Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,19,00,00,12.00
2014,05,19,00,01,12.00
2014,05,19,00,02,12.00
2014,05,19,00,03,12.00
2014,05,19,00,04,12.00
2014,05,19,00,05,12.00
2014,05,19,00,06,12.00
2014,05,19,00,07,12.00
2014,05,19,00,08,12.00
2014,05,19,00,09,12.00
2014,05,19,00,10,12.00
2014,05,19,00,11,12.00
2014,05,19,00,12,12.10
2014,05,19,00,13,12.00
2014,05,19,00,14,12.10
2014,05,19,00,15,12.10
2014,05,19,00,16,12.10
2014,05,19,00,17,12.10
2014,05,19,00,18,12.10
2014,05,19,00,19,12.10
2014,05,19,00,20,12.10
2014,05,19,00,21,12.10
2014,05,19,00,22,12.10
2014,05,19,00,23,12.10
2014,05,19,00,24,12.10
2014,05,19,00,25,12.10
2014,05,19,00,26,12.10
2014,05,19,00,27,12.10
2014,05,19,00,28,12.10
2014,05,19,00,29,12.10
2014,05,19,00,30,12.10
2014,05,19,00,31,12.10
2014,05,19,00,32,12.10
2014,05,19,00,33,12.10
2014,05,19,00,34,12.10
2014,05,19,00,35,12.10
2014,05,19,00,36,12.20
2014,05,19,00,37,12.20
2014,05,19,00,38,12.20
2014,05,19,00,39,12.20
2014,05,19,00,40,12.20
2014,05,19,00,41,12.20
2014,05,19,00,42,12.20
2014,05,19,00,43,12.20
2014,05,19,00,44,12.20
2014,05,19,00,45,12.20
2014,05,19,00,46,12.20
2014,05,19,00,47,12.20
2014,05,19,00,48,12.20
2014,05,19,00,49,12.20
2014,05,19,00,50,12.20
2014,05,19,00,51,12.20
2014,05,19,00,52,12.20
2014,05,19,00,53,12.30
2014,05,19,00,54,12.30
2014,05,19,00,55,12.30
2014,05,19,00,56,12.30
2014,05,19,00,57,12.30
2014,05,19,00,58,12.30
2014,05,19,00,59,12.30
2014,05,19,01,00,12.30
2014,05,19,01,01,12.30
2014,05,19,01,02,12.30
2014,05,19,01,03,12.30
2014,05,19,01,04,12.30
2014,05,19,01,05,12.30
2014,05,19,01,06,12.30
2014,05,19,01,07,12.30
2014,05,19,01,08,12.30
2014,05,19,01,09,12.30
2014,05,19,01,10,12.30
2014,05,19,01,11,12.30
2014,05,19,01,12,12.30
2014,05,19,01,13,12.30
2014,05,19,01,14,12.30
2014,05,19,01,15,12.30
2014,05,19,01,16,12.30
2014,05,19,01,17,12.30
2014,05,19,01,18,12.30
2014,05,19,01,19,12.30
2014,05,19,01,20,12.30
2014,05,19,01,21,12.30
2014,05,19,01,22,12.30
2014,05,19,01,23,12.30
2014,05,19,01,24,12.30
2014,05,19,01,25,12.30
2014,05,19,01,26,12.30
2014,05,19,01,27,12.30
2014,05,19,01,28,12.30
2014,05,19,01,29,12.30
2014,05,19,01,30,12.30
2014,05,19,01,31,12.30
2014,05,19,01,32,12.30
2014,05,19,01,33,12.30
2014,05,19,01,34,12.30
2014,05,19,01,35,12.30
2014,05,19,01,36,12.40
2014,05,19,01,37,12.40
2014,05,19,01,38,12.40
2014,05,19,01,39,12.40
2014,05,19,01,40,12.40
2014,05,19,01,41,12.40
2014,05,19,01,42,12.40
2014,05,19,01,43,12.40
2014,05,19,01,44,12.40
2014,05,19,01,45,12.40
2014,05,19,01,46,12.40
2014,05,19,01,47,12.40
2014,05,19,01,48,12.40
2014,05,19,01,49,12.40
2014,05,19,01,50,12.40
2014,05,19,01,51,12.40
2014,05,19,01,52,12.40
2014,05,19,01,53,12.40
2014,05,19,01,54,12.40
2014,05,19,01,55,12.40
2014,05,19,01,56,12.40
2014,05,19,01,57,12.40
2014,05,19,01,58,12.40
2014,05,19,01,59,12.40
2014,05,19,02,00,12.40
2014,05,19,02,01,12.40
2014,05,19,02,02,12.40
2014,05,19,02,03,12.40
2014,05,19,02,04,12.40
2014,05,19,02,05,12.40
2014,05,19,02,06,12.40
2014,05,19,02,07,12.40
2014,05,19,02,08,12.30
2014,05,19,02,09,12.30
2014,05,19,02,10,12.30
2014,05,19,02,11,12.30
2014,05,19,02,12,12.30
2014,05,19,02,13,12.30
2014,05,19,02,14,12.30
2014,05,19,02,15,12.30
2014,05,19,02,16,12.30
2014,05,19,02,17,12.30
2014,05,19,02,18,12.30
2014,05,19,02,19,12.30
2014,05,19,02,20,12.20
2014,05,19,02,21,12.20
2014,05,19,02,22,12.20
2014,05,19,02,23,12.20
2014,05,19,02,24,12.20
2014,05,19,02,25,12.20
2014,05,19,02,26,12.20
2014,05,19,02,27,12.20
2014,05,19,02,28,12.20
2014,05,19,02,29,12.10
2014,05,19,02,30,12.10
2014,05,19,02,31,12.10
2014,05,19,02,32,12.10
2014,05,19,02,33,12.10
2014,05,19,02,34,12.10
2014,05,19,02,35,12.10
2014,05,19,02,36,12.00
2014,05,19,02,37,12.00
2014,05,19,02,38,12.00
2014,05,19,02,39,12.00
2014,05,19,02,40,12.00
2014,05,19,02,41,12.00
2014,05,19,02,42,12.00
2014,05,19,02,43,12.00
2014,05,19,02,44,12.00
2014,05,19,02,45,12.00
2014,05,19,02,46,12.00
2014,05,19,02,47,12.00
2014,05,19,02,48,12.00
2014,05,19,02,49,12.00
2014,05,19,02,50,12.00
2014,05,19,02,51,12.00
2014,05,19,02,52,12.00
2014,05,19,02,53,12.00
2014,05,19,02,54,12.00
2014,05,19,02,55,12.00
2014,05,19,02,56,12.00
2014,05,19,02,57,12.00
2014,05,19,02,58,12.00
2014,05,19,02,59,12.00
2014,05,19,03,00,12.00
2014,05,19,03,01,12.00
2014,05,19,03,02,12.00
2014,05,19,03,03,12.00
2014,05,19,03,04,12.00
2014,05,19,03,05,12.00
2014,05,19,03,06,11.90
2014,05,19,03,07,11.90
2014,05,19,03,08,11.90
2014,05,19,03,09,11.90
2014,05,19,03,10,11.90
2014,05,19,03,11,11.90
2014,05,19,03,12,11.90
2014,05,19,03,13,11.90
2014,05,19,03,14,11.90
2014,05,19,03,15,11.90
2014,05,19,03,16,11.90
2014,05,19,03,17,11.90
2014,05,19,03,18,11.90
2014,05,19,03,19,11.90
2014,05,19,03,20,11.90
2014,05,19,03,21,11.90
2014,05,19,03,22,11.90
2014,05,19,03,23,11.90
2014,05,19,03,24,11.90
2014,05,19,03,25,11.90
2014,05,19,03,26,11.90
2014,05,19,03,27,11.90
2014,05,19,03,28,11.90
2014,05,19,03,29,11.90
2014,05,19,03,30,11.90
2014,05,19,03,31,11.90
2014,05,19,03,32,11.90
2014,05,19,03,33,11.90
2014,05,19,03,34,11.90
2014,05,19,03,35,11.90
2014,05,19,03,36,11.90
2014,05,19,03,37,11.90
2014,05,19,03,38,11.90
2014,05,19,03,39,11.80
2014,05,19,03,40,11.80
2014,05,19,03,41,11.80
2014,05,19,03,42,11.80
2014,05,19,03,43,11.80
2014,05,19,03,44,11.80
2014,05,19,03,45,11.80
2014,05,19,03,46,11.80
2014,05,19,03,47,11.80
2014,05,19,03,48,11.80
2014,05,19,03,49,11.80
2014,05,19,03,50,11.80
2014,05,19,03,51,11.80
2014,05,19,03,52,11.80
2014,05,19,03,53,11.80
2014,05,19,03,54,11.80
2014,05,19,03,55,11.80
2014,05,19,03,56,11.80
2014,05,19,03,57,11.80
2014,05,19,03,58,11.80
2014,05,19,03,59,11.80
2014,05,19,04,00,11.80
2014,05,19,04,01,11.80
2014,05,19,04,02,11.80
2014,05,19,04,03,11.80
2014,05,19,04,04,11.80
2014,05,19,04,05,11.80
2014,05,19,04,06,11.80
2014,05,19,04,07,11.80
2014,05,19,04,08,11.80
2014,05,19,04,09,11.80
2014,05,19,04,10,11.90
2014,05,19,04,11,11.90
2014,05,19,04,12,11.90
2014,05,19,04,13,11.90
2014,05,19,04,14,11.90
2014,05,19,04,15,11.80
2014,05,19,04,16,11.80
2014,05,19,04,17,11.80
2014,05,19,04,18,11.80
2014,05,19,04,19,11.80
2014,05,19,04,20,11.80
2014,05,19,04,21,11.80
2014,05,19,04,22,11.80
2014,05,19,04,23,11.90
2014,05,19,04,24,11.90
2014,05,19,04,25,11.90
2014,05,19,04,26,11.90
2014,05,19,04,27,11.90
2014,05,19,04,28,11.90
2014,05,19,04,29,11.90
2014,05,19,04,30,11.90
2014,05,19,04,31,11.90
2014,05,19,04,32,11.90
2014,05,19,04,33,11.90
2014,05,19,04,34,11.90
2014,05,19,04,35,11.90
2014,05,19,04,36,11.90
2014,05,19,04,37,11.90
2014,05,19,04,38,11.90
2014,05,19,04,39,11.90
2014,05,19,04,40,11.90
2014,05,19,04,41,11.90
2014,05,19,04,42,11.90
2014,05,19,04,43,11.90
2014,05,19,04,44,11.90
2014,05,19,04,45,11.90
2014,05,19,04,46,11.90
2014,05,19,04,47,11.90
2014,05,19,04,48,11.80
2014,05,19,04,49,11.80
2014,05,19,04,50,11.80
2014,05,19,04,51,11.80
2014,05,19,04,52,11.80
2014,05,19,04,53,11.80
2014,05,19,04,54,11.80
2014,05,19,04,55,11.80
2014,05,19,04,56,11.80
2014,05,19,04,57,11.80
2014,05,19,04,58,11.80
2014,05,19,04,59,11.90
2014,05,19,05,00,11.90
2014,05,19,05,01,11.90
2014,05,19,05,02,11.90
2014,05,19,05,03,11.90
2014,05,19,05,04,11.90
2014,05,19,05,05,11.90
2014,05,19,05,06,11.90
2014,05,19,05,07,11.90
2014,05,19,05,08,11.90
2014,05,19,05,09,11.80
2014,05,19,05,10,11.90
2014,05,19,05,11,11.90
2014,05,19,05,12,11.90
2014,05,19,05,13,11.90
2014,05,19,05,14,11.90
2014,05,19,05,15,11.90
2014,05,19,05,16,11.90
2014,05,19,05,17,11.90
2014,05,19,05,18,11.90
2014,05,19,05,19,11.90
2014,05,19,05,20,11.90
2014,05,19,05,21,11.90
2014,05,19,05,22,11.90
2014,05,19,05,23,11.90
2014,05,19,05,24,11.90
2014,05,19,05,25,11.90
2014,05,19,05,26,11.90
2014,05,19,05,27,11.90
2014,05,19,05,28,11.90
2014,05,19,05,29,11.90
2014,05,19,05,30,11.90
2014,05,19,05,31,11.90
2014,05,19,05,32,11.90
2014,05,19,05,33,11.80
2014,05,19,05,34,11.80
2014,05,19,05,35,11.80
2014,05,19,05,36,11.80
2014,05,19,05,37,11.80
2014,05,19,05,38,11.80
2014,05,19,05,39,11.80
2014,05,19,05,40,11.80
2014,05,19,05,41,11.80
2014,05,19,05,42,11.80
2014,05,19,05,43,11.80
2014,05,19,05,44,11.80
2014,05,19,05,45,11.80
2014,05,19,05,46,11.80
2014,05,19,05,47,11.80
2014,05,19,05,48,11.80
2014,05,19,05,49,11.80
2014,05,19,05,50,11.80
2014,05,19,05,51,11.90
2014,05,19,05,52,11.80
2014,05,19,05,53,11.80
2014,05,19,05,54,11.80
2014,05,19,05,55,11.80
2014,05,19,05,56,11.80
2014,05,19,05,57,11.80
2014,05,19,05,58,11.80
2014,05,19,05,59,11.80
2014,05,19,06,00,11.80
2014,05,19,06,01,11.80
2014,05,19,06,02,11.80
2014,05,19,06,03,11.80
2014,05,19,06,04,11.80
2014,05,19,06,05,11.80
2014,05,19,06,06,11.80
2014,05,19,06,07,11.80
2014,05,19,06,08,11.80
2014,05,19,06,09,11.80
2014,05,19,06,10,11.80
2014,05,19,06,11,11.80
2014,05,19,06,12,11.80
2014,05,19,06,13,11.80
2014,05,19,06,14,11.80
2014,05,19,06,15,11.80
2014,05,19,06,16,11.80
2014,05,19,06,17,11.80
2014,05,19,06,18,11.80
2014,05,19,06,19,11.80
2014,05,19,06,20,11.90
2014,05,19,06,21,11.80
2014,05,19,06,22,11.80
2014,05,19,06,23,11.80
2014,05,19,06,24,11.80
2014,05,19,06,25,11.80
2014,05,19,06,26,11.80
2014,05,19,06,27,11.80
2014,05,19,06,28,11.90
2014,05,19,06,29,11.90
2014,05,19,06,30,11.90
2014,05,19,06,31,11.90
2014,05,19,06,32,11.90
2014,05,19,06,33,11.90
2014,05,19,06,34,11.90
2014,05,19,06,35,11.90
2014,05,19,06,36,11.90
2014,05,19,06,37,11.90
2014,05,19,06,38,11.90
2014,05,19,06,39,11.90
2014,05,19,06,40,11.90
2014,05,19,06,41,11.90
2014,05,19,06,42,11.90
2014,05,19,06,43,11.90
2014,05,19,06,44,11.90
2014,05,19,06,45,11.90
2014,05,19,06,46,11.90
2014,05,19,06,47,11.90
2014,05,19,06,48,11.90
2014,05,19,06,49,11.90
2014,05,19,06,50,11.90
2014,05,19,06,51,11.90
2014,05,19,06,52,11.90
2014,05,19,06,53,12.00
2014,05,19,06,54,12.00
2014,05,19,06,55,12.00
2014,05,19,06,56,12.00
2014,05,19,06,57,12.00
2014,05,19,06,58,12.00
2014,05,19,06,59,12.00
2014,05,19,07,00,12.00
2014,05,19,07,01,12.00
2014,05,19,07,02,12.00
2014,05,19,07,03,12.00
2014,05,19,07,04,12.10
2014,05,19,07,05,12.10
2014,05,19,07,06,12.10
2014,05,19,07,07,12.10
2014,05,19,07,08,12.10
2014,05,19,07,09,12.10
2014,05,19,07,10,12.10
2014,05,19,07,11,12.10
2014,05,19,07,12,12.10
2014,05,19,07,13,12.10
2014,05,19,07,14,12.10
2014,05,19,07,15,12.10
2014,05,19,07,16,12.10
2014,05,19,07,17,12.10
2014,05,19,07,18,12.10
2014,05,19,07,19,12.10
2014,05,19,07,20,12.10
2014,05,19,07,21,12.10
2014,05,19,07,22,12.10
2014,05,19,07,23,12.10
2014,05,19,07,24,12.20
2014,05,19,07,25,12.20
2014,05,19,07,26,12.20
2014,05,19,07,27,12.20
2014,05,19,07,28,12.20
2014,05,19,07,29,12.20
2014,05,19,07,30,12.20
2014,05,19,07,31,12.20
2014,05,19,07,32,12.30
2014,05,19,07,33,12.30
2014,05,19,07,34,12.30
2014,05,19,07,35,12.30
2014,05,19,07,36,12.30
2014,05,19,07,37,12.30
2014,05,19,07,38,12.30
2014,05,19,07,39,12.30
2014,05,19,07,40,12.40
2014,05,19,07,41,12.40
2014,05,19,07,42,12.40
2014,05,19,07,43,12.40
2014,05,19,07,44,12.50
2014,05,19,07,45,12.50
2014,05,19,07,46,12.60
2014,05,19,07,47,12.60
2014,05,19,07,48,12.60
2014,05,19,07,49,12.60
2014,05,19,07,50,12.60
2014,05,19,07,51,12.70
2014,05,19,07,52,12.70
2014,05,19,07,53,12.70
2014,05,19,07,54,12.70
2014,05,19,07,55,12.70
2014,05,19,07,56,12.70
2014,05,19,07,57,12.70
2014,05,19,07,58,12.70
2014,05,19,07,59,12.70
2014,05,19,08,00,12.70
2014,05,19,08,01,12.70
2014,05,19,08,02,12.70
2014,05,19,08,03,12.70
2014,05,19,08,04,12.70
2014,05,19,08,05,12.70
2014,05,19,08,06,12.70
2014,05,19,08,07,12.70
2014,05,19,08,08,12.70
2014,05,19,08,09,12.70
2014,05,19,08,10,12.70
2014,05,19,08,11,12.70
2014,05,19,08,12,12.80
2014,05,19,08,13,12.80
2014,05,19,08,14,12.80
2014,05,19,08,15,12.80
2014,05,19,08,16,12.90
2014,05,19,08,17,12.90
2014,05,19,08,18,12.90
2014,05,19,08,19,12.90
2014,05,19,08,20,12.90
2014,05,19,08,21,13.00
2014,05,19,08,22,13.00
2014,05,19,08,23,13.00
2014,05,19,08,24,13.10
2014,05,19,08,25,13.10
2014,05,19,08,26,13.10
2014,05,19,08,27,13.10
2014,05,19,08,28,13.10
2014,05,19,08,29,13.20
2014,05,19,08,30,13.20
2014,05,19,08,31,13.20
2014,05,19,08,32,13.20
2014,05,19,08,33,13.20
2014,05,19,08,34,13.20
2014,05,19,08,35,13.20
2014,05,19,08,36,13.20
2014,05,19,08,37,13.30
2014,05,19,08,38,13.30
2014,05,19,08,39,13.30
2014,05,19,08,40,13.30
2014,05,19,08,41,13.30
2014,05,19,08,42,13.30
2014,05,19,08,43,13.30
2014,05,19,08,44,13.30
2014,05,19,08,45,13.40
2014,05,19,08,46,13.40
2014,05,19,08,47,13.40
2014,05,19,08,48,13.40
2014,05,19,08,49,13.40
2014,05,19,08,50,13.30
2014,05,19,08,51,13.40
2014,05,19,08,52,13.30
2014,05,19,08,53,13.30
2014,05,19,08,54,13.30
2014,05,19,08,55,13.40
2014,05,19,08,56,13.40
2014,05,19,08,57,13.40
2014,05,19,08,58,13.40
2014,05,19,08,59,13.40
2014,05,19,09,00,13.40
2014,05,19,09,01,13.40
2014,05,19,09,02,13.50
2014,05,19,09,03,13.50
2014,05,19,09,04,13.50
2014,05,19,09,05,13.50
2014,05,19,09,06,13.60
2014,05,19,09,07,13.70
2014,05,19,09,08,13.70
2014,05,19,09,09,13.80
2014,05,19,09,10,13.80
2014,05,19,09,11,13.80
2014,05,19,09,12,13.80
2014,05,19,09,13,13.80
2014,05,19,09,14,13.80
2014,05,19,09,15,13.80
2014,05,19,09,16,13.90
2014,05,19,09,17,13.90
2014,05,19,09,18,13.90
2014,05,19,09,19,13.90
2014,05,19,09,20,13.90
2014,05,19,09,21,14.00
2014,05,19,09,22,14.00
2014,05,19,09,23,14.10
2014,05,19,09,24,14.20
2014,05,19,09,25,14.20
2014,05,19,09,26,14.20
2014,05,19,09,27,14.20
2014,05,19,09,28,14.20
2014,05,19,09,29,14.20
2014,05,19,09,30,14.20
2014,05,19,09,31,14.30
2014,05,19,09,32,14.30
2014,05,19,09,33,14.30
2014,05,19,09,34,14.40
2014,05,19,09,35,14.40
2014,05,19,09,36,14.40
2014,05,19,09,37,14.40
2014,05,19,09,38,14.40
2014,05,19,09,39,14.40
2014,05,19,09,40,14.30
2014,05,19,09,41,14.30
2014,05,19,09,42,14.30
2014,05,19,09,43,14.30
2014,05,19,09,44,14.30
2014,05,19,09,45,14.20
2014,05,19,09,46,14.20
2014,05,19,09,47,14.20
2014,05,19,09,48,14.20
2014,05,19,09,49,14.20
2014,05,19,09,50,14.20
2014,05,19,09,51,14.20
2014,05,19,09,52,14.20
2014,05,19,09,53,14.10
2014,05,19,09,54,14.20
2014,05,19,09,55,14.20
2014,05,19,09,56,14.20
2014,05,19,09,57,14.20
2014,05,19,09,58,14.10
2014,05,19,09,59,14.10
2014,05,19,10,00,14.10
2014,05,19,10,01,14.10
2014,05,19,10,02,14.10
2014,05,19,10,03,14.10
2014,05,19,10,04,14.10
2014,05,19,10,05,14.20
2014,05,19,10,06,14.20
2014,05,19,10,07,14.30
2014,05,19,10,08,14.30
2014,05,19,10,09,14.40
2014,05,19,10,10,14.50
2014,05,19,10,11,14.50
2014,05,19,10,12,14.50
2014,05,19,10,13,14.60
2014,05,19,10,14,14.60
2014,05,19,10,15,14.60
2014,05,19,10,16,14.60
2014,05,19,10,17,14.60
2014,05,19,10,18,14.60
2014,05,19,10,19,14.60
2014,05,19,10,20,14.60
2014,05,19,10,21,14.60
2014,05,19,10,22,14.60
2014,05,19,10,23,14.60
2014,05,19,10,24,14.60
2014,05,19,10,25,14.60
2014,05,19,10,26,14.60
2014,05,19,10,27,14.50
2014,05,19,10,28,14.50
2014,05,19,10,29,14.40
2014,05,19,10,30,14.40
2014,05,19,10,31,14.40
2014,05,19,10,32,14.30
2014,05,19,10,33,14.30
2014,05,19,10,34,14.30
2014,05,19,10,35,14.40
2014,05,19,10,36,14.40
2014,05,19,10,37,14.50
2014,05,19,10,38,14.50
2014,05,19,10,39,14.50
2014,05,19,10,40,14.50
2014,05,19,10,41,14.60
2014,05,19,10,42,14.60
2014,05,19,10,43,14.70
2014,05,19,10,44,14.80
2014,05,19,10,45,14.80
2014,05,19,10,46,15.00
2014,05,19,10,47,15.10
2014,05,19,10,48,15.20
2014,05,19,10,49,15.20
2014,05,19,10,50,15.20
2014,05,19,10,51,15.20
2014,05,19,10,52,15.10
2014,05,19,10,53,15.00
2014,05,19,10,54,14.90
2014,05,19,10,55,14.80
2014,05,19,10,56,14.80
2014,05,19,10,57,14.70
2014,05,19,10,58,14.70
2014,05,19,10,59,14.70
2014,05,19,11,00,14.80
2014,05,19,11,01,14.80
2014,05,19,11,02,14.80
2014,05,19,11,03,14.80
2014,05,19,11,04,14.80
2014,05,19,11,05,14.80
2014,05,19,11,06,14.80
2014,05,19,11,07,14.80
2014,05,19,11,08,14.80
2014,05,19,11,09,14.80
2014,05,19,11,10,14.70
2014,05,19,11,11,14.70
2014,05,19,11,12,14.70
2014,05,19,11,13,14.80
2014,05,19,11,14,14.80
2014,05,19,11,15,14.90
2014,05,19,11,16,15.00
2014,05,19,11,17,15.10
2014,05,19,11,18,15.10
2014,05,19,11,19,15.10
2014,05,19,11,20,15.10
2014,05,19,11,21,15.10
2014,05,19,11,22,15.10
2014,05,19,11,23,15.10
2014,05,19,11,24,15.00
2014,05,19,11,25,15.00
2014,05,19,11,26,15.10
2014,05,19,11,27,15.10
2014,05,19,11,28,15.10
2014,05,19,11,29,15.10
2014,05,19,11,30,15.20
2014,05,19,11,31,15.10
2014,05,19,11,32,15.10
2014,05,19,11,33,15.10
2014,05,19,11,34,15.00
2014,05,19,11,35,15.00
2014,05,19,11,36,15.00
2014,05,19,11,37,15.00
2014,05,19,11,38,15.00
2014,05,19,11,39,15.10
2014,05,19,11,40,15.10
2014,05,19,11,41,15.10
2014,05,19,11,42,15.20
2014,05,19,11,43,15.20
2014,05,19,11,44,15.30
2014,05,19,11,45,15.40
2014,05,19,11,46,15.40
2014,05,19,11,47,15.50
2014,05,19,11,48,15.60
2014,05,19,11,49,15.60
2014,05,19,11,50,15.50
2014,05,19,11,51,15.50
2014,05,19,11,52,15.60
2014,05,19,11,53,15.60
2014,05,19,11,54,15.50
2014,05,19,11,55,15.50
2014,05,19,11,56,15.40
2014,05,19,11,57,15.30
2014,05,19,11,58,15.10
2014,05,19,11,59,15.10
2014,05,19,12,00,15.00
2014,05,19,12,01,14.90
2014,05,19,12,02,14.80
2014,05,19,12,03,14.70
2014,05,19,12,04,14.70
2014,05,19,12,05,14.60
2014,05,19,12,06,14.60
2014,05,19,12,07,14.60
2014,05,19,12,08,14.70
2014,05,19,12,09,14.80
2014,05,19,12,10,14.80
2014,05,19,12,11,14.90
2014,05,19,12,12,15.00
2014,05,19,12,13,15.00
2014,05,19,12,14,15.10
2014,05,19,12,15,15.10
2014,05,19,12,16,15.20
2014,05,19,12,17,15.20
2014,05,19,12,18,15.20
2014,05,19,12,19,15.20
2014,05,19,12,20,15.20
2014,05,19,12,21,15.20
2014,05,19,12,22,15.20
2014,05,19,12,23,15.20
2014,05,19,12,24,15.30
2014,05,19,12,25,15.30
2014,05,19,12,26,15.20
2014,05,19,12,27,15.20
2014,05,19,12,28,15.20
2014,05,19,12,29,15.10
2014,05,19,12,30,15.00
2014,05,19,12,31,14.90
2014,05,19,12,32,14.80
2014,05,19,12,33,14.70
2014,05,19,12,34,14.70
2014,05,19,12,35,14.70
2014,05,19,12,36,14.70
2014,05,19,12,37,14.80
2014,05,19,12,38,14.90
2014,05,19,12,39,15.00
2014,05,19,12,40,15.10
2014,05,19,12,41,15.10
2014,05,19,12,42,15.20
2014,05,19,12,43,15.10
2014,05,19,12,44,15.10
2014,05,19,12,45,15.00
2014,05,19,12,46,15.00
2014,05,19,12,47,15.00
2014,05,19,12,48,15.10
2014,05,19,12,49,15.20
2014,05,19,12,50,15.20
2014,05,19,12,51,15.20
2014,05,19,12,52,15.00
2014,05,19,12,53,14.90
2014,05,19,12,54,14.90
2014,05,19,12,55,15.00
2014,05,19,12,56,15.00
2014,05,19,12,57,15.00
2014,05,19,12,58,15.00
2014,05,19,12,59,14.90
2014,05,19,13,00,14.80
2014,05,19,13,01,14.70
2014,05,19,13,02,14.60
2014,05,19,13,03,14.60
2014,05,19,13,04,14.70
2014,05,19,13,05,14.80
2014,05,19,13,06,14.90
2014,05,19,13,07,15.00
2014,05,19,13,08,15.10
2014,05,19,13,09,15.00
2014,05,19,13,10,14.90
2014,05,19,13,11,14.80
2014,05,19,13,12,14.80
2014,05,19,13,13,14.80
2014,05,19,13,14,14.70
2014,05,19,13,15,14.70
2014,05,19,13,16,14.70
2014,05,19,13,17,14.70
2014,05,19,13,18,14.70
2014,05,19,13,19,14.80
2014,05,19,13,20,14.90
2014,05,19,13,21,15.00
2014,05,19,13,22,15.00
2014,05,19,13,23,14.90
2014,05,19,13,24,14.90
2014,05,19,13,25,14.90
2014,05,19,13,26,14.90
2014,05,19,13,27,14.90
2014,05,19,13,28,14.80
2014,05,19,13,29,14.80
2014,05,19,13,30,14.70
2014,05,19,13,31,14.70
2014,05,19,13,32,14.70
2014,05,19,13,33,14.80
2014,05,19,13,34,15.00
2014,05,19,13,35,15.10
2014,05,19,13,36,15.20
2014,05,19,13,37,15.20
2014,05,19,13,38,15.10
2014,05,19,13,39,15.10
2014,05,19,13,40,15.10
2014,05,19,13,41,15.10
2014,05,19,13,42,15.10
2014,05,19,13,43,15.10
2014,05,19,13,44,15.00
2014,05,19,13,45,15.00
2014,05,19,13,46,15.00
2014,05,19,13,47,15.00
2014,05,19,13,48,15.00
2014,05,19,13,49,15.00
2014,05,19,13,50,15.00
2014,05,19,13,51,14.90
2014,05,19,13,52,14.80
2014,05,19,13,53,14.80
2014,05,19,13,54,14.80
2014,05,19,13,55,14.80
2014,05,19,13,56,14.90
2014,05,19,13,57,14.90
2014,05,19,13,58,15.00
2014,05,19,13,59,15.00
2014,05,19,14,00,15.10
2014,05,19,14,01,15.10
2014,05,19,14,02,15.00
2014,05,19,14,03,14.90
2014,05,19,14,04,14.80
2014,05,19,14,05,14.80
2014,05,19,14,06,14.80
2014,05,19,14,07,14.70
2014,05,19,14,08,14.70
2014,05,19,14,09,14.70
2014,05,19,14,10,14.60
2014,05,19,14,11,14.70
2014,05,19,14,12,14.70
2014,05,19,14,13,14.80
2014,05,19,14,14,14.80
2014,05,19,14,15,14.90
2014,05,19,14,16,14.90
2014,05,19,14,17,15.00
2014,05,19,14,18,14.90
2014,05,19,14,19,14.80
2014,05,19,14,20,14.70
2014,05,19,14,21,14.60
2014,05,19,14,22,14.50
2014,05,19,14,23,14.40
2014,05,19,14,24,14.40
2014,05,19,14,25,14.40
2014,05,19,14,26,14.40
2014,05,19,14,27,14.40
2014,05,19,14,28,14.50
2014,05,19,14,29,14.50
2014,05,19,14,30,14.50
2014,05,19,14,31,14.50
2014,05,19,14,32,14.50
2014,05,19,14,33,14.50
2014,05,19,14,34,14.50
2014,05,19,14,35,14.60
2014,05,19,14,36,14.70
2014,05,19,14,37,14.80
2014,05,19,14,38,14.80
2014,05,19,14,39,14.90
2014,05,19,14,40,15.00
2014,05,19,14,41,15.10
2014,05,19,14,42,15.20
2014,05,19,14,43,15.20
2014,05,19,14,44,15.20
2014,05,19,14,45,15.20
2014,05,19,14,46,15.20
2014,05,19,14,47,15.20
2014,05,19,14,48,15.20
2014,05,19,14,49,15.10
2014,05,19,14,50,15.10
2014,05,19,14,51,15.20
2014,05,19,14,52,15.20
2014,05,19,14,53,15.30
2014,05,19,14,54,15.30
2014,05,19,14,55,15.30
2014,05,19,14,56,15.40
2014,05,19,14,57,15.40
2014,05,19,14,58,15.40
2014,05,19,14,59,15.30
2014,05,19,15,00,15.30
2014,05,19,15,01,15.30
2014,05,19,15,02,15.30
2014,05,19,15,03,15.30
2014,05,19,15,04,15.30
2014,05,19,15,05,15.30
2014,05,19,15,06,15.30
2014,05,19,15,07,15.30
2014,05,19,15,08,15.30
2014,05,19,15,09,15.30
2014,05,19,15,10,15.30
2014,05,19,15,11,15.30
2014,05,19,15,12,15.30
2014,05,19,15,13,15.20
2014,05,19,15,14,15.20
2014,05,19,15,15,15.10
2014,05,19,15,16,14.90
2014,05,19,15,17,14.80
2014,05,19,15,18,14.70
2014,05,19,15,19,14.80
2014,05,19,15,20,14.80
2014,05,19,15,21,14.80
2014,05,19,15,22,14.80
2014,05,19,15,23,14.80
2014,05,19,15,24,14.80
2014,05,19,15,25,14.80
2014,05,19,15,26,14.80
2014,05,19,15,27,14.90
2014,05,19,15,28,14.90
2014,05,19,15,29,15.00
2014,05,19,15,30,15.10
2014,05,19,15,31,15.10
2014,05,19,15,32,15.00
2014,05,19,15,33,15.00
2014,05,19,15,34,15.00
2014,05,19,15,35,15.00
2014,05,19,15,36,15.00
2014,05,19,15,37,14.90
2014,05,19,15,38,14.90
2014,05,19,15,39,15.00
2014,05,19,15,40,15.00
2014,05,19,15,41,15.00
2014,05,19,15,42,15.10
2014,05,19,15,43,15.20
2014,05,19,15,44,15.20
2014,05,19,15,45,15.20
2014,05,19,15,46,15.20
2014,05,19,15,47,15.20
2014,05,19,15,48,15.20
2014,05,19,15,49,15.10
2014,05,19,15,50,15.10
2014,05,19,15,51,15.10
2014,05,19,15,52,15.00
2014,05,19,15,53,15.00
2014,05,19,15,54,14.90
2014,05,19,15,55,14.90
2014,05,19,15,56,14.80
2014,05,19,15,57,14.80
2014,05,19,15,58,14.70
2014,05,19,15,59,14.80
2014,05,19,16,00,14.80
2014,05,19,16,01,14.80
2014,05,19,16,02,14.90
2014,05,19,16,03,14.90
2014,05,19,16,04,14.90
2014,05,19,16,05,15.00
2014,05,19,16,06,15.00
2014,05,19,16,07,15.00
2014,05,19,16,08,15.10
2014,05,19,16,09,15.20
2014,05,19,16,10,15.20
2014,05,19,16,11,15.20
2014,05,19,16,12,15.30
2014,05,19,16,13,15.30
2014,05,19,16,14,15.30
2014,05,19,16,15,15.40
2014,05,19,16,16,15.50
2014,05,19,16,17,15.60
2014,05,19,16,18,15.60
2014,05,19,16,19,15.50
2014,05,19,16,20,15.50
2014,05,19,16,21,15.40
2014,05,19,16,22,15.40
2014,05,19,16,23,15.40
2014,05,19,16,24,15.30
2014,05,19,16,25,15.30
2014,05,19,16,26,15.30
2014,05,19,16,27,15.20
2014,05,19,16,28,15.10
2014,05,19,16,29,15.10
2014,05,19,16,30,15.00
2014,05,19,16,31,15.00
2014,05,19,16,32,14.90
2014,05,19,16,33,14.90
2014,05,19,16,34,14.90
2014,05,19,16,35,14.90
2014,05,19,16,36,14.80
2014,05,19,16,37,14.70
2014,05,19,16,38,14.70
2014,05,19,16,39,14.60
2014,05,19,16,40,14.50
2014,05,19,16,41,14.50
2014,05,19,16,42,14.50
2014,05,19,16,43,14.40
2014,05,19,16,44,14.40
2014,05,19,16,45,14.40
2014,05,19,16,46,14.40
2014,05,19,16,47,14.50
2014,05,19,16,48,14.60
2014,05,19,16,49,14.60
2014,05,19,16,50,14.60
2014,05,19,16,51,14.50
2014,05,19,16,52,14.40
2014,05,19,16,53,14.40
2014,05,19,16,54,14.40
2014,05,19,16,55,14.40
2014,05,19,16,56,14.50
2014,05,19,16,57,14.50
2014,05,19,16,58,14.60
2014,05,19,16,59,14.70
2014,05,19,17,00,14.70
2014,05,19,17,01,14.70
2014,05,19,17,02,14.70
2014,05,19,17,03,14.70
2014,05,19,17,04,14.70
2014,05,19,17,05,14.70
2014,05,19,17,06,14.70
2014,05,19,17,07,14.70
2014,05,19,17,08,14.70
2014,05,19,17,09,14.70
2014,05,19,17,10,14.70
2014,05,19,17,11,14.70
2014,05,19,17,12,14.70
2014,05,19,17,13,14.80
2014,05,19,17,14,14.80
2014,05,19,17,15,14.90
2014,05,19,17,16,14.90
2014,05,19,17,17,14.90
2014,05,19,17,18,14.90
2014,05,19,17,19,14.90