Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,03,00,00,12.20
2010,07,03,00,01,12.20
2010,07,03,00,02,12.20
2010,07,03,00,03,12.20
2010,07,03,00,04,12.20
2010,07,03,00,05,12.20
2010,07,03,00,06,12.20
2010,07,03,00,07,12.20
2010,07,03,00,08,12.20
2010,07,03,00,09,12.20
2010,07,03,00,10,12.20
2010,07,03,00,11,12.20
2010,07,03,00,12,12.20
2010,07,03,00,13,12.20
2010,07,03,00,14,12.20
2010,07,03,00,15,12.20
2010,07,03,00,16,12.20
2010,07,03,00,17,12.20
2010,07,03,00,18,12.20
2010,07,03,00,19,12.20
2010,07,03,00,20,12.20
2010,07,03,00,21,12.20
2010,07,03,00,22,12.20
2010,07,03,00,23,12.20
2010,07,03,00,24,12.20
2010,07,03,00,25,12.20
2010,07,03,00,26,12.20
2010,07,03,00,27,12.20
2010,07,03,00,28,12.20
2010,07,03,00,29,12.20
2010,07,03,00,30,12.20
2010,07,03,00,31,12.20
2010,07,03,00,32,12.20
2010,07,03,00,33,12.20
2010,07,03,00,34,12.20
2010,07,03,00,35,12.20
2010,07,03,00,36,12.20
2010,07,03,00,37,12.10
2010,07,03,00,38,12.10
2010,07,03,00,39,12.10
2010,07,03,00,40,12.10
2010,07,03,00,41,12.10
2010,07,03,00,42,12.10
2010,07,03,00,43,12.10
2010,07,03,00,44,12.10
2010,07,03,00,45,12.10
2010,07,03,00,46,12.10
2010,07,03,00,47,12.10
2010,07,03,00,48,12.10
2010,07,03,00,49,12.10
2010,07,03,00,50,12.10
2010,07,03,00,51,12.10
2010,07,03,00,52,12.10
2010,07,03,00,53,12.10
2010,07,03,00,54,12.10
2010,07,03,00,55,12.10
2010,07,03,00,56,12.10
2010,07,03,00,57,12.10
2010,07,03,00,58,12.10
2010,07,03,00,59,12.10
2010,07,03,01,00,12.10
2010,07,03,01,01,12.10
2010,07,03,01,02,12.10
2010,07,03,01,03,12.10
2010,07,03,01,04,12.10
2010,07,03,01,05,12.10
2010,07,03,01,06,12.10
2010,07,03,01,07,12.10
2010,07,03,01,08,12.10
2010,07,03,01,09,12.10
2010,07,03,01,10,12.10
2010,07,03,01,11,12.10
2010,07,03,01,12,12.10
2010,07,03,01,13,12.10
2010,07,03,01,14,12.10
2010,07,03,01,15,12.10
2010,07,03,01,16,12.10
2010,07,03,01,17,12.10
2010,07,03,01,18,12.10
2010,07,03,01,19,12.10
2010,07,03,01,20,12.00
2010,07,03,01,21,12.00
2010,07,03,01,22,12.00
2010,07,03,01,23,12.00
2010,07,03,01,24,12.00
2010,07,03,01,25,12.00
2010,07,03,01,26,12.00
2010,07,03,01,27,12.00
2010,07,03,01,28,12.00
2010,07,03,01,29,12.00
2010,07,03,01,30,12.00
2010,07,03,01,31,12.00
2010,07,03,01,32,12.00
2010,07,03,01,33,12.00
2010,07,03,01,34,12.00
2010,07,03,01,35,12.00
2010,07,03,01,36,12.00
2010,07,03,01,37,12.00
2010,07,03,01,38,12.00
2010,07,03,01,39,12.00
2010,07,03,01,40,12.00
2010,07,03,01,41,12.00
2010,07,03,01,42,12.00
2010,07,03,01,43,12.00
2010,07,03,01,44,12.00
2010,07,03,01,45,11.90
2010,07,03,01,46,11.90
2010,07,03,01,47,11.90
2010,07,03,01,48,11.90
2010,07,03,01,49,11.90
2010,07,03,01,50,11.90
2010,07,03,01,51,11.90
2010,07,03,01,52,11.90
2010,07,03,01,53,11.90
2010,07,03,01,54,11.90
2010,07,03,01,55,11.90
2010,07,03,01,56,11.90
2010,07,03,01,57,11.90
2010,07,03,01,58,11.90
2010,07,03,01,59,11.90
2010,07,03,02,00,11.90
2010,07,03,02,01,11.90
2010,07,03,02,02,11.90
2010,07,03,02,03,11.90
2010,07,03,02,04,11.90
2010,07,03,02,05,11.90
2010,07,03,02,06,11.90
2010,07,03,02,07,11.90
2010,07,03,02,08,11.90
2010,07,03,02,09,11.90
2010,07,03,02,10,11.90
2010,07,03,02,11,11.90
2010,07,03,02,12,11.90
2010,07,03,02,13,11.90
2010,07,03,02,14,11.90
2010,07,03,02,15,11.90
2010,07,03,02,16,11.90
2010,07,03,02,17,11.90
2010,07,03,02,18,11.90
2010,07,03,02,19,11.90
2010,07,03,02,20,11.90
2010,07,03,02,21,11.90
2010,07,03,02,22,11.90
2010,07,03,02,23,11.90
2010,07,03,02,24,11.90
2010,07,03,02,25,11.80
2010,07,03,02,26,11.80
2010,07,03,02,27,11.80
2010,07,03,02,28,11.80
2010,07,03,02,29,11.80
2010,07,03,02,30,11.80
2010,07,03,02,31,11.80
2010,07,03,02,32,11.80
2010,07,03,02,33,11.80
2010,07,03,02,34,11.80
2010,07,03,02,35,11.80
2010,07,03,02,36,11.80
2010,07,03,02,37,11.90
2010,07,03,02,38,11.90
2010,07,03,02,39,11.80
2010,07,03,02,40,11.80
2010,07,03,02,41,11.80
2010,07,03,02,42,11.80
2010,07,03,02,43,11.80
2010,07,03,02,44,11.80
2010,07,03,02,45,11.80
2010,07,03,02,46,11.80
2010,07,03,02,47,11.80
2010,07,03,02,48,11.80
2010,07,03,02,49,11.80
2010,07,03,02,50,11.80
2010,07,03,02,51,11.80
2010,07,03,02,52,11.80
2010,07,03,02,53,11.80
2010,07,03,02,54,11.80
2010,07,03,02,55,11.80
2010,07,03,02,56,11.80
2010,07,03,02,57,11.80
2010,07,03,02,58,11.80
2010,07,03,02,59,11.80
2010,07,03,03,00,11.80
2010,07,03,03,01,11.80
2010,07,03,03,02,11.80
2010,07,03,03,03,11.80
2010,07,03,03,04,11.80
2010,07,03,03,05,11.80
2010,07,03,03,06,11.80
2010,07,03,03,07,11.80
2010,07,03,03,08,11.80
2010,07,03,03,09,11.80
2010,07,03,03,10,11.80
2010,07,03,03,11,11.80
2010,07,03,03,12,11.80
2010,07,03,03,13,11.80
2010,07,03,03,14,11.80
2010,07,03,03,15,11.80
2010,07,03,03,16,11.80
2010,07,03,03,17,11.80
2010,07,03,03,18,11.80
2010,07,03,03,19,11.80
2010,07,03,03,20,11.80
2010,07,03,03,21,11.80
2010,07,03,03,22,11.80
2010,07,03,03,23,11.80
2010,07,03,03,24,11.80
2010,07,03,03,25,11.80
2010,07,03,03,26,11.80
2010,07,03,03,27,11.80
2010,07,03,03,28,11.80
2010,07,03,03,29,11.80
2010,07,03,03,30,11.80
2010,07,03,03,31,11.80
2010,07,03,03,32,11.80
2010,07,03,03,33,11.80
2010,07,03,03,34,11.80
2010,07,03,03,35,11.80
2010,07,03,03,36,11.80
2010,07,03,03,37,11.80
2010,07,03,03,38,11.80
2010,07,03,03,39,11.80
2010,07,03,03,40,11.80
2010,07,03,03,41,11.80
2010,07,03,03,42,11.80
2010,07,03,03,43,11.80
2010,07,03,03,44,11.80
2010,07,03,03,45,11.80
2010,07,03,03,46,11.80
2010,07,03,03,47,11.80
2010,07,03,03,48,11.80
2010,07,03,03,49,11.80
2010,07,03,03,50,11.80
2010,07,03,03,51,11.80
2010,07,03,03,52,11.80
2010,07,03,03,53,11.80
2010,07,03,03,54,11.80
2010,07,03,03,55,11.80
2010,07,03,03,56,11.80
2010,07,03,03,57,11.80
2010,07,03,03,58,11.80
2010,07,03,03,59,11.80
2010,07,03,04,00,11.80
2010,07,03,04,01,11.80
2010,07,03,04,02,11.80
2010,07,03,04,03,11.80
2010,07,03,04,04,11.80
2010,07,03,04,05,11.80
2010,07,03,04,06,11.80
2010,07,03,04,07,11.80
2010,07,03,04,08,11.80
2010,07,03,04,09,11.80
2010,07,03,04,10,11.80
2010,07,03,04,11,11.80
2010,07,03,04,12,11.80
2010,07,03,04,13,11.80
2010,07,03,04,14,11.80
2010,07,03,04,15,11.80
2010,07,03,04,16,11.80
2010,07,03,04,17,11.70
2010,07,03,04,18,11.70
2010,07,03,04,19,11.70
2010,07,03,04,20,11.70
2010,07,03,04,21,11.70
2010,07,03,04,22,11.70
2010,07,03,04,23,11.70
2010,07,03,04,24,11.70
2010,07,03,04,25,11.70
2010,07,03,04,26,11.70
2010,07,03,04,27,11.70
2010,07,03,04,28,11.70
2010,07,03,04,29,11.70
2010,07,03,04,30,11.70
2010,07,03,04,31,11.70
2010,07,03,04,32,11.70
2010,07,03,04,33,11.70
2010,07,03,04,34,11.70
2010,07,03,04,35,11.70
2010,07,03,04,36,11.70
2010,07,03,04,37,11.70
2010,07,03,04,38,11.70
2010,07,03,04,39,11.70
2010,07,03,04,40,11.70
2010,07,03,04,41,11.70
2010,07,03,04,42,11.70
2010,07,03,04,43,11.70
2010,07,03,04,44,11.70
2010,07,03,04,45,11.60
2010,07,03,04,46,11.60
2010,07,03,04,47,11.60
2010,07,03,04,48,11.60
2010,07,03,04,49,11.60
2010,07,03,04,50,11.60
2010,07,03,04,51,11.60
2010,07,03,04,52,11.60
2010,07,03,04,53,11.60
2010,07,03,04,54,11.60
2010,07,03,04,55,11.60
2010,07,03,04,56,11.60
2010,07,03,04,57,11.60
2010,07,03,04,58,11.60
2010,07,03,04,59,11.60
2010,07,03,05,00,11.60
2010,07,03,05,01,11.60
2010,07,03,05,02,11.60
2010,07,03,05,03,11.60
2010,07,03,05,04,11.60
2010,07,03,05,05,11.60
2010,07,03,05,06,11.60
2010,07,03,05,07,11.60
2010,07,03,05,08,11.60
2010,07,03,05,09,11.60
2010,07,03,05,10,11.60
2010,07,03,05,11,11.60
2010,07,03,05,12,11.60
2010,07,03,05,13,11.60
2010,07,03,05,14,11.60
2010,07,03,05,15,11.60
2010,07,03,05,16,11.60
2010,07,03,05,17,11.60
2010,07,03,05,18,11.60
2010,07,03,05,19,11.60
2010,07,03,05,20,11.60
2010,07,03,05,21,11.60
2010,07,03,05,22,11.60
2010,07,03,05,23,11.60
2010,07,03,05,24,11.60
2010,07,03,05,25,11.60
2010,07,03,05,26,11.60
2010,07,03,05,27,11.60
2010,07,03,05,28,11.60
2010,07,03,05,29,11.60
2010,07,03,05,30,11.60
2010,07,03,05,31,11.60
2010,07,03,05,32,11.60
2010,07,03,05,33,11.60
2010,07,03,05,34,11.60
2010,07,03,05,35,11.60
2010,07,03,05,36,11.60
2010,07,03,05,37,11.60
2010,07,03,05,38,11.60
2010,07,03,05,39,11.60
2010,07,03,05,40,11.60
2010,07,03,05,41,11.60
2010,07,03,05,42,11.60
2010,07,03,05,43,11.60
2010,07,03,05,44,11.60
2010,07,03,05,45,11.60
2010,07,03,05,46,11.60
2010,07,03,05,47,11.60
2010,07,03,05,48,11.60
2010,07,03,05,49,11.60
2010,07,03,05,50,11.60
2010,07,03,05,51,11.60
2010,07,03,05,52,11.60
2010,07,03,05,53,11.60
2010,07,03,05,54,11.60
2010,07,03,05,55,11.60
2010,07,03,05,56,11.60
2010,07,03,05,57,11.60
2010,07,03,05,58,11.60
2010,07,03,05,59,11.60
2010,07,03,06,00,11.60
2010,07,03,06,01,11.60
2010,07,03,06,02,11.70
2010,07,03,06,03,11.70
2010,07,03,06,04,11.70
2010,07,03,06,05,11.70
2010,07,03,06,06,11.70
2010,07,03,06,07,11.80
2010,07,03,06,08,11.80
2010,07,03,06,09,11.80
2010,07,03,06,10,11.80
2010,07,03,06,11,11.80
2010,07,03,06,12,11.80
2010,07,03,06,13,11.80
2010,07,03,06,14,11.80
2010,07,03,06,15,11.80
2010,07,03,06,16,11.80
2010,07,03,06,17,11.80
2010,07,03,06,18,11.80
2010,07,03,06,19,11.80
2010,07,03,06,20,11.80
2010,07,03,06,21,11.80
2010,07,03,06,22,11.90
2010,07,03,06,23,11.90
2010,07,03,06,24,11.90
2010,07,03,06,25,11.90
2010,07,03,06,26,11.90
2010,07,03,06,27,11.90
2010,07,03,06,28,11.90
2010,07,03,06,29,11.90
2010,07,03,06,30,11.90
2010,07,03,06,31,11.90
2010,07,03,06,32,11.90
2010,07,03,06,33,12.00
2010,07,03,06,34,12.00
2010,07,03,06,35,12.00
2010,07,03,06,36,12.00
2010,07,03,06,37,12.00
2010,07,03,06,38,12.00
2010,07,03,06,39,12.00
2010,07,03,06,40,12.00
2010,07,03,06,41,12.00
2010,07,03,06,42,12.00
2010,07,03,06,43,12.00
2010,07,03,06,44,12.00
2010,07,03,06,45,12.00
2010,07,03,06,46,12.00
2010,07,03,06,47,12.00
2010,07,03,06,48,12.00
2010,07,03,06,49,12.00
2010,07,03,06,50,12.00
2010,07,03,06,51,12.00
2010,07,03,06,52,12.10
2010,07,03,06,53,12.10
2010,07,03,06,54,12.10
2010,07,03,06,55,12.10
2010,07,03,06,56,12.10
2010,07,03,06,57,12.10
2010,07,03,06,58,12.10
2010,07,03,06,59,12.10
2010,07,03,07,00,12.10
2010,07,03,07,01,12.10
2010,07,03,07,02,12.10
2010,07,03,07,03,12.10
2010,07,03,07,04,12.10
2010,07,03,07,05,12.10
2010,07,03,07,06,12.10
2010,07,03,07,07,12.20
2010,07,03,07,08,12.20
2010,07,03,07,09,12.20
2010,07,03,07,10,12.20
2010,07,03,07,11,12.20
2010,07,03,07,12,12.20
2010,07,03,07,13,12.30
2010,07,03,07,14,12.30
2010,07,03,07,15,12.30
2010,07,03,07,16,12.30
2010,07,03,07,17,12.30
2010,07,03,07,18,12.30
2010,07,03,07,19,12.30
2010,07,03,07,20,12.30
2010,07,03,07,21,12.30
2010,07,03,07,22,12.30
2010,07,03,07,23,12.40
2010,07,03,07,24,12.40
2010,07,03,07,25,12.40
2010,07,03,07,26,12.40
2010,07,03,07,27,12.40
2010,07,03,07,28,12.40
2010,07,03,07,29,12.50
2010,07,03,07,30,12.50
2010,07,03,07,31,12.50
2010,07,03,07,32,12.50
2010,07,03,07,33,12.50
2010,07,03,07,34,12.50
2010,07,03,07,35,12.50
2010,07,03,07,36,12.50
2010,07,03,07,37,12.50
2010,07,03,07,38,12.50
2010,07,03,07,39,12.50
2010,07,03,07,40,12.50
2010,07,03,07,41,12.60
2010,07,03,07,42,12.60
2010,07,03,07,43,12.60
2010,07,03,07,44,12.60
2010,07,03,07,45,12.60
2010,07,03,07,46,12.60
2010,07,03,07,47,12.60
2010,07,03,07,48,12.60
2010,07,03,07,49,12.60
2010,07,03,07,50,12.60
2010,07,03,07,51,12.60
2010,07,03,07,52,12.70
2010,07,03,07,53,12.70
2010,07,03,07,54,12.70
2010,07,03,07,55,12.70
2010,07,03,07,56,12.70
2010,07,03,07,57,12.70
2010,07,03,07,58,12.70
2010,07,03,07,59,12.70
2010,07,03,08,00,12.70
2010,07,03,08,01,12.80
2010,07,03,08,02,12.80
2010,07,03,08,03,12.80
2010,07,03,08,04,12.80
2010,07,03,08,05,12.80
2010,07,03,08,06,12.80
2010,07,03,08,07,12.80
2010,07,03,08,08,12.80
2010,07,03,08,09,12.80
2010,07,03,08,10,12.80
2010,07,03,08,11,12.80
2010,07,03,08,12,12.80
2010,07,03,08,13,12.80
2010,07,03,08,14,12.80
2010,07,03,08,15,12.80
2010,07,03,08,16,12.80
2010,07,03,08,17,12.80
2010,07,03,08,18,12.90
2010,07,03,08,19,12.90
2010,07,03,08,20,12.90
2010,07,03,08,21,12.90
2010,07,03,08,22,13.00
2010,07,03,08,23,13.00
2010,07,03,08,24,13.10
2010,07,03,08,25,13.10
2010,07,03,08,26,13.10
2010,07,03,08,27,13.20
2010,07,03,08,28,13.20
2010,07,03,08,29,13.20
2010,07,03,08,30,13.30
2010,07,03,08,31,13.30
2010,07,03,08,32,13.30
2010,07,03,08,33,13.30
2010,07,03,08,34,13.30
2010,07,03,08,35,13.30
2010,07,03,08,36,13.30
2010,07,03,08,37,13.30
2010,07,03,08,38,13.30
2010,07,03,08,39,13.40
2010,07,03,08,40,13.40
2010,07,03,08,41,13.40
2010,07,03,08,42,13.40
2010,07,03,08,43,13.40
2010,07,03,08,44,13.40
2010,07,03,08,45,13.40
2010,07,03,08,46,13.40
2010,07,03,08,47,13.50
2010,07,03,08,48,13.50
2010,07,03,08,49,13.50
2010,07,03,08,50,13.50
2010,07,03,08,51,13.50
2010,07,03,08,52,13.50
2010,07,03,08,53,13.50
2010,07,03,08,54,13.50
2010,07,03,08,55,13.50
2010,07,03,08,56,13.50
2010,07,03,08,57,13.50
2010,07,03,08,58,13.60
2010,07,03,08,59,13.60
2010,07,03,09,00,13.60
2010,07,03,09,01,13.60
2010,07,03,09,02,13.60
2010,07,03,09,03,13.70
2010,07,03,09,04,13.70
2010,07,03,09,05,13.70
2010,07,03,09,06,13.70
2010,07,03,09,07,13.70
2010,07,03,09,08,13.70
2010,07,03,09,09,13.80
2010,07,03,09,10,13.80
2010,07,03,09,11,13.80
2010,07,03,09,12,13.80
2010,07,03,09,13,13.90
2010,07,03,09,14,13.90
2010,07,03,09,15,13.90
2010,07,03,09,16,13.90
2010,07,03,09,17,14.00
2010,07,03,09,18,14.00
2010,07,03,09,19,14.00
2010,07,03,09,20,14.10
2010,07,03,09,21,14.10
2010,07,03,09,22,14.10
2010,07,03,09,23,14.20
2010,07,03,09,24,14.20
2010,07,03,09,25,14.20
2010,07,03,09,26,14.20
2010,07,03,09,27,14.20
2010,07,03,09,28,14.20
2010,07,03,09,29,14.20
2010,07,03,09,30,14.20
2010,07,03,09,31,14.20
2010,07,03,09,32,14.20
2010,07,03,09,33,14.20
2010,07,03,09,34,14.30
2010,07,03,09,35,14.30
2010,07,03,09,36,14.30
2010,07,03,09,37,14.30
2010,07,03,09,38,14.30
2010,07,03,09,39,14.40
2010,07,03,09,40,14.40
2010,07,03,09,41,14.50
2010,07,03,09,42,14.50
2010,07,03,09,43,14.50
2010,07,03,09,44,14.50
2010,07,03,09,45,14.60
2010,07,03,09,46,14.60
2010,07,03,09,47,14.60
2010,07,03,09,48,14.70
2010,07,03,09,49,14.70
2010,07,03,09,50,14.60
2010,07,03,09,51,14.60
2010,07,03,09,52,14.50
2010,07,03,09,53,14.50
2010,07,03,09,54,14.50
2010,07,03,09,55,14.40
2010,07,03,09,56,14.40
2010,07,03,09,57,14.40
2010,07,03,09,58,14.40
2010,07,03,09,59,14.40
2010,07,03,10,00,14.50
2010,07,03,10,01,14.50
2010,07,03,10,02,14.40
2010,07,03,10,03,14.40
2010,07,03,10,04,14.40
2010,07,03,10,05,14.40
2010,07,03,10,06,14.50
2010,07,03,10,07,14.50
2010,07,03,10,08,14.50
2010,07,03,10,09,14.50
2010,07,03,10,10,14.50
2010,07,03,10,11,14.60
2010,07,03,10,12,14.60
2010,07,03,10,13,14.70
2010,07,03,10,14,14.70
2010,07,03,10,15,14.70
2010,07,03,10,16,14.80
2010,07,03,10,17,14.80
2010,07,03,10,18,14.80
2010,07,03,10,19,14.80
2010,07,03,10,20,14.80
2010,07,03,10,21,14.90
2010,07,03,10,22,14.90
2010,07,03,10,23,14.90
2010,07,03,10,24,14.90
2010,07,03,10,25,14.90
2010,07,03,10,26,14.90
2010,07,03,10,27,14.90
2010,07,03,10,28,14.90
2010,07,03,10,29,14.90
2010,07,03,10,30,14.80
2010,07,03,10,31,14.80
2010,07,03,10,32,14.80
2010,07,03,10,33,14.80
2010,07,03,10,34,14.80
2010,07,03,10,35,14.80
2010,07,03,10,36,14.90
2010,07,03,10,37,14.80
2010,07,03,10,38,14.80
2010,07,03,10,39,14.80
2010,07,03,10,40,14.70
2010,07,03,10,41,14.70
2010,07,03,10,42,14.70
2010,07,03,10,43,14.70
2010,07,03,10,44,14.80
2010,07,03,10,45,14.80
2010,07,03,10,46,14.90
2010,07,03,10,47,14.90
2010,07,03,10,48,15.00
2010,07,03,10,49,15.10
2010,07,03,10,50,15.10
2010,07,03,10,51,15.20
2010,07,03,10,52,15.30
2010,07,03,10,53,15.30
2010,07,03,10,54,15.30
2010,07,03,10,55,15.30
2010,07,03,10,56,15.20
2010,07,03,10,57,15.10
2010,07,03,10,58,15.10
2010,07,03,10,59,15.10
2010,07,03,11,00,15.00
2010,07,03,11,01,14.90
2010,07,03,11,02,14.80
2010,07,03,11,03,14.90
2010,07,03,11,04,14.90
2010,07,03,11,05,15.00
2010,07,03,11,06,15.10
2010,07,03,11,07,15.10
2010,07,03,11,08,15.20
2010,07,03,11,09,15.30
2010,07,03,11,10,15.30
2010,07,03,11,11,15.40
2010,07,03,11,12,15.40
2010,07,03,11,13,15.50
2010,07,03,11,14,15.60
2010,07,03,11,15,15.60
2010,07,03,11,16,15.70
2010,07,03,11,17,15.80
2010,07,03,11,18,15.80
2010,07,03,11,19,15.80
2010,07,03,11,20,15.80
2010,07,03,11,21,15.80
2010,07,03,11,22,15.80
2010,07,03,11,23,15.80
2010,07,03,11,24,15.90
2010,07,03,11,25,15.90
2010,07,03,11,26,16.00
2010,07,03,11,27,16.10
2010,07,03,11,28,16.10
2010,07,03,11,29,16.10
2010,07,03,11,30,16.10
2010,07,03,11,31,16.20
2010,07,03,11,32,16.10
2010,07,03,11,33,16.10
2010,07,03,11,34,16.00
2010,07,03,11,35,15.90
2010,07,03,11,36,15.90
2010,07,03,11,38,15.90
2010,07,03,11,39,15.90
2010,07,03,11,40,15.90
2010,07,03,11,41,16.10
2010,07,03,11,42,16.10
2010,07,03,11,43,16.30
2010,07,03,11,44,16.30
2010,07,03,11,45,16.30
2010,07,03,11,46,16.40
2010,07,03,11,47,16.40
2010,07,03,11,48,16.50
2010,07,03,11,49,16.70
2010,07,03,11,50,16.80
2010,07,03,11,51,16.80
2010,07,03,11,52,16.70
2010,07,03,11,53,16.60
2010,07,03,11,54,16.60
2010,07,03,11,55,16.50
2010,07,03,11,56,16.40
2010,07,03,11,57,16.20
2010,07,03,11,58,16.20
2010,07,03,11,59,16.20
2010,07,03,12,00,16.30
2010,07,03,12,01,16.30
2010,07,03,12,02,16.20
2010,07,03,12,03,16.20
2010,07,03,12,04,16.30
2010,07,03,12,05,16.30
2010,07,03,12,06,16.30
2010,07,03,12,07,16.20
2010,07,03,12,08,16.10
2010,07,03,12,09,16.10
2010,07,03,12,10,16.20
2010,07,03,12,11,16.40
2010,07,03,12,12,16.60
2010,07,03,12,13,16.60
2010,07,03,12,14,16.70
2010,07,03,12,15,16.70
2010,07,03,12,16,16.70
2010,07,03,12,17,16.70
2010,07,03,12,18,16.70
2010,07,03,12,19,16.80
2010,07,03,12,20,16.90
2010,07,03,12,21,17.00
2010,07,03,12,22,17.00
2010,07,03,12,23,17.00
2010,07,03,12,24,17.00
2010,07,03,12,25,17.00
2010,07,03,12,26,17.00
2010,07,03,12,27,16.90
2010,07,03,12,28,16.90
2010,07,03,12,29,16.70
2010,07,03,12,30,16.80
2010,07,03,12,31,16.90
2010,07,03,12,32,16.80
2010,07,03,12,33,16.90
2010,07,03,12,34,16.90
2010,07,03,12,35,16.70
2010,07,03,12,36,16.80
2010,07,03,12,37,16.70
2010,07,03,12,38,16.70
2010,07,03,12,39,16.70
2010,07,03,12,40,16.80
2010,07,03,12,41,16.90
2010,07,03,12,42,16.90
2010,07,03,12,43,17.00
2010,07,03,12,44,17.10
2010,07,03,12,45,17.10
2010,07,03,12,46,17.00
2010,07,03,12,47,17.00
2010,07,03,12,48,17.10
2010,07,03,12,49,17.20
2010,07,03,12,50,17.30
2010,07,03,12,51,17.40
2010,07,03,12,52,17.50
2010,07,03,12,53,17.50
2010,07,03,12,54,17.40
2010,07,03,12,55,17.30
2010,07,03,12,56,17.30
2010,07,03,12,57,17.40
2010,07,03,12,58,17.40
2010,07,03,12,59,17.40
2010,07,03,13,00,17.50
2010,07,03,13,01,17.60
2010,07,03,13,02,17.70
2010,07,03,13,03,17.60
2010,07,03,13,04,17.60
2010,07,03,13,05,17.70
2010,07,03,13,06,17.80
2010,07,03,13,07,17.70
2010,07,03,13,08,17.70
2010,07,03,13,09,17.50
2010,07,03,13,10,17.50
2010,07,03,13,11,17.50
2010,07,03,13,12,17.40
2010,07,03,13,13,17.40
2010,07,03,13,14,17.30
2010,07,03,13,15,17.30
2010,07,03,13,16,17.30
2010,07,03,13,17,17.30
2010,07,03,13,18,17.40
2010,07,03,13,19,17.40
2010,07,03,13,20,17.40
2010,07,03,13,21,17.40
2010,07,03,13,22,17.30
2010,07,03,13,23,17.30
2010,07,03,13,24,17.40
2010,07,03,13,25,17.40
2010,07,03,13,26,17.50
2010,07,03,13,27,17.60
2010,07,03,13,28,17.60
2010,07,03,13,29,17.70
2010,07,03,13,30,17.80
2010,07,03,13,31,17.80
2010,07,03,13,32,17.90
2010,07,03,13,33,17.90
2010,07,03,13,34,18.00
2010,07,03,13,35,18.20
2010,07,03,13,36,18.20
2010,07,03,13,37,18.30
2010,07,03,13,38,18.30
2010,07,03,13,39,18.30
2010,07,03,13,40,18.20
2010,07,03,13,41,18.20
2010,07,03,13,42,18.30
2010,07,03,13,43,18.30
2010,07,03,13,44,18.20
2010,07,03,13,45,18.20
2010,07,03,13,46,18.20
2010,07,03,13,47,18.20
2010,07,03,13,48,18.20
2010,07,03,13,49,18.20
2010,07,03,13,50,18.20
2010,07,03,13,51,18.20
2010,07,03,13,52,18.20
2010,07,03,13,53,18.20
2010,07,03,13,54,18.20
2010,07,03,13,55,18.30
2010,07,03,13,56,18.40
2010,07,03,13,57,18.50
2010,07,03,13,58,18.60
2010,07,03,13,59,18.80
2010,07,03,14,00,18.90
2010,07,03,14,01,18.90
2010,07,03,14,02,18.90
2010,07,03,14,03,18.90
2010,07,03,14,04,18.90
2010,07,03,14,05,18.90
2010,07,03,14,06,18.80
2010,07,03,14,07,18.60
2010,07,03,14,08,18.50
2010,07,03,14,09,18.40
2010,07,03,14,10,18.20
2010,07,03,14,11,18.00
2010,07,03,14,12,17.90
2010,07,03,14,13,17.90
2010,07,03,14,14,17.90
2010,07,03,14,15,17.90
2010,07,03,14,16,17.90
2010,07,03,14,17,17.90
2010,07,03,14,18,18.00
2010,07,03,14,19,18.10
2010,07,03,14,20,18.10
2010,07,03,14,21,18.10
2010,07,03,14,22,18.00
2010,07,03,14,23,17.90
2010,07,03,14,24,17.90
2010,07,03,14,25,17.90
2010,07,03,14,26,17.90
2010,07,03,14,27,17.90
2010,07,03,14,28,17.90
2010,07,03,14,29,18.00
2010,07,03,14,30,18.10
2010,07,03,14,31,18.00
2010,07,03,14,32,17.90
2010,07,03,14,33,17.80
2010,07,03,14,34,17.80
2010,07,03,14,35,17.80
2010,07,03,14,36,17.80
2010,07,03,14,37,17.70
2010,07,03,14,38,17.70
2010,07,03,14,39,17.80
2010,07,03,14,40,17.90
2010,07,03,14,41,18.00
2010,07,03,14,42,18.20
2010,07,03,14,43,18.20
2010,07,03,14,44,18.20
2010,07,03,14,45,18.10
2010,07,03,14,46,18.10
2010,07,03,14,47,17.90
2010,07,03,14,48,17.80
2010,07,03,14,49,17.80
2010,07,03,14,50,17.90
2010,07,03,14,51,17.90
2010,07,03,14,52,17.90
2010,07,03,14,53,18.00
2010,07,03,14,54,17.90
2010,07,03,14,55,17.90
2010,07,03,14,56,17.90
2010,07,03,14,57,17.90
2010,07,03,14,58,17.90
2010,07,03,14,59,17.90
2010,07,03,15,00,17.80
2010,07,03,15,01,17.70
2010,07,03,15,02,17.70
2010,07,03,15,03,17.70
2010,07,03,15,04,17.60
2010,07,03,15,05,17.60
2010,07,03,15,06,17.60
2010,07,03,15,07,17.70
2010,07,03,15,08,17.70
2010,07,03,15,09,17.80
2010,07,03,15,10,17.80
2010,07,03,15,11,17.90
2010,07,03,15,12,18.10
2010,07,03,15,13,18.20
2010,07,03,15,14,18.20
2010,07,03,15,15,18.10
2010,07,03,15,16,18.00
2010,07,03,15,17,17.80
2010,07,03,15,18,17.60
2010,07,03,15,19,17.50
2010,07,03,15,20,17.50
2010,07,03,15,21,17.60
2010,07,03,15,22,17.70
2010,07,03,15,23,17.80
2010,07,03,15,24,17.80
2010,07,03,15,25,17.80
2010,07,03,15,26,17.80
2010,07,03,15,27,17.70
2010,07,03,15,28,17.80
2010,07,03,15,29,17.90
2010,07,03,15,30,18.00
2010,07,03,15,31,18.10
2010,07,03,15,32,18.20
2010,07,03,15,33,18.20
2010,07,03,15,34,18.30
2010,07,03,15,35,18.40
2010,07,03,15,36,18.40
2010,07,03,15,37,18.50
2010,07,03,15,38,18.50
2010,07,03,15,39,18.50
2010,07,03,15,40,18.50
2010,07,03,15,41,18.50
2010,07,03,15,42,18.50
2010,07,03,15,43,18.30
2010,07,03,15,44,18.10
2010,07,03,15,45,18.10
2010,07,03,15,46,18.10
2010,07,03,15,47,18.10
2010,07,03,15,48,18.10
2010,07,03,15,49,18.00
2010,07,03,15,50,17.90
2010,07,03,15,51,18.00
2010,07,03,15,52,18.10
2010,07,03,15,53,18.20
2010,07,03,15,54,18.30
2010,07,03,15,55,18.40
2010,07,03,15,56,18.50
2010,07,03,15,57,18.50
2010,07,03,15,58,18.60
2010,07,03,15,59,18.60
2010,07,03,16,00,18.60
2010,07,03,16,01,18.60
2010,07,03,16,02,18.70
2010,07,03,16,03,18.60
2010,07,03,16,04,18.70
2010,07,03,16,05,18.70
2010,07,03,16,06,18.50
2010,07,03,16,07,18.40
2010,07,03,16,08,18.40
2010,07,03,16,09,18.40
2010,07,03,16,10,18.40
2010,07,03,16,11,18.40
2010,07,03,16,12,18.40
2010,07,03,16,13,18.50
2010,07,03,16,14,18.50
2010,07,03,16,15,18.50
2010,07,03,16,16,18.60
2010,07,03,16,17,18.60
2010,07,03,16,18,18.50
2010,07,03,16,19,18.50
2010,07,03,16,20,18.40
2010,07,03,16,21,18.30
2010,07,03,16,22,18.20
2010,07,03,16,23,18.10
2010,07,03,16,24,18.10
2010,07,03,16,25,18.10
2010,07,03,16,26,18.10
2010,07,03,16,27,18.00
2010,07,03,16,28,17.90
2010,07,03,16,29,18.00
2010,07,03,16,30,18.10
2010,07,03,16,31,18.10
2010,07,03,16,32,18.00
2010,07,03,16,33,18.00
2010,07,03,16,34,18.10
2010,07,03,16,35,18.20
2010,07,03,16,36,18.20
2010,07,03,16,37,18.20
2010,07,03,16,38,18.10
2010,07,03,16,39,18.10
2010,07,03,16,40,18.20
2010,07,03,16,41,18.30
2010,07,03,16,42,18.40
2010,07,03,16,43,18.60
2010,07,03,16,44,18.80
2010,07,03,16,45,18.90
2010,07,03,16,46,19.00
2010,07,03,16,47,19.00
2010,07,03,16,48,18.90
2010,07,03,16,49,18.90
2010,07,03,16,50,18.90
2010,07,03,16,51,18.90
2010,07,03,16,52,18.90
2010,07,03,16,53,18.90
2010,07,03,16,54,18.90
2010,07,03,16,55,18.90
2010,07,03,16,56,18.90
2010,07,03,16,57,19.00
2010,07,03,16,58,19.10
2010,07,03,16,59,19.10
2010,07,03,17,00,19.10
2010,07,03,17,01,19.00
2010,07,03,17,02,18.80
2010,07,03,17,03,18.70
2010,07,03,17,04,18.70
2010,07,03,17,05,18.70
2010,07,03,17,06,18.70
2010,07,03,17,07,18.70
2010,07,03,17,08,18.70
2010,07,03,17,09,18.80
2010,07,03,17,10,18.80
2010,07,03,17,11,18.80
2010,07,03,17,12,18.80
2010,07,03,17,13,18.90
2010,07,03,17,14,18.90
2010,07,03,17,15,18.90
2010,07,03,17,16,19.00
2010,07,03,17,17,19.10
2010,07,03,17,18,19.20
2010,07,03,17,19,19.30
2010,07,03,17,20,19.20