Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,4.30
2012,03,24,00,01,4.30
2012,03,24,00,02,4.30
2012,03,24,00,03,4.30
2012,03,24,00,04,4.30
2012,03,24,00,05,4.30
2012,03,24,00,06,4.30
2012,03,24,00,07,4.30
2012,03,24,00,08,4.20
2012,03,24,00,09,4.20
2012,03,24,00,10,4.20
2012,03,24,00,11,4.20
2012,03,24,00,12,4.20
2012,03,24,00,13,4.20
2012,03,24,00,14,4.20
2012,03,24,00,15,4.20
2012,03,24,00,16,4.20
2012,03,24,00,17,4.10
2012,03,24,00,18,4.10
2012,03,24,00,19,4.10
2012,03,24,00,20,4.10
2012,03,24,00,21,4.10
2012,03,24,00,22,4.10
2012,03,24,00,23,4.10
2012,03,24,00,24,4.10
2012,03,24,00,25,4.10
2012,03,24,00,26,4.10
2012,03,24,00,27,4.10
2012,03,24,00,28,4.00
2012,03,24,00,29,4.00
2012,03,24,00,30,4.00
2012,03,24,00,31,4.00
2012,03,24,00,32,4.00
2012,03,24,00,33,4.00
2012,03,24,00,34,4.00
2012,03,24,00,35,4.00
2012,03,24,00,36,4.00
2012,03,24,00,37,4.00
2012,03,24,00,38,4.00
2012,03,24,00,39,4.00
2012,03,24,00,40,4.00
2012,03,24,00,41,4.00
2012,03,24,00,42,4.10
2012,03,24,00,43,4.10
2012,03,24,00,44,4.10
2012,03,24,00,45,4.10
2012,03,24,00,46,4.10
2012,03,24,00,47,4.10
2012,03,24,00,48,4.10
2012,03,24,00,49,4.10
2012,03,24,00,50,4.10
2012,03,24,00,51,4.10
2012,03,24,00,52,4.10
2012,03,24,00,53,4.10
2012,03,24,00,54,4.10
2012,03,24,00,55,4.10
2012,03,24,00,56,4.20
2012,03,24,00,57,4.20
2012,03,24,00,58,4.20
2012,03,24,00,59,4.20
2012,03,24,01,00,4.20
2012,03,24,01,01,4.20
2012,03,24,01,02,4.20
2012,03,24,01,03,4.30
2012,03,24,01,04,4.30
2012,03,24,01,05,4.30
2012,03,24,01,06,4.30
2012,03,24,01,07,4.30
2012,03,24,01,08,4.30
2012,03,24,01,09,4.40
2012,03,24,01,10,4.40
2012,03,24,01,11,4.40
2012,03,24,01,12,4.40
2012,03,24,01,13,4.40
2012,03,24,01,14,4.40
2012,03,24,01,15,4.40
2012,03,24,01,16,4.40
2012,03,24,01,17,4.40
2012,03,24,01,18,4.40
2012,03,24,01,19,4.40
2012,03,24,01,20,4.40
2012,03,24,01,21,4.40
2012,03,24,01,22,4.40
2012,03,24,01,23,4.50
2012,03,24,01,24,4.50
2012,03,24,01,25,4.50
2012,03,24,01,26,4.50
2012,03,24,01,27,4.50
2012,03,24,01,28,4.50
2012,03,24,01,29,4.50
2012,03,24,01,30,4.50
2012,03,24,01,31,4.50
2012,03,24,01,32,4.50
2012,03,24,01,33,4.50
2012,03,24,01,34,4.60
2012,03,24,01,35,4.60
2012,03,24,01,36,4.60
2012,03,24,01,37,4.60
2012,03,24,01,38,4.60
2012,03,24,01,39,4.60
2012,03,24,01,40,4.60
2012,03,24,01,41,4.60
2012,03,24,01,42,4.70
2012,03,24,01,43,4.70
2012,03,24,01,44,4.70
2012,03,24,01,45,4.70
2012,03,24,01,46,4.70
2012,03,24,01,47,4.70
2012,03,24,01,48,4.70
2012,03,24,01,49,4.70
2012,03,24,01,50,4.70
2012,03,24,01,51,4.70
2012,03,24,01,52,4.70
2012,03,24,01,53,4.70
2012,03,24,01,54,4.70
2012,03,24,01,55,4.70
2012,03,24,01,56,4.70
2012,03,24,01,57,4.70
2012,03,24,01,58,4.70
2012,03,24,01,59,4.70
2012,03,24,02,00,4.70
2012,03,24,02,01,4.70
2012,03,24,02,02,4.70
2012,03,24,02,03,4.60
2012,03,24,02,04,4.60
2012,03,24,02,05,4.60
2012,03,24,02,06,4.60
2012,03,24,02,07,4.60
2012,03,24,02,08,4.60
2012,03,24,02,09,4.60
2012,03,24,02,10,4.60
2012,03,24,02,11,4.60
2012,03,24,02,12,4.60
2012,03,24,02,13,4.50
2012,03,24,02,14,4.50
2012,03,24,02,15,4.50
2012,03,24,02,16,4.50
2012,03,24,02,17,4.50
2012,03,24,02,18,4.50
2012,03,24,02,19,4.40
2012,03,24,02,20,4.40
2012,03,24,02,21,4.40
2012,03,24,02,22,4.40
2012,03,24,02,23,4.40
2012,03,24,02,24,4.40
2012,03,24,02,25,4.40
2012,03,24,02,26,4.30
2012,03,24,02,27,4.30
2012,03,24,02,28,4.30
2012,03,24,02,29,4.30
2012,03,24,02,30,4.30
2012,03,24,02,31,4.30
2012,03,24,02,32,4.30
2012,03,24,02,33,4.30
2012,03,24,02,34,4.30
2012,03,24,02,35,4.30
2012,03,24,02,36,4.40
2012,03,24,02,37,4.40
2012,03,24,02,38,4.40
2012,03,24,02,39,4.40
2012,03,24,02,40,4.40
2012,03,24,02,41,4.40
2012,03,24,02,42,4.40
2012,03,24,02,43,4.50
2012,03,24,02,44,4.50
2012,03,24,02,45,4.50
2012,03,24,02,46,4.60
2012,03,24,02,47,4.60
2012,03,24,02,48,4.60
2012,03,24,02,49,4.60
2012,03,24,02,50,4.60
2012,03,24,02,51,4.60
2012,03,24,02,52,4.60
2012,03,24,02,53,4.60
2012,03,24,02,54,4.60
2012,03,24,02,55,4.60
2012,03,24,02,56,4.60
2012,03,24,02,57,4.60
2012,03,24,02,58,4.60
2012,03,24,02,59,4.70
2012,03,24,03,00,4.60
2012,03,24,03,01,4.70
2012,03,24,03,02,4.70
2012,03,24,03,03,4.70
2012,03,24,03,04,4.70
2012,03,24,03,05,4.70
2012,03,24,03,06,4.70
2012,03,24,03,07,4.70
2012,03,24,03,08,4.70
2012,03,24,03,09,4.80
2012,03,24,03,10,4.80
2012,03,24,03,11,4.80
2012,03,24,03,12,4.80
2012,03,24,03,13,4.80
2012,03,24,03,14,4.80
2012,03,24,03,15,4.80
2012,03,24,03,16,4.80
2012,03,24,03,17,4.80
2012,03,24,03,18,4.80
2012,03,24,03,19,4.80
2012,03,24,03,20,4.80
2012,03,24,03,21,4.80
2012,03,24,03,22,4.80
2012,03,24,03,23,4.80
2012,03,24,03,24,4.80
2012,03,24,03,25,4.80
2012,03,24,03,26,4.80
2012,03,24,03,27,4.80
2012,03,24,03,28,4.80
2012,03,24,03,29,4.80
2012,03,24,03,30,4.80
2012,03,24,03,31,4.70
2012,03,24,03,32,4.80
2012,03,24,03,33,4.80
2012,03,24,03,34,4.80
2012,03,24,03,35,4.80
2012,03,24,03,36,4.70
2012,03,24,03,37,4.70
2012,03,24,03,38,4.70
2012,03,24,03,39,4.70
2012,03,24,03,40,4.70
2012,03,24,03,41,4.70
2012,03,24,03,42,4.70
2012,03,24,03,43,4.70
2012,03,24,03,44,4.70
2012,03,24,03,45,4.70
2012,03,24,03,46,4.60
2012,03,24,03,47,4.60
2012,03,24,03,48,4.60
2012,03,24,03,49,4.60
2012,03,24,03,50,4.60
2012,03,24,03,51,4.60
2012,03,24,03,52,4.60
2012,03,24,03,53,4.60
2012,03,24,03,54,4.60
2012,03,24,03,55,4.60
2012,03,24,03,56,4.60
2012,03,24,03,57,4.50
2012,03,24,03,58,4.50
2012,03,24,03,59,4.50
2012,03,24,04,00,4.50
2012,03,24,04,01,4.40
2012,03,24,04,02,4.40
2012,03,24,04,03,4.40
2012,03,24,04,04,4.40
2012,03,24,04,05,4.40
2012,03,24,04,06,4.50
2012,03,24,04,07,4.50
2012,03,24,04,08,4.50
2012,03,24,04,09,4.50
2012,03,24,04,10,4.50
2012,03,24,04,11,4.50
2012,03,24,04,12,4.50
2012,03,24,04,13,4.50
2012,03,24,04,14,4.40
2012,03,24,04,15,4.40
2012,03,24,04,16,4.40
2012,03,24,04,17,4.40
2012,03,24,04,18,4.40
2012,03,24,04,19,4.30
2012,03,24,04,20,4.30
2012,03,24,04,21,4.30
2012,03,24,04,22,4.30
2012,03,24,04,23,4.30
2012,03,24,04,24,4.20
2012,03,24,04,25,4.20
2012,03,24,04,26,4.20
2012,03,24,04,27,4.20
2012,03,24,04,28,4.20
2012,03,24,04,29,4.20
2012,03,24,04,30,4.20
2012,03,24,04,31,4.10
2012,03,24,04,32,4.10
2012,03,24,04,33,4.10
2012,03,24,04,34,4.10
2012,03,24,04,35,4.10
2012,03,24,04,36,4.10
2012,03,24,04,37,4.00
2012,03,24,04,38,4.00
2012,03,24,04,39,4.00
2012,03,24,04,40,4.00
2012,03,24,04,41,4.00
2012,03,24,04,42,3.90
2012,03,24,04,43,3.90
2012,03,24,04,44,3.90
2012,03,24,04,45,3.90
2012,03,24,04,46,3.80
2012,03,24,04,47,3.80
2012,03,24,04,48,3.80
2012,03,24,04,49,3.70
2012,03,24,04,50,3.70
2012,03,24,04,51,3.70
2012,03,24,04,52,3.70
2012,03,24,04,53,3.60
2012,03,24,04,54,3.60
2012,03,24,04,55,3.60
2012,03,24,04,56,3.60
2012,03,24,04,57,3.60
2012,03,24,04,58,3.60
2012,03,24,04,59,3.60
2012,03,24,05,00,3.60
2012,03,24,05,01,3.60
2012,03,24,05,02,3.60
2012,03,24,05,03,3.60
2012,03,24,05,04,3.60
2012,03,24,05,05,3.60
2012,03,24,05,06,3.60
2012,03,24,05,07,3.50
2012,03,24,05,08,3.50
2012,03,24,05,09,3.50
2012,03,24,05,10,3.50
2012,03,24,05,11,3.50
2012,03,24,05,12,3.50
2012,03,24,05,13,3.40
2012,03,24,05,14,3.40
2012,03,24,05,15,3.40
2012,03,24,05,16,3.50
2012,03,24,05,17,3.50
2012,03,24,05,18,3.50
2012,03,24,05,19,3.60
2012,03,24,05,20,3.60
2012,03,24,05,21,3.60
2012,03,24,05,22,3.60
2012,03,24,05,23,3.60
2012,03,24,05,24,3.60
2012,03,24,05,25,3.70
2012,03,24,05,26,3.70
2012,03,24,05,27,3.70
2012,03,24,05,28,3.70
2012,03,24,05,29,3.70
2012,03,24,05,30,3.70
2012,03,24,05,31,3.70
2012,03,24,05,32,3.70
2012,03,24,05,33,3.70
2012,03,24,05,34,3.70
2012,03,24,05,35,3.70
2012,03,24,05,36,3.70
2012,03,24,05,37,3.70
2012,03,24,05,38,3.70
2012,03,24,05,39,3.70
2012,03,24,05,40,3.60
2012,03,24,05,41,3.60
2012,03,24,05,42,3.60
2012,03,24,05,43,3.60
2012,03,24,05,44,3.60
2012,03,24,05,45,3.50
2012,03,24,05,46,3.50
2012,03,24,05,47,3.50
2012,03,24,05,48,3.50
2012,03,24,05,49,3.40
2012,03,24,05,50,3.40
2012,03,24,05,51,3.40
2012,03,24,05,52,3.40
2012,03,24,05,53,3.40
2012,03,24,05,54,3.30
2012,03,24,05,55,3.30
2012,03,24,05,56,3.30
2012,03,24,05,57,3.30
2012,03,24,05,58,3.20
2012,03,24,05,59,3.20
2012,03,24,06,00,3.10
2012,03,24,06,01,3.10
2012,03,24,06,02,3.10
2012,03,24,06,03,3.00
2012,03,24,06,04,3.00
2012,03,24,06,05,2.90
2012,03,24,06,06,2.90
2012,03,24,06,07,2.90
2012,03,24,06,08,2.80
2012,03,24,06,09,2.80
2012,03,24,06,10,2.80
2012,03,24,06,11,2.70
2012,03,24,06,12,2.70
2012,03,24,06,13,2.70
2012,03,24,06,14,2.70
2012,03,24,06,15,2.70
2012,03,24,06,16,2.70
2012,03,24,06,17,2.70
2012,03,24,06,18,2.70
2012,03,24,06,19,2.70
2012,03,24,06,20,2.70
2012,03,24,06,21,2.70
2012,03,24,06,22,2.70
2012,03,24,06,23,2.70
2012,03,24,06,24,2.70
2012,03,24,06,25,2.70
2012,03,24,06,26,2.70
2012,03,24,06,27,2.70
2012,03,24,06,28,2.70
2012,03,24,06,29,2.70
2012,03,24,06,30,2.80
2012,03,24,06,31,2.80
2012,03,24,06,32,2.80
2012,03,24,06,33,2.80
2012,03,24,06,34,2.80
2012,03,24,06,35,2.80
2012,03,24,06,36,2.80
2012,03,24,06,37,2.80
2012,03,24,06,38,2.80
2012,03,24,06,39,2.80
2012,03,24,06,40,2.80
2012,03,24,06,41,2.80
2012,03,24,06,42,2.80
2012,03,24,06,43,2.80
2012,03,24,06,44,2.80
2012,03,24,06,45,2.80
2012,03,24,06,46,2.80
2012,03,24,06,47,2.80
2012,03,24,06,48,2.80
2012,03,24,06,49,2.80
2012,03,24,06,50,2.80
2012,03,24,06,51,2.80
2012,03,24,06,52,2.80
2012,03,24,06,53,2.80
2012,03,24,06,54,2.80
2012,03,24,06,55,2.80
2012,03,24,06,56,2.80
2012,03,24,06,57,2.80
2012,03,24,06,58,2.80
2012,03,24,06,59,2.90
2012,03,24,07,00,2.90
2012,03,24,07,01,2.90
2012,03,24,07,02,2.90
2012,03,24,07,03,2.90
2012,03,24,07,04,3.00
2012,03,24,07,05,3.00
2012,03,24,07,06,3.00
2012,03,24,07,07,3.10
2012,03,24,07,08,3.10
2012,03,24,07,09,3.10
2012,03,24,07,10,3.10
2012,03,24,07,11,3.10
2012,03,24,07,12,3.10
2012,03,24,07,13,3.10
2012,03,24,07,14,3.10
2012,03,24,07,15,3.10
2012,03,24,07,16,3.10
2012,03,24,07,17,3.10
2012,03,24,07,18,3.10
2012,03,24,07,19,3.10
2012,03,24,07,20,3.10
2012,03,24,07,21,3.10
2012,03,24,07,22,3.10
2012,03,24,07,23,3.10
2012,03,24,07,24,3.10
2012,03,24,07,25,3.10
2012,03,24,07,26,3.10
2012,03,24,07,27,3.10
2012,03,24,07,28,3.10
2012,03,24,07,29,3.10
2012,03,24,07,30,3.10
2012,03,24,07,31,3.20
2012,03,24,07,32,3.20
2012,03,24,07,33,3.20
2012,03,24,07,34,3.20
2012,03,24,07,35,3.20
2012,03,24,07,36,3.20
2012,03,24,07,37,3.20
2012,03,24,07,38,3.10
2012,03,24,07,39,3.10
2012,03,24,07,40,3.10
2012,03,24,07,41,3.10
2012,03,24,07,42,3.10
2012,03,24,07,43,3.10
2012,03,24,07,44,3.10
2012,03,24,07,45,3.10
2012,03,24,07,46,3.10
2012,03,24,07,47,3.10
2012,03,24,07,48,3.10
2012,03,24,07,49,3.20
2012,03,24,07,50,3.20
2012,03,24,07,51,3.20
2012,03,24,07,52,3.30
2012,03,24,07,53,3.30
2012,03,24,07,54,3.30
2012,03,24,07,55,3.30
2012,03,24,07,56,3.30
2012,03,24,07,57,3.20
2012,03,24,07,58,3.30
2012,03,24,07,59,3.30
2012,03,24,08,00,3.30
2012,03,24,08,01,3.30
2012,03,24,08,02,3.30
2012,03,24,08,03,3.30
2012,03,24,08,04,3.30
2012,03,24,08,05,3.30
2012,03,24,08,06,3.30
2012,03,24,08,07,3.30
2012,03,24,08,08,3.30
2012,03,24,08,09,3.30
2012,03,24,08,10,3.30
2012,03,24,08,11,3.30
2012,03,24,08,12,3.30
2012,03,24,08,13,3.30
2012,03,24,08,14,3.30
2012,03,24,08,15,3.30
2012,03,24,08,16,3.40
2012,03,24,08,17,3.40
2012,03,24,08,18,3.40
2012,03,24,08,19,3.40
2012,03,24,08,20,3.50
2012,03,24,08,21,3.50
2012,03,24,08,22,3.60
2012,03,24,08,23,3.60
2012,03,24,08,24,3.60
2012,03,24,08,25,3.70
2012,03,24,08,26,3.70
2012,03,24,08,27,3.70
2012,03,24,08,28,3.70
2012,03,24,08,29,3.80
2012,03,24,08,30,3.80
2012,03,24,08,31,3.90
2012,03,24,08,32,4.00
2012,03,24,08,33,4.10
2012,03,24,08,34,4.20
2012,03,24,08,35,4.30
2012,03,24,08,36,4.40
2012,03,24,08,37,4.40
2012,03,24,08,38,4.50
2012,03,24,08,39,4.60
2012,03,24,08,40,4.70
2012,03,24,08,41,4.80
2012,03,24,08,42,4.90
2012,03,24,08,43,5.00
2012,03,24,08,44,5.00
2012,03,24,08,45,5.10
2012,03,24,08,46,5.10
2012,03,24,08,47,5.20
2012,03,24,08,48,5.20
2012,03,24,08,49,5.20
2012,03,24,08,50,5.30
2012,03,24,08,51,5.30
2012,03,24,08,52,5.40
2012,03,24,08,53,5.40
2012,03,24,08,54,5.50
2012,03,24,08,55,5.50
2012,03,24,08,56,5.60
2012,03,24,08,57,5.60
2012,03,24,08,58,5.60
2012,03,24,08,59,5.60
2012,03,24,09,00,5.70
2012,03,24,09,01,5.70
2012,03,24,09,02,5.80
2012,03,24,09,03,5.80
2012,03,24,09,04,5.80
2012,03,24,09,05,5.90
2012,03,24,09,06,5.90
2012,03,24,09,07,6.00
2012,03,24,09,08,6.00
2012,03,24,09,09,6.10
2012,03,24,09,10,6.10
2012,03,24,09,11,6.20
2012,03,24,09,12,6.20
2012,03,24,09,13,6.20
2012,03,24,09,14,6.20
2012,03,24,09,15,6.30
2012,03,24,09,16,6.30
2012,03,24,09,17,6.30
2012,03,24,09,18,6.30
2012,03,24,09,19,6.40
2012,03,24,09,20,6.40
2012,03,24,09,21,6.40
2012,03,24,09,22,6.50
2012,03,24,09,23,6.50
2012,03,24,09,24,6.60
2012,03,24,09,25,6.60
2012,03,24,09,26,6.60
2012,03,24,09,27,6.60
2012,03,24,09,28,6.60
2012,03,24,09,29,6.70
2012,03,24,09,30,6.70
2012,03,24,09,31,6.70
2012,03,24,09,32,6.80
2012,03,24,09,33,6.80
2012,03,24,09,34,6.80
2012,03,24,09,35,6.80
2012,03,24,09,36,6.90
2012,03,24,09,37,6.90
2012,03,24,09,38,6.90
2012,03,24,09,39,7.00
2012,03,24,09,40,7.00
2012,03,24,09,41,7.00
2012,03,24,09,42,7.00
2012,03,24,09,43,7.10
2012,03,24,09,44,7.10
2012,03,24,09,45,7.10
2012,03,24,09,46,7.10
2012,03,24,09,47,7.10
2012,03,24,09,48,7.10
2012,03,24,09,49,7.10
2012,03,24,09,50,7.10
2012,03,24,09,51,7.10
2012,03,24,09,52,7.10
2012,03,24,09,53,7.10
2012,03,24,09,54,7.10
2012,03,24,09,55,7.20
2012,03,24,09,56,7.20
2012,03,24,09,57,7.20
2012,03,24,09,58,7.20
2012,03,24,09,59,7.20
2012,03,24,10,00,7.20
2012,03,24,10,01,7.20
2012,03,24,10,02,7.20
2012,03,24,10,03,7.10
2012,03,24,10,04,7.20
2012,03,24,10,05,7.20
2012,03,24,10,06,7.20
2012,03,24,10,07,7.20
2012,03,24,10,08,7.20
2012,03,24,10,09,7.30
2012,03,24,10,10,7.30
2012,03,24,10,11,7.30
2012,03,24,10,12,7.30
2012,03,24,10,13,7.30
2012,03,24,10,14,7.30
2012,03,24,10,15,7.30
2012,03,24,10,16,7.30
2012,03,24,10,17,7.40
2012,03,24,10,18,7.30
2012,03,24,10,19,7.30
2012,03,24,10,20,7.40
2012,03,24,10,21,7.40
2012,03,24,10,22,7.40
2012,03,24,10,23,7.40
2012,03,24,10,24,7.30
2012,03,24,10,25,7.40
2012,03,24,10,26,7.40
2012,03,24,10,27,7.40
2012,03,24,10,28,7.40
2012,03,24,10,29,7.40
2012,03,24,10,30,7.50
2012,03,24,10,31,7.50
2012,03,24,10,32,7.50
2012,03,24,10,33,7.60
2012,03,24,10,34,7.60
2012,03,24,10,35,7.70
2012,03,24,10,36,7.70
2012,03,24,10,37,7.70
2012,03,24,10,38,7.80
2012,03,24,10,39,7.80
2012,03,24,10,40,7.90
2012,03,24,10,41,7.90
2012,03,24,10,42,8.00
2012,03,24,10,43,8.10
2012,03,24,10,44,8.00
2012,03,24,10,45,8.00
2012,03,24,10,46,8.00
2012,03,24,10,47,7.90
2012,03,24,10,48,7.90
2012,03,24,10,49,7.90
2012,03,24,10,50,7.90
2012,03,24,10,51,8.00
2012,03,24,10,52,8.00
2012,03,24,10,53,8.00
2012,03,24,10,54,8.10
2012,03,24,10,55,8.10
2012,03,24,10,56,8.10
2012,03,24,10,57,8.20
2012,03,24,10,58,8.20
2012,03,24,10,59,8.20
2012,03,24,11,00,8.30
2012,03,24,11,01,8.30
2012,03,24,11,02,8.30
2012,03,24,11,03,8.30
2012,03,24,11,04,8.30
2012,03,24,11,05,8.30
2012,03,24,11,06,8.30
2012,03,24,11,07,8.30
2012,03,24,11,08,8.30
2012,03,24,11,09,8.30
2012,03,24,11,10,8.30
2012,03,24,11,11,8.30
2012,03,24,11,12,8.30
2012,03,24,11,13,8.30
2012,03,24,11,14,8.30
2012,03,24,11,15,8.30
2012,03,24,11,16,8.40
2012,03,24,11,17,8.40
2012,03,24,11,18,8.40
2012,03,24,11,19,8.50
2012,03,24,11,20,8.50
2012,03,24,11,21,8.60
2012,03,24,11,22,8.60
2012,03,24,11,23,8.60
2012,03,24,11,24,8.60
2012,03,24,11,25,8.50
2012,03,24,11,26,8.50
2012,03,24,11,27,8.50
2012,03,24,11,28,8.50
2012,03,24,11,29,8.50
2012,03,24,11,30,8.50
2012,03,24,11,31,8.60
2012,03,24,11,32,8.70
2012,03,24,11,33,8.70
2012,03,24,11,34,8.70
2012,03,24,11,35,8.70
2012,03,24,11,36,8.70
2012,03,24,11,37,8.70
2012,03,24,11,38,8.70
2012,03,24,11,39,8.70
2012,03,24,11,40,8.70
2012,03,24,11,41,8.80
2012,03,24,11,42,8.80
2012,03,24,11,43,8.80
2012,03,24,11,44,8.80
2012,03,24,11,45,8.80
2012,03,24,11,46,8.80
2012,03,24,11,47,8.80
2012,03,24,11,48,8.90
2012,03,24,11,49,8.90
2012,03,24,11,50,9.00
2012,03,24,11,51,9.10
2012,03,24,11,52,9.20
2012,03,24,11,53,9.20
2012,03,24,11,54,9.20
2012,03,24,11,55,9.20
2012,03,24,11,56,9.20
2012,03,24,11,57,9.20
2012,03,24,11,58,9.30
2012,03,24,11,59,9.30
2012,03,24,12,00,9.30
2012,03,24,12,01,9.20
2012,03,24,12,02,9.20
2012,03,24,12,03,9.20
2012,03,24,12,04,9.20
2012,03,24,12,05,9.30
2012,03,24,12,06,9.30
2012,03,24,12,07,9.30
2012,03,24,12,08,9.40
2012,03,24,12,09,9.40
2012,03,24,12,10,9.50
2012,03,24,12,11,9.50
2012,03,24,12,12,9.60
2012,03,24,12,13,9.70
2012,03,24,12,14,9.70
2012,03,24,12,15,9.80
2012,03,24,12,16,9.80
2012,03,24,12,17,9.80
2012,03,24,12,18,9.90
2012,03,24,12,19,9.90
2012,03,24,12,20,9.90
2012,03,24,12,21,9.90
2012,03,24,12,22,9.90
2012,03,24,12,23,9.90
2012,03,24,12,24,9.90
2012,03,24,12,25,9.90
2012,03,24,12,26,9.90
2012,03,24,12,27,9.90
2012,03,24,12,28,9.90
2012,03,24,12,29,9.90
2012,03,24,12,30,9.90
2012,03,24,12,31,9.90
2012,03,24,12,32,9.90
2012,03,24,12,33,9.90
2012,03,24,12,34,9.90
2012,03,24,12,35,9.90
2012,03,24,12,36,10.00
2012,03,24,12,37,10.00
2012,03,24,12,38,10.10
2012,03,24,12,39,10.10
2012,03,24,12,40,10.20
2012,03,24,12,41,10.20
2012,03,24,12,42,10.30
2012,03,24,12,43,10.30
2012,03,24,12,44,10.30
2012,03,24,12,45,10.30
2012,03,24,12,46,10.30
2012,03,24,12,47,10.30
2012,03,24,12,48,10.30
2012,03,24,12,49,10.40
2012,03,24,12,50,10.40
2012,03,24,12,51,10.40
2012,03,24,12,52,10.40
2012,03,24,12,53,10.40
2012,03,24,12,54,10.30
2012,03,24,12,55,10.20
2012,03,24,12,56,10.20
2012,03,24,12,57,10.20
2012,03,24,12,58,10.20
2012,03,24,12,59,10.30
2012,03,24,13,00,10.30
2012,03,24,13,01,10.30
2012,03,24,13,02,10.30
2012,03,24,13,03,10.40
2012,03,24,13,04,10.30
2012,03,24,13,05,10.40
2012,03,24,13,06,10.40
2012,03,24,13,07,10.40
2012,03,24,13,08,10.50
2012,03,24,13,09,10.50
2012,03,24,13,10,10.60
2012,03,24,13,11,10.70
2012,03,24,13,12,10.70
2012,03,24,13,13,10.80
2012,03,24,13,14,10.80
2012,03,24,13,15,10.70
2012,03,24,13,16,10.60
2012,03,24,13,17,10.60
2012,03,24,13,18,10.60
2012,03,24,13,19,10.60
2012,03,24,13,20,10.60
2012,03,24,13,21,10.70
2012,03,24,13,22,10.70
2012,03,24,13,23,10.70
2012,03,24,13,24,10.80
2012,03,24,13,25,10.80
2012,03,24,13,26,10.80
2012,03,24,13,27,10.80
2012,03,24,13,28,10.80
2012,03,24,13,29,10.80
2012,03,24,13,30,10.90
2012,03,24,13,31,10.90
2012,03,24,13,32,10.90
2012,03,24,13,33,10.90
2012,03,24,13,34,11.00
2012,03,24,13,35,11.10
2012,03,24,13,36,11.10
2012,03,24,13,37,11.00
2012,03,24,13,38,11.00
2012,03,24,13,39,11.10
2012,03,24,13,40,11.20
2012,03,24,13,41,11.10
2012,03,24,13,42,11.10
2012,03,24,13,43,11.10
2012,03,24,13,44,11.10
2012,03,24,13,45,11.10
2012,03,24,13,46,11.20
2012,03,24,13,47,11.20
2012,03,24,13,48,11.30
2012,03,24,13,49,11.20
2012,03,24,13,50,11.20
2012,03,24,13,51,11.20
2012,03,24,13,52,11.20
2012,03,24,13,53,11.30
2012,03,24,13,54,11.30
2012,03,24,13,55,11.30
2012,03,24,13,56,11.40
2012,03,24,13,57,11.40
2012,03,24,13,58,11.40
2012,03,24,13,59,11.50
2012,03,24,14,00,11.50
2012,03,24,14,01,11.40
2012,03,24,14,02,11.40
2012,03,24,14,03,11.50
2012,03,24,14,04,11.40
2012,03,24,14,05,11.40
2012,03,24,14,06,11.40
2012,03,24,14,07,11.40
2012,03,24,14,08,11.50
2012,03,24,14,09,11.50
2012,03,24,14,10,11.60
2012,03,24,14,11,11.60
2012,03,24,14,12,11.60
2012,03,24,14,13,11.50
2012,03,24,14,14,11.50
2012,03,24,14,15,11.50
2012,03,24,14,16,11.50
2012,03,24,14,17,11.40
2012,03,24,14,18,11.40
2012,03,24,14,19,11.40
2012,03,24,14,20,11.40
2012,03,24,14,21,11.50
2012,03,24,14,22,11.50
2012,03,24,14,23,11.50
2012,03,24,14,24,11.60
2012,03,24,14,25,11.60
2012,03,24,14,26,11.60
2012,03,24,14,27,11.60
2012,03,24,14,28,11.60
2012,03,24,14,29,11.60
2012,03,24,14,30,11.50
2012,03,24,14,31,11.40
2012,03,24,14,32,11.40
2012,03,24,14,33,11.40
2012,03,24,14,34,11.30
2012,03,24,14,35,11.30
2012,03,24,14,36,11.20
2012,03,24,14,37,11.20
2012,03,24,14,38,11.20
2012,03,24,14,39,11.20
2012,03,24,14,40,11.30
2012,03,24,14,41,11.30
2012,03,24,14,42,11.30
2012,03,24,14,43,11.40
2012,03,24,14,44,11.50
2012,03,24,14,45,11.50
2012,03,24,14,46,11.60
2012,03,24,14,47,11.60
2012,03,24,14,48,11.70
2012,03,24,14,49,11.70
2012,03,24,14,50,11.80
2012,03,24,14,51,11.80
2012,03,24,14,52,11.80
2012,03,24,14,53,11.70
2012,03,24,14,54,11.70
2012,03,24,14,55,11.60
2012,03,24,14,56,11.60
2012,03,24,14,57,11.60
2012,03,24,14,58,11.60
2012,03,24,14,59,11.60
2012,03,24,15,00,11.60
2012,03,24,15,01,11.60
2012,03,24,15,02,11.60
2012,03,24,15,03,11.50
2012,03,24,15,04,11.50
2012,03,24,15,05,11.50
2012,03,24,15,06,11.50
2012,03,24,15,07,11.50
2012,03,24,15,08,11.50
2012,03,24,15,09,11.60
2012,03,24,15,10,11.60
2012,03,24,15,11,11.60
2012,03,24,15,12,11.50
2012,03,24,15,13,11.40
2012,03,24,15,14,11.40
2012,03,24,15,15,11.40
2012,03,24,15,16,11.40
2012,03,24,15,17,11.50
2012,03,24,15,18,11.50
2012,03,24,15,19,11.60
2012,03,24,15,20,11.60
2012,03,24,15,21,11.60
2012,03,24,15,22,11.50
2012,03,24,15,23,11.50
2012,03,24,15,24,11.50
2012,03,24,15,25,11.50
2012,03,24,15,26,11.60
2012,03,24,15,27,11.70
2012,03,24,15,28,11.70
2012,03,24,15,29,11.70
2012,03,24,15,30,11.70
2012,03,24,15,31,11.70
2012,03,24,15,32,11.70
2012,03,24,15,33,11.70
2012,03,24,15,34,11.70
2012,03,24,15,35,11.70
2012,03,24,15,36,11.70
2012,03,24,15,37,11.70
2012,03,24,15,38,11.70
2012,03,24,15,39,11.70
2012,03,24,15,40,11.70
2012,03,24,15,41,11.70
2012,03,24,15,42,11.70
2012,03,24,15,43,11.70
2012,03,24,15,44,11.70
2012,03,24,15,45,11.70
2012,03,24,15,46,11.70
2012,03,24,15,47,11.70
2012,03,24,15,48,11.60
2012,03,24,15,49,11.60
2012,03,24,15,50,11.60
2012,03,24,15,51,11.70
2012,03,24,15,52,11.70
2012,03,24,15,53,11.70
2012,03,24,15,54,11.70
2012,03,24,15,55,11.70
2012,03,24,15,56,11.70
2012,03,24,15,57,11.60
2012,03,24,15,58,11.50
2012,03,24,15,59,11.50
2012,03,24,16,00,11.60
2012,03,24,16,01,11.60
2012,03,24,16,02,11.70
2012,03,24,16,03,11.70
2012,03,24,16,04,11.70
2012,03,24,16,05,11.60
2012,03,24,16,06,11.60
2012,03,24,16,07,11.60
2012,03,24,16,08,11.60
2012,03,24,16,09,11.70
2012,03,24,16,10,11.60
2012,03,24,16,11,11.60
2012,03,24,16,12,11.60
2012,03,24,16,13,11.60
2012,03,24,16,14,11.70
2012,03,24,16,15,11.60
2012,03,24,16,16,11.60
2012,03,24,16,17,11.60
2012,03,24,16,18,11.60
2012,03,24,16,19,11.70
2012,03,24,16,20,11.70
2012,03,24,16,21,11.80
2012,03,24,16,22,11.80
2012,03,24,16,23,11.80
2012,03,24,16,24,11.70
2012,03,24,16,25,11.70
2012,03,24,16,26,11.70
2012,03,24,16,27,11.60
2012,03,24,16,28,11.60
2012,03,24,16,29,11.60
2012,03,24,16,30,11.60
2012,03,24,16,31,11.60
2012,03,24,16,32,11.60
2012,03,24,16,33,11.60
2012,03,24,16,34,11.50
2012,03,24,16,35,11.50
2012,03,24,16,36,11.40
2012,03,24,16,37,11.40
2012,03,24,16,38,11.40
2012,03,24,16,39,11.40
2012,03,24,16,40,11.40
2012,03,24,16,41,11.30
2012,03,24,16,42,11.30
2012,03,24,16,43,11.30
2012,03,24,16,44,11.30
2012,03,24,16,45,11.30
2012,03,24,16,46,11.30
2012,03,24,16,47,11.40
2012,03,24,16,48,11.40
2012,03,24,16,49,11.40
2012,03,24,16,50,11.40
2012,03,24,16,51,11.40
2012,03,24,16,52,11.40
2012,03,24,16,53,11.40
2012,03,24,16,54,11.40
2012,03,24,16,55,11.40
2012,03,24,16,56,11.40
2012,03,24,16,57,11.30
2012,03,24,16,58,11.30
2012,03,24,16,59,11.30
2012,03,24,17,00,11.30
2012,03,24,17,01,11.30
2012,03,24,17,02,11.30
2012,03,24,17,03,11.30
2012,03,24,17,04,11.30
2012,03,24,17,05,11.30
2012,03,24,17,06,11.30
2012,03,24,17,07,11.40
2012,03,24,17,08,11.40
2012,03,24,17,09,11.40
2012,03,24,17,10,11.40
2012,03,24,17,11,11.50
2012,03,24,17,12,11.50
2012,03,24,17,13,11.50
2012,03,24,17,14,11.50
2012,03,24,17,15,11.50
2012,03,24,17,16,11.50
2012,03,24,17,17,11.50
2012,03,24,17,18,11.40
2012,03,24,17,19,11.40
2012,03,24,17,20,11.40
2012,03,24,17,21,11.40
2012,03,24,17,22,11.40
2012,03,24,17,23,11.40
2012,03,24,17,24,11.40
2012,03,24,17,25,11.40
2012,03,24,17,26,11.40
2012,03,24,17,27,11.40
2012,03,24,17,28,11.40
2012,03,24,17,29,11.40
2012,03,24,17,30,11.40
2012,03,24,17,31,11.40
2012,03,24,17,32,11.40
2012,03,24,17,33,11.50
2012,03,24,17,34,11.50
2012,03,24,17,35,11.60
2012,03,24,17,36,11.60
2012,03,24,17,37,11.60
2012,03,24,17,38,11.60
2012,03,24,17,39,11.60
2012,03,24,17,40,11.60
2012,03,24,17,41,11.60
2012,03,24,17,42,11.60
2012,03,24,17,43,11.60
2012,03,24,17,44,11.50
2012,03,24,17,45,11.50
2012,03,24,17,46,11.50
2012,03,24,17,47,11.40
2012,03,24,17,48,11.40
2012,03,24,17,49,11.40
2012,03,24,17,50,11.40
2012,03,24,17,51,11.40
2012,03,24,17,52,11.30