Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,04,19,00,00,0.00
2019,04,19,00,01,0.00
2019,04,19,00,02,0.00
2019,04,19,00,03,0.00
2019,04,19,00,04,0.00
2019,04,19,00,05,0.00
2019,04,19,00,06,0.00
2019,04,19,00,07,0.00
2019,04,19,00,08,0.00
2019,04,19,00,09,0.00
2019,04,19,00,10,0.00
2019,04,19,00,11,0.00
2019,04,19,00,12,0.00
2019,04,19,00,13,0.00
2019,04,19,00,14,0.00
2019,04,19,00,15,0.00
2019,04,19,00,16,0.00
2019,04,19,00,17,0.00
2019,04,19,00,18,0.00
2019,04,19,00,19,0.00
2019,04,19,00,20,0.00
2019,04,19,00,21,0.00
2019,04,19,00,22,0.00
2019,04,19,00,23,0.00
2019,04,19,00,24,0.00
2019,04,19,00,25,0.00
2019,04,19,00,26,0.00
2019,04,19,00,27,0.00
2019,04,19,00,28,0.00
2019,04,19,00,29,0.00
2019,04,19,00,30,0.00
2019,04,19,00,31,0.00
2019,04,19,00,32,0.00
2019,04,19,00,33,0.00
2019,04,19,00,34,0.00
2019,04,19,00,35,0.00
2019,04,19,00,36,0.00
2019,04,19,00,37,0.00
2019,04,19,00,38,0.00
2019,04,19,00,39,0.00
2019,04,19,00,40,0.00
2019,04,19,00,41,0.00
2019,04,19,00,42,0.00
2019,04,19,00,43,0.00
2019,04,19,00,44,0.00
2019,04,19,00,45,0.00
2019,04,19,00,46,0.00
2019,04,19,00,47,0.00
2019,04,19,00,48,0.00
2019,04,19,00,49,0.00
2019,04,19,00,50,0.00
2019,04,19,00,51,0.00
2019,04,19,00,52,0.00
2019,04,19,00,53,0.00
2019,04,19,00,54,0.00
2019,04,19,00,55,0.00
2019,04,19,00,56,0.00
2019,04,19,00,57,0.00
2019,04,19,00,58,0.00
2019,04,19,00,59,0.00
2019,04,19,01,00,0.00
2019,04,19,01,01,0.00
2019,04,19,01,02,0.00
2019,04,19,01,03,0.00
2019,04,19,01,04,0.00
2019,04,19,01,05,0.00
2019,04,19,01,06,0.00
2019,04,19,01,07,0.00
2019,04,19,01,08,0.00
2019,04,19,01,09,0.00
2019,04,19,01,10,0.00
2019,04,19,01,11,0.00
2019,04,19,01,12,0.00
2019,04,19,01,13,0.00
2019,04,19,01,14,0.00
2019,04,19,01,15,0.00
2019,04,19,01,16,0.00
2019,04,19,01,17,0.00
2019,04,19,01,18,0.00
2019,04,19,01,19,0.00
2019,04,19,01,20,0.00
2019,04,19,01,21,0.00
2019,04,19,01,22,0.00
2019,04,19,01,23,0.00
2019,04,19,01,24,0.00
2019,04,19,01,25,0.00
2019,04,19,01,26,0.00
2019,04,19,01,27,0.00
2019,04,19,01,28,0.00
2019,04,19,01,29,0.00
2019,04,19,01,30,0.00
2019,04,19,01,31,0.00
2019,04,19,01,32,0.00
2019,04,19,01,33,0.00
2019,04,19,01,34,0.00
2019,04,19,01,35,0.00
2019,04,19,01,36,0.00
2019,04,19,01,37,0.00
2019,04,19,01,38,0.00
2019,04,19,01,39,0.00
2019,04,19,01,40,0.00
2019,04,19,01,41,0.00
2019,04,19,01,42,0.00
2019,04,19,01,43,0.00
2019,04,19,01,44,0.00
2019,04,19,01,45,0.00
2019,04,19,01,46,0.00
2019,04,19,01,47,0.00
2019,04,19,01,48,0.00
2019,04,19,01,49,0.00
2019,04,19,01,50,0.00
2019,04,19,01,51,0.00
2019,04,19,01,52,0.00
2019,04,19,01,53,0.00
2019,04,19,01,54,0.00
2019,04,19,01,55,0.00
2019,04,19,01,56,0.00
2019,04,19,01,57,0.00
2019,04,19,01,58,0.00
2019,04,19,01,59,0.00
2019,04,19,02,00,0.00
2019,04,19,02,01,0.00
2019,04,19,02,02,0.00
2019,04,19,02,03,0.00
2019,04,19,02,04,0.00
2019,04,19,02,05,0.00
2019,04,19,02,06,0.00
2019,04,19,02,07,0.00
2019,04,19,02,08,0.00
2019,04,19,02,09,0.00
2019,04,19,02,10,0.00
2019,04,19,02,11,0.00
2019,04,19,02,12,0.00
2019,04,19,02,13,0.00
2019,04,19,02,14,0.00
2019,04,19,02,15,0.00
2019,04,19,02,16,0.00
2019,04,19,02,17,0.00
2019,04,19,02,18,0.00
2019,04,19,02,19,0.00
2019,04,19,02,20,0.00
2019,04,19,02,21,0.00
2019,04,19,02,22,0.00
2019,04,19,02,23,0.00
2019,04,19,02,24,0.00
2019,04,19,02,25,0.00
2019,04,19,02,26,0.00
2019,04,19,02,27,0.00
2019,04,19,02,28,0.00
2019,04,19,02,29,0.00
2019,04,19,02,30,0.00
2019,04,19,02,31,0.00
2019,04,19,02,32,0.00
2019,04,19,02,33,0.00
2019,04,19,02,34,0.00
2019,04,19,02,35,0.00
2019,04,19,02,36,0.00
2019,04,19,02,37,0.00
2019,04,19,02,38,0.00
2019,04,19,02,39,0.00
2019,04,19,02,40,0.00
2019,04,19,02,41,0.00
2019,04,19,02,42,0.00
2019,04,19,02,43,0.00
2019,04,19,02,44,0.00
2019,04,19,02,45,0.00
2019,04,19,02,46,0.00
2019,04,19,02,47,0.00
2019,04,19,02,48,0.00
2019,04,19,02,49,0.00
2019,04,19,02,50,0.00
2019,04,19,02,51,0.00
2019,04,19,02,52,0.00
2019,04,19,02,53,0.00
2019,04,19,02,54,0.00
2019,04,19,02,55,0.00
2019,04,19,02,56,0.00
2019,04,19,02,57,0.00
2019,04,19,02,58,0.00
2019,04,19,02,59,0.00
2019,04,19,03,00,0.00
2019,04,19,03,01,0.00
2019,04,19,03,02,0.00
2019,04,19,03,03,0.00
2019,04,19,03,04,0.00
2019,04,19,03,05,0.00
2019,04,19,03,06,0.00
2019,04,19,03,07,0.00
2019,04,19,03,08,0.00
2019,04,19,03,09,0.00
2019,04,19,03,10,0.00
2019,04,19,03,11,0.00
2019,04,19,03,12,0.00
2019,04,19,03,13,0.00
2019,04,19,03,14,0.00
2019,04,19,03,15,0.00
2019,04,19,03,16,0.00
2019,04,19,03,17,0.00
2019,04,19,03,18,0.00
2019,04,19,03,19,0.00
2019,04,19,03,20,0.00
2019,04,19,03,21,0.00
2019,04,19,03,22,0.00
2019,04,19,03,23,0.00
2019,04,19,03,24,0.00
2019,04,19,03,25,0.00
2019,04,19,03,26,0.00
2019,04,19,03,27,0.00
2019,04,19,03,28,0.00
2019,04,19,03,29,0.00
2019,04,19,03,30,0.00
2019,04,19,03,31,0.00
2019,04,19,03,32,0.00
2019,04,19,03,33,0.00
2019,04,19,03,34,0.00
2019,04,19,03,35,0.00
2019,04,19,03,36,0.00
2019,04,19,03,37,0.00
2019,04,19,03,38,0.00
2019,04,19,03,39,0.00
2019,04,19,03,40,0.00
2019,04,19,03,41,0.00
2019,04,19,03,42,0.00
2019,04,19,03,43,0.00
2019,04,19,03,44,0.00
2019,04,19,03,45,0.00
2019,04,19,03,46,0.00
2019,04,19,03,47,0.00
2019,04,19,03,48,0.00
2019,04,19,03,49,0.00
2019,04,19,03,50,0.00
2019,04,19,03,51,0.00
2019,04,19,03,52,0.00
2019,04,19,03,53,0.00
2019,04,19,03,54,0.00
2019,04,19,03,55,0.00
2019,04,19,03,56,0.00
2019,04,19,03,57,0.00
2019,04,19,03,58,0.00
2019,04,19,03,59,0.00
2019,04,19,04,00,0.00
2019,04,19,04,01,0.00
2019,04,19,04,02,0.00
2019,04,19,04,03,0.00
2019,04,19,04,04,0.00
2019,04,19,04,05,0.00
2019,04,19,04,06,0.00
2019,04,19,04,07,0.00
2019,04,19,04,08,0.00
2019,04,19,04,09,0.00
2019,04,19,04,10,0.00
2019,04,19,04,11,0.00
2019,04,19,04,12,0.00
2019,04,19,04,13,0.00
2019,04,19,04,14,0.00
2019,04,19,04,15,0.00
2019,04,19,04,16,0.00
2019,04,19,04,17,0.00
2019,04,19,04,18,0.00
2019,04,19,04,19,0.00
2019,04,19,04,20,0.00
2019,04,19,04,21,0.00
2019,04,19,04,22,0.00
2019,04,19,04,23,0.00
2019,04,19,04,24,0.00
2019,04,19,04,25,0.00
2019,04,19,04,26,0.00
2019,04,19,04,27,0.00
2019,04,19,04,28,0.00
2019,04,19,04,29,0.00
2019,04,19,04,30,0.00
2019,04,19,04,31,0.00
2019,04,19,04,32,0.00
2019,04,19,04,33,0.00
2019,04,19,04,34,0.00
2019,04,19,04,35,0.00
2019,04,19,04,36,0.00
2019,04,19,04,37,0.00
2019,04,19,04,38,0.00
2019,04,19,04,39,0.00
2019,04,19,04,40,0.00
2019,04,19,04,41,0.00
2019,04,19,04,42,0.00
2019,04,19,04,43,0.00
2019,04,19,04,44,0.00
2019,04,19,04,45,0.00
2019,04,19,04,46,0.00
2019,04,19,04,47,0.00
2019,04,19,04,48,0.00
2019,04,19,04,49,0.00
2019,04,19,04,50,0.00
2019,04,19,04,51,0.00
2019,04,19,04,52,0.00
2019,04,19,04,53,0.00
2019,04,19,04,54,0.00
2019,04,19,04,55,0.00
2019,04,19,04,56,0.00
2019,04,19,04,57,0.00
2019,04,19,04,58,0.00
2019,04,19,04,59,0.00
2019,04,19,05,00,0.00
2019,04,19,05,01,0.00
2019,04,19,05,02,0.00
2019,04,19,05,03,0.00
2019,04,19,05,04,0.00
2019,04,19,05,05,0.00
2019,04,19,05,06,0.00
2019,04,19,05,07,0.00
2019,04,19,05,08,0.00
2019,04,19,05,09,0.00
2019,04,19,05,10,0.00
2019,04,19,05,11,0.00
2019,04,19,05,12,0.00
2019,04,19,05,13,0.00
2019,04,19,05,14,0.00
2019,04,19,05,15,0.00
2019,04,19,05,16,0.00
2019,04,19,05,17,0.00
2019,04,19,05,18,0.00
2019,04,19,05,19,0.00
2019,04,19,05,20,0.00
2019,04,19,05,21,0.00
2019,04,19,05,22,0.00
2019,04,19,05,23,0.00
2019,04,19,05,24,0.00
2019,04,19,05,25,0.00
2019,04,19,05,26,0.00
2019,04,19,05,27,0.00
2019,04,19,05,28,0.00
2019,04,19,05,29,0.00
2019,04,19,05,30,0.00
2019,04,19,05,31,0.00
2019,04,19,05,32,0.00
2019,04,19,05,33,0.00
2019,04,19,05,34,0.00
2019,04,19,05,35,0.00
2019,04,19,05,36,0.00
2019,04,19,05,37,0.00
2019,04,19,05,38,0.00
2019,04,19,05,39,0.00
2019,04,19,05,40,0.00
2019,04,19,05,41,0.00
2019,04,19,05,42,0.00
2019,04,19,05,43,0.00
2019,04,19,05,44,0.00
2019,04,19,05,45,0.00
2019,04,19,05,46,0.00
2019,04,19,05,47,0.00
2019,04,19,05,48,0.00
2019,04,19,05,49,0.00
2019,04,19,05,50,0.00
2019,04,19,05,51,0.00
2019,04,19,05,52,0.00
2019,04,19,05,53,0.00
2019,04,19,05,54,0.00
2019,04,19,05,55,0.00
2019,04,19,05,56,0.00
2019,04,19,05,57,0.00
2019,04,19,05,58,0.00
2019,04,19,05,59,0.00
2019,04,19,06,00,0.00
2019,04,19,06,01,0.00
2019,04,19,06,02,0.00
2019,04,19,06,03,0.00
2019,04,19,06,04,0.00
2019,04,19,06,05,0.00
2019,04,19,06,06,0.00
2019,04,19,06,07,0.00
2019,04,19,06,08,0.00
2019,04,19,06,09,0.00
2019,04,19,06,10,0.00
2019,04,19,06,11,0.00
2019,04,19,06,12,0.00
2019,04,19,06,13,0.00
2019,04,19,06,14,0.00
2019,04,19,06,15,0.00
2019,04,19,06,16,0.00
2019,04,19,06,17,0.00
2019,04,19,06,18,0.00
2019,04,19,06,19,0.00
2019,04,19,06,20,0.00
2019,04,19,06,21,0.00
2019,04,19,06,22,0.00
2019,04,19,06,23,0.00
2019,04,19,06,24,0.00
2019,04,19,06,25,0.00
2019,04,19,06,26,0.00
2019,04,19,06,27,0.00
2019,04,19,06,28,0.00
2019,04,19,06,29,0.00
2019,04,19,06,30,0.00
2019,04,19,06,31,0.00
2019,04,19,06,32,0.00
2019,04,19,06,33,0.00
2019,04,19,06,34,0.00
2019,04,19,06,35,0.00
2019,04,19,06,36,0.00
2019,04,19,06,37,0.00
2019,04,19,06,38,0.00
2019,04,19,06,39,0.00
2019,04,19,06,40,0.00
2019,04,19,06,41,0.00
2019,04,19,06,42,0.00
2019,04,19,06,43,0.00
2019,04,19,06,44,0.00
2019,04,19,06,45,0.00
2019,04,19,06,46,0.00
2019,04,19,06,47,3.50
2019,04,19,06,48,5.00
2019,04,19,06,49,5.00
2019,04,19,06,50,6.90
2019,04,19,06,51,7.40
2019,04,19,06,52,9.00
2019,04,19,06,53,9.80
2019,04,19,06,54,11.00
2019,04,19,06,55,11.60
2019,04,19,06,56,12.00
2019,04,19,06,57,13.60
2019,04,19,06,58,14.00
2019,04,19,06,59,16.30
2019,04,19,07,00,18.20
2019,04,19,07,01,19.80
2019,04,19,07,02,21.00
2019,04,19,07,03,21.00
2019,04,19,07,04,21.00
2019,04,19,07,05,21.00
2019,04,19,07,06,21.00
2019,04,19,07,07,21.00
2019,04,19,07,08,21.00
2019,04,19,07,09,21.50
2019,04,19,07,10,23.80
2019,04,19,07,11,25.50
2019,04,19,07,12,28.40
2019,04,19,07,13,31.40
2019,04,19,07,14,34.40
2019,04,19,07,15,36.80
2019,04,19,07,16,39.10
2019,04,19,07,17,40.50
2019,04,19,07,18,43.40
2019,04,19,07,19,47.20
2019,04,19,07,20,51.50
2019,04,19,07,21,56.60
2019,04,19,07,22,61.70
2019,04,19,07,23,64.60
2019,04,19,07,24,68.80
2019,04,19,07,25,69.20
2019,04,19,07,26,70.50
2019,04,19,07,27,72.70
2019,04,19,07,28,74.00
2019,04,19,07,29,74.00
2019,04,19,07,30,72.70
2019,04,19,07,31,70.50
2019,04,19,07,32,70.00
2019,04,19,07,33,72.20
2019,04,19,07,34,74.40
2019,04,19,07,35,75.40
2019,04,19,07,36,74.00
2019,04,19,07,37,73.00
2019,04,19,07,38,72.00
2019,04,19,07,39,73.40
2019,04,19,07,40,72.40
2019,04,19,07,41,69.20
2019,04,19,07,42,67.00
2019,04,19,07,43,67.00
2019,04,19,07,44,67.70
2019,04,19,07,45,69.40
2019,04,19,07,46,72.20
2019,04,19,07,47,75.30
2019,04,19,07,48,76.80
2019,04,19,07,49,77.00
2019,04,19,07,50,77.00
2019,04,19,07,51,76.50
2019,04,19,07,52,73.50
2019,04,19,07,53,71.20
2019,04,19,07,54,70.00
2019,04,19,07,55,70.00
2019,04,19,07,56,70.00
2019,04,19,07,57,70.00
2019,04,19,07,58,71.80
2019,04,19,07,59,72.40
2019,04,19,08,00,76.20
2019,04,19,08,01,78.80
2019,04,19,08,02,84.20
2019,04,19,08,03,87.00
2019,04,19,08,04,86.80
2019,04,19,08,05,86.00
2019,04,19,08,06,87.70
2019,04,19,08,07,90.80
2019,04,19,08,08,93.30
2019,04,19,08,09,95.60
2019,04,19,08,10,97.40
2019,04,19,08,11,99.90
2019,04,19,08,12,103.20
2019,04,19,08,13,102.60
2019,04,19,08,14,102.00
2019,04,19,08,15,100.20
2019,04,19,08,16,99.80
2019,04,19,08,17,97.80
2019,04,19,08,18,96.40
2019,04,19,08,19,93.40
2019,04,19,08,20,89.30
2019,04,19,08,21,86.70
2019,04,19,08,22,84.60
2019,04,19,08,23,84.00
2019,04,19,08,24,87.80
2019,04,19,08,25,92.10
2019,04,19,08,26,99.80
2019,04,19,08,27,108.70
2019,04,19,08,28,118.20
2019,04,19,08,29,120.40
2019,04,19,08,30,120.00
2019,04,19,08,31,129.00
2019,04,19,08,32,149.10
2019,04,19,08,33,161.30
2019,04,19,08,34,150.00
2019,04,19,08,35,125.00
2019,04,19,08,36,106.00
2019,04,19,08,37,94.00
2019,04,19,08,38,86.50
2019,04,19,08,39,75.60
2019,04,19,08,40,68.00
2019,04,19,08,41,62.50
2019,04,19,08,42,53.90
2019,04,19,08,43,53.00
2019,04,19,08,44,53.90
2019,04,19,08,45,58.80
2019,04,19,08,46,66.50
2019,04,19,08,47,73.90
2019,04,19,08,48,76.00
2019,04,19,08,49,74.30
2019,04,19,08,50,75.90
2019,04,19,08,51,78.80
2019,04,19,08,52,89.60
2019,04,19,08,53,103.90
2019,04,19,08,54,119.20
2019,04,19,08,55,125.00
2019,04,19,08,56,128.40
2019,04,19,08,57,133.80
2019,04,19,08,58,140.40
2019,04,19,08,59,145.10
2019,04,19,09,00,156.40
2019,04,19,09,01,162.00
2019,04,19,09,02,162.00
2019,04,19,09,03,159.00
2019,04,19,09,04,157.30
2019,04,19,09,05,165.70
2019,04,19,09,06,171.60
2019,04,19,09,07,174.10
2019,04,19,09,08,177.70
2019,04,19,09,09,174.20
2019,04,19,09,10,168.30
2019,04,19,09,11,168.00
2019,04,19,09,12,169.00
2019,04,19,09,13,164.80
2019,04,19,09,14,163.00
2019,04,19,09,15,160.40
2019,04,19,09,16,155.00
2019,04,19,09,17,154.70
2019,04,19,09,18,153.90
2019,04,19,09,19,159.80
2019,04,19,09,20,168.00
2019,04,19,09,21,171.00
2019,04,19,09,22,168.20
2019,04,19,09,23,167.00
2019,04,19,09,24,165.10
2019,04,19,09,25,168.40
2019,04,19,09,26,161.00
2019,04,19,09,27,151.90
2019,04,19,09,28,153.60
2019,04,19,09,29,171.20
2019,04,19,09,30,187.10
2019,04,19,09,31,198.00
2019,04,19,09,32,205.10
2019,04,19,09,33,205.30
2019,04,19,09,34,197.60
2019,04,19,09,35,189.60
2019,04,19,09,36,179.90
2019,04,19,09,37,168.60
2019,04,19,09,38,159.70
2019,04,19,09,39,156.70
2019,04,19,09,40,149.90
2019,04,19,09,41,148.90
2019,04,19,09,42,150.80
2019,04,19,09,43,147.20
2019,04,19,09,44,140.40
2019,04,19,09,45,136.20
2019,04,19,09,46,135.00
2019,04,19,09,47,136.20
2019,04,19,09,48,135.50
2019,04,19,09,49,134.10
2019,04,19,09,50,134.00
2019,04,19,09,51,134.00
2019,04,19,09,52,133.00
2019,04,19,09,53,128.90
2019,04,19,09,54,126.10
2019,04,19,09,55,123.80
2019,04,19,09,56,124.30
2019,04,19,09,57,122.00
2019,04,19,09,58,121.00
2019,04,19,09,59,125.70
2019,04,19,10,00,137.00
2019,04,19,10,01,153.80
2019,04,19,10,02,166.60
2019,04,19,10,03,170.00
2019,04,19,10,04,169.80
2019,04,19,10,05,169.00
2019,04,19,10,06,179.10
2019,04,19,10,07,190.90
2019,04,19,10,08,200.10
2019,04,19,10,09,207.70
2019,04,19,10,10,216.10
2019,04,19,10,11,221.30
2019,04,19,10,12,221.50
2019,04,19,10,13,220.60
2019,04,19,10,14,233.00
2019,04,19,10,15,231.10
2019,04,19,10,16,237.30
2019,04,19,10,17,251.90
2019,04,19,10,18,262.10
2019,04,19,10,19,260.70
2019,04,19,10,20,247.10
2019,04,19,10,21,245.20
2019,04,19,10,22,253.80
2019,04,19,10,23,257.20
2019,04,19,10,24,250.70
2019,04,19,10,25,240.40
2019,04,19,10,26,236.80
2019,04,19,10,27,234.80
2019,04,19,10,28,234.00
2019,04,19,10,29,244.70
2019,04,19,10,30,263.60
2019,04,19,10,31,297.60
2019,04,19,10,32,370.20
2019,04,19,10,33,395.30
2019,04,19,10,34,469.00
2019,04,19,10,35,469.00
2019,04,19,10,36,503.60
2019,04,19,10,37,594.10
2019,04,19,10,38,576.80
2019,04,19,10,39,478.60
2019,04,19,10,40,414.20
2019,04,19,10,41,421.90
2019,04,19,10,42,432.20
2019,04,19,10,43,506.00
2019,04,19,10,44,560.90
2019,04,19,10,45,665.20
2019,04,19,10,46,603.80
2019,04,19,10,47,574.20
2019,04,19,10,48,594.10
2019,04,19,10,49,556.40
2019,04,19,10,50,547.30
2019,04,19,10,51,530.90
2019,04,19,10,52,516.80
2019,04,19,10,53,486.30
2019,04,19,10,54,431.00
2019,04,19,10,55,548.70
2019,04,19,10,56,615.30
2019,04,19,10,57,651.10
2019,04,19,10,58,671.00
2019,04,19,10,59,685.60
2019,04,19,11,00,963.00
2019,04,19,11,01,963.00
2019,04,19,11,02,963.00
2019,04,19,11,03,963.00
2019,04,19,11,04,963.00
2019,04,19,11,05,963.00
2019,04,19,11,06,963.00
2019,04,19,11,07,458.50
2019,04,19,11,08,425.50
2019,04,19,11,09,417.00
2019,04,19,11,10,420.30
2019,04,19,11,11,437.40
2019,04,19,11,12,441.20
2019,04,19,11,13,445.40
2019,04,19,11,14,470.20
2019,04,19,11,15,498.80
2019,04,19,11,16,538.80
2019,04,19,11,17,490.50
2019,04,19,11,18,417.40
2019,04,19,11,19,403.40
2019,04,19,11,20,383.00
2019,04,19,11,21,364.30
2019,04,19,11,22,313.60
2019,04,19,11,23,282.00
2019,04,19,11,24,265.40
2019,04,19,11,25,244.10
2019,04,19,11,26,225.60
2019,04,19,11,27,212.70
2019,04,19,11,28,189.80
2019,04,19,11,29,179.00
2019,04,19,11,30,180.20
2019,04,19,11,31,182.50
2019,04,19,11,32,177.30
2019,04,19,11,33,169.00
2019,04,19,11,34,160.60
2019,04,19,11,35,150.40
2019,04,19,11,36,138.50
2019,04,19,11,37,130.20
2019,04,19,11,38,128.00
2019,04,19,11,39,132.00
2019,04,19,11,40,134.80
2019,04,19,11,41,138.40
2019,04,19,11,42,141.40
2019,04,19,11,43,149.60
2019,04,19,11,44,160.20
2019,04,19,11,45,175.90
2019,04,19,11,46,189.00
2019,04,19,11,47,193.20
2019,04,19,11,48,205.30
2019,04,19,11,49,235.00
2019,04,19,11,50,255.30
2019,04,19,11,51,274.20
2019,04,19,11,52,299.20
2019,04,19,11,53,324.80
2019,04,19,11,54,346.00
2019,04,19,11,55,346.00
2019,04,19,11,56,793.20
2019,04,19,11,57,1034.00
2019,04,19,11,58,1167.70
2019,04,19,11,59,1163.40
2019,04,19,12,00,1129.00
2019,04,19,12,01,942.00
2019,04,19,12,02,942.00
2019,04,19,12,03,834.90
2019,04,19,12,04,770.30
2019,04,19,12,05,755.70
2019,04,19,12,06,729.00
2019,04,19,12,07,560.70
2019,04,19,12,08,455.00
2019,04,19,12,09,409.80
2019,04,19,12,10,262.30
2019,04,19,12,11,219.90
2019,04,19,12,12,187.50
2019,04,19,12,13,174.40
2019,04,19,12,14,176.50
2019,04,19,12,15,184.00
2019,04,19,12,16,197.40
2019,04,19,12,17,221.10
2019,04,19,12,18,257.00
2019,04,19,12,19,278.00
2019,04,19,12,20,272.40
2019,04,19,12,21,262.20
2019,04,19,12,22,258.00
2019,04,19,12,23,252.50
2019,04,19,12,24,250.10
2019,04,19,12,25,242.10
2019,04,19,12,26,234.00
2019,04,19,12,27,227.70
2019,04,19,12,28,211.40
2019,04,19,12,29,209.00
2019,04,19,12,30,210.20
2019,04,19,12,31,216.00
2019,04,19,12,32,223.90
2019,04,19,12,33,225.00
2019,04,19,12,34,241.30
2019,04,19,12,35,267.00
2019,04,19,12,36,313.20
2019,04,19,12,37,440.00
2019,04,19,12,38,499.90
2019,04,19,12,39,502.10
2019,04,19,12,40,428.10
2019,04,19,12,41,406.00
2019,04,19,12,42,406.00
2019,04,19,12,43,418.40
2019,04,19,12,44,468.00
2019,04,19,12,45,451.20
2019,04,19,12,46,428.60
2019,04,19,12,47,417.70
2019,04,19,12,48,383.70
2019,04,19,12,49,374.00
2019,04,19,12,50,835.70
2019,04,19,12,51,925.00
2019,04,19,12,52,865.50
2019,04,19,12,53,675.00
2019,04,19,12,54,545.30
2019,04,19,12,55,357.00
2019,04,19,12,56,342.30
2019,04,19,12,57,356.20
2019,04,19,12,58,407.00
2019,04,19,12,59,379.90
2019,04,19,13,00,378.00
2019,04,19,13,01,426.00
2019,04,19,13,02,570.00
2019,04,19,13,03,468.80
2019,04,19,13,04,349.40
2019,04,19,13,05,353.00
2019,04,19,13,06,353.00
2019,04,19,13,07,353.00
2019,04,19,13,08,913.00
2019,04,19,13,09,909.60
2019,04,19,13,10,870.00
2019,04,19,13,11,805.00
2019,04,19,13,12,805.00
2019,04,19,13,13,805.00
2019,04,19,13,14,805.00
2019,04,19,13,15,893.80
2019,04,19,13,16,936.80
2019,04,19,13,17,931.60
2019,04,19,13,18,896.20
2019,04,19,13,19,933.00
2019,04,19,13,20,933.00
2019,04,19,13,21,933.00
2019,04,19,13,22,933.00
2019,04,19,13,23,933.00
2019,04,19,13,24,656.10
2019,04,19,13,25,610.00
2019,04,19,13,26,667.00
2019,04,19,13,27,990.00
2019,04,19,13,28,811.50
2019,04,19,13,29,480.00
2019,04,19,13,30,480.00
2019,04,19,13,31,374.30
2019,04,19,13,32,301.00
2019,04,19,13,33,384.00
2019,04,19,13,34,325.00
2019,04,19,13,35,392.90
2019,04,19,13,36,610.00
2019,04,19,13,37,610.00
2019,04,19,13,38,610.00
2019,04,19,13,39,610.00
2019,04,19,13,40,876.20
2019,04,19,13,41,981.20
2019,04,19,13,42,984.00
2019,04,19,13,43,939.80
2019,04,19,13,44,689.00
2019,04,19,13,45,749.90
2019,04,19,13,46,832.80
2019,04,19,13,47,822.40
2019,04,19,13,48,844.20
2019,04,19,13,49,850.00
2019,04,19,13,50,851.00
2019,04,19,13,51,851.30
2019,04,19,13,52,859.90
2019,04,19,13,53,870.70
2019,04,19,13,54,885.40
2019,04,19,13,55,903.50
2019,04,19,13,56,915.00
2019,04,19,13,57,902.20
2019,04,19,13,58,895.00
2019,04,19,13,59,629.00
2019,04,19,14,00,617.00
2019,04,19,14,01,577.00
2019,04,19,14,02,527.70
2019,04,19,14,03,452.70
2019,04,19,14,04,467.90
2019,04,19,14,05,462.00
2019,04,19,14,06,359.10
2019,04,19,14,07,318.00
2019,04,19,14,08,408.20
2019,04,19,14,09,502.10
2019,04,19,14,10,1007.00
2019,04,19,14,11,1007.00
2019,04,19,14,12,601.00
2019,04,19,14,13,221.00
2019,04,19,14,14,190.60
2019,04,19,14,15,173.80
2019,04,19,14,16,181.90
2019,04,19,14,17,200.40
2019,04,19,14,18,214.60
2019,04,19,14,19,227.30
2019,04,19,14,20,239.00
2019,04,19,14,21,239.00
2019,04,19,14,22,239.00
2019,04,19,14,23,827.20
2019,04,19,14,24,1091.10
2019,04,19,14,25,1100.00
2019,04,19,14,26,1111.80
2019,04,19,14,27,1179.00
2019,04,19,14,28,1179.00
2019,04,19,14,29,1179.00
2019,04,19,14,30,1179.00
2019,04,19,14,31,1179.00
2019,04,19,14,32,930.20
2019,04,19,14,33,868.00
2019,04,19,14,34,432.00
2019,04,19,14,35,432.00
2019,04,19,14,36,410.40
2019,04,19,14,37,360.00
2019,04,19,14,38,360.00
2019,04,19,14,39,360.00
2019,04,19,14,40,377.20
2019,04,19,14,41,383.00
2019,04,19,14,42,414.20
2019,04,19,14,43,1005.20
2019,04,19,14,44,995.00
2019,04,19,14,45,995.00
2019,04,19,14,46,995.00
2019,04,19,14,47,585.20
2019,04,19,14,48,272.00
2019,04,19,14,49,262.00
2019,04,19,14,50,242.40
2019,04,19,14,51,330.50
2019,04,19,14,52,308.00
2019,04,19,14,53,308.00
2019,04,19,14,54,393.40
2019,04,19,14,55,543.50
2019,04,19,14,56,533.00
2019,04,19,14,57,715.00
2019,04,19,14,58,793.00
2019,04,19,14,59,259.30
2019,04,19,15,00,200.70
2019,04,19,15,01,208.20
2019,04,19,15,02,218.70
2019,04,19,15,03,232.00
2019,04,19,15,04,633.50
2019,04,19,15,05,951.60
2019,04,19,15,06,919.80
2019,04,19,15,07,882.10
2019,04,19,15,08,854.30
2019,04,19,15,09,852.50
2019,04,19,15,10,831.40
2019,04,19,15,11,797.10
2019,04,19,15,12,788.50
2019,04,19,15,13,791.40
2019,04,19,15,14,806.00
2019,04,19,15,15,831.80
2019,04,19,15,16,865.00
2019,04,19,15,17,824.20
2019,04,19,15,18,856.80
2019,04,19,15,19,872.00
2019,04,19,15,20,797.60
2019,04,19,15,21,686.00
2019,04,19,15,22,686.00
2019,04,19,15,23,686.00
2019,04,19,15,24,686.00
2019,04,19,15,25,686.00
2019,04,19,15,26,721.00
2019,04,19,15,27,927.80
2019,04,19,15,28,968.90
2019,04,19,15,29,993.00
2019,04,19,15,30,993.00
2019,04,19,15,31,993.00
2019,04,19,15,32,939.00
2019,04,19,15,33,910.80
2019,04,19,15,34,897.80
2019,04,19,15,35,891.80
2019,04,19,15,36,895.00
2019,04,19,15,37,896.20
2019,04,19,15,38,868.00
2019,04,19,15,39,836.20
2019,04,19,15,40,835.00
2019,04,19,15,41,835.00
2019,04,19,15,42,346.30
2019,04,19,15,43,309.00
2019,04,19,15,44,373.80
2019,04,19,15,45,568.00
2019,04,19,15,46,568.00
2019,04,19,15,47,540.00
2019,04,19,15,48,538.60
2019,04,19,15,49,547.00
2019,04,19,15,50,547.00
2019,04,19,15,51,539.20
2019,04,19,15,52,488.00
2019,04,19,15,53,564.00
2019,04,19,15,54,564.00
2019,04,19,15,55,564.00
2019,04,19,15,56,564.00
2019,04,19,15,57,564.00
2019,04,19,15,58,673.00
2019,04,19,15,59,707.00
2019,04,19,16,00,437.50
2019,04,19,16,01,480.60
2019,04,19,16,02,527.00
2019,04,19,16,03,416.30
2019,04,19,16,04,279.40
2019,04,19,16,05,282.20
2019,04,19,16,06,296.90
2019,04,19,16,07,370.90
2019,04,19,16,08,412.00
2019,04,19,16,09,380.50
2019,04,19,16,10,354.50
2019,04,19,16,11,307.80
2019,04,19,16,12,279.80
2019,04,19,16,13,276.80
2019,04,19,16,14,284.20
2019,04,19,16,15,292.60
2019,04,19,16,16,307.40
2019,04,19,16,17,375.50
2019,04,19,16,18,382.40
2019,04,19,16,19,367.00
2019,04,19,16,20,376.80
2019,04,19,16,21,393.50
2019,04,19,16,22,412.60
2019,04,19,16,23,417.00
2019,04,19,16,24,515.40
2019,04,19,16,25,540.00
2019,04,19,16,26,552.30
2019,04,19,16,27,663.00
2019,04,19,16,28,663.00
2019,04,19,16,29,621.40
2019,04,19,16,30,559.00
2019,04,19,16,31,559.00
2019,04,19,16,32,559.00
2019,04,19,16,33,559.00
2019,04,19,16,34,542.40
2019,04,19,16,35,217.80
2019,04,19,16,36,177.40
2019,04,19,16,37,164.40
2019,04,19,16,38,154.60
2019,04,19,16,39,156.00
2019,04,19,16,40,161.50
2019,04,19,16,41,171.80
2019,04,19,16,42,184.90
2019,04,19,16,43,198.50
2019,04,19,16,44,210.20
2019,04,19,16,45,213.00
2019,04,19,16,46,231.00
2019,04,19,16,47,237.00
2019,04,19,16,48,237.00
2019,04,19,16,49,257.20
2019,04,19,16,50,252.90
2019,04,19,16,51,292.70
2019,04,19,16,52,295.00
2019,04,19,16,53,292.70
2019,04,19,16,54,287.00
2019,04,19,16,55,287.00
2019,04,19,16,56,272.70
2019,04,19,16,57,260.60
2019,04,19,16,58,253.20
2019,04,19,16,59,218.70
2019,04,19,17,00,188.80
2019,04,19,17,01,203.40
2019,04,19,17,02,216.50
2019,04,19,17,03,202.30
2019,04,19,17,04,207.50
2019,04,19,17,05,204.80
2019,04,19,17,06,188.60
2019,04,19,17,07,196.80
2019,04,19,17,08,188.80
2019,04,19,17,09,181.30
2019,04,19,17,10,184.80
2019,04,19,17,11,195.30
2019,04,19,17,12,214.90
2019,04,19,17,13,240.20
2019,04,19,17,14,220.40