Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,17,10,39,17.20
2009,08,17,10,40,17.20
2009,08,17,10,41,17.30
2009,08,17,10,42,17.30
2009,08,17,10,43,17.40
2009,08,17,10,44,17.50
2009,08,17,10,45,17.50
2009,08,17,10,46,17.60
2009,08,17,10,47,17.60
2009,08,17,10,48,17.60
2009,08,17,10,49,17.60
2009,08,17,10,50,17.60
2009,08,17,10,51,17.60
2009,08,17,10,52,17.60
2009,08,17,10,53,17.60
2009,08,17,10,54,17.60
2009,08,17,10,55,17.60
2009,08,17,10,56,17.60
2009,08,17,10,57,17.60
2009,08,17,10,58,17.60
2009,08,17,10,59,17.60
2009,08,17,11,00,17.60
2009,08,17,11,01,17.60
2009,08,17,11,02,17.60
2009,08,17,11,03,17.70
2009,08,17,11,04,17.70
2009,08,17,11,05,17.70
2009,08,17,11,06,17.80
2009,08,17,11,07,17.80
2009,08,17,11,08,17.80
2009,08,17,11,09,17.80
2009,08,17,11,10,17.80
2009,08,17,11,11,17.80
2009,08,17,11,12,17.80
2009,08,17,11,13,17.90
2009,08,17,11,14,18.00
2009,08,17,11,15,18.10
2009,08,17,11,16,18.20
2009,08,17,11,17,18.40
2009,08,17,11,18,18.50
2009,08,17,11,19,18.60
2009,08,17,11,20,18.70
2009,08,17,11,21,18.70
2009,08,17,11,22,18.60
2009,08,17,11,23,18.60
2009,08,17,11,24,18.50
2009,08,17,11,25,18.40
2009,08,17,11,26,18.30
2009,08,17,11,27,18.20
2009,08,17,11,28,18.20
2009,08,17,11,29,18.30
2009,08,17,11,30,18.20
2009,08,17,11,31,18.20
2009,08,17,11,32,18.20
2009,08,17,11,33,18.20
2009,08,17,11,34,18.20
2009,08,17,11,35,18.20
2009,08,17,11,36,18.20
2009,08,17,11,37,18.20
2009,08,17,11,38,18.20
2009,08,17,11,39,18.20
2009,08,17,11,40,18.30
2009,08,17,11,41,18.40
2009,08,17,11,42,18.50
2009,08,17,11,43,18.50
2009,08,17,11,44,18.60
2009,08,17,11,45,18.60
2009,08,17,11,46,18.70
2009,08,17,11,47,18.70
2009,08,17,11,48,18.80
2009,08,17,11,49,18.80
2009,08,17,11,50,18.80
2009,08,17,11,51,18.70
2009,08,17,11,52,18.60
2009,08,17,11,53,18.50
2009,08,17,11,54,18.50
2009,08,17,11,55,18.40
2009,08,17,11,56,18.40
2009,08,17,11,57,18.40
2009,08,17,11,58,18.30
2009,08,17,11,59,18.30
2009,08,17,12,00,18.30
2009,08,17,12,01,18.30
2009,08,17,12,02,18.30
2009,08,17,12,03,18.30
2009,08,17,12,04,18.30
2009,08,17,12,05,18.20
2009,08,17,12,06,18.20
2009,08,17,12,07,18.20
2009,08,17,12,08,18.20
2009,08,17,12,09,18.20
2009,08,17,12,10,18.30
2009,08,17,12,11,18.40
2009,08,17,12,12,18.50
2009,08,17,12,13,18.50
2009,08,17,12,14,18.50
2009,08,17,12,15,18.50
2009,08,17,12,16,18.50
2009,08,17,12,17,18.50
2009,08,17,12,18,18.50
2009,08,17,12,19,18.50
2009,08,17,12,20,18.50
2009,08,17,12,21,18.50
2009,08,17,12,22,18.40
2009,08,17,12,23,18.50
2009,08,17,12,24,18.50
2009,08,17,12,25,18.60
2009,08,17,12,26,18.70
2009,08,17,12,27,18.80
2009,08,17,12,28,18.90
2009,08,17,12,29,19.00
2009,08,17,12,30,19.20
2009,08,17,12,31,19.30
2009,08,17,12,32,19.30
2009,08,17,12,33,19.40
2009,08,17,12,34,19.30
2009,08,17,12,35,19.30
2009,08,17,12,36,19.30
2009,08,17,12,37,19.20
2009,08,17,12,38,19.10
2009,08,17,12,39,19.10
2009,08,17,12,40,19.10
2009,08,17,12,41,19.10
2009,08,17,12,42,19.10
2009,08,17,12,43,19.10
2009,08,17,12,44,19.20
2009,08,17,12,45,19.30
2009,08,17,12,46,19.30
2009,08,17,12,47,19.30
2009,08,17,12,48,19.30
2009,08,17,12,49,19.30
2009,08,17,12,50,19.30
2009,08,17,12,51,19.30
2009,08,17,12,52,19.30
2009,08,17,12,53,19.40
2009,08,17,12,54,19.50
2009,08,17,12,55,19.60
2009,08,17,12,56,19.80
2009,08,17,12,57,19.80
2009,08,17,12,58,19.90
2009,08,17,12,59,19.90
2009,08,17,13,00,19.90
2009,08,17,13,01,20.00
2009,08,17,13,02,20.10
2009,08,17,13,03,20.20
2009,08,17,13,04,20.30
2009,08,17,13,05,20.40
2009,08,17,13,06,20.40
2009,08,17,13,07,20.50
2009,08,17,13,08,20.50
2009,08,17,13,09,20.40
2009,08,17,13,10,20.30
2009,08,17,13,11,20.30
2009,08,17,13,12,20.20
2009,08,17,13,13,20.20
2009,08,17,13,14,20.20
2009,08,17,13,15,20.20
2009,08,17,13,16,20.20
2009,08,17,13,17,20.10
2009,08,17,13,18,20.10
2009,08,17,13,19,20.10
2009,08,17,13,20,20.10
2009,08,17,13,21,20.20
2009,08,17,13,22,20.20
2009,08,17,13,23,20.20
2009,08,17,13,24,20.20
2009,08,17,13,25,20.10
2009,08,17,13,26,20.00
2009,08,17,13,27,19.90
2009,08,17,13,28,19.90
2009,08,17,13,29,19.90
2009,08,17,13,30,19.80
2009,08,17,13,31,19.80
2009,08,17,13,32,19.80
2009,08,17,13,33,19.80
2009,08,17,13,34,19.80
2009,08,17,13,35,19.80
2009,08,17,13,36,19.90
2009,08,17,13,37,19.90
2009,08,17,13,38,19.90
2009,08,17,13,39,19.90
2009,08,17,13,40,20.00
2009,08,17,13,41,20.10
2009,08,17,13,42,20.20
2009,08,17,13,43,20.30
2009,08,17,13,44,20.50
2009,08,17,13,45,20.50
2009,08,17,13,46,20.60
2009,08,17,13,47,20.60
2009,08,17,13,48,20.60
2009,08,17,13,49,20.60
2009,08,17,13,50,20.70
2009,08,17,13,51,20.70
2009,08,17,13,52,20.70
2009,08,17,13,53,20.60
2009,08,17,13,54,20.50
2009,08,17,13,55,20.50
2009,08,17,13,56,20.50
2009,08,17,13,57,20.40
2009,08,17,13,58,20.40
2009,08,17,13,59,20.40
2009,08,17,14,00,20.50
2009,08,17,14,01,20.60
2009,08,17,14,02,20.70
2009,08,17,14,03,20.80
2009,08,17,14,04,20.80
2009,08,17,14,05,20.80
2009,08,17,14,06,20.80
2009,08,17,14,07,20.90
2009,08,17,14,08,20.90
2009,08,17,14,09,21.00
2009,08,17,14,10,21.10
2009,08,17,14,11,21.10
2009,08,17,14,12,21.10
2009,08,17,14,13,21.10
2009,08,17,14,14,21.00
2009,08,17,14,15,21.00
2009,08,17,14,16,20.90
2009,08,17,14,17,20.90
2009,08,17,14,18,20.90
2009,08,17,14,19,21.00
2009,08,17,14,20,21.00
2009,08,17,14,21,21.10
2009,08,17,14,22,21.20
2009,08,17,14,23,21.30
2009,08,17,14,24,21.30
2009,08,17,14,25,21.30
2009,08,17,14,26,21.20
2009,08,17,14,27,21.10
2009,08,17,14,28,21.00
2009,08,17,14,29,20.90
2009,08,17,14,30,20.90
2009,08,17,14,31,20.80
2009,08,17,14,32,20.80
2009,08,17,14,33,20.90
2009,08,17,14,34,21.00
2009,08,17,14,35,21.00
2009,08,17,14,36,21.00
2009,08,17,14,37,21.00
2009,08,17,14,38,20.90
2009,08,17,14,39,20.90
2009,08,17,14,40,20.90
2009,08,17,14,41,20.90
2009,08,17,14,42,20.90
2009,08,17,14,43,20.80
2009,08,17,14,44,20.80
2009,08,17,14,45,20.80
2009,08,17,14,46,20.80
2009,08,17,14,47,20.80
2009,08,17,14,48,20.80
2009,08,17,14,49,20.90
2009,08,17,14,50,21.00
2009,08,17,14,51,21.10
2009,08,17,14,52,21.20
2009,08,17,14,53,21.20
2009,08,17,14,54,21.10
2009,08,17,14,55,21.10
2009,08,17,14,56,21.10
2009,08,17,14,57,21.00
2009,08,17,14,58,21.00
2009,08,17,14,59,21.00
2009,08,17,15,00,20.90
2009,08,17,15,01,20.80
2009,08,17,15,02,20.80
2009,08,17,15,03,20.80
2009,08,17,15,04,20.80
2009,08,17,15,05,20.80
2009,08,17,15,06,20.80
2009,08,17,15,07,20.80
2009,08,17,15,08,20.90
2009,08,17,15,09,21.00
2009,08,17,15,10,21.00
2009,08,17,15,11,21.10
2009,08,17,15,12,21.20
2009,08,17,15,13,21.20
2009,08,17,15,14,21.30
2009,08,17,15,15,21.30
2009,08,17,15,16,21.30
2009,08,17,15,17,21.40
2009,08,17,15,18,21.40
2009,08,17,15,19,21.40
2009,08,17,15,20,21.50
2009,08,17,15,21,21.60
2009,08,17,15,22,21.40
2009,08,17,15,23,21.40
2009,08,17,15,24,21.30
2009,08,17,15,25,21.30
2009,08,17,15,26,21.30
2009,08,17,15,27,21.30
2009,08,17,15,28,21.30
2009,08,17,15,29,21.30
2009,08,17,15,30,21.40
2009,08,17,15,31,21.40
2009,08,17,15,32,21.40
2009,08,17,15,33,21.40
2009,08,17,15,34,21.30
2009,08,17,15,35,21.30
2009,08,17,15,36,21.40
2009,08,17,15,37,21.40
2009,08,17,15,38,21.40
2009,08,17,15,39,21.30
2009,08,17,15,40,21.30
2009,08,17,15,41,21.30
2009,08,17,15,42,21.40
2009,08,17,15,43,21.60
2009,08,17,15,44,21.60
2009,08,17,15,45,21.60
2009,08,17,15,46,21.70
2009,08,17,15,47,21.70
2009,08,17,15,48,21.80
2009,08,17,15,49,21.90
2009,08,17,15,50,22.00
2009,08,17,15,51,22.10
2009,08,17,15,52,22.20
2009,08,17,15,53,22.30
2009,08,17,15,54,22.50
2009,08,17,15,55,22.60
2009,08,17,15,56,22.60
2009,08,17,15,57,22.60
2009,08,17,15,58,22.50
2009,08,17,15,59,22.40
2009,08,17,16,00,22.30
2009,08,17,16,01,22.30
2009,08,17,16,02,22.20
2009,08,17,16,03,22.10
2009,08,17,16,04,22.00
2009,08,17,16,05,21.90
2009,08,17,16,06,21.80
2009,08,17,16,07,21.70
2009,08,17,16,08,21.60
2009,08,17,16,09,21.60
2009,08,17,16,10,21.60
2009,08,17,16,11,21.60
2009,08,17,16,12,21.60
2009,08,17,16,13,21.60
2009,08,17,16,14,21.60
2009,08,17,16,15,21.60
2009,08,17,16,16,21.50
2009,08,17,16,17,21.40
2009,08,17,16,18,21.30
2009,08,17,16,19,21.10
2009,08,17,16,20,21.10
2009,08,17,16,21,21.10
2009,08,17,16,22,21.10
2009,08,17,16,23,21.10
2009,08,17,16,24,21.00
2009,08,17,16,25,21.00
2009,08,17,16,26,21.00
2009,08,17,16,27,21.00
2009,08,17,16,28,21.00
2009,08,17,16,29,21.10
2009,08,17,16,30,21.10
2009,08,17,16,31,21.20
2009,08,17,16,32,21.20
2009,08,17,16,33,21.20
2009,08,17,16,34,21.30
2009,08,17,16,35,21.30
2009,08,17,16,36,21.20
2009,08,17,16,37,21.20
2009,08,17,16,38,21.20
2009,08,17,16,39,21.20
2009,08,17,16,40,21.20
2009,08,17,16,41,21.30
2009,08,17,16,42,21.40
2009,08,17,16,43,21.40
2009,08,17,16,44,21.50
2009,08,17,16,45,21.60
2009,08,17,16,46,21.60
2009,08,17,16,47,21.60
2009,08,17,16,48,21.60
2009,08,17,16,49,21.60
2009,08,17,16,50,21.60
2009,08,17,16,51,21.70
2009,08,17,16,52,21.80
2009,08,17,16,53,21.90
2009,08,17,16,54,22.00
2009,08,17,16,55,22.10
2009,08,17,16,56,22.20
2009,08,17,16,57,22.30
2009,08,17,16,58,22.40
2009,08,17,16,59,22.50
2009,08,17,17,00,22.60
2009,08,17,17,01,22.60
2009,08,17,17,02,22.50
2009,08,17,17,03,22.50
2009,08,17,17,04,22.40
2009,08,17,17,05,22.30
2009,08,17,17,06,22.20
2009,08,17,17,07,22.10
2009,08,17,17,08,22.00
2009,08,17,17,09,22.00
2009,08,17,17,10,21.90
2009,08,17,17,11,21.90
2009,08,17,17,12,21.90
2009,08,17,17,13,21.90
2009,08,17,17,14,21.80
2009,08,17,17,15,21.70
2009,08,17,17,16,21.70
2009,08,17,17,17,21.70
2009,08,17,17,18,21.70
2009,08,17,17,19,21.70
2009,08,17,17,20,21.70
2009,08,17,17,21,21.70
2009,08,17,17,22,21.70
2009,08,17,17,23,21.70
2009,08,17,17,24,21.80
2009,08,17,17,25,21.90
2009,08,17,17,26,22.00
2009,08,17,17,27,22.00
2009,08,17,17,28,22.10
2009,08,17,17,29,22.10
2009,08,17,17,30,22.00
2009,08,17,17,31,21.90
2009,08,17,17,32,21.80
2009,08,17,17,33,21.70
2009,08,17,17,34,21.60
2009,08,17,17,35,21.60
2009,08,17,17,36,21.50
2009,08,17,17,37,21.40
2009,08,17,17,38,21.40
2009,08,17,17,39,21.40
2009,08,17,17,40,21.30
2009,08,17,17,41,21.30
2009,08,17,17,42,21.30
2009,08,17,17,43,21.30
2009,08,17,17,44,21.30
2009,08,17,17,45,21.30
2009,08,17,17,46,21.30
2009,08,17,17,47,21.30
2009,08,17,17,48,21.30
2009,08,17,17,49,21.30
2009,08,17,17,50,21.30
2009,08,17,17,51,21.30
2009,08,17,17,52,21.40
2009,08,17,17,53,21.40
2009,08,17,17,54,21.40
2009,08,17,17,55,21.40
2009,08,17,17,56,21.60
2009,08,17,17,57,21.60
2009,08,17,17,58,21.40
2009,08,17,17,59,21.40
2009,08,17,18,00,21.40
2009,08,17,18,01,21.40
2009,08,17,18,02,21.30
2009,08,17,18,03,21.30
2009,08,17,18,04,21.30
2009,08,17,18,05,21.30
2009,08,17,18,06,21.30
2009,08,17,18,07,21.30
2009,08,17,18,08,21.30
2009,08,17,18,09,21.30
2009,08,17,18,10,21.30
2009,08,17,18,11,21.40
2009,08,17,18,12,21.40
2009,08,17,18,13,21.50
2009,08,17,18,14,21.60
2009,08,17,18,15,21.60
2009,08,17,18,16,21.60
2009,08,17,18,17,21.70
2009,08,17,18,18,21.70
2009,08,17,18,19,21.80
2009,08,17,18,20,21.90
2009,08,17,18,21,21.90
2009,08,17,18,22,22.00
2009,08,17,18,23,22.00
2009,08,17,18,24,22.10
2009,08,17,18,25,22.10
2009,08,17,18,26,22.20
2009,08,17,18,27,22.20
2009,08,17,18,28,22.30
2009,08,17,18,29,22.30
2009,08,17,18,30,22.20
2009,08,17,18,31,22.20
2009,08,17,18,32,22.20
2009,08,17,18,33,22.10
2009,08,17,18,34,22.10
2009,08,17,18,35,22.00
2009,08,17,18,36,22.00
2009,08,17,18,37,21.90
2009,08,17,18,38,21.90
2009,08,17,18,39,21.90
2009,08,17,18,40,21.80
2009,08,17,18,41,21.80
2009,08,17,18,42,21.70
2009,08,17,18,43,21.70
2009,08,17,18,44,21.60
2009,08,17,18,45,21.60
2009,08,17,18,46,21.60
2009,08,17,18,47,21.60
2009,08,17,18,48,21.60
2009,08,17,18,49,21.60
2009,08,17,18,50,21.60
2009,08,17,18,51,21.60
2009,08,17,18,52,21.60
2009,08,17,18,53,21.60
2009,08,17,18,54,21.60
2009,08,17,18,55,21.60
2009,08,17,18,56,21.60
2009,08,17,18,57,21.60
2009,08,17,18,58,21.60
2009,08,17,18,59,21.60
2009,08,17,19,00,21.60
