Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,15.90
2011,08,21,00,01,15.90
2011,08,21,00,02,15.90
2011,08,21,00,03,15.90
2011,08,21,00,04,15.90
2011,08,21,00,05,15.90
2011,08,21,00,06,15.90
2011,08,21,00,07,15.90
2011,08,21,00,08,15.90
2011,08,21,00,09,15.90
2011,08,21,00,10,15.90
2011,08,21,00,11,15.90
2011,08,21,00,12,15.90
2011,08,21,00,13,15.90
2011,08,21,00,14,15.90
2011,08,21,00,15,15.90
2011,08,21,00,16,15.90
2011,08,21,00,17,15.90
2011,08,21,00,18,15.90
2011,08,21,00,19,15.90
2011,08,21,00,20,16.00
2011,08,21,00,21,16.00
2011,08,21,00,22,16.00
2011,08,21,00,23,16.00
2011,08,21,00,24,15.90
2011,08,21,00,25,15.90
2011,08,21,00,26,15.90
2011,08,21,00,27,15.90
2011,08,21,00,28,15.90
2011,08,21,00,29,15.90
2011,08,21,00,30,15.90
2011,08,21,00,31,15.90
2011,08,21,00,32,15.90
2011,08,21,00,33,15.90
2011,08,21,00,34,15.90
2011,08,21,00,35,15.90
2011,08,21,00,36,15.90
2011,08,21,00,37,15.90
2011,08,21,00,38,15.90
2011,08,21,00,39,15.90
2011,08,21,00,40,15.90
2011,08,21,00,41,15.80
2011,08,21,00,42,15.80
2011,08,21,00,43,15.80
2011,08,21,00,44,15.80
2011,08,21,00,45,15.80
2011,08,21,00,46,15.80
2011,08,21,00,47,15.80
2011,08,21,00,48,15.80
2011,08,21,00,49,15.80
2011,08,21,00,50,15.70
2011,08,21,00,51,15.70
2011,08,21,00,52,15.70
2011,08,21,00,53,15.70
2011,08,21,00,54,15.70
2011,08,21,00,55,15.70
2011,08,21,00,56,15.70
2011,08,21,00,57,15.70
2011,08,21,00,58,15.70
2011,08,21,00,59,15.70
2011,08,21,01,00,15.70
2011,08,21,01,01,15.70
2011,08,21,01,02,15.60
2011,08,21,01,03,15.60
2011,08,21,01,04,15.60
2011,08,21,01,05,15.60
2011,08,21,01,06,15.60
2011,08,21,01,07,15.60
2011,08,21,01,08,15.60
2011,08,21,01,09,15.60
2011,08,21,01,10,15.60
2011,08,21,01,11,15.60
2011,08,21,01,12,15.60
2011,08,21,01,13,15.60
2011,08,21,01,14,15.60
2011,08,21,01,15,15.60
2011,08,21,01,16,15.60
2011,08,21,01,17,15.60
2011,08,21,01,18,15.60
2011,08,21,01,19,15.60
2011,08,21,01,20,15.60
2011,08,21,01,21,15.50
2011,08,21,01,22,15.50
2011,08,21,01,23,15.50
2011,08,21,01,24,15.50
2011,08,21,01,25,15.50
2011,08,21,01,26,15.50
2011,08,21,01,27,15.50
2011,08,21,01,28,15.50
2011,08,21,01,29,15.50
2011,08,21,01,30,15.60
2011,08,21,01,31,15.60
2011,08,21,01,32,15.60
2011,08,21,01,33,15.60
2011,08,21,01,34,15.60
2011,08,21,01,35,15.60
2011,08,21,01,36,15.60
2011,08,21,01,37,15.60
2011,08,21,01,38,15.60
2011,08,21,01,39,15.60
2011,08,21,01,40,15.60
2011,08,21,01,41,15.60
2011,08,21,01,42,15.60
2011,08,21,01,43,15.60
2011,08,21,01,44,15.60
2011,08,21,01,45,15.60
2011,08,21,01,46,15.60
2011,08,21,01,47,15.60
2011,08,21,01,48,15.60
2011,08,21,01,49,15.60
2011,08,21,01,50,15.50
2011,08,21,01,51,15.50
2011,08,21,01,52,15.50
2011,08,21,01,53,15.50
2011,08,21,01,54,15.50
2011,08,21,01,55,15.40
2011,08,21,01,56,15.40
2011,08,21,01,57,15.40
2011,08,21,01,58,15.40
2011,08,21,01,59,15.40
2011,08,21,02,00,15.40
2011,08,21,02,01,15.40
2011,08,21,02,02,15.40
2011,08,21,02,03,15.40
2011,08,21,02,04,15.30
2011,08,21,02,05,15.30
2011,08,21,02,06,15.30
2011,08,21,02,07,15.40
2011,08,21,02,08,15.40
2011,08,21,02,09,15.40
2011,08,21,02,10,15.40
2011,08,21,02,11,15.40
2011,08,21,02,12,15.40
2011,08,21,02,13,15.40
2011,08,21,02,14,15.40
2011,08,21,02,15,15.40
2011,08,21,02,16,15.40
2011,08,21,02,17,15.40
2011,08,21,02,18,15.40
2011,08,21,02,19,15.40
2011,08,21,02,20,15.40
2011,08,21,02,21,15.50
2011,08,21,02,22,15.50
2011,08,21,02,23,15.50
2011,08,21,02,24,15.50
2011,08,21,02,25,15.50
2011,08,21,02,26,15.50
2011,08,21,02,27,15.50
2011,08,21,02,28,15.50
2011,08,21,02,29,15.50
2011,08,21,02,30,15.50
2011,08,21,02,31,15.50
2011,08,21,02,32,15.50
2011,08,21,02,33,15.50
2011,08,21,02,34,15.50
2011,08,21,02,35,15.50
2011,08,21,02,36,15.50
2011,08,21,02,37,15.50
2011,08,21,02,38,15.50
2011,08,21,02,39,15.50
2011,08,21,02,40,15.50
2011,08,21,02,41,15.50
2011,08,21,02,42,15.50
2011,08,21,02,43,15.50
2011,08,21,02,44,15.50
2011,08,21,02,45,15.50
2011,08,21,02,46,15.50
2011,08,21,02,47,15.60
2011,08,21,02,48,15.60
2011,08,21,02,49,15.60
2011,08,21,02,50,15.60
2011,08,21,02,51,15.60
2011,08,21,02,52,15.60
2011,08,21,02,53,15.60
2011,08,21,02,54,15.60
2011,08,21,02,55,15.60
2011,08,21,02,56,15.60
2011,08,21,02,57,15.60
2011,08,21,02,58,15.60
2011,08,21,02,59,15.60
2011,08,21,03,00,15.60
2011,08,21,03,01,15.50
2011,08,21,03,02,15.50
2011,08,21,03,03,15.50
2011,08,21,03,04,15.40
2011,08,21,03,05,15.40
2011,08,21,03,06,15.40
2011,08,21,03,07,15.40
2011,08,21,03,08,15.40
2011,08,21,03,09,15.40
2011,08,21,03,10,15.40
2011,08,21,03,11,15.40
2011,08,21,03,12,15.40
2011,08,21,03,13,15.40
2011,08,21,03,14,15.40
2011,08,21,03,15,15.40
2011,08,21,03,16,15.40
2011,08,21,03,17,15.40
2011,08,21,03,18,15.40
2011,08,21,03,19,15.30
2011,08,21,03,20,15.30
2011,08,21,03,21,15.30
2011,08,21,03,22,15.30
2011,08,21,03,23,15.30
2011,08,21,03,24,15.30
2011,08,21,03,25,15.30
2011,08,21,03,26,15.30
2011,08,21,03,27,15.30
2011,08,21,03,28,15.30
2011,08,21,03,29,15.30
2011,08,21,03,30,15.30
2011,08,21,03,31,15.30
2011,08,21,03,32,15.30
2011,08,21,03,33,15.30
2011,08,21,03,34,15.30
2011,08,21,03,35,15.30
2011,08,21,03,36,15.20
2011,08,21,03,37,15.20
2011,08,21,03,38,15.20
2011,08,21,03,39,15.20
2011,08,21,03,40,15.20
2011,08,21,03,41,15.20
2011,08,21,03,42,15.10
2011,08,21,03,43,15.10
2011,08,21,03,44,15.10
2011,08,21,03,45,15.00
2011,08,21,03,46,15.00
2011,08,21,03,47,15.00
2011,08,21,03,48,15.00
2011,08,21,03,49,15.00
2011,08,21,03,50,15.00
2011,08,21,03,51,15.00
2011,08,21,03,52,15.00
2011,08,21,03,53,15.00
2011,08,21,03,54,15.00
2011,08,21,03,55,15.00
2011,08,21,03,56,15.00
2011,08,21,03,57,15.00
2011,08,21,03,58,15.00
2011,08,21,03,59,15.00
2011,08,21,04,00,14.90
2011,08,21,04,01,14.90
2011,08,21,04,02,14.80
2011,08,21,04,03,14.80
2011,08,21,04,04,14.80
2011,08,21,04,05,14.80
2011,08,21,04,06,14.80
2011,08,21,04,07,14.70
2011,08,21,04,08,14.70
2011,08,21,04,09,14.70
2011,08,21,04,10,14.70
2011,08,21,04,11,14.70
2011,08,21,04,12,14.70
2011,08,21,04,13,14.60
2011,08,21,04,14,14.60
2011,08,21,04,15,14.60
2011,08,21,04,16,14.60
2011,08,21,04,17,14.60
2011,08,21,04,18,14.60
2011,08,21,04,19,14.60
2011,08,21,04,20,14.60
2011,08,21,04,21,14.60
2011,08,21,04,22,14.60
2011,08,21,04,23,14.60
2011,08,21,04,24,14.60
2011,08,21,04,25,14.60
2011,08,21,04,26,14.60
2011,08,21,04,27,14.60
2011,08,21,04,28,14.60
2011,08,21,04,29,14.60
2011,08,21,04,30,14.60
2011,08,21,04,31,14.60
2011,08,21,04,32,14.60
2011,08,21,04,33,14.50
2011,08,21,04,34,14.50
2011,08,21,04,35,14.50
2011,08,21,04,36,14.50
2011,08,21,04,37,14.50
2011,08,21,04,38,14.40
2011,08,21,04,39,14.40
2011,08,21,04,40,14.40
2011,08,21,04,41,14.40
2011,08,21,04,42,14.40
2011,08,21,04,43,14.40
2011,08,21,04,44,14.40
2011,08,21,04,45,14.30
2011,08,21,04,46,14.30
2011,08,21,04,47,14.30
2011,08,21,04,48,14.40
2011,08,21,04,49,14.40
2011,08,21,04,50,14.40
2011,08,21,04,51,14.40
2011,08,21,04,52,14.40
2011,08,21,04,53,14.40
2011,08,21,04,54,14.40
2011,08,21,04,55,14.30
2011,08,21,04,56,14.30
2011,08,21,04,57,14.30
2011,08,21,04,58,14.30
2011,08,21,04,59,14.30
2011,08,21,05,00,14.30
2011,08,21,05,01,14.30
2011,08,21,05,02,14.30
2011,08,21,05,03,14.30
2011,08,21,05,04,14.30
2011,08,21,05,05,14.30
2011,08,21,05,06,14.30
2011,08,21,05,07,14.30
2011,08,21,05,08,14.40
2011,08,21,05,09,14.40
2011,08,21,05,10,14.40
2011,08,21,05,11,14.40
2011,08,21,05,12,14.40
2011,08,21,05,13,14.40
2011,08,21,05,14,14.40
2011,08,21,05,15,14.40
2011,08,21,05,16,14.40
2011,08,21,05,17,14.40
2011,08,21,05,18,14.40
2011,08,21,05,19,14.40
2011,08,21,05,20,14.40
2011,08,21,05,21,14.40
2011,08,21,05,22,14.30
2011,08,21,05,23,14.30
2011,08,21,05,24,14.30
2011,08,21,05,25,14.30
2011,08,21,05,26,14.30
2011,08,21,05,27,14.30
2011,08,21,05,28,14.30
2011,08,21,05,29,14.30
2011,08,21,05,30,14.30
2011,08,21,05,31,14.30
2011,08,21,05,32,14.30
2011,08,21,05,33,14.30
2011,08,21,05,34,14.30
2011,08,21,05,35,14.30
2011,08,21,05,36,14.30
2011,08,21,05,37,14.30
2011,08,21,05,38,14.30
2011,08,21,05,39,14.30
2011,08,21,05,40,14.30
2011,08,21,05,41,14.30
2011,08,21,05,42,14.30
2011,08,21,05,43,14.20
2011,08,21,05,44,14.20
2011,08,21,05,45,14.20
2011,08,21,05,46,14.20
2011,08,21,05,47,14.20
2011,08,21,05,48,14.20
2011,08,21,05,49,14.20
2011,08,21,05,50,14.20
2011,08,21,05,51,14.20
2011,08,21,05,52,14.20
2011,08,21,05,53,14.20
2011,08,21,05,54,14.20
2011,08,21,05,55,14.20
2011,08,21,05,56,14.20
2011,08,21,05,57,14.20
2011,08,21,05,58,14.20
2011,08,21,05,59,14.20
2011,08,21,06,00,14.20
2011,08,21,06,01,14.20
2011,08,21,06,02,14.20
2011,08,21,06,03,14.20
2011,08,21,06,04,14.20
2011,08,21,06,05,14.20
2011,08,21,06,06,14.20
2011,08,21,06,07,14.20
2011,08,21,06,08,14.20
2011,08,21,06,09,14.20
2011,08,21,06,10,14.20
2011,08,21,06,11,14.20
2011,08,21,06,12,14.20
2011,08,21,06,13,14.20
2011,08,21,06,14,14.20
2011,08,21,06,15,14.20
2011,08,21,06,16,14.20
2011,08,21,06,17,14.20
2011,08,21,06,18,14.20
2011,08,21,06,19,14.20
2011,08,21,06,20,14.20
2011,08,21,06,21,14.20
2011,08,21,06,22,14.20
2011,08,21,06,23,14.20
2011,08,21,06,24,14.10
2011,08,21,06,25,14.10
2011,08,21,06,26,14.10
2011,08,21,06,27,14.10
2011,08,21,06,28,14.10
2011,08,21,06,29,14.10
2011,08,21,06,30,14.10
2011,08,21,06,31,14.10
2011,08,21,06,32,14.10
2011,08,21,06,33,14.10
2011,08,21,06,34,14.10
2011,08,21,06,35,14.10
2011,08,21,06,36,14.10
2011,08,21,06,37,14.00
2011,08,21,06,38,14.00
2011,08,21,06,39,14.00
2011,08,21,06,40,14.10
2011,08,21,06,41,14.10
2011,08,21,06,42,14.10
2011,08,21,06,43,14.10
2011,08,21,06,44,14.10
2011,08,21,06,45,14.10
2011,08,21,06,46,14.10
2011,08,21,06,47,14.10
2011,08,21,06,48,14.10
2011,08,21,06,49,14.10
2011,08,21,06,50,14.10
2011,08,21,06,51,14.10
2011,08,21,06,52,14.10
2011,08,21,06,53,14.10
2011,08,21,06,54,14.10
2011,08,21,06,55,14.20
2011,08,21,06,56,14.20
2011,08,21,06,57,14.20
2011,08,21,06,58,14.20
2011,08,21,06,59,14.30
2011,08,21,07,00,14.30
2011,08,21,07,01,14.40
2011,08,21,07,02,14.40
2011,08,21,07,03,14.50
2011,08,21,07,04,14.60
2011,08,21,07,05,14.70
2011,08,21,07,06,14.70
2011,08,21,07,07,14.80
2011,08,21,07,08,14.90
2011,08,21,07,09,15.00
2011,08,21,07,10,15.00
2011,08,21,07,11,15.00
2011,08,21,07,12,15.00
2011,08,21,07,13,15.00
2011,08,21,07,14,15.10
2011,08,21,07,15,15.20
2011,08,21,07,16,15.20
2011,08,21,07,17,15.30
2011,08,21,07,18,15.40
2011,08,21,07,19,15.50
2011,08,21,07,20,15.50
2011,08,21,07,21,15.60
2011,08,21,07,22,15.70
2011,08,21,07,23,15.70
2011,08,21,07,24,15.80
2011,08,21,07,25,15.80
2011,08,21,07,26,15.90
2011,08,21,07,27,15.90
2011,08,21,07,28,16.00
2011,08,21,07,29,16.10
2011,08,21,07,30,16.10
2011,08,21,07,31,16.10
2011,08,21,07,32,16.20
2011,08,21,07,33,16.20
2011,08,21,07,34,16.20
2011,08,21,07,35,16.30
2011,08,21,07,36,16.30
2011,08,21,07,37,16.30
2011,08,21,07,38,16.40
2011,08,21,07,39,16.40
2011,08,21,07,40,16.40
2011,08,21,07,41,16.40
2011,08,21,07,42,16.50
2011,08,21,07,43,16.50
2011,08,21,07,44,16.50
2011,08,21,07,45,16.60
2011,08,21,07,46,16.60
2011,08,21,07,47,16.60
2011,08,21,07,48,16.60
2011,08,21,07,49,16.60
2011,08,21,07,50,16.60
2011,08,21,07,51,16.60
2011,08,21,07,52,16.70
2011,08,21,07,53,16.70
2011,08,21,07,54,16.70
2011,08,21,07,55,16.70
2011,08,21,07,56,16.70
2011,08,21,07,57,16.70
2011,08,21,07,58,16.70
2011,08,21,07,59,16.70
2011,08,21,08,00,16.70
2011,08,21,08,01,16.80
2011,08,21,08,02,16.80
2011,08,21,08,03,16.80
2011,08,21,08,04,16.80
2011,08,21,08,05,16.80
2011,08,21,08,06,16.80
2011,08,21,08,07,16.80
2011,08,21,08,08,16.90
2011,08,21,08,09,16.90
2011,08,21,08,10,16.90
2011,08,21,08,11,16.90
2011,08,21,08,12,16.90
2011,08,21,08,13,16.90
2011,08,21,08,14,17.00
2011,08,21,08,15,17.00
2011,08,21,08,16,17.10
2011,08,21,08,17,17.10
2011,08,21,08,18,17.10
2011,08,21,08,19,17.10
2011,08,21,08,20,17.20
2011,08,21,08,21,17.20
2011,08,21,08,22,17.20
2011,08,21,08,23,17.30
2011,08,21,08,24,17.30
2011,08,21,08,25,17.40
2011,08,21,08,26,17.40
2011,08,21,08,27,17.40
2011,08,21,08,28,17.50
2011,08,21,08,29,17.50
2011,08,21,08,30,17.60
2011,08,21,08,31,17.60
2011,08,21,08,32,17.60
2011,08,21,08,33,17.70
2011,08,21,08,34,17.70
2011,08,21,08,35,17.70
2011,08,21,08,36,17.70
2011,08,21,08,37,17.70
2011,08,21,08,38,17.80
2011,08,21,08,39,17.80
2011,08,21,08,40,17.90
2011,08,21,08,41,18.00
2011,08,21,08,42,18.10
2011,08,21,08,43,18.10
2011,08,21,08,44,18.20
2011,08,21,08,45,18.40
2011,08,21,08,46,18.40
2011,08,21,08,47,18.60
2011,08,21,08,48,18.70
2011,08,21,08,49,18.80
2011,08,21,08,50,18.90
2011,08,21,08,51,19.00
2011,08,21,08,52,19.10
2011,08,21,08,53,19.10
2011,08,21,08,54,19.20
2011,08,21,08,55,19.30
2011,08,21,08,56,19.40
2011,08,21,08,57,19.40
2011,08,21,08,58,19.50
2011,08,21,08,59,19.60
2011,08,21,09,00,19.70
2011,08,21,09,01,19.70
2011,08,21,09,02,19.80
2011,08,21,09,03,19.80
2011,08,21,09,04,19.90
2011,08,21,09,05,19.90
2011,08,21,09,06,20.00
2011,08,21,09,07,20.00
2011,08,21,09,08,20.00
2011,08,21,09,09,20.00
2011,08,21,09,10,20.10
2011,08,21,09,11,20.10
2011,08,21,09,12,20.10
2011,08,21,09,13,20.20
2011,08,21,09,14,20.30
2011,08,21,09,15,20.30
2011,08,21,09,16,20.40
2011,08,21,09,17,20.50
2011,08,21,09,18,20.60
2011,08,21,09,19,20.70
2011,08,21,09,20,20.80
2011,08,21,09,21,20.80
2011,08,21,09,22,21.00
2011,08,21,09,23,21.10
2011,08,21,09,24,21.20
2011,08,21,09,25,21.30
2011,08,21,09,26,21.40
2011,08,21,09,27,21.50
2011,08,21,09,28,21.60
2011,08,21,09,29,21.60
2011,08,21,09,30,21.70
2011,08,21,09,31,21.70
2011,08,21,09,32,21.80
2011,08,21,09,33,21.80
2011,08,21,09,34,21.90
2011,08,21,09,35,22.00
2011,08,21,09,36,22.00
2011,08,21,09,37,22.00
2011,08,21,09,38,22.10
2011,08,21,09,39,22.10
2011,08,21,09,40,22.10
2011,08,21,09,41,22.20
2011,08,21,09,42,22.20
2011,08,21,09,43,22.30
2011,08,21,09,44,22.30
2011,08,21,09,45,22.40
2011,08,21,09,46,22.40
2011,08,21,09,47,22.50
2011,08,21,09,48,22.60
2011,08,21,09,49,22.70
2011,08,21,09,50,22.80
2011,08,21,09,51,22.90
2011,08,21,09,52,23.10
2011,08,21,09,53,23.20
2011,08,21,09,54,23.30
2011,08,21,09,55,23.30
2011,08,21,09,56,23.30
2011,08,21,09,57,23.30
2011,08,21,09,58,23.30
2011,08,21,09,59,23.40
2011,08,21,10,00,23.40
2011,08,21,10,01,23.50
2011,08,21,10,02,23.50
2011,08,21,10,03,23.60
2011,08,21,10,04,23.60
2011,08,21,10,05,23.70
2011,08,21,10,06,23.70
2011,08,21,10,07,23.70
2011,08,21,10,08,23.80
2011,08,21,10,09,23.80
2011,08,21,10,10,23.80
2011,08,21,10,11,23.80
2011,08,21,10,12,23.90
2011,08,21,10,13,23.90
2011,08,21,10,14,23.90
2011,08,21,10,15,23.90
2011,08,21,10,16,24.00
2011,08,21,10,17,24.00
2011,08,21,10,18,24.10
2011,08,21,10,19,24.10
2011,08,21,10,20,24.20
2011,08,21,10,21,24.20
2011,08,21,10,22,24.20
2011,08,21,10,23,24.30
2011,08,21,10,24,24.30
2011,08,21,10,25,24.30
2011,08,21,10,26,24.30
2011,08,21,10,27,24.20
2011,08,21,10,28,24.20
2011,08,21,10,29,24.10
2011,08,21,10,30,24.00
2011,08,21,10,31,24.00
2011,08,21,10,32,24.00
2011,08,21,10,33,23.90
2011,08,21,10,34,23.90
2011,08,21,10,35,23.90
2011,08,21,10,36,24.00
2011,08,21,10,37,24.10
2011,08,21,10,38,24.20
2011,08,21,10,39,24.30
2011,08,21,10,40,24.30
2011,08,21,10,41,24.40
2011,08,21,10,42,24.40
2011,08,21,10,43,24.50
2011,08,21,10,44,24.60
2011,08,21,10,45,24.60
2011,08,21,10,46,24.60
2011,08,21,10,47,24.60
2011,08,21,10,48,24.60
2011,08,21,10,49,24.60
2011,08,21,10,50,24.70
2011,08,21,10,51,24.70
2011,08,21,10,52,24.80
2011,08,21,10,53,24.80
2011,08,21,10,54,24.80
2011,08,21,10,55,24.80
2011,08,21,10,56,24.90
2011,08,21,10,57,24.80
2011,08,21,10,58,24.80
2011,08,21,10,59,24.80
2011,08,21,11,00,24.80
2011,08,21,11,01,24.80
2011,08,21,11,02,24.80
2011,08,21,11,03,24.80
2011,08,21,11,04,24.80
2011,08,21,11,05,24.80
2011,08,21,11,06,24.70
2011,08,21,11,07,24.60
2011,08,21,11,08,24.50
2011,08,21,11,09,24.40
2011,08,21,11,10,24.40
2011,08,21,11,11,24.40
2011,08,21,11,12,24.40
2011,08,21,11,13,24.30
2011,08,21,11,14,24.30
2011,08,21,11,15,24.30
2011,08,21,11,16,24.40
2011,08,21,11,17,24.50
2011,08,21,11,18,24.60
2011,08,21,11,19,24.60
2011,08,21,11,20,24.50
2011,08,21,11,21,24.50
2011,08,21,11,22,24.60
2011,08,21,11,23,24.80
2011,08,21,11,24,25.20
2011,08,21,11,25,25.70
2011,08,21,11,26,26.00
2011,08,21,11,27,26.30
2011,08,21,11,28,26.50
2011,08,21,11,29,26.60
2011,08,21,11,30,26.80
2011,08,21,11,31,26.90
2011,08,21,11,32,27.00
2011,08,21,11,33,27.10
2011,08,21,11,34,27.20
2011,08,21,11,35,27.20
2011,08,21,11,36,27.20
2011,08,21,11,37,27.30
2011,08,21,11,38,27.40
2011,08,21,11,39,27.50
2011,08,21,11,40,27.60
2011,08,21,11,41,27.50
2011,08,21,11,42,27.50
2011,08,21,11,43,27.40
2011,08,21,11,44,27.30
2011,08,21,11,45,27.30
2011,08,21,11,46,27.10
2011,08,21,11,47,27.00
2011,08,21,11,48,26.90
2011,08,21,11,49,26.80
2011,08,21,11,50,26.70
2011,08,21,11,51,26.70
2011,08,21,11,52,26.60
2011,08,21,11,53,26.60
2011,08,21,11,54,26.60
2011,08,21,11,55,26.50
2011,08,21,11,56,26.40
2011,08,21,11,57,26.40
2011,08,21,11,58,26.40
2011,08,21,11,59,26.30
2011,08,21,12,00,26.30
2011,08,21,12,01,26.30
2011,08,21,12,02,26.30
2011,08,21,12,03,26.30
2011,08,21,12,04,26.40
2011,08,21,12,05,26.40
2011,08,21,12,06,26.30
2011,08,21,12,07,26.20
2011,08,21,12,08,26.10
2011,08,21,12,09,26.00
2011,08,21,12,10,25.80
2011,08,21,12,11,25.70
2011,08,21,12,12,25.70
2011,08,21,12,13,25.70
2011,08,21,12,14,25.70
2011,08,21,12,15,25.50
2011,08,21,12,16,25.40
2011,08,21,12,17,25.40
2011,08,21,12,18,25.30
2011,08,21,12,19,25.20
2011,08,21,12,20,25.20
2011,08,21,12,21,25.20
2011,08,21,12,22,25.10
2011,08,21,12,23,25.10
2011,08,21,12,24,25.00
2011,08,21,12,25,24.90
2011,08,21,12,26,24.90
2011,08,21,12,27,24.90
2011,08,21,12,28,25.00
2011,08,21,12,29,25.00
2011,08,21,12,30,25.00
2011,08,21,12,31,24.90
2011,08,21,12,32,24.90
2011,08,21,12,33,25.00
2011,08,21,12,34,25.10
2011,08,21,12,35,25.20
2011,08,21,12,36,25.20
2011,08,21,12,37,25.20
2011,08,21,12,38,25.20
2011,08,21,12,39,25.30
2011,08,21,12,40,25.30
2011,08,21,12,41,25.40
2011,08,21,12,42,25.40
2011,08,21,12,43,25.30
2011,08,21,12,44,25.30
2011,08,21,12,45,25.30
2011,08,21,12,46,25.40
2011,08,21,12,47,25.60
2011,08,21,12,48,25.70
2011,08,21,12,49,25.90
2011,08,21,12,50,25.90
2011,08,21,12,51,25.90
2011,08,21,12,52,25.90
2011,08,21,12,53,25.90
2011,08,21,12,54,25.80
2011,08,21,12,55,25.80
2011,08,21,12,56,25.80
2011,08,21,12,57,25.80
2011,08,21,12,58,25.80
2011,08,21,12,59,25.80
2011,08,21,13,00,25.80
2011,08,21,13,01,25.80
2011,08,21,13,02,25.80
2011,08,21,13,03,25.90
2011,08,21,13,04,25.90
2011,08,21,13,05,26.00
2011,08,21,13,06,26.00
2011,08,21,13,07,26.10
2011,08,21,13,08,26.20
2011,08,21,13,09,26.20
2011,08,21,13,10,26.30
2011,08,21,13,11,26.30
2011,08,21,13,12,26.40
2011,08,21,13,13,26.40
2011,08,21,13,14,26.40
2011,08,21,13,15,26.30
2011,08,21,13,16,26.30
2011,08,21,13,17,26.30
2011,08,21,13,18,26.30
2011,08,21,13,19,26.20
2011,08,21,13,20,26.20
2011,08,21,13,21,26.40
2011,08,21,13,22,26.50
2011,08,21,13,23,26.50
2011,08,21,13,24,26.50
2011,08,21,13,25,26.50
2011,08,21,13,26,26.50
2011,08,21,13,27,26.50
2011,08,21,13,28,26.40
2011,08,21,13,29,26.40
2011,08,21,13,30,26.50
2011,08,21,13,31,26.50
2011,08,21,13,32,26.60
2011,08,21,13,33,26.70
2011,08,21,13,34,26.80
2011,08,21,13,35,26.80
2011,08,21,13,36,26.80
2011,08,21,13,37,26.80
2011,08,21,13,38,26.80
2011,08,21,13,39,26.90
2011,08,21,13,40,26.90
2011,08,21,13,41,26.90
2011,08,21,13,42,27.00
2011,08,21,13,43,27.10
2011,08,21,13,44,27.10
2011,08,21,13,45,27.10
2011,08,21,13,46,27.00
2011,08,21,13,47,26.90
2011,08,21,13,48,26.90
2011,08,21,13,49,26.80
2011,08,21,13,50,26.80
2011,08,21,13,51,26.70
2011,08,21,13,52,26.50
2011,08,21,13,53,26.50
2011,08,21,13,54,26.40
2011,08,21,13,55,26.40
2011,08,21,13,56,26.40
2011,08,21,13,57,26.40
2011,08,21,13,58,26.40
2011,08,21,13,59,26.40
2011,08,21,14,00,26.40
2011,08,21,14,01,26.50
2011,08,21,14,02,26.50
2011,08,21,14,03,26.50
2011,08,21,14,04,26.50
2011,08,21,14,05,26.50
2011,08,21,14,06,26.60
2011,08,21,14,07,26.50
2011,08,21,14,08,26.50
2011,08,21,14,09,26.50
2011,08,21,14,10,26.50
2011,08,21,14,11,26.50
2011,08,21,14,12,26.50
2011,08,21,14,13,26.40
2011,08,21,14,14,26.50
2011,08,21,14,15,26.50
2011,08,21,14,16,26.60
2011,08,21,14,17,26.50
2011,08,21,14,18,26.40
2011,08,21,14,19,26.40
2011,08,21,14,20,26.40
2011,08,21,14,21,26.40
2011,08,21,14,22,26.40
2011,08,21,14,23,26.30
2011,08,21,14,24,26.20
2011,08,21,14,25,26.20
2011,08,21,14,26,26.20
2011,08,21,14,27,26.10
2011,08,21,14,28,26.10
2011,08,21,14,29,26.00
2011,08,21,14,30,26.00
2011,08,21,14,31,26.00
2011,08,21,14,32,26.00
2011,08,21,14,33,26.00
2011,08,21,14,34,26.00
2011,08,21,14,35,26.00
2011,08,21,14,36,26.00
2011,08,21,14,37,25.90
2011,08,21,14,38,25.90
2011,08,21,14,39,25.90
2011,08,21,14,40,25.90
2011,08,21,14,41,25.90
2011,08,21,14,42,25.90
2011,08,21,14,43,25.90
2011,08,21,14,44,25.90
2011,08,21,14,45,25.80
2011,08,21,14,46,25.80
2011,08,21,14,47,25.80
2011,08,21,14,48,25.70
2011,08,21,14,49,25.70
2011,08,21,14,50,25.60
2011,08,21,14,51,25.60
2011,08,21,14,52,25.60
2011,08,21,14,53,25.60
2011,08,21,14,54,25.60
2011,08,21,14,55,25.60
2011,08,21,14,56,25.50
2011,08,21,14,57,25.40
2011,08,21,14,58,25.40
2011,08,21,14,59,25.30
2011,08,21,15,00,25.30
2011,08,21,15,01,25.30
2011,08,21,15,02,25.40
2011,08,21,15,03,25.40
2011,08,21,15,04,25.40
2011,08,21,15,05,25.30
2011,08,21,15,06,25.30
2011,08,21,15,07,25.30
2011,08,21,15,08,25.30
2011,08,21,15,09,25.30
2011,08,21,15,10,25.30
2011,08,21,15,11,25.20
2011,08,21,15,12,25.30
2011,08,21,15,13,25.30
2011,08,21,15,14,25.30
2011,08,21,15,15,25.40
2011,08,21,15,16,25.40
2011,08,21,15,17,25.50
2011,08,21,15,18,25.60
2011,08,21,15,19,25.60
2011,08,21,15,20,25.70
2011,08,21,15,21,25.80
2011,08,21,15,22,25.90
2011,08,21,15,23,25.90
2011,08,21,15,24,25.90
2011,08,21,15,25,25.90
2011,08,21,15,26,25.90
2011,08,21,15,27,26.00
2011,08,21,15,28,26.10
2011,08,21,15,29,26.10
2011,08,21,15,30,26.20
2011,08,21,15,31,26.20
2011,08,21,15,32,26.20
2011,08,21,15,33,26.30
2011,08,21,15,34,26.30
2011,08,21,15,35,26.30
2011,08,21,15,36,26.30
2011,08,21,15,37,26.30
2011,08,21,15,38,26.40
2011,08,21,15,39,26.50
2011,08,21,15,40,26.50
2011,08,21,15,41,26.60
2011,08,21,15,42,26.60
2011,08,21,15,43,26.60
2011,08,21,15,44,26.60
2011,08,21,15,45,26.60
2011,08,21,15,46,26.70
2011,08,21,15,47,26.70
2011,08,21,15,48,26.80
2011,08,21,15,49,26.80
2011,08,21,15,50,26.90
2011,08,21,15,51,27.00
2011,08,21,15,52,27.00
2011,08,21,15,53,27.10
2011,08,21,15,54,27.10
2011,08,21,15,55,27.20
2011,08,21,15,56,27.30
2011,08,21,15,57,27.30
2011,08,21,15,58,27.30
2011,08,21,15,59,27.20
2011,08,21,16,00,27.00
2011,08,21,16,01,26.90
2011,08,21,16,02,26.90
2011,08,21,16,03,26.80
2011,08,21,16,04,26.80
2011,08,21,16,05,26.80
2011,08,21,16,06,26.80
2011,08,21,16,07,26.70
2011,08,21,16,08,26.70
2011,08,21,16,09,26.70
2011,08,21,16,10,26.70
2011,08,21,16,11,26.70
2011,08,21,16,12,26.70
2011,08,21,16,13,26.70
2011,08,21,16,14,26.70
2011,08,21,16,15,26.60
2011,08,21,16,16,26.60
2011,08,21,16,17,26.60
2011,08,21,16,18,26.60
2011,08,21,16,19,26.60
2011,08,21,16,20,26.70
2011,08,21,16,21,26.70
2011,08,21,16,22,26.80
2011,08,21,16,23,26.80
2011,08,21,16,24,26.80
2011,08,21,16,25,26.80
2011,08,21,16,26,26.90
2011,08,21,16,27,26.90
2011,08,21,16,28,27.00
2011,08,21,16,29,27.10
2011,08,21,16,30,27.10
2011,08,21,16,31,27.20
2011,08,21,16,32,27.20
2011,08,21,16,33,27.30
2011,08,21,16,34,27.30
2011,08,21,16,35,27.30
2011,08,21,16,36,27.30
2011,08,21,16,37,27.30
2011,08,21,16,38,27.30
2011,08,21,16,39,27.30
2011,08,21,16,40,27.40
2011,08,21,16,41,27.40
2011,08,21,16,42,27.50
2011,08,21,16,43,27.60
2011,08,21,16,44,27.70
2011,08,21,16,45,27.80
2011,08,21,16,46,27.90
2011,08,21,16,47,27.90
2011,08,21,16,48,28.00
2011,08,21,16,49,28.10
2011,08,21,16,50,28.10
2011,08,21,16,51,28.00
2011,08,21,16,52,27.90
2011,08,21,16,53,27.90
2011,08,21,16,54,27.90
2011,08,21,16,55,27.80
2011,08,21,16,56,27.80
2011,08,21,16,57,27.80
2011,08,21,16,58,27.70
2011,08,21,16,59,27.70
2011,08,21,17,00,27.60
2011,08,21,17,01,27.50
2011,08,21,17,02,27.40
2011,08,21,17,03,27.40
2011,08,21,17,04,27.40
2011,08,21,17,05,27.30
2011,08,21,17,06,27.30
2011,08,21,17,07,27.30
2011,08,21,17,08,27.20
2011,08,21,17,09,27.30
2011,08,21,17,10,27.30
2011,08,21,17,11,27.30
2011,08,21,17,12,27.30
2011,08,21,17,13,27.20
2011,08,21,17,14,27.20
2011,08,21,17,15,27.20
2011,08,21,17,16,27.20
2011,08,21,17,17,27.20
2011,08,21,17,18,27.20
2011,08,21,17,19,27.20