Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,01,3.20
2015,08,29,00,03,6.40
2015,08,29,00,06,4.80
2015,08,29,00,07,4.80
2015,08,29,00,08,3.20
2015,08,29,00,10,1.60
2015,08,29,00,14,4.80
2015,08,29,00,15,3.20
2015,08,29,00,17,4.80
2015,08,29,00,18,1.60
2015,08,29,00,19,3.20
2015,08,29,00,20,4.80
2015,08,29,00,21,1.60
2015,08,29,00,23,1.60
2015,08,29,00,25,1.60
2015,08,29,00,26,6.40
2015,08,29,00,27,6.40
2015,08,29,00,28,1.60
2015,08,29,00,29,1.60
2015,08,29,00,30,6.40
2015,08,29,00,32,1.60
2015,08,29,00,33,1.60
2015,08,29,00,35,1.60
2015,08,29,00,37,1.60
2015,08,29,00,40,4.80
2015,08,29,00,41,3.20
2015,08,29,00,44,3.20
2015,08,29,00,45,1.60
2015,08,29,00,47,1.60
2015,08,29,00,48,1.60
2015,08,29,00,55,1.60
2015,08,29,01,04,1.60
2015,08,29,01,05,4.80
2015,08,29,01,06,6.40
2015,08,29,01,17,1.60
2015,08,29,01,22,4.80
2015,08,29,01,23,6.40
2015,08,29,01,24,6.40
2015,08,29,01,25,6.40
2015,08,29,01,30,1.60
2015,08,29,01,31,4.80
2015,08,29,01,32,1.60
2015,08,29,01,33,3.20
2015,08,29,01,34,6.40
2015,08,29,01,35,1.60
2015,08,29,01,38,1.60
2015,08,29,01,42,3.20
2015,08,29,01,44,1.60
2015,08,29,01,45,4.80
2015,08,29,01,46,3.20
2015,08,29,01,50,6.40
2015,08,29,01,51,3.20
2015,08,29,01,54,1.60
2015,08,29,01,55,1.60
2015,08,29,01,57,4.80
2015,08,29,01,59,4.80
2015,08,29,02,00,8.10
2015,08,29,02,01,9.60
2015,08,29,02,02,8.10
2015,08,29,02,03,3.20
2015,08,29,02,04,8.10
2015,08,29,02,05,3.20
2015,08,29,02,06,8.10
2015,08,29,02,07,9.60
2015,08,29,02,08,8.10
2015,08,29,02,09,8.10
2015,08,29,02,10,4.80
2015,08,29,02,11,8.10
2015,08,29,02,12,11.30
2015,08,29,02,13,4.80
2015,08,29,02,14,6.40
2015,08,29,02,15,16.10
2015,08,29,02,16,11.30
2015,08,29,02,17,6.40
2015,08,29,02,19,1.60
2015,08,29,02,20,8.10
2015,08,29,02,21,9.60
2015,08,29,02,22,8.10
2015,08,29,02,23,11.30
2015,08,29,02,24,11.30
2015,08,29,02,25,3.20
2015,08,29,02,26,1.60
2015,08,29,02,27,8.10
2015,08,29,02,28,6.40
2015,08,29,02,29,3.20
2015,08,29,02,30,9.60
2015,08,29,02,32,3.20
2015,08,29,02,33,9.60
2015,08,29,02,34,6.40
2015,08,29,02,35,4.80
2015,08,29,02,36,4.80
2015,08,29,02,37,4.80
2015,08,29,02,38,4.80
2015,08,29,02,39,4.80
2015,08,29,02,40,4.80
2015,08,29,02,41,6.40
2015,08,29,02,42,6.40
2015,08,29,02,43,1.60
2015,08,29,02,44,4.80
2015,08,29,02,45,3.20
2015,08,29,02,46,1.60
2015,08,29,02,47,6.40
2015,08,29,02,48,1.60
2015,08,29,02,49,11.30
2015,08,29,02,50,8.10
2015,08,29,02,51,8.10
2015,08,29,02,52,8.10
2015,08,29,02,53,6.40
2015,08,29,02,54,6.40
2015,08,29,02,55,8.10
2015,08,29,02,56,3.20
2015,08,29,02,59,16.10
2015,08,29,03,00,14.50
2015,08,29,03,01,8.10
2015,08,29,03,02,8.10
2015,08,29,03,04,6.40
2015,08,29,03,05,8.10
2015,08,29,03,06,8.10
2015,08,29,03,07,8.10
2015,08,29,03,08,6.40
2015,08,29,03,09,9.60
2015,08,29,03,10,9.60
2015,08,29,03,11,9.60
2015,08,29,03,12,6.40
2015,08,29,03,13,6.40
2015,08,29,03,14,11.30
2015,08,29,03,15,4.80
2015,08,29,03,16,6.40
2015,08,29,03,17,12.90
2015,08,29,03,18,3.20
2015,08,29,03,19,1.60
2015,08,29,03,20,16.10
2015,08,29,03,21,11.30
2015,08,29,03,22,8.10
2015,08,29,03,23,9.60
2015,08,29,03,24,4.80
2015,08,29,03,25,8.10
2015,08,29,03,26,3.20
2015,08,29,03,27,12.90
2015,08,29,03,28,8.10
2015,08,29,03,29,14.50
2015,08,29,03,30,11.30
2015,08,29,03,31,4.80
2015,08,29,03,32,6.40
2015,08,29,03,33,8.10
2015,08,29,03,34,4.80
2015,08,29,03,35,9.60
2015,08,29,03,36,4.80
2015,08,29,03,37,1.60
2015,08,29,03,38,11.30
2015,08,29,03,39,8.10
2015,08,29,03,40,6.40
2015,08,29,03,42,6.40
2015,08,29,03,43,9.60
2015,08,29,03,44,6.40
2015,08,29,03,45,3.20
2015,08,29,03,46,6.40
2015,08,29,03,47,6.40
2015,08,29,03,48,1.60
2015,08,29,03,49,6.40
2015,08,29,03,50,9.60
2015,08,29,03,51,8.10
2015,08,29,03,52,14.50
2015,08,29,03,53,3.20
2015,08,29,03,54,9.60
2015,08,29,03,55,8.10
2015,08,29,03,56,8.10
2015,08,29,03,57,3.20
2015,08,29,03,58,6.40
2015,08,29,03,59,14.50
2015,08,29,04,00,8.10
2015,08,29,04,01,6.40
2015,08,29,04,02,4.80
2015,08,29,04,05,3.20
2015,08,29,04,08,4.80
2015,08,29,04,09,12.90
2015,08,29,04,11,3.20
2015,08,29,04,12,4.80
2015,08,29,04,13,6.40
2015,08,29,04,14,6.40
2015,08,29,04,15,8.10
2015,08,29,04,16,1.60
2015,08,29,04,17,3.20
2015,08,29,04,18,9.60
2015,08,29,04,19,4.80
2015,08,29,04,20,3.20
2015,08,29,04,21,8.10
2015,08,29,04,22,11.30
2015,08,29,04,23,8.10
2015,08,29,04,25,3.20
2015,08,29,04,26,4.80
2015,08,29,04,27,11.30
2015,08,29,04,28,8.10
2015,08,29,04,30,9.60
2015,08,29,04,31,8.10
2015,08,29,04,32,4.80
2015,08,29,04,33,3.20
2015,08,29,04,35,8.10
2015,08,29,04,36,9.60
2015,08,29,04,37,9.60
2015,08,29,04,38,9.60
2015,08,29,04,39,6.40
2015,08,29,04,40,4.80
2015,08,29,04,42,1.60
2015,08,29,04,45,4.80
2015,08,29,04,46,4.80
2015,08,29,04,47,4.80
2015,08,29,04,48,1.60
2015,08,29,04,50,8.10
2015,08,29,04,51,6.40
2015,08,29,04,53,3.20
2015,08,29,04,54,1.60
2015,08,29,04,55,1.60
2015,08,29,04,56,11.30
2015,08,29,04,57,8.10
2015,08,29,04,58,8.10
2015,08,29,04,59,8.10
2015,08,29,05,00,14.50
2015,08,29,05,01,9.60
2015,08,29,05,02,1.60
2015,08,29,05,04,4.80
2015,08,29,05,05,1.60
2015,08,29,05,06,3.20
2015,08,29,05,07,1.60
2015,08,29,05,10,1.60
2015,08,29,05,11,4.80
2015,08,29,05,12,4.80
2015,08,29,05,13,3.20
2015,08,29,05,14,3.20
2015,08,29,05,15,8.10
2015,08,29,05,16,6.40
2015,08,29,05,19,6.40
2015,08,29,05,28,1.60
2015,08,29,05,30,1.60
2015,08,29,05,33,3.20
2015,08,29,05,34,1.60
2015,08,29,05,38,1.60
2015,08,29,05,39,6.40
2015,08,29,05,40,6.40
2015,08,29,05,41,3.20
2015,08,29,05,58,6.40
2015,08,29,05,59,3.20
2015,08,29,06,00,4.80
2015,08,29,06,02,4.80
2015,08,29,06,04,1.60
2015,08,29,06,06,4.80
2015,08,29,06,07,8.10
2015,08,29,06,08,8.10
2015,08,29,06,09,4.80
2015,08,29,06,10,3.20
2015,08,29,06,11,11.30
2015,08,29,06,12,9.60
2015,08,29,06,13,9.60
2015,08,29,06,14,11.30
2015,08,29,06,15,11.30
2015,08,29,06,16,8.10
2015,08,29,06,18,9.60
2015,08,29,06,19,1.60
2015,08,29,06,20,9.60
2015,08,29,06,21,6.40
2015,08,29,06,22,4.80
2015,08,29,06,23,9.60
2015,08,29,06,24,14.50
2015,08,29,06,25,24.20
2015,08,29,06,26,20.90
2015,08,29,06,27,11.30
2015,08,29,06,28,17.70
2015,08,29,06,29,12.90
2015,08,29,06,30,8.10
2015,08,29,06,31,6.40
2015,08,29,06,32,4.80
2015,08,29,06,33,1.60
2015,08,29,06,34,3.20
2015,08,29,06,35,17.70
2015,08,29,06,36,6.40
2015,08,29,06,37,1.60
2015,08,29,06,38,11.30
2015,08,29,06,39,9.60
2015,08,29,06,40,4.80
2015,08,29,06,41,6.40
2015,08,29,06,42,1.60
2015,08,29,06,43,6.40
2015,08,29,06,44,4.80
2015,08,29,06,45,1.60
2015,08,29,06,46,1.60
2015,08,29,06,47,6.40
2015,08,29,06,48,9.60
2015,08,29,06,49,17.70
2015,08,29,06,50,16.10
2015,08,29,06,51,6.40
2015,08,29,06,52,14.50
2015,08,29,06,53,11.30
2015,08,29,06,54,6.40
2015,08,29,06,55,8.10
2015,08,29,06,56,6.40
2015,08,29,06,57,3.20
2015,08,29,06,58,6.40
2015,08,29,06,59,4.80
2015,08,29,07,00,1.60
2015,08,29,07,01,14.50
2015,08,29,07,02,9.60
2015,08,29,07,03,4.80
2015,08,29,07,04,6.40
2015,08,29,07,05,6.40
2015,08,29,07,06,11.30
2015,08,29,07,07,16.10
2015,08,29,07,08,16.10
2015,08,29,07,09,9.60
2015,08,29,07,10,8.10
2015,08,29,07,11,8.10
2015,08,29,07,12,8.10
2015,08,29,07,13,4.80
2015,08,29,07,14,1.60
2015,08,29,07,15,11.30
2015,08,29,07,16,8.10
2015,08,29,07,17,17.70
2015,08,29,07,18,11.30
2015,08,29,07,19,12.90
2015,08,29,07,20,9.60
2015,08,29,07,21,3.20
2015,08,29,07,22,8.10
2015,08,29,07,23,9.60
2015,08,29,07,24,9.60
2015,08,29,07,25,8.10
2015,08,29,07,26,8.10
2015,08,29,07,27,9.60
2015,08,29,07,28,11.30
2015,08,29,07,29,11.30
2015,08,29,07,30,9.60
2015,08,29,07,31,11.30
2015,08,29,07,32,17.70
2015,08,29,07,33,6.40
2015,08,29,07,34,9.60
2015,08,29,07,35,8.10
2015,08,29,07,36,6.40
2015,08,29,07,37,6.40
2015,08,29,07,38,4.80
2015,08,29,07,39,4.80
2015,08,29,07,40,9.60
2015,08,29,07,41,14.50
2015,08,29,07,42,8.10
2015,08,29,07,43,11.30
2015,08,29,07,44,9.60
2015,08,29,07,45,4.80
2015,08,29,07,46,16.10
2015,08,29,07,47,19.30
2015,08,29,07,48,11.30
2015,08,29,07,49,20.90
2015,08,29,07,50,17.70
2015,08,29,07,51,14.50
2015,08,29,07,52,12.90
2015,08,29,07,53,9.60
2015,08,29,07,54,6.40
2015,08,29,07,55,11.30
2015,08,29,07,56,19.30
2015,08,29,07,57,12.90
2015,08,29,07,58,17.70
2015,08,29,07,59,25.70
2015,08,29,08,00,17.70
2015,08,29,08,01,11.30
2015,08,29,08,02,16.10
2015,08,29,08,03,19.30
2015,08,29,08,04,16.10
2015,08,29,08,05,14.50
2015,08,29,08,06,8.10
2015,08,29,08,07,22.50
2015,08,29,08,08,17.70
2015,08,29,08,09,12.90
2015,08,29,08,10,22.50
2015,08,29,08,11,16.10
2015,08,29,08,12,20.90
2015,08,29,08,13,16.10
2015,08,29,08,14,16.10
2015,08,29,08,15,9.60
2015,08,29,08,16,19.30
2015,08,29,08,17,17.70
2015,08,29,08,18,9.60
2015,08,29,08,19,9.60
2015,08,29,08,20,17.70
2015,08,29,08,21,16.10
2015,08,29,08,22,24.20
2015,08,29,08,23,19.30
2015,08,29,08,24,14.50
2015,08,29,08,25,11.30
2015,08,29,08,26,11.30
2015,08,29,08,27,17.70
2015,08,29,08,28,6.40
2015,08,29,08,29,6.40
2015,08,29,08,30,17.70
2015,08,29,08,31,16.10
2015,08,29,08,32,11.30
2015,08,29,08,33,14.50
2015,08,29,08,34,14.50
2015,08,29,08,35,25.70
2015,08,29,08,36,22.50
2015,08,29,08,37,24.20
2015,08,29,08,38,19.30
2015,08,29,08,39,19.30
2015,08,29,08,40,22.50
2015,08,29,08,41,16.10
2015,08,29,08,42,19.30
2015,08,29,08,43,14.50
2015,08,29,08,44,8.10
2015,08,29,08,45,29.00
2015,08,29,08,46,14.50
2015,08,29,08,47,9.60
2015,08,29,08,48,24.20
2015,08,29,08,49,24.20
2015,08,29,08,50,25.70
2015,08,29,08,51,29.00
2015,08,29,08,52,17.70
2015,08,29,08,53,14.50
2015,08,29,08,54,25.70
2015,08,29,08,55,19.30
2015,08,29,08,56,14.50
2015,08,29,08,57,14.50
2015,08,29,08,58,16.10
2015,08,29,08,59,8.10
2015,08,29,09,00,6.40
2015,08,29,09,01,14.50
2015,08,29,09,02,9.60
2015,08,29,09,03,4.80
2015,08,29,09,04,9.60
2015,08,29,09,05,9.60
2015,08,29,09,06,17.70
2015,08,29,09,07,11.30
2015,08,29,09,08,16.10
2015,08,29,09,09,9.60
2015,08,29,09,10,14.50
2015,08,29,09,11,11.30
2015,08,29,09,12,8.10
2015,08,29,09,13,16.10
2015,08,29,09,14,11.30
2015,08,29,09,15,17.70
2015,08,29,09,16,16.10
2015,08,29,09,17,19.30
2015,08,29,09,18,20.90
2015,08,29,09,19,19.30
2015,08,29,09,20,11.30
2015,08,29,09,21,9.60
2015,08,29,09,22,17.70
2015,08,29,09,23,16.10
2015,08,29,09,24,20.90
2015,08,29,09,25,22.50
2015,08,29,09,26,14.50
2015,08,29,09,27,24.20
2015,08,29,09,28,22.50
2015,08,29,09,29,19.30
2015,08,29,09,30,20.90
2015,08,29,09,31,16.10
2015,08,29,09,32,20.90
2015,08,29,09,33,17.70
2015,08,29,09,34,11.30
2015,08,29,09,35,20.90
2015,08,29,09,36,22.50
2015,08,29,09,37,14.50
2015,08,29,09,38,16.10
2015,08,29,09,39,19.30
2015,08,29,09,40,11.30
2015,08,29,09,41,14.50
2015,08,29,09,42,14.50
2015,08,29,09,43,22.50
2015,08,29,09,44,14.50
2015,08,29,09,45,24.20
2015,08,29,09,46,24.20
2015,08,29,09,47,25.70
2015,08,29,09,48,17.70
2015,08,29,09,49,14.50
2015,08,29,09,50,11.30
2015,08,29,09,51,11.30
2015,08,29,09,52,4.80
2015,08,29,09,53,8.10
2015,08,29,09,54,6.40
2015,08,29,09,55,16.10
2015,08,29,09,56,19.30
2015,08,29,09,57,20.90
2015,08,29,09,58,24.20
2015,08,29,09,59,24.20
2015,08,29,10,00,20.90
2015,08,29,10,01,14.50
2015,08,29,10,02,14.50
2015,08,29,10,03,11.30
2015,08,29,10,04,8.10
2015,08,29,10,05,9.60
2015,08,29,10,06,17.70
2015,08,29,10,07,11.30
2015,08,29,10,08,33.80
2015,08,29,10,09,22.50
2015,08,29,10,10,16.10
2015,08,29,10,11,17.70
2015,08,29,10,12,16.10
2015,08,29,10,13,25.70
2015,08,29,10,14,20.90
2015,08,29,10,15,14.50
2015,08,29,10,16,9.60
2015,08,29,10,17,8.10
2015,08,29,10,18,16.10
2015,08,29,10,19,19.30
2015,08,29,10,20,8.10
2015,08,29,10,21,16.10
2015,08,29,10,22,19.30
2015,08,29,10,23,16.10
2015,08,29,10,24,11.30
2015,08,29,10,25,9.60
2015,08,29,10,26,17.70
2015,08,29,10,27,8.10
2015,08,29,10,28,14.50
2015,08,29,10,29,11.30
2015,08,29,10,30,8.10
2015,08,29,10,31,20.90
2015,08,29,10,32,16.10
2015,08,29,10,33,11.30
2015,08,29,10,34,11.30
2015,08,29,10,35,8.10
2015,08,29,10,36,14.50
2015,08,29,10,37,19.30
2015,08,29,10,38,16.10
2015,08,29,10,39,27.40
2015,08,29,10,40,17.70
2015,08,29,10,41,25.70
2015,08,29,10,42,20.90
2015,08,29,10,43,22.50
2015,08,29,10,44,22.50
2015,08,29,10,45,14.50
2015,08,29,10,46,14.50
2015,08,29,10,47,22.50
2015,08,29,10,48,9.60
2015,08,29,10,49,9.60
2015,08,29,10,50,14.50
2015,08,29,10,51,16.10
2015,08,29,10,52,14.50
2015,08,29,10,53,16.10
2015,08,29,10,54,8.10
2015,08,29,10,55,14.50
2015,08,29,10,56,14.50
2015,08,29,10,57,27.40
2015,08,29,10,58,20.90
2015,08,29,10,59,20.90
2015,08,29,11,00,20.90
2015,08,29,11,01,11.30
2015,08,29,11,02,19.30
2015,08,29,11,03,20.90
2015,08,29,11,04,19.30
2015,08,29,11,05,17.70
2015,08,29,11,06,17.70
2015,08,29,11,07,11.30
2015,08,29,11,08,19.30
2015,08,29,11,09,11.30
2015,08,29,11,10,11.30
2015,08,29,11,11,19.30
2015,08,29,11,12,20.90
2015,08,29,11,13,17.70
2015,08,29,11,14,17.70
2015,08,29,11,15,16.10
2015,08,29,11,16,20.90
2015,08,29,11,17,19.30
2015,08,29,11,18,20.90
2015,08,29,11,19,16.10
2015,08,29,11,20,17.70
2015,08,29,11,21,17.70
2015,08,29,11,22,16.10
2015,08,29,11,23,16.10
2015,08,29,11,24,22.50
2015,08,29,11,25,19.30
2015,08,29,11,26,19.30
2015,08,29,11,27,8.10
2015,08,29,11,28,11.30
2015,08,29,11,29,14.50
2015,08,29,11,30,16.10
2015,08,29,11,31,16.10
2015,08,29,11,32,16.10
2015,08,29,11,33,20.90
2015,08,29,11,34,19.30
2015,08,29,11,35,17.70
2015,08,29,11,36,24.20
2015,08,29,11,37,19.30
2015,08,29,11,38,19.30
2015,08,29,11,39,22.50
2015,08,29,11,40,17.70
2015,08,29,11,41,20.90
2015,08,29,11,42,16.10
2015,08,29,11,43,14.50
2015,08,29,11,44,11.30
2015,08,29,11,45,25.70
2015,08,29,11,46,27.40
2015,08,29,11,47,17.70
2015,08,29,11,48,16.10
2015,08,29,11,49,29.00
2015,08,29,11,50,17.70
2015,08,29,11,51,32.20
2015,08,29,11,52,24.20
2015,08,29,11,53,32.20
2015,08,29,11,54,14.50
2015,08,29,11,55,20.90
2015,08,29,11,56,19.30
2015,08,29,11,57,25.70
2015,08,29,11,58,17.70
2015,08,29,11,59,24.20
2015,08,29,12,00,25.70
2015,08,29,12,01,25.70
2015,08,29,12,02,25.70
2015,08,29,12,03,17.70
2015,08,29,12,04,3.20
2015,08,29,12,05,25.70
2015,08,29,12,06,22.50
2015,08,29,12,07,27.40
2015,08,29,12,08,20.90
2015,08,29,12,09,24.20
2015,08,29,12,10,19.30
2015,08,29,12,11,35.40
2015,08,29,12,12,40.20
2015,08,29,12,13,27.40
2015,08,29,12,14,25.70
2015,08,29,12,15,24.20
2015,08,29,12,16,25.70
2015,08,29,12,17,30.60
2015,08,29,12,18,29.00
2015,08,29,12,19,22.50
2015,08,29,12,20,35.40
2015,08,29,12,21,40.20
2015,08,29,12,22,35.40
2015,08,29,12,23,27.40
2015,08,29,12,24,32.20
2015,08,29,12,25,29.00
2015,08,29,12,26,38.60
2015,08,29,12,27,29.00
2015,08,29,12,28,43.50
2015,08,29,12,29,25.70
2015,08,29,12,30,37.00
2015,08,29,12,31,25.70
2015,08,29,12,32,17.70
2015,08,29,12,33,24.20
2015,08,29,12,34,20.90
2015,08,29,12,35,17.70
2015,08,29,12,36,29.00
2015,08,29,12,37,29.00
2015,08,29,12,38,27.40
2015,08,29,12,39,19.30
2015,08,29,12,40,22.50
2015,08,29,12,41,25.70
2015,08,29,12,42,27.40
2015,08,29,12,43,22.50
2015,08,29,12,44,24.20
2015,08,29,12,45,29.00
2015,08,29,12,46,24.20
2015,08,29,12,47,29.00
2015,08,29,12,48,27.40
2015,08,29,12,49,29.00
2015,08,29,12,50,22.50
2015,08,29,12,51,24.20
2015,08,29,12,52,17.70
2015,08,29,12,53,24.20
2015,08,29,12,54,29.00
2015,08,29,12,55,22.50
2015,08,29,12,56,20.90
2015,08,29,12,57,37.00
2015,08,29,12,58,25.70
2015,08,29,12,59,30.60
2015,08,29,13,00,16.10
2015,08,29,13,01,17.70
2015,08,29,13,02,16.10
2015,08,29,13,03,6.40
2015,08,29,13,04,19.30
2015,08,29,13,05,12.90
2015,08,29,13,06,30.60
2015,08,29,13,07,19.30
2015,08,29,13,08,19.30
2015,08,29,13,09,22.50
2015,08,29,13,10,16.10
2015,08,29,13,11,11.30
2015,08,29,13,12,9.60
2015,08,29,13,13,9.60
2015,08,29,13,14,17.70
2015,08,29,13,15,11.30
2015,08,29,13,16,11.30
2015,08,29,13,17,27.40
2015,08,29,13,18,16.10
2015,08,29,13,19,22.50
2015,08,29,13,20,27.40
2015,08,29,13,21,20.90
2015,08,29,13,22,8.10
2015,08,29,13,23,12.90
2015,08,29,13,24,17.70
2015,08,29,13,25,11.30
2015,08,29,13,26,12.90
2015,08,29,13,27,16.10
2015,08,29,13,28,19.30
2015,08,29,13,29,20.90
2015,08,29,13,30,16.10
2015,08,29,13,31,24.20
2015,08,29,13,32,19.30
2015,08,29,13,33,11.30
2015,08,29,13,34,8.10
2015,08,29,13,35,16.10
2015,08,29,13,36,17.70
2015,08,29,13,37,19.30
2015,08,29,13,38,17.70
2015,08,29,13,39,9.60
2015,08,29,13,40,4.80
2015,08,29,13,41,6.40
2015,08,29,13,42,1.60
2015,08,29,13,43,16.10
2015,08,29,13,44,11.30
2015,08,29,13,45,8.10
2015,08,29,13,46,8.10
2015,08,29,13,47,11.30
2015,08,29,13,48,19.30
2015,08,29,13,49,4.80
2015,08,29,13,50,12.90
2015,08,29,13,51,24.20
2015,08,29,13,52,16.10
2015,08,29,13,53,17.70
2015,08,29,13,54,14.50
2015,08,29,13,55,14.50
2015,08,29,13,56,11.30
2015,08,29,13,57,11.30
2015,08,29,13,58,19.30
2015,08,29,13,59,8.10
2015,08,29,14,00,17.70
2015,08,29,14,01,19.30
2015,08,29,14,02,6.40
2015,08,29,14,03,4.80
2015,08,29,14,04,22.50
2015,08,29,14,05,17.70
2015,08,29,14,06,17.70
2015,08,29,14,07,22.50
2015,08,29,14,08,17.70
2015,08,29,14,09,20.90
2015,08,29,14,10,17.70
2015,08,29,14,11,20.90
2015,08,29,14,12,19.30
2015,08,29,14,13,17.70
2015,08,29,14,14,8.10
2015,08,29,14,15,4.80
2015,08,29,14,16,9.60
2015,08,29,14,17,9.60
2015,08,29,14,18,16.10
2015,08,29,14,19,20.90
2015,08,29,14,20,11.30
2015,08,29,14,21,17.70
2015,08,29,14,22,14.50
2015,08,29,14,23,22.50
2015,08,29,14,24,24.20
2015,08,29,14,25,19.30
2015,08,29,14,26,19.30
2015,08,29,14,27,37.00
2015,08,29,14,28,40.20
2015,08,29,14,29,22.50
2015,08,29,14,30,19.30
2015,08,29,14,31,12.90
2015,08,29,14,32,20.90
2015,08,29,14,33,8.10
2015,08,29,14,34,20.90
2015,08,29,14,35,17.70
2015,08,29,14,36,11.30
2015,08,29,14,37,8.10
2015,08,29,14,38,11.30
2015,08,29,14,39,6.40
2015,08,29,14,40,6.40
2015,08,29,14,41,14.50
2015,08,29,14,42,14.50
2015,08,29,14,43,8.10
2015,08,29,14,44,14.50
2015,08,29,14,45,19.30
2015,08,29,14,46,14.50
2015,08,29,14,47,6.40
2015,08,29,14,48,9.60
2015,08,29,14,49,17.70
2015,08,29,14,50,17.70
2015,08,29,14,51,24.20
2015,08,29,14,52,25.70
2015,08,29,14,53,32.20
2015,08,29,14,54,32.20
2015,08,29,14,55,19.30
2015,08,29,14,56,17.70
2015,08,29,14,57,16.10
2015,08,29,14,58,20.90
2015,08,29,14,59,9.60
2015,08,29,15,00,11.30
2015,08,29,15,01,14.50
2015,08,29,15,02,11.30
2015,08,29,15,03,14.50
2015,08,29,15,04,16.10
2015,08,29,15,05,14.50
2015,08,29,15,06,9.60
2015,08,29,15,07,9.60
2015,08,29,15,08,9.60
2015,08,29,15,09,6.40
2015,08,29,15,10,8.10
2015,08,29,15,11,22.50
2015,08,29,15,12,11.30
2015,08,29,15,13,9.60
2015,08,29,15,14,8.10
2015,08,29,15,15,8.10
2015,08,29,15,16,8.10
2015,08,29,15,17,9.60
2015,08,29,15,18,14.50
2015,08,29,15,19,16.10
2015,08,29,15,20,8.10
2015,08,29,15,21,9.60
2015,08,29,15,22,9.60
2015,08,29,15,23,12.90
2015,08,29,15,24,16.10
2015,08,29,15,25,9.60
2015,08,29,15,26,4.80
2015,08,29,15,27,8.10
2015,08,29,15,28,4.80
2015,08,29,15,29,6.40
2015,08,29,15,30,11.30
2015,08,29,15,31,24.20
2015,08,29,15,32,29.00
2015,08,29,15,33,24.20
2015,08,29,15,34,22.50
2015,08,29,15,35,35.40
2015,08,29,15,36,16.10
2015,08,29,15,37,16.10
2015,08,29,15,38,9.60
2015,08,29,15,39,24.20
2015,08,29,15,40,32.20
2015,08,29,15,41,17.70
2015,08,29,15,42,14.50
2015,08,29,15,43,6.40
2015,08,29,15,44,20.90
2015,08,29,15,45,24.20
2015,08,29,15,46,20.90
2015,08,29,15,47,20.90
2015,08,29,15,48,16.10
2015,08,29,15,49,17.70
2015,08,29,15,50,25.70
2015,08,29,15,51,11.30
2015,08,29,15,52,22.50
2015,08,29,15,53,11.30
2015,08,29,15,54,6.40
2015,08,29,15,55,16.10
2015,08,29,15,56,16.10
2015,08,29,15,57,6.40
2015,08,29,15,58,9.60
2015,08,29,15,59,11.30
2015,08,29,16,00,8.10
2015,08,29,16,01,3.20
2015,08,29,16,02,4.80
2015,08,29,16,03,1.60
2015,08,29,16,04,6.40
2015,08,29,16,05,14.50
2015,08,29,16,06,6.40
2015,08,29,16,07,4.80
2015,08,29,16,08,1.60
2015,08,29,16,09,1.60
2015,08,29,16,10,1.60
2015,08,29,16,11,11.30
2015,08,29,16,12,8.10
2015,08,29,16,13,11.30
2015,08,29,16,14,17.70
2015,08,29,16,15,14.50
2015,08,29,16,16,11.30
2015,08,29,16,17,3.20
2015,08,29,16,18,1.60
2015,08,29,16,19,8.10
2015,08,29,16,20,4.80
2015,08,29,16,21,1.60
2015,08,29,16,22,1.60
2015,08,29,16,23,11.30
2015,08,29,16,24,3.20
2015,08,29,16,25,8.10
2015,08,29,16,26,8.10
2015,08,29,16,27,4.80
2015,08,29,16,28,3.20
2015,08,29,16,29,4.80
2015,08,29,16,30,9.60
2015,08,29,16,31,11.30
2015,08,29,16,32,9.60
2015,08,29,16,33,8.10
2015,08,29,16,34,4.80
2015,08,29,16,35,1.60
2015,08,29,16,36,1.60
2015,08,29,16,37,4.80
2015,08,29,16,38,9.60
2015,08,29,16,39,8.10
2015,08,29,16,40,1.60
2015,08,29,16,41,4.80
2015,08,29,16,42,3.20
2015,08,29,16,45,1.60
2015,08,29,16,46,4.80
2015,08,29,16,48,1.60
2015,08,29,16,49,4.80
2015,08,29,16,50,6.40
2015,08,29,16,51,4.80
2015,08,29,16,52,3.20
2015,08,29,16,53,8.10
2015,08,29,16,54,8.10
2015,08,29,16,55,9.60
2015,08,29,16,56,11.30
2015,08,29,16,57,9.60
2015,08,29,16,58,6.40
2015,08,29,16,59,12.90
2015,08,29,17,00,17.70
2015,08,29,17,01,11.30
2015,08,29,17,02,9.60
2015,08,29,17,03,6.40
2015,08,29,17,04,16.10
2015,08,29,17,05,11.30
2015,08,29,17,06,9.60
2015,08,29,17,07,11.30
2015,08,29,17,08,16.10
2015,08,29,17,09,14.50
2015,08,29,17,10,14.50
2015,08,29,17,11,16.10
2015,08,29,17,12,16.10
2015,08,29,17,13,16.10
2015,08,29,17,14,14.50
2015,08,29,17,15,14.50
2015,08,29,17,16,14.50
2015,08,29,17,17,20.90
2015,08,29,17,18,9.60
2015,08,29,17,19,12.90
2015,08,29,17,20,11.30
2015,08,29,17,21,8.10
2015,08,29,17,22,6.40
2015,08,29,17,23,8.10
2015,08,29,17,24,19.30
2015,08,29,17,25,20.90
2015,08,29,17,26,19.30
2015,08,29,17,27,14.50
2015,08,29,17,28,12.90
2015,08,29,17,29,14.50
2015,08,29,17,30,14.50
2015,08,29,17,31,20.90
2015,08,29,17,32,17.70
2015,08,29,17,33,8.10
2015,08,29,17,34,14.50
2015,08,29,17,35,9.60
2015,08,29,17,36,4.80
2015,08,29,17,37,9.60
2015,08,29,17,38,11.30
2015,08,29,17,39,9.60
2015,08,29,17,40,9.60
2015,08,29,17,41,9.60
2015,08,29,17,42,6.40
2015,08,29,17,43,1.60
2015,08,29,17,44,9.60
2015,08,29,17,45,12.90
2015,08,29,17,46,9.60
2015,08,29,17,47,6.40
2015,08,29,17,48,11.30
2015,08,29,17,49,9.60
2015,08,29,17,50,6.40
2015,08,29,17,51,11.30
2015,08,29,17,52,8.10
2015,08,29,17,53,8.10
2015,08,29,17,55,8.10
2015,08,29,17,56,4.80
2015,08,29,17,57,1.60
2015,08,29,18,00,1.60
2015,08,29,18,01,8.10
2015,08,29,18,02,8.10
2015,08,29,18,03,14.50
2015,08,29,18,04,6.40
2015,08,29,18,05,6.40
2015,08,29,18,06,4.80
2015,08,29,18,07,8.10
2015,08,29,18,08,11.30
2015,08,29,18,09,12.90
2015,08,29,18,10,1.60
2015,08,29,18,13,1.60
2015,08,29,18,14,1.60
2015,08,29,18,16,1.60
2015,08,29,18,17,1.60
2015,08,29,18,18,8.10
2015,08,29,18,19,8.10
2015,08,29,18,20,9.60
2015,08,29,18,21,14.50
2015,08,29,18,22,9.60
2015,08,29,18,23,3.20
2015,08,29,18,24,6.40
2015,08,29,18,25,11.30
2015,08,29,18,26,14.50
2015,08,29,18,27,9.60
2015,08,29,18,28,8.10
2015,08,29,18,29,14.50
2015,08,29,18,30,3.20
2015,08,29,18,31,4.80
2015,08,29,18,32,11.30
2015,08,29,18,33,6.40
2015,08,29,18,34,3.20
2015,08,29,18,35,3.20
2015,08,29,18,36,1.60
2015,08,29,18,37,6.40
2015,08,29,18,38,4.80
2015,08,29,18,39,1.60
2015,08,29,18,41,8.10
2015,08,29,18,42,4.80
2015,08,29,18,43,11.30
2015,08,29,18,44,9.60
2015,08,29,18,45,8.10
2015,08,29,18,46,6.40
2015,08,29,18,47,6.40
2015,08,29,18,48,3.20
2015,08,29,18,49,3.20
2015,08,29,18,50,1.60
2015,08,29,18,51,3.20
2015,08,29,18,52,4.80
2015,08,29,18,53,4.80
2015,08,29,18,54,3.20
2015,08,29,18,55,6.40
2015,08,29,18,56,3.20
2015,08,29,18,57,4.80
2015,08,29,18,58,6.40
2015,08,29,18,59,6.40
2015,08,29,19,00,6.40
2015,08,29,19,05,6.40
2015,08,29,19,06,6.40
2015,08,29,19,07,1.60
2015,08,29,19,08,1.60
2015,08,29,19,10,1.60
2015,08,29,19,17,1.60
2015,08,29,19,19,1.60
2015,08,29,19,22,6.40
2015,08,29,19,23,9.60
2015,08,29,19,24,11.30
2015,08,29,19,25,11.30
2015,08,29,19,26,8.10
2015,08,29,19,27,6.40
2015,08,29,19,28,8.10
2015,08,29,19,29,8.10
2015,08,29,19,30,6.40
2015,08,29,19,31,8.10
2015,08,29,19,32,14.50
2015,08,29,19,33,8.10
2015,08,29,19,34,8.10
2015,08,29,19,35,14.50
2015,08,29,19,36,8.10
2015,08,29,19,37,11.30
2015,08,29,19,38,4.80
2015,08,29,19,39,6.40
2015,08,29,19,40,6.40
2015,08,29,19,41,8.10
2015,08,29,19,42,14.50
2015,08,29,19,43,11.30
2015,08,29,19,44,8.10
2015,08,29,19,45,16.10
2015,08,29,19,46,9.60
2015,08,29,19,47,11.30
2015,08,29,19,48,11.30
2015,08,29,19,49,9.60
2015,08,29,19,50,8.10
2015,08,29,19,51,4.80
2015,08,29,19,53,4.80
2015,08,29,19,54,6.40
2015,08,29,19,56,6.40
2015,08,29,19,57,4.80
2015,08,29,20,00,6.40
2015,08,29,20,01,3.20
2015,08,29,20,02,6.40
2015,08,29,20,03,8.10
2015,08,29,20,04,4.80
2015,08,29,20,05,9.60
2015,08,29,20,06,6.40
2015,08,29,20,07,9.60
2015,08,29,20,08,4.80
2015,08,29,20,09,8.10
2015,08,29,20,10,4.80
2015,08,29,20,11,9.60
2015,08,29,20,12,1.60
2015,08,29,20,13,8.10