Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,14.00
2020,09,30,00,01,14.00
2020,09,30,00,02,14.00
2020,09,30,00,03,14.00
2020,09,30,00,04,14.00
2020,09,30,00,05,14.00
2020,09,30,00,06,13.90
2020,09,30,00,07,13.90
2020,09,30,00,08,13.90
2020,09,30,00,09,14.00
2020,09,30,00,10,14.00
2020,09,30,00,11,14.00
2020,09,30,00,12,14.10
2020,09,30,00,13,14.10
2020,09,30,00,14,14.10
2020,09,30,00,15,14.10
2020,09,30,00,16,14.10
2020,09,30,00,17,14.10
2020,09,30,00,18,14.10
2020,09,30,00,19,14.10
2020,09,30,00,20,14.10
2020,09,30,00,21,14.00
2020,09,30,00,22,14.00
2020,09,30,00,23,14.00
2020,09,30,00,24,14.00
2020,09,30,00,25,14.00
2020,09,30,00,26,14.00
2020,09,30,00,27,13.90
2020,09,30,00,28,13.90
2020,09,30,00,29,13.90
2020,09,30,00,30,13.90
2020,09,30,00,31,13.90
2020,09,30,00,32,13.90
2020,09,30,00,33,13.90
2020,09,30,00,34,13.90
2020,09,30,00,35,13.90
2020,09,30,00,36,13.90
2020,09,30,00,37,13.90
2020,09,30,00,38,13.80
2020,09,30,00,39,13.80
2020,09,30,00,40,13.80
2020,09,30,00,41,13.90
2020,09,30,00,42,13.90
2020,09,30,00,43,13.90
2020,09,30,00,44,13.90
2020,09,30,00,45,13.90
2020,09,30,00,46,13.90
2020,09,30,00,47,13.90
2020,09,30,00,48,13.90
2020,09,30,00,49,13.90
2020,09,30,00,50,13.80
2020,09,30,00,51,13.80
2020,09,30,00,52,13.80
2020,09,30,00,53,13.80
2020,09,30,00,54,13.80
2020,09,30,00,55,13.70
2020,09,30,00,56,13.70
2020,09,30,00,57,13.70
2020,09,30,00,58,13.70
2020,09,30,00,59,13.70
2020,09,30,01,00,13.70
2020,09,30,01,01,13.70
2020,09,30,01,02,13.70
2020,09,30,01,03,13.70
2020,09,30,01,04,13.70
2020,09,30,01,05,13.70
2020,09,30,01,06,13.70
2020,09,30,01,07,13.70
2020,09,30,01,08,13.70
2020,09,30,01,09,13.70
2020,09,30,01,10,13.70
2020,09,30,01,11,13.70
2020,09,30,01,12,13.80
2020,09,30,01,13,13.70
2020,09,30,01,14,13.70
2020,09,30,01,15,13.70
2020,09,30,01,16,13.70
2020,09,30,01,17,13.70
2020,09,30,01,18,13.70
2020,09,30,01,19,13.70
2020,09,30,01,20,13.70
2020,09,30,01,21,13.70
2020,09,30,01,22,13.70
2020,09,30,01,23,13.70
2020,09,30,01,24,13.70
2020,09,30,01,25,13.70
2020,09,30,01,26,13.70
2020,09,30,01,27,13.70
2020,09,30,01,28,13.70
2020,09,30,01,29,13.60
2020,09,30,01,30,13.60
2020,09,30,01,31,13.60
2020,09,30,01,32,13.60
2020,09,30,01,33,13.60
2020,09,30,01,34,13.60
2020,09,30,01,35,13.60
2020,09,30,01,36,13.60
2020,09,30,01,37,13.60
2020,09,30,01,38,13.60
2020,09,30,01,39,13.60
2020,09,30,01,40,13.50
2020,09,30,01,41,13.50
2020,09,30,01,42,13.50
2020,09,30,01,43,13.40
2020,09,30,01,44,13.40
2020,09,30,01,45,13.40
2020,09,30,01,46,13.40
2020,09,30,01,47,13.40
2020,09,30,01,48,13.40
2020,09,30,01,49,13.40
2020,09,30,01,50,13.40
2020,09,30,01,51,13.40
2020,09,30,01,52,13.40
2020,09,30,01,53,13.40
2020,09,30,01,54,13.40
2020,09,30,01,55,13.40
2020,09,30,01,56,13.40
2020,09,30,01,57,13.40
2020,09,30,01,58,13.40
2020,09,30,01,59,13.40
2020,09,30,02,00,13.40
2020,09,30,02,01,13.40
2020,09,30,02,02,13.40
2020,09,30,02,03,13.50
2020,09,30,02,04,13.50
2020,09,30,02,05,13.50
2020,09,30,02,06,13.50
2020,09,30,02,07,13.50
2020,09,30,02,08,13.50
2020,09,30,02,09,13.40
2020,09,30,02,10,13.40
2020,09,30,02,11,13.40
2020,09,30,02,12,13.40
2020,09,30,02,13,13.40
2020,09,30,02,14,13.40
2020,09,30,02,15,13.40
2020,09,30,02,16,13.40
2020,09,30,02,17,13.40
2020,09,30,02,18,13.40
2020,09,30,02,19,13.40
2020,09,30,02,20,13.40
2020,09,30,02,21,13.40
2020,09,30,02,22,13.40
2020,09,30,02,23,13.40
2020,09,30,02,24,13.40
2020,09,30,02,25,13.50
2020,09,30,02,26,13.50
2020,09,30,02,27,13.50
2020,09,30,02,28,13.50
2020,09,30,02,29,13.50
2020,09,30,02,30,13.60
2020,09,30,02,31,13.60
2020,09,30,02,32,13.60
2020,09,30,02,33,13.60
2020,09,30,02,34,13.60
2020,09,30,02,35,13.50
2020,09,30,02,36,13.50
2020,09,30,02,37,13.50
2020,09,30,02,38,13.50
2020,09,30,02,39,13.60
2020,09,30,02,40,13.60
2020,09,30,02,41,13.60
2020,09,30,02,42,13.60
2020,09,30,02,43,13.60
2020,09,30,02,44,13.60
2020,09,30,02,45,13.60
2020,09,30,02,46,13.50
2020,09,30,02,47,13.50
2020,09,30,02,48,13.50
2020,09,30,02,49,13.40
2020,09,30,02,50,13.40
2020,09,30,02,51,13.40
2020,09,30,02,52,13.40
2020,09,30,02,53,13.40
2020,09,30,02,54,13.40
2020,09,30,02,55,13.40
2020,09,30,02,56,13.40
2020,09,30,02,57,13.40
2020,09,30,02,58,13.40
2020,09,30,02,59,13.40
2020,09,30,03,00,13.40
2020,09,30,03,01,13.40
2020,09,30,03,02,13.40
2020,09,30,03,03,13.40
2020,09,30,03,04,13.40
2020,09,30,03,05,13.40
2020,09,30,03,06,13.40
2020,09,30,03,07,13.40
2020,09,30,03,08,13.40
2020,09,30,03,09,13.40
2020,09,30,03,10,13.40
2020,09,30,03,11,13.40
2020,09,30,03,12,13.40
2020,09,30,03,13,13.40
2020,09,30,03,14,13.40
2020,09,30,03,15,13.50
2020,09,30,03,16,13.50
2020,09,30,03,17,13.60
2020,09,30,03,18,13.60
2020,09,30,03,19,13.60
2020,09,30,03,20,13.60
2020,09,30,03,21,13.60
2020,09,30,03,22,13.60
2020,09,30,03,23,13.60
2020,09,30,03,24,13.60
2020,09,30,03,25,13.60
2020,09,30,03,26,13.60
2020,09,30,03,27,13.50
2020,09,30,03,28,13.50
2020,09,30,03,29,13.50
2020,09,30,03,30,13.50
2020,09,30,03,31,13.40
2020,09,30,03,32,13.40
2020,09,30,03,33,13.40
2020,09,30,03,34,13.40
2020,09,30,03,35,13.40
2020,09,30,03,36,13.40
2020,09,30,03,37,13.40
2020,09,30,03,38,13.40
2020,09,30,03,39,13.40
2020,09,30,03,40,13.40
2020,09,30,03,41,13.40
2020,09,30,03,42,13.40
2020,09,30,03,43,13.40
2020,09,30,03,44,13.40
2020,09,30,03,45,13.50
2020,09,30,03,46,13.50
2020,09,30,03,47,13.50
2020,09,30,03,48,13.50
2020,09,30,03,49,13.50
2020,09,30,03,50,13.50
2020,09,30,03,51,13.60
2020,09,30,03,52,13.60
2020,09,30,03,53,13.70
2020,09,30,03,54,13.70
2020,09,30,03,55,13.70
2020,09,30,03,56,13.70
2020,09,30,03,57,13.70
2020,09,30,03,58,13.70
2020,09,30,03,59,13.70
2020,09,30,04,00,13.70
2020,09,30,04,01,13.70
2020,09,30,04,02,13.70
2020,09,30,04,03,13.70
2020,09,30,04,04,13.70
2020,09,30,04,08,13.70
2020,09,30,04,09,13.70
2020,09,30,04,10,13.70
2020,09,30,04,11,13.70
2020,09,30,04,12,13.70
2020,09,30,04,13,13.70
2020,09,30,04,14,13.70
2020,09,30,04,15,13.70
2020,09,30,04,16,13.70
2020,09,30,04,17,13.70
2020,09,30,04,18,13.60
2020,09,30,04,19,13.60
2020,09,30,04,20,13.60
2020,09,30,04,21,13.60
2020,09,30,04,22,13.60
2020,09,30,04,23,13.60
2020,09,30,04,24,13.60
2020,09,30,04,25,13.60
2020,09,30,04,26,13.60
2020,09,30,04,27,13.60
2020,09,30,04,28,13.60
2020,09,30,04,29,13.60
2020,09,30,04,30,13.60
2020,09,30,04,31,13.70
2020,09,30,04,32,13.70
2020,09,30,04,33,13.70
2020,09,30,04,34,13.70
2020,09,30,04,35,13.70
2020,09,30,04,36,13.70
2020,09,30,04,37,13.70
2020,09,30,04,38,13.60
2020,09,30,04,39,13.60
2020,09,30,04,40,13.60
2020,09,30,04,41,13.60
2020,09,30,04,42,13.60
2020,09,30,04,43,13.50
2020,09,30,04,44,13.50
2020,09,30,04,45,13.50
2020,09,30,04,46,13.50
2020,09,30,04,47,13.50
2020,09,30,04,48,13.50
2020,09,30,04,49,13.40
2020,09,30,04,50,13.40
2020,09,30,04,51,13.40
2020,09,30,04,52,13.40
2020,09,30,04,53,13.40
2020,09,30,04,54,13.40
2020,09,30,04,55,13.40
2020,09,30,04,56,13.40
2020,09,30,04,57,13.40
2020,09,30,04,58,13.40
2020,09,30,04,59,13.40
2020,09,30,05,00,13.40
2020,09,30,05,01,13.40
2020,09,30,05,02,13.40
2020,09,30,05,03,13.40
2020,09,30,05,04,13.50
2020,09,30,05,05,13.50
2020,09,30,05,06,13.50
2020,09,30,05,07,13.50
2020,09,30,05,08,13.50
2020,09,30,05,09,13.50
2020,09,30,05,10,13.50
2020,09,30,05,11,13.50
2020,09,30,05,12,13.50
2020,09,30,05,13,13.50
2020,09,30,05,14,13.50
2020,09,30,05,15,13.50
2020,09,30,05,16,13.50
2020,09,30,05,17,13.50
2020,09,30,05,18,13.50
2020,09,30,05,19,13.50
2020,09,30,05,20,13.50
2020,09,30,05,21,13.50
2020,09,30,05,22,13.50
2020,09,30,05,23,13.50
2020,09,30,05,24,13.50
2020,09,30,05,25,13.50
2020,09,30,05,26,13.50
2020,09,30,05,27,13.50
2020,09,30,05,28,13.50
2020,09,30,05,29,13.50
2020,09,30,05,30,13.50
2020,09,30,05,31,13.50
2020,09,30,05,32,13.60
2020,09,30,05,33,13.60
2020,09,30,05,34,13.60
2020,09,30,05,35,13.60
2020,09,30,05,36,13.60
2020,09,30,05,37,13.60
2020,09,30,05,38,13.60
2020,09,30,05,39,13.60
2020,09,30,05,40,13.60
2020,09,30,05,41,13.50
2020,09,30,05,42,13.50
2020,09,30,05,43,13.50
2020,09,30,05,44,13.40
2020,09,30,05,45,13.40
2020,09,30,05,46,13.40
2020,09,30,05,47,13.40
2020,09,30,05,48,13.40
2020,09,30,05,49,13.40
2020,09,30,05,50,13.40
2020,09,30,05,51,13.40
2020,09,30,05,52,13.40
2020,09,30,05,53,13.40
2020,09,30,05,54,13.40
2020,09,30,05,55,13.40
2020,09,30,05,56,13.40
2020,09,30,05,57,13.40
2020,09,30,05,58,13.40
2020,09,30,05,59,13.40
2020,09,30,06,00,13.40
2020,09,30,06,01,13.40
2020,09,30,06,02,13.40
2020,09,30,06,03,13.40
2020,09,30,06,04,13.40
2020,09,30,06,05,13.40
2020,09,30,06,06,13.40
2020,09,30,06,07,13.40
2020,09,30,06,08,13.40
2020,09,30,06,09,13.40
2020,09,30,06,10,13.40
2020,09,30,06,11,13.40
2020,09,30,06,12,13.40
2020,09,30,06,13,13.40
2020,09,30,06,14,13.40
2020,09,30,06,15,13.40
2020,09,30,06,16,13.40
2020,09,30,06,17,13.40
2020,09,30,06,18,13.40
2020,09,30,06,19,13.40
2020,09,30,06,20,13.40
2020,09,30,06,21,13.40
2020,09,30,06,22,13.40
2020,09,30,06,23,13.40
2020,09,30,06,24,13.40
2020,09,30,06,25,13.40
2020,09,30,06,26,13.40
2020,09,30,06,27,13.40
2020,09,30,06,28,13.40
2020,09,30,06,29,13.40
2020,09,30,06,30,13.40
2020,09,30,06,31,13.40
2020,09,30,06,32,13.40
2020,09,30,06,33,13.40
2020,09,30,06,34,13.40
2020,09,30,06,35,13.40
2020,09,30,06,36,13.40
2020,09,30,06,37,13.40
2020,09,30,06,38,13.40
2020,09,30,06,39,13.40
2020,09,30,06,40,13.40
2020,09,30,06,41,13.40
2020,09,30,06,42,13.40
2020,09,30,06,43,13.40
2020,09,30,06,44,13.40
2020,09,30,06,45,13.40
2020,09,30,06,46,13.40
2020,09,30,06,47,13.40
2020,09,30,06,48,13.40
2020,09,30,06,49,13.40
2020,09,30,06,50,13.40
2020,09,30,06,51,13.30
2020,09,30,06,52,13.30
2020,09,30,06,53,13.30
2020,09,30,06,54,13.30
2020,09,30,06,55,13.30
2020,09,30,06,56,13.30
2020,09,30,06,57,13.30
2020,09,30,06,58,13.30
2020,09,30,06,59,13.30
2020,09,30,07,00,13.40
2020,09,30,07,01,13.40
2020,09,30,07,02,13.40
2020,09,30,07,03,13.40
2020,09,30,07,04,13.40
2020,09,30,07,05,13.40
2020,09,30,07,06,13.40
2020,09,30,07,07,13.40
2020,09,30,07,08,13.30
2020,09,30,07,09,13.30
2020,09,30,07,10,13.30
2020,09,30,07,11,13.30
2020,09,30,07,12,13.30
2020,09,30,07,13,13.30
2020,09,30,07,14,13.30
2020,09,30,07,15,13.30
2020,09,30,07,16,13.30
2020,09,30,07,17,13.30
2020,09,30,07,18,13.30
2020,09,30,07,19,13.30
2020,09,30,07,20,13.30
2020,09,30,07,21,13.40
2020,09,30,07,22,13.40
2020,09,30,07,23,13.40
2020,09,30,07,24,13.40
2020,09,30,07,25,13.40
2020,09,30,07,26,13.40
2020,09,30,07,27,13.50
2020,09,30,07,28,13.50
2020,09,30,07,29,13.50
2020,09,30,07,30,13.50
2020,09,30,07,31,13.50
2020,09,30,07,32,13.50
2020,09,30,07,33,13.50
2020,09,30,07,34,13.40
2020,09,30,07,35,13.40
2020,09,30,07,36,13.40
2020,09,30,07,37,13.40
2020,09,30,07,38,13.40
2020,09,30,07,39,13.40
2020,09,30,07,40,13.40
2020,09,30,07,41,13.40
2020,09,30,07,42,13.40
2020,09,30,07,43,13.40
2020,09,30,07,44,13.40
2020,09,30,07,45,13.40
2020,09,30,07,46,13.40
2020,09,30,07,47,13.40
2020,09,30,07,48,13.40
2020,09,30,07,49,13.40
2020,09,30,07,50,13.40
2020,09,30,07,51,13.40
2020,09,30,07,52,13.40
2020,09,30,07,53,13.40
2020,09,30,07,54,13.40
2020,09,30,07,55,13.50
2020,09,30,07,56,13.50
2020,09,30,07,57,13.50
2020,09,30,07,58,13.50
2020,09,30,07,59,13.50
2020,09,30,08,00,13.50
2020,09,30,08,01,13.50
2020,09,30,08,02,13.50
2020,09,30,08,03,13.50
2020,09,30,08,04,13.50
2020,09,30,08,05,13.50
2020,09,30,08,06,13.50
2020,09,30,08,07,13.50
2020,09,30,08,08,13.60
2020,09,30,08,09,13.50
2020,09,30,08,10,13.60
2020,09,30,08,11,13.60
2020,09,30,08,12,13.60
2020,09,30,08,13,13.60
2020,09,30,08,14,13.60
2020,09,30,08,15,13.60
2020,09,30,08,16,13.60
2020,09,30,08,17,13.60
2020,09,30,08,18,13.60
2020,09,30,08,19,13.60
2020,09,30,08,20,13.60
2020,09,30,08,21,13.60
2020,09,30,08,22,13.60
2020,09,30,08,23,13.60
2020,09,30,08,24,13.70
2020,09,30,08,25,13.70
2020,09,30,08,26,13.70
2020,09,30,08,27,13.70
2020,09,30,08,28,13.70
2020,09,30,08,29,13.70
2020,09,30,08,30,13.80
2020,09,30,08,31,13.80
2020,09,30,08,32,13.80
2020,09,30,08,33,13.80
2020,09,30,08,34,13.80
2020,09,30,08,35,13.90
2020,09,30,08,36,13.90
2020,09,30,08,37,13.90
2020,09,30,08,38,14.00
2020,09,30,08,39,14.00
2020,09,30,08,40,14.00
2020,09,30,08,41,14.10
2020,09,30,08,42,14.20
2020,09,30,08,43,14.20
2020,09,30,08,44,14.20
2020,09,30,08,45,14.30
2020,09,30,08,46,14.30
2020,09,30,08,47,14.30
2020,09,30,08,48,14.40
2020,09,30,08,49,14.40
2020,09,30,08,50,14.50
2020,09,30,08,51,14.50
2020,09,30,08,52,14.60
2020,09,30,08,53,14.60
2020,09,30,08,54,14.70
2020,09,30,08,55,14.70
2020,09,30,08,56,14.70
2020,09,30,08,57,14.80
2020,09,30,08,58,14.80
2020,09,30,08,59,14.80
2020,09,30,09,00,14.80
2020,09,30,09,01,14.80
2020,09,30,09,02,14.80
2020,09,30,09,03,14.80
2020,09,30,09,04,14.80
2020,09,30,09,05,14.80
2020,09,30,09,06,14.90
2020,09,30,09,07,14.90
2020,09,30,09,08,14.90
2020,09,30,09,09,14.90
2020,09,30,09,10,14.90
2020,09,30,09,11,15.00
2020,09,30,09,12,15.00
2020,09,30,09,13,15.00
2020,09,30,09,14,15.10
2020,09,30,09,15,15.10
2020,09,30,09,16,15.10
2020,09,30,09,17,15.10
2020,09,30,09,18,15.20
2020,09,30,09,19,15.20
2020,09,30,09,20,15.20
2020,09,30,09,21,15.30
2020,09,30,09,22,15.40
2020,09,30,09,23,15.40
2020,09,30,09,24,15.40
2020,09,30,09,25,15.50
2020,09,30,09,26,15.50
2020,09,30,09,27,15.50
2020,09,30,09,28,15.50
2020,09,30,09,29,15.40
2020,09,30,09,30,15.40
2020,09,30,09,31,15.40
2020,09,30,09,32,15.40
2020,09,30,09,33,15.40
2020,09,30,09,34,15.40
2020,09,30,09,35,15.40
2020,09,30,09,36,15.40
2020,09,30,09,37,15.50
2020,09,30,09,38,15.50
2020,09,30,09,39,15.60
2020,09,30,09,40,15.60
2020,09,30,09,41,15.60
2020,09,30,09,42,15.60
2020,09,30,09,43,15.60
2020,09,30,09,44,15.60
2020,09,30,09,45,15.70
2020,09,30,09,46,15.70
2020,09,30,09,47,15.70
2020,09,30,09,48,15.70
2020,09,30,09,49,15.70
2020,09,30,09,50,15.70
2020,09,30,09,51,15.80
2020,09,30,09,52,15.80
2020,09,30,09,53,15.90
2020,09,30,09,54,15.90
2020,09,30,09,55,15.90
2020,09,30,09,56,15.90
2020,09,30,09,57,16.00
2020,09,30,09,58,16.00
2020,09,30,09,59,16.10
2020,09,30,10,00,16.10
2020,09,30,10,01,16.20
2020,09,30,10,02,16.20
2020,09,30,10,03,16.30
2020,09,30,10,04,16.40
2020,09,30,10,05,16.40
2020,09,30,10,06,16.50
2020,09,30,10,07,16.60
2020,09,30,10,08,16.70
2020,09,30,10,09,16.80
2020,09,30,10,10,16.80
2020,09,30,10,11,16.90
2020,09,30,10,12,17.00
2020,09,30,10,13,17.10
2020,09,30,10,14,17.10
2020,09,30,10,15,17.20
2020,09,30,10,16,17.30
2020,09,30,10,17,17.40
2020,09,30,10,18,17.50
2020,09,30,10,19,17.50
2020,09,30,10,20,17.60
2020,09,30,10,21,17.70
2020,09,30,10,22,17.80
2020,09,30,10,23,17.90
2020,09,30,10,24,17.90
2020,09,30,10,25,18.00
2020,09,30,10,26,18.10
2020,09,30,10,27,18.20
2020,09,30,10,28,18.30
2020,09,30,10,29,18.30
2020,09,30,10,30,18.40
2020,09,30,10,31,18.50
2020,09,30,10,32,18.50
2020,09,30,10,33,18.60
2020,09,30,10,34,18.60
2020,09,30,10,35,18.70
2020,09,30,10,36,18.70
2020,09,30,10,37,18.70
2020,09,30,10,38,18.80
2020,09,30,10,39,18.80
2020,09,30,10,40,18.80
2020,09,30,10,41,18.80
2020,09,30,10,42,18.90
2020,09,30,10,43,18.90
2020,09,30,10,44,18.90
2020,09,30,10,45,18.90
2020,09,30,10,46,18.90
2020,09,30,10,47,18.90
2020,09,30,10,48,19.00
2020,09,30,10,49,19.00
2020,09,30,10,50,19.00
2020,09,30,10,51,19.00
2020,09,30,10,52,19.00
2020,09,30,10,53,19.00
2020,09,30,10,54,19.00
2020,09,30,10,55,19.00
2020,09,30,10,56,19.00
2020,09,30,10,57,19.00
2020,09,30,10,58,19.10
2020,09,30,10,59,19.10
2020,09,30,11,00,19.20
2020,09,30,11,01,19.20
2020,09,30,11,02,19.30
2020,09,30,11,03,19.30
2020,09,30,11,04,19.40
2020,09,30,11,05,19.40
2020,09,30,11,06,19.50
2020,09,30,11,07,19.50
2020,09,30,11,08,19.60
2020,09,30,11,09,19.70
2020,09,30,11,10,19.70
2020,09,30,11,11,19.80
2020,09,30,11,12,19.80
2020,09,30,11,13,19.80
2020,09,30,11,14,19.80
2020,09,30,11,15,19.90
2020,09,30,11,16,20.00
2020,09,30,11,17,20.00
2020,09,30,11,18,20.10
2020,09,30,11,19,20.10
2020,09,30,11,20,20.20
2020,09,30,11,21,20.20
2020,09,30,11,22,20.20
2020,09,30,11,23,20.20
2020,09,30,11,24,20.20
2020,09,30,11,25,20.20
2020,09,30,11,26,20.20
2020,09,30,11,27,20.20
2020,09,30,11,28,20.20
2020,09,30,11,29,20.20
2020,09,30,11,30,20.20
2020,09,30,11,31,20.30
2020,09,30,11,32,20.30
2020,09,30,11,33,20.30
2020,09,30,11,34,20.30
2020,09,30,11,35,20.40
2020,09,30,11,36,20.50
2020,09,30,11,37,20.50
2020,09,30,11,38,20.60
2020,09,30,11,39,20.60
2020,09,30,11,40,20.70
2020,09,30,11,41,20.80
2020,09,30,11,42,20.80
2020,09,30,11,43,20.90
2020,09,30,11,44,20.90
2020,09,30,11,45,20.90
2020,09,30,11,46,21.00
2020,09,30,11,47,21.00
2020,09,30,11,48,21.00
2020,09,30,11,49,21.10
2020,09,30,11,50,21.10
2020,09,30,11,51,21.20
2020,09,30,11,52,21.10
2020,09,30,11,53,21.10
2020,09,30,11,54,21.10
2020,09,30,11,55,21.00
2020,09,30,11,56,20.90
2020,09,30,11,57,20.80
2020,09,30,11,58,20.70
2020,09,30,11,59,20.70
2020,09,30,12,00,20.60
2020,09,30,12,01,20.60
2020,09,30,12,02,20.60
2020,09,30,12,03,20.70
2020,09,30,12,04,20.70
2020,09,30,12,05,20.80
2020,09,30,12,06,20.90
2020,09,30,12,07,20.90
2020,09,30,12,08,21.00
2020,09,30,12,09,21.00
2020,09,30,12,10,21.10
2020,09,30,12,11,21.20
2020,09,30,12,12,21.20
2020,09,30,12,13,21.20
2020,09,30,12,14,21.30
2020,09,30,12,15,21.30
2020,09,30,12,16,21.30
2020,09,30,12,17,21.30
2020,09,30,12,18,21.30
2020,09,30,12,19,21.40
2020,09,30,12,20,21.40
2020,09,30,12,21,21.40
2020,09,30,12,22,21.40
2020,09,30,12,23,21.40
2020,09,30,12,24,21.40
2020,09,30,12,25,21.40
2020,09,30,12,26,21.40
2020,09,30,12,27,21.40
2020,09,30,12,28,21.50
2020,09,30,12,29,21.60
2020,09,30,12,30,21.60
2020,09,30,12,31,21.60
2020,09,30,12,32,21.70
2020,09,30,12,33,21.70
2020,09,30,12,34,21.80
2020,09,30,12,35,21.80
2020,09,30,12,36,21.80
2020,09,30,12,37,21.80
2020,09,30,12,38,21.80
2020,09,30,12,39,21.70
2020,09,30,12,40,21.70
2020,09,30,12,41,21.60
2020,09,30,12,42,21.60
2020,09,30,12,43,21.60
2020,09,30,12,44,21.60
2020,09,30,12,45,21.70
2020,09,30,12,46,21.70
2020,09,30,12,47,21.80
2020,09,30,12,48,21.80
2020,09,30,12,49,21.80
2020,09,30,12,50,21.80
2020,09,30,12,51,21.80
2020,09,30,12,52,21.80
2020,09,30,12,53,21.90
2020,09,30,12,54,21.90
2020,09,30,12,55,21.90
2020,09,30,12,56,21.90
2020,09,30,12,57,21.90
2020,09,30,12,58,21.90
2020,09,30,12,59,21.90
2020,09,30,13,00,21.90
2020,09,30,13,01,21.90
2020,09,30,13,02,21.90
2020,09,30,13,03,22.00
2020,09,30,13,04,22.00
2020,09,30,13,05,22.10
2020,09,30,13,06,22.10
2020,09,30,13,07,22.20
2020,09,30,13,08,22.20
2020,09,30,13,09,22.30
2020,09,30,13,10,22.30
2020,09,30,13,11,22.30
2020,09,30,13,12,22.30
2020,09,30,13,13,22.30
2020,09,30,13,14,22.30
2020,09,30,13,15,22.30
2020,09,30,13,16,22.30
2020,09,30,13,17,22.20
2020,09,30,13,18,22.10
2020,09,30,13,19,22.00
2020,09,30,13,20,21.90
2020,09,30,13,21,21.80
2020,09,30,13,22,21.70
2020,09,30,13,23,21.70
2020,09,30,13,24,21.70
2020,09,30,13,25,21.60
2020,09,30,13,26,21.50
2020,09,30,13,27,21.50
2020,09,30,13,28,21.40
2020,09,30,13,29,21.40
2020,09,30,13,30,21.30
2020,09,30,13,31,21.20
2020,09,30,13,32,21.20
2020,09,30,13,33,21.10
2020,09,30,13,34,21.10
2020,09,30,13,35,21.10
2020,09,30,13,36,21.00
2020,09,30,13,37,21.00
2020,09,30,13,38,21.00
2020,09,30,13,39,21.00
2020,09,30,13,40,21.00
2020,09,30,13,41,21.10
2020,09,30,13,42,21.10
2020,09,30,13,43,21.20
2020,09,30,13,44,21.30
2020,09,30,13,45,21.30
2020,09,30,13,46,21.30
2020,09,30,13,47,21.40
2020,09,30,13,48,21.50
2020,09,30,13,49,21.60
2020,09,30,13,50,21.60
2020,09,30,13,51,21.60
2020,09,30,13,52,21.60
2020,09,30,13,53,21.60
2020,09,30,13,54,21.70
2020,09,30,13,55,21.70
2020,09,30,13,56,21.80
2020,09,30,13,57,21.90
2020,09,30,13,58,22.00
2020,09,30,13,59,22.00
2020,09,30,14,00,22.10
2020,09,30,14,01,22.10
2020,09,30,14,02,22.20
2020,09,30,14,03,22.20
2020,09,30,14,04,22.20
2020,09,30,14,05,22.10
2020,09,30,14,06,22.10
2020,09,30,14,07,22.10
2020,09,30,14,08,22.10
2020,09,30,14,09,22.20
2020,09,30,14,10,22.20
2020,09,30,14,11,22.30
2020,09,30,14,12,22.30
2020,09,30,14,13,22.40
2020,09,30,14,14,22.40
2020,09,30,14,15,22.50
2020,09,30,14,16,22.50
2020,09,30,14,17,22.50
2020,09,30,14,18,22.50
2020,09,30,14,19,22.60
2020,09,30,14,20,22.70
2020,09,30,14,21,22.70
2020,09,30,14,22,22.70
2020,09,30,14,23,22.80
2020,09,30,14,24,22.80
2020,09,30,14,25,22.80
2020,09,30,14,26,22.80
2020,09,30,14,27,22.80
2020,09,30,14,28,22.80
2020,09,30,14,29,22.70
2020,09,30,14,30,22.60
2020,09,30,14,31,22.60
2020,09,30,14,32,22.50
2020,09,30,14,33,22.40
2020,09,30,14,34,22.30
2020,09,30,14,35,22.30
2020,09,30,14,36,22.30
2020,09,30,14,37,22.30
2020,09,30,14,38,22.30
2020,09,30,14,39,22.30
2020,09,30,14,40,22.30
2020,09,30,14,41,22.30
2020,09,30,14,42,22.30
2020,09,30,14,43,22.30
2020,09,30,14,44,22.20
2020,09,30,14,45,22.20
2020,09,30,14,46,22.20
2020,09,30,14,47,22.20
2020,09,30,14,48,22.30
2020,09,30,14,49,22.40
2020,09,30,14,50,22.50
2020,09,30,14,51,22.60
2020,09,30,14,52,22.70
2020,09,30,14,53,22.80
2020,09,30,14,54,23.00
2020,09,30,14,55,23.10
2020,09,30,14,56,23.20
2020,09,30,14,57,23.30
2020,09,30,14,58,23.40
2020,09,30,14,59,23.40
2020,09,30,15,00,23.40
2020,09,30,15,01,23.50
2020,09,30,15,02,23.50
2020,09,30,15,03,23.50
2020,09,30,15,04,23.50
2020,09,30,15,05,23.50
2020,09,30,15,06,23.50
2020,09,30,15,07,23.40
2020,09,30,15,08,23.30
2020,09,30,15,09,23.20
2020,09,30,15,10,23.20
2020,09,30,15,11,23.10
2020,09,30,15,12,23.10
2020,09,30,15,13,23.10
2020,09,30,15,14,23.10
2020,09,30,15,15,23.10
2020,09,30,15,16,23.10
2020,09,30,15,17,23.10
2020,09,30,15,18,23.10
2020,09,30,15,19,23.10
2020,09,30,15,20,23.10
2020,09,30,15,21,23.20
2020,09,30,15,22,23.20
2020,09,30,15,23,23.20
2020,09,30,15,24,23.20
2020,09,30,15,25,23.10
2020,09,30,15,26,23.00
2020,09,30,15,27,22.90
2020,09,30,15,28,22.80
2020,09,30,15,29,22.70
2020,09,30,15,30,22.70
2020,09,30,15,31,22.60
2020,09,30,15,32,22.50
2020,09,30,15,33,22.40
2020,09,30,15,34,22.40
2020,09,30,15,35,22.30
2020,09,30,15,36,22.30
2020,09,30,15,37,22.30
2020,09,30,15,38,22.20
2020,09,30,15,39,22.20
2020,09,30,15,40,22.10
2020,09,30,15,41,22.00
2020,09,30,15,42,21.90
2020,09,30,15,43,21.80
2020,09,30,15,44,21.70
2020,09,30,15,45,21.60
2020,09,30,15,46,21.50
2020,09,30,15,47,21.40
2020,09,30,15,48,21.30
2020,09,30,15,49,21.30
2020,09,30,15,50,21.30
2020,09,30,15,51,21.30
2020,09,30,15,52,21.30
2020,09,30,15,53,21.30
2020,09,30,15,54,21.30
2020,09,30,15,55,21.30
2020,09,30,15,56,21.30
2020,09,30,15,57,21.30
2020,09,30,15,58,21.20
2020,09,30,15,59,21.20
2020,09,30,16,00,21.20
2020,09,30,16,01,21.20
2020,09,30,16,02,21.20
2020,09,30,16,03,21.20
2020,09,30,16,04,21.30
2020,09,30,16,05,21.30
2020,09,30,16,06,21.30
2020,09,30,16,07,21.30
2020,09,30,16,08,21.30
2020,09,30,16,09,21.30
2020,09,30,16,10,21.30
2020,09,30,16,11,21.30
2020,09,30,16,12,21.40
2020,09,30,16,13,21.40
2020,09,30,16,14,21.40
2020,09,30,16,15,21.50
2020,09,30,16,16,21.50
2020,09,30,16,17,21.50
2020,09,30,16,18,21.60
2020,09,30,16,19,21.60
2020,09,30,16,20,21.60
2020,09,30,16,21,21.60
2020,09,30,16,22,21.60
2020,09,30,16,23,21.60
2020,09,30,16,24,21.60
2020,09,30,16,25,21.60
2020,09,30,16,26,21.60
2020,09,30,16,27,21.60
2020,09,30,16,28,21.60
2020,09,30,16,29,21.60
2020,09,30,16,30,21.60
2020,09,30,16,31,21.60
2020,09,30,16,32,21.60
2020,09,30,16,33,21.50
2020,09,30,16,34,21.50
2020,09,30,16,35,21.50
2020,09,30,16,36,21.50
2020,09,30,16,37,21.50
2020,09,30,16,38,21.50
2020,09,30,16,39,21.50
2020,09,30,16,40,21.50
2020,09,30,16,41,21.60
2020,09,30,16,42,21.60
2020,09,30,16,43,21.60
2020,09,30,16,44,21.60
2020,09,30,16,45,21.60
2020,09,30,16,46,21.60
2020,09,30,16,47,21.60
2020,09,30,16,48,21.70
2020,09,30,16,49,21.70
2020,09,30,16,50,21.70
2020,09,30,16,51,21.70
2020,09,30,16,52,21.80
2020,09,30,16,53,21.80
2020,09,30,16,54,21.80
2020,09,30,16,55,21.80
2020,09,30,16,56,21.80
2020,09,30,16,57,21.80
2020,09,30,16,58,21.80
2020,09,30,16,59,21.80
2020,09,30,17,00,21.90
2020,09,30,17,01,21.90
2020,09,30,17,02,21.90
2020,09,30,17,03,21.90
2020,09,30,17,04,21.90
2020,09,30,17,05,21.90
2020,09,30,17,06,21.90
2020,09,30,17,07,21.90
2020,09,30,17,08,21.90
2020,09,30,17,09,21.90
2020,09,30,17,10,21.90
2020,09,30,17,11,21.90
2020,09,30,17,12,21.90
2020,09,30,17,13,21.90
2020,09,30,17,14,21.90
2020,09,30,17,15,21.90
2020,09,30,17,16,21.90
2020,09,30,17,17,21.90
2020,09,30,17,18,21.90
2020,09,30,17,19,21.80
2020,09,30,17,20,21.80
2020,09,30,17,21,21.70
2020,09,30,17,22,21.70