Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,01,04,00,00,10.30
2023,01,04,00,01,7.60
2023,01,04,00,02,7.60
2023,01,04,00,03,7.90
2023,01,04,00,04,11.80
2023,01,04,00,05,12.50
2023,01,04,00,06,10.30
2023,01,04,00,07,7.70
2023,01,04,00,08,7.90
2023,01,04,00,09,7.10
2023,01,04,00,10,7.20
2023,01,04,00,11,5.50
2023,01,04,00,12,6.40
2023,01,04,00,13,8.60
2023,01,04,00,14,6.00
2023,01,04,00,15,7.10
2023,01,04,00,16,5.70
2023,01,04,00,17,4.70
2023,01,04,00,18,6.00
2023,01,04,00,19,6.40
2023,01,04,00,20,6.40
2023,01,04,00,21,7.20
2023,01,04,00,22,7.60
2023,01,04,00,23,7.30
2023,01,04,00,24,6.90
2023,01,04,00,25,8.20
2023,01,04,00,26,8.90
2023,01,04,00,27,7.50
2023,01,04,00,28,7.90
2023,01,04,00,29,8.60
2023,01,04,00,30,7.90
2023,01,04,00,31,7.80
2023,01,04,00,32,7.90
2023,01,04,00,33,7.00
2023,01,04,00,34,8.80
2023,01,04,00,35,11.40
2023,01,04,00,36,9.90
2023,01,04,00,37,6.90
2023,01,04,00,38,4.60
2023,01,04,00,39,4.50
2023,01,04,00,40,6.20
2023,01,04,00,41,5.80
2023,01,04,00,42,5.90
2023,01,04,00,43,7.60
2023,01,04,00,44,8.10
2023,01,04,00,45,6.50
2023,01,04,00,46,5.20
2023,01,04,00,47,8.80
2023,01,04,00,48,8.60
2023,01,04,00,49,8.90
2023,01,04,00,50,9.90
2023,01,04,00,51,8.50
2023,01,04,00,52,5.80
2023,01,04,00,53,5.70
2023,01,04,00,54,7.20
2023,01,04,00,55,8.00
2023,01,04,00,56,7.80
2023,01,04,00,57,8.80
2023,01,04,00,58,8.00
2023,01,04,00,59,9.40
2023,01,04,01,00,10.00
2023,01,04,01,01,13.10
2023,01,04,01,02,11.60
2023,01,04,01,03,13.40
2023,01,04,01,04,11.00
2023,01,04,01,05,9.80
2023,01,04,01,06,9.50
2023,01,04,01,07,13.20
2023,01,04,01,08,13.00
2023,01,04,01,09,13.10
2023,01,04,01,10,11.80
2023,01,04,01,11,10.20
2023,01,04,01,12,13.60
2023,01,04,01,13,14.30
2023,01,04,01,14,12.60
2023,01,04,01,15,13.50
2023,01,04,01,16,13.90
2023,01,04,01,17,15.50
2023,01,04,01,18,13.80
2023,01,04,01,19,12.70
2023,01,04,01,20,12.30
2023,01,04,01,21,10.10
2023,01,04,01,22,12.10
2023,01,04,01,23,10.10
2023,01,04,01,24,11.70
2023,01,04,01,25,13.40
2023,01,04,01,26,12.30
2023,01,04,01,27,9.10
2023,01,04,01,28,9.70
2023,01,04,01,29,13.80
2023,01,04,01,30,10.40
2023,01,04,01,31,12.60
2023,01,04,01,32,12.10
2023,01,04,01,33,11.80
2023,01,04,01,34,12.20
2023,01,04,01,35,13.30
2023,01,04,01,36,11.10
2023,01,04,01,37,11.30
2023,01,04,01,38,11.30
2023,01,04,01,39,10.70
2023,01,04,01,40,10.70
2023,01,04,01,41,10.50
2023,01,04,01,42,11.60
2023,01,04,01,43,12.80
2023,01,04,01,44,9.00
2023,01,04,01,45,8.30
2023,01,04,01,46,7.20
2023,01,04,01,47,7.10
2023,01,04,01,48,7.60
2023,01,04,01,49,8.40
2023,01,04,01,50,7.00
2023,01,04,01,51,7.50
2023,01,04,01,52,8.30
2023,01,04,01,53,6.90
2023,01,04,01,54,7.70
2023,01,04,01,55,5.20
2023,01,04,01,56,7.30
2023,01,04,01,57,7.20
2023,01,04,01,58,10.60
2023,01,04,01,59,7.10
2023,01,04,02,00,3.60
2023,01,04,02,01,5.10
2023,01,04,02,02,4.60
2023,01,04,02,03,9.00
2023,01,04,02,04,12.80
2023,01,04,02,05,10.50
2023,01,04,02,06,10.80
2023,01,04,02,07,6.30
2023,01,04,02,08,7.00
2023,01,04,02,09,2.90
2023,01,04,02,10,2.50
2023,01,04,02,11,4.00
2023,01,04,02,12,3.30
2023,01,04,02,13,3.30
2023,01,04,02,14,7.40
2023,01,04,02,15,6.20
2023,01,04,02,16,9.20
2023,01,04,02,17,12.10
2023,01,04,02,18,11.10
2023,01,04,02,19,14.10
2023,01,04,02,20,8.60
2023,01,04,02,21,8.30
2023,01,04,02,22,8.50
2023,01,04,02,23,9.30
2023,01,04,02,24,7.90
2023,01,04,02,25,9.90
2023,01,04,02,26,7.00
2023,01,04,02,27,7.60
2023,01,04,02,28,7.90
2023,01,04,02,29,11.40
2023,01,04,02,30,9.50
2023,01,04,02,31,9.90
2023,01,04,02,32,7.00
2023,01,04,02,33,13.50
2023,01,04,02,34,10.30
2023,01,04,02,35,10.60
2023,01,04,02,36,10.40
2023,01,04,02,37,11.00
2023,01,04,02,38,9.90
2023,01,04,02,39,8.80
2023,01,04,02,40,12.20
2023,01,04,02,41,13.30
2023,01,04,02,42,11.20
2023,01,04,02,43,13.10
2023,01,04,02,44,13.40
2023,01,04,02,45,12.90
2023,01,04,02,46,12.60
2023,01,04,02,47,14.80
2023,01,04,02,48,13.80
2023,01,04,02,49,15.30
2023,01,04,02,50,15.20
2023,01,04,02,51,14.40
2023,01,04,02,52,14.70
2023,01,04,02,53,15.20
2023,01,04,02,54,14.80
2023,01,04,02,55,15.00
2023,01,04,02,56,14.60
2023,01,04,02,57,12.00
2023,01,04,02,58,14.00
2023,01,04,02,59,14.00
2023,01,04,03,00,14.70
2023,01,04,03,01,13.80
2023,01,04,03,02,14.90
2023,01,04,03,03,17.90
2023,01,04,03,04,16.00
2023,01,04,03,05,15.70
2023,01,04,03,06,14.40
2023,01,04,03,07,17.20
2023,01,04,03,08,17.00
2023,01,04,03,09,15.40
2023,01,04,03,10,10.40
2023,01,04,03,11,11.00
2023,01,04,03,12,10.50
2023,01,04,03,13,11.00
2023,01,04,03,14,9.10
2023,01,04,03,15,9.40
2023,01,04,03,16,9.60
2023,01,04,03,17,11.00
2023,01,04,03,18,7.90
2023,01,04,03,19,9.00
2023,01,04,03,20,10.20
2023,01,04,03,21,8.20
2023,01,04,03,22,9.60
2023,01,04,03,23,10.10
2023,01,04,03,24,10.00
2023,01,04,03,25,9.20
2023,01,04,03,26,12.00
2023,01,04,03,27,9.80
2023,01,04,03,28,10.30
2023,01,04,03,29,8.70
2023,01,04,03,30,9.70
2023,01,04,03,31,9.90
2023,01,04,03,32,9.50
2023,01,04,03,33,8.70
2023,01,04,03,34,9.90
2023,01,04,03,35,11.20
2023,01,04,03,36,11.90
2023,01,04,03,37,9.20
2023,01,04,03,38,13.50
2023,01,04,03,39,11.80
2023,01,04,03,40,13.30
2023,01,04,03,41,12.90
2023,01,04,03,42,12.70
2023,01,04,03,43,12.30
2023,01,04,03,44,12.00
2023,01,04,03,45,11.20
2023,01,04,03,46,12.90
2023,01,04,03,47,11.60
2023,01,04,03,48,10.10
2023,01,04,03,49,10.50
2023,01,04,03,50,9.80
2023,01,04,03,51,9.70
2023,01,04,03,52,10.00
2023,01,04,03,53,10.10
2023,01,04,03,54,12.60
2023,01,04,03,55,10.50
2023,01,04,03,56,12.20
2023,01,04,03,57,11.80
2023,01,04,03,58,10.60
2023,01,04,03,59,11.20
2023,01,04,04,00,12.20
2023,01,04,04,01,12.30
2023,01,04,04,02,8.50
2023,01,04,04,03,9.00
2023,01,04,04,04,11.40
2023,01,04,04,05,12.10
2023,01,04,04,06,10.40
2023,01,04,04,07,9.20
2023,01,04,04,08,10.10
2023,01,04,04,09,10.50
2023,01,04,04,10,10.30
2023,01,04,04,11,9.70
2023,01,04,04,12,14.20
2023,01,04,04,13,14.50
2023,01,04,04,14,11.80
2023,01,04,04,15,13.20
2023,01,04,04,16,13.80
2023,01,04,04,17,15.10
2023,01,04,04,18,13.30
2023,01,04,04,19,12.80
2023,01,04,04,20,11.90
2023,01,04,04,21,12.30
2023,01,04,04,22,12.10
2023,01,04,04,23,13.50
2023,01,04,04,24,14.10
2023,01,04,04,25,11.60
2023,01,04,04,26,12.20
2023,01,04,04,27,11.40
2023,01,04,04,28,11.00
2023,01,04,04,29,10.90
2023,01,04,04,30,8.60
2023,01,04,04,31,14.40
2023,01,04,04,32,16.60
2023,01,04,04,33,17.20
2023,01,04,04,34,15.90
2023,01,04,04,35,17.60
2023,01,04,04,36,19.30
2023,01,04,04,37,16.90
2023,01,04,04,38,14.10
2023,01,04,04,39,16.40
2023,01,04,04,40,16.80
2023,01,04,04,41,16.30
2023,01,04,04,42,12.80
2023,01,04,04,43,16.80
2023,01,04,04,44,17.30
2023,01,04,04,45,16.20
2023,01,04,04,46,16.10
2023,01,04,04,47,17.20
2023,01,04,04,48,15.90
2023,01,04,04,49,14.40
2023,01,04,04,50,14.20
2023,01,04,04,51,16.50
2023,01,04,04,52,16.40
2023,01,04,04,53,15.50
2023,01,04,04,54,17.90
2023,01,04,04,55,13.40
2023,01,04,04,56,13.20
2023,01,04,04,57,11.80
2023,01,04,04,58,14.50
2023,01,04,04,59,13.40
2023,01,04,05,00,12.40
2023,01,04,05,01,13.00
2023,01,04,05,02,12.90
2023,01,04,05,03,13.20
2023,01,04,05,04,10.50
2023,01,04,05,05,12.90
2023,01,04,05,06,10.60
2023,01,04,05,07,10.70
2023,01,04,05,08,12.50
2023,01,04,05,09,9.30
2023,01,04,05,10,8.30
2023,01,04,05,11,10.70
2023,01,04,05,12,11.10
2023,01,04,05,13,11.30
2023,01,04,05,14,10.50
2023,01,04,05,15,11.80
2023,01,04,05,16,8.20
2023,01,04,05,17,10.40
2023,01,04,05,18,11.70
2023,01,04,05,19,12.10
2023,01,04,05,20,9.90
2023,01,04,05,21,9.30
2023,01,04,05,22,11.50
2023,01,04,05,23,11.90
2023,01,04,05,24,12.30
2023,01,04,05,25,12.40
2023,01,04,05,26,10.30
2023,01,04,05,27,10.50
2023,01,04,05,28,7.80
2023,01,04,05,29,8.80
2023,01,04,05,30,9.80
2023,01,04,05,31,9.70
2023,01,04,05,32,11.10
2023,01,04,05,33,11.10
2023,01,04,05,34,9.10
2023,01,04,05,35,7.00
2023,01,04,05,36,9.30
2023,01,04,05,37,9.70
2023,01,04,05,38,11.30
2023,01,04,05,39,11.60
2023,01,04,05,40,8.40
2023,01,04,05,41,10.10
2023,01,04,05,42,8.90
2023,01,04,05,43,10.30
2023,01,04,05,44,11.10
2023,01,04,05,45,11.50
2023,01,04,05,46,10.40
2023,01,04,05,47,10.20
2023,01,04,05,48,8.90
2023,01,04,05,49,11.30
2023,01,04,05,50,9.90
2023,01,04,05,51,8.60
2023,01,04,05,52,9.50
2023,01,04,05,53,11.10
2023,01,04,05,54,12.50
2023,01,04,05,55,12.10
2023,01,04,05,56,14.10
2023,01,04,05,57,14.50
2023,01,04,05,58,16.80
2023,01,04,05,59,16.70
2023,01,04,06,00,16.80
2023,01,04,06,01,16.00
2023,01,04,06,02,15.40
2023,01,04,06,03,14.20
2023,01,04,06,04,13.20
2023,01,04,06,05,12.00
2023,01,04,06,06,11.70
2023,01,04,06,07,9.50
2023,01,04,06,08,11.10
2023,01,04,06,09,12.80
2023,01,04,06,10,11.40
2023,01,04,06,11,11.10
2023,01,04,06,12,12.50
2023,01,04,06,13,14.30
2023,01,04,06,14,13.80
2023,01,04,06,15,14.30
2023,01,04,06,16,13.90
2023,01,04,06,17,13.40
2023,01,04,06,18,15.00
2023,01,04,06,19,11.20
2023,01,04,06,20,10.80
2023,01,04,06,21,9.60
2023,01,04,06,22,9.70
2023,01,04,06,23,10.40
2023,01,04,06,24,9.90
2023,01,04,06,25,9.10
2023,01,04,06,26,7.60
2023,01,04,06,27,8.60
2023,01,04,06,28,10.40
2023,01,04,06,29,9.20
2023,01,04,06,30,7.80
2023,01,04,06,31,9.10
2023,01,04,06,32,8.80
2023,01,04,06,33,9.20
2023,01,04,06,34,8.90
2023,01,04,06,35,8.90
2023,01,04,06,36,8.50
2023,01,04,06,37,6.70
2023,01,04,06,38,6.60
2023,01,04,06,39,7.60
2023,01,04,06,40,6.70
2023,01,04,06,41,7.70
2023,01,04,06,42,6.00
2023,01,04,06,43,8.00
2023,01,04,06,44,8.40
2023,01,04,06,45,7.60
2023,01,04,06,46,7.90
2023,01,04,06,47,8.10
2023,01,04,06,48,7.20
2023,01,04,06,49,7.90
2023,01,04,06,50,7.50
2023,01,04,06,51,8.40
2023,01,04,06,52,8.90
2023,01,04,06,53,9.50
2023,01,04,06,54,10.60
2023,01,04,06,55,11.00
2023,01,04,06,56,10.40
2023,01,04,06,57,9.50
2023,01,04,06,58,8.70
2023,01,04,06,59,9.80
2023,01,04,07,00,12.20
2023,01,04,07,01,12.30
2023,01,04,07,02,11.00
2023,01,04,07,03,8.30
2023,01,04,07,04,10.10
2023,01,04,07,05,9.40
2023,01,04,07,06,8.80
2023,01,04,07,07,9.40
2023,01,04,07,08,8.00
2023,01,04,07,09,10.50
2023,01,04,07,10,9.40
2023,01,04,07,11,9.70
2023,01,04,07,12,10.20
2023,01,04,07,13,13.20
2023,01,04,07,14,10.70
2023,01,04,07,15,10.00
2023,01,04,07,16,8.20
2023,01,04,07,17,10.20
2023,01,04,07,18,10.30
2023,01,04,07,19,8.70
2023,01,04,07,20,9.70
2023,01,04,07,21,13.60
2023,01,04,07,22,12.30
2023,01,04,07,23,14.80
2023,01,04,07,24,15.20
2023,01,04,07,25,13.60
2023,01,04,07,26,11.80
2023,01,04,07,27,10.60
2023,01,04,07,28,10.10
2023,01,04,07,29,13.60
2023,01,04,07,30,13.80
2023,01,04,07,31,13.50
2023,01,04,07,32,11.00
2023,01,04,07,33,12.00
2023,01,04,07,34,12.90
2023,01,04,07,35,13.80
2023,01,04,07,36,13.90
2023,01,04,07,37,12.50
2023,01,04,07,38,10.80
2023,01,04,07,39,12.40
2023,01,04,07,40,12.60
2023,01,04,07,41,13.10
2023,01,04,07,42,12.60
2023,01,04,07,43,11.50
2023,01,04,07,44,8.40
2023,01,04,07,45,11.80
2023,01,04,07,46,10.00
2023,01,04,07,47,11.80
2023,01,04,07,48,11.70
2023,01,04,07,49,11.60
2023,01,04,07,50,14.00
2023,01,04,07,51,11.40
2023,01,04,07,52,12.60
2023,01,04,07,53,12.00
2023,01,04,07,54,9.90
2023,01,04,07,55,12.90
2023,01,04,07,56,11.10
2023,01,04,07,57,9.30
2023,01,04,07,58,7.60
2023,01,04,07,59,7.50
2023,01,04,08,00,11.20
2023,01,04,08,01,10.70
2023,01,04,08,02,9.30
2023,01,04,08,03,12.40
2023,01,04,08,04,12.60
2023,01,04,08,05,14.70
2023,01,04,08,06,12.80
2023,01,04,08,07,13.50
2023,01,04,08,08,15.40
2023,01,04,08,09,15.60
2023,01,04,08,10,16.40
2023,01,04,08,11,16.60
2023,01,04,08,12,15.40
2023,01,04,08,13,13.90
2023,01,04,08,14,13.90
2023,01,04,08,15,13.80
2023,01,04,08,16,12.80
2023,01,04,08,17,12.50
2023,01,04,08,18,14.70
2023,01,04,08,19,15.40
2023,01,04,08,20,14.60
2023,01,04,08,21,14.80
2023,01,04,08,22,15.20
2023,01,04,08,23,14.90
2023,01,04,08,24,15.90
2023,01,04,08,25,14.80
2023,01,04,08,26,15.10
2023,01,04,08,27,14.70
2023,01,04,08,28,14.10
2023,01,04,08,29,15.60
2023,01,04,08,30,15.60
2023,01,04,08,31,15.50
2023,01,04,08,32,16.40
2023,01,04,08,33,13.50
2023,01,04,08,34,15.10
2023,01,04,08,35,14.20
2023,01,04,08,36,13.80
2023,01,04,08,37,11.60
2023,01,04,08,38,11.20
2023,01,04,08,39,13.90
2023,01,04,08,40,12.50
2023,01,04,08,41,14.70
2023,01,04,08,42,14.70
2023,01,04,08,43,13.90
2023,01,04,08,44,13.80
2023,01,04,08,45,12.60
2023,01,04,08,46,15.10
2023,01,04,08,47,15.60
2023,01,04,08,48,15.40
2023,01,04,08,49,14.70
2023,01,04,08,50,13.50
2023,01,04,08,51,16.00
2023,01,04,08,52,15.90
2023,01,04,08,53,13.70
2023,01,04,08,54,13.80
2023,01,04,08,55,12.80
2023,01,04,08,56,12.80
2023,01,04,08,57,12.90
2023,01,04,08,58,14.10
2023,01,04,08,59,13.70
2023,01,04,09,00,11.50
2023,01,04,09,01,11.10
2023,01,04,09,02,14.60
2023,01,04,09,03,14.30
2023,01,04,09,04,16.30
2023,01,04,09,05,15.40
2023,01,04,09,06,13.80
2023,01,04,09,07,13.10
2023,01,04,09,08,11.00
2023,01,04,09,09,11.60
2023,01,04,09,10,13.90
2023,01,04,09,11,11.30
2023,01,04,09,12,12.80
2023,01,04,09,13,10.70
2023,01,04,09,14,9.30
2023,01,04,09,15,9.40
2023,01,04,09,16,8.60
2023,01,04,09,17,14.30
2023,01,04,09,18,12.70
2023,01,04,09,19,13.30
2023,01,04,09,20,12.10
2023,01,04,09,21,11.70
2023,01,04,09,22,10.30
2023,01,04,09,23,9.40
2023,01,04,09,24,8.00
2023,01,04,09,25,11.30
2023,01,04,09,26,10.30
2023,01,04,09,27,9.30
2023,01,04,09,28,8.60
2023,01,04,09,29,9.30
2023,01,04,09,30,9.20
2023,01,04,09,31,8.40
2023,01,04,09,32,7.10
2023,01,04,09,33,6.40
2023,01,04,09,34,6.30
2023,01,04,09,35,5.50
2023,01,04,09,36,4.90
2023,01,04,09,37,4.60
2023,01,04,09,38,4.30
2023,01,04,09,39,4.00
2023,01,04,09,40,4.00
2023,01,04,09,41,2.80
2023,01,04,09,42,2.50
2023,01,04,09,43,8.30
2023,01,04,09,44,13.50
2023,01,04,09,45,11.30
2023,01,04,09,46,9.50
2023,01,04,09,47,11.50
2023,01,04,09,48,9.50
2023,01,04,09,49,10.40
2023,01,04,09,50,12.10
2023,01,04,09,51,11.40
2023,01,04,09,52,11.40
2023,01,04,09,53,11.90
2023,01,04,09,54,12.20
2023,01,04,09,55,10.60
2023,01,04,09,56,10.50
2023,01,04,09,57,9.40
2023,01,04,09,58,13.40
2023,01,04,09,59,15.00
2023,01,04,10,00,13.40
2023,01,04,10,01,7.30
2023,01,04,10,02,10.70
2023,01,04,10,03,12.80
2023,01,04,10,04,11.70
2023,01,04,10,05,13.00
2023,01,04,10,06,12.20
2023,01,04,10,07,7.30
2023,01,04,10,08,8.70
2023,01,04,10,09,11.50
2023,01,04,10,10,11.60
2023,01,04,10,11,12.00
2023,01,04,10,12,11.40
2023,01,04,10,13,12.20
2023,01,04,10,14,17.60
2023,01,04,10,15,14.90
2023,01,04,10,16,15.30
2023,01,04,10,17,12.90
2023,01,04,10,18,13.20
2023,01,04,10,19,12.00
2023,01,04,10,20,12.30
2023,01,04,10,21,8.10
2023,01,04,10,22,6.00
2023,01,04,10,23,10.70
2023,01,04,10,24,13.70
2023,01,04,10,25,6.90
2023,01,04,10,26,9.20
2023,01,04,10,27,10.70
2023,01,04,10,28,8.20
2023,01,04,10,29,7.30
2023,01,04,10,30,7.90
2023,01,04,10,31,7.20
2023,01,04,10,32,6.80
2023,01,04,10,33,6.30
2023,01,04,10,34,10.30
2023,01,04,10,35,10.00
2023,01,04,10,36,9.00
2023,01,04,10,37,8.70
2023,01,04,10,38,10.30
2023,01,04,10,39,10.10
2023,01,04,10,40,7.60
2023,01,04,10,41,13.50
2023,01,04,10,42,11.60
2023,01,04,10,43,11.30
2023,01,04,10,44,11.80
2023,01,04,10,45,8.70
2023,01,04,10,46,6.40
2023,01,04,10,47,5.50
2023,01,04,10,48,3.30
2023,01,04,10,49,4.70
2023,01,04,10,50,4.60
2023,01,04,10,51,3.30
2023,01,04,10,52,5.10
2023,01,04,10,53,4.60
2023,01,04,10,54,4.20
2023,01,04,10,55,4.50
2023,01,04,10,56,4.70
2023,01,04,10,57,5.00
2023,01,04,10,58,5.10
2023,01,04,10,59,3.30
2023,01,04,11,00,7.20
2023,01,04,11,01,1.40
2023,01,04,11,02,3.40
2023,01,04,11,03,9.70
2023,01,04,11,04,9.70
2023,01,04,11,05,7.30
2023,01,04,11,06,7.40
2023,01,04,11,07,6.40
2023,01,04,11,08,6.30
2023,01,04,11,09,4.20
2023,01,04,11,10,5.20
2023,01,04,11,11,4.50
2023,01,04,11,12,6.10
2023,01,04,11,13,6.00
2023,01,04,11,14,4.60
2023,01,04,11,15,5.30
2023,01,04,11,16,5.00
2023,01,04,11,17,4.50
2023,01,04,11,18,2.90
2023,01,04,11,19,1.50
2023,01,04,11,20,2.60
2023,01,04,11,21,2.20
2023,01,04,11,22,0.70
2023,01,04,11,23,0.00
2023,01,04,11,24,0.00
2023,01,04,11,25,0.90
2023,01,04,11,26,1.30
2023,01,04,11,27,1.40
2023,01,04,11,28,2.80
2023,01,04,11,29,3.60
2023,01,04,11,30,3.90
2023,01,04,11,31,4.00
2023,01,04,11,32,4.80
2023,01,04,11,33,6.30
2023,01,04,11,34,6.40
2023,01,04,11,35,6.40
2023,01,04,11,36,6.10
2023,01,04,11,37,4.80
2023,01,04,11,38,4.50
2023,01,04,11,39,4.90
2023,01,04,11,40,5.50
2023,01,04,11,41,4.00
2023,01,04,11,42,2.00
2023,01,04,11,43,1.70
2023,01,04,11,44,2.90
2023,01,04,11,45,3.10
2023,01,04,11,46,4.40
2023,01,04,11,47,4.60
2023,01,04,11,48,3.00
2023,01,04,11,49,3.40
2023,01,04,11,50,2.90
2023,01,04,11,51,2.90
2023,01,04,11,52,3.00
2023,01,04,11,53,2.60
2023,01,04,11,54,5.90
2023,01,04,11,55,6.70
2023,01,04,11,56,3.20
2023,01,04,11,57,3.20
2023,01,04,11,58,2.10
2023,01,04,11,59,2.70
2023,01,04,12,00,2.90
2023,01,04,12,01,3.40
2023,01,04,12,02,1.40
2023,01,04,12,03,1.30
2023,01,04,12,04,0.10
2023,01,04,12,05,3.50
2023,01,04,12,06,6.80
2023,01,04,12,07,5.70
2023,01,04,12,08,5.50
2023,01,04,12,09,4.20
2023,01,04,12,10,2.40
2023,01,04,12,11,4.50
2023,01,04,12,12,6.70
2023,01,04,12,13,6.70
2023,01,04,12,14,6.20
2023,01,04,12,15,5.40
2023,01,04,12,16,3.80
2023,01,04,12,17,5.50
2023,01,04,12,18,5.50
2023,01,04,12,19,5.20
2023,01,04,12,20,6.00
2023,01,04,12,21,5.50
2023,01,04,12,22,6.30
2023,01,04,12,23,7.20
2023,01,04,12,24,5.80
2023,01,04,12,25,5.20
2023,01,04,12,26,10.80
2023,01,04,12,27,10.80
2023,01,04,12,28,9.30
2023,01,04,12,29,10.00
2023,01,04,12,30,7.20
2023,01,04,12,31,8.00
2023,01,04,12,32,6.80
2023,01,04,12,33,8.40
2023,01,04,12,34,9.40
2023,01,04,12,35,8.70
2023,01,04,12,36,12.50
2023,01,04,12,37,20.10
2023,01,04,12,38,10.90
2023,01,04,12,39,12.80
2023,01,04,12,40,18.80
2023,01,04,12,41,14.40
2023,01,04,12,42,10.40
2023,01,04,12,43,11.60
2023,01,04,12,44,13.80
2023,01,04,12,45,13.80
2023,01,04,12,46,14.10
2023,01,04,12,47,14.50
2023,01,04,12,48,13.60
2023,01,04,12,49,11.70
2023,01,04,12,50,8.20
2023,01,04,12,51,10.70
2023,01,04,12,52,7.00
2023,01,04,12,53,9.00
2023,01,04,12,54,8.00
2023,01,04,12,55,6.00
2023,01,04,12,56,7.20
2023,01,04,12,57,5.10
2023,01,04,12,58,5.10
2023,01,04,12,59,4.20
2023,01,04,13,00,4.20
2023,01,04,13,01,6.70
2023,01,04,13,02,7.20
2023,01,04,13,03,11.70
2023,01,04,13,04,10.40
2023,01,04,13,05,9.80
2023,01,04,13,06,5.60
2023,01,04,13,07,4.30
2023,01,04,13,08,6.00
2023,01,04,13,09,4.20
2023,01,04,13,10,6.10
2023,01,04,13,11,6.60
2023,01,04,13,12,9.80
2023,01,04,13,13,7.70
2023,01,04,13,14,8.90
2023,01,04,13,15,8.50
2023,01,04,13,16,5.70
2023,01,04,13,17,10.60
2023,01,04,13,18,9.50
2023,01,04,13,19,7.40
2023,01,04,13,20,1.90
2023,01,04,13,21,1.80
2023,01,04,13,22,2.70
2023,01,04,13,23,3.10
2023,01,04,13,24,6.50
2023,01,04,13,25,5.80
2023,01,04,13,26,13.00
2023,01,04,13,27,18.10
2023,01,04,13,28,10.00
2023,01,04,13,29,10.00
2023,01,04,13,30,13.90
2023,01,04,13,31,13.40
2023,01,04,13,32,11.10
2023,01,04,13,33,17.90
2023,01,04,13,34,14.50
2023,01,04,13,35,15.90
2023,01,04,13,36,12.30
2023,01,04,13,37,14.20
2023,01,04,13,38,13.00
2023,01,04,13,39,6.90
2023,01,04,13,40,8.20
2023,01,04,13,41,11.00
2023,01,04,13,42,7.40
2023,01,04,13,43,16.60
2023,01,04,13,44,10.10
2023,01,04,13,45,17.60
2023,01,04,13,46,17.40
2023,01,04,13,47,14.80
2023,01,04,13,48,16.10
2023,01,04,13,49,15.60
2023,01,04,13,50,17.90
2023,01,04,13,51,17.00
2023,01,04,13,52,16.50
2023,01,04,13,53,14.40
2023,01,04,13,54,12.60
2023,01,04,13,55,15.30
2023,01,04,13,56,13.80
2023,01,04,13,57,9.10
2023,01,04,13,58,14.80
2023,01,04,13,59,14.10
2023,01,04,14,00,13.20
2023,01,04,14,01,14.90
2023,01,04,14,02,17.40
2023,01,04,14,03,13.70
2023,01,04,14,04,14.10
2023,01,04,14,05,11.50
2023,01,04,14,06,7.20
2023,01,04,14,07,6.80
2023,01,04,14,08,7.60
2023,01,04,14,09,12.10
2023,01,04,14,10,12.90
2023,01,04,14,11,16.00
2023,01,04,14,12,14.50
2023,01,04,14,13,13.90
2023,01,04,14,14,9.90
2023,01,04,14,15,6.70
2023,01,04,14,16,13.30
2023,01,04,14,17,14.30
2023,01,04,14,18,13.00
2023,01,04,14,19,7.60
2023,01,04,14,20,11.10
2023,01,04,14,21,10.90
2023,01,04,14,22,8.80
2023,01,04,14,23,6.60
2023,01,04,14,24,11.70
2023,01,04,14,25,7.60
2023,01,04,14,26,11.80
2023,01,04,14,27,8.30
2023,01,04,14,28,10.30
2023,01,04,14,29,12.40
2023,01,04,14,30,6.40
2023,01,04,14,31,6.70
2023,01,04,14,32,13.90
2023,01,04,14,33,12.00
2023,01,04,14,34,10.10
2023,01,04,14,35,13.60
2023,01,04,14,36,13.20
2023,01,04,14,37,12.50
2023,01,04,14,38,13.00
2023,01,04,14,39,15.10
2023,01,04,14,40,13.00
2023,01,04,14,41,11.20
2023,01,04,14,42,13.40
2023,01,04,14,43,17.90
2023,01,04,14,44,17.20
2023,01,04,14,45,16.20
2023,01,04,14,46,14.90
2023,01,04,14,47,13.30
2023,01,04,14,48,19.50
2023,01,04,14,49,9.50
2023,01,04,14,50,10.40
2023,01,04,14,51,14.70
2023,01,04,14,52,17.20
2023,01,04,14,53,16.10
2023,01,04,14,54,12.40
2023,01,04,14,55,15.50
2023,01,04,14,56,14.50
2023,01,04,14,57,10.30
2023,01,04,14,58,8.60
2023,01,04,14,59,7.20
2023,01,04,15,00,9.10
2023,01,04,15,01,6.90
2023,01,04,15,02,6.70
2023,01,04,15,03,5.80
2023,01,04,15,04,12.50
2023,01,04,15,05,8.40
2023,01,04,15,06,5.10
2023,01,04,15,07,6.70
2023,01,04,15,08,6.60
2023,01,04,15,09,7.00
2023,01,04,15,10,5.10
2023,01,04,15,11,8.90
2023,01,04,15,12,11.20
2023,01,04,15,13,13.60
2023,01,04,15,14,15.10
2023,01,04,15,15,10.70
2023,01,04,15,16,8.40
2023,01,04,15,17,9.20
2023,01,04,15,18,10.60
2023,01,04,15,19,5.50
2023,01,04,15,20,4.80
2023,01,04,15,21,5.10
2023,01,04,15,22,7.00
2023,01,04,15,23,4.10
2023,01,04,15,24,7.30
2023,01,04,15,25,7.70
2023,01,04,15,26,5.60
2023,01,04,15,27,12.30
2023,01,04,15,28,8.30
2023,01,04,15,29,5.50
2023,01,04,15,30,4.30
2023,01,04,15,31,5.50
2023,01,04,15,32,4.40
2023,01,04,15,33,7.70
2023,01,04,15,34,8.10
2023,01,04,15,35,4.30
2023,01,04,15,36,6.30
2023,01,04,15,37,7.10
2023,01,04,15,38,5.20
2023,01,04,15,39,2.90
2023,01,04,15,40,6.00
2023,01,04,15,41,10.20
2023,01,04,15,42,12.60
2023,01,04,15,43,7.10
2023,01,04,15,44,8.20
2023,01,04,15,45,8.80
2023,01,04,15,46,13.60
2023,01,04,15,47,15.30
2023,01,04,15,48,12.60
2023,01,04,15,49,14.40
2023,01,04,15,50,14.80
2023,01,04,15,51,14.70
2023,01,04,15,52,15.20
2023,01,04,15,53,15.20
2023,01,04,15,54,12.90
2023,01,04,15,55,13.30
2023,01,04,15,56,16.60
2023,01,04,15,57,14.60
2023,01,04,15,58,15.10
2023,01,04,15,59,18.40
2023,01,04,16,00,16.00
2023,01,04,16,01,14.30
2023,01,04,16,02,18.10
2023,01,04,16,03,16.20
2023,01,04,16,04,16.90
2023,01,04,16,05,16.60
2023,01,04,16,06,20.10
2023,01,04,16,07,18.70
2023,01,04,16,08,16.70
2023,01,04,16,09,20.00
2023,01,04,16,10,20.80
2023,01,04,16,11,21.20
2023,01,04,16,12,17.80
2023,01,04,16,13,19.10
2023,01,04,16,14,17.20
2023,01,04,16,15,18.80
2023,01,04,16,16,18.70
2023,01,04,16,17,16.00
2023,01,04,16,18,19.10
2023,01,04,16,19,22.70
2023,01,04,16,20,18.30
2023,01,04,16,21,15.00
2023,01,04,16,22,14.20
2023,01,04,16,23,21.00
2023,01,04,16,24,20.70
2023,01,04,16,25,17.70
2023,01,04,16,26,15.00
2023,01,04,16,27,17.90
2023,01,04,16,28,15.00
2023,01,04,16,29,16.30
2023,01,04,16,30,16.20
2023,01,04,16,31,16.40
2023,01,04,16,32,16.40
2023,01,04,16,33,15.70
2023,01,04,16,34,18.70
2023,01,04,16,35,17.60
2023,01,04,16,36,14.20
2023,01,04,16,37,16.50
2023,01,04,16,38,19.80
2023,01,04,16,39,17.30
2023,01,04,16,40,18.00
2023,01,04,16,41,19.10
2023,01,04,16,42,15.30
2023,01,04,16,43,15.90
2023,01,04,16,44,13.10
2023,01,04,16,45,16.60
2023,01,04,16,46,17.00
2023,01,04,16,47,16.50
2023,01,04,16,48,16.80
2023,01,04,16,49,16.80
2023,01,04,16,50,14.10
2023,01,04,16,51,13.50
2023,01,04,16,52,20.10
2023,01,04,16,53,16.80
2023,01,04,16,54,14.40
2023,01,04,16,55,9.80
2023,01,04,16,56,10.80
2023,01,04,16,57,8.80
2023,01,04,16,58,13.30
2023,01,04,16,59,11.10
2023,01,04,17,00,18.50
2023,01,04,17,01,22.20
2023,01,04,17,02,15.70
2023,01,04,17,03,15.50
2023,01,04,17,04,16.50
2023,01,04,17,05,17.40
2023,01,04,17,06,15.90
2023,01,04,17,07,15.90
2023,01,04,17,08,16.50
2023,01,04,17,09,17.00
2023,01,04,17,10,16.70
2023,01,04,17,11,17.80
2023,01,04,17,12,16.90
2023,01,04,17,13,19.70
2023,01,04,17,14,19.20
2023,01,04,17,15,21.20
2023,01,04,17,16,18.50
2023,01,04,17,17,18.50
2023,01,04,17,18,18.80
2023,01,04,17,19,23.70
2023,01,04,17,20,20.70
2023,01,04,17,21,23.80
2023,01,04,17,22,24.40
2023,01,04,17,23,22.50
2023,01,04,17,24,24.80
2023,01,04,17,25,20.90
2023,01,04,17,26,22.10
2023,01,04,17,27,22.70
2023,01,04,17,28,22.70
2023,01,04,17,29,21.00
2023,01,04,17,30,19.20
2023,01,04,17,31,18.20
2023,01,04,17,32,18.30
2023,01,04,17,33,19.70
2023,01,04,17,34,24.00
2023,01,04,17,35,23.20
2023,01,04,17,36,20.80
2023,01,04,17,37,21.60
2023,01,04,17,38,18.60