Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,11,06,00,00,3.20
2014,11,06,00,01,3.20
2014,11,06,00,02,3.20
2014,11,06,00,03,3.20
2014,11,06,00,04,1.60
2014,11,06,00,10,1.60
2014,11,06,00,11,1.60
2014,11,06,00,12,1.60
2014,11,06,00,13,3.20
2014,11,06,00,14,1.60
2014,11,06,00,17,1.60
2014,11,06,00,18,3.20
2014,11,06,00,19,3.20
2014,11,06,00,21,1.60
2014,11,06,00,22,1.60
2014,11,06,00,23,1.60
2014,11,06,00,24,1.60
2014,11,06,00,25,1.60
2014,11,06,00,29,3.20
2014,11,06,00,30,4.80
2014,11,06,00,31,4.80
2014,11,06,00,32,4.80
2014,11,06,00,33,3.20
2014,11,06,00,34,1.60
2014,11,06,00,35,3.20
2014,11,06,00,36,6.40
2014,11,06,00,37,3.20
2014,11,06,00,38,6.40
2014,11,06,00,39,6.40
2014,11,06,00,40,3.20
2014,11,06,00,41,3.20
2014,11,06,00,42,3.20
2014,11,06,00,43,1.60
2014,11,06,00,44,4.80
2014,11,06,00,45,4.80
2014,11,06,00,46,6.40
2014,11,06,00,47,4.80
2014,11,06,00,48,3.20
2014,11,06,00,49,1.60
2014,11,06,00,50,3.20
2014,11,06,00,51,3.20
2014,11,06,00,52,3.20
2014,11,06,00,53,3.20
2014,11,06,00,54,1.60
2014,11,06,00,55,3.20
2014,11,06,00,56,3.20
2014,11,06,00,57,4.80
2014,11,06,00,58,4.80
2014,11,06,00,59,4.80
2014,11,06,01,00,1.60
2014,11,06,01,01,1.60
2014,11,06,01,02,3.20
2014,11,06,01,03,6.40
2014,11,06,01,04,4.80
2014,11,06,01,05,3.20
2014,11,06,01,06,1.60
2014,11,06,01,07,4.80
2014,11,06,01,08,3.20
2014,11,06,01,09,3.20
2014,11,06,01,10,3.20
2014,11,06,01,11,3.20
2014,11,06,01,12,3.20
2014,11,06,01,13,1.60
2014,11,06,01,14,3.20
2014,11,06,01,15,1.60
2014,11,06,01,16,3.20
2014,11,06,01,17,3.20
2014,11,06,01,18,3.20
2014,11,06,01,19,1.60
2014,11,06,01,21,3.20
2014,11,06,01,22,3.20
2014,11,06,01,23,3.20
2014,11,06,01,24,3.20
2014,11,06,01,25,6.40
2014,11,06,01,26,9.60
2014,11,06,01,27,4.80
2014,11,06,01,28,3.20
2014,11,06,01,30,3.20
2014,11,06,01,31,3.20
2014,11,06,01,32,4.80
2014,11,06,01,33,6.40
2014,11,06,01,34,6.40
2014,11,06,01,35,3.20
2014,11,06,01,36,1.60
2014,11,06,01,37,3.20
2014,11,06,01,38,6.40
2014,11,06,01,39,6.40
2014,11,06,01,40,4.80
2014,11,06,01,41,1.60
2014,11,06,01,42,3.20
2014,11,06,01,43,9.60
2014,11,06,01,44,11.30
2014,11,06,01,45,9.60
2014,11,06,01,46,9.60
2014,11,06,01,47,9.60
2014,11,06,01,48,3.20
2014,11,06,01,49,4.80
2014,11,06,01,50,4.80
2014,11,06,01,51,8.10
2014,11,06,01,52,6.40
2014,11,06,01,53,8.10
2014,11,06,01,54,3.20
2014,11,06,01,55,1.60
2014,11,06,01,56,12.90
2014,11,06,01,57,9.60
2014,11,06,01,58,3.20
2014,11,06,01,59,3.20
2014,11,06,02,00,4.80
2014,11,06,02,01,4.80
2014,11,06,02,02,3.20
2014,11,06,02,03,8.10
2014,11,06,02,04,11.30
2014,11,06,02,05,4.80
2014,11,06,02,06,11.30
2014,11,06,02,07,6.40
2014,11,06,02,08,4.80
2014,11,06,02,09,4.80
2014,11,06,02,10,4.80
2014,11,06,02,11,4.80
2014,11,06,02,12,6.40
2014,11,06,02,13,6.40
2014,11,06,02,14,4.80
2014,11,06,02,15,11.30
2014,11,06,02,16,9.60
2014,11,06,02,17,4.80
2014,11,06,02,18,3.20
2014,11,06,02,19,6.40
2014,11,06,02,20,6.40
2014,11,06,02,21,8.10
2014,11,06,02,22,9.60
2014,11,06,02,23,6.40
2014,11,06,02,24,6.40
2014,11,06,02,25,8.10
2014,11,06,02,26,4.80
2014,11,06,02,27,6.40
2014,11,06,02,28,4.80
2014,11,06,02,29,3.20
2014,11,06,02,30,3.20
2014,11,06,02,31,1.60
2014,11,06,02,35,3.20
2014,11,06,02,36,4.80
2014,11,06,02,37,3.20
2014,11,06,02,38,1.60
2014,11,06,02,40,3.20
2014,11,06,02,41,4.80
2014,11,06,02,42,4.80
2014,11,06,02,43,6.40
2014,11,06,02,44,4.80
2014,11,06,02,45,3.20
2014,11,06,02,46,1.60
2014,11,06,02,47,3.20
2014,11,06,02,48,1.60
2014,11,06,02,49,1.60
2014,11,06,02,50,1.60
2014,11,06,02,51,1.60
2014,11,06,02,52,3.20
2014,11,06,02,53,4.80
2014,11,06,02,54,3.20
2014,11,06,02,55,4.80
2014,11,06,02,56,8.10
2014,11,06,02,57,3.20
2014,11,06,02,58,3.20
2014,11,06,02,59,6.40
2014,11,06,03,00,1.60
2014,11,06,03,02,1.60
2014,11,06,03,03,4.80
2014,11,06,03,04,4.80
2014,11,06,03,05,3.20
2014,11,06,03,06,3.20
2014,11,06,03,07,1.60
2014,11,06,03,08,1.60
2014,11,06,03,09,1.60
2014,11,06,03,10,6.40
2014,11,06,03,11,4.80
2014,11,06,03,12,3.20
2014,11,06,03,13,3.20
2014,11,06,03,14,4.80
2014,11,06,03,15,4.80
2014,11,06,03,16,3.20
2014,11,06,03,17,4.80
2014,11,06,03,18,1.60
2014,11,06,03,19,3.20
2014,11,06,03,20,4.80
2014,11,06,03,21,3.20
2014,11,06,03,22,3.20
2014,11,06,03,23,3.20
2014,11,06,03,24,1.60
2014,11,06,03,25,3.20
2014,11,06,03,26,1.60
2014,11,06,03,29,4.80
2014,11,06,03,30,4.80
2014,11,06,03,31,3.20
2014,11,06,03,32,3.20
2014,11,06,03,33,3.20
2014,11,06,03,34,1.60
2014,11,06,03,35,1.60
2014,11,06,03,40,3.20
2014,11,06,03,41,1.60
2014,11,06,03,42,1.60
2014,11,06,03,43,3.20
2014,11,06,03,44,3.20
2014,11,06,03,45,1.60
2014,11,06,03,46,1.60
2014,11,06,03,47,1.60
2014,11,06,03,48,1.60
2014,11,06,03,50,1.60
2014,11,06,03,51,1.60
2014,11,06,03,55,1.60
2014,11,06,03,56,1.60
2014,11,06,03,57,3.20
2014,11,06,03,58,3.20
2014,11,06,03,59,3.20
2014,11,06,04,00,4.80
2014,11,06,04,01,4.80
2014,11,06,04,02,3.20
2014,11,06,04,03,1.60
2014,11,06,04,05,1.60
2014,11,06,04,06,3.20
2014,11,06,04,07,4.80
2014,11,06,04,08,3.20
2014,11,06,04,09,1.60
2014,11,06,04,10,1.60
2014,11,06,04,11,1.60
2014,11,06,04,12,1.60
2014,11,06,04,13,1.60
2014,11,06,04,15,1.60
2014,11,06,04,16,1.60
2014,11,06,04,17,1.60
2014,11,06,04,18,1.60
2014,11,06,04,19,1.60
2014,11,06,04,20,1.60
2014,11,06,04,21,1.60
2014,11,06,04,22,3.20
2014,11,06,04,23,3.20
2014,11,06,04,24,1.60
2014,11,06,04,25,1.60
2014,11,06,04,26,1.60
2014,11,06,04,29,1.60
2014,11,06,04,30,1.60
2014,11,06,04,31,1.60
2014,11,06,04,32,1.60
2014,11,06,04,33,3.20
2014,11,06,04,34,3.20
2014,11,06,04,35,1.60
2014,11,06,04,36,3.20
2014,11,06,04,37,3.20
2014,11,06,04,38,4.80
2014,11,06,04,39,1.60
2014,11,06,04,40,1.60
2014,11,06,04,41,1.60
2014,11,06,04,42,1.60
2014,11,06,04,43,3.20
2014,11,06,04,44,3.20
2014,11,06,04,45,3.20
2014,11,06,04,46,1.60
2014,11,06,05,05,1.60
2014,11,06,05,06,3.20
2014,11,06,05,07,1.60
2014,11,06,05,08,3.20
2014,11,06,05,09,4.80
2014,11,06,05,10,4.80
2014,11,06,05,11,1.60
2014,11,06,05,12,1.60
2014,11,06,05,13,1.60
2014,11,06,05,14,3.20
2014,11,06,05,15,4.80
2014,11,06,05,16,4.80
2014,11,06,05,17,3.20
2014,11,06,05,18,1.60
2014,11,06,05,19,3.20
2014,11,06,05,20,4.80
2014,11,06,05,21,6.40
2014,11,06,05,22,6.40
2014,11,06,05,23,4.80
2014,11,06,05,24,8.10
2014,11,06,05,25,4.80
2014,11,06,05,26,4.80
2014,11,06,05,27,4.80
2014,11,06,05,28,9.60
2014,11,06,05,29,9.60
2014,11,06,05,30,4.80
2014,11,06,05,31,4.80
2014,11,06,05,32,1.60
2014,11,06,05,33,1.60
2014,11,06,05,34,1.60
2014,11,06,05,35,3.20
2014,11,06,05,36,3.20
2014,11,06,05,37,1.60
2014,11,06,05,38,1.60
2014,11,06,05,39,3.20
2014,11,06,05,40,3.20
2014,11,06,05,41,3.20
2014,11,06,05,42,1.60
2014,11,06,05,43,1.60
2014,11,06,05,45,6.40
2014,11,06,05,46,6.40
2014,11,06,05,47,4.80
2014,11,06,05,48,6.40
2014,11,06,05,49,3.20
2014,11,06,05,50,1.60
2014,11,06,05,51,1.60
2014,11,06,05,52,1.60
2014,11,06,05,53,1.60
2014,11,06,05,54,4.80
2014,11,06,05,55,4.80
2014,11,06,05,56,3.20
2014,11,06,05,57,1.60
2014,11,06,06,00,3.20
2014,11,06,06,01,3.20
2014,11,06,06,02,1.60
2014,11,06,06,04,1.60
2014,11,06,06,05,1.60
2014,11,06,06,06,3.20
2014,11,06,06,07,4.80
2014,11,06,06,08,4.80
2014,11,06,06,09,4.80
2014,11,06,06,10,1.60
2014,11,06,06,11,4.80
2014,11,06,06,12,3.20
2014,11,06,06,13,1.60
2014,11,06,06,14,4.80
2014,11,06,06,15,4.80
2014,11,06,06,16,4.80
2014,11,06,06,17,4.80
2014,11,06,06,18,3.20
2014,11,06,06,19,1.60
2014,11,06,06,20,3.20
2014,11,06,06,21,1.60
2014,11,06,06,22,4.80
2014,11,06,06,23,3.20
2014,11,06,06,24,3.20
2014,11,06,06,25,1.60
2014,11,06,06,26,3.20
2014,11,06,06,27,4.80
2014,11,06,06,28,6.40
2014,11,06,06,29,6.40
2014,11,06,06,30,3.20
2014,11,06,06,31,3.20
2014,11,06,06,32,3.20
2014,11,06,06,33,4.80
2014,11,06,06,34,6.40
2014,11,06,06,35,4.80
2014,11,06,06,36,3.20
2014,11,06,06,37,3.20
2014,11,06,06,38,3.20
2014,11,06,06,39,3.20
2014,11,06,06,40,4.80
2014,11,06,06,41,4.80
2014,11,06,06,42,4.80
2014,11,06,06,43,3.20
2014,11,06,06,44,3.20
2014,11,06,06,45,1.60
2014,11,06,06,46,3.20
2014,11,06,06,47,3.20
2014,11,06,06,48,1.60
2014,11,06,06,50,1.60
2014,11,06,06,51,1.60
2014,11,06,06,54,1.60
2014,11,06,06,55,1.60
2014,11,06,06,57,3.20
2014,11,06,06,58,3.20
2014,11,06,06,59,3.20
2014,11,06,07,00,3.20
2014,11,06,07,01,1.60
2014,11,06,07,02,1.60
2014,11,06,07,03,3.20
2014,11,06,07,04,1.60
2014,11,06,07,05,1.60
2014,11,06,07,09,1.60
2014,11,06,07,10,1.60
2014,11,06,07,22,4.80
2014,11,06,07,23,4.80
2014,11,06,07,24,4.80
2014,11,06,07,25,3.20
2014,11,06,07,26,1.60
2014,11,06,07,27,4.80
2014,11,06,07,28,3.20
2014,11,06,07,29,4.80
2014,11,06,07,30,4.80
2014,11,06,07,31,3.20
2014,11,06,07,32,3.20
2014,11,06,07,33,3.20
2014,11,06,07,34,1.60
2014,11,06,07,35,4.80
2014,11,06,07,36,3.20
2014,11,06,07,37,4.80
2014,11,06,07,38,4.80
2014,11,06,07,39,4.80
2014,11,06,07,40,4.80
2014,11,06,07,41,3.20
2014,11,06,07,42,4.80
2014,11,06,07,43,3.20
2014,11,06,07,44,3.20
2014,11,06,07,45,3.20
2014,11,06,07,46,3.20
2014,11,06,07,47,3.20
2014,11,06,07,48,1.60
2014,11,06,07,49,1.60
2014,11,06,07,50,4.80
2014,11,06,07,51,4.80
2014,11,06,07,52,3.20
2014,11,06,07,53,1.60
2014,11,06,07,54,4.80
2014,11,06,07,55,4.80
2014,11,06,07,56,3.20
2014,11,06,07,57,1.60
2014,11,06,07,58,1.60
2014,11,06,07,59,3.20
2014,11,06,08,00,3.20
2014,11,06,08,01,3.20
2014,11,06,08,02,3.20
2014,11,06,08,03,3.20
2014,11,06,08,04,3.20
2014,11,06,08,05,3.20
2014,11,06,08,06,1.60
2014,11,06,08,07,3.20
2014,11,06,08,08,3.20
2014,11,06,08,09,3.20
2014,11,06,08,10,3.20
2014,11,06,08,11,3.20
2014,11,06,08,12,4.80
2014,11,06,08,13,4.80
2014,11,06,08,14,4.80
2014,11,06,08,15,3.20
2014,11,06,08,16,4.80
2014,11,06,08,17,3.20
2014,11,06,08,18,3.20
2014,11,06,08,19,6.40
2014,11,06,08,20,8.10
2014,11,06,08,21,4.80
2014,11,06,08,22,4.80
2014,11,06,08,23,3.20
2014,11,06,08,24,3.20
2014,11,06,08,25,3.20
2014,11,06,08,26,1.60
2014,11,06,08,27,3.20
2014,11,06,08,28,1.60
2014,11,06,08,29,1.60
2014,11,06,08,30,1.60
2014,11,06,08,31,3.20
2014,11,06,08,32,3.20
2014,11,06,08,33,1.60
2014,11,06,08,34,3.20
2014,11,06,08,35,3.20
2014,11,06,08,36,6.40
2014,11,06,08,37,3.20
2014,11,06,08,38,3.20
2014,11,06,08,39,1.60
2014,11,06,08,40,3.20
2014,11,06,08,41,3.20
2014,11,06,08,42,3.20
2014,11,06,08,43,3.20
2014,11,06,08,44,3.20
2014,11,06,08,45,4.80
2014,11,06,08,46,4.80
2014,11,06,08,47,4.80
2014,11,06,08,48,4.80
2014,11,06,08,49,4.80
2014,11,06,08,50,4.80
2014,11,06,08,51,6.40
2014,11,06,08,52,4.80
2014,11,06,08,53,3.20
2014,11,06,08,54,6.40
2014,11,06,08,55,4.80
2014,11,06,08,57,3.20
2014,11,06,08,58,3.20
2014,11,06,08,59,3.20
2014,11,06,09,00,4.80
2014,11,06,09,01,3.20
2014,11,06,09,02,4.80
2014,11,06,09,03,3.20
2014,11,06,09,04,4.80
2014,11,06,09,05,3.20
2014,11,06,09,06,1.60
2014,11,06,09,07,4.80
2014,11,06,09,08,3.20
2014,11,06,09,09,4.80
2014,11,06,09,10,4.80
2014,11,06,09,11,4.80
2014,11,06,09,12,3.20
2014,11,06,09,13,3.20
2014,11,06,09,14,4.80
2014,11,06,09,15,4.80
2014,11,06,09,16,3.20
2014,11,06,09,17,6.40
2014,11,06,09,18,3.20
2014,11,06,09,19,4.80
2014,11,06,09,20,9.60
2014,11,06,09,21,4.80
2014,11,06,09,22,4.80
2014,11,06,09,23,4.80
2014,11,06,09,24,6.40
2014,11,06,09,25,8.10
2014,11,06,09,26,6.40
2014,11,06,09,27,4.80
2014,11,06,09,28,6.40
2014,11,06,09,29,9.60
2014,11,06,09,30,6.40
2014,11,06,09,31,9.60
2014,11,06,09,32,11.30
2014,11,06,09,33,4.80
2014,11,06,09,34,8.10
2014,11,06,09,35,8.10
2014,11,06,09,36,8.10
2014,11,06,09,37,6.40
2014,11,06,09,38,4.80
2014,11,06,09,39,6.40
2014,11,06,09,40,4.80
2014,11,06,09,41,9.60
2014,11,06,09,42,8.10
2014,11,06,09,43,4.80
2014,11,06,09,44,3.20
2014,11,06,09,45,4.80
2014,11,06,09,46,3.20
2014,11,06,09,47,3.20
2014,11,06,09,48,6.40
2014,11,06,09,49,8.10
2014,11,06,09,50,9.60
2014,11,06,09,51,11.30
2014,11,06,09,52,11.30
2014,11,06,09,53,9.60
2014,11,06,09,54,9.60
2014,11,06,09,55,6.40
2014,11,06,09,56,11.30
2014,11,06,09,57,11.30
2014,11,06,09,58,6.40
2014,11,06,09,59,14.50
2014,11,06,10,00,16.10
2014,11,06,10,01,8.10
2014,11,06,10,02,9.60
2014,11,06,10,03,8.10
2014,11,06,10,04,8.10
2014,11,06,10,05,6.40
2014,11,06,10,06,8.10
2014,11,06,10,07,8.10
2014,11,06,10,08,8.10
2014,11,06,10,09,8.10
2014,11,06,10,10,8.10
2014,11,06,10,11,9.60
2014,11,06,10,12,9.60
2014,11,06,10,13,9.60
2014,11,06,10,14,9.60
2014,11,06,10,15,8.10
2014,11,06,10,16,8.10
2014,11,06,10,17,4.80
2014,11,06,10,18,9.60
2014,11,06,10,19,9.60
2014,11,06,10,20,9.60
2014,11,06,10,21,9.60
2014,11,06,10,22,8.10
2014,11,06,10,23,8.10
2014,11,06,10,24,11.30
2014,11,06,10,25,6.40
2014,11,06,10,26,9.60
2014,11,06,10,27,11.30
2014,11,06,10,28,8.10
2014,11,06,10,29,8.10
2014,11,06,10,30,9.60
2014,11,06,10,31,4.80
2014,11,06,10,32,6.40
2014,11,06,10,33,8.10
2014,11,06,10,34,4.80
2014,11,06,10,35,4.80
2014,11,06,10,36,8.10
2014,11,06,10,37,8.10
2014,11,06,10,38,8.10
2014,11,06,10,39,8.10
2014,11,06,10,40,8.10
2014,11,06,10,41,6.40
2014,11,06,10,42,9.60
2014,11,06,10,43,6.40
2014,11,06,10,44,8.10
2014,11,06,10,45,6.40
2014,11,06,10,46,6.40
2014,11,06,10,47,8.10
2014,11,06,10,48,6.40
2014,11,06,10,49,8.10
2014,11,06,10,50,8.10
2014,11,06,10,51,11.30
2014,11,06,10,52,11.30
2014,11,06,10,53,11.30
2014,11,06,10,54,11.30
2014,11,06,10,55,9.60
2014,11,06,10,56,9.60
2014,11,06,10,57,6.40
2014,11,06,10,58,8.10
2014,11,06,10,59,9.60
2014,11,06,11,00,3.20
2014,11,06,11,01,3.20
2014,11,06,11,02,1.60
2014,11,06,11,03,3.20
2014,11,06,11,04,9.60
2014,11,06,11,05,14.50
2014,11,06,11,06,6.40
2014,11,06,11,07,6.40
2014,11,06,11,08,9.60
2014,11,06,11,09,9.60
2014,11,06,11,10,11.30
2014,11,06,11,11,4.80
2014,11,06,11,12,25.70
2014,11,06,11,13,16.10
2014,11,06,11,14,3.20
2014,11,06,11,15,8.10
2014,11,06,11,16,8.10
2014,11,06,11,17,11.30
2014,11,06,11,18,14.50
2014,11,06,11,19,6.40
2014,11,06,11,20,14.50
2014,11,06,11,21,9.60
2014,11,06,11,22,11.30
2014,11,06,11,23,17.70
2014,11,06,11,24,9.60
2014,11,06,11,25,11.30
2014,11,06,11,26,12.90
2014,11,06,11,27,11.30
2014,11,06,11,28,16.10
2014,11,06,11,29,12.90
2014,11,06,11,30,9.60
2014,11,06,11,31,17.70
2014,11,06,11,32,19.30
2014,11,06,11,33,6.40
2014,11,06,11,34,4.80
2014,11,06,11,35,4.80
2014,11,06,11,36,4.80
2014,11,06,11,37,14.50
2014,11,06,11,38,8.10
2014,11,06,11,39,8.10
2014,11,06,11,40,4.80
2014,11,06,11,41,3.20
2014,11,06,11,42,4.80
2014,11,06,11,43,8.10
2014,11,06,11,44,6.40
2014,11,06,11,45,9.60
2014,11,06,11,46,14.50
2014,11,06,11,47,12.90
2014,11,06,11,48,9.60
2014,11,06,11,49,14.50
2014,11,06,11,50,8.10
2014,11,06,11,51,6.40
2014,11,06,11,52,8.10
2014,11,06,11,53,9.60
2014,11,06,11,54,3.20
2014,11,06,11,55,9.60
2014,11,06,11,56,17.70
2014,11,06,11,57,9.60
2014,11,06,11,58,14.50
2014,11,06,11,59,6.40
2014,11,06,12,00,9.60
2014,11,06,12,01,17.70
2014,11,06,12,02,9.60
2014,11,06,12,03,9.60
2014,11,06,12,04,9.60
2014,11,06,12,05,19.30
2014,11,06,12,06,17.70
2014,11,06,12,07,19.30
2014,11,06,12,08,14.50
2014,11,06,12,09,17.70
2014,11,06,12,10,4.80
2014,11,06,12,11,9.60
2014,11,06,12,12,17.70
2014,11,06,12,13,14.50
2014,11,06,12,14,19.30
2014,11,06,12,15,19.30
2014,11,06,12,16,9.60
2014,11,06,12,17,11.30
2014,11,06,12,18,11.30
2014,11,06,12,19,9.60
2014,11,06,12,20,14.50
2014,11,06,12,21,11.30
2014,11,06,12,22,20.90
2014,11,06,12,23,12.90
2014,11,06,12,24,11.30
2014,11,06,12,25,11.30
2014,11,06,12,26,16.10
2014,11,06,12,27,9.60
2014,11,06,12,28,11.30
2014,11,06,12,29,11.30
2014,11,06,12,30,11.30
2014,11,06,12,31,16.10
2014,11,06,12,32,17.70
2014,11,06,12,33,17.70
2014,11,06,12,34,19.30
2014,11,06,12,35,14.50
2014,11,06,12,36,27.40
2014,11,06,12,37,11.30
2014,11,06,12,38,14.50
2014,11,06,12,39,14.50
2014,11,06,12,40,16.10
2014,11,06,12,41,14.50
2014,11,06,12,42,17.70
2014,11,06,12,43,17.70
2014,11,06,12,44,11.30
2014,11,06,12,45,12.90
2014,11,06,12,46,16.10
2014,11,06,12,47,11.30
2014,11,06,12,48,14.50
2014,11,06,12,49,25.70
2014,11,06,12,50,22.50
2014,11,06,12,51,14.50
2014,11,06,12,52,9.60
2014,11,06,12,53,17.70
2014,11,06,12,54,19.30
2014,11,06,12,55,17.70
2014,11,06,12,56,16.10
2014,11,06,12,57,19.30
2014,11,06,12,58,11.30
2014,11,06,12,59,22.50
2014,11,06,13,00,22.50
2014,11,06,13,01,19.30
2014,11,06,13,02,8.10
2014,11,06,13,03,14.50
2014,11,06,13,04,9.60
2014,11,06,13,05,8.10
2014,11,06,13,06,8.10
2014,11,06,13,07,16.10
2014,11,06,13,08,17.70
2014,11,06,13,09,6.40
2014,11,06,13,10,12.90
2014,11,06,13,11,16.10
2014,11,06,13,12,14.50
2014,11,06,13,13,11.30
2014,11,06,13,14,16.10
2014,11,06,13,15,8.10
2014,11,06,13,16,16.10
2014,11,06,13,17,25.70
2014,11,06,13,18,16.10
2014,11,06,13,19,24.20
2014,11,06,13,20,12.90
2014,11,06,13,21,14.50
2014,11,06,13,22,11.30
2014,11,06,13,23,9.60
2014,11,06,13,24,16.10
2014,11,06,13,25,22.50
2014,11,06,13,26,16.10
2014,11,06,13,27,17.70
2014,11,06,13,28,25.70
2014,11,06,13,29,14.50
2014,11,06,13,30,11.30
2014,11,06,13,31,16.10
2014,11,06,13,32,32.20
2014,11,06,13,33,20.90
2014,11,06,13,34,19.30
2014,11,06,13,35,16.10
2014,11,06,13,36,8.10
2014,11,06,13,37,19.30
2014,11,06,13,38,14.50
2014,11,06,13,39,20.90
2014,11,06,13,40,29.00
2014,11,06,13,41,24.20
2014,11,06,13,42,8.10
2014,11,06,13,43,19.30
2014,11,06,13,44,8.10
2014,11,06,13,45,17.70
2014,11,06,13,46,14.50
2014,11,06,13,47,19.30
2014,11,06,13,48,11.30
2014,11,06,13,49,25.70
2014,11,06,13,50,17.70
2014,11,06,13,51,20.90
2014,11,06,13,52,19.30
2014,11,06,13,53,25.70
2014,11,06,13,54,16.10
2014,11,06,13,55,33.80
2014,11,06,13,56,40.20
2014,11,06,13,57,30.60
2014,11,06,13,58,17.70
2014,11,06,13,59,32.20
2014,11,06,14,00,29.00
2014,11,06,14,01,19.30
2014,11,06,14,02,29.00
2014,11,06,14,03,38.60
2014,11,06,14,04,25.70
2014,11,06,14,05,33.80
2014,11,06,14,06,16.10
2014,11,06,14,07,24.20
2014,11,06,14,08,22.50
2014,11,06,14,09,41.80
2014,11,06,14,10,27.40
2014,11,06,14,11,14.50
2014,11,06,14,12,48.30
2014,11,06,14,13,25.70
2014,11,06,14,14,40.20
2014,11,06,14,15,22.50
2014,11,06,14,16,20.90
2014,11,06,14,17,41.80
2014,11,06,14,18,17.70
2014,11,06,14,19,25.70
2014,11,06,14,20,30.60
2014,11,06,14,21,29.00
2014,11,06,14,22,32.20
2014,11,06,14,23,24.20
2014,11,06,14,24,19.30
2014,11,06,14,25,22.50
2014,11,06,14,26,30.60
2014,11,06,14,27,24.20
2014,11,06,14,28,20.90
2014,11,06,14,29,19.30
2014,11,06,14,30,32.20
2014,11,06,14,31,27.40
2014,11,06,14,32,24.20
2014,11,06,14,33,24.20
2014,11,06,14,34,37.00
2014,11,06,14,35,48.30
2014,11,06,14,36,40.20
2014,11,06,14,37,17.70
2014,11,06,14,38,33.80
2014,11,06,14,39,30.60
2014,11,06,14,40,24.20
2014,11,06,14,41,37.00
2014,11,06,14,42,29.00
2014,11,06,14,43,20.90
2014,11,06,14,44,20.90
2014,11,06,14,45,27.40
2014,11,06,14,46,20.90
2014,11,06,14,47,27.40
2014,11,06,14,48,17.70
2014,11,06,14,49,29.00
2014,11,06,14,50,24.20
2014,11,06,14,51,38.60
2014,11,06,14,52,22.50
2014,11,06,14,53,25.70
2014,11,06,14,54,29.00
2014,11,06,14,55,14.50
2014,11,06,14,56,27.40
2014,11,06,14,57,14.50
2014,11,06,14,58,27.40
2014,11,06,14,59,22.50
2014,11,06,15,00,45.10
2014,11,06,15,01,33.80
2014,11,06,15,02,20.90
2014,11,06,15,03,17.70
2014,11,06,15,04,20.90
2014,11,06,15,05,25.70
2014,11,06,15,06,19.30
2014,11,06,15,07,19.30
2014,11,06,15,08,35.40
2014,11,06,15,09,25.70
2014,11,06,15,10,32.20
2014,11,06,15,11,22.50
2014,11,06,15,12,35.40
2014,11,06,15,13,29.00
2014,11,06,15,14,33.80
2014,11,06,15,15,43.50
2014,11,06,15,16,27.40
2014,11,06,15,17,25.70
2014,11,06,15,18,22.50
2014,11,06,15,19,29.00
2014,11,06,15,20,37.00
2014,11,06,15,21,37.00
2014,11,06,15,22,30.60
2014,11,06,15,23,37.00
2014,11,06,15,24,9.60
2014,11,06,15,25,20.90
2014,11,06,15,26,17.70
2014,11,06,15,27,17.70
2014,11,06,15,28,32.20
2014,11,06,15,29,25.70
2014,11,06,15,30,30.60
2014,11,06,15,31,25.70
2014,11,06,15,32,22.50
2014,11,06,15,33,41.80
2014,11,06,15,34,29.00
2014,11,06,15,35,29.00
2014,11,06,15,36,41.80
2014,11,06,15,37,25.70
2014,11,06,15,38,17.70
2014,11,06,15,39,29.00
2014,11,06,15,40,32.20
2014,11,06,15,41,22.50
2014,11,06,15,42,30.60
2014,11,06,15,43,20.90
2014,11,06,15,44,27.40
2014,11,06,15,45,17.70
2014,11,06,15,46,24.20
2014,11,06,15,47,29.00
2014,11,06,15,48,30.60
2014,11,06,15,49,33.80
2014,11,06,15,50,33.80
2014,11,06,15,51,20.90
2014,11,06,15,52,29.00
2014,11,06,15,53,17.70
2014,11,06,15,54,22.50
2014,11,06,15,55,35.40
2014,11,06,15,56,40.20
2014,11,06,15,57,43.50
2014,11,06,15,58,29.00
2014,11,06,15,59,19.30
2014,11,06,16,00,49.90
2014,11,06,16,01,32.20
2014,11,06,16,02,38.60
2014,11,06,16,03,32.20
2014,11,06,16,04,24.20
2014,11,06,16,05,35.40
2014,11,06,16,06,16.10
2014,11,06,16,07,20.90
2014,11,06,16,08,67.60
2014,11,06,16,09,30.60
2014,11,06,16,10,24.20
2014,11,06,16,11,45.10
2014,11,06,16,12,27.40
2014,11,06,16,13,19.30
2014,11,06,16,14,24.20
2014,11,06,16,15,27.40
2014,11,06,16,16,20.90
2014,11,06,16,17,16.10
2014,11,06,16,18,25.70
2014,11,06,16,19,19.30
2014,11,06,16,20,19.30
2014,11,06,16,21,17.70
2014,11,06,16,22,22.50
2014,11,06,16,23,27.40
2014,11,06,16,24,29.00
2014,11,06,16,25,22.50
2014,11,06,16,26,53.10
2014,11,06,16,27,22.50
2014,11,06,16,28,16.10
2014,11,06,16,29,29.00
2014,11,06,16,30,27.40
2014,11,06,16,31,29.00
2014,11,06,16,32,20.90
2014,11,06,16,33,20.90
2014,11,06,16,34,20.90
2014,11,06,16,35,14.50
2014,11,06,16,36,20.90
2014,11,06,16,37,20.90
2014,11,06,16,38,22.50
2014,11,06,16,39,24.20
2014,11,06,16,40,22.50
2014,11,06,16,41,41.80
2014,11,06,16,42,20.90
2014,11,06,16,43,27.40
2014,11,06,16,44,32.20
2014,11,06,16,45,24.20
2014,11,06,16,46,9.60
2014,11,06,16,47,29.00
2014,11,06,16,48,16.10
2014,11,06,16,49,33.80
2014,11,06,16,50,29.00
2014,11,06,16,51,46.70
2014,11,06,16,52,22.50
2014,11,06,16,53,32.20
2014,11,06,16,54,38.60
2014,11,06,16,55,30.60
2014,11,06,16,56,32.20
2014,11,06,16,57,37.00
2014,11,06,16,58,22.50
2014,11,06,16,59,25.70
2014,11,06,17,00,16.10
2014,11,06,17,01,27.40
2014,11,06,17,02,25.70
2014,11,06,17,03,17.70
2014,11,06,17,04,17.70
2014,11,06,17,05,30.60
2014,11,06,17,06,37.00
2014,11,06,17,07,24.20
2014,11,06,17,08,30.60
2014,11,06,17,09,25.70
2014,11,06,17,10,25.70
2014,11,06,17,11,40.20
2014,11,06,17,12,20.90
2014,11,06,17,13,24.20
2014,11,06,17,14,24.20
2014,11,06,17,15,29.00
2014,11,06,17,16,40.20
2014,11,06,17,17,24.20
2014,11,06,17,18,24.20
2014,11,06,17,19,20.90
2014,11,06,17,20,17.70
2014,11,06,17,21,29.00
2014,11,06,17,22,32.20
2014,11,06,17,23,25.70
2014,11,06,17,24,29.00
2014,11,06,17,25,37.00
2014,11,06,17,26,16.10
2014,11,06,17,27,29.00
2014,11,06,17,28,27.40
2014,11,06,17,29,14.50
2014,11,06,17,30,14.50
2014,11,06,17,31,19.30
2014,11,06,17,32,29.00
2014,11,06,17,33,24.20
2014,11,06,17,34,51.50
2014,11,06,17,35,16.10
2014,11,06,17,36,29.00
2014,11,06,17,37,24.20
2014,11,06,17,38,17.70
2014,11,06,17,39,33.80
2014,11,06,17,40,27.40
2014,11,06,17,41,37.00
2014,11,06,17,42,25.70
2014,11,06,17,43,24.20
2014,11,06,17,44,41.80
2014,11,06,17,45,41.80
2014,11,06,17,46,27.40
2014,11,06,17,47,33.80
2014,11,06,17,48,25.70
2014,11,06,17,49,25.70
2014,11,06,17,50,16.10
2014,11,06,17,51,32.20
2014,11,06,17,52,19.30
2014,11,06,17,53,37.00
2014,11,06,17,54,16.10
2014,11,06,17,55,24.20
2014,11,06,17,56,27.40
2014,11,06,17,57,53.10
2014,11,06,17,58,30.60
2014,11,06,17,59,22.50
2014,11,06,18,00,38.60
2014,11,06,18,01,19.30
2014,11,06,18,02,19.30
2014,11,06,18,03,20.90
2014,11,06,18,04,24.20
2014,11,06,18,05,20.90
2014,11,06,18,06,16.10
2014,11,06,18,07,24.20
2014,11,06,18,08,17.70
2014,11,06,18,09,14.50
2014,11,06,18,10,27.40
2014,11,06,18,11,29.00
2014,11,06,18,12,25.70
2014,11,06,18,13,30.60
2014,11,06,18,14,29.00
2014,11,06,18,15,20.90
2014,11,06,18,16,20.90
2014,11,06,18,17,27.40
2014,11,06,18,18,16.10
2014,11,06,18,19,22.50
2014,11,06,18,20,17.70
2014,11,06,18,21,20.90
2014,11,06,18,22,32.20
2014,11,06,18,23,24.20
2014,11,06,18,24,22.50
2014,11,06,18,25,20.90
2014,11,06,18,26,11.30
2014,11,06,18,27,19.30
2014,11,06,18,28,16.10
2014,11,06,18,29,30.60
2014,11,06,18,30,22.50
2014,11,06,18,31,6.40
2014,11,06,18,32,17.70
2014,11,06,18,33,9.60
2014,11,06,18,34,29.00
2014,11,06,18,35,22.50
2014,11,06,18,36,22.50
2014,11,06,18,37,8.10
2014,11,06,18,38,8.10
2014,11,06,18,39,11.30
2014,11,06,18,40,17.70
2014,11,06,18,41,35.40
2014,11,06,18,42,22.50
2014,11,06,18,43,14.50
2014,11,06,18,44,9.60
2014,11,06,18,45,24.20
2014,11,06,18,46,24.20
2014,11,06,18,47,20.90
2014,11,06,18,48,19.30
2014,11,06,18,49,16.10
2014,11,06,18,50,17.70
2014,11,06,18,51,14.50
2014,11,06,18,52,22.50
2014,11,06,18,53,14.50
2014,11,06,18,54,11.30
2014,11,06,18,55,25.70
2014,11,06,18,56,14.50
2014,11,06,18,57,14.50
2014,11,06,18,58,14.50
2014,11,06,18,59,19.30