Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,17,00,00,1.60
2010,11,17,00,01,3.20
2010,11,17,00,02,1.60
2010,11,17,00,03,4.80
2010,11,17,00,05,1.60
2010,11,17,00,06,1.60
2010,11,17,00,07,1.60
2010,11,17,00,08,1.60
2010,11,17,00,09,1.60
2010,11,17,00,10,1.60
2010,11,17,00,11,1.60
2010,11,17,00,12,1.60
2010,11,17,00,23,1.60
2010,11,17,00,24,3.20
2010,11,17,00,29,1.60
2010,11,17,00,36,3.20
2010,11,17,00,37,3.20
2010,11,17,00,38,1.60
2010,11,17,00,41,1.60
2010,11,17,00,42,3.20
2010,11,17,00,43,3.20
2010,11,17,00,44,3.20
2010,11,17,00,45,1.60
2010,11,17,00,46,1.60
2010,11,17,00,51,3.20
2010,11,17,00,52,1.60
2010,11,17,00,56,1.60
2010,11,17,00,58,1.60
2010,11,17,00,59,3.20
2010,11,17,01,00,4.80
2010,11,17,01,01,3.20
2010,11,17,01,02,3.20
2010,11,17,01,03,3.20
2010,11,17,01,04,1.60
2010,11,17,01,05,1.60
2010,11,17,01,06,1.60
2010,11,17,01,07,3.20
2010,11,17,01,08,3.20
2010,11,17,01,09,3.20
2010,11,17,01,10,3.20
2010,11,17,01,11,1.60
2010,11,17,01,14,1.60
2010,11,17,01,15,1.60
2010,11,17,01,19,1.60
2010,11,17,01,21,3.20
2010,11,17,01,22,4.80
2010,11,17,01,23,3.20
2010,11,17,01,24,3.20
2010,11,17,01,25,1.60
2010,11,17,01,27,1.60
2010,11,17,01,28,3.20
2010,11,17,01,29,3.20
2010,11,17,01,30,3.20
2010,11,17,01,31,3.20
2010,11,17,01,32,3.20
2010,11,17,01,33,1.60
2010,11,17,01,35,1.60
2010,11,17,01,42,1.60
2010,11,17,01,58,1.60
2010,11,17,02,14,1.60
2010,11,17,02,17,1.60
2010,11,17,02,18,1.60
2010,11,17,02,19,1.60
2010,11,17,02,34,1.60
2010,11,17,02,51,1.60
2010,11,17,02,52,1.60
2010,11,17,02,53,1.60
2010,11,17,03,01,1.60
2010,11,17,03,24,1.60
2010,11,17,03,25,1.60
2010,11,17,03,26,1.60
2010,11,17,03,27,1.60
2010,11,17,03,28,1.60
2010,11,17,03,29,1.60
2010,11,17,03,34,1.60
2010,11,17,03,53,1.60
2010,11,17,03,54,1.60
2010,11,17,03,55,3.20
2010,11,17,03,56,3.20
2010,11,17,03,57,1.60
2010,11,17,03,58,1.60
2010,11,17,03,59,1.60
2010,11,17,04,00,1.60
2010,11,17,04,01,3.20
2010,11,17,04,03,1.60
2010,11,17,04,04,1.60
2010,11,17,04,05,1.60
2010,11,17,04,06,1.60
2010,11,17,04,07,1.60
2010,11,17,04,08,1.60
2010,11,17,04,09,1.60
2010,11,17,04,10,1.60
2010,11,17,04,11,1.60
2010,11,17,04,13,1.60
2010,11,17,04,18,1.60
2010,11,17,04,20,1.60
2010,11,17,04,21,3.20
2010,11,17,04,22,3.20
2010,11,17,04,23,1.60
2010,11,17,04,24,3.20
2010,11,17,04,25,4.80
2010,11,17,04,26,3.20
2010,11,17,04,27,1.60
2010,11,17,04,28,1.60
2010,11,17,04,29,6.40
2010,11,17,04,30,3.20
2010,11,17,04,31,4.80
2010,11,17,04,32,1.60
2010,11,17,04,36,1.60
2010,11,17,04,37,1.60
2010,11,17,04,38,1.60
2010,11,17,04,39,1.60
2010,11,17,04,40,1.60
2010,11,17,04,41,1.60
2010,11,17,04,42,1.60
2010,11,17,04,43,3.20
2010,11,17,04,44,1.60
2010,11,17,04,45,1.60
2010,11,17,04,46,1.60
2010,11,17,04,48,1.60
2010,11,17,04,49,1.60
2010,11,17,04,59,1.60
2010,11,17,05,00,1.60
2010,11,17,05,01,1.60
2010,11,17,05,02,1.60
2010,11,17,05,04,1.60
2010,11,17,05,05,1.60
2010,11,17,05,06,1.60
2010,11,17,05,08,1.60
2010,11,17,05,09,1.60
2010,11,17,05,11,4.80
2010,11,17,05,12,3.20
2010,11,17,05,14,1.60
2010,11,17,05,33,1.60
2010,11,17,05,35,1.60
2010,11,17,05,36,1.60
2010,11,17,05,39,3.20
2010,11,17,05,40,3.20
2010,11,17,05,42,3.20
2010,11,17,05,43,3.20
2010,11,17,05,45,1.60
2010,11,17,05,46,1.60
2010,11,17,05,51,1.60
2010,11,17,05,57,1.60
2010,11,17,05,59,1.60
2010,11,17,06,11,1.60
2010,11,17,06,12,1.60
2010,11,17,06,34,1.60
2010,11,17,06,35,3.20
2010,11,17,06,36,3.20
2010,11,17,06,37,4.80
2010,11,17,06,38,1.60
2010,11,17,06,39,3.20
2010,11,17,06,40,1.60
2010,11,17,06,42,1.60
2010,11,17,06,59,1.60
2010,11,17,07,01,1.60
2010,11,17,07,02,1.60
2010,11,17,07,15,1.60
2010,11,17,07,16,1.60
2010,11,17,07,18,1.60
2010,11,17,07,19,1.60
2010,11,17,07,20,1.60
2010,11,17,07,21,1.60
2010,11,17,07,22,3.20
2010,11,17,07,24,3.20
2010,11,17,07,29,1.60
2010,11,17,07,30,1.60
2010,11,17,07,31,1.60
2010,11,17,07,32,1.60
2010,11,17,07,39,1.60
2010,11,17,07,43,1.60
2010,11,17,07,44,1.60
2010,11,17,07,47,1.60
2010,11,17,07,48,3.20
2010,11,17,07,52,1.60
2010,11,17,07,55,1.60
2010,11,17,08,00,1.60
2010,11,17,08,02,6.40
2010,11,17,08,03,1.60
2010,11,17,08,12,1.60
2010,11,17,08,14,1.60
2010,11,17,08,17,3.20
2010,11,17,08,18,1.60
2010,11,17,08,19,1.60
2010,11,17,08,20,1.60
2010,11,17,08,21,3.20
2010,11,17,08,22,3.20
2010,11,17,08,23,3.20
2010,11,17,08,24,1.60
2010,11,17,08,25,3.20
2010,11,17,08,26,6.40
2010,11,17,08,27,4.80
2010,11,17,08,28,3.20
2010,11,17,08,29,6.40
2010,11,17,08,30,6.40
2010,11,17,08,31,11.30
2010,11,17,08,32,9.60
2010,11,17,08,33,9.60
2010,11,17,08,34,4.80
2010,11,17,08,35,4.80
2010,11,17,08,36,3.20
2010,11,17,08,37,4.80
2010,11,17,08,38,4.80
2010,11,17,08,39,6.40
2010,11,17,08,40,9.60
2010,11,17,08,41,4.80
2010,11,17,08,42,8.10
2010,11,17,08,43,4.80
2010,11,17,08,44,1.60
2010,11,17,08,45,1.60
2010,11,17,08,46,6.40
2010,11,17,08,47,3.20
2010,11,17,08,48,6.40
2010,11,17,08,49,3.20
2010,11,17,08,50,3.20
2010,11,17,08,51,3.20
2010,11,17,08,52,11.30
2010,11,17,08,53,9.60
2010,11,17,08,54,8.10
2010,11,17,08,55,16.10
2010,11,17,08,56,16.10
2010,11,17,08,57,9.60
2010,11,17,08,58,19.30
2010,11,17,08,59,16.10
2010,11,17,09,00,16.10
2010,11,17,09,01,17.70
2010,11,17,09,02,20.90
2010,11,17,09,03,22.50
2010,11,17,09,04,16.10
2010,11,17,09,05,29.00
2010,11,17,09,06,17.70
2010,11,17,09,07,17.70
2010,11,17,09,08,16.10
2010,11,17,09,09,16.10
2010,11,17,09,10,12.90
2010,11,17,09,11,14.50
2010,11,17,09,12,19.30
2010,11,17,09,13,19.30
2010,11,17,09,14,17.70
2010,11,17,09,15,19.30
2010,11,17,09,16,19.30
2010,11,17,09,17,20.90
2010,11,17,09,18,14.50
2010,11,17,09,19,6.40
2010,11,17,09,20,6.40
2010,11,17,09,21,8.10
2010,11,17,09,22,9.60
2010,11,17,09,23,11.30
2010,11,17,09,24,16.10
2010,11,17,09,25,11.30
2010,11,17,09,26,17.70
2010,11,17,09,27,16.10
2010,11,17,09,28,14.50
2010,11,17,09,29,14.50
2010,11,17,09,30,16.10
2010,11,17,09,31,17.70
2010,11,17,09,32,16.10
2010,11,17,09,33,14.50
2010,11,17,09,34,11.30
2010,11,17,09,35,8.10
2010,11,17,09,36,9.60
2010,11,17,09,37,9.60
2010,11,17,09,38,14.50
2010,11,17,09,39,12.90
2010,11,17,09,40,11.30
2010,11,17,09,41,20.90
2010,11,17,09,42,11.30
2010,11,17,09,43,19.30
2010,11,17,09,44,17.70
2010,11,17,09,45,20.90
2010,11,17,09,46,17.70
2010,11,17,09,47,19.30
2010,11,17,09,48,9.60
2010,11,17,09,49,8.10
2010,11,17,09,50,9.60
2010,11,17,09,51,6.40
2010,11,17,09,52,4.80
2010,11,17,09,53,4.80
2010,11,17,09,54,4.80
2010,11,17,09,55,3.20
2010,11,17,09,56,1.60
2010,11,17,09,57,1.60
2010,11,17,09,58,3.20
2010,11,17,09,59,3.20
2010,11,17,10,00,4.80
2010,11,17,10,01,3.20
2010,11,17,10,02,3.20
2010,11,17,10,03,3.20
2010,11,17,10,04,1.60
2010,11,17,10,05,6.40
2010,11,17,10,06,3.20
2010,11,17,10,07,4.80
2010,11,17,10,08,6.40
2010,11,17,10,09,4.80
2010,11,17,10,10,3.20
2010,11,17,10,11,3.20
2010,11,17,10,12,6.40
2010,11,17,10,13,6.40
2010,11,17,10,14,6.40
2010,11,17,10,15,8.10
2010,11,17,10,16,9.60
2010,11,17,10,17,9.60
2010,11,17,10,18,4.80
2010,11,17,10,19,4.80
2010,11,17,10,20,8.10
2010,11,17,10,21,8.10
2010,11,17,10,22,6.40
2010,11,17,10,23,8.10
2010,11,17,10,24,9.60
2010,11,17,10,25,9.60
2010,11,17,10,26,4.80
2010,11,17,10,27,4.80
2010,11,17,10,28,4.80
2010,11,17,10,29,8.10
2010,11,17,10,30,6.40
2010,11,17,10,31,3.20
2010,11,17,10,32,3.20
2010,11,17,10,33,3.20
2010,11,17,10,35,9.60
2010,11,17,10,36,6.40
2010,11,17,10,37,6.40
2010,11,17,10,38,1.60
2010,11,17,10,39,4.80
2010,11,17,10,40,3.20
2010,11,17,10,41,1.60
2010,11,17,10,42,1.60
2010,11,17,10,43,1.60
2010,11,17,10,44,1.60
2010,11,17,10,45,3.20
2010,11,17,10,47,1.60
2010,11,17,10,48,6.40
2010,11,17,10,49,6.40
2010,11,17,10,50,8.10
2010,11,17,10,51,3.20
2010,11,17,10,52,3.20
2010,11,17,10,53,3.20
2010,11,17,10,54,4.80
2010,11,17,10,55,6.40
2010,11,17,10,56,4.80
2010,11,17,10,57,4.80
2010,11,17,10,58,3.20
2010,11,17,10,59,4.80
2010,11,17,11,00,8.10
2010,11,17,11,01,9.60
2010,11,17,11,02,8.10
2010,11,17,11,03,4.80
2010,11,17,11,04,4.80
2010,11,17,11,05,6.40
2010,11,17,11,06,4.80
2010,11,17,11,07,1.60
2010,11,17,11,08,6.40
2010,11,17,11,09,8.10
2010,11,17,11,10,9.60
2010,11,17,11,11,6.40
2010,11,17,11,12,3.20
2010,11,17,11,13,4.80
2010,11,17,11,14,3.20
2010,11,17,11,15,3.20
2010,11,17,11,16,4.80
2010,11,17,11,17,4.80
2010,11,17,11,18,8.10
2010,11,17,11,19,3.20
2010,11,17,11,20,4.80
2010,11,17,11,21,16.10
2010,11,17,11,22,6.40
2010,11,17,11,23,8.10
2010,11,17,11,24,8.10
2010,11,17,11,25,6.40
2010,11,17,11,26,8.10
2010,11,17,11,27,11.30
2010,11,17,11,28,4.80
2010,11,17,11,29,11.30
2010,11,17,11,30,6.40
2010,11,17,11,31,19.30
2010,11,17,11,32,6.40
2010,11,17,11,33,4.80
2010,11,17,11,34,6.40
2010,11,17,11,35,11.30
2010,11,17,11,36,6.40
2010,11,17,11,37,4.80
2010,11,17,11,38,6.40
2010,11,17,11,39,8.10
2010,11,17,11,40,4.80
2010,11,17,11,41,3.20
2010,11,17,11,42,1.60
2010,11,17,11,43,3.20
2010,11,17,11,44,6.40
2010,11,17,11,45,9.60
2010,11,17,11,46,6.40
2010,11,17,11,47,1.60
2010,11,17,11,48,3.20
2010,11,17,11,49,3.20
2010,11,17,11,50,11.30
2010,11,17,11,51,16.10
2010,11,17,11,52,3.20
2010,11,17,11,53,9.60
2010,11,17,11,54,4.80
2010,11,17,11,56,6.40
2010,11,17,11,57,6.40
2010,11,17,11,58,4.80
2010,11,17,11,59,8.10
2010,11,17,12,00,8.10
2010,11,17,12,01,9.60
2010,11,17,12,02,4.80
2010,11,17,12,03,6.40
2010,11,17,12,04,9.60
2010,11,17,12,05,8.10
2010,11,17,12,06,11.30
2010,11,17,12,07,6.40
2010,11,17,12,08,9.60
2010,11,17,12,09,8.10
2010,11,17,12,10,14.50
2010,11,17,12,11,8.10
2010,11,17,12,12,6.40
2010,11,17,12,13,8.10
2010,11,17,12,14,4.80
2010,11,17,12,15,3.20
2010,11,17,12,16,8.10
2010,11,17,12,17,14.50
2010,11,17,12,18,6.40
2010,11,17,12,19,6.40
2010,11,17,12,20,6.40
2010,11,17,12,21,6.40
2010,11,17,12,22,9.60
2010,11,17,12,23,6.40
2010,11,17,12,24,8.10
2010,11,17,12,25,8.10
2010,11,17,12,26,8.10
2010,11,17,12,27,14.50
2010,11,17,12,28,9.60
2010,11,17,12,29,19.30
2010,11,17,12,30,9.60
2010,11,17,12,31,9.60
2010,11,17,12,32,6.40
2010,11,17,12,33,9.60
2010,11,17,12,34,14.50
2010,11,17,12,35,9.60
2010,11,17,12,36,8.10
2010,11,17,12,37,11.30
2010,11,17,12,38,17.70
2010,11,17,12,39,9.60
2010,11,17,12,40,4.80
2010,11,17,12,41,20.90
2010,11,17,12,42,14.50
2010,11,17,12,43,6.40
2010,11,17,12,44,11.30
2010,11,17,12,45,6.40
2010,11,17,12,46,8.10
2010,11,17,12,47,9.60
2010,11,17,12,48,4.80
2010,11,17,12,49,8.10
2010,11,17,12,50,8.10
2010,11,17,12,51,11.30
2010,11,17,12,52,9.60
2010,11,17,12,53,9.60
2010,11,17,12,54,6.40
2010,11,17,12,55,9.60
2010,11,17,12,56,9.60
2010,11,17,12,57,17.70
2010,11,17,12,58,17.70
2010,11,17,12,59,6.40
2010,11,17,13,00,3.20
2010,11,17,13,01,11.30
2010,11,17,13,02,4.80
2010,11,17,13,03,4.80
2010,11,17,13,04,6.40
2010,11,17,13,05,4.80
2010,11,17,13,06,4.80
2010,11,17,13,07,8.10
2010,11,17,13,08,6.40
2010,11,17,13,09,4.80
2010,11,17,13,10,14.50
2010,11,17,13,11,17.70
2010,11,17,13,12,11.30
2010,11,17,13,13,9.60
2010,11,17,13,14,9.60
2010,11,17,13,15,11.30
2010,11,17,13,16,4.80
2010,11,17,13,17,9.60
2010,11,17,13,18,11.30
2010,11,17,13,19,11.30
2010,11,17,13,20,8.10
2010,11,17,13,21,9.60
2010,11,17,13,22,8.10
2010,11,17,13,23,8.10
2010,11,17,13,24,17.70
2010,11,17,13,25,14.50
2010,11,17,13,26,8.10
2010,11,17,13,27,6.40
2010,11,17,13,28,8.10
2010,11,17,13,29,9.60
2010,11,17,13,30,4.80
2010,11,17,13,31,6.40
2010,11,17,13,32,11.30
2010,11,17,13,33,8.10
2010,11,17,13,34,4.80
2010,11,17,13,35,4.80
2010,11,17,13,36,11.30
2010,11,17,13,37,9.60
2010,11,17,13,38,8.10
2010,11,17,13,39,6.40
2010,11,17,13,40,17.70
2010,11,17,13,41,14.50
2010,11,17,13,42,14.50
2010,11,17,13,43,16.10
2010,11,17,13,44,16.10
2010,11,17,13,45,12.90
2010,11,17,13,46,8.10
2010,11,17,13,47,16.10
2010,11,17,13,48,19.30
2010,11,17,13,49,24.20
2010,11,17,13,50,22.50
2010,11,17,13,51,11.30
2010,11,17,13,52,11.30
2010,11,17,13,53,14.50
2010,11,17,13,54,12.90
2010,11,17,13,55,9.60
2010,11,17,13,56,11.30
2010,11,17,13,57,20.90
2010,11,17,13,58,22.50
2010,11,17,13,59,22.50
2010,11,17,14,00,9.60
2010,11,17,14,01,16.10
2010,11,17,14,02,8.10
2010,11,17,14,03,9.60
2010,11,17,14,04,16.10
2010,11,17,14,05,11.30
2010,11,17,14,06,8.10
2010,11,17,14,07,19.30
2010,11,17,14,08,22.50
2010,11,17,14,09,19.30
2010,11,17,14,10,29.00
2010,11,17,14,11,25.70
2010,11,17,14,12,22.50
2010,11,17,14,13,27.40
2010,11,17,14,14,27.40
2010,11,17,14,15,19.30
2010,11,17,14,16,27.40
2010,11,17,14,17,30.60
2010,11,17,14,18,27.40
2010,11,17,14,19,25.70
2010,11,17,14,20,17.70
2010,11,17,14,21,20.90
2010,11,17,14,22,24.20
2010,11,17,14,23,6.40
2010,11,17,14,24,6.40
2010,11,17,14,25,11.30
2010,11,17,14,26,16.10
2010,11,17,14,27,16.10
2010,11,17,14,28,8.10
2010,11,17,14,29,9.60
2010,11,17,14,30,8.10
2010,11,17,14,31,9.60
2010,11,17,14,32,4.80
2010,11,17,14,33,4.80
2010,11,17,14,34,4.80
2010,11,17,14,35,14.50
2010,11,17,14,36,4.80
2010,11,17,14,37,6.40
2010,11,17,14,38,4.80
2010,11,17,14,39,9.60
2010,11,17,14,40,9.60
2010,11,17,14,41,6.40
2010,11,17,14,42,8.10
2010,11,17,14,43,9.60
2010,11,17,14,44,9.60
2010,11,17,14,45,6.40
2010,11,17,14,46,9.60
2010,11,17,14,47,9.60
2010,11,17,14,48,6.40
2010,11,17,14,49,8.10
2010,11,17,14,50,6.40
2010,11,17,14,51,17.70
2010,11,17,14,52,12.90
2010,11,17,14,53,8.10
2010,11,17,14,54,6.40
2010,11,17,14,55,8.10
2010,11,17,14,56,4.80
2010,11,17,14,57,6.40
2010,11,17,14,58,8.10
2010,11,17,14,59,4.80
2010,11,17,15,00,6.40
2010,11,17,15,01,1.60
2010,11,17,15,02,4.80
2010,11,17,15,03,9.60
2010,11,17,15,04,6.40
2010,11,17,15,05,4.80
2010,11,17,15,06,3.20
2010,11,17,15,07,8.10
2010,11,17,15,08,6.40
2010,11,17,15,09,6.40
2010,11,17,15,10,1.60
2010,11,17,15,11,6.40
2010,11,17,15,12,4.80
2010,11,17,15,13,8.10
2010,11,17,15,14,4.80
2010,11,17,15,15,3.20
2010,11,17,15,16,1.60
2010,11,17,15,17,1.60
2010,11,17,15,18,3.20
2010,11,17,15,19,1.60
2010,11,17,15,20,4.80
2010,11,17,15,21,6.40
2010,11,17,15,22,3.20
2010,11,17,15,23,1.60
2010,11,17,15,24,3.20
2010,11,17,15,25,3.20
2010,11,17,15,26,1.60
2010,11,17,15,27,1.60
2010,11,17,15,28,1.60
2010,11,17,15,29,3.20
2010,11,17,15,30,3.20
2010,11,17,15,31,4.80
2010,11,17,15,32,4.80
2010,11,17,15,33,3.20
2010,11,17,15,35,1.60
2010,11,17,15,36,3.20
2010,11,17,15,37,3.20
2010,11,17,15,38,1.60
2010,11,17,15,39,1.60
2010,11,17,15,41,1.60
2010,11,17,15,42,8.10
2010,11,17,15,43,4.80
2010,11,17,15,45,3.20
2010,11,17,15,47,3.20
2010,11,17,15,48,1.60
2010,11,17,15,51,1.60
2010,11,17,15,52,3.20
2010,11,17,15,53,1.60
2010,11,17,15,54,1.60
2010,11,17,15,55,3.20
2010,11,17,15,56,3.20
2010,11,17,15,57,1.60
2010,11,17,15,58,1.60
2010,11,17,15,59,1.60
2010,11,17,16,00,1.60
2010,11,17,16,01,3.20
2010,11,17,16,02,3.20
2010,11,17,16,03,3.20
2010,11,17,16,05,4.80
2010,11,17,16,06,3.20
2010,11,17,16,07,4.80
2010,11,17,16,08,9.60
2010,11,17,16,09,9.60
2010,11,17,16,10,33.80
2010,11,17,16,11,25.70
2010,11,17,16,12,27.40
2010,11,17,16,13,22.50
2010,11,17,16,14,22.50
2010,11,17,16,15,27.40
2010,11,17,16,16,30.60
2010,11,17,16,17,25.70
2010,11,17,16,18,29.00
2010,11,17,16,19,27.40
2010,11,17,16,20,24.20
2010,11,17,16,21,20.90
2010,11,17,16,22,9.60
2010,11,17,16,23,16.10
2010,11,17,16,24,9.60
2010,11,17,16,25,19.30
2010,11,17,16,26,11.30
2010,11,17,16,27,11.30
2010,11,17,16,28,14.50
2010,11,17,16,29,11.30
2010,11,17,16,30,16.10
2010,11,17,16,31,6.40
2010,11,17,16,32,4.80
2010,11,17,16,33,4.80
2010,11,17,16,34,14.50
2010,11,17,16,35,11.30
2010,11,17,16,36,9.60
2010,11,17,16,37,16.10
2010,11,17,16,38,9.60
2010,11,17,16,39,9.60
2010,11,17,16,40,9.60
2010,11,17,16,41,4.80
2010,11,17,16,42,8.10
2010,11,17,16,43,6.40
2010,11,17,16,44,6.40
2010,11,17,16,45,4.80
2010,11,17,16,46,6.40
2010,11,17,16,47,6.40
2010,11,17,16,48,6.40
2010,11,17,16,49,4.80
2010,11,17,16,50,3.20
2010,11,17,16,51,4.80
2010,11,17,16,52,3.20
2010,11,17,16,53,1.60
2010,11,17,16,54,6.40
2010,11,17,16,55,4.80
2010,11,17,16,56,3.20
2010,11,17,16,57,4.80
2010,11,17,16,58,4.80
2010,11,17,16,59,3.20
2010,11,17,17,00,3.20
2010,11,17,17,01,6.40
2010,11,17,17,02,3.20
2010,11,17,17,03,4.80
2010,11,17,17,04,3.20
2010,11,17,17,05,9.60
2010,11,17,17,06,4.80
2010,11,17,17,07,6.40
2010,11,17,17,08,11.30
2010,11,17,17,09,4.80
2010,11,17,17,10,3.20
2010,11,17,17,11,1.60
2010,11,17,17,12,4.80
2010,11,17,17,13,9.60
2010,11,17,17,14,9.60
2010,11,17,17,15,6.40
2010,11,17,17,16,8.10
2010,11,17,17,17,9.60
2010,11,17,17,18,9.60
2010,11,17,17,19,8.10
2010,11,17,17,20,17.70
2010,11,17,17,21,9.60
2010,11,17,17,22,4.80
2010,11,17,17,23,6.40
2010,11,17,17,24,6.40
2010,11,17,17,25,9.60
2010,11,17,17,26,9.60
2010,11,17,17,27,4.80
2010,11,17,17,28,8.10
2010,11,17,17,29,8.10
2010,11,17,17,30,14.50
2010,11,17,17,31,3.20
2010,11,17,17,32,4.80
2010,11,17,17,33,4.80
2010,11,17,17,34,6.40
2010,11,17,17,35,6.40
2010,11,17,17,36,6.40
2010,11,17,17,37,4.80
2010,11,17,17,38,3.20
2010,11,17,17,39,1.60
2010,11,17,17,40,1.60
2010,11,17,17,41,16.10
2010,11,17,17,42,6.40
2010,11,17,17,43,6.40
2010,11,17,17,44,3.20
2010,11,17,17,45,3.20
2010,11,17,17,46,4.80
2010,11,17,17,47,8.10
2010,11,17,17,48,6.40
2010,11,17,17,49,4.80
2010,11,17,17,50,4.80
2010,11,17,17,51,4.80
2010,11,17,17,52,8.10
2010,11,17,17,53,6.40
2010,11,17,17,54,4.80
2010,11,17,17,55,4.80
2010,11,17,17,56,3.20
2010,11,17,17,57,4.80
2010,11,17,17,58,3.20
2010,11,17,17,59,6.40
2010,11,17,18,00,6.40
2010,11,17,18,01,3.20
2010,11,17,18,02,1.60
2010,11,17,18,03,3.20
2010,11,17,18,04,3.20
2010,11,17,18,05,6.40
2010,11,17,18,06,3.20
2010,11,17,18,07,6.40
2010,11,17,18,08,4.80
2010,11,17,18,09,3.20
2010,11,17,18,10,3.20
2010,11,17,18,11,3.20
2010,11,17,18,12,3.20
2010,11,17,18,13,4.80
2010,11,17,18,14,4.80
2010,11,17,18,15,4.80
2010,11,17,18,16,3.20
2010,11,17,18,17,3.20
2010,11,17,18,18,3.20
2010,11,17,18,19,3.20
2010,11,17,18,20,3.20
2010,11,17,18,21,3.20
2010,11,17,18,22,4.80
2010,11,17,18,23,3.20
2010,11,17,18,24,3.20
2010,11,17,18,25,6.40
2010,11,17,18,26,6.40
2010,11,17,18,27,1.60
2010,11,17,18,28,3.20
2010,11,17,18,29,1.60
2010,11,17,18,30,3.20
2010,11,17,18,31,1.60
2010,11,17,18,32,3.20
2010,11,17,18,33,1.60
2010,11,17,18,34,3.20
2010,11,17,18,35,3.20
2010,11,17,18,36,4.80
2010,11,17,18,37,1.60
2010,11,17,18,38,1.60
2010,11,17,18,39,4.80
2010,11,17,18,40,1.60
2010,11,17,18,43,3.20
2010,11,17,18,44,1.60
2010,11,17,18,45,1.60
2010,11,17,18,46,1.60
2010,11,17,18,51,1.60
2010,11,17,18,53,3.20
2010,11,17,18,54,1.60
2010,11,17,18,56,3.20
2010,11,17,18,57,1.60
2010,11,17,18,58,4.80
2010,11,17,18,59,3.20
2010,11,17,19,00,3.20
2010,11,17,19,01,4.80
2010,11,17,19,02,3.20
2010,11,17,19,03,1.60
2010,11,17,19,04,3.20
2010,11,17,19,05,3.20
2010,11,17,19,06,3.20
2010,11,17,19,07,3.20
2010,11,17,19,09,1.60
2010,11,17,19,10,3.20
2010,11,17,19,11,3.20
2010,11,17,19,12,6.40
2010,11,17,19,13,8.10
2010,11,17,19,14,1.60
2010,11,17,19,15,3.20
2010,11,17,19,16,1.60
2010,11,17,19,17,3.20
2010,11,17,19,18,1.60
2010,11,17,19,19,1.60
2010,11,17,19,20,1.60
2010,11,17,19,24,1.60
2010,11,17,19,25,3.20
2010,11,17,19,26,1.60
2010,11,17,19,28,3.20
2010,11,17,19,29,4.80
2010,11,17,19,30,6.40
2010,11,17,19,31,4.80
2010,11,17,19,32,3.20
2010,11,17,19,33,1.60
2010,11,17,19,39,3.20
2010,11,17,19,40,4.80
2010,11,17,19,41,1.60
2010,11,17,19,44,1.60
2010,11,17,19,45,1.60
2010,11,17,19,53,1.60
2010,11,17,19,56,1.60
2010,11,17,19,57,1.60
2010,11,17,19,59,1.60
2010,11,17,20,03,1.60
2010,11,17,20,04,11.30
2010,11,17,20,05,8.10
2010,11,17,20,06,3.20
2010,11,17,20,07,3.20
2010,11,17,20,08,6.40
2010,11,17,20,09,4.80
2010,11,17,20,10,4.80
2010,11,17,20,11,6.40
2010,11,17,20,12,8.10
2010,11,17,20,13,8.10
2010,11,17,20,14,4.80
2010,11,17,20,15,3.20
2010,11,17,20,16,8.10
2010,11,17,20,17,11.30
2010,11,17,20,18,6.40
2010,11,17,20,19,6.40
2010,11,17,20,22,1.60
2010,11,17,20,24,1.60
2010,11,17,20,28,4.80
2010,11,17,20,29,8.10
2010,11,17,20,30,4.80
2010,11,17,20,31,1.60
2010,11,17,20,32,1.60
2010,11,17,20,34,4.80
2010,11,17,20,35,1.60
2010,11,17,20,37,1.60
2010,11,17,20,38,1.60
2010,11,17,20,42,1.60
2010,11,17,20,43,1.60
2010,11,17,20,44,4.80
2010,11,17,20,45,4.80
2010,11,17,20,46,3.20
2010,11,17,20,47,1.60
2010,11,17,20,48,1.60
2010,11,17,20,49,1.60
2010,11,17,20,50,4.80
2010,11,17,20,51,4.80
2010,11,17,20,52,1.60
2010,11,17,20,53,4.80
2010,11,17,20,54,4.80
2010,11,17,20,55,1.60
2010,11,17,20,56,1.60
2010,11,17,20,57,3.20
2010,11,17,20,58,3.20
2010,11,17,20,59,3.20
2010,11,17,21,00,1.60
2010,11,17,21,01,3.20
2010,11,17,21,02,3.20
2010,11,17,21,03,3.20
2010,11,17,21,04,3.20
2010,11,17,21,05,3.20
2010,11,17,21,06,1.60
2010,11,17,21,07,4.80
2010,11,17,21,08,4.80
2010,11,17,21,09,4.80
2010,11,17,21,12,9.60
2010,11,17,21,13,11.30
2010,11,17,21,14,4.80
2010,11,17,21,15,4.80
2010,11,17,21,16,8.10
2010,11,17,21,17,22.50
2010,11,17,21,18,20.90
2010,11,17,21,19,16.10
2010,11,17,21,20,16.10
2010,11,17,21,21,9.60
2010,11,17,21,22,11.30
2010,11,17,21,23,9.60
2010,11,17,21,24,14.50
2010,11,17,21,25,14.50
2010,11,17,21,26,8.10
2010,11,17,21,27,4.80
2010,11,17,21,28,8.10
2010,11,17,21,29,14.50
2010,11,17,21,30,6.40
2010,11,17,21,31,9.60
2010,11,17,21,32,9.60
2010,11,17,21,33,9.60
2010,11,17,21,34,6.40
2010,11,17,21,35,6.40
2010,11,17,21,36,4.80
2010,11,17,21,37,4.80
2010,11,17,21,38,8.10
2010,11,17,21,39,8.10
2010,11,17,21,40,4.80
2010,11,17,21,41,3.20
2010,11,17,21,42,6.40
2010,11,17,21,43,9.60
2010,11,17,21,44,4.80
2010,11,17,21,45,3.20
2010,11,17,21,46,3.20
2010,11,17,21,48,1.60
2010,11,17,21,51,1.60
2010,11,17,21,52,3.20
2010,11,17,21,53,3.20
2010,11,17,21,54,3.20
2010,11,17,21,55,1.60
2010,11,17,21,56,1.60
2010,11,17,21,57,1.60
2010,11,17,21,58,1.60
2010,11,17,21,59,1.60
2010,11,17,22,00,1.60
2010,11,17,22,01,3.20
2010,11,17,22,02,3.20
2010,11,17,22,03,1.60
2010,11,17,22,04,1.60
2010,11,17,22,05,1.60
2010,11,17,22,06,1.60
2010,11,17,22,07,3.20
2010,11,17,22,08,1.60
2010,11,17,22,09,1.60
2010,11,17,22,14,1.60
2010,11,17,22,15,1.60
2010,11,17,22,16,3.20
2010,11,17,22,17,1.60
2010,11,17,22,18,3.20
2010,11,17,22,19,3.20
2010,11,17,22,20,1.60
2010,11,17,22,22,1.60
2010,11,17,22,23,1.60
2010,11,17,22,24,1.60
2010,11,17,22,25,4.80
2010,11,17,22,26,8.10
2010,11,17,22,27,4.80
2010,11,17,22,28,1.60
2010,11,17,22,29,1.60
2010,11,17,22,30,4.80
2010,11,17,22,31,1.60
2010,11,17,22,32,6.40
2010,11,17,22,33,9.60
2010,11,17,22,34,4.80
2010,11,17,22,35,1.60
2010,11,17,22,45,1.60
2010,11,17,22,46,3.20
2010,11,17,22,47,1.60
2010,11,17,22,48,3.20
2010,11,17,22,49,3.20
2010,11,17,22,50,3.20
2010,11,17,22,51,3.20
2010,11,17,22,52,1.60
2010,11,17,22,53,3.20
2010,11,17,22,54,4.80
2010,11,17,22,55,3.20
2010,11,17,22,56,4.80
2010,11,17,22,57,3.20
2010,11,17,22,58,3.20
2010,11,17,22,59,1.60
2010,11,17,23,01,3.20
2010,11,17,23,02,1.60
2010,11,17,23,03,1.60
2010,11,17,23,04,1.60
2010,11,17,23,07,1.60
2010,11,17,23,08,1.60
2010,11,17,23,09,1.60
2010,11,17,23,10,4.80
2010,11,17,23,11,3.20
2010,11,17,23,12,4.80
2010,11,17,23,13,3.20
2010,11,17,23,14,1.60
2010,11,17,23,15,4.80
2010,11,17,23,16,3.20
2010,11,17,23,18,3.20
2010,11,17,23,19,1.60
2010,11,17,23,20,1.60
2010,11,17,23,25,1.60
2010,11,17,23,33,1.60
2010,11,17,23,34,3.20
2010,11,17,23,35,6.40
2010,11,17,23,36,6.40
2010,11,17,23,37,3.20
2010,11,17,23,38,3.20
2010,11,17,23,39,1.60
2010,11,17,23,40,6.40
2010,11,17,23,41,4.80
2010,11,17,23,42,6.40
2010,11,17,23,43,6.40
2010,11,17,23,44,8.10
2010,11,17,23,45,4.80
2010,11,17,23,46,6.40
2010,11,17,23,47,3.20
2010,11,17,23,48,8.10
2010,11,17,23,49,6.40
2010,11,17,23,50,3.20
2010,11,17,23,51,3.20
2010,11,17,23,52,3.20
2010,11,17,23,53,4.80
2010,11,17,23,55,1.60
2010,11,17,23,56,3.20
2010,11,17,23,57,3.20
2010,11,17,23,58,3.20
2010,11,17,23,59,1.60
