Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,12.90
2015,06,22,00,01,12.90
2015,06,22,00,02,12.90
2015,06,22,00,03,12.90
2015,06,22,00,04,12.90
2015,06,22,00,05,12.90
2015,06,22,00,06,12.90
2015,06,22,00,07,12.90
2015,06,22,00,08,12.90
2015,06,22,00,09,12.90
2015,06,22,00,10,12.90
2015,06,22,00,11,12.90
2015,06,22,00,12,12.90
2015,06,22,00,13,12.90
2015,06,22,00,14,12.90
2015,06,22,00,15,12.90
2015,06,22,00,16,12.90
2015,06,22,00,17,12.90
2015,06,22,00,18,12.90
2015,06,22,00,19,12.80
2015,06,22,00,20,12.80
2015,06,22,00,21,12.80
2015,06,22,00,22,12.80
2015,06,22,00,23,12.80
2015,06,22,00,24,12.80
2015,06,22,00,25,12.80
2015,06,22,00,26,12.80
2015,06,22,00,27,12.80
2015,06,22,00,28,12.80
2015,06,22,00,29,12.80
2015,06,22,00,30,12.70
2015,06,22,00,31,12.70
2015,06,22,00,32,12.70
2015,06,22,00,33,12.70
2015,06,22,00,34,12.70
2015,06,22,00,35,12.60
2015,06,22,00,36,12.60
2015,06,22,00,37,12.60
2015,06,22,00,38,12.60
2015,06,22,00,39,12.60
2015,06,22,00,40,12.60
2015,06,22,00,41,12.60
2015,06,22,00,42,12.60
2015,06,22,00,43,12.60
2015,06,22,00,44,12.50
2015,06,22,00,45,12.50
2015,06,22,00,46,12.50
2015,06,22,00,47,12.40
2015,06,22,00,48,12.40
2015,06,22,00,49,12.40
2015,06,22,00,50,12.40
2015,06,22,00,51,12.30
2015,06,22,00,52,12.30
2015,06,22,00,53,12.30
2015,06,22,00,54,12.20
2015,06,22,00,55,12.20
2015,06,22,00,56,12.20
2015,06,22,00,57,12.10
2015,06,22,00,58,12.10
2015,06,22,00,59,12.10
2015,06,22,01,00,12.10
2015,06,22,01,01,12.10
2015,06,22,01,02,12.10
2015,06,22,01,03,12.10
2015,06,22,01,04,12.10
2015,06,22,01,05,12.00
2015,06,22,01,06,12.00
2015,06,22,01,07,12.00
2015,06,22,01,08,12.00
2015,06,22,01,09,12.00
2015,06,22,01,10,11.90
2015,06,22,01,11,11.90
2015,06,22,01,12,11.90
2015,06,22,01,13,11.90
2015,06,22,01,14,11.90
2015,06,22,01,15,11.90
2015,06,22,01,16,11.90
2015,06,22,01,17,11.80
2015,06,22,01,18,11.80
2015,06,22,01,19,11.80
2015,06,22,01,20,11.80
2015,06,22,01,21,11.80
2015,06,22,01,22,11.80
2015,06,22,01,23,11.80
2015,06,22,01,24,11.80
2015,06,22,01,25,11.80
2015,06,22,01,26,11.80
2015,06,22,01,27,11.80
2015,06,22,01,28,11.80
2015,06,22,01,29,11.80
2015,06,22,01,30,11.80
2015,06,22,01,31,11.80
2015,06,22,01,32,11.80
2015,06,22,01,33,11.80
2015,06,22,01,34,11.80
2015,06,22,01,35,11.80
2015,06,22,01,36,11.80
2015,06,22,01,37,11.80
2015,06,22,01,38,11.80
2015,06,22,01,39,11.80
2015,06,22,01,40,11.80
2015,06,22,01,41,11.80
2015,06,22,01,42,11.80
2015,06,22,01,43,11.80
2015,06,22,01,44,11.80
2015,06,22,01,45,11.80
2015,06,22,01,46,11.80
2015,06,22,01,47,11.80
2015,06,22,01,48,11.80
2015,06,22,01,49,11.70
2015,06,22,01,50,11.70
2015,06,22,01,51,11.70
2015,06,22,01,52,11.70
2015,06,22,01,53,11.60
2015,06,22,01,54,11.60
2015,06,22,01,55,11.60
2015,06,22,01,56,11.50
2015,06,22,01,57,11.50
2015,06,22,01,58,11.50
2015,06,22,01,59,11.50
2015,06,22,02,00,11.40
2015,06,22,02,01,11.40
2015,06,22,02,02,11.40
2015,06,22,02,03,11.40
2015,06,22,02,04,11.40
2015,06,22,02,05,11.40
2015,06,22,02,06,11.30
2015,06,22,02,07,11.30
2015,06,22,02,08,11.30
2015,06,22,02,09,11.30
2015,06,22,02,10,11.30
2015,06,22,02,11,11.30
2015,06,22,02,12,11.30
2015,06,22,02,13,11.20
2015,06,22,02,14,11.20
2015,06,22,02,15,11.20
2015,06,22,02,16,11.20
2015,06,22,02,17,11.20
2015,06,22,02,18,11.20
2015,06,22,02,19,11.20
2015,06,22,02,20,11.20
2015,06,22,02,21,11.10
2015,06,22,02,22,11.10
2015,06,22,02,23,11.10
2015,06,22,02,24,11.10
2015,06,22,02,25,11.10
2015,06,22,02,26,11.10
2015,06,22,02,27,11.10
2015,06,22,02,28,11.10
2015,06,22,02,29,11.00
2015,06,22,02,30,11.00
2015,06,22,02,31,11.00
2015,06,22,02,32,11.00
2015,06,22,02,33,10.90
2015,06,22,02,34,10.90
2015,06,22,02,35,10.90
2015,06,22,02,36,10.90
2015,06,22,02,37,10.90
2015,06,22,02,38,10.90
2015,06,22,02,39,10.90
2015,06,22,02,40,10.90
2015,06,22,02,41,10.90
2015,06,22,02,42,10.90
2015,06,22,02,43,10.90
2015,06,22,02,44,10.90
2015,06,22,02,45,10.90
2015,06,22,02,46,10.90
2015,06,22,02,47,10.90
2015,06,22,02,48,10.90
2015,06,22,02,49,10.90
2015,06,22,02,50,10.90
2015,06,22,02,51,10.90
2015,06,22,02,52,10.80
2015,06,22,02,53,10.80
2015,06,22,02,54,10.80
2015,06,22,02,55,10.80
2015,06,22,02,56,10.80
2015,06,22,02,57,10.80
2015,06,22,02,58,10.80
2015,06,22,02,59,10.80
2015,06,22,03,00,10.80
2015,06,22,03,01,10.70
2015,06,22,03,02,10.70
2015,06,22,03,03,10.70
2015,06,22,03,04,10.70
2015,06,22,03,05,10.70
2015,06,22,03,06,10.70
2015,06,22,03,07,10.70
2015,06,22,03,08,10.70
2015,06,22,03,09,10.70
2015,06,22,03,10,10.70
2015,06,22,03,11,10.70
2015,06,22,03,12,10.70
2015,06,22,03,13,10.80
2015,06,22,03,14,10.80
2015,06,22,03,15,10.80
2015,06,22,03,16,10.80
2015,06,22,03,17,10.80
2015,06,22,03,18,10.80
2015,06,22,03,19,10.80
2015,06,22,03,20,10.80
2015,06,22,03,21,10.80
2015,06,22,03,22,10.80
2015,06,22,03,23,10.80
2015,06,22,03,24,10.80
2015,06,22,03,25,10.80
2015,06,22,03,26,10.80
2015,06,22,03,27,10.80
2015,06,22,03,28,10.80
2015,06,22,03,29,10.80
2015,06,22,03,30,10.80
2015,06,22,03,31,10.80
2015,06,22,03,32,10.80
2015,06,22,03,33,10.70
2015,06,22,03,34,10.70
2015,06,22,03,35,10.70
2015,06,22,03,36,10.70
2015,06,22,03,37,10.60
2015,06,22,03,38,10.60
2015,06,22,03,39,10.60
2015,06,22,03,40,10.60
2015,06,22,03,41,10.50
2015,06,22,03,42,10.50
2015,06,22,03,43,10.50
2015,06,22,03,44,10.40
2015,06,22,03,45,10.40
2015,06,22,03,46,10.40
2015,06,22,03,47,10.40
2015,06,22,03,48,10.30
2015,06,22,03,49,10.30
2015,06,22,03,50,10.30
2015,06,22,03,51,10.30
2015,06,22,03,52,10.30
2015,06,22,03,53,10.30
2015,06,22,03,54,10.30
2015,06,22,03,55,10.30
2015,06,22,03,56,10.20
2015,06,22,03,57,10.20
2015,06,22,03,58,10.20
2015,06,22,03,59,10.20
2015,06,22,04,00,10.20
2015,06,22,04,01,10.20
2015,06,22,04,02,10.20
2015,06,22,04,03,10.20
2015,06,22,04,04,10.20
2015,06,22,04,05,10.20
2015,06,22,04,06,10.20
2015,06,22,04,07,10.20
2015,06,22,04,08,10.20
2015,06,22,04,09,10.20
2015,06,22,04,10,10.20
2015,06,22,04,11,10.20
2015,06,22,04,12,10.10
2015,06,22,04,13,10.10
2015,06,22,04,14,10.10
2015,06,22,04,15,10.10
2015,06,22,04,16,10.10
2015,06,22,04,17,10.10
2015,06,22,04,18,10.10
2015,06,22,04,19,10.10
2015,06,22,04,20,10.10
2015,06,22,04,21,10.10
2015,06,22,04,22,10.10
2015,06,22,04,23,10.10
2015,06,22,04,24,10.10
2015,06,22,04,25,10.10
2015,06,22,04,26,10.10
2015,06,22,04,27,10.10
2015,06,22,04,28,10.10
2015,06,22,04,29,10.10
2015,06,22,04,30,10.10
2015,06,22,04,31,10.10
2015,06,22,04,32,10.10
2015,06,22,04,33,10.10
2015,06,22,04,34,10.10
2015,06,22,04,35,10.10
2015,06,22,04,36,10.10
2015,06,22,04,37,10.10
2015,06,22,04,38,10.10
2015,06,22,04,39,10.10
2015,06,22,04,40,10.10
2015,06,22,04,41,10.20
2015,06,22,04,42,10.20
2015,06,22,04,43,10.20
2015,06,22,04,44,10.20
2015,06,22,04,45,10.20
2015,06,22,04,46,10.10
2015,06,22,04,47,10.10
2015,06,22,04,48,10.10
2015,06,22,04,49,10.10
2015,06,22,04,50,10.10
2015,06,22,04,51,10.00
2015,06,22,04,52,10.00
2015,06,22,04,53,10.00
2015,06,22,04,54,9.90
2015,06,22,04,55,9.90
2015,06,22,04,56,9.90
2015,06,22,04,57,9.90
2015,06,22,04,58,9.90
2015,06,22,04,59,9.90
2015,06,22,05,00,9.90
2015,06,22,05,01,9.90
2015,06,22,05,02,9.90
2015,06,22,05,03,9.90
2015,06,22,05,04,9.90
2015,06,22,05,05,9.90
2015,06,22,05,06,9.90
2015,06,22,05,07,9.90
2015,06,22,05,08,9.90
2015,06,22,05,09,9.90
2015,06,22,05,10,10.00
2015,06,22,05,11,10.00
2015,06,22,05,12,10.00
2015,06,22,05,13,10.00
2015,06,22,05,14,10.00
2015,06,22,05,15,10.00
2015,06,22,05,16,10.00
2015,06,22,05,17,10.00
2015,06,22,05,18,9.90
2015,06,22,05,19,9.90
2015,06,22,05,20,9.90
2015,06,22,05,21,9.90
2015,06,22,05,22,9.90
2015,06,22,05,23,9.90
2015,06,22,05,24,9.90
2015,06,22,05,25,9.80
2015,06,22,05,26,9.80
2015,06,22,05,27,9.80
2015,06,22,05,28,9.80
2015,06,22,05,29,9.80
2015,06,22,05,30,9.80
2015,06,22,05,31,9.80
2015,06,22,05,32,9.80
2015,06,22,05,33,9.80
2015,06,22,05,34,9.80
2015,06,22,05,35,9.80
2015,06,22,05,36,9.70
2015,06,22,05,37,9.70
2015,06,22,05,38,9.70
2015,06,22,05,39,9.70
2015,06,22,05,40,9.70
2015,06,22,05,41,9.70
2015,06,22,05,42,9.60
2015,06,22,05,43,9.60
2015,06,22,05,44,9.60
2015,06,22,05,45,9.60
2015,06,22,05,46,9.60
2015,06,22,05,47,9.60
2015,06,22,05,48,9.60
2015,06,22,05,49,9.60
2015,06,22,05,50,9.60
2015,06,22,05,51,9.60
2015,06,22,05,52,9.60
2015,06,22,05,53,9.60
2015,06,22,05,54,9.60
2015,06,22,05,55,9.60
2015,06,22,05,56,9.60
2015,06,22,05,57,9.60
2015,06,22,05,58,9.60
2015,06,22,05,59,9.60
2015,06,22,06,00,9.60
2015,06,22,06,01,9.60
2015,06,22,06,02,9.60
2015,06,22,06,03,9.60
2015,06,22,06,04,9.60
2015,06,22,06,05,9.60
2015,06,22,06,06,9.60
2015,06,22,06,07,9.60
2015,06,22,06,08,9.60
2015,06,22,06,09,9.60
2015,06,22,06,10,9.70
2015,06,22,06,11,9.70
2015,06,22,06,12,9.70
2015,06,22,06,13,9.70
2015,06,22,06,14,9.70
2015,06,22,06,15,9.70
2015,06,22,06,16,9.70
2015,06,22,06,17,9.80
2015,06,22,06,18,9.80
2015,06,22,06,19,9.80
2015,06,22,06,20,9.80
2015,06,22,06,21,9.80
2015,06,22,06,22,9.80
2015,06,22,06,23,9.80
2015,06,22,06,24,9.90
2015,06,22,06,25,9.90
2015,06,22,06,26,9.90
2015,06,22,06,27,10.00
2015,06,22,06,28,10.00
2015,06,22,06,29,10.10
2015,06,22,06,30,10.10
2015,06,22,06,31,10.10
2015,06,22,06,32,10.20
2015,06,22,06,33,10.20
2015,06,22,06,34,10.20
2015,06,22,06,35,10.20
2015,06,22,06,36,10.30
2015,06,22,06,37,10.30
2015,06,22,06,38,10.40
2015,06,22,06,39,10.40
2015,06,22,06,40,10.50
2015,06,22,06,41,10.50
2015,06,22,06,42,10.50
2015,06,22,06,43,10.60
2015,06,22,06,44,10.60
2015,06,22,06,45,10.60
2015,06,22,06,46,10.60
2015,06,22,06,47,10.70
2015,06,22,06,48,10.70
2015,06,22,06,49,10.70
2015,06,22,06,50,10.70
2015,06,22,06,51,10.80
2015,06,22,06,52,10.80
2015,06,22,06,53,10.90
2015,06,22,06,54,11.00
2015,06,22,06,55,11.10
2015,06,22,06,56,11.10
2015,06,22,06,57,11.20
2015,06,22,06,58,11.30
2015,06,22,06,59,11.40
2015,06,22,07,00,11.50
2015,06,22,07,01,11.60
2015,06,22,07,02,11.70
2015,06,22,07,03,11.80
2015,06,22,07,04,11.80
2015,06,22,07,05,11.90
2015,06,22,07,06,11.90
2015,06,22,07,07,12.00
2015,06,22,07,08,12.10
2015,06,22,07,09,12.20
2015,06,22,07,10,12.20
2015,06,22,07,11,12.30
2015,06,22,07,12,12.30
2015,06,22,07,13,12.40
2015,06,22,07,14,12.40
2015,06,22,07,15,12.50
2015,06,22,07,16,12.60
2015,06,22,07,17,12.60
2015,06,22,07,18,12.70
2015,06,22,07,19,12.70
2015,06,22,07,20,12.80
2015,06,22,07,21,12.90
2015,06,22,07,22,12.90
2015,06,22,07,23,13.00
2015,06,22,07,24,13.00
2015,06,22,07,25,13.10
2015,06,22,07,26,13.20
2015,06,22,07,27,13.20
2015,06,22,07,28,13.30
2015,06,22,07,29,13.40
2015,06,22,07,30,13.40
2015,06,22,07,31,13.50
2015,06,22,07,32,13.60
2015,06,22,07,33,13.70
2015,06,22,07,34,13.70
2015,06,22,07,35,13.80
2015,06,22,07,36,13.90
2015,06,22,07,37,14.10
2015,06,22,07,38,14.20
2015,06,22,07,39,14.40
2015,06,22,07,40,14.50
2015,06,22,07,41,14.60
2015,06,22,07,42,14.80
2015,06,22,07,43,14.90
2015,06,22,07,44,15.00
2015,06,22,07,45,15.10
2015,06,22,07,46,15.10
2015,06,22,07,47,15.20
2015,06,22,07,48,15.20
2015,06,22,07,49,15.30
2015,06,22,07,50,15.40
2015,06,22,07,51,15.50
2015,06,22,07,52,15.60
2015,06,22,07,53,15.70
2015,06,22,07,54,15.80
2015,06,22,07,55,15.90
2015,06,22,07,56,16.00
2015,06,22,07,57,16.10
2015,06,22,07,58,16.10
2015,06,22,07,59,16.20
2015,06,22,08,00,16.30
2015,06,22,08,01,16.50
2015,06,22,08,02,16.60
2015,06,22,08,03,16.70
2015,06,22,08,04,16.70
2015,06,22,08,05,16.90
2015,06,22,08,06,16.90
2015,06,22,08,07,17.00
2015,06,22,08,08,17.00
2015,06,22,08,09,17.20
2015,06,22,08,10,17.30
2015,06,22,08,11,17.40
2015,06,22,08,12,17.40
2015,06,22,08,13,17.50
2015,06,22,08,14,17.60
2015,06,22,08,15,17.70
2015,06,22,08,16,17.80
2015,06,22,08,17,17.90
2015,06,22,08,18,18.00
2015,06,22,08,19,18.00
2015,06,22,08,20,18.10
2015,06,22,08,21,18.10
2015,06,22,08,22,18.20
2015,06,22,08,23,18.20
2015,06,22,08,24,18.20
2015,06,22,08,25,18.20
2015,06,22,08,26,18.10
2015,06,22,08,27,18.20
2015,06,22,08,28,18.20
2015,06,22,08,29,18.20
2015,06,22,08,30,18.30
2015,06,22,08,31,18.30
2015,06,22,08,32,18.20
2015,06,22,08,33,18.30
2015,06,22,08,34,18.30
2015,06,22,08,35,18.40
2015,06,22,08,36,18.40
2015,06,22,08,37,18.50
2015,06,22,08,38,18.50
2015,06,22,08,39,18.60
2015,06,22,08,40,18.70
2015,06,22,08,41,18.70
2015,06,22,08,42,18.60
2015,06,22,08,43,18.60
2015,06,22,08,44,18.60
2015,06,22,08,45,18.60
2015,06,22,08,46,18.60
2015,06,22,08,47,18.60
2015,06,22,08,48,18.60
2015,06,22,08,49,18.60
2015,06,22,08,50,18.60
2015,06,22,08,51,18.70
2015,06,22,08,52,18.80
2015,06,22,08,53,18.80
2015,06,22,08,54,18.90
2015,06,22,08,55,19.00
2015,06,22,08,56,19.10
2015,06,22,08,57,19.20
2015,06,22,08,58,19.20
2015,06,22,08,59,19.20
2015,06,22,09,00,19.20
2015,06,22,09,01,19.20
2015,06,22,09,02,19.20
2015,06,22,09,03,19.30
2015,06,22,09,04,19.30
2015,06,22,09,05,19.40
2015,06,22,09,06,19.40
2015,06,22,09,07,19.50
2015,06,22,09,08,19.50
2015,06,22,09,09,19.60
2015,06,22,09,10,19.70
2015,06,22,09,11,19.60
2015,06,22,09,12,19.60
2015,06,22,09,13,19.60
2015,06,22,09,14,19.70
2015,06,22,09,15,19.80
2015,06,22,09,16,19.80
2015,06,22,09,17,19.80
2015,06,22,09,18,19.80
2015,06,22,09,19,19.90
2015,06,22,09,20,19.90
2015,06,22,09,21,20.00
2015,06,22,09,22,20.00
2015,06,22,09,23,19.90
2015,06,22,09,24,20.00
2015,06,22,09,25,20.00
2015,06,22,09,26,20.00
2015,06,22,09,27,20.10
2015,06,22,09,28,20.10
2015,06,22,09,29,20.20
2015,06,22,09,30,20.30
2015,06,22,09,31,20.40
2015,06,22,09,32,20.40
2015,06,22,09,33,20.50
2015,06,22,09,34,20.60
2015,06,22,09,35,20.60
2015,06,22,09,36,20.50
2015,06,22,09,37,20.40
2015,06,22,09,38,20.40
2015,06,22,09,39,20.30
2015,06,22,09,40,20.30
2015,06,22,09,41,20.20
2015,06,22,09,42,20.10
2015,06,22,09,43,20.10
2015,06,22,09,44,20.10
2015,06,22,09,45,20.20
2015,06,22,09,46,20.20
2015,06,22,09,47,20.30
2015,06,22,09,48,20.20
2015,06,22,09,49,20.10
2015,06,22,09,50,20.00
2015,06,22,09,51,19.90
2015,06,22,09,52,19.80
2015,06,22,09,53,19.90
2015,06,22,09,54,19.90
2015,06,22,09,55,19.80
2015,06,22,09,56,19.80
2015,06,22,09,57,19.80
2015,06,22,09,58,19.90
2015,06,22,09,59,19.80
2015,06,22,10,00,19.70
2015,06,22,10,01,19.70
2015,06,22,10,02,19.80
2015,06,22,10,03,19.90
2015,06,22,10,04,20.10
2015,06,22,10,05,20.20
2015,06,22,10,06,20.20
2015,06,22,10,07,20.30
2015,06,22,10,08,20.50
2015,06,22,10,09,20.60
2015,06,22,10,10,20.60
2015,06,22,10,11,20.60
2015,06,22,10,12,20.70
2015,06,22,10,13,20.80
2015,06,22,10,14,21.00
2015,06,22,10,15,21.10
2015,06,22,10,16,21.20
2015,06,22,10,17,21.10
2015,06,22,10,18,21.00
2015,06,22,10,19,21.00
2015,06,22,10,20,20.90
2015,06,22,10,21,20.90
2015,06,22,10,22,20.90
2015,06,22,10,23,21.00
2015,06,22,10,24,21.10
2015,06,22,10,25,21.10
2015,06,22,10,26,21.20
2015,06,22,10,27,21.20
2015,06,22,10,28,21.20
2015,06,22,10,29,21.20
2015,06,22,10,30,21.20
2015,06,22,10,31,21.10
2015,06,22,10,32,21.00
2015,06,22,10,33,20.90
2015,06,22,10,34,21.00
2015,06,22,10,35,21.00
2015,06,22,10,36,21.00
2015,06,22,10,37,20.90
2015,06,22,10,38,20.80
2015,06,22,10,39,20.70
2015,06,22,10,40,20.60
2015,06,22,10,41,20.60
2015,06,22,10,42,20.70
2015,06,22,10,43,20.80
2015,06,22,10,44,20.90
2015,06,22,10,45,21.10
2015,06,22,10,46,21.10
2015,06,22,10,47,21.10
2015,06,22,10,48,21.10
2015,06,22,10,49,20.90
2015,06,22,10,50,20.80
2015,06,22,10,51,20.60
2015,06,22,10,52,20.50
2015,06,22,10,53,20.40
2015,06,22,10,54,20.50
2015,06,22,10,55,20.50
2015,06,22,10,56,20.60
2015,06,22,10,57,20.70
2015,06,22,10,58,20.70
2015,06,22,10,59,20.80
2015,06,22,11,00,20.80
2015,06,22,11,01,20.80
2015,06,22,11,02,20.80
2015,06,22,11,03,20.80
2015,06,22,11,04,20.80
2015,06,22,11,05,20.90
2015,06,22,11,06,20.80
2015,06,22,11,07,20.70
2015,06,22,11,08,20.70
2015,06,22,11,09,20.80
2015,06,22,11,10,20.90
2015,06,22,11,11,21.00
2015,06,22,11,12,21.00
2015,06,22,11,13,21.00
2015,06,22,11,14,21.10
2015,06,22,11,15,21.20
2015,06,22,11,16,21.40
2015,06,22,11,17,21.50
2015,06,22,11,18,21.50
2015,06,22,11,19,21.40
2015,06,22,11,20,21.30
2015,06,22,11,21,21.30
2015,06,22,11,22,21.50
2015,06,22,11,23,21.60
2015,06,22,11,24,21.70
2015,06,22,11,25,21.80
2015,06,22,11,26,21.90
2015,06,22,11,27,22.00
2015,06,22,11,28,22.00
2015,06,22,11,29,22.00
2015,06,22,11,30,22.00
2015,06,22,11,31,21.90
2015,06,22,11,32,21.80
2015,06,22,11,33,21.60
2015,06,22,11,34,21.50
2015,06,22,11,35,21.40
2015,06,22,11,36,21.60
2015,06,22,11,37,21.70
2015,06,22,11,38,21.80
2015,06,22,11,39,21.80
2015,06,22,11,40,21.70
2015,06,22,11,41,21.70
2015,06,22,11,42,21.90
2015,06,22,11,43,21.90
2015,06,22,11,44,21.80
2015,06,22,11,45,21.70
2015,06,22,11,46,21.70
2015,06,22,11,47,21.80
2015,06,22,11,48,21.70
2015,06,22,11,49,21.50
2015,06,22,11,50,21.50
2015,06,22,11,51,21.60
2015,06,22,11,52,21.60
2015,06,22,11,53,21.70
2015,06,22,11,54,21.70
2015,06,22,11,55,21.70
2015,06,22,11,56,21.80
2015,06,22,11,57,21.80
2015,06,22,11,58,21.70
2015,06,22,11,59,21.50
2015,06,22,12,00,21.60
2015,06,22,12,01,21.80
2015,06,22,12,02,21.90
2015,06,22,12,03,22.10
2015,06,22,12,04,22.20
2015,06,22,12,05,22.50
2015,06,22,12,06,22.60
2015,06,22,12,07,22.70
2015,06,22,12,08,22.80
2015,06,22,12,09,22.80
2015,06,22,12,10,22.90
2015,06,22,12,11,23.00
2015,06,22,12,12,23.20
2015,06,22,12,13,23.30
2015,06,22,12,14,23.30
2015,06,22,12,15,23.20
2015,06,22,12,16,22.90
2015,06,22,12,17,22.70
2015,06,22,12,18,22.70
2015,06,22,12,19,22.70
2015,06,22,12,20,22.70
2015,06,22,12,21,22.60
2015,06,22,12,22,22.60
2015,06,22,12,23,22.70
2015,06,22,12,24,22.80
2015,06,22,12,25,22.90
2015,06,22,12,26,23.00
2015,06,22,12,27,23.20
2015,06,22,12,28,23.20
2015,06,22,12,29,23.20
2015,06,22,12,30,23.20
2015,06,22,12,31,23.30
2015,06,22,12,32,23.20
2015,06,22,12,33,23.20
2015,06,22,12,34,23.00
2015,06,22,12,35,22.80
2015,06,22,12,36,22.90
2015,06,22,12,37,23.00
2015,06,22,12,38,23.00
2015,06,22,12,39,23.10
2015,06,22,12,40,23.10
2015,06,22,12,41,23.20
2015,06,22,12,42,23.30
2015,06,22,12,43,23.30
2015,06,22,12,44,23.40
2015,06,22,12,45,23.40
2015,06,22,12,46,23.40
2015,06,22,12,47,23.50
2015,06,22,12,48,23.40
2015,06,22,12,49,23.20
2015,06,22,12,50,23.10
2015,06,22,12,51,22.90
2015,06,22,12,52,22.80
2015,06,22,12,53,22.90
2015,06,22,12,54,22.90
2015,06,22,12,55,22.90
2015,06,22,12,56,23.00
2015,06,22,12,57,23.00
2015,06,22,12,58,23.00
2015,06,22,12,59,22.90
2015,06,22,13,00,23.00
2015,06,22,13,01,23.10
2015,06,22,13,02,23.20
2015,06,22,13,03,23.30
2015,06,22,13,04,23.30
2015,06,22,13,05,23.40
2015,06,22,13,06,23.40
2015,06,22,13,07,23.30
2015,06,22,13,08,23.30
2015,06,22,13,09,23.20
2015,06,22,13,10,23.10
2015,06,22,13,11,23.10
2015,06,22,13,12,23.20
2015,06,22,13,13,23.30
2015,06,22,13,14,23.30
2015,06,22,13,15,23.30
2015,06,22,13,16,23.20
2015,06,22,13,17,23.00
2015,06,22,13,18,22.80
2015,06,22,13,19,22.80
2015,06,22,13,20,22.90
2015,06,22,13,21,22.80
2015,06,22,13,22,22.80
2015,06,22,13,23,22.70
2015,06,22,13,24,22.60
2015,06,22,13,25,22.60
2015,06,22,13,26,22.40
2015,06,22,13,27,22.30
2015,06,22,13,28,22.30
2015,06,22,13,29,22.30
2015,06,22,13,30,22.40
2015,06,22,13,31,22.50
2015,06,22,13,32,22.60
2015,06,22,13,33,22.60
2015,06,22,13,34,22.60
2015,06,22,13,35,22.60
2015,06,22,13,36,22.50
2015,06,22,13,37,22.40
2015,06,22,13,38,22.30
2015,06,22,13,39,22.40
2015,06,22,13,40,22.50
2015,06,22,13,41,22.60
2015,06,22,13,42,22.70
2015,06,22,13,43,22.70
2015,06,22,13,44,22.80
2015,06,22,13,45,22.90
2015,06,22,13,46,23.10
2015,06,22,13,47,23.10
2015,06,22,13,48,23.00
2015,06,22,13,49,22.90
2015,06,22,13,50,22.90
2015,06,22,13,51,22.90
2015,06,22,13,52,22.80
2015,06,22,13,53,22.70
2015,06,22,13,54,22.60
2015,06,22,13,55,22.60
2015,06,22,13,56,22.60
2015,06,22,13,57,22.70
2015,06,22,13,58,22.70
2015,06,22,13,59,22.80
2015,06,22,14,00,22.90
2015,06,22,14,01,23.10
2015,06,22,14,02,23.20
2015,06,22,14,03,23.30
2015,06,22,14,04,23.40
2015,06,22,14,05,23.40
2015,06,22,14,06,23.50
2015,06,22,14,07,23.40
2015,06,22,14,08,23.20
2015,06,22,14,09,23.30
2015,06,22,14,10,23.40
2015,06,22,14,11,23.50
2015,06,22,14,12,23.70
2015,06,22,14,13,23.80
2015,06,22,14,14,23.90
2015,06,22,14,15,24.00
2015,06,22,14,16,24.10
2015,06,22,14,17,24.10
2015,06,22,14,18,24.10
2015,06,22,14,19,24.10
2015,06,22,14,20,24.00
2015,06,22,14,21,23.80
2015,06,22,14,22,23.60
2015,06,22,14,23,23.40
2015,06,22,14,24,23.30
2015,06,22,14,25,23.30
2015,06,22,14,26,23.40
2015,06,22,14,27,23.50
2015,06,22,14,28,23.60
2015,06,22,14,29,23.70
2015,06,22,14,30,23.70
2015,06,22,14,31,23.70
2015,06,22,14,32,23.70
2015,06,22,14,33,23.80
2015,06,22,14,34,23.90
2015,06,22,14,35,24.00
2015,06,22,14,36,24.10
2015,06,22,14,37,24.10
2015,06,22,14,38,24.10
2015,06,22,14,39,24.10
2015,06,22,14,40,24.20
2015,06,22,14,41,24.30
2015,06,22,14,42,24.30
2015,06,22,14,43,24.30
2015,06,22,14,44,24.30
2015,06,22,14,45,24.30
2015,06,22,14,46,24.20
2015,06,22,14,47,24.10
2015,06,22,14,48,24.00
2015,06,22,14,49,23.90
2015,06,22,14,50,23.80
2015,06,22,14,51,23.80
2015,06,22,14,52,23.80
2015,06,22,14,53,24.00
2015,06,22,14,54,24.10
2015,06,22,14,55,24.20
2015,06,22,14,56,24.30
2015,06,22,14,57,24.40
2015,06,22,14,58,24.40
2015,06,22,14,59,24.40
2015,06,22,15,00,24.30
2015,06,22,15,01,24.20
2015,06,22,15,02,24.10
2015,06,22,15,03,24.10
2015,06,22,15,04,24.00
2015,06,22,15,05,23.90
2015,06,22,15,06,23.90
2015,06,22,15,07,24.00
2015,06,22,15,08,24.00
2015,06,22,15,09,23.90
2015,06,22,15,10,23.90
2015,06,22,15,11,24.00
2015,06,22,15,12,24.20
2015,06,22,15,13,24.30
2015,06,22,15,14,24.20
2015,06,22,15,15,24.10
2015,06,22,15,16,24.10
2015,06,22,15,17,24.10
2015,06,22,15,18,24.10
2015,06,22,15,19,24.10
2015,06,22,15,20,24.30
2015,06,22,15,21,24.40
2015,06,22,15,22,24.60
2015,06,22,15,23,24.70
2015,06,22,15,24,24.90
2015,06,22,15,25,25.00
2015,06,22,15,26,25.00
2015,06,22,15,27,24.90
2015,06,22,15,28,24.80
2015,06,22,15,29,24.70
2015,06,22,15,30,24.60
2015,06,22,15,31,24.60
2015,06,22,15,32,24.40
2015,06,22,15,33,24.30
2015,06,22,15,34,24.10
2015,06,22,15,35,24.10
2015,06,22,15,36,24.10
2015,06,22,15,37,24.10
2015,06,22,15,38,24.10
2015,06,22,15,39,24.20
2015,06,22,15,40,24.20
2015,06,22,15,41,24.30
2015,06,22,15,42,24.30
2015,06,22,15,43,24.40
2015,06,22,15,44,24.40
2015,06,22,15,45,24.30
2015,06,22,15,46,24.30
2015,06,22,15,47,24.30
2015,06,22,15,48,24.40
2015,06,22,15,49,24.60
2015,06,22,15,50,24.60
2015,06,22,15,51,24.60
2015,06,22,15,52,24.70
2015,06,22,15,53,24.70
2015,06,22,15,54,24.80
2015,06,22,15,55,24.90
2015,06,22,15,56,24.90
2015,06,22,15,57,24.80
2015,06,22,15,58,24.80
2015,06,22,15,59,24.80
2015,06,22,16,00,24.70
2015,06,22,16,01,24.70
2015,06,22,16,02,24.60
2015,06,22,16,03,24.60
2015,06,22,16,04,24.60
2015,06,22,16,05,24.70
2015,06,22,16,06,24.60
2015,06,22,16,07,24.60
2015,06,22,16,08,24.60
2015,06,22,16,09,24.60
2015,06,22,16,10,24.70
2015,06,22,16,11,24.70
2015,06,22,16,12,24.70
2015,06,22,16,13,24.70
2015,06,22,16,14,24.70
2015,06,22,16,15,24.50
2015,06,22,16,16,24.40
2015,06,22,16,17,24.40
2015,06,22,16,18,24.40
2015,06,22,16,19,24.30
2015,06,22,16,20,24.30
2015,06,22,16,21,24.40
2015,06,22,16,22,24.50
2015,06,22,16,23,24.60
2015,06,22,16,24,24.60
2015,06,22,16,25,24.60
2015,06,22,16,26,24.60
2015,06,22,16,27,24.50
2015,06,22,16,28,24.40
2015,06,22,16,29,24.40
2015,06,22,16,30,24.40
2015,06,22,16,31,24.40
2015,06,22,16,32,24.30
2015,06,22,16,33,24.20
2015,06,22,16,34,24.20
2015,06,22,16,35,24.30
2015,06,22,16,36,24.40
2015,06,22,16,37,24.50
2015,06,22,16,38,24.60
2015,06,22,16,39,24.60
2015,06,22,16,40,24.70
2015,06,22,16,41,24.70
2015,06,22,16,42,24.70
2015,06,22,16,43,24.60
2015,06,22,16,44,24.60
2015,06,22,16,45,24.60
2015,06,22,16,46,24.70
2015,06,22,16,47,24.80
2015,06,22,16,48,25.00
2015,06,22,16,49,25.10
2015,06,22,16,50,25.10
2015,06,22,16,51,25.10
2015,06,22,16,52,25.00
2015,06,22,16,53,24.90
2015,06,22,16,54,24.80
2015,06,22,16,55,24.60
2015,06,22,16,56,24.40
2015,06,22,16,57,24.20
2015,06,22,16,58,24.00
2015,06,22,16,59,23.90
2015,06,22,17,00,23.80
2015,06,22,17,01,23.80
2015,06,22,17,02,23.80
2015,06,22,17,03,23.70
2015,06,22,17,04,23.60
2015,06,22,17,05,23.50
2015,06,22,17,06,23.40
2015,06,22,17,07,23.40
2015,06,22,17,08,23.40
2015,06,22,17,09,23.40
2015,06,22,17,10,23.40
2015,06,22,17,11,23.50
2015,06,22,17,12,23.50
2015,06,22,17,13,23.60
2015,06,22,17,14,23.70
2015,06,22,17,15,23.80
2015,06,22,17,16,24.00
2015,06,22,17,17,24.10
2015,06,22,17,18,24.10
2015,06,22,17,19,24.10
2015,06,22,17,20,24.10
2015,06,22,17,21,24.20
2015,06,22,17,22,24.20
2015,06,22,17,23,24.30