Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,18.10
2020,08,15,00,01,18.10
2020,08,15,00,02,18.10
2020,08,15,00,03,18.00
2020,08,15,00,04,18.00
2020,08,15,00,05,18.00
2020,08,15,00,06,18.00
2020,08,15,00,07,17.90
2020,08,15,00,08,17.90
2020,08,15,00,09,17.90
2020,08,15,00,10,17.90
2020,08,15,00,11,17.90
2020,08,15,00,12,17.90
2020,08,15,00,13,17.90
2020,08,15,00,14,17.90
2020,08,15,00,15,17.90
2020,08,15,00,16,17.90
2020,08,15,00,17,17.90
2020,08,15,00,18,17.90
2020,08,15,00,19,17.90
2020,08,15,00,20,17.90
2020,08,15,00,21,17.90
2020,08,15,00,22,17.90
2020,08,15,00,23,17.80
2020,08,15,00,24,17.80
2020,08,15,00,25,17.80
2020,08,15,00,26,17.80
2020,08,15,00,27,17.80
2020,08,15,00,28,17.80
2020,08,15,00,29,17.70
2020,08,15,00,30,17.70
2020,08,15,00,31,17.70
2020,08,15,00,32,17.70
2020,08,15,00,33,17.70
2020,08,15,00,34,17.70
2020,08,15,00,35,17.60
2020,08,15,00,36,17.60
2020,08,15,00,37,17.60
2020,08,15,00,38,17.60
2020,08,15,00,39,17.60
2020,08,15,00,40,17.60
2020,08,15,00,41,17.50
2020,08,15,00,42,17.50
2020,08,15,00,43,17.50
2020,08,15,00,44,17.40
2020,08,15,00,45,17.40
2020,08,15,00,46,17.30
2020,08,15,00,47,17.30
2020,08,15,00,48,17.30
2020,08,15,00,49,17.30
2020,08,15,00,50,17.30
2020,08,15,00,51,17.20
2020,08,15,00,52,17.20
2020,08,15,00,53,17.20
2020,08,15,00,54,17.20
2020,08,15,00,55,17.20
2020,08,15,00,56,17.10
2020,08,15,00,57,17.10
2020,08,15,00,58,17.10
2020,08,15,00,59,17.10
2020,08,15,01,00,17.00
2020,08,15,01,01,17.00
2020,08,15,01,02,17.00
2020,08,15,01,03,17.00
2020,08,15,01,04,16.90
2020,08,15,01,05,16.90
2020,08,15,01,06,16.90
2020,08,15,01,07,16.90
2020,08,15,01,08,16.80
2020,08,15,01,09,16.80
2020,08,15,01,10,16.80
2020,08,15,01,11,16.80
2020,08,15,01,12,16.80
2020,08,15,01,13,16.80
2020,08,15,01,14,16.70
2020,08,15,01,15,16.70
2020,08,15,01,16,16.70
2020,08,15,01,17,16.70
2020,08,15,01,18,16.70
2020,08,15,01,19,16.70
2020,08,15,01,20,16.70
2020,08,15,01,21,16.60
2020,08,15,01,22,16.60
2020,08,15,01,23,16.60
2020,08,15,01,24,16.60
2020,08,15,01,25,16.60
2020,08,15,01,26,16.60
2020,08,15,01,27,16.60
2020,08,15,01,28,16.60
2020,08,15,01,29,16.50
2020,08,15,01,30,16.50
2020,08,15,01,31,16.50
2020,08,15,01,32,16.40
2020,08,15,01,33,16.40
2020,08,15,01,34,16.40
2020,08,15,01,35,16.40
2020,08,15,01,36,16.40
2020,08,15,01,37,16.30
2020,08,15,01,38,16.30
2020,08,15,01,39,16.30
2020,08,15,01,40,16.30
2020,08,15,01,41,16.20
2020,08,15,01,42,16.20
2020,08,15,01,43,16.20
2020,08,15,01,44,16.20
2020,08,15,01,45,16.20
2020,08,15,01,46,16.10
2020,08,15,01,47,16.10
2020,08,15,01,48,16.10
2020,08,15,01,49,16.10
2020,08,15,01,50,16.00
2020,08,15,01,51,16.00
2020,08,15,01,52,16.00
2020,08,15,01,53,15.90
2020,08,15,01,54,15.90
2020,08,15,01,55,15.90
2020,08,15,01,56,15.90
2020,08,15,01,57,15.80
2020,08,15,01,58,15.80
2020,08,15,01,59,15.80
2020,08,15,02,00,15.80
2020,08,15,02,01,15.80
2020,08,15,02,02,15.80
2020,08,15,02,03,15.70
2020,08,15,02,04,15.70
2020,08,15,02,05,15.70
2020,08,15,02,06,15.70
2020,08,15,02,07,15.60
2020,08,15,02,08,15.60
2020,08,15,02,09,15.60
2020,08,15,02,10,15.60
2020,08,15,02,11,15.60
2020,08,15,02,12,15.60
2020,08,15,02,13,15.60
2020,08,15,02,14,15.50
2020,08,15,02,15,15.50
2020,08,15,02,16,15.50
2020,08,15,02,17,15.50
2020,08,15,02,18,15.50
2020,08,15,02,19,15.40
2020,08,15,02,20,15.40
2020,08,15,02,21,15.40
2020,08,15,02,22,15.40
2020,08,15,02,23,15.40
2020,08,15,02,24,15.30
2020,08,15,02,25,15.30
2020,08,15,02,26,15.30
2020,08,15,02,27,15.30
2020,08,15,02,28,15.30
2020,08,15,02,29,15.30
2020,08,15,02,30,15.30
2020,08,15,02,31,15.20
2020,08,15,02,32,15.20
2020,08,15,02,33,15.20
2020,08,15,02,34,15.20
2020,08,15,02,35,15.20
2020,08,15,02,36,15.20
2020,08,15,02,37,15.20
2020,08,15,02,38,15.10
2020,08,15,02,39,15.10
2020,08,15,02,40,15.10
2020,08,15,02,41,15.10
2020,08,15,02,42,15.10
2020,08,15,02,43,15.00
2020,08,15,02,44,15.00
2020,08,15,02,45,15.00
2020,08,15,02,46,14.90
2020,08,15,02,47,14.90
2020,08,15,02,48,14.90
2020,08,15,02,49,14.90
2020,08,15,02,50,14.90
2020,08,15,02,51,14.90
2020,08,15,02,52,14.90
2020,08,15,02,53,14.90
2020,08,15,02,54,14.80
2020,08,15,02,55,14.80
2020,08,15,02,56,14.80
2020,08,15,02,57,14.80
2020,08,15,02,58,14.80
2020,08,15,02,59,14.80
2020,08,15,03,00,14.80
2020,08,15,03,01,14.80
2020,08,15,03,02,14.70
2020,08,15,03,03,14.70
2020,08,15,03,04,14.70
2020,08,15,03,05,14.70
2020,08,15,03,06,14.70
2020,08,15,03,07,14.70
2020,08,15,03,08,14.70
2020,08,15,03,09,14.60
2020,08,15,03,10,14.60
2020,08,15,03,11,14.60
2020,08,15,03,12,14.60
2020,08,15,03,13,14.60
2020,08,15,03,14,14.60
2020,08,15,03,15,14.60
2020,08,15,03,16,14.60
2020,08,15,03,17,14.50
2020,08,15,03,18,14.50
2020,08,15,03,19,14.50
2020,08,15,03,20,14.50
2020,08,15,03,21,14.50
2020,08,15,03,22,14.50
2020,08,15,03,23,14.50
2020,08,15,03,24,14.40
2020,08,15,03,25,14.40
2020,08,15,03,26,14.40
2020,08,15,03,27,14.40
2020,08,15,03,28,14.40
2020,08,15,03,29,14.40
2020,08,15,03,30,14.40
2020,08,15,03,31,14.40
2020,08,15,03,32,14.30
2020,08,15,03,33,14.30
2020,08,15,03,34,14.30
2020,08,15,03,35,14.30
2020,08,15,03,36,14.30
2020,08,15,03,37,14.30
2020,08,15,03,38,14.30
2020,08,15,03,39,14.20
2020,08,15,03,40,14.20
2020,08,15,03,41,14.20
2020,08,15,03,42,14.20
2020,08,15,03,43,14.20
2020,08,15,03,44,14.20
2020,08,15,03,45,14.20
2020,08,15,03,46,14.20
2020,08,15,03,47,14.20
2020,08,15,03,48,14.20
2020,08,15,03,49,14.20
2020,08,15,03,50,14.20
2020,08,15,03,51,14.10
2020,08,15,03,52,14.10
2020,08,15,03,53,14.10
2020,08,15,03,54,14.10
2020,08,15,03,55,14.10
2020,08,15,03,56,14.10
2020,08,15,03,57,14.10
2020,08,15,03,58,14.10
2020,08,15,03,59,14.10
2020,08,15,04,00,14.10
2020,08,15,04,01,14.10
2020,08,15,04,02,14.10
2020,08,15,04,03,14.10
2020,08,15,04,04,14.00
2020,08,15,04,05,14.00
2020,08,15,04,06,14.00
2020,08,15,04,07,14.00
2020,08,15,04,08,13.90
2020,08,15,04,09,13.90
2020,08,15,04,10,13.90
2020,08,15,04,11,13.90
2020,08,15,04,12,13.90
2020,08,15,04,13,13.90
2020,08,15,04,14,13.90
2020,08,15,04,15,13.90
2020,08,15,04,16,13.80
2020,08,15,04,17,13.80
2020,08,15,04,18,13.80
2020,08,15,04,19,13.80
2020,08,15,04,20,13.80
2020,08,15,04,21,13.80
2020,08,15,04,22,13.80
2020,08,15,04,23,13.80
2020,08,15,04,24,13.80
2020,08,15,04,25,13.80
2020,08,15,04,26,13.80
2020,08,15,04,27,13.80
2020,08,15,04,28,13.80
2020,08,15,04,29,13.70
2020,08,15,04,30,13.70
2020,08,15,04,31,13.70
2020,08,15,04,32,13.70
2020,08,15,04,33,13.70
2020,08,15,04,34,13.60
2020,08,15,04,35,13.60
2020,08,15,04,36,13.60
2020,08,15,04,37,13.60
2020,08,15,04,38,13.60
2020,08,15,04,39,13.60
2020,08,15,04,40,13.60
2020,08,15,04,41,13.60
2020,08,15,04,42,13.60
2020,08,15,04,43,13.50
2020,08,15,04,44,13.50
2020,08,15,04,45,13.50
2020,08,15,04,46,13.50
2020,08,15,04,47,13.50
2020,08,15,04,48,13.50
2020,08,15,04,49,13.40
2020,08,15,04,50,13.40
2020,08,15,04,51,13.40
2020,08,15,04,52,13.40
2020,08,15,04,53,13.40
2020,08,15,04,54,13.40
2020,08,15,04,55,13.40
2020,08,15,04,56,13.40
2020,08,15,04,57,13.30
2020,08,15,04,58,13.30
2020,08,15,04,59,13.30
2020,08,15,05,00,13.30
2020,08,15,05,01,13.30
2020,08,15,05,02,13.30
2020,08,15,05,03,13.30
2020,08,15,05,04,13.30
2020,08,15,05,05,13.30
2020,08,15,05,06,13.30
2020,08,15,05,07,13.30
2020,08,15,05,08,13.30
2020,08,15,05,09,13.30
2020,08,15,05,10,13.30
2020,08,15,05,11,13.30
2020,08,15,05,12,13.30
2020,08,15,05,13,13.20
2020,08,15,05,14,13.20
2020,08,15,05,15,13.20
2020,08,15,05,16,13.20
2020,08,15,05,17,13.20
2020,08,15,05,18,13.20
2020,08,15,05,19,13.20
2020,08,15,05,20,13.20
2020,08,15,05,21,13.20
2020,08,15,05,22,13.20
2020,08,15,05,23,13.20
2020,08,15,05,24,13.20
2020,08,15,05,25,13.20
2020,08,15,05,26,13.10
2020,08,15,05,27,13.10
2020,08,15,05,28,13.10
2020,08,15,05,29,13.10
2020,08,15,05,30,13.10
2020,08,15,05,31,13.10
2020,08,15,05,32,13.10
2020,08,15,05,33,13.10
2020,08,15,05,34,13.10
2020,08,15,05,35,13.10
2020,08,15,05,36,13.10
2020,08,15,05,37,13.00
2020,08,15,05,38,13.00
2020,08,15,05,39,13.00
2020,08,15,05,40,13.00
2020,08,15,05,41,13.00
2020,08,15,05,42,13.00
2020,08,15,05,43,12.90
2020,08,15,05,44,12.90
2020,08,15,05,45,12.90
2020,08,15,05,46,12.90
2020,08,15,05,47,12.90
2020,08,15,05,48,12.90
2020,08,15,05,49,12.90
2020,08,15,05,50,12.90
2020,08,15,05,51,12.90
2020,08,15,05,52,12.90
2020,08,15,05,53,12.80
2020,08,15,05,54,12.80
2020,08,15,05,55,12.80
2020,08,15,05,56,12.80
2020,08,15,05,57,12.80
2020,08,15,05,58,12.80
2020,08,15,05,59,12.80
2020,08,15,06,00,12.80
2020,08,15,06,01,12.80
2020,08,15,06,02,12.80
2020,08,15,06,03,12.80
2020,08,15,06,04,12.70
2020,08,15,06,05,12.70
2020,08,15,06,06,12.70
2020,08,15,06,07,12.70
2020,08,15,06,08,12.70
2020,08,15,06,09,12.70
2020,08,15,06,10,12.70
2020,08,15,06,11,12.70
2020,08,15,06,12,12.70
2020,08,15,06,13,12.70
2020,08,15,06,14,12.70
2020,08,15,06,15,12.70
2020,08,15,06,16,12.70
2020,08,15,06,17,12.70
2020,08,15,06,18,12.70
2020,08,15,06,19,12.60
2020,08,15,06,20,12.60
2020,08,15,06,21,12.60
2020,08,15,06,22,12.60
2020,08,15,06,23,12.60
2020,08,15,06,24,12.60
2020,08,15,06,25,12.60
2020,08,15,06,26,12.60
2020,08,15,06,27,12.60
2020,08,15,06,28,12.60
2020,08,15,06,29,12.60
2020,08,15,06,30,12.60
2020,08,15,06,31,12.60
2020,08,15,06,32,12.60
2020,08,15,06,33,12.60
2020,08,15,06,34,12.60
2020,08,15,06,35,12.60
2020,08,15,06,36,12.60
2020,08,15,06,37,12.60
2020,08,15,06,38,12.60
2020,08,15,06,39,12.60
2020,08,15,06,40,12.60
2020,08,15,06,41,12.60
2020,08,15,06,42,12.60
2020,08,15,06,43,12.60
2020,08,15,06,44,12.60
2020,08,15,06,45,12.60
2020,08,15,06,46,12.60
2020,08,15,06,47,12.60
2020,08,15,06,48,12.60
2020,08,15,06,49,12.50
2020,08,15,06,50,12.50
2020,08,15,06,51,12.50
2020,08,15,06,52,12.50
2020,08,15,06,53,12.50
2020,08,15,06,54,12.50
2020,08,15,06,55,12.50
2020,08,15,06,56,12.50
2020,08,15,06,57,12.50
2020,08,15,06,58,12.50
2020,08,15,06,59,12.50
2020,08,15,07,00,12.50
2020,08,15,07,01,12.50
2020,08,15,07,02,12.50
2020,08,15,07,03,12.50
2020,08,15,07,04,12.50
2020,08,15,07,05,12.50
2020,08,15,07,06,12.50
2020,08,15,07,07,12.50
2020,08,15,07,08,12.50
2020,08,15,07,09,12.50
2020,08,15,07,10,12.50
2020,08,15,07,11,12.50
2020,08,15,07,12,12.50
2020,08,15,07,13,12.40
2020,08,15,07,14,12.40
2020,08,15,07,15,12.40
2020,08,15,07,16,12.40
2020,08,15,07,17,12.50
2020,08,15,07,18,12.50
2020,08,15,07,19,12.50
2020,08,15,07,20,12.50
2020,08,15,07,21,12.50
2020,08,15,07,22,12.50
2020,08,15,07,23,12.50
2020,08,15,07,24,12.50
2020,08,15,07,25,12.50
2020,08,15,07,26,12.50
2020,08,15,07,27,12.50
2020,08,15,07,28,12.50
2020,08,15,07,29,12.50
2020,08,15,07,30,12.50
2020,08,15,07,31,12.60
2020,08,15,07,32,12.60
2020,08,15,07,33,12.60
2020,08,15,07,34,12.60
2020,08,15,07,35,12.60
2020,08,15,07,36,12.60
2020,08,15,07,37,12.60
2020,08,15,07,38,12.60
2020,08,15,07,39,12.60
2020,08,15,07,40,12.60
2020,08,15,07,41,12.60
2020,08,15,07,42,12.60
2020,08,15,07,43,12.70
2020,08,15,07,44,12.70
2020,08,15,07,45,12.80
2020,08,15,07,46,12.80
2020,08,15,07,47,12.90
2020,08,15,07,48,13.00
2020,08,15,07,49,13.00
2020,08,15,07,50,13.10
2020,08,15,07,51,13.20
2020,08,15,07,52,13.30
2020,08,15,07,53,13.40
2020,08,15,07,54,13.50
2020,08,15,07,55,13.50
2020,08,15,07,56,13.60
2020,08,15,07,57,13.70
2020,08,15,07,58,13.80
2020,08,15,07,59,13.90
2020,08,15,08,00,14.00
2020,08,15,08,01,14.00
2020,08,15,08,02,14.10
2020,08,15,08,03,14.10
2020,08,15,08,04,14.10
2020,08,15,08,05,14.10
2020,08,15,08,06,14.20
2020,08,15,08,07,14.30
2020,08,15,08,08,14.30
2020,08,15,08,09,14.30
2020,08,15,08,10,14.40
2020,08,15,08,11,14.40
2020,08,15,08,12,14.40
2020,08,15,08,13,14.50
2020,08,15,08,14,14.50
2020,08,15,08,15,14.50
2020,08,15,08,16,14.60
2020,08,15,08,17,14.60
2020,08,15,08,18,14.60
2020,08,15,08,19,14.60
2020,08,15,08,20,14.60
2020,08,15,08,21,14.60
2020,08,15,08,22,14.70
2020,08,15,08,23,14.70
2020,08,15,08,24,14.70
2020,08,15,08,25,14.70
2020,08,15,08,26,14.80
2020,08,15,08,27,14.80
2020,08,15,08,28,14.80
2020,08,15,08,29,14.90
2020,08,15,08,30,15.00
2020,08,15,08,31,15.10
2020,08,15,08,32,15.30
2020,08,15,08,33,15.40
2020,08,15,08,34,15.60
2020,08,15,08,35,15.70
2020,08,15,08,36,15.90
2020,08,15,08,37,16.00
2020,08,15,08,38,16.20
2020,08,15,08,39,16.30
2020,08,15,08,40,16.40
2020,08,15,08,41,16.50
2020,08,15,08,42,16.60
2020,08,15,08,43,16.70
2020,08,15,08,44,16.80
2020,08,15,08,45,16.80
2020,08,15,08,46,16.90
2020,08,15,08,47,16.90
2020,08,15,08,48,16.90
2020,08,15,08,49,16.90
2020,08,15,08,50,16.90
2020,08,15,08,51,16.90
2020,08,15,08,52,16.90
2020,08,15,08,53,16.90
2020,08,15,08,54,16.90
2020,08,15,08,55,17.00
2020,08,15,08,56,17.00
2020,08,15,08,57,17.00
2020,08,15,08,58,17.00
2020,08,15,08,59,17.00
2020,08,15,09,00,17.00
2020,08,15,09,01,17.10
2020,08,15,09,02,17.10
2020,08,15,09,03,17.10
2020,08,15,09,04,17.10
2020,08,15,09,05,17.20
2020,08,15,09,06,17.30
2020,08,15,09,07,17.30
2020,08,15,09,08,17.40
2020,08,15,09,09,17.50
2020,08,15,09,10,17.60
2020,08,15,09,11,17.60
2020,08,15,09,12,17.70
2020,08,15,09,13,17.70
2020,08,15,09,14,17.80
2020,08,15,09,15,17.80
2020,08,15,09,16,17.80
2020,08,15,09,17,17.80
2020,08,15,09,18,17.90
2020,08,15,09,19,17.90
2020,08,15,09,20,18.00
2020,08,15,09,21,18.10
2020,08,15,09,22,18.20
2020,08,15,09,23,18.20
2020,08,15,09,24,18.30
2020,08,15,09,25,18.30
2020,08,15,09,26,18.30
2020,08,15,09,27,18.30
2020,08,15,09,28,18.30
2020,08,15,09,29,18.30
2020,08,15,09,30,18.40
2020,08,15,09,31,18.50
2020,08,15,09,32,18.50
2020,08,15,09,33,18.60
2020,08,15,09,34,18.70
2020,08,15,09,35,18.70
2020,08,15,09,36,18.80
2020,08,15,09,37,18.80
2020,08,15,09,38,18.90
2020,08,15,09,39,18.90
2020,08,15,09,40,19.00
2020,08,15,09,41,19.00
2020,08,15,09,42,19.00
2020,08,15,09,43,19.00
2020,08,15,09,44,19.00
2020,08,15,09,45,19.00
2020,08,15,09,46,19.00
2020,08,15,09,47,19.00
2020,08,15,09,48,19.10
2020,08,15,09,49,19.20
2020,08,15,09,50,19.30
2020,08,15,09,51,19.30
2020,08,15,09,52,19.40
2020,08,15,09,53,19.40
2020,08,15,09,54,19.50
2020,08,15,09,55,19.60
2020,08,15,09,56,19.60
2020,08,15,09,57,19.60
2020,08,15,09,58,19.70
2020,08,15,09,59,19.70
2020,08,15,10,00,19.70
2020,08,15,10,01,19.70
2020,08,15,10,02,19.70
2020,08,15,10,03,19.70
2020,08,15,10,04,19.80
2020,08,15,10,05,19.90
2020,08,15,10,06,20.00
2020,08,15,10,07,20.00
2020,08,15,10,08,20.10
2020,08,15,10,09,20.00
2020,08,15,10,10,20.00
2020,08,15,10,11,20.00
2020,08,15,10,12,20.00
2020,08,15,10,13,20.00
2020,08,15,10,14,20.00
2020,08,15,10,15,20.00
2020,08,15,10,16,20.10
2020,08,15,10,17,20.10
2020,08,15,10,18,20.10
2020,08,15,10,19,20.20
2020,08,15,10,20,20.20
2020,08,15,10,21,20.30
2020,08,15,10,22,20.30
2020,08,15,10,23,20.30
2020,08,15,10,24,20.40
2020,08,15,10,25,20.40
2020,08,15,10,26,20.50
2020,08,15,10,27,20.60
2020,08,15,10,28,20.70
2020,08,15,10,29,20.70
2020,08,15,10,30,20.80
2020,08,15,10,31,20.80
2020,08,15,10,32,20.90
2020,08,15,10,33,20.90
2020,08,15,10,34,21.00
2020,08,15,10,35,21.00
2020,08,15,10,36,21.10
2020,08,15,10,37,21.10
2020,08,15,10,38,21.20
2020,08,15,10,39,21.20
2020,08,15,10,40,21.20
2020,08,15,10,41,21.20
2020,08,15,10,42,21.30
2020,08,15,10,43,21.30
2020,08,15,10,44,21.30
2020,08,15,10,45,21.30
2020,08,15,10,46,21.40
2020,08,15,10,47,21.50
2020,08,15,10,48,21.60
2020,08,15,10,49,21.60
2020,08,15,10,50,21.70
2020,08,15,10,51,21.80
2020,08,15,10,52,21.90
2020,08,15,10,53,22.00
2020,08,15,10,54,22.10
2020,08,15,10,55,22.20
2020,08,15,10,56,22.20
2020,08,15,10,57,22.30
2020,08,15,10,58,22.30
2020,08,15,10,59,22.30
2020,08,15,11,00,22.40
2020,08,15,11,01,22.40
2020,08,15,11,02,22.50
2020,08,15,11,03,22.60
2020,08,15,11,04,22.60
2020,08,15,11,05,22.60
2020,08,15,11,06,22.60
2020,08,15,11,07,22.60
2020,08,15,11,08,22.60
2020,08,15,11,09,22.50
2020,08,15,11,10,22.50
2020,08,15,11,11,22.60
2020,08,15,11,12,22.60
2020,08,15,11,13,22.60
2020,08,15,11,14,22.60
2020,08,15,11,15,22.60
2020,08,15,11,16,22.60
2020,08,15,11,17,22.60
2020,08,15,11,18,22.70
2020,08,15,11,19,22.70
2020,08,15,11,20,22.70
2020,08,15,11,21,22.70
2020,08,15,11,22,22.80
2020,08,15,11,23,22.80
2020,08,15,11,24,22.80
2020,08,15,11,25,22.80
2020,08,15,11,26,22.80
2020,08,15,11,27,22.80
2020,08,15,11,28,22.90
2020,08,15,11,29,22.90
2020,08,15,11,30,23.00
2020,08,15,11,31,23.10
2020,08,15,11,32,23.10
2020,08,15,11,33,23.20
2020,08,15,11,34,23.20
2020,08,15,11,35,23.30
2020,08,15,11,36,23.40
2020,08,15,11,37,23.50
2020,08,15,11,38,23.60
2020,08,15,11,39,23.70
2020,08,15,11,40,23.80
2020,08,15,11,41,23.80
2020,08,15,11,42,23.80
2020,08,15,11,43,23.80
2020,08,15,11,44,23.80
2020,08,15,11,45,23.80
2020,08,15,11,46,23.80
2020,08,15,11,47,23.80
2020,08,15,11,48,23.80
2020,08,15,11,49,23.80
2020,08,15,11,50,23.80
2020,08,15,11,51,23.80
2020,08,15,11,52,23.80
2020,08,15,11,53,23.90
2020,08,15,11,54,23.90
2020,08,15,11,55,23.90
2020,08,15,11,56,24.00
2020,08,15,11,57,24.00
2020,08,15,11,58,24.10
2020,08,15,11,59,24.10
2020,08,15,12,00,24.20
2020,08,15,12,01,24.20
2020,08,15,12,02,24.20
2020,08,15,12,03,24.30
2020,08,15,12,04,24.40
2020,08,15,12,05,24.50
2020,08,15,12,06,24.60
2020,08,15,12,07,24.70
2020,08,15,12,08,24.90
2020,08,15,12,09,25.00
2020,08,15,12,10,25.20
2020,08,15,12,11,25.30
2020,08,15,12,12,25.30
2020,08,15,12,13,25.40
2020,08,15,12,14,25.50
2020,08,15,12,15,25.50
2020,08,15,12,16,25.60
2020,08,15,12,17,25.70
2020,08,15,12,18,25.90
2020,08,15,12,19,26.00
2020,08,15,12,20,26.00
2020,08,15,12,21,26.10
2020,08,15,12,22,26.20
2020,08,15,12,23,26.20
2020,08,15,12,24,26.30
2020,08,15,12,25,26.30
2020,08,15,12,26,26.30
2020,08,15,12,27,26.30
2020,08,15,12,28,26.30
2020,08,15,12,29,26.30
2020,08,15,12,30,26.20
2020,08,15,12,31,26.20
2020,08,15,12,32,26.20
2020,08,15,12,33,26.20
2020,08,15,12,34,26.30
2020,08,15,12,35,26.40
2020,08,15,12,36,26.60
2020,08,15,12,37,26.70
2020,08,15,12,38,26.90
2020,08,15,12,39,27.10
2020,08,15,12,40,27.20
2020,08,15,12,41,27.30
2020,08,15,12,42,27.30
2020,08,15,12,43,27.30
2020,08,15,12,44,27.30
2020,08,15,12,45,27.20
2020,08,15,12,46,27.20
2020,08,15,12,47,27.10
2020,08,15,12,48,27.10
2020,08,15,12,49,27.10
2020,08,15,12,50,27.20
2020,08,15,12,51,27.20
2020,08,15,12,52,27.20
2020,08,15,12,53,27.30
2020,08,15,12,54,27.30
2020,08,15,12,55,27.40
2020,08,15,12,56,27.40
2020,08,15,12,57,27.50
2020,08,15,12,58,27.50
2020,08,15,12,59,27.60
2020,08,15,13,00,27.80
2020,08,15,13,01,27.80
2020,08,15,13,02,27.70
2020,08,15,13,03,27.70
2020,08,15,13,04,27.60
2020,08,15,13,05,27.70
2020,08,15,13,06,27.70
2020,08,15,13,07,27.70
2020,08,15,13,08,27.80
2020,08,15,13,09,27.90
2020,08,15,13,10,28.00
2020,08,15,13,11,28.10
2020,08,15,13,12,28.20
2020,08,15,13,13,28.30
2020,08,15,13,14,28.40
2020,08,15,13,15,28.40
2020,08,15,13,16,28.40
2020,08,15,13,17,28.40
2020,08,15,13,18,28.30
2020,08,15,13,19,28.30
2020,08,15,13,20,28.30
2020,08,15,13,21,28.30
2020,08,15,13,22,28.30
2020,08,15,13,23,28.40
2020,08,15,13,24,28.50
2020,08,15,13,25,28.60
2020,08,15,13,26,28.60
2020,08,15,13,27,28.70
2020,08,15,13,28,28.70
2020,08,15,13,29,28.70
2020,08,15,13,30,28.60
2020,08,15,13,31,28.60
2020,08,15,13,32,28.60
2020,08,15,13,33,28.70
2020,08,15,13,34,28.70
2020,08,15,13,35,28.70
2020,08,15,13,36,28.80
2020,08,15,13,37,28.80
2020,08,15,13,38,28.80
2020,08,15,13,39,28.80
2020,08,15,13,40,28.90
2020,08,15,13,41,29.00
2020,08,15,13,42,29.00
2020,08,15,13,43,29.10
2020,08,15,13,44,29.10
2020,08,15,13,45,29.10
2020,08,15,13,46,29.20
2020,08,15,13,47,29.30
2020,08,15,13,48,29.30
2020,08,15,13,49,29.40
2020,08,15,13,50,29.50
2020,08,15,13,51,29.50
2020,08,15,13,52,29.60
2020,08,15,13,53,29.60
2020,08,15,13,54,29.60
2020,08,15,13,55,29.60
2020,08,15,13,56,29.70
2020,08,15,13,57,29.70
2020,08,15,13,58,29.70
2020,08,15,13,59,29.70
2020,08,15,14,00,29.60
2020,08,15,14,01,29.60
2020,08,15,14,02,29.70
2020,08,15,14,03,29.70
2020,08,15,14,04,29.80
2020,08,15,14,05,29.70
2020,08,15,14,06,29.70
2020,08,15,14,07,29.60
2020,08,15,14,08,29.60
2020,08,15,14,09,29.60
2020,08,15,14,10,29.60
2020,08,15,14,11,29.60
2020,08,15,14,12,29.70
2020,08,15,14,13,29.70
2020,08,15,14,14,29.80
2020,08,15,14,15,29.90
2020,08,15,14,16,30.00
2020,08,15,14,17,30.00
2020,08,15,14,18,30.00
2020,08,15,14,19,30.00
2020,08,15,14,20,29.80
2020,08,15,14,21,29.70
2020,08,15,14,22,29.50
2020,08,15,14,23,29.50
2020,08,15,14,24,29.40
2020,08,15,14,25,29.40
2020,08,15,14,26,29.30
2020,08,15,14,27,29.30
2020,08,15,14,28,29.20
2020,08,15,14,29,29.20
2020,08,15,14,30,29.20
2020,08,15,14,31,29.30
2020,08,15,14,32,29.30
2020,08,15,14,33,29.30
2020,08,15,14,34,29.30
2020,08,15,14,35,29.30
2020,08,15,14,36,29.40
2020,08,15,14,37,29.50
2020,08,15,14,38,29.60
2020,08,15,14,39,29.70
2020,08,15,14,40,29.80
2020,08,15,14,41,29.80
2020,08,15,14,42,29.80
2020,08,15,14,43,29.80
2020,08,15,14,44,29.90
2020,08,15,14,45,29.90
2020,08,15,14,46,30.00
2020,08,15,14,47,30.00
2020,08,15,14,48,30.10
2020,08,15,14,49,30.10
2020,08,15,14,50,30.10
2020,08,15,14,51,30.10
2020,08,15,14,52,30.20
2020,08,15,14,53,30.30
2020,08,15,14,54,30.40
2020,08,15,14,55,30.40
2020,08,15,14,56,30.50
2020,08,15,14,57,30.50
2020,08,15,14,58,30.50
2020,08,15,14,59,30.40
2020,08,15,15,00,30.40
2020,08,15,15,01,30.50
2020,08,15,15,02,30.50
2020,08,15,15,03,30.60
2020,08,15,15,04,30.60
2020,08,15,15,05,30.60
2020,08,15,15,06,30.60
2020,08,15,15,07,30.60
2020,08,15,15,08,30.50
2020,08,15,15,09,30.50
2020,08,15,15,10,30.40
2020,08,15,15,11,30.30
2020,08,15,15,12,30.30
2020,08,15,15,13,30.40
2020,08,15,15,14,30.40
2020,08,15,15,15,30.40
2020,08,15,15,16,30.40
2020,08,15,15,17,30.30
2020,08,15,15,18,30.20
2020,08,15,15,19,30.20
2020,08,15,15,20,30.30
2020,08,15,15,21,30.30
2020,08,15,15,22,30.40
2020,08,15,15,23,30.40
2020,08,15,15,24,30.50
2020,08,15,15,25,30.60
2020,08,15,15,26,30.70
2020,08,15,15,27,30.80
2020,08,15,15,28,30.70
2020,08,15,15,29,30.70
2020,08,15,15,30,30.70
2020,08,15,15,31,30.70
2020,08,15,15,32,30.70
2020,08,15,15,33,30.70
2020,08,15,15,34,30.70
2020,08,15,15,35,30.70
2020,08,15,15,36,30.70
2020,08,15,15,37,30.70
2020,08,15,15,38,30.60
2020,08,15,15,39,30.60
2020,08,15,15,40,30.60
2020,08,15,15,41,30.50
2020,08,15,15,42,30.50
2020,08,15,15,43,30.50
2020,08,15,15,44,30.50
2020,08,15,15,45,30.50
2020,08,15,15,46,30.50
2020,08,15,15,47,30.50
2020,08,15,15,48,30.50
2020,08,15,15,49,30.40
2020,08,15,15,50,30.40
2020,08,15,15,51,30.40
2020,08,15,15,52,30.40
2020,08,15,15,53,30.50
2020,08,15,15,54,30.60
2020,08,15,15,55,30.60
2020,08,15,15,56,30.60
2020,08,15,15,57,30.60
2020,08,15,15,58,30.60
2020,08,15,15,59,30.60
2020,08,15,16,00,30.60
2020,08,15,16,01,30.60
2020,08,15,16,02,30.60
2020,08,15,16,03,30.60
2020,08,15,16,04,30.60
2020,08,15,16,05,30.70
2020,08,15,16,06,30.80
2020,08,15,16,07,30.90
2020,08,15,16,08,30.90
2020,08,15,16,09,30.90
2020,08,15,16,10,30.90
2020,08,15,16,11,30.90
2020,08,15,16,12,30.90
2020,08,15,16,13,30.90
2020,08,15,16,14,30.90
2020,08,15,16,15,30.90
2020,08,15,16,16,30.90
2020,08,15,16,17,30.90
2020,08,15,16,18,30.90
2020,08,15,16,19,31.00
2020,08,15,16,20,31.00
2020,08,15,16,21,31.00
2020,08,15,16,22,31.00
2020,08,15,16,23,31.10
2020,08,15,16,24,31.10
2020,08,15,16,25,31.10
2020,08,15,16,26,31.10
2020,08,15,16,27,31.10
2020,08,15,16,28,31.10
2020,08,15,16,29,31.20
2020,08,15,16,30,31.20
2020,08,15,16,31,31.10
2020,08,15,16,32,31.00
2020,08,15,16,33,31.00
2020,08,15,16,34,30.90
2020,08,15,16,35,30.90
2020,08,15,16,36,30.80
2020,08,15,16,37,30.90
2020,08,15,16,38,30.90
2020,08,15,16,39,30.90
2020,08,15,16,40,30.80
2020,08,15,16,41,30.80
2020,08,15,16,42,30.70
2020,08,15,16,43,30.70
2020,08,15,16,44,30.70
2020,08,15,16,45,30.70
2020,08,15,16,46,30.80
2020,08,15,16,47,30.80
2020,08,15,16,48,30.80
2020,08,15,16,49,30.80
2020,08,15,16,50,30.80
2020,08,15,16,51,30.70
2020,08,15,16,52,30.70
2020,08,15,16,53,30.60
2020,08,15,16,54,30.60
2020,08,15,16,55,30.60
2020,08,15,16,56,30.60
2020,08,15,16,57,30.60
2020,08,15,16,58,30.60
2020,08,15,16,59,30.60
2020,08,15,17,00,30.60
2020,08,15,17,01,30.50
2020,08,15,17,02,30.50
2020,08,15,17,03,30.50
2020,08,15,17,04,30.50
2020,08,15,17,05,30.60
2020,08,15,17,06,30.50
2020,08,15,17,07,30.50
2020,08,15,17,08,30.40
2020,08,15,17,09,30.50
2020,08,15,17,10,30.50
2020,08,15,17,11,30.50
2020,08,15,17,12,30.50
2020,08,15,17,13,30.50
2020,08,15,17,14,30.50
2020,08,15,17,15,30.40
2020,08,15,17,16,30.40
2020,08,15,17,17,30.40
2020,08,15,17,18,30.40
2020,08,15,17,19,30.30