Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,14.00
2022,10,02,00,01,14.00
2022,10,02,00,02,14.00
2022,10,02,00,03,14.00
2022,10,02,00,04,14.00
2022,10,02,00,05,14.00
2022,10,02,00,06,13.90
2022,10,02,00,07,13.90
2022,10,02,00,08,13.90
2022,10,02,00,09,13.90
2022,10,02,00,10,13.90
2022,10,02,00,11,13.90
2022,10,02,00,12,13.90
2022,10,02,00,13,13.90
2022,10,02,00,14,13.90
2022,10,02,00,15,13.80
2022,10,02,00,16,13.80
2022,10,02,00,17,13.80
2022,10,02,00,18,13.80
2022,10,02,00,19,13.80
2022,10,02,00,20,13.80
2022,10,02,00,21,13.80
2022,10,02,00,22,13.80
2022,10,02,00,23,13.80
2022,10,02,00,24,13.90
2022,10,02,00,25,13.80
2022,10,02,00,26,13.80
2022,10,02,00,27,13.80
2022,10,02,00,28,13.80
2022,10,02,00,29,13.90
2022,10,02,00,30,13.80
2022,10,02,00,31,13.90
2022,10,02,00,32,13.90
2022,10,02,00,33,13.80
2022,10,02,00,34,13.80
2022,10,02,00,35,13.90
2022,10,02,00,36,13.90
2022,10,02,00,37,13.90
2022,10,02,00,38,13.90
2022,10,02,00,39,13.90
2022,10,02,00,40,13.90
2022,10,02,00,41,13.80
2022,10,02,00,42,13.80
2022,10,02,00,43,13.80
2022,10,02,00,44,13.80
2022,10,02,00,45,13.80
2022,10,02,00,46,13.80
2022,10,02,00,47,13.80
2022,10,02,00,48,13.70
2022,10,02,00,49,13.70
2022,10,02,00,50,13.70
2022,10,02,00,51,13.80
2022,10,02,00,52,13.80
2022,10,02,00,53,13.80
2022,10,02,00,54,13.80
2022,10,02,00,55,13.80
2022,10,02,00,56,13.90
2022,10,02,00,57,13.90
2022,10,02,00,58,13.90
2022,10,02,00,59,13.90
2022,10,02,01,00,13.90
2022,10,02,01,01,14.00
2022,10,02,01,02,14.10
2022,10,02,01,03,14.20
2022,10,02,01,04,14.30
2022,10,02,01,05,14.30
2022,10,02,01,06,14.50
2022,10,02,01,07,14.60
2022,10,02,01,08,14.80
2022,10,02,01,09,14.90
2022,10,02,01,10,15.00
2022,10,02,01,11,15.20
2022,10,02,01,12,15.30
2022,10,02,01,13,15.50
2022,10,02,01,14,15.70
2022,10,02,01,15,15.90
2022,10,02,01,16,16.00
2022,10,02,01,17,16.20
2022,10,02,01,18,16.30
2022,10,02,01,19,16.40
2022,10,02,01,20,16.60
2022,10,02,01,21,16.70
2022,10,02,01,22,16.80
2022,10,02,01,23,16.80
2022,10,02,01,24,16.90
2022,10,02,01,25,17.00
2022,10,02,01,26,17.10
2022,10,02,01,27,17.20
2022,10,02,01,28,17.30
2022,10,02,01,29,17.30
2022,10,02,01,30,17.30
2022,10,02,01,31,17.40
2022,10,02,01,32,17.30
2022,10,02,01,33,17.30
2022,10,02,01,34,17.30
2022,10,02,01,35,17.30
2022,10,02,01,36,17.30
2022,10,02,01,37,17.30
2022,10,02,01,38,17.20
2022,10,02,01,39,17.20
2022,10,02,01,40,17.20
2022,10,02,01,41,17.20
2022,10,02,01,42,17.20
2022,10,02,01,43,17.10
2022,10,02,01,44,17.10
2022,10,02,01,45,17.00
2022,10,02,01,46,17.00
2022,10,02,01,47,17.00
2022,10,02,01,48,17.00
2022,10,02,01,49,16.90
2022,10,02,01,50,16.90
2022,10,02,01,51,16.80
2022,10,02,01,52,16.80
2022,10,02,01,53,16.80
2022,10,02,01,54,16.80
2022,10,02,01,55,16.80
2022,10,02,01,56,16.70
2022,10,02,01,57,16.70
2022,10,02,01,58,16.70
2022,10,02,01,59,16.70
2022,10,02,02,00,16.80
2022,10,02,02,01,16.80
2022,10,02,02,02,16.70
2022,10,02,02,03,16.70
2022,10,02,02,04,16.70
2022,10,02,02,05,16.70
2022,10,02,02,06,16.80
2022,10,02,02,07,16.80
2022,10,02,02,08,16.80
2022,10,02,02,09,16.80
2022,10,02,02,10,16.80
2022,10,02,02,11,16.80
2022,10,02,02,12,16.80
2022,10,02,02,13,16.90
2022,10,02,02,14,16.90
2022,10,02,02,15,16.80
2022,10,02,02,16,16.80
2022,10,02,02,17,16.80
2022,10,02,02,18,16.80
2022,10,02,02,19,16.70
2022,10,02,02,20,16.70
2022,10,02,02,21,16.60
2022,10,02,02,22,16.60
2022,10,02,02,23,16.50
2022,10,02,02,24,16.50
2022,10,02,02,25,16.40
2022,10,02,02,26,16.40
2022,10,02,02,27,16.40
2022,10,02,02,28,16.40
2022,10,02,02,29,16.40
2022,10,02,02,30,16.30
2022,10,02,02,31,16.30
2022,10,02,02,32,16.30
2022,10,02,02,33,16.30
2022,10,02,02,34,16.40
2022,10,02,02,35,16.50
2022,10,02,02,36,16.60
2022,10,02,02,37,16.60
2022,10,02,02,38,16.70
2022,10,02,02,39,16.70
2022,10,02,02,40,16.70
2022,10,02,02,41,16.70
2022,10,02,02,42,16.70
2022,10,02,02,43,16.70
2022,10,02,02,44,16.80
2022,10,02,02,45,16.80
2022,10,02,02,46,16.90
2022,10,02,02,47,16.90
2022,10,02,02,48,16.90
2022,10,02,02,49,16.90
2022,10,02,02,50,16.90
2022,10,02,02,51,16.90
2022,10,02,02,52,16.90
2022,10,02,02,53,16.90
2022,10,02,02,54,16.90
2022,10,02,02,55,16.90
2022,10,02,02,56,16.90
2022,10,02,02,57,17.00
2022,10,02,02,58,17.10
2022,10,02,02,59,17.10
2022,10,02,03,00,17.10
2022,10,02,03,01,17.20
2022,10,02,03,02,17.30
2022,10,02,03,03,17.30
2022,10,02,03,04,17.30
2022,10,02,03,05,17.30
2022,10,02,03,06,17.40
2022,10,02,03,07,17.40
2022,10,02,03,08,17.40
2022,10,02,03,09,17.40
2022,10,02,03,10,17.40
2022,10,02,03,11,17.50
2022,10,02,03,12,17.50
2022,10,02,03,13,17.50
2022,10,02,03,14,17.50
2022,10,02,03,15,17.50
2022,10,02,03,16,17.50
2022,10,02,03,17,17.50
2022,10,02,03,18,17.50
2022,10,02,03,19,17.40
2022,10,02,03,20,17.40
2022,10,02,03,21,17.30
2022,10,02,03,22,17.30
2022,10,02,03,23,17.20
2022,10,02,03,24,17.20
2022,10,02,03,25,17.10
2022,10,02,03,26,17.00
2022,10,02,03,27,17.00
2022,10,02,03,28,16.90
2022,10,02,03,29,17.00
2022,10,02,03,30,17.00
2022,10,02,03,31,17.00
2022,10,02,03,32,17.00
2022,10,02,03,33,17.00
2022,10,02,03,34,17.00
2022,10,02,03,35,17.00
2022,10,02,03,36,17.00
2022,10,02,03,37,17.00
2022,10,02,03,38,17.00
2022,10,02,03,39,17.00
2022,10,02,03,40,17.00
2022,10,02,03,41,17.10
2022,10,02,03,42,17.10
2022,10,02,03,43,17.10
2022,10,02,03,44,17.10
2022,10,02,03,45,17.10
2022,10,02,03,46,17.10
2022,10,02,03,47,17.10
2022,10,02,03,48,17.00
2022,10,02,03,49,17.00
2022,10,02,03,50,16.90
2022,10,02,03,51,16.90
2022,10,02,03,52,16.90
2022,10,02,03,53,16.90
2022,10,02,03,54,16.80
2022,10,02,03,55,16.80
2022,10,02,03,56,16.80
2022,10,02,03,57,16.70
2022,10,02,03,58,16.70
2022,10,02,03,59,16.70
2022,10,02,04,00,16.60
2022,10,02,04,01,16.60
2022,10,02,04,02,16.60
2022,10,02,04,03,16.50
2022,10,02,04,04,16.40
2022,10,02,04,05,16.30
2022,10,02,04,06,16.20
2022,10,02,04,07,16.10
2022,10,02,04,08,16.00
2022,10,02,04,09,16.00
2022,10,02,04,10,15.90
2022,10,02,04,11,15.90
2022,10,02,04,12,15.80
2022,10,02,04,13,15.80
2022,10,02,04,14,15.70
2022,10,02,04,15,15.70
2022,10,02,04,16,15.60
2022,10,02,04,17,15.60
2022,10,02,04,18,15.50
2022,10,02,04,19,15.50
2022,10,02,04,20,15.50
2022,10,02,04,21,15.40
2022,10,02,04,22,15.40
2022,10,02,04,23,15.40
2022,10,02,04,24,15.30
2022,10,02,04,25,15.30
2022,10,02,04,26,15.30
2022,10,02,04,27,15.20
2022,10,02,04,28,15.20
2022,10,02,04,29,15.10
2022,10,02,04,30,15.10
2022,10,02,04,31,15.00
2022,10,02,04,32,14.90
2022,10,02,04,33,14.90
2022,10,02,04,34,14.90
2022,10,02,04,35,14.80
2022,10,02,04,36,14.80
2022,10,02,04,37,14.70
2022,10,02,04,38,14.70
2022,10,02,04,39,14.70
2022,10,02,04,40,14.60
2022,10,02,04,41,14.60
2022,10,02,04,42,14.50
2022,10,02,04,43,14.50
2022,10,02,04,44,14.40
2022,10,02,04,45,14.40
2022,10,02,04,46,14.40
2022,10,02,04,47,14.40
2022,10,02,04,48,14.40
2022,10,02,04,49,14.40
2022,10,02,04,50,14.40
2022,10,02,04,51,14.40
2022,10,02,04,52,14.40
2022,10,02,04,53,14.30
2022,10,02,04,54,14.30
2022,10,02,04,55,14.40
2022,10,02,04,56,14.30
2022,10,02,04,57,14.30
2022,10,02,04,58,14.30
2022,10,02,04,59,14.30
2022,10,02,05,00,14.30
2022,10,02,05,01,14.30
2022,10,02,05,02,14.30
2022,10,02,05,03,14.30
2022,10,02,05,04,14.30
2022,10,02,05,05,14.30
2022,10,02,05,06,14.30
2022,10,02,05,07,14.30
2022,10,02,05,08,14.30
2022,10,02,05,09,14.30
2022,10,02,05,10,14.30
2022,10,02,05,11,14.30
2022,10,02,05,12,14.30
2022,10,02,05,13,14.30
2022,10,02,05,14,14.30
2022,10,02,05,15,14.30
2022,10,02,05,16,14.30
2022,10,02,05,17,14.30
2022,10,02,05,18,14.30
2022,10,02,05,19,14.30
2022,10,02,05,20,14.30
2022,10,02,05,21,14.30
2022,10,02,05,22,14.30
2022,10,02,05,23,14.30
2022,10,02,05,24,14.30
2022,10,02,05,25,14.20
2022,10,02,05,26,14.20
2022,10,02,05,27,14.20
2022,10,02,05,28,14.20
2022,10,02,05,29,14.20
2022,10,02,05,30,14.20
2022,10,02,05,31,14.20
2022,10,02,05,32,14.20
2022,10,02,05,33,14.20
2022,10,02,05,34,14.20
2022,10,02,05,35,14.20
2022,10,02,05,36,14.20
2022,10,02,05,37,14.20
2022,10,02,05,38,14.20
2022,10,02,05,39,14.20
2022,10,02,05,40,14.20
2022,10,02,05,41,14.10
2022,10,02,05,42,14.20
2022,10,02,05,43,14.10
2022,10,02,05,44,14.10
2022,10,02,05,45,14.10
2022,10,02,05,46,14.20
2022,10,02,05,47,14.20
2022,10,02,05,48,14.20
2022,10,02,05,49,14.20
2022,10,02,05,50,14.20
2022,10,02,05,51,14.20
2022,10,02,05,52,14.20
2022,10,02,05,53,14.20
2022,10,02,05,54,14.20
2022,10,02,05,55,14.10
2022,10,02,05,56,14.10
2022,10,02,05,57,14.20
2022,10,02,05,58,14.10
2022,10,02,05,59,14.10
2022,10,02,06,00,14.20
2022,10,02,06,01,14.10
2022,10,02,06,02,14.10
2022,10,02,06,03,14.10
2022,10,02,06,04,14.10
2022,10,02,06,05,14.10
2022,10,02,06,06,14.10
2022,10,02,06,07,14.10
2022,10,02,06,08,14.10
2022,10,02,06,09,14.10
2022,10,02,06,10,14.10
2022,10,02,06,11,14.00
2022,10,02,06,12,14.00
2022,10,02,06,13,14.00
2022,10,02,06,14,13.90
2022,10,02,06,15,13.90
2022,10,02,06,16,13.90
2022,10,02,06,17,13.80
2022,10,02,06,18,13.80
2022,10,02,06,19,13.80
2022,10,02,06,20,13.80
2022,10,02,06,21,13.70
2022,10,02,06,22,13.70
2022,10,02,06,23,13.70
2022,10,02,06,24,13.70
2022,10,02,06,25,13.60
2022,10,02,06,26,13.60
2022,10,02,06,27,13.60
2022,10,02,06,28,13.60
2022,10,02,06,29,13.50
2022,10,02,06,30,13.50
2022,10,02,06,31,13.50
2022,10,02,06,32,13.50
2022,10,02,06,33,13.40
2022,10,02,06,34,13.40
2022,10,02,06,35,13.40
2022,10,02,06,36,13.40
2022,10,02,06,37,13.40
2022,10,02,06,38,13.30
2022,10,02,06,39,13.30
2022,10,02,06,40,13.30
2022,10,02,06,41,13.30
2022,10,02,06,42,13.30
2022,10,02,06,43,13.20
2022,10,02,06,44,13.20
2022,10,02,06,45,13.20
2022,10,02,06,46,13.20
2022,10,02,06,47,13.10
2022,10,02,06,48,13.10
2022,10,02,06,49,13.10
2022,10,02,06,50,13.10
2022,10,02,06,51,13.10
2022,10,02,06,52,13.00
2022,10,02,06,53,13.00
2022,10,02,06,54,13.00
2022,10,02,06,55,12.90
2022,10,02,06,56,12.90
2022,10,02,06,57,12.90
2022,10,02,06,58,12.90
2022,10,02,06,59,12.90
2022,10,02,07,00,12.90
2022,10,02,07,01,12.90
2022,10,02,07,02,12.90
2022,10,02,07,03,12.90
2022,10,02,07,04,12.80
2022,10,02,07,05,12.80
2022,10,02,07,06,12.80
2022,10,02,07,07,12.80
2022,10,02,07,08,12.70
2022,10,02,07,09,12.70
2022,10,02,07,10,12.70
2022,10,02,07,11,12.70
2022,10,02,07,12,12.60
2022,10,02,07,13,12.60
2022,10,02,07,14,12.60
2022,10,02,07,15,12.60
2022,10,02,07,16,12.60
2022,10,02,07,17,12.50
2022,10,02,07,18,12.50
2022,10,02,07,19,12.50
2022,10,02,07,20,12.50
2022,10,02,07,21,12.50
2022,10,02,07,22,12.50
2022,10,02,07,23,12.50
2022,10,02,07,24,12.50
2022,10,02,07,25,12.50
2022,10,02,07,26,12.40
2022,10,02,07,27,12.40
2022,10,02,07,28,12.40
2022,10,02,07,29,12.40
2022,10,02,07,30,12.40
2022,10,02,07,31,12.30
2022,10,02,07,32,12.30
2022,10,02,07,33,12.30
2022,10,02,07,34,12.30
2022,10,02,07,35,12.40
2022,10,02,07,36,12.40
2022,10,02,07,37,12.40
2022,10,02,07,38,12.40
2022,10,02,07,39,12.40
2022,10,02,07,40,12.40
2022,10,02,07,41,12.40
2022,10,02,07,42,12.30
2022,10,02,07,43,12.30
2022,10,02,07,44,12.30
2022,10,02,07,45,12.30
2022,10,02,07,46,12.30
2022,10,02,07,47,12.30
2022,10,02,07,48,12.30
2022,10,02,07,49,12.30
2022,10,02,07,50,12.30
2022,10,02,07,51,12.30
2022,10,02,07,52,12.30
2022,10,02,07,53,12.30
2022,10,02,07,54,12.30
2022,10,02,07,55,12.40
2022,10,02,07,56,12.40
2022,10,02,07,57,12.40
2022,10,02,07,58,12.40
2022,10,02,07,59,12.40
2022,10,02,08,00,12.40
2022,10,02,08,01,12.40
2022,10,02,08,02,12.40
2022,10,02,08,03,12.50
2022,10,02,08,04,12.50
2022,10,02,08,05,12.50
2022,10,02,08,06,12.50
2022,10,02,08,07,12.50
2022,10,02,08,08,12.50
2022,10,02,08,09,12.50
2022,10,02,08,10,12.60
2022,10,02,08,11,12.60
2022,10,02,08,12,12.60
2022,10,02,08,13,12.60
2022,10,02,08,14,12.60
2022,10,02,08,15,12.60
2022,10,02,08,16,12.60
2022,10,02,08,17,12.60
2022,10,02,08,18,12.70
2022,10,02,08,19,12.70
2022,10,02,08,20,12.70
2022,10,02,08,21,12.70
2022,10,02,08,22,12.70
2022,10,02,08,23,12.70
2022,10,02,08,24,12.70
2022,10,02,08,25,12.70
2022,10,02,08,26,12.70
2022,10,02,08,27,12.70
2022,10,02,08,28,12.70
2022,10,02,08,29,12.70
2022,10,02,08,30,12.70
2022,10,02,08,31,12.70
2022,10,02,08,32,12.80
2022,10,02,08,33,12.80
2022,10,02,08,34,12.80
2022,10,02,08,35,12.80
2022,10,02,08,36,12.80
2022,10,02,08,37,12.80
2022,10,02,08,38,12.80
2022,10,02,08,39,12.80
2022,10,02,08,40,12.80
2022,10,02,08,41,12.90
2022,10,02,08,42,12.90
2022,10,02,08,43,12.90
2022,10,02,08,44,12.90
2022,10,02,08,45,13.00
2022,10,02,08,46,13.00
2022,10,02,08,47,13.10
2022,10,02,08,48,13.10
2022,10,02,08,49,13.20
2022,10,02,08,50,13.20
2022,10,02,08,51,13.20
2022,10,02,08,52,13.30
2022,10,02,08,53,13.30
2022,10,02,08,54,13.30
2022,10,02,08,55,13.40
2022,10,02,08,56,13.40
2022,10,02,08,57,13.50
2022,10,02,08,58,13.50
2022,10,02,08,59,13.60
2022,10,02,09,00,13.60
2022,10,02,09,01,13.60
2022,10,02,09,02,13.70
2022,10,02,09,03,13.70
2022,10,02,09,04,13.80
2022,10,02,09,05,13.80
2022,10,02,09,06,13.90
2022,10,02,09,07,13.90
2022,10,02,09,08,14.00
2022,10,02,09,09,14.00
2022,10,02,09,10,14.10
2022,10,02,09,11,14.10
2022,10,02,09,12,14.20
2022,10,02,09,13,14.30
2022,10,02,09,14,14.30
2022,10,02,09,15,14.40
2022,10,02,09,16,14.40
2022,10,02,09,17,14.50
2022,10,02,09,18,14.60
2022,10,02,09,19,14.70
2022,10,02,09,20,14.80
2022,10,02,09,21,14.90
2022,10,02,09,22,15.10
2022,10,02,09,23,15.10
2022,10,02,09,24,15.20
2022,10,02,09,25,15.20
2022,10,02,09,26,15.30
2022,10,02,09,27,15.40
2022,10,02,09,28,15.50
2022,10,02,09,29,15.50
2022,10,02,09,30,15.60
2022,10,02,09,31,15.60
2022,10,02,09,32,15.70
2022,10,02,09,33,15.80
2022,10,02,09,34,15.80
2022,10,02,09,35,15.80
2022,10,02,09,36,15.80
2022,10,02,09,37,15.80
2022,10,02,09,38,15.90
2022,10,02,09,39,15.90
2022,10,02,09,40,15.90
2022,10,02,09,41,15.90
2022,10,02,09,42,15.90
2022,10,02,09,43,15.90
2022,10,02,09,44,15.90
2022,10,02,09,45,15.90
2022,10,02,09,46,15.80
2022,10,02,09,47,15.80
2022,10,02,09,48,15.80
2022,10,02,09,49,15.80
2022,10,02,09,50,15.80
2022,10,02,09,51,15.80
2022,10,02,09,52,15.90
2022,10,02,09,53,15.90
2022,10,02,09,54,15.90
2022,10,02,09,55,15.90
2022,10,02,09,56,15.90
2022,10,02,09,57,15.90
2022,10,02,09,58,16.00
2022,10,02,09,59,16.00
2022,10,02,10,00,16.00
2022,10,02,10,01,16.00
2022,10,02,10,02,16.10
2022,10,02,10,03,16.10
2022,10,02,10,04,16.10
2022,10,02,10,05,16.10
2022,10,02,10,06,16.20
2022,10,02,10,07,16.20
2022,10,02,10,08,16.20
2022,10,02,10,09,16.20
2022,10,02,10,10,16.20
2022,10,02,10,11,16.30
2022,10,02,10,12,16.30
2022,10,02,10,13,16.40
2022,10,02,10,14,16.40
2022,10,02,10,15,16.50
2022,10,02,10,16,16.50
2022,10,02,10,17,16.60
2022,10,02,10,18,16.60
2022,10,02,10,19,16.60
2022,10,02,10,20,16.60
2022,10,02,10,21,16.70
2022,10,02,10,22,16.70
2022,10,02,10,23,16.80
2022,10,02,10,24,16.80
2022,10,02,10,25,16.90
2022,10,02,10,26,17.00
2022,10,02,10,27,17.10
2022,10,02,10,28,17.10
2022,10,02,10,29,17.20
2022,10,02,10,30,17.30
2022,10,02,10,31,17.40
2022,10,02,10,32,17.50
2022,10,02,10,33,17.60
2022,10,02,10,34,17.70
2022,10,02,10,35,17.80
2022,10,02,10,36,17.90
2022,10,02,10,37,18.00
2022,10,02,10,38,18.10
2022,10,02,10,39,18.20
2022,10,02,10,40,18.30
2022,10,02,10,41,18.40
2022,10,02,10,42,18.40
2022,10,02,10,43,18.50
2022,10,02,10,44,18.60
2022,10,02,10,45,18.70
2022,10,02,10,46,18.80
2022,10,02,10,47,18.80
2022,10,02,10,48,18.80
2022,10,02,10,49,18.80
2022,10,02,10,50,18.80
2022,10,02,10,51,18.90
2022,10,02,10,52,18.90
2022,10,02,10,53,19.00
2022,10,02,10,54,19.00
2022,10,02,10,55,19.10
2022,10,02,10,56,19.20
2022,10,02,10,57,19.30
2022,10,02,10,58,19.40
2022,10,02,10,59,19.40
2022,10,02,11,00,19.50
2022,10,02,11,01,19.60
2022,10,02,11,02,19.60
2022,10,02,11,03,19.60
2022,10,02,11,04,19.60
2022,10,02,11,05,19.70
2022,10,02,11,06,19.70
2022,10,02,11,07,19.80
2022,10,02,11,08,19.80
2022,10,02,11,09,19.90
2022,10,02,11,10,19.90
2022,10,02,11,11,19.90
2022,10,02,11,12,19.80
2022,10,02,11,13,19.70
2022,10,02,11,14,19.60
2022,10,02,11,15,19.60
2022,10,02,11,16,19.50
2022,10,02,11,17,19.50
2022,10,02,11,18,19.40
2022,10,02,11,19,19.40
2022,10,02,11,20,19.40
2022,10,02,11,21,19.40
2022,10,02,11,22,19.40
2022,10,02,11,23,19.30
2022,10,02,11,24,19.30
2022,10,02,11,25,19.30
2022,10,02,11,26,19.30
2022,10,02,11,27,19.30
2022,10,02,11,28,19.40
2022,10,02,11,29,19.40
2022,10,02,11,30,19.40
2022,10,02,11,31,19.50
2022,10,02,11,32,19.60
2022,10,02,11,33,19.70
2022,10,02,11,34,19.70
2022,10,02,11,35,19.80
2022,10,02,11,36,19.80
2022,10,02,11,37,19.90
2022,10,02,11,38,19.90
2022,10,02,11,39,20.00
2022,10,02,11,40,20.00
2022,10,02,11,41,20.10
2022,10,02,11,42,20.10
2022,10,02,11,43,20.10
2022,10,02,11,44,20.00
2022,10,02,11,45,20.00
2022,10,02,11,46,20.00
2022,10,02,11,47,20.00
2022,10,02,11,48,20.00
2022,10,02,11,49,20.10
2022,10,02,11,50,20.10
2022,10,02,11,51,20.20
2022,10,02,11,52,20.20
2022,10,02,11,53,20.30
2022,10,02,11,54,20.30
2022,10,02,11,55,20.30
2022,10,02,11,56,20.30
2022,10,02,11,57,20.20
2022,10,02,11,58,20.20
2022,10,02,11,59,20.10
2022,10,02,12,00,20.00
2022,10,02,12,01,20.00
2022,10,02,12,02,19.90
2022,10,02,12,03,19.90
2022,10,02,12,04,19.90
2022,10,02,12,05,19.90
2022,10,02,12,06,19.90
2022,10,02,12,07,19.90
2022,10,02,12,08,19.80
2022,10,02,12,09,19.80
2022,10,02,12,10,19.80
2022,10,02,12,11,19.80
2022,10,02,12,12,19.80
2022,10,02,12,13,19.80
2022,10,02,12,14,19.90
2022,10,02,12,15,20.00
2022,10,02,12,16,20.10
2022,10,02,12,17,20.10
2022,10,02,12,18,20.20
2022,10,02,12,19,20.20
2022,10,02,12,20,20.20
2022,10,02,12,21,20.30
2022,10,02,12,22,20.20
2022,10,02,12,23,20.30
2022,10,02,12,24,20.30
2022,10,02,12,25,20.30
2022,10,02,12,26,20.30
2022,10,02,12,27,20.30
2022,10,02,12,28,20.40
2022,10,02,12,29,20.40
2022,10,02,12,30,20.50
2022,10,02,12,31,20.60
2022,10,02,12,32,20.60
2022,10,02,12,33,20.60
2022,10,02,12,34,20.70
2022,10,02,12,35,20.70
2022,10,02,12,36,20.70
2022,10,02,12,37,20.70
2022,10,02,12,38,20.70
2022,10,02,12,39,20.70
2022,10,02,12,40,20.70
2022,10,02,12,41,20.70
2022,10,02,12,42,20.70
2022,10,02,12,43,20.70
2022,10,02,12,44,20.70
2022,10,02,12,45,20.70
2022,10,02,12,46,20.70
2022,10,02,12,47,20.70
2022,10,02,12,48,20.70
2022,10,02,12,49,20.80
2022,10,02,12,50,20.80
2022,10,02,12,51,20.80
2022,10,02,12,52,20.90
2022,10,02,12,53,20.90
2022,10,02,12,54,20.90
2022,10,02,12,55,21.00
2022,10,02,12,56,21.00
2022,10,02,12,57,21.00
2022,10,02,12,58,21.10
2022,10,02,12,59,21.10
2022,10,02,13,00,21.10
2022,10,02,13,01,21.10
2022,10,02,13,02,21.10
2022,10,02,13,03,21.10
2022,10,02,13,04,21.00
2022,10,02,13,05,21.00
2022,10,02,13,06,21.00
2022,10,02,13,07,21.00
2022,10,02,13,08,21.00
2022,10,02,13,09,21.10
2022,10,02,13,10,21.10
2022,10,02,13,11,21.10
2022,10,02,13,12,21.10
2022,10,02,13,13,21.10
2022,10,02,13,14,21.10
2022,10,02,13,15,21.10
2022,10,02,13,16,21.00
2022,10,02,13,17,21.00
2022,10,02,13,18,21.00
2022,10,02,13,19,21.00
2022,10,02,13,20,21.00
2022,10,02,13,21,21.00
2022,10,02,13,22,21.00
2022,10,02,13,23,21.00
2022,10,02,13,24,21.00
2022,10,02,13,25,20.90
2022,10,02,13,26,20.90
2022,10,02,13,27,20.90
2022,10,02,13,28,20.90
2022,10,02,13,29,20.90
2022,10,02,13,30,20.90
2022,10,02,13,31,20.90
2022,10,02,13,32,20.90
2022,10,02,13,33,20.90
2022,10,02,13,34,21.00
2022,10,02,13,35,21.00
2022,10,02,13,36,21.00
2022,10,02,13,37,21.10
2022,10,02,13,38,21.10
2022,10,02,13,39,21.20
2022,10,02,13,40,21.20
2022,10,02,13,41,21.20
2022,10,02,13,42,21.10
2022,10,02,13,43,21.10
2022,10,02,13,44,21.10
2022,10,02,13,45,21.10
2022,10,02,13,46,21.10
2022,10,02,13,47,21.20
2022,10,02,13,48,21.30
2022,10,02,13,49,21.30
2022,10,02,13,50,21.40
2022,10,02,13,51,21.50
2022,10,02,13,52,21.60
2022,10,02,13,53,21.70
2022,10,02,13,54,21.80
2022,10,02,13,55,21.70
2022,10,02,13,56,21.70
2022,10,02,13,57,21.60
2022,10,02,13,58,21.60
2022,10,02,13,59,21.60
2022,10,02,14,00,21.60
2022,10,02,14,01,21.60
2022,10,02,14,02,21.70
2022,10,02,14,03,21.70
2022,10,02,14,04,21.70
2022,10,02,14,05,21.70
2022,10,02,14,06,21.70
2022,10,02,14,07,21.70
2022,10,02,14,08,21.70
2022,10,02,14,09,21.70
2022,10,02,14,10,21.60
2022,10,02,14,11,21.60
2022,10,02,14,12,21.60
2022,10,02,14,13,21.50
2022,10,02,14,14,21.50
2022,10,02,14,15,21.50
2022,10,02,14,16,21.50
2022,10,02,14,17,21.50
2022,10,02,14,18,21.60
2022,10,02,14,19,21.60
2022,10,02,14,20,21.60
2022,10,02,14,21,21.60
2022,10,02,14,22,21.70
2022,10,02,14,23,21.70
2022,10,02,14,24,21.70
2022,10,02,14,25,21.80
2022,10,02,14,26,21.80
2022,10,02,14,27,21.90
2022,10,02,14,28,21.90
2022,10,02,14,29,22.00
2022,10,02,14,30,22.10
2022,10,02,14,31,22.20
2022,10,02,14,32,22.30
2022,10,02,14,33,22.40
2022,10,02,14,34,22.50
2022,10,02,14,35,22.50
2022,10,02,14,36,22.60
2022,10,02,14,37,22.70
2022,10,02,14,38,22.70
2022,10,02,14,39,22.80
2022,10,02,14,40,22.80
2022,10,02,14,41,22.80
2022,10,02,14,42,22.90
2022,10,02,14,43,22.90
2022,10,02,14,44,23.00
2022,10,02,14,45,23.00
2022,10,02,14,46,23.10
2022,10,02,14,47,23.10
2022,10,02,14,48,23.10
2022,10,02,14,49,23.10
2022,10,02,14,50,23.20
2022,10,02,14,51,23.20
2022,10,02,14,52,23.20
2022,10,02,14,53,23.20
2022,10,02,14,54,23.30
2022,10,02,14,55,23.30
2022,10,02,14,56,23.30
2022,10,02,14,57,23.30
2022,10,02,14,58,23.30
2022,10,02,14,59,23.30
2022,10,02,15,00,23.40
2022,10,02,15,01,23.40
2022,10,02,15,02,23.40
2022,10,02,15,03,23.40
2022,10,02,15,04,23.40
2022,10,02,15,05,23.50
2022,10,02,15,06,23.60
2022,10,02,15,07,23.60
2022,10,02,15,08,23.70
2022,10,02,15,09,23.80
2022,10,02,15,10,23.90
2022,10,02,15,11,24.00
2022,10,02,15,12,24.00
2022,10,02,15,13,24.10
2022,10,02,15,14,24.10
2022,10,02,15,15,24.10
2022,10,02,15,16,24.20
2022,10,02,15,17,24.20
2022,10,02,15,18,24.30
2022,10,02,15,19,24.30
2022,10,02,15,20,24.30
2022,10,02,15,21,24.40
2022,10,02,15,22,24.40
2022,10,02,15,23,24.40
2022,10,02,15,24,24.40
2022,10,02,15,25,24.40
2022,10,02,15,26,24.40
2022,10,02,15,27,24.30
2022,10,02,15,28,24.20
2022,10,02,15,29,24.20
2022,10,02,15,30,24.10
2022,10,02,15,31,24.00
2022,10,02,15,32,23.80
2022,10,02,15,33,23.70
2022,10,02,15,34,23.60
2022,10,02,15,35,23.40
2022,10,02,15,36,23.30
2022,10,02,15,37,23.30
2022,10,02,15,38,23.20
2022,10,02,15,39,23.10
2022,10,02,15,40,23.00
2022,10,02,15,41,22.90
2022,10,02,15,42,22.90
2022,10,02,15,43,22.80
2022,10,02,15,44,22.80
2022,10,02,15,45,22.80
2022,10,02,15,46,22.70
2022,10,02,15,47,22.70
2022,10,02,15,48,22.70
2022,10,02,15,49,22.80
2022,10,02,15,50,22.80
2022,10,02,15,51,22.80
2022,10,02,15,52,22.80
2022,10,02,15,53,22.80
2022,10,02,15,54,22.80
2022,10,02,15,55,22.80
2022,10,02,15,56,22.80
2022,10,02,15,57,22.80
2022,10,02,15,58,22.70
2022,10,02,15,59,22.60
2022,10,02,16,00,22.60
2022,10,02,16,01,22.60
2022,10,02,16,02,22.50
2022,10,02,16,03,22.50
2022,10,02,16,04,22.40
2022,10,02,16,05,22.40
2022,10,02,16,06,22.30
2022,10,02,16,07,22.30
2022,10,02,16,08,22.30
2022,10,02,16,09,22.30
2022,10,02,16,10,22.30
2022,10,02,16,11,22.30
2022,10,02,16,12,22.30
2022,10,02,16,13,22.30
2022,10,02,16,14,22.30
2022,10,02,16,15,22.30
2022,10,02,16,16,22.30
2022,10,02,16,17,22.30
2022,10,02,16,18,22.30
2022,10,02,16,19,22.30
2022,10,02,16,20,22.30
2022,10,02,16,21,22.30
2022,10,02,16,22,22.30
2022,10,02,16,23,22.30
2022,10,02,16,24,22.30
2022,10,02,16,25,22.30
2022,10,02,16,26,22.30
2022,10,02,16,27,22.30
2022,10,02,16,28,22.30
2022,10,02,16,29,22.30
2022,10,02,16,30,22.30
2022,10,02,16,31,22.30
2022,10,02,16,32,22.30
2022,10,02,16,33,22.30
2022,10,02,16,34,22.30
2022,10,02,16,35,22.30
2022,10,02,16,36,22.30
2022,10,02,16,37,22.30
2022,10,02,16,38,22.20
2022,10,02,16,39,22.20
2022,10,02,16,40,22.20
2022,10,02,16,41,22.20
2022,10,02,16,42,22.20
2022,10,02,16,43,22.20
2022,10,02,16,44,22.20
2022,10,02,16,45,22.20
2022,10,02,16,46,22.20
2022,10,02,16,47,22.20
2022,10,02,16,48,22.20
2022,10,02,16,49,22.20
2022,10,02,16,50,22.20
2022,10,02,16,51,22.20
2022,10,02,16,52,22.20
2022,10,02,16,53,22.20
2022,10,02,16,54,22.20
2022,10,02,16,55,22.20
2022,10,02,16,56,22.20
2022,10,02,16,57,22.20
2022,10,02,16,58,22.20
2022,10,02,16,59,22.20
2022,10,02,17,00,22.20
2022,10,02,17,01,22.20
2022,10,02,17,02,22.10
2022,10,02,17,03,22.20
2022,10,02,17,04,22.20
2022,10,02,17,05,22.20
2022,10,02,17,06,22.20
2022,10,02,17,07,22.20
2022,10,02,17,08,22.20
2022,10,02,17,09,22.20
2022,10,02,17,10,22.20
2022,10,02,17,11,22.10
2022,10,02,17,12,22.20
2022,10,02,17,13,22.10
2022,10,02,17,14,22.10
2022,10,02,17,15,22.10
2022,10,02,17,16,22.10
2022,10,02,17,17,22.10
2022,10,02,17,18,22.00
2022,10,02,17,19,22.00