Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,03,00,00,0.00
2012,12,03,00,01,0.00
2012,12,03,00,02,0.00
2012,12,03,00,03,0.00
2012,12,03,00,04,0.00
2012,12,03,00,05,0.00
2012,12,03,00,06,0.00
2012,12,03,00,07,0.00
2012,12,03,00,08,0.00
2012,12,03,00,09,0.00
2012,12,03,00,10,0.00
2012,12,03,00,11,0.00
2012,12,03,00,12,0.00
2012,12,03,00,13,0.00
2012,12,03,00,14,0.00
2012,12,03,00,15,0.00
2012,12,03,00,16,0.00
2012,12,03,00,17,0.00
2012,12,03,00,18,0.00
2012,12,03,00,19,0.00
2012,12,03,00,20,0.00
2012,12,03,00,21,0.00
2012,12,03,00,22,0.00
2012,12,03,00,23,0.00
2012,12,03,00,24,0.00
2012,12,03,00,25,0.00
2012,12,03,00,26,0.00
2012,12,03,00,27,0.00
2012,12,03,00,28,0.00
2012,12,03,00,29,0.00
2012,12,03,00,30,0.00
2012,12,03,00,31,0.00
2012,12,03,00,32,0.00
2012,12,03,00,33,0.00
2012,12,03,00,34,0.00
2012,12,03,00,35,0.00
2012,12,03,00,36,0.00
2012,12,03,00,37,0.00
2012,12,03,00,38,0.00
2012,12,03,00,39,0.00
2012,12,03,00,40,0.00
2012,12,03,00,41,0.00
2012,12,03,00,42,0.00
2012,12,03,00,43,0.00
2012,12,03,00,44,0.00
2012,12,03,00,45,0.00
2012,12,03,00,46,0.00
2012,12,03,00,47,0.00
2012,12,03,00,48,0.00
2012,12,03,00,49,0.00
2012,12,03,00,50,0.00
2012,12,03,00,51,0.00
2012,12,03,00,52,0.00
2012,12,03,00,53,0.00
2012,12,03,00,54,0.00
2012,12,03,00,55,0.00
2012,12,03,00,56,0.00
2012,12,03,00,57,0.00
2012,12,03,00,58,0.00
2012,12,03,00,59,0.00
2012,12,03,01,00,0.00
2012,12,03,01,01,0.00
2012,12,03,01,02,0.00
2012,12,03,01,03,0.00
2012,12,03,01,04,0.00
2012,12,03,01,05,0.00
2012,12,03,01,06,0.00
2012,12,03,01,07,0.00
2012,12,03,01,08,0.00
2012,12,03,01,09,0.00
2012,12,03,01,10,0.00
2012,12,03,01,11,0.00
2012,12,03,01,12,0.00
2012,12,03,01,13,0.00
2012,12,03,01,14,0.00
2012,12,03,01,15,0.00
2012,12,03,01,16,0.00
2012,12,03,01,17,0.00
2012,12,03,01,18,0.00
2012,12,03,01,19,0.00
2012,12,03,01,20,0.00
2012,12,03,01,21,0.00
2012,12,03,01,22,0.00
2012,12,03,01,23,0.00
2012,12,03,01,24,0.00
2012,12,03,01,25,0.00
2012,12,03,01,26,0.00
2012,12,03,01,27,0.00
2012,12,03,01,28,0.00
2012,12,03,01,29,0.00
2012,12,03,01,30,0.00
2012,12,03,01,31,0.00
2012,12,03,01,32,0.00
2012,12,03,01,33,0.00
2012,12,03,01,34,0.00
2012,12,03,01,35,0.00
2012,12,03,01,36,0.00
2012,12,03,01,37,0.00
2012,12,03,01,38,0.00
2012,12,03,01,39,0.00
2012,12,03,01,40,0.00
2012,12,03,01,41,0.00
2012,12,03,01,42,0.00
2012,12,03,01,43,0.00
2012,12,03,01,44,0.00
2012,12,03,01,45,0.00
2012,12,03,01,46,0.00
2012,12,03,01,47,0.00
2012,12,03,01,48,0.00
2012,12,03,01,49,0.00
2012,12,03,01,50,0.00
2012,12,03,01,51,0.00
2012,12,03,01,52,0.00
2012,12,03,01,53,0.00
2012,12,03,01,54,0.00
2012,12,03,01,55,0.00
2012,12,03,01,56,0.00
2012,12,03,01,57,0.00
2012,12,03,01,58,0.00
2012,12,03,01,59,0.00
2012,12,03,02,00,0.00
2012,12,03,02,01,0.00
2012,12,03,02,02,0.00
2012,12,03,02,03,0.00
2012,12,03,02,04,0.00
2012,12,03,02,05,0.00
2012,12,03,02,06,0.00
2012,12,03,02,07,0.00
2012,12,03,02,08,0.00
2012,12,03,02,09,0.00
2012,12,03,02,10,0.00
2012,12,03,02,11,0.00
2012,12,03,02,12,0.00
2012,12,03,02,13,0.00
2012,12,03,02,14,0.00
2012,12,03,02,15,0.00
2012,12,03,02,16,0.00
2012,12,03,02,17,0.00
2012,12,03,02,18,0.00
2012,12,03,02,19,0.00
2012,12,03,02,20,0.00
2012,12,03,02,21,0.00
2012,12,03,02,22,0.00
2012,12,03,02,23,0.00
2012,12,03,02,24,0.00
2012,12,03,02,25,0.00
2012,12,03,02,26,0.00
2012,12,03,02,27,0.00
2012,12,03,02,28,0.00
2012,12,03,02,29,0.00
2012,12,03,02,30,0.00
2012,12,03,02,31,0.00
2012,12,03,02,32,0.00
2012,12,03,02,33,0.00
2012,12,03,02,34,0.00
2012,12,03,02,35,0.00
2012,12,03,02,36,0.00
2012,12,03,02,37,0.00
2012,12,03,02,38,0.00
2012,12,03,02,39,0.00
2012,12,03,02,40,0.00
2012,12,03,02,41,0.00
2012,12,03,02,42,0.00
2012,12,03,02,43,0.00
2012,12,03,02,44,0.00
2012,12,03,02,45,0.00
2012,12,03,02,46,0.00
2012,12,03,02,47,0.00
2012,12,03,02,48,0.00
2012,12,03,02,49,0.00
2012,12,03,02,50,0.00
2012,12,03,02,51,0.00
2012,12,03,02,52,0.00
2012,12,03,02,53,0.00
2012,12,03,02,54,0.00
2012,12,03,02,55,0.00
2012,12,03,02,56,0.00
2012,12,03,02,57,0.00
2012,12,03,02,58,0.00
2012,12,03,02,59,0.00
2012,12,03,03,00,0.00
2012,12,03,03,01,0.00
2012,12,03,03,02,0.00
2012,12,03,03,03,0.00
2012,12,03,03,04,0.00
2012,12,03,03,05,0.00
2012,12,03,03,06,0.00
2012,12,03,03,07,0.00
2012,12,03,03,08,0.00
2012,12,03,03,09,0.00
2012,12,03,03,10,0.00
2012,12,03,03,11,0.00
2012,12,03,03,12,0.00
2012,12,03,03,13,0.00
2012,12,03,03,14,0.00
2012,12,03,03,15,0.00
2012,12,03,03,16,0.00
2012,12,03,03,17,0.00
2012,12,03,03,18,0.00
2012,12,03,03,19,0.00
2012,12,03,03,20,0.00
2012,12,03,03,21,0.00
2012,12,03,03,22,0.00
2012,12,03,03,23,0.00
2012,12,03,03,24,0.00
2012,12,03,03,25,0.00
2012,12,03,03,26,0.00
2012,12,03,03,27,0.00
2012,12,03,03,28,0.00
2012,12,03,03,29,0.00
2012,12,03,03,30,0.00
2012,12,03,03,31,0.00
2012,12,03,03,32,0.00
2012,12,03,03,33,0.00
2012,12,03,03,34,0.00
2012,12,03,03,35,0.00
2012,12,03,03,36,0.00
2012,12,03,03,37,0.00
2012,12,03,03,38,0.00
2012,12,03,03,39,0.00
2012,12,03,03,40,0.00
2012,12,03,03,41,0.00
2012,12,03,03,42,0.00
2012,12,03,03,43,0.00
2012,12,03,03,44,0.00
2012,12,03,03,45,0.00
2012,12,03,03,46,0.00
2012,12,03,03,47,0.00
2012,12,03,03,48,0.00
2012,12,03,03,49,0.00
2012,12,03,03,50,0.00
2012,12,03,03,51,0.00
2012,12,03,03,52,0.00
2012,12,03,03,53,0.00
2012,12,03,03,54,0.00
2012,12,03,03,55,0.00
2012,12,03,03,56,0.00
2012,12,03,03,57,0.00
2012,12,03,03,58,0.00
2012,12,03,03,59,0.00
2012,12,03,04,00,0.00
2012,12,03,04,01,0.00
2012,12,03,04,02,0.00
2012,12,03,04,03,0.00
2012,12,03,04,04,0.00
2012,12,03,04,05,0.00
2012,12,03,04,06,0.00
2012,12,03,04,07,0.00
2012,12,03,04,08,0.00
2012,12,03,04,09,0.00
2012,12,03,04,10,0.00
2012,12,03,04,11,0.00
2012,12,03,04,12,0.00
2012,12,03,04,13,0.00
2012,12,03,04,14,0.00
2012,12,03,04,15,0.00
2012,12,03,04,16,0.00
2012,12,03,04,17,0.00
2012,12,03,04,18,0.00
2012,12,03,04,19,0.00
2012,12,03,04,20,0.00
2012,12,03,04,21,0.00
2012,12,03,04,22,0.00
2012,12,03,04,23,0.00
2012,12,03,04,24,0.00
2012,12,03,04,25,0.00
2012,12,03,04,26,0.00
2012,12,03,04,27,0.00
2012,12,03,04,28,0.00
2012,12,03,04,29,0.00
2012,12,03,04,30,0.00
2012,12,03,04,31,0.00
2012,12,03,04,32,0.00
2012,12,03,04,33,0.00
2012,12,03,04,34,0.00
2012,12,03,04,35,0.00
2012,12,03,04,36,0.00
2012,12,03,04,37,0.00
2012,12,03,04,38,0.00
2012,12,03,04,39,0.00
2012,12,03,08,19,42.00
2012,12,03,08,20,43.40
2012,12,03,08,21,46.00
2012,12,03,08,22,44.70
2012,12,03,08,23,45.50
2012,12,03,08,24,46.10
2012,12,03,08,25,47.00
2012,12,03,08,26,47.00
2012,12,03,08,27,47.00
2012,12,03,08,28,48.30
2012,12,03,08,29,49.00
2012,12,03,08,30,50.70
2012,12,03,08,31,49.00
2012,12,03,08,32,49.80
2012,12,03,08,33,51.00
2012,12,03,08,34,49.60
2012,12,03,08,35,47.40
2012,12,03,08,36,48.90
2012,12,03,08,37,49.00
2012,12,03,08,38,49.00
2012,12,03,08,39,50.10
2012,12,03,08,40,52.40
2012,12,03,08,41,53.80
2012,12,03,08,42,57.80
2012,12,03,08,43,57.40
2012,12,03,08,44,56.00
2012,12,03,08,45,56.00
2012,12,03,08,46,54.60
2012,12,03,08,47,54.00
2012,12,03,08,48,48.70
2012,12,03,08,49,47.00
2012,12,03,08,50,46.60
2012,12,03,08,51,46.00
2012,12,03,08,52,46.00
2012,12,03,08,53,44.50
2012,12,03,08,54,50.10
2012,12,03,08,55,55.40
2012,12,03,08,56,52.70
2012,12,03,08,57,47.80
2012,12,03,08,58,41.50
2012,12,03,08,59,40.00
2012,12,03,09,00,40.00
2012,12,03,09,01,39.70
2012,12,03,09,02,39.00
2012,12,03,09,03,37.70
2012,12,03,09,04,35.40
2012,12,03,09,05,33.20
2012,12,03,09,06,32.80
2012,12,03,09,07,32.00
2012,12,03,09,08,32.00
2012,12,03,09,09,32.00
2012,12,03,09,10,32.00
2012,12,03,09,11,32.00
2012,12,03,09,12,31.60
2012,12,03,09,13,30.00
2012,12,03,09,14,29.00
2012,12,03,09,15,26.60
2012,12,03,09,16,26.00
2012,12,03,09,17,26.00
2012,12,03,09,18,26.00
2012,12,03,09,19,25.60
2012,12,03,09,20,23.90
2012,12,03,09,21,21.60
2012,12,03,09,22,19.30
2012,12,03,09,23,17.80
2012,12,03,09,24,16.50
2012,12,03,09,25,18.40
2012,12,03,09,26,19.00
2012,12,03,09,27,20.40
2012,12,03,09,28,21.00
2012,12,03,09,29,23.30
2012,12,03,09,30,25.00
2012,12,03,09,31,24.10
2012,12,03,09,32,21.80
2012,12,03,09,33,21.00
2012,12,03,09,34,21.00
2012,12,03,09,35,23.00
2012,12,03,09,36,23.00
2012,12,03,09,37,22.10
2012,12,03,09,38,21.00
2012,12,03,09,39,19.50
2012,12,03,09,40,18.00
2012,12,03,09,41,16.00
2012,12,03,09,42,16.70
2012,12,03,09,43,18.50
2012,12,03,09,44,20.20
2012,12,03,09,45,21.00
2012,12,03,09,46,23.10
2012,12,03,09,47,26.80
2012,12,03,09,48,30.70
2012,12,03,09,49,32.00
2012,12,03,09,50,30.70
2012,12,03,09,51,30.00
2012,12,03,09,52,30.20
2012,12,03,09,53,32.60
2012,12,03,09,54,37.00
2012,12,03,09,55,42.20
2012,12,03,09,56,45.40
2012,12,03,09,57,50.00
2012,12,03,09,58,53.90
2012,12,03,09,59,52.00
2012,12,03,10,00,47.20
2012,12,03,10,01,40.20
2012,12,03,10,02,32.50
2012,12,03,10,03,25.80
2012,12,03,10,04,22.80
2012,12,03,10,05,20.40
2012,12,03,10,06,17.60
2012,12,03,10,07,14.80
2012,12,03,10,08,14.00
2012,12,03,10,09,12.30
2012,12,03,10,10,11.00
2012,12,03,10,11,11.00
2012,12,03,10,12,10.20
2012,12,03,10,13,10.20
2012,12,03,10,14,11.00
2012,12,03,10,15,11.90
2012,12,03,10,16,16.80
2012,12,03,10,17,22.50
2012,12,03,10,18,26.00
2012,12,03,10,19,25.40
2012,12,03,10,20,23.50
2012,12,03,10,21,19.10
2012,12,03,10,22,14.40
2012,12,03,10,23,16.70
2012,12,03,10,24,21.50
2012,12,03,10,25,31.30
2012,12,03,10,26,50.80
2012,12,03,10,27,63.80
2012,12,03,10,28,61.20
2012,12,03,10,29,56.60
2012,12,03,10,30,53.50
2012,12,03,10,31,53.00
2012,12,03,10,32,53.80
2012,12,03,10,33,50.80
2012,12,03,10,34,47.00
2012,12,03,10,35,47.80
2012,12,03,10,36,51.60
2012,12,03,10,37,57.90
2012,12,03,10,38,62.50
2012,12,03,10,39,55.70
2012,12,03,10,40,48.20
2012,12,03,10,41,46.40
2012,12,03,10,42,50.80
2012,12,03,10,43,60.20
2012,12,03,10,44,64.70
2012,12,03,10,45,61.40
2012,12,03,10,46,55.20
2012,12,03,10,47,53.00
2012,12,03,10,48,50.70
2012,12,03,10,49,45.50
2012,12,03,10,50,45.70
2012,12,03,10,51,50.00
2012,12,03,10,52,59.70
2012,12,03,10,53,74.10
2012,12,03,10,54,85.40
2012,12,03,10,55,92.20
2012,12,03,10,56,93.00
2012,12,03,10,57,88.60
2012,12,03,10,58,80.90
2012,12,03,10,59,78.90
2012,12,03,11,00,84.80
2012,12,03,11,01,92.90
2012,12,03,11,02,99.50
2012,12,03,11,03,99.50
2012,12,03,11,04,97.30
2012,12,03,11,05,99.90
2012,12,03,11,06,105.00
2012,12,03,11,07,123.60
2012,12,03,11,08,141.10
2012,12,03,11,09,148.80
2012,12,03,11,10,127.90
2012,12,03,11,11,120.50
2012,12,03,11,12,123.20
2012,12,03,11,13,127.40
2012,12,03,11,14,126.40
2012,12,03,11,15,111.60
2012,12,03,11,16,100.00
2012,12,03,11,17,96.00
2012,12,03,11,18,92.40
2012,12,03,11,19,91.00
2012,12,03,11,20,91.40
2012,12,03,11,21,95.00
2012,12,03,11,22,93.00
2012,12,03,11,23,87.90
2012,12,03,11,24,86.00
2012,12,03,11,25,84.30
2012,12,03,11,26,80.40
2012,12,03,11,27,73.90
2012,12,03,11,28,66.30
2012,12,03,11,29,62.40
2012,12,03,11,30,62.00
2012,12,03,11,31,62.80
2012,12,03,11,32,67.50
2012,12,03,11,33,71.20
2012,12,03,11,34,74.90
2012,12,03,11,35,76.00
2012,12,03,11,36,73.00
2012,12,03,11,37,67.50
2012,12,03,11,38,66.00
2012,12,03,11,39,72.80
2012,12,03,11,40,83.10
2012,12,03,11,41,89.80
2012,12,03,11,42,90.20
2012,12,03,11,43,86.30
2012,12,03,11,44,84.00
2012,12,03,11,45,84.70
2012,12,03,11,46,90.30
2012,12,03,11,47,95.00
2012,12,03,11,48,92.00
2012,12,03,11,49,87.90
2012,12,03,11,50,82.40
2012,12,03,11,51,73.90
2012,12,03,11,52,70.00
2012,12,03,11,53,72.50
2012,12,03,11,54,74.00
2012,12,03,11,55,73.00
2012,12,03,11,56,82.10
2012,12,03,11,57,86.80
2012,12,03,11,58,85.80
2012,12,03,11,59,80.80
2012,12,03,12,00,77.40
2012,12,03,12,01,79.70
2012,12,03,12,02,86.40
2012,12,03,12,03,98.60
2012,12,03,12,04,111.10
2012,12,03,12,05,111.90
2012,12,03,12,06,99.20
2012,12,03,12,07,81.90
2012,12,03,12,08,74.90
2012,12,03,12,09,69.80
2012,12,03,12,10,64.10
2012,12,03,12,11,57.80
2012,12,03,12,12,56.00
2012,12,03,12,13,61.30
2012,12,03,12,14,72.00
2012,12,03,12,15,81.90
2012,12,03,12,16,90.20
2012,12,03,12,17,96.00
2012,12,03,12,18,97.00
2012,12,03,12,19,108.20
2012,12,03,12,20,128.00
2012,12,03,12,21,135.90
2012,12,03,12,22,137.00
2012,12,03,12,23,134.80
2012,12,03,12,24,127.20
2012,12,03,12,25,112.20
2012,12,03,12,26,89.70
2012,12,03,12,27,69.50
2012,12,03,12,28,62.40
2012,12,03,12,29,59.00
2012,12,03,12,30,53.20
2012,12,03,12,31,46.80
2012,12,03,12,32,47.10
2012,12,03,12,33,52.50
2012,12,03,12,34,53.90
2012,12,03,12,35,65.80
2012,12,03,12,36,68.80
2012,12,03,12,37,66.00
2012,12,03,12,38,62.60
2012,12,03,12,39,59.90
2012,12,03,12,40,59.30
2012,12,03,12,41,62.50
2012,12,03,12,42,63.20
2012,12,03,12,43,64.20
2012,12,03,12,44,59.50
2012,12,03,12,45,56.00
2012,12,03,12,46,57.40
2012,12,03,12,47,61.40
2012,12,03,12,48,65.00
2012,12,03,12,49,64.10
2012,12,03,12,50,60.20
2012,12,03,12,51,55.80
2012,12,03,12,52,50.30
2012,12,03,12,53,49.00
2012,12,03,12,54,49.30
2012,12,03,12,55,51.00
2012,12,03,12,56,51.00
2012,12,03,12,57,51.00
2012,12,03,12,58,54.70
2012,12,03,12,59,62.00
2012,12,03,13,00,67.80
2012,12,03,13,01,74.10
2012,12,03,13,02,79.00
2012,12,03,13,03,77.10
2012,12,03,13,04,74.50
2012,12,03,13,05,70.40
2012,12,03,13,06,67.60
2012,12,03,13,07,59.20
2012,12,03,13,08,53.50
2012,12,03,13,09,50.60
2012,12,03,13,10,46.80
2012,12,03,13,11,42.10
2012,12,03,13,12,39.00
2012,12,03,13,13,39.40
2012,12,03,13,14,39.50
2012,12,03,13,15,36.50
2012,12,03,13,16,32.80
2012,12,03,13,17,35.20
2012,12,03,13,18,40.00
2012,12,03,13,19,42.80
2012,12,03,13,20,45.30
2012,12,03,13,21,41.30
2012,12,03,13,22,39.20
2012,12,03,13,23,39.30
2012,12,03,13,24,42.50
2012,12,03,13,25,44.80
2012,12,03,13,26,46.50
2012,12,03,13,27,51.20
2012,12,03,13,28,55.50
2012,12,03,13,29,56.60
2012,12,03,13,30,60.80
2012,12,03,13,31,61.70
2012,12,03,13,32,58.80
2012,12,03,13,33,60.80
2012,12,03,13,34,62.90
2012,12,03,13,35,58.60
2012,12,03,13,36,64.50
2012,12,03,13,37,69.60
2012,12,03,13,38,63.60
2012,12,03,13,39,51.90
2012,12,03,13,40,47.80
2012,12,03,13,41,59.90
2012,12,03,13,42,71.80
2012,12,03,13,43,74.20
2012,12,03,13,44,65.70
2012,12,03,13,45,52.20
2012,12,03,13,46,40.70
2012,12,03,13,47,35.00
2012,12,03,13,48,35.70
2012,12,03,13,49,36.00
2012,12,03,13,50,36.30
2012,12,03,13,51,38.50
2012,12,03,13,52,38.70
2012,12,03,13,53,32.00
2012,12,03,13,54,27.00
2012,12,03,13,55,24.00
2012,12,03,13,56,23.00
2012,12,03,13,57,21.40
2012,12,03,13,58,20.80
2012,12,03,13,59,19.00
2012,12,03,14,00,19.70
2012,12,03,14,01,22.10
2012,12,03,14,02,25.00
2012,12,03,14,03,31.60
2012,12,03,14,04,34.80
2012,12,03,14,05,32.20
2012,12,03,14,06,29.20
2012,12,03,14,07,29.00
2012,12,03,14,08,28.60
2012,12,03,14,09,25.50
2012,12,03,14,10,20.80
2012,12,03,14,11,16.80
2012,12,03,14,12,14.00
2012,12,03,14,13,14.00
2012,12,03,14,14,14.00
2012,12,03,14,15,14.00
2012,12,03,14,16,14.00
2012,12,03,14,17,14.60
2012,12,03,14,18,16.90
2012,12,03,14,19,18.60
2012,12,03,14,20,20.50
2012,12,03,14,21,22.80
2012,12,03,14,22,26.60
2012,12,03,14,23,29.40
2012,12,03,14,24,27.10
2012,12,03,14,25,25.40
2012,12,03,14,26,25.00
2012,12,03,14,27,26.10
2012,12,03,14,28,30.60
2012,12,03,14,29,33.00
2012,12,03,14,30,33.00
2012,12,03,14,31,33.00
2012,12,03,14,32,32.20
2012,12,03,14,33,28.40
2012,12,03,14,34,29.50
2012,12,03,14,35,36.80
2012,12,03,14,36,42.00
2012,12,03,14,37,45.30
2012,12,03,14,38,46.00
2012,12,03,14,39,45.60
2012,12,03,14,40,41.20
2012,12,03,14,41,37.50
2012,12,03,14,42,36.00
2012,12,03,14,43,35.70
2012,12,03,14,44,33.30
2012,12,03,14,45,30.10
2012,12,03,14,46,30.00
2012,12,03,14,47,30.80
2012,12,03,14,48,32.00
2012,12,03,14,49,34.10
2012,12,03,14,50,35.00
2012,12,03,14,51,33.10
2012,12,03,14,52,33.50
2012,12,03,14,53,35.80
2012,12,03,14,54,37.00
2012,12,03,14,55,37.00
2012,12,03,14,56,38.80
2012,12,03,14,57,34.70
2012,12,03,14,58,33.00
2012,12,03,14,59,33.00
2012,12,03,15,00,32.40
2012,12,03,15,01,27.80
2012,12,03,15,02,19.90
2012,12,03,15,03,16.00
2012,12,03,15,04,16.00
2012,12,03,15,05,15.10
2012,12,03,15,06,14.00
2012,12,03,15,07,15.50
2012,12,03,15,08,17.90
2012,12,03,15,09,19.80
2012,12,03,15,10,23.00
2012,12,03,15,11,21.10
2012,12,03,15,12,18.40
2012,12,03,15,13,14.80
2012,12,03,15,14,12.10
2012,12,03,15,15,10.50
2012,12,03,15,16,8.30
2012,12,03,15,17,8.00
2012,12,03,15,18,9.00
2012,12,03,15,19,10.60
2012,12,03,15,20,11.30
2012,12,03,15,21,14.80
2012,12,03,15,22,18.40
2012,12,03,15,23,19.00
2012,12,03,15,24,19.00
2012,12,03,15,25,18.20
2012,12,03,15,26,18.00
2012,12,03,15,27,18.00
2012,12,03,15,28,18.00
2012,12,03,15,29,18.00
2012,12,03,15,30,18.00
2012,12,03,15,31,16.30
2012,12,03,15,32,16.00
2012,12,03,15,33,16.00
2012,12,03,15,34,16.00
2012,12,03,15,35,13.70
2012,12,03,15,36,11.30
2012,12,03,15,37,7.40
2012,12,03,15,38,5.00
2012,12,03,15,39,5.00
2012,12,03,15,40,5.00
2012,12,03,15,41,2.00
2012,12,03,15,42,3.70
2012,12,03,15,43,5.00
2012,12,03,15,44,4.20
2012,12,03,15,45,0.00
2012,12,03,15,46,2.20
2012,12,03,15,47,5.00
2012,12,03,15,48,1.20
2012,12,03,15,49,0.00
2012,12,03,15,50,0.00
2012,12,03,15,51,0.00
2012,12,03,15,52,0.00
2012,12,03,15,53,0.00
2012,12,03,15,54,0.00
2012,12,03,15,55,0.00
2012,12,03,15,56,0.00
2012,12,03,15,57,0.00
2012,12,03,15,58,0.00
2012,12,03,15,59,0.00
2012,12,03,16,00,0.00
2012,12,03,16,01,0.00
2012,12,03,16,02,0.00
2012,12,03,16,03,0.00
2012,12,03,16,04,0.00
2012,12,03,16,05,0.00
2012,12,03,16,06,0.00
2012,12,03,16,07,0.00
2012,12,03,16,08,0.00
2012,12,03,16,09,0.00
2012,12,03,16,10,0.00
2012,12,03,16,11,0.00
2012,12,03,16,12,0.00
2012,12,03,16,13,0.00
2012,12,03,16,14,0.00
2012,12,03,16,15,0.00
2012,12,03,16,16,0.00
2012,12,03,16,17,0.00
2012,12,03,16,18,0.00
2012,12,03,16,19,0.00
2012,12,03,16,20,0.00
2012,12,03,16,21,0.00
2012,12,03,16,22,0.00
2012,12,03,16,23,0.00
2012,12,03,16,24,0.00
2012,12,03,16,25,0.00
2012,12,03,16,26,0.00
2012,12,03,16,27,0.00
2012,12,03,16,28,0.00
2012,12,03,16,29,0.00
2012,12,03,16,30,0.00
2012,12,03,16,31,0.00
2012,12,03,16,32,0.00
2012,12,03,16,33,0.00
2012,12,03,16,34,0.00
2012,12,03,16,35,0.00
2012,12,03,16,36,0.00
2012,12,03,16,37,0.00
2012,12,03,16,38,0.00
2012,12,03,16,39,0.00
2012,12,03,16,40,0.00
2012,12,03,16,41,0.00
2012,12,03,16,42,0.00
2012,12,03,16,43,0.00
2012,12,03,16,44,0.00
2012,12,03,16,45,0.00
2012,12,03,16,46,0.00
2012,12,03,16,47,0.00
2012,12,03,16,48,0.00
2012,12,03,16,49,0.00
2012,12,03,16,50,0.00
2012,12,03,16,51,0.00
2012,12,03,16,52,0.00
2012,12,03,16,53,0.00
2012,12,03,16,54,0.00
2012,12,03,16,55,0.00
2012,12,03,16,56,0.00
2012,12,03,16,57,0.00
2012,12,03,16,58,0.00
2012,12,03,16,59,0.00
2012,12,03,17,00,0.00
2012,12,03,17,01,0.00
2012,12,03,17,02,0.00
2012,12,03,17,03,0.00
2012,12,03,17,04,0.00
2012,12,03,17,05,0.00
2012,12,03,17,06,0.00
2012,12,03,17,07,0.00
2012,12,03,17,08,0.00
2012,12,03,17,09,0.00
2012,12,03,17,10,0.00
2012,12,03,17,11,0.00
2012,12,03,17,12,0.00
2012,12,03,17,13,0.00
2012,12,03,17,14,0.00
2012,12,03,17,15,0.00
2012,12,03,17,16,0.00
2012,12,03,17,17,0.00
2012,12,03,17,18,0.00
2012,12,03,17,19,0.00
2012,12,03,17,20,0.00
2012,12,03,17,21,0.00
2012,12,03,17,22,0.00
2012,12,03,17,23,0.00
2012,12,03,17,24,0.00
2012,12,03,17,25,0.00
2012,12,03,17,26,0.00
2012,12,03,17,27,0.00
2012,12,03,17,28,0.00
2012,12,03,17,29,0.00
2012,12,03,17,30,0.00
2012,12,03,17,31,0.00
2012,12,03,17,32,0.00
2012,12,03,17,33,0.00
2012,12,03,17,34,0.00
2012,12,03,17,35,0.00
2012,12,03,17,36,0.00
2012,12,03,17,37,0.00
2012,12,03,17,38,0.00
2012,12,03,17,39,0.00
2012,12,03,17,40,0.00
2012,12,03,17,41,0.00
2012,12,03,17,42,0.00
2012,12,03,17,43,0.00
2012,12,03,17,44,0.00
2012,12,03,17,45,0.00
2012,12,03,17,46,0.00
2012,12,03,17,47,0.00
2012,12,03,17,48,0.00
2012,12,03,17,49,0.00
2012,12,03,17,50,0.00
2012,12,03,17,51,0.00
2012,12,03,17,52,0.00
2012,12,03,17,53,0.00
2012,12,03,17,54,0.00
2012,12,03,17,55,0.00
2012,12,03,17,56,0.00
2012,12,03,17,57,0.00
2012,12,03,17,58,0.00
2012,12,03,17,59,0.00
2012,12,03,18,00,0.00
2012,12,03,18,01,0.00
2012,12,03,18,02,0.00
2012,12,03,18,03,0.00
2012,12,03,18,04,0.00
2012,12,03,18,05,0.00
2012,12,03,18,06,0.00
2012,12,03,18,07,0.00
2012,12,03,18,08,0.00
2012,12,03,18,09,0.00
2012,12,03,18,10,0.00
2012,12,03,18,11,0.00
2012,12,03,18,12,0.00
2012,12,03,18,13,0.00
2012,12,03,18,14,0.00
2012,12,03,18,15,0.00
2012,12,03,18,16,0.00
2012,12,03,18,17,0.00
2012,12,03,18,18,0.00
2012,12,03,18,19,0.00
2012,12,03,18,20,0.00
2012,12,03,18,21,0.00
2012,12,03,18,22,0.00
2012,12,03,18,23,0.00
2012,12,03,18,24,0.00
2012,12,03,18,25,0.00
2012,12,03,18,26,0.00
2012,12,03,18,27,0.00
2012,12,03,18,28,0.00
2012,12,03,18,29,0.00
2012,12,03,18,30,0.00
2012,12,03,18,31,0.00
2012,12,03,18,32,0.00
2012,12,03,18,33,0.00
2012,12,03,18,34,0.00
2012,12,03,18,35,0.00
2012,12,03,18,36,0.00
2012,12,03,18,37,0.00
2012,12,03,18,38,0.00
2012,12,03,18,39,0.00
2012,12,03,18,40,0.00
2012,12,03,18,41,0.00
2012,12,03,18,42,0.00
2012,12,03,18,43,0.00
2012,12,03,18,44,0.00
2012,12,03,18,45,0.00
2012,12,03,18,46,0.00
2012,12,03,18,47,0.00
2012,12,03,18,48,0.00
2012,12,03,18,49,0.00
2012,12,03,18,50,0.00
2012,12,03,18,51,0.00
2012,12,03,18,52,0.00
2012,12,03,18,53,0.00
2012,12,03,18,54,0.00
2012,12,03,18,55,0.00
2012,12,03,18,56,0.00
2012,12,03,18,57,0.00
2012,12,03,18,58,0.00
2012,12,03,18,59,0.00
2012,12,03,19,00,0.00
2012,12,03,19,01,0.00
2012,12,03,19,02,0.00
2012,12,03,19,03,0.00
2012,12,03,19,04,0.00
2012,12,03,19,05,0.00
2012,12,03,19,06,0.00
2012,12,03,19,07,0.00
2012,12,03,19,08,0.00
2012,12,03,19,09,0.00
2012,12,03,19,10,0.00
2012,12,03,19,11,0.00
2012,12,03,19,12,0.00
2012,12,03,19,13,0.00
2012,12,03,19,14,0.00
2012,12,03,19,15,0.00
2012,12,03,19,16,0.00
2012,12,03,19,17,0.00
2012,12,03,19,18,0.00
2012,12,03,19,19,0.00
2012,12,03,19,20,0.00
2012,12,03,19,21,0.00
2012,12,03,19,22,0.00
2012,12,03,19,23,0.00
2012,12,03,19,24,0.00
2012,12,03,19,25,0.00
2012,12,03,19,26,0.00
2012,12,03,19,27,0.00
2012,12,03,19,28,0.00
2012,12,03,19,29,0.00
2012,12,03,19,30,0.00
2012,12,03,19,31,0.00
2012,12,03,19,32,0.00
2012,12,03,19,33,0.00
2012,12,03,19,34,0.00
2012,12,03,19,35,0.00
2012,12,03,19,36,0.00
2012,12,03,19,37,0.00
2012,12,03,19,38,0.00
2012,12,03,19,39,0.00
2012,12,03,19,40,0.00
2012,12,03,19,41,0.00
2012,12,03,19,42,0.00
2012,12,03,19,43,0.00
2012,12,03,19,44,0.00
2012,12,03,19,45,0.00
2012,12,03,19,46,0.00
2012,12,03,19,47,0.00
2012,12,03,19,48,0.00
2012,12,03,19,49,0.00
2012,12,03,19,50,0.00
2012,12,03,19,51,0.00
2012,12,03,19,52,0.00
2012,12,03,19,53,0.00
2012,12,03,19,54,0.00
2012,12,03,19,55,0.00
2012,12,03,19,56,0.00
2012,12,03,19,57,0.00
2012,12,03,19,58,0.00
2012,12,03,19,59,0.00
2012,12,03,20,00,0.00
2012,12,03,20,01,0.00
2012,12,03,20,02,0.00
2012,12,03,20,03,0.00
2012,12,03,20,04,0.00
2012,12,03,20,05,0.00
2012,12,03,20,06,0.00
2012,12,03,20,07,0.00
2012,12,03,20,08,0.00
2012,12,03,20,09,0.00
2012,12,03,20,10,0.00
2012,12,03,20,11,0.00
2012,12,03,20,12,0.00
2012,12,03,20,13,0.00
2012,12,03,20,14,0.00
2012,12,03,20,15,0.00
2012,12,03,20,16,0.00
2012,12,03,20,17,0.00
2012,12,03,20,18,0.00
2012,12,03,20,19,0.00
2012,12,03,20,20,0.00
2012,12,03,20,21,0.00
2012,12,03,20,22,0.00
2012,12,03,20,23,0.00
2012,12,03,20,24,0.00
2012,12,03,20,25,0.00
2012,12,03,20,26,0.00
2012,12,03,20,27,0.00
2012,12,03,20,28,0.00
2012,12,03,20,29,0.00
2012,12,03,20,30,0.00
2012,12,03,20,31,0.00
2012,12,03,20,32,0.00
2012,12,03,20,33,0.00
2012,12,03,20,34,0.00
2012,12,03,20,35,0.00
2012,12,03,20,36,0.00
2012,12,03,20,37,0.00
2012,12,03,20,38,0.00
2012,12,03,20,39,0.00
2012,12,03,20,40,0.00
2012,12,03,20,41,0.00
2012,12,03,20,42,0.00
2012,12,03,20,43,0.00
2012,12,03,20,44,0.00
2012,12,03,20,45,0.00
2012,12,03,20,46,0.00
2012,12,03,20,47,0.00
2012,12,03,20,48,0.00
2012,12,03,20,49,0.00
2012,12,03,20,50,0.00
2012,12,03,20,51,0.00
2012,12,03,20,52,0.00
2012,12,03,20,53,0.00
2012,12,03,20,54,0.00
2012,12,03,20,55,0.00
2012,12,03,20,56,0.00
2012,12,03,20,57,0.00
2012,12,03,20,58,0.00
2012,12,03,20,59,0.00
2012,12,03,21,00,0.00
2012,12,03,21,01,0.00
2012,12,03,21,02,0.00
2012,12,03,21,03,0.00
2012,12,03,21,04,0.00
2012,12,03,21,05,0.00
2012,12,03,21,06,0.00
2012,12,03,21,07,0.00
2012,12,03,21,08,0.00
2012,12,03,21,09,0.00
2012,12,03,21,10,0.00
2012,12,03,21,11,0.00
2012,12,03,21,12,0.00
2012,12,03,21,13,0.00
2012,12,03,21,14,0.00
2012,12,03,21,15,0.00
2012,12,03,21,16,0.00
2012,12,03,21,17,0.00
2012,12,03,21,18,0.00
2012,12,03,21,19,0.00
2012,12,03,21,20,0.00
2012,12,03,21,21,0.00
2012,12,03,21,22,0.00
2012,12,03,21,23,0.00
2012,12,03,21,24,0.00