Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,8.20
2011,05,19,00,01,8.20
2011,05,19,00,02,8.20
2011,05,19,00,03,8.10
2011,05,19,00,04,8.10
2011,05,19,00,05,8.10
2011,05,19,00,06,8.10
2011,05,19,00,07,8.10
2011,05,19,00,08,8.10
2011,05,19,00,09,8.10
2011,05,19,00,10,8.00
2011,05,19,00,11,8.00
2011,05,19,00,12,8.00
2011,05,19,00,13,7.90
2011,05,19,00,14,7.90
2011,05,19,00,15,7.90
2011,05,19,00,16,7.80
2011,05,19,00,17,7.80
2011,05,19,00,18,7.80
2011,05,19,00,19,7.70
2011,05,19,00,20,7.70
2011,05,19,00,21,7.60
2011,05,19,00,22,7.60
2011,05,19,00,23,7.60
2011,05,19,00,24,7.60
2011,05,19,00,25,7.50
2011,05,19,00,26,7.50
2011,05,19,00,27,7.40
2011,05,19,00,28,7.40
2011,05,19,00,29,7.40
2011,05,19,00,30,7.40
2011,05,19,00,31,7.40
2011,05,19,00,32,7.30
2011,05,19,00,33,7.30
2011,05,19,00,34,7.30
2011,05,19,00,35,7.30
2011,05,19,00,36,7.30
2011,05,19,00,37,7.30
2011,05,19,00,38,7.30
2011,05,19,00,39,7.20
2011,05,19,00,40,7.20
2011,05,19,00,41,7.20
2011,05,19,00,42,7.20
2011,05,19,00,43,7.10
2011,05,19,00,44,7.10
2011,05,19,00,45,7.10
2011,05,19,00,46,7.10
2011,05,19,00,47,7.10
2011,05,19,00,48,7.00
2011,05,19,00,49,7.00
2011,05,19,00,50,7.00
2011,05,19,00,51,6.90
2011,05,19,00,52,6.90
2011,05,19,00,53,6.90
2011,05,19,00,54,6.90
2011,05,19,00,55,6.90
2011,05,19,00,56,6.80
2011,05,19,00,57,6.80
2011,05,19,00,58,6.80
2011,05,19,00,59,6.80
2011,05,19,01,00,6.80
2011,05,19,01,01,6.70
2011,05,19,01,02,6.70
2011,05,19,01,03,6.70
2011,05,19,01,04,6.70
2011,05,19,01,05,6.70
2011,05,19,01,06,6.70
2011,05,19,01,07,6.60
2011,05,19,01,08,6.60
2011,05,19,01,09,6.60
2011,05,19,01,10,6.60
2011,05,19,01,11,6.60
2011,05,19,01,12,6.50
2011,05,19,01,13,6.50
2011,05,19,01,14,6.50
2011,05,19,01,15,6.40
2011,05,19,01,16,6.40
2011,05,19,01,17,6.40
2011,05,19,01,18,6.40
2011,05,19,01,19,6.40
2011,05,19,01,20,6.40
2011,05,19,01,21,6.30
2011,05,19,01,22,6.30
2011,05,19,01,23,6.30
2011,05,19,01,24,6.30
2011,05,19,01,25,6.30
2011,05,19,01,26,6.30
2011,05,19,01,27,6.30
2011,05,19,01,28,6.20
2011,05,19,01,29,6.20
2011,05,19,01,30,6.20
2011,05,19,01,31,6.20
2011,05,19,01,32,6.20
2011,05,19,01,33,6.20
2011,05,19,01,34,6.10
2011,05,19,01,35,6.10
2011,05,19,01,36,6.10
2011,05,19,01,37,6.10
2011,05,19,01,38,6.10
2011,05,19,01,39,6.10
2011,05,19,01,40,6.00
2011,05,19,01,41,6.00
2011,05,19,01,42,6.00
2011,05,19,01,43,6.00
2011,05,19,01,44,6.00
2011,05,19,01,45,6.00
2011,05,19,01,46,5.90
2011,05,19,01,47,5.90
2011,05,19,01,48,5.90
2011,05,19,01,49,5.90
2011,05,19,01,50,5.90
2011,05,19,01,51,5.90
2011,05,19,01,52,5.80
2011,05,19,01,53,5.80
2011,05,19,01,54,5.80
2011,05,19,01,55,5.80
2011,05,19,01,56,5.80
2011,05,19,01,57,5.80
2011,05,19,01,58,5.80
2011,05,19,01,59,5.80
2011,05,19,02,00,5.80
2011,05,19,02,01,5.70
2011,05,19,02,02,5.70
2011,05,19,02,03,5.70
2011,05,19,02,04,5.70
2011,05,19,02,05,5.70
2011,05,19,02,06,5.70
2011,05,19,02,07,5.70
2011,05,19,02,08,5.60
2011,05,19,02,09,5.60
2011,05,19,02,10,5.60
2011,05,19,02,11,5.60
2011,05,19,02,12,5.60
2011,05,19,02,13,5.60
2011,05,19,02,14,5.60
2011,05,19,02,15,5.60
2011,05,19,02,16,5.60
2011,05,19,02,17,5.60
2011,05,19,02,18,5.50
2011,05,19,02,19,5.50
2011,05,19,02,20,5.50
2011,05,19,02,21,5.40
2011,05,19,02,22,5.40
2011,05,19,02,23,5.40
2011,05,19,02,24,5.40
2011,05,19,02,25,5.30
2011,05,19,02,26,5.30
2011,05,19,02,27,5.30
2011,05,19,02,28,5.30
2011,05,19,02,29,5.30
2011,05,19,02,30,5.30
2011,05,19,02,31,5.30
2011,05,19,02,32,5.20
2011,05,19,02,33,5.20
2011,05,19,02,34,5.30
2011,05,19,02,35,5.30
2011,05,19,02,36,5.30
2011,05,19,02,37,5.20
2011,05,19,02,38,5.20
2011,05,19,02,39,5.20
2011,05,19,02,40,5.20
2011,05,19,02,41,5.20
2011,05,19,02,42,5.20
2011,05,19,02,43,5.20
2011,05,19,02,44,5.20
2011,05,19,02,45,5.10
2011,05,19,02,46,5.10
2011,05,19,02,47,5.10
2011,05,19,02,48,5.10
2011,05,19,02,49,5.10
2011,05,19,02,50,5.10
2011,05,19,02,51,5.00
2011,05,19,02,52,5.00
2011,05,19,02,53,5.10
2011,05,19,02,54,5.00
2011,05,19,02,55,5.00
2011,05,19,02,56,5.00
2011,05,19,02,57,5.00
2011,05,19,02,58,5.00
2011,05,19,02,59,4.90
2011,05,19,03,00,4.90
2011,05,19,03,01,4.90
2011,05,19,03,02,4.90
2011,05,19,03,03,4.90
2011,05,19,03,04,4.90
2011,05,19,03,05,4.80
2011,05,19,03,06,4.80
2011,05,19,03,07,4.80
2011,05,19,03,08,4.80
2011,05,19,03,09,4.80
2011,05,19,03,10,4.80
2011,05,19,03,11,4.80
2011,05,19,03,12,4.70
2011,05,19,03,13,4.70
2011,05,19,03,14,4.70
2011,05,19,03,15,4.70
2011,05,19,03,16,4.70
2011,05,19,03,17,4.70
2011,05,19,03,18,4.70
2011,05,19,03,19,4.70
2011,05,19,03,20,4.70
2011,05,19,03,21,4.70
2011,05,19,03,22,4.70
2011,05,19,03,23,4.70
2011,05,19,03,24,4.70
2011,05,19,03,25,4.70
2011,05,19,03,26,4.70
2011,05,19,03,27,4.70
2011,05,19,03,28,4.60
2011,05,19,03,29,4.60
2011,05,19,03,30,4.60
2011,05,19,03,31,4.60
2011,05,19,03,32,4.60
2011,05,19,03,33,4.60
2011,05,19,03,34,4.60
2011,05,19,03,35,4.60
2011,05,19,03,36,4.60
2011,05,19,03,37,4.60
2011,05,19,03,38,4.50
2011,05,19,03,39,4.50
2011,05,19,03,40,4.50
2011,05,19,03,41,4.50
2011,05,19,03,42,4.50
2011,05,19,03,43,4.50
2011,05,19,03,44,4.50
2011,05,19,03,45,4.50
2011,05,19,03,46,4.50
2011,05,19,03,47,4.50
2011,05,19,03,48,4.50
2011,05,19,03,49,4.50
2011,05,19,03,50,4.50
2011,05,19,03,51,4.50
2011,05,19,03,52,4.50
2011,05,19,03,53,4.50
2011,05,19,03,54,4.50
2011,05,19,03,55,4.50
2011,05,19,03,56,4.50
2011,05,19,03,57,4.50
2011,05,19,03,58,4.50
2011,05,19,03,59,4.50
2011,05,19,04,00,4.50
2011,05,19,04,01,4.50
2011,05,19,04,02,4.50
2011,05,19,04,03,4.50
2011,05,19,04,04,4.40
2011,05,19,04,05,4.40
2011,05,19,04,06,4.40
2011,05,19,04,07,4.40
2011,05,19,04,08,4.40
2011,05,19,04,09,4.40
2011,05,19,04,10,4.40
2011,05,19,04,11,4.40
2011,05,19,04,12,4.40
2011,05,19,04,13,4.40
2011,05,19,04,14,4.40
2011,05,19,04,15,4.40
2011,05,19,04,16,4.40
2011,05,19,04,17,4.40
2011,05,19,04,18,4.40
2011,05,19,04,19,4.40
2011,05,19,04,20,4.30
2011,05,19,04,21,4.30
2011,05,19,04,22,4.30
2011,05,19,04,23,4.30
2011,05,19,04,24,4.30
2011,05,19,04,25,4.30
2011,05,19,04,26,4.30
2011,05,19,04,27,4.30
2011,05,19,04,28,4.20
2011,05,19,04,29,4.20
2011,05,19,04,30,4.20
2011,05,19,04,31,4.20
2011,05,19,04,32,4.10
2011,05,19,04,33,4.10
2011,05,19,04,34,4.10
2011,05,19,04,35,4.10
2011,05,19,04,36,4.10
2011,05,19,04,37,4.10
2011,05,19,04,38,4.10
2011,05,19,04,39,4.10
2011,05,19,04,40,4.10
2011,05,19,04,41,4.10
2011,05,19,04,42,4.00
2011,05,19,04,43,4.00
2011,05,19,04,44,3.90
2011,05,19,04,45,3.90
2011,05,19,04,46,3.90
2011,05,19,04,47,3.90
2011,05,19,04,48,3.90
2011,05,19,04,49,3.90
2011,05,19,04,50,3.90
2011,05,19,04,51,3.90
2011,05,19,04,52,3.90
2011,05,19,04,53,3.90
2011,05,19,04,54,3.90
2011,05,19,04,55,3.90
2011,05,19,04,56,3.90
2011,05,19,04,57,3.90
2011,05,19,04,58,3.90
2011,05,19,04,59,3.90
2011,05,19,05,00,3.90
2011,05,19,05,01,3.80
2011,05,19,05,02,3.80
2011,05,19,05,03,3.80
2011,05,19,05,04,3.80
2011,05,19,05,05,3.80
2011,05,19,05,06,3.80
2011,05,19,05,07,3.80
2011,05,19,05,08,3.80
2011,05,19,05,09,3.80
2011,05,19,05,10,3.70
2011,05,19,05,11,3.70
2011,05,19,05,12,3.70
2011,05,19,05,13,3.70
2011,05,19,05,14,3.70
2011,05,19,05,15,3.70
2011,05,19,05,16,3.60
2011,05,19,05,17,3.60
2011,05,19,05,18,3.60
2011,05,19,05,19,3.60
2011,05,19,05,20,3.60
2011,05,19,05,21,3.60
2011,05,19,05,22,3.60
2011,05,19,05,23,3.60
2011,05,19,05,24,3.60
2011,05,19,05,25,3.60
2011,05,19,05,26,3.60
2011,05,19,05,27,3.60
2011,05,19,05,28,3.60
2011,05,19,05,29,3.60
2011,05,19,05,30,3.60
2011,05,19,05,31,3.60
2011,05,19,05,32,3.60
2011,05,19,05,33,3.60
2011,05,19,05,34,3.50
2011,05,19,05,35,3.50
2011,05,19,05,36,3.50
2011,05,19,05,37,3.50
2011,05,19,05,38,3.50
2011,05,19,05,39,3.50
2011,05,19,05,40,3.50
2011,05,19,05,41,3.50
2011,05,19,05,42,3.50
2011,05,19,05,43,3.50
2011,05,19,05,44,3.50
2011,05,19,05,45,3.50
2011,05,19,05,46,3.50
2011,05,19,05,47,3.50
2011,05,19,05,48,3.50
2011,05,19,05,49,3.50
2011,05,19,05,50,3.50
2011,05,19,05,51,3.50
2011,05,19,05,52,3.50
2011,05,19,05,53,3.50
2011,05,19,05,54,3.50
2011,05,19,05,55,3.40
2011,05,19,05,56,3.40
2011,05,19,05,57,3.40
2011,05,19,05,58,3.40
2011,05,19,05,59,3.40
2011,05,19,06,00,3.40
2011,05,19,06,01,3.40
2011,05,19,06,02,3.40
2011,05,19,06,03,3.40
2011,05,19,06,04,3.40
2011,05,19,06,05,3.40
2011,05,19,06,06,3.40
2011,05,19,06,07,3.40
2011,05,19,06,08,3.40
2011,05,19,06,09,3.40
2011,05,19,06,10,3.40
2011,05,19,06,11,3.40
2011,05,19,06,12,3.40
2011,05,19,06,13,3.40
2011,05,19,06,14,3.40
2011,05,19,06,15,3.40
2011,05,19,06,16,3.40
2011,05,19,06,17,3.40
2011,05,19,06,18,3.40
2011,05,19,06,19,3.40
2011,05,19,06,20,3.40
2011,05,19,06,21,3.40
2011,05,19,06,22,3.40
2011,05,19,06,23,3.40
2011,05,19,06,24,3.40
2011,05,19,06,25,3.40
2011,05,19,06,26,3.40
2011,05,19,06,27,3.40
2011,05,19,06,28,3.40
2011,05,19,06,29,3.40
2011,05,19,06,30,3.40
2011,05,19,06,31,3.40
2011,05,19,06,32,3.50
2011,05,19,06,33,3.50
2011,05,19,06,34,3.50
2011,05,19,06,35,3.50
2011,05,19,06,36,3.50
2011,05,19,06,37,3.60
2011,05,19,06,38,3.60
2011,05,19,06,39,3.60
2011,05,19,06,40,3.70
2011,05,19,06,41,3.70
2011,05,19,06,42,3.70
2011,05,19,06,43,3.70
2011,05,19,06,44,3.80
2011,05,19,06,45,3.80
2011,05,19,06,46,3.80
2011,05,19,06,47,3.80
2011,05,19,06,48,3.80
2011,05,19,06,49,3.90
2011,05,19,06,50,3.90
2011,05,19,06,51,3.90
2011,05,19,06,52,4.00
2011,05,19,06,53,4.00
2011,05,19,06,54,4.00
2011,05,19,06,55,4.10
2011,05,19,06,56,4.10
2011,05,19,06,57,4.20
2011,05,19,06,58,4.20
2011,05,19,06,59,4.20
2011,05,19,07,00,4.30
2011,05,19,07,01,4.30
2011,05,19,07,02,4.30
2011,05,19,07,03,4.30
2011,05,19,07,04,4.40
2011,05,19,07,05,4.40
2011,05,19,07,06,4.40
2011,05,19,07,07,4.50
2011,05,19,07,08,4.50
2011,05,19,07,09,4.60
2011,05,19,07,10,4.60
2011,05,19,07,11,4.70
2011,05,19,07,12,4.80
2011,05,19,07,13,4.90
2011,05,19,07,14,4.90
2011,05,19,07,15,5.00
2011,05,19,07,16,5.10
2011,05,19,07,17,5.20
2011,05,19,07,18,5.20
2011,05,19,07,19,5.30
2011,05,19,07,20,5.30
2011,05,19,07,21,5.40
2011,05,19,07,22,5.50
2011,05,19,07,23,5.60
2011,05,19,07,24,5.60
2011,05,19,07,25,5.70
2011,05,19,07,26,5.70
2011,05,19,07,27,5.80
2011,05,19,07,28,5.90
2011,05,19,07,29,5.90
2011,05,19,07,30,6.00
2011,05,19,07,31,6.00
2011,05,19,07,32,6.10
2011,05,19,07,33,6.20
2011,05,19,07,34,6.20
2011,05,19,07,35,6.30
2011,05,19,07,36,6.40
2011,05,19,07,37,6.50
2011,05,19,07,38,6.60
2011,05,19,07,39,6.70
2011,05,19,07,40,6.80
2011,05,19,07,41,6.90
2011,05,19,07,42,7.00
2011,05,19,07,43,7.10
2011,05,19,07,44,7.20
2011,05,19,07,45,7.20
2011,05,19,07,46,7.30
2011,05,19,07,47,7.30
2011,05,19,07,48,7.30
2011,05,19,07,49,7.30
2011,05,19,07,50,7.30
2011,05,19,07,51,7.30
2011,05,19,07,52,7.40
2011,05,19,07,53,7.40
2011,05,19,07,54,7.40
2011,05,19,07,55,7.40
2011,05,19,07,56,7.50
2011,05,19,07,57,7.50
2011,05,19,07,58,7.50
2011,05,19,07,59,7.50
2011,05,19,08,00,7.60
2011,05,19,08,01,7.60
2011,05,19,08,02,7.60
2011,05,19,08,03,7.70
2011,05,19,08,04,7.70
2011,05,19,08,05,7.70
2011,05,19,08,06,7.80
2011,05,19,08,07,7.80
2011,05,19,08,08,7.80
2011,05,19,08,09,8.00
2011,05,19,08,10,8.00
2011,05,19,08,11,8.10
2011,05,19,08,12,8.20
2011,05,19,08,13,8.20
2011,05,19,08,14,8.30
2011,05,19,08,15,8.40
2011,05,19,08,16,8.40
2011,05,19,08,17,8.50
2011,05,19,08,18,8.50
2011,05,19,08,19,8.50
2011,05,19,08,20,8.50
2011,05,19,08,21,8.50
2011,05,19,08,22,8.50
2011,05,19,08,23,8.50
2011,05,19,08,24,8.50
2011,05,19,08,25,8.60
2011,05,19,08,26,8.60
2011,05,19,08,27,8.60
2011,05,19,08,28,8.70
2011,05,19,08,29,8.70
2011,05,19,08,30,8.70
2011,05,19,08,31,8.80
2011,05,19,08,32,8.80
2011,05,19,08,33,8.80
2011,05,19,08,34,8.80
2011,05,19,08,35,8.90
2011,05,19,08,36,8.90
2011,05,19,08,37,8.90
2011,05,19,08,38,9.00
2011,05,19,08,39,9.00
2011,05,19,08,40,9.00
2011,05,19,08,41,9.10
2011,05,19,08,42,9.10
2011,05,19,08,43,9.10
2011,05,19,08,44,9.20
2011,05,19,08,45,9.20
2011,05,19,08,46,9.20
2011,05,19,08,47,9.30
2011,05,19,08,48,9.40
2011,05,19,08,49,9.40
2011,05,19,08,50,9.50
2011,05,19,08,51,9.60
2011,05,19,08,52,9.70
2011,05,19,08,53,9.80
2011,05,19,08,54,9.90
2011,05,19,08,55,10.00
2011,05,19,08,56,10.00
2011,05,19,08,57,10.10
2011,05,19,08,58,10.20
2011,05,19,08,59,10.30
2011,05,19,09,00,10.40
2011,05,19,09,01,10.40
2011,05,19,09,02,10.50
2011,05,19,09,03,10.60
2011,05,19,09,04,10.70
2011,05,19,09,05,10.70
2011,05,19,09,06,10.80
2011,05,19,09,07,10.80
2011,05,19,09,08,10.80
2011,05,19,09,09,10.80
2011,05,19,09,10,10.80
2011,05,19,09,11,10.80
2011,05,19,09,12,10.90
2011,05,19,09,13,10.90
2011,05,19,09,14,11.00
2011,05,19,09,15,11.10
2011,05,19,09,16,11.10
2011,05,19,09,17,11.20
2011,05,19,09,18,11.20
2011,05,19,09,19,11.30
2011,05,19,09,20,11.30
2011,05,19,09,21,11.40
2011,05,19,09,22,11.50
2011,05,19,09,23,11.50
2011,05,19,09,24,11.50
2011,05,19,09,25,11.50
2011,05,19,09,26,11.40
2011,05,19,09,27,11.40
2011,05,19,09,28,11.40
2011,05,19,09,29,11.30
2011,05,19,09,30,11.30
2011,05,19,09,31,11.30
2011,05,19,09,32,11.30
2011,05,19,09,33,11.30
2011,05,19,09,34,11.30
2011,05,19,09,35,11.40
2011,05,19,09,36,11.40
2011,05,19,09,37,11.40
2011,05,19,09,38,11.40
2011,05,19,09,39,11.40
2011,05,19,09,40,11.40
2011,05,19,09,41,11.40
2011,05,19,09,42,11.50
2011,05,19,09,43,11.50
2011,05,19,09,44,11.60
2011,05,19,09,45,11.70
2011,05,19,09,46,11.80
2011,05,19,09,47,11.90
2011,05,19,09,48,12.00
2011,05,19,09,49,12.10
2011,05,19,09,50,12.10
2011,05,19,09,51,12.10
2011,05,19,09,52,12.20
2011,05,19,09,53,12.20
2011,05,19,09,54,12.20
2011,05,19,09,55,12.20
2011,05,19,09,56,12.20
2011,05,19,09,57,12.20
2011,05,19,09,58,12.20
2011,05,19,09,59,12.30
2011,05,19,10,00,12.30
2011,05,19,10,01,12.40
2011,05,19,10,02,12.50
2011,05,19,10,03,12.50
2011,05,19,10,04,12.50
2011,05,19,10,05,12.50
2011,05,19,10,06,12.50
2011,05,19,10,07,12.60
2011,05,19,10,08,12.60
2011,05,19,10,09,12.60
2011,05,19,10,10,12.70
2011,05,19,10,11,12.80
2011,05,19,10,12,12.90
2011,05,19,10,13,13.00
2011,05,19,10,14,13.00
2011,05,19,10,15,13.10
2011,05,19,10,16,13.10
2011,05,19,10,17,13.20
2011,05,19,10,18,13.20
2011,05,19,10,19,13.20
2011,05,19,10,20,13.30
2011,05,19,10,21,13.40
2011,05,19,10,22,13.50
2011,05,19,10,23,13.60
2011,05,19,10,24,13.70
2011,05,19,10,25,13.80
2011,05,19,10,26,13.80
2011,05,19,10,27,13.90
2011,05,19,10,28,13.90
2011,05,19,10,29,14.00
2011,05,19,10,30,14.10
2011,05,19,10,31,14.10
2011,05,19,10,32,14.10
2011,05,19,10,33,14.10
2011,05,19,10,34,14.10
2011,05,19,10,35,14.10
2011,05,19,10,36,14.10
2011,05,19,10,37,14.10
2011,05,19,10,38,14.10
2011,05,19,10,39,14.10
2011,05,19,10,40,14.10
2011,05,19,10,41,14.10
2011,05,19,10,42,14.00
2011,05,19,10,43,14.10
2011,05,19,10,44,14.10
2011,05,19,10,45,14.10
2011,05,19,10,46,14.10
2011,05,19,10,47,14.20
2011,05,19,10,48,14.30
2011,05,19,10,49,14.30
2011,05,19,10,50,14.30
2011,05,19,10,51,14.30
2011,05,19,10,52,14.30
2011,05,19,10,53,14.30
2011,05,19,10,54,14.40
2011,05,19,10,55,14.50
2011,05,19,10,56,14.60
2011,05,19,10,57,14.70
2011,05,19,10,58,14.80
2011,05,19,10,59,14.90
2011,05,19,11,00,15.00
2011,05,19,11,01,15.10
2011,05,19,11,02,15.20
2011,05,19,11,03,15.30
2011,05,19,11,04,15.30
2011,05,19,11,05,15.30
2011,05,19,11,06,15.30
2011,05,19,11,07,15.30
2011,05,19,11,08,15.40
2011,05,19,11,09,15.40
2011,05,19,11,10,15.40
2011,05,19,11,11,15.50
2011,05,19,11,12,15.50
2011,05,19,11,13,15.60
2011,05,19,11,14,15.60
2011,05,19,11,15,15.60
2011,05,19,11,16,15.60
2011,05,19,11,17,15.70
2011,05,19,11,18,15.80
2011,05,19,11,19,15.80
2011,05,19,11,20,15.80
2011,05,19,11,21,15.90
2011,05,19,11,22,15.90
2011,05,19,11,23,16.00
2011,05,19,11,24,16.10
2011,05,19,11,25,16.20
2011,05,19,11,26,16.30
2011,05,19,11,27,16.40
2011,05,19,11,28,16.40
2011,05,19,11,29,16.40
2011,05,19,11,30,16.40
2011,05,19,11,31,16.50
2011,05,19,11,32,16.60
2011,05,19,11,33,16.60
2011,05,19,11,34,16.70
2011,05,19,11,35,16.80
2011,05,19,11,36,16.90
2011,05,19,11,37,16.90
2011,05,19,11,38,16.80
2011,05,19,11,39,16.80
2011,05,19,11,40,16.80
2011,05,19,11,41,16.80
2011,05,19,11,42,16.80
2011,05,19,11,43,16.80
2011,05,19,11,44,16.80
2011,05,19,11,45,16.80
2011,05,19,11,46,16.80
2011,05,19,11,47,16.80
2011,05,19,11,48,16.90
2011,05,19,11,49,16.90
2011,05,19,11,50,17.00
2011,05,19,11,51,17.10
2011,05,19,11,52,17.20
2011,05,19,11,53,17.20
2011,05,19,11,54,17.20
2011,05,19,11,55,17.30
2011,05,19,11,56,17.30
2011,05,19,11,57,17.40
2011,05,19,11,58,17.40
2011,05,19,11,59,17.50
2011,05,19,12,00,17.60
2011,05,19,12,01,17.70
2011,05,19,12,02,17.70
2011,05,19,12,03,17.70
2011,05,19,12,04,17.70
2011,05,19,12,05,17.70
2011,05,19,12,06,17.70
2011,05,19,12,07,17.80
2011,05,19,12,08,17.80
2011,05,19,12,09,17.80
2011,05,19,12,10,17.80
2011,05,19,12,11,17.80
2011,05,19,12,12,17.80
2011,05,19,12,13,17.80
2011,05,19,12,14,17.80
2011,05,19,12,15,17.90
2011,05,19,12,16,18.00
2011,05,19,12,17,18.10
2011,05,19,12,18,18.20
2011,05,19,12,19,18.20
2011,05,19,12,20,18.30
2011,05,19,12,21,18.40
2011,05,19,12,22,18.40
2011,05,19,12,23,18.50
2011,05,19,12,24,18.50
2011,05,19,12,25,18.60
2011,05,19,12,26,18.70
2011,05,19,12,27,18.80
2011,05,19,12,28,18.90
2011,05,19,12,29,19.00
2011,05,19,12,30,19.10
2011,05,19,12,31,19.20
2011,05,19,12,32,19.20
2011,05,19,12,33,19.20
2011,05,19,12,34,19.20
2011,05,19,12,35,19.20
2011,05,19,12,36,19.20
2011,05,19,12,37,19.20
2011,05,19,12,38,19.20
2011,05,19,12,39,19.20
2011,05,19,12,40,19.30
2011,05,19,12,41,19.40
2011,05,19,12,42,19.50
2011,05,19,12,43,19.60
2011,05,19,12,44,19.70
2011,05,19,12,45,19.80
2011,05,19,12,46,19.80
2011,05,19,12,47,19.90
2011,05,19,12,48,19.90
2011,05,19,12,49,20.00
2011,05,19,12,50,20.00
2011,05,19,12,51,20.10
2011,05,19,12,52,20.10
2011,05,19,12,53,20.10
2011,05,19,12,54,20.10
2011,05,19,12,55,20.10
2011,05,19,12,56,20.20
2011,05,19,12,57,20.30
2011,05,19,12,58,20.40
2011,05,19,12,59,20.50
2011,05,19,13,00,20.60
2011,05,19,13,01,20.50
2011,05,19,13,02,20.50
2011,05,19,13,03,20.50
2011,05,19,13,04,20.50
2011,05,19,13,05,20.50
2011,05,19,13,06,20.50
2011,05,19,13,07,20.50
2011,05,19,13,08,20.40
2011,05,19,13,09,20.40
2011,05,19,13,10,20.30
2011,05,19,13,11,20.30
2011,05,19,13,12,20.30
2011,05,19,13,13,20.30
2011,05,19,13,14,20.30
2011,05,19,13,15,20.30
2011,05,19,13,16,20.20
2011,05,19,13,17,20.20
2011,05,19,13,18,20.20
2011,05,19,13,19,20.30
2011,05,19,13,20,20.40
2011,05,19,13,21,20.50
2011,05,19,13,22,20.60
2011,05,19,13,23,20.70
2011,05,19,13,24,20.80
2011,05,19,13,25,20.80
2011,05,19,13,26,20.80
2011,05,19,13,27,20.80
2011,05,19,13,28,20.90
2011,05,19,13,29,20.90
2011,05,19,13,30,21.00
2011,05,19,13,31,21.00
2011,05,19,13,32,20.90
2011,05,19,13,33,20.90
2011,05,19,13,34,20.80
2011,05,19,13,35,20.80
2011,05,19,13,36,20.80
2011,05,19,13,37,20.80
2011,05,19,13,38,20.90
2011,05,19,13,39,21.00
2011,05,19,13,40,20.90
2011,05,19,13,41,20.90
2011,05,19,13,42,20.90
2011,05,19,13,43,20.90
2011,05,19,13,44,20.90
2011,05,19,13,45,21.00
2011,05,19,13,46,21.00
2011,05,19,13,47,21.10
2011,05,19,13,48,21.10
2011,05,19,13,49,21.10
2011,05,19,13,50,21.10
2011,05,19,13,51,21.10
2011,05,19,13,52,21.10
2011,05,19,13,53,21.10
2011,05,19,13,54,21.00
2011,05,19,13,55,20.90
2011,05,19,13,56,20.90
2011,05,19,13,57,20.90
2011,05,19,13,58,20.80
2011,05,19,13,59,20.80
2011,05,19,14,00,20.90
2011,05,19,14,01,20.90
2011,05,19,14,02,20.90
2011,05,19,14,03,20.90
2011,05,19,14,04,20.90
2011,05,19,14,05,20.90
2011,05,19,14,06,20.80
2011,05,19,14,07,20.80
2011,05,19,14,08,20.90
2011,05,19,14,09,21.00
2011,05,19,14,10,21.00
2011,05,19,14,11,21.10
2011,05,19,14,12,21.10
2011,05,19,14,13,21.10
2011,05,19,14,14,21.10
2011,05,19,14,15,21.10
2011,05,19,14,16,21.10
2011,05,19,14,17,21.10
2011,05,19,14,18,21.10
2011,05,19,14,19,21.20
2011,05,19,14,20,21.40
2011,05,19,14,21,21.50
2011,05,19,14,22,21.60
2011,05,19,14,23,21.70
2011,05,19,14,24,21.80
2011,05,19,14,25,21.80
2011,05,19,14,26,21.70
2011,05,19,14,27,21.60
2011,05,19,14,28,21.50
2011,05,19,14,29,21.50
2011,05,19,14,30,21.40
2011,05,19,14,31,21.50
2011,05,19,14,32,21.50
2011,05,19,14,33,21.50
2011,05,19,14,34,21.50
2011,05,19,14,35,21.50
2011,05,19,14,36,21.50
2011,05,19,14,37,21.50
2011,05,19,14,38,21.50
2011,05,19,14,39,21.40
2011,05,19,14,40,21.50
2011,05,19,14,41,21.50
2011,05,19,14,42,21.50
2011,05,19,14,43,21.50
2011,05,19,14,44,21.60
2011,05,19,14,45,21.70
2011,05,19,14,46,21.70
2011,05,19,14,47,21.80
2011,05,19,14,48,21.80
2011,05,19,14,49,21.80
2011,05,19,14,50,21.80
2011,05,19,14,51,21.80
2011,05,19,14,52,21.80
2011,05,19,14,53,21.80
2011,05,19,14,54,21.80
2011,05,19,14,55,21.80
2011,05,19,14,56,21.90
2011,05,19,14,57,22.00
2011,05,19,14,58,22.00
2011,05,19,14,59,22.10
2011,05,19,15,00,22.10
2011,05,19,15,01,22.10
2011,05,19,15,02,22.20
2011,05,19,15,03,22.20
2011,05,19,15,04,22.20
2011,05,19,15,05,22.10
2011,05,19,15,06,22.10
2011,05,19,15,07,22.00
2011,05,19,15,08,22.00
2011,05,19,15,09,21.90
2011,05,19,15,10,21.90
2011,05,19,15,11,22.00
2011,05,19,15,12,22.10
2011,05,19,15,13,22.10
2011,05,19,15,14,22.20
2011,05,19,15,15,22.30
2011,05,19,15,16,22.30
2011,05,19,15,17,22.40
2011,05,19,15,18,22.30
2011,05,19,15,19,22.20
2011,05,19,15,20,22.00
2011,05,19,15,21,21.80
2011,05,19,15,22,21.70
2011,05,19,15,23,21.50
2011,05,19,15,24,21.40
2011,05,19,15,25,21.30
2011,05,19,15,26,21.20
2011,05,19,15,27,21.20
2011,05,19,15,28,21.20
2011,05,19,15,29,21.10
2011,05,19,15,30,21.10
2011,05,19,15,31,21.10
2011,05,19,15,32,21.10
2011,05,19,15,33,21.10
2011,05,19,15,34,21.10
2011,05,19,15,35,21.00
2011,05,19,15,36,20.90
2011,05,19,15,37,20.80
2011,05,19,15,38,20.80
2011,05,19,15,39,20.70
2011,05,19,15,40,20.70
2011,05,19,15,41,20.70
2011,05,19,15,42,20.70
2011,05,19,15,43,20.80
2011,05,19,15,44,20.80
2011,05,19,15,45,20.80
2011,05,19,15,46,20.80
2011,05,19,15,47,20.80
2011,05,19,15,48,20.80
2011,05,19,15,49,20.80
2011,05,19,15,50,20.80
2011,05,19,15,51,20.70
2011,05,19,15,52,20.70
2011,05,19,15,53,20.80
2011,05,19,15,54,20.80
2011,05,19,15,55,20.80
2011,05,19,15,56,20.80
2011,05,19,15,57,20.80
2011,05,19,15,58,20.80
2011,05,19,15,59,20.90
2011,05,19,16,00,20.80
2011,05,19,16,01,20.80
2011,05,19,16,02,20.80
2011,05,19,16,03,20.90
2011,05,19,16,04,20.90
2011,05,19,16,05,20.90
2011,05,19,16,06,20.90
2011,05,19,16,07,21.00
2011,05,19,16,08,21.10
2011,05,19,16,09,21.10
2011,05,19,16,10,21.10
2011,05,19,16,11,21.20
2011,05,19,16,12,21.10
2011,05,19,16,13,21.10
2011,05,19,16,14,21.10
2011,05,19,16,15,21.00
2011,05,19,16,16,21.00
2011,05,19,16,17,20.90
2011,05,19,16,18,20.90
2011,05,19,16,19,20.80
2011,05,19,16,20,20.80
2011,05,19,16,21,20.80
2011,05,19,16,22,20.80
2011,05,19,16,23,20.80
2011,05,19,16,24,20.80
2011,05,19,16,25,20.80
2011,05,19,16,26,20.70
2011,05,19,16,27,20.70
2011,05,19,16,28,20.70
2011,05,19,16,29,20.70
2011,05,19,16,30,20.70
2011,05,19,16,31,20.70
2011,05,19,16,32,20.70
2011,05,19,16,33,20.70
2011,05,19,16,34,20.70
2011,05,19,16,35,20.80
2011,05,19,16,36,20.80
2011,05,19,16,37,20.70
2011,05,19,16,38,20.70
2011,05,19,16,39,20.70
2011,05,19,16,40,20.70
2011,05,19,16,41,20.70
2011,05,19,16,42,20.80
2011,05,19,16,43,20.70
2011,05,19,16,44,20.70
2011,05,19,16,45,20.70
2011,05,19,16,46,20.70
2011,05,19,16,47,20.70
2011,05,19,16,48,20.70
2011,05,19,16,49,20.70
2011,05,19,16,50,20.80
2011,05,19,16,51,20.80
2011,05,19,16,52,20.80
2011,05,19,16,53,20.80
2011,05,19,16,54,20.80
2011,05,19,16,55,20.80
2011,05,19,16,56,20.80
2011,05,19,16,57,20.80
2011,05,19,16,58,20.80
2011,05,19,16,59,20.80
2011,05,19,17,00,20.80
2011,05,19,17,01,20.70
2011,05,19,17,02,20.70
2011,05,19,17,03,20.70
2011,05,19,17,04,20.70
2011,05,19,17,05,20.70
2011,05,19,17,06,20.70
2011,05,19,17,07,20.70
2011,05,19,17,08,20.60
2011,05,19,17,09,20.60
2011,05,19,17,10,20.60
2011,05,19,17,11,20.60
2011,05,19,17,12,20.60
2011,05,19,17,13,20.60
2011,05,19,17,14,20.60
2011,05,19,17,15,20.60
2011,05,19,17,16,20.70
2011,05,19,17,17,20.70
2011,05,19,17,18,20.60
2011,05,19,17,19,20.60
2011,05,19,17,20,20.60
2011,05,19,17,21,20.60
2011,05,19,17,22,20.60
2011,05,19,17,23,20.60
2011,05,19,17,24,20.60
2011,05,19,17,25,20.70
2011,05,19,17,26,20.70
2011,05,19,17,27,20.70
2011,05,19,17,28,20.70
2011,05,19,17,29,20.70
2011,05,19,17,30,20.70
2011,05,19,17,31,20.70
2011,05,19,17,32,20.70
2011,05,19,17,33,20.70
2011,05,19,17,34,20.70
2011,05,19,17,35,20.70
2011,05,19,17,36,20.80
2011,05,19,17,37,20.80
2011,05,19,17,38,20.80
2011,05,19,17,39,20.80
2011,05,19,17,40,20.80
2011,05,19,17,41,20.70
2011,05,19,17,42,20.70