Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,29,00,00,12.80
2014,05,29,00,01,12.80
2014,05,29,00,02,12.80
2014,05,29,00,03,12.80
2014,05,29,00,04,12.80
2014,05,29,00,05,12.80
2014,05,29,00,06,12.80
2014,05,29,00,07,12.80
2014,05,29,00,08,12.80
2014,05,29,00,09,12.80
2014,05,29,00,10,12.80
2014,05,29,00,11,12.80
2014,05,29,00,12,12.80
2014,05,29,00,13,12.80
2014,05,29,00,14,12.80
2014,05,29,00,15,12.80
2014,05,29,00,16,12.80
2014,05,29,00,17,12.80
2014,05,29,00,18,12.80
2014,05,29,00,19,12.80
2014,05,29,00,20,12.80
2014,05,29,00,21,12.80
2014,05,29,00,22,12.80
2014,05,29,00,23,12.80
2014,05,29,00,24,12.80
2014,05,29,00,25,12.80
2014,05,29,00,26,12.80
2014,05,29,00,27,12.80
2014,05,29,00,28,12.80
2014,05,29,00,29,12.80
2014,05,29,00,30,12.80
2014,05,29,00,31,12.80
2014,05,29,00,32,12.80
2014,05,29,00,33,12.70
2014,05,29,00,34,12.70
2014,05,29,00,35,12.70
2014,05,29,00,36,12.70
2014,05,29,00,37,12.70
2014,05,29,00,38,12.70
2014,05,29,00,39,12.70
2014,05,29,00,40,12.70
2014,05,29,00,41,12.70
2014,05,29,00,42,12.60
2014,05,29,00,43,12.60
2014,05,29,00,44,12.60
2014,05,29,00,45,12.60
2014,05,29,00,46,12.60
2014,05,29,00,47,12.60
2014,05,29,00,48,12.60
2014,05,29,00,49,12.60
2014,05,29,00,50,12.60
2014,05,29,00,51,12.60
2014,05,29,00,52,12.60
2014,05,29,00,53,12.60
2014,05,29,00,54,12.60
2014,05,29,00,55,12.60
2014,05,29,00,56,12.60
2014,05,29,00,57,12.60
2014,05,29,00,58,12.60
2014,05,29,00,59,12.60
2014,05,29,01,00,12.60
2014,05,29,01,01,12.60
2014,05,29,01,02,12.60
2014,05,29,01,03,12.60
2014,05,29,01,04,12.60
2014,05,29,01,05,12.70
2014,05,29,01,06,12.70
2014,05,29,01,07,12.70
2014,05,29,01,08,12.70
2014,05,29,01,09,12.70
2014,05,29,01,10,12.70
2014,05,29,01,11,12.70
2014,05,29,01,12,12.70
2014,05,29,01,13,12.70
2014,05,29,01,14,12.70
2014,05,29,01,15,12.70
2014,05,29,01,16,12.70
2014,05,29,01,17,12.70
2014,05,29,01,18,12.70
2014,05,29,01,19,12.70
2014,05,29,01,20,12.70
2014,05,29,01,21,12.70
2014,05,29,01,22,12.70
2014,05,29,01,23,12.70
2014,05,29,01,24,12.80
2014,05,29,01,25,12.80
2014,05,29,01,26,12.80
2014,05,29,01,27,12.80
2014,05,29,01,28,12.80
2014,05,29,01,29,12.80
2014,05,29,01,30,12.80
2014,05,29,01,31,12.80
2014,05,29,01,32,12.80
2014,05,29,01,33,12.80
2014,05,29,01,34,12.80
2014,05,29,01,35,12.80
2014,05,29,01,36,12.80
2014,05,29,01,37,12.80
2014,05,29,01,38,12.80
2014,05,29,01,39,12.80
2014,05,29,01,40,12.80
2014,05,29,01,41,12.80
2014,05,29,01,42,12.80
2014,05,29,01,43,12.80
2014,05,29,01,44,12.80
2014,05,29,01,45,12.90
2014,05,29,01,46,12.90
2014,05,29,01,47,12.90
2014,05,29,01,48,12.90
2014,05,29,01,49,12.90
2014,05,29,01,50,12.90
2014,05,29,01,51,12.90
2014,05,29,01,52,12.90
2014,05,29,01,53,12.90
2014,05,29,01,54,12.90
2014,05,29,01,55,12.90
2014,05,29,01,56,12.90
2014,05,29,01,57,12.90
2014,05,29,01,58,12.90
2014,05,29,01,59,12.90
2014,05,29,02,00,12.90
2014,05,29,02,01,12.90
2014,05,29,02,02,12.90
2014,05,29,02,03,12.90
2014,05,29,02,04,12.90
2014,05,29,02,05,12.90
2014,05,29,02,06,12.90
2014,05,29,02,07,12.90
2014,05,29,02,08,12.90
2014,05,29,02,09,12.90
2014,05,29,02,10,12.90
2014,05,29,02,11,12.90
2014,05,29,02,12,12.90
2014,05,29,02,13,12.90
2014,05,29,02,14,12.90
2014,05,29,02,15,12.90
2014,05,29,02,16,12.90
2014,05,29,02,17,12.90
2014,05,29,02,18,12.90
2014,05,29,02,19,12.90
2014,05,29,02,20,12.90
2014,05,29,02,21,12.90
2014,05,29,02,22,12.90
2014,05,29,02,23,12.90
2014,05,29,02,24,12.90
2014,05,29,02,25,12.90
2014,05,29,02,26,12.90
2014,05,29,02,27,12.90
2014,05,29,02,28,12.90
2014,05,29,02,29,12.90
2014,05,29,02,30,12.90
2014,05,29,02,31,12.90
2014,05,29,02,32,12.90
2014,05,29,02,33,12.90
2014,05,29,02,34,12.90
2014,05,29,02,35,12.90
2014,05,29,02,36,12.90
2014,05,29,02,37,12.90
2014,05,29,02,38,12.90
2014,05,29,02,39,12.90
2014,05,29,02,40,12.90
2014,05,29,02,41,12.80
2014,05,29,02,42,12.80
2014,05,29,02,43,12.80
2014,05,29,02,44,12.80
2014,05,29,02,45,12.80
2014,05,29,02,46,12.80
2014,05,29,02,47,12.80
2014,05,29,02,48,12.80
2014,05,29,02,49,12.80
2014,05,29,02,50,12.80
2014,05,29,02,51,12.80
2014,05,29,02,52,12.80
2014,05,29,02,53,12.80
2014,05,29,02,54,12.80
2014,05,29,02,55,12.80
2014,05,29,02,56,12.80
2014,05,29,02,57,12.80
2014,05,29,02,58,12.80
2014,05,29,02,59,12.80
2014,05,29,03,00,12.80
2014,05,29,03,01,12.80
2014,05,29,03,02,12.80
2014,05,29,03,03,12.80
2014,05,29,03,04,12.80
2014,05,29,03,05,12.80
2014,05,29,03,06,12.80
2014,05,29,03,07,12.80
2014,05,29,03,08,12.80
2014,05,29,03,09,12.80
2014,05,29,03,10,12.80
2014,05,29,03,11,12.80
2014,05,29,03,12,12.80
2014,05,29,03,13,12.80
2014,05,29,03,14,12.80
2014,05,29,03,15,12.80
2014,05,29,03,16,12.80
2014,05,29,03,17,12.80
2014,05,29,03,18,12.80
2014,05,29,03,19,12.80
2014,05,29,03,20,12.80
2014,05,29,03,21,12.80
2014,05,29,03,22,12.80
2014,05,29,03,23,12.80
2014,05,29,03,24,12.80
2014,05,29,03,25,12.80
2014,05,29,03,26,12.80
2014,05,29,03,27,12.80
2014,05,29,03,28,12.80
2014,05,29,03,29,12.80
2014,05,29,03,30,12.80
2014,05,29,03,31,12.80
2014,05,29,03,32,12.80
2014,05,29,03,33,12.80
2014,05,29,03,34,12.80
2014,05,29,03,35,12.80
2014,05,29,03,36,12.80
2014,05,29,03,37,12.80
2014,05,29,03,38,12.80
2014,05,29,03,39,12.80
2014,05,29,03,40,12.80
2014,05,29,03,41,12.80
2014,05,29,03,42,12.80
2014,05,29,03,43,12.80
2014,05,29,03,44,12.80
2014,05,29,03,45,12.80
2014,05,29,03,46,12.80
2014,05,29,03,47,12.80
2014,05,29,03,48,12.80
2014,05,29,03,49,12.80
2014,05,29,03,50,12.80
2014,05,29,03,51,12.80
2014,05,29,03,52,12.80
2014,05,29,03,53,12.80
2014,05,29,03,54,12.80
2014,05,29,03,55,12.80
2014,05,29,03,56,12.80
2014,05,29,03,57,12.80
2014,05,29,03,58,12.80
2014,05,29,03,59,12.80
2014,05,29,04,00,12.80
2014,05,29,04,01,12.80
2014,05,29,04,02,12.80
2014,05,29,04,03,12.80
2014,05,29,04,04,12.80
2014,05,29,04,05,12.80
2014,05,29,04,06,12.80
2014,05,29,04,07,12.80
2014,05,29,04,08,12.80
2014,05,29,04,09,12.80
2014,05,29,04,10,12.80
2014,05,29,04,11,12.80
2014,05,29,04,12,12.80
2014,05,29,04,13,12.80
2014,05,29,04,14,12.80
2014,05,29,04,15,12.80
2014,05,29,04,16,12.80
2014,05,29,04,17,12.80
2014,05,29,04,18,12.80
2014,05,29,04,19,12.80
2014,05,29,04,20,12.80
2014,05,29,04,21,12.80
2014,05,29,04,22,12.80
2014,05,29,04,23,12.80
2014,05,29,04,24,12.80
2014,05,29,04,25,12.80
2014,05,29,04,26,12.80
2014,05,29,04,27,12.80
2014,05,29,04,28,12.80
2014,05,29,04,29,12.80
2014,05,29,04,30,12.80
2014,05,29,04,31,12.80
2014,05,29,04,32,12.80
2014,05,29,04,33,12.80
2014,05,29,04,34,12.80
2014,05,29,04,35,12.80
2014,05,29,04,36,12.80
2014,05,29,04,37,12.80
2014,05,29,04,38,12.80
2014,05,29,04,39,12.80
2014,05,29,04,40,12.80
2014,05,29,04,41,12.80
2014,05,29,04,42,12.80
2014,05,29,04,43,12.80
2014,05,29,04,44,12.80
2014,05,29,04,45,12.80
2014,05,29,04,46,12.80
2014,05,29,04,47,12.80
2014,05,29,04,48,12.70
2014,05,29,04,49,12.70
2014,05,29,04,50,12.70
2014,05,29,04,51,12.70
2014,05,29,04,52,12.70
2014,05,29,04,53,12.70
2014,05,29,04,54,12.70
2014,05,29,04,55,12.70
2014,05,29,04,56,12.70
2014,05,29,04,57,12.70
2014,05,29,04,58,12.70
2014,05,29,04,59,12.70
2014,05,29,05,00,12.70
2014,05,29,05,01,12.70
2014,05,29,05,02,12.70
2014,05,29,05,03,12.70
2014,05,29,05,04,12.70
2014,05,29,05,05,12.70
2014,05,29,05,06,12.60
2014,05,29,05,07,12.60
2014,05,29,05,08,12.60
2014,05,29,05,09,12.60
2014,05,29,05,10,12.60
2014,05,29,05,11,12.60
2014,05,29,05,12,12.60
2014,05,29,05,13,12.60
2014,05,29,05,14,12.60
2014,05,29,05,15,12.60
2014,05,29,05,16,12.60
2014,05,29,05,17,12.60
2014,05,29,05,18,12.60
2014,05,29,05,19,12.60
2014,05,29,05,20,12.60
2014,05,29,05,21,12.60
2014,05,29,05,22,12.60
2014,05,29,05,23,12.60
2014,05,29,05,24,12.60
2014,05,29,05,25,12.60
2014,05,29,05,26,12.60
2014,05,29,05,27,12.60
2014,05,29,05,28,12.60
2014,05,29,05,29,12.60
2014,05,29,05,30,12.60
2014,05,29,05,31,12.60
2014,05,29,05,32,12.60
2014,05,29,05,33,12.60
2014,05,29,05,34,12.60
2014,05,29,05,35,12.60
2014,05,29,05,36,12.60
2014,05,29,05,37,12.60
2014,05,29,05,38,12.60
2014,05,29,05,39,12.60
2014,05,29,05,40,12.60
2014,05,29,05,41,12.60
2014,05,29,05,42,12.60
2014,05,29,05,43,12.60
2014,05,29,05,44,12.60
2014,05,29,05,45,12.60
2014,05,29,05,46,12.60
2014,05,29,05,47,12.60
2014,05,29,05,48,12.60
2014,05,29,05,49,12.70
2014,05,29,05,50,12.70
2014,05,29,05,51,12.70
2014,05,29,05,52,12.70
2014,05,29,05,53,12.70
2014,05,29,05,54,12.70
2014,05,29,05,55,12.70
2014,05,29,05,56,12.70
2014,05,29,05,57,12.70
2014,05,29,05,58,12.70
2014,05,29,05,59,12.70
2014,05,29,06,00,12.70
2014,05,29,06,01,12.70
2014,05,29,06,02,12.70
2014,05,29,06,03,12.70
2014,05,29,06,04,12.70
2014,05,29,06,05,12.70
2014,05,29,06,06,12.70
2014,05,29,06,07,12.70
2014,05,29,06,08,12.70
2014,05,29,06,09,12.80
2014,05,29,06,10,12.80
2014,05,29,06,11,12.80
2014,05,29,06,12,12.80
2014,05,29,06,13,12.80
2014,05,29,06,14,12.80
2014,05,29,06,15,12.80
2014,05,29,06,16,12.80
2014,05,29,06,17,12.70
2014,05,29,06,18,12.70
2014,05,29,06,19,12.70
2014,05,29,06,20,12.70
2014,05,29,06,21,12.70
2014,05,29,06,22,12.70
2014,05,29,06,23,12.60
2014,05,29,06,24,12.60
2014,05,29,06,25,12.60
2014,05,29,06,26,12.60
2014,05,29,06,27,12.60
2014,05,29,06,28,12.60
2014,05,29,06,29,12.60
2014,05,29,06,30,12.60
2014,05,29,06,31,12.60
2014,05,29,06,32,12.60
2014,05,29,06,33,12.60
2014,05,29,06,34,12.50
2014,05,29,06,35,12.50
2014,05,29,06,36,12.60
2014,05,29,06,37,12.60
2014,05,29,06,38,12.60
2014,05,29,06,39,12.60
2014,05,29,06,40,12.70
2014,05,29,06,41,12.70
2014,05,29,06,42,12.70
2014,05,29,06,43,12.70
2014,05,29,06,44,12.70
2014,05,29,06,45,12.70
2014,05,29,06,46,12.80
2014,05,29,06,47,12.80
2014,05,29,06,48,12.80
2014,05,29,06,49,12.80
2014,05,29,06,50,12.80
2014,05,29,06,51,12.80
2014,05,29,06,52,12.80
2014,05,29,06,53,12.80
2014,05,29,06,54,12.80
2014,05,29,06,55,12.80
2014,05,29,06,56,12.80
2014,05,29,06,57,12.80
2014,05,29,06,58,12.80
2014,05,29,06,59,12.80
2014,05,29,07,00,12.80
2014,05,29,07,01,12.80
2014,05,29,07,02,12.80
2014,05,29,07,03,12.80
2014,05,29,07,04,12.80
2014,05,29,07,05,12.80
2014,05,29,07,06,12.80
2014,05,29,07,07,12.80
2014,05,29,07,08,12.80
2014,05,29,07,09,12.80
2014,05,29,07,10,12.80
2014,05,29,07,11,12.80
2014,05,29,07,12,12.80
2014,05,29,07,13,12.90
2014,05,29,07,14,12.90
2014,05,29,07,15,12.90
2014,05,29,07,16,12.90
2014,05,29,07,17,12.90
2014,05,29,07,18,12.90
2014,05,29,07,19,12.90
2014,05,29,07,20,12.90
2014,05,29,07,21,12.90
2014,05,29,07,22,12.90
2014,05,29,07,23,12.90
2014,05,29,07,24,12.90
2014,05,29,07,25,12.90
2014,05,29,07,26,12.90
2014,05,29,07,27,12.90
2014,05,29,07,28,12.90
2014,05,29,07,29,12.90
2014,05,29,07,30,12.90
2014,05,29,07,31,12.90
2014,05,29,07,32,12.90
2014,05,29,07,33,12.90
2014,05,29,07,34,12.90
2014,05,29,07,35,12.90
2014,05,29,07,36,12.90
2014,05,29,07,37,12.90
2014,05,29,07,38,12.90
2014,05,29,07,39,12.90
2014,05,29,07,40,12.90
2014,05,29,07,41,12.90
2014,05,29,07,42,12.90
2014,05,29,07,43,12.80
2014,05,29,07,44,12.80
2014,05,29,07,45,12.80
2014,05,29,07,46,12.80
2014,05,29,07,47,12.80
2014,05,29,07,48,12.80
2014,05,29,07,49,12.80
2014,05,29,07,50,12.80
2014,05,29,07,51,12.80
2014,05,29,07,52,12.80
2014,05,29,07,53,12.90
2014,05,29,07,54,12.90
2014,05,29,07,55,12.90
2014,05,29,07,56,12.90
2014,05,29,07,57,12.90
2014,05,29,07,58,12.90
2014,05,29,07,59,12.90
2014,05,29,08,00,12.90
2014,05,29,08,01,12.90
2014,05,29,08,02,12.90
2014,05,29,08,03,12.90
2014,05,29,08,04,12.90
2014,05,29,08,05,12.90
2014,05,29,08,06,13.00
2014,05,29,08,07,13.00
2014,05,29,08,08,13.00
2014,05,29,08,09,13.00
2014,05,29,08,10,13.00
2014,05,29,08,11,13.00
2014,05,29,08,12,13.10
2014,05,29,08,13,13.10
2014,05,29,08,14,13.10
2014,05,29,08,15,13.10
2014,05,29,08,16,13.10
2014,05,29,08,17,13.20
2014,05,29,08,18,13.20
2014,05,29,08,19,13.20
2014,05,29,08,20,13.20
2014,05,29,08,21,13.30
2014,05,29,08,22,13.30
2014,05,29,08,23,13.30
2014,05,29,08,24,13.30
2014,05,29,08,25,13.30
2014,05,29,08,26,13.30
2014,05,29,08,27,13.30
2014,05,29,08,28,13.30
2014,05,29,08,29,13.30
2014,05,29,08,30,13.30
2014,05,29,08,31,13.40
2014,05,29,08,32,13.40
2014,05,29,08,33,13.40
2014,05,29,08,34,13.40
2014,05,29,08,35,13.50
2014,05,29,08,36,13.50
2014,05,29,08,37,13.50
2014,05,29,08,38,13.50
2014,05,29,08,39,13.50
2014,05,29,08,40,13.60
2014,05,29,08,41,13.60
2014,05,29,08,42,13.60
2014,05,29,08,43,13.60
2014,05,29,08,44,13.60
2014,05,29,08,45,13.60
2014,05,29,08,46,13.60
2014,05,29,08,47,13.60
2014,05,29,08,48,13.60
2014,05,29,08,49,13.60
2014,05,29,08,50,13.60
2014,05,29,08,51,13.70
2014,05,29,08,52,13.70
2014,05,29,08,53,13.70
2014,05,29,08,54,13.70
2014,05,29,08,55,13.70
2014,05,29,08,56,13.70
2014,05,29,08,57,13.70
2014,05,29,08,58,13.70
2014,05,29,08,59,13.70
2014,05,29,09,00,13.70
2014,05,29,09,01,13.70
2014,05,29,09,02,13.70
2014,05,29,09,03,13.70
2014,05,29,09,04,13.70
2014,05,29,09,05,13.70
2014,05,29,09,06,13.80
2014,05,29,09,07,13.80
2014,05,29,09,08,13.80
2014,05,29,09,09,13.90
2014,05,29,09,10,13.90
2014,05,29,09,11,13.90
2014,05,29,09,12,13.90
2014,05,29,09,13,13.90
2014,05,29,09,14,13.90
2014,05,29,09,15,13.90
2014,05,29,09,16,13.90
2014,05,29,09,17,13.90
2014,05,29,09,18,13.90
2014,05,29,09,19,13.90
2014,05,29,09,20,13.90
2014,05,29,09,21,13.90
2014,05,29,09,22,13.90
2014,05,29,09,23,13.90
2014,05,29,09,24,13.90
2014,05,29,09,25,13.90
2014,05,29,09,26,13.90
2014,05,29,09,27,13.90
2014,05,29,09,28,13.90
2014,05,29,09,29,13.90
2014,05,29,09,30,13.90
2014,05,29,09,31,13.90
2014,05,29,09,32,13.90
2014,05,29,09,33,13.90
2014,05,29,09,34,14.00
2014,05,29,09,35,14.00
2014,05,29,09,36,14.00
2014,05,29,09,37,14.00
2014,05,29,09,38,14.00
2014,05,29,09,39,14.00
2014,05,29,09,40,14.00
2014,05,29,09,41,14.10
2014,05,29,09,42,14.10
2014,05,29,09,43,14.10
2014,05,29,09,44,14.10
2014,05,29,09,45,14.10
2014,05,29,09,46,14.10
2014,05,29,09,47,14.10
2014,05,29,09,48,14.20
2014,05,29,09,49,14.20
2014,05,29,09,50,14.20
2014,05,29,09,51,14.20
2014,05,29,09,52,14.20
2014,05,29,09,53,14.20
2014,05,29,09,54,14.20
2014,05,29,09,55,14.20
2014,05,29,09,56,14.20
2014,05,29,09,57,14.30
2014,05,29,09,58,14.30
2014,05,29,09,59,14.30
2014,05,29,10,00,14.40
2014,05,29,10,01,14.40
2014,05,29,10,02,14.40
2014,05,29,10,03,14.40
2014,05,29,10,04,14.40
2014,05,29,10,05,14.50
2014,05,29,10,06,14.50
2014,05,29,10,07,14.50
2014,05,29,10,08,14.40
2014,05,29,10,09,14.40
2014,05,29,10,10,14.40
2014,05,29,10,11,14.40
2014,05,29,10,12,14.50
2014,05,29,10,13,14.50
2014,05,29,10,14,14.50
2014,05,29,10,15,14.50
2014,05,29,10,16,14.50
2014,05,29,10,17,14.50
2014,05,29,10,18,14.60
2014,05,29,10,19,14.60
2014,05,29,10,20,14.60
2014,05,29,10,21,14.60
2014,05,29,10,22,14.60
2014,05,29,10,23,14.60
2014,05,29,10,24,14.60
2014,05,29,10,25,14.60
2014,05,29,10,26,14.60
2014,05,29,10,27,14.60
2014,05,29,10,28,14.60
2014,05,29,10,29,14.60
2014,05,29,10,30,14.60
2014,05,29,10,31,14.60
2014,05,29,10,32,14.60
2014,05,29,10,33,14.70
2014,05,29,10,34,14.70
2014,05,29,10,35,14.70
2014,05,29,10,36,14.70
2014,05,29,10,37,14.70
2014,05,29,10,38,14.80
2014,05,29,10,39,14.80
2014,05,29,10,40,14.80
2014,05,29,10,41,14.80
2014,05,29,10,42,14.80
2014,05,29,10,43,14.80
2014,05,29,10,44,14.80
2014,05,29,10,45,14.80
2014,05,29,10,46,14.80
2014,05,29,10,47,14.80
2014,05,29,10,48,14.80
2014,05,29,10,49,14.90
2014,05,29,10,50,14.90
2014,05,29,10,51,14.90
2014,05,29,10,52,14.90
2014,05,29,10,53,14.90
2014,05,29,10,54,15.00
2014,05,29,10,55,15.00
2014,05,29,10,56,15.10
2014,05,29,10,57,15.20
2014,05,29,10,58,15.20
2014,05,29,10,59,15.30
2014,05,29,11,00,15.30
2014,05,29,11,01,15.30
2014,05,29,11,02,15.40
2014,05,29,11,03,15.40
2014,05,29,11,04,15.50
2014,05,29,11,05,15.50
2014,05,29,11,06,15.60
2014,05,29,11,07,15.70
2014,05,29,11,08,15.70
2014,05,29,11,09,15.70
2014,05,29,11,10,15.70
2014,05,29,11,11,15.70
2014,05,29,11,12,15.70
2014,05,29,11,13,15.80
2014,05,29,11,14,15.80
2014,05,29,11,15,15.80
2014,05,29,11,16,15.80
2014,05,29,11,17,15.70
2014,05,29,11,18,15.60
2014,05,29,11,19,15.60
2014,05,29,11,20,15.60
2014,05,29,11,21,15.50
2014,05,29,11,22,15.50
2014,05,29,11,23,15.50
2014,05,29,11,24,15.50
2014,05,29,11,25,15.50
2014,05,29,11,26,15.60
2014,05,29,11,27,15.60
2014,05,29,11,28,15.60
2014,05,29,11,29,15.60
2014,05,29,11,30,15.60
2014,05,29,11,31,15.50
2014,05,29,11,32,15.50
2014,05,29,11,33,15.50
2014,05,29,11,34,15.50
2014,05,29,11,35,15.50
2014,05,29,11,36,15.50
2014,05,29,11,37,15.40
2014,05,29,11,38,15.50
2014,05,29,11,39,15.50
2014,05,29,11,40,15.50
2014,05,29,11,41,15.50
2014,05,29,11,42,15.50
2014,05,29,11,43,15.50
2014,05,29,11,44,15.40
2014,05,29,11,45,15.30
2014,05,29,11,46,15.20
2014,05,29,11,47,15.20
2014,05,29,11,48,15.10
2014,05,29,11,49,15.10
2014,05,29,11,50,15.10
2014,05,29,11,51,15.00
2014,05,29,11,52,14.90
2014,05,29,11,53,14.90
2014,05,29,11,54,15.00
2014,05,29,11,55,15.00
2014,05,29,11,56,15.10
2014,05,29,11,57,15.10
2014,05,29,11,58,15.10
2014,05,29,11,59,15.20
2014,05,29,12,00,15.30
2014,05,29,12,01,15.30
2014,05,29,12,02,15.30
2014,05,29,12,03,15.30
2014,05,29,12,04,15.30
2014,05,29,12,05,15.30
2014,05,29,12,06,15.30
2014,05,29,12,07,15.30
2014,05,29,12,08,15.30
2014,05,29,12,09,15.30
2014,05,29,12,10,15.30
2014,05,29,12,11,15.20
2014,05,29,12,12,15.20
2014,05,29,12,13,15.20
2014,05,29,12,14,15.10
2014,05,29,12,15,15.10
2014,05,29,12,16,15.10
2014,05,29,12,17,15.10
2014,05,29,12,18,15.10
2014,05,29,12,19,15.10
2014,05,29,12,20,15.10
2014,05,29,12,21,15.10
2014,05,29,12,22,15.10
2014,05,29,12,23,15.20
2014,05,29,12,24,15.20
2014,05,29,12,25,15.10
2014,05,29,12,26,15.10
2014,05,29,12,27,15.10
2014,05,29,12,28,15.10
2014,05,29,12,29,15.10
2014,05,29,12,30,15.10
2014,05,29,12,31,15.10
2014,05,29,12,32,15.00
2014,05,29,12,33,15.00
2014,05,29,12,34,14.90
2014,05,29,12,35,14.90
2014,05,29,12,36,14.90
2014,05,29,12,37,14.90
2014,05,29,12,38,15.00
2014,05,29,12,39,15.00
2014,05,29,12,40,14.90
2014,05,29,12,41,14.90
2014,05,29,12,42,14.90
2014,05,29,12,43,14.90
2014,05,29,12,44,15.00
2014,05,29,12,45,15.00
2014,05,29,12,46,14.90
2014,05,29,12,47,14.90
2014,05,29,12,48,15.00
2014,05,29,12,49,15.00
2014,05,29,12,50,14.90
2014,05,29,12,51,14.90
2014,05,29,12,52,14.90
2014,05,29,12,53,14.80
2014,05,29,12,54,14.80
2014,05,29,12,55,14.80
2014,05,29,12,56,14.80
2014,05,29,12,57,14.80
2014,05,29,12,58,14.80
2014,05,29,12,59,14.90
2014,05,29,13,00,14.90
2014,05,29,13,01,14.90
2014,05,29,13,02,14.90
2014,05,29,13,03,14.90
2014,05,29,13,04,15.00
2014,05,29,13,05,15.00
2014,05,29,13,06,15.00
2014,05,29,13,07,15.10
2014,05,29,13,08,15.10
2014,05,29,13,09,15.10
2014,05,29,13,10,15.10
2014,05,29,13,11,15.00
2014,05,29,13,12,15.00
2014,05,29,13,13,15.00
2014,05,29,13,14,15.00
2014,05,29,13,15,15.00
2014,05,29,13,16,14.90
2014,05,29,13,17,14.80
2014,05,29,13,18,14.80
2014,05,29,13,19,14.70
2014,05,29,13,20,14.70
2014,05,29,13,21,14.70
2014,05,29,13,22,14.70
2014,05,29,13,23,14.60
2014,05,29,13,24,14.60
2014,05,29,13,25,14.50
2014,05,29,13,26,14.50
2014,05,29,13,27,14.40
2014,05,29,13,28,14.30
2014,05,29,13,29,14.30
2014,05,29,13,30,14.20
2014,05,29,13,31,14.30
2014,05,29,13,32,14.30
2014,05,29,13,33,14.30
2014,05,29,13,34,14.30
2014,05,29,13,35,14.30
2014,05,29,13,36,14.30
2014,05,29,13,37,14.40
2014,05,29,13,38,14.40
2014,05,29,13,39,14.50
2014,05,29,13,40,14.50
2014,05,29,13,41,14.60
2014,05,29,13,42,14.70
2014,05,29,13,43,14.80
2014,05,29,13,44,14.80
2014,05,29,13,45,14.90
2014,05,29,13,46,15.00
2014,05,29,13,47,15.10
2014,05,29,13,48,15.20
2014,05,29,13,49,15.20
2014,05,29,13,50,15.20
2014,05,29,13,51,15.20
2014,05,29,13,52,15.20
2014,05,29,13,53,15.10
2014,05,29,13,54,15.10
2014,05,29,13,55,15.10
2014,05,29,13,56,15.00
2014,05,29,13,57,15.00
2014,05,29,13,58,14.90
2014,05,29,13,59,14.80
2014,05,29,14,00,14.80
2014,05,29,14,01,14.70
2014,05,29,14,02,14.70
2014,05,29,14,03,14.70
2014,05,29,14,04,14.80
2014,05,29,14,05,14.80
2014,05,29,14,06,14.70
2014,05,29,14,07,14.70
2014,05,29,14,08,14.60
2014,05,29,14,09,14.60
2014,05,29,14,10,14.60
2014,05,29,14,11,14.50
2014,05,29,14,12,14.50
2014,05,29,14,13,14.50
2014,05,29,14,14,14.50
2014,05,29,14,15,14.50
2014,05,29,14,16,14.50
2014,05,29,14,17,14.40
2014,05,29,14,18,14.40
2014,05,29,14,19,14.40
2014,05,29,14,20,14.40
2014,05,29,14,21,14.40
2014,05,29,14,22,14.20
2014,05,29,14,23,14.20
2014,05,29,14,24,14.10
2014,05,29,14,25,14.10
2014,05,29,14,26,14.00
2014,05,29,14,27,14.00
2014,05,29,14,28,14.00
2014,05,29,14,29,14.10
2014,05,29,14,30,14.10
2014,05,29,14,31,14.10
2014,05,29,14,32,14.20
2014,05,29,14,33,14.20
2014,05,29,14,34,14.20
2014,05,29,14,35,14.20
2014,05,29,14,36,14.20
2014,05,29,14,37,14.20
2014,05,29,14,38,14.20
2014,05,29,14,39,14.20
2014,05,29,14,40,14.20
2014,05,29,14,41,14.20
2014,05,29,14,42,14.20
2014,05,29,14,43,14.10
2014,05,29,14,44,14.10
2014,05,29,14,45,14.00
2014,05,29,14,46,14.00
2014,05,29,14,47,14.00
2014,05,29,14,48,14.00
2014,05,29,14,49,13.90
2014,05,29,14,50,13.90
2014,05,29,14,51,13.90
2014,05,29,14,52,13.90
2014,05,29,14,53,13.80
2014,05,29,14,54,13.70
2014,05,29,14,55,13.70
2014,05,29,14,56,13.70
2014,05,29,14,57,13.60
2014,05,29,14,58,13.60
2014,05,29,14,59,13.50
2014,05,29,15,00,13.40
2014,05,29,15,01,13.30
2014,05,29,15,02,13.30
2014,05,29,15,03,13.20
2014,05,29,15,04,13.20
2014,05,29,15,05,13.20
2014,05,29,15,06,13.20
2014,05,29,15,07,13.20
2014,05,29,15,08,13.20
2014,05,29,15,09,13.20
2014,05,29,15,10,13.30
2014,05,29,15,11,13.30
2014,05,29,15,12,13.30
2014,05,29,15,13,13.30
2014,05,29,15,14,13.40
2014,05,29,15,15,13.40
2014,05,29,15,16,13.30
2014,05,29,15,17,13.30
2014,05,29,15,18,13.40
2014,05,29,15,19,13.50
2014,05,29,15,20,13.50
2014,05,29,15,21,13.60
2014,05,29,15,22,13.60
2014,05,29,15,23,13.60
2014,05,29,15,24,13.60
2014,05,29,15,25,13.70
2014,05,29,15,26,13.70
2014,05,29,15,27,13.80
2014,05,29,15,28,13.80
2014,05,29,15,29,13.80
2014,05,29,15,30,13.90
2014,05,29,15,31,13.90
2014,05,29,15,32,14.00
2014,05,29,15,33,14.00
2014,05,29,15,34,14.20
2014,05,29,15,35,14.20
2014,05,29,15,36,14.20
2014,05,29,15,37,14.30
2014,05,29,15,38,14.30
2014,05,29,15,39,14.40
2014,05,29,15,40,14.50
2014,05,29,15,41,14.50
2014,05,29,15,42,14.50
2014,05,29,15,43,14.60
2014,05,29,15,44,14.60
2014,05,29,15,45,14.60
2014,05,29,15,46,14.70
2014,05,29,15,47,14.70
2014,05,29,15,48,14.70
2014,05,29,15,49,14.70
2014,05,29,15,50,14.70
2014,05,29,15,51,14.60
2014,05,29,15,52,14.60
2014,05,29,15,53,14.60
2014,05,29,15,54,14.60
2014,05,29,15,55,14.60
2014,05,29,15,56,14.60
2014,05,29,15,57,14.70
2014,05,29,15,58,14.80
2014,05,29,15,59,14.80
2014,05,29,16,00,14.90
2014,05,29,16,01,14.90
2014,05,29,16,02,15.00
2014,05,29,16,03,15.10
2014,05,29,16,04,15.20
2014,05,29,16,05,15.20
2014,05,29,16,06,15.20
2014,05,29,16,07,15.30
2014,05,29,16,08,15.30
2014,05,29,16,09,15.30
2014,05,29,16,10,15.30
2014,05,29,16,11,15.30
2014,05,29,16,12,15.30
2014,05,29,16,13,15.30
2014,05,29,16,14,15.40
2014,05,29,16,15,15.40
2014,05,29,16,16,15.50
2014,05,29,16,17,15.50
2014,05,29,16,18,15.60
2014,05,29,16,19,15.60
2014,05,29,16,20,15.70
2014,05,29,16,21,15.70
2014,05,29,16,22,15.80
2014,05,29,16,23,15.80
2014,05,29,16,24,15.80
2014,05,29,16,25,15.80
2014,05,29,16,26,15.90
2014,05,29,16,27,15.90
2014,05,29,16,28,16.00
2014,05,29,16,29,16.10
2014,05,29,16,30,16.10
2014,05,29,16,31,16.10
2014,05,29,16,32,16.10
2014,05,29,16,33,16.10
2014,05,29,16,34,16.10
2014,05,29,16,35,16.00
2014,05,29,16,36,15.90
2014,05,29,16,37,15.90
2014,05,29,16,38,15.90
2014,05,29,16,39,15.80
2014,05,29,16,40,15.80
2014,05,29,16,41,15.80
2014,05,29,16,42,15.80
2014,05,29,16,43,15.80
2014,05,29,16,44,15.90
2014,05,29,16,45,15.90
2014,05,29,16,46,15.90
2014,05,29,16,47,15.90
2014,05,29,16,48,15.90
2014,05,29,16,49,16.00
2014,05,29,16,50,16.10
2014,05,29,16,51,16.10
2014,05,29,16,52,16.10
2014,05,29,16,53,16.10
2014,05,29,16,54,16.10
2014,05,29,16,55,16.10
2014,05,29,16,56,16.10
2014,05,29,16,57,16.10
2014,05,29,16,58,16.10
2014,05,29,16,59,16.20
2014,05,29,17,00,16.20
2014,05,29,17,01,16.30
2014,05,29,17,02,16.30
2014,05,29,17,03,16.30
2014,05,29,17,04,16.30
2014,05,29,17,05,16.40
2014,05,29,17,06,16.40
2014,05,29,17,07,16.40
2014,05,29,17,08,16.50
2014,05,29,17,09,16.60
2014,05,29,17,10,16.60
2014,05,29,17,11,16.60
2014,05,29,17,12,16.60
2014,05,29,17,13,16.60
2014,05,29,17,14,16.70
2014,05,29,17,15,16.70
2014,05,29,17,16,16.70
2014,05,29,17,17,16.70
2014,05,29,17,18,16.60
2014,05,29,17,19,16.60