Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,09,01,00,00,0.00
2014,09,01,00,01,0.00
2014,09,01,00,02,0.00
2014,09,01,00,03,0.00
2014,09,01,00,04,0.00
2014,09,01,00,05,0.00
2014,09,01,00,06,0.00
2014,09,01,00,07,0.00
2014,09,01,00,08,0.00
2014,09,01,00,09,0.00
2014,09,01,00,10,0.00
2014,09,01,00,11,0.00
2014,09,01,00,12,0.00
2014,09,01,00,13,0.00
2014,09,01,00,14,0.00
2014,09,01,00,15,0.00
2014,09,01,00,16,0.00
2014,09,01,00,17,0.00
2014,09,01,00,18,0.00
2014,09,01,00,19,0.00
2014,09,01,00,20,0.00
2014,09,01,00,21,0.00
2014,09,01,00,22,0.00
2014,09,01,00,23,0.00
2014,09,01,00,24,0.00
2014,09,01,00,25,0.00
2014,09,01,00,26,0.00
2014,09,01,00,27,0.00
2014,09,01,00,28,0.00
2014,09,01,00,29,0.00
2014,09,01,00,30,0.00
2014,09,01,00,31,0.00
2014,09,01,00,32,0.00
2014,09,01,00,33,0.00
2014,09,01,00,34,0.00
2014,09,01,00,35,0.00
2014,09,01,00,36,0.00
2014,09,01,00,37,0.00
2014,09,01,00,38,0.00
2014,09,01,00,39,0.00
2014,09,01,00,40,0.00
2014,09,01,00,41,0.00
2014,09,01,00,42,0.00
2014,09,01,00,43,0.00
2014,09,01,00,44,0.00
2014,09,01,00,45,0.00
2014,09,01,00,46,0.00
2014,09,01,00,47,0.00
2014,09,01,00,48,0.00
2014,09,01,00,49,0.00
2014,09,01,00,50,0.00
2014,09,01,00,51,0.00
2014,09,01,00,52,0.00
2014,09,01,00,53,0.00
2014,09,01,00,54,0.00
2014,09,01,00,55,0.00
2014,09,01,00,56,0.00
2014,09,01,00,57,0.00
2014,09,01,00,58,0.00
2014,09,01,00,59,0.00
2014,09,01,01,00,0.00
2014,09,01,01,01,0.00
2014,09,01,01,02,0.00
2014,09,01,01,03,0.00
2014,09,01,01,04,0.00
2014,09,01,01,05,0.00
2014,09,01,01,06,0.00
2014,09,01,01,07,0.00
2014,09,01,01,08,0.00
2014,09,01,01,09,0.00
2014,09,01,01,10,0.00
2014,09,01,01,11,0.00
2014,09,01,01,12,0.00
2014,09,01,01,13,0.00
2014,09,01,01,14,0.00
2014,09,01,01,15,0.00
2014,09,01,01,16,0.00
2014,09,01,01,17,0.00
2014,09,01,01,18,0.00
2014,09,01,01,19,0.00
2014,09,01,01,20,0.00
2014,09,01,01,21,0.00
2014,09,01,01,22,0.00
2014,09,01,01,23,0.00
2014,09,01,01,24,0.00
2014,09,01,01,25,0.00
2014,09,01,01,26,0.00
2014,09,01,01,27,0.00
2014,09,01,01,28,0.00
2014,09,01,01,29,0.00
2014,09,01,01,30,0.00
2014,09,01,01,31,0.00
2014,09,01,01,32,0.00
2014,09,01,01,33,0.00
2014,09,01,01,34,0.00
2014,09,01,01,35,0.00
2014,09,01,01,36,0.00
2014,09,01,01,37,0.00
2014,09,01,01,38,0.00
2014,09,01,01,39,0.00
2014,09,01,01,40,0.00
2014,09,01,01,41,0.00
2014,09,01,01,42,0.00
2014,09,01,01,43,0.00
2014,09,01,01,44,0.00
2014,09,01,01,45,0.00
2014,09,01,01,46,0.00
2014,09,01,01,47,0.00
2014,09,01,01,48,0.00
2014,09,01,01,49,0.00
2014,09,01,01,50,0.00
2014,09,01,01,51,0.00
2014,09,01,01,52,0.00
2014,09,01,01,53,0.00
2014,09,01,01,54,0.00
2014,09,01,01,55,0.00
2014,09,01,01,56,0.00
2014,09,01,01,57,0.00
2014,09,01,01,58,0.00
2014,09,01,01,59,0.00
2014,09,01,02,00,0.00
2014,09,01,02,01,0.00
2014,09,01,02,02,0.00
2014,09,01,02,03,0.00
2014,09,01,02,04,0.00
2014,09,01,02,05,0.00
2014,09,01,02,06,0.00
2014,09,01,02,07,0.00
2014,09,01,02,08,0.00
2014,09,01,02,09,0.00
2014,09,01,02,10,0.00
2014,09,01,02,11,0.00
2014,09,01,02,12,0.00
2014,09,01,02,13,0.00
2014,09,01,02,14,0.00
2014,09,01,02,15,0.00
2014,09,01,02,16,0.00
2014,09,01,02,17,0.00
2014,09,01,02,18,0.00
2014,09,01,02,19,0.00
2014,09,01,02,20,0.00
2014,09,01,02,21,0.00
2014,09,01,02,22,0.00
2014,09,01,02,23,0.00
2014,09,01,02,24,0.00
2014,09,01,02,25,0.00
2014,09,01,02,26,0.00
2014,09,01,02,27,0.00
2014,09,01,02,28,0.00
2014,09,01,02,29,0.00
2014,09,01,02,30,0.00
2014,09,01,02,31,0.00
2014,09,01,02,32,0.00
2014,09,01,02,33,0.00
2014,09,01,02,34,0.00
2014,09,01,02,35,0.00
2014,09,01,02,36,0.00
2014,09,01,02,37,0.00
2014,09,01,02,38,0.00
2014,09,01,02,39,0.00
2014,09,01,02,40,0.00
2014,09,01,02,41,0.00
2014,09,01,02,42,0.00
2014,09,01,02,43,0.00
2014,09,01,02,44,0.00
2014,09,01,02,45,0.00
2014,09,01,02,46,0.00
2014,09,01,02,47,0.00
2014,09,01,02,48,0.00
2014,09,01,02,49,0.00
2014,09,01,02,50,0.00
2014,09,01,02,51,0.00
2014,09,01,02,52,0.00
2014,09,01,02,53,0.00
2014,09,01,02,54,0.00
2014,09,01,02,55,0.00
2014,09,01,02,56,0.00
2014,09,01,02,57,0.00
2014,09,01,02,58,0.00
2014,09,01,02,59,0.00
2014,09,01,03,00,0.00
2014,09,01,03,01,0.00
2014,09,01,03,02,0.00
2014,09,01,03,03,0.00
2014,09,01,03,04,0.00
2014,09,01,03,05,0.00
2014,09,01,03,06,0.00
2014,09,01,03,07,0.00
2014,09,01,03,08,0.00
2014,09,01,03,09,0.00
2014,09,01,03,10,0.00
2014,09,01,03,11,0.00
2014,09,01,03,12,0.00
2014,09,01,03,13,0.00
2014,09,01,03,14,0.00
2014,09,01,03,15,0.00
2014,09,01,03,16,0.00
2014,09,01,03,17,0.00
2014,09,01,03,18,0.00
2014,09,01,03,19,0.00
2014,09,01,03,20,0.00
2014,09,01,03,21,0.00
2014,09,01,03,22,0.00
2014,09,01,03,23,0.00
2014,09,01,03,24,0.00
2014,09,01,03,25,0.00
2014,09,01,03,26,0.00
2014,09,01,03,27,0.00
2014,09,01,03,28,0.00
2014,09,01,03,29,0.00
2014,09,01,03,30,0.00
2014,09,01,03,31,0.00
2014,09,01,03,32,0.00
2014,09,01,03,33,0.00
2014,09,01,03,34,0.00
2014,09,01,03,35,0.00
2014,09,01,03,36,0.00
2014,09,01,03,37,0.00
2014,09,01,03,38,0.00
2014,09,01,03,39,0.00
2014,09,01,03,40,0.00
2014,09,01,03,41,0.00
2014,09,01,03,42,0.00
2014,09,01,03,43,0.00
2014,09,01,03,44,0.00
2014,09,01,03,45,0.00
2014,09,01,03,46,0.00
2014,09,01,03,47,0.00
2014,09,01,03,48,0.00
2014,09,01,03,49,0.00
2014,09,01,03,50,0.00
2014,09,01,03,51,0.00
2014,09,01,03,52,0.00
2014,09,01,03,53,0.00
2014,09,01,03,54,0.00
2014,09,01,03,55,0.00
2014,09,01,03,56,0.00
2014,09,01,03,57,0.00
2014,09,01,03,58,0.00
2014,09,01,03,59,0.00
2014,09,01,04,00,0.00
2014,09,01,04,01,0.00
2014,09,01,04,02,0.00
2014,09,01,04,03,0.00
2014,09,01,04,04,0.00
2014,09,01,04,05,0.00
2014,09,01,04,06,0.00
2014,09,01,04,07,0.00
2014,09,01,04,08,0.00
2014,09,01,04,09,0.00
2014,09,01,04,10,0.00
2014,09,01,04,11,0.00
2014,09,01,04,12,0.00
2014,09,01,04,13,0.00
2014,09,01,04,14,0.00
2014,09,01,04,15,0.00
2014,09,01,04,16,0.00
2014,09,01,04,17,0.00
2014,09,01,04,18,0.00
2014,09,01,04,19,0.00
2014,09,01,04,20,0.00
2014,09,01,04,21,0.00
2014,09,01,04,22,0.00
2014,09,01,04,23,0.00
2014,09,01,04,24,0.00
2014,09,01,04,25,0.00
2014,09,01,04,26,0.00
2014,09,01,04,27,0.00
2014,09,01,04,28,0.00
2014,09,01,04,29,0.00
2014,09,01,04,30,0.00
2014,09,01,04,31,0.00
2014,09,01,04,32,0.00
2014,09,01,04,33,0.00
2014,09,01,04,34,0.00
2014,09,01,04,35,0.00
2014,09,01,04,36,0.00
2014,09,01,04,37,0.00
2014,09,01,04,38,0.00
2014,09,01,04,39,0.00
2014,09,01,04,40,0.00
2014,09,01,04,41,0.00
2014,09,01,04,42,0.00
2014,09,01,04,43,0.00
2014,09,01,04,44,0.00
2014,09,01,04,45,0.00
2014,09,01,04,46,0.00
2014,09,01,04,47,0.00
2014,09,01,04,48,0.00
2014,09,01,04,49,0.00
2014,09,01,04,50,0.00
2014,09,01,04,51,0.00
2014,09,01,04,52,0.00
2014,09,01,04,53,0.00
2014,09,01,04,54,0.00
2014,09,01,04,55,0.00
2014,09,01,04,56,0.00
2014,09,01,04,57,0.00
2014,09,01,04,58,0.00
2014,09,01,04,59,0.00
2014,09,01,05,00,0.00
2014,09,01,05,01,0.00
2014,09,01,05,02,0.00
2014,09,01,05,03,0.00
2014,09,01,05,04,0.00
2014,09,01,05,05,0.00
2014,09,01,05,06,0.00
2014,09,01,05,07,0.00
2014,09,01,05,08,0.00
2014,09,01,05,09,0.00
2014,09,01,05,10,0.00
2014,09,01,05,11,0.00
2014,09,01,05,12,0.00
2014,09,01,05,13,0.00
2014,09,01,05,14,0.00
2014,09,01,05,15,0.00
2014,09,01,05,16,0.00
2014,09,01,05,17,0.00
2014,09,01,05,18,0.00
2014,09,01,05,19,0.00
2014,09,01,05,20,0.00
2014,09,01,05,21,0.00
2014,09,01,05,22,0.00
2014,09,01,05,23,0.00
2014,09,01,05,24,0.00
2014,09,01,05,25,0.00
2014,09,01,05,26,0.00
2014,09,01,05,27,0.00
2014,09,01,05,28,0.00
2014,09,01,05,29,0.00
2014,09,01,05,30,0.00
2014,09,01,05,31,0.00
2014,09,01,05,32,0.00
2014,09,01,05,33,0.00
2014,09,01,05,34,0.00
2014,09,01,05,35,0.00
2014,09,01,05,36,0.00
2014,09,01,05,37,0.00
2014,09,01,05,38,0.00
2014,09,01,05,39,0.00
2014,09,01,05,40,0.00
2014,09,01,05,41,0.00
2014,09,01,05,42,0.00
2014,09,01,05,43,0.00
2014,09,01,05,44,0.00
2014,09,01,05,45,0.00
2014,09,01,05,46,0.00
2014,09,01,05,47,0.00
2014,09,01,05,48,0.00
2014,09,01,05,49,0.00
2014,09,01,05,50,0.00
2014,09,01,05,51,0.00
2014,09,01,05,52,0.00
2014,09,01,05,53,0.00
2014,09,01,05,54,0.00
2014,09,01,05,55,0.00
2014,09,01,05,56,0.00
2014,09,01,05,57,0.00
2014,09,01,05,58,0.00
2014,09,01,05,59,0.00
2014,09,01,06,00,0.00
2014,09,01,06,01,0.00
2014,09,01,06,02,0.00
2014,09,01,06,03,0.00
2014,09,01,06,04,0.00
2014,09,01,06,05,0.00
2014,09,01,06,06,0.00
2014,09,01,06,07,0.00
2014,09,01,06,08,0.00
2014,09,01,06,09,0.00
2014,09,01,06,10,0.00
2014,09,01,06,11,0.00
2014,09,01,06,12,0.00
2014,09,01,06,13,0.00
2014,09,01,06,14,0.00
2014,09,01,06,15,0.00
2014,09,01,06,16,0.00
2014,09,01,06,17,0.00
2014,09,01,06,18,0.00
2014,09,01,06,19,0.00
2014,09,01,06,20,0.00
2014,09,01,06,21,0.00
2014,09,01,06,22,0.00
2014,09,01,06,23,0.00
2014,09,01,06,24,0.00
2014,09,01,06,25,0.00
2014,09,01,06,26,0.00
2014,09,01,06,27,0.00
2014,09,01,06,28,0.00
2014,09,01,06,29,0.00
2014,09,01,06,30,0.00
2014,09,01,06,31,0.00
2014,09,01,06,32,0.00
2014,09,01,06,33,2.60
2014,09,01,06,34,5.00
2014,09,01,06,35,5.00
2014,09,01,06,36,5.00
2014,09,01,06,37,5.00
2014,09,01,06,38,5.60
2014,09,01,06,39,7.00
2014,09,01,06,40,7.00
2014,09,01,06,41,7.00
2014,09,01,06,42,7.00
2014,09,01,06,43,8.80
2014,09,01,06,44,9.00
2014,09,01,06,45,9.60
2014,09,01,06,46,11.00
2014,09,01,06,47,11.00
2014,09,01,06,48,11.00
2014,09,01,06,49,11.80
2014,09,01,06,50,12.00
2014,09,01,06,51,12.40
2014,09,01,06,52,14.00
2014,09,01,06,53,14.00
2014,09,01,06,54,14.00
2014,09,01,06,55,14.00
2014,09,01,06,56,15.50
2014,09,01,06,57,16.00
2014,09,01,06,58,18.00
2014,09,01,06,59,18.20
2014,09,01,07,00,19.80
2014,09,01,07,01,22.00
2014,09,01,07,02,24.30
2014,09,01,07,03,25.80
2014,09,01,07,04,28.00
2014,09,01,07,05,30.30
2014,09,01,07,06,32.30
2014,09,01,07,07,33.80
2014,09,01,07,08,37.00
2014,09,01,07,09,39.70
2014,09,01,07,10,41.50
2014,09,01,07,11,44.00
2014,09,01,07,12,46.20
2014,09,01,07,13,48.00
2014,09,01,07,14,51.80
2014,09,01,07,15,49.70
2014,09,01,07,16,43.60
2014,09,01,07,17,45.80
2014,09,01,07,18,45.80
2014,09,01,07,19,40.00
2014,09,01,07,20,40.60
2014,09,01,07,21,42.00
2014,09,01,07,22,43.00
2014,09,01,07,23,46.00
2014,09,01,07,24,56.90
2014,09,01,07,25,76.60
2014,09,01,07,26,86.60
2014,09,01,07,27,90.80
2014,09,01,07,28,94.60
2014,09,01,07,29,98.70
2014,09,01,07,30,102.60
2014,09,01,07,31,106.30
2014,09,01,07,32,110.80
2014,09,01,07,33,116.60
2014,09,01,07,34,121.20
2014,09,01,07,35,126.20
2014,09,01,07,36,131.30
2014,09,01,07,37,137.40
2014,09,01,07,38,142.80
2014,09,01,07,39,147.90
2014,09,01,07,40,153.40
2014,09,01,07,41,156.60
2014,09,01,07,42,137.40
2014,09,01,07,43,95.90
2014,09,01,07,44,84.00
2014,09,01,07,45,84.00
2014,09,01,07,46,84.00
2014,09,01,07,47,85.70
2014,09,01,07,48,84.60
2014,09,01,07,49,86.00
2014,09,01,07,50,86.00
2014,09,01,07,51,86.00
2014,09,01,07,52,87.50
2014,09,01,07,53,88.00
2014,09,01,07,54,89.70
2014,09,01,07,55,87.50
2014,09,01,07,56,84.90
2014,09,01,07,57,82.00
2014,09,01,07,58,81.00
2014,09,01,07,59,92.20
2014,09,01,08,00,78.90
2014,09,01,08,01,77.00
2014,09,01,08,02,77.00
2014,09,01,08,03,79.60
2014,09,01,08,04,88.50
2014,09,01,08,05,99.30
2014,09,01,08,06,102.00
2014,09,01,08,07,197.50
2014,09,01,08,08,192.00
2014,09,01,08,09,141.00
2014,09,01,08,10,173.70
2014,09,01,08,11,200.60
2014,09,01,08,12,211.00
2014,09,01,08,13,198.20
2014,09,01,08,14,241.60
2014,09,01,08,15,246.80
2014,09,01,08,16,251.30
2014,09,01,08,17,257.10
2014,09,01,08,18,242.60
2014,09,01,08,19,228.90
2014,09,01,08,20,155.60
2014,09,01,08,21,128.50
2014,09,01,08,22,118.80
2014,09,01,08,23,80.60
2014,09,01,08,24,72.80
2014,09,01,08,25,93.50
2014,09,01,08,26,157.20
2014,09,01,08,27,240.20
2014,09,01,08,28,269.80
2014,09,01,08,29,255.80
2014,09,01,08,30,284.40
2014,09,01,08,31,290.50
2014,09,01,08,32,296.50
2014,09,01,08,33,303.50
2014,09,01,08,34,308.20
2014,09,01,08,35,314.60
2014,09,01,08,36,320.80
2014,09,01,08,37,315.50
2014,09,01,08,38,306.60
2014,09,01,08,39,337.60
2014,09,01,08,40,339.00
2014,09,01,08,41,223.80
2014,09,01,08,42,202.90
2014,09,01,08,43,353.00
2014,09,01,08,44,353.50
2014,09,01,08,45,356.60
2014,09,01,08,46,359.00
2014,09,01,08,47,359.00
2014,09,01,08,48,359.00
2014,09,01,08,49,357.90
2014,09,01,08,50,347.60
2014,09,01,08,51,396.60
2014,09,01,08,52,404.80
2014,09,01,08,53,406.00
2014,09,01,08,54,406.00
2014,09,01,08,55,446.30
2014,09,01,08,56,465.10
2014,09,01,08,57,466.00
2014,09,01,08,58,396.50
2014,09,01,08,59,200.00
2014,09,01,09,00,237.30
2014,09,01,09,01,226.10
2014,09,01,09,02,198.70
2014,09,01,09,03,238.50
2014,09,01,09,04,200.10
2014,09,01,09,05,204.50
2014,09,01,09,06,213.60
2014,09,01,09,07,224.00
2014,09,01,09,08,276.70
2014,09,01,09,09,308.00
2014,09,01,09,10,308.00
2014,09,01,09,11,308.00
2014,09,01,09,12,308.00
2014,09,01,09,13,389.90
2014,09,01,09,14,499.00
2014,09,01,09,15,499.00
2014,09,01,09,16,499.00
2014,09,01,09,17,401.20
2014,09,01,09,18,340.90
2014,09,01,09,19,318.00
2014,09,01,09,20,273.20
2014,09,01,09,21,235.60
2014,09,01,09,22,210.60
2014,09,01,09,23,194.50
2014,09,01,09,24,188.50
2014,09,01,09,25,191.00
2014,09,01,09,26,198.30
2014,09,01,09,27,212.30
2014,09,01,09,28,232.00
2014,09,01,09,29,269.00
2014,09,01,09,30,313.00
2014,09,01,09,31,364.60
2014,09,01,09,32,419.90
2014,09,01,09,33,457.00
2014,09,01,09,34,475.40
2014,09,01,09,35,520.00
2014,09,01,09,36,509.30
2014,09,01,09,37,525.00
2014,09,01,09,38,516.00
2014,09,01,09,39,497.50
2014,09,01,09,40,485.90
2014,09,01,09,41,476.00
2014,09,01,09,42,471.90
2014,09,01,09,43,469.00
2014,09,01,09,44,468.00
2014,09,01,09,45,468.00
2014,09,01,09,46,468.50
2014,09,01,09,47,471.00
2014,09,01,09,48,471.00
2014,09,01,09,49,473.00
2014,09,01,09,50,475.60
2014,09,01,09,51,477.50
2014,09,01,09,52,480.00
2014,09,01,09,53,482.00
2014,09,01,09,54,482.80
2014,09,01,09,55,485.80
2014,09,01,09,56,487.00
2014,09,01,09,57,489.00
2014,09,01,09,58,491.60
2014,09,01,09,59,495.80
2014,09,01,10,00,496.40
2014,09,01,10,01,499.50
2014,09,01,10,02,501.80
2014,09,01,10,03,503.00
2014,09,01,10,04,505.00
2014,09,01,10,05,507.50
2014,09,01,10,06,508.20
2014,09,01,10,07,512.00
2014,09,01,10,08,513.50
2014,09,01,10,09,517.80
2014,09,01,10,10,519.50
2014,09,01,10,11,522.60
2014,09,01,10,12,525.50
2014,09,01,10,13,526.90
2014,09,01,10,14,531.30
2014,09,01,10,15,533.90
2014,09,01,10,16,536.80
2014,09,01,10,17,539.50
2014,09,01,10,18,542.30
2014,09,01,10,19,544.60
2014,09,01,10,20,548.00
2014,09,01,10,21,549.40
2014,09,01,10,22,547.30
2014,09,01,10,23,547.60
2014,09,01,10,24,547.00
2014,09,01,10,25,547.70
2014,09,01,10,26,549.60
2014,09,01,10,27,553.60
2014,09,01,10,28,555.30
2014,09,01,10,29,557.50
2014,09,01,10,30,560.60
2014,09,01,10,31,563.50
2014,09,01,10,32,564.00
2014,09,01,10,33,565.60
2014,09,01,10,34,569.80
2014,09,01,10,35,570.10
2014,09,01,10,36,571.60
2014,09,01,10,37,573.80
2014,09,01,10,38,576.00
2014,09,01,10,39,579.00
2014,09,01,10,40,580.00
2014,09,01,10,41,582.00
2014,09,01,10,42,584.00
2014,09,01,10,43,584.30
2014,09,01,10,44,586.60
2014,09,01,10,45,589.00
2014,09,01,10,46,590.30
2014,09,01,10,47,591.80
2014,09,01,10,48,593.90
2014,09,01,10,49,596.30
2014,09,01,10,50,598.20
2014,09,01,10,51,600.60
2014,09,01,10,52,603.00
2014,09,01,10,53,604.30
2014,09,01,10,54,605.80
2014,09,01,10,55,611.70
2014,09,01,10,56,612.00
2014,09,01,10,57,612.00
2014,09,01,10,58,612.00
2014,09,01,10,59,613.50
2014,09,01,11,00,615.00
2014,09,01,11,01,618.00
2014,09,01,11,02,621.70
2014,09,01,11,03,622.70
2014,09,01,11,04,626.80
2014,09,01,11,05,628.60
2014,09,01,11,06,628.50
2014,09,01,11,07,628.30
2014,09,01,11,08,630.30
2014,09,01,11,09,632.80
2014,09,01,11,10,642.60
2014,09,01,11,11,672.00
2014,09,01,11,12,643.20
2014,09,01,11,13,646.00
2014,09,01,11,14,648.90
2014,09,01,11,15,649.20
2014,09,01,11,16,649.00
2014,09,01,11,17,650.60
2014,09,01,11,18,654.00
2014,09,01,11,19,654.00
2014,09,01,11,20,654.00
2014,09,01,11,21,655.40
2014,09,01,11,22,656.00
2014,09,01,11,23,656.90
2014,09,01,11,24,657.80
2014,09,01,11,25,661.00
2014,09,01,11,26,661.80
2014,09,01,11,27,663.00
2014,09,01,11,28,665.00
2014,09,01,11,29,667.60
2014,09,01,11,30,668.00
2014,09,01,11,31,670.70
2014,09,01,11,32,674.50
2014,09,01,11,33,673.80
2014,09,01,11,34,676.00
2014,09,01,11,35,678.30
2014,09,01,11,36,677.40
2014,09,01,11,37,677.00
2014,09,01,11,38,682.60
2014,09,01,11,39,686.00
2014,09,01,11,40,687.30
2014,09,01,11,41,687.90
2014,09,01,11,42,687.00
2014,09,01,11,43,691.60
2014,09,01,11,44,693.20
2014,09,01,11,45,696.00
2014,09,01,11,46,697.20
2014,09,01,11,47,702.10
2014,09,01,11,48,706.10
2014,09,01,11,49,709.00
2014,09,01,11,50,711.50
2014,09,01,11,51,715.00
2014,09,01,11,52,713.10
2014,09,01,11,53,702.10
2014,09,01,11,54,735.90
2014,09,01,11,55,722.60
2014,09,01,11,56,726.20
2014,09,01,11,57,734.10
2014,09,01,11,58,691.20
2014,09,01,11,59,738.10
2014,09,01,12,00,746.10
2014,09,01,12,01,711.80
2014,09,01,12,02,656.00
2014,09,01,12,03,656.00
2014,09,01,12,04,768.10
2014,09,01,12,05,772.40
2014,09,01,12,06,768.00
2014,09,01,12,07,774.80
2014,09,01,12,08,793.00
2014,09,01,12,09,793.00
2014,09,01,12,10,795.00
2014,09,01,12,11,797.60
2014,09,01,12,12,770.60
2014,09,01,12,13,758.60
2014,09,01,12,14,756.50
2014,09,01,12,15,757.20
2014,09,01,12,16,757.00
2014,09,01,12,17,758.70
2014,09,01,12,18,762.00
2014,09,01,12,19,769.10
2014,09,01,12,20,766.00
2014,09,01,12,21,766.00
2014,09,01,12,22,764.10
2014,09,01,12,23,763.60
2014,09,01,12,24,766.00
2014,09,01,12,25,765.20
2014,09,01,12,26,765.90
2014,09,01,12,27,766.00
2014,09,01,12,28,767.50
2014,09,01,12,29,772.40
2014,09,01,12,30,774.10
2014,09,01,12,31,773.80
2014,09,01,12,32,774.60
2014,09,01,12,33,779.50
2014,09,01,12,34,786.00
2014,09,01,12,35,786.00
2014,09,01,12,36,802.80
2014,09,01,12,37,830.70
2014,09,01,12,38,842.20
2014,09,01,12,39,849.90
2014,09,01,12,40,858.70
2014,09,01,12,41,868.10
2014,09,01,12,42,881.20
2014,09,01,12,43,901.50
2014,09,01,12,44,912.50
2014,09,01,12,45,928.80
2014,09,01,12,46,927.70
2014,09,01,12,47,870.90
2014,09,01,12,48,868.00
2014,09,01,12,49,892.90
2014,09,01,12,50,951.00
2014,09,01,12,51,880.60
2014,09,01,12,52,816.00
2014,09,01,12,53,816.00
2014,09,01,12,54,816.00
2014,09,01,12,55,572.60
2014,09,01,12,56,493.40
2014,09,01,12,57,492.00
2014,09,01,12,58,524.50
2014,09,01,12,59,529.90
2014,09,01,13,00,513.40
2014,09,01,13,01,561.30
2014,09,01,13,02,564.00
2014,09,01,13,03,540.30
2014,09,01,13,04,515.30
2014,09,01,13,05,545.50
2014,09,01,13,06,531.70
2014,09,01,13,07,513.60
2014,09,01,13,08,470.10
2014,09,01,13,09,452.00
2014,09,01,13,10,463.40
2014,09,01,13,11,474.00
2014,09,01,13,12,432.80
2014,09,01,13,13,417.00
2014,09,01,13,14,423.30
2014,09,01,13,15,434.40
2014,09,01,13,16,455.70
2014,09,01,13,17,479.40
2014,09,01,13,18,489.10
2014,09,01,13,19,513.10
2014,09,01,13,20,541.60
2014,09,01,13,21,532.00
2014,09,01,13,22,571.90
2014,09,01,13,23,510.70
2014,09,01,13,24,527.00
2014,09,01,13,25,597.30
2014,09,01,13,26,694.00
2014,09,01,13,27,567.30
2014,09,01,13,28,504.00
2014,09,01,13,29,593.60
2014,09,01,13,30,603.00
2014,09,01,13,31,573.30
2014,09,01,13,32,490.00
2014,09,01,13,33,486.50
2014,09,01,13,34,492.30
2014,09,01,13,35,493.20
2014,09,01,13,36,510.80
2014,09,01,13,37,580.00
2014,09,01,13,38,536.20
2014,09,01,13,39,430.50
2014,09,01,13,40,424.50
2014,09,01,13,41,440.10
2014,09,01,13,42,493.80
2014,09,01,13,43,532.80
2014,09,01,13,44,612.00
2014,09,01,13,45,612.00
2014,09,01,13,46,840.90
2014,09,01,13,47,1146.00
2014,09,01,13,48,1146.00
2014,09,01,13,49,1146.00
2014,09,01,13,50,1146.00
2014,09,01,13,51,1071.00
2014,09,01,13,52,914.10
2014,09,01,13,53,548.00
2014,09,01,13,54,700.50
2014,09,01,13,55,912.30
2014,09,01,13,56,942.00
2014,09,01,13,57,739.50
2014,09,01,13,58,717.00
2014,09,01,13,59,661.20
2014,09,01,14,00,514.90
2014,09,01,14,01,505.40
2014,09,01,14,02,509.40
2014,09,01,14,03,564.00
2014,09,01,14,04,585.00
2014,09,01,14,05,405.00
2014,09,01,14,06,379.90
2014,09,01,14,07,355.50
2014,09,01,14,08,334.50
2014,09,01,14,09,314.30
2014,09,01,14,10,297.90
2014,09,01,14,11,284.80
2014,09,01,14,12,270.00
2014,09,01,14,13,255.10
2014,09,01,14,14,245.30
2014,09,01,14,15,237.10
2014,09,01,14,16,230.80
2014,09,01,14,17,225.90
2014,09,01,14,18,225.00
2014,09,01,14,19,229.70
2014,09,01,14,20,236.00
2014,09,01,14,21,242.90
2014,09,01,14,22,253.60
2014,09,01,14,23,258.00
2014,09,01,14,24,257.00
2014,09,01,14,25,261.50
2014,09,01,14,26,271.90
2014,09,01,14,27,267.30
2014,09,01,14,28,252.30
2014,09,01,14,29,239.80
2014,09,01,14,30,231.90
2014,09,01,14,31,229.20
2014,09,01,14,32,229.90
2014,09,01,14,33,232.70
2014,09,01,14,34,240.70
2014,09,01,14,35,256.10
2014,09,01,14,36,277.10
2014,09,01,14,37,304.70
2014,09,01,14,38,338.70
2014,09,01,14,39,376.70
2014,09,01,14,40,407.30
2014,09,01,14,41,456.60
2014,09,01,14,42,517.80
2014,09,01,14,43,493.70
2014,09,01,14,44,482.30
2014,09,01,14,45,495.50
2014,09,01,14,46,446.90
2014,09,01,14,47,454.60
2014,09,01,14,48,433.20
2014,09,01,14,49,411.90
2014,09,01,14,50,397.40
2014,09,01,14,51,376.50
2014,09,01,14,52,364.40
2014,09,01,14,53,359.30
2014,09,01,14,54,356.50
2014,09,01,14,55,353.60
2014,09,01,14,56,359.40
2014,09,01,14,57,372.30
2014,09,01,14,58,381.30
2014,09,01,14,59,380.70
2014,09,01,15,00,373.40
2014,09,01,15,01,362.20
2014,09,01,15,02,346.50
2014,09,01,15,03,323.20
2014,09,01,15,04,300.10
2014,09,01,15,05,284.00
2014,09,01,15,06,272.70
2014,09,01,15,07,265.50
2014,09,01,15,08,264.00
2014,09,01,15,09,265.90
2014,09,01,15,10,275.20
2014,09,01,15,11,282.00
2014,09,01,15,12,280.40
2014,09,01,15,13,282.00
2014,09,01,15,14,291.70
2014,09,01,15,15,304.30
2014,09,01,15,16,301.80
2014,09,01,15,17,281.20
2014,09,01,15,18,255.40
2014,09,01,15,19,235.90
2014,09,01,15,20,220.90
2014,09,01,15,21,209.90
2014,09,01,15,22,195.20
2014,09,01,15,23,184.50
2014,09,01,15,24,185.00
2014,09,01,15,25,192.50
2014,09,01,15,26,203.50
2014,09,01,15,27,215.70
2014,09,01,15,28,229.30
2014,09,01,15,29,240.40
2014,09,01,15,30,250.00
2014,09,01,15,31,264.20
2014,09,01,15,32,285.70
2014,09,01,15,33,293.30
2014,09,01,15,34,303.00
2014,09,01,15,35,309.00
2014,09,01,15,36,313.30
2014,09,01,15,37,303.20
2014,09,01,15,38,302.20
2014,09,01,15,39,310.00
2014,09,01,15,40,329.00
2014,09,01,15,41,348.00
2014,09,01,15,42,358.90
2014,09,01,15,43,348.50
2014,09,01,15,44,320.60
2014,09,01,15,45,290.30
2014,09,01,15,46,270.20
2014,09,01,15,47,272.30
2014,09,01,15,48,276.00
2014,09,01,15,49,269.70
2014,09,01,15,50,269.00
2014,09,01,15,51,270.80
2014,09,01,15,52,277.10
2014,09,01,15,53,275.50
2014,09,01,15,54,266.80
2014,09,01,15,55,255.30
2014,09,01,15,56,244.90
2014,09,01,15,57,232.70
2014,09,01,15,58,222.90
2014,09,01,15,59,216.00
2014,09,01,16,00,211.90
2014,09,01,16,01,207.60
2014,09,01,16,02,204.50
2014,09,01,16,03,205.80
2014,09,01,16,04,205.70
2014,09,01,16,05,204.00
2014,09,01,16,06,205.10
2014,09,01,16,07,210.30
2014,09,01,16,08,213.70
2014,09,01,16,09,215.50
2014,09,01,16,10,224.10
2014,09,01,16,11,250.80
2014,09,01,16,12,288.00
2014,09,01,16,13,328.80
2014,09,01,16,14,350.20
2014,09,01,16,15,355.00
2014,09,01,16,16,352.80
2014,09,01,16,17,332.50
2014,09,01,16,18,315.50
2014,09,01,16,19,324.80
2014,09,01,16,20,304.70
2014,09,01,16,21,299.00
2014,09,01,16,22,323.80
2014,09,01,16,23,324.00
2014,09,01,16,24,302.90
2014,09,01,16,25,357.60
2014,09,01,16,26,397.40
2014,09,01,16,27,328.40
2014,09,01,16,28,296.90
2014,09,01,16,29,292.90
2014,09,01,16,30,277.80
2014,09,01,16,31,258.70
2014,09,01,16,32,239.10
2014,09,01,16,33,227.30
2014,09,01,16,34,221.20
2014,09,01,16,35,217.00
2014,09,01,16,36,213.90
2014,09,01,16,37,209.80
2014,09,01,16,38,207.20
2014,09,01,16,39,206.10
2014,09,01,16,40,207.00
2014,09,01,16,41,207.00
2014,09,01,16,42,203.30
2014,09,01,16,43,194.80
2014,09,01,16,44,185.20
2014,09,01,16,45,173.10
2014,09,01,16,46,163.60
2014,09,01,16,47,154.20
2014,09,01,16,48,146.30
2014,09,01,16,49,139.40
2014,09,01,16,50,135.00
2014,09,01,16,51,130.80
2014,09,01,16,52,128.10
2014,09,01,16,53,124.70
2014,09,01,16,54,122.40
2014,09,01,16,55,119.80
2014,09,01,16,56,118.00
2014,09,01,16,57,116.70
2014,09,01,16,58,116.00
2014,09,01,16,59,117.70
2014,09,01,17,00,117.40
2014,09,01,17,01,113.20
2014,09,01,17,02,110.20
2014,09,01,17,03,110.00
2014,09,01,17,04,111.00
2014,09,01,17,05,109.40
2014,09,01,17,06,109.00
2014,09,01,17,07,105.00
2014,09,01,17,08,106.70
2014,09,01,17,09,112.20
2014,09,01,17,10,117.20
2014,09,01,17,11,123.20
2014,09,01,17,12,125.00