Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,25,15,58,13.90
2017,10,25,15,59,13.80
2017,10,25,16,00,13.70
2017,10,25,16,01,13.60
2017,10,25,16,02,13.50
2017,10,25,16,03,13.50
2017,10,25,16,04,13.40
2017,10,25,16,05,13.40
2017,10,25,16,06,13.30
2017,10,25,16,07,13.30
2017,10,25,16,08,13.30
2017,10,25,16,09,13.20
2017,10,25,16,10,13.20
2017,10,25,16,11,13.20
2017,10,25,16,12,13.20
2017,10,25,16,13,13.20
2017,10,25,16,14,13.20
2017,10,25,16,15,13.20
2017,10,25,16,16,13.20
2017,10,25,16,17,13.20
2017,10,25,16,18,13.20
2017,10,25,16,19,13.20
2017,10,25,16,20,13.20
2017,10,25,16,21,13.20
2017,10,25,16,22,13.20
2017,10,25,16,23,13.20
2017,10,25,16,24,13.20
2017,10,25,16,25,13.20
2017,10,25,16,26,13.20
2017,10,25,16,27,13.10
2017,10,25,16,28,13.10
2017,10,25,16,29,13.10
2017,10,25,16,30,13.00
2017,10,25,16,31,13.00
2017,10,25,16,32,12.90
2017,10,25,16,33,13.00
2017,10,25,16,34,13.00
2017,10,25,16,35,13.10
2017,10,25,16,36,13.10
2017,10,25,16,37,13.10
2017,10,25,16,38,13.20
2017,10,25,16,39,13.20
2017,10,25,16,40,13.30
2017,10,25,16,41,13.30
2017,10,25,16,42,13.40
2017,10,25,16,43,13.40
2017,10,25,16,44,13.40
2017,10,25,16,45,13.50
2017,10,25,16,46,13.60
2017,10,25,16,47,13.60
2017,10,25,16,48,13.70
2017,10,25,16,49,13.70
2017,10,25,16,50,13.70
2017,10,25,16,51,13.70
2017,10,25,16,52,13.70
2017,10,25,16,53,13.80
2017,10,25,16,54,13.80
2017,10,25,16,55,13.80
2017,10,25,16,56,13.80
2017,10,25,16,57,13.80
2017,10,25,16,58,13.80
2017,10,25,16,59,13.80
2017,10,25,17,00,13.80
2017,10,25,17,01,13.80
2017,10,25,17,02,13.80
2017,10,25,17,03,13.80
2017,10,25,17,04,13.80
2017,10,25,17,05,13.80
2017,10,25,17,06,13.80
2017,10,25,17,07,13.80
2017,10,25,17,08,13.70
2017,10,25,17,09,13.70
2017,10,25,17,10,13.60
2017,10,25,17,11,13.60
2017,10,25,17,12,13.60
2017,10,25,17,13,13.60
2017,10,25,17,14,13.50
2017,10,25,17,15,13.50
2017,10,25,17,16,13.40
2017,10,25,17,17,13.40
2017,10,25,17,18,13.30
2017,10,25,17,19,13.30
2017,10,25,17,20,13.30
2017,10,25,17,21,13.20
2017,10,25,17,22,13.20
2017,10,25,17,23,13.20
2017,10,25,17,24,13.20
2017,10,25,17,25,13.20
2017,10,25,17,26,13.10
2017,10,25,17,27,13.10
2017,10,25,17,28,13.10
2017,10,25,17,29,13.10
2017,10,25,17,30,13.00
2017,10,25,17,31,13.00
2017,10,25,17,32,13.00
2017,10,25,17,33,12.90
2017,10,25,17,34,12.90
2017,10,25,17,35,12.90
2017,10,25,17,36,12.90
2017,10,25,17,37,12.90
2017,10,25,17,38,12.90
2017,10,25,17,39,12.80
2017,10,25,17,40,12.80
2017,10,25,17,41,12.80
2017,10,25,17,42,12.80
2017,10,25,17,43,12.80
2017,10,25,17,44,12.80
2017,10,25,17,45,12.80
2017,10,25,17,46,12.80
2017,10,25,17,47,12.70
2017,10,25,17,48,12.70
2017,10,25,17,49,12.60
2017,10,25,17,50,12.50
2017,10,25,17,51,12.50
2017,10,25,17,52,12.40
2017,10,25,17,53,12.40
2017,10,25,17,54,12.30
2017,10,25,17,55,12.30
2017,10,25,17,56,12.30
2017,10,25,17,57,12.20
2017,10,25,17,58,12.20
2017,10,25,17,59,12.20
2017,10,25,18,00,12.10
2017,10,25,18,01,12.10
2017,10,25,18,02,12.10
2017,10,25,18,03,12.00
2017,10,25,18,04,11.90
2017,10,25,18,05,11.90
2017,10,25,18,06,11.80
2017,10,25,18,07,11.70
2017,10,25,18,08,11.70
2017,10,25,18,09,11.70
2017,10,25,18,10,11.70
2017,10,25,18,11,11.70
2017,10,25,18,12,11.70
2017,10,25,18,13,11.70
2017,10,25,18,14,11.70
2017,10,25,18,15,11.70
2017,10,25,18,16,11.70
2017,10,25,18,17,11.70
