Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,13,49,18.90
2009,05,26,13,50,19.00
2009,05,26,13,51,19.00
2009,05,26,13,52,19.00
2009,05,26,13,53,19.00
2009,05,26,13,54,19.00
2009,05,26,13,55,19.00
2009,05,26,13,56,19.00
2009,05,26,13,57,18.90
2009,05,26,13,58,18.90
2009,05,26,13,59,18.90
2009,05,26,14,00,18.90
2009,05,26,14,01,18.80
2009,05,26,14,02,18.80
2009,05,26,14,03,18.80
2009,05,26,14,04,18.80
2009,05,26,14,05,18.80
2009,05,26,14,06,18.80
2009,05,26,14,07,18.80
2009,05,26,14,08,18.80
2009,05,26,14,09,18.80
2009,05,26,14,10,18.90
2009,05,26,14,11,18.90
2009,05,26,14,12,18.90
2009,05,26,14,13,18.90
2009,05,26,14,14,18.90
2009,05,26,14,15,18.90
2009,05,26,14,16,18.90
2009,05,26,14,17,18.90
2009,05,26,14,18,19.00
2009,05,26,14,19,19.00
2009,05,26,14,20,19.00
2009,05,26,14,21,19.00
2009,05,26,14,22,19.00
2009,05,26,14,23,18.90
2009,05,26,14,24,18.90
2009,05,26,14,25,19.00
2009,05,26,14,26,19.00
2009,05,26,14,27,19.10
2009,05,26,14,28,19.20
2009,05,26,14,29,19.10
2009,05,26,14,30,19.10
2009,05,26,14,31,19.10
2009,05,26,14,32,19.10
2009,05,26,14,33,19.00
2009,05,26,14,34,19.00
2009,05,26,14,35,19.00
2009,05,26,14,36,19.00
2009,05,26,14,37,19.00
2009,05,26,14,38,19.10
2009,05,26,14,39,19.00
2009,05,26,14,40,19.00
2009,05,26,14,41,18.90
2009,05,26,14,42,19.00
2009,05,26,14,43,19.00
2009,05,26,14,44,19.10
2009,05,26,14,45,19.10
2009,05,26,14,46,19.10
2009,05,26,14,47,19.20
2009,05,26,14,48,19.20
2009,05,26,14,49,19.20
2009,05,26,14,50,19.20
2009,05,26,14,51,19.10
2009,05,26,14,52,19.10
2009,05,26,14,53,19.10
2009,05,26,14,54,19.10
2009,05,26,14,55,19.10
2009,05,26,14,56,19.10
2009,05,26,14,57,19.10
2009,05,26,14,58,19.20
2009,05,26,14,59,19.30
2009,05,26,15,00,19.30
2009,05,26,15,01,19.30
2009,05,26,15,02,19.30
2009,05,26,15,03,19.40
2009,05,26,15,04,19.40
2009,05,26,15,05,19.20
2009,05,26,15,06,19.20
2009,05,26,15,07,19.10
2009,05,26,15,08,19.00
2009,05,26,15,09,18.90
2009,05,26,15,10,18.90
2009,05,26,15,11,18.90
2009,05,26,15,12,18.90
2009,05,26,15,13,19.10
2009,05,26,15,14,19.20
2009,05,26,15,15,19.30
2009,05,26,15,16,19.40
2009,05,26,15,17,19.40
2009,05,26,15,18,19.60
2009,05,26,15,19,19.60
2009,05,26,15,20,19.70
2009,05,26,15,21,19.70
2009,05,26,15,22,19.70
2009,05,26,15,23,19.60
2009,05,26,15,24,19.60
2009,05,26,15,25,19.50
2009,05,26,15,26,19.50
2009,05,26,15,27,19.50
2009,05,26,15,28,19.50
2009,05,26,15,29,19.50
2009,05,26,15,30,19.50
2009,05,26,15,31,19.40
2009,05,26,15,32,19.40
2009,05,26,15,33,19.30
2009,05,26,15,34,19.20
2009,05,26,15,35,19.20
2009,05,26,15,36,19.10
2009,05,26,15,37,19.20
2009,05,26,15,38,19.20
2009,05,26,15,39,19.20
2009,05,26,15,40,19.20
2009,05,26,15,41,19.30
2009,05,26,15,42,19.30
2009,05,26,15,43,19.40
2009,05,26,15,44,19.50
2009,05,26,15,45,19.60
2009,05,26,15,46,19.60
2009,05,26,15,47,19.70
2009,05,26,15,48,19.70
2009,05,26,15,49,19.60
2009,05,26,15,50,19.50
2009,05,26,15,51,19.50
2009,05,26,15,52,19.50
2009,05,26,15,53,19.60
2009,05,26,15,54,19.60
2009,05,26,15,55,19.70
2009,05,26,15,56,19.80
2009,05,26,15,57,19.70
2009,05,26,15,58,19.70
2009,05,26,15,59,19.60
2009,05,26,16,00,19.40
2009,05,26,16,01,19.20
2009,05,26,16,02,19.10
2009,05,26,16,03,18.90
2009,05,26,16,04,19.00
2009,05,26,16,05,19.00
2009,05,26,16,06,19.10
2009,05,26,16,07,19.20
2009,05,26,16,08,19.10
2009,05,26,16,09,19.10
2009,05,26,16,10,18.90
2009,05,26,16,11,18.80
2009,05,26,16,12,18.80
2009,05,26,16,13,18.80
2009,05,26,16,14,18.80
2009,05,26,16,15,18.70
2009,05,26,16,16,18.70
2009,05,26,16,17,18.60
2009,05,26,16,18,18.60
2009,05,26,16,19,18.70
2009,05,26,16,20,18.80
2009,05,26,16,21,18.90
2009,05,26,16,22,18.90
2009,05,26,16,23,19.00
2009,05,26,16,24,19.10
2009,05,26,16,25,19.10
2009,05,26,16,26,19.30
2009,05,26,16,27,19.40
2009,05,26,16,28,19.40
2009,05,26,16,29,19.40
2009,05,26,16,30,19.50
2009,05,26,16,31,19.60
2009,05,26,16,32,19.70
2009,05,26,16,33,19.80
2009,05,26,16,34,20.00
2009,05,26,16,35,20.00
2009,05,26,16,36,20.10
2009,05,26,16,37,20.10
2009,05,26,16,38,20.10
2009,05,26,16,39,20.10
2009,05,26,16,40,20.00
2009,05,26,16,41,19.90
2009,05,26,16,42,19.80
2009,05,26,16,43,19.80
2009,05,26,16,44,19.70
2009,05,26,16,45,19.60
2009,05,26,16,46,19.60
2009,05,26,16,47,19.70
2009,05,26,16,48,19.70
2009,05,26,16,49,19.80
2009,05,26,16,50,19.70
2009,05,26,16,51,19.70
2009,05,26,16,52,19.60
2009,05,26,16,53,19.60
2009,05,26,16,54,19.70
2009,05,26,16,55,19.70
2009,05,26,16,56,19.80
2009,05,26,16,57,19.80
2009,05,26,16,58,19.90
2009,05,26,16,59,19.90
2009,05,26,17,00,19.90
2009,05,26,17,01,19.90
2009,05,26,17,02,19.90
2009,05,26,17,03,20.00
2009,05,26,17,04,20.00
2009,05,26,17,05,20.10
2009,05,26,17,06,20.20
2009,05,26,17,07,20.20
2009,05,26,17,08,20.20
2009,05,26,17,09,20.20
2009,05,26,17,10,20.20
2009,05,26,17,11,20.20
2009,05,26,17,12,20.20
2009,05,26,17,13,20.20
2009,05,26,17,14,20.20
2009,05,26,17,15,20.20
2009,05,26,17,16,20.10
2009,05,26,17,17,20.00
2009,05,26,17,18,19.90
2009,05,26,17,19,19.80
2009,05,26,17,20,19.80
2009,05,26,17,21,19.70
2009,05,26,17,22,19.70
2009,05,26,17,23,19.70
2009,05,26,17,24,19.70
2009,05,26,17,25,19.70
2009,05,26,17,26,19.70
2009,05,26,17,27,19.70
2009,05,26,17,28,19.80
2009,05,26,17,29,19.70
2009,05,26,17,30,19.60
2009,05,26,17,31,19.50
2009,05,26,17,32,19.40
2009,05,26,17,33,19.30
2009,05,26,17,34,19.20
2009,05,26,17,35,19.20
2009,05,26,17,36,19.20
2009,05,26,17,37,19.10
2009,05,26,17,38,19.00
2009,05,26,17,39,19.00
2009,05,26,17,40,18.90
2009,05,26,17,41,18.80
2009,05,26,17,42,18.70
2009,05,26,17,43,18.70
2009,05,26,17,44,18.70
2009,05,26,17,45,18.70
2009,05,26,17,46,18.70
2009,05,26,17,47,18.70
2009,05,26,17,48,18.70
2009,05,26,17,49,18.70
2009,05,26,17,50,18.70
2009,05,26,17,51,18.70
2009,05,26,17,52,18.80
2009,05,26,17,53,18.80
2009,05,26,17,54,18.80
2009,05,26,17,55,18.90
2009,05,26,17,56,18.90
2009,05,26,17,57,18.90
2009,05,26,17,58,19.00
2009,05,26,17,59,19.00
2009,05,26,18,00,19.00
2009,05,26,18,01,19.00
2009,05,26,18,02,19.10
2009,05,26,18,03,19.10
2009,05,26,18,04,19.20
2009,05,26,18,05,19.20
2009,05,26,18,06,19.30
2009,05,26,18,07,19.30
2009,05,26,18,08,19.30
2009,05,26,18,09,19.30
2009,05,26,18,10,19.30
2009,05,26,18,11,19.20
2009,05,26,18,12,19.10
2009,05,26,18,13,19.00
2009,05,26,18,14,18.90
2009,05,26,18,15,18.80
2009,05,26,18,16,18.60
2009,05,26,18,17,18.50
2009,05,26,18,18,18.40
2009,05,26,18,19,18.30
2009,05,26,18,20,18.30
2009,05,26,18,21,18.30
2009,05,26,18,22,18.30
2009,05,26,18,23,18.30
2009,05,26,18,24,18.20
2009,05,26,18,25,18.20
2009,05,26,18,26,18.20
2009,05,26,18,27,18.20
2009,05,26,18,28,18.10
2009,05,26,18,29,18.10
2009,05,26,18,30,18.10
2009,05,26,18,31,18.10
2009,05,26,18,32,18.10
2009,05,26,18,33,18.10
2009,05,26,18,34,18.10
2009,05,26,18,35,18.00
2009,05,26,18,36,18.00
2009,05,26,18,37,17.90
2009,05,26,18,38,17.90
2009,05,26,18,39,17.80
2009,05,26,18,40,17.80
2009,05,26,18,41,17.80
2009,05,26,18,42,17.80
2009,05,26,18,43,17.80
2009,05,26,18,44,17.80
2009,05,26,18,45,17.80
2009,05,26,18,46,17.80
2009,05,26,18,47,17.80
2009,05,26,18,48,17.80
2009,05,26,18,49,17.70
2009,05,26,18,50,17.70
2009,05,26,18,51,17.60
2009,05,26,18,52,17.60
2009,05,26,18,53,17.60
2009,05,26,18,54,17.60
2009,05,26,18,55,17.50
2009,05,26,18,56,17.50
2009,05,26,18,57,17.50
2009,05,26,18,58,17.40
2009,05,26,18,59,17.40
2009,05,26,19,00,17.40
2009,05,26,19,01,17.40
2009,05,26,19,02,17.40
2009,05,26,19,03,17.40
2009,05,26,19,04,17.40
2009,05,26,19,05,17.40
2009,05,26,19,06,17.40
2009,05,26,19,07,17.40
2009,05,26,19,08,17.40
2009,05,26,19,09,17.40
2009,05,26,19,10,17.40
2009,05,26,19,11,17.30
2009,05,26,19,12,17.30
2009,05,26,19,13,17.30
2009,05,26,19,14,17.20
2009,05,26,19,15,17.20
2009,05,26,19,16,17.10
2009,05,26,19,17,17.10
2009,05,26,19,18,17.00
2009,05,26,19,19,17.00
2009,05,26,19,20,17.00
2009,05,26,19,21,17.00
2009,05,26,19,22,16.90
2009,05,26,19,23,16.90
2009,05,26,19,24,16.90
2009,05,26,19,25,16.90
2009,05,26,19,26,16.80
2009,05,26,19,27,16.80
2009,05,26,19,28,16.80
2009,05,26,19,29,16.80
2009,05,26,19,30,16.80
2009,05,26,19,31,16.70
2009,05,26,19,32,16.70
2009,05,26,19,33,16.70
2009,05,26,19,34,16.60
2009,05,26,19,35,16.60
2009,05,26,19,36,16.60
2009,05,26,19,37,16.60
2009,05,26,19,38,16.60
2009,05,26,19,39,16.60
2009,05,26,19,40,16.60
2009,05,26,19,41,16.60
2009,05,26,19,42,16.60
2009,05,26,19,43,16.50
2009,05,26,19,44,16.50
2009,05,26,19,45,16.50
2009,05,26,19,46,16.50
2009,05,26,19,47,16.40
2009,05,26,19,48,16.40
2009,05,26,19,49,16.30
2009,05,26,19,50,16.30
2009,05,26,19,51,16.20
2009,05,26,19,52,16.20
2009,05,26,19,53,16.20
2009,05,26,19,54,16.10
2009,05,26,19,55,16.00
2009,05,26,19,56,16.00
2009,05,26,19,57,16.00
2009,05,26,19,58,15.90
2009,05,26,19,59,15.90
2009,05,26,20,00,15.80
2009,05,26,20,01,15.80
2009,05,26,20,02,15.80
2009,05,26,20,03,15.80
2009,05,26,20,04,15.70
2009,05,26,20,05,15.70
2009,05,26,20,06,15.70
2009,05,26,20,07,15.70
2009,05,26,20,08,15.60
2009,05,26,20,09,15.60
2009,05,26,20,10,15.60
2009,05,26,20,11,15.50
2009,05,26,20,12,15.40
2009,05,26,20,13,15.40
2009,05,26,20,14,15.30
2009,05,26,20,15,15.30
2009,05,26,20,16,15.30
2009,05,26,20,17,15.20
2009,05,26,20,18,15.20
2009,05,26,20,19,15.10
2009,05,26,20,20,15.10
2009,05,26,20,21,15.00
2009,05,26,20,22,15.00
2009,05,26,20,23,15.00
2009,05,26,20,24,15.00
2009,05,26,20,25,15.00
2009,05,26,20,26,15.00
2009,05,26,20,27,15.00
2009,05,26,20,28,15.00
2009,05,26,20,29,15.00
2009,05,26,20,30,15.00
2009,05,26,20,31,15.00
2009,05,26,20,32,15.00
2009,05,26,20,33,15.00
2009,05,26,20,34,15.00
2009,05,26,20,35,15.00
2009,05,26,20,36,15.00
2009,05,26,20,37,14.90
2009,05,26,20,38,14.90
2009,05,26,20,39,14.90
2009,05,26,20,40,14.90
2009,05,26,20,41,14.80
2009,05,26,20,42,14.80
2009,05,26,20,43,14.80
2009,05,26,20,44,14.80
2009,05,26,20,45,14.70
2009,05,26,20,46,14.70
2009,05,26,20,47,14.60
2009,05,26,20,48,14.60
2009,05,26,20,49,14.60
2009,05,26,20,50,14.50
2009,05,26,20,51,14.50
2009,05,26,20,52,14.40
2009,05,26,20,53,14.30
2009,05,26,20,54,14.30
2009,05,26,20,55,14.20
2009,05,26,20,56,14.20
2009,05,26,20,57,14.10
2009,05,26,20,58,14.10
2009,05,26,20,59,14.10
2009,05,26,21,00,14.10
2009,05,26,21,01,14.00
2009,05,26,21,02,14.00
2009,05,26,21,03,13.90
2009,05,26,21,04,13.90
2009,05,26,21,05,13.90
2009,05,26,21,06,13.90
2009,05,26,21,07,13.80
2009,05,26,21,08,13.80
2009,05,26,21,09,13.80
2009,05,26,21,10,13.70
2009,05,26,21,11,13.70
2009,05,26,21,12,13.60
2009,05,26,21,13,13.60
2009,05,26,21,14,13.50
2009,05,26,21,15,13.50
2009,05,26,21,16,13.50
2009,05,26,21,17,13.40
2009,05,26,21,18,13.40
2009,05,26,21,19,13.40
2009,05,26,21,20,13.40
2009,05,26,21,21,13.40
2009,05,26,21,22,13.30
2009,05,26,21,23,13.30
2009,05,26,21,24,13.30
2009,05,26,21,25,13.30
2009,05,26,21,26,13.30
2009,05,26,21,27,13.30
2009,05,26,21,28,13.30
2009,05,26,21,29,13.30
2009,05,26,21,30,13.30
2009,05,26,21,31,13.20
2009,05,26,21,32,13.20
2009,05,26,21,33,13.20
2009,05,26,21,34,13.20
2009,05,26,21,35,13.20
2009,05,26,21,36,13.20
2009,05,26,21,37,13.20
2009,05,26,21,38,13.10
2009,05,26,21,39,13.10
2009,05,26,21,40,13.20
2009,05,26,21,41,13.20
2009,05,26,21,42,13.20
2009,05,26,21,43,13.10
2009,05,26,21,44,13.10
2009,05,26,21,45,13.20
2009,05,26,21,46,13.20
2009,05,26,21,47,13.20
2009,05,26,21,48,13.20
2009,05,26,21,49,13.20
2009,05,26,21,50,13.20
2009,05,26,21,51,13.20
2009,05,26,21,52,13.20
2009,05,26,21,53,13.20
2009,05,26,21,54,13.20
2009,05,26,21,55,13.10
2009,05,26,21,56,13.10
2009,05,26,21,57,13.10
2009,05,26,21,58,13.10
2009,05,26,21,59,13.10
2009,05,26,22,00,13.10
2009,05,26,22,01,13.00
2009,05,26,22,02,13.00
2009,05,26,22,03,13.00
2009,05,26,22,04,12.90
2009,05,26,22,05,12.90
2009,05,26,22,06,12.80
2009,05,26,22,07,12.70
2009,05,26,22,08,12.60
2009,05,26,22,09,12.50
2009,05,26,22,10,12.50
2009,05,26,22,11,12.40
2009,05,26,22,12,12.30
2009,05,26,22,13,12.30
2009,05,26,22,14,12.20
2009,05,26,22,15,12.10
2009,05,26,22,16,12.00
2009,05,26,22,17,12.00
2009,05,26,22,18,11.90
2009,05,26,22,19,11.90
2009,05,26,22,20,11.80
2009,05,26,22,21,11.80
2009,05,26,22,22,11.70
2009,05,26,22,23,11.70
2009,05,26,22,24,11.70
2009,05,26,22,25,11.60
2009,05,26,22,26,11.60
2009,05,26,22,27,11.60
2009,05,26,22,28,11.50
2009,05,26,22,29,11.50
2009,05,26,22,30,11.50
2009,05,26,22,31,11.60
2009,05,26,22,32,11.70
2009,05,26,22,33,11.80
2009,05,26,22,34,11.80
2009,05,26,22,35,11.80
2009,05,26,22,36,11.80
2009,05,26,22,37,11.80
2009,05,26,22,38,11.80
2009,05,26,22,39,11.70
2009,05,26,22,40,11.70
2009,05,26,22,41,11.70
2009,05,26,22,42,11.60
2009,05,26,22,43,11.60
2009,05,26,22,44,11.50
2009,05,26,22,45,11.50
2009,05,26,22,46,11.40
2009,05,26,22,47,11.40
2009,05,26,22,48,11.40
2009,05,26,22,49,11.30
2009,05,26,22,50,11.30
2009,05,26,22,51,11.20
2009,05,26,22,52,11.20
2009,05,26,22,53,11.20
2009,05,26,22,54,11.10
2009,05,26,22,55,11.10
2009,05,26,22,56,11.00
2009,05,26,22,57,11.00
2009,05,26,22,58,10.90
2009,05,26,22,59,10.90
2009,05,26,23,00,10.80
2009,05,26,23,01,10.70
2009,05,26,23,02,10.60
2009,05,26,23,03,10.60
2009,05,26,23,04,10.50
2009,05,26,23,05,10.40
2009,05,26,23,06,10.40
2009,05,26,23,07,10.30
2009,05,26,23,08,10.30
2009,05,26,23,09,10.30
2009,05,26,23,10,10.30
2009,05,26,23,11,10.30
2009,05,26,23,12,10.30
2009,05,26,23,13,10.30
2009,05,26,23,14,10.30
2009,05,26,23,15,10.40
2009,05,26,23,16,10.40
2009,05,26,23,17,10.40
2009,05,26,23,18,10.50
2009,05,26,23,19,10.50
2009,05,26,23,20,10.50
2009,05,26,23,21,10.60
2009,05,26,23,22,10.60
2009,05,26,23,23,10.60
2009,05,26,23,24,10.60
2009,05,26,23,25,10.70
2009,05,26,23,26,10.70
2009,05,26,23,27,10.70
2009,05,26,23,28,10.70
2009,05,26,23,29,10.70
2009,05,26,23,30,10.70
2009,05,26,23,31,10.70
2009,05,26,23,32,10.70
2009,05,26,23,33,10.70
2009,05,26,23,34,10.70
2009,05,26,23,35,10.70
2009,05,26,23,36,10.60
2009,05,26,23,37,10.60
2009,05,26,23,38,10.60
2009,05,26,23,39,10.50
2009,05,26,23,40,10.50
2009,05,26,23,41,10.40
2009,05,26,23,42,10.30
2009,05,26,23,43,10.30
2009,05,26,23,44,10.30
2009,05,26,23,45,10.20
2009,05,26,23,46,10.20
2009,05,26,23,47,10.30
2009,05,26,23,48,10.30
2009,05,26,23,49,10.30
2009,05,26,23,50,10.30
2009,05,26,23,51,10.30
2009,05,26,23,52,10.30
2009,05,26,23,53,10.20
2009,05,26,23,54,10.20
2009,05,26,23,55,10.20
2009,05,26,23,56,10.20
2009,05,26,23,57,10.20
2009,05,26,23,58,10.20
2009,05,26,23,59,10.20
