Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,18.10
2015,07,17,00,01,18.10
2015,07,17,00,02,18.10
2015,07,17,00,03,18.00
2015,07,17,00,04,18.00
2015,07,17,00,05,18.00
2015,07,17,00,06,18.00
2015,07,17,00,07,17.90
2015,07,17,00,08,17.90
2015,07,17,00,09,17.90
2015,07,17,00,10,17.90
2015,07,17,00,11,17.80
2015,07,17,00,12,17.80
2015,07,17,00,13,17.80
2015,07,17,00,14,17.80
2015,07,17,00,15,17.80
2015,07,17,00,16,17.80
2015,07,17,00,17,17.80
2015,07,17,00,18,17.80
2015,07,17,00,19,17.80
2015,07,17,00,20,17.80
2015,07,17,00,21,17.80
2015,07,17,00,22,17.80
2015,07,17,00,23,17.80
2015,07,17,00,24,17.80
2015,07,17,00,25,17.70
2015,07,17,00,26,17.70
2015,07,17,00,27,17.70
2015,07,17,00,28,17.70
2015,07,17,00,29,17.70
2015,07,17,00,30,17.70
2015,07,17,00,31,17.70
2015,07,17,00,32,17.70
2015,07,17,00,33,17.70
2015,07,17,00,34,17.70
2015,07,17,00,35,17.70
2015,07,17,00,36,17.60
2015,07,17,00,37,17.60
2015,07,17,00,38,17.60
2015,07,17,00,39,17.60
2015,07,17,00,40,17.60
2015,07,17,00,41,17.60
2015,07,17,00,42,17.60
2015,07,17,00,43,17.60
2015,07,17,00,44,17.60
2015,07,17,00,45,17.50
2015,07,17,00,46,17.50
2015,07,17,00,47,17.50
2015,07,17,00,48,17.50
2015,07,17,00,49,17.50
2015,07,17,00,50,17.40
2015,07,17,00,51,17.40
2015,07,17,00,52,17.40
2015,07,17,00,53,17.40
2015,07,17,00,54,17.40
2015,07,17,00,55,17.40
2015,07,17,00,56,17.40
2015,07,17,00,57,17.40
2015,07,17,00,58,17.40
2015,07,17,00,59,17.40
2015,07,17,01,00,17.40
2015,07,17,01,01,17.30
2015,07,17,01,02,17.30
2015,07,17,01,03,17.30
2015,07,17,01,04,17.30
2015,07,17,01,05,17.30
2015,07,17,01,06,17.30
2015,07,17,01,07,17.30
2015,07,17,01,08,17.30
2015,07,17,01,09,17.30
2015,07,17,01,10,17.30
2015,07,17,01,11,17.20
2015,07,17,01,12,17.20
2015,07,17,01,13,17.20
2015,07,17,01,14,17.20
2015,07,17,01,15,17.20
2015,07,17,01,16,17.20
2015,07,17,01,17,17.20
2015,07,17,01,18,17.20
2015,07,17,01,19,17.20
2015,07,17,01,20,17.20
2015,07,17,01,21,17.10
2015,07,17,01,22,17.10
2015,07,17,01,23,17.10
2015,07,17,01,24,17.10
2015,07,17,01,25,17.10
2015,07,17,01,26,17.10
2015,07,17,01,27,17.00
2015,07,17,01,28,17.00
2015,07,17,01,29,17.00
2015,07,17,01,30,16.90
2015,07,17,01,31,16.90
2015,07,17,01,32,16.90
2015,07,17,01,33,16.90
2015,07,17,01,34,16.90
2015,07,17,01,35,16.90
2015,07,17,01,36,16.90
2015,07,17,01,37,16.90
2015,07,17,01,38,16.90
2015,07,17,01,39,16.90
2015,07,17,01,40,16.80
2015,07,17,01,41,16.80
2015,07,17,01,42,16.80
2015,07,17,01,43,16.80
2015,07,17,01,44,16.80
2015,07,17,01,45,16.80
2015,07,17,01,46,16.80
2015,07,17,01,47,16.80
2015,07,17,01,48,16.80
2015,07,17,01,49,16.80
2015,07,17,01,50,16.80
2015,07,17,01,51,16.80
2015,07,17,01,52,16.80
2015,07,17,01,53,16.80
2015,07,17,01,54,16.80
2015,07,17,01,55,16.80
2015,07,17,01,56,16.80
2015,07,17,01,57,16.80
2015,07,17,01,58,16.70
2015,07,17,01,59,16.70
2015,07,17,02,00,16.70
2015,07,17,02,01,16.70
2015,07,17,02,02,16.70
2015,07,17,02,03,16.70
2015,07,17,02,04,16.70
2015,07,17,02,05,16.70
2015,07,17,02,06,16.60
2015,07,17,02,07,16.60
2015,07,17,02,08,16.60
2015,07,17,02,09,16.60
2015,07,17,02,10,16.60
2015,07,17,02,11,16.50
2015,07,17,02,12,16.50
2015,07,17,02,13,16.50
2015,07,17,02,14,16.50
2015,07,17,02,15,16.50
2015,07,17,02,16,16.50
2015,07,17,02,17,16.50
2015,07,17,02,18,16.50
2015,07,17,02,19,16.40
2015,07,17,02,20,16.40
2015,07,17,02,21,16.40
2015,07,17,02,22,16.50
2015,07,17,02,23,16.50
2015,07,17,02,24,16.50
2015,07,17,02,25,16.50
2015,07,17,02,26,16.50
2015,07,17,02,27,16.50
2015,07,17,02,28,16.50
2015,07,17,02,29,16.50
2015,07,17,02,30,16.50
2015,07,17,02,31,16.40
2015,07,17,02,32,16.40
2015,07,17,02,33,16.40
2015,07,17,02,34,16.40
2015,07,17,02,35,16.40
2015,07,17,02,36,16.40
2015,07,17,02,37,16.40
2015,07,17,02,38,16.40
2015,07,17,02,39,16.40
2015,07,17,02,40,16.40
2015,07,17,02,41,16.40
2015,07,17,02,42,16.40
2015,07,17,02,43,16.40
2015,07,17,02,44,16.40
2015,07,17,02,45,16.40
2015,07,17,02,46,16.40
2015,07,17,02,47,16.40
2015,07,17,02,48,16.40
2015,07,17,02,49,16.40
2015,07,17,02,50,16.40
2015,07,17,02,51,16.40
2015,07,17,02,52,16.40
2015,07,17,02,53,16.30
2015,07,17,02,54,16.30
2015,07,17,02,55,16.30
2015,07,17,02,56,16.30
2015,07,17,02,57,16.30
2015,07,17,02,58,16.20
2015,07,17,02,59,16.20
2015,07,17,03,00,16.20
2015,07,17,03,01,16.20
2015,07,17,03,02,16.20
2015,07,17,03,03,16.20
2015,07,17,03,04,16.20
2015,07,17,03,05,16.20
2015,07,17,03,06,16.20
2015,07,17,03,07,16.20
2015,07,17,03,08,16.20
2015,07,17,03,09,16.10
2015,07,17,03,10,16.10
2015,07,17,03,11,16.10
2015,07,17,03,12,16.10
2015,07,17,03,13,16.10
2015,07,17,03,14,16.10
2015,07,17,03,15,16.10
2015,07,17,03,16,16.10
2015,07,17,03,17,16.10
2015,07,17,03,18,16.10
2015,07,17,03,19,16.10
2015,07,17,03,20,16.00
2015,07,17,03,21,16.00
2015,07,17,03,22,16.00
2015,07,17,03,23,15.90
2015,07,17,03,24,15.90
2015,07,17,03,25,15.90
2015,07,17,03,26,15.90
2015,07,17,03,27,15.90
2015,07,17,03,28,15.90
2015,07,17,03,29,15.80
2015,07,17,03,30,15.80
2015,07,17,03,31,15.80
2015,07,17,03,32,15.80
2015,07,17,03,33,15.80
2015,07,17,03,34,15.70
2015,07,17,03,35,15.70
2015,07,17,03,36,15.70
2015,07,17,03,37,15.70
2015,07,17,03,38,15.70
2015,07,17,03,39,15.70
2015,07,17,03,40,15.70
2015,07,17,03,41,15.60
2015,07,17,03,42,15.60
2015,07,17,03,43,15.60
2015,07,17,03,44,15.60
2015,07,17,03,45,15.60
2015,07,17,03,46,15.60
2015,07,17,03,47,15.60
2015,07,17,03,48,15.60
2015,07,17,03,49,15.50
2015,07,17,03,50,15.50
2015,07,17,03,51,15.50
2015,07,17,03,52,15.50
2015,07,17,03,53,15.40
2015,07,17,03,54,15.40
2015,07,17,03,55,15.40
2015,07,17,03,56,15.40
2015,07,17,03,57,15.40
2015,07,17,03,58,15.40
2015,07,17,03,59,15.40
2015,07,17,04,00,15.40
2015,07,17,04,01,15.40
2015,07,17,04,02,15.40
2015,07,17,04,03,15.40
2015,07,17,04,04,15.40
2015,07,17,04,05,15.40
2015,07,17,04,06,15.40
2015,07,17,04,07,15.40
2015,07,17,04,08,15.40
2015,07,17,04,09,15.40
2015,07,17,04,10,15.40
2015,07,17,04,11,15.40
2015,07,17,04,12,15.50
2015,07,17,04,13,15.50
2015,07,17,04,14,15.50
2015,07,17,04,15,15.50
2015,07,17,04,16,15.50
2015,07,17,04,17,15.50
2015,07,17,04,18,15.50
2015,07,17,04,19,15.60
2015,07,17,04,20,15.60
2015,07,17,04,21,15.60
2015,07,17,04,22,15.70
2015,07,17,04,23,15.70
2015,07,17,04,24,15.70
2015,07,17,04,25,15.70
2015,07,17,04,26,15.70
2015,07,17,04,27,15.70
2015,07,17,04,28,15.70
2015,07,17,04,29,15.70
2015,07,17,04,30,15.70
2015,07,17,04,31,15.70
2015,07,17,04,32,15.70
2015,07,17,04,33,15.70
2015,07,17,04,34,15.70
2015,07,17,04,35,15.70
2015,07,17,04,36,15.70
2015,07,17,04,37,15.70
2015,07,17,04,38,15.70
2015,07,17,04,39,15.70
2015,07,17,04,40,15.70
2015,07,17,04,41,15.70
2015,07,17,04,42,15.70
2015,07,17,04,43,15.70
2015,07,17,04,44,15.70
2015,07,17,04,45,15.70
2015,07,17,04,46,15.70
2015,07,17,04,47,15.70
2015,07,17,04,48,15.60
2015,07,17,04,49,15.60
2015,07,17,04,50,15.60
2015,07,17,04,51,15.60
2015,07,17,04,52,15.60
2015,07,17,04,53,15.60
2015,07,17,04,54,15.60
2015,07,17,04,55,15.60
2015,07,17,04,56,15.60
2015,07,17,04,57,15.60
2015,07,17,04,58,15.60
2015,07,17,04,59,15.60
2015,07,17,05,00,15.60
2015,07,17,05,01,15.60
2015,07,17,05,02,15.60
2015,07,17,05,03,15.60
2015,07,17,05,04,15.60
2015,07,17,05,05,15.60
2015,07,17,05,06,15.60
2015,07,17,05,07,15.60
2015,07,17,05,08,15.60
2015,07,17,05,09,15.60
2015,07,17,05,10,15.60
2015,07,17,05,11,15.60
2015,07,17,05,12,15.60
2015,07,17,05,13,15.60
2015,07,17,05,14,15.60
2015,07,17,05,15,15.60
2015,07,17,05,16,15.60
2015,07,17,05,17,15.50
2015,07,17,05,18,15.50
2015,07,17,05,19,15.50
2015,07,17,05,20,15.50
2015,07,17,05,21,15.50
2015,07,17,05,22,15.50
2015,07,17,05,23,15.50
2015,07,17,05,24,15.50
2015,07,17,05,25,15.50
2015,07,17,05,26,15.50
2015,07,17,05,27,15.50
2015,07,17,05,28,15.40
2015,07,17,05,29,15.50
2015,07,17,05,30,15.50
2015,07,17,05,31,15.50
2015,07,17,05,32,15.50
2015,07,17,05,33,15.40
2015,07,17,05,34,15.40
2015,07,17,05,35,15.50
2015,07,17,05,36,15.50
2015,07,17,05,37,15.50
2015,07,17,05,38,15.50
2015,07,17,05,39,15.50
2015,07,17,05,40,15.50
2015,07,17,05,41,15.50
2015,07,17,05,42,15.50
2015,07,17,05,43,15.50
2015,07,17,05,44,15.50
2015,07,17,05,45,15.50
2015,07,17,05,46,15.50
2015,07,17,05,47,15.50
2015,07,17,05,48,15.50
2015,07,17,05,49,15.50
2015,07,17,05,50,15.60
2015,07,17,05,51,15.60
2015,07,17,05,52,15.60
2015,07,17,05,53,15.60
2015,07,17,05,54,15.60
2015,07,17,05,55,15.60
2015,07,17,05,56,15.60
2015,07,17,05,57,15.60
2015,07,17,05,58,15.70
2015,07,17,05,59,15.70
2015,07,17,06,00,15.70
2015,07,17,06,01,15.70
2015,07,17,06,02,15.70
2015,07,17,06,03,15.70
2015,07,17,06,04,15.70
2015,07,17,06,05,15.70
2015,07,17,06,06,15.70
2015,07,17,06,07,15.70
2015,07,17,06,08,15.70
2015,07,17,06,09,15.70
2015,07,17,06,10,15.70
2015,07,17,06,11,15.70
2015,07,17,06,12,15.70
2015,07,17,06,13,15.80
2015,07,17,06,14,15.80
2015,07,17,06,15,15.70
2015,07,17,06,16,15.70
2015,07,17,06,17,15.70
2015,07,17,06,18,15.70
2015,07,17,06,19,15.70
2015,07,17,06,20,15.70
2015,07,17,06,21,15.70
2015,07,17,06,22,15.70
2015,07,17,06,23,15.80
2015,07,17,06,24,15.80
2015,07,17,06,25,15.80
2015,07,17,06,26,15.80
2015,07,17,06,27,15.80
2015,07,17,06,28,15.80
2015,07,17,06,29,15.80
2015,07,17,06,30,15.80
2015,07,17,06,31,15.80
2015,07,17,06,32,15.80
2015,07,17,06,33,15.80
2015,07,17,06,34,15.90
2015,07,17,06,35,15.90
2015,07,17,06,36,15.90
2015,07,17,06,37,15.90
2015,07,17,06,38,15.90
2015,07,17,06,39,15.90
2015,07,17,06,40,15.90
2015,07,17,06,41,15.90
2015,07,17,06,42,15.90
2015,07,17,06,43,15.90
2015,07,17,06,44,16.00
2015,07,17,06,45,16.00
2015,07,17,06,46,16.00
2015,07,17,06,47,16.00
2015,07,17,06,48,16.00
2015,07,17,06,49,16.00
2015,07,17,06,50,16.00
2015,07,17,06,51,16.10
2015,07,17,06,52,16.10
2015,07,17,06,53,16.10
2015,07,17,06,54,16.10
2015,07,17,06,55,16.10
2015,07,17,06,56,16.10
2015,07,17,06,57,16.20
2015,07,17,06,58,16.20
2015,07,17,06,59,16.20
2015,07,17,07,00,16.20
2015,07,17,07,01,16.20
2015,07,17,07,02,16.20
2015,07,17,07,03,16.30
2015,07,17,07,04,16.30
2015,07,17,07,05,16.30
2015,07,17,07,06,16.30
2015,07,17,07,07,16.30
2015,07,17,07,08,16.30
2015,07,17,07,09,16.30
2015,07,17,07,10,16.30
2015,07,17,07,11,16.30
2015,07,17,07,12,16.30
2015,07,17,07,13,16.30
2015,07,17,07,14,16.30
2015,07,17,07,15,16.40
2015,07,17,07,16,16.40
2015,07,17,07,17,16.40
2015,07,17,07,18,16.40
2015,07,17,07,19,16.40
2015,07,17,07,20,16.40
2015,07,17,07,21,16.50
2015,07,17,07,22,16.50
2015,07,17,07,23,16.60
2015,07,17,07,24,16.60
2015,07,17,07,25,16.60
2015,07,17,07,26,16.70
2015,07,17,07,27,16.70
2015,07,17,07,28,16.70
2015,07,17,07,29,16.70
2015,07,17,07,30,16.80
2015,07,17,07,31,16.80
2015,07,17,07,32,16.80
2015,07,17,07,33,16.80
2015,07,17,07,34,16.80
2015,07,17,07,35,16.80
2015,07,17,07,36,16.80
2015,07,17,07,37,16.90
2015,07,17,07,38,16.90
2015,07,17,07,39,16.90
2015,07,17,07,40,16.90
2015,07,17,07,41,16.90
2015,07,17,07,42,16.90
2015,07,17,07,43,16.90
2015,07,17,07,44,16.90
2015,07,17,07,45,17.00
2015,07,17,07,46,17.00
2015,07,17,07,47,17.00
2015,07,17,07,48,17.00
2015,07,17,07,49,17.00
2015,07,17,07,50,17.00
2015,07,17,07,51,17.00
2015,07,17,07,52,17.00
2015,07,17,07,53,17.00
2015,07,17,07,54,17.00
2015,07,17,07,55,17.00
2015,07,17,07,56,17.00
2015,07,17,07,57,17.00
2015,07,17,07,58,17.00
2015,07,17,07,59,17.00
2015,07,17,08,00,17.00
2015,07,17,08,01,17.00
2015,07,17,08,02,17.00
2015,07,17,08,03,17.00
2015,07,17,08,04,17.00
2015,07,17,08,05,17.10
2015,07,17,08,06,17.10
2015,07,17,08,07,17.10
2015,07,17,08,08,17.10
2015,07,17,08,09,17.10
2015,07,17,08,10,17.20
2015,07,17,08,11,17.20
2015,07,17,08,12,17.20
2015,07,17,08,13,17.20
2015,07,17,08,14,17.30
2015,07,17,08,15,17.30
2015,07,17,08,16,17.30
2015,07,17,08,17,17.40
2015,07,17,08,18,17.40
2015,07,17,08,19,17.40
2015,07,17,08,20,17.40
2015,07,17,08,21,17.50
2015,07,17,08,22,17.50
2015,07,17,08,23,17.50
2015,07,17,08,24,17.60
2015,07,17,08,25,17.60
2015,07,17,08,26,17.60
2015,07,17,08,27,17.70
2015,07,17,08,28,17.70
2015,07,17,08,29,17.70
2015,07,17,08,30,17.80
2015,07,17,08,31,17.80
2015,07,17,08,32,17.80
2015,07,17,08,33,17.90
2015,07,17,08,34,17.90
2015,07,17,08,35,17.90
2015,07,17,08,36,17.90
2015,07,17,08,37,18.00
2015,07,17,08,38,18.00
2015,07,17,08,39,18.00
2015,07,17,08,40,18.00
2015,07,17,08,41,17.90
2015,07,17,08,42,18.00
2015,07,17,08,43,17.90
2015,07,17,08,44,17.90
2015,07,17,08,45,18.00
2015,07,17,08,46,18.00
2015,07,17,08,47,18.10
2015,07,17,08,48,18.10
2015,07,17,08,49,18.10
2015,07,17,08,50,18.10
2015,07,17,08,51,18.20
2015,07,17,08,52,18.20
2015,07,17,08,53,18.20
2015,07,17,08,54,18.20
2015,07,17,08,55,18.20
2015,07,17,08,56,18.20
2015,07,17,08,57,18.20
2015,07,17,08,58,18.20
2015,07,17,08,59,18.20
2015,07,17,09,00,18.20
2015,07,17,09,01,18.20
2015,07,17,09,02,18.10
2015,07,17,09,03,18.10
2015,07,17,09,04,18.10
2015,07,17,09,05,18.10
2015,07,17,09,06,18.20
2015,07,17,09,07,18.20
2015,07,17,09,08,18.20
2015,07,17,09,09,18.30
2015,07,17,09,10,18.30
2015,07,17,09,11,18.30
2015,07,17,09,12,18.30
2015,07,17,09,13,18.30
2015,07,17,09,14,18.40
2015,07,17,09,15,18.40
2015,07,17,09,16,18.40
2015,07,17,09,17,18.40
2015,07,17,09,18,18.40
2015,07,17,09,19,18.40
2015,07,17,09,20,18.40
2015,07,17,09,21,18.40
2015,07,17,09,22,18.40
2015,07,17,09,23,18.40
2015,07,17,09,24,18.40
2015,07,17,09,25,18.30
2015,07,17,09,26,18.30
2015,07,17,09,27,18.30
2015,07,17,09,28,18.30
2015,07,17,09,29,18.30
2015,07,17,09,30,18.40
2015,07,17,09,31,18.40
2015,07,17,09,32,18.50
2015,07,17,09,33,18.50
2015,07,17,09,34,18.60
2015,07,17,09,35,18.60
2015,07,17,09,36,18.60
2015,07,17,09,37,18.50
2015,07,17,09,38,18.50
2015,07,17,09,39,18.40
2015,07,17,09,40,18.30
2015,07,17,09,41,18.30
2015,07,17,09,42,18.30
2015,07,17,09,43,18.30
2015,07,17,09,44,18.30
2015,07,17,09,45,18.30
2015,07,17,09,46,18.30
2015,07,17,09,47,18.30
2015,07,17,09,48,18.20
2015,07,17,09,49,18.20
2015,07,17,09,50,18.10
2015,07,17,09,51,18.10
2015,07,17,09,52,18.00
2015,07,17,09,53,17.90
2015,07,17,09,54,17.90
2015,07,17,09,55,17.90
2015,07,17,09,56,17.90
2015,07,17,09,57,18.00
2015,07,17,09,58,18.00
2015,07,17,09,59,18.10
2015,07,17,10,00,18.10
2015,07,17,10,01,18.10
2015,07,17,10,02,18.10
2015,07,17,10,03,18.20
2015,07,17,10,04,18.20
2015,07,17,10,05,18.20
2015,07,17,10,06,18.20
2015,07,17,10,07,18.20
2015,07,17,10,08,18.20
2015,07,17,10,09,18.30
2015,07,17,10,10,18.30
2015,07,17,10,11,18.30
2015,07,17,10,12,18.40
2015,07,17,10,13,18.40
2015,07,17,10,14,18.50
2015,07,17,10,15,18.50
2015,07,17,10,16,18.60
2015,07,17,10,17,18.60
2015,07,17,10,18,18.60
2015,07,17,10,19,18.60
2015,07,17,10,20,18.60
2015,07,17,10,21,18.60
2015,07,17,10,22,18.70
2015,07,17,10,23,18.70
2015,07,17,10,24,18.70
2015,07,17,10,25,18.80
2015,07,17,10,26,18.80
2015,07,17,10,27,18.80
2015,07,17,10,28,18.80
2015,07,17,10,29,18.80
2015,07,17,10,30,18.80
2015,07,17,10,31,18.80
2015,07,17,10,32,18.90
2015,07,17,10,33,19.00
2015,07,17,10,34,19.00
2015,07,17,10,35,19.00
2015,07,17,10,36,19.10
2015,07,17,10,37,19.10
2015,07,17,10,38,19.10
2015,07,17,10,39,19.10
2015,07,17,10,40,19.10
2015,07,17,10,41,19.00
2015,07,17,10,42,19.00
2015,07,17,10,43,19.10
2015,07,17,10,44,19.20
2015,07,17,10,45,19.20
2015,07,17,10,46,19.30
2015,07,17,10,47,19.30
2015,07,17,10,48,19.30
2015,07,17,10,49,19.40
2015,07,17,10,50,19.40
2015,07,17,10,51,19.50
2015,07,17,10,52,19.60
2015,07,17,10,53,19.60
2015,07,17,10,54,19.60
2015,07,17,10,55,19.70
2015,07,17,10,56,19.70
2015,07,17,10,57,19.70
2015,07,17,10,58,19.70
2015,07,17,10,59,19.70
2015,07,17,11,00,19.80
2015,07,17,11,01,19.80
2015,07,17,11,02,19.90
2015,07,17,11,03,20.00
2015,07,17,11,04,20.10
2015,07,17,11,05,20.10
2015,07,17,11,06,20.20
2015,07,17,11,07,20.20
2015,07,17,11,08,20.20
2015,07,17,11,09,20.10
2015,07,17,11,10,20.10
2015,07,17,11,11,20.10
2015,07,17,11,12,20.10
2015,07,17,11,13,20.10
2015,07,17,11,14,20.10
2015,07,17,11,15,20.20
2015,07,17,11,16,20.20
2015,07,17,11,17,20.20
2015,07,17,11,18,20.20
2015,07,17,11,19,20.20
2015,07,17,11,20,20.30
2015,07,17,11,21,20.30
2015,07,17,11,22,20.40
2015,07,17,11,23,20.50
2015,07,17,11,24,20.60
2015,07,17,11,25,20.60
2015,07,17,11,26,20.60
2015,07,17,11,27,20.60
2015,07,17,11,28,20.70
2015,07,17,11,29,20.70
2015,07,17,11,30,20.80
2015,07,17,11,31,20.80
2015,07,17,11,32,20.80
2015,07,17,11,33,20.80
2015,07,17,11,34,20.80
2015,07,17,11,35,20.90
2015,07,17,11,36,20.90
2015,07,17,11,37,20.90
2015,07,17,11,38,20.90
2015,07,17,11,39,20.90
2015,07,17,11,40,20.80
2015,07,17,11,41,20.80
2015,07,17,11,42,20.80
2015,07,17,11,43,20.80
2015,07,17,11,44,20.70
2015,07,17,11,45,20.80
2015,07,17,11,46,20.80
2015,07,17,11,47,20.80
2015,07,17,11,48,20.70
2015,07,17,11,49,20.70
2015,07,17,11,50,20.60
2015,07,17,11,51,20.60
2015,07,17,11,52,20.60
2015,07,17,11,53,20.50
2015,07,17,11,54,20.50
2015,07,17,11,55,20.50
2015,07,17,11,56,20.50
2015,07,17,11,57,20.60
2015,07,17,11,58,20.60
2015,07,17,11,59,20.60
2015,07,17,12,00,20.60
2015,07,17,12,01,20.60
2015,07,17,12,02,20.70
2015,07,17,12,03,20.70
2015,07,17,12,04,20.70
2015,07,17,12,05,20.80
2015,07,17,12,06,20.90
2015,07,17,12,07,20.90
2015,07,17,12,08,21.00
2015,07,17,12,09,21.10
2015,07,17,12,10,21.10
2015,07,17,12,11,21.20
2015,07,17,12,12,21.30
2015,07,17,12,13,21.30
2015,07,17,12,14,21.40
2015,07,17,12,15,21.50
2015,07,17,12,16,21.60
2015,07,17,12,17,21.70
2015,07,17,12,18,21.80
2015,07,17,12,19,21.80
2015,07,17,12,20,21.80
2015,07,17,12,21,21.90
2015,07,17,12,22,21.90
2015,07,17,12,23,22.00
2015,07,17,12,24,22.10
2015,07,17,12,25,22.10
2015,07,17,12,26,22.00
2015,07,17,12,27,22.00
2015,07,17,12,28,21.90
2015,07,17,12,29,21.90
2015,07,17,12,30,22.00
2015,07,17,12,31,22.00
2015,07,17,12,32,22.10
2015,07,17,12,33,22.20
2015,07,17,12,34,22.30
2015,07,17,12,35,22.40
2015,07,17,12,36,22.40
2015,07,17,12,37,22.40
2015,07,17,12,38,22.30
2015,07,17,12,39,22.30
2015,07,17,12,40,22.20
2015,07,17,12,41,22.20
2015,07,17,12,42,22.20
2015,07,17,12,43,22.10
2015,07,17,12,44,22.10
2015,07,17,12,45,22.10
2015,07,17,12,46,22.10
2015,07,17,12,47,22.10
2015,07,17,12,48,22.10
2015,07,17,12,49,22.10
2015,07,17,12,50,22.00
2015,07,17,12,51,22.00
2015,07,17,12,52,22.10
2015,07,17,12,53,22.10
2015,07,17,12,54,22.10
2015,07,17,12,55,22.20
2015,07,17,12,56,22.20
2015,07,17,12,57,22.20
2015,07,17,12,58,22.20
2015,07,17,12,59,22.20
2015,07,17,13,00,22.30
2015,07,17,13,01,22.30
2015,07,17,13,02,22.30
2015,07,17,13,03,22.30
2015,07,17,13,04,22.40
2015,07,17,13,05,22.40
2015,07,17,13,06,22.50
2015,07,17,13,07,22.50
2015,07,17,13,08,22.60
2015,07,17,13,09,22.60
2015,07,17,13,10,22.60
2015,07,17,13,11,22.60
2015,07,17,13,12,22.70
2015,07,17,13,13,22.70
2015,07,17,13,14,22.70
2015,07,17,13,15,22.80
2015,07,17,13,16,22.80
2015,07,17,13,17,22.90
2015,07,17,13,18,23.00
2015,07,17,13,19,23.00
2015,07,17,13,20,23.10
2015,07,17,13,21,23.10
2015,07,17,13,22,23.10
2015,07,17,13,23,23.20
2015,07,17,13,24,23.20
2015,07,17,13,25,23.20
2015,07,17,13,26,23.30
2015,07,17,13,27,23.30
2015,07,17,13,28,23.30
2015,07,17,13,29,23.20
2015,07,17,13,30,23.20
2015,07,17,13,31,23.30
2015,07,17,13,32,23.30
2015,07,17,13,33,23.30
2015,07,17,13,34,23.30
2015,07,17,13,35,23.30
2015,07,17,13,36,23.30
2015,07,17,13,37,23.20
2015,07,17,13,38,23.20
2015,07,17,13,39,23.20
2015,07,17,13,40,23.30
2015,07,17,13,41,23.30
2015,07,17,13,42,23.50
2015,07,17,13,43,23.50
2015,07,17,13,44,23.60
2015,07,17,13,45,23.70
2015,07,17,13,46,23.70
2015,07,17,13,47,23.70
2015,07,17,13,48,23.70
2015,07,17,13,49,23.70
2015,07,17,13,50,23.80
2015,07,17,13,51,23.90
2015,07,17,13,52,24.00
2015,07,17,13,53,24.00
2015,07,17,13,54,24.10
2015,07,17,13,55,24.10
2015,07,17,13,56,24.10
2015,07,17,13,57,24.20
2015,07,17,13,58,24.20
2015,07,17,13,59,24.20
2015,07,17,14,00,24.30
2015,07,17,14,01,24.30
2015,07,17,14,02,24.30
2015,07,17,14,03,24.30
2015,07,17,14,04,24.30
2015,07,17,14,05,24.30
2015,07,17,14,06,24.30
2015,07,17,14,07,24.30
2015,07,17,14,08,24.20
2015,07,17,14,09,24.20
2015,07,17,14,10,24.20
2015,07,17,14,11,24.20
2015,07,17,14,12,24.20
2015,07,17,14,13,24.20
2015,07,17,14,14,24.10
2015,07,17,14,15,24.10
2015,07,17,14,16,24.20
2015,07,17,14,17,24.20
2015,07,17,14,18,24.20
2015,07,17,14,19,24.10
2015,07,17,14,20,24.20
2015,07,17,14,21,24.20
2015,07,17,14,22,24.30
2015,07,17,14,23,24.30
2015,07,17,14,24,24.30
2015,07,17,14,25,24.40
2015,07,17,14,26,24.50
2015,07,17,14,27,24.60
2015,07,17,14,28,24.60
2015,07,17,14,29,24.70
2015,07,17,14,30,24.80
2015,07,17,14,31,24.80
2015,07,17,14,32,24.90
2015,07,17,14,33,25.00
2015,07,17,14,34,25.10
2015,07,17,14,35,25.10
2015,07,17,14,36,25.10
2015,07,17,14,37,25.00
2015,07,17,14,38,25.00
2015,07,17,14,39,24.90
2015,07,17,14,40,24.90
2015,07,17,14,41,24.90
2015,07,17,14,42,25.00
2015,07,17,14,43,25.00
2015,07,17,14,44,25.00
2015,07,17,14,45,24.90
2015,07,17,14,46,24.90
2015,07,17,14,47,25.00
2015,07,17,14,48,25.00
2015,07,17,14,49,25.00
2015,07,17,14,50,24.90
2015,07,17,14,51,24.80
2015,07,17,14,52,24.80
2015,07,17,14,53,24.90
2015,07,17,14,54,25.00
2015,07,17,14,55,25.00
2015,07,17,14,56,25.10
2015,07,17,14,57,25.10
2015,07,17,14,58,25.10
2015,07,17,14,59,25.10
2015,07,17,15,00,25.10
2015,07,17,15,01,25.20
2015,07,17,15,02,25.20
2015,07,17,15,03,25.20
2015,07,17,15,04,25.20
2015,07,17,15,05,25.10
2015,07,17,15,06,25.10
2015,07,17,15,07,25.00
2015,07,17,15,08,25.00
2015,07,17,15,09,25.00
2015,07,17,15,10,25.00
2015,07,17,15,11,25.10
2015,07,17,15,12,25.20
2015,07,17,15,13,25.20
2015,07,17,15,14,25.30
2015,07,17,15,15,25.30
2015,07,17,15,16,25.30
2015,07,17,15,17,25.30
2015,07,17,15,18,25.30
2015,07,17,15,19,25.30
2015,07,17,15,20,25.30
2015,07,17,15,21,25.30
2015,07,17,15,22,25.30
2015,07,17,15,23,25.40
2015,07,17,15,24,25.40
2015,07,17,15,25,25.50
2015,07,17,15,26,25.60
2015,07,17,15,27,25.60
2015,07,17,15,28,25.60
2015,07,17,15,29,25.60
2015,07,17,15,30,25.60
2015,07,17,15,31,25.60
2015,07,17,15,32,25.50
2015,07,17,15,33,25.40
2015,07,17,15,34,25.40
2015,07,17,15,35,25.50
2015,07,17,15,36,25.60
2015,07,17,15,37,25.70
2015,07,17,15,38,25.70
2015,07,17,15,39,25.80
2015,07,17,15,40,25.80
2015,07,17,15,41,25.80
2015,07,17,15,42,25.90
2015,07,17,15,43,25.90
2015,07,17,15,44,25.90
2015,07,17,15,45,25.80
2015,07,17,15,46,25.80
2015,07,17,15,47,25.90
2015,07,17,15,48,25.90
2015,07,17,15,49,25.90
2015,07,17,15,50,26.00
2015,07,17,15,51,26.00
2015,07,17,15,52,26.00
2015,07,17,15,53,26.00
2015,07,17,15,54,26.00
2015,07,17,15,55,26.10
2015,07,17,15,56,26.20
2015,07,17,15,57,26.20
2015,07,17,15,58,26.10
2015,07,17,15,59,26.10
2015,07,17,16,00,26.00
2015,07,17,16,01,25.90
2015,07,17,16,02,25.90
2015,07,17,16,03,25.90
2015,07,17,16,04,25.90
2015,07,17,16,05,25.90
2015,07,17,16,06,25.90
2015,07,17,16,07,26.00
2015,07,17,16,08,26.00
2015,07,17,16,09,26.10
2015,07,17,16,10,26.20
2015,07,17,16,11,26.30
2015,07,17,16,12,26.40
2015,07,17,16,13,26.50
2015,07,17,16,14,26.60
2015,07,17,16,15,26.50
2015,07,17,16,16,26.40
2015,07,17,16,17,26.30
2015,07,17,16,18,26.30
2015,07,17,16,19,26.20
2015,07,17,16,20,26.10
2015,07,17,16,21,26.00
2015,07,17,16,22,26.00
2015,07,17,16,23,26.00
2015,07,17,16,24,26.00
2015,07,17,16,25,25.90
2015,07,17,16,26,25.90
2015,07,17,16,27,25.90
2015,07,17,16,28,25.80
2015,07,17,16,29,25.80
2015,07,17,16,30,25.90
2015,07,17,16,31,26.00
2015,07,17,16,32,26.10
2015,07,17,16,33,26.10
2015,07,17,16,34,26.20
2015,07,17,16,35,26.20
2015,07,17,16,36,26.30
2015,07,17,16,37,26.30
2015,07,17,16,38,26.30
2015,07,17,16,39,26.30
2015,07,17,16,40,26.30
2015,07,17,16,41,26.30
2015,07,17,16,42,26.20
2015,07,17,16,43,26.20
2015,07,17,16,44,26.20
2015,07,17,16,45,26.30
2015,07,17,16,46,26.30
2015,07,17,16,47,26.30
2015,07,17,16,48,26.40
2015,07,17,16,49,26.40
2015,07,17,16,50,26.50
2015,07,17,16,51,26.50
2015,07,17,16,52,26.60
2015,07,17,16,53,26.50
2015,07,17,16,54,26.50
2015,07,17,16,55,26.50
2015,07,17,16,56,26.50
2015,07,17,16,57,26.50
2015,07,17,16,58,26.60
2015,07,17,16,59,26.60
2015,07,17,17,00,26.60
2015,07,17,17,01,26.60
2015,07,17,17,02,26.60
2015,07,17,17,03,26.60
2015,07,17,17,04,26.60
2015,07,17,17,05,26.70
2015,07,17,17,06,26.70
2015,07,17,17,07,26.70
2015,07,17,17,08,26.80
2015,07,17,17,09,26.80
2015,07,17,17,10,26.90
2015,07,17,17,11,26.90
2015,07,17,17,12,26.90
2015,07,17,17,13,26.90
2015,07,17,17,14,26.80
2015,07,17,17,15,26.80
2015,07,17,17,16,26.80
2015,07,17,17,17,26.70
2015,07,17,17,18,26.50
2015,07,17,17,19,26.40