Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,25,00,00,0.70
2018,03,25,00,01,0.70
2018,03,25,00,02,0.70
2018,03,25,00,03,0.70
2018,03,25,00,04,0.70
2018,03,25,00,05,0.70
2018,03,25,00,06,0.70
2018,03,25,00,07,0.70
2018,03,25,00,08,0.70
2018,03,25,00,09,0.70
2018,03,25,00,10,0.70
2018,03,25,00,11,0.70
2018,03,25,00,12,0.70
2018,03,25,00,13,0.70
2018,03,25,00,14,0.70
2018,03,25,00,15,0.70
2018,03,25,00,16,0.70
2018,03,25,00,17,0.70
2018,03,25,00,18,0.70
2018,03,25,00,19,0.70
2018,03,25,00,20,0.70
2018,03,25,00,21,0.70
2018,03,25,00,22,0.70
2018,03,25,00,23,0.70
2018,03,25,00,24,0.70
2018,03,25,00,25,0.70
2018,03,25,00,26,0.70
2018,03,25,00,27,0.70
2018,03,25,00,28,0.80
2018,03,25,00,29,0.80
2018,03,25,00,30,0.70
2018,03,25,00,31,0.70
2018,03,25,00,32,0.70
2018,03,25,00,33,0.70
2018,03,25,00,34,0.70
2018,03,25,00,35,0.70
2018,03,25,00,36,0.70
2018,03,25,00,37,0.70
2018,03,25,00,38,0.70
2018,03,25,00,39,0.60
2018,03,25,00,40,0.60
2018,03,25,00,41,0.60
2018,03,25,00,42,0.60
2018,03,25,00,43,0.60
2018,03,25,00,44,0.60
2018,03,25,00,45,0.60
2018,03,25,00,46,0.60
2018,03,25,00,47,0.60
2018,03,25,00,48,0.60
2018,03,25,00,49,0.60
2018,03,25,00,50,0.60
2018,03,25,00,51,0.60
2018,03,25,00,52,0.60
2018,03,25,00,53,0.60
2018,03,25,00,54,0.60
2018,03,25,00,55,0.60
2018,03,25,00,56,0.60
2018,03,25,00,57,0.60
2018,03,25,00,58,0.60
2018,03,25,00,59,0.60
2018,03,25,01,00,0.60
2018,03,25,01,01,0.60
2018,03,25,01,02,0.60
2018,03,25,01,03,0.50
2018,03,25,01,04,0.50
2018,03,25,01,05,0.50
2018,03,25,01,06,0.50
2018,03,25,01,07,0.50
2018,03,25,01,08,0.50
2018,03,25,01,09,0.50
2018,03,25,01,10,0.40
2018,03,25,01,11,0.40
2018,03,25,01,12,0.40
2018,03,25,01,13,0.40
2018,03,25,01,14,0.40
2018,03,25,01,15,0.40
2018,03,25,01,16,0.40
2018,03,25,01,17,0.40
2018,03,25,01,18,0.40
2018,03,25,01,19,0.40
2018,03,25,01,20,0.40
2018,03,25,01,21,0.40
2018,03,25,01,22,0.50
2018,03,25,01,23,0.50
2018,03,25,01,24,0.50
2018,03,25,01,25,0.40
2018,03,25,01,26,0.40
2018,03,25,01,27,0.40
2018,03,25,01,28,0.40
2018,03,25,01,29,0.40
2018,03,25,01,30,0.40
2018,03,25,01,31,0.40
2018,03,25,01,32,0.40
2018,03,25,01,33,0.40
2018,03,25,01,34,0.40
2018,03,25,01,35,0.30
2018,03,25,01,36,0.30
2018,03,25,01,37,0.30
2018,03,25,01,38,0.30
2018,03,25,01,39,0.30
2018,03,25,01,40,0.30
2018,03,25,01,41,0.30
2018,03,25,01,42,0.30
2018,03,25,01,43,0.30
2018,03,25,01,44,0.30
2018,03,25,01,45,0.30
2018,03,25,01,46,0.30
2018,03,25,01,47,0.30
2018,03,25,01,48,0.30
2018,03,25,01,49,0.30
2018,03,25,01,50,0.30
2018,03,25,01,51,0.40
2018,03,25,01,52,0.40
2018,03,25,01,53,0.40
2018,03,25,01,54,0.40
2018,03,25,01,55,0.40
2018,03,25,01,56,0.40
2018,03,25,01,57,0.40
2018,03,25,01,58,0.40
2018,03,25,01,59,0.40
2018,03,25,02,00,0.40
2018,03,25,02,01,0.40
2018,03,25,02,02,0.40
2018,03,25,02,03,0.40
2018,03,25,02,04,0.40
2018,03,25,02,05,0.40
2018,03,25,02,06,0.40
2018,03,25,02,07,0.30
2018,03,25,02,08,0.30
2018,03,25,02,09,0.30
2018,03,25,02,10,0.30
2018,03,25,02,11,0.30
2018,03,25,02,12,0.30
2018,03,25,02,13,0.30
2018,03,25,02,14,0.30
2018,03,25,02,15,0.30
2018,03,25,02,16,0.30
2018,03,25,02,17,0.30
2018,03,25,02,18,0.30
2018,03,25,02,19,0.40
2018,03,25,02,20,0.40
2018,03,25,02,21,0.40
2018,03,25,02,22,0.40
2018,03,25,02,23,0.40
2018,03,25,02,24,0.40
2018,03,25,02,25,0.40
2018,03,25,02,26,0.40
2018,03,25,02,27,0.30
2018,03,25,02,28,0.30
2018,03,25,02,29,0.30
2018,03,25,02,30,0.30
2018,03,25,02,31,0.30
2018,03,25,02,32,0.30
2018,03,25,02,33,0.30
2018,03,25,02,34,0.30
2018,03,25,02,35,0.30
2018,03,25,02,36,0.30
2018,03,25,02,37,0.20
2018,03,25,02,38,0.20
2018,03,25,02,39,0.20
2018,03,25,02,40,0.20
2018,03,25,02,41,0.20
2018,03,25,02,42,0.20
2018,03,25,02,43,0.20
2018,03,25,02,44,0.20
2018,03,25,02,45,0.10
2018,03,25,02,46,0.10
2018,03,25,02,47,0.10
2018,03,25,02,48,0.10
2018,03,25,02,49,0.10
2018,03,25,02,50,0.10
2018,03,25,02,51,0.10
2018,03,25,02,52,0.10
2018,03,25,02,53,0.10
2018,03,25,02,54,0.10
2018,03,25,02,55,0.10
2018,03,25,02,56,0.10
2018,03,25,02,57,0.10
2018,03,25,02,58,0.10
2018,03,25,02,59,0.10
2018,03,25,03,00,0.10
2018,03,25,03,01,0.10
2018,03,25,03,02,0.10
2018,03,25,03,03,0.10
2018,03,25,03,04,0.10
2018,03,25,03,05,0.10
2018,03,25,03,06,0.10
2018,03,25,03,07,0.10
2018,03,25,03,08,0.10
2018,03,25,03,09,0.10
2018,03,25,03,10,0.10
2018,03,25,03,11,0.10
2018,03,25,03,12,0.20
2018,03,25,03,13,0.20
2018,03,25,03,14,0.20
2018,03,25,03,15,0.20
2018,03,25,03,16,0.20
2018,03,25,03,17,0.20
2018,03,25,03,18,0.20
2018,03,25,03,19,0.20
2018,03,25,03,20,0.10
2018,03,25,03,21,0.10
2018,03,25,03,22,0.10
2018,03,25,03,23,0.10
2018,03,25,03,24,0.10
2018,03,25,03,25,0.10
2018,03,25,03,26,0.00
2018,03,25,03,27,0.00
2018,03,25,03,28,0.00
2018,03,25,03,29,0.00
2018,03,25,03,30,-0.10
2018,03,25,03,31,-0.10
2018,03,25,03,32,-0.10
2018,03,25,03,33,-0.10
2018,03,25,03,34,-0.10
2018,03,25,03,35,-0.10
2018,03,25,03,36,-0.10
2018,03,25,03,37,-0.10
2018,03,25,03,38,-0.10
2018,03,25,03,39,-0.10
2018,03,25,03,40,-0.10
2018,03,25,03,41,-0.10
2018,03,25,03,42,-0.10
2018,03,25,03,43,-0.10
2018,03,25,03,44,-0.10
2018,03,25,03,45,-0.10
2018,03,25,03,46,-0.10
2018,03,25,03,47,-0.10
2018,03,25,03,48,-0.10
2018,03,25,03,49,-0.10
2018,03,25,03,50,-0.10
2018,03,25,03,51,-0.10
2018,03,25,03,52,-0.20
2018,03,25,03,53,-0.20
2018,03,25,03,54,-0.20
2018,03,25,03,55,-0.20
2018,03,25,03,56,-0.20
2018,03,25,03,57,-0.20
2018,03,25,03,58,-0.20
2018,03,25,03,59,-0.20
2018,03,25,04,00,-0.20
2018,03,25,04,01,-0.20
2018,03,25,04,02,-0.20
2018,03,25,04,03,-0.20
2018,03,25,04,04,-0.20
2018,03,25,04,05,-0.20
2018,03,25,04,06,-0.20
2018,03,25,04,07,-0.20
2018,03,25,04,08,-0.20
2018,03,25,04,09,-0.20
2018,03,25,04,10,-0.20
2018,03,25,04,11,-0.20
2018,03,25,04,12,-0.20
2018,03,25,04,13,-0.20
2018,03,25,04,14,-0.20
2018,03,25,04,15,-0.10
2018,03,25,04,16,-0.10
2018,03,25,04,17,-0.20
2018,03,25,04,18,-0.20
2018,03,25,04,19,-0.20
2018,03,25,04,20,-0.20
2018,03,25,04,21,-0.20
2018,03,25,04,22,-0.20
2018,03,25,04,23,-0.20
2018,03,25,04,24,-0.20
2018,03,25,04,25,-0.10
2018,03,25,04,26,-0.20
2018,03,25,04,27,-0.20
2018,03,25,04,28,-0.20
2018,03,25,04,29,-0.20
2018,03,25,04,30,-0.20
2018,03,25,04,31,-0.20
2018,03,25,04,32,-0.20
2018,03,25,04,33,-0.20
2018,03,25,04,34,-0.20
2018,03,25,04,35,-0.20
2018,03,25,04,36,-0.30
2018,03,25,04,37,-0.30
2018,03,25,04,38,-0.30
2018,03,25,04,39,-0.30
2018,03,25,04,40,-0.30
2018,03,25,04,41,-0.30
2018,03,25,04,42,-0.30
2018,03,25,04,43,-0.30
2018,03,25,04,44,-0.30
2018,03,25,04,45,-0.30
2018,03,25,04,46,-0.30
2018,03,25,04,47,-0.30
2018,03,25,04,48,-0.30
2018,03,25,04,49,-0.30
2018,03,25,04,50,-0.30
2018,03,25,04,51,-0.30
2018,03,25,04,52,-0.30
2018,03,25,04,53,-0.30
2018,03,25,04,54,-0.30
2018,03,25,04,55,-0.30
2018,03,25,04,56,-0.30
2018,03,25,04,57,-0.30
2018,03,25,04,58,-0.30
2018,03,25,04,59,-0.30
2018,03,25,05,00,-0.30
2018,03,25,05,01,-0.30
2018,03,25,05,02,-0.30
2018,03,25,05,03,-0.30
2018,03,25,05,04,-0.30
2018,03,25,05,05,-0.30
2018,03,25,05,06,-0.30
2018,03,25,05,07,-0.30
2018,03,25,05,08,-0.30
2018,03,25,05,09,-0.30
2018,03,25,05,10,-0.30
2018,03,25,05,11,-0.30
2018,03,25,05,12,-0.30
2018,03,25,05,13,-0.40
2018,03,25,05,14,-0.40
2018,03,25,05,15,-0.40
2018,03,25,05,16,-0.40
2018,03,25,05,17,-0.40
2018,03,25,05,18,-0.30
2018,03,25,05,19,-0.30
2018,03,25,05,20,-0.30
2018,03,25,05,21,-0.30
2018,03,25,05,22,-0.30
2018,03,25,05,23,-0.40
2018,03,25,05,24,-0.40
2018,03,25,05,25,-0.40
2018,03,25,05,26,-0.40
2018,03,25,05,27,-0.40
2018,03,25,05,28,-0.40
2018,03,25,05,29,-0.40
2018,03,25,05,30,-0.40
2018,03,25,05,31,-0.40
2018,03,25,05,32,-0.40
2018,03,25,05,33,-0.40
2018,03,25,05,34,-0.40
2018,03,25,05,35,-0.40
2018,03,25,05,36,-0.40
2018,03,25,05,37,-0.40
2018,03,25,05,38,-0.40
2018,03,25,05,39,-0.40
2018,03,25,05,40,-0.40
2018,03,25,05,41,-0.40
2018,03,25,05,42,-0.40
2018,03,25,05,43,-0.40
2018,03,25,05,44,-0.40
2018,03,25,05,45,-0.40
2018,03,25,05,46,-0.40
2018,03,25,05,47,-0.40
2018,03,25,05,48,-0.40
2018,03,25,05,49,-0.40
2018,03,25,05,50,-0.40
2018,03,25,05,51,-0.40
2018,03,25,05,52,-0.40
2018,03,25,05,53,-0.40
2018,03,25,05,54,-0.40
2018,03,25,05,55,-0.40
2018,03,25,05,56,-0.40
2018,03,25,05,57,-0.40
2018,03,25,05,58,-0.40
2018,03,25,05,59,-0.30
2018,03,25,06,00,-0.30
2018,03,25,06,01,-0.30
2018,03,25,06,02,-0.40
2018,03,25,06,03,-0.40
2018,03,25,06,04,-0.40
2018,03,25,06,05,-0.40
2018,03,25,06,06,-0.40
2018,03,25,06,07,-0.40
2018,03,25,06,08,-0.40
2018,03,25,06,09,-0.40
2018,03,25,06,10,-0.40
2018,03,25,06,11,-0.40
2018,03,25,06,12,-0.50
2018,03,25,06,13,-0.50
2018,03,25,06,14,-0.50
2018,03,25,06,15,-0.50
2018,03,25,06,16,-0.50
2018,03,25,06,17,-0.50
2018,03,25,06,18,-0.50
2018,03,25,06,19,-0.50
2018,03,25,06,20,-0.50
2018,03,25,06,21,-0.50
2018,03,25,06,22,-0.50
2018,03,25,06,23,-0.50
2018,03,25,06,24,-0.50
2018,03,25,06,25,-0.50
2018,03,25,06,26,-0.50
2018,03,25,06,27,-0.40
2018,03,25,06,28,-0.40
2018,03,25,06,29,-0.40
2018,03,25,06,30,-0.40
2018,03,25,06,31,-0.40
2018,03,25,06,32,-0.40
2018,03,25,06,33,-0.40
2018,03,25,06,34,-0.40
2018,03,25,06,35,-0.40
2018,03,25,06,36,-0.40
2018,03,25,06,37,-0.50
2018,03,25,06,38,-0.50
2018,03,25,06,39,-0.50
2018,03,25,06,40,-0.50
2018,03,25,06,41,-0.60
2018,03,25,06,42,-0.60
2018,03,25,06,43,-0.60
2018,03,25,06,44,-0.60
2018,03,25,06,45,-0.60
2018,03,25,06,46,-0.60
2018,03,25,06,47,-0.60
2018,03,25,06,48,-0.60
2018,03,25,06,49,-0.60
2018,03,25,06,50,-0.60
2018,03,25,06,51,-0.60
2018,03,25,06,52,-0.60
2018,03,25,06,53,-0.60
2018,03,25,06,54,-0.70
2018,03,25,06,55,-0.70
2018,03,25,06,56,-0.70
2018,03,25,06,57,-0.70
2018,03,25,06,58,-0.70
2018,03,25,06,59,-0.60
2018,03,25,07,00,-0.60
2018,03,25,07,01,-0.60
2018,03,25,07,02,-0.60
2018,03,25,07,03,-0.60
2018,03,25,07,04,-0.60
2018,03,25,07,05,-0.60
2018,03,25,07,06,-0.70
2018,03,25,07,07,-0.70
2018,03,25,07,08,-0.70
2018,03,25,07,09,-0.70
2018,03,25,07,10,-0.70
2018,03,25,07,11,-0.60
2018,03,25,07,12,-0.60
2018,03,25,07,13,-0.70
2018,03,25,07,14,-0.70
2018,03,25,07,15,-0.70
2018,03,25,07,16,-0.70
2018,03,25,07,17,-0.70
2018,03,25,07,18,-0.70
2018,03,25,07,19,-0.70
2018,03,25,07,20,-0.70
2018,03,25,07,21,-0.70
2018,03,25,07,22,-0.70
2018,03,25,07,23,-0.70
2018,03,25,11,03,8.40
2018,03,25,11,04,8.40
2018,03,25,11,05,8.50
2018,03,25,11,06,8.60
2018,03,25,11,07,8.60
2018,03,25,11,08,8.70
2018,03,25,11,09,8.70
2018,03,25,11,10,8.70
2018,03,25,11,11,8.70
2018,03,25,11,12,8.70
2018,03,25,11,13,8.70
2018,03,25,11,14,8.70
2018,03,25,11,15,8.50
2018,03,25,11,16,8.40
2018,03,25,11,17,8.50
2018,03,25,11,18,8.60
2018,03,25,11,19,8.60
2018,03,25,11,20,8.60
2018,03,25,11,21,8.70
2018,03,25,11,22,8.70
2018,03,25,11,23,8.70
2018,03,25,11,24,8.60
2018,03,25,11,25,8.50
2018,03,25,11,26,8.40
2018,03,25,11,27,8.40
2018,03,25,11,28,8.40
2018,03,25,11,29,8.40
2018,03,25,11,30,8.40
2018,03,25,11,31,8.40
2018,03,25,11,32,8.40
2018,03,25,11,33,8.40
2018,03,25,11,34,8.30
2018,03,25,11,35,8.30
2018,03,25,11,36,8.30
2018,03,25,11,37,8.30
2018,03,25,11,38,8.20
2018,03,25,11,39,8.20
2018,03,25,11,40,8.20
2018,03,25,11,41,8.20
2018,03,25,11,42,8.10
2018,03,25,11,43,8.10
2018,03,25,11,44,8.10
2018,03,25,11,45,8.20
2018,03,25,11,46,8.20
2018,03,25,11,47,8.20
2018,03,25,11,48,8.20
2018,03,25,11,49,8.10
2018,03,25,11,50,8.10
2018,03,25,11,51,8.10
2018,03,25,11,52,8.10
2018,03,25,11,53,8.00
2018,03,25,11,54,8.00
2018,03,25,11,55,7.90
2018,03,25,11,56,7.90
2018,03,25,11,57,7.90
2018,03,25,11,58,7.90
2018,03,25,11,59,7.90
2018,03,25,12,00,7.90
2018,03,25,12,01,7.90
2018,03,25,12,02,7.90
2018,03,25,12,03,7.80
2018,03,25,12,04,7.80
2018,03,25,12,05,7.80
2018,03,25,12,06,7.80
2018,03,25,12,07,7.90
2018,03,25,12,08,7.90
2018,03,25,12,09,7.90
2018,03,25,12,10,8.00
2018,03,25,12,11,8.10
2018,03,25,12,12,8.10
2018,03,25,12,13,8.10
2018,03,25,12,14,8.10
2018,03,25,12,15,8.20
2018,03,25,12,16,8.20
2018,03,25,12,17,8.20
2018,03,25,12,18,8.30
2018,03,25,12,19,8.30
2018,03,25,12,20,8.30
2018,03,25,12,21,8.40
2018,03,25,12,22,8.50
2018,03,25,12,23,8.50
2018,03,25,12,24,8.60
2018,03,25,12,25,8.70
2018,03,25,12,26,8.70
2018,03,25,12,27,8.80
2018,03,25,12,28,8.80
2018,03,25,12,29,8.80
2018,03,25,12,30,8.80
2018,03,25,12,31,8.80
2018,03,25,12,32,8.70
2018,03,25,12,33,8.70
2018,03,25,12,34,8.60
2018,03,25,12,35,8.60
2018,03,25,12,36,8.60
2018,03,25,12,37,8.50
2018,03,25,12,38,8.50
2018,03,25,12,39,8.50
2018,03,25,12,40,8.50
2018,03,25,12,41,8.40
2018,03,25,12,42,8.50
2018,03,25,12,43,8.50
2018,03,25,12,44,8.60
2018,03,25,12,45,8.70
2018,03,25,12,46,8.90
2018,03,25,12,47,9.00
2018,03,25,12,48,9.10
2018,03,25,12,49,9.00
2018,03,25,12,50,8.80
2018,03,25,12,51,8.70
2018,03,25,12,52,8.50
2018,03,25,12,53,8.50
2018,03,25,12,54,8.60
2018,03,25,12,55,8.60
2018,03,25,12,56,8.60
2018,03,25,12,57,8.50
2018,03,25,12,58,8.40
2018,03,25,12,59,8.30
2018,03,25,13,00,8.20
2018,03,25,13,01,8.20
2018,03,25,13,02,8.20
2018,03,25,13,03,8.30
2018,03,25,13,04,8.40
2018,03,25,13,05,8.50
2018,03,25,13,06,8.50
2018,03,25,13,07,8.60
2018,03,25,13,08,8.60
2018,03,25,13,09,8.60
2018,03,25,13,10,8.70
2018,03,25,13,11,8.80
2018,03,25,13,12,8.80
2018,03,25,13,13,8.80
2018,03,25,13,14,8.80
2018,03,25,13,15,8.70
2018,03,25,13,16,8.70
2018,03,25,13,17,8.70
2018,03,25,13,18,8.70
2018,03,25,13,19,8.70
2018,03,25,13,20,8.70
2018,03,25,13,21,8.70
2018,03,25,13,22,8.70
2018,03,25,13,23,8.70
2018,03,25,13,24,8.80
2018,03,25,13,25,8.80
2018,03,25,13,26,8.80
2018,03,25,13,27,8.80
2018,03,25,13,28,8.90
2018,03,25,13,29,8.90
2018,03,25,13,30,9.00
2018,03,25,13,31,9.10
2018,03,25,13,32,9.00
2018,03,25,13,33,9.00
2018,03,25,13,34,9.00
2018,03,25,13,35,9.00
2018,03,25,13,36,9.00
2018,03,25,13,37,9.10
2018,03,25,13,38,9.10
2018,03,25,13,39,9.10
2018,03,25,13,40,9.20
2018,03,25,13,41,9.20
2018,03,25,13,42,9.20
2018,03,25,13,43,9.20
2018,03,25,13,44,9.20
2018,03,25,13,45,9.10
2018,03,25,13,46,9.00
2018,03,25,13,47,8.90
2018,03,25,13,48,8.80
2018,03,25,13,49,8.80
2018,03,25,13,50,8.70
2018,03,25,13,51,8.60
2018,03,25,13,52,8.60
2018,03,25,13,53,8.50
2018,03,25,13,54,8.50
2018,03,25,13,55,8.40
2018,03,25,13,56,8.30
2018,03,25,13,57,8.30
2018,03,25,13,58,8.30
2018,03,25,13,59,8.30
2018,03,25,14,00,8.20
2018,03,25,14,01,8.30
2018,03,25,14,02,8.30
2018,03,25,14,03,8.30
2018,03,25,14,04,8.30
2018,03,25,14,05,8.30
2018,03,25,14,06,8.40
2018,03,25,14,07,8.40
2018,03,25,14,08,8.40
2018,03,25,14,09,8.40
2018,03,25,14,10,8.50
2018,03,25,14,11,8.50
2018,03,25,14,12,8.50
2018,03,25,14,13,8.60
2018,03,25,14,14,8.60
2018,03,25,14,15,8.60
2018,03,25,14,16,8.60
2018,03,25,14,17,8.60
2018,03,25,14,18,8.50
2018,03,25,14,19,8.40
2018,03,25,14,20,8.40
2018,03,25,14,21,8.30
2018,03,25,14,22,8.30
2018,03,25,14,23,8.30
2018,03,25,14,24,8.40
2018,03,25,14,25,8.40
2018,03,25,14,26,8.30
2018,03,25,14,27,8.30
2018,03,25,14,28,8.30
2018,03,25,14,29,8.30
2018,03,25,14,30,8.30
2018,03,25,14,31,8.40
2018,03,25,14,32,8.40
2018,03,25,14,33,8.50
2018,03,25,14,34,8.50
2018,03,25,14,35,8.40
2018,03,25,14,36,8.40
2018,03,25,14,37,8.40
2018,03,25,14,38,8.30
2018,03,25,14,39,8.30
2018,03,25,14,40,8.20
2018,03,25,14,41,8.20
2018,03,25,14,42,8.20
2018,03,25,14,43,8.20
2018,03,25,14,44,8.20
2018,03,25,14,45,8.20
2018,03,25,14,46,8.20
2018,03,25,14,47,8.20
2018,03,25,14,48,8.20
2018,03,25,14,49,8.20
2018,03,25,14,50,8.20
2018,03,25,14,51,8.20
2018,03,25,14,52,8.10
2018,03,25,14,53,8.10
2018,03,25,14,54,8.10
2018,03,25,14,55,8.10
2018,03,25,14,56,8.00
2018,03,25,14,57,7.90
2018,03,25,14,58,7.90
2018,03,25,14,59,7.90
2018,03,25,15,00,7.90
2018,03,25,15,01,7.90
2018,03,25,15,02,7.90
2018,03,25,15,03,7.90
2018,03,25,15,04,7.90
2018,03,25,15,05,7.90
2018,03,25,15,06,7.90
2018,03,25,15,07,7.90
2018,03,25,15,08,7.90
2018,03,25,15,09,8.00
2018,03,25,15,10,8.00
2018,03,25,15,11,8.00
2018,03,25,15,12,8.00
2018,03,25,15,13,8.10
2018,03,25,15,14,8.10
2018,03,25,15,15,8.10
2018,03,25,15,16,8.20
2018,03,25,15,17,8.30
2018,03,25,15,18,8.30
2018,03,25,15,19,8.40
2018,03,25,15,20,8.40
2018,03,25,15,21,8.50
2018,03,25,15,22,8.60
2018,03,25,15,23,8.60
2018,03,25,15,24,8.60
2018,03,25,15,25,8.60
2018,03,25,15,26,8.70
2018,03,25,15,27,8.70
2018,03,25,15,28,8.60
2018,03,25,15,29,8.60
2018,03,25,15,30,8.60
2018,03,25,15,31,8.60
2018,03,25,15,32,8.50
2018,03,25,15,33,8.40
2018,03,25,15,34,8.40
2018,03,25,15,35,8.30
2018,03,25,15,36,8.30
2018,03,25,15,37,8.30
2018,03,25,15,38,8.20
2018,03,25,15,39,8.20
2018,03,25,15,40,8.20
2018,03,25,15,41,8.20
2018,03,25,15,42,8.30
2018,03,25,15,43,8.30
2018,03,25,15,44,8.30
2018,03,25,15,45,8.40
2018,03,25,15,46,8.40
2018,03,25,15,47,8.50
2018,03,25,15,48,8.60
2018,03,25,15,49,8.60
2018,03,25,15,50,8.70
2018,03,25,15,51,8.80
2018,03,25,15,52,8.80
2018,03,25,15,53,8.80
2018,03,25,15,54,8.90
2018,03,25,15,55,8.90
2018,03,25,15,56,8.90
2018,03,25,15,57,8.90
2018,03,25,15,58,8.90
2018,03,25,15,59,8.90
2018,03,25,16,00,9.00
2018,03,25,16,01,9.00
2018,03,25,16,02,9.00
2018,03,25,16,03,9.00
2018,03,25,16,04,9.00
2018,03,25,16,05,9.00
2018,03,25,16,06,8.90
2018,03,25,16,07,8.90
2018,03,25,16,08,8.90
2018,03,25,16,09,8.90
2018,03,25,16,10,9.00
2018,03,25,16,11,8.90
2018,03,25,16,12,8.80
2018,03,25,16,13,8.80
2018,03,25,16,14,8.70
2018,03,25,16,15,8.70
2018,03,25,16,16,8.80
2018,03,25,16,17,8.80
2018,03,25,16,18,8.80
2018,03,25,16,19,8.80
2018,03,25,16,20,8.80
2018,03,25,16,21,8.70
2018,03,25,16,22,8.80
2018,03,25,16,23,8.80
2018,03,25,16,24,8.90
2018,03,25,16,25,8.90
2018,03,25,16,26,9.00
2018,03,25,16,27,9.10
2018,03,25,16,28,9.20
2018,03,25,16,29,9.20
2018,03,25,16,30,9.30
2018,03,25,16,31,9.30
2018,03,25,16,32,9.40
2018,03,25,16,33,9.50
2018,03,25,16,34,9.50
2018,03,25,16,35,9.60
2018,03,25,16,36,9.60
2018,03,25,16,37,9.60
2018,03,25,16,38,9.60
2018,03,25,16,39,9.60
2018,03,25,16,40,9.50
2018,03,25,16,41,9.40
2018,03,25,16,42,9.40
2018,03,25,16,43,9.30
2018,03,25,16,44,9.30
2018,03,25,16,45,9.30
2018,03,25,16,46,9.20
2018,03,25,16,47,9.20
2018,03,25,16,48,9.20
2018,03,25,16,49,9.10
2018,03,25,16,50,9.10
2018,03,25,16,51,9.00
2018,03,25,16,52,9.00
2018,03,25,16,53,9.00
2018,03,25,16,54,9.10
2018,03,25,16,55,9.10
2018,03,25,16,56,9.10
2018,03,25,16,57,9.10
2018,03,25,16,58,9.10
2018,03,25,16,59,9.20
2018,03,25,17,00,9.20
2018,03,25,17,01,9.20
2018,03,25,17,02,9.20
2018,03,25,17,03,9.10
2018,03,25,17,04,9.10
2018,03,25,17,05,9.10
2018,03,25,17,06,9.10
2018,03,25,17,07,9.10
2018,03,25,17,08,9.20
2018,03,25,17,09,9.20
2018,03,25,17,10,9.20
2018,03,25,17,11,9.20
2018,03,25,17,12,9.20
2018,03,25,17,13,9.30
2018,03,25,17,14,9.30
2018,03,25,17,15,9.30
2018,03,25,17,16,9.30
2018,03,25,17,17,9.30
2018,03,25,17,18,9.20
2018,03,25,17,19,9.10
2018,03,25,17,20,9.10
2018,03,25,17,21,9.00
2018,03,25,17,22,9.00
2018,03,25,17,23,8.90
2018,03,25,17,24,8.90
2018,03,25,17,25,8.90
2018,03,25,17,26,8.80
2018,03,25,17,27,8.80
2018,03,25,17,28,8.80
2018,03,25,17,29,8.70
2018,03,25,17,30,8.70
2018,03,25,17,31,8.60
2018,03,25,17,32,8.60
2018,03,25,17,33,8.60
2018,03,25,17,34,8.50
2018,03,25,17,35,8.50
2018,03,25,17,36,8.50
2018,03,25,17,37,8.50
2018,03,25,17,38,8.40
2018,03,25,17,39,8.40
2018,03,25,17,40,8.50
2018,03,25,17,41,8.50
2018,03,25,17,42,8.50
2018,03,25,17,43,8.50
2018,03,25,17,44,8.60
2018,03,25,17,45,8.60
2018,03,25,17,46,8.50
2018,03,25,17,47,8.50
2018,03,25,17,48,8.40
2018,03,25,17,49,8.40
2018,03,25,17,50,8.40
2018,03,25,17,51,8.40
2018,03,25,17,52,8.40
2018,03,25,17,53,8.30
2018,03,25,17,54,8.40
2018,03,25,17,55,8.40
2018,03,25,17,56,8.30
2018,03,25,17,57,8.30
2018,03,25,17,58,8.30
2018,03,25,17,59,8.30
2018,03,25,18,00,8.30
2018,03,25,18,01,8.30
2018,03,25,18,02,8.30
2018,03,25,18,03,8.20
2018,03,25,18,04,8.20
2018,03,25,18,05,8.20
2018,03,25,18,06,8.20
2018,03,25,18,07,8.20
2018,03,25,18,08,8.20
2018,03,25,18,09,8.20
2018,03,25,18,10,8.20
2018,03,25,18,11,8.20
2018,03,25,18,12,8.20
2018,03,25,18,13,8.20
2018,03,25,18,14,8.20
2018,03,25,18,15,8.20
2018,03,25,18,16,8.20
2018,03,25,18,17,8.20
2018,03,25,18,18,8.10
2018,03,25,18,19,8.10
2018,03,25,18,20,8.10
2018,03,25,18,21,8.10
2018,03,25,18,22,8.00
2018,03,25,18,23,8.00
2018,03,25,18,24,8.00
2018,03,25,18,25,7.90
2018,03,25,18,26,7.90
2018,03,25,18,27,7.90
2018,03,25,18,28,7.90
2018,03,25,18,29,7.90
2018,03,25,18,30,7.90
2018,03,25,18,31,7.90
2018,03,25,18,32,7.90
2018,03,25,18,33,7.80
2018,03,25,18,34,7.80
2018,03,25,18,35,7.80
2018,03,25,18,36,7.80
2018,03,25,18,37,7.80
2018,03,25,18,38,7.70
2018,03,25,18,39,7.70
2018,03,25,18,40,7.70
2018,03,25,18,41,7.70
2018,03,25,18,42,7.70
2018,03,25,18,43,7.70
2018,03,25,18,44,7.70
2018,03,25,18,45,7.70
2018,03,25,18,46,7.70
2018,03,25,18,47,7.70
2018,03,25,18,48,7.70
2018,03,25,18,49,7.70
2018,03,25,18,50,7.60
2018,03,25,18,51,7.60
2018,03,25,18,52,7.60
2018,03,25,18,53,7.60
2018,03,25,18,54,7.60
2018,03,25,18,55,7.60
2018,03,25,18,56,7.50
2018,03,25,18,57,7.50
2018,03,25,18,58,7.50
2018,03,25,18,59,7.50
2018,03,25,19,00,7.50
2018,03,25,19,01,7.50
2018,03,25,19,02,7.50
2018,03,25,19,03,7.50
2018,03,25,19,04,7.40
2018,03,25,19,05,7.40
2018,03,25,19,06,7.40
2018,03,25,19,07,7.40
2018,03,25,19,08,7.40
2018,03,25,19,09,7.40
2018,03,25,19,10,7.40
2018,03,25,19,11,7.40
2018,03,25,19,12,7.30
2018,03,25,19,13,7.30
2018,03,25,19,14,7.30
2018,03,25,19,15,7.30
2018,03,25,19,16,7.30
2018,03,25,19,17,7.30
2018,03,25,19,18,7.30
2018,03,25,19,19,7.30
2018,03,25,19,20,7.30
2018,03,25,19,21,7.30
2018,03,25,19,22,7.30
2018,03,25,19,23,7.30
2018,03,25,19,24,7.20
2018,03,25,19,25,7.20
2018,03,25,19,26,7.20
2018,03,25,19,27,7.20
2018,03,25,19,28,7.20
2018,03,25,19,29,7.20
2018,03,25,19,30,7.20
2018,03,25,19,31,7.20
2018,03,25,19,32,7.20
2018,03,25,19,33,7.20
2018,03,25,19,34,7.20
2018,03,25,19,35,7.20
2018,03,25,19,36,7.20
2018,03,25,19,37,7.20
2018,03,25,19,38,7.10
2018,03,25,19,39,7.10
2018,03,25,19,40,7.00
2018,03,25,19,41,7.00
2018,03,25,19,42,6.90
2018,03,25,19,43,6.90
2018,03,25,19,44,6.90
2018,03,25,19,45,6.80
2018,03,25,19,46,6.80
2018,03,25,19,47,6.70
2018,03,25,19,48,6.70
2018,03,25,19,49,6.60
2018,03,25,19,50,6.60
2018,03,25,19,51,6.50
2018,03,25,19,52,6.50
2018,03,25,19,53,6.50
2018,03,25,19,54,6.40
2018,03,25,19,55,6.40
2018,03,25,19,56,6.40
2018,03,25,19,57,6.40
2018,03,25,19,58,6.30
2018,03,25,19,59,6.30
2018,03,25,20,00,6.30
2018,03,25,20,01,6.20
2018,03,25,20,02,6.20
2018,03,25,20,03,6.10
2018,03,25,20,04,6.10
2018,03,25,20,05,6.10
2018,03,25,20,06,6.10
2018,03,25,20,07,6.00
2018,03,25,20,08,6.00
2018,03,25,20,09,5.90
2018,03,25,20,10,5.90
2018,03,25,20,11,5.90
2018,03,25,20,12,5.90
2018,03,25,20,13,5.80
2018,03,25,20,14,5.80
2018,03,25,20,15,5.80
2018,03,25,20,16,5.80
2018,03,25,20,17,5.70
2018,03,25,20,18,5.70
2018,03,25,20,19,5.70
2018,03,25,20,20,5.70
2018,03,25,20,21,5.70
2018,03,25,20,22,5.70
2018,03,25,20,23,5.70
2018,03,25,20,24,5.70
2018,03,25,20,25,5.70
2018,03,25,20,26,5.60
2018,03,25,20,27,5.60
2018,03,25,20,28,5.60
2018,03,25,20,29,5.60
2018,03,25,20,30,5.60
2018,03,25,20,31,5.60
2018,03,25,20,32,5.60
2018,03,25,20,33,5.60
2018,03,25,20,34,5.60
2018,03,25,20,35,5.60
2018,03,25,20,36,5.60
2018,03,25,20,37,5.60
2018,03,25,20,38,5.60
2018,03,25,20,39,5.60
2018,03,25,20,40,5.70
2018,03,25,20,41,5.70
2018,03,25,20,42,5.70
2018,03,25,20,43,5.70
2018,03,25,20,44,5.70
2018,03,25,20,45,5.70
2018,03,25,20,46,5.70
2018,03,25,20,47,5.80
2018,03,25,20,48,5.80
2018,03,25,20,49,5.80
2018,03,25,20,50,5.70
2018,03,25,20,51,5.70
2018,03,25,20,52,5.70
2018,03,25,20,53,5.70
2018,03,25,20,54,5.70
2018,03,25,20,55,5.70
2018,03,25,20,56,5.70
2018,03,25,20,57,5.60
2018,03,25,20,58,5.60
2018,03,25,20,59,5.60
2018,03,25,21,00,5.60
2018,03,25,21,01,5.60
2018,03,25,21,02,5.60
2018,03,25,21,03,5.60
2018,03,25,21,04,5.60
2018,03,25,21,05,5.60
2018,03,25,21,06,5.60
2018,03,25,21,07,5.60
2018,03,25,21,08,5.60
2018,03,25,21,09,5.60
2018,03,25,21,10,5.60
2018,03,25,21,11,5.60
2018,03,25,21,12,5.70
2018,03,25,21,13,5.70
2018,03,25,21,14,5.70
2018,03,25,21,15,5.70
2018,03,25,21,16,5.60
2018,03,25,21,17,5.60
2018,03,25,21,18,5.60
2018,03,25,21,19,5.60
2018,03,25,21,20,5.60
2018,03,25,21,21,5.60
2018,03,25,21,22,5.60
2018,03,25,21,23,5.60
2018,03,25,21,24,5.60
2018,03,25,21,25,5.60
2018,03,25,21,26,5.60
2018,03,25,21,27,5.60
2018,03,25,21,28,5.60
2018,03,25,21,29,5.70
2018,03,25,21,30,5.70
2018,03,25,21,31,5.70
2018,03,25,21,32,5.70
2018,03,25,21,33,5.70
2018,03,25,21,34,5.70
2018,03,25,21,35,5.70