Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,17.80
2016,07,22,00,01,17.80
2016,07,22,00,02,17.80
2016,07,22,00,03,17.80
2016,07,22,00,04,17.80
2016,07,22,00,05,17.80
2016,07,22,00,06,17.90
2016,07,22,00,07,17.90
2016,07,22,00,08,17.90
2016,07,22,00,09,17.90
2016,07,22,00,10,17.90
2016,07,22,00,11,17.90
2016,07,22,00,12,17.90
2016,07,22,00,13,17.90
2016,07,22,00,14,17.90
2016,07,22,00,15,17.90
2016,07,22,00,16,17.90
2016,07,22,00,17,17.90
2016,07,22,00,18,17.90
2016,07,22,00,19,17.90
2016,07,22,00,20,17.80
2016,07,22,00,21,17.80
2016,07,22,00,22,17.80
2016,07,22,00,23,17.80
2016,07,22,00,24,17.80
2016,07,22,00,25,17.70
2016,07,22,00,26,17.50
2016,07,22,00,27,17.50
2016,07,22,00,28,17.40
2016,07,22,00,29,17.30
2016,07,22,00,30,17.30
2016,07,22,00,31,17.30
2016,07,22,00,32,17.30
2016,07,22,00,33,17.30
2016,07,22,00,34,17.20
2016,07,22,00,35,17.20
2016,07,22,00,36,17.20
2016,07,22,00,37,17.20
2016,07,22,00,38,17.20
2016,07,22,00,39,17.20
2016,07,22,00,40,17.20
2016,07,22,00,41,17.20
2016,07,22,00,42,17.20
2016,07,22,00,43,17.20
2016,07,22,00,44,17.20
2016,07,22,00,45,17.20
2016,07,22,00,46,17.30
2016,07,22,00,47,17.30
2016,07,22,00,48,17.30
2016,07,22,00,49,17.30
2016,07,22,00,50,17.30
2016,07,22,00,52,17.30
2016,07,22,00,53,17.30
2016,07,22,00,54,17.30
2016,07,22,00,56,17.30
2016,07,22,00,57,17.30
2016,07,22,00,58,17.30
2016,07,22,00,59,17.30
2016,07,22,01,01,17.30
2016,07,22,01,02,17.30
2016,07,22,01,03,17.30
2016,07,22,01,04,17.30
2016,07,22,01,06,17.30
2016,07,22,01,07,17.30
2016,07,22,01,08,17.30
2016,07,22,01,09,17.40
2016,07,22,01,11,17.40
2016,07,22,01,12,17.40
2016,07,22,01,13,17.40
2016,07,22,01,14,17.40
2016,07,22,01,16,17.50
2016,07,22,01,17,17.50
2016,07,22,01,18,17.50
2016,07,22,01,19,17.50
2016,07,22,01,21,17.50
2016,07,22,01,22,17.50
2016,07,22,01,23,17.40
2016,07,22,01,24,17.30
2016,07,22,01,26,17.10
2016,07,22,01,27,17.00
2016,07,22,01,28,16.80
2016,07,22,01,29,16.70
2016,07,22,01,31,16.60
2016,07,22,01,32,16.60
2016,07,22,01,33,16.40
2016,07,22,01,34,16.40
2016,07,22,01,36,16.30
2016,07,22,01,37,16.30
2016,07,22,01,38,16.20
2016,07,22,01,39,16.20
2016,07,22,01,41,16.20
2016,07,22,01,42,16.20
2016,07,22,01,43,16.20
2016,07,22,01,44,16.20
2016,07,22,01,46,16.30
2016,07,22,01,47,16.30
2016,07,22,01,48,16.30
2016,07,22,01,49,16.30
2016,07,22,01,51,16.40
2016,07,22,01,52,16.40
2016,07,22,01,53,16.40
2016,07,22,01,54,16.40
2016,07,22,01,56,16.40
2016,07,22,01,57,16.40
2016,07,22,01,58,16.60
2016,07,22,01,59,16.60
2016,07,22,02,01,16.70
2016,07,22,02,02,16.70
2016,07,22,02,03,16.70
2016,07,22,02,04,16.70
2016,07,22,02,06,16.70
2016,07,22,02,07,16.70
2016,07,22,02,08,16.70
2016,07,22,02,09,16.70
2016,07,22,02,10,16.70
2016,07,22,02,11,16.70
2016,07,22,02,12,16.70
2016,07,22,02,13,16.70
2016,07,22,02,14,16.70
2016,07,22,02,15,16.70
2016,07,22,02,16,16.70
2016,07,22,02,17,16.70
2016,07,22,02,18,16.60
2016,07,22,02,19,16.60
2016,07,22,02,20,16.60
2016,07,22,02,21,16.40
2016,07,22,02,22,16.40
2016,07,22,02,23,16.40
2016,07,22,02,24,16.40
2016,07,22,02,25,16.40
2016,07,22,02,26,16.40
2016,07,22,02,27,16.40
2016,07,22,02,28,16.40
2016,07,22,02,29,16.30
2016,07,22,02,30,16.30
2016,07,22,02,31,16.30
2016,07,22,02,32,16.30
2016,07,22,02,33,16.20
2016,07,22,02,34,16.20
2016,07,22,02,35,16.20
2016,07,22,02,36,16.20
2016,07,22,02,37,16.10
2016,07,22,02,38,16.10
2016,07,22,02,39,16.10
2016,07,22,02,40,16.10
2016,07,22,02,41,16.10
2016,07,22,02,42,16.10
2016,07,22,02,43,16.10
2016,07,22,02,44,15.90
2016,07,22,02,45,15.90
2016,07,22,02,46,15.90
2016,07,22,02,47,15.90
2016,07,22,02,48,15.90
2016,07,22,02,49,15.80
2016,07,22,02,50,15.80
2016,07,22,02,51,15.80
2016,07,22,02,52,15.80
2016,07,22,02,53,15.80
2016,07,22,02,54,15.80
2016,07,22,02,55,15.80
2016,07,22,02,56,15.80
2016,07,22,02,57,15.80
2016,07,22,02,58,15.80
2016,07,22,02,59,15.80
2016,07,22,03,00,15.80
2016,07,22,03,01,15.80
2016,07,22,03,02,15.80
2016,07,22,03,03,15.80
2016,07,22,03,04,15.80
2016,07,22,03,05,15.80
2016,07,22,03,06,15.80
2016,07,22,03,07,15.80
2016,07,22,03,08,15.80
2016,07,22,03,09,15.80
2016,07,22,03,10,15.80
2016,07,22,03,11,15.80
2016,07,22,03,12,15.80
2016,07,22,03,13,15.80
2016,07,22,03,14,15.80
2016,07,22,03,15,15.80
2016,07,22,03,16,15.90
2016,07,22,03,17,15.90
2016,07,22,03,18,15.90
2016,07,22,03,19,15.90
2016,07,22,03,20,15.90
2016,07,22,03,21,15.90
2016,07,22,03,22,15.90
2016,07,22,03,23,15.90
2016,07,22,03,24,15.90
2016,07,22,03,25,15.90
2016,07,22,03,26,15.90
2016,07,22,03,27,16.10
2016,07,22,03,28,16.10
2016,07,22,03,29,16.10
2016,07,22,03,30,16.10
2016,07,22,03,31,16.10
2016,07,22,03,32,16.10
2016,07,22,03,33,16.10
2016,07,22,03,34,16.10
2016,07,22,03,35,16.10
2016,07,22,03,36,16.10
2016,07,22,03,37,16.10
2016,07,22,03,38,16.10
2016,07,22,03,39,16.10
2016,07,22,03,41,16.10
2016,07,22,03,42,16.10
2016,07,22,03,43,16.10
2016,07,22,03,44,16.10
2016,07,22,03,46,16.10
2016,07,22,03,47,16.10
2016,07,22,03,48,16.10
2016,07,22,03,49,16.10
2016,07,22,03,51,16.10
2016,07,22,03,52,16.10
2016,07,22,03,53,16.10
2016,07,22,03,54,16.10
2016,07,22,03,56,16.10
2016,07,22,03,57,16.10
2016,07,22,03,58,16.10
2016,07,22,03,59,16.10
2016,07,22,04,01,16.10
2016,07,22,04,02,16.10
2016,07,22,04,03,16.10
2016,07,22,04,04,16.10
2016,07,22,04,06,16.10
2016,07,22,04,08,16.10
2016,07,22,04,09,16.10
2016,07,22,04,11,16.10
2016,07,22,04,12,16.10
2016,07,22,04,13,16.10
2016,07,22,04,14,16.10
2016,07,22,04,16,16.10
2016,07,22,04,17,16.10
2016,07,22,04,18,16.10
2016,07,22,04,19,16.10
2016,07,22,04,21,16.10
2016,07,22,04,22,16.10
2016,07,22,04,23,16.10
2016,07,22,04,24,16.10
2016,07,22,04,26,16.10
2016,07,22,04,27,16.10
2016,07,22,04,28,16.10
2016,07,22,04,29,16.10
2016,07,22,04,31,16.10
2016,07,22,04,32,16.10
2016,07,22,04,33,16.10
2016,07,22,04,34,16.10
2016,07,22,04,36,16.10
2016,07,22,05,24,16.10
2016,07,22,05,26,15.80
2016,07,22,05,27,15.80
2016,07,22,05,28,15.70
2016,07,22,05,29,15.60
2016,07,22,05,31,15.30
2016,07,22,05,32,15.20
2016,07,22,05,33,15.10
2016,07,22,05,34,15.00
2016,07,22,05,36,14.90
2016,07,22,05,37,14.80
2016,07,22,05,38,14.80
2016,07,22,05,39,14.80
2016,07,22,05,41,14.60
2016,07,22,05,42,14.60
2016,07,22,05,43,14.50
2016,07,22,05,44,14.40
2016,07,22,05,46,14.30
2016,07,22,05,47,14.30
2016,07,22,05,48,14.20
2016,07,22,05,49,14.20
2016,07,22,05,51,14.00
2016,07,22,05,52,13.90
2016,07,22,05,53,13.90
2016,07,22,05,54,13.80
2016,07,22,05,56,13.70
2016,07,22,05,57,13.70
2016,07,22,05,58,13.70
2016,07,22,05,59,13.70
2016,07,22,06,01,13.70
2016,07,22,06,02,13.70
2016,07,22,06,03,13.70
2016,07,22,06,04,13.70
2016,07,22,06,06,13.80
2016,07,22,06,07,13.90
2016,07,22,06,08,13.90
2016,07,22,06,09,13.90
2016,07,22,06,11,14.00
2016,07,22,06,12,14.00
2016,07,22,06,13,14.00
2016,07,22,06,14,14.00
2016,07,22,06,15,14.00
2016,07,22,06,16,14.10
2016,07,22,06,17,14.10
2016,07,22,06,18,14.10
2016,07,22,06,19,14.10
2016,07,22,06,20,14.10
2016,07,22,06,21,14.20
2016,07,22,06,22,14.20
2016,07,22,06,23,14.20
2016,07,22,06,24,14.20
2016,07,22,06,25,14.20
2016,07,22,06,26,14.20
2016,07,22,06,27,14.20
2016,07,22,06,28,14.20
2016,07,22,06,29,14.20
2016,07,22,06,30,14.20
2016,07,22,06,31,14.20
2016,07,22,06,32,14.20
2016,07,22,06,33,14.20
2016,07,22,06,34,14.20
2016,07,22,06,35,14.20
2016,07,22,06,36,14.20
2016,07,22,06,37,14.20
2016,07,22,06,38,14.20
2016,07,22,06,39,14.20
2016,07,22,06,40,14.20
2016,07,22,06,41,14.20
2016,07,22,06,42,14.20
2016,07,22,06,43,14.20
2016,07,22,06,44,14.20
2016,07,22,06,45,14.20
2016,07,22,06,46,14.20
2016,07,22,06,47,14.20
2016,07,22,06,48,14.20
2016,07,22,06,49,14.20
2016,07,22,06,50,14.20
2016,07,22,06,51,14.20
2016,07,22,06,52,14.20
2016,07,22,06,53,14.20
2016,07,22,06,54,14.30
2016,07,22,06,55,14.30
2016,07,22,06,56,14.30
2016,07,22,06,57,14.30
2016,07,22,06,58,14.40
2016,07,22,06,59,14.40
2016,07,22,07,00,14.40
2016,07,22,07,01,14.40
2016,07,22,07,02,14.50
2016,07,22,07,03,14.50
2016,07,22,07,04,14.50
2016,07,22,07,05,14.50
2016,07,22,07,06,14.60
2016,07,22,07,07,14.60
2016,07,22,07,08,14.60
2016,07,22,07,09,14.60
2016,07,22,07,10,14.60
2016,07,22,07,11,14.70
2016,07,22,07,12,14.70
2016,07,22,07,13,14.70
2016,07,22,07,14,14.70
2016,07,22,07,15,14.70
2016,07,22,07,16,14.80
2016,07,22,07,17,14.80
2016,07,22,07,18,14.80
2016,07,22,07,19,14.80
2016,07,22,07,20,14.80
2016,07,22,07,21,14.80
2016,07,22,07,22,14.80
2016,07,22,07,23,14.90
2016,07,22,07,24,14.90
2016,07,22,07,25,14.90
2016,07,22,07,26,15.00
2016,07,22,07,27,15.00
2016,07,22,07,28,15.10
2016,07,22,07,29,15.10
2016,07,22,07,30,15.20
2016,07,22,07,31,15.20
2016,07,22,07,32,15.30
2016,07,22,07,33,15.30
2016,07,22,07,34,15.30
2016,07,22,07,35,15.30
2016,07,22,07,36,15.40
2016,07,22,07,37,15.40
2016,07,22,07,38,15.50
2016,07,22,07,39,15.50
2016,07,22,07,40,15.60
2016,07,22,07,41,15.60
2016,07,22,07,42,15.70
2016,07,22,07,43,15.70
2016,07,22,07,44,15.80
2016,07,22,07,46,15.80
2016,07,22,07,48,15.90
2016,07,22,07,49,16.10
2016,07,22,07,51,16.10
2016,07,22,07,52,16.10
2016,07,22,07,53,16.20
2016,07,22,07,54,16.20
2016,07,22,07,56,16.30
2016,07,22,07,57,16.30
2016,07,22,07,58,16.30
2016,07,22,07,59,16.40
2016,07,22,08,01,16.40
2016,07,22,08,02,16.40
2016,07,22,08,03,16.40
2016,07,22,08,04,16.40
2016,07,22,08,06,16.60
2016,07,22,08,07,16.60
2016,07,22,08,08,16.60
2016,07,22,08,09,16.60
2016,07,22,08,11,16.70
2016,07,22,08,12,16.70
2016,07,22,08,13,16.70
2016,07,22,08,14,16.70
2016,07,22,08,16,16.70
2016,07,22,08,17,16.70
2016,07,22,08,18,16.80
2016,07,22,08,19,16.80
2016,07,22,08,21,16.90
2016,07,22,08,22,17.10
2016,07,22,08,23,17.10
2016,07,22,08,24,17.20
2016,07,22,08,26,17.30
2016,07,22,08,27,17.40
2016,07,22,08,28,17.50
2016,07,22,08,29,17.60
2016,07,22,08,31,17.80
2016,07,22,08,32,17.90
2016,07,22,08,33,17.90
2016,07,22,08,34,17.90
2016,07,22,08,36,18.10
2016,07,22,08,37,18.20
2016,07,22,08,38,18.20
2016,07,22,08,39,18.20
2016,07,22,08,41,18.20
2016,07,22,08,42,18.30
2016,07,22,08,43,18.30
2016,07,22,08,44,18.40
2016,07,22,08,45,18.40
2016,07,22,08,46,18.50
2016,07,22,08,47,18.60
2016,07,22,08,48,18.70
2016,07,22,08,49,18.70
2016,07,22,08,50,18.80
2016,07,22,08,51,18.90
2016,07,22,08,52,18.90
2016,07,22,08,53,18.90
2016,07,22,08,54,19.10
2016,07,22,08,55,19.10
2016,07,22,09,24,19.40
2016,07,22,09,26,19.40
2016,07,22,09,27,19.40
2016,07,22,09,28,19.50
2016,07,22,09,29,19.50
2016,07,22,09,31,19.60
2016,07,22,09,32,19.60
2016,07,22,09,33,19.70
2016,07,22,09,34,19.70
2016,07,22,09,36,19.80
2016,07,22,09,37,19.80
2016,07,22,09,38,19.80
2016,07,22,09,39,19.90
2016,07,22,09,41,19.90
2016,07,22,09,42,19.90
2016,07,22,09,43,19.90
2016,07,22,09,44,19.90
2016,07,22,09,46,19.90
2016,07,22,09,47,20.10
2016,07,22,09,48,20.10
2016,07,22,09,49,20.10
2016,07,22,09,51,20.10
2016,07,22,09,52,20.10
2016,07,22,09,53,20.10
2016,07,22,09,54,20.10
2016,07,22,09,55,20.10
2016,07,22,09,56,20.20
2016,07,22,09,57,20.20
2016,07,22,09,58,20.20
2016,07,22,09,59,20.20
2016,07,22,10,00,20.20
2016,07,22,10,01,20.20
2016,07,22,10,02,20.30
2016,07,22,10,24,20.70
2016,07,22,10,26,20.70
2016,07,22,10,27,20.70
2016,07,22,10,28,20.70
2016,07,22,10,29,20.80
2016,07,22,10,31,20.80
2016,07,22,10,32,20.80
2016,07,22,10,33,20.80
2016,07,22,10,34,20.80
2016,07,22,10,36,20.80
2016,07,22,10,37,20.80
2016,07,22,10,38,20.80
2016,07,22,10,39,20.80
2016,07,22,10,41,20.90
2016,07,22,10,42,20.90
2016,07,22,10,43,20.90
2016,07,22,10,44,21.00
2016,07,22,10,46,21.00
2016,07,22,10,47,21.00
2016,07,22,10,48,21.00
2016,07,22,10,49,21.00
2016,07,22,10,51,21.10
2016,07,22,10,52,21.10
2016,07,22,10,53,21.10
2016,07,22,10,54,21.10
2016,07,22,10,56,21.20
2016,07,22,10,57,21.20
2016,07,22,10,58,21.20
2016,07,22,10,59,21.20
2016,07,22,11,01,21.20
2016,07,22,11,02,21.20
2016,07,22,11,03,21.30
2016,07,22,11,04,21.30
2016,07,22,11,06,21.60
2016,07,22,11,07,21.60
2016,07,22,11,08,21.60
2016,07,22,11,09,21.70
2016,07,22,11,11,21.80
2016,07,22,11,12,21.80
2016,07,22,11,13,21.80
2016,07,22,11,14,21.80
2016,07,22,11,15,21.80
2016,07,22,11,16,21.80
2016,07,22,11,17,21.80
2016,07,22,11,18,21.80
2016,07,22,11,19,21.90
2016,07,22,11,20,21.80
2016,07,22,11,21,21.80
2016,07,22,11,22,21.80
2016,07,22,11,23,21.80
2016,07,22,11,24,21.80
2016,07,22,11,25,21.80
2016,07,22,11,26,21.90
2016,07,22,11,27,21.90
2016,07,22,11,28,21.90
2016,07,22,11,29,22.00
2016,07,22,11,30,22.10
2016,07,22,11,31,22.10
2016,07,22,11,32,22.20
2016,07,22,11,33,22.30
2016,07,22,11,34,22.40
2016,07,22,11,35,22.40
2016,07,22,11,36,22.50
2016,07,22,11,37,22.40
2016,07,22,11,38,22.40
2016,07,22,11,39,22.40
2016,07,22,11,40,22.40
2016,07,22,11,41,22.40
2016,07,22,11,42,22.40
2016,07,22,11,43,22.40
2016,07,22,11,45,22.40
2016,07,22,11,46,22.40
2016,07,22,11,47,22.40
2016,07,22,11,48,22.40
2016,07,22,11,49,22.50
2016,07,22,11,50,22.50
2016,07,22,11,51,22.50
2016,07,22,11,52,22.50
2016,07,22,11,53,22.50
2016,07,22,11,54,22.60
2016,07,22,11,55,22.60
2016,07,22,11,56,22.70
2016,07,22,11,57,22.70
2016,07,22,11,58,22.70
2016,07,22,11,59,22.70
2016,07,22,12,00,22.70
2016,07,22,12,01,22.70
2016,07,22,12,02,22.70
2016,07,22,12,03,22.80
2016,07,22,12,04,22.80
2016,07,22,12,05,22.80
2016,07,22,12,06,22.80
2016,07,22,12,07,22.90
2016,07,22,12,08,22.90
2016,07,22,12,09,22.90
2016,07,22,12,10,23.10
2016,07,22,12,11,23.10
2016,07,22,12,12,23.20
2016,07,22,12,13,23.20
2016,07,22,12,14,23.20
2016,07,22,12,15,23.20
2016,07,22,12,16,23.20
2016,07,22,12,17,23.10
2016,07,22,12,18,23.10
2016,07,22,12,19,23.10
2016,07,22,12,20,22.90
2016,07,22,12,21,22.90
2016,07,22,12,22,22.90
2016,07,22,12,23,22.90
2016,07,22,12,24,22.90
2016,07,22,12,25,22.80
2016,07,22,12,26,22.80
2016,07,22,12,27,22.80
2016,07,22,12,28,22.90
2016,07,22,12,29,22.90
2016,07,22,12,30,22.90
2016,07,22,12,31,22.90
2016,07,22,12,32,23.10
2016,07,22,12,33,23.10
2016,07,22,12,34,23.10
2016,07,22,12,35,23.10
2016,07,22,12,36,23.10
2016,07,22,12,37,23.10
2016,07,22,12,38,23.10
2016,07,22,12,39,23.10
2016,07,22,12,41,23.10
2016,07,22,12,42,23.10
2016,07,22,12,43,23.10
2016,07,22,12,44,23.10
2016,07,22,12,46,23.10
2016,07,22,12,47,23.10
2016,07,22,12,48,23.20
2016,07,22,12,49,23.20
2016,07,22,12,51,23.20
2016,07,22,12,52,23.20
2016,07,22,12,53,23.30
2016,07,22,12,54,23.30
2016,07,22,12,56,23.30
2016,07,22,12,57,23.30
2016,07,22,12,58,23.30
2016,07,22,12,59,23.30
2016,07,22,13,01,23.40
2016,07,22,13,02,23.40
2016,07,22,13,03,23.40
2016,07,22,13,04,23.40
2016,07,22,13,06,23.30
2016,07,22,13,07,23.30
2016,07,22,13,08,23.40
2016,07,22,13,09,23.40
2016,07,22,13,11,23.60
2016,07,22,13,24,24.10
2016,07,22,13,26,23.90
2016,07,22,13,27,23.90
2016,07,22,13,28,23.90
2016,07,22,13,29,23.90
2016,07,22,13,31,23.90
2016,07,22,13,32,23.90
2016,07,22,13,33,23.90
2016,07,22,13,34,23.90
2016,07,22,13,36,23.80
2016,07,22,13,37,23.70
2016,07,22,13,38,23.70
2016,07,22,13,39,23.70
2016,07,22,13,41,23.70
2016,07,22,13,42,23.70
2016,07,22,13,43,23.70
2016,07,22,13,44,23.70
2016,07,22,13,46,23.70
2016,07,22,13,47,23.70
2016,07,22,13,48,23.70
2016,07,22,13,49,23.70
2016,07,22,13,51,23.70
2016,07,22,13,52,23.70
2016,07,22,13,53,23.70
2016,07,22,13,54,23.70
2016,07,22,13,56,23.70
2016,07,22,13,57,23.70
2016,07,22,13,58,23.70
2016,07,22,13,59,23.70
2016,07,22,14,01,23.70
2016,07,22,14,02,23.70
2016,07,22,14,03,23.70
2016,07,22,14,04,23.70
2016,07,22,14,06,23.60
2016,07,22,14,07,23.60
2016,07,22,14,08,23.60
2016,07,22,14,09,23.60
2016,07,22,14,11,23.70
2016,07,22,14,12,23.70
2016,07,22,14,13,23.70
2016,07,22,14,14,23.70
2016,07,22,14,15,23.70
2016,07,22,14,16,23.70
2016,07,22,14,17,23.70
2016,07,22,14,18,23.80
2016,07,22,14,19,23.80
2016,07,22,14,20,23.80
2016,07,22,14,21,23.90
2016,07,22,14,22,23.90
2016,07,22,14,23,23.90
2016,07,22,14,24,23.90
2016,07,22,14,25,23.90
2016,07,22,14,26,23.80
2016,07,22,14,27,23.80
2016,07,22,14,28,23.80
2016,07,22,14,29,23.70
2016,07,22,14,30,23.70
2016,07,22,14,31,23.60
2016,07,22,14,32,23.60
2016,07,22,14,33,23.40
2016,07,22,14,34,23.40
2016,07,22,14,35,23.40
2016,07,22,14,36,23.40
2016,07,22,14,37,23.60
2016,07,22,14,38,23.60
2016,07,22,14,39,23.60
2016,07,22,14,40,23.40
2016,07,22,14,41,23.40
2016,07,22,14,42,23.40
2016,07,22,14,43,23.40
2016,07,22,14,44,23.40
2016,07,22,14,45,23.40
2016,07,22,14,46,23.40
2016,07,22,14,47,23.60
2016,07,22,14,48,23.60
2016,07,22,14,49,23.60
2016,07,22,14,50,23.60
2016,07,22,14,51,23.70
2016,07,22,14,52,23.70
2016,07,22,14,53,23.70
2016,07,22,14,54,23.70
2016,07,22,14,55,23.70
2016,07,22,14,56,23.70
2016,07,22,14,57,23.80
2016,07,22,14,58,23.80
2016,07,22,14,59,23.80
2016,07,22,15,00,23.90
2016,07,22,15,01,23.90
2016,07,22,15,02,23.90
2016,07,22,15,03,23.90
2016,07,22,15,04,23.90
2016,07,22,15,05,23.90
2016,07,22,15,06,23.80
2016,07,22,15,07,23.80
2016,07,22,15,08,23.80
2016,07,22,15,09,23.70
2016,07,22,15,11,23.70
2016,07,22,15,12,23.70
2016,07,22,15,13,23.70
2016,07,22,15,14,23.60
2016,07,22,15,15,23.40
2016,07,22,15,16,23.30
2016,07,22,15,17,23.30
2016,07,22,15,18,23.30
2016,07,22,15,19,23.30
2016,07,22,15,20,23.30
2016,07,22,15,21,23.30
2016,07,22,15,22,23.30
2016,07,22,15,23,23.30
2016,07,22,15,24,23.30
2016,07,22,15,25,23.30
2016,07,22,15,26,23.30
2016,07,22,15,27,23.40
2016,07,22,15,28,23.40
2016,07,22,15,29,23.40
2016,07,22,15,30,23.60
2016,07,22,15,31,23.60
2016,07,22,15,32,23.60
2016,07,22,15,33,23.60
2016,07,22,15,34,23.60
2016,07,22,15,35,23.60
2016,07,22,15,36,23.60
2016,07,22,15,37,23.60
2016,07,22,15,38,23.60
2016,07,22,15,39,23.60
2016,07,22,15,40,23.60
2016,07,22,15,41,23.40
2016,07,22,15,42,23.40
2016,07,22,15,43,23.40
2016,07,22,15,44,23.40
2016,07,22,15,45,23.40
2016,07,22,15,46,23.40
2016,07,22,15,48,23.60
2016,07,22,15,49,23.70
2016,07,22,15,51,23.70
2016,07,22,15,52,23.70
2016,07,22,15,53,23.70
2016,07,22,15,54,23.70
2016,07,22,15,56,23.70
2016,07,22,15,57,23.70
2016,07,22,15,58,23.70
2016,07,22,15,59,23.80
2016,07,22,16,01,24.10
2016,07,22,16,02,24.10
2016,07,22,16,03,24.10
2016,07,22,16,04,24.20
2016,07,22,16,06,24.30
2016,07,22,16,07,24.30
2016,07,22,16,08,24.40
2016,07,22,16,09,24.40
2016,07,22,16,11,24.30
2016,07,22,16,12,24.30
2016,07,22,16,13,24.30
2016,07,22,16,14,24.20
2016,07,22,16,16,24.10
2016,07,22,16,17,24.10
2016,07,22,16,18,24.10
2016,07,22,16,19,24.10
2016,07,22,16,21,24.10
2016,07,22,16,22,24.20
2016,07,22,16,23,24.20
2016,07,22,16,24,24.30
2016,07,22,17,23,23.40
2016,07,22,17,26,23.40
2016,07,22,17,27,23.40
2016,07,22,17,28,23.40
2016,07,22,17,29,23.60
2016,07,22,17,31,23.60
2016,07,22,17,32,23.60
2016,07,22,17,33,23.70
2016,07,22,17,34,23.70
2016,07,22,17,36,23.70
2016,07,22,17,37,23.70
2016,07,22,17,38,23.70
2016,07,22,17,39,23.70
2016,07,22,17,41,23.80
2016,07,22,17,42,23.80
2016,07,22,17,43,23.70
2016,07,22,17,44,23.70
2016,07,22,17,46,23.70
2016,07,22,17,47,23.70
2016,07,22,17,48,23.70
2016,07,22,17,49,23.70
2016,07,22,17,51,23.60
2016,07,22,17,52,23.60
2016,07,22,17,53,23.40
2016,07,22,17,54,23.40
2016,07,22,17,56,23.30
2016,07,22,17,57,23.30
2016,07,22,17,58,23.30
2016,07,22,17,59,23.30
2016,07,22,18,01,23.30
2016,07,22,18,02,23.30
2016,07,22,18,03,23.30
2016,07,22,18,04,23.30
2016,07,22,18,06,23.30
2016,07,22,18,07,23.30
2016,07,22,18,08,23.20
2016,07,22,18,09,23.20
2016,07,22,18,11,23.10
2016,07,22,18,12,23.10
2016,07,22,18,13,22.90
2016,07,22,18,14,22.90
2016,07,22,18,15,22.90
2016,07,22,18,16,22.90
2016,07,22,18,17,22.90
2016,07,22,18,18,22.90
2016,07,22,18,19,22.90
2016,07,22,18,20,22.90
2016,07,22,18,21,22.90
2016,07,22,18,22,22.90
2016,07,22,18,23,22.90
2016,07,22,18,24,22.90
2016,07,22,18,25,22.90
2016,07,22,18,26,22.90
2016,07,22,18,27,22.90
2016,07,22,18,28,22.90
2016,07,22,18,29,22.90
2016,07,22,18,30,22.90
2016,07,22,18,31,22.90
2016,07,22,18,32,22.90
2016,07,22,18,33,22.90
2016,07,22,18,34,22.80
2016,07,22,18,35,22.80
2016,07,22,18,36,22.80
2016,07,22,18,37,22.80
2016,07,22,18,38,22.80
2016,07,22,18,39,22.80
2016,07,22,18,40,22.70
2016,07,22,18,41,22.70
2016,07,22,18,42,22.70
2016,07,22,18,43,22.70
2016,07,22,18,44,22.70
2016,07,22,18,45,22.70
2016,07,22,18,46,22.70
2016,07,22,18,47,22.70
2016,07,22,18,48,22.60
2016,07,22,18,49,22.50
2016,07,22,18,51,22.20
2016,07,22,18,52,22.10
2016,07,22,18,53,21.90
2016,07,22,18,54,21.80
2016,07,22,18,55,21.70
2016,07,22,18,56,21.70
2016,07,22,18,57,21.60
2016,07,22,18,58,21.60
2016,07,22,18,59,21.60
2016,07,22,19,00,21.40
2016,07,22,19,01,21.40
2016,07,22,19,02,21.40
2016,07,22,19,03,21.30
2016,07,22,19,04,21.30
2016,07,22,19,05,21.40
2016,07,22,19,06,21.40
2016,07,22,19,07,21.40
2016,07,22,19,08,21.40
2016,07,22,19,09,21.60
2016,07,22,19,10,21.60
2016,07,22,19,11,21.60
2016,07,22,19,12,21.60
2016,07,22,19,13,21.60
2016,07,22,19,14,21.40
2016,07,22,19,16,21.40
2016,07,22,19,17,21.40
2016,07,22,19,18,21.30
2016,07,22,19,19,21.30
2016,07,22,19,20,21.30
2016,07,22,19,21,21.20
2016,07,22,19,22,21.20
2016,07,22,19,23,21.20
2016,07,22,19,24,21.10
2016,07,22,19,25,21.00
2016,07,22,19,26,21.00
2016,07,22,19,27,20.90
2016,07,22,19,28,20.80
2016,07,22,19,29,20.80
2016,07,22,19,30,20.70
2016,07,22,19,31,20.70
2016,07,22,19,32,20.70
2016,07,22,19,33,20.60
2016,07,22,19,34,20.60
2016,07,22,19,35,20.60
2016,07,22,19,36,20.50
2016,07,22,19,37,20.50
2016,07,22,19,38,20.50
2016,07,22,19,39,20.50
2016,07,22,19,40,20.50
2016,07,22,19,41,20.40
2016,07,22,19,42,20.40
2016,07,22,19,44,20.30
2016,07,22,19,46,20.20
2016,07,22,19,47,20.20
2016,07,22,19,48,20.20
2016,07,22,19,49,20.20
2016,07,22,19,51,20.10
2016,07,22,19,52,20.10
2016,07,22,19,53,20.10
2016,07,22,19,54,19.90
2016,07,22,19,56,19.90
2016,07,22,19,57,19.90
2016,07,22,19,58,19.90
2016,07,22,19,59,19.90
2016,07,22,20,01,19.90
2016,07,22,20,02,19.90
2016,07,22,20,03,19.90
2016,07,22,20,04,19.90
2016,07,22,20,06,19.80
2016,07,22,20,07,19.80
2016,07,22,20,08,19.80
2016,07,22,20,09,19.70
2016,07,22,20,11,19.70
2016,07,22,20,12,19.70
2016,07,22,20,13,19.60
2016,07,22,20,14,19.60
2016,07,22,20,16,19.50
2016,07,22,20,17,19.50
2016,07,22,20,18,19.50
2016,07,22,20,19,19.50
2016,07,22,20,21,19.40
2016,07,22,20,22,19.40
2016,07,22,20,23,19.40
2016,07,22,20,24,19.40
2016,07,22,20,26,19.30
2016,07,22,20,27,19.30
2016,07,22,20,28,19.30
2016,07,22,20,29,19.30
2016,07,22,20,31,19.20
2016,07,22,20,32,19.20
2016,07,22,20,33,19.20
2016,07,22,20,34,19.20
2016,07,22,20,36,19.10
2016,07,22,20,37,19.10
2016,07,22,20,38,19.10
2016,07,22,20,39,19.10
2016,07,22,20,41,19.10
2016,07,22,20,42,19.10
2016,07,22,20,43,19.10
2016,07,22,20,44,19.10
2016,07,22,20,46,19.10
2016,07,22,20,47,18.90
2016,07,22,20,48,18.90
2016,07,22,20,51,18.90
2016,07,22,20,52,18.90
2016,07,22,20,53,18.90
2016,07,22,20,54,18.90
2016,07,22,20,55,18.90
2016,07,22,20,56,18.90
2016,07,22,20,57,18.80
2016,07,22,20,58,18.80
2016,07,22,20,59,18.80
2016,07,22,21,00,18.80
2016,07,22,21,01,18.80
2016,07,22,21,02,18.70
2016,07,22,21,03,18.70
2016,07,22,21,04,18.70
2016,07,22,21,06,18.70
2016,07,22,21,07,18.70
2016,07,22,21,08,18.70
2016,07,22,21,09,18.70
2016,07,22,21,10,18.60
2016,07,22,21,11,18.60
2016,07,22,21,12,18.60
2016,07,22,21,13,18.60
2016,07,22,21,14,18.60
2016,07,22,21,15,18.60
2016,07,22,21,16,18.60
2016,07,22,21,17,18.60
2016,07,22,21,18,18.50
2016,07,22,21,19,18.50
2016,07,22,21,20,18.50
2016,07,22,21,21,18.50
2016,07,22,21,22,18.50
2016,07,22,21,23,18.50
2016,07,22,21,24,18.50
2016,07,22,21,25,18.50
2016,07,22,21,26,18.50
2016,07,22,21,27,18.40
2016,07,22,21,28,18.40
2016,07,22,21,29,18.40
2016,07,22,21,30,18.40
2016,07,22,21,31,18.40
2016,07,22,21,32,18.40
2016,07,22,21,33,18.30
2016,07,22,21,34,18.30
2016,07,22,21,35,18.30
2016,07,22,21,36,18.30
2016,07,22,21,37,18.30
2016,07,22,21,38,18.30
2016,07,22,21,39,18.30
2016,07,22,21,41,18.20
2016,07,22,21,42,18.20
2016,07,22,21,43,18.20
2016,07,22,21,44,18.20
2016,07,22,21,45,18.20
2016,07,22,21,46,18.20
2016,07,22,21,47,18.20
2016,07,22,21,48,18.20
2016,07,22,21,49,18.20
2016,07,22,21,50,18.20
2016,07,22,21,51,18.20
2016,07,22,21,52,18.20
2016,07,22,21,53,18.10
2016,07,22,21,54,18.10
2016,07,22,21,55,18.10
2016,07,22,21,56,18.10
2016,07,22,21,57,18.10
2016,07,22,21,58,18.10
2016,07,22,21,59,18.10
2016,07,22,22,00,17.90
2016,07,22,22,01,17.90
2016,07,22,22,02,17.90
2016,07,22,22,03,17.90
2016,07,22,22,04,17.90
2016,07,22,22,05,17.90
2016,07,22,22,06,17.90
2016,07,22,22,07,17.90
2016,07,22,22,08,17.90
2016,07,22,22,09,17.80
2016,07,22,22,10,17.70
2016,07,22,22,11,17.60