Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,09,54,21.60
2014,07,16,09,55,21.60
2014,07,16,09,56,21.60
2014,07,16,09,57,21.60
2014,07,16,09,58,21.60
2014,07,16,09,59,21.60
2014,07,16,10,00,21.50
2014,07,16,10,01,21.40
2014,07,16,10,02,21.30
2014,07,16,10,03,21.30
2014,07,16,10,04,21.30
2014,07,16,10,05,21.30
2014,07,16,10,06,21.30
2014,07,16,10,07,21.30
2014,07,16,10,08,21.30
2014,07,16,10,09,21.30
2014,07,16,10,10,21.30
2014,07,16,10,11,21.30
2014,07,16,10,12,21.30
2014,07,16,10,13,21.30
2014,07,16,10,14,21.30
2014,07,16,10,15,21.40
2014,07,16,10,16,21.40
2014,07,16,10,17,21.40
2014,07,16,10,18,21.40
2014,07,16,10,19,21.40
2014,07,16,10,20,21.50
2014,07,16,10,21,21.60
2014,07,16,10,22,21.60
2014,07,16,10,23,21.70
2014,07,16,10,24,21.70
2014,07,16,10,25,21.70
2014,07,16,10,26,21.60
2014,07,16,10,27,21.60
2014,07,16,10,28,21.60
2014,07,16,10,29,21.60
2014,07,16,10,30,21.60
2014,07,16,10,31,21.60
2014,07,16,10,32,21.70
2014,07,16,10,33,21.70
2014,07,16,10,34,21.80
2014,07,16,10,35,21.90
2014,07,16,10,36,22.10
2014,07,16,10,37,22.20
2014,07,16,10,38,22.30
2014,07,16,10,39,22.40
2014,07,16,10,40,22.40
2014,07,16,10,41,22.50
2014,07,16,10,42,22.50
2014,07,16,10,43,22.50
2014,07,16,10,44,22.50
2014,07,16,10,45,22.40
2014,07,16,10,46,22.40
2014,07,16,10,47,22.40
2014,07,16,10,48,22.50
2014,07,16,10,49,22.60
2014,07,16,10,50,22.70
2014,07,16,10,51,22.80
2014,07,16,10,52,22.90
2014,07,16,10,53,22.90
2014,07,16,10,54,22.90
2014,07,16,10,55,22.90
2014,07,16,10,56,22.90
2014,07,16,10,57,23.00
2014,07,16,10,58,23.10
2014,07,16,10,59,23.10
2014,07,16,11,00,23.00
2014,07,16,11,01,22.90
2014,07,16,11,02,22.90
2014,07,16,11,03,22.80
2014,07,16,11,04,22.70
2014,07,16,11,05,22.60
2014,07,16,11,06,22.40
2014,07,16,11,07,22.30
2014,07,16,11,08,22.20
2014,07,16,11,09,22.10
2014,07,16,11,10,22.00
2014,07,16,11,11,21.90
2014,07,16,11,12,21.80
2014,07,16,11,13,21.80
2014,07,16,11,14,21.80
2014,07,16,11,15,21.80
2014,07,16,11,16,21.90
2014,07,16,11,17,21.90
2014,07,16,11,18,22.00
2014,07,16,11,19,22.00
2014,07,16,11,20,22.00
2014,07,16,11,21,22.10
2014,07,16,11,22,22.30
2014,07,16,11,23,22.40
2014,07,16,11,24,22.40
2014,07,16,11,25,22.30
2014,07,16,11,26,22.30
2014,07,16,11,27,22.30
2014,07,16,11,28,22.30
2014,07,16,11,29,22.30
2014,07,16,11,30,22.30
2014,07,16,11,31,22.30
2014,07,16,11,32,22.30
2014,07,16,11,33,22.40
2014,07,16,11,34,22.50
2014,07,16,11,35,22.60
2014,07,16,11,36,22.70
2014,07,16,11,37,22.60
2014,07,16,11,38,22.50
2014,07,16,11,39,22.50
2014,07,16,11,40,22.40
2014,07,16,11,41,22.30
2014,07,16,11,42,22.40
2014,07,16,11,43,22.40
2014,07,16,11,44,22.40
2014,07,16,11,45,22.50
2014,07,16,11,46,22.70
2014,07,16,11,47,22.80
2014,07,16,11,48,23.00
2014,07,16,11,49,23.10
2014,07,16,11,50,23.10
2014,07,16,11,51,23.20
2014,07,16,11,52,23.30
2014,07,16,11,53,23.10
2014,07,16,11,54,23.00
2014,07,16,11,55,22.80
2014,07,16,11,56,22.80
2014,07,16,11,57,22.70
2014,07,16,11,58,22.70
2014,07,16,11,59,22.70
2014,07,16,12,00,22.70
2014,07,16,12,01,22.70
2014,07,16,12,02,22.60
2014,07,16,12,03,22.70
2014,07,16,12,04,22.80
2014,07,16,12,05,22.80
2014,07,16,12,06,22.80
2014,07,16,12,07,22.70
2014,07,16,12,08,22.70
2014,07,16,12,09,22.80
2014,07,16,12,10,22.80
2014,07,16,12,11,22.90
2014,07,16,12,12,23.00
2014,07,16,12,13,23.10
2014,07,16,12,14,23.10
2014,07,16,12,15,23.00
2014,07,16,12,16,23.00
2014,07,16,12,17,23.10
2014,07,16,12,18,23.10
2014,07,16,12,19,23.20
2014,07,16,12,20,23.30
2014,07,16,12,21,23.30
2014,07,16,12,22,23.30
2014,07,16,12,23,23.30
2014,07,16,12,24,23.30
2014,07,16,12,25,23.30
2014,07,16,12,26,23.30
2014,07,16,12,27,23.30
2014,07,16,12,28,23.30
2014,07,16,12,29,23.40
2014,07,16,12,30,23.60
2014,07,16,12,31,23.70
2014,07,16,12,32,23.50
2014,07,16,12,33,23.40
2014,07,16,12,34,23.30
2014,07,16,12,35,23.30
2014,07,16,12,36,23.40
2014,07,16,12,37,23.60
2014,07,16,12,38,23.70
2014,07,16,12,39,23.70
2014,07,16,12,40,23.80
2014,07,16,12,41,23.90
2014,07,16,12,42,24.00
2014,07,16,12,43,24.10
2014,07,16,12,44,24.10
2014,07,16,12,45,24.10
2014,07,16,12,46,24.10
2014,07,16,12,47,24.10
2014,07,16,12,48,24.10
2014,07,16,12,49,24.20
2014,07,16,12,50,24.20
2014,07,16,12,51,24.30
2014,07,16,12,52,24.30
2014,07,16,12,53,24.30
2014,07,16,12,54,24.30
2014,07,16,12,55,24.30
2014,07,16,12,56,24.30
2014,07,16,12,57,24.40
2014,07,16,12,58,24.50
2014,07,16,12,59,24.50
2014,07,16,13,00,24.40
2014,07,16,13,01,24.40
2014,07,16,13,02,24.40
2014,07,16,13,03,24.40
2014,07,16,13,04,24.40
2014,07,16,13,05,24.50
2014,07,16,13,06,24.40
2014,07,16,13,07,24.50
2014,07,16,13,08,24.50
2014,07,16,13,09,24.50
2014,07,16,13,10,24.50
2014,07,16,13,11,24.50
2014,07,16,13,12,24.50
2014,07,16,13,13,24.50
2014,07,16,13,14,24.40
2014,07,16,13,15,24.40
2014,07,16,13,16,24.40
2014,07,16,13,17,24.40
2014,07,16,13,18,24.40
2014,07,16,13,19,24.40
2014,07,16,13,20,24.50
2014,07,16,13,21,24.50
2014,07,16,13,22,24.60
2014,07,16,13,23,24.70
2014,07,16,13,24,24.70
2014,07,16,13,25,24.70
2014,07,16,13,26,24.70
2014,07,16,13,27,24.70
2014,07,16,13,28,24.80
2014,07,16,13,29,24.80
2014,07,16,13,30,24.80
2014,07,16,13,31,24.80
2014,07,16,13,32,24.90
2014,07,16,13,33,24.90
2014,07,16,13,34,24.90
2014,07,16,13,35,24.90
2014,07,16,13,36,24.80
2014,07,16,13,37,24.80
2014,07,16,13,38,24.90
2014,07,16,13,39,24.90
2014,07,16,13,40,24.70
2014,07,16,13,41,24.70
2014,07,16,13,42,24.80
2014,07,16,13,43,24.90
2014,07,16,13,44,24.90
2014,07,16,13,45,25.00
2014,07,16,13,46,25.00
2014,07,16,13,47,25.00
2014,07,16,13,48,24.90
2014,07,16,13,49,24.80
2014,07,16,13,50,24.80
2014,07,16,13,51,24.80
2014,07,16,13,52,24.90
2014,07,16,13,53,24.90
2014,07,16,13,54,25.00
2014,07,16,13,55,25.10
2014,07,16,13,56,25.00
2014,07,16,13,57,24.80
2014,07,16,13,58,24.80
2014,07,16,13,59,24.90
2014,07,16,14,00,25.00
2014,07,16,14,01,25.10
2014,07,16,14,02,25.10
2014,07,16,14,03,25.00
2014,07,16,14,04,24.90
2014,07,16,14,05,24.80
2014,07,16,14,06,24.70
2014,07,16,14,07,24.70
2014,07,16,14,08,24.70
2014,07,16,14,09,24.60
2014,07,16,14,10,24.50
2014,07,16,14,11,24.50
2014,07,16,14,12,24.50
2014,07,16,14,13,24.50
2014,07,16,14,14,24.50
2014,07,16,14,15,24.60
2014,07,16,14,16,24.70
2014,07,16,14,17,24.80
2014,07,16,14,18,24.80
2014,07,16,14,19,24.80
2014,07,16,14,20,24.80
2014,07,16,14,21,24.80
2014,07,16,14,22,24.90
2014,07,16,14,23,25.00
2014,07,16,14,24,25.00
2014,07,16,14,25,25.00
2014,07,16,14,26,24.90
2014,07,16,14,27,24.70
2014,07,16,14,28,24.60
2014,07,16,14,29,24.60
2014,07,16,14,30,24.60
2014,07,16,14,31,24.80
2014,07,16,14,32,24.80
2014,07,16,14,33,24.60
2014,07,16,14,34,24.50
2014,07,16,14,35,24.50
2014,07,16,14,36,24.60
2014,07,16,14,37,24.60
2014,07,16,14,38,24.60
2014,07,16,14,39,24.60
2014,07,16,14,40,24.60
2014,07,16,14,41,24.80
2014,07,16,14,42,24.80
2014,07,16,14,43,24.70
2014,07,16,14,44,24.70
2014,07,16,14,45,24.80
2014,07,16,14,46,24.90
2014,07,16,14,47,24.90
2014,07,16,14,48,24.90
2014,07,16,14,49,24.80
2014,07,16,14,50,24.60
2014,07,16,14,51,24.70
2014,07,16,14,52,24.80
2014,07,16,14,53,24.80
2014,07,16,14,54,24.80
2014,07,16,14,55,24.90
2014,07,16,14,56,24.90
2014,07,16,14,57,24.80
2014,07,16,14,58,24.90
2014,07,16,14,59,24.90
2014,07,16,15,00,24.90
2014,07,16,15,01,24.90
2014,07,16,15,02,24.90
2014,07,16,15,03,24.90
2014,07,16,15,04,24.90
2014,07,16,15,05,24.90
2014,07,16,15,06,25.00
2014,07,16,15,07,25.10
2014,07,16,15,08,24.90
2014,07,16,15,09,24.90
2014,07,16,15,10,24.90
2014,07,16,15,11,24.90
2014,07,16,15,12,24.80
2014,07,16,15,13,24.80
2014,07,16,15,14,24.80
2014,07,16,15,15,24.80
2014,07,16,15,16,24.60
2014,07,16,15,17,24.50
2014,07,16,15,18,24.50
2014,07,16,15,19,24.60
2014,07,16,15,20,24.60
2014,07,16,15,21,24.70
2014,07,16,15,22,24.80
2014,07,16,15,23,24.80
2014,07,16,15,24,24.80
2014,07,16,15,25,24.80
2014,07,16,15,26,25.00
2014,07,16,15,27,25.00
2014,07,16,15,28,24.90
2014,07,16,15,29,24.70
2014,07,16,15,30,24.50
2014,07,16,15,31,24.50
2014,07,16,15,32,24.50
2014,07,16,15,33,24.50
2014,07,16,15,34,24.50
2014,07,16,15,35,24.50
2014,07,16,15,36,24.40
2014,07,16,15,37,24.40
2014,07,16,15,38,24.40
2014,07,16,15,39,24.50
2014,07,16,15,40,24.70
2014,07,16,15,41,24.70
2014,07,16,15,42,24.60
2014,07,16,15,43,24.60
2014,07,16,15,44,24.70
2014,07,16,15,45,24.80
2014,07,16,15,46,24.80
2014,07,16,15,47,24.80
2014,07,16,15,48,24.80
2014,07,16,15,49,24.70
2014,07,16,15,50,24.50
2014,07,16,15,51,24.40
2014,07,16,15,52,24.40
2014,07,16,15,53,24.50
2014,07,16,15,54,24.60
2014,07,16,15,55,24.60
2014,07,16,15,56,24.60
2014,07,16,15,57,24.70
2014,07,16,15,58,24.70
2014,07,16,15,59,24.80
2014,07,16,16,00,24.80
2014,07,16,16,01,24.70
2014,07,16,16,02,24.80
2014,07,16,16,03,24.90
2014,07,16,16,04,25.10
2014,07,16,16,05,25.20
2014,07,16,16,06,25.10
2014,07,16,16,07,24.90
2014,07,16,16,08,24.90
2014,07,16,16,09,24.80
2014,07,16,16,10,24.60
2014,07,16,16,11,24.60
2014,07,16,16,12,24.50
2014,07,16,16,13,24.40
2014,07,16,16,14,24.20
2014,07,16,16,15,24.20
2014,07,16,16,16,24.10
2014,07,16,16,17,24.10
2014,07,16,16,18,24.00
2014,07,16,16,19,23.90
2014,07,16,16,20,23.80
2014,07,16,16,21,23.80
2014,07,16,16,22,23.80
2014,07,16,16,23,23.80
2014,07,16,16,24,23.80
2014,07,16,16,25,23.80
2014,07,16,16,26,23.80
2014,07,16,16,27,23.80
2014,07,16,16,28,23.90
2014,07,16,16,29,23.90
2014,07,16,16,30,23.90
2014,07,16,16,31,23.90
2014,07,16,16,32,23.90
2014,07,16,16,33,23.90
2014,07,16,16,34,23.80
2014,07,16,16,35,23.70
2014,07,16,16,36,23.80
2014,07,16,16,37,23.80
2014,07,16,16,38,23.80
2014,07,16,16,39,23.90
2014,07,16,16,40,23.90
2014,07,16,16,41,24.00
2014,07,16,16,42,24.10
2014,07,16,16,43,24.30
2014,07,16,16,44,24.50
2014,07,16,16,45,24.40
2014,07,16,16,46,24.30
2014,07,16,16,47,24.20
2014,07,16,16,48,24.10
2014,07,16,16,49,24.10
2014,07,16,16,50,24.10
2014,07,16,16,51,24.10
2014,07,16,16,52,24.20
2014,07,16,16,53,24.20
2014,07,16,16,54,24.30
2014,07,16,16,55,24.30
2014,07,16,16,56,24.40
2014,07,16,16,57,24.50
2014,07,16,16,58,24.60
2014,07,16,16,59,24.70
2014,07,16,17,00,24.60
2014,07,16,17,01,24.60
2014,07,16,17,02,24.70
2014,07,16,17,03,24.80
2014,07,16,17,04,24.80
2014,07,16,17,05,24.80
2014,07,16,17,06,24.80
2014,07,16,17,07,24.80
2014,07,16,17,08,24.70
2014,07,16,17,09,24.80
2014,07,16,17,10,24.90
2014,07,16,17,11,24.90
2014,07,16,17,12,24.90
2014,07,16,17,13,24.90
2014,07,16,17,14,24.90
2014,07,16,17,15,24.90
2014,07,16,17,16,24.90
2014,07,16,17,17,25.00
2014,07,16,17,18,25.00
2014,07,16,17,19,25.10
2014,07,16,17,20,25.30
2014,07,16,17,21,25.40
2014,07,16,17,22,25.30
2014,07,16,17,23,25.30
2014,07,16,17,24,25.30
2014,07,16,17,25,25.30
2014,07,16,17,26,25.40
2014,07,16,17,27,25.60
2014,07,16,17,28,25.70
2014,07,16,17,29,25.80
2014,07,16,17,30,25.80
2014,07,16,17,31,25.90
2014,07,16,17,32,25.80
2014,07,16,17,33,25.70
2014,07,16,17,34,25.70
2014,07,16,17,35,25.80
2014,07,16,17,36,25.90
2014,07,16,17,37,25.90
2014,07,16,17,38,25.90
2014,07,16,17,39,25.80
2014,07,16,17,40,25.60
2014,07,16,17,41,25.60
2014,07,16,17,42,25.50
2014,07,16,17,43,25.50
2014,07,16,17,44,25.60
2014,07,16,17,45,25.50
2014,07,16,17,46,25.50
2014,07,16,17,47,25.40
2014,07,16,17,48,25.40
2014,07,16,17,49,25.50
2014,07,16,17,50,25.60
2014,07,16,17,51,25.60
2014,07,16,17,52,25.70
2014,07,16,17,53,25.70
2014,07,16,17,54,25.60
2014,07,16,17,55,25.60
2014,07,16,17,56,25.60
2014,07,16,17,57,25.50
2014,07,16,17,58,25.30
2014,07,16,17,59,25.20
2014,07,16,18,00,25.10
2014,07,16,18,01,25.00
2014,07,16,18,02,25.10
2014,07,16,18,03,25.00
2014,07,16,18,04,25.00
2014,07,16,18,05,25.00
2014,07,16,18,06,25.10
2014,07,16,18,07,25.10
2014,07,16,18,08,25.10
2014,07,16,18,09,25.10
2014,07,16,18,10,25.10
2014,07,16,18,11,25.10
2014,07,16,18,12,25.20
2014,07,16,18,13,25.30
2014,07,16,18,14,25.40
2014,07,16,18,15,25.50
2014,07,16,18,16,25.50
2014,07,16,18,17,25.60
2014,07,16,18,18,25.60
2014,07,16,18,19,25.60
2014,07,16,18,20,25.70
2014,07,16,18,21,25.80
2014,07,16,18,22,25.80
2014,07,16,18,23,25.80
2014,07,16,18,24,25.70
2014,07,16,18,25,25.60
2014,07,16,18,26,25.50
2014,07,16,18,27,25.50
2014,07,16,18,28,25.60
2014,07,16,18,29,25.50
2014,07,16,18,30,25.50
2014,07,16,18,31,25.50
2014,07,16,18,32,25.50
2014,07,16,18,33,25.60
2014,07,16,18,34,25.50
2014,07,16,18,35,25.50
2014,07,16,18,36,25.50
2014,07,16,18,37,25.40
2014,07,16,18,38,25.40
2014,07,16,18,39,25.40
2014,07,16,18,40,25.30
2014,07,16,18,41,25.30
2014,07,16,18,42,25.20
2014,07,16,18,43,25.10
2014,07,16,18,44,25.00
2014,07,16,18,45,25.00
2014,07,16,18,46,25.00
2014,07,16,18,47,25.00
2014,07,16,18,48,25.00
2014,07,16,18,49,24.90
2014,07,16,18,50,24.90
2014,07,16,18,51,24.90
2014,07,16,18,52,24.70
2014,07,16,18,53,24.60
2014,07,16,18,54,24.60
2014,07,16,18,55,24.60
2014,07,16,18,56,24.40
2014,07,16,18,57,24.20
2014,07,16,18,58,24.10
2014,07,16,18,59,24.10
2014,07,16,19,00,24.10
2014,07,16,19,01,24.00
2014,07,16,19,02,23.80
2014,07,16,19,03,23.80
2014,07,16,19,04,23.80
2014,07,16,19,05,23.90
2014,07,16,19,06,23.90
2014,07,16,19,07,24.10
2014,07,16,19,08,24.10
2014,07,16,19,09,24.10
2014,07,16,19,10,24.10
2014,07,16,19,11,24.10
2014,07,16,19,12,24.20
2014,07,16,19,13,24.20
2014,07,16,19,14,24.30
2014,07,16,19,15,24.30
2014,07,16,19,16,24.40
2014,07,16,19,17,24.40
2014,07,16,19,18,24.40
2014,07,16,19,19,24.40
2014,07,16,19,20,24.40
2014,07,16,19,21,24.40
2014,07,16,19,22,24.30
2014,07,16,19,23,24.20
2014,07,16,19,24,24.10
2014,07,16,19,25,23.90
2014,07,16,19,26,23.80
2014,07,16,19,27,23.70
2014,07,16,19,28,23.50
2014,07,16,19,29,23.40
2014,07,16,19,30,23.30
2014,07,16,19,31,23.00
2014,07,16,19,32,22.90
2014,07,16,19,33,22.80
2014,07,16,19,34,22.60
2014,07,16,19,35,22.50
2014,07,16,19,36,22.30
2014,07,16,19,37,22.20
2014,07,16,19,38,22.20
2014,07,16,19,39,22.20
2014,07,16,19,40,22.10
2014,07,16,19,41,22.00
2014,07,16,19,42,21.90
2014,07,16,19,43,21.80
2014,07,16,19,44,21.80
2014,07,16,19,45,21.70
2014,07,16,19,46,21.70
2014,07,16,19,47,21.60
2014,07,16,19,48,21.60
2014,07,16,19,49,21.60
2014,07,16,19,50,21.60
2014,07,16,19,51,21.70
2014,07,16,19,52,21.70
2014,07,16,19,53,21.80
2014,07,16,19,54,21.80
2014,07,16,19,55,21.70
2014,07,16,19,56,21.70
2014,07,16,19,57,21.70
2014,07,16,19,58,21.70
2014,07,16,19,59,21.70
2014,07,16,20,00,21.70
2014,07,16,20,01,21.70
2014,07,16,20,02,21.70
2014,07,16,20,03,21.70
2014,07,16,20,04,21.70
