Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,14,00,00,8.00
2018,10,14,00,01,8.00
2018,10,14,00,02,8.00
2018,10,14,00,03,8.00
2018,10,14,00,04,7.90
2018,10,14,00,05,7.90
2018,10,14,00,06,7.90
2018,10,14,00,07,7.90
2018,10,14,00,08,7.90
2018,10,14,00,09,7.80
2018,10,14,00,10,7.80
2018,10,14,00,11,7.80
2018,10,14,00,12,7.80
2018,10,14,00,13,7.80
2018,10,14,00,14,7.70
2018,10,14,00,15,7.70
2018,10,14,00,16,7.70
2018,10,14,00,17,7.60
2018,10,14,00,18,7.60
2018,10,14,00,19,7.60
2018,10,14,00,20,7.60
2018,10,14,00,21,7.60
2018,10,14,00,22,7.50
2018,10,14,00,23,7.50
2018,10,14,00,24,7.40
2018,10,14,00,25,7.40
2018,10,14,00,26,7.40
2018,10,14,00,27,7.40
2018,10,14,00,28,7.40
2018,10,14,00,29,7.40
2018,10,14,00,30,7.30
2018,10,14,00,31,7.30
2018,10,14,00,32,7.30
2018,10,14,00,33,7.30
2018,10,14,00,34,7.30
2018,10,14,00,35,7.20
2018,10,14,00,36,7.20
2018,10,14,00,37,7.20
2018,10,14,00,38,7.20
2018,10,14,00,39,7.20
2018,10,14,00,40,7.20
2018,10,14,00,41,7.20
2018,10,14,00,42,7.20
2018,10,14,00,43,7.20
2018,10,14,00,44,7.20
2018,10,14,00,45,7.20
2018,10,14,00,46,7.10
2018,10,14,00,47,7.10
2018,10,14,00,48,7.10
2018,10,14,00,49,7.10
2018,10,14,00,50,7.10
2018,10,14,00,51,7.10
2018,10,14,00,52,7.00
2018,10,14,00,53,7.00
2018,10,14,00,54,7.00
2018,10,14,00,55,7.00
2018,10,14,00,56,6.90
2018,10,14,00,57,6.90
2018,10,14,00,58,7.00
2018,10,14,00,59,7.00
2018,10,14,01,00,7.00
2018,10,14,01,01,7.00
2018,10,14,01,02,7.10
2018,10,14,01,03,7.10
2018,10,14,01,04,7.10
2018,10,14,01,05,7.10
2018,10,14,01,06,7.20
2018,10,14,01,07,7.20
2018,10,14,01,08,7.20
2018,10,14,01,09,7.20
2018,10,14,01,10,7.20
2018,10,14,01,11,7.30
2018,10,14,01,12,7.30
2018,10,14,01,13,7.30
2018,10,14,01,14,7.30
2018,10,14,01,15,7.30
2018,10,14,01,16,7.40
2018,10,14,01,17,7.40
2018,10,14,01,18,7.40
2018,10,14,01,19,7.50
2018,10,14,01,20,7.50
2018,10,14,01,21,7.60
2018,10,14,01,22,7.60
2018,10,14,01,23,7.60
2018,10,14,01,24,7.60
2018,10,14,01,25,7.70
2018,10,14,01,26,7.70
2018,10,14,01,27,7.70
2018,10,14,01,28,7.70
2018,10,14,01,29,7.70
2018,10,14,01,30,7.70
2018,10,14,01,31,7.60
2018,10,14,01,32,7.60
2018,10,14,01,33,7.60
2018,10,14,01,34,7.60
2018,10,14,01,35,7.60
2018,10,14,01,36,7.60
2018,10,14,01,37,7.70
2018,10,14,01,38,7.70
2018,10,14,01,39,7.70
2018,10,14,01,40,7.60
2018,10,14,01,41,7.60
2018,10,14,01,42,7.60
2018,10,14,01,43,7.60
2018,10,14,01,44,7.50
2018,10,14,01,45,7.50
2018,10,14,01,46,7.50
2018,10,14,01,47,7.50
2018,10,14,01,48,7.40
2018,10,14,01,49,7.40
2018,10,14,01,50,7.40
2018,10,14,01,51,7.40
2018,10,14,01,52,7.40
2018,10,14,01,53,7.40
2018,10,14,01,54,7.40
2018,10,14,01,55,7.40
2018,10,14,01,56,7.40
2018,10,14,01,57,7.40
2018,10,14,01,58,7.40
2018,10,14,01,59,7.40
2018,10,14,02,00,7.40
2018,10,14,02,01,7.40
2018,10,14,02,02,7.40
2018,10,14,02,03,7.40
2018,10,14,02,04,7.40
2018,10,14,02,05,7.40
2018,10,14,02,06,7.40
2018,10,14,02,07,7.40
2018,10,14,02,08,7.40
2018,10,14,02,09,7.40
2018,10,14,02,10,7.40
2018,10,14,02,11,7.40
2018,10,14,02,12,7.40
2018,10,14,02,13,7.50
2018,10,14,02,14,7.50
2018,10,14,02,15,7.40
2018,10,14,02,16,7.40
2018,10,14,02,17,7.40
2018,10,14,02,18,7.40
2018,10,14,02,19,7.50
2018,10,14,02,20,7.50
2018,10,14,02,21,7.50
2018,10,14,02,22,7.60
2018,10,14,02,23,7.60
2018,10,14,02,24,7.60
2018,10,14,02,25,7.60
2018,10,14,02,26,7.60
2018,10,14,02,27,7.60
2018,10,14,02,28,7.60
2018,10,14,02,29,7.50
2018,10,14,02,30,7.50
2018,10,14,02,31,7.50
2018,10,14,02,32,7.50
2018,10,14,02,33,7.40
2018,10,14,02,34,7.40
2018,10,14,02,35,7.40
2018,10,14,02,36,7.40
2018,10,14,02,37,7.30
2018,10,14,02,38,7.30
2018,10,14,02,39,7.30
2018,10,14,02,40,7.30
2018,10,14,02,41,7.20
2018,10,14,02,42,7.20
2018,10,14,02,43,7.20
2018,10,14,02,44,7.20
2018,10,14,02,45,7.20
2018,10,14,02,46,7.20
2018,10,14,02,47,7.20
2018,10,14,02,48,7.20
2018,10,14,02,49,7.20
2018,10,14,02,50,7.10
2018,10,14,02,51,7.10
2018,10,14,02,52,7.20
2018,10,14,02,53,7.20
2018,10,14,02,54,7.20
2018,10,14,02,55,7.20
2018,10,14,02,56,7.20
2018,10,14,02,57,7.20
2018,10,14,02,58,7.20
2018,10,14,02,59,7.30
2018,10,14,03,00,7.30
2018,10,14,03,01,7.30
2018,10,14,03,02,7.20
2018,10,14,03,03,7.20
2018,10,14,03,04,7.20
2018,10,14,03,05,7.20
2018,10,14,03,06,7.20
2018,10,14,03,07,7.20
2018,10,14,03,08,7.20
2018,10,14,03,09,7.20
2018,10,14,03,10,7.20
2018,10,14,03,11,7.20
2018,10,14,03,12,7.20
2018,10,14,03,13,7.20
2018,10,14,03,14,7.20
2018,10,14,03,15,7.20
2018,10,14,03,16,7.20
2018,10,14,03,17,7.10
2018,10,14,03,18,7.10
2018,10,14,03,19,7.10
2018,10,14,03,20,7.20
2018,10,14,03,21,7.20
2018,10,14,03,22,7.20
2018,10,14,03,23,7.20
2018,10,14,03,24,7.20
2018,10,14,03,25,7.20
2018,10,14,03,26,7.30
2018,10,14,03,27,7.30
2018,10,14,03,28,7.20
2018,10,14,03,29,7.20
2018,10,14,03,30,7.10
2018,10,14,03,31,7.10
2018,10,14,03,32,7.00
2018,10,14,03,33,7.00
2018,10,14,03,34,7.00
2018,10,14,03,35,6.90
2018,10,14,03,36,6.90
2018,10,14,03,37,6.90
2018,10,14,03,38,6.80
2018,10,14,03,39,6.80
2018,10,14,03,40,6.80
2018,10,14,03,41,6.80
2018,10,14,03,42,6.80
2018,10,14,03,43,6.80
2018,10,14,03,44,6.80
2018,10,14,03,45,6.80
2018,10,14,03,46,6.80
2018,10,14,03,47,6.90
2018,10,14,03,48,6.90
2018,10,14,03,49,6.90
2018,10,14,03,50,6.90
2018,10,14,03,51,6.90
2018,10,14,03,52,7.00
2018,10,14,03,53,7.00
2018,10,14,03,54,7.10
2018,10,14,03,55,7.10
2018,10,14,03,56,7.10
2018,10,14,03,57,7.10
2018,10,14,03,58,7.20
2018,10,14,03,59,7.20
2018,10,14,04,00,7.20
2018,10,14,04,01,7.20
2018,10,14,04,02,7.20
2018,10,14,04,03,7.20
2018,10,14,04,04,7.20
2018,10,14,04,05,7.20
2018,10,14,04,06,7.20
2018,10,14,04,07,7.30
2018,10,14,04,08,7.30
2018,10,14,04,09,7.30
2018,10,14,04,10,7.30
2018,10,14,04,11,7.30
2018,10,14,04,12,7.30
2018,10,14,04,13,7.30
2018,10,14,04,14,7.30
2018,10,14,04,15,7.30
2018,10,14,04,16,7.30
2018,10,14,04,17,7.30
2018,10,14,04,18,7.30
2018,10,14,04,19,7.20
2018,10,14,04,20,7.20
2018,10,14,04,21,7.20
2018,10,14,04,22,7.20
2018,10,14,04,23,7.20
2018,10,14,04,24,7.20
2018,10,14,04,25,7.20
2018,10,14,04,26,7.20
2018,10,14,04,27,7.20
2018,10,14,04,28,7.20
2018,10,14,04,29,7.20
2018,10,14,04,30,7.20
2018,10,14,04,31,7.20
2018,10,14,04,32,7.20
2018,10,14,04,33,7.10
2018,10,14,04,34,7.10
2018,10,14,04,35,7.10
2018,10,14,04,36,7.10
2018,10,14,04,37,7.00
2018,10,14,04,38,7.00
2018,10,14,04,39,7.00
2018,10,14,04,40,6.90
2018,10,14,04,41,6.90
2018,10,14,04,42,6.80
2018,10,14,04,43,6.80
2018,10,14,04,44,6.80
2018,10,14,04,45,6.80
2018,10,14,04,46,6.80
2018,10,14,04,47,6.80
2018,10,14,04,48,6.80
2018,10,14,04,49,6.80
2018,10,14,04,50,6.80
2018,10,14,04,51,6.80
2018,10,14,04,52,6.80
2018,10,14,04,53,6.80
2018,10,14,04,54,6.80
2018,10,14,04,55,6.80
2018,10,14,04,56,6.80
2018,10,14,04,57,6.80
2018,10,14,04,58,6.80
2018,10,14,04,59,6.80
2018,10,14,05,00,6.80
2018,10,14,05,01,6.80
2018,10,14,05,02,6.80
2018,10,14,05,03,6.80
2018,10,14,05,04,6.80
2018,10,14,05,05,6.80
2018,10,14,05,06,6.80
2018,10,14,05,07,6.80
2018,10,14,05,08,6.80
2018,10,14,05,09,6.80
2018,10,14,05,10,6.80
2018,10,14,05,11,6.80
2018,10,14,05,12,6.80
2018,10,14,05,13,6.80
2018,10,14,05,14,6.80
2018,10,14,05,15,6.80
2018,10,14,05,16,6.80
2018,10,14,05,17,6.80
2018,10,14,05,18,6.80
2018,10,14,05,19,6.80
2018,10,14,05,20,6.80
2018,10,14,05,21,6.70
2018,10,14,05,22,6.70
2018,10,14,05,23,6.70
2018,10,14,05,24,6.70
2018,10,14,05,25,6.60
2018,10,14,05,26,6.60
2018,10,14,05,27,6.60
2018,10,14,05,28,6.50
2018,10,14,05,29,6.50
2018,10,14,05,30,6.50
2018,10,14,05,31,6.50
2018,10,14,05,32,6.50
2018,10,14,05,33,6.50
2018,10,14,05,34,6.60
2018,10,14,05,35,6.60
2018,10,14,05,36,6.60
2018,10,14,05,37,6.60
2018,10,14,05,38,6.60
2018,10,14,05,39,6.60
2018,10,14,05,40,6.60
2018,10,14,05,41,6.60
2018,10,14,05,42,6.50
2018,10,14,05,43,6.50
2018,10,14,05,44,6.50
2018,10,14,05,45,6.40
2018,10,14,05,46,6.40
2018,10,14,05,47,6.40
2018,10,14,05,48,6.40
2018,10,14,05,49,6.40
2018,10,14,05,50,6.30
2018,10,14,05,51,6.30
2018,10,14,05,52,6.30
2018,10,14,05,53,6.20
2018,10,14,05,54,6.20
2018,10,14,05,55,6.20
2018,10,14,05,56,6.20
2018,10,14,05,57,6.10
2018,10,14,05,58,6.10
2018,10,14,05,59,6.10
2018,10,14,06,00,6.00
2018,10,14,06,01,6.00
2018,10,14,06,02,5.90
2018,10,14,06,03,5.90
2018,10,14,06,04,5.90
2018,10,14,06,05,5.80
2018,10,14,06,06,5.80
2018,10,14,06,07,5.90
2018,10,14,06,08,6.00
2018,10,14,06,09,6.00
2018,10,14,06,10,6.10
2018,10,14,06,11,6.10
2018,10,14,06,12,6.20
2018,10,14,06,13,6.20
2018,10,14,06,14,6.20
2018,10,14,06,15,6.20
2018,10,14,06,16,6.20
2018,10,14,06,17,6.30
2018,10,14,06,18,6.30
2018,10,14,06,19,6.30
2018,10,14,06,20,6.30
2018,10,14,06,21,6.30
2018,10,14,06,22,6.30
2018,10,14,06,23,6.30
2018,10,14,06,24,6.30
2018,10,14,06,25,6.20
2018,10,14,06,26,6.20
2018,10,14,06,27,6.20
2018,10,14,06,28,6.20
2018,10,14,06,29,6.20
2018,10,14,06,30,6.20
2018,10,14,06,31,6.10
2018,10,14,06,32,6.10
2018,10,14,06,33,6.00
2018,10,14,06,34,6.00
2018,10,14,06,35,5.90
2018,10,14,06,36,5.90
2018,10,14,06,37,5.80
2018,10,14,06,38,5.80
2018,10,14,06,39,5.80
2018,10,14,06,40,5.80
2018,10,14,06,41,5.70
2018,10,14,06,42,5.70
2018,10,14,06,43,5.70
2018,10,14,06,44,5.70
2018,10,14,06,45,5.70
2018,10,14,06,46,5.70
2018,10,14,06,47,5.70
2018,10,14,06,48,5.70
2018,10,14,06,49,5.60
2018,10,14,06,50,5.70
2018,10,14,06,51,5.70
2018,10,14,06,52,5.60
2018,10,14,06,53,5.70
2018,10,14,06,54,5.70
2018,10,14,06,55,5.70
2018,10,14,06,56,5.70
2018,10,14,06,57,5.70
2018,10,14,06,58,5.70
2018,10,14,06,59,5.70
2018,10,14,07,00,5.70
2018,10,14,07,01,5.70
2018,10,14,07,02,5.70
2018,10,14,07,03,5.70
2018,10,14,07,04,5.70
2018,10,14,07,05,5.70
2018,10,14,07,06,5.70
2018,10,14,07,07,5.70
2018,10,14,07,08,5.70
2018,10,14,07,09,5.70
2018,10,14,07,10,5.70
2018,10,14,07,11,5.70
2018,10,14,07,12,5.70
2018,10,14,07,13,5.70
2018,10,14,07,14,5.70
2018,10,14,07,15,5.70
2018,10,14,07,16,5.70
2018,10,14,07,17,5.70
2018,10,14,07,18,5.70
2018,10,14,07,19,5.70
2018,10,14,07,20,5.70
2018,10,14,07,21,5.70
2018,10,14,07,22,5.70
2018,10,14,07,23,5.70
2018,10,14,07,24,5.70
2018,10,14,07,25,5.70
2018,10,14,07,26,5.70
2018,10,14,07,27,5.70
2018,10,14,07,28,5.70
2018,10,14,07,29,5.70
2018,10,14,07,30,5.70
2018,10,14,07,31,5.70
2018,10,14,07,32,5.70
2018,10,14,07,33,5.70
2018,10,14,07,34,5.60
2018,10,14,07,35,5.60
2018,10,14,07,36,5.60
2018,10,14,07,37,5.60
2018,10,14,07,38,5.60
2018,10,14,07,39,5.60
2018,10,14,07,40,5.60
2018,10,14,07,41,5.60
2018,10,14,07,42,5.60
2018,10,14,07,43,5.60
2018,10,14,07,44,5.60
2018,10,14,07,45,5.70
2018,10,14,07,46,5.70
2018,10,14,07,47,5.70
2018,10,14,07,48,5.60
2018,10,14,07,49,5.60
2018,10,14,07,50,5.50
2018,10,14,07,51,5.50
2018,10,14,07,52,5.40
2018,10,14,07,53,5.40
2018,10,14,07,54,5.40
2018,10,14,07,55,5.40
2018,10,14,07,56,5.30
2018,10,14,07,57,5.30
2018,10,14,07,58,5.30
2018,10,14,07,59,5.30
2018,10,14,08,00,5.30
2018,10,14,08,01,5.30
2018,10,14,08,02,5.30
2018,10,14,08,03,5.30
2018,10,14,08,04,5.30
2018,10,14,08,05,5.30
2018,10,14,08,06,5.30
2018,10,14,08,07,5.40
2018,10,14,08,08,5.40
2018,10,14,08,09,5.40
2018,10,14,08,10,5.40
2018,10,14,08,11,5.40
2018,10,14,08,12,5.50
2018,10,14,08,13,5.50
2018,10,14,08,14,5.60
2018,10,14,08,15,5.60
2018,10,14,08,16,5.70
2018,10,14,08,17,5.80
2018,10,14,08,18,5.80
2018,10,14,08,19,5.90
2018,10,14,08,20,5.90
2018,10,14,08,21,6.00
2018,10,14,08,22,6.10
2018,10,14,08,23,6.10
2018,10,14,08,24,6.10
2018,10,14,08,25,6.10
2018,10,14,08,26,6.10
2018,10,14,08,27,6.10
2018,10,14,08,28,6.20
2018,10,14,08,29,6.20
2018,10,14,08,30,6.20
2018,10,14,08,31,6.20
2018,10,14,08,32,6.20
2018,10,14,08,33,6.20
2018,10,14,08,34,6.20
2018,10,14,08,35,6.20
2018,10,14,08,36,6.20
2018,10,14,08,37,6.20
2018,10,14,08,38,6.20
2018,10,14,08,39,6.20
2018,10,14,08,40,6.20
2018,10,14,08,41,6.20
2018,10,14,08,42,6.20
2018,10,14,08,43,6.20
2018,10,14,08,44,6.20
2018,10,14,08,45,6.20
2018,10,14,08,46,6.20
2018,10,14,08,47,6.20
2018,10,14,08,48,6.30
2018,10,14,08,49,6.30
2018,10,14,08,50,6.30
2018,10,14,08,51,6.40
2018,10,14,08,52,6.50
2018,10,14,08,53,6.50
2018,10,14,08,54,6.60
2018,10,14,08,55,6.70
2018,10,14,08,56,6.70
2018,10,14,08,57,6.70
2018,10,14,08,58,6.80
2018,10,14,08,59,6.80
2018,10,14,09,00,6.80
2018,10,14,09,01,6.90
2018,10,14,09,02,7.00
2018,10,14,09,03,7.10
2018,10,14,09,04,7.10
2018,10,14,09,05,7.20
2018,10,14,09,06,7.20
2018,10,14,09,07,7.20
2018,10,14,09,08,7.30
2018,10,14,09,09,7.30
2018,10,14,09,10,7.40
2018,10,14,09,11,7.40
2018,10,14,09,12,7.40
2018,10,14,09,13,7.40
2018,10,14,09,14,7.50
2018,10,14,09,15,7.50
2018,10,14,09,16,7.60
2018,10,14,09,17,7.70
2018,10,14,09,18,7.70
2018,10,14,09,19,7.80
2018,10,14,09,20,7.80
2018,10,14,09,21,7.80
2018,10,14,09,22,7.90
2018,10,14,09,23,7.90
2018,10,14,09,24,7.90
2018,10,14,09,25,8.00
2018,10,14,09,26,8.00
2018,10,14,09,27,8.10
2018,10,14,09,28,8.10
2018,10,14,09,29,8.10
2018,10,14,09,30,8.20
2018,10,14,09,31,8.20
2018,10,14,09,32,8.30
2018,10,14,09,33,8.30
2018,10,14,09,34,8.40
2018,10,14,09,35,8.40
2018,10,14,09,36,8.40
2018,10,14,09,37,8.50
2018,10,14,09,38,8.60
2018,10,14,09,39,8.70
2018,10,14,09,40,8.70
2018,10,14,09,41,8.80
2018,10,14,09,42,8.80
2018,10,14,09,43,8.80
2018,10,14,09,44,8.80
2018,10,14,09,45,8.80
2018,10,14,09,46,8.80
2018,10,14,09,47,8.90
2018,10,14,09,48,8.90
2018,10,14,09,49,8.90
2018,10,14,09,50,9.00
2018,10,14,09,51,9.00
2018,10,14,09,52,9.10
2018,10,14,09,53,9.20
2018,10,14,09,54,9.30
2018,10,14,09,55,9.30
2018,10,14,09,56,9.40
2018,10,14,09,57,9.50
2018,10,14,09,58,9.60
2018,10,14,09,59,9.70
2018,10,14,10,00,9.80
2018,10,14,10,01,9.80
2018,10,14,10,02,9.80
2018,10,14,10,03,9.80
2018,10,14,10,04,9.80
2018,10,14,10,05,9.90
2018,10,14,10,06,9.90
2018,10,14,10,07,10.00
2018,10,14,10,08,10.00
2018,10,14,10,09,10.10
2018,10,14,10,10,10.10
2018,10,14,10,11,10.10
2018,10,14,10,12,10.20
2018,10,14,10,13,10.20
2018,10,14,10,14,10.30
2018,10,14,10,15,10.30
2018,10,14,10,16,10.40
2018,10,14,10,17,10.40
2018,10,14,10,18,10.30
2018,10,14,10,19,10.30
2018,10,14,10,20,10.30
2018,10,14,10,21,10.30
2018,10,14,10,22,10.40
2018,10,14,10,23,10.40
2018,10,14,10,24,10.40
2018,10,14,10,25,10.40
2018,10,14,10,26,10.50
2018,10,14,10,27,10.50
2018,10,14,10,28,10.60
2018,10,14,10,29,10.60
2018,10,14,10,30,10.70
2018,10,14,10,31,10.80
2018,10,14,10,32,10.90
2018,10,14,10,33,10.90
2018,10,14,10,34,10.90
2018,10,14,10,35,10.90
2018,10,14,10,36,10.90
2018,10,14,10,37,10.90
2018,10,14,10,38,10.90
2018,10,14,10,39,10.90
2018,10,14,10,40,10.80
2018,10,14,10,41,10.80
2018,10,14,10,42,10.90
2018,10,14,10,43,10.90
2018,10,14,10,44,11.00
2018,10,14,10,45,11.10
2018,10,14,10,46,11.10
2018,10,14,10,47,11.30
2018,10,14,10,48,11.30
2018,10,14,10,49,11.40
2018,10,14,10,50,11.50
2018,10,14,10,51,11.60
2018,10,14,10,52,11.60
2018,10,14,10,53,11.70
2018,10,14,10,54,11.80
2018,10,14,10,55,11.80
2018,10,14,10,56,11.80
2018,10,14,10,57,11.90
2018,10,14,10,58,11.90
2018,10,14,10,59,12.00
2018,10,14,11,00,12.10
2018,10,14,11,01,12.10
2018,10,14,11,02,12.20
2018,10,14,11,03,12.20
2018,10,14,11,04,12.30
2018,10,14,11,05,12.30
2018,10,14,11,06,12.40
2018,10,14,11,07,12.40
2018,10,14,11,08,12.30
2018,10,14,11,09,12.30
2018,10,14,11,10,12.30
2018,10,14,11,11,12.20
2018,10,14,11,12,12.20
2018,10,14,11,13,12.20
2018,10,14,11,14,12.10
2018,10,14,11,15,12.10
2018,10,14,11,16,12.10
2018,10,14,11,17,12.00
2018,10,14,11,18,12.00
2018,10,14,11,19,11.90
2018,10,14,11,20,11.90
2018,10,14,11,21,11.90
2018,10,14,11,22,11.90
2018,10,14,11,23,11.90
2018,10,14,11,24,11.90
2018,10,14,11,25,11.80
2018,10,14,11,26,11.80
2018,10,14,11,27,11.80
2018,10,14,11,28,11.80
2018,10,14,11,29,11.90
2018,10,14,11,30,11.90
2018,10,14,11,31,12.00
2018,10,14,11,32,12.00
2018,10,14,11,33,12.10
2018,10,14,11,34,12.00
2018,10,14,11,35,12.00
2018,10,14,11,36,12.00
2018,10,14,11,37,11.90
2018,10,14,11,38,11.90
2018,10,14,11,39,11.90
2018,10,14,11,40,11.80
2018,10,14,11,41,11.80
2018,10,14,11,42,11.80
2018,10,14,11,43,11.80
2018,10,14,11,44,11.80
2018,10,14,11,45,11.80
2018,10,14,11,46,11.80
2018,10,14,11,47,11.80
2018,10,14,11,48,11.90
2018,10,14,11,49,11.90
2018,10,14,11,50,11.90
2018,10,14,11,51,12.00
2018,10,14,11,52,12.00
2018,10,14,11,53,12.10
2018,10,14,11,54,12.10
2018,10,14,11,55,12.10
2018,10,14,11,56,12.20
2018,10,14,11,57,12.20
2018,10,14,11,58,12.30
2018,10,14,11,59,12.30
2018,10,14,12,00,12.30
2018,10,14,12,01,12.40
2018,10,14,12,02,12.40
2018,10,14,12,03,12.40
2018,10,14,12,04,12.50
2018,10,14,12,05,12.50
2018,10,14,12,06,12.60
2018,10,14,12,07,12.60
2018,10,14,12,08,12.60
2018,10,14,12,09,12.70
2018,10,14,12,10,12.70
2018,10,14,12,11,12.80
2018,10,14,12,12,12.80
2018,10,14,12,13,12.80
2018,10,14,12,14,12.90
2018,10,14,12,15,12.90
2018,10,14,12,16,12.90
2018,10,14,12,17,12.90
2018,10,14,12,18,13.00
2018,10,14,12,19,13.00
2018,10,14,12,20,13.10
2018,10,14,12,21,13.20
2018,10,14,12,22,13.20
2018,10,14,12,23,13.20
2018,10,14,12,24,13.20
2018,10,14,12,25,13.20
2018,10,14,12,26,13.20
2018,10,14,12,27,13.10
2018,10,14,12,28,13.10
2018,10,14,12,29,13.10
2018,10,14,12,30,13.10
2018,10,14,12,31,13.10
2018,10,14,12,32,13.20
2018,10,14,12,33,13.20
2018,10,14,12,34,13.20
2018,10,14,12,35,13.20
2018,10,14,12,36,13.20
2018,10,14,12,37,13.10
2018,10,14,12,38,13.10
2018,10,14,12,39,13.10
2018,10,14,12,40,13.10
2018,10,14,12,41,13.10
2018,10,14,12,42,13.10
2018,10,14,12,43,13.10
2018,10,14,12,44,13.10
2018,10,14,12,45,13.10
2018,10,14,12,46,13.10
2018,10,14,12,47,13.10
2018,10,14,12,48,13.10
2018,10,14,12,49,13.10
2018,10,14,12,50,13.20
2018,10,14,12,51,13.20
2018,10,14,12,52,13.20
2018,10,14,12,53,13.20
2018,10,14,12,54,13.10
2018,10,14,12,55,13.10
2018,10,14,12,56,13.10
2018,10,14,12,57,13.00
2018,10,14,12,58,13.00
2018,10,14,12,59,13.00
2018,10,14,13,00,13.00
2018,10,14,13,01,13.00
2018,10,14,13,02,13.00
2018,10,14,13,03,13.00
2018,10,14,13,04,13.00
2018,10,14,13,05,13.00
2018,10,14,13,06,12.90
2018,10,14,13,07,12.90
2018,10,14,13,08,13.00
2018,10,14,13,09,13.00
2018,10,14,13,10,13.00
2018,10,14,13,11,13.10
2018,10,14,13,12,13.10
2018,10,14,13,13,13.10
2018,10,14,13,14,13.10
2018,10,14,13,15,13.20
2018,10,14,13,16,13.20
2018,10,14,13,17,13.20
2018,10,14,13,18,13.20
2018,10,14,13,19,13.30
2018,10,14,13,20,13.30
2018,10,14,13,21,13.30
2018,10,14,13,22,13.40
2018,10,14,13,23,13.30
2018,10,14,13,24,13.30
2018,10,14,13,25,13.30
2018,10,14,13,26,13.30
2018,10,14,13,27,13.30
2018,10,14,13,28,13.30
2018,10,14,13,29,13.30
2018,10,14,13,30,13.40
2018,10,14,13,31,13.40
2018,10,14,13,32,13.40
2018,10,14,13,33,13.40
2018,10,14,13,34,13.50
2018,10,14,13,35,13.50
2018,10,14,13,36,13.50
2018,10,14,13,37,13.50
2018,10,14,13,38,13.60
2018,10,14,13,39,13.60
2018,10,14,13,40,13.60
2018,10,14,13,41,13.60
2018,10,14,13,42,13.60
2018,10,14,13,43,13.60
2018,10,14,13,44,13.60
2018,10,14,13,45,13.60
2018,10,14,13,46,13.70
2018,10,14,13,47,13.70
2018,10,14,13,48,13.70
2018,10,14,13,49,13.80
2018,10,14,13,50,13.80
2018,10,14,13,51,13.80
2018,10,14,13,52,13.80
2018,10,14,13,53,13.80
2018,10,14,13,54,13.80
2018,10,14,13,55,13.90
2018,10,14,13,56,13.90
2018,10,14,13,57,13.90
2018,10,14,13,58,13.90
2018,10,14,13,59,13.90
2018,10,14,14,00,14.00
2018,10,14,14,01,14.00
2018,10,14,14,02,14.00
2018,10,14,14,03,14.10
2018,10,14,14,04,14.10
2018,10,14,14,05,14.10
2018,10,14,14,06,14.20
2018,10,14,14,07,14.20
2018,10,14,14,08,14.20
2018,10,14,14,09,14.20
2018,10,14,14,10,14.20
2018,10,14,14,11,14.20
2018,10,14,14,12,14.20
2018,10,14,14,13,14.20
2018,10,14,14,14,14.20
2018,10,14,14,15,14.20
2018,10,14,14,16,14.30
2018,10,14,14,17,14.30
2018,10,14,14,18,14.30
2018,10,14,14,19,14.40
2018,10,14,14,20,14.40
2018,10,14,14,21,14.50
2018,10,14,14,22,14.50
2018,10,14,14,23,14.60
2018,10,14,14,24,14.60
2018,10,14,14,25,14.60
2018,10,14,14,26,14.60
2018,10,14,14,27,14.60
2018,10,14,14,28,14.50
2018,10,14,14,29,14.50
2018,10,14,14,30,14.40
2018,10,14,14,31,14.40
2018,10,14,14,32,14.40
2018,10,14,14,33,14.30
2018,10,14,14,34,14.30
2018,10,14,14,35,14.30
2018,10,14,14,36,14.30
2018,10,14,14,37,14.30
2018,10,14,14,38,14.30
2018,10,14,14,39,14.30
2018,10,14,14,40,14.30
2018,10,14,14,41,14.30
2018,10,14,14,42,14.30
2018,10,14,14,43,14.30
2018,10,14,14,44,14.30
2018,10,14,14,45,14.30
2018,10,14,14,46,14.30
2018,10,14,14,47,14.30
2018,10,14,14,48,14.30
2018,10,14,14,49,14.30
2018,10,14,14,50,14.30
2018,10,14,14,51,14.30
2018,10,14,14,52,14.30
2018,10,14,14,53,14.30
2018,10,14,14,54,14.30
2018,10,14,14,55,14.40
2018,10,14,14,56,14.40
2018,10,14,14,57,14.40
2018,10,14,14,58,14.40
2018,10,14,14,59,14.40
2018,10,14,15,00,14.40
2018,10,14,15,01,14.40
2018,10,14,15,02,14.40
2018,10,14,15,03,14.40
2018,10,14,15,04,14.40
2018,10,14,15,05,14.40
2018,10,14,15,06,14.40
2018,10,14,15,07,14.40
2018,10,14,15,08,14.40
2018,10,14,15,09,14.40
2018,10,14,15,10,14.40
2018,10,14,15,11,14.40
2018,10,14,15,12,14.50
2018,10,14,15,13,14.50
2018,10,14,15,14,14.50
2018,10,14,15,15,14.60
2018,10,14,15,16,14.60
2018,10,14,15,17,14.60
2018,10,14,15,18,14.60
2018,10,14,15,19,14.60
2018,10,14,15,20,14.60
2018,10,14,15,21,14.60
2018,10,14,15,22,14.60
2018,10,14,15,23,14.60
2018,10,14,15,24,14.60
2018,10,14,15,25,14.60
2018,10,14,15,26,14.60
2018,10,14,15,27,14.60
2018,10,14,15,28,14.50
2018,10,14,15,29,14.50
2018,10,14,15,30,14.50
2018,10,14,15,31,14.50
2018,10,14,15,32,14.50
2018,10,14,15,33,14.50
2018,10,14,15,34,14.50
2018,10,14,15,35,14.60
2018,10,14,15,36,14.60
2018,10,14,15,37,14.60
2018,10,14,15,38,14.60
2018,10,14,15,39,14.60
2018,10,14,15,40,14.60
2018,10,14,15,41,14.50
2018,10,14,15,42,14.60
2018,10,14,15,43,14.60
2018,10,14,15,44,14.60
2018,10,14,15,45,14.60
2018,10,14,15,46,14.60
2018,10,14,15,47,14.60
2018,10,14,15,48,14.60
2018,10,14,15,49,14.60
2018,10,14,15,50,14.70
2018,10,14,15,51,14.60
2018,10,14,15,52,14.60
2018,10,14,15,53,14.60
2018,10,14,15,54,14.60
2018,10,14,15,55,14.70
2018,10,14,15,56,14.70
2018,10,14,15,57,14.70
2018,10,14,15,58,14.70
2018,10,14,15,59,14.80
2018,10,14,16,00,14.80
2018,10,14,16,01,14.80
2018,10,14,16,02,14.80
2018,10,14,16,03,14.80
2018,10,14,16,04,14.80
2018,10,14,16,05,14.80
2018,10,14,16,06,14.80
2018,10,14,16,07,14.90
2018,10,14,16,08,14.90
2018,10,14,16,09,14.80
2018,10,14,16,10,14.80
2018,10,14,16,11,14.80
2018,10,14,16,12,14.80
2018,10,14,16,13,14.80
2018,10,14,16,14,14.70
2018,10,14,16,15,14.70
2018,10,14,16,16,14.70
2018,10,14,16,17,14.70
2018,10,14,16,18,14.70
2018,10,14,16,19,14.80
2018,10,14,16,20,14.80
2018,10,14,16,21,14.80
2018,10,14,16,22,14.80
2018,10,14,16,23,14.80
2018,10,14,16,24,14.80
2018,10,14,16,25,14.80
2018,10,14,16,26,14.80
2018,10,14,16,27,14.70
2018,10,14,16,28,14.70
2018,10,14,16,29,14.70
2018,10,14,16,30,14.70
2018,10,14,16,31,14.70
2018,10,14,16,32,14.70
2018,10,14,16,33,14.60
2018,10,14,16,34,14.60
2018,10,14,16,35,14.60
2018,10,14,16,36,14.60
2018,10,14,16,37,14.60
2018,10,14,16,38,14.60
2018,10,14,16,39,14.60
2018,10,14,16,40,14.60
2018,10,14,16,41,14.60
2018,10,14,16,42,14.60
2018,10,14,16,43,14.70
2018,10,14,16,44,14.70
2018,10,14,16,45,14.70
2018,10,14,16,46,14.70
2018,10,14,16,47,14.70
2018,10,14,16,48,14.70
2018,10,14,16,49,14.70
2018,10,14,16,50,14.70
2018,10,14,16,51,14.70
2018,10,14,16,52,14.70
2018,10,14,16,53,14.70
2018,10,14,16,54,14.60
2018,10,14,16,55,14.60
2018,10,14,16,56,14.60
2018,10,14,16,57,14.60
2018,10,14,16,58,14.60
2018,10,14,16,59,14.60
2018,10,14,17,00,14.60
2018,10,14,17,01,14.60
2018,10,14,17,02,14.60
2018,10,14,17,03,14.60
2018,10,14,17,04,14.60
2018,10,14,17,05,14.50
2018,10,14,17,06,14.60
2018,10,14,17,07,14.60
2018,10,14,17,08,14.60
2018,10,14,17,09,14.60
2018,10,14,17,10,14.60
2018,10,14,17,11,14.50
2018,10,14,17,12,14.50
2018,10,14,17,13,14.50
2018,10,14,17,14,14.50
2018,10,14,17,15,14.50
2018,10,14,17,16,14.50
2018,10,14,17,17,14.40
2018,10,14,17,18,14.40
2018,10,14,17,19,14.40
2018,10,14,17,20,14.40
2018,10,14,17,21,14.40
2018,10,14,17,22,14.40
2018,10,14,17,23,14.40
2018,10,14,17,24,14.40
2018,10,14,17,25,14.50
2018,10,14,17,26,14.50
2018,10,14,17,27,14.50
2018,10,14,17,28,14.60
2018,10,14,17,29,14.60
2018,10,14,17,30,14.60
2018,10,14,17,31,14.60
2018,10,14,17,32,14.60
2018,10,14,17,33,14.60
2018,10,14,17,34,14.60
2018,10,14,17,35,14.60
2018,10,14,17,36,14.60
2018,10,14,17,37,14.60
2018,10,14,17,38,14.70
2018,10,14,17,39,14.70
2018,10,14,17,40,14.70
2018,10,14,17,41,14.70
2018,10,14,17,42,14.70
2018,10,14,17,43,14.80
2018,10,14,17,44,14.80
2018,10,14,17,45,14.80