Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,12.80
2015,05,29,00,01,12.80
2015,05,29,00,02,12.70
2015,05,29,00,03,12.70
2015,05,29,00,04,12.70
2015,05,29,00,05,12.70
2015,05,29,00,06,12.70
2015,05,29,00,07,12.70
2015,05,29,00,08,12.70
2015,05,29,00,09,12.60
2015,05,29,00,10,12.60
2015,05,29,00,11,12.60
2015,05,29,00,12,12.60
2015,05,29,00,13,12.60
2015,05,29,00,14,12.50
2015,05,29,00,15,12.50
2015,05,29,00,16,12.50
2015,05,29,00,17,12.50
2015,05,29,00,18,12.50
2015,05,29,00,19,12.50
2015,05,29,00,20,12.50
2015,05,29,00,21,12.50
2015,05,29,00,22,12.40
2015,05,29,00,23,12.40
2015,05,29,00,24,12.40
2015,05,29,00,25,12.40
2015,05,29,00,26,12.40
2015,05,29,00,27,12.40
2015,05,29,00,28,12.40
2015,05,29,00,29,12.40
2015,05,29,00,30,12.40
2015,05,29,00,31,12.30
2015,05,29,00,32,12.30
2015,05,29,00,33,12.30
2015,05,29,00,34,12.30
2015,05,29,00,35,12.30
2015,05,29,00,36,12.30
2015,05,29,00,37,12.30
2015,05,29,00,38,12.30
2015,05,29,00,39,12.30
2015,05,29,00,40,12.30
2015,05,29,00,41,12.30
2015,05,29,00,42,12.40
2015,05,29,00,43,12.40
2015,05,29,00,44,12.40
2015,05,29,00,45,12.40
2015,05,29,00,46,12.40
2015,05,29,00,47,12.40
2015,05,29,00,48,12.40
2015,05,29,00,49,12.40
2015,05,29,00,50,12.40
2015,05,29,00,51,12.40
2015,05,29,00,52,12.40
2015,05,29,00,53,12.40
2015,05,29,00,54,12.40
2015,05,29,00,55,12.40
2015,05,29,00,56,12.50
2015,05,29,00,57,12.50
2015,05,29,00,58,12.40
2015,05,29,00,59,12.40
2015,05,29,01,00,12.30
2015,05,29,01,01,12.30
2015,05,29,01,02,12.30
2015,05,29,01,03,12.30
2015,05,29,01,04,12.30
2015,05,29,01,05,12.30
2015,05,29,01,06,12.30
2015,05,29,01,07,12.30
2015,05,29,01,08,12.30
2015,05,29,01,09,12.30
2015,05,29,01,10,12.30
2015,05,29,01,11,12.30
2015,05,29,01,12,12.40
2015,05,29,01,13,12.40
2015,05,29,01,14,12.40
2015,05,29,01,15,12.40
2015,05,29,01,16,12.40
2015,05,29,01,17,12.40
2015,05,29,01,18,12.40
2015,05,29,01,19,12.50
2015,05,29,01,20,12.50
2015,05,29,01,21,12.50
2015,05,29,01,22,12.50
2015,05,29,01,23,12.60
2015,05,29,01,24,12.60
2015,05,29,01,25,12.60
2015,05,29,01,26,12.60
2015,05,29,01,27,12.60
2015,05,29,01,28,12.60
2015,05,29,01,29,12.60
2015,05,29,01,30,12.60
2015,05,29,01,31,12.60
2015,05,29,01,32,12.60
2015,05,29,01,33,12.60
2015,05,29,01,34,12.60
2015,05,29,01,35,12.60
2015,05,29,01,36,12.50
2015,05,29,01,37,12.50
2015,05,29,01,38,12.50
2015,05,29,01,39,12.50
2015,05,29,01,40,12.50
2015,05,29,01,41,12.50
2015,05,29,01,42,12.50
2015,05,29,01,43,12.50
2015,05,29,01,44,12.50
2015,05,29,01,45,12.50
2015,05,29,01,46,12.50
2015,05,29,01,47,12.50
2015,05,29,01,48,12.50
2015,05,29,01,49,12.50
2015,05,29,01,50,12.50
2015,05,29,01,51,12.50
2015,05,29,01,52,12.50
2015,05,29,01,53,12.50
2015,05,29,01,54,12.50
2015,05,29,01,55,12.50
2015,05,29,01,56,12.50
2015,05,29,01,57,12.50
2015,05,29,01,58,12.50
2015,05,29,01,59,12.50
2015,05,29,02,00,12.50
2015,05,29,02,01,12.50
2015,05,29,02,02,12.50
2015,05,29,02,03,12.50
2015,05,29,02,04,12.50
2015,05,29,02,05,12.50
2015,05,29,02,06,12.40
2015,05,29,02,07,12.40
2015,05,29,02,08,12.40
2015,05,29,02,09,12.40
2015,05,29,02,10,12.40
2015,05,29,02,11,12.40
2015,05,29,02,12,12.40
2015,05,29,02,13,12.40
2015,05,29,02,14,12.40
2015,05,29,02,15,12.40
2015,05,29,02,16,12.40
2015,05,29,02,17,12.40
2015,05,29,02,18,12.40
2015,05,29,02,19,12.40
2015,05,29,02,20,12.40
2015,05,29,02,21,12.30
2015,05,29,02,22,12.30
2015,05,29,02,23,12.30
2015,05,29,02,24,12.30
2015,05,29,02,25,12.30
2015,05,29,02,26,12.30
2015,05,29,02,27,12.30
2015,05,29,02,28,12.30
2015,05,29,02,29,12.30
2015,05,29,02,30,12.30
2015,05,29,02,31,12.30
2015,05,29,02,32,12.30
2015,05,29,02,33,12.30
2015,05,29,02,34,12.30
2015,05,29,02,35,12.30
2015,05,29,02,36,12.30
2015,05,29,02,37,12.30
2015,05,29,02,38,12.30
2015,05,29,02,39,12.30
2015,05,29,02,40,12.30
2015,05,29,02,41,12.30
2015,05,29,02,42,12.30
2015,05,29,02,43,12.30
2015,05,29,02,44,12.30
2015,05,29,02,45,12.30
2015,05,29,02,46,12.30
2015,05,29,02,47,12.40
2015,05,29,02,48,12.40
2015,05,29,02,49,12.40
2015,05,29,02,50,12.40
2015,05,29,02,51,12.40
2015,05,29,02,52,12.40
2015,05,29,02,53,12.40
2015,05,29,02,54,12.40
2015,05,29,02,55,12.40
2015,05,29,02,56,12.40
2015,05,29,02,57,12.40
2015,05,29,02,58,12.40
2015,05,29,02,59,12.30
2015,05,29,03,00,12.30
2015,05,29,03,01,12.30
2015,05,29,03,02,12.30
2015,05,29,03,03,12.30
2015,05,29,03,04,12.30
2015,05,29,03,05,12.30
2015,05,29,03,06,12.30
2015,05,29,03,07,12.30
2015,05,29,03,08,12.30
2015,05,29,03,09,12.30
2015,05,29,03,10,12.30
2015,05,29,03,11,12.30
2015,05,29,03,12,12.30
2015,05,29,03,13,12.30
2015,05,29,03,14,12.30
2015,05,29,03,15,12.30
2015,05,29,03,16,12.30
2015,05,29,03,17,12.30
2015,05,29,03,18,12.30
2015,05,29,03,19,12.30
2015,05,29,03,20,12.30
2015,05,29,03,21,12.30
2015,05,29,03,22,12.30
2015,05,29,03,23,12.30
2015,05,29,03,24,12.30
2015,05,29,03,25,12.30
2015,05,29,03,26,12.30
2015,05,29,03,27,12.30
2015,05,29,03,28,12.30
2015,05,29,03,29,12.30
2015,05,29,03,30,12.30
2015,05,29,03,31,12.20
2015,05,29,03,32,12.20
2015,05,29,03,33,12.20
2015,05,29,03,34,12.20
2015,05,29,03,35,12.20
2015,05,29,03,36,12.20
2015,05,29,03,37,12.20
2015,05,29,03,38,12.10
2015,05,29,03,39,12.10
2015,05,29,03,40,12.10
2015,05,29,03,41,12.10
2015,05,29,03,42,12.10
2015,05,29,03,43,12.10
2015,05,29,03,44,12.10
2015,05,29,03,45,12.10
2015,05,29,03,46,12.10
2015,05,29,03,47,12.10
2015,05,29,03,48,12.10
2015,05,29,03,49,12.10
2015,05,29,03,50,12.10
2015,05,29,03,51,12.10
2015,05,29,03,52,12.10
2015,05,29,03,53,12.10
2015,05,29,03,54,12.10
2015,05,29,03,55,12.00
2015,05,29,03,56,12.00
2015,05,29,03,57,12.00
2015,05,29,03,58,12.00
2015,05,29,03,59,12.00
2015,05,29,04,00,12.00
2015,05,29,04,01,12.00
2015,05,29,04,02,12.00
2015,05,29,04,03,12.00
2015,05,29,04,04,12.00
2015,05,29,04,05,12.00
2015,05,29,04,06,11.90
2015,05,29,04,07,11.90
2015,05,29,04,08,11.90
2015,05,29,04,09,11.90
2015,05,29,04,10,11.90
2015,05,29,04,11,11.90
2015,05,29,04,12,11.90
2015,05,29,04,13,11.90
2015,05,29,04,14,11.80
2015,05,29,04,15,11.80
2015,05,29,04,16,11.80
2015,05,29,04,17,11.80
2015,05,29,04,18,11.80
2015,05,29,04,19,11.80
2015,05,29,04,20,11.80
2015,05,29,04,21,11.80
2015,05,29,04,22,11.80
2015,05,29,04,23,11.80
2015,05,29,04,24,11.80
2015,05,29,04,25,11.80
2015,05,29,04,26,11.80
2015,05,29,04,27,11.80
2015,05,29,04,28,11.80
2015,05,29,04,29,11.80
2015,05,29,04,30,11.80
2015,05,29,04,31,11.80
2015,05,29,04,32,11.80
2015,05,29,04,33,11.80
2015,05,29,04,34,11.80
2015,05,29,04,35,11.80
2015,05,29,04,36,11.80
2015,05,29,04,37,11.80
2015,05,29,04,38,11.80
2015,05,29,04,39,11.80
2015,05,29,04,40,11.80
2015,05,29,04,41,11.80
2015,05,29,04,42,11.80
2015,05,29,04,43,11.80
2015,05,29,04,44,11.80
2015,05,29,04,45,11.80
2015,05,29,04,46,11.80
2015,05,29,04,47,11.70
2015,05,29,04,48,11.70
2015,05,29,04,49,11.70
2015,05,29,04,50,11.70
2015,05,29,04,51,11.70
2015,05,29,04,52,11.70
2015,05,29,04,53,11.70
2015,05,29,04,54,11.80
2015,05,29,04,55,11.80
2015,05,29,04,56,11.80
2015,05,29,04,57,11.80
2015,05,29,04,58,11.80
2015,05,29,04,59,11.80
2015,05,29,05,00,11.80
2015,05,29,05,01,11.80
2015,05,29,05,02,11.80
2015,05,29,05,03,11.80
2015,05,29,05,04,11.80
2015,05,29,05,05,11.80
2015,05,29,05,06,11.80
2015,05,29,05,07,11.70
2015,05,29,05,08,11.70
2015,05,29,05,09,11.70
2015,05,29,05,10,11.70
2015,05,29,05,11,11.60
2015,05,29,05,12,11.60
2015,05,29,05,13,11.60
2015,05,29,05,14,11.60
2015,05,29,05,15,11.60
2015,05,29,05,16,11.60
2015,05,29,05,17,11.60
2015,05,29,05,18,11.60
2015,05,29,05,19,11.60
2015,05,29,05,20,11.60
2015,05,29,05,21,11.60
2015,05,29,05,22,11.60
2015,05,29,05,23,11.60
2015,05,29,05,24,11.60
2015,05,29,05,25,11.60
2015,05,29,05,26,11.60
2015,05,29,05,27,11.60
2015,05,29,05,28,11.60
2015,05,29,05,29,11.60
2015,05,29,05,30,11.60
2015,05,29,05,31,11.60
2015,05,29,05,32,11.60
2015,05,29,05,33,11.60
2015,05,29,05,34,11.60
2015,05,29,05,35,11.60
2015,05,29,05,36,11.60
2015,05,29,05,37,11.60
2015,05,29,05,38,11.60
2015,05,29,05,39,11.60
2015,05,29,05,40,11.60
2015,05,29,05,41,11.60
2015,05,29,05,42,11.60
2015,05,29,05,43,11.60
2015,05,29,05,44,11.60
2015,05,29,05,45,11.50
2015,05,29,05,46,11.40
2015,05,29,05,47,11.40
2015,05,29,05,48,11.40
2015,05,29,05,49,11.40
2015,05,29,05,50,11.40
2015,05,29,05,51,11.40
2015,05,29,05,52,11.40
2015,05,29,05,53,11.40
2015,05,29,05,54,11.40
2015,05,29,05,55,11.40
2015,05,29,05,56,11.40
2015,05,29,05,57,11.50
2015,05,29,05,58,11.60
2015,05,29,05,59,11.60
2015,05,29,06,00,11.60
2015,05,29,06,01,11.60
2015,05,29,06,02,11.60
2015,05,29,06,03,11.60
2015,05,29,06,04,11.60
2015,05,29,06,05,11.60
2015,05,29,06,06,11.60
2015,05,29,06,07,11.60
2015,05,29,06,08,11.60
2015,05,29,06,09,11.60
2015,05,29,06,10,11.60
2015,05,29,06,11,11.70
2015,05,29,06,12,11.70
2015,05,29,06,13,11.70
2015,05,29,06,14,11.70
2015,05,29,06,15,11.80
2015,05,29,06,16,11.80
2015,05,29,06,17,11.80
2015,05,29,06,18,11.80
2015,05,29,06,19,11.80
2015,05,29,06,20,11.80
2015,05,29,06,21,11.80
2015,05,29,06,22,11.80
2015,05,29,06,23,11.90
2015,05,29,06,24,11.90
2015,05,29,06,25,11.90
2015,05,29,06,26,12.00
2015,05,29,06,27,12.00
2015,05,29,06,28,12.00
2015,05,29,06,29,12.10
2015,05,29,06,30,12.10
2015,05,29,06,31,12.20
2015,05,29,06,32,12.20
2015,05,29,06,33,12.20
2015,05,29,06,34,12.30
2015,05,29,06,35,12.30
2015,05,29,06,36,12.30
2015,05,29,06,37,12.30
2015,05,29,06,38,12.40
2015,05,29,06,39,12.40
2015,05,29,06,40,12.40
2015,05,29,06,41,12.40
2015,05,29,06,42,12.40
2015,05,29,06,43,12.50
2015,05,29,06,44,12.50
2015,05,29,06,45,12.50
2015,05,29,06,46,12.60
2015,05,29,06,47,12.60
2015,05,29,06,48,12.60
2015,05,29,06,49,12.60
2015,05,29,06,50,12.70
2015,05,29,06,51,12.70
2015,05,29,06,52,12.80
2015,05,29,06,53,12.80
2015,05,29,06,54,12.80
2015,05,29,06,55,12.80
2015,05,29,06,56,12.90
2015,05,29,06,57,12.90
2015,05,29,06,58,12.90
2015,05,29,06,59,13.00
2015,05,29,07,00,13.00
2015,05,29,07,01,13.10
2015,05,29,07,02,13.10
2015,05,29,07,03,13.20
2015,05,29,07,04,13.30
2015,05,29,07,05,13.30
2015,05,29,07,06,13.50
2015,05,29,07,07,13.50
2015,05,29,07,08,13.60
2015,05,29,07,09,13.70
2015,05,29,07,10,13.80
2015,05,29,07,11,13.90
2015,05,29,07,12,14.00
2015,05,29,07,13,14.00
2015,05,29,07,14,14.10
2015,05,29,07,15,14.10
2015,05,29,07,16,14.10
2015,05,29,07,17,14.10
2015,05,29,07,18,14.20
2015,05,29,07,19,14.20
2015,05,29,07,20,14.20
2015,05,29,07,21,14.20
2015,05,29,07,22,14.20
2015,05,29,07,23,14.10
2015,05,29,07,24,14.10
2015,05,29,07,25,14.00
2015,05,29,07,26,14.00
2015,05,29,07,27,14.00
2015,05,29,07,28,14.00
2015,05,29,07,29,14.10
2015,05,29,07,30,14.10
2015,05,29,07,31,14.10
2015,05,29,07,32,14.20
2015,05,29,07,33,14.20
2015,05,29,07,34,14.20
2015,05,29,07,35,14.10
2015,05,29,07,36,14.10
2015,05,29,07,37,14.10
2015,05,29,07,38,14.10
2015,05,29,07,39,14.10
2015,05,29,07,40,14.10
2015,05,29,07,41,14.20
2015,05,29,07,42,14.20
2015,05,29,07,43,14.20
2015,05,29,07,44,14.20
2015,05,29,07,45,14.20
2015,05,29,07,46,14.10
2015,05,29,07,47,14.10
2015,05,29,07,48,14.10
2015,05,29,07,49,14.10
2015,05,29,07,50,14.00
2015,05,29,07,51,14.00
2015,05,29,07,52,14.00
2015,05,29,07,53,14.00
2015,05,29,07,54,13.90
2015,05,29,07,55,13.90
2015,05,29,07,56,13.90
2015,05,29,07,57,13.90
2015,05,29,07,58,13.90
2015,05,29,07,59,13.90
2015,05,29,08,00,13.90
2015,05,29,08,01,13.90
2015,05,29,08,02,13.90
2015,05,29,08,03,13.90
2015,05,29,08,04,14.00
2015,05,29,08,05,14.00
2015,05,29,08,06,14.00
2015,05,29,08,07,14.00
2015,05,29,08,08,14.10
2015,05,29,08,09,14.10
2015,05,29,08,10,14.10
2015,05,29,08,11,14.20
2015,05,29,08,12,14.20
2015,05,29,08,13,14.20
2015,05,29,08,14,14.30
2015,05,29,08,15,14.30
2015,05,29,08,16,14.40
2015,05,29,08,17,14.40
2015,05,29,08,18,14.50
2015,05,29,08,19,14.50
2015,05,29,08,20,14.50
2015,05,29,08,21,14.50
2015,05,29,08,22,14.40
2015,05,29,08,23,14.40
2015,05,29,08,24,14.40
2015,05,29,08,25,14.30
2015,05,29,08,26,14.30
2015,05,29,08,27,14.20
2015,05,29,08,28,14.20
2015,05,29,08,29,14.20
2015,05,29,08,30,14.20
2015,05,29,08,31,14.30
2015,05,29,08,32,14.40
2015,05,29,08,33,14.50
2015,05,29,08,34,14.60
2015,05,29,08,35,14.60
2015,05,29,08,36,14.70
2015,05,29,08,37,14.80
2015,05,29,08,38,14.80
2015,05,29,08,39,14.80
2015,05,29,08,40,14.80
2015,05,29,08,41,14.80
2015,05,29,08,42,14.90
2015,05,29,08,43,15.00
2015,05,29,08,44,15.00
2015,05,29,08,45,15.10
2015,05,29,08,46,15.10
2015,05,29,08,47,15.20
2015,05,29,08,48,15.30
2015,05,29,08,49,15.30
2015,05,29,08,50,15.30
2015,05,29,08,51,15.40
2015,05,29,08,52,15.40
2015,05,29,08,53,15.50
2015,05,29,08,54,15.50
2015,05,29,08,55,15.50
2015,05,29,08,56,15.50
2015,05,29,08,57,15.60
2015,05,29,08,58,15.60
2015,05,29,08,59,15.60
2015,05,29,09,00,15.60
2015,05,29,09,01,15.60
2015,05,29,09,02,15.70
2015,05,29,09,03,15.70
2015,05,29,09,04,15.60
2015,05,29,09,05,15.60
2015,05,29,09,06,15.60
2015,05,29,09,07,15.60
2015,05,29,09,08,15.50
2015,05,29,09,09,15.50
2015,05,29,09,10,15.40
2015,05,29,09,11,15.30
2015,05,29,09,12,15.30
2015,05,29,09,13,15.30
2015,05,29,09,14,15.30
2015,05,29,09,15,15.30
2015,05,29,09,16,15.30
2015,05,29,09,17,15.20
2015,05,29,09,18,15.20
2015,05,29,09,19,15.20
2015,05,29,09,20,15.10
2015,05,29,09,21,15.10
2015,05,29,09,22,15.10
2015,05,29,09,23,15.10
2015,05,29,09,24,15.10
2015,05,29,09,25,15.10
2015,05,29,09,26,15.10
2015,05,29,09,27,15.10
2015,05,29,09,28,15.20
2015,05,29,09,29,15.20
2015,05,29,09,30,15.30
2015,05,29,09,31,15.30
2015,05,29,09,32,15.30
2015,05,29,09,33,15.40
2015,05,29,09,34,15.50
2015,05,29,09,35,15.60
2015,05,29,09,36,15.70
2015,05,29,09,37,15.80
2015,05,29,09,38,16.00
2015,05,29,09,39,16.10
2015,05,29,09,40,16.20
2015,05,29,09,41,16.30
2015,05,29,09,42,16.40
2015,05,29,09,43,16.40
2015,05,29,09,44,16.40
2015,05,29,09,45,16.50
2015,05,29,09,46,16.60
2015,05,29,09,47,16.70
2015,05,29,09,48,16.70
2015,05,29,09,49,16.70
2015,05,29,09,50,16.80
2015,05,29,09,51,16.90
2015,05,29,09,52,16.90
2015,05,29,09,53,17.00
2015,05,29,09,54,17.00
2015,05,29,09,55,17.10
2015,05,29,09,56,17.10
2015,05,29,09,57,17.20
2015,05,29,09,58,17.20
2015,05,29,09,59,17.20
2015,05,29,10,00,17.30
2015,05,29,10,01,17.30
2015,05,29,10,02,17.30
2015,05,29,10,03,17.30
2015,05,29,10,04,17.30
2015,05,29,10,05,17.20
2015,05,29,10,06,17.20
2015,05,29,10,07,17.30
2015,05,29,10,08,17.30
2015,05,29,10,09,17.30
2015,05,29,10,10,17.30
2015,05,29,10,11,17.30
2015,05,29,10,12,17.30
2015,05,29,10,13,17.30
2015,05,29,10,14,17.40
2015,05,29,10,15,17.50
2015,05,29,10,16,17.50
2015,05,29,10,17,17.50
2015,05,29,10,18,17.50
2015,05,29,10,19,17.50
2015,05,29,10,20,17.40
2015,05,29,10,21,17.30
2015,05,29,10,22,17.30
2015,05,29,10,23,17.30
2015,05,29,10,24,17.30
2015,05,29,10,25,17.20
2015,05,29,10,26,17.20
2015,05,29,10,27,17.20
2015,05,29,10,28,17.30
2015,05,29,10,29,17.30
2015,05,29,10,30,17.30
2015,05,29,10,31,17.30
2015,05,29,10,32,17.30
2015,05,29,10,33,17.10
2015,05,29,10,34,17.00
2015,05,29,10,35,16.90
2015,05,29,10,36,16.90
2015,05,29,10,37,16.80
2015,05,29,10,38,16.80
2015,05,29,10,39,16.70
2015,05,29,10,40,16.70
2015,05,29,10,41,16.60
2015,05,29,10,42,16.60
2015,05,29,10,43,16.50
2015,05,29,10,44,16.40
2015,05,29,10,45,16.40
2015,05,29,10,46,16.40
2015,05,29,10,47,16.40
2015,05,29,10,48,16.30
2015,05,29,10,49,16.30
2015,05,29,10,50,16.20
2015,05,29,10,51,16.20
2015,05,29,10,52,16.30
2015,05,29,10,53,16.40
2015,05,29,10,54,16.40
2015,05,29,10,55,16.50
2015,05,29,10,56,16.60
2015,05,29,10,57,16.70
2015,05,29,10,58,16.70
2015,05,29,10,59,16.80
2015,05,29,11,00,16.80
2015,05,29,11,01,16.80
2015,05,29,11,02,16.80
2015,05,29,11,03,16.80
2015,05,29,11,04,16.90
2015,05,29,11,05,17.00
2015,05,29,11,06,17.00
2015,05,29,11,07,17.00
2015,05,29,11,08,16.90
2015,05,29,11,09,16.90
2015,05,29,11,10,16.90
2015,05,29,11,11,16.90
2015,05,29,11,12,17.00
2015,05,29,11,13,17.10
2015,05,29,11,14,17.10
2015,05,29,11,15,17.20
2015,05,29,11,16,17.30
2015,05,29,11,17,17.40
2015,05,29,11,18,17.50
2015,05,29,11,19,17.60
2015,05,29,11,20,17.70
2015,05,29,11,21,17.70
2015,05,29,11,22,17.80
2015,05,29,11,23,17.80
2015,05,29,11,24,17.90
2015,05,29,11,25,17.90
2015,05,29,11,26,17.90
2015,05,29,11,27,18.00
2015,05,29,11,28,18.10
2015,05,29,11,29,18.10
2015,05,29,11,30,18.10
2015,05,29,11,31,18.20
2015,05,29,11,32,18.10
2015,05,29,11,33,18.10
2015,05,29,11,34,18.00
2015,05,29,11,35,17.90
2015,05,29,11,36,17.90
2015,05,29,11,37,18.10
2015,05,29,11,38,18.20
2015,05,29,11,39,18.30
2015,05,29,11,40,18.50
2015,05,29,11,41,18.60
2015,05,29,11,42,18.70
2015,05,29,11,43,18.90
2015,05,29,11,44,19.00
2015,05,29,11,45,19.20
2015,05,29,11,46,19.30
2015,05,29,11,47,19.20
2015,05,29,11,48,19.10
2015,05,29,11,49,19.10
2015,05,29,11,50,19.00
2015,05,29,11,51,18.90
2015,05,29,11,52,18.90
2015,05,29,11,53,18.90
2015,05,29,11,54,19.10
2015,05,29,11,55,19.00
2015,05,29,11,56,19.10
2015,05,29,11,57,19.10
2015,05,29,11,58,19.20
2015,05,29,11,59,19.20
2015,05,29,12,00,19.30
2015,05,29,12,01,19.30
2015,05,29,12,02,19.20
2015,05,29,12,03,19.20
2015,05,29,12,04,19.30
2015,05,29,12,05,19.30
2015,05,29,12,06,19.10
2015,05,29,12,07,19.00
2015,05,29,12,08,18.90
2015,05,29,12,09,18.90
2015,05,29,12,10,18.90
2015,05,29,12,11,18.90
2015,05,29,12,12,18.90
2015,05,29,12,13,19.00
2015,05,29,12,14,19.10
2015,05,29,12,15,19.10
2015,05,29,12,16,19.20
2015,05,29,12,17,19.20
2015,05,29,12,18,19.20
2015,05,29,12,19,19.10
2015,05,29,12,20,19.10
2015,05,29,12,21,19.10
2015,05,29,12,22,19.00
2015,05,29,12,23,18.90
2015,05,29,12,24,18.90
2015,05,29,12,25,18.90
2015,05,29,12,26,18.90
2015,05,29,12,27,18.90
2015,05,29,12,28,18.90
2015,05,29,12,29,18.90
2015,05,29,12,30,18.90
2015,05,29,12,31,18.90
2015,05,29,12,32,18.80
2015,05,29,12,33,18.80
2015,05,29,12,34,18.80
2015,05,29,12,35,18.80
2015,05,29,12,36,18.70
2015,05,29,12,37,18.70
2015,05,29,12,38,18.70
2015,05,29,12,39,18.70
2015,05,29,12,40,18.80
2015,05,29,12,41,18.90
2015,05,29,12,42,19.00
2015,05,29,12,43,19.10
2015,05,29,12,44,19.10
2015,05,29,12,45,19.10
2015,05,29,12,46,19.10
2015,05,29,12,47,19.10
2015,05,29,12,48,19.10
2015,05,29,12,49,19.10
2015,05,29,12,50,19.10
2015,05,29,12,51,19.10
2015,05,29,12,52,19.20
2015,05,29,12,53,19.20
2015,05,29,12,54,19.10
2015,05,29,12,55,19.10
2015,05,29,12,56,19.10
2015,05,29,12,57,19.10
2015,05,29,12,58,19.10
2015,05,29,12,59,19.10
2015,05,29,13,00,19.10
2015,05,29,13,01,19.10
2015,05,29,13,02,19.10
2015,05,29,13,03,19.20
2015,05,29,13,04,19.20
2015,05,29,13,05,19.30
2015,05,29,13,06,19.20
2015,05,29,13,07,19.30
2015,05,29,13,08,19.30
2015,05,29,13,09,19.30
2015,05,29,13,10,19.30
2015,05,29,13,11,19.30
2015,05,29,13,12,19.40
2015,05,29,13,13,19.40
2015,05,29,13,14,19.50
2015,05,29,13,15,19.60
2015,05,29,13,16,19.60
2015,05,29,13,17,19.80
2015,05,29,13,18,19.90
2015,05,29,13,19,19.90
2015,05,29,13,20,19.90
2015,05,29,13,21,19.90
2015,05,29,13,22,19.90
2015,05,29,13,23,19.90
2015,05,29,13,24,19.90
2015,05,29,13,25,19.90
2015,05,29,13,26,19.90
2015,05,29,13,27,19.90
2015,05,29,13,28,19.80
2015,05,29,13,29,19.60
2015,05,29,13,30,19.40
2015,05,29,13,31,19.20
2015,05,29,13,32,19.10
2015,05,29,13,33,18.90
2015,05,29,13,34,18.90
2015,05,29,13,35,18.90
2015,05,29,13,36,18.90
2015,05,29,13,37,18.90
2015,05,29,13,38,18.90
2015,05,29,13,39,18.90
2015,05,29,13,40,18.90
2015,05,29,13,41,18.90
2015,05,29,13,42,18.90
2015,05,29,13,43,19.10
2015,05,29,13,44,18.90
2015,05,29,13,45,18.90
2015,05,29,13,46,18.90
2015,05,29,13,47,18.80
2015,05,29,13,48,18.80
2015,05,29,13,49,18.80
2015,05,29,13,50,18.80
2015,05,29,13,51,18.80
2015,05,29,13,52,18.70
2015,05,29,13,53,18.70
2015,05,29,13,54,18.60
2015,05,29,13,55,18.60
2015,05,29,13,56,18.50
2015,05,29,13,57,18.50
2015,05,29,13,58,18.50
2015,05,29,13,59,18.40
2015,05,29,14,00,18.30
2015,05,29,14,01,18.20
2015,05,29,14,02,18.10
2015,05,29,14,03,18.10
2015,05,29,14,04,18.00
2015,05,29,14,05,17.90
2015,05,29,14,06,17.90
2015,05,29,14,07,17.80
2015,05,29,14,08,17.80
2015,05,29,14,09,17.80
2015,05,29,14,10,17.90
2015,05,29,14,11,17.90
2015,05,29,14,12,18.00
2015,05,29,14,13,18.10
2015,05,29,14,14,18.20
2015,05,29,14,15,18.20
2015,05,29,14,16,18.20
2015,05,29,14,17,18.20
2015,05,29,14,18,18.30
2015,05,29,14,19,18.30
2015,05,29,14,20,18.30
2015,05,29,14,21,18.40
2015,05,29,14,22,18.50
2015,05,29,14,23,18.50
2015,05,29,14,24,18.60
2015,05,29,14,25,18.60
2015,05,29,14,26,18.60
2015,05,29,14,27,18.70
2015,05,29,14,28,18.70
2015,05,29,14,29,18.80
2015,05,29,14,30,18.90
2015,05,29,14,31,19.00
2015,05,29,14,32,19.20
2015,05,29,14,33,19.40
2015,05,29,14,34,19.60
2015,05,29,14,35,19.60
2015,05,29,14,36,19.70
2015,05,29,14,37,19.70
2015,05,29,14,38,19.80
2015,05,29,14,39,19.90
2015,05,29,14,40,19.90
2015,05,29,14,41,19.90
2015,05,29,14,42,19.90
2015,05,29,14,43,19.90
2015,05,29,14,44,19.90
2015,05,29,14,45,19.80
2015,05,29,14,46,19.80
2015,05,29,14,47,19.70
2015,05,29,14,48,19.60
2015,05,29,14,49,19.40
2015,05,29,14,50,19.20
2015,05,29,14,51,19.00
2015,05,29,14,52,18.90
2015,05,29,14,53,18.70
2015,05,29,14,54,18.60
2015,05,29,14,55,18.50
2015,05,29,14,56,18.50
2015,05,29,14,57,18.50
2015,05,29,14,58,18.50
2015,05,29,14,59,18.60
2015,05,29,15,00,18.60
2015,05,29,15,01,18.70
2015,05,29,15,02,18.70
2015,05,29,15,03,18.70
2015,05,29,15,04,18.70
2015,05,29,15,05,18.80
2015,05,29,15,06,18.80
2015,05,29,15,07,18.90
2015,05,29,15,08,18.90
2015,05,29,15,09,18.90
2015,05,29,15,10,19.10
2015,05,29,15,11,19.10
2015,05,29,15,12,19.20
2015,05,29,15,13,19.40
2015,05,29,15,14,19.40
2015,05,29,15,15,19.50
2015,05,29,15,16,19.60
2015,05,29,15,17,19.50
2015,05,29,15,18,19.50
2015,05,29,15,19,19.40
2015,05,29,15,20,19.30
2015,05,29,15,21,19.10
2015,05,29,15,22,19.10
2015,05,29,15,23,19.10
2015,05,29,15,24,19.10
2015,05,29,15,25,19.10
2015,05,29,15,26,19.10
2015,05,29,15,27,19.00
2015,05,29,15,28,18.90
2015,05,29,15,29,18.90
2015,05,29,15,30,18.80
2015,05,29,15,31,18.70
2015,05,29,15,32,18.60
2015,05,29,15,33,18.40
2015,05,29,15,34,18.20
2015,05,29,15,35,18.20
2015,05,29,15,36,18.20
2015,05,29,15,37,18.30
2015,05,29,15,38,18.30
2015,05,29,15,39,18.20
2015,05,29,15,40,18.20
2015,05,29,15,41,18.20
2015,05,29,15,42,18.20
2015,05,29,15,43,18.10
2015,05,29,15,44,18.10
2015,05,29,15,45,18.20
2015,05,29,15,46,18.10
2015,05,29,15,47,18.20
2015,05,29,15,48,18.20
2015,05,29,15,49,18.20
2015,05,29,15,50,18.20
2015,05,29,15,51,18.20
2015,05,29,15,52,18.20
2015,05,29,15,53,18.20
2015,05,29,15,54,18.10
2015,05,29,15,55,18.00
2015,05,29,15,56,18.00
2015,05,29,15,57,18.10
2015,05,29,15,58,18.00
2015,05,29,15,59,17.90
2015,05,29,16,00,17.90
2015,05,29,16,01,18.00
2015,05,29,16,02,17.90
2015,05,29,16,03,17.90
2015,05,29,16,04,17.90
2015,05,29,16,05,17.90
2015,05,29,16,06,17.90
2015,05,29,16,07,17.90
2015,05,29,16,08,18.00
2015,05,29,16,09,18.10
2015,05,29,16,10,18.10
2015,05,29,16,11,18.10
2015,05,29,16,12,18.10
2015,05,29,16,13,18.20
2015,05,29,16,14,18.20
2015,05,29,16,15,18.20
2015,05,29,16,16,18.20
2015,05,29,16,17,18.20
2015,05,29,16,18,18.10
2015,05,29,16,19,18.00
2015,05,29,16,20,17.90
2015,05,29,16,21,17.80
2015,05,29,16,22,17.70
2015,05,29,16,23,17.80
2015,05,29,16,24,17.80
2015,05,29,16,25,17.80
2015,05,29,16,26,17.70
2015,05,29,16,27,17.70
2015,05,29,16,28,17.70
2015,05,29,16,29,17.50
2015,05,29,16,30,17.50
2015,05,29,16,31,17.40
2015,05,29,16,32,17.40
2015,05,29,16,33,17.40
2015,05,29,16,34,17.40
2015,05,29,16,35,17.50
2015,05,29,16,36,17.50
2015,05,29,16,37,17.50
2015,05,29,16,38,17.40
2015,05,29,16,39,17.50
2015,05,29,16,40,17.50
2015,05,29,16,41,17.60
2015,05,29,16,42,17.70
2015,05,29,16,43,17.80
2015,05,29,16,44,17.90
2015,05,29,16,45,17.90
2015,05,29,16,46,17.90
2015,05,29,16,47,18.00
2015,05,29,16,48,18.10
2015,05,29,16,49,18.10
2015,05,29,16,50,18.10
2015,05,29,16,51,18.20
2015,05,29,16,52,18.20
2015,05,29,16,53,18.30
2015,05,29,16,54,18.40
2015,05,29,16,55,18.50
2015,05,29,16,56,18.60
2015,05,29,16,57,18.70
2015,05,29,16,58,18.80
2015,05,29,16,59,18.80
2015,05,29,17,00,18.80
2015,05,29,17,01,18.90
2015,05,29,17,02,18.90
2015,05,29,17,03,19.00
2015,05,29,17,04,19.10
2015,05,29,17,05,19.10
2015,05,29,17,06,19.10
2015,05,29,17,07,19.10
2015,05,29,17,08,19.20
2015,05,29,17,09,19.30
2015,05,29,17,10,19.40
2015,05,29,17,11,19.40
2015,05,29,17,12,19.40
2015,05,29,17,13,19.40
2015,05,29,17,14,19.40
2015,05,29,17,15,19.40
2015,05,29,17,16,19.40
2015,05,29,17,17,19.50
2015,05,29,17,18,19.60
2015,05,29,17,19,19.60