Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,10,03,00,00,0.30
2008,10,03,00,01,0.00
2008,10,03,00,02,0.00
2008,10,03,00,03,0.00
2008,10,03,00,04,0.00
2008,10,03,00,05,0.00
2008,10,03,00,06,0.00
2008,10,03,00,07,0.00
2008,10,03,00,08,0.00
2008,10,03,00,09,0.00
2008,10,03,00,10,0.00
2008,10,03,00,11,0.00
2008,10,03,00,12,0.00
2008,10,03,00,13,0.00
2008,10,03,00,14,0.00
2008,10,03,00,15,0.00
2008,10,03,00,16,0.00
2008,10,03,00,17,0.40
2008,10,03,00,18,8.70
2008,10,03,00,19,8.00
2008,10,03,00,20,4.00
2008,10,03,00,21,0.80
2008,10,03,00,22,1.90
2008,10,03,00,23,1.70
2008,10,03,00,24,3.30
2008,10,03,00,25,2.80
2008,10,03,00,26,3.20
2008,10,03,00,27,4.50
2008,10,03,00,28,4.70
2008,10,03,00,29,4.60
2008,10,03,00,30,4.00
2008,10,03,00,31,2.20
2008,10,03,00,32,1.30
2008,10,03,00,33,1.90
2008,10,03,00,34,0.30
2008,10,03,00,35,0.00
2008,10,03,00,36,0.00
2008,10,03,00,37,0.00
2008,10,03,00,38,0.00
2008,10,03,00,39,0.00
2008,10,03,00,40,1.20
2008,10,03,00,41,0.20
2008,10,03,00,42,0.50
2008,10,03,00,43,1.40
2008,10,03,00,44,0.40
2008,10,03,00,45,0.30
2008,10,03,00,46,0.00
2008,10,03,00,47,0.00
2008,10,03,00,48,0.10
2008,10,03,00,49,0.00
2008,10,03,00,50,0.20
2008,10,03,00,51,1.30
2008,10,03,00,52,0.00
2008,10,03,00,53,0.50
2008,10,03,00,54,1.20
2008,10,03,00,55,1.10
2008,10,03,00,56,1.90
2008,10,03,00,57,1.90
2008,10,03,00,58,0.80
2008,10,03,00,59,0.00
2008,10,03,01,00,1.70
2008,10,03,01,01,3.30
2008,10,03,01,02,2.80
2008,10,03,01,03,1.20
2008,10,03,01,04,0.00
2008,10,03,01,05,1.00
2008,10,03,01,06,1.00
2008,10,03,01,07,2.40
2008,10,03,01,08,2.30
2008,10,03,01,09,1.30
2008,10,03,01,10,1.80
2008,10,03,01,11,2.30
2008,10,03,01,12,0.00
2008,10,03,01,13,1.00
2008,10,03,01,14,0.90
2008,10,03,01,15,1.30
2008,10,03,01,16,0.20
2008,10,03,01,17,0.70
2008,10,03,01,18,1.10
2008,10,03,01,19,0.50
2008,10,03,01,20,0.60
2008,10,03,01,21,0.20
2008,10,03,01,22,0.40
2008,10,03,01,23,0.00
2008,10,03,01,24,0.00
2008,10,03,01,25,0.00
2008,10,03,01,26,0.00
2008,10,03,01,27,0.00
2008,10,03,01,28,0.00
2008,10,03,01,29,0.10
2008,10,03,01,30,0.10
2008,10,03,01,31,0.00
2008,10,03,01,32,1.00
2008,10,03,01,33,0.10
2008,10,03,01,34,3.00
2008,10,03,01,35,2.90
2008,10,03,01,36,2.90
2008,10,03,01,37,3.70
2008,10,03,01,38,3.00
2008,10,03,01,39,2.60
2008,10,03,01,40,0.10
2008,10,03,01,41,1.30
2008,10,03,01,42,0.10
2008,10,03,01,43,3.20
2008,10,03,01,44,3.00
2008,10,03,01,45,3.70
2008,10,03,01,46,1.50
2008,10,03,01,47,3.70
2008,10,03,01,48,2.80
2008,10,03,01,49,2.00
2008,10,03,01,50,0.90
2008,10,03,01,51,1.40
2008,10,03,01,52,1.00
2008,10,03,01,53,3.00
2008,10,03,01,54,2.50
2008,10,03,01,55,0.90
2008,10,03,01,56,2.00
2008,10,03,01,57,0.10
2008,10,03,01,58,2.90
2008,10,03,01,59,3.10
2008,10,03,02,00,3.10
2008,10,03,02,01,2.70
2008,10,03,02,02,0.90
2008,10,03,02,03,0.00
2008,10,03,02,04,0.00
2008,10,03,02,05,0.80
2008,10,03,02,06,4.30
2008,10,03,02,07,4.30
2008,10,03,02,08,1.90
2008,10,03,02,09,1.10
2008,10,03,02,10,1.50
2008,10,03,02,11,2.40
2008,10,03,02,12,2.30
2008,10,03,02,13,0.70
2008,10,03,02,14,0.00
2008,10,03,02,15,0.00
2008,10,03,02,16,0.00
2008,10,03,02,17,0.70
2008,10,03,02,18,1.50
2008,10,03,02,19,0.10
2008,10,03,02,20,0.00
2008,10,03,02,21,0.10
2008,10,03,02,22,0.00
2008,10,03,02,23,0.00
2008,10,03,02,24,0.10
2008,10,03,02,25,0.70
2008,10,03,02,26,1.40
2008,10,03,02,27,0.00
2008,10,03,02,28,0.00
2008,10,03,02,29,0.00
2008,10,03,02,30,0.20
2008,10,03,02,31,0.00
2008,10,03,02,32,0.20
2008,10,03,02,33,0.10
2008,10,03,02,34,0.40
2008,10,03,02,35,0.10
2008,10,03,02,36,0.60
2008,10,03,02,37,0.00
2008,10,03,02,38,0.00
2008,10,03,02,39,1.20
2008,10,03,02,40,1.00
2008,10,03,02,41,0.60
2008,10,03,02,42,0.30
2008,10,03,02,43,1.20
2008,10,03,02,44,0.80
2008,10,03,02,45,2.60
2008,10,03,02,46,1.70
2008,10,03,02,47,1.40
2008,10,03,02,48,2.60
2008,10,03,02,49,1.80
2008,10,03,02,50,0.30
2008,10,03,02,51,0.20
2008,10,03,02,52,0.00
2008,10,03,02,53,0.00
2008,10,03,02,54,0.00
2008,10,03,02,55,0.10
2008,10,03,02,56,1.20
2008,10,03,02,57,1.30
2008,10,03,02,58,0.90
2008,10,03,02,59,0.30
2008,10,03,03,00,0.00
2008,10,03,03,01,0.00
2008,10,03,03,02,0.00
2008,10,03,03,03,0.00
2008,10,03,03,04,0.00
2008,10,03,03,05,0.00
2008,10,03,03,06,0.00
2008,10,03,03,07,0.00
2008,10,03,03,08,0.20
2008,10,03,03,09,0.80
2008,10,03,03,10,0.90
2008,10,03,03,11,0.70
2008,10,03,03,12,0.10
2008,10,03,03,13,0.10
2008,10,03,03,14,0.00
2008,10,03,03,15,0.00
2008,10,03,03,16,0.00
2008,10,03,03,17,0.00
2008,10,03,03,18,0.00
2008,10,03,03,19,0.00
2008,10,03,03,20,0.00
2008,10,03,03,21,0.40
2008,10,03,03,22,1.90
2008,10,03,03,23,0.70
2008,10,03,03,24,0.40
2008,10,03,03,25,0.00
2008,10,03,03,26,0.00
2008,10,03,03,27,0.00
2008,10,03,03,28,0.00
2008,10,03,03,29,0.00
2008,10,03,03,30,0.00
2008,10,03,03,31,0.00
2008,10,03,03,32,0.00
2008,10,03,03,33,0.00
2008,10,03,03,34,0.00
2008,10,03,03,35,0.10
2008,10,03,03,36,1.40
2008,10,03,03,37,1.60
2008,10,03,03,38,1.50
2008,10,03,03,39,0.00
2008,10,03,03,40,0.00
2008,10,03,03,41,1.30
2008,10,03,03,42,4.20
2008,10,03,03,43,5.30
2008,10,03,03,44,5.40
2008,10,03,03,45,4.90
2008,10,03,03,46,5.30
2008,10,03,03,47,4.60
2008,10,03,03,48,4.30
2008,10,03,03,49,4.00
2008,10,03,03,50,2.20
2008,10,03,03,51,0.60
2008,10,03,03,52,0.00
2008,10,03,03,53,0.00
2008,10,03,03,54,0.00
2008,10,03,03,55,0.00
2008,10,03,03,56,0.00
2008,10,03,03,57,0.00
2008,10,03,03,58,0.00
2008,10,03,03,59,0.00
2008,10,03,04,00,0.00
2008,10,03,04,01,1.30
2008,10,03,04,02,3.20
2008,10,03,04,03,3.10
2008,10,03,04,04,2.40
2008,10,03,04,05,2.10
2008,10,03,04,06,2.20
2008,10,03,04,07,1.80
2008,10,03,04,08,1.70
2008,10,03,04,09,1.40
2008,10,03,04,10,0.60
2008,10,03,04,11,1.80
2008,10,03,04,12,2.20
2008,10,03,04,13,1.00
2008,10,03,04,14,1.40
2008,10,03,04,15,0.20
2008,10,03,04,16,1.40
2008,10,03,04,17,2.60
2008,10,03,04,18,1.90
2008,10,03,04,19,1.70
2008,10,03,04,20,1.10
2008,10,03,04,21,0.40
2008,10,03,04,22,0.00
2008,10,03,04,23,1.00
2008,10,03,04,24,0.30
2008,10,03,04,25,1.20
2008,10,03,04,26,0.40
2008,10,03,04,27,0.00
2008,10,03,04,28,0.00
2008,10,03,04,29,0.00
2008,10,03,04,30,0.00
2008,10,03,04,31,0.00
2008,10,03,04,32,0.00
2008,10,03,04,33,0.00
2008,10,03,04,34,0.00
2008,10,03,04,35,0.00
2008,10,03,04,36,0.00
2008,10,03,04,37,1.10
2008,10,03,04,38,1.90
2008,10,03,04,39,1.80
2008,10,03,04,40,1.10
2008,10,03,04,41,0.90
2008,10,03,04,42,1.40
2008,10,03,04,43,1.40
2008,10,03,04,44,0.20
2008,10,03,04,45,0.00
2008,10,03,04,46,0.00
2008,10,03,04,47,0.00
2008,10,03,04,48,0.00
2008,10,03,04,49,0.00
2008,10,03,04,50,0.00
2008,10,03,04,51,0.00
2008,10,03,04,52,0.00
2008,10,03,04,53,0.00
2008,10,03,04,54,0.00
2008,10,03,04,55,0.00
2008,10,03,04,56,0.00
2008,10,03,04,57,0.00
2008,10,03,04,58,0.00
2008,10,03,04,59,0.00
2008,10,03,05,00,0.00
2008,10,03,05,01,0.00
2008,10,03,05,02,0.00
2008,10,03,05,03,0.00
2008,10,03,05,04,0.00
2008,10,03,05,05,0.00
2008,10,03,05,06,0.00
2008,10,03,05,07,0.70
2008,10,03,05,08,0.30
2008,10,03,05,09,0.20
2008,10,03,05,10,0.00
2008,10,03,05,11,0.00
2008,10,03,05,12,0.00
2008,10,03,05,13,0.00
2008,10,03,05,14,0.10
2008,10,03,05,15,0.30
2008,10,03,05,16,0.00
2008,10,03,05,17,0.70
2008,10,03,05,18,0.20
2008,10,03,05,19,0.00
2008,10,03,05,20,0.00
2008,10,03,05,21,0.60
2008,10,03,05,22,0.40
2008,10,03,05,23,0.30
2008,10,03,05,24,0.10
2008,10,03,05,25,0.00
2008,10,03,05,26,0.00
2008,10,03,05,27,0.00
2008,10,03,05,28,0.00
2008,10,03,05,29,0.00
2008,10,03,05,30,0.00
2008,10,03,05,31,0.00
2008,10,03,05,32,0.00
2008,10,03,05,33,0.00
2008,10,03,05,34,0.00
2008,10,03,05,35,0.00
2008,10,03,05,36,0.00
2008,10,03,05,37,0.20
2008,10,03,05,38,1.50
2008,10,03,05,39,1.30
2008,10,03,05,40,3.30
2008,10,03,05,41,0.00
2008,10,03,05,42,0.30
2008,10,03,05,43,0.10
2008,10,03,05,44,0.60
2008,10,03,05,45,2.00
2008,10,03,05,46,1.40
2008,10,03,05,47,0.00
2008,10,03,05,48,0.00
2008,10,03,05,49,0.00
2008,10,03,05,50,0.00
2008,10,03,05,51,0.00
2008,10,03,05,52,0.00
2008,10,03,05,53,0.00
2008,10,03,05,54,0.00
2008,10,03,05,55,0.00
2008,10,03,05,56,0.00
2008,10,03,05,57,0.00
2008,10,03,05,58,0.00
2008,10,03,05,59,0.90
2008,10,03,06,00,2.80
2008,10,03,06,01,2.10
2008,10,03,06,02,0.20
2008,10,03,06,03,0.00
2008,10,03,06,04,0.50
2008,10,03,06,05,0.90
2008,10,03,06,06,0.60
2008,10,03,06,07,1.40
2008,10,03,06,08,0.10
2008,10,03,06,09,0.00
2008,10,03,06,10,0.00
2008,10,03,06,11,0.00
2008,10,03,06,12,0.00
2008,10,03,06,13,0.00
2008,10,03,06,14,0.00
2008,10,03,06,15,1.20
2008,10,03,06,16,3.50
2008,10,03,06,17,4.70
2008,10,03,06,18,2.50
2008,10,03,06,19,2.30
2008,10,03,06,20,4.30
2008,10,03,06,21,3.10
2008,10,03,06,22,1.70
2008,10,03,06,23,0.70
2008,10,03,06,24,0.10
2008,10,03,06,25,0.30
2008,10,03,06,26,0.00
2008,10,03,06,27,0.00
2008,10,03,06,28,0.00
2008,10,03,06,29,0.10
2008,10,03,06,30,1.50
2008,10,03,06,31,2.70
2008,10,03,06,32,2.60
2008,10,03,06,33,0.10
2008,10,03,06,34,0.10
2008,10,03,06,35,0.10
2008,10,03,06,36,0.10
2008,10,03,06,37,0.70
2008,10,03,06,38,2.60
2008,10,03,06,39,2.50
2008,10,03,06,40,2.90
2008,10,03,06,41,2.90
2008,10,03,06,42,3.00
2008,10,03,06,43,3.30
2008,10,03,06,44,2.00
2008,10,03,06,45,3.10
2008,10,03,06,46,3.50
2008,10,03,06,47,3.40
2008,10,03,06,48,5.50
2008,10,03,06,49,5.40
2008,10,03,06,50,4.70
2008,10,03,06,51,6.10
2008,10,03,06,52,4.30
2008,10,03,06,53,3.50
2008,10,03,06,54,2.90
2008,10,03,06,55,2.20
2008,10,03,06,56,1.50
2008,10,03,06,57,1.30
2008,10,03,06,58,4.70
2008,10,03,06,59,3.10
2008,10,03,07,00,2.70
2008,10,03,07,01,1.60
2008,10,03,07,02,0.60
2008,10,03,07,03,2.40
2008,10,03,07,04,1.20
2008,10,03,07,05,0.50
2008,10,03,07,06,0.60
2008,10,03,07,07,1.20
2008,10,03,07,08,0.20
2008,10,03,07,09,0.60
2008,10,03,07,10,1.20
2008,10,03,07,11,0.00
2008,10,03,07,12,0.30
2008,10,03,07,13,1.80
2008,10,03,07,14,1.40
2008,10,03,07,15,2.10
2008,10,03,07,16,3.50
2008,10,03,07,17,1.20
2008,10,03,07,18,0.00
2008,10,03,07,19,0.10
2008,10,03,07,20,0.10
2008,10,03,07,21,0.40
2008,10,03,07,22,0.30
2008,10,03,07,23,0.90
2008,10,03,07,24,2.70
2008,10,03,07,25,1.10
2008,10,03,07,26,0.20
2008,10,03,07,27,1.40
2008,10,03,07,28,1.90
2008,10,03,07,29,0.50
2008,10,03,07,30,2.50
2008,10,03,07,31,2.60
2008,10,03,07,32,0.90
2008,10,03,07,33,3.60
2008,10,03,07,34,3.10
2008,10,03,07,35,4.50
2008,10,03,07,36,1.90
2008,10,03,07,37,2.00
2008,10,03,07,38,2.00
2008,10,03,07,39,0.50
2008,10,03,07,40,1.20
2008,10,03,07,41,0.20
2008,10,03,07,42,1.00
2008,10,03,07,43,1.20
2008,10,03,07,44,1.00
2008,10,03,07,45,0.00
2008,10,03,07,46,0.00
2008,10,03,07,47,0.00
2008,10,03,07,48,0.00
2008,10,03,07,49,0.00
2008,10,03,07,50,0.00
2008,10,03,07,51,0.00
2008,10,03,07,52,1.00
2008,10,03,07,53,3.60
2008,10,03,07,54,1.00
2008,10,03,07,55,0.00
2008,10,03,07,56,0.10
2008,10,03,07,57,0.00
2008,10,03,07,58,2.00
2008,10,03,07,59,1.50
2008,10,03,08,00,0.50
2008,10,03,08,01,0.00
2008,10,03,08,02,0.00
2008,10,03,08,03,0.00
2008,10,03,08,04,0.00
2008,10,03,08,05,0.00
2008,10,03,08,06,0.00
2008,10,03,08,07,0.00
2008,10,03,08,08,1.80
2008,10,03,08,09,1.80
2008,10,03,08,10,2.50
2008,10,03,08,11,2.70
2008,10,03,08,12,3.00
2008,10,03,08,13,2.40
2008,10,03,08,14,0.90
2008,10,03,08,15,0.00
2008,10,03,08,16,0.00
2008,10,03,08,17,0.40
2008,10,03,08,18,2.00
2008,10,03,08,19,2.50
2008,10,03,08,20,2.50
2008,10,03,08,21,2.90
2008,10,03,08,22,2.10
2008,10,03,08,23,1.20
2008,10,03,08,24,1.50
2008,10,03,08,25,2.60
2008,10,03,08,26,4.10
2008,10,03,08,27,3.10
2008,10,03,08,28,0.80
2008,10,03,08,29,0.40
2008,10,03,08,30,0.50
2008,10,03,08,31,1.30
2008,10,03,08,32,1.20
2008,10,03,08,33,3.50
2008,10,03,08,34,5.00
2008,10,03,08,35,3.00
2008,10,03,08,36,2.30
2008,10,03,08,37,0.60
2008,10,03,08,38,0.00
2008,10,03,08,39,0.00
2008,10,03,08,40,0.00
2008,10,03,08,41,0.00
2008,10,03,08,42,0.20
2008,10,03,08,43,4.10
2008,10,03,08,44,3.80
2008,10,03,08,45,3.50
2008,10,03,08,46,2.90
2008,10,03,08,47,4.60
2008,10,03,08,48,5.20
2008,10,03,08,49,5.20
2008,10,03,08,50,1.60
2008,10,03,08,51,4.40
2008,10,03,08,52,2.70
2008,10,03,08,53,1.80
2008,10,03,08,54,3.20
2008,10,03,08,55,1.80
2008,10,03,08,56,3.00
2008,10,03,08,57,1.80
2008,10,03,08,58,2.80
2008,10,03,08,59,1.90
2008,10,03,09,00,2.90
2008,10,03,09,01,1.40
2008,10,03,09,02,2.50
2008,10,03,09,03,2.00
2008,10,03,09,04,2.10
2008,10,03,09,05,3.00
2008,10,03,09,06,3.50
2008,10,03,09,07,1.20
2008,10,03,09,08,1.90
2008,10,03,09,09,1.90
2008,10,03,09,10,2.20
2008,10,03,09,11,1.30
2008,10,03,09,12,1.40
2008,10,03,09,13,0.80
2008,10,03,09,14,0.40
2008,10,03,09,15,4.30
2008,10,03,09,16,3.50
2008,10,03,09,17,2.80
2008,10,03,09,18,0.50
2008,10,03,09,19,0.40
2008,10,03,09,20,1.50
2008,10,03,09,21,3.70
2008,10,03,09,22,4.10
2008,10,03,09,23,4.10
2008,10,03,09,24,4.00
2008,10,03,09,25,5.20
2008,10,03,09,26,6.30
2008,10,03,09,27,4.50
2008,10,03,09,28,2.90
2008,10,03,09,29,1.20
2008,10,03,09,30,0.30
2008,10,03,09,31,0.50
2008,10,03,09,32,0.60
2008,10,03,09,33,0.10
2008,10,03,09,34,0.10
2008,10,03,09,35,0.00
2008,10,03,09,36,0.00
2008,10,03,09,37,0.00
2008,10,03,09,38,0.00
2008,10,03,09,39,0.00
2008,10,03,09,40,1.60
2008,10,03,09,41,2.80
2008,10,03,09,42,1.70
2008,10,03,09,43,0.60
2008,10,03,09,44,3.00
2008,10,03,09,45,4.30
2008,10,03,09,46,3.10
2008,10,03,09,47,1.50
2008,10,03,09,48,0.20
2008,10,03,09,49,1.80
2008,10,03,09,50,0.90
2008,10,03,09,51,1.40
2008,10,03,09,52,1.20
2008,10,03,09,53,1.90
2008,10,03,09,54,2.40
2008,10,03,09,55,1.20
2008,10,03,09,56,2.30
2008,10,03,09,57,1.90
2008,10,03,09,58,4.90
2008,10,03,09,59,5.00
2008,10,03,10,00,3.90
2008,10,03,10,01,1.90
2008,10,03,10,02,1.20
2008,10,03,10,03,3.60
2008,10,03,10,04,0.80
2008,10,03,10,05,2.40
2008,10,03,10,06,1.30
2008,10,03,10,07,0.80
2008,10,03,10,08,2.30
2008,10,03,10,09,0.50
2008,10,03,10,10,1.90
2008,10,03,10,11,1.30
2008,10,03,10,12,1.80
2008,10,03,10,13,2.10
2008,10,03,10,14,3.30
2008,10,03,10,15,0.80
2008,10,03,10,16,1.90
2008,10,03,10,17,0.60
2008,10,03,10,18,3.20
2008,10,03,10,19,2.20
2008,10,03,10,20,3.80
2008,10,03,10,21,2.20
2008,10,03,10,22,3.50
2008,10,03,10,23,3.60
2008,10,03,10,24,4.50
2008,10,03,10,25,3.50
2008,10,03,10,26,2.90
2008,10,03,10,27,4.10
2008,10,03,10,28,4.60
2008,10,03,10,29,6.00
2008,10,03,10,30,5.40
2008,10,03,10,31,3.90
2008,10,03,10,32,5.10
2008,10,03,10,33,3.40
2008,10,03,10,34,6.60
2008,10,03,10,35,3.60
2008,10,03,10,36,3.00
2008,10,03,10,37,2.50
2008,10,03,10,38,5.70
2008,10,03,10,39,4.10
2008,10,03,10,40,3.50
2008,10,03,10,41,5.10
2008,10,03,10,42,4.70
2008,10,03,10,43,4.50
2008,10,03,10,44,4.50
2008,10,03,10,45,3.70
2008,10,03,10,46,5.30
2008,10,03,10,47,4.70
2008,10,03,10,48,5.50
2008,10,03,10,49,3.10
2008,10,03,10,50,4.80
2008,10,03,10,51,3.80
2008,10,03,10,52,4.80
2008,10,03,10,53,3.50
2008,10,03,10,54,5.60
2008,10,03,10,55,5.20
2008,10,03,10,56,4.90
2008,10,03,10,57,4.20
2008,10,03,10,58,4.10
2008,10,03,10,59,3.90
2008,10,03,11,00,2.90
2008,10,03,11,01,3.70
2008,10,03,11,02,3.10
2008,10,03,11,03,3.80
2008,10,03,11,04,1.20
2008,10,03,11,05,0.10
2008,10,03,11,06,2.90
2008,10,03,11,07,3.50
2008,10,03,11,08,4.30
2008,10,03,11,09,3.10
2008,10,03,11,10,3.00
2008,10,03,11,11,2.10
2008,10,03,11,12,1.90
2008,10,03,11,13,3.50
2008,10,03,11,14,3.00
2008,10,03,11,15,2.10
2008,10,03,11,16,1.00
2008,10,03,11,17,1.80
2008,10,03,11,18,2.30
2008,10,03,11,19,1.40
2008,10,03,11,20,2.30
2008,10,03,11,21,2.20
2008,10,03,11,22,2.60
2008,10,03,11,23,2.80
2008,10,03,11,24,3.90
2008,10,03,11,25,2.40
2008,10,03,11,26,3.30
2008,10,03,11,27,2.70
2008,10,03,11,28,2.40
2008,10,03,11,29,1.70
2008,10,03,11,30,0.80
2008,10,03,11,31,0.80
2008,10,03,11,32,0.30
2008,10,03,11,33,0.20
2008,10,03,11,34,0.60
2008,10,03,11,35,1.40
2008,10,03,11,36,0.20
2008,10,03,11,37,1.70
2008,10,03,11,38,2.50
2008,10,03,11,39,0.70
2008,10,03,11,40,0.00
2008,10,03,11,41,1.50
2008,10,03,11,42,2.40
2008,10,03,11,43,3.90
2008,10,03,11,44,4.10
2008,10,03,11,45,4.90
2008,10,03,11,46,0.90
2008,10,03,11,47,0.10
2008,10,03,11,48,1.00
2008,10,03,11,49,0.90
2008,10,03,11,50,2.90
2008,10,03,11,51,3.90
2008,10,03,11,52,1.70
2008,10,03,11,53,1.30
2008,10,03,11,54,2.60
2008,10,03,11,55,1.60
2008,10,03,11,56,1.70
2008,10,03,11,57,1.40
2008,10,03,11,58,0.70
2008,10,03,11,59,2.10
2008,10,03,12,00,2.60
2008,10,03,12,01,3.10
2008,10,03,12,02,2.70
2008,10,03,12,03,2.90
2008,10,03,12,04,2.20
2008,10,03,12,05,1.40
2008,10,03,12,06,1.40
2008,10,03,12,07,2.00
2008,10,03,12,08,1.10
2008,10,03,12,09,0.70
2008,10,03,12,10,0.00
2008,10,03,12,11,2.30
2008,10,03,12,12,3.90
2008,10,03,12,13,3.80
2008,10,03,12,14,4.20
2008,10,03,12,15,2.80
2008,10,03,12,16,3.10
2008,10,03,12,17,3.90
2008,10,03,12,18,3.40
2008,10,03,12,19,1.20
2008,10,03,12,20,3.70
2008,10,03,12,21,4.30
2008,10,03,12,22,3.20
2008,10,03,12,23,5.40
2008,10,03,12,24,5.90
2008,10,03,12,25,5.70
2008,10,03,12,26,5.90
2008,10,03,12,27,3.60
2008,10,03,12,28,5.20
2008,10,03,12,29,4.70
2008,10,03,12,30,5.80
2008,10,03,12,31,5.50
2008,10,03,12,32,3.00
2008,10,03,12,33,4.70
2008,10,03,12,34,4.70
2008,10,03,12,35,4.70
2008,10,03,12,36,4.20
2008,10,03,12,37,3.50
2008,10,03,12,38,4.60
2008,10,03,12,39,4.60
2008,10,03,12,40,4.70
2008,10,03,12,41,7.30
2008,10,03,12,42,6.80
2008,10,03,12,43,5.50
2008,10,03,12,44,6.00
2008,10,03,12,45,7.30
2008,10,03,12,46,7.60
2008,10,03,12,47,5.50
2008,10,03,12,48,5.20
2008,10,03,12,49,7.40
2008,10,03,12,50,5.20
2008,10,03,12,51,8.60
2008,10,03,12,52,4.80
2008,10,03,12,53,6.90
2008,10,03,12,54,6.40
2008,10,03,12,55,6.40
2008,10,03,12,56,8.10
2008,10,03,12,57,8.10
2008,10,03,12,58,6.80
2008,10,03,12,59,6.10
2008,10,03,13,00,5.80
2008,10,03,13,01,2.10
2008,10,03,13,02,5.30
2008,10,03,13,03,5.20
2008,10,03,13,04,3.60
2008,10,03,13,05,8.00
2008,10,03,13,06,5.70
2008,10,03,13,07,2.40
2008,10,03,13,08,7.30
2008,10,03,13,09,8.00
2008,10,03,13,10,6.00
2008,10,03,13,11,6.40
2008,10,03,13,12,6.70
2008,10,03,13,13,8.00
2008,10,03,13,14,6.40
2008,10,03,13,15,6.20
2008,10,03,13,16,6.80
2008,10,03,13,17,7.30
2008,10,03,13,18,6.80
2008,10,03,13,19,4.30
2008,10,03,13,20,3.30
2008,10,03,13,21,5.20
2008,10,03,13,22,3.90
2008,10,03,13,23,4.60
2008,10,03,13,24,1.80
2008,10,03,13,25,2.70
2008,10,03,13,26,3.00
2008,10,03,13,27,4.50
2008,10,03,13,28,4.70
2008,10,03,13,29,5.30
2008,10,03,13,30,2.80
2008,10,03,13,31,4.20
2008,10,03,13,32,3.60
2008,10,03,13,33,5.90
2008,10,03,13,34,6.90
2008,10,03,13,35,6.90
2008,10,03,13,36,7.70
2008,10,03,13,37,9.50
2008,10,03,13,38,6.80
2008,10,03,13,39,7.00
2008,10,03,13,40,5.90
2008,10,03,13,41,8.20
2008,10,03,13,42,7.20
2008,10,03,13,43,3.30
2008,10,03,13,44,8.40
2008,10,03,13,45,12.10
2008,10,03,13,46,8.10
2008,10,03,13,47,6.40
2008,10,03,13,48,9.30
2008,10,03,13,49,8.00
2008,10,03,13,50,10.20
2008,10,03,13,51,7.40
2008,10,03,13,52,10.50
2008,10,03,13,53,9.60
2008,10,03,13,54,13.80
2008,10,03,13,55,11.20
2008,10,03,13,56,7.90
2008,10,03,13,57,6.30
2008,10,03,13,58,11.20
2008,10,03,13,59,8.00
2008,10,03,14,00,9.50
2008,10,03,14,01,6.80
2008,10,03,14,02,8.40
2008,10,03,14,03,10.20
2008,10,03,14,04,8.50
2008,10,03,14,05,7.70
2008,10,03,14,06,7.90
2008,10,03,14,07,9.00
2008,10,03,14,08,13.90
2008,10,03,14,09,14.60
2008,10,03,14,10,12.70
2008,10,03,14,11,10.20
2008,10,03,14,12,8.00
2008,10,03,14,13,7.20
2008,10,03,14,14,7.60
2008,10,03,14,15,8.90
2008,10,03,14,16,9.40
2008,10,03,14,17,9.30
2008,10,03,14,18,9.70
2008,10,03,14,19,12.40
2008,10,03,14,20,10.60
2008,10,03,14,21,10.90
2008,10,03,14,22,11.20
2008,10,03,14,23,12.40
2008,10,03,14,24,10.10
2008,10,03,14,25,12.40
2008,10,03,14,26,9.20
2008,10,03,14,27,11.50
2008,10,03,14,28,11.20
2008,10,03,14,29,11.30
2008,10,03,14,30,7.70
2008,10,03,14,31,10.40
2008,10,03,14,32,12.00
2008,10,03,14,33,10.40
2008,10,03,14,34,8.00
2008,10,03,14,35,8.90
2008,10,03,14,36,10.90
2008,10,03,14,37,15.60
2008,10,03,14,38,11.60
2008,10,03,14,39,10.50
2008,10,03,14,40,12.80
2008,10,03,14,41,11.10
2008,10,03,14,42,7.90
2008,10,03,14,43,9.70
2008,10,03,14,44,10.10
2008,10,03,14,45,8.20
2008,10,03,14,46,10.50
2008,10,03,14,47,10.30
2008,10,03,14,48,6.40
2008,10,03,14,49,5.60
2008,10,03,14,50,6.80
2008,10,03,14,51,5.90
2008,10,03,14,52,6.30
2008,10,03,14,53,5.40
2008,10,03,14,54,4.10
2008,10,03,14,55,5.70
2008,10,03,14,56,3.30
2008,10,03,14,57,5.10
2008,10,03,14,58,3.70
2008,10,03,14,59,0.80
2008,10,03,15,00,4.40
2008,10,03,15,01,3.90
2008,10,03,15,02,3.60
2008,10,03,15,03,6.00
2008,10,03,15,04,2.30
2008,10,03,15,05,3.80
2008,10,03,15,06,8.30
2008,10,03,15,07,8.60
2008,10,03,15,08,8.40
2008,10,03,15,09,11.80
2008,10,03,15,10,7.90
2008,10,03,15,11,5.90
2008,10,03,15,12,8.20
2008,10,03,15,13,5.00
2008,10,03,15,14,6.60
2008,10,03,15,15,5.30
2008,10,03,15,16,4.40
2008,10,03,15,17,1.70
2008,10,03,15,18,5.70
2008,10,03,15,19,4.20
2008,10,03,15,20,3.80
2008,10,03,15,21,6.40
2008,10,03,15,22,5.60
2008,10,03,15,23,5.20
2008,10,03,15,24,4.70
2008,10,03,15,25,6.20
2008,10,03,15,26,7.70
2008,10,03,15,27,8.10
2008,10,03,15,28,8.00
2008,10,03,15,29,6.30
2008,10,03,15,30,3.90
2008,10,03,15,31,3.80
2008,10,03,15,32,2.90
2008,10,03,15,33,1.70
2008,10,03,15,34,6.30
2008,10,03,15,35,3.80
2008,10,03,15,36,1.90
2008,10,03,15,37,3.80
2008,10,03,15,38,5.20
2008,10,03,15,39,8.80
2008,10,03,15,40,4.50
2008,10,03,15,41,1.50
2008,10,03,15,42,2.20
2008,10,03,15,43,0.60
2008,10,03,15,44,1.90
2008,10,03,15,45,2.60
2008,10,03,15,46,7.60
2008,10,03,15,47,7.20
2008,10,03,15,48,5.80
2008,10,03,15,49,6.20
2008,10,03,15,50,6.00
2008,10,03,15,51,3.90
2008,10,03,15,52,3.70
2008,10,03,15,53,3.50
2008,10,03,15,54,4.50
2008,10,03,15,55,4.20
2008,10,03,15,56,0.80
2008,10,03,15,57,0.40
2008,10,03,15,58,0.40
2008,10,03,15,59,1.90
2008,10,03,16,00,3.40
2008,10,03,16,01,4.30
2008,10,03,16,02,3.70
2008,10,03,16,03,4.70
2008,10,03,16,04,5.50
2008,10,03,16,05,6.30
2008,10,03,16,06,12.00
2008,10,03,16,07,9.40
2008,10,03,16,08,8.20
2008,10,03,16,09,11.40
2008,10,03,16,10,8.00
2008,10,03,16,11,7.30
2008,10,03,16,12,6.70
2008,10,03,16,13,10.40
2008,10,03,16,14,11.40
2008,10,03,16,15,6.60
2008,10,03,16,16,8.00
2008,10,03,16,17,9.20
2008,10,03,16,18,7.40
2008,10,03,16,19,7.00
2008,10,03,16,20,9.80
2008,10,03,16,21,8.80
2008,10,03,16,22,6.70
2008,10,03,16,23,7.60
2008,10,03,16,24,8.00
2008,10,03,16,25,9.60
2008,10,03,16,26,8.10
2008,10,03,16,27,5.80
2008,10,03,16,28,12.40
2008,10,03,16,29,12.90
2008,10,03,16,30,8.40
2008,10,03,16,31,8.30
2008,10,03,16,32,10.20
2008,10,03,16,33,8.90
2008,10,03,16,34,10.00
2008,10,03,16,35,11.80
2008,10,03,16,36,9.50
2008,10,03,16,37,6.80
2008,10,03,16,38,6.30
2008,10,03,16,39,6.20
2008,10,03,16,40,7.10
2008,10,03,16,41,5.50
2008,10,03,16,42,3.80
2008,10,03,16,43,5.70
2008,10,03,16,44,7.50
2008,10,03,16,45,3.90
2008,10,03,16,46,4.70
2008,10,03,16,47,6.20
2008,10,03,16,48,3.90
2008,10,03,16,49,4.20
2008,10,03,16,50,3.00
2008,10,03,16,51,4.80
2008,10,03,16,52,6.20
2008,10,03,16,53,7.30
2008,10,03,16,54,6.60
2008,10,03,16,55,6.20
2008,10,03,16,56,7.90
2008,10,03,16,57,4.70
2008,10,03,16,58,5.50
2008,10,03,16,59,5.20
2008,10,03,17,00,5.10
2008,10,03,17,01,6.90
2008,10,03,17,02,7.90
2008,10,03,17,03,8.50
2008,10,03,17,04,5.60
2008,10,03,17,05,8.40
2008,10,03,17,06,15.70
2008,10,03,17,07,13.10
2008,10,03,17,08,9.60
2008,10,03,17,09,9.80
2008,10,03,17,10,7.90
2008,10,03,17,11,7.90
2008,10,03,17,12,14.00
2008,10,03,17,13,7.10
2008,10,03,17,14,6.10
2008,10,03,17,15,3.40
2008,10,03,17,16,5.00
2008,10,03,17,17,6.20
2008,10,03,17,18,6.30
2008,10,03,17,19,6.50
2008,10,03,17,20,4.40
2008,10,03,17,21,5.80
2008,10,03,17,22,8.20
2008,10,03,17,23,6.30
2008,10,03,17,24,3.30
2008,10,03,17,25,4.30
2008,10,03,17,26,4.60
2008,10,03,17,27,3.70
2008,10,03,17,28,6.10
2008,10,03,17,29,5.00
2008,10,03,17,30,1.70
2008,10,03,17,31,3.80
2008,10,03,17,32,4.20
2008,10,03,17,33,0.90
2008,10,03,17,34,1.20
2008,10,03,17,35,3.10
2008,10,03,17,36,2.60
2008,10,03,17,37,5.60
2008,10,03,17,38,4.30
2008,10,03,17,39,3.80
2008,10,03,17,40,4.10
2008,10,03,17,41,4.80
2008,10,03,17,42,2.90
2008,10,03,17,43,1.30
2008,10,03,17,44,0.10
2008,10,03,17,45,0.50
2008,10,03,17,46,0.20
2008,10,03,17,47,2.30
2008,10,03,17,48,1.60
2008,10,03,17,49,0.00
2008,10,03,17,50,0.40
2008,10,03,17,51,3.60
2008,10,03,17,52,4.70
2008,10,03,17,53,3.90
2008,10,03,17,54,6.10
2008,10,03,17,55,5.90
2008,10,03,17,56,6.50
2008,10,03,17,57,4.30
2008,10,03,17,58,4.30
2008,10,03,17,59,5.40
2008,10,03,18,00,4.90
2008,10,03,18,01,6.00
2008,10,03,18,02,4.60
2008,10,03,18,03,4.60
2008,10,03,18,04,5.50