Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,12,00,00,15.30
2019,08,12,00,01,15.30
2019,08,12,00,02,15.30
2019,08,12,00,03,15.30
2019,08,12,00,04,15.30
2019,08,12,00,05,15.30
2019,08,12,00,06,15.30
2019,08,12,00,07,15.30
2019,08,12,00,08,15.30
2019,08,12,00,09,15.30
2019,08,12,00,10,15.30
2019,08,12,00,11,15.30
2019,08,12,00,12,15.30
2019,08,12,00,13,15.30
2019,08,12,00,14,15.30
2019,08,12,00,15,15.30
2019,08,12,00,16,15.30
2019,08,12,00,17,15.30
2019,08,12,00,18,15.30
2019,08,12,00,19,15.30
2019,08,12,00,20,15.30
2019,08,12,00,21,15.30
2019,08,12,00,22,15.30
2019,08,12,00,23,15.30
2019,08,12,00,24,15.30
2019,08,12,00,25,15.30
2019,08,12,00,26,15.30
2019,08,12,00,27,15.30
2019,08,12,00,28,15.30
2019,08,12,00,29,15.30
2019,08,12,00,30,15.30
2019,08,12,00,32,15.30
2019,08,12,00,33,15.30
2019,08,12,00,34,15.30
2019,08,12,00,35,15.30
2019,08,12,00,36,15.30
2019,08,12,00,37,15.30
2019,08,12,00,38,15.30
2019,08,12,00,39,15.30
2019,08,12,00,40,15.30
2019,08,12,00,41,15.20
2019,08,12,00,42,15.20
2019,08,12,00,43,15.20
2019,08,12,00,44,15.20
2019,08,12,00,45,15.20
2019,08,12,00,46,15.20
2019,08,12,00,47,15.20
2019,08,12,00,48,15.20
2019,08,12,00,49,15.20
2019,08,12,00,50,15.20
2019,08,12,00,51,15.20
2019,08,12,00,52,15.20
2019,08,12,00,53,15.20
2019,08,12,00,54,15.20
2019,08,12,00,55,15.20
2019,08,12,00,56,15.20
2019,08,12,00,57,15.10
2019,08,12,00,58,15.20
2019,08,12,00,59,15.10
2019,08,12,01,00,15.10
2019,08,12,01,01,15.10
2019,08,12,01,02,15.00
2019,08,12,01,03,14.90
2019,08,12,01,04,14.90
2019,08,12,01,05,14.80
2019,08,12,01,06,14.80
2019,08,12,01,07,14.80
2019,08,12,01,08,14.80
2019,08,12,01,09,14.80
2019,08,12,01,10,14.70
2019,08,12,01,11,14.70
2019,08,12,01,12,14.70
2019,08,12,01,13,14.70
2019,08,12,01,14,14.70
2019,08,12,01,15,14.70
2019,08,12,01,16,14.70
2019,08,12,01,17,14.70
2019,08,12,01,18,14.60
2019,08,12,01,19,14.60
2019,08,12,01,20,14.60
2019,08,12,01,21,14.50
2019,08,12,01,22,14.50
2019,08,12,01,23,14.40
2019,08,12,01,24,14.30
2019,08,12,01,25,14.30
2019,08,12,01,26,14.20
2019,08,12,01,27,14.20
2019,08,12,01,28,14.20
2019,08,12,01,29,14.20
2019,08,12,01,30,14.10
2019,08,12,01,31,14.10
2019,08,12,01,32,14.00
2019,08,12,01,33,14.00
2019,08,12,01,34,13.90
2019,08,12,01,35,13.90
2019,08,12,01,36,13.90
2019,08,12,01,37,13.80
2019,08,12,01,38,13.80
2019,08,12,01,39,13.80
2019,08,12,01,40,13.80
2019,08,12,01,41,13.70
2019,08,12,01,42,13.70
2019,08,12,01,43,13.70
2019,08,12,01,44,13.70
2019,08,12,01,45,13.70
2019,08,12,01,46,13.70
2019,08,12,01,47,13.70
2019,08,12,01,48,13.70
2019,08,12,01,49,13.70
2019,08,12,01,50,13.70
2019,08,12,01,51,13.70
2019,08,12,01,52,13.70
2019,08,12,01,53,13.70
2019,08,12,01,54,13.70
2019,08,12,01,55,13.70
2019,08,12,01,56,13.70
2019,08,12,01,57,13.70
2019,08,12,01,58,13.70
2019,08,12,01,59,13.70
2019,08,12,02,00,13.70
2019,08,12,02,01,13.70
2019,08,12,02,02,13.70
2019,08,12,02,03,13.70
2019,08,12,02,04,13.80
2019,08,12,02,05,13.80
2019,08,12,02,06,13.80
2019,08,12,02,07,13.80
2019,08,12,02,08,13.80
2019,08,12,02,09,13.90
2019,08,12,02,10,13.90
2019,08,12,02,11,13.90
2019,08,12,02,12,13.90
2019,08,12,02,13,13.90
2019,08,12,02,14,13.90
2019,08,12,02,15,13.90
2019,08,12,02,16,13.90
2019,08,12,02,17,13.90
2019,08,12,02,18,13.90
2019,08,12,02,19,13.90
2019,08,12,02,20,13.90
2019,08,12,02,21,13.90
2019,08,12,02,22,13.90
2019,08,12,02,23,13.90
2019,08,12,02,24,13.90
2019,08,12,02,25,13.90
2019,08,12,02,26,13.90
2019,08,12,02,27,13.80
2019,08,12,02,28,13.80
2019,08,12,02,29,13.80
2019,08,12,02,30,13.80
2019,08,12,02,31,13.80
2019,08,12,02,33,13.80
2019,08,12,02,34,13.80
2019,08,12,02,35,13.80
2019,08,12,02,37,13.80
2019,08,12,02,38,13.80
2019,08,12,02,39,13.80
2019,08,12,02,41,13.70
2019,08,12,02,42,13.70
2019,08,12,02,43,13.70
2019,08,12,02,44,13.70
2019,08,12,02,46,13.80
2019,08,12,02,47,13.80
2019,08,12,02,48,13.80
2019,08,12,02,49,13.80
2019,08,12,02,51,13.80
2019,08,12,02,52,13.80
2019,08,12,02,53,13.80
2019,08,12,02,54,13.80
2019,08,12,02,56,13.80
2019,08,12,02,57,13.80
2019,08,12,02,58,13.80
2019,08,12,02,59,13.80
2019,08,12,03,01,13.80
2019,08,12,03,02,13.80
2019,08,12,03,03,13.80
2019,08,12,03,04,13.70
2019,08,12,03,06,13.70
2019,08,12,03,07,13.70
2019,08,12,03,08,13.70
2019,08,12,03,09,13.70
2019,08,12,03,11,13.70
2019,08,12,03,12,13.70
2019,08,12,03,13,13.70
2019,08,12,03,14,13.70
2019,08,12,03,16,13.70
2019,08,12,03,17,13.70
2019,08,12,03,18,13.70
2019,08,12,03,19,13.70
2019,08,12,03,21,13.70
2019,08,12,03,22,13.70
2019,08,12,03,23,13.70
2019,08,12,03,24,13.70
2019,08,12,03,26,13.70
2019,08,12,03,27,13.70
2019,08,12,03,28,13.70
2019,08,12,03,29,13.70
2019,08,12,03,31,13.70
2019,08,12,03,32,13.70
2019,08,12,03,33,13.70
2019,08,12,03,34,13.70
2019,08,12,03,36,13.70
2019,08,12,03,37,13.70
2019,08,12,03,38,13.70
2019,08,12,03,39,13.70
2019,08,12,03,41,13.70
2019,08,12,03,42,13.70
2019,08,12,03,43,13.70
2019,08,12,03,44,13.70
2019,08,12,03,46,13.70
2019,08,12,03,47,13.70
2019,08,12,03,48,13.70
2019,08,12,03,49,13.70
2019,08,12,03,51,13.60
2019,08,12,03,52,13.60
2019,08,12,03,53,13.60
2019,08,12,03,54,13.60
2019,08,12,03,56,13.50
2019,08,12,03,57,13.50
2019,08,12,03,58,13.50
2019,08,12,03,59,13.50
2019,08,12,04,01,13.40
2019,08,12,04,02,13.40
2019,08,12,04,03,13.40
2019,08,12,04,04,13.40
2019,08,12,04,06,13.40
2019,08,12,04,07,13.30
2019,08,12,04,08,13.30
2019,08,12,04,09,13.30
2019,08,12,04,10,13.30
2019,08,12,04,11,13.30
2019,08,12,04,12,13.30
2019,08,12,04,13,13.30
2019,08,12,04,14,13.30
2019,08,12,04,15,13.30
2019,08,12,04,16,13.30
2019,08,12,04,17,13.30
2019,08,12,04,18,13.30
2019,08,12,04,19,13.20
2019,08,12,04,20,13.20
2019,08,12,04,21,13.20
2019,08,12,04,22,13.20
2019,08,12,04,23,13.20
2019,08,12,04,24,13.20
2019,08,12,04,25,13.20
2019,08,12,04,26,13.20
2019,08,12,04,27,13.30
2019,08,12,04,28,13.30
2019,08,12,04,29,13.30
2019,08,12,04,30,13.30
2019,08,12,04,31,13.30
2019,08,12,04,32,13.30
2019,08,12,04,33,13.30
2019,08,12,04,34,13.30
2019,08,12,04,35,13.30
2019,08,12,04,36,13.40
2019,08,12,04,37,13.40
2019,08,12,04,38,13.50
2019,08,12,04,39,13.60
2019,08,12,04,40,13.60
2019,08,12,04,41,13.70
2019,08,12,04,42,13.70
2019,08,12,04,43,13.70
2019,08,12,04,44,13.70
2019,08,12,04,45,13.70
2019,08,12,04,46,13.80
2019,08,12,04,47,13.80
2019,08,12,04,48,13.80
2019,08,12,04,49,13.80
2019,08,12,04,50,13.80
2019,08,12,04,51,13.90
2019,08,12,04,52,13.90
2019,08,12,04,53,13.90
2019,08,12,04,54,13.90
2019,08,12,04,55,13.90
2019,08,12,04,56,13.90
2019,08,12,04,57,13.90
2019,08,12,04,58,13.90
2019,08,12,04,59,13.90
2019,08,12,05,00,13.90
2019,08,12,05,01,13.90
2019,08,12,05,02,13.90
2019,08,12,05,03,13.90
2019,08,12,05,04,13.90
2019,08,12,05,05,13.90
2019,08,12,05,06,13.90
2019,08,12,05,07,13.90
2019,08,12,05,08,13.90
2019,08,12,05,09,13.90
2019,08,12,05,10,13.90
2019,08,12,05,11,13.90
2019,08,12,05,12,13.90
2019,08,12,05,13,13.90
2019,08,12,05,14,14.00
2019,08,12,05,15,14.00
2019,08,12,05,16,14.00
2019,08,12,05,17,14.00
2019,08,12,05,18,14.00
2019,08,12,05,19,14.00
2019,08,12,05,20,14.00
2019,08,12,05,21,14.00
2019,08,12,05,22,14.00
2019,08,12,05,23,14.00
2019,08,12,05,24,14.00
2019,08,12,05,25,14.00
2019,08,12,05,26,14.10
2019,08,12,05,27,14.10
2019,08,12,05,28,14.10
2019,08,12,05,29,14.10
2019,08,12,05,30,14.10
2019,08,12,05,31,14.10
2019,08,12,05,32,14.10
2019,08,12,05,33,14.20
2019,08,12,05,34,14.20
2019,08,12,05,35,14.20
2019,08,12,05,36,14.20
2019,08,12,05,37,14.20
2019,08,12,05,38,14.20
2019,08,12,05,39,14.20
2019,08,12,05,40,14.20
2019,08,12,05,41,14.20
2019,08,12,05,42,14.20
2019,08,12,05,43,14.20
2019,08,12,05,44,14.10
2019,08,12,05,45,14.10
2019,08,12,05,46,14.10
2019,08,12,05,47,14.10
2019,08,12,05,48,14.10
2019,08,12,05,49,14.10
2019,08,12,05,50,14.10
2019,08,12,05,51,14.10
2019,08,12,05,52,14.10
2019,08,12,05,53,14.00
2019,08,12,05,54,14.00
2019,08,12,05,55,14.00
2019,08,12,05,56,14.00
2019,08,12,05,57,14.00
2019,08,12,05,58,13.90
2019,08,12,05,59,13.90
2019,08,12,06,00,13.90
2019,08,12,06,01,13.90
2019,08,12,06,02,13.90
2019,08,12,06,03,13.80
2019,08,12,06,04,13.80
2019,08,12,06,05,13.80
2019,08,12,06,06,13.80
2019,08,12,06,07,13.80
2019,08,12,06,08,13.80
2019,08,12,06,09,13.70
2019,08,12,06,10,13.70
2019,08,12,06,11,13.70
2019,08,12,06,12,13.70
2019,08,12,06,13,13.70
2019,08,12,06,14,13.70
2019,08,12,06,15,13.60
2019,08,12,06,16,13.60
2019,08,12,06,17,13.60
2019,08,12,06,18,13.50
2019,08,12,06,19,13.50
2019,08,12,06,20,13.50
2019,08,12,06,21,13.50
2019,08,12,06,22,13.50
2019,08,12,06,23,13.50
2019,08,12,06,24,13.50
2019,08,12,06,25,13.50
2019,08,12,06,26,13.50
2019,08,12,06,27,13.50
2019,08,12,06,28,13.50
2019,08,12,06,29,13.50
2019,08,12,06,30,13.50
2019,08,12,06,32,13.50
2019,08,12,06,33,13.50
2019,08,12,06,34,13.50
2019,08,12,06,35,13.50
2019,08,12,06,36,13.50
2019,08,12,06,37,13.50
2019,08,12,06,38,13.40
2019,08,12,06,39,13.40
2019,08,12,06,40,13.40
2019,08,12,06,41,13.40
2019,08,12,06,42,13.40
2019,08,12,06,43,13.40
2019,08,12,06,44,13.40
2019,08,12,06,45,13.40
2019,08,12,06,46,13.40
2019,08,12,06,47,13.30
2019,08,12,06,48,13.30
2019,08,12,06,49,13.30
2019,08,12,06,50,13.30
2019,08,12,06,51,13.30
2019,08,12,06,52,13.30
2019,08,12,06,53,13.30
2019,08,12,06,54,13.30
2019,08,12,06,55,13.30
2019,08,12,06,56,13.30
2019,08,12,06,57,13.30
2019,08,12,06,58,13.30
2019,08,12,06,59,13.30
2019,08,12,07,00,13.30
2019,08,12,07,01,13.30
2019,08,12,07,02,13.30
2019,08,12,07,03,13.30
2019,08,12,07,04,13.30
2019,08,12,07,05,13.30
2019,08,12,07,06,13.30
2019,08,12,07,07,13.30
2019,08,12,07,08,13.30
2019,08,12,07,09,13.30
2019,08,12,07,10,13.30
2019,08,12,07,11,13.30
2019,08,12,07,12,13.30
2019,08,12,07,13,13.30
2019,08,12,07,14,13.30
2019,08,12,07,15,13.30
2019,08,12,07,16,13.30
2019,08,12,07,17,13.30
2019,08,12,07,18,13.30
2019,08,12,07,19,13.30
2019,08,12,07,20,13.30
2019,08,12,07,21,13.30
2019,08,12,07,22,13.30
2019,08,12,07,23,13.30
2019,08,12,07,24,13.30
2019,08,12,07,25,13.30
2019,08,12,07,26,13.30
2019,08,12,07,27,13.40
2019,08,12,07,28,13.40
2019,08,12,07,29,13.40
2019,08,12,07,30,13.40
2019,08,12,07,31,13.50
2019,08,12,07,32,13.50
2019,08,12,07,33,13.50
2019,08,12,07,34,13.50
2019,08,12,07,35,13.50
2019,08,12,07,36,13.50
2019,08,12,07,37,13.50
2019,08,12,07,38,13.50
2019,08,12,07,39,13.50
2019,08,12,07,40,13.50
2019,08,12,07,41,13.50
2019,08,12,07,42,13.50
2019,08,12,07,44,13.50
2019,08,12,07,46,13.50
2019,08,12,07,47,13.50
2019,08,12,07,48,13.50
2019,08,12,07,49,13.50
2019,08,12,07,51,13.50
2019,08,12,07,52,13.50
2019,08,12,07,53,13.50
2019,08,12,07,54,13.50
2019,08,12,07,56,13.50
2019,08,12,07,57,13.50
2019,08,12,07,58,13.50
2019,08,12,07,59,13.50
2019,08,12,08,01,13.50
2019,08,12,08,02,13.50
2019,08,12,08,03,13.50
2019,08,12,08,04,13.50
2019,08,12,08,06,13.50
2019,08,12,08,07,13.50
2019,08,12,08,08,13.50
2019,08,12,08,09,13.50
2019,08,12,08,11,13.60
2019,08,12,08,12,13.60
2019,08,12,08,13,13.60
2019,08,12,08,14,13.60
2019,08,12,08,16,13.60
2019,08,12,08,17,13.70
2019,08,12,08,18,13.70
2019,08,12,08,19,13.70
2019,08,12,08,21,13.70
2019,08,12,08,22,13.70
2019,08,12,08,23,13.70
2019,08,12,08,24,13.80
2019,08,12,08,26,13.80
2019,08,12,08,27,13.80
2019,08,12,08,28,13.90
2019,08,12,08,29,13.90
2019,08,12,08,31,13.90
2019,08,12,08,32,13.90
2019,08,12,08,33,14.00
2019,08,12,08,34,14.00
2019,08,12,08,36,14.00
2019,08,12,08,37,14.00
2019,08,12,08,38,14.00
2019,08,12,08,39,14.10
2019,08,12,08,41,14.10
2019,08,12,08,42,14.10
2019,08,12,08,43,14.10
2019,08,12,08,44,14.10
2019,08,12,08,46,14.00
2019,08,12,08,47,14.00
2019,08,12,08,48,14.00
2019,08,12,08,49,14.00
2019,08,12,08,51,13.90
2019,08,12,08,52,13.90
2019,08,12,08,53,13.90
2019,08,12,08,54,13.90
2019,08,12,08,56,14.00
2019,08,12,08,57,14.00
2019,08,12,08,58,14.00
2019,08,12,08,59,14.00
2019,08,12,09,01,14.00
2019,08,12,09,02,14.10
2019,08,12,09,03,14.10
2019,08,12,09,04,14.10
2019,08,12,09,06,14.20
2019,08,12,09,07,14.20
2019,08,12,09,08,14.20
2019,08,12,09,09,14.20
2019,08,12,09,11,14.20
2019,08,12,09,12,14.20
2019,08,12,09,13,14.20
2019,08,12,09,14,14.20
2019,08,12,09,16,14.20
2019,08,12,09,17,14.20
2019,08,12,09,18,14.20
2019,08,12,09,19,14.20
2019,08,12,09,21,14.20
2019,08,12,09,22,14.10
2019,08,12,09,23,14.10
2019,08,12,09,24,14.10
2019,08,12,09,25,14.10
2019,08,12,09,26,14.10
2019,08,12,09,27,14.20
2019,08,12,09,28,14.20
2019,08,12,09,29,14.20
2019,08,12,09,30,14.30
2019,08,12,09,31,14.30
2019,08,12,09,32,14.40
2019,08,12,09,33,14.50
2019,08,12,09,34,14.60
2019,08,12,09,36,14.70
2019,08,12,09,37,14.70
2019,08,12,09,38,14.70
2019,08,12,09,39,14.70
2019,08,12,09,40,14.80
2019,08,12,09,41,14.80
2019,08,12,09,42,14.80
2019,08,12,09,43,14.80
2019,08,12,09,44,14.90
2019,08,12,09,45,14.90
2019,08,12,09,46,15.00
2019,08,12,09,47,15.00
2019,08,12,09,48,15.10
2019,08,12,09,49,15.20
2019,08,12,09,50,15.30
2019,08,12,09,51,15.30
2019,08,12,09,52,15.30
2019,08,12,09,53,15.40
2019,08,12,09,54,15.40
2019,08,12,09,55,15.50
2019,08,12,09,56,15.60
2019,08,12,09,57,15.60
2019,08,12,09,58,15.70
2019,08,12,09,59,15.70
2019,08,12,10,00,15.70
2019,08,12,10,01,15.80
2019,08,12,10,02,15.80
2019,08,12,10,03,15.80
2019,08,12,10,04,15.80
2019,08,12,10,05,15.90
2019,08,12,10,06,15.90
2019,08,12,10,07,15.90
2019,08,12,10,08,15.90
2019,08,12,10,09,15.90
2019,08,12,10,10,15.90
2019,08,12,10,11,15.90
2019,08,12,10,12,15.90
2019,08,12,10,13,15.90
2019,08,12,10,14,15.90
2019,08,12,10,15,15.90
2019,08,12,10,16,16.10
2019,08,12,10,17,16.10
2019,08,12,10,18,16.10
2019,08,12,10,19,16.20
2019,08,12,10,20,16.20
2019,08,12,10,21,16.30
2019,08,12,10,22,16.30
2019,08,12,10,23,16.40
2019,08,12,10,24,16.40
2019,08,12,10,25,16.40
2019,08,12,10,26,16.30
2019,08,12,10,27,16.30
2019,08,12,10,28,16.20
2019,08,12,10,29,16.20
2019,08,12,10,30,16.10
2019,08,12,10,31,16.10
2019,08,12,10,32,16.10
2019,08,12,10,33,16.10
2019,08,12,10,34,16.10
2019,08,12,10,35,16.10
2019,08,12,10,36,16.10
2019,08,12,10,37,16.10
2019,08,12,10,38,16.10
2019,08,12,10,39,16.10
2019,08,12,10,40,16.10
2019,08,12,10,41,16.10
2019,08,12,10,42,16.10
2019,08,12,10,43,16.10
2019,08,12,10,44,16.10
2019,08,12,10,45,16.10
2019,08,12,10,46,16.10
2019,08,12,10,47,16.10
2019,08,12,10,48,16.10
2019,08,12,10,49,16.10
2019,08,12,10,50,16.10
2019,08,12,10,51,16.10
2019,08,12,10,52,16.10
2019,08,12,10,53,16.20
2019,08,12,10,54,16.20
2019,08,12,10,55,16.30
2019,08,12,10,56,16.40
2019,08,12,10,57,16.40
2019,08,12,10,58,16.40
2019,08,12,10,59,16.60
2019,08,12,11,00,16.60
2019,08,12,11,01,16.70
2019,08,12,11,02,16.70
2019,08,12,11,03,16.80
2019,08,12,11,04,16.80
2019,08,12,11,05,16.90
2019,08,12,11,06,17.00
2019,08,12,11,07,17.10
2019,08,12,11,08,17.20
2019,08,12,11,09,17.20
2019,08,12,11,10,17.30
2019,08,12,11,11,17.30
2019,08,12,11,12,17.30
2019,08,12,11,13,17.30
2019,08,12,11,14,17.30
2019,08,12,11,15,17.30
2019,08,12,11,16,17.40
2019,08,12,11,17,17.40
2019,08,12,11,18,17.50
2019,08,12,11,19,17.60
2019,08,12,11,20,17.60
2019,08,12,11,21,17.70
2019,08,12,11,22,17.70
2019,08,12,11,23,17.70
2019,08,12,11,24,17.80
2019,08,12,11,25,17.80
2019,08,12,11,26,17.90
2019,08,12,11,27,17.90
2019,08,12,11,28,18.10
2019,08,12,11,29,18.20
2019,08,12,11,30,18.20
2019,08,12,11,31,18.30
2019,08,12,11,32,18.50
2019,08,12,11,33,18.50
2019,08,12,11,34,18.60
2019,08,12,11,35,18.70
2019,08,12,11,36,18.80
2019,08,12,11,37,18.90
2019,08,12,11,38,18.90
2019,08,12,11,39,19.10
2019,08,12,11,40,19.10
2019,08,12,11,41,19.20
2019,08,12,11,42,19.20
2019,08,12,11,43,19.30
2019,08,12,11,44,19.40
2019,08,12,11,45,19.50
2019,08,12,11,46,19.50
2019,08,12,11,47,19.60
2019,08,12,11,48,19.70
2019,08,12,11,49,19.70
2019,08,12,11,50,19.80
2019,08,12,11,51,19.80
2019,08,12,11,52,19.90
2019,08,12,11,53,19.90
2019,08,12,11,54,19.90
2019,08,12,11,55,19.90
2019,08,12,11,56,20.10
2019,08,12,11,57,19.90
2019,08,12,11,58,19.90
2019,08,12,11,59,19.90
2019,08,12,12,00,19.90
2019,08,12,12,01,19.90
2019,08,12,12,02,19.90
2019,08,12,12,03,19.90
2019,08,12,12,04,19.90
2019,08,12,12,05,19.90
2019,08,12,12,06,19.90
2019,08,12,12,07,19.90
2019,08,12,12,08,19.90
2019,08,12,12,09,19.80
2019,08,12,12,10,19.80
2019,08,12,12,11,19.70
2019,08,12,12,12,19.60
2019,08,12,12,13,19.60
2019,08,12,12,14,19.60
2019,08,12,12,15,19.60
2019,08,12,12,16,19.60
2019,08,12,12,17,19.60
2019,08,12,12,18,19.60
2019,08,12,12,19,19.70
2019,08,12,12,20,19.70
2019,08,12,12,21,19.80
2019,08,12,12,22,19.80
2019,08,12,12,23,19.90
2019,08,12,12,24,19.90
2019,08,12,12,25,20.10
2019,08,12,12,26,20.10
2019,08,12,12,27,20.20
2019,08,12,12,28,20.20
2019,08,12,12,29,20.20
2019,08,12,12,30,20.30
2019,08,12,12,32,20.40
2019,08,12,12,33,20.50
2019,08,12,12,34,20.50
2019,08,12,12,35,20.60
2019,08,12,12,36,20.60
2019,08,12,12,37,20.60
2019,08,12,12,38,20.70
2019,08,12,12,39,20.70
2019,08,12,12,40,20.70
2019,08,12,12,41,20.70
2019,08,12,12,42,20.80
2019,08,12,12,43,20.80
2019,08,12,12,44,20.80
2019,08,12,12,45,20.80
2019,08,12,12,46,20.70
2019,08,12,12,47,20.70
2019,08,12,12,48,20.70
2019,08,12,12,49,20.70
2019,08,12,12,50,20.60
2019,08,12,12,51,20.60
2019,08,12,12,52,20.60
2019,08,12,12,53,20.60
2019,08,12,12,54,20.60
2019,08,12,12,55,20.60
2019,08,12,12,56,20.70
2019,08,12,12,57,20.70
2019,08,12,12,58,20.70
2019,08,12,12,59,20.70
2019,08,12,13,00,20.80
2019,08,12,13,01,20.80
2019,08,12,13,02,20.90
2019,08,12,13,03,20.90
2019,08,12,13,04,21.00
2019,08,12,13,05,21.10
2019,08,12,13,06,21.20
2019,08,12,13,07,21.30
2019,08,12,13,08,21.30
2019,08,12,13,09,21.40
2019,08,12,13,10,21.60
2019,08,12,13,12,21.60
2019,08,12,13,13,21.70
2019,08,12,13,14,21.70
2019,08,12,13,16,21.90
2019,08,12,13,17,21.90
2019,08,12,13,18,22.00
2019,08,12,13,19,22.10
2019,08,12,13,21,22.30
2019,08,12,13,22,22.30
2019,08,12,13,23,22.40
2019,08,12,13,24,22.40
2019,08,12,13,26,22.60
2019,08,12,13,27,22.60
2019,08,12,13,28,22.60
2019,08,12,13,29,22.60
2019,08,12,13,31,22.30
2019,08,12,13,32,22.30
2019,08,12,13,33,22.30
2019,08,12,13,34,22.30
2019,08,12,13,36,22.40
2019,08,12,13,37,22.50
2019,08,12,13,38,22.50
2019,08,12,13,39,22.50
2019,08,12,13,41,22.40
2019,08,12,13,42,22.40
2019,08,12,13,43,22.40
2019,08,12,13,44,22.30
2019,08,12,13,46,22.30
2019,08,12,13,47,22.30
2019,08,12,13,48,22.30
2019,08,12,13,49,22.20
2019,08,12,13,51,22.20
2019,08,12,13,52,22.20
2019,08,12,13,53,22.10
2019,08,12,13,54,22.10
2019,08,12,13,56,22.00
2019,08,12,13,57,22.00
2019,08,12,13,58,21.90
2019,08,12,13,59,21.90
2019,08,12,14,01,21.90
2019,08,12,14,02,21.90
2019,08,12,14,03,22.00
2019,08,12,14,04,22.00
2019,08,12,14,06,22.10
2019,08,12,14,07,22.10
2019,08,12,14,08,22.20
2019,08,12,14,09,22.30
2019,08,12,14,11,22.40
2019,08,12,14,12,22.40
2019,08,12,14,13,22.50
2019,08,12,14,14,22.60
2019,08,12,14,16,22.70
2019,08,12,14,17,22.80
2019,08,12,14,18,22.90
2019,08,12,14,21,22.90
2019,08,12,14,22,22.90
2019,08,12,14,23,22.90
2019,08,12,14,24,22.90
2019,08,12,14,26,22.80
2019,08,12,14,27,22.80
2019,08,12,14,28,22.80
2019,08,12,14,29,22.80
2019,08,12,14,31,22.90
2019,08,12,14,32,22.90
2019,08,12,14,33,22.90
2019,08,12,14,34,22.90
2019,08,12,14,36,22.90
2019,08,12,14,37,22.90
2019,08,12,14,38,22.90
2019,08,12,14,39,23.10
2019,08,12,14,41,23.20
2019,08,12,14,42,23.30
2019,08,12,14,43,23.30
2019,08,12,14,44,23.30
2019,08,12,14,46,23.60
2019,08,12,14,47,23.70
2019,08,12,14,48,23.70
2019,08,12,14,49,23.70
2019,08,12,14,51,23.90
2019,08,12,14,52,23.80
2019,08,12,14,53,23.80
2019,08,12,14,54,23.70
2019,08,12,14,55,23.70
2019,08,12,14,56,23.70
2019,08,12,14,57,23.70
2019,08,12,14,58,23.60
2019,08,12,14,59,23.30
2019,08,12,15,00,23.30
2019,08,12,15,01,23.30
2019,08,12,15,02,23.20
2019,08,12,15,03,23.10
2019,08,12,15,04,23.10
2019,08,12,15,06,22.90
2019,08,12,15,07,22.90
2019,08,12,15,08,22.90
2019,08,12,15,09,22.90
2019,08,12,15,10,22.90
2019,08,12,15,11,22.90
2019,08,12,15,12,22.90
2019,08,12,15,13,23.10
2019,08,12,15,14,23.10
2019,08,12,15,15,23.10
2019,08,12,15,16,22.90
2019,08,12,15,17,22.90
2019,08,12,15,18,22.90
2019,08,12,15,19,22.90
2019,08,12,15,20,22.90
2019,08,12,15,21,22.90
2019,08,12,15,22,23.10
2019,08,12,15,23,23.10
2019,08,12,15,24,23.10
2019,08,12,15,25,23.10
2019,08,12,15,26,23.20
2019,08,12,15,27,23.20
2019,08,12,15,28,23.20
2019,08,12,15,29,23.20
2019,08,12,15,30,23.20
2019,08,12,15,31,23.30
2019,08,12,15,32,23.30
2019,08,12,15,33,23.30
2019,08,12,15,34,23.30
2019,08,12,15,35,23.20
2019,08,12,15,36,23.20
2019,08,12,15,37,23.30
2019,08,12,15,38,23.30
2019,08,12,15,39,23.30
2019,08,12,15,40,23.30
2019,08,12,15,41,23.30
2019,08,12,15,42,23.30
2019,08,12,15,43,23.30
2019,08,12,15,44,23.30
2019,08,12,15,45,23.30
2019,08,12,15,46,23.20
2019,08,12,15,47,23.20
2019,08,12,15,48,23.30
2019,08,12,15,49,23.30
2019,08,12,15,50,23.30
2019,08,12,15,51,23.30
2019,08,12,15,52,23.30
2019,08,12,15,53,23.30
2019,08,12,15,54,23.30
2019,08,12,15,55,23.30
2019,08,12,15,56,23.30
2019,08,12,15,57,23.40
2019,08,12,15,58,23.40
2019,08,12,15,59,23.60
2019,08,12,16,00,23.70
2019,08,12,16,01,23.70
2019,08,12,16,02,23.80
2019,08,12,16,03,23.90
2019,08,12,16,04,24.10
2019,08,12,16,05,24.10
2019,08,12,16,06,24.20
2019,08,12,16,07,24.30
2019,08,12,16,08,24.40
2019,08,12,16,09,24.40
2019,08,12,16,10,24.50
2019,08,12,16,11,24.50
2019,08,12,16,12,24.50
2019,08,12,16,13,24.50
2019,08,12,16,14,24.40
2019,08,12,16,15,24.30
2019,08,12,16,16,24.20
2019,08,12,16,17,24.20
2019,08,12,16,18,24.10
2019,08,12,16,19,24.10
2019,08,12,16,20,23.90
2019,08,12,16,21,23.90
2019,08,12,16,22,23.80
2019,08,12,16,23,23.80
2019,08,12,16,24,23.80
2019,08,12,16,25,23.80
2019,08,12,16,26,23.80
2019,08,12,16,27,23.80
2019,08,12,16,28,23.80
2019,08,12,16,29,23.90
2019,08,12,16,30,23.90
2019,08,12,16,31,23.90
2019,08,12,16,32,23.90
2019,08,12,16,33,23.90
2019,08,12,16,34,23.90
2019,08,12,16,35,23.90
2019,08,12,16,36,23.90
2019,08,12,16,37,23.90
2019,08,12,16,38,23.90
2019,08,12,16,39,23.90
2019,08,12,16,40,23.90
2019,08,12,16,41,24.10
2019,08,12,16,42,24.10
2019,08,12,16,43,24.10
2019,08,12,16,44,24.10
2019,08,12,16,45,24.10
2019,08,12,16,46,24.10
2019,08,12,16,47,24.10
2019,08,12,16,48,24.10
2019,08,12,16,49,24.10
2019,08,12,16,50,24.10
2019,08,12,16,51,24.20
2019,08,12,16,52,24.10
2019,08,12,16,53,24.10
2019,08,12,16,54,24.10
2019,08,12,16,55,23.90
2019,08,12,16,56,23.80
2019,08,12,16,57,23.70
2019,08,12,16,58,23.70
2019,08,12,16,59,23.70
2019,08,12,17,00,23.60
2019,08,12,17,01,23.30
2019,08,12,17,02,23.30
2019,08,12,17,03,23.20
2019,08,12,17,04,22.90
2019,08,12,17,05,22.90
2019,08,12,17,06,22.80
2019,08,12,17,07,22.80
2019,08,12,17,08,22.70
2019,08,12,17,09,22.70
2019,08,12,17,10,22.70
2019,08,12,17,11,22.70
2019,08,12,17,12,22.70
2019,08,12,17,13,22.80
2019,08,12,17,14,22.80
2019,08,12,17,15,22.90
2019,08,12,17,16,22.90
2019,08,12,17,17,22.90
2019,08,12,17,18,23.10
2019,08,12,17,19,23.20
2019,08,12,17,20,23.30
2019,08,12,17,21,23.30
2019,08,12,17,22,23.30
2019,08,12,17,23,23.40
2019,08,12,17,24,23.40
2019,08,12,17,25,23.60
2019,08,12,17,26,23.60
2019,08,12,17,27,23.40
2019,08,12,17,28,23.40
2019,08,12,17,29,23.40
2019,08,12,17,30,23.30
2019,08,12,17,31,23.30
2019,08,12,17,32,23.30
2019,08,12,17,33,23.30
2019,08,12,17,34,23.30
2019,08,12,17,35,23.20
2019,08,12,17,36,23.20
2019,08,12,17,37,23.10
2019,08,12,17,38,23.10
2019,08,12,17,39,22.90
2019,08,12,17,40,22.90
2019,08,12,17,41,22.90
2019,08,12,17,42,22.90
2019,08,12,17,43,22.90
2019,08,12,17,44,22.90
2019,08,12,17,45,22.80
2019,08,12,17,46,22.80
2019,08,12,17,47,22.70
2019,08,12,17,48,22.70
2019,08,12,17,49,22.60
2019,08,12,17,50,22.60
2019,08,12,17,51,22.60
2019,08,12,17,52,22.50
2019,08,12,17,53,22.50
2019,08,12,17,54,22.40
2019,08,12,17,55,22.40
2019,08,12,17,56,22.30
2019,08,12,17,57,22.30
2019,08,12,17,58,22.20
2019,08,12,17,59,22.20
2019,08,12,18,00,22.20
2019,08,12,18,01,22.20
2019,08,12,18,02,22.10
2019,08,12,18,03,22.10
2019,08,12,18,04,22.10
2019,08,12,18,05,22.10
2019,08,12,18,06,22.10
2019,08,12,18,07,22.10
2019,08,12,18,08,22.10
2019,08,12,18,09,22.10
2019,08,12,18,10,22.10
2019,08,12,18,11,22.20
2019,08,12,18,12,22.20
2019,08,12,18,13,22.20
2019,08,12,18,14,22.20
2019,08,12,18,15,22.30
2019,08,12,18,16,22.30
2019,08,12,18,17,22.30
2019,08,12,18,18,22.30
2019,08,12,18,19,22.30
2019,08,12,18,20,22.30
2019,08,12,18,21,22.30
2019,08,12,18,22,22.30
2019,08,12,18,23,22.30
2019,08,12,18,24,22.30
2019,08,12,18,25,22.30
2019,08,12,18,27,22.30
2019,08,12,18,29,22.30