Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,10,15,13.10
2018,08,22,10,16,13.10
2018,08,22,10,17,13.10
2018,08,22,10,18,13.10
2018,08,22,10,19,13.10
2018,08,22,10,20,13.20
2018,08,22,10,21,13.20
2018,08,22,10,22,13.20
2018,08,22,10,23,13.20
2018,08,22,10,24,13.30
2018,08,22,10,25,13.30
2018,08,22,10,26,13.20
2018,08,22,10,27,13.20
2018,08,22,10,28,13.30
2018,08,22,10,29,13.30
2018,08,22,10,30,13.30
2018,08,22,10,31,13.30
2018,08,22,10,32,13.30
2018,08,22,10,33,13.40
2018,08,22,10,34,13.40
2018,08,22,10,35,13.50
2018,08,22,10,36,13.60
2018,08,22,10,37,13.60
2018,08,22,10,38,13.70
2018,08,22,10,39,13.70
2018,08,22,10,40,13.70
2018,08,22,10,41,13.70
2018,08,22,10,42,13.80
2018,08,22,10,43,13.80
2018,08,22,10,44,13.80
2018,08,22,10,45,13.90
2018,08,22,10,46,13.90
2018,08,22,10,47,13.90
2018,08,22,10,48,13.90
2018,08,22,10,49,14.00
2018,08,22,10,50,14.00
2018,08,22,10,51,14.00
2018,08,22,10,52,14.10
2018,08,22,10,53,14.10
2018,08,22,10,54,14.10
2018,08,22,10,55,14.10
2018,08,22,10,56,14.10
2018,08,22,10,57,14.10
2018,08,22,10,58,14.20
2018,08,22,10,59,14.20
2018,08,22,11,00,14.20
2018,08,22,11,01,14.20
2018,08,22,11,02,14.30
2018,08,22,11,03,14.30
2018,08,22,11,04,14.30
2018,08,22,11,05,14.30
2018,08,22,11,06,14.30
2018,08,22,11,07,14.30
2018,08,22,11,08,14.30
2018,08,22,11,09,14.30
2018,08,22,11,10,14.30
2018,08,22,11,11,14.40
2018,08,22,11,12,14.40
2018,08,22,11,13,14.50
2018,08,22,11,14,14.40
2018,08,22,11,15,14.40
2018,08,22,11,16,14.40
2018,08,22,11,17,14.30
2018,08,22,11,18,14.40
2018,08,22,11,19,14.40
2018,08,22,11,20,14.40
2018,08,22,11,21,14.40
2018,08,22,11,22,14.30
2018,08,22,11,23,14.30
2018,08,22,11,24,14.20
2018,08,22,11,25,14.20
2018,08,22,11,26,14.10
2018,08,22,11,27,14.10
2018,08,22,11,28,14.00
2018,08,22,11,29,14.00
2018,08,22,11,30,13.90
2018,08,22,11,31,13.90
2018,08,22,11,32,13.90
2018,08,22,11,33,13.80
2018,08,22,11,34,13.80
2018,08,22,11,35,13.80
2018,08,22,11,36,13.80
2018,08,22,11,37,13.80
2018,08,22,11,38,13.80
2018,08,22,11,39,13.70
2018,08,22,11,40,13.70
2018,08,22,11,41,13.70
2018,08,22,11,42,13.70
2018,08,22,11,43,13.70
2018,08,22,11,44,13.60
2018,08,22,11,45,13.60
2018,08,22,11,46,13.60
2018,08,22,11,47,13.60
2018,08,22,11,48,13.50
2018,08,22,11,49,13.50
2018,08,22,11,50,13.40
2018,08,22,11,51,13.40
2018,08,22,11,52,13.40
2018,08,22,11,53,13.40
2018,08,22,11,54,13.40
2018,08,22,11,55,13.40
2018,08,22,11,56,13.50
2018,08,22,11,57,13.60
2018,08,22,11,58,13.60
2018,08,22,11,59,13.60
2018,08,22,12,00,13.60
2018,08,22,12,01,13.60
2018,08,22,12,02,13.60
2018,08,22,12,03,13.70
2018,08,22,12,04,13.80
2018,08,22,12,05,13.90
2018,08,22,12,06,13.90
2018,08,22,12,07,13.90
2018,08,22,12,08,14.00
2018,08,22,12,09,14.00
2018,08,22,12,10,13.90
2018,08,22,12,11,13.90
2018,08,22,12,12,13.90
2018,08,22,12,13,13.80
2018,08,22,12,14,13.80
2018,08,22,12,15,13.90
2018,08,22,12,16,13.90
2018,08,22,12,17,13.90
2018,08,22,12,18,14.00
2018,08,22,12,19,14.00
2018,08,22,12,20,14.10
2018,08,22,12,21,14.10
2018,08,22,12,22,14.10
2018,08,22,12,23,14.10
2018,08,22,12,24,14.10
2018,08,22,12,25,14.10
2018,08,22,12,26,14.10
2018,08,22,12,27,14.10
2018,08,22,12,28,14.20
2018,08,22,12,29,14.20
2018,08,22,12,30,14.20
2018,08,22,12,31,14.30
2018,08,22,12,32,14.40
2018,08,22,12,33,14.40
2018,08,22,12,34,14.40
2018,08,22,12,35,14.40
2018,08,22,12,36,14.40
2018,08,22,12,37,14.50
2018,08,22,12,38,14.50
2018,08,22,12,39,14.50
2018,08,22,12,40,14.60
2018,08,22,12,41,14.60
2018,08,22,12,42,14.60
2018,08,22,12,43,14.70
2018,08,22,12,44,14.70
2018,08,22,12,45,14.80
2018,08,22,12,46,14.80
2018,08,22,12,47,14.80
2018,08,22,12,48,14.80
2018,08,22,12,49,14.90
2018,08,22,12,50,14.90
2018,08,22,12,51,14.90
2018,08,22,12,52,15.00
2018,08,22,12,53,15.10
2018,08,22,12,54,15.10
2018,08,22,12,55,15.20
2018,08,22,12,56,15.10
2018,08,22,12,57,15.00
2018,08,22,12,58,15.00
2018,08,22,12,59,14.90
2018,08,22,13,00,14.90
2018,08,22,13,01,14.80
2018,08,22,13,02,14.80
2018,08,22,13,03,14.80
2018,08,22,13,04,14.80
2018,08,22,13,05,14.80
2018,08,22,13,06,14.70
2018,08,22,13,07,14.70
2018,08,22,13,08,14.80
2018,08,22,13,09,14.80
2018,08,22,13,10,14.80
2018,08,22,13,11,14.80
2018,08,22,13,12,14.80
2018,08,22,13,13,14.80
2018,08,22,13,14,14.90
2018,08,22,13,15,14.90
2018,08,22,13,16,14.90
2018,08,22,13,17,14.90
2018,08,22,13,18,14.80
2018,08,22,13,19,14.90
2018,08,22,13,20,14.90
2018,08,22,13,21,14.90
2018,08,22,13,22,14.80
2018,08,22,13,23,14.80
2018,08,22,13,24,14.80
2018,08,22,13,25,14.90
2018,08,22,13,26,14.90
2018,08,22,13,27,15.00
2018,08,22,13,28,15.00
2018,08,22,13,29,14.90
2018,08,22,13,30,14.90
2018,08,22,13,31,14.80
2018,08,22,13,32,14.80
2018,08,22,13,33,14.90
2018,08,22,13,34,15.00
2018,08,22,13,35,15.00
2018,08,22,13,36,15.10
2018,08,22,13,37,15.10
2018,08,22,13,38,15.10
2018,08,22,13,39,15.10
2018,08,22,13,40,15.20
2018,08,22,13,41,15.20
2018,08,22,13,42,15.30
2018,08,22,13,43,15.30
2018,08,22,13,44,15.40
2018,08,22,13,45,15.40
2018,08,22,13,46,15.40
2018,08,22,13,47,15.40
2018,08,22,13,48,15.40
2018,08,22,13,49,15.30
2018,08,22,13,50,15.20
2018,08,22,13,51,15.10
2018,08,22,13,52,15.00
2018,08,22,13,53,15.00
2018,08,22,13,54,15.00
2018,08,22,13,55,14.90
2018,08,22,13,56,14.90
2018,08,22,13,57,14.80
2018,08,22,13,58,14.70
2018,08,22,13,59,14.70
2018,08,22,14,00,14.60
2018,08,22,14,01,14.50
2018,08,22,14,02,14.40
2018,08,22,14,03,14.40
2018,08,22,14,04,14.30
2018,08,22,14,05,14.30
2018,08,22,14,06,14.30
2018,08,22,14,07,14.20
2018,08,22,14,08,14.20
2018,08,22,14,09,14.20
2018,08,22,14,10,14.20
2018,08,22,14,11,14.30
2018,08,22,14,12,14.30
2018,08,22,14,13,14.30
2018,08,22,14,14,14.30
2018,08,22,14,15,14.30
2018,08,22,14,16,14.30
2018,08,22,14,17,14.30
2018,08,22,14,18,14.30
2018,08,22,14,19,14.40
2018,08,22,14,20,14.40
2018,08,22,14,21,14.40
2018,08,22,14,22,14.40
2018,08,22,14,23,14.40
2018,08,22,14,24,14.50
2018,08,22,14,25,14.50
2018,08,22,14,26,14.60
2018,08,22,14,27,14.60
2018,08,22,14,28,14.60
2018,08,22,14,29,14.60
2018,08,22,14,30,14.60
2018,08,22,14,31,14.60
2018,08,22,14,32,14.60
2018,08,22,14,33,14.60
2018,08,22,14,34,14.60
2018,08,22,14,35,14.70
2018,08,22,14,36,14.70
2018,08,22,14,37,14.80
2018,08,22,14,38,14.90
2018,08,22,14,39,14.90
2018,08,22,14,40,15.00
2018,08,22,14,41,15.00
2018,08,22,14,42,14.90
2018,08,22,14,43,14.90
2018,08,22,14,44,14.80
2018,08,22,14,45,14.80
2018,08,22,14,46,14.80
2018,08,22,14,47,14.80
2018,08,22,14,48,14.70
2018,08,22,14,49,14.70
2018,08,22,14,50,14.60
2018,08,22,14,51,14.60
2018,08,22,14,52,14.60
2018,08,22,14,53,14.60
2018,08,22,14,54,14.50
2018,08,22,14,55,14.40
2018,08,22,14,56,14.40
2018,08,22,14,57,14.40
2018,08,22,14,58,14.30
2018,08,22,14,59,14.30
2018,08,22,15,00,14.30
2018,08,22,15,01,14.30
2018,08,22,15,02,14.30
2018,08,22,15,03,14.30
2018,08,22,15,04,14.30
2018,08,22,15,05,14.30
2018,08,22,15,06,14.30
2018,08,22,15,07,14.30
2018,08,22,15,08,14.30
2018,08,22,15,09,14.40
2018,08,22,15,10,14.40
2018,08,22,15,11,14.50
2018,08,22,15,12,14.60
2018,08,22,15,13,14.60
2018,08,22,15,14,14.60
2018,08,22,15,15,14.70
2018,08,22,15,16,14.60
2018,08,22,15,17,14.60
2018,08,22,15,18,14.60
2018,08,22,15,19,14.60
2018,08,22,15,20,14.60
2018,08,22,15,21,14.60
2018,08,22,15,22,14.70
2018,08,22,15,23,14.70
2018,08,22,15,24,14.70
2018,08,22,15,25,14.70
2018,08,22,15,26,14.60
2018,08,22,15,27,14.70
2018,08,22,15,28,14.60
2018,08,22,15,29,14.60
2018,08,22,15,30,14.60
2018,08,22,15,31,14.50
2018,08,22,15,32,14.50
2018,08,22,15,33,14.50
2018,08,22,15,34,14.60
2018,08,22,15,35,14.60
2018,08,22,15,36,14.60
2018,08,22,15,37,14.70
2018,08,22,15,38,14.70
2018,08,22,15,39,14.80
2018,08,22,15,40,14.80
2018,08,22,15,41,14.80
2018,08,22,15,42,14.80
2018,08,22,15,43,14.90
2018,08,22,15,44,14.90
2018,08,22,15,45,14.80
2018,08,22,15,46,14.70
2018,08,22,15,47,14.60
2018,08,22,15,48,14.50
2018,08,22,15,49,14.50
2018,08,22,15,50,14.40
2018,08,22,15,51,14.30
2018,08,22,15,52,14.30
2018,08,22,15,53,14.20
2018,08,22,15,54,14.20
2018,08,22,15,55,14.10
2018,08,22,15,56,14.10
2018,08,22,15,57,14.10
2018,08,22,15,58,14.10
2018,08,22,15,59,14.10
2018,08,22,16,00,14.10
2018,08,22,16,01,14.10
2018,08,22,16,02,14.10
2018,08,22,16,03,14.10
2018,08,22,16,04,14.10
2018,08,22,16,05,14.10
2018,08,22,16,06,14.10
2018,08,22,16,07,14.00
2018,08,22,16,08,14.00
2018,08,22,16,09,13.90
2018,08,22,16,10,13.90
2018,08,22,16,11,13.90
2018,08,22,16,12,13.90
2018,08,22,16,13,13.80
2018,08,22,16,14,13.70
2018,08,22,16,15,13.70
2018,08,22,16,16,13.60
2018,08,22,16,17,13.60
2018,08,22,16,18,13.50
2018,08,22,16,19,13.40
2018,08,22,16,20,13.40
2018,08,22,16,21,13.40
2018,08,22,16,22,13.30
2018,08,22,16,23,13.30
2018,08,22,16,24,13.30
2018,08,22,16,25,13.30
2018,08,22,16,26,13.30
2018,08,22,16,27,13.30
2018,08,22,16,28,13.30
2018,08,22,16,29,13.30
2018,08,22,16,30,13.30
2018,08,22,16,31,13.30
2018,08,22,16,32,13.20
2018,08,22,16,33,13.20
2018,08,22,16,34,13.20
2018,08,22,16,35,13.20
2018,08,22,16,36,13.10
2018,08,22,16,37,13.00
2018,08,22,16,38,13.00
2018,08,22,16,39,13.00
2018,08,22,16,40,13.00
2018,08,22,16,41,13.00
2018,08,22,16,42,13.00
2018,08,22,16,43,12.90
2018,08,22,16,44,12.90
2018,08,22,16,45,12.90
2018,08,22,16,46,12.90
2018,08,22,16,47,12.80
2018,08,22,16,48,12.80
2018,08,22,16,49,12.90
2018,08,22,16,50,12.90
2018,08,22,16,51,12.80
2018,08,22,16,52,12.80
2018,08,22,16,53,12.80
2018,08,22,16,54,12.70
2018,08,22,16,55,12.70
2018,08,22,16,56,12.70
2018,08,22,16,57,12.70
2018,08,22,16,58,12.70
2018,08,22,16,59,12.70
2018,08,22,17,00,12.70
2018,08,22,17,01,12.70
2018,08,22,17,02,12.70
2018,08,22,17,03,12.70
2018,08,22,17,04,12.70
2018,08,22,17,05,12.70
2018,08,22,17,06,12.70
2018,08,22,17,07,12.70
2018,08,22,17,08,12.70
2018,08,22,17,09,12.70
2018,08,22,17,10,12.70
2018,08,22,17,11,12.60
2018,08,22,17,12,12.60
2018,08,22,17,13,12.60
2018,08,22,17,14,12.60
2018,08,22,17,15,12.60
2018,08,22,17,16,12.60
2018,08,22,17,17,12.50
2018,08,22,17,18,12.50
2018,08,22,17,19,12.50
2018,08,22,17,20,12.50
2018,08,22,17,21,12.60
2018,08,22,17,22,12.60
2018,08,22,17,23,12.50
2018,08,22,17,24,12.50
2018,08,22,17,25,12.50
2018,08,22,17,26,12.50
2018,08,22,17,27,12.50
2018,08,22,17,28,12.60
2018,08,22,17,29,12.60
2018,08,22,17,30,12.60
2018,08,22,17,31,12.60
2018,08,22,17,32,12.60
2018,08,22,17,33,12.60
2018,08,22,17,34,12.60
2018,08,22,17,35,12.60
2018,08,22,17,36,12.60
2018,08,22,17,37,12.60
2018,08,22,17,38,12.60
2018,08,22,17,39,12.60
2018,08,22,17,40,12.60
2018,08,22,17,41,12.60
2018,08,22,17,42,12.60
2018,08,22,17,43,12.60
2018,08,22,17,44,12.60
2018,08,22,17,45,12.60
2018,08,22,17,46,12.60
2018,08,22,17,47,12.60
2018,08,22,17,48,12.60
2018,08,22,17,49,12.70
2018,08,22,17,50,12.70
2018,08,22,17,51,12.60
2018,08,22,17,52,12.60
2018,08,22,17,53,12.60
2018,08,22,17,54,12.60
2018,08,22,17,55,12.60
2018,08,22,17,56,12.60
2018,08,22,17,57,12.70
2018,08,22,17,58,12.60
2018,08,22,17,59,12.60
2018,08,22,18,00,12.60
2018,08,22,18,01,12.60
2018,08,22,18,02,12.60
2018,08,22,18,03,12.60
2018,08,22,18,04,12.60
2018,08,22,18,05,12.60
2018,08,22,18,06,12.60
2018,08,22,18,07,12.60
2018,08,22,18,08,12.60
2018,08,22,18,09,12.60
2018,08,22,18,10,12.60
2018,08,22,18,11,12.60
2018,08,22,18,12,12.60
2018,08,22,18,13,12.60
2018,08,22,18,14,12.60
2018,08,22,18,15,12.60
2018,08,22,18,16,12.60
2018,08,22,18,17,12.60
2018,08,22,18,18,12.60
2018,08,22,18,19,12.60
2018,08,22,18,20,12.60
2018,08,22,18,21,12.60
2018,08,22,18,22,12.60
2018,08,22,18,23,12.60
2018,08,22,18,24,12.60
2018,08,22,18,25,12.60
2018,08,22,18,26,12.60
2018,08,22,18,27,12.60
2018,08,22,18,28,12.60
2018,08,22,18,29,12.60
2018,08,22,18,30,12.60
2018,08,22,18,31,12.60
2018,08,22,18,32,12.60
2018,08,22,18,33,12.60
2018,08,22,18,34,12.60
2018,08,22,18,35,12.60
2018,08,22,18,36,12.60
2018,08,22,18,37,12.60
2018,08,22,18,38,12.60
2018,08,22,18,39,12.60
2018,08,22,18,40,12.60
2018,08,22,18,41,12.60
2018,08,22,18,42,12.60
2018,08,22,18,43,12.60
2018,08,22,18,44,12.60
2018,08,22,18,45,12.60
2018,08,22,18,46,12.60
2018,08,22,18,47,12.60
2018,08,22,18,48,12.60
2018,08,22,18,49,12.60
