Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,11,22,00,00,11.30
2017,11,22,00,01,11.30
2017,11,22,00,02,9.60
2017,11,22,00,03,8.10
2017,11,22,00,04,9.60
2017,11,22,00,05,16.10
2017,11,22,00,06,12.90
2017,11,22,00,07,8.10
2017,11,22,00,08,8.10
2017,11,22,00,09,12.90
2017,11,22,00,10,12.90
2017,11,22,00,11,17.70
2017,11,22,00,12,16.10
2017,11,22,00,13,4.80
2017,11,22,00,14,4.80
2017,11,22,00,15,9.60
2017,11,22,00,16,14.50
2017,11,22,00,17,12.90
2017,11,22,00,18,12.90
2017,11,22,00,19,16.10
2017,11,22,00,20,17.70
2017,11,22,00,21,14.50
2017,11,22,00,22,9.60
2017,11,22,00,23,9.60
2017,11,22,00,24,8.10
2017,11,22,00,25,6.40
2017,11,22,00,26,8.10
2017,11,22,00,27,8.10
2017,11,22,00,28,6.40
2017,11,22,00,29,8.10
2017,11,22,00,30,6.40
2017,11,22,00,31,6.40
2017,11,22,00,32,14.50
2017,11,22,00,33,11.30
2017,11,22,00,34,9.60
2017,11,22,00,35,8.10
2017,11,22,00,36,8.10
2017,11,22,00,37,14.50
2017,11,22,00,38,6.40
2017,11,22,00,39,4.80
2017,11,22,00,40,6.40
2017,11,22,00,41,11.30
2017,11,22,00,42,9.60
2017,11,22,00,43,9.60
2017,11,22,00,44,14.50
2017,11,22,00,45,11.30
2017,11,22,00,46,9.60
2017,11,22,00,47,6.40
2017,11,22,00,48,12.90
2017,11,22,00,49,14.50
2017,11,22,00,50,12.90
2017,11,22,00,51,11.30
2017,11,22,00,52,8.10
2017,11,22,00,53,12.90
2017,11,22,00,54,11.30
2017,11,22,00,55,16.10
2017,11,22,00,56,12.90
2017,11,22,00,57,12.90
2017,11,22,00,58,14.50
2017,11,22,00,59,14.50
2017,11,22,01,00,11.30
2017,11,22,01,01,6.40
2017,11,22,01,02,12.90
2017,11,22,01,03,11.30
2017,11,22,01,04,11.30
2017,11,22,01,05,16.10
2017,11,22,01,06,19.30
2017,11,22,01,07,19.30
2017,11,22,01,08,19.30
2017,11,22,01,09,14.50
2017,11,22,01,10,11.30
2017,11,22,01,11,12.90
2017,11,22,01,12,14.50
2017,11,22,01,13,16.10
2017,11,22,01,14,8.10
2017,11,22,01,15,16.10
2017,11,22,01,16,6.40
2017,11,22,01,17,6.40
2017,11,22,01,18,8.10
2017,11,22,01,19,11.30
2017,11,22,01,20,6.40
2017,11,22,01,21,12.90
2017,11,22,01,22,14.50
2017,11,22,01,23,14.50
2017,11,22,01,24,12.90
2017,11,22,01,25,9.60
2017,11,22,01,26,12.90
2017,11,22,01,27,14.50
2017,11,22,01,28,12.90
2017,11,22,01,29,12.90
2017,11,22,01,30,9.60
2017,11,22,01,31,9.60
2017,11,22,01,32,6.40
2017,11,22,01,33,14.50
2017,11,22,01,34,8.10
2017,11,22,01,35,11.30
2017,11,22,01,36,12.90
2017,11,22,01,37,16.10
2017,11,22,01,38,16.10
2017,11,22,01,39,16.10
2017,11,22,01,40,12.90
2017,11,22,01,41,6.40
2017,11,22,01,42,11.30
2017,11,22,01,43,12.90
2017,11,22,01,44,12.90
2017,11,22,01,45,6.40
2017,11,22,01,46,8.10
2017,11,22,01,47,6.40
2017,11,22,01,48,6.40
2017,11,22,01,49,9.60
2017,11,22,01,50,11.30
2017,11,22,01,51,12.90
2017,11,22,01,52,12.90
2017,11,22,01,53,12.90
2017,11,22,01,54,11.30
2017,11,22,01,55,20.90
2017,11,22,01,56,14.50
2017,11,22,01,57,14.50
2017,11,22,01,58,12.90
2017,11,22,01,59,11.30
2017,11,22,02,00,12.90
2017,11,22,02,01,12.90
2017,11,22,02,02,11.30
2017,11,22,02,03,11.30
2017,11,22,02,04,12.90
2017,11,22,02,05,9.60
2017,11,22,02,06,11.30
2017,11,22,02,07,6.40
2017,11,22,02,08,6.40
2017,11,22,02,09,8.10
2017,11,22,02,10,8.10
2017,11,22,02,11,6.40
2017,11,22,02,12,6.40
2017,11,22,02,13,4.80
2017,11,22,02,14,8.10
2017,11,22,02,15,4.80
2017,11,22,02,16,4.80
2017,11,22,02,17,6.40
2017,11,22,02,18,6.40
2017,11,22,02,19,1.60
2017,11,22,02,20,4.80
2017,11,22,02,21,9.60
2017,11,22,02,22,1.60
2017,11,22,02,23,3.20
2017,11,22,02,24,3.20
2017,11,22,02,25,11.30
2017,11,22,02,26,11.30
2017,11,22,02,27,6.40
2017,11,22,02,28,4.80
2017,11,22,02,29,6.40
2017,11,22,02,30,6.40
2017,11,22,02,31,9.60
2017,11,22,02,32,6.40
2017,11,22,02,33,8.10
2017,11,22,02,34,6.40
2017,11,22,02,35,4.80
2017,11,22,02,36,6.40
2017,11,22,02,37,6.40
2017,11,22,02,38,9.60
2017,11,22,02,39,9.60
2017,11,22,02,40,6.40
2017,11,22,02,41,3.20
2017,11,22,02,42,4.80
2017,11,22,02,43,4.80
2017,11,22,02,44,6.40
2017,11,22,02,45,9.60
2017,11,22,02,46,9.60
2017,11,22,02,47,9.60
2017,11,22,02,48,9.60
2017,11,22,02,49,8.10
2017,11,22,02,50,4.80
2017,11,22,02,51,6.40
2017,11,22,02,52,3.20
2017,11,22,02,53,1.60
2017,11,22,02,54,4.80
2017,11,22,02,55,3.20
2017,11,22,02,56,1.60
2017,11,22,02,57,3.20
2017,11,22,02,58,3.20
2017,11,22,02,59,4.80
2017,11,22,03,00,3.20
2017,11,22,03,01,3.20
2017,11,22,03,02,1.60
2017,11,22,03,03,1.60
2017,11,22,03,04,1.60
2017,11,22,03,05,1.60
2017,11,22,03,07,1.60
2017,11,22,03,08,1.60
2017,11,22,03,09,3.20
2017,11,22,03,10,3.20
2017,11,22,03,11,3.20
2017,11,22,03,12,4.80
2017,11,22,03,13,3.20
2017,11,22,03,14,3.20
2017,11,22,03,15,3.20
2017,11,22,03,16,3.20
2017,11,22,03,17,3.20
2017,11,22,03,18,3.20
2017,11,22,03,19,4.80
2017,11,22,03,20,6.40
2017,11,22,03,21,6.40
2017,11,22,03,22,6.40
2017,11,22,03,23,4.80
2017,11,22,03,24,4.80
2017,11,22,03,25,4.80
2017,11,22,03,26,4.80
2017,11,22,03,27,4.80
2017,11,22,03,28,4.80
2017,11,22,03,29,4.80
2017,11,22,03,30,3.20
2017,11,22,03,32,1.60
2017,11,22,03,36,4.80
2017,11,22,03,37,6.40
2017,11,22,03,38,6.40
2017,11,22,03,39,14.50
2017,11,22,03,40,8.10
2017,11,22,03,41,6.40
2017,11,22,03,42,4.80
2017,11,22,03,43,9.60
2017,11,22,03,44,6.40
2017,11,22,03,45,4.80
2017,11,22,03,46,4.80
2017,11,22,03,47,4.80
2017,11,22,03,48,9.60
2017,11,22,03,49,11.30
2017,11,22,03,50,1.60
2017,11,22,03,51,4.80
2017,11,22,03,52,4.80
2017,11,22,03,53,4.80
2017,11,22,03,54,3.20
2017,11,22,03,57,1.60
2017,11,22,03,58,3.20
2017,11,22,03,59,9.60
2017,11,22,04,00,6.40
2017,11,22,04,01,6.40
2017,11,22,04,02,4.80
2017,11,22,04,03,1.60
2017,11,22,04,04,6.40
2017,11,22,04,05,6.40
2017,11,22,04,06,1.60
2017,11,22,04,07,3.20
2017,11,22,04,08,6.40
2017,11,22,04,09,14.50
2017,11,22,04,10,6.40
2017,11,22,04,11,8.10
2017,11,22,04,12,9.60
2017,11,22,04,13,9.60
2017,11,22,04,14,6.40
2017,11,22,04,15,6.40
2017,11,22,04,16,6.40
2017,11,22,04,17,4.80
2017,11,22,04,18,6.40
2017,11,22,04,19,8.10
2017,11,22,04,20,3.20
2017,11,22,04,21,3.20
2017,11,22,04,22,9.60
2017,11,22,04,23,4.80
2017,11,22,04,24,4.80
2017,11,22,04,25,6.40
2017,11,22,04,26,3.20
2017,11,22,04,27,4.80
2017,11,22,04,28,8.10
2017,11,22,04,29,8.10
2017,11,22,04,30,6.40
2017,11,22,04,31,6.40
2017,11,22,04,32,6.40
2017,11,22,04,33,8.10
2017,11,22,04,34,4.80
2017,11,22,04,35,6.40
2017,11,22,04,36,6.40
2017,11,22,04,37,6.40
2017,11,22,04,38,6.40
2017,11,22,04,39,8.10
2017,11,22,04,40,4.80
2017,11,22,04,41,4.80
2017,11,22,04,42,4.80
2017,11,22,04,43,6.40
2017,11,22,04,44,6.40
2017,11,22,04,45,17.70
2017,11,22,04,46,12.90
2017,11,22,04,47,8.10
2017,11,22,04,48,8.10
2017,11,22,04,49,9.60
2017,11,22,04,50,11.30
2017,11,22,04,51,9.60
2017,11,22,04,52,6.40
2017,11,22,04,53,11.30
2017,11,22,04,54,9.60
2017,11,22,04,55,6.40
2017,11,22,04,56,12.90
2017,11,22,04,57,14.50
2017,11,22,04,58,12.90
2017,11,22,04,59,12.90
2017,11,22,05,00,9.60
2017,11,22,05,01,4.80
2017,11,22,05,02,4.80
2017,11,22,05,03,12.90
2017,11,22,05,04,11.30
2017,11,22,05,05,11.30
2017,11,22,05,06,14.50
2017,11,22,05,07,9.60
2017,11,22,05,08,11.30
2017,11,22,05,09,11.30
2017,11,22,05,10,4.80
2017,11,22,05,11,6.40
2017,11,22,05,12,4.80
2017,11,22,05,13,9.60
2017,11,22,05,14,9.60
2017,11,22,05,15,8.10
2017,11,22,05,16,6.40
2017,11,22,05,17,6.40
2017,11,22,05,18,6.40
2017,11,22,05,21,11.30
2017,11,22,05,22,9.60
2017,11,22,05,23,6.40
2017,11,22,05,24,4.80
2017,11,22,05,25,4.80
2017,11,22,05,26,1.60
2017,11,22,05,27,6.40
2017,11,22,05,28,8.10
2017,11,22,05,29,8.10
2017,11,22,05,30,8.10
2017,11,22,05,31,6.40
2017,11,22,05,32,4.80
2017,11,22,05,33,4.80
2017,11,22,05,34,9.60
2017,11,22,05,35,4.80
2017,11,22,05,36,12.90
2017,11,22,05,37,8.10
2017,11,22,05,38,11.30
2017,11,22,05,39,11.30
2017,11,22,05,40,11.30
2017,11,22,05,41,4.80
2017,11,22,05,42,11.30
2017,11,22,05,43,11.30
2017,11,22,05,44,11.30
2017,11,22,05,45,9.60
2017,11,22,05,46,6.40
2017,11,22,05,47,11.30
2017,11,22,05,48,12.90
2017,11,22,05,49,12.90
2017,11,22,05,50,8.10
2017,11,22,05,51,8.10
2017,11,22,05,52,9.60
2017,11,22,05,53,12.90
2017,11,22,05,54,9.60
2017,11,22,05,55,8.10
2017,11,22,05,56,11.30
2017,11,22,05,57,9.60
2017,11,22,05,58,16.10
2017,11,22,05,59,16.10
2017,11,22,06,00,12.90
2017,11,22,06,01,9.60
2017,11,22,06,02,12.90
2017,11,22,06,03,4.80
2017,11,22,06,04,11.30
2017,11,22,06,05,8.10
2017,11,22,06,06,8.10
2017,11,22,06,07,12.90
2017,11,22,06,08,12.90
2017,11,22,06,09,3.20
2017,11,22,06,10,9.60
2017,11,22,06,11,17.70
2017,11,22,06,12,17.70
2017,11,22,06,13,17.70
2017,11,22,06,14,22.50
2017,11,22,06,15,19.30
2017,11,22,06,16,12.90
2017,11,22,06,17,16.10
2017,11,22,06,18,9.60
2017,11,22,06,19,8.10
2017,11,22,06,20,11.30
2017,11,22,06,21,12.90
2017,11,22,06,22,11.30
2017,11,22,06,23,16.10
2017,11,22,06,24,8.10
2017,11,22,06,25,4.80
2017,11,22,06,26,3.20
2017,11,22,06,27,6.40
2017,11,22,06,28,6.40
2017,11,22,06,29,6.40
2017,11,22,06,30,4.80
2017,11,22,06,31,11.30
2017,11,22,06,32,9.60
2017,11,22,06,33,12.90
2017,11,22,06,34,11.30
2017,11,22,06,35,6.40
2017,11,22,06,36,11.30
2017,11,22,06,37,11.30
2017,11,22,06,38,8.10
2017,11,22,06,39,9.60
2017,11,22,06,40,3.20
2017,11,22,06,41,8.10
2017,11,22,06,42,8.10
2017,11,22,06,43,11.30
2017,11,22,06,44,9.60
2017,11,22,06,45,11.30
2017,11,22,06,46,8.10
2017,11,22,06,47,6.40
2017,11,22,06,48,4.80
2017,11,22,06,49,8.10
2017,11,22,06,50,9.60
2017,11,22,06,51,11.30
2017,11,22,06,52,12.90
2017,11,22,06,53,8.10
2017,11,22,06,54,8.10
2017,11,22,06,55,8.10
2017,11,22,06,56,6.40
2017,11,22,06,57,6.40
2017,11,22,06,58,6.40
2017,11,22,06,59,4.80
2017,11,22,07,00,4.80
2017,11,22,07,01,3.20
2017,11,22,07,02,8.10
2017,11,22,07,03,6.40
2017,11,22,07,04,6.40
2017,11,22,07,05,8.10
2017,11,22,07,06,8.10
2017,11,22,07,07,4.80
2017,11,22,07,08,9.60
2017,11,22,07,09,6.40
2017,11,22,07,10,8.10
2017,11,22,07,11,9.60
2017,11,22,07,12,8.10
2017,11,22,07,13,8.10
2017,11,22,07,14,4.80
2017,11,22,07,15,1.60
2017,11,22,07,17,6.40
2017,11,22,07,18,9.60
2017,11,22,07,19,4.80
2017,11,22,07,20,9.60
2017,11,22,07,21,11.30
2017,11,22,07,22,8.10
2017,11,22,07,23,6.40
2017,11,22,07,24,4.80
2017,11,22,07,25,6.40
2017,11,22,07,26,9.60
2017,11,22,07,27,9.60
2017,11,22,07,28,16.10
2017,11,22,07,29,12.90
2017,11,22,07,30,14.50
2017,11,22,07,31,9.60
2017,11,22,07,32,6.40
2017,11,22,07,33,6.40
2017,11,22,07,34,8.10
2017,11,22,07,35,9.60
2017,11,22,07,36,6.40
2017,11,22,07,37,4.80
2017,11,22,07,38,3.20
2017,11,22,07,39,6.40
2017,11,22,07,40,6.40
2017,11,22,07,41,6.40
2017,11,22,07,42,4.80
2017,11,22,07,43,4.80
2017,11,22,07,44,3.20
2017,11,22,07,45,3.20
2017,11,22,07,46,3.20
2017,11,22,07,47,1.60
2017,11,22,07,48,1.60
2017,11,22,07,49,3.20
2017,11,22,07,50,3.20
2017,11,22,07,52,3.20
2017,11,22,07,53,3.20
2017,11,22,07,54,3.20
2017,11,22,07,55,4.80
2017,11,22,07,56,4.80
2017,11,22,07,57,4.80
2017,11,22,07,58,4.80
2017,11,22,07,59,4.80
2017,11,22,08,00,4.80
2017,11,22,08,01,4.80
2017,11,22,08,02,6.40
2017,11,22,08,03,4.80
2017,11,22,08,04,3.20
2017,11,22,08,05,3.20
2017,11,22,08,06,3.20
2017,11,22,08,07,1.60
2017,11,22,08,08,1.60
2017,11,22,08,09,3.20
2017,11,22,08,10,4.80
2017,11,22,08,11,4.80
2017,11,22,08,12,6.40
2017,11,22,08,13,4.80
2017,11,22,08,14,1.60
2017,11,22,08,15,4.80
2017,11,22,08,16,8.10
2017,11,22,08,17,1.60
2017,11,22,08,19,1.60
2017,11,22,08,20,1.60
2017,11,22,08,21,1.60
2017,11,22,08,23,3.20
2017,11,22,08,24,6.40
2017,11,22,08,25,3.20
2017,11,22,08,26,1.60
2017,11,22,08,27,1.60
2017,11,22,08,28,1.60
2017,11,22,08,29,3.20
2017,11,22,08,30,1.60
2017,11,22,08,35,3.20
2017,11,22,08,36,1.60
2017,11,22,08,37,3.20
2017,11,22,08,38,1.60
2017,11,22,08,46,3.20
2017,11,22,08,47,6.40
2017,11,22,08,48,6.40
2017,11,22,08,49,4.80
2017,11,22,08,50,4.80
2017,11,22,08,51,4.80
2017,11,22,08,52,8.10
2017,11,22,08,53,12.90
2017,11,22,08,54,14.50
2017,11,22,08,55,12.90
2017,11,22,08,56,4.80
2017,11,22,08,57,4.80
2017,11,22,08,58,9.60
2017,11,22,08,59,11.30
2017,11,22,09,00,4.80
2017,11,22,09,01,6.40
2017,11,22,09,02,3.20
2017,11,22,09,03,9.60
2017,11,22,09,04,11.30
2017,11,22,09,05,16.10
2017,11,22,09,06,9.60
2017,11,22,09,07,14.50
2017,11,22,09,08,12.90
2017,11,22,09,09,11.30
2017,11,22,09,10,9.60
2017,11,22,09,11,8.10
2017,11,22,09,12,9.60
2017,11,22,09,13,4.80
2017,11,22,09,14,3.20
2017,11,22,09,15,3.20
2017,11,22,09,16,4.80
2017,11,22,09,17,6.40
2017,11,22,09,18,9.60
2017,11,22,09,19,4.80
2017,11,22,09,20,3.20
2017,11,22,09,21,4.80
2017,11,22,09,22,4.80
2017,11,22,09,23,9.60
2017,11,22,09,24,6.40
2017,11,22,09,26,3.20
2017,11,22,09,27,4.80
2017,11,22,09,28,4.80
2017,11,22,09,29,6.40
2017,11,22,09,30,4.80
2017,11,22,09,31,1.60
2017,11,22,09,32,4.80
2017,11,22,09,33,6.40
2017,11,22,09,34,4.80
2017,11,22,09,53,4.80
2017,11,22,09,54,4.80
2017,11,22,09,55,3.20
2017,11,22,09,56,4.80
2017,11,22,09,57,3.20
2017,11,22,10,00,6.40
2017,11,22,10,01,8.10
2017,11,22,10,02,6.40
2017,11,22,10,03,6.40
2017,11,22,10,04,4.80
2017,11,22,10,05,4.80
2017,11,22,10,06,4.80
2017,11,22,10,07,8.10
2017,11,22,10,08,8.10
2017,11,22,10,09,6.40
2017,11,22,10,10,8.10
2017,11,22,10,11,8.10
2017,11,22,10,12,3.20
2017,11,22,10,13,8.10
2017,11,22,10,14,11.30
2017,11,22,10,15,4.80
2017,11,22,10,16,6.40
2017,11,22,10,17,11.30
2017,11,22,10,18,8.10
2017,11,22,10,19,4.80
2017,11,22,10,20,3.20
2017,11,22,10,22,6.40
2017,11,22,10,23,8.10
2017,11,22,10,24,6.40
2017,11,22,10,25,8.10
2017,11,22,10,26,8.10
2017,11,22,10,27,6.40
2017,11,22,10,28,3.20
2017,11,22,10,29,3.20
2017,11,22,10,30,1.60
2017,11,22,10,31,3.20
2017,11,22,10,32,11.30
2017,11,22,10,33,6.40
2017,11,22,10,34,6.40
2017,11,22,10,35,6.40
2017,11,22,10,36,6.40
2017,11,22,10,37,6.40
2017,11,22,10,38,8.10
2017,11,22,10,39,6.40
2017,11,22,10,40,1.60
2017,11,22,10,41,8.10
2017,11,22,10,42,11.30
2017,11,22,10,43,11.30
2017,11,22,10,44,11.30
2017,11,22,10,45,9.60
2017,11,22,10,46,9.60
2017,11,22,10,47,8.10
2017,11,22,10,48,11.30
2017,11,22,10,49,9.60
2017,11,22,10,50,17.70
2017,11,22,10,51,12.90
2017,11,22,10,52,14.50
2017,11,22,10,53,8.10
2017,11,22,10,54,8.10
2017,11,22,10,55,9.60
2017,11,22,10,56,20.90
2017,11,22,10,57,12.90
2017,11,22,10,58,6.40
2017,11,22,10,59,6.40
2017,11,22,11,00,14.50
2017,11,22,11,01,14.50
2017,11,22,11,02,6.40
2017,11,22,11,03,8.10
2017,11,22,11,04,14.50
2017,11,22,11,05,12.90
2017,11,22,11,06,6.40
2017,11,22,11,07,4.80
2017,11,22,11,08,14.50
2017,11,22,11,09,12.90
2017,11,22,11,10,24.20
2017,11,22,11,11,12.90
2017,11,22,11,12,8.10
2017,11,22,11,13,12.90
2017,11,22,11,14,24.20
2017,11,22,11,15,14.50
2017,11,22,11,16,16.10
2017,11,22,11,17,17.70
2017,11,22,11,18,14.50
2017,11,22,11,19,16.10
2017,11,22,11,20,17.70
2017,11,22,11,21,11.30
2017,11,22,11,22,6.40
2017,11,22,11,23,19.30
2017,11,22,11,24,22.50
2017,11,22,11,25,20.90
2017,11,22,11,26,16.10
2017,11,22,11,27,14.50
2017,11,22,11,28,11.30
2017,11,22,11,29,17.70
2017,11,22,11,30,14.50
2017,11,22,11,31,17.70
2017,11,22,11,32,12.90
2017,11,22,11,33,19.30
2017,11,22,11,34,14.50
2017,11,22,11,35,22.50
2017,11,22,11,36,27.40
2017,11,22,11,37,17.70
2017,11,22,11,38,19.30
2017,11,22,11,39,17.70
2017,11,22,11,40,17.70
2017,11,22,11,41,14.50
2017,11,22,11,42,20.90
2017,11,22,11,43,12.90
2017,11,22,11,44,17.70
2017,11,22,11,45,14.50
2017,11,22,11,46,19.30
2017,11,22,11,47,29.00
2017,11,22,11,48,16.10
2017,11,22,11,49,16.10
2017,11,22,11,50,27.40
2017,11,22,11,51,27.40
2017,11,22,11,52,24.20
2017,11,22,11,53,19.30
2017,11,22,11,54,29.00
2017,11,22,11,55,19.30
2017,11,22,11,56,22.50
2017,11,22,11,57,20.90
2017,11,22,11,58,24.20
2017,11,22,11,59,14.50
2017,11,22,12,00,14.50
2017,11,22,12,01,11.30
2017,11,22,12,02,16.10
2017,11,22,12,03,16.10
2017,11,22,12,04,16.10
2017,11,22,12,05,16.10
2017,11,22,12,06,25.70
2017,11,22,12,07,17.70
2017,11,22,12,08,22.50
2017,11,22,12,09,12.90
2017,11,22,12,10,16.10
2017,11,22,12,11,19.30
2017,11,22,12,12,8.10
2017,11,22,12,13,11.30
2017,11,22,12,14,12.90
2017,11,22,12,15,12.90
2017,11,22,12,16,16.10
2017,11,22,12,17,22.50
2017,11,22,12,18,30.60
2017,11,22,12,19,29.00
2017,11,22,12,20,11.30
2017,11,22,12,21,17.70
2017,11,22,12,22,17.70
2017,11,22,12,23,19.30
2017,11,22,12,24,17.70
2017,11,22,12,25,22.50
2017,11,22,12,26,9.60
2017,11,22,12,27,19.30
2017,11,22,12,28,20.90
2017,11,22,12,29,20.90
2017,11,22,12,30,27.40
2017,11,22,12,31,20.90
2017,11,22,12,32,20.90
2017,11,22,12,33,17.70
2017,11,22,12,34,19.30
2017,11,22,12,35,22.50
2017,11,22,12,36,19.30
2017,11,22,12,37,14.50
2017,11,22,12,38,16.10
2017,11,22,12,39,17.70
2017,11,22,12,40,25.70
2017,11,22,12,41,14.50
2017,11,22,12,42,20.90
2017,11,22,12,43,14.50
2017,11,22,12,44,17.70
2017,11,22,12,45,25.70
2017,11,22,12,46,22.50
2017,11,22,12,47,19.30
2017,11,22,12,48,19.30
2017,11,22,12,49,20.90
2017,11,22,12,50,20.90
2017,11,22,12,51,24.20
2017,11,22,12,52,12.90
2017,11,22,12,53,12.90
2017,11,22,12,54,17.70
2017,11,22,12,55,9.60
2017,11,22,12,56,16.10
2017,11,22,12,57,17.70
2017,11,22,12,58,22.50
2017,11,22,12,59,16.10
2017,11,22,13,00,19.30
2017,11,22,13,01,22.50
2017,11,22,13,02,22.50
2017,11,22,13,03,17.70
2017,11,22,13,04,17.70
2017,11,22,13,05,14.50
2017,11,22,13,06,22.50
2017,11,22,13,07,19.30
2017,11,22,13,08,14.50
2017,11,22,13,09,25.70
2017,11,22,13,10,22.50
2017,11,22,13,11,16.10
2017,11,22,13,12,22.50
2017,11,22,13,13,19.30
2017,11,22,13,14,35.40
2017,11,22,13,15,37.00
2017,11,22,13,16,32.20
2017,11,22,13,17,29.00
2017,11,22,13,18,53.10
2017,11,22,13,19,30.60
2017,11,22,13,20,22.50
2017,11,22,13,21,29.00
2017,11,22,13,22,32.20
2017,11,22,13,23,12.90
2017,11,22,13,24,22.50
2017,11,22,13,25,17.70
2017,11,22,13,26,22.50
2017,11,22,13,27,16.10
2017,11,22,13,28,11.30
2017,11,22,13,29,19.30
2017,11,22,13,30,20.90
2017,11,22,13,31,14.50
2017,11,22,13,32,16.10
2017,11,22,13,33,11.30
2017,11,22,13,34,17.70
2017,11,22,13,35,19.30
2017,11,22,13,36,22.50
2017,11,22,13,37,14.50
2017,11,22,13,38,11.30
2017,11,22,13,39,20.90
2017,11,22,13,40,19.30
2017,11,22,13,41,25.70
2017,11,22,13,42,27.40
2017,11,22,13,43,25.70
2017,11,22,13,44,24.20
2017,11,22,13,45,22.50
2017,11,22,13,46,24.20
2017,11,22,13,47,27.40
2017,11,22,13,48,30.60
2017,11,22,13,49,30.60
2017,11,22,13,50,24.20
2017,11,22,13,51,22.50
2017,11,22,13,52,29.00
2017,11,22,13,53,38.60
2017,11,22,13,54,22.50
2017,11,22,13,55,20.90
2017,11,22,13,56,33.80
2017,11,22,13,57,30.60
2017,11,22,13,58,16.10
2017,11,22,13,59,19.30
2017,11,22,14,00,30.60
2017,11,22,14,01,17.70
2017,11,22,14,02,25.70
2017,11,22,14,03,22.50
2017,11,22,14,04,37.00
2017,11,22,14,05,24.20
2017,11,22,14,06,29.00
2017,11,22,14,07,25.70
2017,11,22,14,08,19.30
2017,11,22,14,09,24.20
2017,11,22,14,10,27.40
2017,11,22,14,11,22.50
2017,11,22,14,12,19.30
2017,11,22,14,13,32.20
2017,11,22,14,14,30.60
2017,11,22,14,15,32.20
2017,11,22,14,16,27.40
2017,11,22,14,17,27.40
2017,11,22,14,18,25.70
2017,11,22,14,19,24.20
2017,11,22,14,20,35.40
2017,11,22,14,21,35.40
2017,11,22,14,22,35.40
2017,11,22,14,23,32.20
2017,11,22,14,24,30.60
2017,11,22,14,25,17.70
2017,11,22,14,26,38.60
2017,11,22,14,27,41.80
2017,11,22,14,28,32.20
2017,11,22,14,29,32.20
2017,11,22,14,30,35.40
2017,11,22,14,31,32.20
2017,11,22,14,32,29.00
2017,11,22,14,33,12.90
2017,11,22,14,34,19.30
2017,11,22,14,35,35.40
2017,11,22,14,36,24.20
2017,11,22,14,37,29.00
2017,11,22,14,38,24.20
2017,11,22,14,39,24.20
2017,11,22,14,40,27.40
2017,11,22,14,41,11.30
2017,11,22,14,42,22.50
2017,11,22,14,43,20.90
2017,11,22,14,44,30.60
2017,11,22,14,45,24.20
2017,11,22,14,46,19.30
2017,11,22,14,47,17.70
2017,11,22,14,48,32.20
2017,11,22,14,49,22.50
2017,11,22,14,50,16.10
2017,11,22,14,51,32.20
2017,11,22,14,52,24.20
2017,11,22,14,53,16.10
2017,11,22,14,54,17.70
2017,11,22,14,55,19.30
2017,11,22,14,56,17.70
2017,11,22,14,57,16.10
2017,11,22,14,58,29.00
2017,11,22,14,59,35.40
2017,11,22,15,00,35.40
2017,11,22,15,01,16.10
2017,11,22,15,02,30.60
2017,11,22,15,03,27.40
2017,11,22,15,04,16.10
2017,11,22,15,05,20.90
2017,11,22,15,06,25.70
2017,11,22,15,07,24.20
2017,11,22,15,08,27.40
2017,11,22,15,09,25.70
2017,11,22,15,10,24.20
2017,11,22,15,11,41.80
2017,11,22,15,12,38.60
2017,11,22,15,13,37.00
2017,11,22,15,14,37.00
2017,11,22,15,15,17.70
2017,11,22,15,16,38.60
2017,11,22,15,17,38.60
2017,11,22,15,18,12.90
2017,11,22,15,19,16.10
2017,11,22,15,20,35.40
2017,11,22,15,21,29.00
2017,11,22,15,22,30.60
2017,11,22,15,23,29.00
2017,11,22,15,24,30.60
2017,11,22,15,25,32.20
2017,11,22,15,26,30.60
2017,11,22,15,27,35.40
2017,11,22,15,28,16.10
2017,11,22,15,29,19.30
2017,11,22,15,30,38.60
2017,11,22,15,31,38.60
2017,11,22,15,32,27.40
2017,11,22,15,33,35.40
2017,11,22,15,34,32.20
2017,11,22,15,35,48.30
2017,11,22,15,36,35.40
2017,11,22,15,37,22.50
2017,11,22,15,38,19.30
2017,11,22,15,39,33.80
2017,11,22,15,40,19.30
2017,11,22,15,41,32.20
2017,11,22,15,42,43.50
2017,11,22,15,43,35.40
2017,11,22,15,44,20.90
2017,11,22,15,45,53.10
2017,11,22,15,46,32.20
2017,11,22,15,47,40.20
2017,11,22,15,48,38.60
2017,11,22,15,49,29.00
2017,11,22,15,50,46.70
2017,11,22,15,51,20.90
2017,11,22,15,52,29.00
2017,11,22,15,53,27.40
2017,11,22,15,54,33.80
2017,11,22,15,55,46.70
2017,11,22,15,56,72.40
2017,11,22,15,57,16.10
2017,11,22,15,58,35.40
2017,11,22,15,59,41.80
2017,11,22,16,00,30.60
2017,11,22,16,01,29.00
2017,11,22,16,02,29.00
2017,11,22,16,03,25.70
2017,11,22,16,04,40.20
2017,11,22,16,05,22.50
2017,11,22,16,06,12.90
2017,11,22,16,07,29.00
2017,11,22,16,08,48.30
2017,11,22,16,09,32.20
2017,11,22,16,10,17.70
2017,11,22,16,11,29.00
2017,11,22,16,12,22.50
2017,11,22,16,13,22.50
2017,11,22,23,16,3.20
2017,11,22,23,17,11.30
2017,11,22,23,18,12.90
2017,11,22,23,19,4.80
2017,11,22,23,20,9.60
2017,11,22,23,21,4.80
2017,11,22,23,22,19.30
2017,11,22,23,23,8.10
2017,11,22,23,24,9.60
2017,11,22,23,25,8.10
2017,11,22,23,26,6.40
2017,11,22,23,27,6.40
2017,11,22,23,28,11.30
2017,11,22,23,29,14.50
2017,11,22,23,30,16.10
2017,11,22,23,31,16.10
2017,11,22,23,32,11.30
2017,11,22,23,33,14.50
2017,11,22,23,34,14.50
2017,11,22,23,35,30.60
2017,11,22,23,36,11.30
2017,11,22,23,37,11.30
2017,11,22,23,38,17.70
2017,11,22,23,39,20.90
2017,11,22,23,40,20.90
2017,11,22,23,41,20.90
2017,11,22,23,42,16.10
2017,11,22,23,43,16.10
2017,11,22,23,44,14.50
2017,11,22,23,45,17.70
2017,11,22,23,46,11.30
2017,11,22,23,47,22.50
2017,11,22,23,48,11.30
2017,11,22,23,49,11.30
2017,11,22,23,50,6.40
2017,11,22,23,51,16.10
2017,11,22,23,52,16.10
2017,11,22,23,53,16.10
2017,11,22,23,54,20.90
2017,11,22,23,55,19.30
2017,11,22,23,56,17.70
2017,11,22,23,57,14.50
2017,11,22,23,58,8.10
2017,11,22,23,59,11.30
