Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,13.90
2014,05,01,00,01,13.80
2014,05,01,00,02,13.80
2014,05,01,00,03,13.80
2014,05,01,00,04,13.70
2014,05,01,00,05,13.70
2014,05,01,00,06,13.60
2014,05,01,00,07,13.60
2014,05,01,00,08,13.60
2014,05,01,00,09,13.50
2014,05,01,00,10,13.50
2014,05,01,00,11,13.40
2014,05,01,00,12,13.40
2014,05,01,00,13,13.40
2014,05,01,00,14,13.40
2014,05,01,00,15,13.30
2014,05,01,00,16,13.30
2014,05,01,00,17,13.30
2014,05,01,00,18,13.30
2014,05,01,00,19,13.30
2014,05,01,00,20,13.20
2014,05,01,00,21,13.20
2014,05,01,00,22,13.20
2014,05,01,00,23,13.20
2014,05,01,00,24,13.20
2014,05,01,00,25,13.10
2014,05,01,00,26,13.10
2014,05,01,00,27,13.10
2014,05,01,00,28,13.10
2014,05,01,00,29,13.10
2014,05,01,00,30,13.10
2014,05,01,00,31,13.00
2014,05,01,00,32,13.00
2014,05,01,00,33,13.00
2014,05,01,00,34,13.00
2014,05,01,00,35,13.00
2014,05,01,00,36,13.00
2014,05,01,00,37,13.00
2014,05,01,00,38,13.10
2014,05,01,00,39,13.10
2014,05,01,00,40,13.10
2014,05,01,00,41,13.10
2014,05,01,00,42,13.10
2014,05,01,00,43,13.10
2014,05,01,00,44,13.10
2014,05,01,00,45,13.00
2014,05,01,00,46,13.00
2014,05,01,00,47,13.00
2014,05,01,00,48,12.90
2014,05,01,00,49,12.90
2014,05,01,00,50,12.90
2014,05,01,00,51,12.90
2014,05,01,00,52,12.90
2014,05,01,00,53,12.90
2014,05,01,00,54,12.90
2014,05,01,00,55,12.90
2014,05,01,00,56,12.80
2014,05,01,00,57,12.80
2014,05,01,00,58,12.80
2014,05,01,00,59,12.80
2014,05,01,01,00,12.80
2014,05,01,01,01,12.80
2014,05,01,01,02,12.80
2014,05,01,01,03,12.70
2014,05,01,01,04,12.70
2014,05,01,01,05,12.70
2014,05,01,01,06,12.70
2014,05,01,01,07,12.70
2014,05,01,01,08,12.70
2014,05,01,01,09,12.60
2014,05,01,01,10,12.60
2014,05,01,01,11,12.60
2014,05,01,01,12,12.60
2014,05,01,01,13,12.50
2014,05,01,01,14,12.50
2014,05,01,01,15,12.50
2014,05,01,01,16,12.50
2014,05,01,01,17,12.40
2014,05,01,01,18,12.40
2014,05,01,01,19,12.40
2014,05,01,01,20,12.30
2014,05,01,01,21,12.30
2014,05,01,01,22,12.30
2014,05,01,01,23,12.20
2014,05,01,01,24,12.20
2014,05,01,01,25,12.20
2014,05,01,01,26,12.20
2014,05,01,01,27,12.10
2014,05,01,01,28,12.10
2014,05,01,01,29,12.10
2014,05,01,01,30,12.10
2014,05,01,01,31,12.10
2014,05,01,01,32,12.10
2014,05,01,01,33,12.00
2014,05,01,01,34,12.00
2014,05,01,01,35,12.00
2014,05,01,01,36,12.00
2014,05,01,01,37,12.00
2014,05,01,01,38,12.00
2014,05,01,01,39,12.00
2014,05,01,01,40,12.00
2014,05,01,01,41,12.00
2014,05,01,01,42,12.00
2014,05,01,01,43,11.90
2014,05,01,01,44,11.90
2014,05,01,01,45,11.90
2014,05,01,01,46,11.90
2014,05,01,01,47,11.90
2014,05,01,01,48,11.90
2014,05,01,01,49,11.80
2014,05,01,01,50,11.80
2014,05,01,01,51,11.80
2014,05,01,01,52,11.80
2014,05,01,01,53,11.80
2014,05,01,01,54,11.80
2014,05,01,01,55,11.80
2014,05,01,01,56,11.80
2014,05,01,01,57,11.80
2014,05,01,01,58,11.70
2014,05,01,01,59,11.80
2014,05,01,02,00,11.80
2014,05,01,02,01,11.80
2014,05,01,02,02,11.80
2014,05,01,02,03,11.80
2014,05,01,02,04,11.80
2014,05,01,02,05,11.90
2014,05,01,02,06,11.90
2014,05,01,02,07,11.90
2014,05,01,02,08,12.00
2014,05,01,02,09,12.00
2014,05,01,02,10,12.00
2014,05,01,02,11,12.10
2014,05,01,02,12,12.10
2014,05,01,02,13,12.10
2014,05,01,02,14,12.20
2014,05,01,02,15,12.20
2014,05,01,02,16,12.20
2014,05,01,02,17,12.20
2014,05,01,02,18,12.20
2014,05,01,02,19,12.20
2014,05,01,02,20,12.20
2014,05,01,02,21,12.20
2014,05,01,02,22,12.20
2014,05,01,02,23,12.20
2014,05,01,02,24,12.20
2014,05,01,02,25,12.20
2014,05,01,02,26,12.20
2014,05,01,02,27,12.20
2014,05,01,02,28,12.20
2014,05,01,02,29,12.20
2014,05,01,02,30,12.20
2014,05,01,02,31,12.10
2014,05,01,02,32,12.10
2014,05,01,02,33,12.10
2014,05,01,02,34,12.10
2014,05,01,02,35,12.10
2014,05,01,02,36,12.10
2014,05,01,02,37,12.10
2014,05,01,02,38,12.00
2014,05,01,02,39,12.00
2014,05,01,02,40,12.00
2014,05,01,02,41,12.00
2014,05,01,02,42,11.90
2014,05,01,02,43,11.90
2014,05,01,02,44,11.90
2014,05,01,02,45,11.90
2014,05,01,02,46,11.90
2014,05,01,02,47,11.90
2014,05,01,02,48,11.80
2014,05,01,02,49,11.80
2014,05,01,02,50,11.80
2014,05,01,02,51,11.80
2014,05,01,02,52,11.80
2014,05,01,02,53,11.80
2014,05,01,02,54,11.80
2014,05,01,02,55,11.80
2014,05,01,02,56,11.70
2014,05,01,02,57,11.70
2014,05,01,02,58,11.70
2014,05,01,02,59,11.70
2014,05,01,03,00,11.70
2014,05,01,03,01,11.70
2014,05,01,03,02,11.70
2014,05,01,03,03,11.70
2014,05,01,03,04,11.60
2014,05,01,03,05,11.60
2014,05,01,03,06,11.60
2014,05,01,03,07,11.60
2014,05,01,03,08,11.60
2014,05,01,03,09,11.50
2014,05,01,03,10,11.50
2014,05,01,03,11,11.40
2014,05,01,03,12,11.40
2014,05,01,03,13,11.40
2014,05,01,03,14,11.40
2014,05,01,03,15,11.40
2014,05,01,03,16,11.40
2014,05,01,03,17,11.40
2014,05,01,03,18,11.40
2014,05,01,03,19,11.30
2014,05,01,03,20,11.30
2014,05,01,03,21,11.30
2014,05,01,03,22,11.30
2014,05,01,03,23,11.30
2014,05,01,03,24,11.30
2014,05,01,03,25,11.30
2014,05,01,03,26,11.20
2014,05,01,03,27,11.20
2014,05,01,03,28,11.20
2014,05,01,03,29,11.20
2014,05,01,03,30,11.20
2014,05,01,03,31,11.20
2014,05,01,03,32,11.20
2014,05,01,03,33,11.20
2014,05,01,03,34,11.20
2014,05,01,03,35,11.10
2014,05,01,03,36,11.10
2014,05,01,03,37,11.10
2014,05,01,03,38,11.00
2014,05,01,03,39,11.00
2014,05,01,03,40,11.00
2014,05,01,03,41,10.90
2014,05,01,03,42,10.90
2014,05,01,03,43,10.90
2014,05,01,03,44,10.80
2014,05,01,03,45,10.80
2014,05,01,03,46,10.80
2014,05,01,03,47,10.80
2014,05,01,03,48,10.80
2014,05,01,03,49,10.80
2014,05,01,03,50,10.70
2014,05,01,03,51,10.70
2014,05,01,03,52,10.70
2014,05,01,03,53,10.70
2014,05,01,03,54,10.70
2014,05,01,03,55,10.60
2014,05,01,03,56,10.60
2014,05,01,03,57,10.60
2014,05,01,03,58,10.60
2014,05,01,03,59,10.60
2014,05,01,04,00,10.60
2014,05,01,04,01,10.60
2014,05,01,04,02,10.60
2014,05,01,04,03,10.60
2014,05,01,04,04,10.50
2014,05,01,04,05,10.50
2014,05,01,04,06,10.50
2014,05,01,04,07,10.40
2014,05,01,04,08,10.40
2014,05,01,04,09,10.40
2014,05,01,04,10,10.30
2014,05,01,04,11,10.30
2014,05,01,04,12,10.30
2014,05,01,04,13,10.30
2014,05,01,04,14,10.30
2014,05,01,04,15,10.30
2014,05,01,04,16,10.30
2014,05,01,04,17,10.30
2014,05,01,04,18,10.30
2014,05,01,04,19,10.30
2014,05,01,04,20,10.30
2014,05,01,04,21,10.30
2014,05,01,04,22,10.30
2014,05,01,04,23,10.30
2014,05,01,04,24,10.30
2014,05,01,04,25,10.30
2014,05,01,04,26,10.30
2014,05,01,04,27,10.20
2014,05,01,04,28,10.20
2014,05,01,04,29,10.20
2014,05,01,04,30,10.20
2014,05,01,04,31,10.20
2014,05,01,04,32,10.10
2014,05,01,04,33,10.10
2014,05,01,04,34,10.10
2014,05,01,04,35,10.10
2014,05,01,04,36,10.10
2014,05,01,04,37,10.00
2014,05,01,04,38,10.00
2014,05,01,04,39,10.00
2014,05,01,04,40,9.90
2014,05,01,04,41,9.90
2014,05,01,04,42,9.90
2014,05,01,04,43,9.90
2014,05,01,04,44,9.80
2014,05,01,04,45,9.80
2014,05,01,04,46,9.80
2014,05,01,04,47,9.70
2014,05,01,04,48,9.70
2014,05,01,04,49,9.70
2014,05,01,04,50,9.70
2014,05,01,04,51,9.70
2014,05,01,04,52,9.70
2014,05,01,04,53,9.60
2014,05,01,04,54,9.60
2014,05,01,04,55,9.60
2014,05,01,04,56,9.60
2014,05,01,04,57,9.60
2014,05,01,04,58,9.60
2014,05,01,04,59,9.60
2014,05,01,05,00,9.60
2014,05,01,05,01,9.60
2014,05,01,05,02,9.50
2014,05,01,05,03,9.50
2014,05,01,05,04,9.40
2014,05,01,05,05,9.40
2014,05,01,05,06,9.40
2014,05,01,05,07,9.40
2014,05,01,05,08,9.40
2014,05,01,05,09,9.30
2014,05,01,05,10,9.30
2014,05,01,05,11,9.30
2014,05,01,05,12,9.30
2014,05,01,05,13,9.30
2014,05,01,05,14,9.20
2014,05,01,05,15,9.20
2014,05,01,05,16,9.20
2014,05,01,05,17,9.20
2014,05,01,05,18,9.20
2014,05,01,05,19,9.10
2014,05,01,05,20,9.10
2014,05,01,05,21,9.10
2014,05,01,05,22,9.10
2014,05,01,05,23,9.10
2014,05,01,05,24,9.10
2014,05,01,05,25,9.20
2014,05,01,05,26,9.20
2014,05,01,05,27,9.30
2014,05,01,05,28,9.30
2014,05,01,05,29,9.30
2014,05,01,05,30,9.40
2014,05,01,05,31,9.40
2014,05,01,05,32,9.40
2014,05,01,05,33,9.40
2014,05,01,05,34,9.40
2014,05,01,05,35,9.40
2014,05,01,05,36,9.40
2014,05,01,05,37,9.40
2014,05,01,05,38,9.30
2014,05,01,05,39,9.30
2014,05,01,05,40,9.30
2014,05,01,05,41,9.30
2014,05,01,05,42,9.30
2014,05,01,05,43,9.30
2014,05,01,05,44,9.30
2014,05,01,05,45,9.30
2014,05,01,05,46,9.30
2014,05,01,05,47,9.30
2014,05,01,05,48,9.30
2014,05,01,05,49,9.30
2014,05,01,05,50,9.30
2014,05,01,05,51,9.30
2014,05,01,05,52,9.30
2014,05,01,05,53,9.30
2014,05,01,05,54,9.30
2014,05,01,05,55,9.30
2014,05,01,05,56,9.30
2014,05,01,05,57,9.20
2014,05,01,05,58,9.20
2014,05,01,05,59,9.20
2014,05,01,06,00,9.20
2014,05,01,06,01,9.20
2014,05,01,06,02,9.20
2014,05,01,06,03,9.20
2014,05,01,06,04,9.10
2014,05,01,06,05,9.10
2014,05,01,06,06,9.10
2014,05,01,06,07,9.10
2014,05,01,06,08,9.10
2014,05,01,06,09,9.00
2014,05,01,06,10,9.00
2014,05,01,06,11,9.00
2014,05,01,06,12,9.00
2014,05,01,06,13,8.90
2014,05,01,06,14,8.90
2014,05,01,06,15,8.90
2014,05,01,06,16,8.90
2014,05,01,06,17,8.90
2014,05,01,06,18,8.90
2014,05,01,06,19,8.90
2014,05,01,06,20,8.90
2014,05,01,06,21,8.90
2014,05,01,06,22,8.90
2014,05,01,06,23,9.00
2014,05,01,06,24,9.00
2014,05,01,06,25,9.00
2014,05,01,06,26,9.00
2014,05,01,06,27,9.00
2014,05,01,06,28,9.00
2014,05,01,06,29,9.00
2014,05,01,06,30,9.00
2014,05,01,06,31,9.00
2014,05,01,06,32,9.00
2014,05,01,06,33,9.10
2014,05,01,06,34,9.10
2014,05,01,06,35,9.10
2014,05,01,06,36,9.10
2014,05,01,06,37,9.10
2014,05,01,06,38,9.20
2014,05,01,06,39,9.20
2014,05,01,06,40,9.30
2014,05,01,06,41,9.30
2014,05,01,06,42,9.30
2014,05,01,06,43,9.30
2014,05,01,06,44,9.40
2014,05,01,06,45,9.40
2014,05,01,06,46,9.40
2014,05,01,06,47,9.50
2014,05,01,06,48,9.50
2014,05,01,06,49,9.60
2014,05,01,06,50,9.60
2014,05,01,06,51,9.60
2014,05,01,06,52,9.70
2014,05,01,06,53,9.70
2014,05,01,06,54,9.70
2014,05,01,06,55,9.80
2014,05,01,06,56,9.80
2014,05,01,06,57,9.80
2014,05,01,06,58,9.80
2014,05,01,06,59,9.80
2014,05,01,07,00,9.80
2014,05,01,07,01,9.90
2014,05,01,07,02,9.90
2014,05,01,07,03,9.90
2014,05,01,07,04,9.90
2014,05,01,07,05,9.90
2014,05,01,07,06,9.90
2014,05,01,07,07,9.90
2014,05,01,07,08,10.00
2014,05,01,07,09,10.00
2014,05,01,07,10,10.10
2014,05,01,07,11,10.10
2014,05,01,07,12,10.10
2014,05,01,07,13,10.20
2014,05,01,07,14,10.20
2014,05,01,07,15,10.20
2014,05,01,07,16,10.20
2014,05,01,07,17,10.30
2014,05,01,07,18,10.30
2014,05,01,07,19,10.30
2014,05,01,07,20,10.40
2014,05,01,07,21,10.40
2014,05,01,07,22,10.50
2014,05,01,07,23,10.50
2014,05,01,07,24,10.60
2014,05,01,07,25,10.60
2014,05,01,07,26,10.70
2014,05,01,07,27,10.70
2014,05,01,07,28,10.70
2014,05,01,07,29,10.80
2014,05,01,07,30,10.80
2014,05,01,07,31,10.90
2014,05,01,07,32,10.90
2014,05,01,07,33,11.00
2014,05,01,07,34,11.00
2014,05,01,07,35,11.10
2014,05,01,07,36,11.10
2014,05,01,07,37,11.20
2014,05,01,07,38,11.20
2014,05,01,07,39,11.30
2014,05,01,07,40,11.30
2014,05,01,07,41,11.40
2014,05,01,07,42,11.40
2014,05,01,07,43,11.50
2014,05,01,07,44,11.60
2014,05,01,07,45,11.60
2014,05,01,07,46,11.70
2014,05,01,07,47,11.80
2014,05,01,07,48,11.80
2014,05,01,07,49,11.90
2014,05,01,07,50,12.00
2014,05,01,07,51,12.10
2014,05,01,07,52,12.10
2014,05,01,07,53,12.20
2014,05,01,07,54,12.30
2014,05,01,07,55,12.40
2014,05,01,07,56,12.50
2014,05,01,07,57,12.50
2014,05,01,07,58,12.60
2014,05,01,07,59,12.70
2014,05,01,08,00,12.80
2014,05,01,08,01,13.00
2014,05,01,08,02,13.10
2014,05,01,08,03,13.30
2014,05,01,08,04,13.40
2014,05,01,08,05,13.60
2014,05,01,08,06,13.70
2014,05,01,08,07,13.80
2014,05,01,08,08,13.90
2014,05,01,08,09,14.00
2014,05,01,08,10,14.10
2014,05,01,08,11,14.20
2014,05,01,08,12,14.30
2014,05,01,08,13,14.30
2014,05,01,08,14,14.40
2014,05,01,08,15,14.50
2014,05,01,08,16,14.60
2014,05,01,08,17,14.70
2014,05,01,08,18,14.80
2014,05,01,08,19,14.90
2014,05,01,08,20,15.00
2014,05,01,08,21,15.10
2014,05,01,08,22,15.30
2014,05,01,08,23,15.40
2014,05,01,08,24,15.60
2014,05,01,08,25,15.80
2014,05,01,08,26,16.00
2014,05,01,08,27,16.20
2014,05,01,08,28,16.30
2014,05,01,08,29,16.40
2014,05,01,08,30,16.50
2014,05,01,08,31,16.60
2014,05,01,08,32,16.70
2014,05,01,08,33,16.70
2014,05,01,08,34,16.80
2014,05,01,08,35,16.80
2014,05,01,08,36,16.80
2014,05,01,08,37,16.90
2014,05,01,08,38,17.00
2014,05,01,08,39,17.00
2014,05,01,08,40,17.10
2014,05,01,08,41,17.20
2014,05,01,08,42,17.30
2014,05,01,08,43,17.40
2014,05,01,08,44,17.60
2014,05,01,08,45,17.70
2014,05,01,08,46,17.70
2014,05,01,08,47,17.80
2014,05,01,08,48,17.80
2014,05,01,08,49,17.80
2014,05,01,08,50,17.90
2014,05,01,08,51,18.00
2014,05,01,08,52,18.10
2014,05,01,08,53,18.10
2014,05,01,13,04,26.70
2014,05,01,13,05,26.60
2014,05,01,13,06,26.50
2014,05,01,13,07,26.40
2014,05,01,13,08,26.30
2014,05,01,13,09,26.20
2014,05,01,13,10,26.00
2014,05,01,13,11,25.90
2014,05,01,13,12,25.90
2014,05,01,13,13,25.90
2014,05,01,13,14,26.00
2014,05,01,13,15,26.10
2014,05,01,13,16,26.20
2014,05,01,13,17,26.30
2014,05,01,13,18,26.40
2014,05,01,13,19,26.50
2014,05,01,13,20,26.60
2014,05,01,13,21,26.70
2014,05,01,13,22,26.80
2014,05,01,13,23,26.90
2014,05,01,13,24,27.00
2014,05,01,13,25,26.90
2014,05,01,13,26,27.00
2014,05,01,13,27,26.90
2014,05,01,13,28,26.90
2014,05,01,13,29,26.90
2014,05,01,13,30,26.90
2014,05,01,13,31,26.90
2014,05,01,13,32,26.90
2014,05,01,13,33,26.90
2014,05,01,13,34,26.90
2014,05,01,13,35,26.90
2014,05,01,13,36,26.90
2014,05,01,13,37,26.90
2014,05,01,13,38,26.90
2014,05,01,13,39,27.00
2014,05,01,13,40,27.10
2014,05,01,13,41,27.20
2014,05,01,13,42,27.20
2014,05,01,13,43,27.20
2014,05,01,13,44,27.20
2014,05,01,13,45,27.20
2014,05,01,13,46,27.20
2014,05,01,13,47,27.20
2014,05,01,13,48,27.20
2014,05,01,13,49,27.20
2014,05,01,13,50,27.20
2014,05,01,13,51,27.10
2014,05,01,13,52,27.10
2014,05,01,13,53,27.10
2014,05,01,13,54,27.10
2014,05,01,13,55,27.10
2014,05,01,13,56,27.10
2014,05,01,13,57,27.10
2014,05,01,13,58,27.10
2014,05,01,13,59,27.10
2014,05,01,14,00,27.10
2014,05,01,14,01,27.10
2014,05,01,14,02,27.00
2014,05,01,14,03,26.90
2014,05,01,14,04,26.90
2014,05,01,14,05,26.80
2014,05,01,14,06,26.60
2014,05,01,14,07,26.60
2014,05,01,14,08,26.60
2014,05,01,14,09,26.70
2014,05,01,14,10,26.70
2014,05,01,14,11,26.70
2014,05,01,14,12,26.80
2014,05,01,14,13,26.80
2014,05,01,14,14,27.00
2014,05,01,14,15,27.10
2014,05,01,14,16,27.10
2014,05,01,14,17,27.20
2014,05,01,14,18,27.10
2014,05,01,14,19,27.10
2014,05,01,14,20,27.10
2014,05,01,14,21,27.10
2014,05,01,14,22,27.10
2014,05,01,14,23,27.10
2014,05,01,14,24,27.10
2014,05,01,14,25,27.20
2014,05,01,14,26,27.20
2014,05,01,14,27,27.30
2014,05,01,14,28,27.30
2014,05,01,14,29,27.30
2014,05,01,14,30,27.40
2014,05,01,14,31,27.40
2014,05,01,14,32,27.50
2014,05,01,14,33,27.40
2014,05,01,14,34,27.40
2014,05,01,14,35,27.30
2014,05,01,14,36,27.20
2014,05,01,14,37,27.00
2014,05,01,14,38,27.00
2014,05,01,14,39,27.10
2014,05,01,14,40,27.20
2014,05,01,14,41,27.20
2014,05,01,14,42,27.20
2014,05,01,14,43,27.30
2014,05,01,14,44,27.30
2014,05,01,14,45,27.30
2014,05,01,14,46,27.30
2014,05,01,14,47,27.30
2014,05,01,14,48,27.30
2014,05,01,14,49,27.40
2014,05,01,14,50,27.40
2014,05,01,14,51,27.50
2014,05,01,14,52,27.60
2014,05,01,14,53,27.70
2014,05,01,14,54,27.70
2014,05,01,14,55,27.80
2014,05,01,14,56,27.80
2014,05,01,14,57,27.90
2014,05,01,14,58,27.90
2014,05,01,14,59,28.00
2014,05,01,15,00,28.00
2014,05,01,15,01,28.10
2014,05,01,15,02,28.10
2014,05,01,15,03,28.10
2014,05,01,15,04,28.10
2014,05,01,15,05,28.10
2014,05,01,15,06,28.10
2014,05,01,15,07,28.10
2014,05,01,15,08,28.10
2014,05,01,15,09,28.20
2014,05,01,15,10,28.20
2014,05,01,15,11,28.20
2014,05,01,15,12,28.20
2014,05,01,15,13,28.20
2014,05,01,15,14,28.10
2014,05,01,15,15,28.00
2014,05,01,15,16,28.00
2014,05,01,15,17,27.90
2014,05,01,15,18,27.90
2014,05,01,15,19,27.80
2014,05,01,15,20,27.80
2014,05,01,15,21,27.80
2014,05,01,15,22,27.70
2014,05,01,15,23,27.60
2014,05,01,15,24,27.60
2014,05,01,15,25,27.60
2014,05,01,15,26,27.60
2014,05,01,15,27,27.70
2014,05,01,15,28,27.80
2014,05,01,15,29,27.80
2014,05,01,15,30,27.70
2014,05,01,15,31,27.60
2014,05,01,15,32,27.60
2014,05,01,15,33,27.60
2014,05,01,15,34,27.70
2014,05,01,15,35,27.60
2014,05,01,15,36,27.50
2014,05,01,15,37,27.40
2014,05,01,15,38,27.30
2014,05,01,15,39,27.30
2014,05,01,15,40,27.30
2014,05,01,15,41,27.40
2014,05,01,15,42,27.40
2014,05,01,15,43,27.30
2014,05,01,15,44,27.30
2014,05,01,15,45,27.30
2014,05,01,15,46,27.20
2014,05,01,15,47,27.20
2014,05,01,15,48,27.10
2014,05,01,15,49,27.00
2014,05,01,15,50,26.90
2014,05,01,15,51,26.90
2014,05,01,15,52,26.90
2014,05,01,15,53,26.90
2014,05,01,15,54,26.90
2014,05,01,15,55,26.80
2014,05,01,15,56,26.70
2014,05,01,15,57,26.60
2014,05,01,15,58,26.60
2014,05,01,15,59,26.70
2014,05,01,16,00,26.70
2014,05,01,16,01,26.70
2014,05,01,16,02,26.70
2014,05,01,16,03,26.70
2014,05,01,16,04,26.70
2014,05,01,16,05,26.70
2014,05,01,16,06,26.80
2014,05,01,16,07,26.80
2014,05,01,16,08,27.00
2014,05,01,16,09,27.10
2014,05,01,16,10,27.10
2014,05,01,16,11,27.20
2014,05,01,16,12,27.30
2014,05,01,16,13,27.30
2014,05,01,16,14,27.30
2014,05,01,16,15,27.30
2014,05,01,16,16,27.30
2014,05,01,16,17,27.30
2014,05,01,16,18,27.20
2014,05,01,16,19,27.20
2014,05,01,16,20,27.20
2014,05,01,16,21,27.20
2014,05,01,16,22,27.10
2014,05,01,16,23,27.20
2014,05,01,16,24,27.20
2014,05,01,16,25,27.20
2014,05,01,16,26,27.20
2014,05,01,16,27,27.20
2014,05,01,16,28,27.20
2014,05,01,16,29,27.20
2014,05,01,16,30,27.20
2014,05,01,16,31,27.30
2014,05,01,16,32,27.30
2014,05,01,16,33,27.40
2014,05,01,16,34,27.30
2014,05,01,16,35,27.30
2014,05,01,16,36,27.20
2014,05,01,16,37,27.20
2014,05,01,16,38,27.10
2014,05,01,16,39,27.10
2014,05,01,16,40,27.00
2014,05,01,16,41,27.00
2014,05,01,16,42,26.90
2014,05,01,16,43,26.90
2014,05,01,16,44,26.90
2014,05,01,16,45,26.90
2014,05,01,16,46,26.90
2014,05,01,16,47,27.00
2014,05,01,16,48,27.10
2014,05,01,16,49,27.10
2014,05,01,16,50,27.10
2014,05,01,16,51,27.10
2014,05,01,16,52,27.10
2014,05,01,16,53,27.10
2014,05,01,16,54,27.00
2014,05,01,16,55,27.00
2014,05,01,16,56,26.90
2014,05,01,16,57,26.90
2014,05,01,16,58,26.80
2014,05,01,16,59,26.90
2014,05,01,17,00,26.90
2014,05,01,17,01,26.90
2014,05,01,17,02,26.90
2014,05,01,17,03,26.90
2014,05,01,17,04,26.90
2014,05,01,17,05,26.90
2014,05,01,17,06,27.00
2014,05,01,17,07,27.00
2014,05,01,17,08,26.90
2014,05,01,17,09,26.90
2014,05,01,17,10,26.90
2014,05,01,17,11,26.80
2014,05,01,17,12,26.80
2014,05,01,17,13,26.80
2014,05,01,17,14,26.90
2014,05,01,17,15,26.90
2014,05,01,17,16,26.90
2014,05,01,17,17,26.80
2014,05,01,17,18,26.80
2014,05,01,17,19,26.70
2014,05,01,17,20,26.70
2014,05,01,17,21,26.70
2014,05,01,17,22,26.70
2014,05,01,17,23,26.60
2014,05,01,17,24,26.60
2014,05,01,17,25,26.60
2014,05,01,17,26,26.60
2014,05,01,17,27,26.60
2014,05,01,17,28,26.50
2014,05,01,17,29,26.50
2014,05,01,17,30,26.50
2014,05,01,17,31,26.50
2014,05,01,17,32,26.50
2014,05,01,17,33,26.50
2014,05,01,17,34,26.50
2014,05,01,17,35,26.40
2014,05,01,17,36,26.40
2014,05,01,17,37,26.40
2014,05,01,17,38,26.40
2014,05,01,17,39,26.40
2014,05,01,17,40,26.40
2014,05,01,17,41,26.40
2014,05,01,17,42,26.40
2014,05,01,17,43,26.40
2014,05,01,17,44,26.40
2014,05,01,17,45,26.40
2014,05,01,17,46,26.40
2014,05,01,17,47,26.40
2014,05,01,17,48,26.50
2014,05,01,17,49,26.50
2014,05,01,17,50,26.50
2014,05,01,17,51,26.60
2014,05,01,17,52,26.60
2014,05,01,17,53,26.60
2014,05,01,17,54,26.60
2014,05,01,17,55,26.60
2014,05,01,17,56,26.60
2014,05,01,17,57,26.60
2014,05,01,17,58,26.50
2014,05,01,17,59,26.50
2014,05,01,18,00,26.50
2014,05,01,18,01,26.50
2014,05,01,18,02,26.50
2014,05,01,18,03,26.50
2014,05,01,18,04,26.60
2014,05,01,18,05,26.60
2014,05,01,18,06,26.50
2014,05,01,18,07,26.60
2014,05,01,18,08,26.60
2014,05,01,18,09,26.60
2014,05,01,18,10,26.60
2014,05,01,18,11,26.60
2014,05,01,18,12,26.60
2014,05,01,18,13,26.70
2014,05,01,18,14,26.70
2014,05,01,18,15,26.70
2014,05,01,18,16,26.70
2014,05,01,18,17,26.60
2014,05,01,18,18,26.50
2014,05,01,18,19,26.50
2014,05,01,18,20,26.40
2014,05,01,18,21,26.40
2014,05,01,18,22,26.40
2014,05,01,18,23,26.40
2014,05,01,18,24,26.40
2014,05,01,18,25,26.40
2014,05,01,18,26,26.40
2014,05,01,18,27,26.40
2014,05,01,18,28,26.40
2014,05,01,18,29,26.40
2014,05,01,18,30,26.40
2014,05,01,18,31,26.40
2014,05,01,18,32,26.40
2014,05,01,18,33,26.50
2014,05,01,18,34,26.50
2014,05,01,18,35,26.40
2014,05,01,18,36,26.40
2014,05,01,18,37,26.40
2014,05,01,18,38,26.30
2014,05,01,18,39,26.30
2014,05,01,18,40,26.30
2014,05,01,18,41,26.20
2014,05,01,18,42,26.20
2014,05,01,18,43,26.10
2014,05,01,18,44,26.00
2014,05,01,18,45,26.00
2014,05,01,18,46,25.90
2014,05,01,18,47,25.90
2014,05,01,18,48,25.80
2014,05,01,18,49,25.80
2014,05,01,18,50,25.80
2014,05,01,18,51,25.70
2014,05,01,18,52,25.70
2014,05,01,18,53,25.70
2014,05,01,18,54,25.70
2014,05,01,18,55,25.70
2014,05,01,18,56,25.70
2014,05,01,18,57,25.80
2014,05,01,18,58,25.80
2014,05,01,18,59,25.80
2014,05,01,19,00,25.80
2014,05,01,19,01,25.80
2014,05,01,19,02,25.80
2014,05,01,19,03,25.80
2014,05,01,19,04,25.70
2014,05,01,19,05,25.60
2014,05,01,19,06,25.60
2014,05,01,19,07,25.50
2014,05,01,19,08,25.40
2014,05,01,19,09,25.40
2014,05,01,19,10,25.30
2014,05,01,19,11,25.30
2014,05,01,19,12,25.20
2014,05,01,19,13,25.20
2014,05,01,19,14,25.20
2014,05,01,19,15,25.20
2014,05,01,19,16,25.20
2014,05,01,19,17,25.20
2014,05,01,19,18,25.20
2014,05,01,19,19,25.20
2014,05,01,19,20,25.20
2014,05,01,19,21,25.10
2014,05,01,19,22,25.10
2014,05,01,19,23,25.10
2014,05,01,19,24,25.10
2014,05,01,19,25,25.10
2014,05,01,19,26,25.10
2014,05,01,19,27,25.10
2014,05,01,19,28,25.10
2014,05,01,19,29,25.10
2014,05,01,19,30,25.10
2014,05,01,19,31,25.10
2014,05,01,19,32,25.10
2014,05,01,19,33,25.00
2014,05,01,19,34,25.00
2014,05,01,19,35,25.00
2014,05,01,19,36,25.00
2014,05,01,19,37,25.00
2014,05,01,19,38,24.90
2014,05,01,19,39,24.90
2014,05,01,19,40,24.90
2014,05,01,19,41,24.80
2014,05,01,19,42,24.80
2014,05,01,19,43,24.80
2014,05,01,19,44,24.70
2014,05,01,19,45,24.70
2014,05,01,19,46,24.60
2014,05,01,19,47,24.50
2014,05,01,19,48,24.40
2014,05,01,19,49,24.30
2014,05,01,19,50,24.20
2014,05,01,19,51,24.10
2014,05,01,19,52,24.00
2014,05,01,19,53,23.90
2014,05,01,19,54,23.90
2014,05,01,19,55,23.80
2014,05,01,19,56,23.80
2014,05,01,19,57,23.70
2014,05,01,19,58,23.60
2014,05,01,19,59,23.60
2014,05,01,20,00,23.50
2014,05,01,20,01,23.50
2014,05,01,20,02,23.40
2014,05,01,20,03,23.40
2014,05,01,20,04,23.30
2014,05,01,20,05,23.30
2014,05,01,20,06,23.20
2014,05,01,20,07,23.20
2014,05,01,20,08,23.20
2014,05,01,20,09,23.10
2014,05,01,20,10,23.10
2014,05,01,20,11,23.00
2014,05,01,20,12,23.00
2014,05,01,20,13,22.90
2014,05,01,20,14,22.90
2014,05,01,20,15,22.80
2014,05,01,20,16,22.80
2014,05,01,20,17,22.70
2014,05,01,20,18,22.70
2014,05,01,20,19,22.60
2014,05,01,20,20,22.60
2014,05,01,20,21,22.50
2014,05,01,20,22,22.50
2014,05,01,20,23,22.40
2014,05,01,20,24,22.30
2014,05,01,20,25,22.30
2014,05,01,20,26,22.20
2014,05,01,20,27,22.20
2014,05,01,20,28,22.10
2014,05,01,20,29,22.10
2014,05,01,20,30,22.00
2014,05,01,20,31,21.90
2014,05,01,20,32,21.90
2014,05,01,20,33,21.80
2014,05,01,20,34,21.70
2014,05,01,20,35,21.60
2014,05,01,20,36,21.50
2014,05,01,20,37,21.40
2014,05,01,20,38,21.30
2014,05,01,20,39,21.10
2014,05,01,20,40,21.00
2014,05,01,20,41,20.90
2014,05,01,20,42,20.80
2014,05,01,20,43,20.80
2014,05,01,20,44,20.70
2014,05,01,20,45,20.70
2014,05,01,20,46,20.60
2014,05,01,20,47,20.60
2014,05,01,20,48,20.60
2014,05,01,20,49,20.50
2014,05,01,20,50,20.50
2014,05,01,20,51,20.40
2014,05,01,20,52,20.40
2014,05,01,20,53,20.40
2014,05,01,20,54,20.30
2014,05,01,20,55,20.30
2014,05,01,22,24,17.30
2014,05,01,22,25,17.30
2014,05,01,22,26,17.30
2014,05,01,22,27,17.20
2014,05,01,22,28,17.20
2014,05,01,22,29,17.20
2014,05,01,22,30,17.10
2014,05,01,22,31,17.00
2014,05,01,22,32,17.00
2014,05,01,22,33,16.90
2014,05,01,22,34,16.90
2014,05,01,22,35,16.80
2014,05,01,22,36,16.80
2014,05,01,22,37,16.70
2014,05,01,22,38,16.70
2014,05,01,22,39,16.70
2014,05,01,22,40,16.70
2014,05,01,22,41,16.60
2014,05,01,22,42,16.60
2014,05,01,22,43,16.60
2014,05,01,22,44,16.60
2014,05,01,22,45,16.60
2014,05,01,22,46,16.60
2014,05,01,22,47,16.60
2014,05,01,22,48,16.50
2014,05,01,22,49,16.50
2014,05,01,22,50,16.50
2014,05,01,22,51,16.40
2014,05,01,22,52,16.40
2014,05,01,22,53,16.30
2014,05,01,22,54,16.30
2014,05,01,22,55,16.20
2014,05,01,22,56,16.20
2014,05,01,22,57,16.10
2014,05,01,22,58,16.10
2014,05,01,22,59,16.00
2014,05,01,23,00,16.00
2014,05,01,23,01,16.00
2014,05,01,23,02,16.00
2014,05,01,23,03,16.00