Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,24,00,00,0.00
2017,04,24,00,01,0.00
2017,04,24,00,02,0.00
2017,04,24,00,03,0.00
2017,04,24,00,04,0.00
2017,04,24,00,05,0.00
2017,04,24,00,06,0.00
2017,04,24,00,07,0.00
2017,04,24,00,08,0.00
2017,04,24,00,09,0.00
2017,04,24,00,10,0.00
2017,04,24,00,11,0.00
2017,04,24,00,12,0.00
2017,04,24,00,13,0.00
2017,04,24,00,14,0.00
2017,04,24,00,15,0.00
2017,04,24,00,16,0.00
2017,04,24,00,17,0.00
2017,04,24,00,18,0.00
2017,04,24,00,19,0.00
2017,04,24,00,20,0.00
2017,04,24,00,21,0.00
2017,04,24,00,22,0.00
2017,04,24,00,23,0.00
2017,04,24,00,24,0.00
2017,04,24,00,25,0.00
2017,04,24,00,26,0.00
2017,04,24,00,27,0.00
2017,04,24,00,28,0.00
2017,04,24,00,29,0.00
2017,04,24,00,30,0.00
2017,04,24,00,31,0.00
2017,04,24,00,32,0.00
2017,04,24,00,33,0.00
2017,04,24,00,34,0.00
2017,04,24,00,35,0.00
2017,04,24,00,36,0.00
2017,04,24,00,37,0.00
2017,04,24,00,38,0.00
2017,04,24,00,39,0.00
2017,04,24,00,40,0.00
2017,04,24,00,41,0.00
2017,04,24,00,42,0.00
2017,04,24,00,43,0.00
2017,04,24,00,44,0.00
2017,04,24,00,45,0.00
2017,04,24,00,46,0.00
2017,04,24,00,47,0.00
2017,04,24,00,48,0.00
2017,04,24,00,49,0.00
2017,04,24,00,50,0.00
2017,04,24,00,51,0.00
2017,04,24,00,52,0.00
2017,04,24,00,53,0.00
2017,04,24,00,54,0.00
2017,04,24,00,55,0.00
2017,04,24,00,56,0.00
2017,04,24,00,57,0.00
2017,04,24,00,58,0.00
2017,04,24,00,59,0.00
2017,04,24,01,00,0.00
2017,04,24,01,01,0.00
2017,04,24,01,02,0.00
2017,04,24,01,03,0.00
2017,04,24,01,04,0.00
2017,04,24,01,05,0.00
2017,04,24,01,06,0.00
2017,04,24,01,07,0.00
2017,04,24,01,08,0.00
2017,04,24,01,09,0.00
2017,04,24,01,10,0.00
2017,04,24,01,11,0.00
2017,04,24,01,12,0.00
2017,04,24,01,13,0.00
2017,04,24,01,14,0.00
2017,04,24,01,15,0.00
2017,04,24,01,16,0.00
2017,04,24,01,17,0.00
2017,04,24,01,18,0.00
2017,04,24,01,19,0.00
2017,04,24,01,20,0.00
2017,04,24,01,21,0.00
2017,04,24,01,22,0.00
2017,04,24,01,23,0.00
2017,04,24,01,24,0.00
2017,04,24,01,25,0.00
2017,04,24,01,26,0.00
2017,04,24,01,27,0.00
2017,04,24,01,28,0.00
2017,04,24,01,29,0.00
2017,04,24,01,30,0.00
2017,04,24,01,31,0.00
2017,04,24,01,32,0.00
2017,04,24,01,33,0.00
2017,04,24,01,34,0.00
2017,04,24,01,35,0.00
2017,04,24,01,36,0.00
2017,04,24,01,37,0.00
2017,04,24,01,38,0.00
2017,04,24,01,39,0.00
2017,04,24,01,40,0.00
2017,04,24,01,41,0.00
2017,04,24,01,42,0.00
2017,04,24,01,43,0.00
2017,04,24,01,44,0.00
2017,04,24,01,45,0.00
2017,04,24,01,46,0.00
2017,04,24,01,47,0.00
2017,04,24,01,48,0.00
2017,04,24,01,49,0.00
2017,04,24,01,50,0.00
2017,04,24,01,51,0.00
2017,04,24,01,52,0.00
2017,04,24,01,53,0.00
2017,04,24,01,54,0.00
2017,04,24,01,55,0.00
2017,04,24,01,56,0.00
2017,04,24,01,57,0.00
2017,04,24,01,58,0.00
2017,04,24,01,59,0.00
2017,04,24,02,00,0.00
2017,04,24,02,01,0.00
2017,04,24,02,02,0.00
2017,04,24,02,03,0.00
2017,04,24,02,04,0.00
2017,04,24,02,05,0.00
2017,04,24,02,06,0.00
2017,04,24,02,07,0.00
2017,04,24,02,08,0.00
2017,04,24,02,09,0.00
2017,04,24,02,10,0.00
2017,04,24,02,11,0.00
2017,04,24,02,12,0.00
2017,04,24,02,13,0.00
2017,04,24,02,14,0.00
2017,04,24,02,15,0.00
2017,04,24,02,16,0.00
2017,04,24,02,17,0.00
2017,04,24,02,18,0.00
2017,04,24,02,19,0.00
2017,04,24,02,20,0.00
2017,04,24,02,21,0.00
2017,04,24,02,22,0.00
2017,04,24,02,23,0.00
2017,04,24,02,24,0.00
2017,04,24,02,25,0.00
2017,04,24,02,26,0.00
2017,04,24,02,27,0.00
2017,04,24,02,28,0.00
2017,04,24,02,29,0.00
2017,04,24,02,30,0.00
2017,04,24,02,31,0.00
2017,04,24,02,32,0.00
2017,04,24,02,33,0.00
2017,04,24,02,34,0.00
2017,04,24,02,35,0.00
2017,04,24,02,36,0.00
2017,04,24,02,37,0.00
2017,04,24,02,38,0.00
2017,04,24,02,39,0.00
2017,04,24,02,40,0.00
2017,04,24,02,41,0.00
2017,04,24,02,42,0.00
2017,04,24,02,43,0.00
2017,04,24,02,44,0.00
2017,04,24,02,45,0.00
2017,04,24,02,46,0.00
2017,04,24,02,47,0.00
2017,04,24,02,48,0.00
2017,04,24,02,49,0.00
2017,04,24,02,50,0.00
2017,04,24,02,51,0.00
2017,04,24,02,52,0.00
2017,04,24,02,53,0.00
2017,04,24,02,54,0.00
2017,04,24,02,55,0.00
2017,04,24,02,56,0.00
2017,04,24,02,57,0.00
2017,04,24,02,58,0.00
2017,04,24,02,59,0.00
2017,04,24,03,00,0.00
2017,04,24,03,01,0.00
2017,04,24,03,02,0.00
2017,04,24,03,03,0.00
2017,04,24,03,04,0.00
2017,04,24,03,05,0.00
2017,04,24,03,06,0.00
2017,04,24,03,07,0.00
2017,04,24,03,08,0.00
2017,04,24,03,09,0.00
2017,04,24,03,10,0.00
2017,04,24,03,11,0.00
2017,04,24,03,12,0.00
2017,04,24,03,13,0.00
2017,04,24,03,14,0.00
2017,04,24,03,15,0.00
2017,04,24,03,16,0.00
2017,04,24,03,17,0.00
2017,04,24,03,18,0.00
2017,04,24,03,19,0.00
2017,04,24,03,20,0.00
2017,04,24,03,21,0.00
2017,04,24,03,22,0.00
2017,04,24,03,23,0.00
2017,04,24,03,24,0.00
2017,04,24,03,25,0.00
2017,04,24,03,26,0.00
2017,04,24,03,27,0.00
2017,04,24,03,28,0.00
2017,04,24,03,29,0.00
2017,04,24,03,30,0.00
2017,04,24,03,31,0.00
2017,04,24,03,32,0.00
2017,04,24,03,33,0.00
2017,04,24,03,34,0.00
2017,04,24,03,35,0.00
2017,04,24,03,36,0.00
2017,04,24,03,37,0.00
2017,04,24,03,38,0.00
2017,04,24,03,39,0.00
2017,04,24,03,40,0.00
2017,04,24,03,41,0.00
2017,04,24,03,42,0.00
2017,04,24,03,43,0.00
2017,04,24,03,44,0.00
2017,04,24,03,45,0.00
2017,04,24,03,46,0.00
2017,04,24,03,47,0.00
2017,04,24,03,48,0.00
2017,04,24,03,49,0.00
2017,04,24,03,50,0.00
2017,04,24,03,51,0.00
2017,04,24,03,52,0.00
2017,04,24,03,53,0.00
2017,04,24,03,54,0.00
2017,04,24,03,55,0.00
2017,04,24,03,56,0.00
2017,04,24,03,57,0.00
2017,04,24,03,58,0.00
2017,04,24,03,59,0.00
2017,04,24,04,00,0.00
2017,04,24,04,01,0.00
2017,04,24,04,02,0.00
2017,04,24,04,03,0.00
2017,04,24,04,04,0.00
2017,04,24,04,05,0.00
2017,04,24,04,06,0.00
2017,04,24,04,07,0.00
2017,04,24,04,08,0.00
2017,04,24,04,09,0.00
2017,04,24,04,10,0.00
2017,04,24,04,11,0.00
2017,04,24,04,12,0.00
2017,04,24,04,13,0.00
2017,04,24,04,14,0.00
2017,04,24,04,15,0.00
2017,04,24,04,16,0.00
2017,04,24,04,17,0.00
2017,04,24,04,18,0.00
2017,04,24,04,19,0.00
2017,04,24,04,20,0.00
2017,04,24,04,21,0.00
2017,04,24,04,22,0.00
2017,04,24,04,23,0.00
2017,04,24,04,24,0.00
2017,04,24,04,25,0.00
2017,04,24,04,26,0.00
2017,04,24,04,27,0.00
2017,04,24,04,28,0.00
2017,04,24,04,29,0.00
2017,04,24,04,30,0.00
2017,04,24,04,31,0.00
2017,04,24,04,32,0.00
2017,04,24,04,33,0.00
2017,04,24,04,34,0.00
2017,04,24,04,35,0.00
2017,04,24,04,36,0.00
2017,04,24,04,37,0.00
2017,04,24,04,38,0.00
2017,04,24,04,39,0.00
2017,04,24,04,40,0.00
2017,04,24,04,41,0.00
2017,04,24,04,42,0.00
2017,04,24,04,43,0.00
2017,04,24,04,44,0.00
2017,04,24,04,45,0.00
2017,04,24,04,46,0.00
2017,04,24,04,47,0.00
2017,04,24,04,48,0.00
2017,04,24,04,49,0.00
2017,04,24,04,50,0.00
2017,04,24,04,51,0.00
2017,04,24,04,52,0.00
2017,04,24,04,53,0.00
2017,04,24,04,54,0.00
2017,04,24,04,55,0.00
2017,04,24,04,56,0.00
2017,04,24,04,57,0.00
2017,04,24,04,58,0.00
2017,04,24,04,59,0.00
2017,04,24,05,00,0.00
2017,04,24,05,01,0.00
2017,04,24,05,02,0.00
2017,04,24,05,03,0.00
2017,04,24,05,04,0.00
2017,04,24,05,05,0.00
2017,04,24,05,06,0.00
2017,04,24,05,07,0.00
2017,04,24,05,08,0.00
2017,04,24,05,09,0.00
2017,04,24,05,10,0.00
2017,04,24,05,11,0.00
2017,04,24,05,12,0.00
2017,04,24,05,13,0.00
2017,04,24,05,14,0.00
2017,04,24,05,15,0.00
2017,04,24,05,16,0.00
2017,04,24,05,17,0.00
2017,04,24,05,18,0.00
2017,04,24,05,19,0.00
2017,04,24,05,20,0.00
2017,04,24,05,21,0.00
2017,04,24,05,22,0.00
2017,04,24,05,23,0.00
2017,04,24,05,24,0.00
2017,04,24,05,25,0.00
2017,04,24,05,26,0.00
2017,04,24,05,27,0.00
2017,04,24,05,28,0.00
2017,04,24,05,29,0.00
2017,04,24,05,30,0.00
2017,04,24,05,31,0.00
2017,04,24,05,32,0.00
2017,04,24,05,33,0.00
2017,04,24,05,34,0.00
2017,04,24,05,35,0.00
2017,04,24,05,36,0.00
2017,04,24,05,37,0.00
2017,04,24,05,38,0.00
2017,04,24,05,39,0.00
2017,04,24,05,40,0.00
2017,04,24,05,41,0.00
2017,04,24,05,42,0.00
2017,04,24,05,43,0.00
2017,04,24,05,44,0.00
2017,04,24,05,45,0.00
2017,04,24,05,46,0.00
2017,04,24,05,47,0.00
2017,04,24,05,48,0.00
2017,04,24,05,49,0.00
2017,04,24,05,50,0.00
2017,04,24,05,51,0.00
2017,04,24,05,52,0.00
2017,04,24,05,53,0.00
2017,04,24,05,54,0.00
2017,04,24,05,55,0.00
2017,04,24,05,56,0.00
2017,04,24,05,57,0.00
2017,04,24,05,58,0.00
2017,04,24,05,59,0.00
2017,04,24,06,00,0.00
2017,04,24,06,01,0.00
2017,04,24,06,02,0.00
2017,04,24,06,03,0.00
2017,04,24,06,04,0.00
2017,04,24,06,05,0.00
2017,04,24,06,06,0.00
2017,04,24,06,07,0.00
2017,04,24,06,08,0.00
2017,04,24,06,09,0.00
2017,04,24,06,10,0.00
2017,04,24,06,11,0.00
2017,04,24,06,12,0.00
2017,04,24,06,13,0.00
2017,04,24,06,14,0.00
2017,04,24,06,15,0.00
2017,04,24,06,16,4.00
2017,04,24,06,17,5.00
2017,04,24,06,18,5.00
2017,04,24,06,19,5.80
2017,04,24,06,20,7.00
2017,04,24,06,21,7.00
2017,04,24,06,22,7.00
2017,04,24,06,23,7.30
2017,04,24,06,24,9.00
2017,04,24,06,25,9.00
2017,04,24,06,26,9.00
2017,04,24,06,27,9.00
2017,04,24,06,28,10.70
2017,04,24,06,29,11.00
2017,04,24,06,30,11.00
2017,04,24,06,31,11.40
2017,04,24,06,32,12.00
2017,04,24,06,33,12.00
2017,04,24,06,34,12.00
2017,04,24,06,35,12.00
2017,04,24,06,36,12.00
2017,04,24,06,37,12.00
2017,04,24,06,38,12.00
2017,04,24,06,39,12.00
2017,04,24,06,40,12.00
2017,04,24,06,41,12.30
2017,04,24,06,42,14.00
2017,04,24,06,43,14.00
2017,04,24,06,44,14.00
2017,04,24,06,45,14.00
2017,04,24,06,46,15.90
2017,04,24,06,47,16.40
2017,04,24,06,48,18.40
2017,04,24,06,49,20.00
2017,04,24,06,50,22.30
2017,04,24,06,51,24.50
2017,04,24,06,52,27.90
2017,04,24,06,53,30.60
2017,04,24,06,54,34.40
2017,04,24,06,55,38.50
2017,04,24,06,56,41.40
2017,04,24,06,57,43.60
2017,04,24,06,58,43.80
2017,04,24,06,59,41.50
2017,04,24,07,00,42.80
2017,04,24,07,01,49.00
2017,04,24,07,02,53.00
2017,04,24,07,03,54.00
2017,04,24,07,04,58.00
2017,04,24,07,05,58.50
2017,04,24,07,06,60.00
2017,04,24,07,07,58.90
2017,04,24,07,08,58.00
2017,04,24,07,09,58.00
2017,04,24,07,10,58.30
2017,04,24,07,11,60.00
2017,04,24,07,12,60.80
2017,04,24,07,13,58.70
2017,04,24,07,14,49.40
2017,04,24,07,15,50.40
2017,04,24,07,16,58.60
2017,04,24,07,17,62.90
2017,04,24,07,18,66.90
2017,04,24,07,19,69.00
2017,04,24,07,20,69.00
2017,04,24,07,21,65.40
2017,04,24,07,22,61.70
2017,04,24,07,23,59.40
2017,04,24,07,24,57.10
2017,04,24,07,25,56.00
2017,04,24,07,26,59.00
2017,04,24,07,27,62.90
2017,04,24,07,28,68.00
2017,04,24,07,29,73.60
2017,04,24,07,30,80.00
2017,04,24,07,31,87.40
2017,04,24,07,32,94.00
2017,04,24,07,33,99.90
2017,04,24,07,34,103.00
2017,04,24,07,35,98.90
2017,04,24,07,36,96.00
2017,04,24,07,37,93.70
2017,04,24,07,38,91.40
2017,04,24,07,39,90.20
2017,04,24,07,40,91.00
2017,04,24,07,41,91.80
2017,04,24,07,42,93.00
2017,04,24,07,43,93.00
2017,04,24,07,44,91.40
2017,04,24,07,45,87.90
2017,04,24,07,46,85.20
2017,04,24,07,47,81.40
2017,04,24,07,48,77.90
2017,04,24,07,49,77.00
2017,04,24,07,50,76.20
2017,04,24,07,51,76.00
2017,04,24,07,52,77.30
2017,04,24,07,53,82.30
2017,04,24,07,54,86.30
2017,04,24,07,55,86.60
2017,04,24,07,56,88.10
2017,04,24,07,57,92.70
2017,04,24,07,58,92.80
2017,04,24,07,59,97.00
2017,04,24,08,00,100.00
2017,04,24,08,01,102.00
2017,04,24,08,02,100.40
2017,04,24,08,03,101.40
2017,04,24,08,04,96.50
2017,04,24,08,05,92.10
2017,04,24,08,06,92.30
2017,04,24,08,07,94.50
2017,04,24,08,08,103.10
2017,04,24,08,09,95.00
2017,04,24,08,10,103.10
2017,04,24,08,11,145.00
2017,04,24,08,12,173.30
2017,04,24,08,13,240.40
2017,04,24,08,14,214.70
2017,04,24,08,15,278.00
2017,04,24,08,16,231.20
2017,04,24,08,17,144.00
2017,04,24,08,18,149.40
2017,04,24,08,19,167.80
2017,04,24,08,20,174.50
2017,04,24,08,21,196.20
2017,04,24,08,22,157.00
2017,04,24,08,23,149.10
2017,04,24,08,24,150.20
2017,04,24,08,25,148.00
2017,04,24,08,26,150.20
2017,04,24,08,27,142.80
2017,04,24,08,28,131.60
2017,04,24,08,29,131.70
2017,04,24,08,30,151.10
2017,04,24,08,31,198.40
2017,04,24,08,32,279.50
2017,04,24,08,33,229.80
2017,04,24,08,34,209.40
2017,04,24,08,35,199.10
2017,04,24,08,36,186.00
2017,04,24,08,37,168.70
2017,04,24,08,38,134.90
2017,04,24,08,39,120.00
2017,04,24,08,40,109.20
2017,04,24,08,41,106.20
2017,04,24,08,42,107.00
2017,04,24,08,43,130.80
2017,04,24,08,44,142.00
2017,04,24,08,45,130.10
2017,04,24,08,46,119.70
2017,04,24,08,47,114.20
2017,04,24,08,48,106.70
2017,04,24,08,49,100.40
2017,04,24,08,50,97.80
2017,04,24,08,51,98.10
2017,04,24,08,52,102.00
2017,04,24,08,53,105.90
2017,04,24,08,54,107.00
2017,04,24,08,55,101.60
2017,04,24,08,56,94.10
2017,04,24,08,57,100.40
2017,04,24,08,58,107.10
2017,04,24,08,59,110.30
2017,04,24,09,00,111.00
2017,04,24,09,01,102.10
2017,04,24,09,02,99.80
2017,04,24,09,03,108.20
2017,04,24,09,04,120.10
2017,04,24,09,05,131.20
2017,04,24,09,06,138.00
2017,04,24,09,07,140.00
2017,04,24,09,08,133.70
2017,04,24,09,09,129.20
2017,04,24,09,10,128.00
2017,04,24,09,11,125.90
2017,04,24,09,12,121.60
2017,04,24,09,13,116.00
2017,04,24,09,14,115.20
2017,04,24,09,15,114.20
2017,04,24,09,16,118.80
2017,04,24,09,17,125.90
2017,04,24,09,18,129.80
2017,04,24,09,19,120.20
2017,04,24,09,20,113.30
2017,04,24,09,21,104.60
2017,04,24,09,22,103.20
2017,04,24,09,23,111.40
2017,04,24,09,24,132.90
2017,04,24,09,25,156.00
2017,04,24,09,26,182.50
2017,04,24,09,27,209.60
2017,04,24,09,28,216.80
2017,04,24,09,29,221.20
2017,04,24,09,30,240.10
2017,04,24,09,31,264.60
2017,04,24,09,32,283.00
2017,04,24,09,33,327.00
2017,04,24,09,34,329.90
2017,04,24,09,35,288.80
2017,04,24,09,36,247.80
2017,04,24,09,37,225.70
2017,04,24,09,38,216.80
2017,04,24,09,39,196.40
2017,04,24,09,40,180.40
2017,04,24,09,41,166.00
2017,04,24,09,42,160.50
2017,04,24,09,43,165.00
2017,04,24,09,44,165.80
2017,04,24,09,45,170.90
2017,04,24,09,46,180.20
2017,04,24,09,47,187.00
2017,04,24,09,48,184.90
2017,04,24,09,49,185.50
2017,04,24,09,50,196.60
2017,04,24,09,51,204.20
2017,04,24,09,52,208.10
2017,04,24,09,53,214.90
2017,04,24,09,54,214.50
2017,04,24,09,55,204.20
2017,04,24,09,56,199.60
2017,04,24,09,57,196.70
2017,04,24,09,58,191.50
2017,04,24,09,59,177.50
2017,04,24,10,00,172.20
2017,04,24,10,01,183.20
2017,04,24,10,02,186.70
2017,04,24,10,03,174.80
2017,04,24,10,04,172.00
2017,04,24,10,05,179.10
2017,04,24,10,06,198.60
2017,04,24,10,07,217.90
2017,04,24,10,08,229.20
2017,04,24,10,09,228.80
2017,04,24,10,10,217.20
2017,04,24,10,11,196.40
2017,04,24,10,12,181.60
2017,04,24,10,13,173.60
2017,04,24,10,14,166.20
2017,04,24,10,15,160.00
2017,04,24,10,16,155.80
2017,04,24,10,17,153.30
2017,04,24,10,18,155.20
2017,04,24,10,19,156.00
2017,04,24,10,20,153.40
2017,04,24,10,21,149.10
2017,04,24,10,22,146.30
2017,04,24,10,23,158.80
2017,04,24,10,24,173.00
2017,04,24,10,25,174.20
2017,04,24,10,26,171.60
2017,04,24,10,27,176.10
2017,04,24,10,28,184.40
2017,04,24,10,29,201.40
2017,04,24,10,30,217.20
2017,04,24,10,31,239.20
2017,04,24,10,32,255.20
2017,04,24,10,33,245.80
2017,04,24,10,34,227.40
2017,04,24,10,35,214.40
2017,04,24,10,36,203.20
2017,04,24,10,37,190.20
2017,04,24,10,38,180.20
2017,04,24,10,39,180.10
2017,04,24,10,40,189.10
2017,04,24,10,41,205.50
2017,04,24,10,42,218.50
2017,04,24,10,43,234.10
2017,04,24,10,44,245.20
2017,04,24,10,45,246.50
2017,04,24,10,46,241.30
2017,04,24,10,47,235.60
2017,04,24,10,48,234.70
2017,04,24,10,49,234.20
2017,04,24,10,50,232.00
2017,04,24,10,51,235.80
2017,04,24,10,52,238.90
2017,04,24,10,53,240.60
2017,04,24,10,54,239.70
2017,04,24,10,55,247.00
2017,04,24,10,56,264.70
2017,04,24,10,57,280.50
2017,04,24,10,58,292.50
2017,04,24,10,59,311.50
2017,04,24,11,00,349.10
2017,04,24,11,01,352.00
2017,04,24,11,02,295.00
2017,04,24,11,03,266.90
2017,04,24,11,04,244.90
2017,04,24,11,05,220.80
2017,04,24,11,06,193.20
2017,04,24,11,07,178.00
2017,04,24,11,08,154.60
2017,04,24,11,09,139.50
2017,04,24,11,10,134.90
2017,04,24,11,11,131.50
2017,04,24,11,12,131.60
2017,04,24,11,13,142.10
2017,04,24,11,14,164.10
2017,04,24,11,15,191.40
2017,04,24,11,16,219.40
2017,04,24,11,17,247.40
2017,04,24,11,18,278.40
2017,04,24,11,19,301.70
2017,04,24,11,20,317.80
2017,04,24,11,21,348.40
2017,04,24,11,22,386.80
2017,04,24,11,23,429.00
2017,04,24,11,24,448.80
2017,04,24,11,25,413.00
2017,04,24,11,26,395.80
2017,04,24,11,27,390.00
2017,04,24,11,28,390.00
2017,04,24,11,29,390.00
2017,04,24,11,30,390.00
2017,04,24,11,31,390.00
2017,04,24,11,32,390.00
2017,04,24,11,33,339.00
2017,04,24,11,34,275.40
2017,04,24,11,35,224.80
2017,04,24,11,36,187.30
2017,04,24,11,37,159.10
2017,04,24,11,38,138.20
2017,04,24,11,39,125.20
2017,04,24,11,40,119.20
2017,04,24,11,41,129.60
2017,04,24,11,42,157.00
2017,04,24,11,43,186.90
2017,04,24,11,44,206.20
2017,04,24,11,45,220.90
2017,04,24,11,46,238.80
2017,04,24,11,47,262.20
2017,04,24,11,48,291.40
2017,04,24,11,49,325.90
2017,04,24,11,50,364.00
2017,04,24,11,51,402.20
2017,04,24,11,52,431.50
2017,04,24,11,53,402.60
2017,04,24,11,54,331.80
2017,04,24,11,55,305.30
2017,04,24,11,56,276.30
2017,04,24,11,57,247.10
2017,04,24,11,58,219.40
2017,04,24,11,59,208.90
2017,04,24,12,00,207.80
2017,04,24,12,01,212.70
2017,04,24,12,02,223.40
2017,04,24,12,03,255.30
2017,04,24,12,04,302.60
2017,04,24,12,05,290.00
2017,04,24,12,06,290.00
2017,04,24,12,07,290.00
2017,04,24,12,08,290.00
2017,04,24,12,09,249.40
2017,04,24,12,10,214.70
2017,04,24,12,11,173.70
2017,04,24,12,12,147.40
2017,04,24,12,13,131.90
2017,04,24,12,14,127.10
2017,04,24,12,15,122.40
2017,04,24,12,16,118.50
2017,04,24,12,17,113.50
2017,04,24,12,18,106.40
2017,04,24,12,19,100.80
2017,04,24,12,20,96.90
2017,04,24,12,21,91.80
2017,04,24,12,22,86.50
2017,04,24,12,23,82.50
2017,04,24,12,24,81.00
2017,04,24,12,25,83.40
2017,04,24,12,26,86.10
2017,04,24,12,27,88.50
2017,04,24,12,28,91.20
2017,04,24,12,29,91.90
2017,04,24,12,30,90.30
2017,04,24,12,31,86.80
2017,04,24,12,32,82.60
2017,04,24,12,33,77.80
2017,04,24,12,34,71.20
2017,04,24,12,35,64.20
2017,04,24,12,36,59.30
2017,04,24,12,37,58.00
2017,04,24,12,38,60.20
2017,04,24,12,39,62.30
2017,04,24,12,40,63.90
2017,04,24,12,41,65.00
2017,04,24,12,42,65.00
2017,04,24,12,43,66.80
2017,04,24,12,44,67.30
2017,04,24,12,45,69.30
2017,04,24,12,46,71.80
2017,04,24,12,47,77.00
2017,04,24,12,48,82.80
2017,04,24,12,49,87.80
2017,04,24,12,50,91.00
2017,04,24,12,51,91.00
2017,04,24,12,52,92.00
2017,04,24,12,53,94.30
2017,04,24,12,54,96.50
2017,04,24,12,55,98.00
2017,04,24,12,56,101.50
2017,04,24,12,57,110.80
2017,04,24,12,58,121.30
2017,04,24,12,59,126.90
2017,04,24,13,00,132.80
2017,04,24,13,01,141.40
2017,04,24,13,02,152.20
2017,04,24,13,03,167.60
2017,04,24,13,04,184.00
2017,04,24,13,05,201.60
2017,04,24,13,06,212.40
2017,04,24,13,07,218.00
2017,04,24,13,08,221.20
2017,04,24,13,09,226.80
2017,04,24,13,10,233.30
2017,04,24,13,11,240.80
2017,04,24,13,12,249.40
2017,04,24,13,13,258.70
2017,04,24,13,14,266.80
2017,04,24,13,15,274.80
2017,04,24,13,16,282.10
2017,04,24,13,17,289.80
2017,04,24,13,18,299.60
2017,04,24,13,19,310.50
2017,04,24,13,20,328.40
2017,04,24,13,21,350.50
2017,04,24,13,22,374.60
2017,04,24,13,23,394.80
2017,04,24,13,24,405.00
2017,04,24,13,25,406.00
2017,04,24,13,26,394.90
2017,04,24,13,27,365.70
2017,04,24,13,28,360.20
2017,04,24,13,29,359.80
2017,04,24,13,30,363.70
2017,04,24,13,31,367.40
2017,04,24,13,32,373.00
2017,04,24,13,33,373.00
2017,04,24,13,34,373.00
2017,04,24,13,35,956.50
2017,04,24,13,36,1151.00
2017,04,24,13,37,1151.00
2017,04,24,13,38,941.90
2017,04,24,13,39,459.00
2017,04,24,13,40,414.00
2017,04,24,13,41,387.80
2017,04,24,13,42,367.10
2017,04,24,13,43,360.40
2017,04,24,13,44,362.00
2017,04,24,13,45,363.00
2017,04,24,13,46,364.00
2017,04,24,13,47,384.80
2017,04,24,13,48,359.50
2017,04,24,13,49,345.80
2017,04,24,13,50,337.20
2017,04,24,13,51,331.40
2017,04,24,13,52,326.30
2017,04,24,13,53,329.20
2017,04,24,13,54,320.10
2017,04,24,13,55,341.80
2017,04,24,13,56,317.70
2017,04,24,13,57,327.00
2017,04,24,13,58,764.70
2017,04,24,13,59,871.70
2017,04,24,14,00,856.70
2017,04,24,14,01,943.90
2017,04,24,14,02,953.00
2017,04,24,14,03,953.00
2017,04,24,14,04,439.90
2017,04,24,14,05,237.80
2017,04,24,14,06,238.60
2017,04,24,14,07,238.50
2017,04,24,14,08,244.00
2017,04,24,14,09,254.80
2017,04,24,14,10,325.00
2017,04,24,14,11,362.10
2017,04,24,14,12,364.00
2017,04,24,14,13,364.00
2017,04,24,14,14,364.00
2017,04,24,14,15,292.00
2017,04,24,14,16,236.10
2017,04,24,14,17,237.00
2017,04,24,14,18,261.60
2017,04,24,14,19,336.00
2017,04,24,14,20,336.00
2017,04,24,14,21,773.10
2017,04,24,14,22,1028.00
2017,04,24,14,23,1028.00
2017,04,24,14,24,1028.00
2017,04,24,14,25,702.40
2017,04,24,14,26,213.50
2017,04,24,14,27,217.60
2017,04,24,14,28,255.60
2017,04,24,14,29,284.00
2017,04,24,14,30,285.00
2017,04,24,14,31,261.40
2017,04,24,14,32,218.20
2017,04,24,14,33,229.00
2017,04,24,14,34,249.60
2017,04,24,14,35,250.40
2017,04,24,14,36,237.60
2017,04,24,14,37,207.50
2017,04,24,14,38,178.70
2017,04,24,14,39,154.40
2017,04,24,14,40,140.50
2017,04,24,14,41,129.70
2017,04,24,14,42,129.80
2017,04,24,14,43,139.40
2017,04,24,14,44,146.00
2017,04,24,14,45,146.00
2017,04,24,14,46,878.80
2017,04,24,14,47,965.00
2017,04,24,14,48,965.00
2017,04,24,14,49,965.00
2017,04,24,14,50,882.80
2017,04,24,14,51,804.40
2017,04,24,14,52,802.80
2017,04,24,14,53,933.00
2017,04,24,14,54,785.40
2017,04,24,14,55,441.00
2017,04,24,14,56,744.60
2017,04,24,14,57,947.00
2017,04,24,14,58,931.70
2017,04,24,14,59,656.00
2017,04,24,15,00,519.90
2017,04,24,15,01,230.50
2017,04,24,15,02,227.60
2017,04,24,15,03,223.00
2017,04,24,15,04,254.30
2017,04,24,15,05,245.20
2017,04,24,15,06,260.40
2017,04,24,15,07,259.70
2017,04,24,15,08,228.20
2017,04,24,15,09,201.00
2017,04,24,15,10,200.40
2017,04,24,15,11,213.80
2017,04,24,15,12,230.00
2017,04,24,15,13,238.40
2017,04,24,15,14,181.50
2017,04,24,15,15,146.70
2017,04,24,15,16,169.10
2017,04,24,15,17,221.00
2017,04,24,15,18,221.00
2017,04,24,15,19,221.00
2017,04,24,15,20,644.50
2017,04,24,15,21,826.00
2017,04,24,15,22,812.30
2017,04,24,15,23,742.60
2017,04,24,15,24,744.20
2017,04,24,15,25,721.00
2017,04,24,15,26,714.90
2017,04,24,15,27,712.30
2017,04,24,15,28,710.30
2017,04,24,15,29,713.50
2017,04,24,15,30,720.80
2017,04,24,15,31,731.40
2017,04,24,15,32,742.50
2017,04,24,15,33,757.50
2017,04,24,15,34,770.20
2017,04,24,15,35,781.20
2017,04,24,15,36,788.20
2017,04,24,15,37,799.40
2017,04,24,15,38,805.00
2017,04,24,15,39,805.00
2017,04,24,15,40,805.00
2017,04,24,15,41,627.20
2017,04,24,15,42,297.00
2017,04,24,15,43,422.50
2017,04,24,15,44,490.00
2017,04,24,15,45,656.50
2017,04,24,15,46,675.00
2017,04,24,15,47,746.40
2017,04,24,15,48,883.50
2017,04,24,15,49,841.20
2017,04,24,15,50,868.00
2017,04,24,15,51,881.00
2017,04,24,15,52,861.50
2017,04,24,15,53,798.60
2017,04,24,15,54,740.30
2017,04,24,15,55,720.80
2017,04,24,15,56,712.20
2017,04,24,15,57,695.30
2017,04,24,15,58,687.80
2017,04,24,15,59,682.30
2017,04,24,16,00,679.50
2017,04,24,16,01,679.00
2017,04,24,16,02,677.30
2017,04,24,16,03,670.00
2017,04,24,16,04,663.10
2017,04,24,16,05,652.50
2017,04,24,16,06,637.00
2017,04,24,16,07,629.50
2017,04,24,16,08,621.70
2017,04,24,16,09,612.50
2017,04,24,16,10,608.80
2017,04,24,16,11,605.50
2017,04,24,16,12,602.60
2017,04,24,16,13,598.80
2017,04,24,16,14,594.20
2017,04,24,16,15,591.00
2017,04,24,16,16,591.00
2017,04,24,16,17,592.30
2017,04,24,16,18,594.00
2017,04,24,16,19,594.00
2017,04,24,16,20,594.30
2017,04,24,16,21,597.60
2017,04,24,16,22,587.50
2017,04,24,16,23,591.60
2017,04,24,16,24,586.40
2017,04,24,16,25,579.40
2017,04,24,16,26,575.20
2017,04,24,16,27,572.20
2017,04,24,16,28,562.80
2017,04,24,16,29,564.50
2017,04,24,16,30,560.40
2017,04,24,16,31,557.40
2017,04,24,16,32,551.80
2017,04,24,16,33,548.00
2017,04,24,16,34,546.90
2017,04,24,16,35,543.90
2017,04,24,16,36,541.60
2017,04,24,16,37,540.20
2017,04,24,16,38,537.80
2017,04,24,16,39,535.40
2017,04,24,16,40,532.70
2017,04,24,16,41,529.90
2017,04,24,16,42,527.60
2017,04,24,16,43,527.00
2017,04,24,16,44,523.40
2017,04,24,16,45,519.70
2017,04,24,16,46,518.10
2017,04,24,16,47,517.00
2017,04,24,16,48,514.20
2017,04,24,16,49,512.10
2017,04,24,16,50,509.10
2017,04,24,16,51,503.70
2017,04,24,16,52,502.10
2017,04,24,16,53,499.80
2017,04,24,16,54,499.00
2017,04,24,16,55,496.10
2017,04,24,16,56,491.70
2017,04,24,16,57,489.60
2017,04,24,16,58,488.10
2017,04,24,16,59,485.80
2017,04,24,17,00,482.80
2017,04,24,17,01,478.40
2017,04,24,17,02,477.40
2017,04,24,17,03,474.30
2017,04,24,17,04,472.00
2017,04,24,17,05,469.10
2017,04,24,17,06,466.40
2017,04,24,17,07,463.80
2017,04,24,17,08,460.50
2017,04,24,17,09,458.30
2017,04,24,17,10,456.00
2017,04,24,17,11,453.00
2017,04,24,17,12,450.40
2017,04,24,17,13,447.90