Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,17,00,00,12.60
2008,06,17,00,01,12.60
2008,06,17,00,02,12.60
2008,06,17,00,03,12.60
2008,06,17,00,04,12.60
2008,06,17,00,05,12.60
2008,06,17,00,06,12.60
2008,06,17,00,07,12.60
2008,06,17,00,08,12.50
2008,06,17,00,09,12.50
2008,06,17,00,10,12.50
2008,06,17,00,11,12.50
2008,06,17,00,12,12.50
2008,06,17,00,13,12.50
2008,06,17,00,14,12.50
2008,06,17,00,15,12.50
2008,06,17,00,16,12.50
2008,06,17,00,17,12.50
2008,06,17,00,18,12.50
2008,06,17,00,19,12.50
2008,06,17,00,20,12.50
2008,06,17,00,21,12.40
2008,06,17,00,22,12.40
2008,06,17,00,23,12.40
2008,06,17,00,24,12.30
2008,06,17,00,25,12.30
2008,06,17,00,26,12.20
2008,06,17,00,27,12.20
2008,06,17,00,28,12.20
2008,06,17,00,29,12.10
2008,06,17,00,30,12.10
2008,06,17,00,31,12.10
2008,06,17,00,32,12.10
2008,06,17,00,33,12.10
2008,06,17,00,34,12.10
2008,06,17,00,35,12.00
2008,06,17,00,36,12.00
2008,06,17,00,37,12.00
2008,06,17,00,38,12.00
2008,06,17,00,39,11.90
2008,06,17,00,40,11.90
2008,06,17,00,41,11.90
2008,06,17,00,42,11.90
2008,06,17,00,43,11.90
2008,06,17,00,44,12.00
2008,06,17,00,45,12.00
2008,06,17,00,46,12.00
2008,06,17,01,02,11.90
2008,06,17,01,03,11.90
2008,06,17,01,04,11.90
2008,06,17,01,05,11.90
2008,06,17,01,06,11.90
2008,06,17,01,07,11.90
2008,06,17,01,08,11.90
2008,06,17,01,09,11.90
2008,06,17,01,10,11.90
2008,06,17,01,11,11.90
2008,06,17,01,12,11.90
2008,06,17,01,13,11.80
2008,06,17,01,14,11.80
2008,06,17,01,15,11.80
2008,06,17,01,16,11.80
2008,06,17,01,17,11.80
2008,06,17,01,18,11.80
2008,06,17,01,19,11.70
2008,06,17,01,20,11.70
2008,06,17,01,21,11.70
2008,06,17,01,22,11.70
2008,06,17,01,23,11.60
2008,06,17,01,24,11.60
2008,06,17,01,25,11.60
2008,06,17,01,26,11.60
2008,06,17,01,27,11.60
2008,06,17,01,28,11.60
2008,06,17,01,29,11.60
2008,06,17,01,30,11.50
2008,06,17,01,31,11.50
2008,06,17,01,32,11.40
2008,06,17,01,33,11.40
2008,06,17,01,34,11.40
2008,06,17,01,35,11.40
2008,06,17,01,36,11.30
2008,06,17,01,37,11.30
2008,06,17,01,38,11.30
2008,06,17,01,39,11.30
2008,06,17,01,40,11.30
2008,06,17,01,41,11.20
2008,06,17,01,42,11.20
2008,06,17,01,43,11.20
2008,06,17,01,44,11.20
2008,06,17,01,45,11.10
2008,06,17,01,46,11.10
2008,06,17,01,47,11.00
2008,06,17,01,48,11.00
2008,06,17,01,49,11.00
2008,06,17,01,50,11.00
2008,06,17,01,51,10.90
2008,06,17,01,52,10.90
2008,06,17,01,53,10.90
2008,06,17,01,54,10.90
2008,06,17,01,55,10.80
2008,06,17,01,56,10.80
2008,06,17,01,57,10.80
2008,06,17,01,58,10.80
2008,06,17,01,59,10.80
2008,06,17,02,00,10.80
2008,06,17,02,01,10.80
2008,06,17,02,02,10.80
2008,06,17,02,03,10.80
2008,06,17,02,04,10.80
2008,06,17,02,05,10.80
2008,06,17,02,06,10.80
2008,06,17,02,07,10.80
2008,06,17,02,08,10.80
2008,06,17,02,09,10.80
2008,06,17,02,10,10.80
2008,06,17,02,11,10.80
2008,06,17,02,12,10.80
2008,06,17,02,13,10.80
2008,06,17,02,14,10.80
2008,06,17,02,15,10.80
2008,06,17,02,16,10.80
2008,06,17,02,17,10.80
2008,06,17,02,18,10.80
2008,06,17,02,19,10.80
2008,06,17,02,20,10.70
2008,06,17,02,21,10.70
2008,06,17,02,22,10.70
2008,06,17,02,23,10.70
2008,06,17,02,24,10.70
2008,06,17,02,25,10.70
2008,06,17,02,26,10.70
2008,06,17,02,27,10.70
2008,06,17,02,28,10.70
2008,06,17,02,29,10.70
2008,06,17,02,30,10.70
2008,06,17,02,31,10.70
2008,06,17,02,32,10.70
2008,06,17,02,33,10.70
2008,06,17,02,34,10.70
2008,06,17,02,35,10.70
2008,06,17,02,36,10.70
2008,06,17,02,37,10.70
2008,06,17,02,38,10.70
2008,06,17,02,39,10.60
2008,06,17,02,40,10.60
2008,06,17,02,41,10.60
2008,06,17,02,42,10.60
2008,06,17,02,43,10.60
2008,06,17,02,44,10.60
2008,06,17,02,45,10.60
2008,06,17,02,46,10.60
2008,06,17,02,47,10.60
2008,06,17,02,48,10.60
2008,06,17,02,49,10.60
2008,06,17,02,50,10.60
2008,06,17,02,51,10.60
2008,06,17,02,52,10.50
2008,06,17,02,53,10.50
2008,06,17,02,54,10.50
2008,06,17,02,55,10.50
2008,06,17,02,56,10.50
2008,06,17,02,57,10.50
2008,06,17,02,58,10.50
2008,06,17,02,59,10.50
2008,06,17,03,00,10.50
2008,06,17,03,01,10.50
2008,06,17,03,02,10.50
2008,06,17,03,03,10.50
2008,06,17,03,04,10.60
2008,06,17,03,05,10.60
2008,06,17,03,06,10.50
2008,06,17,03,07,10.50
2008,06,17,03,08,10.50
2008,06,17,03,09,10.40
2008,06,17,03,10,10.40
2008,06,17,03,11,10.40
2008,06,17,03,12,10.40
2008,06,17,03,13,10.40
2008,06,17,03,14,10.30
2008,06,17,03,15,10.30
2008,06,17,03,16,10.30
2008,06,17,03,17,10.40
2008,06,17,03,18,10.40
2008,06,17,03,19,10.40
2008,06,17,03,20,10.40
2008,06,17,03,21,10.40
2008,06,17,03,22,10.30
2008,06,17,03,23,10.30
2008,06,17,03,24,10.30
2008,06,17,03,25,10.30
2008,06,17,03,26,10.30
2008,06,17,03,27,10.30
2008,06,17,03,28,10.30
2008,06,17,03,29,10.30
2008,06,17,03,30,10.20
2008,06,17,03,31,10.20
2008,06,17,03,32,10.20
2008,06,17,03,33,10.20
2008,06,17,03,34,10.10
2008,06,17,03,35,10.10
2008,06,17,03,36,10.10
2008,06,17,03,37,10.00
2008,06,17,03,38,10.00
2008,06,17,03,39,10.00
2008,06,17,03,40,9.90
2008,06,17,03,41,9.90
2008,06,17,03,42,9.90
2008,06,17,03,43,9.90
2008,06,17,03,44,9.90
2008,06,17,03,45,9.90
2008,06,17,03,46,9.90
2008,06,17,03,47,9.90
2008,06,17,03,48,9.80
2008,06,17,03,49,9.80
2008,06,17,03,50,9.80
2008,06,17,03,51,9.80
2008,06,17,03,52,9.80
2008,06,17,03,53,9.80
2008,06,17,03,54,9.80
2008,06,17,03,55,9.80
2008,06,17,03,56,9.70
2008,06,17,03,57,9.70
2008,06,17,03,58,9.70
2008,06,17,03,59,9.70
2008,06,17,04,00,9.70
2008,06,17,04,01,9.70
2008,06,17,04,02,9.70
2008,06,17,04,03,9.70
2008,06,17,04,04,9.70
2008,06,17,04,05,9.70
2008,06,17,04,06,9.70
2008,06,17,04,07,9.60
2008,06,17,04,08,9.60
2008,06,17,04,09,9.60
2008,06,17,04,10,9.60
2008,06,17,04,11,9.60
2008,06,17,04,12,9.60
2008,06,17,04,13,9.60
2008,06,17,04,14,9.60
2008,06,17,04,15,9.50
2008,06,17,04,16,9.50
2008,06,17,04,17,9.50
2008,06,17,04,18,9.50
2008,06,17,04,19,9.50
2008,06,17,04,20,9.50
2008,06,17,04,21,9.50
2008,06,17,04,22,9.50
2008,06,17,04,23,9.50
2008,06,17,04,24,9.50
2008,06,17,04,25,9.50
2008,06,17,04,26,9.50
2008,06,17,04,27,9.50
2008,06,17,04,28,9.50
2008,06,17,04,29,9.40
2008,06,17,04,30,9.40
2008,06,17,04,31,9.40
2008,06,17,04,32,9.40
2008,06,17,04,33,9.40
2008,06,17,04,34,9.40
2008,06,17,04,35,9.40
2008,06,17,04,36,9.30
2008,06,17,04,37,9.30
2008,06,17,04,38,9.30
2008,06,17,04,39,9.30
2008,06,17,04,40,9.40
2008,06,17,04,41,9.40
2008,06,17,04,42,9.40
2008,06,17,04,43,9.40
2008,06,17,04,44,9.40
2008,06,17,04,45,9.40
2008,06,17,04,46,9.50
2008,06,17,04,47,9.50
2008,06,17,04,48,9.50
2008,06,17,04,49,9.50
2008,06,17,04,50,9.50
2008,06,17,04,51,9.50
2008,06,17,04,52,9.50
2008,06,17,04,53,9.60
2008,06,17,04,54,9.60
2008,06,17,04,55,9.50
2008,06,17,04,56,9.60
2008,06,17,04,57,9.50
2008,06,17,04,58,9.50
2008,06,17,04,59,9.50
2008,06,17,05,00,9.50
2008,06,17,05,01,9.50
2008,06,17,05,02,9.60
2008,06,17,05,03,9.60
2008,06,17,05,04,9.60
2008,06,17,05,05,9.60
2008,06,17,05,06,9.60
2008,06,17,05,07,9.60
2008,06,17,05,08,9.60
2008,06,17,05,09,9.60
2008,06,17,05,10,9.60
2008,06,17,05,11,9.60
2008,06,17,05,12,9.60
2008,06,17,05,13,9.60
2008,06,17,05,14,9.60
2008,06,17,05,15,9.60
2008,06,17,05,16,9.60
2008,06,17,05,17,9.60
2008,06,17,05,18,9.60
2008,06,17,05,19,9.60
2008,06,17,05,20,9.60
2008,06,17,05,21,9.60
2008,06,17,05,22,9.60
2008,06,17,05,23,9.60
2008,06,17,05,24,9.60
2008,06,17,05,25,9.60
2008,06,17,05,26,9.60
2008,06,17,05,27,9.70
2008,06,17,05,28,9.70
2008,06,17,05,29,9.70
2008,06,17,05,30,9.70
2008,06,17,05,31,9.70
2008,06,17,05,32,9.70
2008,06,17,05,33,9.70
2008,06,17,05,34,9.70
2008,06,17,05,35,9.70
2008,06,17,05,36,9.70
2008,06,17,05,37,9.70
2008,06,17,05,38,9.70
2008,06,17,05,39,9.70
2008,06,17,05,40,9.70
2008,06,17,05,41,9.70
2008,06,17,05,42,9.70
2008,06,17,05,43,9.70
2008,06,17,05,44,9.70
2008,06,17,05,45,9.70
2008,06,17,05,46,9.70
2008,06,17,05,47,9.70
2008,06,17,05,48,9.70
2008,06,17,05,49,9.70
2008,06,17,05,50,9.70
2008,06,17,05,51,9.70
2008,06,17,05,52,9.70
2008,06,17,05,53,9.80
2008,06,17,05,54,9.80
2008,06,17,05,55,9.80
2008,06,17,05,56,9.80
2008,06,17,05,57,9.80
2008,06,17,05,58,9.90
2008,06,17,05,59,9.90
2008,06,17,06,00,9.90
2008,06,17,06,01,10.00
2008,06,17,06,02,10.00
2008,06,17,06,03,10.10
2008,06,17,06,04,10.10
2008,06,17,06,05,10.20
2008,06,17,06,06,10.20
2008,06,17,06,07,10.30
2008,06,17,06,08,10.30
2008,06,17,06,09,10.40
2008,06,17,06,10,10.40
2008,06,17,06,11,10.40
2008,06,17,06,12,10.40
2008,06,17,06,13,10.50
2008,06,17,06,14,10.50
2008,06,17,06,15,10.50
2008,06,17,06,16,10.50
2008,06,17,06,17,10.50
2008,06,17,06,18,10.50
2008,06,17,06,19,10.50
2008,06,17,06,20,10.50
2008,06,17,06,21,10.40
2008,06,17,06,22,10.40
2008,06,17,06,23,10.40
2008,06,17,06,24,10.40
2008,06,17,06,25,10.50
2008,06,17,06,26,10.50
2008,06,17,06,27,10.50
2008,06,17,06,28,10.60
2008,06,17,06,29,10.60
2008,06,17,06,30,10.60
2008,06,17,06,31,10.60
2008,06,17,06,32,10.60
2008,06,17,06,33,10.70
2008,06,17,06,34,10.70
2008,06,17,06,35,10.80
2008,06,17,06,36,10.80
2008,06,17,06,37,10.90
2008,06,17,06,38,11.00
2008,06,17,06,39,11.10
2008,06,17,06,40,11.10
2008,06,17,06,41,11.20
2008,06,17,06,42,11.30
2008,06,17,06,43,11.30
2008,06,17,06,44,11.40
2008,06,17,06,45,11.40
2008,06,17,06,46,11.40
2008,06,17,06,47,11.40
2008,06,17,06,48,11.40
2008,06,17,06,49,11.40
2008,06,17,06,50,11.40
2008,06,17,06,51,11.40
2008,06,17,06,52,11.40
2008,06,17,06,53,11.40
2008,06,17,06,54,11.40
2008,06,17,06,55,11.40
2008,06,17,06,56,11.40
2008,06,17,06,57,11.40
2008,06,17,06,58,11.40
2008,06,17,06,59,11.50
2008,06,17,07,00,11.60
2008,06,17,07,01,11.60
2008,06,17,07,02,11.60
2008,06,17,07,03,11.70
2008,06,17,07,04,11.70
2008,06,17,07,05,11.80
2008,06,17,07,06,11.80
2008,06,17,07,07,11.90
2008,06,17,07,08,11.90
2008,06,17,07,09,12.10
2008,06,17,07,10,12.20
2008,06,17,07,11,12.20
2008,06,17,07,12,12.20
2008,06,17,07,13,12.30
2008,06,17,07,14,12.30
2008,06,17,07,15,12.40
2008,06,17,07,16,12.50
2008,06,17,07,17,12.50
2008,06,17,07,18,12.60
2008,06,17,07,19,12.60
2008,06,17,07,20,12.70
2008,06,17,07,21,12.70
2008,06,17,07,22,12.70
2008,06,17,07,23,12.70
2008,06,17,07,24,12.70
2008,06,17,07,25,12.70
2008,06,17,07,26,12.80
2008,06,17,07,27,12.80
2008,06,17,07,28,12.90
2008,06,17,07,29,13.00
2008,06,17,07,30,13.10
2008,06,17,07,31,13.20
2008,06,17,07,32,13.30
2008,06,17,07,33,13.40
2008,06,17,07,34,13.40
2008,06,17,07,35,13.40
2008,06,17,07,36,13.50
2008,06,17,07,37,13.60
2008,06,17,07,38,13.60
2008,06,17,07,39,13.70
2008,06,17,07,40,13.70
2008,06,17,07,41,13.70
2008,06,17,07,42,13.80
2008,06,17,07,43,13.80
2008,06,17,07,44,13.70
2008,06,17,07,45,13.70
2008,06,17,07,46,13.70
2008,06,17,07,47,13.70
2008,06,17,07,48,13.70
2008,06,17,07,49,13.70
2008,06,17,07,50,13.60
2008,06,17,07,51,13.60
2008,06,17,07,52,13.50
2008,06,17,07,53,13.40
2008,06,17,07,54,13.40
2008,06,17,07,55,13.40
2008,06,17,07,56,13.40
2008,06,17,07,57,13.40
2008,06,17,07,58,13.50
2008,06,17,07,59,13.60
2008,06,17,08,00,13.60
2008,06,17,08,01,13.60
2008,06,17,08,02,13.70
2008,06,17,08,03,13.70
2008,06,17,08,04,13.70
2008,06,17,08,05,13.80
2008,06,17,08,06,13.80
2008,06,17,08,07,13.90
2008,06,17,08,08,14.00
2008,06,17,08,09,14.10
2008,06,17,08,10,14.30
2008,06,17,08,11,14.40
2008,06,17,08,12,14.50
2008,06,17,08,13,14.60
2008,06,17,08,14,14.60
2008,06,17,08,15,14.70
2008,06,17,08,16,14.80
2008,06,17,08,17,14.80
2008,06,17,08,18,14.90
2008,06,17,08,19,15.00
2008,06,17,08,20,15.00
2008,06,17,08,21,15.00
2008,06,17,08,22,15.00
2008,06,17,08,23,15.00
2008,06,17,08,24,14.80
2008,06,17,08,25,14.70
2008,06,17,08,26,14.70
2008,06,17,08,27,14.70
2008,06,17,08,28,14.60
2008,06,17,08,29,14.60
2008,06,17,08,30,14.50
2008,06,17,08,31,14.40
2008,06,17,08,32,14.30
2008,06,17,08,33,14.20
2008,06,17,08,34,14.20
2008,06,17,08,35,14.20
2008,06,17,08,36,14.10
2008,06,17,08,37,14.00
2008,06,17,08,38,14.00
2008,06,17,08,39,13.90
2008,06,17,08,40,13.80
2008,06,17,08,41,13.80
2008,06,17,08,42,13.70
2008,06,17,08,43,13.60
2008,06,17,08,44,13.50
2008,06,17,08,45,13.50
2008,06,17,08,46,13.40
2008,06,17,08,47,13.40
2008,06,17,08,48,13.40
2008,06,17,08,49,13.40
2008,06,17,08,50,13.40
2008,06,17,08,51,13.30
2008,06,17,08,52,13.30
2008,06,17,08,53,13.30
2008,06,17,08,54,13.30
2008,06,17,08,55,13.20
2008,06,17,08,56,13.10
2008,06,17,08,57,13.10
2008,06,17,08,58,13.10
2008,06,17,08,59,13.20
2008,06,17,09,00,13.20
2008,06,17,09,01,13.30
2008,06,17,09,02,13.40
2008,06,17,09,03,13.40
2008,06,17,09,04,13.40
2008,06,17,09,05,13.40
2008,06,17,09,06,13.50
2008,06,17,09,07,13.50
2008,06,17,09,08,13.50
2008,06,17,09,09,13.60
2008,06,17,09,10,13.70
2008,06,17,09,11,13.70
2008,06,17,09,12,13.70
2008,06,17,09,13,13.80
2008,06,17,09,14,13.90
2008,06,17,09,15,13.90
2008,06,17,09,16,14.00
2008,06,17,09,17,14.00
2008,06,17,09,18,14.00
2008,06,17,09,19,14.00
2008,06,17,09,20,14.00
2008,06,17,09,21,14.00
2008,06,17,09,22,14.10
2008,06,17,09,23,14.20
2008,06,17,09,24,14.30
2008,06,17,09,25,14.40
2008,06,17,09,26,14.50
2008,06,17,09,27,14.60
2008,06,17,09,28,14.60
2008,06,17,09,29,14.70
2008,06,17,09,30,14.90
2008,06,17,09,31,15.00
2008,06,17,09,32,15.00
2008,06,17,09,33,15.00
2008,06,17,09,34,15.00
2008,06,17,09,35,15.00
2008,06,17,09,36,15.00
2008,06,17,09,37,15.00
2008,06,17,09,38,15.00
2008,06,17,09,39,15.00
2008,06,17,09,40,15.10
2008,06,17,09,41,15.20
2008,06,17,09,42,15.40
2008,06,17,09,43,15.50
2008,06,17,09,44,15.50
2008,06,17,09,45,15.60
2008,06,17,09,46,15.60
2008,06,17,09,47,15.60
2008,06,17,09,48,15.60
2008,06,17,09,49,15.40
2008,06,17,09,50,15.30
2008,06,17,09,51,15.10
2008,06,17,09,52,15.00
2008,06,17,09,53,15.00
2008,06,17,09,54,14.90
2008,06,17,09,55,14.80
2008,06,17,09,56,14.80
2008,06,17,09,57,14.90
2008,06,17,09,58,14.90
2008,06,17,09,59,14.90
2008,06,17,10,00,14.90
2008,06,17,10,01,14.80
2008,06,17,10,02,14.80
2008,06,17,10,03,14.80
2008,06,17,10,04,14.70
2008,06,17,10,05,14.70
2008,06,17,10,06,14.80
2008,06,17,10,07,14.90
2008,06,17,10,08,15.00
2008,06,17,10,09,15.00
2008,06,17,10,10,15.10
2008,06,17,10,11,15.20
2008,06,17,10,12,15.30
2008,06,17,10,13,15.30
2008,06,17,10,14,15.40
2008,06,17,10,15,15.50
2008,06,17,10,16,15.40
2008,06,17,10,17,15.50
2008,06,17,10,18,15.60
2008,06,17,10,19,15.50
2008,06,17,10,20,15.50
2008,06,17,10,21,15.40
2008,06,17,10,22,15.40
2008,06,17,10,23,15.30
2008,06,17,10,24,15.30
2008,06,17,10,25,15.30
2008,06,17,10,26,15.30
2008,06,17,10,27,15.30
2008,06,17,10,28,15.30
2008,06,17,10,29,15.30
2008,06,17,10,30,15.30
2008,06,17,10,31,15.30
2008,06,17,10,32,15.40
2008,06,17,10,33,15.50
2008,06,17,10,34,15.60
2008,06,17,10,35,15.70
2008,06,17,10,36,15.80
2008,06,17,10,37,15.80
2008,06,17,10,38,15.60
2008,06,17,10,39,15.50
2008,06,17,10,40,15.40
2008,06,17,10,41,15.40
2008,06,17,10,42,15.30
2008,06,17,10,43,15.20
2008,06,17,10,44,15.20
2008,06,17,10,45,15.20
2008,06,17,10,46,15.20
2008,06,17,10,47,15.30
2008,06,17,10,48,15.40
2008,06,17,10,49,15.60
2008,06,17,10,50,15.70
2008,06,17,10,51,15.90
2008,06,17,10,52,16.00
2008,06,17,10,53,16.10
2008,06,17,10,54,16.20
2008,06,17,10,55,16.30
2008,06,17,10,56,16.40
2008,06,17,10,57,16.40
2008,06,17,10,58,16.50
2008,06,17,10,59,16.50
