Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,18.40
2017,09,05,00,01,18.40
2017,09,05,00,02,18.40
2017,09,05,00,03,18.40
2017,09,05,00,04,18.40
2017,09,05,00,05,18.30
2017,09,05,00,06,18.30
2017,09,05,00,07,18.30
2017,09,05,00,08,18.30
2017,09,05,00,09,18.30
2017,09,05,00,10,18.30
2017,09,05,00,11,18.30
2017,09,05,00,12,18.30
2017,09,05,00,13,18.30
2017,09,05,00,14,18.30
2017,09,05,00,15,18.30
2017,09,05,00,16,18.30
2017,09,05,00,17,18.40
2017,09,05,00,18,18.40
2017,09,05,00,19,18.40
2017,09,05,00,20,18.40
2017,09,05,00,21,18.40
2017,09,05,00,22,18.40
2017,09,05,00,23,18.40
2017,09,05,00,24,18.40
2017,09,05,00,25,18.30
2017,09,05,00,26,18.30
2017,09,05,00,27,18.30
2017,09,05,00,28,18.30
2017,09,05,00,29,18.30
2017,09,05,00,30,18.20
2017,09,05,00,31,18.20
2017,09,05,00,32,18.20
2017,09,05,00,33,18.20
2017,09,05,00,34,18.20
2017,09,05,00,35,18.20
2017,09,05,00,36,18.20
2017,09,05,00,37,18.20
2017,09,05,00,38,18.20
2017,09,05,00,39,18.20
2017,09,05,00,40,18.20
2017,09,05,00,41,18.20
2017,09,05,00,42,18.20
2017,09,05,00,43,18.20
2017,09,05,00,44,18.20
2017,09,05,00,45,18.20
2017,09,05,00,46,18.20
2017,09,05,00,47,18.20
2017,09,05,00,48,18.20
2017,09,05,00,49,18.20
2017,09,05,00,50,18.20
2017,09,05,00,51,18.10
2017,09,05,00,52,18.10
2017,09,05,00,53,18.10
2017,09,05,00,54,18.10
2017,09,05,00,55,18.10
2017,09,05,00,56,18.10
2017,09,05,00,57,18.10
2017,09,05,00,58,18.10
2017,09,05,00,59,18.10
2017,09,05,01,00,18.10
2017,09,05,01,01,18.10
2017,09,05,01,02,18.10
2017,09,05,01,03,18.20
2017,09,05,01,04,18.20
2017,09,05,01,05,18.20
2017,09,05,01,06,18.20
2017,09,05,01,07,18.20
2017,09,05,01,08,18.20
2017,09,05,01,09,18.20
2017,09,05,01,10,18.20
2017,09,05,01,11,18.20
2017,09,05,01,12,18.20
2017,09,05,01,13,18.10
2017,09,05,01,14,18.10
2017,09,05,01,15,18.10
2017,09,05,01,16,18.10
2017,09,05,01,17,18.10
2017,09,05,01,18,18.10
2017,09,05,01,19,18.10
2017,09,05,01,20,18.10
2017,09,05,01,21,18.10
2017,09,05,01,22,18.10
2017,09,05,01,23,18.10
2017,09,05,01,24,18.10
2017,09,05,01,25,18.10
2017,09,05,01,26,18.10
2017,09,05,01,27,18.10
2017,09,05,01,28,18.10
2017,09,05,01,29,18.10
2017,09,05,01,30,18.10
2017,09,05,01,31,18.10
2017,09,05,01,32,18.10
2017,09,05,01,33,18.20
2017,09,05,01,34,18.20
2017,09,05,01,35,18.20
2017,09,05,01,36,18.20
2017,09,05,01,37,18.20
2017,09,05,01,38,18.20
2017,09,05,01,39,18.20
2017,09,05,01,40,18.20
2017,09,05,01,41,18.20
2017,09,05,01,42,18.20
2017,09,05,01,43,18.20
2017,09,05,01,44,18.20
2017,09,05,01,45,18.20
2017,09,05,01,46,18.20
2017,09,05,01,47,18.20
2017,09,05,01,48,18.20
2017,09,05,01,49,18.20
2017,09,05,01,50,18.20
2017,09,05,01,51,18.20
2017,09,05,01,52,18.20
2017,09,05,01,53,18.20
2017,09,05,01,54,18.20
2017,09,05,01,55,18.20
2017,09,05,01,56,18.20
2017,09,05,01,57,18.20
2017,09,05,01,58,18.20
2017,09,05,01,59,18.20
2017,09,05,02,00,18.20
2017,09,05,02,01,18.20
2017,09,05,02,02,18.20
2017,09,05,02,03,18.20
2017,09,05,02,04,18.20
2017,09,05,02,05,18.30
2017,09,05,02,06,18.30
2017,09,05,02,07,18.30
2017,09,05,02,08,18.30
2017,09,05,02,09,18.30
2017,09,05,02,10,18.30
2017,09,05,02,11,18.30
2017,09,05,02,12,18.30
2017,09,05,02,13,18.30
2017,09,05,02,14,18.30
2017,09,05,02,15,18.30
2017,09,05,02,16,18.30
2017,09,05,02,17,18.30
2017,09,05,02,18,18.30
2017,09,05,02,19,18.30
2017,09,05,02,20,18.30
2017,09,05,02,21,18.30
2017,09,05,02,22,18.30
2017,09,05,02,23,18.30
2017,09,05,02,24,18.30
2017,09,05,02,25,18.30
2017,09,05,02,26,18.30
2017,09,05,02,27,18.30
2017,09,05,02,28,18.30
2017,09,05,02,29,18.30
2017,09,05,02,30,18.30
2017,09,05,02,31,18.30
2017,09,05,02,32,18.20
2017,09,05,02,33,18.20
2017,09,05,02,34,18.20
2017,09,05,02,35,18.20
2017,09,05,02,36,18.20
2017,09,05,02,37,18.20
2017,09,05,02,38,18.20
2017,09,05,02,39,18.20
2017,09,05,02,40,18.20
2017,09,05,02,41,18.20
2017,09,05,02,42,18.20
2017,09,05,02,43,18.10
2017,09,05,02,44,18.10
2017,09,05,02,45,18.10
2017,09,05,02,46,18.10
2017,09,05,02,47,18.10
2017,09,05,02,48,18.10
2017,09,05,02,49,18.10
2017,09,05,02,50,18.00
2017,09,05,02,51,18.00
2017,09,05,02,52,18.00
2017,09,05,02,53,18.00
2017,09,05,02,54,18.00
2017,09,05,02,55,18.00
2017,09,05,02,56,18.00
2017,09,05,02,57,18.00
2017,09,05,02,58,18.00
2017,09,05,02,59,18.10
2017,09,05,03,00,18.10
2017,09,05,03,01,18.10
2017,09,05,03,02,18.10
2017,09,05,03,03,18.10
2017,09,05,03,04,18.10
2017,09,05,03,05,18.10
2017,09,05,03,06,18.10
2017,09,05,03,07,18.10
2017,09,05,03,08,18.00
2017,09,05,03,09,18.00
2017,09,05,03,10,17.90
2017,09,05,03,11,17.90
2017,09,05,03,12,17.90
2017,09,05,03,13,17.90
2017,09,05,03,14,17.80
2017,09,05,03,15,17.80
2017,09,05,03,16,17.80
2017,09,05,03,17,17.80
2017,09,05,03,18,17.70
2017,09,05,03,19,17.70
2017,09,05,03,20,17.70
2017,09,05,03,21,17.70
2017,09,05,03,22,17.70
2017,09,05,03,23,17.70
2017,09,05,03,24,17.70
2017,09,05,03,25,17.70
2017,09,05,03,26,17.60
2017,09,05,03,27,17.60
2017,09,05,03,28,17.60
2017,09,05,03,29,17.60
2017,09,05,03,30,17.60
2017,09,05,03,31,17.60
2017,09,05,03,32,17.60
2017,09,05,03,33,17.60
2017,09,05,03,34,17.60
2017,09,05,03,35,17.60
2017,09,05,03,36,17.60
2017,09,05,03,37,17.60
2017,09,05,03,38,17.60
2017,09,05,03,39,17.60
2017,09,05,03,40,17.60
2017,09,05,03,41,17.60
2017,09,05,03,42,17.60
2017,09,05,03,43,17.60
2017,09,05,03,44,17.60
2017,09,05,03,45,17.60
2017,09,05,03,46,17.60
2017,09,05,03,47,17.60
2017,09,05,03,48,17.70
2017,09,05,03,49,17.70
2017,09,05,03,50,17.70
2017,09,05,03,51,17.70
2017,09,05,03,52,17.70
2017,09,05,03,53,17.70
2017,09,05,03,54,17.80
2017,09,05,03,55,17.80
2017,09,05,03,56,17.80
2017,09,05,03,57,17.80
2017,09,05,03,58,17.80
2017,09,05,03,59,17.80
2017,09,05,04,00,17.80
2017,09,05,04,01,17.80
2017,09,05,04,02,17.80
2017,09,05,04,03,17.80
2017,09,05,04,04,17.80
2017,09,05,04,05,17.80
2017,09,05,04,06,17.80
2017,09,05,04,07,17.80
2017,09,05,04,08,17.80
2017,09,05,04,09,17.80
2017,09,05,04,10,17.80
2017,09,05,04,11,17.80
2017,09,05,04,12,17.80
2017,09,05,04,13,17.70
2017,09,05,04,14,17.70
2017,09,05,04,15,17.70
2017,09,05,04,16,17.70
2017,09,05,04,17,17.70
2017,09,05,04,18,17.60
2017,09,05,04,19,17.60
2017,09,05,04,20,17.50
2017,09,05,04,21,17.50
2017,09,05,04,22,17.50
2017,09,05,04,23,17.40
2017,09,05,04,24,17.40
2017,09,05,04,25,17.40
2017,09,05,04,26,17.40
2017,09,05,04,27,17.30
2017,09,05,04,28,17.30
2017,09,05,04,29,17.30
2017,09,05,04,30,17.30
2017,09,05,04,31,17.30
2017,09,05,04,32,17.30
2017,09,05,04,33,17.20
2017,09,05,04,34,17.20
2017,09,05,04,35,17.20
2017,09,05,04,36,17.20
2017,09,05,04,37,17.20
2017,09,05,04,38,17.20
2017,09,05,04,39,17.20
2017,09,05,04,40,17.20
2017,09,05,04,41,17.30
2017,09,05,04,42,17.30
2017,09,05,04,43,17.30
2017,09,05,04,44,17.30
2017,09,05,04,45,17.30
2017,09,05,04,46,17.30
2017,09,05,04,47,17.40
2017,09,05,04,48,17.40
2017,09,05,04,49,17.40
2017,09,05,04,50,17.40
2017,09,05,04,51,17.40
2017,09,05,04,52,17.40
2017,09,05,04,53,17.40
2017,09,05,04,54,17.40
2017,09,05,04,55,17.40
2017,09,05,04,56,17.40
2017,09,05,04,57,17.40
2017,09,05,04,58,17.40
2017,09,05,04,59,17.30
2017,09,05,05,00,17.30
2017,09,05,05,01,17.30
2017,09,05,05,02,17.30
2017,09,05,05,03,17.20
2017,09,05,05,04,17.20
2017,09,05,05,05,17.20
2017,09,05,05,06,17.20
2017,09,05,05,07,17.20
2017,09,05,05,08,17.20
2017,09,05,05,09,17.20
2017,09,05,05,10,17.10
2017,09,05,05,11,17.10
2017,09,05,05,12,17.10
2017,09,05,05,13,17.10
2017,09,05,05,14,17.10
2017,09,05,05,15,17.10
2017,09,05,05,16,17.10
2017,09,05,05,17,17.10
2017,09,05,05,18,17.10
2017,09,05,05,19,17.20
2017,09,05,05,20,17.20
2017,09,05,05,21,17.20
2017,09,05,05,22,17.20
2017,09,05,05,23,17.20
2017,09,05,05,24,17.20
2017,09,05,05,25,17.20
2017,09,05,05,26,17.20
2017,09,05,05,27,17.20
2017,09,05,05,28,17.20
2017,09,05,05,29,17.20
2017,09,05,05,30,17.20
2017,09,05,05,31,17.20
2017,09,05,05,32,17.20
2017,09,05,05,33,17.20
2017,09,05,05,34,17.20
2017,09,05,05,35,17.20
2017,09,05,05,36,17.20
2017,09,05,05,37,17.20
2017,09,05,05,38,17.20
2017,09,05,05,39,17.20
2017,09,05,05,40,17.30
2017,09,05,05,41,17.30
2017,09,05,05,42,17.20
2017,09,05,05,43,17.20
2017,09,05,05,44,17.20
2017,09,05,05,45,17.20
2017,09,05,05,46,17.20
2017,09,05,05,47,17.20
2017,09,05,05,48,17.20
2017,09,05,05,49,17.20
2017,09,05,05,50,17.20
2017,09,05,05,51,17.20
2017,09,05,05,52,17.20
2017,09,05,05,53,17.20
2017,09,05,05,54,17.20
2017,09,05,05,55,17.20
2017,09,05,05,56,17.20
2017,09,05,05,57,17.20
2017,09,05,05,58,17.20
2017,09,05,05,59,17.20
2017,09,05,06,00,17.20
2017,09,05,06,01,17.20
2017,09,05,06,02,17.20
2017,09,05,06,03,17.20
2017,09,05,06,04,17.20
2017,09,05,06,05,17.20
2017,09,05,06,06,17.30
2017,09,05,06,07,17.30
2017,09,05,06,08,17.30
2017,09,05,06,09,17.30
2017,09,05,06,10,17.30
2017,09,05,06,11,17.40
2017,09,05,06,12,17.40
2017,09,05,06,13,17.40
2017,09,05,06,14,17.40
2017,09,05,06,15,17.40
2017,09,05,06,16,17.40
2017,09,05,06,17,17.40
2017,09,05,06,18,17.40
2017,09,05,06,19,17.40
2017,09,05,06,20,17.40
2017,09,05,06,21,17.40
2017,09,05,06,22,17.40
2017,09,05,06,23,17.40
2017,09,05,06,24,17.40
2017,09,05,06,25,17.40
2017,09,05,06,26,17.40
2017,09,05,06,27,17.40
2017,09,05,06,28,17.40
2017,09,05,06,29,17.50
2017,09,05,06,30,17.50
2017,09,05,06,31,17.50
2017,09,05,06,32,17.50
2017,09,05,06,33,17.50
2017,09,05,06,34,17.50
2017,09,05,06,35,17.50
2017,09,05,06,36,17.50
2017,09,05,06,37,17.60
2017,09,05,06,38,17.60
2017,09,05,06,39,17.60
2017,09,05,06,40,17.60
2017,09,05,06,41,17.60
2017,09,05,06,42,17.60
2017,09,05,06,43,17.70
2017,09,05,06,44,17.70
2017,09,05,06,45,17.70
2017,09,05,06,46,17.70
2017,09,05,06,47,17.80
2017,09,05,06,48,17.80
2017,09,05,06,49,17.80
2017,09,05,06,50,17.80
2017,09,05,06,51,17.80
2017,09,05,06,52,17.80
2017,09,05,06,53,17.80
2017,09,05,06,54,17.90
2017,09,05,06,55,17.90
2017,09,05,06,56,17.90
2017,09,05,06,57,17.90
2017,09,05,06,58,17.90
2017,09,05,06,59,17.90
2017,09,05,07,00,17.80
2017,09,05,07,01,17.80
2017,09,05,07,02,17.80
2017,09,05,07,03,17.70
2017,09,05,07,04,17.70
2017,09,05,07,05,17.70
2017,09,05,07,06,17.70
2017,09,05,07,07,17.70
2017,09,05,07,08,17.70
2017,09,05,07,09,17.70
2017,09,05,07,10,17.70
2017,09,05,07,11,17.60
2017,09,05,07,12,17.60
2017,09,05,07,13,17.60
2017,09,05,07,14,17.60
2017,09,05,07,15,17.70
2017,09,05,07,16,17.70
2017,09,05,07,17,17.70
2017,09,05,07,18,17.70
2017,09,05,07,19,17.70
2017,09,05,07,20,17.70
2017,09,05,07,21,17.70
2017,09,05,07,22,17.70
2017,09,05,07,23,17.70
2017,09,05,07,24,17.70
2017,09,05,07,25,17.80
2017,09,05,07,26,17.80
2017,09,05,07,27,17.80
2017,09,05,07,28,17.80
2017,09,05,07,29,17.80
2017,09,05,07,30,17.80
2017,09,05,07,31,17.80
2017,09,05,07,32,17.90
2017,09,05,07,33,17.90
2017,09,05,07,34,17.90
2017,09,05,07,35,17.90
2017,09,05,07,36,17.90
2017,09,05,07,37,17.90
2017,09,05,07,38,18.00
2017,09,05,07,39,18.00
2017,09,05,07,40,18.00
2017,09,05,07,41,18.00
2017,09,05,07,42,18.10
2017,09,05,07,43,18.10
2017,09,05,07,44,18.10
2017,09,05,07,45,18.10
2017,09,05,07,46,18.20
2017,09,05,07,47,18.20
2017,09,05,07,48,18.20
2017,09,05,07,49,18.20
2017,09,05,07,50,18.30
2017,09,05,07,51,18.30
2017,09,05,07,52,18.30
2017,09,05,07,53,18.30
2017,09,05,07,54,18.40
2017,09,05,07,55,18.40
2017,09,05,07,56,18.50
2017,09,05,07,57,18.60
2017,09,05,07,58,18.60
2017,09,05,07,59,18.70
2017,09,05,08,00,18.70
2017,09,05,08,01,18.80
2017,09,05,08,02,18.80
2017,09,05,08,03,18.80
2017,09,05,08,04,18.80
2017,09,05,08,05,18.90
2017,09,05,08,06,18.90
2017,09,05,08,07,18.90
2017,09,05,08,08,19.00
2017,09,05,08,09,19.00
2017,09,05,08,10,19.00
2017,09,05,08,11,19.10
2017,09,05,08,12,19.10
2017,09,05,08,13,19.10
2017,09,05,08,14,19.10
2017,09,05,08,15,19.10
2017,09,05,08,16,19.10
2017,09,05,08,17,19.10
2017,09,05,08,18,19.10
2017,09,05,08,19,19.20
2017,09,05,08,20,19.20
2017,09,05,08,21,19.20
2017,09,05,08,22,19.20
2017,09,05,08,23,19.20
2017,09,05,08,24,19.20
2017,09,05,08,25,19.30
2017,09,05,08,26,19.30
2017,09,05,08,27,19.30
2017,09,05,08,28,19.40
2017,09,05,08,29,19.40
2017,09,05,08,30,19.40
2017,09,05,08,31,19.50
2017,09,05,08,32,19.50
2017,09,05,08,33,19.60
2017,09,05,08,34,19.60
2017,09,05,08,35,19.60
2017,09,05,08,36,19.70
2017,09,05,08,37,19.70
2017,09,05,08,38,19.70
2017,09,05,08,39,19.70
2017,09,05,08,40,19.80
2017,09,05,08,41,19.80
2017,09,05,08,42,19.80
2017,09,05,08,43,19.80
2017,09,05,08,44,19.90
2017,09,05,08,45,19.90
2017,09,05,08,46,19.90
2017,09,05,08,47,19.90
2017,09,05,08,48,19.90
2017,09,05,08,49,19.90
2017,09,05,08,50,19.90
2017,09,05,08,51,20.00
2017,09,05,08,52,20.00
2017,09,05,08,53,20.10
2017,09,05,08,54,20.10
2017,09,05,08,55,20.10
2017,09,05,08,56,20.20
2017,09,05,08,57,20.30
2017,09,05,08,58,20.30
2017,09,05,08,59,20.30
2017,09,05,09,00,20.40
2017,09,05,09,01,20.40
2017,09,05,09,02,20.40
2017,09,05,09,03,20.40
2017,09,05,09,04,20.50
2017,09,05,09,05,20.50
2017,09,05,09,06,20.50
2017,09,05,09,07,20.60
2017,09,05,09,08,20.60
2017,09,05,09,09,20.60
2017,09,05,09,10,20.60
2017,09,05,09,11,20.70
2017,09,05,09,12,20.70
2017,09,05,09,13,20.70
2017,09,05,09,14,20.70
2017,09,05,09,15,20.70
2017,09,05,09,16,20.70
2017,09,05,09,17,20.70
2017,09,05,09,18,20.70
2017,09,05,09,19,20.70
2017,09,05,09,20,20.70
2017,09,05,09,21,20.70
2017,09,05,09,22,20.70
2017,09,05,09,23,20.70
2017,09,05,09,24,20.70
2017,09,05,09,25,20.70
2017,09,05,09,26,20.70
2017,09,05,09,27,20.70
2017,09,05,09,28,20.70
2017,09,05,09,29,20.80
2017,09,05,09,30,20.80
2017,09,05,09,31,20.80
2017,09,05,09,32,20.80
2017,09,05,09,33,20.80
2017,09,05,09,34,20.80
2017,09,05,09,35,20.80
2017,09,05,09,36,20.80
2017,09,05,09,37,20.80
2017,09,05,09,38,20.90
2017,09,05,09,39,20.90
2017,09,05,09,40,20.90
2017,09,05,09,41,20.90
2017,09,05,09,42,20.90
2017,09,05,09,43,20.90
2017,09,05,09,44,21.00
2017,09,05,09,45,21.00
2017,09,05,09,46,21.00
2017,09,05,09,47,21.10
2017,09,05,09,48,21.10
2017,09,05,09,49,21.10
2017,09,05,09,50,21.10
2017,09,05,09,51,21.10
2017,09,05,09,52,21.00
2017,09,05,09,53,21.00
2017,09,05,09,54,21.00
2017,09,05,09,55,21.00
2017,09,05,09,56,21.10
2017,09,05,09,57,21.10
2017,09,05,09,58,21.10
2017,09,05,09,59,21.10
2017,09,05,10,00,21.20
2017,09,05,10,01,21.20
2017,09,05,10,02,21.20
2017,09,05,10,03,21.20
2017,09,05,10,04,21.30
2017,09,05,10,05,21.30
2017,09,05,10,06,21.30
2017,09,05,10,07,21.30
2017,09,05,10,08,21.40
2017,09,05,10,09,21.40
2017,09,05,10,10,21.40
2017,09,05,10,11,21.50
2017,09,05,10,12,21.60
2017,09,05,10,13,21.70
2017,09,05,10,14,21.80
2017,09,05,10,15,21.90
2017,09,05,10,16,22.10
2017,09,05,10,17,22.20
2017,09,05,10,18,22.30
2017,09,05,10,19,22.40
2017,09,05,10,20,22.50
2017,09,05,10,21,22.60
2017,09,05,10,22,22.70
2017,09,05,10,23,22.70
2017,09,05,10,24,22.80
2017,09,05,10,25,22.80
2017,09,05,10,26,22.90
2017,09,05,10,27,22.90
2017,09,05,10,28,23.00
2017,09,05,10,29,23.00
2017,09,05,10,30,23.10
2017,09,05,10,31,23.10
2017,09,05,10,32,23.10
2017,09,05,10,33,23.10
2017,09,05,10,34,23.10
2017,09,05,10,35,23.20
2017,09,05,10,36,23.20
2017,09,05,10,37,23.20
2017,09,05,10,38,23.20
2017,09,05,10,39,23.30
2017,09,05,10,40,23.30
2017,09,05,10,41,23.30
2017,09,05,10,42,23.40
2017,09,05,10,43,23.40
2017,09,05,10,44,23.50
2017,09,05,10,45,23.60
2017,09,05,10,46,23.80
2017,09,05,10,47,24.00
2017,09,05,10,48,24.20
2017,09,05,10,49,24.30
2017,09,05,10,50,24.50
2017,09,05,10,51,24.70
2017,09,05,10,52,24.90
2017,09,05,10,53,25.10
2017,09,05,10,54,25.20
2017,09,05,10,55,25.30
2017,09,05,10,56,25.40
2017,09,05,10,57,25.50
2017,09,05,10,58,25.70
2017,09,05,10,59,25.80
2017,09,05,11,00,25.90
2017,09,05,11,01,26.00
2017,09,05,11,02,26.10
2017,09,05,11,03,26.20
2017,09,05,11,04,26.30
2017,09,05,11,05,26.40
2017,09,05,11,06,26.50
2017,09,05,11,07,26.60
2017,09,05,11,08,26.60
2017,09,05,11,09,26.70
2017,09,05,11,10,26.70
2017,09,05,11,11,26.80
2017,09,05,11,12,26.80
2017,09,05,11,13,26.80
2017,09,05,11,14,26.90
2017,09,05,11,15,26.90
2017,09,05,11,16,27.00
2017,09,05,11,17,27.10
2017,09,05,11,18,27.10
2017,09,05,11,19,27.10
2017,09,05,11,20,27.20
2017,09,05,11,21,27.20
2017,09,05,11,22,27.30
2017,09,05,11,23,27.30
2017,09,05,11,24,27.30
2017,09,05,11,25,27.30
2017,09,05,11,26,27.40
2017,09,05,11,27,27.40
2017,09,05,11,28,27.40
2017,09,05,11,29,27.50
2017,09,05,11,30,27.50
2017,09,05,11,31,27.50
2017,09,05,11,32,27.60
2017,09,05,11,33,27.60
2017,09,05,11,34,27.70
2017,09,05,11,35,27.70
2017,09,05,11,36,27.70
2017,09,05,11,37,27.80
2017,09,05,11,38,27.80
2017,09,05,11,39,27.90
2017,09,05,11,40,27.90
2017,09,05,11,41,27.90
2017,09,05,11,42,27.90
2017,09,05,11,43,28.00
2017,09,05,11,44,28.00
2017,09,05,11,45,28.00
2017,09,05,11,46,28.10
2017,09,05,11,47,28.10
2017,09,05,11,48,28.10
2017,09,05,11,49,28.10
2017,09,05,11,50,28.10
2017,09,05,11,51,28.20
2017,09,05,11,52,28.20
2017,09,05,11,53,28.20
2017,09,05,11,54,28.20
2017,09,05,11,55,28.30
2017,09,05,11,56,28.30
2017,09,05,11,57,28.30
2017,09,05,11,58,28.30
2017,09,05,11,59,28.30
2017,09,05,12,00,28.30
2017,09,05,12,01,28.30
2017,09,05,12,02,28.30
2017,09,05,12,03,28.30
2017,09,05,12,04,28.30
2017,09,05,12,05,28.30
2017,09,05,12,06,28.30
2017,09,05,12,07,28.30
2017,09,05,12,08,28.30
2017,09,05,12,09,28.30
2017,09,05,12,10,28.30
2017,09,05,12,11,28.30
2017,09,05,12,12,28.30
2017,09,05,12,13,28.30
2017,09,05,12,14,28.30
2017,09,05,12,15,28.30
2017,09,05,12,16,28.30
2017,09,05,12,17,28.30
2017,09,05,12,18,28.30
2017,09,05,12,19,28.30
2017,09,05,12,20,28.40
2017,09,05,12,21,28.40
2017,09,05,12,22,28.40
2017,09,05,12,23,28.40
2017,09,05,12,24,28.40
2017,09,05,12,25,28.50
2017,09,05,12,26,28.50
2017,09,05,12,27,28.50
2017,09,05,12,28,28.50
2017,09,05,12,29,28.50
2017,09,05,12,30,28.50
2017,09,05,12,31,28.50
2017,09,05,12,32,28.50
2017,09,05,12,33,28.50
2017,09,05,12,34,28.50
2017,09,05,12,35,28.60
2017,09,05,12,36,28.60
2017,09,05,12,37,28.60
2017,09,05,12,38,28.60
2017,09,05,12,39,28.60
2017,09,05,12,40,28.60
2017,09,05,12,41,28.60
2017,09,05,12,42,28.60
2017,09,05,12,43,28.70
2017,09,05,12,44,28.70
2017,09,05,12,45,28.70
2017,09,05,12,46,28.70
2017,09,05,12,47,28.70
2017,09,05,12,48,28.80
2017,09,05,12,49,28.80
2017,09,05,12,50,28.80
2017,09,05,12,51,28.80
2017,09,05,12,52,28.80
2017,09,05,12,53,28.80
2017,09,05,12,54,28.80
2017,09,05,12,55,28.80
2017,09,05,12,56,28.70
2017,09,05,12,57,28.70
2017,09,05,12,58,28.70
2017,09,05,12,59,28.70
2017,09,05,13,00,28.80
2017,09,05,13,01,28.80
2017,09,05,13,02,28.80
2017,09,05,13,03,28.80
2017,09,05,13,04,28.80
2017,09,05,13,05,28.80
2017,09,05,13,06,28.80
2017,09,05,13,07,28.80
2017,09,05,13,08,28.80
2017,09,05,13,09,28.80
2017,09,05,13,10,28.70
2017,09,05,13,11,28.50
2017,09,05,13,12,28.00
2017,09,05,13,13,27.40
2017,09,05,13,14,26.90
2017,09,05,13,15,26.30
2017,09,05,13,16,25.80
2017,09,05,13,17,25.40
2017,09,05,13,18,25.00
2017,09,05,13,19,24.70
2017,09,05,13,20,24.40
2017,09,05,13,21,24.20
2017,09,05,13,22,24.00
2017,09,05,13,23,23.80
2017,09,05,13,24,23.70
2017,09,05,13,25,23.50
2017,09,05,13,26,23.40
2017,09,05,13,27,23.30
2017,09,05,13,28,23.10
2017,09,05,13,29,23.00
2017,09,05,13,30,22.90
2017,09,05,13,31,22.90
2017,09,05,13,32,22.80
2017,09,05,13,33,22.80
2017,09,05,13,34,22.70
2017,09,05,13,35,22.60
2017,09,05,13,36,22.60
2017,09,05,13,37,22.50
2017,09,05,13,38,22.50
2017,09,05,13,39,22.40
2017,09,05,13,40,22.40
2017,09,05,13,41,22.40
2017,09,05,13,42,22.40
2017,09,05,13,43,22.40
2017,09,05,13,44,22.40
2017,09,05,13,45,22.40
2017,09,05,13,46,22.40
2017,09,05,13,47,22.50
2017,09,05,13,48,22.50
2017,09,05,13,49,22.60
2017,09,05,13,50,22.60
2017,09,05,13,51,22.60
2017,09,05,13,52,22.60
2017,09,05,13,53,22.60
2017,09,05,13,54,22.60
2017,09,05,13,55,22.60
2017,09,05,13,56,22.60
2017,09,05,13,57,22.60
2017,09,05,13,58,22.50
2017,09,05,13,59,22.50
2017,09,05,14,00,22.50
2017,09,05,14,01,22.40
2017,09,05,14,02,22.40
2017,09,05,14,03,22.30
2017,09,05,14,04,22.30
2017,09,05,14,05,22.30
2017,09,05,14,06,22.30
2017,09,05,14,07,22.30
2017,09,05,14,08,22.30
2017,09,05,14,09,22.30
2017,09,05,14,10,22.30
2017,09,05,14,11,22.40
2017,09,05,14,12,22.40
2017,09,05,14,13,22.40
2017,09,05,14,14,22.40
2017,09,05,14,15,22.40
2017,09,05,14,16,22.40
2017,09,05,14,17,22.40
2017,09,05,14,18,22.40
2017,09,05,14,19,22.40
2017,09,05,14,20,22.40
2017,09,05,14,21,22.50
2017,09,05,14,22,22.50
2017,09,05,14,23,22.50
2017,09,05,14,24,22.50
2017,09,05,14,25,22.50
2017,09,05,14,26,22.60
2017,09,05,14,27,22.60
2017,09,05,14,28,22.60
2017,09,05,14,29,22.60
2017,09,05,14,30,22.70
2017,09,05,14,31,22.70
2017,09,05,14,32,22.70
2017,09,05,14,33,22.70
2017,09,05,14,34,22.80
2017,09,05,14,35,22.80
2017,09,05,14,36,22.80
2017,09,05,14,37,22.80
2017,09,05,14,38,22.80
2017,09,05,14,39,22.80
2017,09,05,14,40,22.80
2017,09,05,14,41,22.80
2017,09,05,14,42,22.90
2017,09,05,14,43,22.90
2017,09,05,14,44,22.90
2017,09,05,14,45,22.90
2017,09,05,14,46,22.90
2017,09,05,14,47,22.80
2017,09,05,14,48,22.80
2017,09,05,14,49,22.80
2017,09,05,14,50,22.80
2017,09,05,14,51,22.80
2017,09,05,14,52,22.80
2017,09,05,14,53,22.80
2017,09,05,14,54,22.80
2017,09,05,14,55,22.80
2017,09,05,14,56,22.80
2017,09,05,14,57,22.80
2017,09,05,14,58,22.80
2017,09,05,14,59,22.80
2017,09,05,15,00,22.80
2017,09,05,15,01,22.80
2017,09,05,15,02,22.80
2017,09,05,15,03,22.80
2017,09,05,15,04,22.90
2017,09,05,15,05,23.00
2017,09,05,15,06,23.00
2017,09,05,15,07,23.10
2017,09,05,15,08,23.10
2017,09,05,15,09,23.10
2017,09,05,15,10,23.10
2017,09,05,15,11,23.10
2017,09,05,15,12,23.20
2017,09,05,15,13,23.20
2017,09,05,15,14,23.30
2017,09,05,15,15,23.50
2017,09,05,15,16,23.70
2017,09,05,15,17,23.80
2017,09,05,15,18,23.90
2017,09,05,15,19,24.00
2017,09,05,15,20,24.00
2017,09,05,15,21,24.10
2017,09,05,15,22,24.10
2017,09,05,15,23,24.20
2017,09,05,15,24,24.20
2017,09,05,15,25,24.20
2017,09,05,15,26,24.20
2017,09,05,15,27,24.20
2017,09,05,15,28,24.20
2017,09,05,15,29,24.30
2017,09,05,15,30,24.30
2017,09,05,15,31,24.30
2017,09,05,15,32,24.30
2017,09,05,15,33,24.30
2017,09,05,15,34,24.40
2017,09,05,15,35,24.40
2017,09,05,15,36,24.40
2017,09,05,15,37,24.40
2017,09,05,15,38,24.40
2017,09,05,15,39,24.40
2017,09,05,15,40,24.40
2017,09,05,15,41,24.40
2017,09,05,15,42,24.40
2017,09,05,15,43,24.40
2017,09,05,15,44,24.40
2017,09,05,15,45,24.30
2017,09,05,15,46,24.30
2017,09,05,15,47,24.30
2017,09,05,15,48,24.20
2017,09,05,15,49,24.20
2017,09,05,15,50,24.20
2017,09,05,15,51,24.20
2017,09,05,15,52,24.20
2017,09,05,15,53,24.10
2017,09,05,15,54,24.10
2017,09,05,15,55,24.10
2017,09,05,15,56,24.10
2017,09,05,15,57,24.20
2017,09,05,15,58,24.20
2017,09,05,15,59,24.20
2017,09,05,16,00,24.20
2017,09,05,16,01,24.20
2017,09,05,16,02,24.20
2017,09,05,16,03,24.20
2017,09,05,16,04,24.20
2017,09,05,16,05,24.20
2017,09,05,16,06,24.20
2017,09,05,16,07,24.20
2017,09,05,16,08,24.20
2017,09,05,16,09,24.20
2017,09,05,16,10,24.20
2017,09,05,16,11,24.20
2017,09,05,16,12,24.20
2017,09,05,16,13,24.20
2017,09,05,16,14,24.20
2017,09,05,16,15,24.20
2017,09,05,16,16,24.20
2017,09,05,16,17,24.20
2017,09,05,16,18,24.20
2017,09,05,16,19,24.30
2017,09,05,16,20,24.30
2017,09,05,16,21,24.30
2017,09,05,16,22,24.30
2017,09,05,16,23,24.30
2017,09,05,16,24,24.20
2017,09,05,16,25,24.20
2017,09,05,16,26,24.20
2017,09,05,16,27,24.20
2017,09,05,16,28,24.20
2017,09,05,16,29,24.20
2017,09,05,16,30,24.20
2017,09,05,16,31,24.20
2017,09,05,16,32,24.20
2017,09,05,16,33,24.20
2017,09,05,16,34,24.20
2017,09,05,16,35,24.20
2017,09,05,16,36,24.20
2017,09,05,16,37,24.20
2017,09,05,16,38,24.20
2017,09,05,16,39,24.20
2017,09,05,16,40,24.30
2017,09,05,16,41,24.30
2017,09,05,16,42,24.30
2017,09,05,16,43,24.30
2017,09,05,16,44,24.30
2017,09,05,16,45,24.30
2017,09,05,16,46,24.40
2017,09,05,16,47,24.40
2017,09,05,16,48,24.40
2017,09,05,16,49,24.40
2017,09,05,16,50,24.40
2017,09,05,16,51,24.50
2017,09,05,16,52,24.50
2017,09,05,16,53,24.50
2017,09,05,16,54,24.50
2017,09,05,16,55,24.60
2017,09,05,16,56,24.60
2017,09,05,16,57,24.60
2017,09,05,16,58,24.60
2017,09,05,16,59,24.60
2017,09,05,17,00,24.60
2017,09,05,17,01,24.60
2017,09,05,17,02,24.70
2017,09,05,17,03,24.70
2017,09,05,17,04,24.70
2017,09,05,17,05,24.70
2017,09,05,17,06,24.70
2017,09,05,17,07,24.70
2017,09,05,17,08,24.70
2017,09,05,17,09,24.70
2017,09,05,17,10,24.70
2017,09,05,17,11,24.70
2017,09,05,17,12,24.70
2017,09,05,17,13,24.70
2017,09,05,17,14,24.70
2017,09,05,17,15,24.70
2017,09,05,17,16,24.70
2017,09,05,17,17,24.70
2017,09,05,17,18,24.70
2017,09,05,17,19,24.70