Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,21,00,00,14.10
2007,08,21,00,01,14.10
2007,08,21,00,02,14.10
2007,08,21,00,03,14.10
2007,08,21,00,04,14.20
2007,08,21,00,05,14.20
2007,08,21,00,06,14.20
2007,08,21,00,07,14.20
2007,08,21,00,08,14.20
2007,08,21,00,09,14.20
2007,08,21,00,10,14.20
2007,08,21,00,11,14.20
2007,08,21,00,12,14.20
2007,08,21,00,13,14.20
2007,08,21,00,14,14.20
2007,08,21,00,15,14.20
2007,08,21,00,16,14.20
2007,08,21,00,17,14.20
2007,08,21,00,18,14.20
2007,08,21,00,19,14.20
2007,08,21,00,20,14.20
2007,08,21,00,21,14.20
2007,08,21,00,22,14.20
2007,08,21,00,23,14.30
2007,08,21,00,24,14.30
2007,08,21,00,25,14.30
2007,08,21,00,26,14.30
2007,08,21,00,27,14.30
2007,08,21,00,28,14.30
2007,08,21,00,29,14.30
2007,08,21,00,30,14.30
2007,08,21,00,31,14.30
2007,08,21,00,32,14.30
2007,08,21,00,33,14.30
2007,08,21,00,34,14.30
2007,08,21,00,35,14.30
2007,08,21,00,36,14.30
2007,08,21,00,37,14.30
2007,08,21,00,38,14.30
2007,08,21,00,39,14.30
2007,08,21,00,40,14.30
2007,08,21,00,41,14.30
2007,08,21,00,42,14.30
2007,08,21,00,43,14.30
2007,08,21,00,44,14.30
2007,08,21,00,45,14.30
2007,08,21,00,46,14.20
2007,08,21,00,47,14.20
2007,08,21,00,48,14.20
2007,08,21,00,49,14.20
2007,08,21,00,50,14.20
2007,08,21,00,51,14.20
2007,08,21,00,52,14.20
2007,08,21,00,53,14.20
2007,08,21,00,54,14.20
2007,08,21,00,55,14.20
2007,08,21,00,56,14.20
2007,08,21,00,57,14.20
2007,08,21,00,58,14.20
2007,08,21,00,59,14.20
2007,08,21,01,00,14.20
2007,08,21,01,01,14.20
2007,08,21,01,02,14.20
2007,08,21,01,03,14.20
2007,08,21,01,04,14.20
2007,08,21,01,05,14.20
2007,08,21,01,06,14.20
2007,08,21,01,07,14.20
2007,08,21,01,08,14.20
2007,08,21,01,09,14.20
2007,08,21,01,10,14.20
2007,08,21,01,11,14.20
2007,08,21,01,12,14.20
2007,08,21,01,13,14.20
2007,08,21,01,14,14.20
2007,08,21,01,15,14.20
2007,08,21,01,16,14.20
2007,08,21,01,17,14.20
2007,08,21,01,18,14.20
2007,08,21,01,19,14.20
2007,08,21,01,20,14.20
2007,08,21,01,21,14.20
2007,08,21,01,22,14.20
2007,08,21,01,23,14.20
2007,08,21,01,24,14.20
2007,08,21,01,25,14.20
2007,08,21,01,26,14.20
2007,08,21,01,27,14.20
2007,08,21,01,28,14.20
2007,08,21,01,29,14.20
2007,08,21,01,30,14.20
2007,08,21,01,31,14.20
2007,08,21,01,32,14.20
2007,08,21,01,33,14.20
2007,08,21,01,34,14.20
2007,08,21,01,35,14.20
2007,08,21,01,36,14.20
2007,08,21,01,37,14.20
2007,08,21,01,38,14.30
2007,08,21,01,39,14.30
2007,08,21,01,40,14.30
2007,08,21,01,41,14.30
2007,08,21,01,42,14.30
2007,08,21,01,43,14.30
2007,08,21,01,44,14.30
2007,08,21,01,45,14.30
2007,08,21,01,46,14.40
2007,08,21,01,47,14.40
2007,08,21,01,48,14.40
2007,08,21,01,49,14.40
2007,08,21,01,50,14.40
2007,08,21,01,51,14.40
2007,08,21,01,52,14.40
2007,08,21,01,53,14.40
2007,08,21,01,54,14.40
2007,08,21,01,55,14.40
2007,08,21,01,56,14.40
2007,08,21,01,57,14.40
2007,08,21,01,58,14.40
2007,08,21,01,59,14.40
2007,08,21,02,00,14.50
2007,08,21,02,01,14.50
2007,08,21,02,02,14.50
2007,08,21,02,03,14.50
2007,08,21,02,04,14.50
2007,08,21,02,05,14.50
2007,08,21,02,06,14.50
2007,08,21,02,07,14.50
2007,08,21,02,08,14.50
2007,08,21,02,09,14.50
2007,08,21,02,10,14.50
2007,08,21,02,11,14.50
2007,08,21,02,12,14.50
2007,08,21,02,13,14.40
2007,08,21,02,14,14.40
2007,08,21,02,15,14.40
2007,08,21,02,16,14.40
2007,08,21,02,17,14.50
2007,08,21,02,18,14.50
2007,08,21,02,19,14.50
2007,08,21,02,20,14.50
2007,08,21,02,21,14.50
2007,08,21,02,22,14.50
2007,08,21,02,23,14.50
2007,08,21,02,24,14.50
2007,08,21,02,25,14.50
2007,08,21,02,26,14.50
2007,08,21,02,27,14.50
2007,08,21,02,28,14.50
2007,08,21,02,29,14.60
2007,08,21,02,30,14.60
2007,08,21,02,31,14.60
2007,08,21,02,32,14.60
2007,08,21,02,33,14.60
2007,08,21,02,34,14.60
2007,08,21,02,35,14.60
2007,08,21,02,36,14.60
2007,08,21,02,37,14.60
2007,08,21,02,38,14.60
2007,08,21,02,39,14.60
2007,08,21,02,40,14.60
2007,08,21,02,41,14.60
2007,08,21,02,42,14.70
2007,08,21,02,43,14.70
2007,08,21,02,44,14.70
2007,08,21,02,45,14.70
2007,08,21,02,46,14.70
2007,08,21,02,47,14.70
2007,08,21,02,48,14.70
2007,08,21,02,49,14.70
2007,08,21,02,50,14.60
2007,08,21,02,51,14.60
2007,08,21,02,52,14.60
2007,08,21,02,53,14.60
2007,08,21,02,54,14.60
2007,08,21,02,55,14.60
2007,08,21,02,56,14.60
2007,08,21,02,57,14.60
2007,08,21,02,58,14.60
2007,08,21,02,59,14.60
2007,08,21,03,00,14.60
2007,08,21,03,01,14.60
2007,08,21,03,02,14.60
2007,08,21,03,03,14.60
2007,08,21,03,04,14.60
2007,08,21,03,05,14.60
2007,08,21,03,06,14.60
2007,08,21,03,07,14.60
2007,08,21,03,08,14.60
2007,08,21,03,09,14.60
2007,08,21,03,10,14.60
2007,08,21,03,11,14.60
2007,08,21,03,12,14.60
2007,08,21,03,13,14.50
2007,08,21,03,14,14.50
2007,08,21,03,15,14.50
2007,08,21,03,16,14.50
2007,08,21,03,17,14.50
2007,08,21,03,18,14.50
2007,08,21,03,19,14.50
2007,08,21,03,20,14.50
2007,08,21,03,21,14.50
2007,08,21,03,22,14.50
2007,08,21,03,23,14.50
2007,08,21,03,24,14.50
2007,08,21,03,25,14.50
2007,08,21,03,26,14.50
2007,08,21,03,27,14.50
2007,08,21,03,28,14.40
2007,08,21,03,29,14.40
2007,08,21,03,30,14.40
2007,08,21,03,31,14.40
2007,08,21,03,32,14.40
2007,08,21,03,33,14.40
2007,08,21,03,34,14.40
2007,08,21,03,35,14.40
2007,08,21,03,36,14.40
2007,08,21,03,37,14.40
2007,08,21,03,38,14.40
2007,08,21,03,39,14.40
2007,08,21,03,40,14.40
2007,08,21,03,41,14.40
2007,08,21,03,42,14.40
2007,08,21,03,43,14.40
2007,08,21,03,44,14.40
2007,08,21,03,45,14.30
2007,08,21,03,46,14.30
2007,08,21,03,47,14.30
2007,08,21,03,48,14.30
2007,08,21,03,49,14.30
2007,08,21,03,50,14.30
2007,08,21,03,51,14.30
2007,08,21,03,52,14.30
2007,08,21,03,53,14.30
2007,08,21,03,54,14.30
2007,08,21,03,55,14.20
2007,08,21,03,56,14.20
2007,08,21,03,57,14.20
2007,08,21,03,58,14.20
2007,08,21,03,59,14.20
2007,08,21,04,00,14.20
2007,08,21,04,01,14.20
2007,08,21,04,02,14.20
2007,08,21,04,03,14.20
2007,08,21,04,04,14.20
2007,08,21,04,05,14.20
2007,08,21,04,06,14.20
2007,08,21,04,07,14.20
2007,08,21,04,08,14.20
2007,08,21,04,09,14.20
2007,08,21,04,10,14.20
2007,08,21,04,11,14.20
2007,08,21,04,12,14.20
2007,08,21,04,13,14.20
2007,08,21,04,14,14.20
2007,08,21,04,15,14.20
2007,08,21,04,16,14.20
2007,08,21,04,17,14.20
2007,08,21,04,18,14.20
2007,08,21,04,19,14.20
2007,08,21,04,20,14.20
2007,08,21,04,21,14.30
2007,08,21,04,22,14.30
2007,08,21,04,23,14.20
2007,08,21,04,24,14.30
2007,08,21,04,25,14.30
2007,08,21,04,26,14.30
2007,08,21,04,27,14.30
2007,08,21,04,28,14.30
2007,08,21,04,29,14.30
2007,08,21,04,30,14.30
2007,08,21,04,31,14.30
2007,08,21,04,32,14.30
2007,08,21,04,33,14.30
2007,08,21,04,34,14.30
2007,08,21,04,35,14.30
2007,08,21,04,36,14.30
2007,08,21,04,37,14.30
2007,08,21,04,38,14.30
2007,08,21,04,39,14.30
2007,08,21,04,40,14.30
2007,08,21,04,41,14.30
2007,08,21,04,42,14.30
2007,08,21,04,43,14.30
2007,08,21,04,44,14.30
2007,08,21,04,45,14.30
2007,08,21,04,46,14.30
2007,08,21,04,47,14.30
2007,08,21,04,48,14.30
2007,08,21,04,49,14.30
2007,08,21,04,50,14.30
2007,08,21,04,51,14.30
2007,08,21,04,52,14.30
2007,08,21,04,53,14.30
2007,08,21,04,54,14.30
2007,08,21,04,55,14.30
2007,08,21,04,56,14.30
2007,08,21,04,57,14.30
2007,08,21,04,58,14.30
2007,08,21,04,59,14.30
2007,08,21,05,00,14.30
2007,08,21,05,01,14.30
2007,08,21,05,02,14.30
2007,08,21,05,03,14.30
2007,08,21,05,04,14.30
2007,08,21,05,05,14.30
2007,08,21,05,06,14.30
2007,08,21,05,07,14.30
2007,08,21,05,08,14.30
2007,08,21,05,09,14.30
2007,08,21,05,10,14.30
2007,08,21,05,11,14.30
2007,08,21,05,12,14.30
2007,08,21,05,13,14.30
2007,08,21,05,14,14.30
2007,08,21,05,15,14.30
2007,08,21,05,16,14.30
2007,08,21,05,17,14.30
2007,08,21,05,18,14.30
2007,08,21,05,19,14.30
2007,08,21,05,20,14.30
2007,08,21,05,21,14.30
2007,08,21,05,22,14.30
2007,08,21,05,23,14.30
2007,08,21,05,24,14.30
2007,08,21,05,25,14.30
2007,08,21,05,26,14.30
2007,08,21,05,27,14.30
2007,08,21,05,28,14.30
2007,08,21,05,29,14.30
2007,08,21,05,30,14.30
2007,08,21,05,31,14.30
2007,08,21,05,32,14.30
2007,08,21,05,33,14.30
2007,08,21,05,34,14.30
2007,08,21,05,35,14.30
2007,08,21,05,36,14.30
2007,08,21,05,37,14.30
2007,08,21,05,38,14.30
2007,08,21,05,39,14.30
2007,08,21,05,40,14.30
2007,08,21,05,41,14.30
2007,08,21,05,42,14.30
2007,08,21,05,43,14.30
2007,08,21,05,44,14.30
2007,08,21,05,45,14.30
2007,08,21,05,46,14.30
2007,08,21,05,47,14.30
2007,08,21,05,48,14.30
2007,08,21,05,49,14.30
2007,08,21,05,50,14.30
2007,08,21,05,51,14.30
2007,08,21,05,52,14.30
2007,08,21,05,53,14.30
2007,08,21,05,54,14.30
2007,08,21,05,55,14.30
2007,08,21,05,56,14.30
2007,08,21,05,57,14.30
2007,08,21,05,58,14.30
2007,08,21,05,59,14.30
2007,08,21,06,00,14.30
2007,08,21,06,01,14.30
2007,08,21,06,02,14.30
2007,08,21,06,03,14.30
2007,08,21,06,04,14.30
2007,08,21,06,05,14.30
2007,08,21,06,06,14.30
2007,08,21,06,07,14.30
2007,08,21,06,08,14.30
2007,08,21,06,09,14.30
2007,08,21,06,10,14.30
2007,08,21,06,11,14.30
2007,08,21,06,12,14.30
2007,08,21,06,13,14.30
2007,08,21,06,14,14.30
2007,08,21,06,15,14.30
2007,08,21,06,16,14.30
2007,08,21,06,17,14.30
2007,08,21,06,18,14.30
2007,08,21,06,19,14.30
2007,08,21,06,20,14.30
2007,08,21,06,21,14.30
2007,08,21,06,22,14.30
2007,08,21,06,23,14.30
2007,08,21,06,24,14.30
2007,08,21,06,25,14.30
2007,08,21,06,26,14.30
2007,08,21,06,27,14.30
2007,08,21,06,28,14.30
2007,08,21,06,29,14.30
2007,08,21,06,30,14.30
2007,08,21,06,31,14.30
2007,08,21,06,32,14.30
2007,08,21,06,33,14.40
2007,08,21,06,34,14.40
2007,08,21,06,35,14.40
2007,08,21,06,36,14.40
2007,08,21,06,37,14.40
2007,08,21,06,38,14.40
2007,08,21,06,39,14.40
2007,08,21,06,40,14.40
2007,08,21,06,41,14.40
2007,08,21,06,42,14.40
2007,08,21,06,43,14.40
2007,08,21,06,44,14.40
2007,08,21,06,45,14.40
2007,08,21,06,46,14.40
2007,08,21,06,47,14.40
2007,08,21,06,48,14.40
2007,08,21,06,49,14.40
2007,08,21,06,50,14.40
2007,08,21,06,51,14.40
2007,08,21,06,52,14.40
2007,08,21,06,53,14.40
2007,08,21,06,54,14.40
2007,08,21,06,55,14.40
2007,08,21,06,56,14.40
2007,08,21,06,57,14.40
2007,08,21,06,58,14.40
2007,08,21,06,59,14.40
2007,08,21,07,00,14.40
2007,08,21,07,01,14.40
2007,08,21,07,02,14.40
2007,08,21,07,03,14.40
2007,08,21,07,04,14.40
2007,08,21,07,05,14.40
2007,08,21,07,06,14.40
2007,08,21,07,07,14.40
2007,08,21,07,08,14.40
2007,08,21,07,09,14.40
2007,08,21,07,10,14.40
2007,08,21,07,11,14.40
2007,08,21,07,12,14.40
2007,08,21,07,13,14.50
2007,08,21,07,14,14.50
2007,08,21,07,15,14.50
2007,08,21,07,16,14.50
2007,08,21,07,17,14.50
2007,08,21,07,18,14.50
2007,08,21,07,19,14.50
2007,08,21,07,20,14.50
2007,08,21,07,21,14.50
2007,08,21,07,22,14.50
2007,08,21,07,23,14.50
2007,08,21,07,24,14.50
2007,08,21,07,25,14.50
2007,08,21,07,26,14.50
2007,08,21,07,27,14.50
2007,08,21,07,28,14.50
2007,08,21,07,29,14.50
2007,08,21,07,30,14.50
2007,08,21,07,31,14.50
2007,08,21,07,32,14.50
2007,08,21,07,33,14.50
2007,08,21,07,34,14.50
2007,08,21,07,35,14.50
2007,08,21,07,36,14.50
2007,08,21,07,37,14.50
2007,08,21,07,38,14.50
2007,08,21,07,39,14.50
2007,08,21,07,40,14.50
2007,08,21,07,41,14.50
2007,08,21,07,42,14.50
2007,08,21,07,43,14.50
2007,08,21,07,44,14.50
2007,08,21,07,45,14.50
2007,08,21,07,46,14.50
2007,08,21,07,47,14.50
2007,08,21,07,48,14.50
2007,08,21,07,49,14.50
2007,08,21,07,50,14.50
2007,08,21,07,51,14.50
2007,08,21,07,52,14.50
2007,08,21,07,53,14.50
2007,08,21,07,54,14.50
2007,08,21,07,55,14.50
2007,08,21,07,56,14.50
2007,08,21,07,57,14.50
2007,08,21,07,58,14.50
2007,08,21,07,59,14.50
2007,08,21,08,00,14.50
2007,08,21,08,01,14.50
2007,08,21,08,02,14.50
2007,08,21,08,03,14.50
2007,08,21,08,04,14.50
2007,08,21,08,05,14.50
2007,08,21,08,06,14.50
2007,08,21,08,07,14.50
2007,08,21,08,08,14.50
2007,08,21,08,09,14.60
2007,08,21,08,10,14.60
2007,08,21,08,11,14.60
2007,08,21,08,12,14.60
2007,08,21,08,13,14.60
2007,08,21,08,14,14.60
2007,08,21,08,15,14.60
2007,08,21,08,16,14.60
2007,08,21,08,17,14.60
2007,08,21,08,18,14.60
2007,08,21,08,19,14.60
2007,08,21,08,20,14.60
2007,08,21,08,21,14.60
2007,08,21,08,22,14.60
2007,08,21,08,23,14.60
2007,08,21,08,24,14.60
2007,08,21,08,25,14.60
2007,08,21,08,26,14.60
2007,08,21,08,27,14.60
2007,08,21,08,28,14.60
2007,08,21,08,29,14.60
2007,08,21,08,30,14.60
2007,08,21,08,31,14.70
2007,08,21,08,32,14.70
2007,08,21,08,33,14.70
2007,08,21,08,34,14.70
2007,08,21,08,35,14.70
2007,08,21,08,36,14.70
2007,08,21,08,37,14.80
2007,08,21,08,38,14.80
2007,08,21,08,39,14.80
2007,08,21,08,40,14.80
2007,08,21,08,41,14.80
2007,08,21,08,42,14.80
2007,08,21,08,43,14.80
2007,08,21,08,44,14.80
2007,08,21,08,45,14.80
2007,08,21,08,46,14.80
2007,08,21,08,47,14.80
2007,08,21,08,48,14.80
2007,08,21,08,49,14.80
2007,08,21,08,50,14.90
2007,08,21,08,51,14.90
2007,08,21,08,52,14.90
2007,08,21,08,53,14.90
2007,08,21,08,54,14.80
2007,08,21,08,55,14.80
2007,08,21,08,56,14.80
2007,08,21,08,57,14.80
2007,08,21,08,58,14.80
2007,08,21,08,59,14.90
2007,08,21,09,00,14.90
2007,08,21,09,01,14.90
2007,08,21,09,02,14.90
2007,08,21,09,03,15.00
2007,08,21,09,04,15.00
2007,08,21,09,05,15.00
2007,08,21,09,06,15.00
2007,08,21,09,07,15.10
2007,08,21,09,08,15.10
2007,08,21,09,09,15.10
2007,08,21,09,10,15.10
2007,08,21,09,11,15.10
2007,08,21,09,12,15.20
2007,08,21,09,13,15.20
2007,08,21,09,14,15.20
2007,08,21,09,15,15.30
2007,08,21,09,16,15.30
2007,08,21,09,17,15.30
2007,08,21,09,18,15.30
2007,08,21,09,19,15.30
2007,08,21,09,20,15.30
2007,08,21,09,21,15.30
2007,08,21,09,22,15.30
2007,08,21,09,23,15.30
2007,08,21,09,24,15.40
2007,08,21,09,25,15.50
2007,08,21,09,26,15.50
2007,08,21,09,27,15.50
2007,08,21,09,28,15.50
2007,08,21,09,29,15.60
2007,08,21,09,30,15.60
2007,08,21,09,31,15.60
2007,08,21,09,32,15.50
2007,08,21,09,33,15.60
2007,08,21,09,34,15.60
2007,08,21,09,35,15.70
2007,08,21,09,36,15.70
2007,08,21,09,37,15.70
2007,08,21,09,38,15.70
2007,08,21,09,39,15.70
2007,08,21,09,40,15.70
2007,08,21,09,41,15.70
2007,08,21,09,42,15.70
2007,08,21,09,43,15.80
2007,08,21,09,44,15.80
2007,08,21,09,45,15.90
2007,08,21,09,46,15.90
2007,08,21,09,47,16.00
2007,08,21,09,48,16.10
2007,08,21,09,49,16.10
2007,08,21,09,50,16.10
2007,08,21,09,51,16.10
2007,08,21,09,52,16.10
2007,08,21,09,53,16.10
2007,08,21,09,54,16.10
2007,08,21,09,55,16.10
2007,08,21,09,56,16.10
2007,08,21,09,57,16.10
2007,08,21,09,58,16.10
2007,08,21,09,59,16.10
2007,08,21,10,00,16.10
2007,08,21,10,01,16.10
2007,08,21,10,02,16.10
2007,08,21,10,03,16.10
2007,08,21,10,04,16.10
2007,08,21,10,05,16.10
2007,08,21,10,06,16.10
2007,08,21,10,07,16.10
2007,08,21,10,08,15.90
2007,08,21,10,09,15.90
2007,08,21,10,10,15.90
2007,08,21,10,11,15.90
2007,08,21,10,12,15.90
2007,08,21,10,13,15.90
2007,08,21,10,14,15.90
2007,08,21,10,15,15.90
2007,08,21,10,16,15.90
2007,08,21,10,17,15.90
2007,08,21,10,18,15.90
2007,08,21,10,19,15.90
2007,08,21,10,20,15.90
2007,08,21,10,21,15.90
2007,08,21,10,22,16.00
2007,08,21,10,23,16.00
2007,08,21,10,24,16.00
2007,08,21,10,25,15.90
2007,08,21,10,26,15.90
2007,08,21,10,27,15.90
2007,08,21,10,28,15.90
2007,08,21,10,29,15.90
2007,08,21,10,30,15.90
2007,08,21,10,31,15.90
2007,08,21,10,32,15.80
2007,08,21,10,33,15.80
2007,08,21,10,34,15.90
2007,08,21,10,35,15.90
2007,08,21,10,36,15.90
2007,08,21,10,37,15.90
2007,08,21,10,38,15.90
2007,08,21,10,39,15.90
2007,08,21,10,40,15.90
2007,08,21,10,41,16.00
2007,08,21,10,42,16.10
2007,08,21,10,43,16.10
2007,08,21,10,44,16.10
2007,08,21,10,45,16.20
2007,08,21,10,46,16.30
2007,08,21,10,47,16.40
2007,08,21,10,48,16.40
2007,08,21,10,49,16.40
2007,08,21,10,50,16.40
2007,08,21,10,51,16.40
2007,08,21,10,52,16.40
2007,08,21,10,53,16.40
2007,08,21,10,54,16.40
2007,08,21,10,55,16.40
2007,08,21,10,56,16.40
2007,08,21,10,57,16.40
2007,08,21,10,58,16.40
2007,08,21,10,59,16.40
2007,08,21,11,00,16.40
2007,08,21,11,01,16.40
2007,08,21,11,02,16.40
2007,08,21,11,03,16.40
2007,08,21,11,04,16.40
2007,08,21,11,05,16.40
2007,08,21,11,06,16.40
2007,08,21,11,07,16.40
2007,08,21,11,08,16.40
2007,08,21,11,09,16.40
2007,08,21,11,10,16.40
2007,08,21,11,11,16.40
2007,08,21,11,12,16.60
2007,08,21,11,13,16.50
2007,08,21,11,14,16.40
2007,08,21,11,15,16.40
2007,08,21,11,16,16.30
2007,08,21,11,17,16.30
2007,08,21,11,18,16.30
2007,08,21,11,19,16.30
2007,08,21,11,20,16.20
2007,08,21,11,21,16.20
2007,08,21,11,22,16.20
2007,08,21,11,23,16.20
2007,08,21,11,24,16.20
2007,08,21,11,25,16.20
2007,08,21,11,26,16.20
2007,08,21,11,27,16.20
2007,08,21,11,28,16.30
2007,08,21,11,29,16.30
2007,08,21,11,30,16.30
2007,08,21,11,31,16.30
2007,08,21,11,32,16.30
2007,08,21,11,33,16.30
2007,08,21,11,34,16.30
2007,08,21,11,35,16.30
2007,08,21,11,36,16.20
2007,08,21,11,37,16.20
2007,08,21,11,38,16.20
2007,08,21,11,39,16.20
2007,08,21,11,40,16.20
2007,08,21,11,41,16.30
2007,08,21,11,42,16.30
2007,08,21,11,43,16.30
2007,08,21,11,44,16.40
2007,08,21,11,45,16.40
2007,08,21,11,46,16.40
2007,08,21,11,47,16.40
2007,08,21,11,48,16.40
2007,08,21,11,49,16.40
2007,08,21,11,50,16.40
2007,08,21,11,51,16.40
2007,08,21,11,52,16.40
2007,08,21,11,53,16.40
2007,08,21,11,54,16.40
2007,08,21,11,55,16.40
2007,08,21,11,56,16.40
2007,08,21,11,57,16.30
2007,08,21,11,58,16.20
2007,08,21,11,59,16.10
2007,08,21,12,00,16.10
2007,08,21,12,01,16.10
2007,08,21,12,02,16.10
2007,08,21,12,03,16.10
2007,08,21,12,04,16.00
2007,08,21,12,05,15.90
2007,08,21,12,06,15.90
2007,08,21,12,07,15.90
2007,08,21,12,08,15.90
2007,08,21,12,09,15.90
2007,08,21,12,10,15.80
2007,08,21,12,11,15.80
2007,08,21,12,12,15.80
2007,08,21,12,13,15.80
2007,08,21,12,14,15.80
2007,08,21,12,15,15.80
2007,08,21,12,16,15.80
2007,08,21,12,17,15.80
2007,08,21,12,18,15.80
2007,08,21,12,19,15.80
2007,08,21,12,20,15.80
2007,08,21,12,21,15.80
2007,08,21,12,22,15.80
2007,08,21,12,23,15.80
2007,08,21,12,24,15.80
2007,08,21,12,25,15.80
2007,08,21,12,26,15.80
2007,08,21,12,27,15.80
2007,08,21,12,28,15.80
2007,08,21,12,29,15.80
2007,08,21,12,30,15.80
2007,08,21,12,31,15.80
2007,08,21,12,32,15.80
2007,08,21,12,33,15.80
2007,08,21,12,34,15.80
2007,08,21,12,35,15.70
2007,08,21,12,36,15.70
2007,08,21,12,37,15.70
2007,08,21,12,38,15.60
2007,08,21,12,39,15.60
2007,08,21,12,40,15.60
2007,08,21,12,41,15.60
2007,08,21,12,42,15.70
2007,08,21,12,43,15.70
2007,08,21,12,44,15.70
2007,08,21,12,45,15.70
2007,08,21,12,46,15.80
2007,08,21,12,47,15.80
2007,08,21,12,48,15.80
2007,08,21,12,49,15.80
2007,08,21,12,50,15.90
2007,08,21,12,51,15.90
2007,08,21,12,52,15.90
2007,08,21,12,53,16.10
2007,08,21,12,54,16.10
2007,08,21,12,55,16.10
2007,08,21,12,56,16.10
2007,08,21,12,57,16.10
2007,08,21,12,58,16.10
2007,08,21,12,59,16.10
2007,08,21,13,00,16.10
2007,08,21,13,01,16.10
2007,08,21,13,02,16.10
2007,08,21,13,03,16.10
2007,08,21,13,04,16.10
2007,08,21,13,05,16.10
2007,08,21,13,06,16.10
2007,08,21,13,07,16.10
2007,08,21,13,08,16.10
2007,08,21,13,09,16.10
2007,08,21,13,10,16.20
2007,08,21,13,11,16.20
2007,08,21,13,12,16.10
2007,08,21,13,13,16.10
2007,08,21,13,14,16.10
2007,08,21,13,15,16.10
2007,08,21,13,16,16.10
2007,08,21,13,17,16.20
2007,08,21,13,18,16.20
2007,08,21,13,19,16.20
2007,08,21,13,20,16.30
2007,08,21,13,21,16.30
2007,08,21,13,22,16.30
2007,08,21,13,23,16.30
2007,08,21,13,24,16.30
2007,08,21,13,25,16.30
2007,08,21,13,26,16.40
2007,08,21,13,27,16.40
2007,08,21,13,28,16.40
2007,08,21,13,29,16.40
2007,08,21,13,30,16.40
2007,08,21,13,31,16.40
2007,08,21,13,32,16.40
2007,08,21,13,33,16.40
2007,08,21,13,34,16.40
2007,08,21,13,35,16.40
2007,08,21,13,36,16.40
2007,08,21,13,37,16.40
2007,08,21,13,38,16.50
2007,08,21,13,39,16.60
2007,08,21,13,40,16.60
2007,08,21,13,41,16.70
2007,08,21,13,42,16.70
2007,08,21,13,43,16.70
2007,08,21,13,44,16.70
2007,08,21,13,45,16.70
2007,08,21,13,46,16.70
2007,08,21,13,47,16.70
2007,08,21,13,48,16.70
2007,08,21,13,49,16.70
2007,08,21,13,50,16.70
2007,08,21,13,51,16.70
2007,08,21,13,52,16.70
2007,08,21,13,53,16.70
2007,08,21,13,54,16.80
2007,08,21,13,55,16.80
2007,08,21,13,56,16.80
2007,08,21,13,57,16.90
2007,08,21,13,58,16.90
2007,08,21,13,59,16.90
2007,08,21,14,00,16.90
2007,08,21,14,01,16.90
2007,08,21,14,02,16.90
2007,08,21,14,03,17.00
2007,08,21,14,04,17.00
2007,08,21,14,05,17.00
2007,08,21,14,06,17.00
2007,08,21,14,07,17.00
2007,08,21,14,08,17.00
2007,08,21,14,09,17.00
2007,08,21,14,10,17.00
2007,08,21,14,11,17.00
2007,08,21,14,12,17.00
2007,08,21,14,13,17.10
2007,08,21,14,14,17.10
2007,08,21,14,15,17.10
2007,08,21,14,16,17.10
2007,08,21,14,17,17.10
2007,08,21,14,18,17.00
2007,08,21,14,19,17.00
2007,08,21,14,20,17.00
2007,08,21,14,21,17.00
2007,08,21,14,22,17.10
2007,08,21,14,23,17.10
2007,08,21,14,24,17.10
2007,08,21,14,25,17.10
2007,08,21,14,26,17.10
2007,08,21,14,27,17.10
2007,08,21,14,28,17.20
2007,08,21,14,29,17.20
2007,08,21,14,30,17.20
2007,08,21,14,31,17.20
2007,08,21,14,32,17.20
2007,08,21,14,33,17.20
2007,08,21,14,34,17.20
2007,08,21,14,35,17.30
2007,08,21,14,36,17.30
2007,08,21,14,37,17.30
2007,08,21,14,38,17.30
2007,08,21,14,39,17.30
2007,08,21,14,40,17.40
2007,08,21,14,41,17.40
2007,08,21,14,42,17.50
2007,08,21,14,43,17.50
2007,08,21,14,44,17.50
2007,08,21,14,45,17.60
2007,08,21,14,46,17.60
2007,08,21,14,47,17.60
2007,08,21,14,48,17.70
2007,08,21,14,49,17.70
2007,08,21,14,50,17.70
2007,08,21,14,51,17.70
2007,08,21,14,52,17.80
2007,08,21,14,53,17.80
2007,08,21,14,54,17.90
2007,08,21,14,55,17.90
2007,08,21,14,56,17.90
2007,08,21,14,57,18.00
2007,08,21,14,58,18.10
2007,08,21,14,59,18.20
2007,08,21,15,00,18.20
2007,08,21,15,01,18.20
2007,08,21,15,02,18.20
2007,08,21,15,03,18.30
2007,08,21,15,04,18.30
2007,08,21,15,05,18.40
2007,08,21,15,06,18.40
2007,08,21,15,07,18.40
2007,08,21,15,08,18.40
2007,08,21,15,09,18.50
2007,08,21,15,10,18.50
2007,08,21,15,11,18.50
2007,08,21,15,12,18.50
2007,08,21,15,13,18.50
2007,08,21,15,14,18.50
2007,08,21,15,15,18.50
2007,08,21,15,16,18.50
2007,08,21,15,17,18.50
2007,08,21,15,18,18.50
2007,08,21,15,19,18.60
2007,08,21,15,20,18.60
2007,08,21,15,21,18.50
2007,08,21,15,22,18.50
2007,08,21,15,23,18.50
2007,08,21,15,24,18.50
2007,08,21,15,25,18.50
2007,08,21,15,26,18.60
2007,08,21,15,27,18.50
2007,08,21,15,28,18.50
2007,08,21,15,29,18.50
2007,08,21,15,30,18.40
2007,08,21,15,31,18.40
2007,08,21,15,32,18.40
2007,08,21,15,33,18.40
2007,08,21,15,34,18.40
2007,08,21,15,35,18.40
2007,08,21,15,36,18.50
2007,08,21,15,37,18.50
2007,08,21,15,38,18.60
2007,08,21,15,39,18.60
2007,08,21,15,40,18.70
2007,08,21,15,41,18.70
2007,08,21,15,42,18.80
2007,08,21,15,43,18.70
2007,08,21,15,44,18.60
2007,08,21,15,45,18.60
2007,08,21,15,46,18.40
2007,08,21,15,47,18.40
2007,08,21,15,48,18.30
2007,08,21,15,49,18.20
2007,08,21,15,50,18.20
2007,08,21,15,51,18.20
2007,08,21,15,52,18.20
2007,08,21,15,53,18.20
2007,08,21,15,54,18.20
2007,08,21,15,55,18.20
2007,08,21,15,56,18.20
2007,08,21,15,57,18.20
2007,08,21,15,58,18.20
2007,08,21,15,59,18.10
2007,08,21,16,00,18.10
2007,08,21,16,01,18.10
2007,08,21,16,02,18.10
2007,08,21,16,03,18.10
2007,08,21,16,04,18.10
2007,08,21,16,05,18.00
2007,08,21,16,06,17.90
2007,08,21,16,07,17.90
2007,08,21,16,08,17.90
2007,08,21,16,09,17.90
2007,08,21,16,10,17.90
2007,08,21,16,11,17.90
2007,08,21,16,12,17.90
2007,08,21,16,13,17.90
2007,08,21,16,14,17.90
2007,08,21,16,15,17.90
2007,08,21,16,16,17.90
2007,08,21,16,17,17.90
2007,08,21,16,18,17.80
2007,08,21,16,19,17.80
2007,08,21,16,20,17.80
2007,08,21,16,21,17.80
2007,08,21,16,22,17.80
2007,08,21,16,23,17.80
2007,08,21,16,24,17.80
2007,08,21,16,25,17.80
2007,08,21,16,26,17.90
2007,08,21,16,27,17.90
2007,08,21,16,28,17.90
2007,08,21,16,29,17.90
2007,08,21,16,30,18.00
2007,08,21,16,31,18.10
2007,08,21,16,32,18.10
2007,08,21,16,33,18.20
2007,08,21,16,34,18.20
2007,08,21,16,35,18.20
2007,08,21,16,36,18.30
2007,08,21,16,37,18.30
2007,08,21,16,38,18.30
2007,08,21,16,39,18.40
2007,08,21,16,40,18.40
2007,08,21,16,41,18.50
2007,08,21,16,42,18.50
2007,08,21,16,43,18.60
2007,08,21,16,44,18.60
2007,08,21,16,45,18.60
2007,08,21,16,46,18.60
2007,08,21,16,47,18.60
2007,08,21,16,48,18.70
2007,08,21,16,49,18.70
2007,08,21,16,50,18.60
2007,08,21,16,51,18.50
2007,08,21,16,52,18.40
2007,08,21,16,53,18.30
2007,08,21,16,54,18.30
2007,08,21,16,55,18.20
2007,08,21,16,56,18.20
2007,08,21,16,57,18.20
2007,08,21,16,58,18.20
2007,08,21,16,59,18.20
2007,08,21,17,00,18.20
2007,08,21,17,01,18.20
2007,08,21,17,02,18.30
2007,08,21,17,03,18.30
2007,08,21,17,04,18.30
2007,08,21,17,05,18.30
2007,08,21,17,06,18.30
2007,08,21,17,07,18.30
2007,08,21,17,08,18.40
2007,08,21,17,09,18.40
2007,08,21,17,10,18.40
2007,08,21,17,11,18.40
2007,08,21,17,12,18.40
2007,08,21,17,13,18.40
2007,08,21,17,14,18.40
2007,08,21,17,15,18.40
2007,08,21,17,16,18.40
2007,08,21,17,17,18.40
2007,08,21,17,18,18.40
2007,08,21,17,19,18.40