Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,19.00
2017,08,23,00,01,19.00
2017,08,23,00,02,19.00
2017,08,23,00,03,18.90
2017,08,23,00,04,18.90
2017,08,23,00,05,18.90
2017,08,23,00,06,18.90
2017,08,23,00,07,18.90
2017,08,23,00,08,18.90
2017,08,23,00,09,18.90
2017,08,23,00,10,18.90
2017,08,23,00,11,18.90
2017,08,23,00,12,18.90
2017,08,23,00,13,18.90
2017,08,23,00,14,18.90
2017,08,23,00,15,18.90
2017,08,23,00,16,18.90
2017,08,23,00,17,18.90
2017,08,23,00,18,18.90
2017,08,23,00,19,18.90
2017,08,23,00,20,18.80
2017,08,23,00,21,18.80
2017,08,23,00,22,18.80
2017,08,23,00,23,18.80
2017,08,23,00,24,18.80
2017,08,23,00,25,18.80
2017,08,23,00,26,18.80
2017,08,23,00,27,18.80
2017,08,23,00,28,18.80
2017,08,23,00,29,18.80
2017,08,23,00,30,18.80
2017,08,23,00,31,18.80
2017,08,23,00,32,18.80
2017,08,23,00,33,18.80
2017,08,23,00,34,18.80
2017,08,23,00,35,18.80
2017,08,23,00,36,18.80
2017,08,23,00,37,18.80
2017,08,23,00,38,18.70
2017,08,23,00,39,18.70
2017,08,23,00,40,18.70
2017,08,23,00,41,18.70
2017,08,23,00,42,18.70
2017,08,23,00,43,18.70
2017,08,23,00,44,18.70
2017,08,23,00,45,18.60
2017,08,23,00,46,18.60
2017,08,23,00,47,18.60
2017,08,23,00,48,18.60
2017,08,23,00,49,18.60
2017,08,23,00,50,18.50
2017,08,23,00,51,18.50
2017,08,23,00,52,18.50
2017,08,23,00,53,18.40
2017,08,23,00,54,18.40
2017,08,23,00,55,18.40
2017,08,23,00,56,18.40
2017,08,23,00,57,18.40
2017,08,23,00,58,18.40
2017,08,23,00,59,18.40
2017,08,23,01,00,18.40
2017,08,23,01,01,18.40
2017,08,23,01,02,18.40
2017,08,23,01,03,18.40
2017,08,23,01,04,18.40
2017,08,23,01,05,18.40
2017,08,23,01,06,18.40
2017,08,23,01,07,18.40
2017,08,23,01,08,18.40
2017,08,23,01,09,18.40
2017,08,23,01,10,18.40
2017,08,23,01,11,18.30
2017,08,23,01,12,18.30
2017,08,23,01,13,18.30
2017,08,23,01,14,18.30
2017,08,23,01,15,18.30
2017,08,23,01,16,18.30
2017,08,23,01,17,18.30
2017,08,23,01,18,18.30
2017,08,23,01,19,18.30
2017,08,23,01,20,18.20
2017,08,23,01,21,18.20
2017,08,23,01,22,18.20
2017,08,23,01,23,18.20
2017,08,23,01,24,18.20
2017,08,23,01,25,18.20
2017,08,23,01,26,18.20
2017,08,23,01,27,18.20
2017,08,23,01,28,18.20
2017,08,23,01,29,18.20
2017,08,23,01,30,18.20
2017,08,23,01,31,18.20
2017,08,23,01,32,18.20
2017,08,23,01,33,18.20
2017,08,23,01,34,18.20
2017,08,23,01,35,18.20
2017,08,23,01,36,18.20
2017,08,23,01,37,18.20
2017,08,23,01,38,18.20
2017,08,23,01,39,18.20
2017,08,23,01,40,18.20
2017,08,23,01,41,18.20
2017,08,23,01,42,18.30
2017,08,23,01,43,18.30
2017,08,23,01,44,18.30
2017,08,23,01,45,18.30
2017,08,23,01,46,18.20
2017,08,23,01,47,18.20
2017,08,23,01,48,18.20
2017,08,23,01,49,18.20
2017,08,23,01,50,18.20
2017,08,23,01,51,18.20
2017,08,23,01,52,18.10
2017,08,23,01,53,18.10
2017,08,23,01,54,18.10
2017,08,23,01,55,18.10
2017,08,23,01,56,18.10
2017,08,23,01,57,18.00
2017,08,23,01,58,18.00
2017,08,23,01,59,18.00
2017,08,23,02,00,18.00
2017,08,23,02,01,17.90
2017,08,23,02,02,17.90
2017,08,23,02,03,17.90
2017,08,23,02,04,17.90
2017,08,23,02,05,17.90
2017,08,23,02,06,17.90
2017,08,23,02,07,17.90
2017,08,23,02,08,17.90
2017,08,23,02,09,17.80
2017,08,23,02,10,17.80
2017,08,23,02,11,17.80
2017,08,23,02,12,17.80
2017,08,23,02,13,17.80
2017,08,23,02,14,17.80
2017,08,23,02,15,17.80
2017,08,23,02,16,17.80
2017,08,23,02,17,17.80
2017,08,23,02,18,17.80
2017,08,23,02,19,17.80
2017,08,23,02,20,17.80
2017,08,23,02,21,17.90
2017,08,23,02,22,17.90
2017,08,23,02,23,17.90
2017,08,23,02,24,17.90
2017,08,23,02,25,17.90
2017,08,23,02,26,17.90
2017,08,23,02,27,17.90
2017,08,23,02,28,17.90
2017,08,23,02,29,17.90
2017,08,23,02,30,17.90
2017,08,23,02,31,17.90
2017,08,23,02,32,17.90
2017,08,23,02,33,17.90
2017,08,23,02,34,17.90
2017,08,23,02,35,17.90
2017,08,23,02,36,17.90
2017,08,23,02,37,17.90
2017,08,23,02,38,17.90
2017,08,23,02,39,17.90
2017,08,23,02,40,17.90
2017,08,23,02,41,17.90
2017,08,23,02,42,17.90
2017,08,23,02,43,17.90
2017,08,23,02,44,17.90
2017,08,23,02,45,17.90
2017,08,23,02,46,17.80
2017,08,23,02,47,17.80
2017,08,23,02,48,17.80
2017,08,23,02,49,17.80
2017,08,23,02,50,17.90
2017,08,23,02,51,17.90
2017,08,23,02,52,17.90
2017,08,23,02,53,17.90
2017,08,23,02,54,17.90
2017,08,23,02,55,17.90
2017,08,23,02,56,17.90
2017,08,23,02,57,17.90
2017,08,23,02,58,17.90
2017,08,23,02,59,17.90
2017,08,23,03,00,17.80
2017,08,23,03,01,17.80
2017,08,23,03,02,17.80
2017,08,23,03,03,17.80
2017,08,23,03,04,17.80
2017,08,23,03,05,17.80
2017,08,23,03,06,17.80
2017,08,23,03,07,17.80
2017,08,23,03,08,17.80
2017,08,23,03,09,17.80
2017,08,23,03,10,17.80
2017,08,23,03,11,17.80
2017,08,23,03,12,17.80
2017,08,23,03,13,17.80
2017,08,23,03,14,17.80
2017,08,23,03,15,17.80
2017,08,23,03,16,17.80
2017,08,23,03,17,17.80
2017,08,23,03,18,17.80
2017,08,23,03,19,17.80
2017,08,23,03,20,17.80
2017,08,23,03,21,17.80
2017,08,23,03,22,17.80
2017,08,23,03,23,17.80
2017,08,23,03,24,17.80
2017,08,23,03,25,17.80
2017,08,23,03,26,17.80
2017,08,23,03,27,17.80
2017,08,23,03,28,17.80
2017,08,23,03,29,17.80
2017,08,23,03,30,17.80
2017,08,23,03,31,17.80
2017,08,23,03,32,17.80
2017,08,23,03,33,17.80
2017,08,23,03,34,17.80
2017,08,23,03,35,17.80
2017,08,23,03,36,17.80
2017,08,23,03,37,17.80
2017,08,23,03,38,17.80
2017,08,23,03,39,17.70
2017,08,23,03,40,17.70
2017,08,23,03,41,17.70
2017,08,23,03,42,17.70
2017,08,23,03,43,17.70
2017,08,23,03,44,17.70
2017,08,23,03,45,17.70
2017,08,23,03,46,17.70
2017,08,23,03,47,17.70
2017,08,23,03,48,17.70
2017,08,23,03,49,17.70
2017,08,23,03,50,17.70
2017,08,23,03,51,17.70
2017,08,23,03,52,17.70
2017,08,23,03,53,17.70
2017,08,23,03,54,17.70
2017,08,23,03,55,17.70
2017,08,23,03,56,17.70
2017,08,23,03,57,17.70
2017,08,23,03,58,17.70
2017,08,23,03,59,17.70
2017,08,23,04,00,17.70
2017,08,23,04,01,17.70
2017,08,23,04,02,17.70
2017,08,23,04,03,17.70
2017,08,23,04,04,17.70
2017,08,23,04,05,17.60
2017,08,23,04,06,17.60
2017,08,23,04,07,17.60
2017,08,23,04,08,17.60
2017,08,23,04,09,17.60
2017,08,23,04,10,17.60
2017,08,23,04,11,17.60
2017,08,23,04,12,17.60
2017,08,23,04,13,17.60
2017,08,23,04,14,17.60
2017,08,23,04,15,17.60
2017,08,23,04,16,17.60
2017,08,23,04,17,17.60
2017,08,23,04,18,17.60
2017,08,23,04,19,17.60
2017,08,23,04,20,17.60
2017,08,23,04,21,17.60
2017,08,23,04,22,17.60
2017,08,23,04,23,17.60
2017,08,23,04,24,17.60
2017,08,23,04,25,17.60
2017,08,23,04,26,17.60
2017,08,23,04,27,17.60
2017,08,23,04,28,17.60
2017,08,23,04,29,17.60
2017,08,23,04,30,17.60
2017,08,23,04,31,17.60
2017,08,23,04,32,17.60
2017,08,23,04,33,17.60
2017,08,23,04,34,17.60
2017,08,23,04,35,17.60
2017,08,23,04,36,17.60
2017,08,23,04,37,17.60
2017,08,23,04,38,17.60
2017,08,23,04,39,17.60
2017,08,23,04,40,17.60
2017,08,23,04,41,17.60
2017,08,23,04,42,17.60
2017,08,23,04,43,17.60
2017,08,23,04,44,17.60
2017,08,23,04,45,17.60
2017,08,23,04,46,17.60
2017,08,23,04,47,17.60
2017,08,23,04,48,17.60
2017,08,23,04,49,17.60
2017,08,23,04,50,17.60
2017,08,23,04,51,17.60
2017,08,23,04,52,17.60
2017,08,23,04,53,17.60
2017,08,23,04,54,17.60
2017,08,23,04,55,17.60
2017,08,23,04,56,17.60
2017,08,23,04,57,17.60
2017,08,23,04,58,17.60
2017,08,23,04,59,17.60
2017,08,23,05,00,17.60
2017,08,23,05,01,17.70
2017,08,23,05,02,17.70
2017,08,23,05,03,17.70
2017,08,23,05,04,17.60
2017,08,23,05,05,17.60
2017,08,23,05,06,17.60
2017,08,23,05,07,17.60
2017,08,23,05,08,17.60
2017,08,23,05,09,17.60
2017,08,23,05,10,17.60
2017,08,23,05,11,17.60
2017,08,23,05,12,17.60
2017,08,23,05,13,17.60
2017,08,23,05,14,17.60
2017,08,23,05,15,17.60
2017,08,23,05,16,17.60
2017,08,23,05,17,17.60
2017,08,23,05,18,17.60
2017,08,23,05,19,17.60
2017,08,23,05,20,17.60
2017,08,23,05,21,17.60
2017,08,23,05,22,17.60
2017,08,23,05,23,17.60
2017,08,23,05,24,17.60
2017,08,23,05,25,17.60
2017,08,23,05,26,17.60
2017,08,23,05,27,17.50
2017,08,23,05,28,17.50
2017,08,23,05,29,17.50
2017,08,23,05,30,17.50
2017,08,23,05,31,17.50
2017,08,23,05,32,17.50
2017,08,23,05,33,17.50
2017,08,23,05,34,17.50
2017,08,23,05,35,17.50
2017,08,23,05,36,17.50
2017,08,23,05,37,17.50
2017,08,23,05,38,17.50
2017,08,23,05,39,17.50
2017,08,23,05,40,17.40
2017,08,23,05,41,17.40
2017,08,23,05,42,17.40
2017,08,23,05,43,17.40
2017,08,23,05,44,17.40
2017,08,23,05,45,17.40
2017,08,23,05,46,17.40
2017,08,23,05,47,17.40
2017,08,23,05,48,17.40
2017,08,23,05,49,17.40
2017,08,23,05,50,17.40
2017,08,23,05,51,17.30
2017,08,23,05,52,17.30
2017,08,23,05,53,17.30
2017,08,23,05,54,17.30
2017,08,23,05,55,17.30
2017,08,23,05,56,17.30
2017,08,23,05,57,17.30
2017,08,23,05,58,17.30
2017,08,23,05,59,17.30
2017,08,23,06,00,17.30
2017,08,23,06,01,17.30
2017,08,23,06,02,17.30
2017,08,23,06,03,17.30
2017,08,23,06,04,17.30
2017,08,23,06,05,17.30
2017,08,23,06,06,17.30
2017,08,23,06,07,17.30
2017,08,23,06,08,17.30
2017,08,23,06,09,17.30
2017,08,23,06,10,17.30
2017,08,23,06,11,17.30
2017,08,23,06,12,17.30
2017,08,23,06,13,17.30
2017,08,23,06,14,17.30
2017,08,23,06,15,17.30
2017,08,23,06,16,17.30
2017,08,23,06,17,17.30
2017,08,23,06,18,17.30
2017,08,23,06,19,17.30
2017,08,23,06,20,17.30
2017,08,23,06,21,17.30
2017,08,23,06,22,17.30
2017,08,23,06,23,17.30
2017,08,23,06,24,17.30
2017,08,23,06,25,17.30
2017,08,23,06,26,17.30
2017,08,23,06,27,17.30
2017,08,23,06,28,17.30
2017,08,23,06,29,17.30
2017,08,23,06,30,17.30
2017,08,23,06,31,17.30
2017,08,23,06,32,17.30
2017,08,23,06,33,17.30
2017,08,23,06,34,17.30
2017,08,23,06,35,17.30
2017,08,23,06,36,17.30
2017,08,23,06,37,17.30
2017,08,23,06,38,17.30
2017,08,23,06,39,17.30
2017,08,23,06,40,17.30
2017,08,23,06,41,17.30
2017,08,23,06,42,17.30
2017,08,23,06,43,17.30
2017,08,23,06,44,17.30
2017,08,23,06,45,17.30
2017,08,23,06,46,17.30
2017,08,23,06,47,17.20
2017,08,23,06,48,17.20
2017,08,23,06,49,17.20
2017,08,23,06,50,17.20
2017,08,23,06,51,17.30
2017,08,23,06,52,17.30
2017,08,23,06,53,17.30
2017,08,23,06,54,17.30
2017,08,23,06,55,17.30
2017,08,23,06,56,17.30
2017,08,23,06,57,17.30
2017,08,23,06,58,17.30
2017,08,23,06,59,17.30
2017,08,23,07,00,17.30
2017,08,23,07,01,17.30
2017,08,23,07,02,17.30
2017,08,23,07,03,17.30
2017,08,23,07,04,17.20
2017,08,23,07,05,17.20
2017,08,23,07,06,17.20
2017,08,23,07,07,17.20
2017,08,23,07,08,17.20
2017,08,23,07,09,17.20
2017,08,23,07,10,17.20
2017,08,23,07,11,17.20
2017,08,23,07,12,17.20
2017,08,23,07,13,17.10
2017,08,23,07,14,17.10
2017,08,23,07,15,17.10
2017,08,23,07,16,17.10
2017,08,23,07,17,17.10
2017,08,23,07,18,17.10
2017,08,23,07,19,17.10
2017,08,23,07,20,17.10
2017,08,23,07,21,17.10
2017,08,23,07,22,17.10
2017,08,23,07,23,17.10
2017,08,23,07,24,17.10
2017,08,23,07,25,17.10
2017,08,23,07,26,17.10
2017,08,23,07,27,17.10
2017,08,23,07,28,17.10
2017,08,23,07,29,17.10
2017,08,23,07,30,17.10
2017,08,23,07,31,17.10
2017,08,23,07,32,17.10
2017,08,23,07,33,17.10
2017,08,23,07,34,17.10
2017,08,23,07,35,17.10
2017,08,23,07,36,17.20
2017,08,23,07,37,17.20
2017,08,23,07,38,17.20
2017,08,23,07,39,17.20
2017,08,23,07,40,17.20
2017,08,23,07,41,17.20
2017,08,23,07,42,17.20
2017,08,23,07,43,17.20
2017,08,23,07,44,17.20
2017,08,23,07,45,17.20
2017,08,23,07,46,17.20
2017,08,23,07,47,17.20
2017,08,23,07,48,17.20
2017,08,23,07,49,17.20
2017,08,23,07,50,17.20
2017,08,23,07,51,17.20
2017,08,23,07,52,17.20
2017,08,23,07,53,17.20
2017,08,23,07,54,17.20
2017,08,23,07,55,17.20
2017,08,23,07,56,17.20
2017,08,23,07,57,17.20
2017,08,23,07,58,17.20
2017,08,23,07,59,17.30
2017,08,23,08,00,17.30
2017,08,23,08,01,17.30
2017,08,23,08,02,17.30
2017,08,23,08,03,17.30
2017,08,23,08,04,17.30
2017,08,23,08,05,17.30
2017,08,23,08,06,17.30
2017,08,23,08,07,17.30
2017,08,23,08,08,17.30
2017,08,23,08,09,17.40
2017,08,23,08,10,17.40
2017,08,23,08,11,17.40
2017,08,23,08,12,17.40
2017,08,23,08,13,17.40
2017,08,23,08,14,17.40
2017,08,23,08,15,17.40
2017,08,23,08,16,17.40
2017,08,23,08,17,17.40
2017,08,23,08,18,17.40
2017,08,23,08,19,17.40
2017,08,23,08,20,17.40
2017,08,23,08,21,17.40
2017,08,23,08,22,17.40
2017,08,23,08,23,17.40
2017,08,23,08,24,17.40
2017,08,23,08,25,17.40
2017,08,23,08,26,17.40
2017,08,23,08,27,17.40
2017,08,23,08,28,17.40
2017,08,23,08,29,17.40
2017,08,23,08,30,17.40
2017,08,23,08,31,17.40
2017,08,23,08,32,17.40
2017,08,23,08,33,17.40
2017,08,23,08,34,17.40
2017,08,23,08,35,17.40
2017,08,23,08,36,17.40
2017,08,23,08,37,17.40
2017,08,23,08,38,17.40
2017,08,23,08,39,17.40
2017,08,23,08,40,17.40
2017,08,23,08,41,17.50
2017,08,23,08,42,17.50
2017,08,23,08,43,17.50
2017,08,23,08,44,17.60
2017,08,23,08,45,17.60
2017,08,23,08,46,17.60
2017,08,23,08,47,17.60
2017,08,23,08,48,17.60
2017,08,23,08,49,17.60
2017,08,23,08,50,17.70
2017,08,23,08,51,17.70
2017,08,23,08,52,17.70
2017,08,23,08,53,17.70
2017,08,23,08,54,17.70
2017,08,23,08,55,17.70
2017,08,23,08,56,17.70
2017,08,23,08,57,17.70
2017,08,23,08,58,17.70
2017,08,23,08,59,17.70
2017,08,23,09,00,17.70
2017,08,23,09,01,17.70
2017,08,23,09,02,17.70
2017,08,23,09,03,17.70
2017,08,23,09,04,17.70
2017,08,23,09,05,17.60
2017,08,23,09,06,17.60
2017,08,23,09,07,17.60
2017,08,23,09,08,17.60
2017,08,23,09,09,17.50
2017,08,23,09,10,17.40
2017,08,23,09,11,17.40
2017,08,23,09,12,17.40
2017,08,23,09,13,17.40
2017,08,23,09,14,17.30
2017,08,23,09,15,17.30
2017,08,23,09,16,17.30
2017,08,23,09,17,17.30
2017,08,23,09,18,17.20
2017,08,23,09,19,17.20
2017,08,23,09,20,17.20
2017,08,23,09,21,17.20
2017,08,23,09,22,17.20
2017,08,23,09,23,17.20
2017,08,23,09,24,17.20
2017,08,23,09,25,17.20
2017,08,23,09,26,17.20
2017,08,23,09,27,17.20
2017,08,23,09,28,17.20
2017,08,23,09,29,17.20
2017,08,23,09,30,17.20
2017,08,23,09,31,17.20
2017,08,23,09,32,17.20
2017,08,23,09,33,17.20
2017,08,23,09,34,17.20
2017,08,23,09,35,17.20
2017,08,23,09,36,17.10
2017,08,23,09,37,17.10
2017,08,23,09,38,17.10
2017,08,23,09,39,17.10
2017,08,23,09,40,17.00
2017,08,23,09,41,17.00
2017,08,23,09,42,16.90
2017,08,23,09,43,16.90
2017,08,23,09,44,16.90
2017,08,23,09,45,16.80
2017,08,23,09,46,16.80
2017,08,23,09,47,16.80
2017,08,23,09,48,16.80
2017,08,23,09,49,16.70
2017,08,23,09,50,16.70
2017,08,23,09,51,16.70
2017,08,23,09,52,16.60
2017,08,23,09,53,16.60
2017,08,23,09,54,16.60
2017,08,23,09,55,16.60
2017,08,23,09,56,16.60
2017,08,23,09,57,16.60
2017,08,23,09,58,16.60
2017,08,23,09,59,16.60
2017,08,23,10,00,16.60
2017,08,23,10,01,16.60
2017,08,23,10,02,16.50
2017,08,23,10,03,16.50
2017,08,23,10,04,16.50
2017,08,23,10,05,16.50
2017,08,23,10,06,16.50
2017,08,23,10,07,16.50
2017,08,23,10,08,16.50
2017,08,23,10,09,16.50
2017,08,23,10,10,16.50
2017,08,23,10,11,16.50
2017,08,23,10,12,16.50
2017,08,23,10,13,16.50
2017,08,23,10,14,16.50
2017,08,23,10,15,16.50
2017,08,23,10,16,16.50
2017,08,23,10,17,16.50
2017,08,23,10,18,16.50
2017,08,23,10,19,16.50
2017,08,23,10,20,16.50
2017,08,23,10,21,16.50
2017,08,23,10,22,16.50
2017,08,23,10,23,16.50
2017,08,23,10,24,16.50
2017,08,23,10,25,16.50
2017,08,23,10,26,16.50
2017,08,23,10,27,16.50
2017,08,23,10,28,16.50
2017,08,23,10,29,16.50
2017,08,23,10,30,16.40
2017,08,23,10,31,16.40
2017,08,23,10,32,16.40
2017,08,23,10,33,16.40
2017,08,23,10,34,16.40
2017,08,23,10,35,16.40
2017,08,23,10,36,16.40
2017,08,23,10,37,16.40
2017,08,23,10,38,16.40
2017,08,23,10,39,16.40
2017,08,23,10,40,16.40
2017,08,23,10,41,16.40
2017,08,23,10,42,16.40
2017,08,23,10,43,16.30
2017,08,23,10,44,16.30
2017,08,23,10,45,16.30
2017,08,23,10,46,16.30
2017,08,23,10,47,16.30
2017,08,23,10,48,16.30
2017,08,23,10,49,16.30
2017,08,23,10,50,16.30
2017,08,23,10,51,16.30
2017,08,23,10,52,16.30
2017,08,23,10,53,16.30
2017,08,23,10,54,16.20
2017,08,23,10,55,16.20
2017,08,23,10,56,16.20
2017,08,23,10,57,16.30
2017,08,23,10,58,16.20
2017,08,23,10,59,16.20
2017,08,23,11,00,16.30
2017,08,23,11,01,16.30
2017,08,23,11,02,16.30
2017,08,23,11,03,16.40
2017,08,23,11,04,16.50
2017,08,23,11,05,16.50
2017,08,23,11,06,16.50
2017,08,23,11,07,16.60
2017,08,23,11,08,16.60
2017,08,23,11,09,16.70
2017,08,23,11,10,16.70
2017,08,23,11,11,16.80
2017,08,23,11,12,16.80
2017,08,23,11,13,16.90
2017,08,23,11,14,16.80
2017,08,23,11,15,16.80
2017,08,23,11,16,16.80
2017,08,23,11,17,16.80
2017,08,23,11,18,16.80
2017,08,23,11,19,16.80
2017,08,23,11,20,16.80
2017,08,23,11,21,16.80
2017,08,23,11,22,16.80
2017,08,23,11,23,16.70
2017,08,23,11,24,16.70
2017,08,23,11,25,16.80
2017,08,23,11,26,16.80
2017,08,23,11,27,16.80
2017,08,23,11,28,16.80
2017,08,23,11,29,16.80
2017,08,23,11,30,16.80
2017,08,23,11,31,16.90
2017,08,23,11,32,17.00
2017,08,23,11,33,17.10
2017,08,23,11,34,17.20
2017,08,23,11,35,17.30
2017,08,23,11,36,17.40
2017,08,23,11,37,17.50
2017,08,23,11,38,17.50
2017,08,23,11,39,17.60
2017,08,23,11,40,17.70
2017,08,23,11,41,17.70
2017,08,23,11,42,17.70
2017,08,23,11,43,17.70
2017,08,23,11,44,17.70
2017,08,23,11,45,17.70
2017,08,23,11,46,17.70
2017,08,23,11,47,17.70
2017,08,23,11,48,17.80
2017,08,23,11,49,17.90
2017,08,23,11,50,18.00
2017,08,23,11,51,18.10
2017,08,23,11,52,18.20
2017,08,23,11,53,18.30
2017,08,23,11,54,18.30
2017,08,23,11,55,18.40
2017,08,23,11,56,18.50
2017,08,23,11,57,18.70
2017,08,23,11,58,18.80
2017,08,23,11,59,18.80
2017,08,23,12,00,18.80
2017,08,23,12,01,18.90
2017,08,23,12,02,18.90
2017,08,23,12,03,18.90
2017,08,23,12,04,18.90
2017,08,23,12,05,18.90
2017,08,23,12,06,18.80
2017,08,23,12,07,18.80
2017,08,23,12,08,18.80
2017,08,23,12,09,18.80
2017,08,23,12,10,18.70
2017,08,23,12,11,18.70
2017,08,23,12,12,18.60
2017,08,23,12,13,18.50
2017,08,23,12,14,18.50
2017,08,23,12,15,18.40
2017,08,23,12,16,18.30
2017,08,23,12,17,18.30
2017,08,23,12,18,18.30
2017,08,23,12,19,18.20
2017,08,23,12,20,18.10
2017,08,23,12,21,18.00
2017,08,23,12,22,18.00
2017,08,23,12,23,18.00
2017,08,23,12,24,18.10
2017,08,23,12,25,18.10
2017,08,23,12,26,18.00
2017,08,23,12,27,18.00
2017,08,23,12,28,17.90
2017,08,23,12,29,17.90
2017,08,23,12,30,17.90
2017,08,23,12,31,17.90
2017,08,23,12,32,17.90
2017,08,23,12,33,17.90
2017,08,23,12,34,17.90
2017,08,23,12,35,17.80
2017,08,23,12,36,17.80
2017,08,23,12,37,17.80
2017,08,23,12,38,17.90
2017,08,23,12,39,17.90
2017,08,23,12,40,17.90
2017,08,23,12,41,17.90
2017,08,23,12,42,17.90
2017,08,23,12,43,17.90
2017,08,23,12,44,17.80
2017,08,23,12,45,17.80
2017,08,23,12,46,17.90
2017,08,23,12,47,17.90
2017,08,23,12,48,17.80
2017,08,23,12,49,17.80
2017,08,23,12,50,17.80
2017,08,23,12,51,17.80
2017,08,23,12,52,17.80
2017,08,23,12,53,17.80
2017,08,23,12,54,17.80
2017,08,23,12,55,17.80
2017,08,23,12,56,17.80
2017,08,23,12,57,17.80
2017,08,23,12,58,17.80
2017,08,23,12,59,17.80
2017,08,23,13,00,17.80
2017,08,23,13,01,17.70
2017,08,23,13,02,17.60
2017,08,23,13,03,17.50
2017,08,23,13,04,17.40
2017,08,23,13,05,17.30
2017,08,23,13,06,17.20
2017,08,23,13,07,17.10
2017,08,23,13,08,17.10
2017,08,23,13,09,17.00
2017,08,23,13,10,17.00
2017,08,23,13,11,16.90
2017,08,23,13,12,16.90
2017,08,23,13,13,16.80
2017,08,23,13,14,16.80
2017,08,23,13,15,16.80
2017,08,23,13,16,16.80
2017,08,23,13,17,16.80
2017,08,23,13,18,16.80
2017,08,23,13,19,16.90
2017,08,23,13,20,16.90
2017,08,23,13,21,17.00
2017,08,23,13,22,17.10
2017,08,23,13,23,17.20
2017,08,23,13,24,17.20
2017,08,23,13,25,17.30
2017,08,23,13,26,17.40
2017,08,23,13,27,17.40
2017,08,23,13,28,17.40
2017,08,23,13,29,17.50
2017,08,23,13,30,17.50
2017,08,23,13,31,17.60
2017,08,23,13,32,17.60
2017,08,23,13,33,17.60
2017,08,23,13,34,17.70
2017,08,23,13,35,17.70
2017,08,23,13,36,17.80
2017,08,23,13,37,17.90
2017,08,23,13,38,18.00
2017,08,23,13,39,18.20
2017,08,23,13,40,18.30
2017,08,23,13,41,18.40
2017,08,23,13,42,18.50
2017,08,23,13,43,18.50
2017,08,23,13,44,18.50
2017,08,23,13,45,18.50
2017,08,23,13,46,18.60
2017,08,23,13,47,18.60
2017,08,23,13,48,18.70
2017,08,23,13,49,18.80
2017,08,23,13,50,18.90
2017,08,23,13,51,18.90
2017,08,23,13,52,18.90
2017,08,23,13,53,18.90
2017,08,23,13,54,19.00
2017,08,23,13,55,19.10
2017,08,23,13,56,19.10
2017,08,23,13,57,19.10
2017,08,23,13,58,19.20
2017,08,23,13,59,19.40
2017,08,23,14,00,19.50
2017,08,23,14,01,19.60
2017,08,23,14,02,19.70
2017,08,23,14,03,19.80
2017,08,23,14,04,19.90
2017,08,23,14,05,20.10
2017,08,23,14,06,20.20
2017,08,23,14,07,20.30
2017,08,23,14,08,20.40
2017,08,23,14,09,20.50
2017,08,23,14,10,20.60
2017,08,23,14,11,20.70
2017,08,23,14,12,20.80
2017,08,23,14,13,20.80
2017,08,23,14,14,20.80
2017,08,23,14,15,20.90
2017,08,23,14,16,20.90
2017,08,23,14,17,20.90
2017,08,23,14,18,21.00
2017,08,23,14,19,21.00
2017,08,23,14,20,21.10
2017,08,23,14,21,21.10
2017,08,23,14,22,21.20
2017,08,23,14,23,21.20
2017,08,23,14,24,21.20
2017,08,23,14,25,21.20
2017,08,23,14,26,21.20
2017,08,23,14,27,21.20
2017,08,23,14,28,21.20
2017,08,23,14,29,21.20
2017,08,23,14,30,21.20
2017,08,23,14,31,21.10
2017,08,23,14,32,21.20
2017,08,23,14,33,21.20
2017,08,23,14,34,21.30
2017,08,23,14,35,21.30
2017,08,23,14,36,21.40
2017,08,23,14,37,21.40
2017,08,23,14,38,21.40
2017,08,23,14,39,21.50
2017,08,23,14,40,21.50
2017,08,23,14,41,21.60
2017,08,23,14,42,21.60
2017,08,23,14,43,21.60
2017,08,23,14,44,21.60
2017,08,23,14,45,21.70
2017,08,23,14,46,21.60
2017,08,23,14,47,21.50
2017,08,23,14,48,21.30
2017,08,23,14,49,21.20
2017,08,23,14,50,21.10
2017,08,23,14,51,21.00
2017,08,23,14,52,20.90
2017,08,23,14,53,20.80
2017,08,23,14,54,20.70
2017,08,23,14,55,20.70
2017,08,23,14,56,20.70
2017,08,23,14,57,20.70
2017,08,23,14,58,20.70
2017,08,23,14,59,20.70
2017,08,23,15,00,20.70
2017,08,23,15,01,20.70
2017,08,23,15,02,20.60
2017,08,23,15,03,20.40
2017,08,23,15,04,20.30
2017,08,23,15,05,20.20
2017,08,23,15,06,20.10
2017,08,23,15,07,20.10
2017,08,23,15,08,20.00
2017,08,23,15,09,19.90
2017,08,23,15,10,19.80
2017,08,23,15,11,19.80
2017,08,23,15,12,19.80
2017,08,23,15,13,19.80
2017,08,23,15,14,19.80
2017,08,23,15,15,19.80
2017,08,23,15,16,19.70
2017,08,23,15,17,19.70
2017,08,23,15,18,19.70
2017,08,23,15,19,19.70
2017,08,23,15,20,19.70
2017,08,23,15,21,19.70
2017,08,23,15,22,19.80
2017,08,23,15,23,19.80
2017,08,23,15,24,19.80
2017,08,23,15,25,19.70
2017,08,23,15,26,19.70
2017,08,23,15,27,19.80
2017,08,23,15,28,19.80
2017,08,23,15,29,19.80
2017,08,23,15,30,19.80
2017,08,23,15,31,19.80
2017,08,23,15,32,19.80
2017,08,23,15,33,19.80
2017,08,23,15,34,19.80
2017,08,23,15,35,19.90
2017,08,23,15,36,20.00
2017,08,23,15,37,20.00
2017,08,23,15,38,20.00
2017,08,23,15,39,20.00
2017,08,23,15,40,20.00
2017,08,23,15,41,20.00
2017,08,23,15,42,20.00
2017,08,23,15,43,20.00
2017,08,23,15,44,19.90
2017,08,23,15,45,19.90
2017,08,23,15,46,19.90
2017,08,23,15,47,19.80
2017,08,23,15,48,19.80
2017,08,23,15,49,19.80
2017,08,23,15,50,19.70
2017,08,23,15,51,19.70
2017,08,23,15,52,19.70
2017,08,23,15,53,19.60
2017,08,23,15,54,19.60
2017,08,23,15,55,19.60
2017,08,23,15,56,19.60
2017,08,23,15,57,19.60
2017,08,23,15,58,19.60
2017,08,23,15,59,19.70
2017,08,23,16,00,19.70
2017,08,23,16,01,19.70
2017,08,23,16,02,19.80
2017,08,23,16,03,19.80
2017,08,23,16,04,19.80
2017,08,23,16,05,19.80
2017,08,23,16,06,19.80
2017,08,23,16,07,19.90
2017,08,23,16,08,19.90
2017,08,23,16,09,19.90
2017,08,23,16,10,19.90
2017,08,23,16,11,19.90
2017,08,23,16,12,19.90
2017,08,23,16,13,20.00
2017,08,23,16,14,20.00
2017,08,23,16,15,20.10
2017,08,23,16,16,20.10
2017,08,23,16,17,20.20
2017,08,23,16,18,20.30
2017,08,23,16,19,20.30
2017,08,23,16,20,20.30
2017,08,23,16,21,20.40
2017,08,23,16,22,20.40
2017,08,23,16,23,20.40
2017,08,23,16,24,20.40
2017,08,23,16,25,20.30
2017,08,23,16,26,20.30
2017,08,23,16,27,20.30
2017,08,23,16,28,20.20
2017,08,23,16,29,20.20
2017,08,23,16,30,20.20
2017,08,23,16,31,20.10
2017,08,23,16,32,20.10
2017,08,23,16,33,20.00
2017,08,23,16,34,20.00
2017,08,23,16,35,19.90
2017,08,23,16,36,19.90
2017,08,23,16,37,19.80
2017,08,23,16,38,19.80
2017,08,23,16,39,19.70
2017,08,23,16,40,19.70
2017,08,23,16,41,19.70
2017,08,23,16,42,19.70
2017,08,23,16,43,19.70
2017,08,23,16,44,19.70
2017,08,23,16,45,19.70
2017,08,23,16,46,19.70
2017,08,23,16,47,19.70
2017,08,23,16,48,19.80
2017,08,23,16,49,19.80
2017,08,23,16,50,19.80
2017,08,23,16,51,19.80
2017,08,23,16,52,19.80
2017,08,23,16,53,19.80
2017,08,23,16,54,19.80
2017,08,23,16,55,19.80
2017,08,23,16,56,19.70
2017,08,23,16,57,19.70
2017,08,23,16,58,19.70
2017,08,23,16,59,19.70
2017,08,23,17,00,19.60
2017,08,23,17,01,19.60
2017,08,23,17,02,19.50
2017,08,23,17,03,19.50
2017,08,23,17,04,19.40
2017,08,23,17,05,19.40
2017,08,23,17,06,19.30
2017,08,23,17,07,19.30
2017,08,23,17,08,19.20
2017,08,23,17,09,19.20
2017,08,23,17,10,19.20
2017,08,23,17,11,19.10
2017,08,23,17,12,19.10
2017,08,23,17,13,19.00
2017,08,23,17,14,19.00
2017,08,23,17,15,18.90
2017,08,23,17,16,18.90
2017,08,23,17,17,18.90
2017,08,23,17,18,18.90
2017,08,23,17,19,18.80