Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,30,00,00,0.00
2007,09,30,00,01,0.00
2007,09,30,00,02,0.00
2007,09,30,00,03,0.00
2007,09,30,00,04,0.00
2007,09,30,00,05,0.00
2007,09,30,00,06,0.00
2007,09,30,00,07,0.00
2007,09,30,00,08,0.00
2007,09,30,00,09,0.00
2007,09,30,00,10,0.00
2007,09,30,00,11,0.00
2007,09,30,00,12,0.00
2007,09,30,00,13,0.00
2007,09,30,00,14,0.00
2007,09,30,00,15,0.00
2007,09,30,00,16,0.00
2007,09,30,00,17,0.00
2007,09,30,00,18,0.00
2007,09,30,00,19,0.00
2007,09,30,00,20,0.00
2007,09,30,00,21,0.00
2007,09,30,00,22,0.00
2007,09,30,00,23,0.00
2007,09,30,00,24,0.00
2007,09,30,00,25,0.00
2007,09,30,00,26,0.00
2007,09,30,00,27,0.00
2007,09,30,00,28,0.00
2007,09,30,00,29,0.00
2007,09,30,00,30,0.00
2007,09,30,00,31,0.00
2007,09,30,00,32,0.00
2007,09,30,00,33,0.00
2007,09,30,00,34,0.00
2007,09,30,00,35,0.00
2007,09,30,00,36,0.00
2007,09,30,00,37,0.00
2007,09,30,00,38,0.00
2007,09,30,00,39,0.00
2007,09,30,00,40,0.00
2007,09,30,00,41,0.00
2007,09,30,00,42,0.00
2007,09,30,00,43,0.00
2007,09,30,00,44,0.00
2007,09,30,00,45,0.00
2007,09,30,00,46,0.00
2007,09,30,00,47,0.00
2007,09,30,00,48,0.00
2007,09,30,00,49,0.00
2007,09,30,00,50,0.00
2007,09,30,00,51,0.00
2007,09,30,00,52,0.00
2007,09,30,00,53,0.00
2007,09,30,00,54,0.00
2007,09,30,00,55,0.00
2007,09,30,00,56,0.00
2007,09,30,00,57,0.00
2007,09,30,00,58,0.00
2007,09,30,00,59,0.00
2007,09,30,01,00,0.00
2007,09,30,01,01,0.00
2007,09,30,01,02,0.00
2007,09,30,01,03,0.00
2007,09,30,01,04,0.00
2007,09,30,01,05,0.00
2007,09,30,01,06,0.00
2007,09,30,01,07,0.00
2007,09,30,01,08,0.00
2007,09,30,01,09,0.00
2007,09,30,01,10,0.00
2007,09,30,01,11,0.00
2007,09,30,01,12,0.00
2007,09,30,01,13,0.00
2007,09,30,01,14,0.00
2007,09,30,01,15,0.00
2007,09,30,01,16,0.00
2007,09,30,01,17,0.00
2007,09,30,01,18,0.00
2007,09,30,01,19,0.00
2007,09,30,01,20,0.00
2007,09,30,01,21,0.00
2007,09,30,01,22,0.00
2007,09,30,01,23,0.00
2007,09,30,01,24,0.00
2007,09,30,01,25,0.00
2007,09,30,01,26,0.00
2007,09,30,01,27,0.00
2007,09,30,01,28,0.00
2007,09,30,01,29,0.00
2007,09,30,01,30,0.00
2007,09,30,01,31,0.00
2007,09,30,01,32,0.00
2007,09,30,01,33,0.00
2007,09,30,01,34,0.00
2007,09,30,01,35,0.00
2007,09,30,01,36,0.00
2007,09,30,01,37,0.00
2007,09,30,01,38,0.00
2007,09,30,01,39,0.00
2007,09,30,01,40,0.00
2007,09,30,01,41,0.00
2007,09,30,01,42,0.00
2007,09,30,01,43,0.00
2007,09,30,01,44,0.00
2007,09,30,01,45,0.00
2007,09,30,01,46,0.00
2007,09,30,01,47,0.00
2007,09,30,01,48,0.00
2007,09,30,01,49,0.00
2007,09,30,01,50,0.00
2007,09,30,01,51,0.00
2007,09,30,01,52,0.00
2007,09,30,01,53,0.00
2007,09,30,01,54,0.00
2007,09,30,01,55,0.00
2007,09,30,01,56,0.00
2007,09,30,01,57,0.00
2007,09,30,01,58,0.00
2007,09,30,01,59,0.00
2007,09,30,02,00,0.00
2007,09,30,02,01,0.00
2007,09,30,02,02,0.00
2007,09,30,02,03,0.00
2007,09,30,02,04,0.00
2007,09,30,02,05,0.00
2007,09,30,02,06,0.00
2007,09,30,02,07,0.00
2007,09,30,02,08,0.00
2007,09,30,02,09,0.00
2007,09,30,02,10,0.00
2007,09,30,02,11,0.00
2007,09,30,02,12,0.00
2007,09,30,02,13,0.00
2007,09,30,02,14,0.00
2007,09,30,02,15,0.00
2007,09,30,02,16,0.00
2007,09,30,02,17,0.00
2007,09,30,02,18,0.00
2007,09,30,02,19,0.00
2007,09,30,02,20,0.00
2007,09,30,02,21,0.00
2007,09,30,02,22,0.00
2007,09,30,02,23,0.00
2007,09,30,02,24,0.00
2007,09,30,02,25,0.00
2007,09,30,02,26,0.00
2007,09,30,02,27,0.00
2007,09,30,02,28,0.00
2007,09,30,02,29,0.00
2007,09,30,02,30,0.00
2007,09,30,02,31,0.00
2007,09,30,02,32,0.00
2007,09,30,02,33,0.00
2007,09,30,02,34,0.00
2007,09,30,02,35,0.00
2007,09,30,02,36,0.00
2007,09,30,02,37,0.00
2007,09,30,02,38,0.00
2007,09,30,02,39,0.00
2007,09,30,02,40,0.00
2007,09,30,02,41,0.00
2007,09,30,02,42,0.00
2007,09,30,02,43,0.00
2007,09,30,02,44,0.00
2007,09,30,02,45,0.00
2007,09,30,02,46,0.00
2007,09,30,02,47,0.00
2007,09,30,02,48,0.00
2007,09,30,02,49,0.00
2007,09,30,02,50,0.00
2007,09,30,02,51,0.00
2007,09,30,02,52,0.00
2007,09,30,02,53,0.00
2007,09,30,02,54,0.00
2007,09,30,02,55,0.00
2007,09,30,02,56,0.00
2007,09,30,02,57,0.00
2007,09,30,02,58,0.00
2007,09,30,02,59,0.00
2007,09,30,03,00,0.00
2007,09,30,03,01,0.00
2007,09,30,03,02,0.00
2007,09,30,03,03,0.00
2007,09,30,03,04,0.00
2007,09,30,03,05,0.00
2007,09,30,03,06,0.00
2007,09,30,03,07,0.00
2007,09,30,03,08,0.00
2007,09,30,03,09,0.00
2007,09,30,03,10,0.00
2007,09,30,03,11,0.00
2007,09,30,03,12,0.00
2007,09,30,03,13,0.00
2007,09,30,03,14,0.00
2007,09,30,03,15,0.00
2007,09,30,03,16,0.00
2007,09,30,03,17,0.00
2007,09,30,03,18,0.00
2007,09,30,03,19,0.00
2007,09,30,03,20,0.00
2007,09,30,03,21,0.00
2007,09,30,03,22,0.00
2007,09,30,03,23,0.00
2007,09,30,03,24,0.00
2007,09,30,03,25,0.00
2007,09,30,03,26,0.00
2007,09,30,03,27,0.00
2007,09,30,03,28,0.00
2007,09,30,03,29,0.00
2007,09,30,03,30,0.00
2007,09,30,03,31,0.00
2007,09,30,03,32,0.00
2007,09,30,03,33,0.00
2007,09,30,03,34,0.00
2007,09,30,03,35,0.00
2007,09,30,03,36,0.00
2007,09,30,03,37,0.00
2007,09,30,03,38,0.00
2007,09,30,03,39,0.00
2007,09,30,03,40,0.00
2007,09,30,03,41,0.00
2007,09,30,03,42,0.00
2007,09,30,03,43,0.00
2007,09,30,03,44,0.00
2007,09,30,03,45,0.00
2007,09,30,03,46,0.00
2007,09,30,03,47,0.00
2007,09,30,03,48,0.00
2007,09,30,03,49,0.00
2007,09,30,03,50,0.00
2007,09,30,03,51,0.00
2007,09,30,03,52,0.00
2007,09,30,03,53,0.00
2007,09,30,03,54,0.00
2007,09,30,03,55,0.00
2007,09,30,03,56,0.00
2007,09,30,03,57,0.00
2007,09,30,03,58,0.00
2007,09,30,03,59,0.00
2007,09,30,04,00,0.00
2007,09,30,04,01,0.00
2007,09,30,04,02,0.00
2007,09,30,04,03,0.00
2007,09,30,04,04,0.00
2007,09,30,04,05,0.00
2007,09,30,04,06,0.00
2007,09,30,04,07,0.00
2007,09,30,04,08,0.00
2007,09,30,04,09,0.00
2007,09,30,04,10,0.00
2007,09,30,04,11,0.00
2007,09,30,04,12,0.00
2007,09,30,04,13,0.00
2007,09,30,04,14,0.00
2007,09,30,04,15,0.00
2007,09,30,04,16,0.00
2007,09,30,04,17,0.00
2007,09,30,04,18,0.00
2007,09,30,04,19,0.00
2007,09,30,04,20,0.00
2007,09,30,04,21,0.00
2007,09,30,04,22,0.00
2007,09,30,04,23,0.00
2007,09,30,04,24,0.00
2007,09,30,04,25,0.00
2007,09,30,04,26,0.00
2007,09,30,04,27,0.00
2007,09,30,04,28,0.00
2007,09,30,04,29,0.00
2007,09,30,04,30,0.00
2007,09,30,04,31,0.00
2007,09,30,04,32,0.00
2007,09,30,04,33,0.00
2007,09,30,04,34,0.00
2007,09,30,04,35,0.00
2007,09,30,04,36,0.00
2007,09,30,04,37,0.00
2007,09,30,04,38,0.00
2007,09,30,04,39,0.00
2007,09,30,04,40,0.00
2007,09,30,04,41,0.00
2007,09,30,04,42,0.00
2007,09,30,04,43,0.00
2007,09,30,04,44,0.00
2007,09,30,04,45,0.00
2007,09,30,04,46,0.00
2007,09,30,04,47,0.00
2007,09,30,04,48,0.00
2007,09,30,04,49,0.00
2007,09,30,04,50,0.00
2007,09,30,04,51,0.00
2007,09,30,04,52,0.00
2007,09,30,04,53,0.00
2007,09,30,04,54,0.00
2007,09,30,04,55,0.00
2007,09,30,04,56,0.00
2007,09,30,04,57,0.00
2007,09,30,04,58,0.00
2007,09,30,04,59,0.00
2007,09,30,05,00,0.00
2007,09,30,05,01,0.00
2007,09,30,05,02,0.00
2007,09,30,05,03,0.00
2007,09,30,05,04,0.00
2007,09,30,05,05,0.00
2007,09,30,05,06,0.00
2007,09,30,05,07,0.00
2007,09,30,05,08,0.00
2007,09,30,05,09,0.00
2007,09,30,05,10,0.00
2007,09,30,05,11,0.00
2007,09,30,05,12,0.00
2007,09,30,05,13,0.00
2007,09,30,05,14,0.00
2007,09,30,05,15,0.00
2007,09,30,05,16,0.00
2007,09,30,05,17,0.00
2007,09,30,05,18,0.00
2007,09,30,05,19,0.00
2007,09,30,05,20,0.00
2007,09,30,05,21,0.00
2007,09,30,05,22,0.00
2007,09,30,05,23,0.00
2007,09,30,05,24,0.00
2007,09,30,05,25,0.00
2007,09,30,05,26,0.00
2007,09,30,05,27,0.00
2007,09,30,05,28,0.00
2007,09,30,05,29,0.00
2007,09,30,05,30,0.00
2007,09,30,05,31,0.00
2007,09,30,05,32,0.00
2007,09,30,05,33,0.00
2007,09,30,05,34,0.00
2007,09,30,05,35,0.00
2007,09,30,05,36,0.00
2007,09,30,05,37,0.00
2007,09,30,05,38,0.00
2007,09,30,05,39,0.00
2007,09,30,05,40,0.00
2007,09,30,05,41,0.00
2007,09,30,05,42,0.00
2007,09,30,05,43,0.00
2007,09,30,05,44,0.00
2007,09,30,05,45,0.00
2007,09,30,05,46,0.00
2007,09,30,05,47,0.00
2007,09,30,05,48,0.00
2007,09,30,05,49,0.00
2007,09,30,05,50,0.00
2007,09,30,05,51,0.00
2007,09,30,05,52,0.00
2007,09,30,05,53,0.00
2007,09,30,05,54,0.00
2007,09,30,05,55,0.00
2007,09,30,05,56,0.00
2007,09,30,05,57,0.00
2007,09,30,05,58,0.00
2007,09,30,05,59,0.00
2007,09,30,06,00,0.00
2007,09,30,06,01,0.00
2007,09,30,06,02,0.00
2007,09,30,06,03,0.00
2007,09,30,06,04,0.00
2007,09,30,06,05,0.00
2007,09,30,06,06,0.00
2007,09,30,06,07,0.00
2007,09,30,06,08,0.00
2007,09,30,06,09,0.00
2007,09,30,06,10,0.00
2007,09,30,06,11,0.00
2007,09,30,06,12,0.00
2007,09,30,06,13,0.00
2007,09,30,06,14,0.00
2007,09,30,06,15,0.00
2007,09,30,06,16,0.00
2007,09,30,06,17,0.00
2007,09,30,06,18,0.00
2007,09,30,06,19,0.00
2007,09,30,06,20,0.00
2007,09,30,06,21,0.00
2007,09,30,06,22,0.00
2007,09,30,06,23,0.00
2007,09,30,06,24,0.00
2007,09,30,06,25,0.00
2007,09,30,06,26,0.00
2007,09,30,06,27,0.00
2007,09,30,06,28,0.00
2007,09,30,06,29,0.00
2007,09,30,06,30,0.00
2007,09,30,06,31,0.00
2007,09,30,06,32,0.00
2007,09,30,06,33,0.00
2007,09,30,06,34,0.00
2007,09,30,06,35,0.00
2007,09,30,06,36,0.00
2007,09,30,06,37,0.00
2007,09,30,06,38,0.00
2007,09,30,06,39,0.00
2007,09,30,06,40,0.00
2007,09,30,06,41,0.00
2007,09,30,06,42,0.00
2007,09,30,06,43,0.00
2007,09,30,06,44,0.00
2007,09,30,06,45,0.00
2007,09,30,06,46,0.00
2007,09,30,06,47,0.00
2007,09,30,06,48,0.00
2007,09,30,06,49,0.00
2007,09,30,06,50,0.00
2007,09,30,06,51,0.00
2007,09,30,06,52,0.00
2007,09,30,06,53,0.00
2007,09,30,06,54,0.00
2007,09,30,06,55,0.00
2007,09,30,06,56,0.00
2007,09,30,06,57,0.00
2007,09,30,06,58,0.00
2007,09,30,06,59,0.00
2007,09,30,07,00,0.00
2007,09,30,07,01,0.00
2007,09,30,07,02,0.00
2007,09,30,07,03,0.00
2007,09,30,07,04,0.00
2007,09,30,07,05,0.00
2007,09,30,07,06,0.00
2007,09,30,07,07,0.00
2007,09,30,07,08,0.00
2007,09,30,07,09,0.00
2007,09,30,07,10,0.00
2007,09,30,07,11,0.00
2007,09,30,07,12,0.00
2007,09,30,07,13,0.00
2007,09,30,07,14,0.00
2007,09,30,07,15,0.00
2007,09,30,07,16,0.00
2007,09,30,07,17,0.00
2007,09,30,07,18,0.00
2007,09,30,07,19,0.00
2007,09,30,07,20,0.00
2007,09,30,07,21,0.00
2007,09,30,07,22,0.00
2007,09,30,07,23,0.00
2007,09,30,07,24,0.00
2007,09,30,07,25,0.00
2007,09,30,07,26,0.00
2007,09,30,07,27,0.00
2007,09,30,07,28,0.00
2007,09,30,07,29,0.00
2007,09,30,07,30,0.00
2007,09,30,07,31,0.00
2007,09,30,07,32,0.00
2007,09,30,07,33,0.00
2007,09,30,07,34,0.00
2007,09,30,07,35,0.00
2007,09,30,07,36,0.00
2007,09,30,07,37,0.00
2007,09,30,07,38,0.00
2007,09,30,07,39,5.00
2007,09,30,07,40,5.00
2007,09,30,07,41,5.00
2007,09,30,07,42,5.00
2007,09,30,07,43,5.00
2007,09,30,07,44,5.00
2007,09,30,07,45,5.00
2007,09,30,07,46,5.00
2007,09,30,07,47,5.00
2007,09,30,07,48,5.00
2007,09,30,07,49,5.00
2007,09,30,07,50,5.00
2007,09,30,07,51,5.40
2007,09,30,07,52,7.00
2007,09,30,07,53,7.00
2007,09,30,07,54,8.20
2007,09,30,07,55,9.00
2007,09,30,07,56,9.00
2007,09,30,07,57,9.00
2007,09,30,07,58,9.00
2007,09,30,07,59,9.00
2007,09,30,08,00,9.00
2007,09,30,08,01,10.70
2007,09,30,08,02,11.00
2007,09,30,08,03,11.00
2007,09,30,08,04,11.00
2007,09,30,08,05,11.00
2007,09,30,08,06,11.70
2007,09,30,08,07,12.00
2007,09,30,08,08,12.00
2007,09,30,08,09,12.00
2007,09,30,08,10,12.80
2007,09,30,08,11,14.00
2007,09,30,08,12,14.00
2007,09,30,08,13,14.00
2007,09,30,08,14,14.30
2007,09,30,08,15,16.00
2007,09,30,08,16,16.00
2007,09,30,08,17,16.00
2007,09,30,08,18,16.00
2007,09,30,08,19,17.70
2007,09,30,08,20,18.00
2007,09,30,08,21,18.00
2007,09,30,08,22,18.00
2007,09,30,08,23,18.00
2007,09,30,08,24,18.00
2007,09,30,08,25,18.10
2007,09,30,08,26,21.00
2007,09,30,08,27,21.70
2007,09,30,08,28,23.00
2007,09,30,08,29,21.70
2007,09,30,08,30,21.00
2007,09,30,08,31,22.70
2007,09,30,08,32,22.60
2007,09,30,08,33,21.00
2007,09,30,08,34,21.00
2007,09,30,08,35,21.00
2007,09,30,08,36,21.00
2007,09,30,08,37,21.00
2007,09,30,08,38,21.00
2007,09,30,08,39,21.00
2007,09,30,08,40,22.10
2007,09,30,08,41,21.60
2007,09,30,08,42,21.00
2007,09,30,08,43,21.00
2007,09,30,08,44,21.00
2007,09,30,08,45,21.00
2007,09,30,08,46,21.00
2007,09,30,08,47,21.00
2007,09,30,08,48,19.20
2007,09,30,08,49,19.00
2007,09,30,08,50,19.00
2007,09,30,08,51,19.00
2007,09,30,08,52,19.00
2007,09,30,08,53,19.00
2007,09,30,08,54,22.30
2007,09,30,08,55,25.10
2007,09,30,08,56,26.00
2007,09,30,08,57,26.00
2007,09,30,08,58,26.00
2007,09,30,08,59,26.00
2007,09,30,09,00,26.00
2007,09,30,09,01,26.00
2007,09,30,09,02,26.00
2007,09,30,09,03,26.90
2007,09,30,09,04,28.00
2007,09,30,09,05,29.60
2007,09,30,09,06,30.00
2007,09,30,09,07,32.00
2007,09,30,09,08,32.00
2007,09,30,09,09,32.00
2007,09,30,09,10,32.00
2007,09,30,09,11,32.00
2007,09,30,09,12,32.00
2007,09,30,09,13,32.00
2007,09,30,09,14,32.00
2007,09,30,09,15,32.00
2007,09,30,09,16,32.00
2007,09,30,09,17,32.00
2007,09,30,09,18,32.00
2007,09,30,09,19,32.20
2007,09,30,09,20,33.00
2007,09,30,09,21,34.10
2007,09,30,09,22,35.00
2007,09,30,09,23,35.00
2007,09,30,09,24,35.00
2007,09,30,09,25,35.00
2007,09,30,09,26,35.00
2007,09,30,09,27,35.00
2007,09,30,09,28,35.00
2007,09,30,09,29,35.00
2007,09,30,09,30,35.00
2007,09,30,09,31,35.00
2007,09,30,09,32,35.00
2007,09,30,09,33,35.00
2007,09,30,09,34,35.00
2007,09,30,09,35,35.00
2007,09,30,09,36,34.70
2007,09,30,09,37,33.00
2007,09,30,09,38,33.00
2007,09,30,09,39,33.00
2007,09,30,09,40,34.60
2007,09,30,09,41,36.90
2007,09,30,09,42,39.00
2007,09,30,09,43,40.00
2007,09,30,09,44,42.90
2007,09,30,09,45,44.00
2007,09,30,09,46,45.50
2007,09,30,09,47,47.00
2007,09,30,09,48,49.40
2007,09,30,09,49,51.00
2007,09,30,09,50,51.90
2007,09,30,09,51,53.70
2007,09,30,09,52,54.00
2007,09,30,09,53,54.10
2007,09,30,09,54,56.00
2007,09,30,09,55,56.00
2007,09,30,09,56,56.00
2007,09,30,09,57,56.00
2007,09,30,09,58,54.30
2007,09,30,09,59,54.00
2007,09,30,10,00,54.00
2007,09,30,10,01,54.00
2007,09,30,10,02,53.50
2007,09,30,10,03,53.00
2007,09,30,10,04,53.00
2007,09,30,10,05,53.00
2007,09,30,10,06,53.80
2007,09,30,10,07,56.90
2007,09,30,10,08,59.10
2007,09,30,10,09,61.40
2007,09,30,10,10,62.00
2007,09,30,10,11,63.20
2007,09,30,10,12,65.50
2007,09,30,10,13,67.90
2007,09,30,10,14,69.60
2007,09,30,10,15,70.00
2007,09,30,10,16,71.70
2007,09,30,10,17,74.30
2007,09,30,10,18,76.80
2007,09,30,10,19,79.90
2007,09,30,10,20,81.00
2007,09,30,10,21,78.10
2007,09,30,10,22,76.00
2007,09,30,10,23,74.00
2007,09,30,10,24,74.00
2007,09,30,10,25,75.00
2007,09,30,10,26,76.00
2007,09,30,10,27,76.00
2007,09,30,10,28,76.00
2007,09,30,10,29,73.60
2007,09,30,10,30,71.00
2007,09,30,10,31,68.10
2007,09,30,10,32,65.70
2007,09,30,10,33,65.00
2007,09,30,10,34,63.00
2007,09,30,10,35,62.00
2007,09,30,10,36,60.60
2007,09,30,10,37,57.00
2007,09,30,10,38,54.80
2007,09,30,10,39,54.00
2007,09,30,10,40,54.00
2007,09,30,10,41,54.00
2007,09,30,10,42,54.00
2007,09,30,10,43,54.00
2007,09,30,10,44,54.00
2007,09,30,10,45,54.00
2007,09,30,10,46,54.00
2007,09,30,10,47,54.00
2007,09,30,10,48,54.00
2007,09,30,10,49,54.00
2007,09,30,10,50,55.50
2007,09,30,10,51,57.70
2007,09,30,10,52,60.00
2007,09,30,10,53,60.00
2007,09,30,10,54,60.00
2007,09,30,10,55,60.00
2007,09,30,10,56,57.30
2007,09,30,10,57,56.00
2007,09,30,10,58,56.00
2007,09,30,10,59,55.50
2007,09,30,11,00,53.50
2007,09,30,11,01,51.80
2007,09,30,11,02,51.00
2007,09,30,11,03,49.20
2007,09,30,11,04,49.00
2007,09,30,11,05,49.70
2007,09,30,11,06,52.40
2007,09,30,11,07,55.30
2007,09,30,11,08,60.40
2007,09,30,11,09,64.90
2007,09,30,11,10,69.50
2007,09,30,11,11,73.30
2007,09,30,11,12,76.50
2007,09,30,11,13,78.30
2007,09,30,11,14,79.00
2007,09,30,11,15,81.00
2007,09,30,11,16,82.60
2007,09,30,11,17,80.30
2007,09,30,11,18,78.00
2007,09,30,11,19,73.50
2007,09,30,11,20,69.40
2007,09,30,11,21,69.00
2007,09,30,11,22,66.50
2007,09,30,11,23,57.30
2007,09,30,11,24,55.00
2007,09,30,11,25,54.00
2007,09,30,11,26,54.00
2007,09,30,11,27,54.00
2007,09,30,11,28,54.50
2007,09,30,11,29,56.00
2007,09,30,11,30,57.10
2007,09,30,11,31,59.50
2007,09,30,11,32,61.70
2007,09,30,11,33,63.20
2007,09,30,11,34,65.50
2007,09,30,11,35,67.80
2007,09,30,11,36,69.60
2007,09,30,11,37,70.00
2007,09,30,11,38,70.00
2007,09,30,11,39,70.00
2007,09,30,11,40,70.00
2007,09,30,11,41,70.00
2007,09,30,11,42,71.30
2007,09,30,11,43,72.00
2007,09,30,11,44,73.90
2007,09,30,11,45,76.10
2007,09,30,11,46,78.30
2007,09,30,11,47,82.40
2007,09,30,11,48,87.50
2007,09,30,11,49,90.00
2007,09,30,11,50,94.50
2007,09,30,11,51,97.20
2007,09,30,11,52,97.70
2007,09,30,11,53,97.00
2007,09,30,11,54,97.00
2007,09,30,11,55,97.00
2007,09,30,11,56,103.80
2007,09,30,11,57,107.40
2007,09,30,11,58,109.00
2007,09,30,11,59,107.00
2007,09,30,12,00,105.00
2007,09,30,12,01,105.00
2007,09,30,12,02,109.10
2007,09,30,12,03,111.00
2007,09,30,12,04,111.80
2007,09,30,12,05,113.60
2007,09,30,12,06,116.70
2007,09,30,12,07,119.60
2007,09,30,12,08,120.70
2007,09,30,12,09,118.00
2007,09,30,12,10,112.70
2007,09,30,12,11,102.10
2007,09,30,12,12,96.40
2007,09,30,12,13,90.50
2007,09,30,12,14,85.70
2007,09,30,12,15,83.70
2007,09,30,12,16,82.10
2007,09,30,12,17,78.60
2007,09,30,12,18,74.80
2007,09,30,12,19,70.70
2007,09,30,12,20,68.40
2007,09,30,12,21,64.40
2007,09,30,12,22,62.60
2007,09,30,12,23,62.00
2007,09,30,12,24,62.00
2007,09,30,12,25,62.90
2007,09,30,12,26,70.10
2007,09,30,12,27,80.80
2007,09,30,12,28,96.70
2007,09,30,12,29,110.50
2007,09,30,12,30,116.00
2007,09,30,12,31,131.40
2007,09,30,12,32,134.80
2007,09,30,12,33,133.30
2007,09,30,12,34,130.30
2007,09,30,12,35,126.00
2007,09,30,12,36,123.50
2007,09,30,12,37,120.20
2007,09,30,12,38,115.40
2007,09,30,12,39,110.80
2007,09,30,12,40,105.40
2007,09,30,12,41,102.70
2007,09,30,12,42,98.60
2007,09,30,12,43,94.90
2007,09,30,12,44,92.30
2007,09,30,12,45,89.20
2007,09,30,12,46,88.00
2007,09,30,12,47,86.80
2007,09,30,12,48,86.00
2007,09,30,12,49,89.90
2007,09,30,12,50,94.20
2007,09,30,12,51,100.50
2007,09,30,12,52,109.40
2007,09,30,12,53,116.60
2007,09,30,12,54,122.00
2007,09,30,12,55,127.10
2007,09,30,12,56,129.00
2007,09,30,12,57,133.30
2007,09,30,12,58,137.10
2007,09,30,12,59,139.00
2007,09,30,13,00,139.00
2007,09,30,13,01,131.30
2007,09,30,13,02,125.90
2007,09,30,13,03,123.00
2007,09,30,13,04,119.80
2007,09,30,13,05,116.50
2007,09,30,13,06,113.20
2007,09,30,13,07,104.60
2007,09,30,13,08,100.70
2007,09,30,13,09,98.00
2007,09,30,13,10,98.00
2007,09,30,13,11,98.00
2007,09,30,13,12,98.00
2007,09,30,13,13,98.70
2007,09,30,13,14,102.70
2007,09,30,13,15,103.10
2007,09,30,13,16,99.30
2007,09,30,13,17,95.60
2007,09,30,13,18,95.10
2007,09,30,13,19,97.20
2007,09,30,13,20,97.70
2007,09,30,13,21,94.00
2007,09,30,13,22,89.00
2007,09,30,13,23,88.00
2007,09,30,13,24,90.00
2007,09,30,13,25,91.10
2007,09,30,13,26,95.80
2007,09,30,13,27,97.00
2007,09,30,13,28,100.60
2007,09,30,13,29,109.70
2007,09,30,13,30,126.10
2007,09,30,13,31,143.20
2007,09,30,13,32,152.50
2007,09,30,13,33,155.60
2007,09,30,13,34,157.40
2007,09,30,13,35,158.00
2007,09,30,13,36,160.20
2007,09,30,13,37,162.80
2007,09,30,13,38,168.90
2007,09,30,13,39,174.00
2007,09,30,13,40,172.00
2007,09,30,13,41,171.00
2007,09,30,13,42,174.30
2007,09,30,13,43,175.40
2007,09,30,13,44,171.90
2007,09,30,13,45,163.40
2007,09,30,13,46,151.60
2007,09,30,13,47,143.20
2007,09,30,13,48,134.60
2007,09,30,13,49,129.70
2007,09,30,13,50,124.10
2007,09,30,13,51,121.10
2007,09,30,13,52,115.20
2007,09,30,13,53,113.00
2007,09,30,13,54,113.00
2007,09,30,13,55,114.10
2007,09,30,13,56,116.00
2007,09,30,13,57,118.70
2007,09,30,13,58,124.20
2007,09,30,13,59,128.20
2007,09,30,14,00,133.90
2007,09,30,14,01,127.70
2007,09,30,14,02,124.10
2007,09,30,14,03,120.20
2007,09,30,14,04,118.00
2007,09,30,14,05,112.80
2007,09,30,14,06,108.90
2007,09,30,14,07,99.40
2007,09,30,14,08,92.30
2007,09,30,14,09,85.70
2007,09,30,14,10,83.20
2007,09,30,14,11,79.10
2007,09,30,14,12,76.00
2007,09,30,14,13,72.90
2007,09,30,14,14,64.00
2007,09,30,14,15,62.70
2007,09,30,14,16,63.00
2007,09,30,14,17,70.40
2007,09,30,14,18,75.60
2007,09,30,14,19,81.10
2007,09,30,14,20,87.50
2007,09,30,14,21,90.80
2007,09,30,14,22,91.00
2007,09,30,14,23,91.50
2007,09,30,14,24,95.60
2007,09,30,14,25,96.10
2007,09,30,14,26,95.00
2007,09,30,14,27,95.00
2007,09,30,14,28,89.20
2007,09,30,14,29,85.60
2007,09,30,14,30,82.40
2007,09,30,14,31,79.00
2007,09,30,14,32,80.80
2007,09,30,14,33,83.00
2007,09,30,14,34,83.00
2007,09,30,14,35,85.10
2007,09,30,14,36,91.00
2007,09,30,14,37,106.30
2007,09,30,14,38,120.00
2007,09,30,14,39,152.00
2007,09,30,14,40,171.00
2007,09,30,14,41,171.50
2007,09,30,14,42,170.00
2007,09,30,14,43,152.00
2007,09,30,14,44,131.70
2007,09,30,14,45,115.70
2007,09,30,14,46,105.90
2007,09,30,14,47,103.40
2007,09,30,14,48,96.90
2007,09,30,14,49,92.90
2007,09,30,14,50,85.30
2007,09,30,14,51,81.30
2007,09,30,14,52,95.10
2007,09,30,14,53,87.60
2007,09,30,14,54,77.60
2007,09,30,14,55,69.10
2007,09,30,14,56,65.50
2007,09,30,14,57,68.10
2007,09,30,14,58,71.70
2007,09,30,14,59,68.60
2007,09,30,15,00,70.10
2007,09,30,15,01,79.30
2007,09,30,15,02,79.50
2007,09,30,15,03,77.20
2007,09,30,15,04,77.90
2007,09,30,15,05,87.00
2007,09,30,15,06,98.30
2007,09,30,15,07,111.30
2007,09,30,15,08,134.00
2007,09,30,15,09,147.30
2007,09,30,15,10,144.10
2007,09,30,15,11,130.20
2007,09,30,15,12,116.20
2007,09,30,15,13,106.50
2007,09,30,15,14,100.90
2007,09,30,15,15,98.10
2007,09,30,15,16,96.40
2007,09,30,15,17,91.40
2007,09,30,15,18,88.00
2007,09,30,15,19,88.00
2007,09,30,15,20,88.00
2007,09,30,15,21,84.20
2007,09,30,15,22,83.10
2007,09,30,15,23,79.70
2007,09,30,15,24,82.60
2007,09,30,15,25,88.00
2007,09,30,15,26,94.10
2007,09,30,15,27,102.30
2007,09,30,15,28,110.10
2007,09,30,15,29,116.20
2007,09,30,15,30,120.50
2007,09,30,15,31,121.00
2007,09,30,15,32,121.00
2007,09,30,15,33,116.20
2007,09,30,15,34,118.50
2007,09,30,15,35,122.00
2007,09,30,15,36,126.60
2007,09,30,15,37,129.40
2007,09,30,15,38,128.40
2007,09,30,15,39,120.00
2007,09,30,15,40,108.50
2007,09,30,15,41,98.10
2007,09,30,15,42,87.80
2007,09,30,15,43,78.80
2007,09,30,15,44,72.50
2007,09,30,15,45,70.00
2007,09,30,15,46,71.90
2007,09,30,15,47,78.50
2007,09,30,15,48,82.20
2007,09,30,15,49,85.20
2007,09,30,15,50,87.90
2007,09,30,15,51,93.00
2007,09,30,15,52,96.80
2007,09,30,15,53,105.00
2007,09,30,15,54,105.00
2007,09,30,15,55,104.20
2007,09,30,15,56,102.10
2007,09,30,15,57,102.40
2007,09,30,15,58,104.30
2007,09,30,15,59,108.70
2007,09,30,16,00,118.10
2007,09,30,16,01,128.40
2007,09,30,16,02,135.20
2007,09,30,16,03,139.00
2007,09,30,16,04,137.30
2007,09,30,16,05,130.90
2007,09,30,16,06,125.00
2007,09,30,16,07,117.40
2007,09,30,16,08,113.00
2007,09,30,16,09,114.10
2007,09,30,16,10,119.10
2007,09,30,16,11,121.90
2007,09,30,16,12,119.50
2007,09,30,16,13,110.20
2007,09,30,16,14,97.30
2007,09,30,16,15,88.60
2007,09,30,16,16,82.00
2007,09,30,16,17,75.10
2007,09,30,16,18,68.50
2007,09,30,16,19,62.70
2007,09,30,16,20,58.00
2007,09,30,16,21,59.30
2007,09,30,16,22,64.10
2007,09,30,16,23,68.70
2007,09,30,16,24,69.30
2007,09,30,16,25,64.00
2007,09,30,16,26,55.70
2007,09,30,16,27,49.50
2007,09,30,16,28,45.10
2007,09,30,16,29,44.00
2007,09,30,16,30,46.40
2007,09,30,16,31,48.80
2007,09,30,16,32,51.80
2007,09,30,16,33,57.90
2007,09,30,16,34,64.20
2007,09,30,16,35,69.80
2007,09,30,16,36,75.50
2007,09,30,16,37,83.70
2007,09,30,16,38,84.80
2007,09,30,16,39,90.00
2007,09,30,16,40,89.10
2007,09,30,16,41,88.00
2007,09,30,16,42,89.60
2007,09,30,16,43,92.80
2007,09,30,16,44,95.00
2007,09,30,16,45,95.00
2007,09,30,16,46,92.80
2007,09,30,16,47,88.70
2007,09,30,16,48,85.10
2007,09,30,16,49,83.30
2007,09,30,16,50,77.00
2007,09,30,16,51,77.00
2007,09,30,16,52,78.90
2007,09,30,16,53,84.20
2007,09,30,16,54,89.40
2007,09,30,16,55,89.40
2007,09,30,16,56,81.40
2007,09,30,16,57,77.00
2007,09,30,16,58,74.30
2007,09,30,16,59,74.70
2007,09,30,17,00,80.20
2007,09,30,17,01,88.10
2007,09,30,17,02,93.00
2007,09,30,17,03,90.90
2007,09,30,17,04,82.40
2007,09,30,17,05,72.10
2007,09,30,17,06,65.50
2007,09,30,17,07,61.60
2007,09,30,17,08,56.90
2007,09,30,17,09,52.70
2007,09,30,17,10,49.80
2007,09,30,17,11,47.50
2007,09,30,17,12,47.00
2007,09,30,17,13,47.00
2007,09,30,17,14,47.00
2007,09,30,17,15,47.00
2007,09,30,17,16,47.00
2007,09,30,17,17,47.00
2007,09,30,17,18,49.20
2007,09,30,17,19,57.60
2007,09,30,17,20,67.40
2007,09,30,17,21,76.50
2007,09,30,17,22,87.70
2007,09,30,17,23,95.90
2007,09,30,17,24,96.90
2007,09,30,17,25,94.70
2007,09,30,17,26,92.00
2007,09,30,17,27,89.00
2007,09,30,17,28,86.70
2007,09,30,17,29,83.80
2007,09,30,17,30,78.90
2007,09,30,17,31,76.80
2007,09,30,17,32,75.20
2007,09,30,17,33,73.00
2007,09,30,17,34,70.60