Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,26,00,00,3.20
2012,01,26,00,01,6.40
2012,01,26,00,02,3.20
2012,01,26,00,03,3.20
2012,01,26,00,04,1.60
2012,01,26,00,05,1.60
2012,01,26,00,06,1.60
2012,01,26,00,07,3.20
2012,01,26,00,08,1.60
2012,01,26,00,09,1.60
2012,01,26,00,11,1.60
2012,01,26,00,12,1.60
2012,01,26,00,18,1.60
2012,01,26,00,24,1.60
2012,01,26,00,25,1.60
2012,01,26,00,26,1.60
2012,01,26,00,27,3.20
2012,01,26,00,30,1.60
2012,01,26,00,37,1.60
2012,01,26,00,38,1.60
2012,01,26,00,42,3.20
2012,01,26,00,43,1.60
2012,01,26,00,45,1.60
2012,01,26,00,46,1.60
2012,01,26,00,47,4.80
2012,01,26,00,48,1.60
2012,01,26,00,49,4.80
2012,01,26,00,50,4.80
2012,01,26,00,51,8.10
2012,01,26,00,52,9.60
2012,01,26,00,53,16.10
2012,01,26,00,54,11.30
2012,01,26,00,55,1.60
2012,01,26,00,56,3.20
2012,01,26,00,57,8.10
2012,01,26,00,58,6.40
2012,01,26,00,59,4.80
2012,01,26,01,00,11.30
2012,01,26,01,01,9.60
2012,01,26,01,02,8.10
2012,01,26,01,03,8.10
2012,01,26,01,04,16.10
2012,01,26,01,05,9.60
2012,01,26,01,06,19.30
2012,01,26,01,07,25.70
2012,01,26,01,08,16.10
2012,01,26,01,09,17.70
2012,01,26,01,10,22.50
2012,01,26,01,11,20.90
2012,01,26,01,12,24.20
2012,01,26,01,13,12.90
2012,01,26,01,14,30.60
2012,01,26,01,15,37.00
2012,01,26,01,16,32.20
2012,01,26,01,17,30.60
2012,01,26,01,18,19.30
2012,01,26,01,19,20.90
2012,01,26,01,20,12.90
2012,01,26,01,21,29.00
2012,01,26,01,22,22.50
2012,01,26,01,23,22.50
2012,01,26,01,24,17.70
2012,01,26,01,25,27.40
2012,01,26,01,26,14.50
2012,01,26,01,27,29.00
2012,01,26,01,28,35.40
2012,01,26,01,29,24.20
2012,01,26,01,30,35.40
2012,01,26,01,31,20.90
2012,01,26,01,32,30.60
2012,01,26,01,33,37.00
2012,01,26,01,34,32.20
2012,01,26,01,35,38.60
2012,01,26,01,36,38.60
2012,01,26,01,37,51.50
2012,01,26,01,38,43.50
2012,01,26,01,39,24.20
2012,01,26,01,40,37.00
2012,01,26,01,41,32.20
2012,01,26,01,42,51.50
2012,01,26,01,43,46.70
2012,01,26,01,44,49.90
2012,01,26,01,45,48.30
2012,01,26,01,46,38.60
2012,01,26,01,47,46.70
2012,01,26,01,48,40.20
2012,01,26,01,49,51.50
2012,01,26,01,50,48.30
2012,01,26,01,57,30.60
2012,01,26,01,58,69.20
2012,01,26,01,59,56.30
2012,01,26,02,00,53.10
2012,01,26,02,01,45.10
2012,01,26,02,02,33.80
2012,01,26,02,03,49.90
2012,01,26,02,04,62.70
2012,01,26,02,05,46.70
2012,01,26,02,06,41.80
2012,01,26,02,07,53.10
2012,01,26,02,08,66.00
2012,01,26,02,09,30.60
2012,01,26,02,10,38.60
2012,01,26,02,11,46.70
2012,01,26,02,12,53.10
2012,01,26,02,13,38.60
2012,01,26,02,14,53.10
2012,01,26,02,15,32.20
2012,01,26,02,16,45.10
2012,01,26,02,17,51.50
2012,01,26,02,18,40.20
2012,01,26,02,19,49.90
2012,01,26,02,20,72.40
2012,01,26,02,21,49.90
2012,01,26,02,22,51.50
2012,01,26,02,23,57.90
2012,01,26,02,24,54.70
2012,01,26,02,25,49.90
2012,01,26,02,26,61.20
2012,01,26,02,27,40.20
2012,01,26,02,28,41.80
2012,01,26,02,29,46.70
2012,01,26,02,30,45.10
2012,01,26,02,31,53.10
2012,01,26,02,32,53.10
2012,01,26,02,33,45.10
2012,01,26,02,34,38.60
2012,01,26,02,35,53.10
2012,01,26,02,36,53.10
2012,01,26,02,39,49.90
2012,01,26,02,40,56.30
2012,01,26,02,41,72.40
2012,01,26,02,42,57.90
2012,01,26,02,43,49.90
2012,01,26,02,44,59.50
2012,01,26,02,45,53.10
2012,01,26,02,46,53.10
2012,01,26,02,47,46.70
2012,01,26,02,48,38.60
2012,01,26,02,49,38.60
2012,01,26,02,50,53.10
2012,01,26,02,51,61.20
2012,01,26,02,52,43.50
2012,01,26,02,53,37.00
2012,01,26,02,54,67.60
2012,01,26,02,55,43.50
2012,01,26,02,56,37.00
2012,01,26,02,57,48.30
2012,01,26,02,58,54.70
2012,01,26,02,59,49.90
2012,01,26,03,00,35.40
2012,01,26,03,01,35.40
2012,01,26,03,02,29.00
2012,01,26,03,03,57.90
2012,01,26,03,04,54.70
2012,01,26,03,05,45.10
2012,01,26,03,06,43.50
2012,01,26,03,07,43.50
2012,01,26,03,08,46.70
2012,01,26,03,09,33.80
2012,01,26,03,10,35.40
2012,01,26,03,11,49.90
2012,01,26,03,12,43.50
2012,01,26,03,13,32.20
2012,01,26,03,14,33.80
2012,01,26,03,15,48.30
2012,01,26,03,16,38.60
2012,01,26,03,17,46.70
2012,01,26,03,18,49.90
2012,01,26,03,19,32.20
2012,01,26,03,20,46.70
2012,01,26,03,21,54.70
2012,01,26,03,22,53.10
2012,01,26,03,23,49.90
2012,01,26,03,24,43.50
2012,01,26,03,25,48.30
2012,01,26,03,26,49.90
2012,01,26,03,27,40.20
2012,01,26,03,28,35.40
2012,01,26,03,29,37.00
2012,01,26,03,30,41.80
2012,01,26,03,31,51.50
2012,01,26,03,32,43.50
2012,01,26,03,33,29.00
2012,01,26,03,34,64.40
2012,01,26,03,35,59.50
2012,01,26,03,36,38.60
2012,01,26,03,37,43.50
2012,01,26,03,38,37.00
2012,01,26,03,39,49.90
2012,01,26,03,40,46.70
2012,01,26,03,41,43.50
2012,01,26,03,42,45.10
2012,01,26,03,43,49.90
2012,01,26,03,44,45.10
2012,01,26,03,45,57.90
2012,01,26,03,46,40.20
2012,01,26,03,47,43.50
2012,01,26,03,48,35.40
2012,01,26,03,49,49.90
2012,01,26,03,50,38.60
2012,01,26,03,51,32.20
2012,01,26,03,52,33.80
2012,01,26,03,53,30.60
2012,01,26,03,54,35.40
2012,01,26,03,55,33.80
2012,01,26,03,56,25.70
2012,01,26,03,57,41.80
2012,01,26,03,58,22.50
2012,01,26,03,59,45.10
2012,01,26,04,00,35.40
2012,01,26,04,01,38.60
2012,01,26,04,02,29.00
2012,01,26,04,03,29.00
2012,01,26,04,04,33.80
2012,01,26,04,05,40.20
2012,01,26,04,06,45.10
2012,01,26,04,07,29.00
2012,01,26,04,08,29.00
2012,01,26,04,09,25.70
2012,01,26,04,10,43.50
2012,01,26,04,11,37.00
2012,01,26,04,12,29.00
2012,01,26,04,13,35.40
2012,01,26,04,14,29.00
2012,01,26,04,15,30.60
2012,01,26,04,16,41.80
2012,01,26,04,17,29.00
2012,01,26,04,18,30.60
2012,01,26,04,19,37.00
2012,01,26,04,20,30.60
2012,01,26,04,21,37.00
2012,01,26,04,22,24.20
2012,01,26,04,23,35.40
2012,01,26,04,24,32.20
2012,01,26,04,25,35.40
2012,01,26,04,26,24.20
2012,01,26,04,27,37.00
2012,01,26,04,28,35.40
2012,01,26,04,29,16.10
2012,01,26,04,30,22.50
2012,01,26,04,31,27.40
2012,01,26,04,32,17.70
2012,01,26,04,33,32.20
2012,01,26,04,34,20.90
2012,01,26,04,35,19.30
2012,01,26,04,36,19.30
2012,01,26,04,37,27.40
2012,01,26,04,38,19.30
2012,01,26,04,39,20.90
2012,01,26,04,40,25.70
2012,01,26,04,41,25.70
2012,01,26,04,42,19.30
2012,01,26,04,43,27.40
2012,01,26,04,44,24.20
2012,01,26,04,45,17.70
2012,01,26,04,46,17.70
2012,01,26,04,47,9.60
2012,01,26,04,48,8.10
2012,01,26,04,49,12.90
2012,01,26,04,50,11.30
2012,01,26,04,51,20.90
2012,01,26,04,52,11.30
2012,01,26,04,53,17.70
2012,01,26,04,54,27.40
2012,01,26,04,55,24.20
2012,01,26,04,56,19.30
2012,01,26,04,57,20.90
2012,01,26,04,58,8.10
2012,01,26,04,59,9.60
2012,01,26,05,00,16.10
2012,01,26,05,01,16.10
2012,01,26,05,02,19.30
2012,01,26,05,03,12.90
2012,01,26,05,04,22.50
2012,01,26,05,05,24.20
2012,01,26,05,06,14.50
2012,01,26,05,07,11.30
2012,01,26,05,08,16.10
2012,01,26,05,09,14.50
2012,01,26,05,10,17.70
2012,01,26,05,11,16.10
2012,01,26,05,12,16.10
2012,01,26,05,13,14.50
2012,01,26,05,14,9.60
2012,01,26,05,15,9.60
2012,01,26,05,16,11.30
2012,01,26,05,17,11.30
2012,01,26,05,18,27.40
2012,01,26,05,19,22.50
2012,01,26,05,20,17.70
2012,01,26,05,21,25.70
2012,01,26,05,22,25.70
2012,01,26,05,23,17.70
2012,01,26,05,24,22.50
2012,01,26,05,25,20.90
2012,01,26,05,26,17.70
2012,01,26,05,27,17.70
2012,01,26,05,28,14.50
2012,01,26,05,29,14.50
2012,01,26,05,30,17.70
2012,01,26,05,31,9.60
2012,01,26,05,32,12.90
2012,01,26,05,33,17.70
2012,01,26,05,34,9.60
2012,01,26,05,35,11.30
2012,01,26,05,36,11.30
2012,01,26,05,37,16.10
2012,01,26,05,38,16.10
2012,01,26,05,39,8.10
2012,01,26,05,40,11.30
2012,01,26,05,41,14.50
2012,01,26,05,42,17.70
2012,01,26,05,43,11.30
2012,01,26,05,44,8.10
2012,01,26,05,45,8.10
2012,01,26,05,46,8.10
2012,01,26,05,47,4.80
2012,01,26,05,48,3.20
2012,01,26,05,49,8.10
2012,01,26,05,50,8.10
2012,01,26,05,51,4.80
2012,01,26,05,52,1.60
2012,01,26,05,54,4.80
2012,01,26,05,55,11.30
2012,01,26,05,56,9.60
2012,01,26,05,57,12.90
2012,01,26,05,58,4.80
2012,01,26,05,59,3.20
2012,01,26,06,00,1.60
2012,01,26,06,01,3.20
2012,01,26,06,02,4.80
2012,01,26,06,03,1.60
2012,01,26,06,04,4.80
2012,01,26,06,05,6.40
2012,01,26,06,06,3.20
2012,01,26,06,07,3.20
2012,01,26,06,08,4.80
2012,01,26,06,09,4.80
2012,01,26,06,10,4.80
2012,01,26,06,11,3.20
2012,01,26,06,12,14.50
2012,01,26,06,13,4.80
2012,01,26,06,14,11.30
2012,01,26,06,15,6.40
2012,01,26,06,16,4.80
2012,01,26,06,17,3.20
2012,01,26,06,18,6.40
2012,01,26,06,19,8.10
2012,01,26,06,20,1.60
2012,01,26,06,21,1.60
2012,01,26,06,23,1.60
2012,01,26,06,24,1.60
2012,01,26,06,25,4.80
2012,01,26,06,26,3.20
2012,01,26,06,27,9.60
2012,01,26,06,28,9.60
2012,01,26,06,29,6.40
2012,01,26,06,30,6.40
2012,01,26,06,31,1.60
2012,01,26,06,32,1.60
2012,01,26,06,34,4.80
2012,01,26,06,35,6.40
2012,01,26,06,36,3.20
2012,01,26,06,37,1.60
2012,01,26,06,38,3.20
2012,01,26,06,39,3.20
2012,01,26,06,40,3.20
2012,01,26,06,41,3.20
2012,01,26,06,42,3.20
2012,01,26,06,43,1.60
2012,01,26,06,44,1.60
2012,01,26,06,45,1.60
2012,01,26,06,46,3.20
2012,01,26,06,47,1.60
2012,01,26,06,48,3.20
2012,01,26,06,49,4.80
2012,01,26,06,50,1.60
2012,01,26,06,59,1.60
2012,01,26,07,00,3.20
2012,01,26,07,02,3.20
2012,01,26,07,03,1.60
2012,01,26,07,04,1.60
2012,01,26,07,05,1.60
2012,01,26,07,06,3.20
2012,01,26,07,07,4.80
2012,01,26,07,08,3.20
2012,01,26,07,09,3.20
2012,01,26,07,10,3.20
2012,01,26,07,11,3.20
2012,01,26,07,12,3.20
2012,01,26,07,15,1.60
2012,01,26,07,16,1.60
2012,01,26,07,17,6.40
2012,01,26,07,18,3.20
2012,01,26,07,23,1.60
2012,01,26,07,27,3.20
2012,01,26,07,31,3.20
2012,01,26,07,32,6.40
2012,01,26,07,33,3.20
2012,01,26,07,34,3.20
2012,01,26,07,35,1.60
2012,01,26,07,37,3.20
2012,01,26,07,38,6.40
2012,01,26,07,39,11.30
2012,01,26,07,40,4.80
2012,01,26,07,41,4.80
2012,01,26,07,42,6.40
2012,01,26,07,43,6.40
2012,01,26,07,44,9.60
2012,01,26,07,45,9.60
2012,01,26,07,46,4.80
2012,01,26,07,47,4.80
2012,01,26,07,48,3.20
2012,01,26,07,49,3.20
2012,01,26,07,50,8.10
2012,01,26,07,51,1.60
2012,01,26,07,52,1.60
2012,01,26,07,57,1.60
2012,01,26,07,58,1.60
2012,01,26,07,59,1.60
2012,01,26,08,02,3.20
2012,01,26,08,03,3.20
2012,01,26,08,10,1.60
2012,01,26,08,12,3.20
2012,01,26,08,16,1.60
2012,01,26,08,17,1.60
2012,01,26,08,18,1.60
2012,01,26,08,19,1.60
2012,01,26,08,20,1.60
2012,01,26,08,22,1.60
2012,01,26,08,23,8.10
2012,01,26,08,24,4.80
2012,01,26,08,25,1.60
2012,01,26,08,26,3.20
2012,01,26,08,27,6.40
2012,01,26,08,28,3.20
2012,01,26,08,29,1.60
2012,01,26,08,30,3.20
2012,01,26,08,31,3.20
2012,01,26,08,32,1.60
2012,01,26,08,34,4.80
2012,01,26,08,35,1.60
2012,01,26,08,36,3.20
2012,01,26,08,37,1.60
2012,01,26,08,38,1.60
2012,01,26,08,39,3.20
2012,01,26,08,40,4.80
2012,01,26,08,41,8.10
2012,01,26,08,42,4.80
2012,01,26,08,43,3.20
2012,01,26,08,44,3.20
2012,01,26,08,45,3.20
2012,01,26,08,46,4.80
2012,01,26,08,47,6.40
2012,01,26,08,48,3.20
2012,01,26,08,49,1.60
2012,01,26,08,50,8.10
2012,01,26,08,51,3.20
2012,01,26,08,52,6.40
2012,01,26,08,53,6.40
2012,01,26,08,54,6.40
2012,01,26,08,55,9.60
2012,01,26,08,56,6.40
2012,01,26,08,57,3.20
2012,01,26,08,58,4.80
2012,01,26,08,59,1.60
2012,01,26,09,00,1.60
2012,01,26,09,01,8.10
2012,01,26,09,02,3.20
2012,01,26,09,03,9.60
2012,01,26,09,04,8.10
2012,01,26,09,05,9.60
2012,01,26,09,06,4.80
2012,01,26,09,07,6.40
2012,01,26,09,08,4.80
2012,01,26,09,09,6.40
2012,01,26,09,10,6.40
2012,01,26,09,11,3.20
2012,01,26,09,12,4.80
2012,01,26,09,13,1.60
2012,01,26,09,14,3.20
2012,01,26,09,15,4.80
2012,01,26,09,16,3.20
2012,01,26,09,17,3.20
2012,01,26,09,18,4.80
2012,01,26,09,20,8.10
2012,01,26,09,21,8.10
2012,01,26,09,22,3.20
2012,01,26,09,23,3.20
2012,01,26,09,24,6.40
2012,01,26,09,25,6.40
2012,01,26,09,26,11.30
2012,01,26,09,27,9.60
2012,01,26,09,28,6.40
2012,01,26,09,29,8.10
2012,01,26,09,30,20.90
2012,01,26,09,31,14.50
2012,01,26,09,32,4.80
2012,01,26,09,33,19.30
2012,01,26,09,34,17.70
2012,01,26,09,35,17.70
2012,01,26,09,36,16.10
2012,01,26,09,37,14.50
2012,01,26,09,38,9.60
2012,01,26,09,39,16.10
2012,01,26,09,40,17.70
2012,01,26,09,41,24.20
2012,01,26,09,42,17.70
2012,01,26,09,43,19.30
2012,01,26,09,44,22.50
2012,01,26,09,45,17.70
2012,01,26,09,46,25.70
2012,01,26,09,47,17.70
2012,01,26,09,48,17.70
2012,01,26,09,49,16.10
2012,01,26,09,50,16.10
2012,01,26,09,51,17.70
2012,01,26,09,52,20.90
2012,01,26,09,53,17.70
2012,01,26,09,54,11.30
2012,01,26,09,55,9.60
2012,01,26,09,56,11.30
2012,01,26,09,57,30.60
2012,01,26,09,58,32.20
2012,01,26,09,59,24.20
2012,01,26,10,00,20.90
2012,01,26,10,01,16.10
2012,01,26,10,02,17.70
2012,01,26,10,03,9.60
2012,01,26,10,04,24.20
2012,01,26,10,05,14.50
2012,01,26,10,06,11.30
2012,01,26,10,07,11.30
2012,01,26,10,08,14.50
2012,01,26,10,09,19.30
2012,01,26,10,10,11.30
2012,01,26,10,11,17.70
2012,01,26,10,12,27.40
2012,01,26,10,13,25.70
2012,01,26,10,14,22.50
2012,01,26,10,15,25.70
2012,01,26,10,16,12.90
2012,01,26,10,17,22.50
2012,01,26,10,18,14.50
2012,01,26,10,19,14.50
2012,01,26,10,20,14.50
2012,01,26,10,21,11.30
2012,01,26,10,22,12.90
2012,01,26,10,23,14.50
2012,01,26,10,24,8.10
2012,01,26,10,25,8.10
2012,01,26,10,26,9.60
2012,01,26,10,27,8.10
2012,01,26,10,28,9.60
2012,01,26,10,29,4.80
2012,01,26,10,30,4.80
2012,01,26,10,31,8.10
2012,01,26,10,32,9.60
2012,01,26,10,33,8.10
2012,01,26,10,34,6.40
2012,01,26,10,35,16.10
2012,01,26,10,36,9.60
2012,01,26,10,37,9.60
2012,01,26,10,38,9.60
2012,01,26,10,39,8.10
2012,01,26,10,40,9.60
2012,01,26,10,41,9.60
2012,01,26,10,42,14.50
2012,01,26,10,43,17.70
2012,01,26,10,44,16.10
2012,01,26,10,45,8.10
2012,01,26,10,46,9.60
2012,01,26,10,47,24.20
2012,01,26,10,48,20.90
2012,01,26,10,49,24.20
2012,01,26,10,50,22.50
2012,01,26,10,51,17.70
2012,01,26,10,52,17.70
2012,01,26,10,53,17.70
2012,01,26,10,54,22.50
2012,01,26,10,55,17.70
2012,01,26,10,56,17.70
2012,01,26,10,57,20.90
2012,01,26,10,58,14.50
2012,01,26,10,59,25.70
2012,01,26,11,00,24.20
2012,01,26,11,01,22.50
2012,01,26,11,02,20.90
2012,01,26,11,03,17.70
2012,01,26,11,04,20.90
2012,01,26,11,05,25.70
2012,01,26,11,06,22.50
2012,01,26,11,07,19.30
2012,01,26,11,08,19.30
2012,01,26,11,09,17.70
2012,01,26,11,10,20.90
2012,01,26,11,11,19.30
2012,01,26,11,12,19.30
2012,01,26,11,13,16.10
2012,01,26,11,14,17.70
2012,01,26,11,15,14.50
2012,01,26,11,16,9.60
2012,01,26,11,17,12.90
2012,01,26,11,18,22.50
2012,01,26,11,19,11.30
2012,01,26,11,20,25.70
2012,01,26,11,21,17.70
2012,01,26,11,22,17.70
2012,01,26,11,23,20.90
2012,01,26,11,24,25.70
2012,01,26,11,25,17.70
2012,01,26,11,26,24.20
2012,01,26,11,27,9.60
2012,01,26,11,28,22.50
2012,01,26,11,29,20.90
2012,01,26,11,30,24.20
2012,01,26,11,31,33.80
2012,01,26,11,32,30.60
2012,01,26,11,33,40.20
2012,01,26,11,34,25.70
2012,01,26,11,35,19.30
2012,01,26,11,36,17.70
2012,01,26,11,37,22.50
2012,01,26,11,38,16.10
2012,01,26,11,39,30.60
2012,01,26,11,40,24.20
2012,01,26,11,41,25.70
2012,01,26,11,42,29.00
2012,01,26,11,43,27.40
2012,01,26,11,44,25.70
2012,01,26,11,45,25.70
2012,01,26,11,46,19.30
2012,01,26,11,47,14.50
2012,01,26,11,48,19.30
2012,01,26,11,49,20.90
2012,01,26,11,50,24.20
2012,01,26,11,51,11.30
2012,01,26,11,52,17.70
2012,01,26,11,53,17.70
2012,01,26,11,54,17.70
2012,01,26,11,55,20.90
2012,01,26,11,56,14.50
2012,01,26,11,57,19.30
2012,01,26,11,58,19.30
2012,01,26,11,59,9.60
2012,01,26,12,00,24.20
2012,01,26,12,01,25.70
2012,01,26,12,02,25.70
2012,01,26,12,03,17.70
2012,01,26,12,04,17.70
2012,01,26,12,05,29.00
2012,01,26,12,06,24.20
2012,01,26,12,07,24.20
2012,01,26,12,08,19.30
2012,01,26,12,09,14.50
2012,01,26,12,10,20.90
2012,01,26,12,11,17.70
2012,01,26,12,12,33.80
2012,01,26,12,13,32.20
2012,01,26,12,14,25.70
2012,01,26,12,15,25.70
2012,01,26,12,16,16.10
2012,01,26,12,17,24.20
2012,01,26,12,18,20.90
2012,01,26,12,19,17.70
2012,01,26,12,20,11.30
2012,01,26,12,21,25.70
2012,01,26,12,22,25.70
2012,01,26,12,23,19.30
2012,01,26,12,24,20.90
2012,01,26,12,25,24.20
2012,01,26,12,26,14.50
2012,01,26,12,27,30.60
2012,01,26,12,28,24.20
2012,01,26,12,29,16.10
2012,01,26,12,30,22.50
2012,01,26,12,31,32.20
2012,01,26,12,32,19.30
2012,01,26,12,33,17.70
2012,01,26,12,34,11.30
2012,01,26,12,35,14.50
2012,01,26,12,36,19.30
2012,01,26,12,37,20.90
2012,01,26,12,38,25.70
2012,01,26,12,39,20.90
2012,01,26,12,40,22.50
2012,01,26,12,41,30.60
2012,01,26,12,42,25.70
2012,01,26,12,43,24.20
2012,01,26,12,44,32.20
2012,01,26,12,45,30.60
2012,01,26,12,46,37.00
2012,01,26,12,47,29.00
2012,01,26,12,48,17.70
2012,01,26,12,49,27.40
2012,01,26,12,50,22.50
2012,01,26,12,51,29.00
2012,01,26,12,52,27.40
2012,01,26,12,53,17.70
2012,01,26,12,54,19.30
2012,01,26,12,55,17.70
2012,01,26,12,56,17.70
2012,01,26,12,57,29.00
2012,01,26,12,58,30.60
2012,01,26,12,59,11.30
2012,01,26,13,00,17.70
2012,01,26,13,01,40.20
2012,01,26,13,02,20.90
2012,01,26,13,03,22.50
2012,01,26,13,04,25.70
2012,01,26,13,05,27.40
2012,01,26,13,06,16.10
2012,01,26,13,07,22.50
2012,01,26,13,08,24.20
2012,01,26,13,09,32.20
2012,01,26,13,10,19.30
2012,01,26,13,11,20.90
2012,01,26,13,12,17.70
2012,01,26,13,13,27.40
2012,01,26,13,14,32.20
2012,01,26,13,15,16.10
2012,01,26,13,16,25.70
2012,01,26,13,17,17.70
2012,01,26,13,18,29.00
2012,01,26,13,19,14.50
2012,01,26,13,20,8.10
2012,01,26,13,21,19.30
2012,01,26,13,22,16.10
2012,01,26,13,23,14.50
2012,01,26,13,24,16.10
2012,01,26,13,25,11.30
2012,01,26,13,26,25.70
2012,01,26,13,27,16.10
2012,01,26,13,28,9.60
2012,01,26,13,29,16.10
2012,01,26,13,30,11.30
2012,01,26,13,31,20.90
2012,01,26,13,32,19.30
2012,01,26,13,33,9.60
2012,01,26,13,34,9.60
2012,01,26,13,35,22.50
2012,01,26,13,36,27.40
2012,01,26,13,37,17.70
2012,01,26,13,38,24.20
2012,01,26,13,39,22.50
2012,01,26,13,40,25.70
2012,01,26,13,41,25.70
2012,01,26,13,42,27.40
2012,01,26,13,43,17.70
2012,01,26,13,44,17.70
2012,01,26,13,45,19.30
2012,01,26,13,46,19.30
2012,01,26,13,47,19.30
2012,01,26,13,48,17.70
2012,01,26,13,49,19.30
2012,01,26,13,50,16.10
2012,01,26,13,51,16.10
2012,01,26,13,52,27.40
2012,01,26,13,53,22.50
2012,01,26,13,54,16.10
2012,01,26,13,55,19.30
2012,01,26,13,56,17.70
2012,01,26,13,57,20.90
2012,01,26,13,58,22.50
2012,01,26,13,59,19.30
2012,01,26,14,00,20.90
2012,01,26,14,01,19.30
2012,01,26,14,02,17.70
2012,01,26,14,03,29.00
2012,01,26,14,04,30.60
2012,01,26,14,05,20.90
2012,01,26,14,06,16.10
2012,01,26,14,07,17.70
2012,01,26,14,08,17.70
2012,01,26,14,09,16.10
2012,01,26,14,10,20.90
2012,01,26,14,11,25.70
2012,01,26,14,12,14.50
2012,01,26,14,13,16.10
2012,01,26,14,14,12.90
2012,01,26,14,15,19.30
2012,01,26,14,16,22.50
2012,01,26,14,17,17.70
2012,01,26,14,18,16.10
2012,01,26,14,19,30.60
2012,01,26,14,20,17.70
2012,01,26,14,21,17.70
2012,01,26,14,22,9.60
2012,01,26,14,23,8.10
2012,01,26,14,24,11.30
2012,01,26,14,25,11.30
2012,01,26,14,26,16.10
2012,01,26,14,27,11.30
2012,01,26,14,28,27.40
2012,01,26,14,29,16.10
2012,01,26,14,30,24.20
2012,01,26,14,31,11.30
2012,01,26,14,32,9.60
2012,01,26,14,33,24.20
2012,01,26,14,34,25.70
2012,01,26,14,35,20.90
2012,01,26,14,36,19.30
2012,01,26,14,37,20.90
2012,01,26,14,38,22.50
2012,01,26,14,39,19.30
2012,01,26,14,40,20.90
2012,01,26,14,41,24.20
2012,01,26,14,42,19.30
2012,01,26,14,43,27.40
2012,01,26,14,44,17.70
2012,01,26,14,45,11.30
2012,01,26,14,46,14.50
2012,01,26,14,47,19.30
2012,01,26,14,48,14.50
2012,01,26,14,49,20.90
2012,01,26,14,50,17.70
2012,01,26,14,51,8.10
2012,01,26,14,52,11.30
2012,01,26,14,53,11.30
2012,01,26,14,54,19.30
2012,01,26,14,55,16.10
2012,01,26,14,56,19.30
2012,01,26,14,57,19.30
2012,01,26,14,58,16.10
2012,01,26,14,59,19.30
2012,01,26,15,00,24.20
2012,01,26,15,01,24.20
2012,01,26,15,02,22.50
2012,01,26,15,03,14.50
2012,01,26,15,04,17.70
2012,01,26,15,05,20.90
2012,01,26,15,06,19.30
2012,01,26,15,07,17.70
2012,01,26,15,08,17.70
2012,01,26,15,09,22.50
2012,01,26,15,10,17.70
2012,01,26,15,11,16.10
2012,01,26,15,12,16.10
2012,01,26,15,13,16.10
2012,01,26,15,14,16.10
2012,01,26,15,15,16.10
2012,01,26,15,16,17.70
2012,01,26,15,17,24.20
2012,01,26,15,18,14.50
2012,01,26,15,19,16.10
2012,01,26,15,20,16.10
2012,01,26,15,21,19.30
2012,01,26,15,22,20.90
2012,01,26,15,23,19.30
2012,01,26,15,24,19.30
2012,01,26,15,25,16.10
2012,01,26,15,26,12.90
2012,01,26,15,27,12.90
2012,01,26,15,28,17.70
2012,01,26,15,29,20.90
2012,01,26,15,30,24.20
2012,01,26,15,31,14.50
2012,01,26,15,32,20.90
2012,01,26,15,33,24.20
2012,01,26,15,34,16.10
2012,01,26,15,35,14.50
2012,01,26,15,36,16.10
2012,01,26,15,37,17.70
2012,01,26,15,38,19.30
2012,01,26,15,39,14.50
2012,01,26,15,40,22.50
2012,01,26,15,41,17.70
2012,01,26,15,42,16.10
2012,01,26,15,43,22.50
2012,01,26,15,44,14.50
2012,01,26,15,45,16.10
2012,01,26,15,46,24.20
2012,01,26,15,47,9.60
2012,01,26,15,48,9.60
2012,01,26,15,49,14.50
2012,01,26,15,50,12.90
2012,01,26,15,51,20.90
2012,01,26,15,52,22.50
2012,01,26,15,53,12.90
2012,01,26,15,54,17.70
2012,01,26,15,55,17.70
2012,01,26,15,56,24.20
2012,01,26,15,57,20.90
2012,01,26,15,58,17.70
2012,01,26,15,59,16.10
2012,01,26,16,00,14.50
2012,01,26,16,01,6.40
2012,01,26,16,02,9.60
2012,01,26,16,03,16.10
2012,01,26,16,04,8.10
2012,01,26,16,05,17.70
2012,01,26,16,06,17.70
2012,01,26,16,07,14.50
2012,01,26,16,08,17.70
2012,01,26,16,09,12.90
2012,01,26,16,10,17.70
2012,01,26,16,11,11.30
2012,01,26,16,12,20.90
2012,01,26,16,13,11.30
2012,01,26,16,14,19.30
2012,01,26,16,15,11.30
2012,01,26,16,16,14.50
2012,01,26,16,17,19.30
2012,01,26,16,18,11.30
2012,01,26,16,19,11.30
2012,01,26,16,20,19.30
2012,01,26,16,21,17.70
2012,01,26,16,22,24.20
2012,01,26,16,23,24.20
2012,01,26,16,24,22.50
2012,01,26,16,25,16.10
2012,01,26,16,26,16.10
2012,01,26,16,27,16.10
2012,01,26,16,28,9.60
2012,01,26,16,29,14.50
2012,01,26,16,30,14.50
2012,01,26,16,31,11.30
2012,01,26,16,32,8.10
2012,01,26,16,33,17.70
2012,01,26,16,34,12.90
2012,01,26,16,35,11.30
2012,01,26,16,36,11.30
2012,01,26,16,37,12.90
2012,01,26,16,38,16.10
2012,01,26,16,39,8.10
2012,01,26,16,40,11.30
2012,01,26,16,41,20.90
2012,01,26,16,42,19.30
2012,01,26,16,43,22.50
2012,01,26,16,44,17.70
2012,01,26,16,45,27.40
2012,01,26,16,46,22.50
2012,01,26,16,47,25.70
2012,01,26,16,48,25.70
2012,01,26,16,49,27.40
2012,01,26,16,50,17.70
2012,01,26,16,51,17.70
2012,01,26,16,52,19.30
2012,01,26,16,53,20.90
2012,01,26,16,54,16.10
2012,01,26,16,55,17.70
2012,01,26,16,56,20.90
2012,01,26,16,57,11.30
2012,01,26,16,58,17.70
2012,01,26,16,59,16.10
2012,01,26,17,00,22.50
2012,01,26,17,01,24.20
2012,01,26,17,02,25.70
2012,01,26,17,03,22.50
2012,01,26,17,04,11.30
2012,01,26,17,05,19.30
2012,01,26,17,06,19.30
2012,01,26,17,07,17.70
2012,01,26,17,08,17.70
2012,01,26,17,09,14.50
2012,01,26,17,10,8.10
2012,01,26,17,11,19.30
2012,01,26,17,12,16.10
2012,01,26,17,13,14.50
2012,01,26,17,14,14.50
2012,01,26,17,15,11.30
2012,01,26,17,16,8.10
2012,01,26,17,17,12.90
2012,01,26,17,18,11.30
2012,01,26,17,19,14.50
2012,01,26,17,20,16.10
2012,01,26,17,21,16.10
2012,01,26,17,22,20.90
2012,01,26,17,23,11.30
2012,01,26,17,24,16.10
2012,01,26,17,25,16.10
2012,01,26,17,26,11.30
2012,01,26,17,27,14.50
2012,01,26,17,28,16.10
2012,01,26,17,29,12.90
2012,01,26,17,30,17.70
2012,01,26,17,31,11.30
2012,01,26,17,32,11.30
2012,01,26,17,33,11.30
2012,01,26,17,34,8.10
2012,01,26,17,35,12.90
2012,01,26,17,36,16.10
2012,01,26,17,37,16.10
2012,01,26,17,38,11.30
2012,01,26,17,39,8.10
2012,01,26,17,40,14.50
2012,01,26,17,41,16.10
2012,01,26,17,42,11.30
2012,01,26,17,43,8.10
2012,01,26,17,44,9.60
2012,01,26,17,45,9.60
2012,01,26,17,46,9.60
2012,01,26,17,47,20.90
2012,01,26,17,48,9.60
2012,01,26,17,49,12.90
2012,01,26,17,50,8.10
2012,01,26,17,51,16.10
2012,01,26,17,52,8.10
2012,01,26,17,53,16.10
2012,01,26,17,54,16.10
2012,01,26,17,55,9.60
2012,01,26,17,56,8.10
2012,01,26,17,57,9.60
2012,01,26,17,58,16.10
2012,01,26,17,59,17.70
2012,01,26,18,00,16.10
2012,01,26,18,01,16.10
2012,01,26,18,02,9.60
2012,01,26,18,03,14.50
2012,01,26,18,04,16.10
2012,01,26,18,05,11.30
2012,01,26,18,06,6.40
2012,01,26,18,07,9.60
2012,01,26,18,08,14.50
2012,01,26,18,09,8.10
2012,01,26,18,10,8.10
2012,01,26,18,11,9.60
2012,01,26,18,12,8.10
2012,01,26,18,13,11.30
2012,01,26,18,14,6.40
2012,01,26,18,15,8.10
2012,01,26,18,16,9.60
2012,01,26,18,17,11.30
2012,01,26,18,18,8.10
2012,01,26,18,19,14.50
2012,01,26,18,20,8.10
2012,01,26,18,21,6.40
2012,01,26,18,22,11.30
2012,01,26,18,23,8.10
2012,01,26,18,24,6.40
2012,01,26,18,25,8.10
2012,01,26,18,26,9.60
2012,01,26,18,27,8.10
2012,01,26,18,28,8.10
2012,01,26,18,29,11.30
2012,01,26,18,30,4.80
2012,01,26,18,31,8.10
2012,01,26,18,32,6.40
2012,01,26,18,33,6.40
2012,01,26,18,34,3.20
2012,01,26,18,35,6.40
2012,01,26,18,36,8.10
2012,01,26,18,37,9.60
2012,01,26,18,38,8.10
2012,01,26,18,39,8.10
2012,01,26,18,40,8.10
2012,01,26,18,41,9.60
2012,01,26,18,42,11.30
2012,01,26,18,43,11.30
2012,01,26,18,44,9.60
2012,01,26,18,45,17.70
2012,01,26,18,46,19.30
2012,01,26,18,47,11.30