Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,08,15,08,02,1.60
2017,08,15,08,04,1.60
2017,08,15,08,07,3.20
2017,08,15,08,08,1.60
2017,08,15,08,28,1.60
2017,08,15,08,29,1.60
2017,08,15,08,30,1.60
2017,08,15,08,31,1.60
2017,08,15,08,32,1.60
2017,08,15,08,33,3.20
2017,08,15,08,35,1.60
2017,08,15,08,36,1.60
2017,08,15,08,37,1.60
2017,08,15,08,45,3.20
2017,08,15,08,47,1.60
2017,08,15,08,50,1.60
2017,08,15,08,54,6.40
2017,08,15,08,55,8.10
2017,08,15,08,56,8.10
2017,08,15,08,57,8.10
2017,08,15,08,58,8.10
2017,08,15,08,59,8.10
2017,08,15,09,00,9.60
2017,08,15,09,01,9.60
2017,08,15,09,02,9.60
2017,08,15,09,03,8.10
2017,08,15,09,04,9.60
2017,08,15,09,05,9.60
2017,08,15,09,06,9.60
2017,08,15,09,07,6.40
2017,08,15,09,08,9.60
2017,08,15,09,09,9.60
2017,08,15,09,10,8.10
2017,08,15,09,11,8.10
2017,08,15,09,12,8.10
2017,08,15,09,13,8.10
2017,08,15,09,14,6.40
2017,08,15,09,15,1.60
2017,08,15,09,16,6.40
2017,08,15,09,17,6.40
2017,08,15,09,18,6.40
2017,08,15,09,19,8.10
2017,08,15,09,20,8.10
2017,08,15,09,21,8.10
2017,08,15,09,22,6.40
2017,08,15,09,23,8.10
2017,08,15,09,24,8.10
2017,08,15,09,25,4.80
2017,08,15,09,27,8.10
2017,08,15,09,28,3.20
2017,08,15,09,29,1.60
2017,08,15,09,30,9.60
2017,08,15,09,31,8.10
2017,08,15,09,32,4.80
2017,08,15,09,33,6.40
2017,08,15,09,34,6.40
2017,08,15,09,35,8.10
2017,08,15,09,36,6.40
2017,08,15,09,37,6.40
2017,08,15,09,38,8.10
2017,08,15,09,39,8.10
2017,08,15,09,40,6.40
2017,08,15,09,41,4.80
2017,08,15,09,42,6.40
2017,08,15,09,43,9.60
2017,08,15,09,44,8.10
2017,08,15,09,45,9.60
2017,08,15,09,46,9.60
2017,08,15,09,47,8.10
2017,08,15,09,48,14.50
2017,08,15,09,49,8.10
2017,08,15,09,50,9.60
2017,08,15,09,51,11.30
2017,08,15,09,52,14.50
2017,08,15,09,53,11.30
2017,08,15,09,54,9.60
2017,08,15,09,55,11.30
2017,08,15,09,56,9.60
2017,08,15,09,57,9.60
2017,08,15,09,58,14.50
2017,08,15,09,59,11.30
2017,08,15,10,00,14.50
2017,08,15,10,01,11.30
2017,08,15,10,02,14.50
2017,08,15,10,03,11.30
2017,08,15,10,04,14.50
2017,08,15,10,05,11.30
2017,08,15,10,06,14.50
2017,08,15,10,07,14.50
2017,08,15,10,08,14.50
2017,08,15,10,09,12.90
2017,08,15,10,10,9.60
2017,08,15,10,11,11.30
2017,08,15,10,12,14.50
2017,08,15,10,13,16.10
2017,08,15,10,14,16.10
2017,08,15,10,15,14.50
2017,08,15,10,16,16.10
2017,08,15,10,17,14.50
2017,08,15,10,18,14.50
2017,08,15,10,19,14.50
2017,08,15,10,20,12.90
2017,08,15,10,21,16.10
2017,08,15,10,22,11.30
2017,08,15,10,23,16.10
2017,08,15,10,24,9.60
2017,08,15,10,25,11.30
2017,08,15,10,26,16.10
2017,08,15,10,27,17.70
2017,08,15,10,28,11.30
2017,08,15,10,29,17.70
2017,08,15,10,30,17.70
2017,08,15,10,31,12.90
2017,08,15,10,32,14.50
2017,08,15,10,33,11.30
2017,08,15,10,34,14.50
2017,08,15,10,35,16.10
2017,08,15,10,36,19.30
2017,08,15,10,37,17.70
2017,08,15,10,38,16.10
2017,08,15,10,39,11.30
2017,08,15,10,40,17.70
2017,08,15,10,41,17.70
2017,08,15,10,42,16.10
2017,08,15,10,43,11.30
2017,08,15,10,44,9.60
2017,08,15,10,45,17.70
2017,08,15,10,46,14.50
2017,08,15,10,47,12.90
2017,08,15,10,48,14.50
2017,08,15,10,49,17.70
2017,08,15,10,50,14.50
2017,08,15,10,51,11.30
2017,08,15,10,52,16.10
2017,08,15,10,53,11.30
2017,08,15,10,54,11.30
2017,08,15,10,55,9.60
2017,08,15,10,56,11.30
2017,08,15,10,57,11.30
2017,08,15,10,58,8.10
2017,08,15,10,59,11.30
2017,08,15,11,00,11.30
2017,08,15,11,01,17.70
2017,08,15,11,02,14.50
2017,08,15,11,03,16.10
2017,08,15,11,04,14.50
2017,08,15,11,05,16.10
2017,08,15,11,06,19.30
2017,08,15,11,07,16.10
2017,08,15,11,08,16.10
2017,08,15,11,09,12.90
2017,08,15,11,10,11.30
2017,08,15,11,11,16.10
2017,08,15,11,12,22.50
2017,08,15,11,13,16.10
2017,08,15,11,14,17.70
2017,08,15,11,15,17.70
2017,08,15,11,16,19.30
2017,08,15,11,17,19.30
2017,08,15,11,18,17.70
2017,08,15,11,19,19.30
2017,08,15,11,20,12.90
2017,08,15,11,21,20.90
2017,08,15,11,22,17.70
2017,08,15,11,23,14.50
2017,08,15,11,24,12.90
2017,08,15,11,25,20.90
2017,08,15,11,26,16.10
2017,08,15,11,27,16.10
2017,08,15,11,28,19.30
2017,08,15,11,29,17.70
2017,08,15,11,30,16.10
2017,08,15,11,31,16.10
2017,08,15,11,32,17.70
2017,08,15,11,33,17.70
2017,08,15,11,34,17.70
2017,08,15,11,35,17.70
2017,08,15,11,36,19.30
2017,08,15,11,37,17.70
2017,08,15,11,38,19.30
2017,08,15,11,39,17.70
2017,08,15,11,40,11.30
2017,08,15,11,41,14.50
2017,08,15,11,42,16.10
2017,08,15,11,43,19.30
2017,08,15,11,44,24.20
2017,08,15,11,45,24.20
2017,08,15,11,46,17.70
2017,08,15,11,47,14.50
2017,08,15,11,48,17.70
2017,08,15,11,49,17.70
2017,08,15,11,50,17.70
2017,08,15,11,51,19.30
2017,08,15,11,52,14.50
2017,08,15,11,53,20.90
2017,08,15,11,54,14.50
2017,08,15,11,55,17.70
2017,08,15,11,56,20.90
2017,08,15,11,57,16.10
2017,08,15,11,58,19.30
2017,08,15,11,59,20.90
2017,08,15,12,00,19.30
2017,08,15,12,01,22.50
2017,08,15,12,02,16.10
2017,08,15,12,03,16.10
2017,08,15,12,04,19.30
2017,08,15,12,05,22.50
2017,08,15,12,06,22.50
2017,08,15,12,07,19.30
2017,08,15,12,08,14.50
2017,08,15,12,09,16.10
2017,08,15,12,10,20.90
2017,08,15,12,11,17.70
2017,08,15,12,12,17.70
2017,08,15,12,13,17.70
2017,08,15,12,14,19.30
2017,08,15,12,15,17.70
2017,08,15,12,16,17.70
2017,08,15,12,17,17.70
2017,08,15,12,18,16.10
2017,08,15,12,19,11.30
2017,08,15,12,20,16.10
2017,08,15,12,21,16.10
2017,08,15,12,22,17.70
2017,08,15,12,23,19.30
2017,08,15,12,24,19.30
2017,08,15,12,25,16.10
2017,08,15,12,26,16.10
2017,08,15,12,27,19.30
2017,08,15,12,28,20.90
2017,08,15,12,29,17.70
2017,08,15,12,30,19.30
2017,08,15,12,31,16.10
2017,08,15,12,32,19.30
2017,08,15,12,33,16.10
2017,08,15,12,34,17.70
2017,08,15,12,35,16.10
2017,08,15,12,36,24.20
2017,08,15,12,37,19.30
2017,08,15,12,38,22.50
2017,08,15,12,39,19.30
2017,08,15,12,40,24.20
2017,08,15,12,41,16.10
2017,08,15,12,42,22.50
2017,08,15,12,43,17.70
2017,08,15,12,44,22.50
2017,08,15,12,45,19.30
2017,08,15,12,46,22.50
2017,08,15,12,47,16.10
2017,08,15,12,48,19.30
2017,08,15,12,49,20.90
2017,08,15,12,50,20.90
2017,08,15,12,51,17.70
2017,08,15,12,52,20.90
2017,08,15,12,53,20.90
2017,08,15,12,54,20.90
2017,08,15,12,55,17.70
2017,08,15,12,56,22.50
2017,08,15,12,57,24.20
2017,08,15,12,58,17.70
2017,08,15,12,59,22.50
2017,08,15,13,00,24.20
2017,08,15,13,01,17.70
2017,08,15,13,02,20.90
2017,08,15,13,03,24.20
2017,08,15,13,04,27.40
2017,08,15,13,05,19.30
2017,08,15,13,06,16.10
2017,08,15,13,07,14.50
2017,08,15,13,08,19.30
2017,08,15,13,09,16.10
2017,08,15,13,10,17.70
2017,08,15,13,11,20.90
2017,08,15,13,12,25.70
2017,08,15,13,13,20.90
2017,08,15,13,14,16.10
2017,08,15,13,15,19.30
2017,08,15,13,16,22.50
2017,08,15,13,17,20.90
2017,08,15,13,18,24.20
2017,08,15,13,19,24.20
2017,08,15,13,20,16.10
2017,08,15,13,21,16.10
2017,08,15,13,22,20.90
2017,08,15,13,23,20.90
2017,08,15,13,24,19.30
2017,08,15,13,25,19.30
2017,08,15,13,26,20.90
2017,08,15,13,27,22.50
2017,08,15,13,28,22.50
2017,08,15,13,29,19.30
2017,08,15,13,30,17.70
2017,08,15,13,31,19.30
2017,08,15,13,32,19.30
2017,08,15,13,33,20.90
2017,08,15,13,34,19.30
2017,08,15,13,35,20.90
2017,08,15,13,36,16.10
2017,08,15,13,37,17.70
2017,08,15,13,38,20.90
2017,08,15,13,39,20.90
2017,08,15,13,40,22.50
2017,08,15,13,41,17.70
2017,08,15,13,42,12.90
2017,08,15,13,43,20.90
2017,08,15,13,44,17.70
2017,08,15,13,45,17.70
2017,08,15,13,46,22.50
2017,08,15,13,47,17.70
2017,08,15,13,48,17.70
2017,08,15,13,49,19.30
2017,08,15,13,50,20.90
2017,08,15,13,51,20.90
2017,08,15,13,52,22.50
2017,08,15,13,53,20.90
2017,08,15,13,54,20.90
2017,08,15,13,55,17.70
2017,08,15,13,56,20.90
2017,08,15,13,57,19.30
2017,08,15,13,58,17.70
2017,08,15,13,59,24.20
2017,08,15,14,00,16.10
2017,08,15,14,01,16.10
2017,08,15,14,02,11.30
2017,08,15,14,03,16.10
2017,08,15,14,04,16.10
2017,08,15,14,05,17.70
2017,08,15,14,06,11.30
2017,08,15,14,07,11.30
2017,08,15,14,08,11.30
2017,08,15,14,09,11.30
2017,08,15,14,10,9.60
2017,08,15,14,11,16.10
2017,08,15,14,12,11.30
2017,08,15,14,13,17.70
2017,08,15,14,14,17.70
2017,08,15,14,15,17.70
2017,08,15,14,16,19.30
2017,08,15,14,17,17.70
2017,08,15,14,18,19.30
2017,08,15,14,19,19.30
2017,08,15,14,20,17.70
2017,08,15,14,21,19.30
2017,08,15,14,22,24.20
2017,08,15,14,23,20.90
2017,08,15,14,24,17.70
2017,08,15,14,25,25.70
2017,08,15,14,26,17.70
2017,08,15,14,27,19.30
2017,08,15,14,28,20.90
2017,08,15,14,29,17.70
2017,08,15,14,30,17.70
2017,08,15,14,31,22.50
2017,08,15,14,32,17.70
2017,08,15,14,33,17.70
2017,08,15,14,34,20.90
2017,08,15,14,35,19.30
2017,08,15,14,36,19.30
2017,08,15,14,37,20.90
2017,08,15,14,38,20.90
2017,08,15,14,39,20.90
2017,08,15,14,40,20.90
2017,08,15,14,41,22.50
2017,08,15,14,42,20.90
2017,08,15,14,43,22.50
2017,08,15,14,44,24.20
2017,08,15,14,45,24.20
2017,08,15,14,46,17.70
2017,08,15,14,47,16.10
2017,08,15,14,48,20.90
2017,08,15,14,49,20.90
2017,08,15,14,50,24.20
2017,08,15,14,51,27.40
2017,08,15,14,52,25.70
2017,08,15,14,53,25.70
2017,08,15,14,54,24.20
2017,08,15,14,55,19.30
2017,08,15,14,56,24.20
2017,08,15,14,57,20.90
2017,08,15,14,58,25.70
2017,08,15,14,59,22.50
2017,08,15,15,00,16.10
2017,08,15,15,01,22.50
2017,08,15,15,02,20.90
2017,08,15,15,03,24.20
2017,08,15,15,04,25.70
2017,08,15,15,05,19.30
2017,08,15,15,06,20.90
2017,08,15,15,07,17.70
2017,08,15,15,08,25.70
2017,08,15,15,09,19.30
2017,08,15,15,10,20.90
2017,08,15,15,11,17.70
2017,08,15,15,12,20.90
2017,08,15,15,13,17.70
2017,08,15,15,14,22.50
2017,08,15,15,15,22.50
2017,08,15,15,16,22.50
2017,08,15,15,17,22.50
2017,08,15,15,18,17.70
2017,08,15,15,19,22.50
2017,08,15,15,20,17.70
2017,08,15,15,21,25.70
2017,08,15,15,22,17.70
2017,08,15,15,23,17.70
2017,08,15,15,24,22.50
2017,08,15,15,25,25.70
2017,08,15,15,26,14.50
2017,08,15,15,27,29.00
2017,08,15,15,28,20.90
2017,08,15,15,29,19.30
2017,08,15,15,30,19.30
2017,08,15,15,31,17.70
2017,08,15,15,32,22.50
2017,08,15,15,33,20.90
2017,08,15,15,34,25.70
2017,08,15,15,35,27.40
2017,08,15,15,36,20.90
2017,08,15,15,37,27.40
2017,08,15,15,38,27.40
2017,08,15,15,39,22.50
2017,08,15,15,40,27.40
2017,08,15,15,41,24.20
2017,08,15,15,42,22.50
2017,08,15,15,43,24.20
2017,08,15,15,44,27.40
2017,08,15,15,45,17.70
2017,08,15,15,46,16.10
2017,08,15,15,47,24.20
2017,08,15,15,48,24.20
2017,08,15,15,49,22.50
2017,08,15,15,50,27.40
2017,08,15,15,51,25.70
2017,08,15,15,52,24.20
2017,08,15,15,53,22.50
2017,08,15,15,54,24.20
2017,08,15,15,55,20.90
2017,08,15,15,56,20.90
2017,08,15,15,57,22.50
2017,08,15,15,58,19.30
2017,08,15,15,59,22.50
2017,08,15,16,00,17.70
2017,08,15,16,01,24.20
2017,08,15,16,02,27.40
2017,08,15,16,03,30.60
2017,08,15,16,04,24.20
2017,08,15,16,05,19.30
2017,08,15,16,06,19.30
2017,08,15,16,07,22.50
2017,08,15,16,08,32.20
2017,08,15,16,09,29.00
2017,08,15,16,10,20.90
2017,08,15,16,11,22.50
2017,08,15,16,12,25.70
2017,08,15,16,13,25.70
2017,08,15,16,14,20.90
2017,08,15,16,15,25.70
2017,08,15,16,16,29.00
2017,08,15,16,17,19.30
2017,08,15,16,18,16.10
2017,08,15,16,19,19.30
2017,08,15,16,20,22.50
2017,08,15,16,21,22.50
2017,08,15,16,22,19.30
2017,08,15,16,23,19.30
2017,08,15,16,24,17.70
2017,08,15,16,25,20.90
2017,08,15,16,26,22.50
2017,08,15,16,27,22.50
2017,08,15,16,28,25.70
2017,08,15,16,29,19.30
2017,08,15,16,30,19.30
2017,08,15,16,31,19.30
2017,08,15,16,32,19.30
2017,08,15,16,33,11.30
2017,08,15,16,34,14.50
2017,08,15,16,35,14.50
2017,08,15,16,36,19.30
2017,08,15,16,37,9.60
2017,08,15,16,38,16.10
2017,08,15,16,39,20.90
2017,08,15,16,40,20.90
2017,08,15,16,41,22.50
2017,08,15,16,42,16.10
2017,08,15,16,43,22.50
2017,08,15,16,44,22.50
2017,08,15,16,45,17.70
2017,08,15,16,46,11.30
2017,08,15,16,47,17.70
2017,08,15,16,48,17.70
2017,08,15,16,49,11.30
2017,08,15,16,50,14.50
2017,08,15,16,51,17.70
2017,08,15,16,52,16.10
2017,08,15,16,53,11.30
2017,08,15,16,54,8.10
2017,08,15,16,55,6.40
2017,08,15,16,56,3.20
2017,08,15,16,57,4.80
2017,08,15,16,58,17.70
2017,08,15,16,59,16.10
2017,08,15,17,00,3.20
2017,08,15,17,01,4.80
2017,08,15,17,02,6.40
2017,08,15,17,03,6.40
2017,08,15,17,04,11.30
2017,08,15,17,05,8.10
2017,08,15,17,06,3.20
2017,08,15,17,07,4.80
2017,08,15,17,08,3.20
2017,08,15,17,09,6.40
2017,08,15,17,10,3.20
2017,08,15,17,11,1.60
2017,08,15,17,12,1.60
2017,08,15,17,13,8.10
2017,08,15,17,14,16.10
2017,08,15,17,15,17.70
2017,08,15,17,16,16.10
2017,08,15,17,17,6.40
2017,08,15,17,18,9.60
2017,08,15,17,19,12.90
2017,08,15,17,20,9.60
2017,08,15,17,21,11.30
2017,08,15,17,22,8.10
2017,08,15,17,23,9.60
2017,08,15,17,24,11.30
2017,08,15,17,25,11.30
2017,08,15,17,26,6.40
2017,08,15,17,27,6.40
2017,08,15,17,28,11.30
2017,08,15,17,29,6.40
2017,08,15,17,30,9.60
2017,08,15,17,31,9.60
2017,08,15,17,32,17.70
2017,08,15,17,33,14.50
2017,08,15,17,34,9.60
2017,08,15,17,35,9.60
2017,08,15,17,36,9.60
2017,08,15,17,37,9.60
2017,08,15,17,38,8.10
2017,08,15,17,39,17.70
2017,08,15,17,40,16.10
2017,08,15,17,41,8.10
2017,08,15,17,42,14.50
2017,08,15,17,43,14.50
2017,08,15,17,44,11.30
2017,08,15,17,45,16.10
2017,08,15,17,46,12.90
2017,08,15,17,47,14.50
2017,08,15,17,48,16.10
2017,08,15,17,49,16.10
2017,08,15,17,50,9.60
2017,08,15,17,51,16.10
2017,08,15,17,52,16.10
2017,08,15,17,53,11.30
2017,08,15,17,54,8.10
2017,08,15,17,55,11.30
2017,08,15,17,56,9.60
2017,08,15,17,57,9.60
2017,08,15,17,58,9.60
2017,08,15,17,59,6.40
2017,08,15,18,00,4.80
2017,08,15,18,01,6.40
2017,08,15,18,02,4.80
2017,08,15,18,03,6.40
2017,08,15,18,04,6.40
2017,08,15,18,05,6.40
2017,08,15,18,06,1.60
2017,08,15,18,07,1.60
2017,08,15,18,08,1.60
2017,08,15,18,09,1.60
2017,08,15,18,11,4.80
2017,08,15,18,12,3.20
2017,08,15,18,13,1.60
2017,08,15,18,14,8.10
2017,08,15,18,15,6.40
2017,08,15,18,16,6.40
2017,08,15,18,17,4.80
2017,08,15,18,18,4.80
2017,08,15,18,19,9.60
2017,08,15,18,20,9.60
2017,08,15,18,21,11.30
2017,08,15,18,22,4.80
2017,08,15,18,24,1.60
2017,08,15,18,26,6.40
2017,08,15,18,28,1.60
2017,08,15,18,30,1.60
2017,08,15,18,31,1.60
2017,08,15,18,32,1.60
2017,08,15,18,33,1.60
2017,08,15,18,35,1.60
2017,08,15,18,36,1.60
2017,08,15,18,40,1.60
2017,08,15,18,42,1.60
2017,08,15,18,48,1.60
2017,08,15,18,55,1.60
2017,08,15,19,05,1.60
2017,08,15,19,07,1.60
2017,08,15,19,24,3.20
2017,08,15,19,25,1.60
2017,08,15,20,07,1.60
2017,08,15,20,35,1.60
2017,08,15,20,36,1.60
