Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-7.50
2010,11,23,00,01,-7.40
2010,11,23,00,02,-7.40
2010,11,23,00,03,-7.30
2010,11,23,00,04,-7.20
2010,11,23,00,05,-7.20
2010,11,23,00,06,-7.20
2010,11,23,00,07,-7.20
2010,11,23,00,08,-7.20
2010,11,23,00,09,-7.20
2010,11,23,00,10,-7.20
2010,11,23,00,11,-7.20
2010,11,23,00,12,-7.20
2010,11,23,00,13,-7.30
2010,11,23,00,14,-7.30
2010,11,23,00,15,-7.30
2010,11,23,00,16,-7.30
2010,11,23,00,17,-7.30
2010,11,23,00,18,-7.30
2010,11,23,00,19,-7.40
2010,11,23,00,20,-7.40
2010,11,23,00,21,-7.30
2010,11,23,00,22,-7.30
2010,11,23,00,23,-7.30
2010,11,23,00,24,-7.30
2010,11,23,00,25,-7.30
2010,11,23,00,26,-7.30
2010,11,23,00,27,-7.30
2010,11,23,00,28,-7.30
2010,11,23,00,29,-7.30
2010,11,23,00,30,-7.30
2010,11,23,00,31,-7.30
2010,11,23,00,32,-7.40
2010,11,23,00,33,-7.40
2010,11,23,00,34,-7.40
2010,11,23,00,35,-7.30
2010,11,23,00,36,-7.30
2010,11,23,00,37,-7.30
2010,11,23,00,38,-7.30
2010,11,23,00,39,-7.30
2010,11,23,00,40,-7.30
2010,11,23,00,41,-7.30
2010,11,23,00,42,-7.30
2010,11,23,00,43,-7.30
2010,11,23,00,44,-7.30
2010,11,23,00,45,-7.30
2010,11,23,00,46,-7.30
2010,11,23,00,47,-7.30
2010,11,23,00,48,-7.20
2010,11,23,00,49,-7.20
2010,11,23,00,50,-7.20
2010,11,23,00,51,-7.20
2010,11,23,00,52,-7.20
2010,11,23,00,53,-7.20
2010,11,23,00,54,-7.20
2010,11,23,00,55,-7.10
2010,11,23,00,56,-7.10
2010,11,23,00,57,-7.10
2010,11,23,00,58,-7.10
2010,11,23,00,59,-7.00
2010,11,23,01,00,-6.90
2010,11,23,01,01,-6.90
2010,11,23,01,02,-6.90
2010,11,23,01,03,-6.80
2010,11,23,01,04,-6.80
2010,11,23,01,05,-6.80
2010,11,23,01,06,-6.80
2010,11,23,01,07,-6.80
2010,11,23,01,08,-6.80
2010,11,23,01,09,-6.80
2010,11,23,01,10,-6.80
2010,11,23,01,11,-6.80
2010,11,23,01,12,-6.80
2010,11,23,01,13,-6.80
2010,11,23,01,14,-6.70
2010,11,23,01,15,-6.70
2010,11,23,01,16,-6.70
2010,11,23,01,17,-6.70
2010,11,23,01,18,-6.70
2010,11,23,01,19,-6.70
2010,11,23,01,20,-6.70
2010,11,23,01,21,-6.70
2010,11,23,01,22,-6.70
2010,11,23,01,23,-6.70
2010,11,23,01,24,-6.60
2010,11,23,01,25,-6.60
2010,11,23,01,26,-6.60
2010,11,23,01,27,-6.60
2010,11,23,01,28,-6.60
2010,11,23,01,29,-6.60
2010,11,23,01,30,-6.60
2010,11,23,01,31,-6.60
2010,11,23,01,32,-6.60
2010,11,23,01,33,-6.50
2010,11,23,01,34,-6.50
2010,11,23,01,35,-6.50
2010,11,23,01,36,-6.50
2010,11,23,01,37,-6.50
2010,11,23,01,38,-6.50
2010,11,23,01,39,-6.40
2010,11,23,01,40,-6.40
2010,11,23,01,41,-6.40
2010,11,23,01,42,-6.40
2010,11,23,01,43,-6.40
2010,11,23,01,44,-6.40
2010,11,23,01,45,-6.40
2010,11,23,01,46,-6.40
2010,11,23,01,47,-6.40
2010,11,23,01,48,-6.40
2010,11,23,01,49,-6.40
2010,11,23,01,50,-6.30
2010,11,23,01,51,-6.30
2010,11,23,01,52,-6.30
2010,11,23,01,53,-6.30
2010,11,23,01,54,-6.30
2010,11,23,01,55,-6.30
2010,11,23,01,56,-6.30
2010,11,23,01,57,-6.30
2010,11,23,01,58,-6.30
2010,11,23,01,59,-6.30
2010,11,23,02,00,-6.30
2010,11,23,02,01,-6.30
2010,11,23,02,02,-6.30
2010,11,23,02,03,-6.30
2010,11,23,02,04,-6.40
2010,11,23,02,05,-6.40
2010,11,23,02,06,-6.40
2010,11,23,02,07,-6.50
2010,11,23,02,08,-6.50
2010,11,23,02,09,-6.60
2010,11,23,02,10,-6.60
2010,11,23,02,11,-6.60
2010,11,23,02,12,-6.60
2010,11,23,02,13,-6.60
2010,11,23,02,14,-6.60
2010,11,23,02,15,-6.60
2010,11,23,02,16,-6.60
2010,11,23,02,17,-6.60
2010,11,23,02,18,-6.60
2010,11,23,02,19,-6.60
2010,11,23,02,20,-6.60
2010,11,23,02,21,-6.60
2010,11,23,02,22,-6.60
2010,11,23,02,23,-6.60
2010,11,23,02,24,-6.60
2010,11,23,02,25,-6.60
2010,11,23,02,26,-6.60
2010,11,23,02,27,-6.60
2010,11,23,02,28,-6.50
2010,11,23,02,29,-6.50
2010,11,23,02,30,-6.50
2010,11,23,02,31,-6.40
2010,11,23,02,32,-6.40
2010,11,23,02,33,-6.40
2010,11,23,02,34,-6.40
2010,11,23,02,35,-6.40
2010,11,23,02,36,-6.40
2010,11,23,02,37,-6.30
2010,11,23,02,38,-6.30
2010,11,23,02,39,-6.30
2010,11,23,02,40,-6.30
2010,11,23,02,41,-6.30
2010,11,23,02,42,-6.30
2010,11,23,02,43,-6.20
2010,11,23,02,44,-6.20
2010,11,23,02,45,-6.20
2010,11,23,02,46,-6.20
2010,11,23,02,47,-6.20
2010,11,23,02,48,-6.10
2010,11,23,02,49,-6.10
2010,11,23,02,50,-6.10
2010,11,23,02,51,-6.10
2010,11,23,02,52,-6.10
2010,11,23,02,53,-6.10
2010,11,23,02,54,-6.10
2010,11,23,02,55,-6.10
2010,11,23,02,56,-6.10
2010,11,23,02,57,-6.10
2010,11,23,02,58,-6.10
2010,11,23,02,59,-6.10
2010,11,23,03,00,-6.20
2010,11,23,03,01,-6.20
2010,11,23,03,06,-6.30
2010,11,23,03,07,-6.30
2010,11,23,03,08,-6.30
2010,11,23,03,09,-6.30
2010,11,23,03,10,-6.40
2010,11,23,03,11,-6.40
2010,11,23,03,12,-6.40
2010,11,23,03,13,-6.40
2010,11,23,03,14,-6.40
2010,11,23,03,15,-6.40
2010,11,23,03,16,-6.40
2010,11,23,03,17,-6.40
2010,11,23,03,18,-6.40
2010,11,23,03,19,-6.40
2010,11,23,03,20,-6.40
2010,11,23,03,21,-6.40
2010,11,23,03,22,-6.40
2010,11,23,03,23,-6.40
2010,11,23,03,24,-6.40
2010,11,23,03,25,-6.40
2010,11,23,03,26,-6.40
2010,11,23,03,27,-6.40
2010,11,23,03,28,-6.40
2010,11,23,03,29,-6.30
2010,11,23,03,30,-6.30
2010,11,23,03,31,-6.30
2010,11,23,03,32,-6.30
2010,11,23,03,33,-6.30
2010,11,23,03,34,-6.30
2010,11,23,03,35,-6.30
2010,11,23,03,36,-6.30
2010,11,23,03,37,-6.30
2010,11,23,03,38,-6.30
2010,11,23,03,39,-6.30
2010,11,23,03,40,-6.30
2010,11,23,03,41,-6.30
2010,11,23,03,42,-6.30
2010,11,23,03,43,-6.30
2010,11,23,03,44,-6.30
2010,11,23,03,45,-6.20
2010,11,23,03,46,-6.20
2010,11,23,03,47,-6.20
2010,11,23,03,48,-6.20
2010,11,23,03,49,-6.20
2010,11,23,03,50,-6.10
2010,11,23,03,51,-6.10
2010,11,23,03,52,-6.10
2010,11,23,03,53,-6.10
2010,11,23,03,54,-6.10
2010,11,23,03,55,-6.10
2010,11,23,03,56,-6.10
2010,11,23,03,57,-6.10
2010,11,23,03,58,-6.10
2010,11,23,03,59,-6.10
2010,11,23,04,00,-6.10
2010,11,23,04,01,-6.10
2010,11,23,04,02,-6.00
2010,11,23,04,03,-6.00
2010,11,23,04,04,-5.90
2010,11,23,04,05,-5.90
2010,11,23,04,06,-5.90
2010,11,23,04,07,-5.80
2010,11,23,04,08,-5.80
2010,11,23,04,09,-5.80
2010,11,23,04,10,-5.80
2010,11,23,04,11,-5.80
2010,11,23,04,12,-5.80
2010,11,23,04,13,-5.80
2010,11,23,04,14,-5.80
2010,11,23,04,15,-5.80
2010,11,23,04,16,-5.80
2010,11,23,04,17,-5.80
2010,11,23,04,18,-5.80
2010,11,23,04,19,-5.80
2010,11,23,04,20,-5.80
2010,11,23,04,21,-5.80
2010,11,23,04,22,-5.80
2010,11,23,04,23,-5.80
2010,11,23,04,24,-5.80
2010,11,23,04,25,-5.80
2010,11,23,04,26,-5.80
2010,11,23,04,27,-5.80
2010,11,23,04,28,-5.80
2010,11,23,04,29,-5.80
2010,11,23,04,30,-5.80
2010,11,23,04,31,-5.80
2010,11,23,04,32,-5.80
2010,11,23,04,33,-5.90
2010,11,23,04,34,-5.90
2010,11,23,04,35,-5.90
2010,11,23,04,36,-5.90
2010,11,23,04,37,-5.90
2010,11,23,04,38,-5.90
2010,11,23,04,39,-5.90
2010,11,23,04,40,-5.90
2010,11,23,04,41,-5.90
2010,11,23,04,42,-5.90
2010,11,23,04,43,-5.90
2010,11,23,04,44,-5.90
2010,11,23,04,45,-5.90
2010,11,23,04,46,-5.90
2010,11,23,04,47,-5.90
2010,11,23,04,48,-5.90
2010,11,23,04,49,-5.90
2010,11,23,04,50,-5.90
2010,11,23,04,51,-5.90
2010,11,23,04,52,-5.90
2010,11,23,04,53,-5.90
2010,11,23,04,54,-5.90
2010,11,23,04,55,-5.90
2010,11,23,04,56,-5.90
2010,11,23,04,57,-5.90
2010,11,23,04,58,-5.90
2010,11,23,04,59,-5.90
2010,11,23,05,00,-5.90
2010,11,23,05,01,-5.90
2010,11,23,05,02,-5.90
2010,11,23,05,03,-5.80
2010,11,23,05,04,-5.80
2010,11,23,05,05,-5.80
2010,11,23,05,06,-5.80
2010,11,23,05,07,-5.80
2010,11,23,05,08,-5.80
2010,11,23,05,09,-5.80
2010,11,23,05,10,-5.80
2010,11,23,05,11,-5.70
2010,11,23,05,12,-5.70
2010,11,23,05,13,-5.70
2010,11,23,05,14,-5.70
2010,11,23,05,15,-5.70
2010,11,23,05,16,-5.80
2010,11,23,05,17,-5.80
2010,11,23,05,18,-5.80
2010,11,23,05,19,-5.90
2010,11,23,05,20,-5.90
2010,11,23,05,21,-5.90
2010,11,23,05,22,-5.90
2010,11,23,05,23,-5.90
2010,11,23,05,24,-6.00
2010,11,23,05,25,-6.00
2010,11,23,05,26,-6.00
2010,11,23,05,27,-6.10
2010,11,23,05,28,-6.10
2010,11,23,05,29,-6.10
2010,11,23,05,30,-6.10
2010,11,23,05,31,-6.10
2010,11,23,05,32,-6.10
2010,11,23,05,33,-6.10
2010,11,23,05,34,-6.20
2010,11,23,05,35,-6.20
2010,11,23,05,36,-6.20
2010,11,23,05,37,-6.20
2010,11,23,05,38,-6.20
2010,11,23,05,39,-6.20
2010,11,23,05,40,-6.20
2010,11,23,05,41,-6.20
2010,11,23,05,42,-6.20
2010,11,23,05,43,-6.30
2010,11,23,05,44,-6.30
2010,11,23,05,45,-6.30
2010,11,23,05,46,-6.30
2010,11,23,05,47,-6.30
2010,11,23,05,48,-6.30
2010,11,23,05,49,-6.30
2010,11,23,05,50,-6.30
2010,11,23,05,51,-6.30
2010,11,23,05,52,-6.20
2010,11,23,05,53,-6.20
2010,11,23,05,54,-6.10
2010,11,23,05,55,-6.10
2010,11,23,05,56,-6.20
2010,11,23,05,57,-6.20
2010,11,23,05,58,-6.20
2010,11,23,05,59,-6.20
2010,11,23,06,00,-6.20
2010,11,23,06,01,-6.20
2010,11,23,06,02,-6.20
2010,11,23,06,03,-6.30
2010,11,23,06,04,-6.30
2010,11,23,06,05,-6.30
2010,11,23,06,06,-6.30
2010,11,23,06,07,-6.30
2010,11,23,06,08,-6.30
2010,11,23,06,09,-6.30
2010,11,23,06,10,-6.30
2010,11,23,06,11,-6.30
2010,11,23,06,12,-6.30
2010,11,23,06,13,-6.30
2010,11,23,06,14,-6.30
2010,11,23,06,15,-6.30
2010,11,23,06,16,-6.30
2010,11,23,06,17,-6.40
2010,11,23,06,18,-6.40
2010,11,23,06,19,-6.40
2010,11,23,06,20,-6.40
2010,11,23,06,21,-6.40
2010,11,23,06,22,-6.40
2010,11,23,06,23,-6.40
2010,11,23,06,24,-6.40
2010,11,23,06,25,-6.40
2010,11,23,06,26,-6.40
2010,11,23,06,27,-6.40
2010,11,23,06,28,-6.40
2010,11,23,06,29,-6.40
2010,11,23,06,30,-6.40
2010,11,23,06,31,-6.50
2010,11,23,06,32,-6.50
2010,11,23,06,33,-6.50
2010,11,23,06,34,-6.50
2010,11,23,06,35,-6.50
2010,11,23,06,36,-6.50
2010,11,23,06,37,-6.50
2010,11,23,06,38,-6.40
2010,11,23,06,39,-6.40
2010,11,23,06,40,-6.40
2010,11,23,06,41,-6.40
2010,11,23,06,42,-6.40
2010,11,23,06,43,-6.40
2010,11,23,06,44,-6.30
2010,11,23,06,45,-6.30
2010,11,23,06,46,-6.30
2010,11,23,06,47,-6.20
2010,11,23,06,48,-6.20
2010,11,23,06,49,-6.20
2010,11,23,06,50,-6.20
2010,11,23,06,51,-6.20
2010,11,23,06,52,-6.20
2010,11,23,06,53,-6.20
2010,11,23,06,54,-6.20
2010,11,23,06,55,-6.20
2010,11,23,06,56,-6.20
2010,11,23,06,57,-6.10
2010,11,23,06,58,-6.10
2010,11,23,06,59,-6.10
2010,11,23,07,00,-6.10
2010,11,23,07,01,-6.10
2010,11,23,07,02,-6.00
2010,11,23,07,03,-6.00
2010,11,23,07,04,-6.00
2010,11,23,07,05,-5.90
2010,11,23,07,06,-5.90
2010,11,23,07,07,-5.90
2010,11,23,07,08,-5.90
2010,11,23,07,09,-5.90
2010,11,23,07,10,-5.80
2010,11,23,07,11,-5.80
2010,11,23,07,12,-5.80
2010,11,23,07,13,-5.80
2010,11,23,07,14,-5.80
2010,11,23,07,15,-5.80
2010,11,23,07,16,-5.80
2010,11,23,07,17,-5.80
2010,11,23,07,18,-5.80
2010,11,23,07,19,-5.80
2010,11,23,07,20,-5.70
2010,11,23,07,21,-5.70
2010,11,23,07,22,-5.70
2010,11,23,07,23,-5.70
2010,11,23,07,24,-5.70
2010,11,23,07,25,-5.60
2010,11,23,07,26,-5.60
2010,11,23,07,27,-5.50
2010,11,23,07,28,-5.50
2010,11,23,07,29,-5.50
2010,11,23,07,30,-5.50
2010,11,23,07,31,-5.40
2010,11,23,07,32,-5.40
2010,11,23,07,33,-5.40
2010,11,23,07,34,-5.40
2010,11,23,07,35,-5.50
2010,11,23,07,36,-5.50
2010,11,23,07,37,-5.50
2010,11,23,07,38,-5.60
2010,11,23,07,39,-5.60
2010,11,23,07,40,-5.60
2010,11,23,07,41,-5.70
2010,11,23,07,42,-5.70
2010,11,23,07,43,-5.70
2010,11,23,07,44,-5.70
2010,11,23,07,45,-5.60
2010,11,23,07,46,-5.60
2010,11,23,07,47,-5.60
2010,11,23,07,48,-5.60
2010,11,23,07,49,-5.60
2010,11,23,07,50,-5.60
2010,11,23,07,51,-5.60
2010,11,23,07,52,-5.60
2010,11,23,07,53,-5.60
2010,11,23,07,54,-5.60
2010,11,23,07,55,-5.70
2010,11,23,07,56,-5.70
2010,11,23,07,57,-5.60
2010,11,23,07,58,-5.60
2010,11,23,07,59,-5.60
2010,11,23,08,00,-5.60
2010,11,23,08,01,-5.60
2010,11,23,08,02,-5.50
2010,11,23,08,03,-5.50
2010,11,23,08,04,-5.50
2010,11,23,08,05,-5.40
2010,11,23,08,06,-5.40
2010,11,23,08,07,-5.40
2010,11,23,08,08,-5.40
2010,11,23,08,09,-5.30
2010,11,23,08,10,-5.30
2010,11,23,08,11,-5.30
2010,11,23,08,12,-5.30
2010,11,23,08,13,-5.30
2010,11,23,08,14,-5.30
2010,11,23,08,15,-5.30
2010,11,23,08,16,-5.30
2010,11,23,08,17,-5.30
2010,11,23,08,18,-5.20
2010,11,23,08,19,-5.20
2010,11,23,08,20,-5.20
2010,11,23,08,21,-5.20
2010,11,23,08,22,-5.20
2010,11,23,08,23,-5.20
2010,11,23,08,24,-5.20
2010,11,23,08,25,-5.10
2010,11,23,08,26,-5.10
2010,11,23,08,27,-5.10
2010,11,23,08,28,-5.10
2010,11,23,08,29,-5.10
2010,11,23,08,30,-5.10
2010,11,23,08,31,-5.10
2010,11,23,08,32,-5.10
2010,11,23,08,33,-5.10
2010,11,23,08,34,-5.00
2010,11,23,08,35,-5.00
2010,11,23,08,36,-5.00
2010,11,23,08,37,-5.00
2010,11,23,08,38,-5.00
2010,11,23,08,39,-5.00
2010,11,23,08,40,-5.00
2010,11,23,08,41,-5.00
2010,11,23,08,42,-5.00
2010,11,23,08,43,-5.00
2010,11,23,08,44,-5.00
2010,11,23,08,45,-5.00
2010,11,23,08,46,-5.00
2010,11,23,08,47,-5.00
2010,11,23,08,48,-5.10
2010,11,23,08,49,-5.10
2010,11,23,08,50,-5.10
2010,11,23,08,51,-5.10
2010,11,23,08,52,-5.10
2010,11,23,08,53,-5.20
2010,11,23,08,54,-5.20
2010,11,23,08,55,-5.20
2010,11,23,08,56,-5.20
2010,11,23,08,57,-5.30
2010,11,23,08,58,-5.30
2010,11,23,08,59,-5.30
2010,11,23,09,00,-5.30
2010,11,23,09,01,-5.20
2010,11,23,09,02,-5.20
2010,11,23,09,03,-5.20
2010,11,23,09,04,-5.20
2010,11,23,09,05,-5.20
2010,11,23,09,06,-5.20
2010,11,23,09,07,-5.10
2010,11,23,09,08,-5.10
2010,11,23,09,09,-5.10
2010,11,23,09,10,-5.10
2010,11,23,09,11,-5.00
2010,11,23,09,12,-5.00
2010,11,23,09,13,-5.00
2010,11,23,09,14,-4.90
2010,11,23,09,15,-4.90
2010,11,23,09,16,-4.90
2010,11,23,09,17,-4.80
2010,11,23,09,18,-4.80
2010,11,23,09,19,-4.80
2010,11,23,09,20,-4.70
2010,11,23,09,21,-4.70
2010,11,23,09,22,-4.60
2010,11,23,09,23,-4.60
2010,11,23,09,24,-4.50
2010,11,23,09,25,-4.50
2010,11,23,09,26,-4.40
2010,11,23,09,27,-4.30
2010,11,23,09,28,-4.30
2010,11,23,09,29,-4.30
2010,11,23,09,30,-4.20
2010,11,23,09,31,-4.20
2010,11,23,09,32,-4.20
2010,11,23,09,33,-4.10
2010,11,23,09,34,-4.10
2010,11,23,09,35,-4.00
2010,11,23,09,36,-4.00
2010,11,23,09,37,-3.90
2010,11,23,09,38,-3.90
2010,11,23,09,39,-3.90
2010,11,23,09,40,-3.90
2010,11,23,09,41,-3.80
2010,11,23,09,42,-3.80
2010,11,23,09,43,-3.80
2010,11,23,09,44,-3.80
2010,11,23,09,45,-3.80
2010,11,23,09,46,-3.70
2010,11,23,09,47,-3.70
2010,11,23,09,48,-3.70
2010,11,23,09,49,-3.70
2010,11,23,09,50,-3.70
2010,11,23,09,51,-3.70
2010,11,23,09,52,-3.70
2010,11,23,09,53,-3.60
2010,11,23,09,54,-3.60
2010,11,23,09,55,-3.60
2010,11,23,09,56,-3.60
2010,11,23,09,57,-3.60
2010,11,23,09,58,-3.60
2010,11,23,09,59,-3.60
2010,11,23,10,00,-3.60
2010,11,23,10,01,-3.60
2010,11,23,10,02,-3.60
2010,11,23,10,03,-3.60
2010,11,23,10,04,-3.60
2010,11,23,10,05,-3.50
2010,11,23,10,06,-3.60
2010,11,23,10,07,-3.60
2010,11,23,10,08,-3.60
2010,11,23,10,09,-3.50
2010,11,23,10,10,-3.50
2010,11,23,10,11,-3.50
2010,11,23,10,12,-3.50
2010,11,23,10,13,-3.50
2010,11,23,10,14,-3.40
2010,11,23,10,15,-3.40
2010,11,23,10,16,-3.40
2010,11,23,10,17,-3.40
2010,11,23,10,18,-3.40
2010,11,23,10,19,-3.40
2010,11,23,10,20,-3.40
2010,11,23,10,21,-3.30
2010,11,23,10,22,-3.30
2010,11,23,10,23,-3.30
2010,11,23,10,24,-3.30
2010,11,23,10,25,-3.30
2010,11,23,10,26,-3.30
2010,11,23,10,27,-3.30
2010,11,23,10,28,-3.30
2010,11,23,10,29,-3.30
2010,11,23,10,30,-3.30
2010,11,23,10,31,-3.30
2010,11,23,10,32,-3.30
2010,11,23,10,33,-3.30
2010,11,23,10,34,-3.30
2010,11,23,10,35,-3.30
2010,11,23,10,36,-3.30
2010,11,23,10,37,-3.30
2010,11,23,10,38,-3.20
2010,11,23,10,39,-3.20
2010,11,23,10,40,-3.20
2010,11,23,10,41,-3.20
2010,11,23,10,42,-3.20
2010,11,23,10,43,-3.20
2010,11,23,10,44,-3.20
2010,11,23,10,45,-3.20
2010,11,23,10,46,-3.20
2010,11,23,10,47,-3.20
2010,11,23,10,48,-3.20
2010,11,23,10,49,-3.20
2010,11,23,10,50,-3.20
2010,11,23,10,51,-3.20
2010,11,23,10,52,-3.20
2010,11,23,10,53,-3.20
2010,11,23,10,54,-3.20
2010,11,23,10,55,-3.20
2010,11,23,10,56,-3.20
2010,11,23,10,57,-3.20
2010,11,23,10,58,-3.10
2010,11,23,10,59,-3.10
2010,11,23,11,00,-3.10
2010,11,23,11,01,-3.10
2010,11,23,11,02,-3.10
2010,11,23,11,03,-3.10
2010,11,23,11,04,-3.10
2010,11,23,11,05,-3.10
2010,11,23,11,06,-3.00
2010,11,23,11,07,-3.00
2010,11,23,11,08,-3.00
2010,11,23,11,09,-3.00
2010,11,23,11,10,-3.00
2010,11,23,11,11,-3.00
2010,11,23,11,12,-3.00
2010,11,23,11,13,-3.00
2010,11,23,11,14,-3.00
2010,11,23,11,15,-2.90
2010,11,23,11,16,-2.90
2010,11,23,11,17,-2.90
2010,11,23,11,18,-2.90
2010,11,23,11,19,-2.90
2010,11,23,11,20,-2.90
2010,11,23,11,21,-2.90
2010,11,23,11,22,-2.90
2010,11,23,11,23,-2.90
2010,11,23,11,24,-2.90
2010,11,23,11,25,-2.90
2010,11,23,11,26,-2.90
2010,11,23,11,27,-2.90
2010,11,23,11,28,-2.90
2010,11,23,11,29,-2.90
2010,11,23,11,30,-2.90
2010,11,23,11,31,-2.80
2010,11,23,11,32,-2.80
2010,11,23,11,33,-2.80
2010,11,23,11,34,-2.80
2010,11,23,11,35,-2.80
2010,11,23,11,36,-2.80
2010,11,23,11,37,-2.70
2010,11,23,11,38,-2.70
2010,11,23,11,39,-2.70
2010,11,23,11,40,-2.70
2010,11,23,11,41,-2.70
2010,11,23,11,42,-2.70
2010,11,23,11,43,-2.70
2010,11,23,11,44,-2.70
2010,11,23,11,45,-2.70
2010,11,23,11,46,-2.60
2010,11,23,11,47,-2.60
2010,11,23,11,48,-2.60
2010,11,23,11,49,-2.60
2010,11,23,11,50,-2.60
2010,11,23,11,51,-2.60
2010,11,23,11,52,-2.60
2010,11,23,11,53,-2.50
2010,11,23,11,54,-2.50
2010,11,23,11,55,-2.50
2010,11,23,11,56,-2.50
2010,11,23,11,57,-2.50
2010,11,23,11,58,-2.50
2010,11,23,11,59,-2.40
2010,11,23,12,00,-2.40
2010,11,23,12,01,-2.40
2010,11,23,12,02,-2.40
2010,11,23,12,03,-2.40
2010,11,23,12,04,-2.40
2010,11,23,12,05,-2.40
2010,11,23,12,06,-2.30
2010,11,23,12,07,-2.30
2010,11,23,12,08,-2.30
2010,11,23,12,09,-2.30
2010,11,23,12,10,-2.30
2010,11,23,12,11,-2.30
2010,11,23,12,12,-2.30
2010,11,23,12,13,-2.30
2010,11,23,12,14,-2.30
2010,11,23,12,15,-2.30
2010,11,23,12,16,-2.30
2010,11,23,12,17,-2.30
2010,11,23,12,18,-2.30
2010,11,23,12,19,-2.30
2010,11,23,12,20,-2.30
2010,11,23,12,21,-2.30
2010,11,23,12,22,-2.30
2010,11,23,12,23,-2.20
2010,11,23,12,24,-2.20
2010,11,23,12,25,-2.20
2010,11,23,12,26,-2.20
2010,11,23,12,27,-2.20
2010,11,23,12,28,-2.20
2010,11,23,12,29,-2.20
2010,11,23,12,30,-2.20
2010,11,23,12,31,-2.20
2010,11,23,12,32,-2.20
2010,11,23,12,33,-2.20
2010,11,23,12,34,-2.20
2010,11,23,12,35,-2.20
2010,11,23,12,36,-2.20
2010,11,23,12,37,-2.20
2010,11,23,12,38,-2.20
2010,11,23,12,39,-2.20
2010,11,23,12,40,-2.20
2010,11,23,12,41,-2.20
2010,11,23,12,42,-2.20
2010,11,23,12,43,-2.20
2010,11,23,12,44,-2.20
2010,11,23,12,45,-2.20
2010,11,23,12,46,-2.20
2010,11,23,12,47,-2.20
2010,11,23,12,48,-2.20
2010,11,23,12,49,-2.10
2010,11,23,12,50,-2.10
2010,11,23,12,51,-2.00
2010,11,23,12,52,-2.00
2010,11,23,12,53,-1.90
2010,11,23,12,54,-1.80
2010,11,23,12,55,-1.70
2010,11,23,12,56,-1.70
2010,11,23,12,57,-1.60
2010,11,23,12,58,-1.60
2010,11,23,12,59,-1.50
2010,11,23,13,00,-1.50
2010,11,23,13,01,-1.40
2010,11,23,13,02,-1.40
2010,11,23,13,03,-1.30
2010,11,23,13,04,-1.30
2010,11,23,13,05,-1.20
2010,11,23,13,06,-1.20
2010,11,23,13,07,-1.10
2010,11,23,13,08,-1.10
2010,11,23,13,09,-1.20
2010,11,23,13,10,-1.20
2010,11,23,13,11,-1.20
2010,11,23,13,12,-1.30
2010,11,23,13,13,-1.30
2010,11,23,13,14,-1.30
2010,11,23,13,15,-1.30
2010,11,23,13,16,-1.30
2010,11,23,13,17,-1.30
2010,11,23,13,18,-1.30
2010,11,23,13,19,-1.30
2010,11,23,13,20,-1.30
2010,11,23,13,21,-1.30
2010,11,23,13,22,-1.30
2010,11,23,13,23,-1.30
2010,11,23,13,24,-1.30
2010,11,23,13,25,-1.20
2010,11,23,13,26,-1.20
2010,11,23,13,27,-1.20
2010,11,23,13,28,-1.20
2010,11,23,13,29,-1.20
2010,11,23,13,30,-1.20
2010,11,23,13,31,-1.30
2010,11,23,13,32,-1.30
2010,11,23,13,33,-1.30
2010,11,23,13,34,-1.30
2010,11,23,13,35,-1.30
2010,11,23,13,36,-1.30
2010,11,23,13,37,-1.30
2010,11,23,13,38,-1.20
2010,11,23,13,39,-1.20
2010,11,23,13,40,-1.20
2010,11,23,13,41,-1.20
2010,11,23,13,42,-1.20
2010,11,23,13,43,-1.20
2010,11,23,13,44,-1.20
2010,11,23,13,45,-1.20
2010,11,23,13,46,-1.30
2010,11,23,13,47,-1.30
2010,11,23,13,48,-1.40
2010,11,23,13,49,-1.40
2010,11,23,13,50,-1.40
2010,11,23,13,51,-1.40
2010,11,23,13,52,-1.40
2010,11,23,13,53,-1.40
2010,11,23,13,54,-1.40
2010,11,23,13,55,-1.40
2010,11,23,13,56,-1.40
2010,11,23,13,57,-1.40
2010,11,23,13,58,-1.40
2010,11,23,13,59,-1.40
2010,11,23,14,00,-1.40
2010,11,23,14,01,-1.50
2010,11,23,14,02,-1.50
2010,11,23,14,03,-1.50
2010,11,23,14,04,-1.50
2010,11,23,14,05,-1.60
2010,11,23,14,06,-1.60
2010,11,23,14,07,-1.60
2010,11,23,14,08,-1.60
2010,11,23,14,09,-1.60
2010,11,23,14,10,-1.60
2010,11,23,14,11,-1.70
2010,11,23,14,12,-1.70
2010,11,23,14,13,-1.70
2010,11,23,14,14,-1.70
2010,11,23,14,15,-1.70
2010,11,23,14,16,-1.70
2010,11,23,14,17,-1.70
2010,11,23,14,18,-1.70
2010,11,23,14,19,-1.70
2010,11,23,14,20,-1.70
2010,11,23,14,21,-1.70
2010,11,23,14,22,-1.70
2010,11,23,14,23,-1.80
2010,11,23,14,24,-1.80
2010,11,23,14,25,-1.80
2010,11,23,14,26,-1.80
2010,11,23,14,27,-1.80
2010,11,23,14,28,-1.80
2010,11,23,14,29,-1.80
2010,11,23,14,30,-1.80
2010,11,23,14,31,-1.80
2010,11,23,14,32,-1.80
2010,11,23,14,33,-1.80
2010,11,23,14,34,-1.80
2010,11,23,14,35,-1.90
2010,11,23,14,36,-1.90
2010,11,23,14,37,-1.90
2010,11,23,14,38,-1.90
2010,11,23,14,39,-1.90
2010,11,23,14,40,-1.90
2010,11,23,14,41,-1.90
2010,11,23,14,42,-1.90
2010,11,23,14,43,-1.90
2010,11,23,14,44,-1.90
2010,11,23,14,45,-1.90
2010,11,23,14,46,-1.90
2010,11,23,14,47,-1.90
2010,11,23,14,48,-1.90
2010,11,23,14,49,-1.90
2010,11,23,14,50,-1.90
2010,11,23,14,51,-1.90
2010,11,23,14,52,-1.90
2010,11,23,14,53,-1.90
2010,11,23,14,54,-1.90
2010,11,23,14,55,-1.90
2010,11,23,14,56,-1.90
2010,11,23,14,57,-1.90
2010,11,23,14,58,-1.90
2010,11,23,14,59,-1.90
2010,11,23,15,00,-1.90
2010,11,23,15,01,-1.90
2010,11,23,15,02,-1.90
2010,11,23,15,03,-1.90
2010,11,23,15,04,-2.00
2010,11,23,15,05,-2.00
2010,11,23,15,06,-2.00
2010,11,23,15,07,-2.00
2010,11,23,15,08,-2.00
2010,11,23,15,09,-2.00
2010,11,23,15,10,-2.00
2010,11,23,15,11,-2.00
2010,11,23,15,12,-2.10
2010,11,23,15,13,-2.10
2010,11,23,15,14,-2.10
2010,11,23,15,15,-2.10
2010,11,23,15,16,-2.10
2010,11,23,15,17,-2.10
2010,11,23,15,18,-2.10
2010,11,23,15,19,-2.10
2010,11,23,15,20,-2.20
2010,11,23,15,21,-2.20
2010,11,23,15,22,-2.20
2010,11,23,15,23,-2.20
2010,11,23,15,24,-2.20
2010,11,23,15,25,-2.30
2010,11,23,15,26,-2.30
2010,11,23,15,27,-2.30
2010,11,23,15,28,-2.30
2010,11,23,15,29,-2.40
2010,11,23,15,30,-2.40
2010,11,23,15,31,-2.50
2010,11,23,15,32,-2.50
2010,11,23,15,33,-2.60
2010,11,23,15,34,-2.60
2010,11,23,15,35,-2.60
2010,11,23,15,36,-2.60
2010,11,23,15,37,-2.70
2010,11,23,15,38,-2.70
2010,11,23,15,39,-2.70
2010,11,23,15,40,-2.70
2010,11,23,15,41,-2.70
2010,11,23,15,42,-2.80
2010,11,23,15,43,-2.80
2010,11,23,15,44,-2.80
2010,11,23,15,45,-2.80
2010,11,23,15,46,-2.80
2010,11,23,15,47,-2.80
2010,11,23,15,48,-2.90
2010,11,23,15,49,-2.90
2010,11,23,15,50,-2.90
2010,11,23,15,51,-2.90
2010,11,23,15,52,-2.90
2010,11,23,15,53,-2.90
2010,11,23,15,54,-3.00
2010,11,23,15,55,-3.00
2010,11,23,15,56,-3.00
2010,11,23,15,57,-3.10
2010,11,23,15,58,-3.10
2010,11,23,15,59,-3.10
2010,11,23,16,00,-3.20
2010,11,23,16,01,-3.20
2010,11,23,16,02,-3.20
2010,11,23,16,03,-3.20
2010,11,23,16,04,-3.30
2010,11,23,16,05,-3.30
2010,11,23,16,06,-3.30
2010,11,23,16,07,-3.30
2010,11,23,16,08,-3.40
2010,11,23,16,09,-3.40
2010,11,23,16,10,-3.40
2010,11,23,16,11,-3.50
2010,11,23,16,12,-3.50
2010,11,23,16,13,-3.60
2010,11,23,16,14,-3.60
2010,11,23,16,15,-3.70
2010,11,23,16,16,-3.70
2010,11,23,16,17,-3.70
2010,11,23,16,18,-3.70
2010,11,23,16,19,-3.70
2010,11,23,16,20,-3.80
2010,11,23,16,21,-3.80
2010,11,23,16,22,-3.80
2010,11,23,16,23,-3.80
2010,11,23,16,24,-3.80
2010,11,23,16,25,-3.90
2010,11,23,16,26,-3.90
2010,11,23,16,27,-3.90
2010,11,23,16,28,-3.90
2010,11,23,16,29,-3.90
2010,11,23,16,30,-3.90
2010,11,23,16,31,-3.90
2010,11,23,16,32,-3.90
2010,11,23,16,33,-4.00
2010,11,23,16,34,-4.00
2010,11,23,16,35,-4.00
2010,11,23,16,36,-4.00
2010,11,23,16,37,-4.10
2010,11,23,16,38,-4.10
2010,11,23,16,39,-4.10
2010,11,23,16,40,-4.10
2010,11,23,16,41,-4.20
2010,11,23,16,42,-4.20
2010,11,23,16,43,-4.20
2010,11,23,16,44,-4.20
2010,11,23,16,45,-4.20
2010,11,23,16,46,-4.30
2010,11,23,16,47,-4.30
2010,11,23,16,48,-4.30
2010,11,23,16,49,-4.30
2010,11,23,16,50,-4.30
2010,11,23,16,51,-4.30
2010,11,23,16,52,-4.30
2010,11,23,16,53,-4.40
2010,11,23,16,54,-4.40
2010,11,23,16,55,-4.40
2010,11,23,16,56,-4.50
2010,11,23,16,57,-4.50
2010,11,23,16,58,-4.50
2010,11,23,16,59,-4.50
2010,11,23,17,00,-4.60
2010,11,23,17,01,-4.60
2010,11,23,17,02,-4.60
2010,11,23,17,03,-4.60
2010,11,23,17,04,-4.70
2010,11,23,17,05,-4.70
2010,11,23,17,06,-4.70
2010,11,23,17,07,-4.70
2010,11,23,17,08,-4.70
2010,11,23,17,09,-4.80
2010,11,23,17,10,-4.80
2010,11,23,17,11,-4.80
2010,11,23,17,12,-4.80
2010,11,23,17,13,-4.80
2010,11,23,17,14,-4.80
2010,11,23,17,15,-4.90
2010,11,23,17,16,-4.90
2010,11,23,17,17,-4.90
2010,11,23,17,18,-4.90
2010,11,23,17,19,-5.00
2010,11,23,17,20,-5.00
2010,11,23,17,21,-5.00
2010,11,23,17,22,-5.10
2010,11,23,17,23,-5.10