Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,13.60
2015,05,29,00,01,13.60
2015,05,29,00,02,13.60
2015,05,29,00,03,13.60
2015,05,29,00,04,13.60
2015,05,29,00,05,13.60
2015,05,29,00,06,13.60
2015,05,29,00,07,13.60
2015,05,29,00,08,13.60
2015,05,29,00,09,13.70
2015,05,29,00,10,13.70
2015,05,29,00,11,13.70
2015,05,29,00,12,13.70
2015,05,29,00,13,13.70
2015,05,29,00,14,13.70
2015,05,29,00,15,13.70
2015,05,29,00,16,13.70
2015,05,29,00,17,13.70
2015,05,29,00,18,13.70
2015,05,29,00,19,13.70
2015,05,29,00,20,13.70
2015,05,29,00,21,13.70
2015,05,29,00,22,13.70
2015,05,29,00,23,13.70
2015,05,29,00,24,13.70
2015,05,29,00,25,13.70
2015,05,29,00,26,13.70
2015,05,29,00,27,13.70
2015,05,29,00,28,13.70
2015,05,29,00,29,13.60
2015,05,29,00,30,13.60
2015,05,29,00,31,13.60
2015,05,29,00,32,13.60
2015,05,29,00,33,13.60
2015,05,29,00,34,13.60
2015,05,29,00,35,13.60
2015,05,29,00,36,13.60
2015,05,29,00,37,13.60
2015,05,29,00,38,13.60
2015,05,29,00,39,13.60
2015,05,29,00,40,13.60
2015,05,29,00,41,13.60
2015,05,29,00,42,13.60
2015,05,29,00,43,13.60
2015,05,29,00,44,13.60
2015,05,29,00,45,13.60
2015,05,29,00,46,13.60
2015,05,29,00,47,13.60
2015,05,29,00,48,13.60
2015,05,29,00,49,13.70
2015,05,29,00,50,13.70
2015,05,29,00,51,13.70
2015,05,29,00,52,13.70
2015,05,29,00,53,13.70
2015,05,29,00,54,13.70
2015,05,29,00,55,13.70
2015,05,29,00,56,13.70
2015,05,29,00,57,13.70
2015,05,29,00,58,13.70
2015,05,29,00,59,13.70
2015,05,29,01,00,13.70
2015,05,29,01,01,13.70
2015,05,29,01,02,13.70
2015,05,29,01,03,13.70
2015,05,29,01,04,13.70
2015,05,29,01,05,13.70
2015,05,29,01,06,13.70
2015,05,29,01,07,13.70
2015,05,29,01,08,13.70
2015,05,29,01,09,13.70
2015,05,29,01,10,13.70
2015,05,29,01,11,13.80
2015,05,29,01,12,13.80
2015,05,29,01,13,13.80
2015,05,29,01,14,13.80
2015,05,29,01,15,13.80
2015,05,29,01,16,13.80
2015,05,29,01,17,13.80
2015,05,29,01,18,13.80
2015,05,29,01,19,13.80
2015,05,29,01,20,13.80
2015,05,29,01,21,13.80
2015,05,29,01,22,13.80
2015,05,29,01,23,13.80
2015,05,29,01,24,13.80
2015,05,29,01,25,13.80
2015,05,29,01,26,13.80
2015,05,29,01,27,13.80
2015,05,29,01,28,13.80
2015,05,29,01,29,13.80
2015,05,29,01,30,13.80
2015,05,29,01,31,13.90
2015,05,29,01,32,13.90
2015,05,29,01,33,13.90
2015,05,29,01,34,13.90
2015,05,29,01,35,13.90
2015,05,29,01,36,13.90
2015,05,29,01,37,13.90
2015,05,29,01,38,13.90
2015,05,29,01,39,13.90
2015,05,29,01,40,13.90
2015,05,29,01,41,13.90
2015,05,29,01,42,13.90
2015,05,29,01,43,13.90
2015,05,29,01,44,14.00
2015,05,29,01,45,14.00
2015,05,29,01,46,14.00
2015,05,29,01,47,14.00
2015,05,29,01,48,14.00
2015,05,29,01,49,14.00
2015,05,29,01,50,14.00
2015,05,29,01,51,14.00
2015,05,29,01,52,14.00
2015,05,29,01,53,14.00
2015,05,29,01,54,14.00
2015,05,29,01,55,14.00
2015,05,29,01,56,14.00
2015,05,29,01,57,14.00
2015,05,29,01,58,14.00
2015,05,29,01,59,14.00
2015,05,29,02,00,14.00
2015,05,29,02,01,14.00
2015,05,29,02,02,14.00
2015,05,29,02,03,13.90
2015,05,29,02,04,13.90
2015,05,29,02,05,13.90
2015,05,29,02,06,13.90
2015,05,29,02,07,13.90
2015,05,29,02,08,13.90
2015,05,29,02,09,13.90
2015,05,29,02,10,13.90
2015,05,29,02,11,13.90
2015,05,29,02,12,13.90
2015,05,29,02,13,13.90
2015,05,29,02,14,13.80
2015,05,29,02,15,13.80
2015,05,29,02,16,13.80
2015,05,29,02,17,13.80
2015,05,29,02,18,13.80
2015,05,29,02,19,13.80
2015,05,29,02,20,13.80
2015,05,29,02,21,13.80
2015,05,29,02,22,13.70
2015,05,29,02,23,13.70
2015,05,29,02,24,13.70
2015,05,29,02,25,13.70
2015,05,29,02,26,13.70
2015,05,29,02,27,13.70
2015,05,29,02,28,13.70
2015,05,29,02,29,13.70
2015,05,29,02,30,13.70
2015,05,29,02,31,13.70
2015,05,29,02,32,13.70
2015,05,29,02,33,13.70
2015,05,29,02,34,13.70
2015,05,29,02,35,13.70
2015,05,29,02,36,13.70
2015,05,29,02,37,13.70
2015,05,29,02,38,13.70
2015,05,29,02,39,13.70
2015,05,29,02,40,13.70
2015,05,29,02,41,13.70
2015,05,29,02,42,13.70
2015,05,29,02,43,13.70
2015,05,29,02,44,13.70
2015,05,29,02,45,13.70
2015,05,29,02,46,13.70
2015,05,29,02,47,13.70
2015,05,29,02,48,13.70
2015,05,29,02,49,13.70
2015,05,29,02,50,13.70
2015,05,29,02,51,13.70
2015,05,29,02,52,13.70
2015,05,29,02,53,13.70
2015,05,29,02,54,13.70
2015,05,29,02,55,13.70
2015,05,29,02,56,13.70
2015,05,29,02,57,13.70
2015,05,29,02,58,13.70
2015,05,29,02,59,13.70
2015,05,29,03,00,13.70
2015,05,29,03,01,13.70
2015,05,29,03,02,13.70
2015,05,29,03,03,13.60
2015,05,29,03,04,13.60
2015,05,29,03,05,13.60
2015,05,29,03,06,13.60
2015,05,29,03,07,13.60
2015,05,29,03,08,13.60
2015,05,29,03,09,13.60
2015,05,29,03,10,13.60
2015,05,29,03,11,13.60
2015,05,29,03,12,13.60
2015,05,29,03,13,13.60
2015,05,29,03,14,13.50
2015,05,29,03,15,13.50
2015,05,29,03,16,13.50
2015,05,29,03,17,13.50
2015,05,29,03,18,13.50
2015,05,29,03,19,13.50
2015,05,29,03,20,13.50
2015,05,29,03,21,13.40
2015,05,29,03,22,13.40
2015,05,29,03,23,13.40
2015,05,29,03,24,13.40
2015,05,29,03,25,13.40
2015,05,29,03,26,13.40
2015,05,29,03,27,13.40
2015,05,29,03,28,13.30
2015,05,29,03,29,13.30
2015,05,29,03,30,13.30
2015,05,29,03,31,13.30
2015,05,29,03,32,13.30
2015,05,29,03,33,13.30
2015,05,29,03,34,13.30
2015,05,29,03,35,13.30
2015,05,29,03,36,13.30
2015,05,29,03,37,13.30
2015,05,29,03,38,13.30
2015,05,29,03,39,13.30
2015,05,29,03,40,13.30
2015,05,29,03,41,13.30
2015,05,29,03,42,13.30
2015,05,29,03,43,13.30
2015,05,29,03,44,13.30
2015,05,29,03,45,13.30
2015,05,29,03,46,13.30
2015,05,29,03,47,13.30
2015,05,29,03,48,13.30
2015,05,29,03,49,13.30
2015,05,29,03,50,13.30
2015,05,29,03,51,13.30
2015,05,29,03,52,13.30
2015,05,29,03,53,13.30
2015,05,29,03,54,13.30
2015,05,29,03,55,13.30
2015,05,29,03,56,13.30
2015,05,29,03,57,13.30
2015,05,29,03,58,13.30
2015,05,29,03,59,13.30
2015,05,29,04,00,13.30
2015,05,29,04,01,13.30
2015,05,29,04,02,13.30
2015,05,29,04,03,13.30
2015,05,29,04,04,13.30
2015,05,29,04,05,13.30
2015,05,29,04,06,13.30
2015,05,29,04,07,13.30
2015,05,29,04,08,13.30
2015,05,29,04,09,13.30
2015,05,29,04,10,13.30
2015,05,29,04,11,13.30
2015,05,29,04,12,13.30
2015,05,29,04,13,13.30
2015,05,29,04,14,13.30
2015,05,29,04,15,13.30
2015,05,29,04,16,13.30
2015,05,29,04,17,13.20
2015,05,29,04,18,13.20
2015,05,29,04,19,13.20
2015,05,29,04,20,13.20
2015,05,29,04,21,13.20
2015,05,29,04,22,13.20
2015,05,29,04,23,13.20
2015,05,29,04,24,13.20
2015,05,29,04,25,13.20
2015,05,29,04,26,13.20
2015,05,29,04,27,13.20
2015,05,29,04,28,13.10
2015,05,29,04,29,13.10
2015,05,29,04,30,13.10
2015,05,29,04,31,13.10
2015,05,29,04,32,13.10
2015,05,29,04,33,13.10
2015,05,29,04,34,13.00
2015,05,29,04,35,13.00
2015,05,29,04,36,13.00
2015,05,29,04,37,12.90
2015,05,29,04,38,12.90
2015,05,29,04,39,12.90
2015,05,29,04,40,12.90
2015,05,29,04,41,12.80
2015,05,29,04,42,12.80
2015,05,29,04,43,12.70
2015,05,29,04,44,12.70
2015,05,29,04,45,12.60
2015,05,29,04,46,12.50
2015,05,29,04,47,12.40
2015,05,29,04,48,12.40
2015,05,29,04,49,12.30
2015,05,29,04,50,12.30
2015,05,29,04,51,12.30
2015,05,29,04,52,12.20
2015,05,29,04,53,12.20
2015,05,29,04,54,12.10
2015,05,29,04,55,12.10
2015,05,29,04,56,12.00
2015,05,29,04,57,12.00
2015,05,29,04,58,11.90
2015,05,29,04,59,11.90
2015,05,29,05,00,11.80
2015,05,29,05,01,11.80
2015,05,29,05,02,11.80
2015,05,29,05,03,11.80
2015,05,29,05,04,11.80
2015,05,29,05,05,11.70
2015,05,29,05,06,11.70
2015,05,29,05,07,11.60
2015,05,29,05,08,11.60
2015,05,29,05,09,11.60
2015,05,29,05,10,11.60
2015,05,29,05,11,11.60
2015,05,29,05,12,11.60
2015,05,29,05,13,11.60
2015,05,29,05,14,11.60
2015,05,29,05,15,11.60
2015,05,29,05,16,11.50
2015,05,29,05,17,11.40
2015,05,29,05,18,11.40
2015,05,29,05,19,11.40
2015,05,29,05,20,11.40
2015,05,29,05,21,11.40
2015,05,29,05,22,11.40
2015,05,29,05,23,11.40
2015,05,29,05,24,11.40
2015,05,29,05,25,11.40
2015,05,29,05,26,11.40
2015,05,29,05,27,11.40
2015,05,29,05,28,11.40
2015,05,29,05,29,11.40
2015,05,29,05,30,11.40
2015,05,29,05,31,11.40
2015,05,29,05,32,11.40
2015,05,29,05,33,11.40
2015,05,29,05,34,11.40
2015,05,29,05,35,11.40
2015,05,29,05,36,11.40
2015,05,29,05,37,11.40
2015,05,29,05,38,11.40
2015,05,29,05,39,11.40
2015,05,29,05,40,11.40
2015,05,29,05,41,11.40
2015,05,29,05,42,11.30
2015,05,29,05,43,11.30
2015,05,29,05,44,11.30
2015,05,29,05,45,11.30
2015,05,29,05,46,11.30
2015,05,29,05,47,11.30
2015,05,29,05,48,11.30
2015,05,29,05,49,11.40
2015,05,29,05,50,11.40
2015,05,29,05,51,11.40
2015,05,29,05,52,11.40
2015,05,29,05,53,11.40
2015,05,29,05,54,11.40
2015,05,29,05,55,11.40
2015,05,29,05,56,11.50
2015,05,29,05,57,11.60
2015,05,29,05,58,11.60
2015,05,29,05,59,11.60
2015,05,29,06,00,11.60
2015,05,29,06,01,11.60
2015,05,29,06,02,11.60
2015,05,29,06,03,11.60
2015,05,29,06,04,11.60
2015,05,29,06,05,11.60
2015,05,29,06,06,11.60
2015,05,29,06,07,11.60
2015,05,29,06,08,11.60
2015,05,29,06,09,11.60
2015,05,29,06,10,11.60
2015,05,29,06,11,11.70
2015,05,29,06,12,11.70
2015,05,29,06,13,11.70
2015,05,29,06,14,11.70
2015,05,29,06,15,11.70
2015,05,29,06,16,11.70
2015,05,29,06,17,11.80
2015,05,29,06,18,11.80
2015,05,29,06,19,11.80
2015,05,29,06,20,11.80
2015,05,29,06,21,11.80
2015,05,29,06,22,11.80
2015,05,29,06,23,11.90
2015,05,29,06,24,11.90
2015,05,29,06,25,11.90
2015,05,29,06,26,12.00
2015,05,29,06,27,12.00
2015,05,29,06,28,12.10
2015,05,29,06,29,12.10
2015,05,29,06,30,12.10
2015,05,29,06,31,12.10
2015,05,29,06,32,12.20
2015,05,29,06,33,12.20
2015,05,29,06,34,12.20
2015,05,29,06,35,12.20
2015,05,29,06,36,12.20
2015,05,29,06,37,12.20
2015,05,29,06,38,12.20
2015,05,29,06,39,12.20
2015,05,29,06,40,12.30
2015,05,29,06,41,12.30
2015,05,29,06,42,12.30
2015,05,29,06,43,12.40
2015,05,29,06,44,12.40
2015,05,29,06,45,12.50
2015,05,29,06,46,12.50
2015,05,29,06,47,12.50
2015,05,29,06,48,12.60
2015,05,29,06,49,12.60
2015,05,29,06,50,12.70
2015,05,29,06,51,12.70
2015,05,29,06,52,12.80
2015,05,29,06,53,12.80
2015,05,29,06,54,12.80
2015,05,29,06,55,12.80
2015,05,29,06,56,12.80
2015,05,29,06,57,12.80
2015,05,29,06,58,12.80
2015,05,29,06,59,12.90
2015,05,29,07,00,12.90
2015,05,29,07,01,12.90
2015,05,29,07,02,13.00
2015,05,29,07,03,13.10
2015,05,29,07,04,13.10
2015,05,29,07,05,13.20
2015,05,29,07,06,13.20
2015,05,29,07,07,13.30
2015,05,29,07,08,13.30
2015,05,29,07,09,13.30
2015,05,29,07,10,13.30
2015,05,29,07,11,13.40
2015,05,29,07,12,13.40
2015,05,29,07,13,13.40
2015,05,29,07,14,13.50
2015,05,29,07,15,13.50
2015,05,29,07,16,13.60
2015,05,29,07,17,13.60
2015,05,29,07,18,13.70
2015,05,29,07,19,13.70
2015,05,29,07,20,13.70
2015,05,29,07,21,13.70
2015,05,29,07,22,13.80
2015,05,29,07,23,13.80
2015,05,29,07,24,13.90
2015,05,29,07,25,13.90
2015,05,29,07,26,14.00
2015,05,29,07,27,14.00
2015,05,29,07,28,14.10
2015,05,29,07,29,14.20
2015,05,29,07,30,14.40
2015,05,29,07,31,14.40
2015,05,29,07,32,14.40
2015,05,29,07,33,14.40
2015,05,29,07,34,14.40
2015,05,29,07,35,14.40
2015,05,29,07,36,14.40
2015,05,29,07,37,14.40
2015,05,29,07,38,14.40
2015,05,29,07,39,14.50
2015,05,29,07,40,14.50
2015,05,29,07,41,14.50
2015,05,29,07,42,14.40
2015,05,29,07,43,14.40
2015,05,29,07,44,14.40
2015,05,29,07,45,14.30
2015,05,29,07,46,14.30
2015,05,29,07,47,14.30
2015,05,29,07,48,14.20
2015,05,29,07,49,14.20
2015,05,29,07,50,14.30
2015,05,29,07,51,14.40
2015,05,29,07,52,14.50
2015,05,29,07,53,14.60
2015,05,29,07,54,14.70
2015,05,29,07,55,14.80
2015,05,29,07,56,14.80
2015,05,29,07,57,14.90
2015,05,29,07,58,14.90
2015,05,29,07,59,14.90
2015,05,29,08,00,14.90
2015,05,29,08,01,14.90
2015,05,29,08,02,14.90
2015,05,29,08,03,15.00
2015,05,29,08,04,15.10
2015,05,29,08,05,15.10
2015,05,29,08,06,15.10
2015,05,29,08,07,15.20
2015,05,29,08,08,15.10
2015,05,29,08,09,15.10
2015,05,29,08,10,15.10
2015,05,29,08,11,15.10
2015,05,29,08,12,15.10
2015,05,29,08,13,15.10
2015,05,29,08,14,15.10
2015,05,29,08,15,15.10
2015,05,29,08,16,15.20
2015,05,29,08,17,15.20
2015,05,29,08,18,15.30
2015,05,29,08,19,15.30
2015,05,29,08,20,15.30
2015,05,29,08,21,15.30
2015,05,29,08,22,15.30
2015,05,29,08,23,15.30
2015,05,29,08,24,15.40
2015,05,29,08,25,15.40
2015,05,29,08,26,15.50
2015,05,29,08,27,15.50
2015,05,29,08,28,15.50
2015,05,29,08,29,15.60
2015,05,29,08,30,15.60
2015,05,29,08,31,15.60
2015,05,29,08,32,15.60
2015,05,29,08,33,15.70
2015,05,29,08,34,15.70
2015,05,29,08,35,15.80
2015,05,29,08,36,15.80
2015,05,29,08,37,15.80
2015,05,29,08,38,15.90
2015,05,29,08,39,15.90
2015,05,29,08,40,16.00
2015,05,29,08,41,16.10
2015,05,29,08,42,16.10
2015,05,29,08,43,16.20
2015,05,29,08,44,16.30
2015,05,29,08,45,16.30
2015,05,29,08,46,16.40
2015,05,29,08,47,16.40
2015,05,29,08,48,16.40
2015,05,29,08,49,16.40
2015,05,29,08,50,16.50
2015,05,29,08,51,16.60
2015,05,29,08,52,16.70
2015,05,29,08,53,16.70
2015,05,29,08,54,16.70
2015,05,29,08,55,16.80
2015,05,29,08,56,16.90
2015,05,29,08,57,17.00
2015,05,29,08,58,17.10
2015,05,29,08,59,17.20
2015,05,29,09,00,17.20
2015,05,29,09,01,17.30
2015,05,29,09,02,17.30
2015,05,29,09,03,17.30
2015,05,29,09,04,17.40
2015,05,29,09,05,17.50
2015,05,29,09,06,17.60
2015,05,29,09,07,17.70
2015,05,29,09,08,17.80
2015,05,29,09,09,17.90
2015,05,29,09,10,17.90
2015,05,29,09,11,18.00
2015,05,29,09,12,18.20
2015,05,29,09,13,18.20
2015,05,29,09,14,18.30
2015,05,29,09,15,18.30
2015,05,29,09,16,18.30
2015,05,29,09,17,18.30
2015,05,29,09,18,18.30
2015,05,29,09,19,18.30
2015,05,29,09,20,18.30
2015,05,29,09,21,18.20
2015,05,29,09,22,18.20
2015,05,29,09,23,18.30
2015,05,29,09,24,18.30
2015,05,29,09,25,18.40
2015,05,29,09,26,18.50
2015,05,29,09,27,18.50
2015,05,29,09,28,18.60
2015,05,29,09,29,18.60
2015,05,29,09,30,18.60
2015,05,29,09,31,18.60
2015,05,29,09,32,18.60
2015,05,29,09,33,18.70
2015,05,29,09,34,18.70
2015,05,29,09,35,18.70
2015,05,29,09,36,18.70
2015,05,29,09,37,18.60
2015,05,29,09,38,18.60
2015,05,29,09,39,18.60
2015,05,29,09,40,18.70
2015,05,29,09,41,18.70
2015,05,29,09,42,18.80
2015,05,29,09,43,18.90
2015,05,29,09,44,18.90
2015,05,29,09,45,19.10
2015,05,29,09,46,19.10
2015,05,29,09,47,19.10
2015,05,29,09,48,19.10
2015,05,29,09,49,19.20
2015,05,29,09,50,19.20
2015,05,29,09,51,19.10
2015,05,29,09,52,19.00
2015,05,29,09,53,18.90
2015,05,29,09,54,18.80
2015,05,29,09,55,18.70
2015,05,29,09,56,18.50
2015,05,29,09,57,18.50
2015,05,29,09,58,18.40
2015,05,29,09,59,18.30
2015,05,29,10,00,18.20
2015,05,29,10,01,18.20
2015,05,29,10,02,18.10
2015,05,29,10,03,18.10
2015,05,29,10,04,18.10
2015,05,29,10,05,18.00
2015,05,29,10,06,17.90
2015,05,29,10,07,18.10
2015,05,29,10,08,18.10
2015,05,29,10,09,18.10
2015,05,29,10,10,18.10
2015,05,29,10,11,18.10
2015,05,29,10,12,18.00
2015,05,29,10,13,17.90
2015,05,29,10,14,17.90
2015,05,29,10,15,17.80
2015,05,29,10,16,17.80
2015,05,29,10,17,17.70
2015,05,29,10,18,17.70
2015,05,29,10,19,17.70
2015,05,29,10,20,17.80
2015,05,29,10,21,17.80
2015,05,29,10,22,17.80
2015,05,29,10,23,17.90
2015,05,29,10,24,17.90
2015,05,29,10,25,17.80
2015,05,29,10,26,17.70
2015,05,29,10,27,17.60
2015,05,29,10,28,17.50
2015,05,29,10,29,17.50
2015,05,29,10,30,17.40
2015,05,29,10,31,17.30
2015,05,29,10,32,17.40
2015,05,29,10,33,17.50
2015,05,29,10,34,17.50
2015,05,29,10,35,17.50
2015,05,29,10,36,17.50
2015,05,29,10,37,17.60
2015,05,29,10,38,17.60
2015,05,29,10,39,17.50
2015,05,29,10,40,17.30
2015,05,29,10,41,17.30
2015,05,29,10,42,17.30
2015,05,29,10,43,17.30
2015,05,29,10,44,17.20
2015,05,29,10,45,17.20
2015,05,29,10,46,17.30
2015,05,29,10,47,17.30
2015,05,29,10,48,17.30
2015,05,29,10,49,17.20
2015,05,29,10,50,17.00
2015,05,29,10,51,17.00
2015,05,29,10,52,16.90
2015,05,29,10,53,16.80
2015,05,29,10,54,16.70
2015,05,29,10,55,16.60
2015,05,29,10,56,16.60
2015,05,29,10,57,16.60
2015,05,29,10,58,16.60
2015,05,29,10,59,16.70
2015,05,29,11,00,16.70
2015,05,29,11,01,16.70
2015,05,29,11,02,16.70
2015,05,29,11,03,16.80
2015,05,29,11,04,16.90
2015,05,29,11,05,17.00
2015,05,29,11,06,17.00
2015,05,29,11,07,17.00
2015,05,29,11,08,17.00
2015,05,29,11,09,17.10
2015,05,29,11,10,17.20
2015,05,29,11,11,17.30
2015,05,29,11,12,17.30
2015,05,29,11,13,17.40
2015,05,29,11,14,17.40
2015,05,29,11,15,17.40
2015,05,29,11,16,17.30
2015,05,29,11,17,17.30
2015,05,29,11,18,17.30
2015,05,29,11,19,17.40
2015,05,29,11,20,17.40
2015,05,29,11,21,17.40
2015,05,29,11,22,17.40
2015,05,29,11,23,17.50
2015,05,29,11,24,17.50
2015,05,29,11,25,17.60
2015,05,29,11,26,17.60
2015,05,29,11,27,17.70
2015,05,29,11,28,17.60
2015,05,29,11,29,17.60
2015,05,29,11,30,17.50
2015,05,29,11,31,17.60
2015,05,29,11,32,17.60
2015,05,29,11,33,17.60
2015,05,29,11,34,17.60
2015,05,29,11,35,17.70
2015,05,29,11,36,17.80
2015,05,29,11,37,17.80
2015,05,29,11,38,17.90
2015,05,29,11,39,17.80
2015,05,29,11,40,17.80
2015,05,29,11,41,17.80
2015,05,29,11,42,17.80
2015,05,29,11,43,17.70
2015,05,29,11,44,17.80
2015,05,29,11,45,17.80
2015,05,29,11,46,17.80
2015,05,29,11,47,17.90
2015,05,29,11,48,18.10
2015,05,29,11,49,18.20
2015,05,29,11,50,18.20
2015,05,29,11,51,18.30
2015,05,29,11,52,18.40
2015,05,29,11,53,18.40
2015,05,29,11,54,18.40
2015,05,29,11,55,18.50
2015,05,29,11,56,18.50
2015,05,29,11,57,18.50
2015,05,29,11,58,18.50
2015,05,29,11,59,18.40
2015,05,29,12,00,18.30
2015,05,29,12,01,18.20
2015,05,29,12,02,18.20
2015,05,29,12,03,18.10
2015,05,29,12,04,18.10
2015,05,29,12,05,18.10
2015,05,29,12,06,18.10
2015,05,29,12,07,18.20
2015,05,29,12,08,18.30
2015,05,29,12,09,18.30
2015,05,29,12,10,18.20
2015,05,29,12,11,18.20
2015,05,29,12,12,18.30
2015,05,29,12,13,18.30
2015,05,29,12,14,18.20
2015,05,29,12,15,18.30
2015,05,29,12,16,18.40
2015,05,29,12,17,18.40
2015,05,29,12,18,18.30
2015,05,29,12,19,18.30
2015,05,29,12,20,18.20
2015,05,29,12,21,18.10
2015,05,29,12,22,17.90
2015,05,29,12,23,17.80
2015,05,29,12,24,17.70
2015,05,29,12,25,17.70
2015,05,29,12,26,17.60
2015,05,29,12,27,17.50
2015,05,29,12,28,17.50
2015,05,29,12,29,17.50
2015,05,29,12,30,17.50
2015,05,29,12,31,17.50
2015,05,29,12,32,17.60
2015,05,29,12,33,17.60
2015,05,29,12,34,17.50
2015,05,29,12,35,17.50
2015,05,29,12,36,17.50
2015,05,29,12,37,17.60
2015,05,29,12,38,17.60
2015,05,29,12,39,17.60
2015,05,29,12,40,17.70
2015,05,29,12,41,17.90
2015,05,29,12,42,18.00
2015,05,29,12,43,18.00
2015,05,29,12,44,18.00
2015,05,29,12,45,18.10
2015,05,29,12,46,18.10
2015,05,29,12,47,18.30
2015,05,29,12,48,18.40
2015,05,29,12,49,18.50
2015,05,29,12,50,18.50
2015,05,29,12,51,18.70
2015,05,29,12,52,18.70
2015,05,29,12,53,18.80
2015,05,29,12,54,18.70
2015,05,29,12,55,18.60
2015,05,29,12,56,18.50
2015,05,29,12,57,18.30
2015,05,29,12,58,18.10
2015,05,29,12,59,18.10
2015,05,29,13,00,18.10
2015,05,29,13,01,18.00
2015,05,29,13,02,17.90
2015,05,29,13,03,17.90
2015,05,29,13,04,17.90
2015,05,29,13,05,18.10
2015,05,29,13,06,18.10
2015,05,29,13,07,18.10
2015,05,29,13,08,18.10
2015,05,29,13,09,18.00
2015,05,29,13,10,18.10
2015,05,29,13,11,18.10
2015,05,29,13,12,18.10
2015,05,29,13,13,18.10
2015,05,29,13,14,18.10
2015,05,29,13,15,18.10
2015,05,29,13,16,18.20
2015,05,29,13,17,18.30
2015,05,29,13,18,18.40
2015,05,29,13,19,18.30
2015,05,29,13,20,18.20
2015,05,29,13,21,18.20
2015,05,29,13,22,18.20
2015,05,29,13,23,18.20
2015,05,29,13,24,18.40
2015,05,29,13,25,18.40
2015,05,29,13,26,18.40
2015,05,29,13,27,18.60
2015,05,29,13,28,18.70
2015,05,29,13,29,18.90
2015,05,29,13,30,18.90
2015,05,29,13,31,18.90
2015,05,29,13,32,18.80
2015,05,29,13,33,18.70
2015,05,29,13,34,18.70
2015,05,29,13,35,18.70
2015,05,29,13,36,18.70
2015,05,29,13,37,18.70
2015,05,29,13,38,18.70
2015,05,29,13,39,18.70
2015,05,29,13,40,18.70
2015,05,29,13,41,18.60
2015,05,29,13,42,18.60
2015,05,29,13,43,18.60
2015,05,29,13,44,18.60
2015,05,29,13,45,18.70
2015,05,29,13,46,18.80
2015,05,29,13,47,18.70
2015,05,29,13,48,18.50
2015,05,29,13,49,18.50
2015,05,29,13,50,18.40
2015,05,29,13,51,18.50
2015,05,29,13,52,18.50
2015,05,29,13,53,18.60
2015,05,29,13,54,18.60
2015,05,29,13,55,18.60
2015,05,29,13,56,18.80
2015,05,29,13,57,18.80
2015,05,29,13,58,18.90
2015,05,29,13,59,18.90
2015,05,29,14,00,19.00
2015,05,29,14,01,19.10
2015,05,29,14,02,19.10
2015,05,29,14,03,19.10
2015,05,29,14,04,19.20
2015,05,29,14,05,19.40
2015,05,29,14,06,19.60
2015,05,29,14,07,19.90
2015,05,29,14,08,20.10
2015,05,29,14,09,20.20
2015,05,29,14,10,20.30
2015,05,29,14,11,20.30
2015,05,29,14,12,20.30
2015,05,29,14,13,20.40
2015,05,29,14,14,20.40
2015,05,29,14,15,20.50
2015,05,29,14,16,20.50
2015,05,29,14,17,20.40
2015,05,29,14,18,20.40
2015,05,29,14,19,20.40
2015,05,29,14,20,20.30
2015,05,29,14,21,20.20
2015,05,29,14,22,20.30
2015,05,29,14,23,20.40
2015,05,29,14,24,20.50
2015,05,29,14,25,20.70
2015,05,29,14,26,20.80
2015,05,29,14,27,20.90
2015,05,29,14,28,21.00
2015,05,29,14,29,21.10
2015,05,29,14,30,21.20
2015,05,29,14,31,21.30
2015,05,29,14,32,21.40
2015,05,29,14,33,21.60
2015,05,29,14,34,21.60
2015,05,29,14,35,21.70
2015,05,29,14,36,21.70
2015,05,29,14,37,21.70
2015,05,29,14,38,21.70
2015,05,29,14,39,21.70
2015,05,29,14,40,21.70
2015,05,29,14,41,21.80
2015,05,29,14,42,21.80
2015,05,29,14,43,21.80
2015,05,29,14,44,21.80
2015,05,29,14,45,21.90
2015,05,29,14,46,21.90
2015,05,29,14,47,21.90
2015,05,29,14,48,22.00
2015,05,29,14,49,22.00
2015,05,29,14,50,22.00
2015,05,29,14,51,22.10
2015,05,29,14,52,22.20
2015,05,29,14,53,22.30
2015,05,29,14,54,22.40
2015,05,29,14,55,22.50
2015,05,29,14,56,22.60
2015,05,29,14,57,22.70
2015,05,29,14,58,22.80
2015,05,29,14,59,22.90
2015,05,29,15,00,23.00
2015,05,29,15,01,23.20
2015,05,29,15,02,23.30
2015,05,29,15,03,23.40
2015,05,29,15,04,23.40
2015,05,29,15,05,23.60
2015,05,29,15,06,23.60
2015,05,29,15,07,23.70
2015,05,29,15,08,23.70
2015,05,29,15,09,23.70
2015,05,29,15,10,23.70
2015,05,29,15,11,23.70
2015,05,29,15,12,23.80
2015,05,29,15,13,23.80
2015,05,29,15,14,23.90
2015,05,29,15,15,24.00
2015,05,29,15,16,24.10
2015,05,29,15,17,24.10
2015,05,29,15,18,24.10
2015,05,29,15,19,24.10
2015,05,29,15,20,24.20
2015,05,29,15,21,24.30
2015,05,29,15,22,24.30
2015,05,29,15,23,24.40
2015,05,29,15,24,24.40
2015,05,29,15,25,24.50
2015,05,29,15,26,24.60
2015,05,29,15,27,24.70
2015,05,29,15,28,24.70
2015,05,29,15,29,24.70
2015,05,29,15,30,24.70
2015,05,29,15,31,24.60
2015,05,29,15,32,24.50
2015,05,29,15,33,24.50
2015,05,29,15,34,24.60
2015,05,29,15,35,24.60
2015,05,29,15,36,24.60
2015,05,29,15,37,24.60
2015,05,29,15,38,24.70
2015,05,29,15,39,24.70
2015,05,29,15,40,24.70
2015,05,29,15,41,24.70
2015,05,29,15,42,24.70
2015,05,29,15,43,24.80
2015,05,29,15,44,24.80
2015,05,29,15,45,24.80
2015,05,29,15,46,24.80
2015,05,29,15,47,24.80
2015,05,29,15,48,24.80
2015,05,29,15,49,24.80
2015,05,29,15,50,24.80
2015,05,29,15,51,24.80
2015,05,29,15,52,24.80
2015,05,29,15,53,24.70
2015,05,29,15,54,24.70
2015,05,29,15,55,24.80
2015,05,29,15,56,24.80
2015,05,29,15,57,24.70
2015,05,29,15,58,24.70
2015,05,29,15,59,24.70
2015,05,29,16,00,24.60
2015,05,29,16,01,24.60
2015,05,29,16,02,24.60
2015,05,29,16,03,24.60
2015,05,29,16,04,24.70
2015,05,29,16,05,24.70
2015,05,29,16,06,24.80
2015,05,29,16,07,24.80
2015,05,29,16,08,24.90
2015,05,29,16,09,24.90
2015,05,29,16,10,24.90
2015,05,29,16,11,24.80
2015,05,29,16,12,24.80
2015,05,29,16,13,24.70
2015,05,29,16,14,24.70
2015,05,29,16,15,24.70
2015,05,29,16,16,24.80
2015,05,29,16,17,24.80
2015,05,29,16,18,24.80
2015,05,29,16,19,24.80
2015,05,29,16,20,24.80
2015,05,29,16,21,24.80
2015,05,29,16,22,24.90
2015,05,29,16,23,24.90
2015,05,29,16,24,24.90
2015,05,29,16,25,25.00
2015,05,29,16,26,25.00
2015,05,29,16,27,25.00
2015,05,29,16,28,25.10
2015,05,29,16,29,25.20
2015,05,29,16,30,25.20
2015,05,29,16,31,25.20
2015,05,29,16,32,25.20
2015,05,29,16,33,25.10
2015,05,29,16,34,25.10
2015,05,29,16,35,25.10
2015,05,29,16,36,25.20
2015,05,29,16,37,25.20
2015,05,29,16,38,25.20
2015,05,29,16,39,25.20
2015,05,29,16,40,25.20
2015,05,29,16,41,25.20
2015,05,29,16,42,25.30
2015,05,29,16,43,25.30
2015,05,29,16,44,25.40
2015,05,29,16,45,25.40
2015,05,29,16,46,25.40
2015,05,29,16,47,25.50
2015,05,29,16,48,25.50
2015,05,29,16,49,25.60
2015,05,29,16,50,25.60
2015,05,29,16,51,25.60
2015,05,29,16,52,25.60
2015,05,29,16,53,25.60
2015,05,29,16,54,25.60
2015,05,29,16,55,25.50
2015,05,29,16,56,25.60
2015,05,29,16,57,25.60
2015,05,29,16,58,25.60
2015,05,29,16,59,25.60
2015,05,29,17,00,25.60
2015,05,29,17,01,25.60
2015,05,29,17,02,25.60
2015,05,29,17,03,25.50
2015,05,29,17,04,25.50
2015,05,29,17,05,25.50
2015,05,29,17,06,25.60
2015,05,29,17,07,25.60
2015,05,29,17,08,25.60
2015,05,29,17,09,25.70
2015,05,29,17,10,25.70
2015,05,29,17,11,25.60
2015,05,29,17,12,25.50
2015,05,29,17,13,25.50
2015,05,29,17,14,25.40
2015,05,29,17,15,25.40
2015,05,29,17,16,25.30
2015,05,29,17,17,25.20
2015,05,29,17,18,25.20
2015,05,29,17,19,25.20