Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,11,04,00,00,2.10
2022,11,04,00,01,5.10
2022,11,04,00,02,8.80
2022,11,04,00,03,4.40
2022,11,04,00,04,4.90
2022,11,04,00,05,5.30
2022,11,04,00,06,2.90
2022,11,04,00,07,1.00
2022,11,04,00,08,3.80
2022,11,04,00,09,7.00
2022,11,04,00,10,3.00
2022,11,04,00,11,5.90
2022,11,04,00,12,4.70
2022,11,04,00,13,5.10
2022,11,04,00,14,5.70
2022,11,04,00,15,3.00
2022,11,04,00,16,8.50
2022,11,04,00,17,6.40
2022,11,04,00,18,2.00
2022,11,04,00,19,0.80
2022,11,04,00,20,1.60
2022,11,04,00,21,1.40
2022,11,04,00,22,1.70
2022,11,04,00,23,1.10
2022,11,04,00,24,4.30
2022,11,04,00,25,1.80
2022,11,04,00,26,1.00
2022,11,04,00,27,1.70
2022,11,04,00,28,4.80
2022,11,04,00,29,3.80
2022,11,04,00,30,3.40
2022,11,04,00,31,8.00
2022,11,04,00,32,3.80
2022,11,04,00,33,5.40
2022,11,04,00,34,10.50
2022,11,04,00,35,7.70
2022,11,04,00,36,7.10
2022,11,04,00,37,4.10
2022,11,04,00,38,0.20
2022,11,04,00,39,3.40
2022,11,04,00,40,3.90
2022,11,04,00,41,3.40
2022,11,04,00,42,5.10
2022,11,04,00,43,1.70
2022,11,04,00,44,2.80
2022,11,04,00,45,6.90
2022,11,04,00,46,3.10
2022,11,04,00,47,1.60
2022,11,04,00,48,1.70
2022,11,04,00,49,3.10
2022,11,04,00,50,3.50
2022,11,04,00,51,1.90
2022,11,04,00,52,1.80
2022,11,04,00,53,3.50
2022,11,04,00,54,6.00
2022,11,04,00,55,4.40
2022,11,04,00,56,6.60
2022,11,04,00,57,10.40
2022,11,04,00,58,4.00
2022,11,04,00,59,2.80
2022,11,04,01,00,5.00
2022,11,04,01,01,1.20
2022,11,04,01,02,2.20
2022,11,04,01,03,6.40
2022,11,04,01,04,5.90
2022,11,04,01,05,2.70
2022,11,04,01,06,4.30
2022,11,04,01,07,2.70
2022,11,04,01,08,1.60
2022,11,04,01,09,4.20
2022,11,04,01,10,1.30
2022,11,04,01,11,3.40
2022,11,04,01,12,2.50
2022,11,04,01,13,3.30
2022,11,04,01,14,1.10
2022,11,04,01,15,4.10
2022,11,04,01,16,3.30
2022,11,04,01,17,1.90
2022,11,04,01,18,2.40
2022,11,04,01,19,8.00
2022,11,04,01,20,6.80
2022,11,04,01,21,3.40
2022,11,04,01,22,3.90
2022,11,04,01,23,1.40
2022,11,04,01,24,2.80
2022,11,04,01,25,3.70
2022,11,04,01,26,4.40
2022,11,04,01,27,1.40
2022,11,04,01,28,2.70
2022,11,04,01,29,2.30
2022,11,04,01,30,3.10
2022,11,04,01,31,7.20
2022,11,04,01,32,4.40
2022,11,04,01,33,4.10
2022,11,04,01,34,4.00
2022,11,04,01,35,1.30
2022,11,04,01,36,0.30
2022,11,04,01,37,4.60
2022,11,04,01,38,3.90
2022,11,04,01,39,1.90
2022,11,04,01,40,2.30
2022,11,04,01,41,2.00
2022,11,04,01,42,0.10
2022,11,04,01,43,1.70
2022,11,04,01,44,0.70
2022,11,04,01,45,0.40
2022,11,04,01,46,3.70
2022,11,04,01,47,3.20
2022,11,04,01,48,1.70
2022,11,04,01,49,1.50
2022,11,04,01,50,3.60
2022,11,04,01,51,6.10
2022,11,04,01,52,1.10
2022,11,04,01,53,1.30
2022,11,04,01,54,4.30
2022,11,04,01,55,2.00
2022,11,04,01,56,2.40
2022,11,04,01,57,1.60
2022,11,04,01,58,3.40
2022,11,04,01,59,4.30
2022,11,04,02,00,2.40
2022,11,04,02,01,2.30
2022,11,04,02,02,4.30
2022,11,04,02,03,1.50
2022,11,04,02,04,6.10
2022,11,04,02,05,4.30
2022,11,04,02,06,1.10
2022,11,04,02,07,2.20
2022,11,04,02,08,4.40
2022,11,04,02,09,2.80
2022,11,04,02,10,3.20
2022,11,04,02,11,3.40
2022,11,04,02,12,1.90
2022,11,04,02,13,4.30
2022,11,04,02,14,3.10
2022,11,04,02,15,1.50
2022,11,04,02,16,4.10
2022,11,04,02,17,4.30
2022,11,04,02,18,0.50
2022,11,04,02,19,0.10
2022,11,04,02,20,2.50
2022,11,04,02,21,1.40
2022,11,04,02,22,1.80
2022,11,04,02,23,3.70
2022,11,04,02,24,3.10
2022,11,04,02,25,2.30
2022,11,04,02,26,3.50
2022,11,04,02,27,6.20
2022,11,04,02,28,8.20
2022,11,04,02,29,3.10
2022,11,04,02,30,3.10
2022,11,04,02,31,5.10
2022,11,04,02,32,1.90
2022,11,04,02,33,5.40
2022,11,04,02,34,5.60
2022,11,04,02,35,3.10
2022,11,04,02,36,3.00
2022,11,04,02,37,1.70
2022,11,04,02,38,1.10
2022,11,04,02,39,5.80
2022,11,04,02,40,2.50
2022,11,04,02,41,5.30
2022,11,04,02,42,6.20
2022,11,04,02,43,4.70
2022,11,04,02,44,6.90
2022,11,04,02,45,2.80
2022,11,04,02,46,3.00
2022,11,04,02,47,5.10
2022,11,04,02,48,3.80
2022,11,04,02,49,2.30
2022,11,04,02,50,3.10
2022,11,04,02,51,5.00
2022,11,04,02,52,3.90
2022,11,04,02,53,1.10
2022,11,04,02,54,2.50
2022,11,04,02,55,2.40
2022,11,04,02,56,2.40
2022,11,04,02,57,7.80
2022,11,04,02,58,1.60
2022,11,04,02,59,2.50
2022,11,04,03,00,3.10
2022,11,04,03,01,3.00
2022,11,04,03,02,1.20
2022,11,04,03,03,0.90
2022,11,04,03,04,3.60
2022,11,04,03,05,1.20
2022,11,04,03,06,2.30
2022,11,04,03,07,5.30
2022,11,04,03,08,6.10
2022,11,04,03,09,3.10
2022,11,04,03,10,1.40
2022,11,04,03,11,5.00
2022,11,04,03,12,4.30
2022,11,04,03,13,6.40
2022,11,04,03,14,3.60
2022,11,04,03,15,4.00
2022,11,04,03,16,8.10
2022,11,04,03,17,8.50
2022,11,04,03,18,3.70
2022,11,04,03,19,2.70
2022,11,04,03,20,3.00
2022,11,04,03,21,3.30
2022,11,04,03,22,1.50
2022,11,04,03,23,6.10
2022,11,04,03,24,3.80
2022,11,04,03,25,2.60
2022,11,04,03,26,1.10
2022,11,04,03,27,5.70
2022,11,04,03,28,5.70
2022,11,04,03,29,9.10
2022,11,04,03,30,7.60
2022,11,04,03,31,1.60
2022,11,04,03,32,2.40
2022,11,04,03,33,1.20
2022,11,04,03,34,5.50
2022,11,04,03,35,6.90
2022,11,04,03,36,6.60
2022,11,04,03,37,4.30
2022,11,04,03,38,2.60
2022,11,04,03,39,2.90
2022,11,04,03,40,3.30
2022,11,04,03,41,1.10
2022,11,04,03,42,3.70
2022,11,04,03,43,4.40
2022,11,04,03,44,3.50
2022,11,04,03,45,5.70
2022,11,04,03,46,3.00
2022,11,04,03,47,4.50
2022,11,04,03,48,2.40
2022,11,04,03,49,5.40
2022,11,04,03,50,5.30
2022,11,04,03,51,1.50
2022,11,04,03,52,3.50
2022,11,04,03,53,6.10
2022,11,04,03,54,6.90
2022,11,04,03,55,2.70
2022,11,04,03,56,6.40
2022,11,04,03,57,3.80
2022,11,04,03,58,2.70
2022,11,04,03,59,0.30
2022,11,04,04,00,3.80
2022,11,04,04,01,4.90
2022,11,04,04,02,3.20
2022,11,04,04,03,2.60
2022,11,04,04,04,1.90
2022,11,04,04,05,2.80
2022,11,04,04,06,3.60
2022,11,04,04,07,2.00
2022,11,04,04,08,1.60
2022,11,04,04,09,1.30
2022,11,04,04,10,0.20
2022,11,04,04,11,3.00
2022,11,04,04,12,4.10
2022,11,04,04,13,1.20
2022,11,04,04,14,1.30
2022,11,04,04,15,2.60
2022,11,04,04,16,3.90
2022,11,04,04,17,1.50
2022,11,04,04,18,1.00
2022,11,04,04,19,3.60
2022,11,04,04,20,1.90
2022,11,04,04,21,1.90
2022,11,04,04,22,3.10
2022,11,04,04,23,0.90
2022,11,04,04,24,3.60
2022,11,04,04,25,5.70
2022,11,04,04,26,4.00
2022,11,04,04,27,0.50
2022,11,04,04,28,0.10
2022,11,04,04,29,0.70
2022,11,04,04,30,1.30
2022,11,04,04,31,1.80
2022,11,04,04,32,2.10
2022,11,04,04,33,1.10
2022,11,04,04,34,1.40
2022,11,04,04,35,6.00
2022,11,04,04,36,1.80
2022,11,04,04,37,1.90
2022,11,04,04,38,3.80
2022,11,04,04,39,2.60
2022,11,04,04,40,2.70
2022,11,04,04,41,2.20
2022,11,04,04,42,1.90
2022,11,04,04,43,1.40
2022,11,04,04,44,1.20
2022,11,04,04,45,1.40
2022,11,04,04,46,1.90
2022,11,04,04,47,2.50
2022,11,04,04,48,5.70
2022,11,04,04,49,5.70
2022,11,04,04,50,1.80
2022,11,04,04,51,1.40
2022,11,04,04,52,1.60
2022,11,04,04,53,6.10
2022,11,04,04,54,2.90
2022,11,04,04,55,2.30
2022,11,04,04,56,0.30
2022,11,04,04,57,1.40
2022,11,04,04,58,3.50
2022,11,04,04,59,5.20
2022,11,04,05,00,1.40
2022,11,04,05,01,3.20
2022,11,04,05,02,2.30
2022,11,04,05,03,4.00
2022,11,04,05,04,3.10
2022,11,04,05,05,2.30
2022,11,04,05,06,1.50
2022,11,04,05,07,2.00
2022,11,04,05,08,0.80
2022,11,04,05,09,4.60
2022,11,04,05,10,4.30
2022,11,04,05,11,1.50
2022,11,04,05,12,3.50
2022,11,04,05,13,2.30
2022,11,04,05,14,2.00
2022,11,04,05,15,1.90
2022,11,04,05,16,2.10
2022,11,04,05,17,2.50
2022,11,04,05,18,0.70
2022,11,04,05,19,2.40
2022,11,04,05,20,6.90
2022,11,04,05,21,1.70
2022,11,04,05,22,4.10
2022,11,04,05,23,4.60
2022,11,04,05,24,3.10
2022,11,04,05,25,1.40
2022,11,04,05,26,7.00
2022,11,04,05,27,3.90
2022,11,04,05,28,3.90
2022,11,04,05,29,3.00
2022,11,04,05,30,0.60
2022,11,04,05,31,2.30
2022,11,04,05,32,4.30
2022,11,04,05,33,2.50
2022,11,04,05,34,1.80
2022,11,04,05,35,1.10
2022,11,04,05,36,2.10
2022,11,04,05,37,5.10
2022,11,04,05,38,1.90
2022,11,04,05,39,3.20
2022,11,04,05,40,4.10
2022,11,04,05,41,5.80
2022,11,04,05,42,1.60
2022,11,04,05,43,0.50
2022,11,04,05,44,1.10
2022,11,04,05,45,1.20
2022,11,04,05,46,0.20
2022,11,04,05,47,4.40
2022,11,04,05,48,0.80
2022,11,04,05,49,1.90
2022,11,04,05,50,2.80
2022,11,04,05,51,1.30
2022,11,04,05,52,1.70
2022,11,04,05,53,2.10
2022,11,04,05,54,2.30
2022,11,04,05,55,2.30
2022,11,04,05,56,3.00
2022,11,04,05,57,0.10
2022,11,04,05,58,2.30
2022,11,04,05,59,0.20
2022,11,04,06,00,0.90
2022,11,04,06,01,1.40
2022,11,04,06,02,3.90
2022,11,04,06,03,2.70
2022,11,04,06,04,2.10
2022,11,04,06,05,2.30
2022,11,04,06,06,2.70
2022,11,04,06,07,4.30
2022,11,04,06,08,0.70
2022,11,04,06,09,0.80
2022,11,04,06,10,1.60
2022,11,04,06,11,4.60
2022,11,04,06,12,1.10
2022,11,04,06,13,3.10
2022,11,04,06,14,1.00
2022,11,04,06,15,1.60
2022,11,04,06,16,0.40
2022,11,04,06,17,0.30
2022,11,04,06,18,1.20
2022,11,04,06,19,1.70
2022,11,04,06,20,4.10
2022,11,04,06,21,2.30
2022,11,04,06,22,0.10
2022,11,04,06,23,0.00
2022,11,04,06,24,0.00
2022,11,04,06,25,0.00
2022,11,04,06,26,1.00
2022,11,04,06,27,1.70
2022,11,04,06,28,2.20
2022,11,04,06,29,1.10
2022,11,04,06,30,0.50
2022,11,04,06,31,0.00
2022,11,04,06,32,0.00
2022,11,04,06,33,0.00
2022,11,04,06,34,0.60
2022,11,04,06,35,1.20
2022,11,04,06,36,1.50
2022,11,04,06,37,2.20
2022,11,04,06,38,2.40
2022,11,04,06,39,0.40
2022,11,04,06,40,0.30
2022,11,04,06,41,0.30
2022,11,04,06,42,0.60
2022,11,04,06,43,0.30
2022,11,04,06,44,0.10
2022,11,04,06,45,0.00
2022,11,04,06,46,1.30
2022,11,04,06,47,0.30
2022,11,04,06,48,2.90
2022,11,04,06,49,1.50
2022,11,04,06,50,1.20
2022,11,04,06,51,0.70
2022,11,04,06,52,0.00
2022,11,04,06,53,0.40
2022,11,04,06,54,0.90
2022,11,04,06,55,2.60
2022,11,04,06,56,1.00
2022,11,04,06,57,1.00
2022,11,04,06,58,0.40
2022,11,04,06,59,0.10
2022,11,04,07,00,0.20
2022,11,04,07,01,0.70
2022,11,04,07,02,0.90
2022,11,04,07,03,0.20
2022,11,04,07,04,0.50
2022,11,04,07,05,0.50
2022,11,04,07,06,1.50
2022,11,04,07,07,1.80
2022,11,04,07,08,1.40
2022,11,04,07,09,0.10
2022,11,04,07,10,0.60
2022,11,04,07,11,4.30
2022,11,04,07,12,0.90
2022,11,04,07,13,3.10
2022,11,04,07,14,1.40
2022,11,04,07,15,0.10
2022,11,04,07,16,0.20
2022,11,04,07,17,1.90
2022,11,04,07,18,2.00
2022,11,04,07,19,2.50
2022,11,04,07,20,2.00
2022,11,04,07,21,0.00
2022,11,04,07,22,0.80
2022,11,04,07,23,0.60
2022,11,04,07,24,0.00
2022,11,04,07,25,0.00
2022,11,04,07,26,0.00
2022,11,04,07,27,1.80
2022,11,04,07,28,0.10
2022,11,04,07,29,0.20
2022,11,04,07,30,2.50
2022,11,04,07,31,0.80
2022,11,04,07,32,0.10
2022,11,04,07,33,0.10
2022,11,04,07,34,0.00
2022,11,04,07,35,1.60
2022,11,04,07,36,2.30
2022,11,04,07,37,0.30
2022,11,04,07,38,0.00
2022,11,04,07,39,0.00
2022,11,04,07,40,0.30
2022,11,04,07,41,0.80
2022,11,04,07,42,5.20
2022,11,04,07,43,2.70
2022,11,04,07,44,1.10
2022,11,04,07,45,0.00
2022,11,04,07,46,0.00
2022,11,04,07,47,0.00
2022,11,04,07,48,0.10
2022,11,04,07,49,0.00
2022,11,04,07,50,0.00
2022,11,04,07,51,0.10
2022,11,04,07,52,0.00
2022,11,04,07,53,0.20
2022,11,04,07,54,0.00
2022,11,04,07,55,0.10
2022,11,04,07,56,1.50
2022,11,04,07,57,0.50
2022,11,04,07,58,1.00
2022,11,04,07,59,2.30
2022,11,04,08,00,1.20
2022,11,04,08,01,0.30
2022,11,04,08,02,0.20
2022,11,04,08,03,0.00
2022,11,04,08,04,0.00
2022,11,04,08,05,0.00
2022,11,04,08,06,0.00
2022,11,04,08,07,0.10
2022,11,04,08,08,2.00
2022,11,04,08,09,0.20
2022,11,04,08,10,0.40
2022,11,04,08,11,1.20
2022,11,04,08,12,0.90
2022,11,04,08,13,0.00
2022,11,04,08,14,0.00
2022,11,04,08,15,0.00
2022,11,04,08,16,0.00
2022,11,04,08,17,0.00
2022,11,04,08,18,0.30
2022,11,04,08,19,0.00
2022,11,04,08,20,0.00
2022,11,04,08,21,0.00
2022,11,04,08,22,0.00
2022,11,04,08,23,0.00
2022,11,04,08,24,0.60
2022,11,04,08,25,0.10
2022,11,04,08,26,0.20
2022,11,04,08,27,0.00
2022,11,04,08,28,0.30
2022,11,04,08,29,0.00
2022,11,04,08,30,0.00
2022,11,04,08,31,0.10
2022,11,04,08,32,0.70
2022,11,04,08,33,0.70
2022,11,04,08,34,0.80
2022,11,04,08,35,0.60
2022,11,04,08,36,0.00
2022,11,04,08,37,1.50
2022,11,04,08,38,0.20
2022,11,04,08,39,0.00
2022,11,04,08,40,0.00
2022,11,04,08,41,1.00
2022,11,04,08,42,0.90
2022,11,04,08,43,0.40
2022,11,04,08,44,0.00
2022,11,04,08,45,0.60
2022,11,04,08,46,0.00
2022,11,04,08,47,0.00
2022,11,04,08,48,0.10
2022,11,04,08,49,0.10
2022,11,04,08,50,1.00
2022,11,04,08,51,0.00
2022,11,04,08,52,0.00
2022,11,04,08,53,0.00
2022,11,04,08,54,0.00
2022,11,04,08,55,0.00
2022,11,04,08,56,0.00
2022,11,04,08,57,0.00
2022,11,04,08,58,0.50
2022,11,04,08,59,0.10
2022,11,04,09,00,0.00
2022,11,04,09,01,0.00
2022,11,04,09,02,0.00
2022,11,04,09,03,0.00
2022,11,04,09,04,0.00
2022,11,04,09,05,0.00
2022,11,04,09,06,0.00
2022,11,04,09,07,0.00
2022,11,04,09,08,1.10
2022,11,04,09,09,1.50
2022,11,04,09,10,0.90
2022,11,04,09,11,2.40
2022,11,04,09,12,2.50
2022,11,04,09,13,0.10
2022,11,04,09,14,2.30
2022,11,04,09,15,1.10
2022,11,04,09,16,0.30
2022,11,04,09,17,0.80
2022,11,04,09,18,0.00
2022,11,04,09,19,2.30
2022,11,04,09,20,3.00
2022,11,04,09,21,1.50
2022,11,04,09,22,2.40
2022,11,04,09,23,1.60
2022,11,04,09,24,0.60
2022,11,04,09,25,0.10
2022,11,04,09,26,0.30
2022,11,04,09,27,3.40
2022,11,04,09,28,2.30
2022,11,04,09,29,1.40
2022,11,04,09,30,0.10
2022,11,04,09,31,0.00
2022,11,04,09,32,0.00
2022,11,04,09,33,0.50
2022,11,04,09,34,0.50
2022,11,04,09,35,2.90
2022,11,04,09,36,1.00
2022,11,04,09,37,0.60
2022,11,04,09,38,0.40
2022,11,04,09,39,0.60
2022,11,04,09,40,0.80
2022,11,04,09,41,0.10
2022,11,04,09,42,0.20
2022,11,04,09,43,1.00
2022,11,04,09,44,0.20
2022,11,04,09,45,1.20
2022,11,04,09,46,0.60
2022,11,04,09,47,0.50
2022,11,04,09,48,0.50
2022,11,04,09,49,0.10
2022,11,04,09,50,0.30
2022,11,04,09,51,1.60
2022,11,04,09,52,2.90
2022,11,04,09,53,0.50
2022,11,04,09,54,1.00
2022,11,04,09,55,1.20
2022,11,04,09,56,1.40
2022,11,04,09,57,1.00
2022,11,04,09,58,0.70
2022,11,04,09,59,0.10
2022,11,04,10,00,0.00
2022,11,04,10,01,0.00
2022,11,04,10,02,0.00
2022,11,04,10,03,0.20
2022,11,04,10,04,0.10
2022,11,04,10,05,0.00
2022,11,04,10,06,0.00
2022,11,04,10,07,0.00
2022,11,04,10,08,0.00
2022,11,04,10,09,0.00
2022,11,04,10,10,0.00
2022,11,04,10,11,0.00
2022,11,04,10,12,0.00
2022,11,04,10,13,0.00
2022,11,04,10,14,0.00
2022,11,04,10,15,0.00
2022,11,04,10,16,0.00
2022,11,04,10,17,0.00
2022,11,04,10,18,0.00
2022,11,04,10,19,0.00
2022,11,04,10,20,0.00
2022,11,04,10,21,0.00
2022,11,04,10,22,0.00
2022,11,04,10,23,0.00
2022,11,04,10,24,0.00
2022,11,04,10,25,0.00
2022,11,04,10,26,0.00
2022,11,04,10,27,0.00
2022,11,04,10,28,0.00
2022,11,04,10,29,0.00
2022,11,04,10,30,0.00
2022,11,04,10,31,1.70
2022,11,04,10,32,0.30
2022,11,04,10,33,0.00
2022,11,04,10,34,0.90
2022,11,04,10,35,0.00
2022,11,04,10,36,0.20
2022,11,04,10,37,0.60
2022,11,04,10,38,0.30
2022,11,04,10,39,0.10
2022,11,04,10,40,0.60
2022,11,04,10,41,0.30
2022,11,04,10,42,3.30
2022,11,04,10,43,1.10
2022,11,04,10,44,0.00
2022,11,04,10,45,0.20
2022,11,04,10,46,0.30
2022,11,04,10,47,0.30
2022,11,04,10,48,0.20
2022,11,04,10,49,0.20
2022,11,04,10,50,0.90
2022,11,04,10,51,0.80
2022,11,04,10,52,0.20
2022,11,04,10,53,0.20
2022,11,04,10,54,0.00
2022,11,04,10,55,0.10
2022,11,04,10,56,0.00
2022,11,04,10,57,0.60
2022,11,04,10,58,0.10
2022,11,04,10,59,0.10
2022,11,04,11,00,1.90
2022,11,04,11,01,0.90
2022,11,04,11,02,1.90
2022,11,04,11,03,2.60
2022,11,04,11,04,1.20
2022,11,04,11,05,0.50
2022,11,04,11,06,0.20
2022,11,04,11,07,1.00
2022,11,04,11,08,2.60
2022,11,04,11,09,1.50
2022,11,04,11,10,0.60
2022,11,04,11,11,1.70
2022,11,04,11,12,0.90
2022,11,04,11,13,0.30
2022,11,04,11,14,2.10
2022,11,04,11,15,3.00
2022,11,04,11,16,0.10
2022,11,04,11,17,0.30
2022,11,04,11,18,1.50
2022,11,04,11,19,3.10
2022,11,04,11,20,2.10
2022,11,04,11,21,0.20
2022,11,04,11,22,0.10
2022,11,04,11,23,0.00
2022,11,04,11,24,0.00
2022,11,04,11,25,0.00
2022,11,04,11,26,0.00
2022,11,04,11,27,0.70
2022,11,04,11,28,0.90
2022,11,04,11,29,0.40
2022,11,04,11,30,1.10
2022,11,04,11,31,0.50
2022,11,04,11,32,0.00
2022,11,04,11,33,1.30
2022,11,04,11,34,0.70
2022,11,04,11,35,0.00
2022,11,04,11,36,0.00
2022,11,04,11,37,0.00
2022,11,04,11,38,0.00
2022,11,04,11,39,3.10
2022,11,04,11,40,2.70
2022,11,04,11,41,1.80
2022,11,04,11,42,1.90
2022,11,04,11,43,0.30
2022,11,04,11,44,0.40
2022,11,04,11,45,0.20
2022,11,04,11,46,0.00
2022,11,04,11,47,0.00
2022,11,04,11,48,0.00
2022,11,04,11,49,0.00
2022,11,04,11,50,0.00
2022,11,04,11,51,0.10
2022,11,04,11,52,0.10
2022,11,04,11,53,1.20
2022,11,04,11,54,0.10
2022,11,04,11,55,0.00
2022,11,04,11,56,0.20
2022,11,04,11,57,2.30
2022,11,04,11,58,0.00
2022,11,04,11,59,0.00
2022,11,04,12,00,0.00
2022,11,04,12,01,0.00
2022,11,04,12,02,0.00
2022,11,04,12,03,0.00
2022,11,04,12,04,0.00
2022,11,04,12,05,0.00
2022,11,04,12,06,0.00
2022,11,04,12,07,0.00
2022,11,04,12,08,0.00
2022,11,04,12,09,0.00
2022,11,04,12,10,0.30
2022,11,04,12,11,0.00
2022,11,04,12,12,0.70
2022,11,04,12,13,0.40
2022,11,04,12,14,0.60
2022,11,04,12,15,0.20
2022,11,04,12,16,3.30
2022,11,04,12,17,1.10
2022,11,04,12,18,0.10
2022,11,04,12,19,0.00
2022,11,04,12,20,0.30
2022,11,04,12,21,0.80
2022,11,04,12,22,0.00
2022,11,04,12,23,0.00
2022,11,04,12,24,0.30
2022,11,04,12,25,0.40
2022,11,04,12,26,0.50
2022,11,04,12,27,1.80
2022,11,04,12,28,0.10
2022,11,04,12,29,1.10
2022,11,04,12,30,0.70
2022,11,04,12,31,0.20
2022,11,04,12,32,0.00
2022,11,04,12,33,0.00
2022,11,04,12,34,0.00
2022,11,04,12,35,0.00
2022,11,04,12,36,0.00
2022,11,04,12,37,0.00
2022,11,04,12,38,0.00
2022,11,04,12,39,0.00
2022,11,04,12,40,0.00
2022,11,04,12,41,1.10
2022,11,04,12,42,1.40
2022,11,04,12,43,0.30
2022,11,04,12,44,1.60
2022,11,04,12,45,1.20
2022,11,04,12,46,0.00
2022,11,04,12,47,0.00
2022,11,04,12,48,0.00
2022,11,04,12,49,0.70
2022,11,04,12,50,0.00
2022,11,04,12,51,0.00
2022,11,04,12,52,0.10
2022,11,04,12,53,0.00
2022,11,04,12,54,0.00
2022,11,04,12,55,0.00
2022,11,04,12,56,0.00
2022,11,04,12,57,0.00
2022,11,04,12,58,0.00
2022,11,04,12,59,1.60
2022,11,04,13,00,2.30
2022,11,04,13,01,2.50
2022,11,04,13,02,0.10
2022,11,04,13,03,0.00
2022,11,04,13,04,0.00
2022,11,04,13,05,0.00
2022,11,04,13,06,0.00
2022,11,04,13,07,0.00
2022,11,04,13,08,0.10
2022,11,04,13,09,0.00
2022,11,04,13,10,0.00
2022,11,04,13,11,0.00
2022,11,04,13,12,0.60
2022,11,04,13,13,2.60
2022,11,04,13,14,0.50
2022,11,04,13,15,0.10
2022,11,04,13,16,0.00
2022,11,04,13,17,0.00
2022,11,04,13,18,0.00
2022,11,04,13,19,0.00
2022,11,04,13,20,0.00
2022,11,04,13,21,0.30
2022,11,04,13,22,0.00
2022,11,04,13,23,0.00
2022,11,04,13,24,0.00
2022,11,04,13,25,1.00
2022,11,04,13,26,0.20
2022,11,04,13,27,0.20
2022,11,04,13,28,0.00
2022,11,04,13,29,0.50
2022,11,04,13,30,1.60
2022,11,04,13,31,0.70
2022,11,04,13,32,0.90
2022,11,04,13,33,1.50
2022,11,04,13,34,0.50
2022,11,04,13,35,0.00
2022,11,04,13,36,0.00
2022,11,04,13,37,0.00
2022,11,04,13,38,0.00
2022,11,04,13,39,0.00
2022,11,04,13,40,0.00
2022,11,04,13,41,0.00
2022,11,04,13,42,0.00
2022,11,04,13,43,0.00
2022,11,04,13,44,0.00
2022,11,04,13,45,0.00
2022,11,04,13,46,0.00
2022,11,04,13,47,0.00
2022,11,04,13,48,0.00
2022,11,04,13,49,0.00
2022,11,04,13,50,0.00
2022,11,04,13,51,0.00
2022,11,04,13,52,0.00
2022,11,04,13,53,0.00
2022,11,04,13,54,0.00
2022,11,04,13,55,0.00
2022,11,04,13,56,0.30
2022,11,04,13,57,2.70
2022,11,04,13,58,1.10
2022,11,04,13,59,0.60
2022,11,04,14,00,3.10
2022,11,04,14,01,0.30
2022,11,04,14,02,0.10
2022,11,04,14,03,0.00
2022,11,04,14,04,1.40
2022,11,04,14,05,3.50
2022,11,04,14,06,0.10
2022,11,04,14,07,0.10
2022,11,04,14,08,0.00
2022,11,04,14,09,0.10
2022,11,04,14,10,0.10
2022,11,04,14,11,1.00
2022,11,04,14,12,3.60
2022,11,04,14,13,1.70
2022,11,04,14,14,0.10
2022,11,04,14,15,0.40
2022,11,04,14,16,0.50
2022,11,04,14,17,0.90
2022,11,04,14,18,0.00
2022,11,04,14,19,0.20
2022,11,04,14,20,1.90
2022,11,04,14,21,0.00
2022,11,04,14,22,0.00
2022,11,04,14,23,0.70
2022,11,04,14,24,2.50
2022,11,04,14,25,0.60
2022,11,04,14,26,2.20
2022,11,04,14,27,1.40
2022,11,04,14,28,0.80
2022,11,04,14,29,0.10
2022,11,04,14,30,0.00
2022,11,04,14,31,0.20
2022,11,04,14,32,0.00
2022,11,04,14,33,1.80
2022,11,04,14,34,1.40
2022,11,04,14,35,1.50
2022,11,04,14,36,0.20
2022,11,04,14,37,1.40
2022,11,04,14,38,0.50
2022,11,04,14,39,0.30
2022,11,04,14,40,1.20
2022,11,04,14,41,0.60
2022,11,04,14,42,0.10
2022,11,04,14,43,1.00
2022,11,04,14,44,0.70
2022,11,04,14,45,3.00
2022,11,04,14,46,1.00
2022,11,04,14,47,0.10
2022,11,04,14,48,0.90
2022,11,04,14,49,1.90
2022,11,04,14,50,1.70
2022,11,04,14,51,0.20
2022,11,04,14,52,0.20
2022,11,04,14,53,0.30
2022,11,04,14,54,0.00
2022,11,04,14,55,1.60
2022,11,04,14,56,1.80
2022,11,04,14,57,2.30
2022,11,04,14,58,2.60
2022,11,04,14,59,1.10
2022,11,04,15,00,0.70
2022,11,04,15,01,3.50
2022,11,04,15,02,1.80
2022,11,04,15,03,1.50
2022,11,04,15,04,0.20
2022,11,04,15,05,0.70
2022,11,04,15,06,0.80
2022,11,04,15,07,0.70
2022,11,04,15,08,3.50
2022,11,04,15,09,1.50
2022,11,04,15,10,3.00
2022,11,04,15,11,2.70
2022,11,04,15,12,2.20
2022,11,04,15,13,0.90
2022,11,04,15,14,0.30
2022,11,04,15,15,1.20
2022,11,04,15,16,1.00
2022,11,04,15,17,3.40
2022,11,04,15,18,1.70
2022,11,04,15,19,2.70
2022,11,04,15,20,1.60
2022,11,04,15,21,1.20
2022,11,04,15,22,2.30
2022,11,04,15,23,0.60
2022,11,04,15,24,3.40
2022,11,04,15,25,1.00
2022,11,04,15,26,0.30
2022,11,04,15,27,0.00
2022,11,04,15,28,0.60
2022,11,04,15,29,2.40
2022,11,04,15,30,4.20
2022,11,04,15,31,0.30
2022,11,04,15,32,0.40
2022,11,04,15,33,0.00
2022,11,04,15,34,1.90
2022,11,04,15,35,0.60
2022,11,04,15,36,0.90
2022,11,04,15,37,1.10
2022,11,04,15,38,2.10
2022,11,04,15,39,0.70
2022,11,04,15,40,0.20
2022,11,04,15,41,0.50
2022,11,04,15,42,1.40
2022,11,04,15,43,2.20
2022,11,04,15,44,0.00
2022,11,04,15,45,0.10
2022,11,04,15,46,0.00
2022,11,04,15,47,0.20
2022,11,04,15,48,0.80
2022,11,04,15,49,1.20
2022,11,04,15,50,5.10
2022,11,04,15,51,3.40
2022,11,04,15,52,3.60
2022,11,04,15,53,5.30
2022,11,04,15,54,0.70
2022,11,04,15,55,1.70
2022,11,04,15,56,1.50
2022,11,04,15,57,0.00
2022,11,04,15,58,0.30
2022,11,04,15,59,0.10
2022,11,04,16,00,0.40
2022,11,04,16,01,0.10
2022,11,04,16,02,2.20
2022,11,04,16,03,1.00
2022,11,04,16,04,2.20
2022,11,04,16,05,3.10
2022,11,04,16,06,3.70
2022,11,04,16,07,1.40
2022,11,04,16,08,3.90
2022,11,04,16,09,0.50
2022,11,04,16,10,1.70
2022,11,04,16,11,4.80
2022,11,04,16,12,1.30
2022,11,04,16,13,6.60
2022,11,04,16,14,4.00
2022,11,04,16,15,1.00
2022,11,04,16,16,1.50
2022,11,04,16,17,3.60
2022,11,04,16,18,1.90
2022,11,04,16,19,2.80
2022,11,04,16,20,0.40
2022,11,04,16,21,4.40
2022,11,04,16,22,2.10
2022,11,04,16,23,1.20
2022,11,04,16,24,0.60
2022,11,04,16,25,0.20
2022,11,04,16,26,0.20
2022,11,04,16,27,2.30
2022,11,04,16,28,1.00
2022,11,04,16,29,1.80
2022,11,04,16,30,0.60
2022,11,04,16,31,1.50
2022,11,04,16,32,0.40
2022,11,04,16,33,1.30
2022,11,04,16,34,0.60
2022,11,04,16,35,2.70
2022,11,04,16,36,0.70
2022,11,04,16,37,0.00
2022,11,04,16,38,0.30
2022,11,04,16,39,2.50
2022,11,04,16,40,0.30
2022,11,04,16,41,0.00
2022,11,04,16,42,0.20
2022,11,04,16,43,0.00
2022,11,04,16,44,5.10
2022,11,04,16,45,1.80
2022,11,04,16,46,2.60
2022,11,04,16,47,3.00
2022,11,04,16,48,1.70
2022,11,04,16,49,1.00
2022,11,04,16,50,2.50
2022,11,04,16,51,1.90
2022,11,04,16,52,0.40
2022,11,04,16,53,1.20
2022,11,04,16,54,0.50
2022,11,04,16,55,0.10
2022,11,04,16,56,0.60
2022,11,04,16,57,1.90
2022,11,04,16,58,0.30
2022,11,04,16,59,3.90
2022,11,04,17,00,3.30
2022,11,04,17,01,1.30
2022,11,04,17,02,1.20
2022,11,04,17,03,2.80
2022,11,04,17,04,1.90
2022,11,04,17,05,0.40
2022,11,04,17,06,1.80
2022,11,04,17,07,0.90
2022,11,04,17,08,1.00
2022,11,04,17,09,1.20
2022,11,04,17,10,2.30
2022,11,04,17,11,2.00
2022,11,04,17,12,3.40
2022,11,04,17,13,3.30
2022,11,04,17,14,2.30
2022,11,04,17,15,4.10
2022,11,04,17,16,1.60
2022,11,04,17,17,1.70
2022,11,04,17,18,1.30
2022,11,04,17,19,0.50
2022,11,04,17,20,0.90
2022,11,04,17,21,0.80
2022,11,04,17,22,0.00
2022,11,04,17,23,0.00
2022,11,04,17,24,0.50
2022,11,04,17,25,1.20
2022,11,04,17,26,2.20
2022,11,04,17,27,0.80
2022,11,04,17,28,0.50
2022,11,04,17,29,0.20
2022,11,04,17,30,0.30
2022,11,04,17,31,0.20
2022,11,04,17,32,0.20
2022,11,04,17,33,0.90
2022,11,04,17,34,1.90
2022,11,04,17,35,1.80
2022,11,04,17,36,0.80
2022,11,04,17,37,0.30
2022,11,04,17,38,1.30
2022,11,04,17,39,3.10
2022,11,04,17,40,1.20
2022,11,04,17,41,3.10
2022,11,04,17,42,0.50
2022,11,04,17,43,0.70
2022,11,04,17,44,0.20
2022,11,04,17,45,1.40
2022,11,04,17,46,1.20
2022,11,04,17,47,0.60
2022,11,04,17,48,2.50
2022,11,04,17,49,1.80
2022,11,04,17,50,0.20
2022,11,04,17,51,0.00
2022,11,04,17,52,0.40
2022,11,04,17,53,0.50
2022,11,04,17,54,0.30
2022,11,04,17,55,1.00
2022,11,04,17,56,2.70
2022,11,04,17,57,4.20
2022,11,04,17,58,4.10
2022,11,04,17,59,2.50
2022,11,04,18,00,1.00
2022,11,04,18,01,4.60
2022,11,04,18,02,6.00
2022,11,04,18,03,5.60
2022,11,04,18,04,4.10
2022,11,04,18,05,2.60
2022,11,04,18,06,3.50