Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,16,07,35,2.50
2020,01,16,07,36,2.50
2020,01,16,07,37,2.40
2020,01,16,07,38,2.40
2020,01,16,07,39,2.40
2020,01,16,07,40,2.40
2020,01,16,07,41,2.40
2020,01,16,07,42,2.40
2020,01,16,07,43,2.40
2020,01,16,07,44,2.40
2020,01,16,07,45,2.40
2020,01,16,07,46,2.40
2020,01,16,07,47,2.40
2020,01,16,07,48,2.40
2020,01,16,07,49,2.40
2020,01,16,07,50,2.40
2020,01,16,07,51,2.40
2020,01,16,07,52,2.40
2020,01,16,07,53,2.40
2020,01,16,07,54,2.40
2020,01,16,07,55,2.40
2020,01,16,07,56,2.40
2020,01,16,07,57,2.40
2020,01,16,07,58,2.40
2020,01,16,07,59,2.50
2020,01,16,08,00,2.50
2020,01,16,08,01,2.50
2020,01,16,08,02,2.50
2020,01,16,08,03,2.50
2020,01,16,08,04,2.50
2020,01,16,08,05,2.50
2020,01,16,08,06,2.60
2020,01,16,08,07,2.50
2020,01,16,08,08,2.60
2020,01,16,08,09,2.60
2020,01,16,08,10,2.60
2020,01,16,08,11,2.60
2020,01,16,08,12,2.60
2020,01,16,08,13,2.60
2020,01,16,08,14,2.60
2020,01,16,08,15,2.60
2020,01,16,08,16,2.60
2020,01,16,08,17,2.60
2020,01,16,08,18,2.60
2020,01,16,08,19,2.60
2020,01,16,08,20,2.60
2020,01,16,08,21,2.60
2020,01,16,08,22,2.60
2020,01,16,08,23,2.60
2020,01,16,08,24,2.60
2020,01,16,08,25,2.50
2020,01,16,08,26,2.50
2020,01,16,08,27,2.50
2020,01,16,08,28,2.50
2020,01,16,08,29,2.50
2020,01,16,08,30,2.50
2020,01,16,08,31,2.50
2020,01,16,08,32,2.50
2020,01,16,08,33,2.50
2020,01,16,08,34,2.50
2020,01,16,08,35,2.50
2020,01,16,08,36,2.50
2020,01,16,08,37,2.60
2020,01,16,08,38,2.60
2020,01,16,08,39,2.60
2020,01,16,08,40,2.60
2020,01,16,08,41,2.60
2020,01,16,08,42,2.60
2020,01,16,08,43,2.60
2020,01,16,08,44,2.60
2020,01,16,08,45,2.60
2020,01,16,08,46,2.60
2020,01,16,08,47,2.60
2020,01,16,08,48,2.60
2020,01,16,08,49,2.60
2020,01,16,08,50,2.60
2020,01,16,08,51,2.60
2020,01,16,08,52,2.60
2020,01,16,08,53,2.60
2020,01,16,08,54,2.60
2020,01,16,08,55,2.60
2020,01,16,08,56,2.60
2020,01,16,08,57,2.60
2020,01,16,08,58,2.60
2020,01,16,08,59,2.60
2020,01,16,09,00,2.50
2020,01,16,09,01,2.50
2020,01,16,09,02,2.50
2020,01,16,09,03,2.50
2020,01,16,09,04,2.50
2020,01,16,09,05,2.40
2020,01,16,09,06,2.50
2020,01,16,09,07,2.60
2020,01,16,09,08,2.70
2020,01,16,09,09,2.70
2020,01,16,09,10,2.70
2020,01,16,09,11,2.70
2020,01,16,09,12,2.70
2020,01,16,09,13,2.60
2020,01,16,09,14,2.70
2020,01,16,09,15,2.70
2020,01,16,09,16,2.80
2020,01,16,09,17,2.80
2020,01,16,09,18,2.80
2020,01,16,09,19,2.80
2020,01,16,09,20,2.80
2020,01,16,09,21,2.80
2020,01,16,09,22,2.90
2020,01,16,09,23,2.90
2020,01,16,09,24,3.10
2020,01,16,09,25,3.20
2020,01,16,09,26,3.30
2020,01,16,09,27,3.30
2020,01,16,09,28,3.40
2020,01,16,09,29,3.40
2020,01,16,09,30,3.50
2020,01,16,09,31,3.60
2020,01,16,09,32,3.70
2020,01,16,09,33,3.70
2020,01,16,09,34,3.80
2020,01,16,09,35,3.80
2020,01,16,09,36,3.90
2020,01,16,09,37,3.90
2020,01,16,09,38,4.00
2020,01,16,09,39,4.00
2020,01,16,09,40,4.10
2020,01,16,09,41,4.10
2020,01,16,09,42,4.20
2020,01,16,09,43,4.20
2020,01,16,09,44,4.20
2020,01,16,09,45,4.20
2020,01,16,09,46,4.20
2020,01,16,09,47,4.30
2020,01,16,09,48,4.30
2020,01,16,09,49,4.30
2020,01,16,09,50,4.30
2020,01,16,09,51,4.30
2020,01,16,09,52,4.30
2020,01,16,09,53,4.30
2020,01,16,09,54,4.30
2020,01,16,09,55,4.20
2020,01,16,09,56,4.20
2020,01,16,09,57,4.20
2020,01,16,09,58,4.20
2020,01,16,09,59,4.20
2020,01,16,10,00,4.20
2020,01,16,10,01,4.20
2020,01,16,10,02,4.20
2020,01,16,10,03,4.30
2020,01,16,10,04,4.30
2020,01,16,10,05,4.20
2020,01,16,10,06,4.20
2020,01,16,10,07,4.20
2020,01,16,10,08,4.30
2020,01,16,10,09,4.30
2020,01,16,10,10,4.30
2020,01,16,10,11,4.30
2020,01,16,10,12,4.30
2020,01,16,10,13,4.30
2020,01,16,10,14,4.30
2020,01,16,10,15,4.30
2020,01,16,10,16,4.30
2020,01,16,10,17,4.30
2020,01,16,10,18,4.40
2020,01,16,10,19,4.40
2020,01,16,10,20,4.40
2020,01,16,10,21,4.40
2020,01,16,10,22,4.50
2020,01,16,10,23,4.50
2020,01,16,10,24,4.50
2020,01,16,10,25,4.50
2020,01,16,10,26,4.50
2020,01,16,10,27,4.50
2020,01,16,10,28,4.40
2020,01,16,10,29,4.50
2020,01,16,10,30,4.50
2020,01,16,10,31,4.50
2020,01,16,10,32,4.50
2020,01,16,10,33,4.60
2020,01,16,10,34,4.60
2020,01,16,10,35,4.60
2020,01,16,10,36,4.60
2020,01,16,10,37,4.60
2020,01,16,10,38,4.60
2020,01,16,10,39,4.60
2020,01,16,10,40,4.70
2020,01,16,10,41,4.70
2020,01,16,10,42,4.70
2020,01,16,10,43,4.70
2020,01,16,10,44,4.70
2020,01,16,10,45,4.70
2020,01,16,10,46,4.70
2020,01,16,10,47,4.70
2020,01,16,10,48,4.70
2020,01,16,10,49,4.70
2020,01,16,10,50,4.70
2020,01,16,10,51,4.70
2020,01,16,10,52,4.70
2020,01,16,10,53,4.70
2020,01,16,10,54,4.70
2020,01,16,10,55,4.70
2020,01,16,10,56,4.70
2020,01,16,10,57,4.70
2020,01,16,10,58,4.70
2020,01,16,10,59,4.70
2020,01,16,11,00,4.70
2020,01,16,11,01,4.70
2020,01,16,11,02,4.70
2020,01,16,11,03,4.70
2020,01,16,11,04,4.70
2020,01,16,11,05,4.70
2020,01,16,11,06,4.70
2020,01,16,11,07,4.70
2020,01,16,11,08,4.70
2020,01,16,11,09,4.70
2020,01,16,11,10,4.70
2020,01,16,11,11,4.80
2020,01,16,11,12,4.80
2020,01,16,11,13,4.80
2020,01,16,11,14,4.80
2020,01,16,11,15,4.80
2020,01,16,11,16,4.80
2020,01,16,11,17,4.80
2020,01,16,11,18,4.80
2020,01,16,11,19,4.80
2020,01,16,11,20,4.80
2020,01,16,11,21,4.70
2020,01,16,11,22,4.70
2020,01,16,11,23,4.70
2020,01,16,11,24,4.70
2020,01,16,11,25,4.70
2020,01,16,11,26,4.70
2020,01,16,11,27,4.60
2020,01,16,11,28,4.60
2020,01,16,11,29,4.60
2020,01,16,11,30,4.60
2020,01,16,11,31,4.60
2020,01,16,11,32,4.60
2020,01,16,11,33,4.60
2020,01,16,11,34,4.60
2020,01,16,11,35,4.60
2020,01,16,11,36,4.70
2020,01,16,11,37,4.70
2020,01,16,11,38,4.70
2020,01,16,11,39,4.70
2020,01,16,11,40,4.70
2020,01,16,11,41,4.80
2020,01,16,11,42,4.80
2020,01,16,11,43,4.80
2020,01,16,11,44,4.80
2020,01,16,11,45,4.80
2020,01,16,11,46,4.80
2020,01,16,11,47,4.90
2020,01,16,11,48,4.80
2020,01,16,11,49,4.90
2020,01,16,11,50,4.90
2020,01,16,11,51,4.90
2020,01,16,11,52,4.90
2020,01,16,11,53,4.90
2020,01,16,11,54,5.00
2020,01,16,11,55,5.00
2020,01,16,11,56,5.00
2020,01,16,11,57,5.00
2020,01,16,11,58,5.00
2020,01,16,11,59,5.00
2020,01,16,12,00,4.90
2020,01,16,12,01,4.90
2020,01,16,12,02,4.90
2020,01,16,12,03,5.00
2020,01,16,12,04,5.00
2020,01,16,12,05,5.10
2020,01,16,12,06,5.10
2020,01,16,12,07,5.20
2020,01,16,12,08,5.20
2020,01,16,12,09,5.20
2020,01,16,12,10,5.30
2020,01,16,12,11,5.30
2020,01,16,12,12,5.30
2020,01,16,12,13,5.30
2020,01,16,12,14,5.40
2020,01,16,12,15,5.40
2020,01,16,12,16,5.40
2020,01,16,12,17,5.40
2020,01,16,12,18,5.40
2020,01,16,12,19,5.40
2020,01,16,12,20,5.50
2020,01,16,12,21,5.50
2020,01,16,12,22,5.40
2020,01,16,12,23,5.40
2020,01,16,12,24,5.40
2020,01,16,12,25,5.40
2020,01,16,12,26,5.30
2020,01,16,12,27,5.30
2020,01,16,12,28,5.20
2020,01,16,12,29,5.20
2020,01,16,12,30,5.30
2020,01,16,12,31,5.20
2020,01,16,12,32,5.20
2020,01,16,12,33,5.30
2020,01,16,12,34,5.30
2020,01,16,12,35,5.30
2020,01,16,12,36,5.30
2020,01,16,12,37,5.20
2020,01,16,12,38,5.20
2020,01,16,12,39,5.00
2020,01,16,12,40,4.90
2020,01,16,12,41,4.80
2020,01,16,12,42,4.80
2020,01,16,12,43,4.70
2020,01,16,12,44,4.70
2020,01,16,12,45,4.60
2020,01,16,12,46,4.60
2020,01,16,12,47,4.50
2020,01,16,12,48,4.50
2020,01,16,12,49,4.50
2020,01,16,12,50,4.40
2020,01,16,12,51,4.40
2020,01,16,12,52,4.50
2020,01,16,12,53,4.50
2020,01,16,12,54,4.60
2020,01,16,12,55,4.60
2020,01,16,12,56,4.60
2020,01,16,12,57,4.60
2020,01,16,12,58,4.60
2020,01,16,12,59,4.70
2020,01,16,13,00,4.70
2020,01,16,13,01,4.80
2020,01,16,13,02,4.80
2020,01,16,13,03,4.80
2020,01,16,13,04,4.80
2020,01,16,13,05,4.80
2020,01,16,13,06,4.90
2020,01,16,13,07,4.90
2020,01,16,13,08,4.90
2020,01,16,13,09,4.90
2020,01,16,13,10,4.90
2020,01,16,13,11,4.90
2020,01,16,13,12,4.90
2020,01,16,13,13,4.90
2020,01,16,13,14,4.80
2020,01,16,13,15,4.80
2020,01,16,13,16,4.90
2020,01,16,13,17,4.90
2020,01,16,13,18,4.90
2020,01,16,13,19,4.90
2020,01,16,13,20,5.00
2020,01,16,13,21,5.00
2020,01,16,13,22,5.10
2020,01,16,13,23,5.20
2020,01,16,13,24,5.20
2020,01,16,13,25,5.30
2020,01,16,13,26,5.30
2020,01,16,13,27,5.30
2020,01,16,13,28,5.30
2020,01,16,13,29,5.30
2020,01,16,13,30,5.30
2020,01,16,13,31,5.30
2020,01,16,13,32,5.30
2020,01,16,13,33,5.40
2020,01,16,13,34,5.40
2020,01,16,13,35,5.30
2020,01,16,13,36,5.30
2020,01,16,13,37,5.20
2020,01,16,13,38,5.10
2020,01,16,13,39,5.10
2020,01,16,13,40,5.00
2020,01,16,13,41,5.00
2020,01,16,13,42,4.90
2020,01,16,13,43,4.90
2020,01,16,13,44,4.80
2020,01,16,13,45,4.80
2020,01,16,13,46,4.70
2020,01,16,13,47,4.70
2020,01,16,13,48,4.70
2020,01,16,13,49,4.60
2020,01,16,13,50,4.60
2020,01,16,13,51,4.60
2020,01,16,13,52,4.60
2020,01,16,13,53,4.60
2020,01,16,13,54,4.70
2020,01,16,13,55,4.70
2020,01,16,13,56,4.70
2020,01,16,13,57,4.80
2020,01,16,13,58,4.80
2020,01,16,13,59,4.80
2020,01,16,14,00,4.80
2020,01,16,14,01,4.80
2020,01,16,14,02,4.80
2020,01,16,14,03,4.80
2020,01,16,14,04,4.80
2020,01,16,14,05,4.80
2020,01,16,14,06,4.80
2020,01,16,14,07,4.80
2020,01,16,14,08,4.80
2020,01,16,14,09,4.80
2020,01,16,14,10,4.80
2020,01,16,14,11,4.80
2020,01,16,14,12,4.80
2020,01,16,14,13,4.80
2020,01,16,14,14,4.90
2020,01,16,14,15,4.90
2020,01,16,14,16,4.90
2020,01,16,14,17,4.90
2020,01,16,14,18,4.90
2020,01,16,14,19,5.00
2020,01,16,14,20,5.10
2020,01,16,14,21,5.10
2020,01,16,14,22,5.10
2020,01,16,14,23,5.10
2020,01,16,14,24,5.10
2020,01,16,14,25,5.20
2020,01,16,14,26,5.30
2020,01,16,14,27,5.30
2020,01,16,14,28,5.30
2020,01,16,14,29,5.30
2020,01,16,14,30,5.20
2020,01,16,14,31,5.10
2020,01,16,14,32,5.00
2020,01,16,14,33,4.90
2020,01,16,14,34,4.90
2020,01,16,14,35,4.80
2020,01,16,14,36,4.70
2020,01,16,14,37,4.60
2020,01,16,14,38,4.50
2020,01,16,14,39,4.40
2020,01,16,14,40,4.30
2020,01,16,14,41,4.20
2020,01,16,14,42,4.20
2020,01,16,14,43,4.10
2020,01,16,14,44,4.00
2020,01,16,14,45,4.00
2020,01,16,14,46,4.00
2020,01,16,14,47,4.10
2020,01,16,14,48,4.20
2020,01,16,14,49,4.30
2020,01,16,14,50,4.40
2020,01,16,14,51,4.40
2020,01,16,14,52,4.50
2020,01,16,14,53,4.60
2020,01,16,14,54,4.70
2020,01,16,14,55,4.70
2020,01,16,14,56,4.70
2020,01,16,14,57,4.80
2020,01,16,14,58,4.70
2020,01,16,14,59,4.60
2020,01,16,15,00,4.60
2020,01,16,15,01,4.50
2020,01,16,15,02,4.40
2020,01,16,15,03,4.40
2020,01,16,15,04,4.40
2020,01,16,15,05,4.40
2020,01,16,15,06,4.30
2020,01,16,15,07,4.30
2020,01,16,15,08,4.20
2020,01,16,15,09,4.30
2020,01,16,15,10,4.20
2020,01,16,15,11,4.20
2020,01,16,15,12,4.10
2020,01,16,15,13,4.00
2020,01,16,15,14,4.00
2020,01,16,15,15,3.90
2020,01,16,15,16,4.00
2020,01,16,15,17,4.00
2020,01,16,15,18,3.90
2020,01,16,15,19,3.90
2020,01,16,15,20,4.00
2020,01,16,15,21,4.00
2020,01,16,15,22,4.10
2020,01,16,15,23,4.10
2020,01,16,15,24,4.20
2020,01,16,15,25,4.20
2020,01,16,15,26,4.20
2020,01,16,15,27,4.20
2020,01,16,15,28,4.10
2020,01,16,15,29,4.10
2020,01,16,15,30,4.10
2020,01,16,15,31,4.10
2020,01,16,15,32,4.10
2020,01,16,15,33,4.10
2020,01,16,15,34,4.00
2020,01,16,15,35,4.00
2020,01,16,15,36,4.00
2020,01,16,15,37,4.00
2020,01,16,15,38,4.10
2020,01,16,15,39,4.10
2020,01,16,15,40,4.10
2020,01,16,15,41,4.10
2020,01,16,15,42,4.10
2020,01,16,15,43,4.10
2020,01,16,15,44,4.00
2020,01,16,15,45,4.10
2020,01,16,15,46,4.10
2020,01,16,15,47,4.10
2020,01,16,15,48,4.20
2020,01,16,15,49,4.20
2020,01,16,15,50,4.20
2020,01,16,15,51,4.30
2020,01,16,15,52,4.30
2020,01,16,15,53,4.30
2020,01,16,15,54,4.40
2020,01,16,15,55,4.40
2020,01,16,15,56,4.40
2020,01,16,15,57,4.40
2020,01,16,15,58,4.30
2020,01,16,15,59,4.30
2020,01,16,16,00,4.30
2020,01,16,16,01,4.30
2020,01,16,16,02,4.40
2020,01,16,16,03,4.40
2020,01,16,16,04,4.40
2020,01,16,16,05,4.40
2020,01,16,16,06,4.40
2020,01,16,16,07,4.40
2020,01,16,16,08,4.40
2020,01,16,16,09,4.40
2020,01,16,16,10,4.40
2020,01,16,16,11,4.40
2020,01,16,16,12,4.30
2020,01,16,16,13,4.30
2020,01,16,16,14,4.30
2020,01,16,16,15,4.30
2020,01,16,16,16,4.30
2020,01,16,16,17,4.20
2020,01,16,16,18,4.20
2020,01,16,16,19,4.20
2020,01,16,16,20,4.20
2020,01,16,16,21,4.10
2020,01,16,16,22,4.10
2020,01,16,16,23,4.10
2020,01,16,16,24,4.10
2020,01,16,16,25,4.10
2020,01,16,16,26,4.10
2020,01,16,16,27,4.10
2020,01,16,16,28,4.10
2020,01,16,16,29,4.10
2020,01,16,16,30,4.10
2020,01,16,16,31,4.00
2020,01,16,16,32,4.00
2020,01,16,16,33,4.00
2020,01,16,16,34,3.90
2020,01,16,16,35,3.90
2020,01,16,16,36,3.80
2020,01,16,16,37,3.70
2020,01,16,16,38,3.70
2020,01,16,16,39,3.60
2020,01,16,16,40,3.50
2020,01,16,16,41,3.50
2020,01,16,16,42,3.40
2020,01,16,16,43,3.30
2020,01,16,16,44,3.20
2020,01,16,16,45,3.10
2020,01,16,16,46,3.00
2020,01,16,16,47,2.90
2020,01,16,16,48,2.90
2020,01,16,16,49,2.80
2020,01,16,16,50,2.80
2020,01,16,16,51,2.80
2020,01,16,16,52,2.80
2020,01,16,16,53,2.80
2020,01,16,16,54,2.80
2020,01,16,16,55,2.80
2020,01,16,16,56,2.80
2020,01,16,16,57,2.80
2020,01,16,16,58,2.80
2020,01,16,16,59,2.80
2020,01,16,17,00,2.80
2020,01,16,17,01,2.80
2020,01,16,17,02,2.80
2020,01,16,17,03,2.80
2020,01,16,17,04,2.80
2020,01,16,17,05,2.80
2020,01,16,17,06,2.80
2020,01,16,17,07,2.80
2020,01,16,17,08,2.70
2020,01,16,17,09,2.70
2020,01,16,17,10,2.70
2020,01,16,17,11,2.70
2020,01,16,17,12,2.70
2020,01,16,17,13,2.70
2020,01,16,17,14,2.80
2020,01,16,17,15,2.80
2020,01,16,17,16,2.80
2020,01,16,17,17,2.80
2020,01,16,17,18,2.80
2020,01,16,17,19,2.80
2020,01,16,17,20,2.80
2020,01,16,17,21,2.70
2020,01,16,17,22,2.70
2020,01,16,17,23,2.70
2020,01,16,17,24,2.70
2020,01,16,17,25,2.70
2020,01,16,17,26,2.70
2020,01,16,17,27,2.60
2020,01,16,17,28,2.60
2020,01,16,17,29,2.60
2020,01,16,17,30,2.60
2020,01,16,17,31,2.50
2020,01,16,17,32,2.40
2020,01,16,17,33,2.30
2020,01,16,17,34,2.30
2020,01,16,17,35,2.20
2020,01,16,17,36,2.10
2020,01,16,17,37,2.00
2020,01,16,17,38,1.90
2020,01,16,17,39,1.80
2020,01,16,17,40,1.80
2020,01,16,17,41,1.70
2020,01,16,17,42,1.60
2020,01,16,17,43,1.50
2020,01,16,17,44,1.40
2020,01,16,17,45,1.40
2020,01,16,17,46,1.40
2020,01,16,17,47,1.30
2020,01,16,17,48,1.30
2020,01,16,17,49,1.30
2020,01,16,17,50,1.30
2020,01,16,17,51,1.30
2020,01,16,17,52,1.30
2020,01,16,17,53,1.30
2020,01,16,17,54,1.30
2020,01,16,17,55,1.30
2020,01,16,17,56,1.20
2020,01,16,17,57,1.20
2020,01,16,17,58,1.20
2020,01,16,17,59,1.10
2020,01,16,18,00,1.10
2020,01,16,18,01,1.00
2020,01,16,18,02,1.00
2020,01,16,18,03,1.00
2020,01,16,18,04,1.00
2020,01,16,18,05,1.00
2020,01,16,18,06,1.00
2020,01,16,18,07,1.00
2020,01,16,18,08,1.10
2020,01,16,18,09,1.10
2020,01,16,18,10,1.10
2020,01,16,18,11,1.20
2020,01,16,18,12,1.20
2020,01,16,18,13,1.20
2020,01,16,18,14,1.30
2020,01,16,18,15,1.30
2020,01,16,18,16,1.30
2020,01,16,18,17,1.30
2020,01,16,18,18,1.30
2020,01,16,18,19,1.20
2020,01,16,18,20,1.20
2020,01,16,18,21,1.20
2020,01,16,18,22,1.10
2020,01,16,18,23,1.10
2020,01,16,18,24,1.00
2020,01,16,18,25,0.90
2020,01,16,18,26,0.90
2020,01,16,18,27,0.80
2020,01,16,18,28,0.70
2020,01,16,18,29,0.70
2020,01,16,18,30,0.60
2020,01,16,18,31,0.50
2020,01,16,18,32,0.50
2020,01,16,18,33,0.40
2020,01,16,18,34,0.40
2020,01,16,18,35,0.30
2020,01,16,18,36,0.30
2020,01,16,18,37,0.20
2020,01,16,18,38,0.20
2020,01,16,18,39,0.10
2020,01,16,18,40,0.10
2020,01,16,18,41,0.00
2020,01,16,18,42,0.00
2020,01,16,18,43,-0.10
2020,01,16,18,44,-0.10
2020,01,16,18,45,-0.10
2020,01,16,18,46,-0.20
2020,01,16,18,47,-0.20
2020,01,16,18,48,-0.20
2020,01,16,18,49,-0.20
2020,01,16,18,50,-0.20
2020,01,16,18,51,-0.20
2020,01,16,18,52,-0.20
2020,01,16,18,53,-0.20
2020,01,16,18,54,-0.20
2020,01,16,18,55,-0.20
2020,01,16,18,56,-0.20
2020,01,16,18,57,-0.20
2020,01,16,18,58,-0.20
2020,01,16,18,59,-0.20
2020,01,16,19,00,-0.20
2020,01,16,19,01,-0.20
2020,01,16,19,02,-0.20
2020,01,16,19,03,-0.30
2020,01,16,19,04,-0.20
2020,01,16,19,05,-0.30
2020,01,16,19,06,-0.20
2020,01,16,19,07,-0.20
2020,01,16,19,08,-0.20
2020,01,16,19,09,-0.20
2020,01,16,19,10,-0.20
2020,01,16,19,11,-0.20
2020,01,16,19,12,-0.20
2020,01,16,19,13,-0.20
2020,01,16,19,14,-0.20
2020,01,16,19,15,-0.20
2020,01,16,19,16,-0.20
2020,01,16,19,17,-0.10
2020,01,16,19,18,-0.10
2020,01,16,19,19,-0.10
2020,01,16,19,20,-0.10
2020,01,16,19,21,0.00
2020,01,16,19,22,0.00
2020,01,16,19,23,0.00
2020,01,16,19,24,0.10
2020,01,16,19,25,0.10
2020,01,16,19,26,0.10
2020,01,16,19,27,0.20
2020,01,16,19,28,0.20
2020,01,16,19,29,0.20
2020,01,16,19,30,0.30
2020,01,16,19,31,0.30
2020,01,16,19,32,0.40
2020,01,16,19,33,0.40
2020,01,16,19,34,0.40
2020,01,16,19,35,0.50
2020,01,16,19,36,0.50
2020,01,16,19,37,0.50
2020,01,16,19,38,0.50
2020,01,16,19,39,0.50
2020,01,16,19,40,0.50
2020,01,16,19,41,0.50
2020,01,16,19,42,0.50
2020,01,16,19,43,0.50
2020,01,16,19,44,0.50
2020,01,16,19,45,0.50
2020,01,16,19,46,0.50
2020,01,16,19,47,0.50
2020,01,16,19,48,0.50
2020,01,16,19,49,0.50
2020,01,16,19,50,0.50
2020,01,16,19,51,0.50
2020,01,16,19,52,0.50
2020,01,16,19,53,0.60
2020,01,16,19,54,0.60
2020,01,16,19,55,0.70
2020,01,16,19,56,0.70
2020,01,16,19,57,0.70
2020,01,16,19,58,0.70
2020,01,16,19,59,0.70
2020,01,16,20,00,0.70
2020,01,16,20,01,0.70
2020,01,16,20,02,0.70
2020,01,16,20,03,0.70
2020,01,16,20,04,0.70
2020,01,16,20,05,0.70
2020,01,16,20,06,0.70
2020,01,16,20,07,0.70
2020,01,16,20,08,0.70
2020,01,16,20,09,0.70
2020,01,16,20,10,0.70
2020,01,16,20,11,0.60
2020,01,16,20,12,0.60
2020,01,16,20,13,0.60
2020,01,16,20,14,0.60
2020,01,16,20,15,0.60
2020,01,16,20,16,0.50
2020,01,16,20,17,0.50
2020,01,16,20,18,0.60
2020,01,16,20,19,0.50
2020,01,16,20,20,0.60
2020,01,16,20,21,0.60
2020,01,16,20,22,0.60
2020,01,16,20,23,0.60
2020,01,16,20,24,0.60
2020,01,16,20,25,0.60
2020,01,16,20,26,0.60
2020,01,16,20,27,0.60
2020,01,16,20,28,0.60
2020,01,16,20,29,0.60
2020,01,16,20,30,0.60
2020,01,16,20,31,0.60
2020,01,16,20,32,0.60
2020,01,16,20,33,0.60
2020,01,16,20,34,0.60
2020,01,16,20,35,0.60
2020,01,16,20,36,0.50
2020,01,16,20,37,0.50
2020,01,16,20,38,0.50
2020,01,16,20,39,0.50
2020,01,16,20,40,0.50
2020,01,16,20,41,0.50
2020,01,16,20,42,0.50
2020,01,16,20,43,0.40
2020,01,16,20,44,0.40
2020,01,16,20,45,0.40
2020,01,16,20,46,0.40
2020,01,16,20,47,0.40
2020,01,16,20,48,0.40
2020,01,16,20,49,0.30
2020,01,16,20,50,0.30
2020,01,16,20,51,0.30
2020,01,16,20,52,0.40
2020,01,16,20,53,0.30
2020,01,16,20,54,0.40
2020,01,16,20,55,0.40
2020,01,16,20,56,0.40
2020,01,16,20,57,0.40
2020,01,16,20,58,0.50
2020,01,16,20,59,0.50
2020,01,16,21,00,0.50
2020,01,16,21,01,0.60
2020,01,16,21,02,0.60
2020,01,16,21,03,0.60
2020,01,16,21,04,0.60
2020,01,16,21,05,0.60
2020,01,16,21,06,0.70
2020,01,16,21,07,0.70
2020,01,16,21,08,0.70
2020,01,16,21,09,0.70
2020,01,16,21,10,0.70
2020,01,16,21,11,0.70
2020,01,16,21,12,0.70
2020,01,16,21,13,0.70
2020,01,16,21,14,0.70
2020,01,16,21,15,0.60
2020,01,16,21,16,0.60
2020,01,16,21,17,0.60
2020,01,16,21,18,0.60
2020,01,16,21,19,0.60
2020,01,16,21,20,0.60
2020,01,16,21,21,0.60
2020,01,16,21,22,0.60
2020,01,16,21,23,0.60
2020,01,16,21,24,0.60
2020,01,16,21,25,0.60
2020,01,16,21,26,0.60
2020,01,16,21,27,0.60
2020,01,16,21,28,0.60
2020,01,16,21,29,0.60
2020,01,16,21,30,0.60
2020,01,16,21,31,0.60
2020,01,16,21,32,0.60
2020,01,16,21,33,0.60
2020,01,16,21,34,0.50
2020,01,16,21,35,0.60
2020,01,16,21,36,0.50
2020,01,16,21,37,0.50
2020,01,16,21,38,0.50
2020,01,16,21,39,0.50
2020,01,16,21,40,0.60
2020,01,16,21,41,0.60
2020,01,16,21,42,0.60
2020,01,16,21,43,0.60
2020,01,16,21,44,0.60
2020,01,16,21,45,0.50
2020,01,16,21,46,0.50
2020,01,16,21,47,0.50
2020,01,16,21,48,0.40
2020,01,16,21,49,0.40
2020,01,16,21,50,0.40
2020,01,16,21,51,0.40
2020,01,16,21,52,0.30
2020,01,16,21,53,0.30
2020,01,16,21,54,0.30
2020,01,16,21,55,0.30
2020,01,16,21,56,0.20
2020,01,16,21,57,0.20
2020,01,16,21,58,0.20
2020,01,16,21,59,0.20
2020,01,16,22,00,0.20
2020,01,16,22,01,0.20
2020,01,16,22,02,0.10
2020,01,16,22,03,0.10
2020,01,16,22,04,0.10
2020,01,16,22,05,0.10
2020,01,16,22,06,0.10
2020,01,16,22,07,0.10
2020,01,16,22,08,0.10
2020,01,16,22,09,0.20
2020,01,16,22,10,0.20
2020,01,16,22,11,0.20
2020,01,16,22,12,0.30
2020,01,16,22,13,0.30
2020,01,16,22,14,0.40
2020,01,16,22,15,0.40
2020,01,16,22,16,0.50
2020,01,16,22,17,0.50
2020,01,16,22,18,0.60
2020,01,16,22,19,0.60
2020,01,16,22,20,0.60
2020,01,16,22,21,0.60
2020,01,16,22,22,0.60
2020,01,16,22,23,0.60
2020,01,16,22,24,0.60
2020,01,16,22,25,0.60
2020,01,16,22,26,0.60
2020,01,16,22,27,0.60
2020,01,16,22,28,0.60
2020,01,16,22,29,0.60
2020,01,16,22,30,0.60
2020,01,16,22,31,0.60
2020,01,16,22,32,0.50
2020,01,16,22,33,0.50
2020,01,16,22,34,0.60
2020,01,16,22,35,0.50
2020,01,16,22,36,0.50
2020,01,16,22,37,0.50
2020,01,16,22,38,0.50
2020,01,16,22,39,0.40
2020,01,16,22,40,0.40
2020,01,16,22,41,0.40
2020,01,16,22,42,0.30
2020,01,16,22,43,0.30
2020,01,16,22,44,0.30
2020,01,16,22,45,0.20
2020,01,16,22,46,0.20
2020,01,16,22,47,0.20
2020,01,16,22,48,0.20
2020,01,16,22,49,0.10
2020,01,16,22,50,0.10
2020,01,16,22,51,0.10
2020,01,16,22,52,0.10
2020,01,16,22,53,0.10
2020,01,16,22,54,0.10
2020,01,16,22,55,0.00
2020,01,16,22,56,0.00
2020,01,16,22,57,0.00
2020,01,16,22,58,0.00
2020,01,16,22,59,-0.10
2020,01,16,23,00,-0.10
2020,01,16,23,01,-0.10
2020,01,16,23,02,-0.10
2020,01,16,23,03,-0.10
2020,01,16,23,04,-0.10
2020,01,16,23,05,-0.20
2020,01,16,23,06,-0.20
2020,01,16,23,07,-0.20
2020,01,16,23,08,-0.20
2020,01,16,23,09,-0.20
2020,01,16,23,10,-0.20
2020,01,16,23,11,-0.20
2020,01,16,23,12,-0.20
2020,01,16,23,13,-0.20
2020,01,16,23,14,-0.20
2020,01,16,23,15,-0.20
2020,01,16,23,16,-0.30
2020,01,16,23,17,-0.30
2020,01,16,23,18,-0.30
2020,01,16,23,19,-0.30
2020,01,16,23,20,-0.30
2020,01,16,23,21,-0.30
2020,01,16,23,22,-0.30
2020,01,16,23,23,-0.30
2020,01,16,23,24,-0.30
2020,01,16,23,25,-0.30
2020,01,16,23,26,-0.30
2020,01,16,23,27,-0.30
2020,01,16,23,28,-0.30
2020,01,16,23,29,-0.30
2020,01,16,23,30,-0.30
2020,01,16,23,31,-0.30
2020,01,16,23,32,-0.30
2020,01,16,23,33,-0.30
2020,01,16,23,34,-0.40
2020,01,16,23,35,-0.40
2020,01,16,23,36,-0.40
2020,01,16,23,37,-0.40
2020,01,16,23,38,-0.40
2020,01,16,23,39,-0.40
2020,01,16,23,40,-0.40
2020,01,16,23,41,-0.40
2020,01,16,23,42,-0.40
2020,01,16,23,43,-0.40
2020,01,16,23,44,-0.40
2020,01,16,23,45,-0.40
2020,01,16,23,46,-0.40
2020,01,16,23,47,-0.40
2020,01,16,23,48,-0.40
2020,01,16,23,49,-0.40
2020,01,16,23,50,-0.40
2020,01,16,23,51,-0.40
2020,01,16,23,52,-0.30
2020,01,16,23,53,-0.30
2020,01,16,23,54,-0.30
2020,01,16,23,55,-0.30
2020,01,16,23,56,-0.30
2020,01,16,23,57,-0.30
2020,01,16,23,58,-0.20
2020,01,16,23,59,-0.20
