Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,11,00,00,12.50
2006,06,11,00,01,12.40
2006,06,11,00,02,12.40
2006,06,11,00,03,12.40
2006,06,11,00,04,12.40
2006,06,11,00,05,12.40
2006,06,11,00,06,12.40
2006,06,11,00,07,12.40
2006,06,11,00,08,12.30
2006,06,11,00,09,12.30
2006,06,11,00,10,12.30
2006,06,11,00,11,12.30
2006,06,11,00,12,12.30
2006,06,11,00,13,12.30
2006,06,11,00,14,12.30
2006,06,11,00,15,12.30
2006,06,11,00,16,12.30
2006,06,11,00,17,12.30
2006,06,11,00,18,12.30
2006,06,11,00,19,12.30
2006,06,11,00,20,12.30
2006,06,11,00,21,12.30
2006,06,11,00,22,12.30
2006,06,11,00,23,12.30
2006,06,11,00,24,12.30
2006,06,11,00,25,12.30
2006,06,11,00,26,12.30
2006,06,11,00,27,12.30
2006,06,11,00,28,12.30
2006,06,11,00,29,12.20
2006,06,11,00,30,12.20
2006,06,11,00,31,12.20
2006,06,11,00,32,12.20
2006,06,11,00,33,12.20
2006,06,11,00,34,12.20
2006,06,11,00,35,12.20
2006,06,11,00,36,12.20
2006,06,11,00,37,12.20
2006,06,11,00,38,12.20
2006,06,11,00,39,12.20
2006,06,11,00,40,12.20
2006,06,11,00,41,12.20
2006,06,11,00,42,12.20
2006,06,11,00,43,12.10
2006,06,11,00,44,12.10
2006,06,11,00,45,12.10
2006,06,11,00,46,12.10
2006,06,11,00,47,12.10
2006,06,11,00,48,12.10
2006,06,11,00,49,12.10
2006,06,11,00,50,12.10
2006,06,11,00,51,12.00
2006,06,11,00,52,12.00
2006,06,11,00,53,12.00
2006,06,11,00,54,12.00
2006,06,11,00,55,12.00
2006,06,11,00,56,12.00
2006,06,11,00,57,11.90
2006,06,11,00,58,11.90
2006,06,11,00,59,11.90
2006,06,11,01,00,11.90
2006,06,11,01,01,11.90
2006,06,11,01,02,11.90
2006,06,11,01,03,11.90
2006,06,11,01,04,11.90
2006,06,11,01,05,11.90
2006,06,11,01,06,11.90
2006,06,11,01,07,11.90
2006,06,11,01,08,11.90
2006,06,11,01,09,11.80
2006,06,11,01,10,11.80
2006,06,11,01,11,11.80
2006,06,11,01,12,11.80
2006,06,11,01,13,11.80
2006,06,11,01,14,11.80
2006,06,11,01,15,11.80
2006,06,11,01,16,11.80
2006,06,11,01,17,11.80
2006,06,11,01,18,11.80
2006,06,11,01,19,11.80
2006,06,11,01,20,11.80
2006,06,11,01,21,11.80
2006,06,11,01,22,11.80
2006,06,11,01,23,11.70
2006,06,11,01,24,11.70
2006,06,11,01,25,11.70
2006,06,11,01,26,11.70
2006,06,11,01,27,11.70
2006,06,11,01,28,11.70
2006,06,11,01,29,11.70
2006,06,11,01,30,11.60
2006,06,11,01,31,11.60
2006,06,11,01,32,11.60
2006,06,11,01,33,11.60
2006,06,11,01,34,11.60
2006,06,11,01,35,11.60
2006,06,11,01,36,11.60
2006,06,11,01,37,11.60
2006,06,11,01,38,11.60
2006,06,11,01,39,11.50
2006,06,11,01,40,11.40
2006,06,11,01,41,11.40
2006,06,11,01,42,11.40
2006,06,11,01,43,11.40
2006,06,11,01,44,11.40
2006,06,11,01,45,11.40
2006,06,11,01,46,11.40
2006,06,11,01,47,11.40
2006,06,11,01,48,11.40
2006,06,11,01,49,11.40
2006,06,11,01,50,11.40
2006,06,11,01,51,11.40
2006,06,11,01,52,11.40
2006,06,11,01,53,11.40
2006,06,11,01,54,11.40
2006,06,11,01,55,11.40
2006,06,11,01,56,11.30
2006,06,11,01,57,11.30
2006,06,11,01,58,11.30
2006,06,11,01,59,11.30
2006,06,11,02,00,11.30
2006,06,11,02,01,11.30
2006,06,11,02,02,11.30
2006,06,11,02,03,11.30
2006,06,11,02,04,11.30
2006,06,11,02,05,11.30
2006,06,11,02,06,11.30
2006,06,11,02,07,11.30
2006,06,11,02,08,11.30
2006,06,11,02,09,11.30
2006,06,11,02,10,11.30
2006,06,11,02,11,11.30
2006,06,11,02,12,11.30
2006,06,11,02,13,11.30
2006,06,11,02,14,11.30
2006,06,11,02,15,11.30
2006,06,11,02,16,11.30
2006,06,11,02,17,11.30
2006,06,11,02,18,11.30
2006,06,11,02,19,11.20
2006,06,11,02,20,11.20
2006,06,11,02,21,11.20
2006,06,11,02,22,11.20
2006,06,11,02,23,11.20
2006,06,11,02,24,11.20
2006,06,11,02,25,11.20
2006,06,11,02,26,11.10
2006,06,11,02,27,11.10
2006,06,11,02,28,11.10
2006,06,11,02,29,11.10
2006,06,11,02,30,11.10
2006,06,11,02,31,11.10
2006,06,11,02,32,11.10
2006,06,11,02,33,11.10
2006,06,11,02,34,11.10
2006,06,11,02,35,11.10
2006,06,11,02,36,11.10
2006,06,11,02,37,11.10
2006,06,11,02,38,11.10
2006,06,11,02,39,11.10
2006,06,11,02,40,11.10
2006,06,11,02,41,11.10
2006,06,11,02,42,11.10
2006,06,11,02,43,11.10
2006,06,11,02,44,11.10
2006,06,11,02,45,11.00
2006,06,11,02,46,11.00
2006,06,11,02,47,10.90
2006,06,11,02,48,10.90
2006,06,11,02,49,10.90
2006,06,11,02,50,10.90
2006,06,11,02,51,10.90
2006,06,11,02,52,10.90
2006,06,11,02,53,10.90
2006,06,11,02,54,10.90
2006,06,11,02,55,10.90
2006,06,11,02,56,10.90
2006,06,11,02,57,10.90
2006,06,11,02,58,10.90
2006,06,11,02,59,10.90
2006,06,11,03,00,10.90
2006,06,11,03,01,10.90
2006,06,11,03,02,10.90
2006,06,11,03,03,10.80
2006,06,11,03,04,10.80
2006,06,11,03,05,10.80
2006,06,11,03,06,10.70
2006,06,11,03,07,10.70
2006,06,11,03,08,10.60
2006,06,11,03,09,10.60
2006,06,11,03,10,10.60
2006,06,11,03,11,10.60
2006,06,11,03,12,10.60
2006,06,11,03,13,10.60
2006,06,11,03,14,10.60
2006,06,11,03,15,10.60
2006,06,11,03,16,10.60
2006,06,11,03,17,10.60
2006,06,11,03,18,10.50
2006,06,11,03,19,10.40
2006,06,11,03,20,10.40
2006,06,11,03,21,10.40
2006,06,11,03,22,10.40
2006,06,11,03,23,10.40
2006,06,11,03,24,10.40
2006,06,11,03,25,10.40
2006,06,11,03,26,10.40
2006,06,11,03,27,10.40
2006,06,11,03,28,10.40
2006,06,11,03,29,10.30
2006,06,11,03,30,10.30
2006,06,11,03,31,10.30
2006,06,11,03,32,10.30
2006,06,11,03,33,10.30
2006,06,11,03,34,10.30
2006,06,11,03,35,10.20
2006,06,11,03,36,10.20
2006,06,11,03,37,10.20
2006,06,11,03,38,10.20
2006,06,11,03,39,10.20
2006,06,11,03,40,10.20
2006,06,11,03,41,10.20
2006,06,11,03,42,10.20
2006,06,11,03,43,10.20
2006,06,11,03,44,10.20
2006,06,11,03,45,10.20
2006,06,11,03,46,10.20
2006,06,11,03,47,10.10
2006,06,11,03,48,10.10
2006,06,11,03,49,10.10
2006,06,11,03,50,10.10
2006,06,11,03,51,10.10
2006,06,11,03,52,10.10
2006,06,11,03,53,10.10
2006,06,11,03,54,10.10
2006,06,11,03,55,10.10
2006,06,11,03,56,10.10
2006,06,11,03,57,10.10
2006,06,11,03,58,10.10
2006,06,11,03,59,10.00
2006,06,11,04,00,9.90
2006,06,11,04,01,9.90
2006,06,11,04,02,9.90
2006,06,11,04,03,9.90
2006,06,11,04,04,9.90
2006,06,11,04,05,9.90
2006,06,11,04,06,9.90
2006,06,11,04,07,9.90
2006,06,11,04,08,9.90
2006,06,11,04,09,9.90
2006,06,11,04,10,9.90
2006,06,11,04,11,9.90
2006,06,11,04,12,9.90
2006,06,11,04,13,9.90
2006,06,11,04,14,9.80
2006,06,11,04,15,9.80
2006,06,11,04,16,9.80
2006,06,11,04,17,9.80
2006,06,11,04,18,9.80
2006,06,11,04,19,9.80
2006,06,11,04,20,9.80
2006,06,11,04,21,9.80
2006,06,11,04,22,9.80
2006,06,11,04,23,9.80
2006,06,11,04,24,9.80
2006,06,11,04,25,9.80
2006,06,11,04,26,9.80
2006,06,11,04,27,9.80
2006,06,11,04,28,9.80
2006,06,11,04,29,9.80
2006,06,11,04,30,9.80
2006,06,11,04,31,9.80
2006,06,11,04,32,9.80
2006,06,11,04,33,9.80
2006,06,11,04,34,9.80
2006,06,11,04,35,9.80
2006,06,11,04,36,9.80
2006,06,11,04,37,9.70
2006,06,11,04,38,9.70
2006,06,11,04,39,9.70
2006,06,11,04,40,9.70
2006,06,11,04,41,9.70
2006,06,11,04,42,9.70
2006,06,11,04,43,9.70
2006,06,11,04,44,9.70
2006,06,11,04,45,9.70
2006,06,11,04,46,9.70
2006,06,11,04,47,9.70
2006,06,11,04,48,9.70
2006,06,11,04,49,9.70
2006,06,11,04,50,9.70
2006,06,11,04,51,9.70
2006,06,11,04,52,9.70
2006,06,11,04,53,9.70
2006,06,11,04,54,9.60
2006,06,11,04,55,9.60
2006,06,11,04,56,9.60
2006,06,11,04,57,9.60
2006,06,11,04,58,9.60
2006,06,11,04,59,9.60
2006,06,11,05,00,9.60
2006,06,11,05,01,9.60
2006,06,11,05,02,9.60
2006,06,11,05,03,9.60
2006,06,11,05,04,9.60
2006,06,11,05,05,9.60
2006,06,11,05,06,9.50
2006,06,11,05,07,9.50
2006,06,11,05,08,9.50
2006,06,11,05,09,9.50
2006,06,11,05,10,9.50
2006,06,11,05,11,9.50
2006,06,11,05,12,9.50
2006,06,11,05,13,9.50
2006,06,11,05,14,9.50
2006,06,11,05,15,9.50
2006,06,11,05,16,9.50
2006,06,11,05,17,9.50
2006,06,11,05,18,9.50
2006,06,11,05,19,9.40
2006,06,11,05,20,9.40
2006,06,11,05,21,9.50
2006,06,11,05,22,9.50
2006,06,11,05,23,9.50
2006,06,11,05,24,9.50
2006,06,11,05,25,9.50
2006,06,11,05,26,9.50
2006,06,11,05,27,9.60
2006,06,11,05,28,9.60
2006,06,11,05,29,9.60
2006,06,11,05,30,9.60
2006,06,11,05,31,9.60
2006,06,11,05,32,9.60
2006,06,11,05,33,9.60
2006,06,11,05,34,9.60
2006,06,11,05,35,9.60
2006,06,11,05,36,9.60
2006,06,11,05,37,9.60
2006,06,11,05,38,9.60
2006,06,11,05,39,9.60
2006,06,11,05,40,9.50
2006,06,11,05,41,9.50
2006,06,11,05,42,9.50
2006,06,11,05,43,9.50
2006,06,11,05,44,9.50
2006,06,11,05,45,9.50
2006,06,11,05,46,9.50
2006,06,11,05,47,9.50
2006,06,11,05,48,9.50
2006,06,11,05,49,9.50
2006,06,11,05,50,9.50
2006,06,11,05,51,9.50
2006,06,11,05,52,9.60
2006,06,11,05,53,9.60
2006,06,11,05,54,9.60
2006,06,11,05,55,9.60
2006,06,11,05,56,9.60
2006,06,11,05,57,9.60
2006,06,11,05,58,9.60
2006,06,11,05,59,9.50
2006,06,11,06,00,9.50
2006,06,11,06,01,9.60
2006,06,11,06,02,9.60
2006,06,11,06,03,9.60
2006,06,11,06,04,9.60
2006,06,11,06,05,9.60
2006,06,11,06,06,9.60
2006,06,11,06,07,9.60
2006,06,11,06,08,9.60
2006,06,11,06,09,9.60
2006,06,11,06,10,9.60
2006,06,11,06,11,9.70
2006,06,11,06,12,9.70
2006,06,11,06,13,9.70
2006,06,11,06,14,9.70
2006,06,11,06,15,9.70
2006,06,11,06,16,9.70
2006,06,11,06,17,9.70
2006,06,11,06,18,9.70
2006,06,11,06,19,9.70
2006,06,11,06,20,9.70
2006,06,11,06,21,9.70
2006,06,11,06,22,9.70
2006,06,11,06,23,9.80
2006,06,11,06,24,9.80
2006,06,11,06,25,9.80
2006,06,11,06,26,9.80
2006,06,11,06,27,9.90
2006,06,11,06,28,9.90
2006,06,11,06,29,9.90
2006,06,11,06,30,9.90
2006,06,11,06,31,10.00
2006,06,11,06,32,10.10
2006,06,11,06,33,10.10
2006,06,11,06,34,10.10
2006,06,11,06,35,10.20
2006,06,11,06,36,10.20
2006,06,11,06,37,10.20
2006,06,11,06,38,10.20
2006,06,11,06,39,10.20
2006,06,11,06,40,10.20
2006,06,11,06,41,10.30
2006,06,11,06,42,10.30
2006,06,11,06,43,10.40
2006,06,11,06,44,10.40
2006,06,11,06,45,10.40
2006,06,11,06,46,10.40
2006,06,11,06,47,10.40
2006,06,11,06,48,10.50
2006,06,11,06,49,10.60
2006,06,11,06,50,10.60
2006,06,11,06,51,10.60
2006,06,11,06,52,10.60
2006,06,11,06,53,10.60
2006,06,11,06,54,10.60
2006,06,11,06,55,10.60
2006,06,11,06,56,10.60
2006,06,11,06,57,10.60
2006,06,11,06,58,10.70
2006,06,11,06,59,10.70
2006,06,11,07,00,10.80
2006,06,11,07,01,10.80
2006,06,11,07,02,10.80
2006,06,11,07,03,10.90
2006,06,11,07,04,10.90
2006,06,11,07,05,10.90
2006,06,11,07,06,10.90
2006,06,11,07,07,10.90
2006,06,11,07,08,10.90
2006,06,11,07,09,10.90
2006,06,11,07,10,11.00
2006,06,11,07,11,11.10
2006,06,11,07,12,11.10
2006,06,11,07,13,11.10
2006,06,11,07,14,11.10
2006,06,11,07,15,11.20
2006,06,11,07,16,11.20
2006,06,11,07,17,11.30
2006,06,11,07,18,11.40
2006,06,11,07,19,11.40
2006,06,11,07,20,11.50
2006,06,11,07,21,11.60
2006,06,11,07,22,11.60
2006,06,11,07,23,11.70
2006,06,11,07,24,11.70
2006,06,11,07,25,11.80
2006,06,11,07,26,11.80
2006,06,11,07,27,11.90
2006,06,11,07,28,11.90
2006,06,11,07,29,12.00
2006,06,11,07,30,12.00
2006,06,11,07,31,12.00
2006,06,11,07,32,12.00
2006,06,11,07,33,12.00
2006,06,11,07,34,12.00
2006,06,11,07,35,12.00
2006,06,11,07,36,12.00
2006,06,11,07,37,12.00
2006,06,11,07,38,12.00
2006,06,11,07,39,12.10
2006,06,11,07,40,12.10
2006,06,11,07,41,12.20
2006,06,11,07,42,12.30
2006,06,11,07,43,12.30
2006,06,11,07,44,12.40
2006,06,11,07,45,12.40
2006,06,11,07,46,12.40
2006,06,11,07,47,12.40
2006,06,11,07,48,12.50
2006,06,11,07,49,12.50
2006,06,11,07,50,12.50
2006,06,11,07,51,12.50
2006,06,11,07,52,12.50
2006,06,11,07,53,12.50
2006,06,11,07,54,12.60
2006,06,11,07,55,12.60
2006,06,11,07,56,12.70
2006,06,11,07,57,12.70
2006,06,11,07,58,12.70
2006,06,11,07,59,12.80
2006,06,11,08,00,12.80
2006,06,11,08,01,12.80
2006,06,11,08,02,12.90
2006,06,11,08,03,13.00
2006,06,11,08,04,13.10
2006,06,11,08,05,13.20
2006,06,11,08,06,13.30
2006,06,11,08,07,13.30
2006,06,11,08,08,13.50
2006,06,11,08,09,13.60
2006,06,11,08,10,13.70
2006,06,11,08,11,13.70
2006,06,11,08,12,13.80
2006,06,11,08,13,13.90
2006,06,11,08,14,13.90
2006,06,11,08,15,14.00
2006,06,11,08,16,14.00
2006,06,11,08,17,14.00
2006,06,11,08,18,14.00
2006,06,11,08,19,14.00
2006,06,11,08,20,14.00
2006,06,11,08,21,14.00
2006,06,11,08,22,14.00
2006,06,11,08,23,14.00
2006,06,11,08,24,14.10
2006,06,11,08,25,14.10
2006,06,11,08,26,14.20
2006,06,11,08,27,14.20
2006,06,11,08,28,14.20
2006,06,11,08,29,14.20
2006,06,11,08,30,14.20
2006,06,11,08,31,14.20
2006,06,11,08,32,14.20
2006,06,11,08,33,14.20
2006,06,11,08,34,14.20
2006,06,11,08,35,14.30
2006,06,11,08,36,14.40
2006,06,11,08,37,14.50
2006,06,11,08,38,14.50
2006,06,11,08,39,14.50
2006,06,11,08,40,14.60
2006,06,11,08,41,14.60
2006,06,11,08,42,14.60
2006,06,11,08,43,14.60
2006,06,11,08,44,14.70
2006,06,11,08,45,14.70
2006,06,11,08,46,14.60
2006,06,11,08,47,14.70
2006,06,11,08,48,14.70
2006,06,11,08,49,14.80
2006,06,11,08,50,14.70
2006,06,11,08,51,14.70
2006,06,11,08,52,14.70
2006,06,11,08,53,14.70
2006,06,11,08,54,14.80
2006,06,11,08,55,14.80
2006,06,11,08,56,14.80
2006,06,11,08,57,14.90
2006,06,11,08,58,14.90
2006,06,11,08,59,14.90
2006,06,11,09,00,14.90
2006,06,11,09,01,14.90
2006,06,11,09,02,15.00
2006,06,11,09,03,15.00
2006,06,11,09,04,15.00
2006,06,11,09,05,15.00
2006,06,11,09,06,15.00
2006,06,11,09,07,15.00
2006,06,11,09,08,15.10
2006,06,11,09,09,15.10
2006,06,11,09,10,15.20
2006,06,11,09,11,15.20
2006,06,11,09,12,15.20
2006,06,11,09,13,15.20
2006,06,11,09,14,15.20
2006,06,11,09,15,15.20
2006,06,11,09,16,15.20
2006,06,11,09,17,15.20
2006,06,11,09,18,15.20
2006,06,11,09,19,15.20
2006,06,11,09,20,15.20
2006,06,11,09,21,15.30
2006,06,11,09,22,15.30
2006,06,11,09,23,15.50
2006,06,11,09,24,15.60
2006,06,11,09,25,15.60
2006,06,11,09,26,15.70
2006,06,11,09,27,15.80
2006,06,11,09,28,15.80
2006,06,11,09,29,15.90
2006,06,11,09,30,16.10
2006,06,11,09,31,16.10
2006,06,11,09,32,16.20
2006,06,11,09,33,16.30
2006,06,11,09,34,16.30
2006,06,11,09,35,16.40
2006,06,11,09,36,16.40
2006,06,11,09,37,16.30
2006,06,11,09,38,16.30
2006,06,11,09,39,16.30
2006,06,11,09,40,16.30
2006,06,11,09,41,16.20
2006,06,11,09,42,16.30
2006,06,11,09,43,16.30
2006,06,11,09,44,16.30
2006,06,11,09,45,16.30
2006,06,11,09,46,16.30
2006,06,11,09,47,16.40
2006,06,11,09,48,16.40
2006,06,11,09,49,16.50
2006,06,11,09,50,16.60
2006,06,11,09,51,16.70
2006,06,11,09,52,16.70
2006,06,11,09,53,16.70
2006,06,11,09,54,16.80
2006,06,11,09,55,17.00
2006,06,11,09,56,17.00
2006,06,11,09,57,17.20
2006,06,11,09,58,17.20
2006,06,11,09,59,17.20
2006,06,11,10,00,17.10
2006,06,11,10,01,17.10
2006,06,11,10,02,17.20
2006,06,11,10,03,17.20
2006,06,11,10,04,17.10
2006,06,11,10,05,17.10
2006,06,11,10,06,17.00
2006,06,11,10,07,17.00
2006,06,11,10,08,17.00
2006,06,11,10,09,17.10
2006,06,11,10,10,17.20
2006,06,11,10,11,17.30
2006,06,11,10,12,17.30
2006,06,11,10,13,17.30
2006,06,11,10,14,17.30
2006,06,11,10,15,17.40
2006,06,11,10,16,17.50
2006,06,11,10,17,17.50
2006,06,11,10,18,17.60
2006,06,11,10,19,17.60
2006,06,11,10,20,17.70
2006,06,11,10,21,17.70
2006,06,11,10,22,17.60
2006,06,11,10,23,17.60
2006,06,11,10,24,17.70
2006,06,11,10,25,17.70
2006,06,11,10,26,17.70
2006,06,11,10,27,17.70
2006,06,11,10,28,17.70
2006,06,11,10,29,17.60
2006,06,11,10,30,17.60
2006,06,11,10,31,17.60
2006,06,11,10,32,17.50
2006,06,11,10,33,17.60
2006,06,11,10,34,17.50
2006,06,11,10,35,17.30
2006,06,11,10,36,17.40
2006,06,11,10,37,17.50
2006,06,11,10,38,17.60
2006,06,11,10,39,17.70
2006,06,11,10,40,17.70
2006,06,11,10,41,17.80
2006,06,11,10,42,17.90
2006,06,11,10,43,18.00
2006,06,11,10,44,18.10
2006,06,11,10,45,18.20
2006,06,11,10,46,18.30
2006,06,11,10,47,18.20
2006,06,11,10,48,18.20
2006,06,11,10,49,18.20
2006,06,11,10,50,18.30
2006,06,11,10,51,18.40
2006,06,11,10,52,18.40
2006,06,11,10,53,18.50
2006,06,11,10,54,18.50
2006,06,11,10,55,18.60
2006,06,11,10,56,18.60
2006,06,11,10,57,18.50
2006,06,11,10,58,18.50
2006,06,11,10,59,18.30
2006,06,11,11,00,18.20
2006,06,11,11,01,18.10
2006,06,11,11,02,18.10
2006,06,11,11,03,18.00
2006,06,11,11,04,18.00
2006,06,11,11,05,18.10
2006,06,11,11,06,18.10
2006,06,11,11,07,18.10
2006,06,11,11,08,18.10
2006,06,11,11,09,18.10
2006,06,11,11,10,18.10
2006,06,11,11,11,18.10
2006,06,11,11,12,18.10
2006,06,11,11,13,18.20
2006,06,11,11,14,18.30
2006,06,11,11,15,18.40
2006,06,11,11,16,18.50
2006,06,11,11,17,18.50
2006,06,11,11,18,18.60
2006,06,11,11,19,18.70
2006,06,11,11,20,18.70
2006,06,11,11,21,18.80
2006,06,11,11,22,18.90
2006,06,11,11,23,18.90
2006,06,11,11,24,18.90
2006,06,11,11,25,18.90
2006,06,11,11,26,19.00
2006,06,11,11,27,19.10
2006,06,11,11,28,19.10
2006,06,11,11,29,19.00
2006,06,11,11,30,18.90
2006,06,11,11,31,18.90
2006,06,11,11,32,18.80
2006,06,11,11,33,18.90
2006,06,11,11,34,18.90
2006,06,11,11,35,18.90
2006,06,11,11,36,19.00
2006,06,11,11,37,19.10
2006,06,11,11,38,19.20
2006,06,11,11,39,19.40
2006,06,11,11,40,19.50
2006,06,11,11,41,19.60
2006,06,11,11,42,19.60
2006,06,11,11,43,19.60
2006,06,11,11,44,19.70
2006,06,11,11,45,19.80
2006,06,11,11,46,19.90
2006,06,11,11,47,19.90
2006,06,11,11,48,19.90
2006,06,11,11,49,20.10
2006,06,11,11,50,20.10
2006,06,11,11,51,20.10
2006,06,11,11,52,20.10
2006,06,11,11,53,20.00
2006,06,11,11,54,19.90
2006,06,11,11,55,19.90
2006,06,11,11,56,20.00
2006,06,11,11,57,20.10
2006,06,11,11,58,20.20
2006,06,11,11,59,20.20
2006,06,11,12,00,20.30
2006,06,11,12,01,20.20
2006,06,11,12,02,20.20
2006,06,11,12,03,20.30
2006,06,11,12,04,20.30
2006,06,11,12,05,20.20
2006,06,11,12,06,20.20
2006,06,11,12,07,20.20
2006,06,11,12,08,20.20
2006,06,11,12,09,20.30
2006,06,11,12,10,20.30
2006,06,11,12,11,20.30
2006,06,11,12,12,20.30
2006,06,11,12,13,20.30
2006,06,11,12,14,20.30
2006,06,11,12,15,20.20
2006,06,11,12,16,20.20
2006,06,11,12,17,20.10
2006,06,11,12,18,19.90
2006,06,11,12,19,19.90
2006,06,11,12,20,19.90
2006,06,11,12,21,19.80
2006,06,11,12,22,19.60
2006,06,11,12,23,19.50
2006,06,11,12,24,19.60
2006,06,11,12,25,19.60
2006,06,11,12,26,19.70
2006,06,11,12,27,19.70
2006,06,11,12,28,19.80
2006,06,11,12,29,19.80
2006,06,11,12,30,19.80
2006,06,11,12,31,19.70
2006,06,11,12,32,19.60
2006,06,11,12,33,19.50
2006,06,11,12,34,19.40
2006,06,11,12,35,19.30
2006,06,11,12,36,19.30
2006,06,11,12,37,19.20
2006,06,11,12,38,19.10
2006,06,11,12,39,19.10
2006,06,11,12,40,19.10
2006,06,11,12,41,19.00
2006,06,11,12,42,18.80
2006,06,11,12,43,18.60
2006,06,11,12,44,18.30
2006,06,11,12,45,17.90
2006,06,11,12,46,17.70
2006,06,11,12,47,17.50
2006,06,11,12,48,17.40
2006,06,11,12,49,17.40
2006,06,11,12,50,17.40
2006,06,11,12,51,17.50
2006,06,11,12,52,17.50
2006,06,11,12,53,17.50
2006,06,11,12,54,17.50
2006,06,11,12,55,17.60
2006,06,11,12,56,17.60
2006,06,11,12,57,17.70
2006,06,11,12,58,17.70
2006,06,11,12,59,17.70
2006,06,11,13,00,17.70
2006,06,11,13,01,17.60
2006,06,11,13,02,17.70
2006,06,11,13,03,17.70
2006,06,11,13,04,17.80
2006,06,11,13,05,17.80
2006,06,11,13,06,17.80
2006,06,11,13,07,17.70
2006,06,11,13,08,17.70
2006,06,11,13,09,17.80
2006,06,11,13,10,17.80
2006,06,11,13,11,17.80
2006,06,11,13,12,17.70
2006,06,11,13,13,17.70
2006,06,11,13,14,17.70
2006,06,11,13,15,17.70
2006,06,11,13,16,17.70
2006,06,11,13,17,17.80
2006,06,11,13,18,17.80
2006,06,11,13,19,17.80
2006,06,11,13,20,17.80
2006,06,11,13,21,17.80
2006,06,11,13,22,17.90
2006,06,11,13,23,17.90
2006,06,11,13,24,18.00
2006,06,11,13,25,18.10
2006,06,11,13,26,18.10
2006,06,11,13,27,18.20
2006,06,11,13,28,18.20
2006,06,11,13,29,18.10
2006,06,11,13,30,18.10
2006,06,11,13,31,18.00
2006,06,11,13,32,17.90
2006,06,11,13,33,17.90
2006,06,11,13,34,17.90
2006,06,11,13,35,17.80
2006,06,11,13,36,17.70
2006,06,11,13,37,17.60
2006,06,11,13,38,17.50
2006,06,11,13,39,17.50
2006,06,11,13,40,17.40
2006,06,11,13,41,17.30
2006,06,11,13,42,17.30
2006,06,11,13,43,17.30
2006,06,11,13,44,17.30
2006,06,11,13,45,17.30
2006,06,11,13,46,17.30
2006,06,11,13,47,17.20
2006,06,11,13,48,17.10
2006,06,11,13,49,17.00
2006,06,11,13,50,16.90
2006,06,11,13,51,16.90
2006,06,11,13,52,16.80
2006,06,11,13,53,16.80
2006,06,11,13,54,16.80
2006,06,11,13,55,16.80
2006,06,11,13,56,16.80
2006,06,11,13,57,16.90
2006,06,11,13,58,16.90
2006,06,11,13,59,16.90
2006,06,11,14,00,16.80
2006,06,11,14,01,16.80
2006,06,11,14,02,16.70
2006,06,11,14,03,16.70
2006,06,11,14,04,16.70
2006,06,11,14,05,16.60
2006,06,11,14,06,16.60
2006,06,11,14,07,16.60
2006,06,11,14,08,16.60
2006,06,11,14,09,16.60
2006,06,11,14,10,16.50
2006,06,11,14,11,16.40
2006,06,11,14,12,16.50
2006,06,11,14,13,16.60
2006,06,11,14,14,16.60
2006,06,11,14,15,16.70
2006,06,11,14,16,16.90
2006,06,11,14,17,16.90
2006,06,11,14,18,17.00
2006,06,11,14,19,17.10
2006,06,11,14,20,17.20
2006,06,11,14,21,17.20
2006,06,11,14,22,17.30
2006,06,11,14,23,17.30
2006,06,11,14,24,17.30
2006,06,11,14,25,17.30
2006,06,11,14,26,17.30
2006,06,11,14,27,17.30
2006,06,11,14,28,17.30
2006,06,11,14,29,17.30
2006,06,11,14,30,17.30
2006,06,11,14,31,17.30
2006,06,11,14,32,17.30
2006,06,11,14,33,17.30
2006,06,11,14,34,17.40
2006,06,11,14,35,17.50
2006,06,11,14,36,17.60
2006,06,11,14,37,17.60
2006,06,11,14,38,17.60
2006,06,11,14,39,17.70
2006,06,11,14,40,17.70
2006,06,11,14,41,17.80
2006,06,11,14,42,17.80
2006,06,11,14,43,17.80
2006,06,11,14,44,17.80
2006,06,11,14,45,17.80
2006,06,11,14,46,17.80
2006,06,11,14,47,17.80
2006,06,11,14,48,17.90
2006,06,11,14,49,17.90
2006,06,11,14,50,17.90
2006,06,11,14,51,17.90
2006,06,11,14,52,18.00
2006,06,11,14,53,18.10
2006,06,11,14,54,18.10
2006,06,11,14,55,18.10
2006,06,11,14,56,18.20
2006,06,11,14,57,18.20
2006,06,11,14,58,18.30
2006,06,11,14,59,18.30
2006,06,11,15,00,18.40
2006,06,11,15,01,18.40
2006,06,11,15,02,18.50
2006,06,11,15,03,18.50
2006,06,11,15,04,18.60
2006,06,11,15,05,18.60
2006,06,11,15,06,18.70
2006,06,11,15,07,18.80
2006,06,11,15,08,18.80
2006,06,11,15,09,18.90
2006,06,11,15,10,18.90
2006,06,11,15,11,18.90
2006,06,11,15,12,18.90
2006,06,11,15,13,19.00
2006,06,11,15,14,19.10
2006,06,11,15,15,19.10
2006,06,11,15,16,18.90
2006,06,11,15,17,18.90
2006,06,11,15,18,18.90
2006,06,11,15,19,18.90
2006,06,11,15,20,18.90
2006,06,11,15,21,19.00
2006,06,11,15,22,19.10
2006,06,11,15,23,19.20
2006,06,11,15,24,19.30
2006,06,11,15,25,19.30
2006,06,11,15,26,19.30
2006,06,11,15,27,19.30
2006,06,11,15,28,19.30
2006,06,11,15,29,19.30
2006,06,11,15,30,19.30
2006,06,11,15,31,19.40
2006,06,11,15,32,19.40
2006,06,11,15,33,19.40
2006,06,11,15,34,19.40
2006,06,11,15,35,19.40
2006,06,11,15,36,19.40
2006,06,11,15,37,19.40
2006,06,11,15,38,19.40
2006,06,11,15,39,19.40
2006,06,11,15,40,19.40
2006,06,11,15,41,19.40
2006,06,11,15,42,19.40
2006,06,11,15,43,19.40
2006,06,11,15,44,19.40
2006,06,11,15,45,19.40
2006,06,11,15,46,19.40
2006,06,11,15,47,19.50
2006,06,11,15,48,19.60
2006,06,11,15,49,19.60
2006,06,11,15,50,19.60
2006,06,11,15,51,19.60
2006,06,11,15,52,19.60
2006,06,11,15,53,19.50
2006,06,11,15,54,19.40
2006,06,11,15,55,19.40
2006,06,11,15,56,19.40
2006,06,11,15,57,19.40
2006,06,11,15,58,19.40
2006,06,11,15,59,19.40
2006,06,11,16,00,19.30
2006,06,11,16,01,19.30
2006,06,11,16,02,19.20
2006,06,11,16,03,19.20
2006,06,11,16,04,19.20
2006,06,11,16,05,19.20
2006,06,11,16,06,19.20
2006,06,11,16,07,19.10
2006,06,11,16,08,19.10
2006,06,11,16,09,19.10
2006,06,11,16,10,19.00
2006,06,11,16,11,18.90
2006,06,11,16,12,18.90
2006,06,11,16,13,18.90
2006,06,11,16,14,19.10
2006,06,11,16,15,19.10
2006,06,11,16,16,19.10
2006,06,11,16,17,19.10
2006,06,11,16,18,19.10
2006,06,11,16,19,19.20
2006,06,11,16,20,19.20
2006,06,11,16,21,19.20
2006,06,11,16,22,19.20
2006,06,11,16,23,19.20
2006,06,11,16,24,19.20
2006,06,11,16,25,19.20
2006,06,11,16,26,19.10
2006,06,11,16,27,19.10
2006,06,11,16,28,19.10
2006,06,11,16,29,19.10
2006,06,11,16,30,19.10
2006,06,11,16,31,19.10
2006,06,11,16,32,19.10
2006,06,11,16,33,19.10
2006,06,11,16,34,19.10
2006,06,11,16,35,19.10
2006,06,11,16,36,19.00
2006,06,11,16,37,18.90
2006,06,11,16,38,18.90
2006,06,11,16,39,18.80
2006,06,11,16,40,18.50
2006,06,11,16,41,18.40
2006,06,11,16,42,18.30
2006,06,11,16,43,18.20
2006,06,11,16,44,18.20
2006,06,11,16,45,18.20
2006,06,11,16,46,18.20
2006,06,11,16,47,18.20
2006,06,11,16,48,18.10
2006,06,11,16,49,18.00
2006,06,11,16,50,17.90
2006,06,11,16,51,17.90
2006,06,11,16,52,17.90
2006,06,11,16,53,17.90
2006,06,11,16,54,17.90
2006,06,11,16,55,18.10
2006,06,11,16,56,18.20
2006,06,11,16,57,18.20
2006,06,11,16,58,18.30
2006,06,11,16,59,18.40
2006,06,11,17,00,18.50
2006,06,11,17,01,18.60
2006,06,11,17,02,18.80
2006,06,11,17,03,19.00
2006,06,11,17,04,19.10
2006,06,11,17,05,19.20
2006,06,11,17,06,19.30
2006,06,11,17,07,19.40
2006,06,11,17,08,19.40
2006,06,11,17,09,19.50
2006,06,11,17,10,19.50
2006,06,11,17,11,19.60
2006,06,11,17,12,19.60
2006,06,11,17,13,19.70
2006,06,11,17,14,19.80
2006,06,11,17,15,19.80
2006,06,11,17,16,19.90
2006,06,11,17,17,19.90
2006,06,11,17,18,20.10
2006,06,11,17,19,20.10
2006,06,11,17,20,20.20
2006,06,11,17,21,20.30
2006,06,11,17,22,20.40
2006,06,11,17,23,20.50
2006,06,11,17,24,20.50
2006,06,11,17,25,20.60
2006,06,11,17,26,20.60