Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,30,00,00,1023.23
2011,11,30,00,01,1023.30
2011,11,30,00,02,1023.33
2011,11,30,00,03,1023.33
2011,11,30,00,04,1023.40
2011,11,30,00,05,1023.50
2011,11,30,00,06,1023.54
2011,11,30,00,07,1023.58
2011,11,30,00,08,1023.67
2011,11,30,00,09,1023.74
2011,11,30,00,10,1023.74
2011,11,30,00,11,1023.81
2011,11,30,00,12,1023.84
2011,11,30,00,13,1023.89
2011,11,30,00,14,1024.01
2011,11,30,00,15,1024.04
2011,11,30,00,16,1024.11
2011,11,30,00,17,1024.21
2011,11,30,00,18,1024.21
2011,11,30,00,19,1024.18
2011,11,30,00,20,1024.15
2011,11,30,00,21,1024.18
2011,11,30,00,22,1024.18
2011,11,30,00,23,1024.18
2011,11,30,00,24,1024.18
2011,11,30,00,25,1024.28
2011,11,30,00,26,1024.28
2011,11,30,00,27,1024.28
2011,11,30,00,28,1024.28
2011,11,30,00,29,1024.32
2011,11,30,00,30,1024.25
2011,11,30,00,31,1024.25
2011,11,30,00,32,1024.28
2011,11,30,00,33,1024.35
2011,11,30,00,34,1024.35
2011,11,30,00,35,1024.35
2011,11,30,00,36,1024.42
2011,11,30,00,37,1024.45
2011,11,30,00,38,1024.52
2011,11,30,00,39,1024.55
2011,11,30,00,40,1024.59
2011,11,30,00,41,1024.59
2011,11,30,00,42,1024.55
2011,11,30,00,43,1024.55
2011,11,30,00,44,1024.52
2011,11,30,00,45,1024.52
2011,11,30,00,46,1024.52
2011,11,30,00,47,1024.55
2011,11,30,00,48,1024.59
2011,11,30,00,49,1024.62
2011,11,30,00,50,1024.59
2011,11,30,00,51,1024.55
2011,11,30,00,52,1024.52
2011,11,30,00,53,1024.52
2011,11,30,00,54,1024.55
2011,11,30,00,55,1024.62
2011,11,30,00,56,1024.65
2011,11,30,00,57,1024.72
2011,11,30,00,58,1024.72
2011,11,30,00,59,1024.72
2011,11,30,01,00,1024.69
2011,11,30,01,01,1024.65
2011,11,30,01,02,1024.65
2011,11,30,01,03,1024.65
2011,11,30,01,04,1024.65
2011,11,30,01,05,1024.69
2011,11,30,01,06,1024.72
2011,11,30,01,07,1024.76
2011,11,30,01,08,1024.82
2011,11,30,01,09,1024.82
2011,11,30,01,10,1024.86
2011,11,30,01,11,1024.92
2011,11,30,01,12,1024.99
2011,11,30,01,13,1025.03
2011,11,30,01,14,1025.03
2011,11,30,01,15,1025.03
2011,11,30,01,16,1025.06
2011,11,30,01,17,1025.06
2011,11,30,01,18,1025.13
2011,11,30,01,19,1025.20
2011,11,30,01,20,1025.23
2011,11,30,01,21,1025.33
2011,11,30,01,22,1025.37
2011,11,30,01,23,1025.43
2011,11,30,01,24,1025.40
2011,11,30,01,25,1025.43
2011,11,30,01,26,1025.50
2011,11,30,01,27,1025.51
2011,11,30,01,28,1025.60
2011,11,30,01,29,1025.74
2011,11,30,01,30,1025.81
2011,11,30,01,31,1025.87
2011,11,30,01,32,1025.87
2011,11,30,01,33,1025.97
2011,11,30,01,34,1025.97
2011,11,30,01,35,1026.01
2011,11,30,01,36,1026.08
2011,11,30,01,37,1026.11
2011,11,30,01,38,1026.18
2011,11,30,01,39,1026.25
2011,11,30,01,40,1026.28
2011,11,30,01,41,1026.29
2011,11,30,01,42,1026.38
2011,11,30,01,43,1026.38
2011,11,30,01,44,1026.41
2011,11,30,01,45,1026.48
2011,11,30,01,46,1026.48
2011,11,30,01,47,1026.56
2011,11,30,01,48,1026.69
2011,11,30,01,49,1026.72
2011,11,30,01,50,1026.82
2011,11,30,01,51,1026.89
2011,11,30,01,52,1026.86
2011,11,30,01,53,1026.92
2011,11,30,01,54,1026.89
2011,11,30,01,55,1027.02
2011,11,30,01,56,1026.96
2011,11,30,01,57,1027.02
2011,11,30,01,58,1026.99
2011,11,30,01,59,1026.99
2011,11,30,02,00,1026.96
2011,11,30,02,01,1026.92
2011,11,30,02,02,1026.92
2011,11,30,02,03,1026.89
2011,11,30,02,04,1026.92
2011,11,30,02,05,1026.89
2011,11,30,02,06,1026.96
2011,11,30,02,07,1027.02
2011,11,30,02,08,1026.99
2011,11,30,02,09,1027.06
2011,11,30,02,10,1027.02
2011,11,30,02,11,1027.02
2011,11,30,02,12,1027.09
2011,11,30,02,13,1027.09
2011,11,30,02,14,1027.16
2011,11,30,02,15,1027.23
2011,11,30,02,16,1027.36
2011,11,30,02,17,1027.36
2011,11,30,02,18,1027.36
2011,11,30,02,19,1027.46
2011,11,30,02,20,1027.50
2011,11,30,02,21,1027.60
2011,11,30,02,22,1027.63
2011,11,30,02,23,1027.74
2011,11,30,02,24,1027.77
2011,11,30,02,25,1027.87
2011,11,30,02,26,1027.87
2011,11,30,02,27,1027.97
2011,11,30,02,28,1028.07
2011,11,30,02,29,1028.11
2011,11,30,02,30,1028.14
2011,11,30,02,31,1028.24
2011,11,30,02,32,1028.28
2011,11,30,02,33,1028.31
2011,11,30,02,34,1028.31
2011,11,30,02,35,1028.31
2011,11,30,02,36,1028.28
2011,11,30,02,37,1028.28
2011,11,30,02,38,1028.28
2011,11,30,02,39,1028.31
2011,11,30,02,40,1028.35
2011,11,30,02,41,1028.38
2011,11,30,02,42,1028.41
2011,11,30,02,43,1028.41
2011,11,30,02,44,1028.35
2011,11,30,02,45,1028.35
2011,11,30,02,46,1028.35
2011,11,30,02,47,1028.35
2011,11,30,02,48,1028.38
2011,11,30,02,49,1028.38
2011,11,30,02,50,1028.38
2011,11,30,02,51,1028.41
2011,11,30,02,52,1028.48
2011,11,30,02,53,1028.48
2011,11,30,02,54,1028.41
2011,11,30,02,55,1028.45
2011,11,30,02,56,1028.38
2011,11,30,02,57,1028.48
2011,11,30,02,58,1028.48
2011,11,30,02,59,1028.51
2011,11,30,03,00,1028.51
2011,11,30,03,01,1028.48
2011,11,30,03,02,1028.45
2011,11,30,03,06,1028.65
2011,11,30,03,07,1028.68
2011,11,30,03,08,1028.75
2011,11,30,03,09,1028.72
2011,11,30,03,10,1028.75
2011,11,30,03,11,1028.75
2011,11,30,03,12,1028.80
2011,11,30,03,13,1028.85
2011,11,30,03,14,1028.89
2011,11,30,03,15,1028.93
2011,11,30,03,16,1029.06
2011,11,30,03,17,1029.06
2011,11,30,03,18,1029.09
2011,11,30,03,19,1029.12
2011,11,30,03,20,1029.12
2011,11,30,03,21,1029.16
2011,11,30,03,22,1029.16
2011,11,30,03,23,1029.11
2011,11,30,03,24,1029.06
2011,11,30,03,25,1029.02
2011,11,30,03,26,1029.06
2011,11,30,03,27,1029.02
2011,11,30,03,28,1028.99
2011,11,30,03,29,1029.02
2011,11,30,03,30,1029.06
2011,11,30,03,31,1029.02
2011,11,30,03,32,1029.07
2011,11,30,03,33,1029.13
2011,11,30,03,34,1029.23
2011,11,30,03,35,1029.27
2011,11,30,03,36,1029.34
2011,11,30,03,37,1029.43
2011,11,30,03,38,1029.46
2011,11,30,03,39,1029.50
2011,11,30,03,40,1029.46
2011,11,30,03,41,1029.43
2011,11,30,03,42,1029.39
2011,11,30,03,43,1029.36
2011,11,30,03,44,1029.39
2011,11,30,03,45,1029.36
2011,11,30,03,46,1029.36
2011,11,30,03,47,1029.33
2011,11,30,03,48,1029.36
2011,11,30,03,49,1029.33
2011,11,30,03,50,1029.33
2011,11,30,03,51,1029.33
2011,11,30,03,52,1029.36
2011,11,30,03,53,1029.36
2011,11,30,03,54,1029.32
2011,11,30,03,55,1029.26
2011,11,30,03,56,1029.23
2011,11,30,03,57,1029.26
2011,11,30,03,58,1029.23
2011,11,30,03,59,1029.26
2011,11,30,04,00,1029.26
2011,11,30,04,01,1029.30
2011,11,30,04,02,1029.36
2011,11,30,04,03,1029.39
2011,11,30,04,04,1029.46
2011,11,30,04,05,1029.51
2011,11,30,04,06,1029.60
2011,11,30,04,07,1029.67
2011,11,30,04,08,1029.71
2011,11,30,04,09,1029.77
2011,11,30,04,10,1029.80
2011,11,30,04,11,1029.85
2011,11,30,04,12,1029.90
2011,11,30,04,13,1029.97
2011,11,30,04,14,1029.95
2011,11,30,04,15,1030.01
2011,11,30,04,16,1030.11
2011,11,30,04,17,1030.14
2011,11,30,04,18,1030.14
2011,11,30,04,19,1030.21
2011,11,30,04,20,1030.31
2011,11,30,04,21,1030.35
2011,11,30,04,22,1030.45
2011,11,30,04,23,1030.58
2011,11,30,04,24,1030.61
2011,11,30,04,25,1030.66
2011,11,30,04,26,1030.75
2011,11,30,04,27,1030.73
2011,11,30,04,28,1030.85
2011,11,30,04,29,1030.89
2011,11,30,04,30,1030.95
2011,11,30,04,31,1030.99
2011,11,30,04,32,1031.02
2011,11,30,04,33,1031.02
2011,11,30,04,34,1031.05
2011,11,30,04,35,1031.05
2011,11,30,04,36,1031.09
2011,11,30,04,37,1031.09
2011,11,30,04,38,1031.12
2011,11,30,04,39,1031.09
2011,11,30,04,40,1031.05
2011,11,30,04,41,1031.05
2011,11,30,04,42,1031.05
2011,11,30,04,43,1031.09
2011,11,30,04,44,1031.12
2011,11,30,04,45,1031.16
2011,11,30,04,46,1031.17
2011,11,30,04,47,1031.22
2011,11,30,04,48,1031.22
2011,11,30,04,49,1031.22
2011,11,30,04,50,1031.23
2011,11,30,04,51,1031.29
2011,11,30,04,52,1031.33
2011,11,30,04,53,1031.33
2011,11,30,04,54,1031.33
2011,11,30,04,55,1031.33
2011,11,30,04,56,1031.36
2011,11,30,04,57,1031.39
2011,11,30,04,58,1031.43
2011,11,30,04,59,1031.39
2011,11,30,05,00,1031.39
2011,11,30,05,01,1031.39
2011,11,30,05,02,1031.39
2011,11,30,05,03,1031.36
2011,11,30,05,04,1031.28
2011,11,30,05,05,1031.18
2011,11,30,05,06,1031.10
2011,11,30,05,07,1030.94
2011,11,30,05,08,1030.82
2011,11,30,05,09,1030.74
2011,11,30,05,10,1030.68
2011,11,30,05,11,1030.62
2011,11,30,05,12,1030.73
2011,11,30,05,13,1030.86
2011,11,30,05,14,1030.99
2011,11,30,05,15,1031.09
2011,11,30,05,16,1031.20
2011,11,30,05,17,1031.26
2011,11,30,05,18,1031.29
2011,11,30,05,19,1031.29
2011,11,30,05,20,1031.36
2011,11,30,05,21,1031.40
2011,11,30,05,22,1031.46
2011,11,30,05,23,1031.46
2011,11,30,05,24,1031.39
2011,11,30,05,25,1031.38
2011,11,30,05,26,1031.33
2011,11,30,05,27,1031.33
2011,11,30,05,28,1031.29
2011,11,30,05,29,1031.26
2011,11,30,05,30,1031.19
2011,11,30,05,31,1031.22
2011,11,30,05,32,1031.29
2011,11,30,05,33,1031.29
2011,11,30,05,34,1031.29
2011,11,30,05,35,1031.33
2011,11,30,05,36,1031.33
2011,11,30,05,37,1031.33
2011,11,30,05,38,1031.29
2011,11,30,05,39,1031.29
2011,11,30,05,40,1031.33
2011,11,30,05,41,1031.36
2011,11,30,05,42,1031.36
2011,11,30,05,43,1031.40
2011,11,30,05,44,1031.46
2011,11,30,05,45,1031.46
2011,11,30,05,46,1031.46
2011,11,30,05,47,1031.43
2011,11,30,05,48,1031.46
2011,11,30,05,49,1031.46
2011,11,30,05,50,1031.53
2011,11,30,05,51,1031.49
2011,11,30,05,52,1031.49
2011,11,30,05,53,1031.56
2011,11,30,05,54,1031.56
2011,11,30,05,55,1031.60
2011,11,30,05,56,1031.57
2011,11,30,05,57,1031.63
2011,11,30,05,58,1031.63
2011,11,30,05,59,1031.63
2011,11,30,06,00,1031.60
2011,11,30,06,01,1031.63
2011,11,30,06,02,1031.63
2011,11,30,06,03,1031.66
2011,11,30,06,04,1031.63
2011,11,30,06,05,1031.66
2011,11,30,06,06,1031.70
2011,11,30,06,07,1031.70
2011,11,30,06,08,1031.73
2011,11,30,06,09,1031.73
2011,11,30,06,10,1031.77
2011,11,30,06,11,1031.77
2011,11,30,06,12,1031.83
2011,11,30,06,13,1031.90
2011,11,30,06,14,1031.87
2011,11,30,06,15,1031.87
2011,11,30,06,16,1031.94
2011,11,30,06,17,1032.00
2011,11,30,06,18,1032.00
2011,11,30,06,19,1031.97
2011,11,30,06,20,1031.97
2011,11,30,06,21,1031.97
2011,11,30,06,22,1031.97
2011,11,30,06,23,1031.93
2011,11,30,06,24,1031.97
2011,11,30,06,25,1031.97
2011,11,30,06,26,1031.97
2011,11,30,06,27,1032.00
2011,11,30,06,28,1031.97
2011,11,30,06,29,1031.93
2011,11,30,06,30,1031.93
2011,11,30,06,31,1031.93
2011,11,30,06,32,1031.97
2011,11,30,06,33,1031.94
2011,11,30,06,34,1032.01
2011,11,30,06,35,1032.07
2011,11,30,06,36,1032.07
2011,11,30,06,37,1032.10
2011,11,30,06,38,1032.10
2011,11,30,06,39,1032.10
2011,11,30,06,40,1032.14
2011,11,30,06,41,1032.10
2011,11,30,06,42,1032.07
2011,11,30,06,43,1032.07
2011,11,30,06,44,1032.10
2011,11,30,06,45,1032.14
2011,11,30,06,46,1032.15
2011,11,30,06,47,1032.24
2011,11,30,06,48,1032.27
2011,11,30,06,49,1032.27
2011,11,30,06,50,1032.31
2011,11,30,06,51,1032.31
2011,11,30,06,52,1032.34
2011,11,30,06,53,1032.34
2011,11,30,06,54,1032.35
2011,11,30,06,55,1032.41
2011,11,30,06,56,1032.48
2011,11,30,06,57,1032.54
2011,11,30,06,58,1032.58
2011,11,30,06,59,1032.65
2011,11,30,07,00,1032.71
2011,11,30,07,01,1032.75
2011,11,30,07,02,1032.82
2011,11,30,07,03,1032.85
2011,11,30,07,04,1032.92
2011,11,30,07,05,1032.92
2011,11,30,07,06,1032.95
2011,11,30,07,07,1032.95
2011,11,30,07,08,1033.02
2011,11,30,07,09,1033.05
2011,11,30,07,10,1033.02
2011,11,30,07,11,1033.09
2011,11,30,07,12,1033.12
2011,11,30,07,13,1033.15
2011,11,30,07,14,1033.19
2011,11,30,07,15,1033.26
2011,11,30,07,16,1033.32
2011,11,30,07,17,1033.29
2011,11,30,07,18,1033.26
2011,11,30,07,19,1033.29
2011,11,30,07,20,1033.32
2011,11,30,07,21,1033.26
2011,11,30,07,22,1033.22
2011,11,30,07,23,1033.26
2011,11,30,07,24,1033.22
2011,11,30,07,25,1033.19
2011,11,30,07,26,1033.26
2011,11,30,07,27,1033.26
2011,11,30,07,28,1033.26
2011,11,30,07,29,1033.29
2011,11,30,07,30,1033.26
2011,11,30,07,31,1033.26
2011,11,30,07,32,1033.29
2011,11,30,07,33,1033.26
2011,11,30,07,34,1033.26
2011,11,30,07,35,1033.22
2011,11,30,07,36,1033.22
2011,11,30,07,37,1033.26
2011,11,30,07,38,1033.26
2011,11,30,07,39,1033.26
2011,11,30,07,40,1033.26
2011,11,30,07,41,1033.26
2011,11,30,07,42,1033.19
2011,11,30,07,43,1033.22
2011,11,30,07,44,1033.29
2011,11,30,07,45,1033.32
2011,11,30,07,46,1033.39
2011,11,30,07,47,1033.39
2011,11,30,07,48,1033.42
2011,11,30,07,49,1033.46
2011,11,30,07,50,1033.49
2011,11,30,07,51,1033.49
2011,11,30,07,52,1033.53
2011,11,30,07,53,1033.59
2011,11,30,07,54,1033.66
2011,11,30,07,55,1033.73
2011,11,30,07,56,1033.73
2011,11,30,07,57,1033.76
2011,11,30,07,58,1033.81
2011,11,30,07,59,1033.90
2011,11,30,08,00,1033.93
2011,11,30,08,01,1034.00
2011,11,30,08,02,1034.07
2011,11,30,08,03,1034.07
2011,11,30,08,04,1034.14
2011,11,30,08,05,1034.07
2011,11,30,08,06,1034.07
2011,11,30,08,07,1034.10
2011,11,30,08,08,1034.10
2011,11,30,08,09,1034.17
2011,11,30,08,10,1034.24
2011,11,30,08,11,1034.27
2011,11,30,08,12,1034.34
2011,11,30,08,13,1034.44
2011,11,30,08,14,1034.41
2011,11,30,08,15,1034.41
2011,11,30,08,16,1034.31
2011,11,30,08,17,1034.41
2011,11,30,08,18,1034.34
2011,11,30,08,19,1034.34
2011,11,30,08,20,1034.41
2011,11,30,08,21,1034.41
2011,11,30,08,22,1034.44
2011,11,30,08,23,1034.47
2011,11,30,08,24,1034.51
2011,11,30,08,25,1034.47
2011,11,30,08,26,1034.51
2011,11,30,08,27,1034.52
2011,11,30,08,28,1034.61
2011,11,30,08,29,1034.64
2011,11,30,08,30,1034.68
2011,11,30,08,31,1034.71
2011,11,30,08,32,1034.81
2011,11,30,08,33,1034.81
2011,11,30,08,34,1034.89
2011,11,30,08,35,1035.02
2011,11,30,08,36,1035.05
2011,11,30,08,37,1035.05
2011,11,30,08,38,1035.08
2011,11,30,08,39,1035.05
2011,11,30,08,40,1035.08
2011,11,30,08,41,1035.08
2011,11,30,08,42,1035.09
2011,11,30,08,43,1035.19
2011,11,30,08,44,1035.15
2011,11,30,08,45,1035.19
2011,11,30,08,46,1035.25
2011,11,30,08,47,1035.29
2011,11,30,08,48,1035.25
2011,11,30,08,49,1035.32
2011,11,30,08,50,1035.29
2011,11,30,08,51,1035.32
2011,11,30,08,52,1035.32
2011,11,30,08,53,1035.32
2011,11,30,08,54,1035.35
2011,11,30,08,55,1035.42
2011,11,30,08,56,1035.46
2011,11,30,08,57,1035.42
2011,11,30,08,58,1035.39
2011,11,30,08,59,1035.42
2011,11,30,09,00,1035.42
2011,11,30,09,01,1035.39
2011,11,30,09,02,1035.42
2011,11,30,09,03,1035.39
2011,11,30,09,04,1035.42
2011,11,30,09,05,1035.46
2011,11,30,09,06,1035.42
2011,11,30,09,07,1035.49
2011,11,30,09,08,1035.46
2011,11,30,09,09,1035.49
2011,11,30,09,10,1035.56
2011,11,30,09,11,1035.63
2011,11,30,09,12,1035.63
2011,11,30,09,13,1035.69
2011,11,30,09,14,1035.80
2011,11,30,09,15,1035.80
2011,11,30,09,16,1035.83
2011,11,30,09,17,1035.86
2011,11,30,09,18,1035.93
2011,11,30,09,19,1035.90
2011,11,30,09,20,1035.93
2011,11,30,09,21,1036.00
2011,11,30,09,22,1036.00
2011,11,30,09,23,1035.96
2011,11,30,09,24,1035.93
2011,11,30,09,25,1035.99
2011,11,30,09,26,1035.90
2011,11,30,09,27,1035.86
2011,11,30,09,28,1035.81
2011,11,30,09,29,1035.90
2011,11,30,09,30,1035.93
2011,11,30,09,31,1035.96
2011,11,30,09,32,1035.96
2011,11,30,09,33,1036.00
2011,11,30,09,34,1036.00
2011,11,30,09,35,1036.00
2011,11,30,09,36,1036.00
2011,11,30,09,37,1035.96
2011,11,30,09,38,1036.03
2011,11,30,09,39,1036.00
2011,11,30,09,40,1036.03
2011,11,30,09,41,1036.07
2011,11,30,09,42,1036.17
2011,11,30,09,43,1036.20
2011,11,30,09,44,1036.13
2011,11,30,09,45,1036.24
2011,11,30,09,46,1036.20
2011,11,30,09,47,1036.20
2011,11,30,09,48,1036.13
2011,11,30,09,49,1036.17
2011,11,30,09,50,1036.20
2011,11,30,09,51,1036.17
2011,11,30,09,52,1036.24
2011,11,30,09,53,1036.27
2011,11,30,09,54,1036.27
2011,11,30,09,55,1036.27
2011,11,30,09,56,1036.34
2011,11,30,09,57,1036.40
2011,11,30,09,58,1036.45
2011,11,30,09,59,1036.55
2011,11,30,10,00,1036.64
2011,11,30,10,01,1036.64
2011,11,30,10,02,1036.64
2011,11,30,10,03,1036.71
2011,11,30,10,04,1036.74
2011,11,30,10,05,1036.78
2011,11,30,10,06,1036.81
2011,11,30,10,07,1036.84
2011,11,30,10,08,1036.88
2011,11,30,10,09,1036.91
2011,11,30,10,10,1036.98
2011,11,30,10,11,1037.01
2011,11,30,10,12,1037.05
2011,11,30,10,13,1037.08
2011,11,30,10,14,1037.12
2011,11,30,10,15,1037.15
2011,11,30,10,16,1037.15
2011,11,30,10,17,1037.12
2011,11,30,10,18,1037.08
2011,11,30,10,19,1037.12
2011,11,30,10,20,1037.08
2011,11,30,10,21,1037.05
2011,11,30,10,22,1037.08
2011,11,30,10,23,1037.05
2011,11,30,10,24,1036.98
2011,11,30,10,25,1036.91
2011,11,30,10,26,1036.98
2011,11,30,10,27,1036.98
2011,11,30,10,28,1036.98
2011,11,30,10,29,1037.05
2011,11,30,10,30,1037.05
2011,11,30,10,31,1037.08
2011,11,30,10,32,1037.12
2011,11,30,10,33,1037.12
2011,11,30,10,34,1037.22
2011,11,30,10,35,1037.22
2011,11,30,10,36,1037.25
2011,11,30,10,37,1037.18
2011,11,30,10,38,1037.29
2011,11,30,10,39,1037.32
2011,11,30,10,40,1037.32
2011,11,30,10,41,1037.39
2011,11,30,10,42,1037.42
2011,11,30,10,43,1037.45
2011,11,30,10,44,1037.45
2011,11,30,10,45,1037.39
2011,11,30,10,46,1037.42
2011,11,30,10,47,1037.45
2011,11,30,10,48,1037.49
2011,11,30,10,49,1037.52
2011,11,30,10,50,1037.56
2011,11,30,10,51,1037.62
2011,11,30,10,52,1037.59
2011,11,30,10,53,1037.66
2011,11,30,10,54,1037.66
2011,11,30,10,55,1037.66
2011,11,30,10,56,1037.73
2011,11,30,10,57,1037.66
2011,11,30,10,58,1037.69
2011,11,30,10,59,1037.76
2011,11,30,11,00,1037.83
2011,11,30,11,01,1037.79
2011,11,30,11,02,1037.86
2011,11,30,11,03,1037.96
2011,11,30,11,04,1037.96
2011,11,30,11,05,1038.00
2011,11,30,11,06,1038.03
2011,11,30,11,07,1038.03
2011,11,30,11,08,1038.03
2011,11,30,11,09,1038.00
2011,11,30,11,10,1038.03
2011,11,30,11,11,1038.04
2011,11,30,11,12,1038.13
2011,11,30,11,13,1038.17
2011,11,30,11,14,1038.13
2011,11,30,11,15,1038.20
2011,11,30,11,16,1038.17
2011,11,30,11,17,1038.27
2011,11,30,11,18,1038.28
2011,11,30,11,19,1038.40
2011,11,30,11,20,1038.33
2011,11,30,11,21,1038.33
2011,11,30,11,22,1038.40
2011,11,30,11,23,1038.33
2011,11,30,11,24,1038.37
2011,11,30,11,25,1038.38
2011,11,30,11,26,1038.47
2011,11,30,11,27,1038.44
2011,11,30,11,28,1038.44
2011,11,30,11,29,1038.37
2011,11,30,11,30,1038.30
2011,11,30,11,31,1038.23
2011,11,30,11,32,1038.23
2011,11,30,11,33,1038.27
2011,11,30,11,34,1038.30
2011,11,30,11,35,1038.33
2011,11,30,11,36,1038.30
2011,11,30,11,37,1038.37
2011,11,30,11,38,1038.40
2011,11,30,11,39,1038.44
2011,11,30,11,40,1038.44
2011,11,30,11,41,1038.44
2011,11,30,11,42,1038.40
2011,11,30,11,43,1038.40
2011,11,30,11,44,1038.37
2011,11,30,11,45,1038.37
2011,11,30,11,46,1038.37
2011,11,30,11,47,1038.50
2011,11,30,11,48,1038.47
2011,11,30,11,49,1038.44
2011,11,30,11,50,1038.54
2011,11,30,11,51,1038.57
2011,11,30,11,52,1038.61
2011,11,30,11,53,1038.57
2011,11,30,11,54,1038.61
2011,11,30,11,55,1038.61
2011,11,30,11,56,1038.64
2011,11,30,11,57,1038.64
2011,11,30,11,58,1038.54
2011,11,30,11,59,1038.57
2011,11,30,12,00,1038.61
2011,11,30,12,01,1038.61
2011,11,30,12,02,1038.61
2011,11,30,12,03,1038.61
2011,11,30,12,04,1038.61
2011,11,30,12,05,1038.61
2011,11,30,12,06,1038.61
2011,11,30,12,07,1038.64
2011,11,30,12,08,1038.61
2011,11,30,12,09,1038.54
2011,11,30,12,10,1038.50
2011,11,30,12,11,1038.47
2011,11,30,12,12,1038.47
2011,11,30,12,13,1038.44
2011,11,30,12,14,1038.47
2011,11,30,12,15,1038.47
2011,11,30,12,16,1038.50
2011,11,30,12,17,1038.57
2011,11,30,12,18,1038.61
2011,11,30,12,19,1038.57
2011,11,30,12,20,1038.54
2011,11,30,12,21,1038.57
2011,11,30,12,22,1038.54
2011,11,30,12,23,1038.54
2011,11,30,12,24,1038.50
2011,11,30,12,25,1038.50
2011,11,30,12,26,1038.50
2011,11,30,12,27,1038.47
2011,11,30,12,28,1038.47
2011,11,30,12,29,1038.44
2011,11,30,12,30,1038.40
2011,11,30,12,31,1038.40
2011,11,30,12,32,1038.40
2011,11,30,12,33,1038.40
2011,11,30,12,34,1038.47
2011,11,30,12,35,1038.44
2011,11,30,12,36,1038.50
2011,11,30,12,37,1038.54
2011,11,30,12,38,1038.50
2011,11,30,12,39,1038.54
2011,11,30,12,40,1038.50
2011,11,30,12,41,1038.50
2011,11,30,12,42,1038.54
2011,11,30,12,43,1038.54
2011,11,30,12,44,1038.54
2011,11,30,12,45,1038.47
2011,11,30,12,46,1038.50
2011,11,30,12,47,1038.44
2011,11,30,12,48,1038.47
2011,11,30,12,49,1038.44
2011,11,30,12,50,1038.44
2011,11,30,12,51,1038.44
2011,11,30,12,52,1038.40
2011,11,30,12,53,1038.37
2011,11,30,12,54,1038.30
2011,11,30,12,55,1038.30
2011,11,30,12,56,1038.30
2011,11,30,12,57,1038.33
2011,11,30,12,58,1038.33
2011,11,30,12,59,1038.37
2011,11,30,13,00,1038.37
2011,11,30,13,01,1038.37
2011,11,30,13,02,1038.40
2011,11,30,13,03,1038.40
2011,11,30,13,04,1038.40
2011,11,30,13,05,1038.40
2011,11,30,13,06,1038.40
2011,11,30,13,07,1038.37
2011,11,30,13,08,1038.37
2011,11,30,13,09,1038.37
2011,11,30,13,10,1038.37
2011,11,30,13,11,1038.33
2011,11,30,13,12,1038.33
2011,11,30,13,13,1038.33
2011,11,30,13,14,1038.37
2011,11,30,13,15,1038.40
2011,11,30,13,16,1038.50
2011,11,30,13,17,1038.54
2011,11,30,13,18,1038.61
2011,11,30,13,19,1038.61
2011,11,30,13,20,1038.64
2011,11,30,13,21,1038.71
2011,11,30,13,22,1038.67
2011,11,30,13,23,1038.67
2011,11,30,13,24,1038.64
2011,11,30,13,25,1038.61
2011,11,30,13,26,1038.57
2011,11,30,13,27,1038.54
2011,11,30,13,28,1038.54
2011,11,30,13,29,1038.57
2011,11,30,13,30,1038.57
2011,11,30,13,31,1038.54
2011,11,30,13,32,1038.54
2011,11,30,13,33,1038.50
2011,11,30,13,34,1038.47
2011,11,30,13,35,1038.47
2011,11,30,13,36,1038.47
2011,11,30,13,37,1038.44
2011,11,30,13,38,1038.47
2011,11,30,13,39,1038.54
2011,11,30,13,40,1038.61
2011,11,30,13,41,1038.61
2011,11,30,13,42,1038.67
2011,11,30,13,43,1038.67
2011,11,30,13,44,1038.67
2011,11,30,13,45,1038.71
2011,11,30,13,46,1038.74
2011,11,30,13,47,1038.71
2011,11,30,13,48,1038.64
2011,11,30,13,49,1038.71
2011,11,30,13,50,1038.74
2011,11,30,13,51,1038.74
2011,11,30,13,52,1038.78
2011,11,30,13,53,1038.78
2011,11,30,13,54,1038.81
2011,11,30,13,55,1038.78
2011,11,30,13,56,1038.81
2011,11,30,13,57,1038.84
2011,11,30,13,58,1038.84
2011,11,30,13,59,1038.78
2011,11,30,14,00,1038.81
2011,11,30,14,01,1038.81
2011,11,30,14,02,1038.74
2011,11,30,14,03,1038.74
2011,11,30,14,04,1038.78
2011,11,30,14,05,1038.74
2011,11,30,14,06,1038.74
2011,11,30,14,07,1038.74
2011,11,30,14,08,1038.78
2011,11,30,14,09,1038.78
2011,11,30,14,10,1038.74
2011,11,30,14,11,1038.74
2011,11,30,14,12,1038.74
2011,11,30,14,13,1038.78
2011,11,30,14,14,1038.74
2011,11,30,14,15,1038.71
2011,11,30,14,16,1038.71
2011,11,30,14,17,1038.64
2011,11,30,14,18,1038.67
2011,11,30,14,19,1038.67
2011,11,30,14,20,1038.67
2011,11,30,14,21,1038.74
2011,11,30,14,22,1038.71
2011,11,30,14,23,1038.74
2011,11,30,14,24,1038.74
2011,11,30,14,25,1038.74
2011,11,30,14,26,1038.78
2011,11,30,14,27,1038.84
2011,11,30,14,28,1038.84
2011,11,30,14,29,1038.88
2011,11,30,14,30,1038.88
2011,11,30,14,31,1038.91
2011,11,30,14,32,1038.94
2011,11,30,14,33,1038.98
2011,11,30,14,34,1039.05
2011,11,30,14,35,1038.98
2011,11,30,14,36,1039.11
2011,11,30,14,37,1039.08
2011,11,30,14,38,1039.15
2011,11,30,14,39,1039.15
2011,11,30,14,40,1039.11
2011,11,30,14,41,1039.11
2011,11,30,14,42,1039.08
2011,11,30,14,43,1039.15
2011,11,30,14,44,1039.15
2011,11,30,14,45,1039.18
2011,11,30,14,46,1039.18
2011,11,30,14,47,1039.22
2011,11,30,14,48,1039.18
2011,11,30,14,49,1039.25
2011,11,30,14,50,1039.25
2011,11,30,14,51,1039.25
2011,11,30,14,52,1039.25
2011,11,30,14,53,1039.18
2011,11,30,14,54,1039.25
2011,11,30,14,55,1039.25
2011,11,30,14,56,1039.22
2011,11,30,14,57,1039.22
2011,11,30,14,58,1039.32
2011,11,30,14,59,1039.28
2011,11,30,15,00,1039.32
2011,11,30,15,01,1039.38
2011,11,30,15,02,1039.38
2011,11,30,15,03,1039.38
2011,11,30,15,04,1039.45
2011,11,30,15,05,1039.49
2011,11,30,15,06,1039.49
2011,11,30,15,07,1039.52
2011,11,30,15,08,1039.55
2011,11,30,15,09,1039.52
2011,11,30,15,10,1039.55
2011,11,30,15,11,1039.59
2011,11,30,15,12,1039.59
2011,11,30,15,13,1039.66
2011,11,30,15,14,1039.62
2011,11,30,15,15,1039.62
2011,11,30,15,16,1039.62
2011,11,30,15,17,1039.59
2011,11,30,15,18,1039.55
2011,11,30,15,19,1039.62
2011,11,30,15,20,1039.59
2011,11,30,15,21,1039.59
2011,11,30,15,22,1039.59
2011,11,30,15,23,1039.62
2011,11,30,15,24,1039.69
2011,11,30,15,25,1039.66
2011,11,30,15,26,1039.76
2011,11,30,15,27,1039.76
2011,11,30,15,28,1039.89
2011,11,30,15,29,1039.86
2011,11,30,15,30,1039.89
2011,11,30,15,31,1039.89
2011,11,30,15,32,1039.93
2011,11,30,15,33,1039.89
2011,11,30,15,34,1039.93
2011,11,30,15,35,1039.93
2011,11,30,15,36,1039.96
2011,11,30,15,37,1039.99
2011,11,30,15,38,1040.03
2011,11,30,15,39,1039.99
2011,11,30,15,40,1039.99
2011,11,30,15,41,1040.03
2011,11,30,15,42,1040.03
2011,11,30,15,43,1039.99
2011,11,30,15,44,1039.99
2011,11,30,15,45,1040.03
2011,11,30,15,46,1040.06
2011,11,30,15,47,1040.06
2011,11,30,15,48,1040.06
2011,11,30,15,49,1040.03
2011,11,30,15,50,1040.03
2011,11,30,15,51,1040.06
2011,11,30,15,52,1040.03
2011,11,30,15,53,1039.99
2011,11,30,15,54,1039.99
2011,11,30,15,55,1039.99
2011,11,30,15,56,1040.03
2011,11,30,15,57,1040.10
2011,11,30,15,58,1040.13
2011,11,30,15,59,1040.23