Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,19.60
2018,08,06,00,01,19.60
2018,08,06,00,02,19.60
2018,08,06,00,03,19.60
2018,08,06,00,04,19.60
2018,08,06,00,05,19.60
2018,08,06,00,06,19.50
2018,08,06,00,07,19.50
2018,08,06,00,08,19.50
2018,08,06,00,09,19.50
2018,08,06,00,10,19.50
2018,08,06,00,11,19.50
2018,08,06,00,12,19.50
2018,08,06,00,13,19.50
2018,08,06,00,14,19.40
2018,08,06,00,15,19.40
2018,08,06,00,16,19.40
2018,08,06,00,17,19.40
2018,08,06,00,18,19.40
2018,08,06,00,19,19.40
2018,08,06,00,20,19.30
2018,08,06,00,21,19.30
2018,08,06,00,22,19.30
2018,08,06,00,23,19.30
2018,08,06,00,24,19.30
2018,08,06,00,25,19.30
2018,08,06,00,26,19.30
2018,08,06,00,27,19.30
2018,08,06,00,28,19.30
2018,08,06,00,29,19.30
2018,08,06,00,30,19.30
2018,08,06,00,31,19.30
2018,08,06,00,32,19.20
2018,08,06,00,33,19.20
2018,08,06,00,34,19.20
2018,08,06,00,35,19.20
2018,08,06,00,36,19.20
2018,08,06,00,37,19.20
2018,08,06,00,38,19.20
2018,08,06,00,39,19.20
2018,08,06,00,40,19.20
2018,08,06,00,41,19.20
2018,08,06,00,42,19.20
2018,08,06,00,43,19.20
2018,08,06,00,44,19.20
2018,08,06,00,45,19.20
2018,08,06,00,46,19.20
2018,08,06,00,47,19.20
2018,08,06,00,48,19.20
2018,08,06,00,49,19.20
2018,08,06,00,50,19.20
2018,08,06,00,51,19.20
2018,08,06,00,52,19.20
2018,08,06,00,53,19.10
2018,08,06,00,54,19.20
2018,08,06,00,55,19.10
2018,08,06,00,56,19.10
2018,08,06,00,57,19.10
2018,08,06,00,58,19.10
2018,08,06,00,59,19.10
2018,08,06,01,00,19.10
2018,08,06,01,01,19.00
2018,08,06,01,02,19.00
2018,08,06,01,03,19.00
2018,08,06,01,04,19.00
2018,08,06,01,05,19.00
2018,08,06,01,06,19.00
2018,08,06,01,07,19.00
2018,08,06,01,08,19.00
2018,08,06,01,09,19.00
2018,08,06,01,10,19.00
2018,08,06,01,11,19.00
2018,08,06,01,12,19.00
2018,08,06,01,13,19.00
2018,08,06,01,14,19.00
2018,08,06,01,15,19.00
2018,08,06,01,16,19.00
2018,08,06,01,17,19.00
2018,08,06,01,18,19.00
2018,08,06,01,19,19.00
2018,08,06,01,20,19.00
2018,08,06,01,21,19.00
2018,08,06,01,22,19.00
2018,08,06,01,23,18.90
2018,08,06,01,24,18.90
2018,08,06,01,25,18.90
2018,08,06,01,26,18.90
2018,08,06,01,27,18.90
2018,08,06,01,28,18.90
2018,08,06,01,29,18.90
2018,08,06,01,30,18.90
2018,08,06,01,31,18.90
2018,08,06,01,32,18.90
2018,08,06,01,33,18.90
2018,08,06,01,34,18.90
2018,08,06,01,35,18.90
2018,08,06,01,36,18.90
2018,08,06,01,37,18.90
2018,08,06,01,38,18.90
2018,08,06,01,39,18.90
2018,08,06,01,40,18.90
2018,08,06,01,41,18.90
2018,08,06,01,42,18.90
2018,08,06,01,43,18.90
2018,08,06,01,44,18.90
2018,08,06,01,45,18.80
2018,08,06,01,46,18.80
2018,08,06,01,47,18.80
2018,08,06,01,48,18.80
2018,08,06,01,49,18.80
2018,08,06,01,50,18.80
2018,08,06,01,51,18.80
2018,08,06,01,52,18.80
2018,08,06,01,53,18.80
2018,08,06,01,54,18.80
2018,08,06,01,55,18.80
2018,08,06,01,56,18.70
2018,08,06,01,57,18.70
2018,08,06,01,58,18.70
2018,08,06,01,59,18.70
2018,08,06,02,00,18.70
2018,08,06,02,01,18.70
2018,08,06,02,02,18.60
2018,08,06,02,03,18.60
2018,08,06,02,04,18.60
2018,08,06,02,05,18.60
2018,08,06,02,06,18.60
2018,08,06,02,07,18.60
2018,08,06,02,08,18.60
2018,08,06,02,09,18.60
2018,08,06,02,10,18.60
2018,08,06,02,11,18.50
2018,08,06,02,12,18.50
2018,08,06,02,13,18.50
2018,08,06,02,14,18.50
2018,08,06,02,15,18.50
2018,08,06,02,16,18.50
2018,08,06,02,17,18.40
2018,08,06,02,18,18.40
2018,08,06,02,19,18.40
2018,08,06,02,20,18.40
2018,08,06,02,21,18.40
2018,08,06,02,22,18.40
2018,08,06,02,23,18.40
2018,08,06,02,24,18.40
2018,08,06,02,25,18.40
2018,08,06,02,26,18.40
2018,08,06,02,27,18.30
2018,08,06,02,28,18.40
2018,08,06,02,29,18.30
2018,08,06,02,30,18.30
2018,08,06,02,31,18.30
2018,08,06,02,32,18.30
2018,08,06,02,33,18.30
2018,08,06,02,34,18.20
2018,08,06,02,35,18.20
2018,08,06,02,36,18.20
2018,08,06,02,37,18.20
2018,08,06,02,38,18.20
2018,08,06,02,39,18.20
2018,08,06,02,40,18.10
2018,08,06,02,41,18.10
2018,08,06,02,42,18.10
2018,08,06,02,43,18.10
2018,08,06,02,44,18.10
2018,08,06,02,45,18.10
2018,08,06,02,46,18.10
2018,08,06,02,47,18.00
2018,08,06,02,48,18.00
2018,08,06,02,49,18.00
2018,08,06,02,50,18.00
2018,08,06,02,51,18.00
2018,08,06,02,52,17.90
2018,08,06,02,53,17.90
2018,08,06,02,54,17.90
2018,08,06,02,55,17.90
2018,08,06,02,56,17.90
2018,08,06,02,57,17.90
2018,08,06,02,58,17.90
2018,08,06,02,59,17.90
2018,08,06,03,00,17.90
2018,08,06,03,01,17.80
2018,08,06,03,02,17.80
2018,08,06,03,03,17.80
2018,08,06,03,04,17.80
2018,08,06,03,05,17.80
2018,08,06,03,06,17.80
2018,08,06,03,07,17.80
2018,08,06,03,08,17.80
2018,08,06,03,09,17.80
2018,08,06,03,10,17.80
2018,08,06,03,11,17.70
2018,08,06,03,12,17.70
2018,08,06,03,13,17.70
2018,08,06,03,14,17.70
2018,08,06,03,15,17.70
2018,08,06,03,16,17.70
2018,08,06,03,17,17.70
2018,08,06,03,18,17.70
2018,08,06,03,19,17.70
2018,08,06,03,20,17.70
2018,08,06,03,21,17.60
2018,08,06,03,22,17.60
2018,08,06,03,23,17.60
2018,08,06,03,24,17.60
2018,08,06,03,25,17.60
2018,08,06,03,26,17.60
2018,08,06,03,27,17.60
2018,08,06,03,28,17.60
2018,08,06,03,29,17.50
2018,08,06,03,30,17.50
2018,08,06,03,31,17.50
2018,08,06,03,32,17.50
2018,08,06,03,33,17.50
2018,08,06,03,34,17.50
2018,08,06,03,35,17.40
2018,08,06,03,36,17.40
2018,08,06,03,37,17.40
2018,08,06,03,38,17.40
2018,08,06,03,39,17.40
2018,08,06,03,40,17.40
2018,08,06,03,41,17.40
2018,08,06,03,42,17.40
2018,08,06,03,43,17.40
2018,08,06,03,44,17.40
2018,08,06,03,45,17.40
2018,08,06,03,46,17.40
2018,08,06,03,47,17.40
2018,08,06,03,48,17.40
2018,08,06,03,49,17.40
2018,08,06,03,50,17.40
2018,08,06,03,51,17.30
2018,08,06,03,52,17.30
2018,08,06,03,53,17.30
2018,08,06,03,54,17.30
2018,08,06,03,55,17.30
2018,08,06,03,56,17.30
2018,08,06,03,57,17.30
2018,08,06,03,58,17.30
2018,08,06,03,59,17.30
2018,08,06,04,00,17.30
2018,08,06,04,01,17.30
2018,08,06,04,02,17.30
2018,08,06,04,03,17.30
2018,08,06,04,04,17.30
2018,08,06,04,05,17.20
2018,08,06,04,06,17.20
2018,08,06,04,07,17.20
2018,08,06,04,08,17.20
2018,08,06,04,09,17.20
2018,08,06,04,10,17.20
2018,08,06,04,11,17.20
2018,08,06,04,12,17.20
2018,08,06,04,13,17.20
2018,08,06,04,14,17.20
2018,08,06,04,15,17.10
2018,08,06,04,16,17.10
2018,08,06,04,17,17.10
2018,08,06,04,18,17.10
2018,08,06,04,19,17.10
2018,08,06,04,20,17.10
2018,08,06,04,21,17.10
2018,08,06,04,22,17.10
2018,08,06,04,23,17.10
2018,08,06,04,24,17.10
2018,08,06,04,25,17.10
2018,08,06,04,26,17.10
2018,08,06,04,27,17.10
2018,08,06,04,28,17.10
2018,08,06,04,29,17.10
2018,08,06,04,30,17.10
2018,08,06,04,31,17.10
2018,08,06,04,32,17.10
2018,08,06,04,33,17.10
2018,08,06,04,34,17.10
2018,08,06,04,35,17.10
2018,08,06,04,36,17.10
2018,08,06,04,37,17.10
2018,08,06,04,38,17.10
2018,08,06,04,39,17.10
2018,08,06,04,40,17.10
2018,08,06,04,41,17.10
2018,08,06,04,42,17.10
2018,08,06,04,43,17.10
2018,08,06,04,44,17.00
2018,08,06,04,45,17.00
2018,08,06,04,46,17.00
2018,08,06,04,47,17.00
2018,08,06,04,48,17.00
2018,08,06,04,49,17.00
2018,08,06,04,50,17.00
2018,08,06,04,51,16.90
2018,08,06,04,52,16.90
2018,08,06,04,53,16.90
2018,08,06,04,54,16.90
2018,08,06,04,55,16.90
2018,08,06,04,56,16.90
2018,08,06,04,57,16.90
2018,08,06,04,58,16.90
2018,08,06,04,59,16.90
2018,08,06,05,00,16.90
2018,08,06,05,01,16.90
2018,08,06,05,02,16.90
2018,08,06,05,03,16.90
2018,08,06,05,04,16.80
2018,08,06,05,05,16.80
2018,08,06,05,06,16.80
2018,08,06,05,07,16.80
2018,08,06,05,08,16.80
2018,08,06,05,09,16.80
2018,08,06,05,10,16.80
2018,08,06,05,11,16.80
2018,08,06,05,12,16.80
2018,08,06,05,13,16.80
2018,08,06,05,14,16.80
2018,08,06,05,15,16.70
2018,08,06,05,16,16.70
2018,08,06,05,17,16.70
2018,08,06,05,18,16.70
2018,08,06,05,19,16.70
2018,08,06,05,20,16.70
2018,08,06,05,21,16.70
2018,08,06,05,22,16.80
2018,08,06,05,23,16.70
2018,08,06,05,24,16.80
2018,08,06,05,25,16.80
2018,08,06,05,26,16.80
2018,08,06,05,27,16.80
2018,08,06,05,28,16.80
2018,08,06,05,29,16.80
2018,08,06,05,30,16.80
2018,08,06,05,31,16.70
2018,08,06,05,32,16.70
2018,08,06,05,33,16.70
2018,08,06,05,34,16.70
2018,08,06,05,35,16.70
2018,08,06,05,36,16.70
2018,08,06,05,37,16.70
2018,08,06,05,38,16.70
2018,08,06,05,39,16.70
2018,08,06,05,40,16.60
2018,08,06,05,41,16.60
2018,08,06,05,42,16.60
2018,08,06,05,43,16.60
2018,08,06,05,44,16.60
2018,08,06,05,45,16.60
2018,08,06,05,46,16.60
2018,08,06,05,47,16.60
2018,08,06,05,48,16.60
2018,08,06,05,49,16.60
2018,08,06,05,50,16.60
2018,08,06,05,51,16.60
2018,08,06,05,52,16.60
2018,08,06,05,53,16.60
2018,08,06,05,54,16.60
2018,08,06,05,55,16.60
2018,08,06,05,56,16.60
2018,08,06,05,57,16.60
2018,08,06,05,58,16.60
2018,08,06,05,59,16.60
2018,08,06,06,00,16.60
2018,08,06,06,01,16.60
2018,08,06,06,02,16.70
2018,08,06,06,03,16.70
2018,08,06,06,04,16.70
2018,08,06,06,05,16.60
2018,08,06,06,06,16.60
2018,08,06,06,07,16.70
2018,08,06,06,08,16.70
2018,08,06,06,09,16.60
2018,08,06,06,10,16.70
2018,08,06,06,11,16.60
2018,08,06,06,12,16.60
2018,08,06,06,13,16.60
2018,08,06,06,14,16.60
2018,08,06,06,15,16.60
2018,08,06,06,16,16.60
2018,08,06,06,17,16.60
2018,08,06,06,18,16.60
2018,08,06,06,19,16.60
2018,08,06,06,20,16.50
2018,08,06,06,21,16.50
2018,08,06,06,22,16.50
2018,08,06,06,23,16.50
2018,08,06,06,24,16.50
2018,08,06,06,25,16.50
2018,08,06,06,26,16.50
2018,08,06,06,27,16.50
2018,08,06,06,28,16.50
2018,08,06,06,29,16.50
2018,08,06,06,30,16.50
2018,08,06,06,31,16.50
2018,08,06,06,32,16.50
2018,08,06,06,33,16.50
2018,08,06,06,34,16.50
2018,08,06,06,35,16.50
2018,08,06,06,36,16.50
2018,08,06,06,37,16.50
2018,08,06,06,38,16.50
2018,08,06,06,39,16.50
2018,08,06,06,40,16.50
2018,08,06,06,41,16.50
2018,08,06,06,42,16.50
2018,08,06,06,43,16.60
2018,08,06,06,44,16.60
2018,08,06,06,45,16.60
2018,08,06,06,46,16.60
2018,08,06,06,47,16.60
2018,08,06,06,48,16.60
2018,08,06,06,49,16.60
2018,08,06,06,50,16.60
2018,08,06,06,51,16.60
2018,08,06,06,52,16.70
2018,08,06,06,53,16.70
2018,08,06,06,54,16.70
2018,08,06,06,55,16.70
2018,08,06,06,56,16.70
2018,08,06,06,57,16.70
2018,08,06,06,58,16.70
2018,08,06,06,59,16.70
2018,08,06,07,00,16.70
2018,08,06,07,01,16.70
2018,08,06,07,02,16.70
2018,08,06,07,03,16.80
2018,08,06,07,04,16.80
2018,08,06,07,05,16.80
2018,08,06,07,06,16.80
2018,08,06,07,07,16.80
2018,08,06,07,08,16.80
2018,08,06,07,09,16.80
2018,08,06,07,10,16.80
2018,08,06,07,11,16.80
2018,08,06,07,12,16.80
2018,08,06,07,13,16.80
2018,08,06,07,14,16.80
2018,08,06,07,15,16.80
2018,08,06,07,16,16.80
2018,08,06,07,17,16.80
2018,08,06,07,18,16.80
2018,08,06,07,19,16.80
2018,08,06,07,20,16.80
2018,08,06,07,21,16.80
2018,08,06,07,22,16.80
2018,08,06,07,23,16.80
2018,08,06,07,24,16.80
2018,08,06,07,25,16.80
2018,08,06,07,26,16.80
2018,08,06,07,27,16.80
2018,08,06,07,28,16.80
2018,08,06,07,29,16.80
2018,08,06,07,30,16.80
2018,08,06,07,31,16.80
2018,08,06,07,32,16.80
2018,08,06,07,33,16.80
2018,08,06,07,34,16.80
2018,08,06,07,35,16.80
2018,08,06,07,36,16.80
2018,08,06,07,37,16.80
2018,08,06,07,38,16.80
2018,08,06,07,39,16.80
2018,08,06,07,40,16.80
2018,08,06,07,41,16.80
2018,08,06,07,42,16.80
2018,08,06,07,43,16.80
2018,08,06,07,44,16.80
2018,08,06,07,45,16.80
2018,08,06,07,46,16.80
2018,08,06,07,47,16.80
2018,08,06,07,48,16.80
2018,08,06,07,49,16.80
2018,08,06,07,50,16.80
2018,08,06,07,51,16.80
2018,08,06,07,52,16.80
2018,08,06,07,53,16.80
2018,08,06,07,54,16.80
2018,08,06,07,55,16.80
2018,08,06,07,56,16.80
2018,08,06,07,57,16.80
2018,08,06,07,58,16.80
2018,08,06,07,59,16.90
2018,08,06,08,00,16.90
2018,08,06,08,01,16.90
2018,08,06,08,02,16.90
2018,08,06,08,03,16.90
2018,08,06,08,04,16.90
2018,08,06,08,05,16.90
2018,08,06,08,06,16.90
2018,08,06,08,07,16.90
2018,08,06,08,08,16.90
2018,08,06,08,09,16.90
2018,08,06,08,10,16.90
2018,08,06,08,11,16.90
2018,08,06,08,12,16.90
2018,08,06,08,13,17.00
2018,08,06,08,14,16.90
2018,08,06,08,15,16.90
2018,08,06,08,16,16.90
2018,08,06,08,17,17.00
2018,08,06,08,18,17.00
2018,08,06,08,19,17.00
2018,08,06,08,20,17.00
2018,08,06,08,21,17.00
2018,08,06,08,22,17.00
2018,08,06,08,23,17.00
2018,08,06,08,24,17.00
2018,08,06,08,25,17.00
2018,08,06,08,26,17.00
2018,08,06,08,27,17.00
2018,08,06,08,28,17.10
2018,08,06,08,29,17.10
2018,08,06,08,30,17.10
2018,08,06,08,31,17.00
2018,08,06,08,32,17.10
2018,08,06,08,33,17.10
2018,08,06,08,34,17.10
2018,08,06,08,35,17.10
2018,08,06,08,36,17.10
2018,08,06,08,37,17.10
2018,08,06,08,38,17.10
2018,08,06,08,39,17.10
2018,08,06,08,40,17.10
2018,08,06,08,41,17.10
2018,08,06,08,42,17.10
2018,08,06,08,43,17.10
2018,08,06,08,44,17.10
2018,08,06,08,45,17.10
2018,08,06,08,46,17.10
2018,08,06,08,47,17.10
2018,08,06,08,48,17.10
2018,08,06,08,49,17.10
2018,08,06,08,50,17.10
2018,08,06,08,51,17.20
2018,08,06,08,52,17.20
2018,08,06,08,53,17.20
2018,08,06,08,54,17.20
2018,08,06,08,55,17.20
2018,08,06,08,56,17.20
2018,08,06,08,57,17.20
2018,08,06,08,58,17.20
2018,08,06,08,59,17.30
2018,08,06,09,00,17.20
2018,08,06,09,01,17.20
2018,08,06,09,02,17.30
2018,08,06,09,03,17.30
2018,08,06,09,04,17.30
2018,08,06,09,05,17.30
2018,08,06,09,06,17.30
2018,08,06,09,07,17.30
2018,08,06,09,08,17.30
2018,08,06,09,09,17.30
2018,08,06,09,10,17.40
2018,08,06,09,11,17.40
2018,08,06,09,12,17.40
2018,08,06,09,13,17.40
2018,08,06,09,14,17.40
2018,08,06,09,15,17.40
2018,08,06,09,16,17.40
2018,08,06,09,17,17.40
2018,08,06,09,18,17.50
2018,08,06,09,19,17.50
2018,08,06,09,20,17.50
2018,08,06,09,21,17.50
2018,08,06,09,22,17.60
2018,08,06,09,23,17.60
2018,08,06,09,24,17.60
2018,08,06,09,25,17.60
2018,08,06,09,26,17.60
2018,08,06,09,27,17.60
2018,08,06,09,28,17.70
2018,08,06,09,29,17.70
2018,08,06,09,30,17.70
2018,08,06,09,31,17.70
2018,08,06,09,32,17.70
2018,08,06,09,33,17.70
2018,08,06,09,34,17.70
2018,08,06,09,35,17.70
2018,08,06,09,36,17.70
2018,08,06,09,37,17.70
2018,08,06,09,38,17.70
2018,08,06,09,39,17.70
2018,08,06,09,40,17.70
2018,08,06,09,41,17.70
2018,08,06,09,42,17.70
2018,08,06,09,43,17.70
2018,08,06,09,44,17.70
2018,08,06,09,45,17.80
2018,08,06,09,46,17.80
2018,08,06,09,47,17.80
2018,08,06,09,48,17.80
2018,08,06,09,49,17.80
2018,08,06,09,50,17.90
2018,08,06,09,51,17.90
2018,08,06,09,52,17.90
2018,08,06,09,53,17.90
2018,08,06,09,54,18.00
2018,08,06,09,55,18.00
2018,08,06,09,56,18.00
2018,08,06,09,57,18.10
2018,08,06,09,58,18.10
2018,08,06,09,59,18.10
2018,08,06,10,00,18.10
2018,08,06,10,01,18.20
2018,08,06,10,02,18.20
2018,08,06,10,03,18.20
2018,08,06,10,04,18.20
2018,08,06,10,05,18.20
2018,08,06,10,06,18.30
2018,08,06,10,07,18.30
2018,08,06,10,08,18.30
2018,08,06,10,09,18.30
2018,08,06,10,10,18.30
2018,08,06,10,11,18.30
2018,08,06,10,12,18.30
2018,08,06,10,13,18.30
2018,08,06,10,14,18.30
2018,08,06,10,15,18.20
2018,08,06,10,16,18.20
2018,08,06,10,17,18.20
2018,08,06,10,18,18.20
2018,08,06,10,19,18.20
2018,08,06,10,20,18.20
2018,08,06,10,21,18.20
2018,08,06,10,22,18.20
2018,08,06,10,23,18.20
2018,08,06,10,24,18.20
2018,08,06,10,25,18.20
2018,08,06,10,26,18.20
2018,08,06,10,27,18.20
2018,08,06,10,28,18.20
2018,08,06,10,29,18.20
2018,08,06,10,30,18.20
2018,08,06,10,31,18.20
2018,08,06,10,32,18.20
2018,08,06,10,33,18.20
2018,08,06,10,34,18.20
2018,08,06,10,35,18.20
2018,08,06,10,36,18.30
2018,08,06,10,37,18.30
2018,08,06,10,38,18.30
2018,08,06,10,39,18.30
2018,08,06,10,40,18.30
2018,08,06,10,41,18.30
2018,08,06,10,42,18.30
2018,08,06,10,43,18.30
2018,08,06,10,44,18.30
2018,08,06,10,45,18.30
2018,08,06,10,46,18.30
2018,08,06,10,47,18.30
2018,08,06,10,48,18.30
2018,08,06,10,49,18.30
2018,08,06,10,50,18.30
2018,08,06,10,51,18.30
2018,08,06,10,52,18.30
2018,08,06,10,53,18.30
2018,08,06,10,54,18.30
2018,08,06,10,55,18.40
2018,08,06,10,56,18.40
2018,08,06,10,57,18.40
2018,08,06,10,58,18.40
2018,08,06,10,59,18.40
2018,08,06,11,00,18.40
2018,08,06,11,01,18.50
2018,08,06,11,02,18.50
2018,08,06,11,03,18.50
2018,08,06,11,04,18.50
2018,08,06,11,05,18.60
2018,08,06,11,06,18.60
2018,08,06,11,07,18.60
2018,08,06,11,08,18.70
2018,08,06,11,09,18.70
2018,08,06,11,10,18.80
2018,08,06,11,11,18.80
2018,08,06,11,12,18.80
2018,08,06,11,13,18.80
2018,08,06,11,14,18.90
2018,08,06,11,15,18.90
2018,08,06,11,16,18.90
2018,08,06,11,17,19.00
2018,08,06,11,18,19.00
2018,08,06,11,19,19.00
2018,08,06,11,20,19.10
2018,08,06,11,21,19.10
2018,08,06,11,22,19.10
2018,08,06,11,23,19.10
2018,08,06,11,24,19.10
2018,08,06,11,25,19.20
2018,08,06,11,26,19.20
2018,08,06,11,27,19.20
2018,08,06,11,28,19.30
2018,08,06,11,29,19.40
2018,08,06,11,30,19.40
2018,08,06,11,31,19.50
2018,08,06,11,32,19.50
2018,08,06,11,33,19.60
2018,08,06,11,34,19.70
2018,08,06,11,35,19.70
2018,08,06,11,36,19.70
2018,08,06,11,37,19.80
2018,08,06,11,38,19.80
2018,08,06,11,39,19.80
2018,08,06,11,40,19.80
2018,08,06,11,41,19.80
2018,08,06,11,42,19.90
2018,08,06,11,43,19.90
2018,08,06,11,44,19.90
2018,08,06,11,45,19.90
2018,08,06,11,46,19.90
2018,08,06,11,47,19.90
2018,08,06,11,48,19.90
2018,08,06,11,49,19.90
2018,08,06,11,50,19.90
2018,08,06,11,51,19.90
2018,08,06,11,52,19.90
2018,08,06,11,53,20.00
2018,08,06,11,54,20.00
2018,08,06,11,55,20.00
2018,08,06,11,56,20.00
2018,08,06,11,57,20.10
2018,08,06,11,58,20.10
2018,08,06,11,59,20.10
2018,08,06,12,00,20.10
2018,08,06,12,01,20.10
2018,08,06,12,02,20.20
2018,08,06,12,03,20.20
2018,08,06,12,04,20.20
2018,08,06,12,05,20.20
2018,08,06,12,06,20.30
2018,08,06,12,07,20.30
2018,08,06,12,08,20.30
2018,08,06,12,09,20.40
2018,08,06,12,10,20.40
2018,08,06,12,11,20.40
2018,08,06,12,12,20.40
2018,08,06,12,13,20.40
2018,08,06,12,14,20.50
2018,08,06,12,15,20.50
2018,08,06,12,16,20.50
2018,08,06,12,17,20.50
2018,08,06,12,18,20.50
2018,08,06,12,19,20.60
2018,08,06,12,20,20.60
2018,08,06,12,21,20.60
2018,08,06,12,22,20.60
2018,08,06,12,23,20.60
2018,08,06,12,24,20.70
2018,08,06,12,25,20.70
2018,08,06,12,26,20.70
2018,08,06,12,27,20.70
2018,08,06,12,28,20.70
2018,08,06,12,29,20.80
2018,08,06,12,30,20.80
2018,08,06,12,31,20.80
2018,08,06,12,32,20.90
2018,08,06,12,33,20.90
2018,08,06,12,34,21.00
2018,08,06,12,35,21.00
2018,08,06,12,36,21.10
2018,08,06,12,37,21.10
2018,08,06,12,38,21.10
2018,08,06,12,39,21.10
2018,08,06,12,40,21.10
2018,08,06,12,41,21.20
2018,08,06,12,42,21.20
2018,08,06,12,43,21.20
2018,08,06,12,44,21.30
2018,08,06,12,45,21.30
2018,08,06,12,46,21.40
2018,08,06,12,47,21.40
2018,08,06,12,48,21.40
2018,08,06,12,49,21.40
2018,08,06,12,50,21.40
2018,08,06,12,51,21.50
2018,08,06,12,52,21.50
2018,08,06,12,53,21.60
2018,08,06,12,54,21.60
2018,08,06,12,55,21.60
2018,08,06,12,56,21.60
2018,08,06,12,57,21.70
2018,08,06,12,58,21.70
2018,08,06,12,59,21.70
2018,08,06,13,00,21.70
2018,08,06,13,01,21.70
2018,08,06,13,02,21.70
2018,08,06,13,03,21.70
2018,08,06,13,04,21.80
2018,08,06,13,05,21.80
2018,08,06,13,06,21.80
2018,08,06,13,07,21.80
2018,08,06,13,08,21.90
2018,08,06,13,09,22.00
2018,08,06,13,10,22.00
2018,08,06,13,11,22.10
2018,08,06,13,12,22.10
2018,08,06,13,13,22.10
2018,08,06,13,14,22.20
2018,08,06,13,15,22.20
2018,08,06,13,16,22.20
2018,08,06,13,17,22.20
2018,08,06,13,18,22.20
2018,08,06,13,19,22.20
2018,08,06,13,20,22.20
2018,08,06,13,21,22.20
2018,08,06,13,22,22.20
2018,08,06,13,23,22.20
2018,08,06,13,24,22.20
2018,08,06,13,25,22.10
2018,08,06,13,26,22.20
2018,08,06,13,27,22.20
2018,08,06,13,28,22.20
2018,08,06,13,29,22.30
2018,08,06,13,30,22.30
2018,08,06,13,31,22.30
2018,08,06,13,32,22.40
2018,08,06,13,33,22.40
2018,08,06,13,34,22.50
2018,08,06,13,35,22.50
2018,08,06,13,36,22.60
2018,08,06,13,37,22.60
2018,08,06,13,38,22.70
2018,08,06,13,39,22.70
2018,08,06,13,40,22.70
2018,08,06,13,41,22.80
2018,08,06,13,42,22.80
2018,08,06,13,43,22.90
2018,08,06,13,44,22.90
2018,08,06,13,45,23.00
2018,08,06,13,46,23.00
2018,08,06,13,47,23.10
2018,08,06,13,48,23.10
2018,08,06,13,49,23.10
2018,08,06,13,50,23.10
2018,08,06,13,51,23.10
2018,08,06,13,52,23.10
2018,08,06,13,53,23.10
2018,08,06,13,54,23.10
2018,08,06,13,55,23.10
2018,08,06,13,56,23.00
2018,08,06,13,57,23.00
2018,08,06,13,58,23.00
2018,08,06,13,59,22.90
2018,08,06,14,00,22.90
2018,08,06,14,01,22.90
2018,08,06,14,02,22.90
2018,08,06,14,03,22.90
2018,08,06,14,04,22.90
2018,08,06,14,05,22.90
2018,08,06,14,06,22.90
2018,08,06,14,07,22.80
2018,08,06,14,08,22.80
2018,08,06,14,09,22.90
2018,08,06,14,10,22.90
2018,08,06,14,11,22.90
2018,08,06,14,12,23.00
2018,08,06,14,13,23.00
2018,08,06,14,14,23.00
2018,08,06,14,15,23.00
2018,08,06,14,16,22.90
2018,08,06,14,17,22.90
2018,08,06,14,18,22.90
2018,08,06,14,19,23.00
2018,08,06,14,20,23.00
2018,08,06,14,21,23.00
2018,08,06,14,22,23.10
2018,08,06,14,23,23.10
2018,08,06,14,24,23.10
2018,08,06,14,25,23.10
2018,08,06,14,26,23.20
2018,08,06,14,27,23.20
2018,08,06,14,28,23.20
2018,08,06,14,29,23.20
2018,08,06,14,30,23.20
2018,08,06,14,31,23.30
2018,08,06,14,32,23.40
2018,08,06,14,33,23.40
2018,08,06,14,34,23.50
2018,08,06,14,35,23.50
2018,08,06,14,36,23.50
2018,08,06,14,37,23.60
2018,08,06,14,38,23.70
2018,08,06,14,39,23.70
2018,08,06,14,40,23.70
2018,08,06,14,41,23.70
2018,08,06,14,42,23.70
2018,08,06,14,43,23.70
2018,08,06,14,44,23.70
2018,08,06,14,45,23.60
2018,08,06,14,46,23.50
2018,08,06,14,47,23.50
2018,08,06,14,48,23.50
2018,08,06,14,49,23.40
2018,08,06,14,50,23.50
2018,08,06,14,51,23.50
2018,08,06,14,52,23.50
2018,08,06,14,53,23.40
2018,08,06,14,54,23.40
2018,08,06,14,55,23.40
2018,08,06,14,56,23.30
2018,08,06,14,57,23.30
2018,08,06,14,58,23.30
2018,08,06,14,59,23.30
2018,08,06,15,00,23.30
2018,08,06,15,01,23.30
2018,08,06,15,02,23.30
2018,08,06,15,03,23.30
2018,08,06,15,04,23.30
2018,08,06,15,05,23.20
2018,08,06,15,06,23.10
2018,08,06,15,07,23.00
2018,08,06,15,08,22.90
2018,08,06,15,09,22.70
2018,08,06,15,10,22.70
2018,08,06,15,11,22.70
2018,08,06,15,12,22.70
2018,08,06,15,13,22.80
2018,08,06,15,14,23.00
2018,08,06,15,15,23.10
2018,08,06,15,16,23.30
2018,08,06,15,17,23.40
2018,08,06,15,18,23.50
2018,08,06,15,19,23.60
2018,08,06,15,20,23.70
2018,08,06,15,21,23.80
2018,08,06,15,22,23.80
2018,08,06,15,23,23.90
2018,08,06,15,24,24.00
2018,08,06,15,25,24.10
2018,08,06,15,26,24.20
2018,08,06,15,27,24.20
2018,08,06,15,28,24.30
2018,08,06,15,29,24.30
2018,08,06,15,30,24.30
2018,08,06,15,31,24.30
2018,08,06,15,32,24.30
2018,08,06,15,33,24.40
2018,08,06,15,34,24.40
2018,08,06,15,35,24.40
2018,08,06,15,36,24.50
2018,08,06,15,37,24.60
2018,08,06,15,38,24.60
2018,08,06,15,39,24.60
2018,08,06,15,40,24.60
2018,08,06,15,41,24.70
2018,08,06,15,42,24.70
2018,08,06,15,43,24.80
2018,08,06,15,44,24.80
2018,08,06,15,45,24.80
2018,08,06,15,46,24.80
2018,08,06,15,47,24.80
2018,08,06,15,48,24.70
2018,08,06,15,49,24.70
2018,08,06,15,50,24.80
2018,08,06,15,51,24.80
2018,08,06,15,52,24.80
2018,08,06,15,53,24.90
2018,08,06,15,54,24.90
2018,08,06,15,55,25.00
2018,08,06,15,56,25.10
2018,08,06,15,57,25.10
2018,08,06,15,58,25.10
2018,08,06,15,59,25.10
2018,08,06,16,00,25.00
2018,08,06,16,01,25.00
2018,08,06,16,02,24.90
2018,08,06,16,03,24.90
2018,08,06,16,04,24.80
2018,08,06,16,05,24.80
2018,08,06,16,06,24.70
2018,08,06,16,07,24.70
2018,08,06,16,08,24.70
2018,08,06,16,09,24.80
2018,08,06,16,10,24.90
2018,08,06,16,11,24.90
2018,08,06,16,12,25.00
2018,08,06,16,13,25.00
2018,08,06,16,14,25.00
2018,08,06,16,15,25.10
2018,08,06,16,16,25.10
2018,08,06,16,17,25.20
2018,08,06,16,18,25.20
2018,08,06,16,19,25.30
2018,08,06,16,20,25.30
2018,08,06,16,21,25.40
2018,08,06,16,22,25.40
2018,08,06,16,23,25.40
2018,08,06,16,24,25.40
2018,08,06,16,25,25.40
2018,08,06,16,26,25.30
2018,08,06,16,27,25.40
2018,08,06,16,28,25.40
2018,08,06,16,29,25.40
2018,08,06,16,30,25.40
2018,08,06,16,31,25.40
2018,08,06,16,32,25.40
2018,08,06,16,33,25.40
2018,08,06,16,34,25.40
2018,08,06,16,35,25.40
2018,08,06,16,36,25.30
2018,08,06,16,37,25.30
2018,08,06,16,38,25.20
2018,08,06,16,39,25.10
2018,08,06,16,40,25.10
2018,08,06,16,41,25.10
2018,08,06,16,42,25.10
2018,08,06,16,43,25.10
2018,08,06,16,44,25.10
2018,08,06,16,45,25.10
2018,08,06,16,46,25.20
2018,08,06,16,47,25.20
2018,08,06,16,48,25.30
2018,08,06,16,49,25.30
2018,08,06,16,50,25.40
2018,08,06,16,51,25.40
2018,08,06,16,52,25.50
2018,08,06,16,53,25.50
2018,08,06,16,54,25.50
2018,08,06,16,55,25.40
2018,08,06,16,56,25.40
2018,08,06,16,57,25.40
2018,08,06,16,58,25.40
2018,08,06,16,59,25.40
2018,08,06,17,00,25.30
2018,08,06,17,01,25.30
2018,08,06,17,02,25.20
2018,08,06,17,03,25.20
2018,08,06,17,04,25.10
2018,08,06,17,05,25.10
2018,08,06,17,06,25.00
2018,08,06,17,07,25.00
2018,08,06,17,08,25.00
2018,08,06,17,09,25.00
2018,08,06,17,10,25.00
2018,08,06,17,11,25.10
2018,08,06,17,12,25.10
2018,08,06,17,13,25.20
2018,08,06,17,14,25.20
2018,08,06,17,15,25.30
2018,08,06,17,16,25.30
2018,08,06,17,17,25.30
2018,08,06,17,18,25.30
2018,08,06,17,19,25.40