Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,28,00,00,10.60
2016,05,28,00,01,10.60
2016,05,28,00,02,10.60
2016,05,28,00,03,10.60
2016,05,28,00,04,10.60
2016,05,28,00,05,10.60
2016,05,28,00,06,10.60
2016,05,28,00,07,10.60
2016,05,28,00,08,10.60
2016,05,28,00,09,10.60
2016,05,28,00,10,10.60
2016,05,28,00,11,10.60
2016,05,28,00,12,10.60
2016,05,28,00,13,10.60
2016,05,28,00,14,10.60
2016,05,28,00,15,10.60
2016,05,28,00,16,10.60
2016,05,28,00,17,10.60
2016,05,28,00,18,10.60
2016,05,28,00,19,10.50
2016,05,28,00,20,10.60
2016,05,28,00,21,10.50
2016,05,28,00,22,10.60
2016,05,28,00,23,10.50
2016,05,28,00,24,10.50
2016,05,28,00,25,10.50
2016,05,28,00,26,10.50
2016,05,28,00,27,10.50
2016,05,28,00,28,10.50
2016,05,28,00,29,10.50
2016,05,28,00,30,10.50
2016,05,28,00,31,10.50
2016,05,28,00,32,10.50
2016,05,28,00,33,10.40
2016,05,28,00,34,10.40
2016,05,28,00,35,10.40
2016,05,28,00,36,10.40
2016,05,28,00,37,10.40
2016,05,28,00,38,10.40
2016,05,28,00,39,10.30
2016,05,28,00,40,10.30
2016,05,28,00,41,10.30
2016,05,28,00,42,10.30
2016,05,28,00,43,10.30
2016,05,28,00,44,10.20
2016,05,28,00,45,10.20
2016,05,28,00,46,10.20
2016,05,28,00,47,10.10
2016,05,28,00,48,10.10
2016,05,28,00,49,10.10
2016,05,28,00,50,10.00
2016,05,28,00,51,9.90
2016,05,28,00,52,9.90
2016,05,28,00,53,9.90
2016,05,28,00,54,9.80
2016,05,28,00,55,9.80
2016,05,28,00,56,9.80
2016,05,28,00,57,9.70
2016,05,28,00,58,9.70
2016,05,28,00,59,9.70
2016,05,28,01,00,9.60
2016,05,28,01,01,9.60
2016,05,28,01,02,9.60
2016,05,28,01,03,9.60
2016,05,28,01,04,9.60
2016,05,28,01,05,9.50
2016,05,28,01,06,9.50
2016,05,28,01,07,9.50
2016,05,28,01,08,9.50
2016,05,28,01,09,9.40
2016,05,28,01,10,9.40
2016,05,28,01,11,9.40
2016,05,28,01,12,9.30
2016,05,28,01,13,9.30
2016,05,28,01,14,9.30
2016,05,28,01,15,9.30
2016,05,28,01,16,9.20
2016,05,28,01,17,9.20
2016,05,28,01,18,9.20
2016,05,28,01,19,9.10
2016,05,28,01,20,9.10
2016,05,28,01,21,9.10
2016,05,28,01,22,9.10
2016,05,28,01,23,9.10
2016,05,28,01,24,9.00
2016,05,28,01,25,9.00
2016,05,28,01,26,9.00
2016,05,28,01,27,9.00
2016,05,28,01,28,8.90
2016,05,28,01,29,8.90
2016,05,28,01,30,8.90
2016,05,28,01,31,8.90
2016,05,28,01,32,8.90
2016,05,28,01,33,8.90
2016,05,28,01,34,8.90
2016,05,28,01,35,8.90
2016,05,28,01,36,8.80
2016,05,28,01,37,8.80
2016,05,28,01,38,8.80
2016,05,28,01,39,8.80
2016,05,28,01,40,8.80
2016,05,28,01,41,8.80
2016,05,28,01,42,8.80
2016,05,28,01,43,8.80
2016,05,28,01,44,8.80
2016,05,28,01,45,8.80
2016,05,28,01,46,8.80
2016,05,28,01,47,8.80
2016,05,28,01,48,8.80
2016,05,28,01,49,8.70
2016,05,28,01,50,8.70
2016,05,28,01,51,8.70
2016,05,28,01,52,8.70
2016,05,28,01,53,8.70
2016,05,28,01,54,8.60
2016,05,28,01,55,8.60
2016,05,28,01,56,8.60
2016,05,28,01,57,8.60
2016,05,28,01,58,8.60
2016,05,28,01,59,8.60
2016,05,28,02,00,8.60
2016,05,28,02,01,8.60
2016,05,28,02,02,8.60
2016,05,28,02,03,8.60
2016,05,28,02,04,8.60
2016,05,28,02,05,8.60
2016,05,28,02,06,8.60
2016,05,28,02,07,8.60
2016,05,28,02,08,8.60
2016,05,28,02,09,8.60
2016,05,28,02,10,8.60
2016,05,28,02,11,8.60
2016,05,28,02,12,8.60
2016,05,28,02,13,8.60
2016,05,28,02,14,8.60
2016,05,28,02,15,8.60
2016,05,28,02,16,8.60
2016,05,28,02,17,8.60
2016,05,28,02,18,8.60
2016,05,28,02,19,8.60
2016,05,28,02,20,8.60
2016,05,28,02,21,8.60
2016,05,28,02,22,8.60
2016,05,28,02,23,8.60
2016,05,28,02,24,8.60
2016,05,28,02,25,8.60
2016,05,28,02,26,8.60
2016,05,28,02,27,8.60
2016,05,28,02,28,8.60
2016,05,28,02,29,8.60
2016,05,28,02,30,8.60
2016,05,28,02,31,8.60
2016,05,28,02,32,8.60
2016,05,28,02,33,8.60
2016,05,28,02,34,8.60
2016,05,28,02,35,8.60
2016,05,28,02,36,8.60
2016,05,28,02,37,8.60
2016,05,28,02,38,8.60
2016,05,28,02,39,8.60
2016,05,28,02,40,8.60
2016,05,28,02,41,8.60
2016,05,28,02,42,8.60
2016,05,28,02,43,8.60
2016,05,28,02,44,8.60
2016,05,28,02,45,8.60
2016,05,28,02,46,8.60
2016,05,28,02,47,8.60
2016,05,28,02,48,8.60
2016,05,28,02,49,8.60
2016,05,28,02,50,8.60
2016,05,28,02,51,8.50
2016,05,28,02,52,8.50
2016,05,28,02,53,8.50
2016,05,28,02,54,8.50
2016,05,28,02,55,8.50
2016,05,28,02,56,8.50
2016,05,28,02,57,8.50
2016,05,28,02,58,8.50
2016,05,28,02,59,8.50
2016,05,28,03,00,8.50
2016,05,28,03,01,8.50
2016,05,28,03,02,8.50
2016,05,28,03,03,8.50
2016,05,28,03,04,8.50
2016,05,28,03,05,8.50
2016,05,28,03,06,8.50
2016,05,28,03,07,8.50
2016,05,28,03,08,8.50
2016,05,28,03,09,8.50
2016,05,28,03,10,8.50
2016,05,28,03,11,8.50
2016,05,28,03,12,8.50
2016,05,28,03,13,8.50
2016,05,28,03,14,8.50
2016,05,28,03,15,8.50
2016,05,28,03,16,8.50
2016,05,28,03,17,8.50
2016,05,28,03,18,8.50
2016,05,28,03,19,8.50
2016,05,28,03,20,8.60
2016,05,28,03,21,8.60
2016,05,28,03,22,8.60
2016,05,28,03,23,8.60
2016,05,28,03,24,8.60
2016,05,28,03,25,8.60
2016,05,28,03,26,8.60
2016,05,28,03,27,8.60
2016,05,28,03,28,8.60
2016,05,28,03,29,8.60
2016,05,28,03,30,8.60
2016,05,28,03,31,8.60
2016,05,28,03,32,8.60
2016,05,28,03,33,8.60
2016,05,28,03,34,8.60
2016,05,28,03,35,8.60
2016,05,28,03,36,8.60
2016,05,28,03,37,8.60
2016,05,28,03,38,8.60
2016,05,28,03,39,8.60
2016,05,28,03,40,8.60
2016,05,28,03,41,8.60
2016,05,28,03,42,8.60
2016,05,28,03,43,8.60
2016,05,28,03,44,8.60
2016,05,28,03,45,8.60
2016,05,28,03,46,8.60
2016,05,28,03,47,8.60
2016,05,28,03,48,8.60
2016,05,28,03,49,8.60
2016,05,28,03,50,8.60
2016,05,28,03,51,8.60
2016,05,28,03,52,8.60
2016,05,28,03,53,8.60
2016,05,28,03,54,8.60
2016,05,28,03,55,8.60
2016,05,28,03,56,8.60
2016,05,28,03,57,8.60
2016,05,28,03,58,8.60
2016,05,28,03,59,8.60
2016,05,28,04,00,8.60
2016,05,28,04,01,8.60
2016,05,28,04,02,8.60
2016,05,28,04,03,8.60
2016,05,28,04,04,8.60
2016,05,28,04,05,8.60
2016,05,28,04,06,8.60
2016,05,28,04,07,8.60
2016,05,28,04,08,8.60
2016,05,28,04,09,8.60
2016,05,28,04,10,8.60
2016,05,28,04,11,8.60
2016,05,28,04,12,8.60
2016,05,28,04,13,8.60
2016,05,28,04,14,8.70
2016,05,28,04,15,8.70
2016,05,28,04,16,8.70
2016,05,28,04,17,8.70
2016,05,28,04,18,8.70
2016,05,28,04,19,8.70
2016,05,28,04,20,8.70
2016,05,28,04,21,8.70
2016,05,28,04,22,8.70
2016,05,28,04,23,8.70
2016,05,28,04,24,8.70
2016,05,28,04,25,8.70
2016,05,28,04,26,8.70
2016,05,28,04,27,8.70
2016,05,28,04,28,8.70
2016,05,28,04,29,8.70
2016,05,28,04,30,8.70
2016,05,28,04,31,8.70
2016,05,28,04,32,8.70
2016,05,28,04,33,8.70
2016,05,28,04,34,8.70
2016,05,28,04,35,8.70
2016,05,28,04,36,8.70
2016,05,28,04,37,8.70
2016,05,28,04,38,8.70
2016,05,28,04,39,8.70
2016,05,28,04,40,8.70
2016,05,28,04,41,8.70
2016,05,28,04,42,8.70
2016,05,28,04,43,8.80
2016,05,28,04,44,8.80
2016,05,28,04,45,8.80
2016,05,28,04,46,8.80
2016,05,28,04,47,8.80
2016,05,28,04,48,8.80
2016,05,28,04,49,8.80
2016,05,28,04,50,8.80
2016,05,28,04,51,8.80
2016,05,28,04,52,8.80
2016,05,28,04,53,8.80
2016,05,28,04,54,8.80
2016,05,28,04,55,8.80
2016,05,28,04,56,8.70
2016,05,28,04,57,8.80
2016,05,28,04,58,8.70
2016,05,28,04,59,8.70
2016,05,28,05,00,8.70
2016,05,28,05,01,8.70
2016,05,28,05,02,8.70
2016,05,28,05,03,8.70
2016,05,28,05,04,8.80
2016,05,28,05,05,8.80
2016,05,28,05,06,8.80
2016,05,28,05,07,8.80
2016,05,28,05,08,8.80
2016,05,28,05,09,8.80
2016,05,28,05,10,8.80
2016,05,28,05,11,8.80
2016,05,28,05,12,8.80
2016,05,28,05,13,8.80
2016,05,28,05,14,8.80
2016,05,28,05,15,8.80
2016,05,28,05,16,8.80
2016,05,28,05,17,8.80
2016,05,28,05,18,8.80
2016,05,28,05,19,8.80
2016,05,28,05,20,8.80
2016,05,28,05,21,8.80
2016,05,28,05,22,8.80
2016,05,28,05,23,8.80
2016,05,28,05,24,8.80
2016,05,28,05,25,8.80
2016,05,28,05,26,8.80
2016,05,28,05,27,8.80
2016,05,28,05,28,8.80
2016,05,28,05,29,8.80
2016,05,28,05,30,8.80
2016,05,28,05,31,8.80
2016,05,28,05,32,8.80
2016,05,28,05,33,8.80
2016,05,28,05,34,8.80
2016,05,28,05,35,8.80
2016,05,28,05,36,8.80
2016,05,28,05,37,8.80
2016,05,28,05,38,8.80
2016,05,28,05,39,8.80
2016,05,28,05,40,8.80
2016,05,28,05,41,8.80
2016,05,28,05,42,8.80
2016,05,28,05,43,8.90
2016,05,28,05,44,8.90
2016,05,28,05,45,8.90
2016,05,28,05,46,8.90
2016,05,28,05,47,8.90
2016,05,28,05,48,8.90
2016,05,28,05,49,8.90
2016,05,28,05,50,8.90
2016,05,28,05,51,8.90
2016,05,28,05,52,8.90
2016,05,28,05,53,8.90
2016,05,28,05,54,8.90
2016,05,28,05,55,8.90
2016,05,28,05,56,8.90
2016,05,28,05,57,8.90
2016,05,28,05,58,8.90
2016,05,28,05,59,8.90
2016,05,28,06,00,8.90
2016,05,28,06,01,9.00
2016,05,28,06,02,9.00
2016,05,28,06,03,9.00
2016,05,28,06,04,9.00
2016,05,28,06,05,9.00
2016,05,28,06,06,9.00
2016,05,28,06,07,9.10
2016,05,28,06,08,9.10
2016,05,28,06,09,9.10
2016,05,28,06,10,9.10
2016,05,28,06,11,9.10
2016,05,28,06,12,9.10
2016,05,28,06,13,9.10
2016,05,28,06,14,9.10
2016,05,28,06,15,9.10
2016,05,28,06,16,9.10
2016,05,28,06,17,9.10
2016,05,28,06,18,9.10
2016,05,28,06,19,9.10
2016,05,28,06,20,9.10
2016,05,28,06,21,9.10
2016,05,28,06,22,9.10
2016,05,28,06,23,9.10
2016,05,28,06,24,9.10
2016,05,28,06,25,9.10
2016,05,28,06,26,9.20
2016,05,28,06,27,9.20
2016,05,28,06,28,9.20
2016,05,28,06,29,9.20
2016,05,28,06,30,9.10
2016,05,28,06,31,9.10
2016,05,28,06,32,9.10
2016,05,28,06,33,9.10
2016,05,28,06,34,9.10
2016,05,28,06,35,9.10
2016,05,28,06,36,9.10
2016,05,28,06,37,9.10
2016,05,28,06,38,9.10
2016,05,28,06,39,9.10
2016,05,28,06,40,9.20
2016,05,28,06,41,9.20
2016,05,28,06,42,9.20
2016,05,28,06,43,9.20
2016,05,28,06,44,9.20
2016,05,28,06,45,9.20
2016,05,28,06,46,9.20
2016,05,28,06,47,9.20
2016,05,28,06,48,9.20
2016,05,28,06,49,9.20
2016,05,28,06,50,9.20
2016,05,28,06,51,9.20
2016,05,28,06,52,9.20
2016,05,28,06,53,9.20
2016,05,28,06,54,9.20
2016,05,28,06,55,9.20
2016,05,28,06,56,9.20
2016,05,28,06,57,9.20
2016,05,28,06,58,9.20
2016,05,28,06,59,9.20
2016,05,28,07,00,9.30
2016,05,28,07,01,9.20
2016,05,28,07,02,9.20
2016,05,28,07,03,9.20
2016,05,28,07,04,9.20
2016,05,28,07,05,9.20
2016,05,28,07,06,9.20
2016,05,28,07,07,9.20
2016,05,28,07,08,9.20
2016,05,28,07,09,9.30
2016,05,28,07,10,9.30
2016,05,28,07,11,9.30
2016,05,28,07,12,9.40
2016,05,28,07,13,9.40
2016,05,28,07,14,9.40
2016,05,28,07,15,9.40
2016,05,28,07,16,9.40
2016,05,28,07,17,9.40
2016,05,28,07,18,9.40
2016,05,28,07,19,9.40
2016,05,28,07,20,9.40
2016,05,28,07,21,9.40
2016,05,28,07,22,9.40
2016,05,28,07,23,9.40
2016,05,28,07,24,9.40
2016,05,28,07,25,9.40
2016,05,28,07,26,9.40
2016,05,28,07,27,9.30
2016,05,28,07,28,9.30
2016,05,28,07,29,9.30
2016,05,28,07,30,9.40
2016,05,28,07,31,9.40
2016,05,28,07,32,9.40
2016,05,28,07,33,9.40
2016,05,28,07,34,9.40
2016,05,28,07,35,9.40
2016,05,28,07,36,9.40
2016,05,28,07,37,9.40
2016,05,28,07,38,9.40
2016,05,28,07,39,9.40
2016,05,28,07,40,9.40
2016,05,28,07,41,9.40
2016,05,28,07,42,9.40
2016,05,28,07,43,9.40
2016,05,28,07,44,9.50
2016,05,28,07,45,9.50
2016,05,28,07,46,9.50
2016,05,28,07,47,9.50
2016,05,28,07,48,9.50
2016,05,28,07,49,9.60
2016,05,28,07,50,9.60
2016,05,28,07,51,9.60
2016,05,28,07,52,9.60
2016,05,28,07,53,9.60
2016,05,28,07,54,9.60
2016,05,28,07,55,9.60
2016,05,28,07,56,9.60
2016,05,28,07,57,9.60
2016,05,28,07,58,9.60
2016,05,28,07,59,9.60
2016,05,28,08,00,9.60
2016,05,28,08,01,9.60
2016,05,28,08,02,9.60
2016,05,28,08,03,9.60
2016,05,28,08,04,9.60
2016,05,28,08,05,9.60
2016,05,28,08,06,9.60
2016,05,28,08,07,9.60
2016,05,28,08,08,9.60
2016,05,28,08,09,9.60
2016,05,28,08,10,9.70
2016,05,28,08,11,9.70
2016,05,28,08,12,9.70
2016,05,28,08,13,9.70
2016,05,28,08,14,9.70
2016,05,28,08,15,9.70
2016,05,28,08,16,9.70
2016,05,28,08,17,9.70
2016,05,28,08,18,9.70
2016,05,28,08,19,9.80
2016,05,28,08,20,9.80
2016,05,28,08,21,9.80
2016,05,28,08,22,9.80
2016,05,28,08,23,9.80
2016,05,28,08,24,9.90
2016,05,28,08,25,9.90
2016,05,28,08,26,9.90
2016,05,28,08,27,9.90
2016,05,28,08,28,10.00
2016,05,28,08,29,10.10
2016,05,28,08,30,10.10
2016,05,28,08,31,10.20
2016,05,28,08,32,10.20
2016,05,28,08,33,10.20
2016,05,28,08,34,10.20
2016,05,28,08,35,10.30
2016,05,28,08,36,10.30
2016,05,28,08,37,10.30
2016,05,28,08,38,10.30
2016,05,28,08,39,10.40
2016,05,28,08,40,10.40
2016,05,28,08,41,10.40
2016,05,28,08,42,10.40
2016,05,28,08,43,10.40
2016,05,28,08,44,10.40
2016,05,28,08,45,10.40
2016,05,28,08,46,10.50
2016,05,28,08,47,10.50
2016,05,28,08,48,10.50
2016,05,28,08,49,10.50
2016,05,28,08,50,10.40
2016,05,28,08,51,10.50
2016,05,28,08,52,10.50
2016,05,28,08,53,10.50
2016,05,28,08,54,10.50
2016,05,28,08,55,10.50
2016,05,28,08,56,10.50
2016,05,28,08,57,10.50
2016,05,28,08,58,10.50
2016,05,28,08,59,10.50
2016,05,28,09,00,10.50
2016,05,28,09,01,10.50
2016,05,28,09,02,10.50
2016,05,28,09,03,10.50
2016,05,28,09,04,10.50
2016,05,28,09,05,10.50
2016,05,28,09,06,10.40
2016,05,28,09,07,10.40
2016,05,28,09,08,10.40
2016,05,28,09,09,10.50
2016,05,28,09,10,10.50
2016,05,28,09,11,10.50
2016,05,28,09,12,10.50
2016,05,28,09,13,10.50
2016,05,28,09,14,10.50
2016,05,28,09,15,10.50
2016,05,28,09,16,10.50
2016,05,28,09,17,10.50
2016,05,28,09,18,10.50
2016,05,28,09,19,10.50
2016,05,28,09,20,10.50
2016,05,28,09,21,10.50
2016,05,28,09,22,10.50
2016,05,28,09,23,10.50
2016,05,28,09,24,10.50
2016,05,28,09,25,10.50
2016,05,28,09,26,10.60
2016,05,28,09,27,10.60
2016,05,28,09,28,10.60
2016,05,28,09,29,10.60
2016,05,28,09,30,10.60
2016,05,28,09,31,10.70
2016,05,28,09,32,10.70
2016,05,28,09,33,10.70
2016,05,28,09,34,10.70
2016,05,28,09,35,10.70
2016,05,28,09,36,10.70
2016,05,28,09,37,10.70
2016,05,28,09,38,10.70
2016,05,28,09,39,10.70
2016,05,28,09,40,10.70
2016,05,28,09,41,10.70
2016,05,28,09,42,10.80
2016,05,28,09,43,10.80
2016,05,28,09,44,10.80
2016,05,28,09,45,10.80
2016,05,28,09,46,10.90
2016,05,28,09,47,10.90
2016,05,28,09,48,10.90
2016,05,28,09,49,10.90
2016,05,28,09,50,10.90
2016,05,28,09,51,10.90
2016,05,28,09,52,11.00
2016,05,28,09,53,11.00
2016,05,28,09,54,11.00
2016,05,28,09,55,11.10
2016,05,28,09,56,11.10
2016,05,28,09,57,11.10
2016,05,28,09,58,11.20
2016,05,28,09,59,11.20
2016,05,28,10,00,11.20
2016,05,28,10,01,11.20
2016,05,28,10,02,11.20
2016,05,28,10,03,11.30
2016,05,28,10,04,11.30
2016,05,28,10,05,11.30
2016,05,28,10,06,11.30
2016,05,28,10,07,11.30
2016,05,28,10,08,11.30
2016,05,28,10,09,11.30
2016,05,28,10,10,11.30
2016,05,28,10,11,11.30
2016,05,28,10,12,11.30
2016,05,28,10,13,11.30
2016,05,28,10,14,11.30
2016,05,28,10,15,11.30
2016,05,28,10,16,11.30
2016,05,28,10,17,11.30
2016,05,28,10,18,11.40
2016,05,28,10,19,11.40
2016,05,28,10,20,11.40
2016,05,28,10,21,11.40
2016,05,28,10,22,11.40
2016,05,28,10,23,11.40
2016,05,28,10,24,11.40
2016,05,28,10,25,11.40
2016,05,28,10,26,11.50
2016,05,28,10,27,11.60
2016,05,28,10,28,11.60
2016,05,28,10,29,11.60
2016,05,28,10,30,11.60
2016,05,28,10,31,11.70
2016,05,28,10,32,11.70
2016,05,28,10,33,11.70
2016,05,28,10,34,11.70
2016,05,28,10,35,11.70
2016,05,28,10,36,11.80
2016,05,28,10,37,11.80
2016,05,28,10,38,11.90
2016,05,28,10,39,11.90
2016,05,28,10,40,11.90
2016,05,28,10,41,11.90
2016,05,28,10,42,11.90
2016,05,28,10,43,12.00
2016,05,28,10,44,12.00
2016,05,28,10,45,12.00
2016,05,28,10,46,12.10
2016,05,28,10,47,12.10
2016,05,28,10,48,12.10
2016,05,28,10,49,12.10
2016,05,28,10,50,12.10
2016,05,28,10,51,12.20
2016,05,28,10,52,12.20
2016,05,28,10,53,12.20
2016,05,28,10,54,12.20
2016,05,28,10,55,12.20
2016,05,28,10,56,12.20
2016,05,28,10,57,12.20
2016,05,28,10,58,12.20
2016,05,28,10,59,12.20
2016,05,28,11,00,12.20
2016,05,28,11,01,12.10
2016,05,28,11,02,12.10
2016,05,28,11,03,12.10
2016,05,28,11,04,12.10
2016,05,28,11,05,12.10
2016,05,28,11,06,12.10
2016,05,28,11,07,12.10
2016,05,28,11,08,12.10
2016,05,28,11,09,12.20
2016,05,28,11,10,12.20
2016,05,28,11,11,12.20
2016,05,28,11,12,12.30
2016,05,28,11,13,12.30
2016,05,28,11,14,12.30
2016,05,28,11,15,12.40
2016,05,28,11,16,12.40
2016,05,28,11,17,12.40
2016,05,28,11,18,12.40
2016,05,28,11,19,12.40
2016,05,28,11,20,12.40
2016,05,28,11,21,12.40
2016,05,28,11,22,12.40
2016,05,28,11,23,12.40
2016,05,28,11,24,12.40
2016,05,28,11,25,12.40
2016,05,28,11,26,12.40
2016,05,28,11,27,12.50
2016,05,28,11,28,12.50
2016,05,28,11,29,12.50
2016,05,28,11,30,12.50
2016,05,28,11,31,12.50
2016,05,28,11,32,12.50
2016,05,28,11,33,12.50
2016,05,28,11,34,12.50
2016,05,28,11,35,12.40
2016,05,28,11,36,12.40
2016,05,28,11,37,12.40
2016,05,28,11,38,12.40
2016,05,28,11,39,12.40
2016,05,28,11,40,12.40
2016,05,28,11,41,12.40
2016,05,28,11,42,12.40
2016,05,28,11,43,12.40
2016,05,28,11,44,12.50
2016,05,28,11,45,12.50
2016,05,28,11,46,12.50
2016,05,28,11,47,12.60
2016,05,28,11,48,12.60
2016,05,28,11,49,12.60
2016,05,28,11,50,12.60
2016,05,28,11,51,12.60
2016,05,28,11,52,12.50
2016,05,28,11,53,12.50
2016,05,28,11,54,12.50
2016,05,28,11,55,12.50
2016,05,28,11,56,12.50
2016,05,28,11,57,12.50
2016,05,28,11,58,12.50
2016,05,28,11,59,12.50
2016,05,28,12,00,12.50
2016,05,28,12,01,12.50
2016,05,28,12,02,12.40
2016,05,28,12,03,12.40
2016,05,28,12,04,12.40
2016,05,28,12,05,12.50
2016,05,28,12,06,12.50
2016,05,28,12,07,12.50
2016,05,28,12,08,12.60
2016,05,28,12,09,12.60
2016,05,28,12,10,12.60
2016,05,28,12,11,12.60
2016,05,28,12,12,12.60
2016,05,28,12,13,12.70
2016,05,28,12,14,12.70
2016,05,28,12,15,12.70
2016,05,28,12,16,12.70
2016,05,28,12,17,12.70
2016,05,28,12,18,12.80
2016,05,28,12,19,12.80
2016,05,28,12,20,12.80
2016,05,28,12,21,12.80
2016,05,28,12,22,12.80
2016,05,28,12,23,12.90
2016,05,28,12,24,12.90
2016,05,28,12,25,12.90
2016,05,28,12,26,12.90
2016,05,28,12,27,12.90
2016,05,28,12,28,12.90
2016,05,28,12,29,13.00
2016,05,28,12,30,13.00
2016,05,28,12,31,13.00
2016,05,28,12,32,13.10
2016,05,28,12,33,13.10
2016,05,28,12,34,13.10
2016,05,28,12,35,13.00
2016,05,28,12,36,13.00
2016,05,28,12,37,13.10
2016,05,28,12,38,13.10
2016,05,28,12,39,13.10
2016,05,28,12,40,13.10
2016,05,28,12,41,13.10
2016,05,28,12,42,13.20
2016,05,28,12,43,13.20
2016,05,28,12,44,13.20
2016,05,28,12,45,13.30
2016,05,28,12,46,13.30
2016,05,28,12,47,13.30
2016,05,28,12,48,13.30
2016,05,28,12,49,13.30
2016,05,28,12,50,13.30
2016,05,28,12,51,13.30
2016,05,28,12,52,13.30
2016,05,28,12,53,13.30
2016,05,28,12,54,13.30
2016,05,28,12,55,13.40
2016,05,28,12,56,13.40
2016,05,28,12,57,13.30
2016,05,28,12,58,13.30
2016,05,28,12,59,13.30
2016,05,28,13,00,13.40
2016,05,28,13,01,13.30
2016,05,28,13,02,13.30
2016,05,28,13,03,13.30
2016,05,28,13,04,13.30
2016,05,28,13,05,13.30
2016,05,28,13,06,13.30
2016,05,28,13,07,13.30
2016,05,28,13,08,13.20
2016,05,28,13,09,13.20
2016,05,28,13,10,13.20
2016,05,28,13,11,13.20
2016,05,28,13,12,13.20
2016,05,28,13,13,13.20
2016,05,28,13,14,13.10
2016,05,28,13,15,13.10
2016,05,28,13,16,13.10
2016,05,28,13,17,13.10
2016,05,28,13,18,13.10
2016,05,28,13,19,13.00
2016,05,28,13,20,13.00
2016,05,28,13,21,13.00
2016,05,28,13,22,13.00
2016,05,28,13,23,13.00
2016,05,28,13,24,12.90
2016,05,28,13,25,12.90
2016,05,28,13,26,13.00
2016,05,28,13,27,13.00
2016,05,28,13,28,13.00
2016,05,28,13,29,13.00
2016,05,28,13,30,13.10
2016,05,28,13,31,13.10
2016,05,28,13,32,13.10
2016,05,28,13,33,13.10
2016,05,28,13,34,13.10
2016,05,28,13,35,13.10
2016,05,28,13,36,13.10
2016,05,28,13,37,13.10
2016,05,28,13,38,13.00
2016,05,28,13,39,12.90
2016,05,28,13,40,12.90
2016,05,28,13,41,12.90
2016,05,28,13,42,12.80
2016,05,28,13,43,12.80
2016,05,28,13,44,12.80
2016,05,28,13,45,12.80
2016,05,28,13,46,12.70
2016,05,28,13,47,12.70
2016,05,28,13,48,12.60
2016,05,28,13,49,12.60
2016,05,28,13,50,12.60
2016,05,28,13,51,12.50
2016,05,28,13,52,12.50
2016,05,28,13,53,12.50
2016,05,28,13,54,12.50
2016,05,28,13,55,12.50
2016,05,28,13,56,12.50
2016,05,28,13,57,12.50
2016,05,28,13,58,12.50
2016,05,28,13,59,12.50
2016,05,28,14,00,12.50
2016,05,28,14,01,12.50
2016,05,28,14,02,12.50
2016,05,28,14,03,12.50
2016,05,28,14,04,12.50
2016,05,28,14,05,12.50
2016,05,28,14,06,12.50
2016,05,28,14,07,12.50
2016,05,28,14,08,12.50
2016,05,28,14,09,12.50
2016,05,28,14,10,12.50
2016,05,28,14,11,12.50
2016,05,28,14,12,12.40
2016,05,28,14,13,12.40
2016,05,28,14,14,12.40
2016,05,28,14,15,12.40
2016,05,28,14,16,12.40
2016,05,28,14,17,12.40
2016,05,28,14,18,12.40
2016,05,28,14,19,12.50
2016,05,28,14,20,12.50
2016,05,28,14,21,12.60
2016,05,28,14,22,12.60
2016,05,28,14,23,12.60
2016,05,28,14,24,12.60
2016,05,28,14,25,12.60
2016,05,28,14,26,12.60
2016,05,28,14,27,12.60
2016,05,28,14,28,12.60
2016,05,28,14,29,12.60
2016,05,28,14,30,12.70
2016,05,28,14,31,12.70
2016,05,28,14,32,12.70
2016,05,28,14,33,12.60
2016,05,28,14,34,12.70
2016,05,28,14,35,12.70
2016,05,28,14,36,12.70
2016,05,28,14,37,12.70
2016,05,28,14,38,12.70
2016,05,28,14,39,12.70
2016,05,28,14,40,12.60
2016,05,28,14,41,12.60
2016,05,28,14,42,12.70
2016,05,28,14,43,12.70
2016,05,28,14,44,12.70
2016,05,28,14,45,12.70
2016,05,28,14,46,12.70
2016,05,28,14,47,12.60
2016,05,28,14,48,12.60
2016,05,28,14,49,12.60
2016,05,28,14,50,12.50
2016,05,28,14,51,12.50
2016,05,28,14,52,12.50
2016,05,28,14,53,12.60
2016,05,28,14,54,12.60
2016,05,28,14,55,12.60
2016,05,28,14,56,12.60
2016,05,28,14,57,12.60
2016,05,28,14,58,12.60
2016,05,28,14,59,12.60
2016,05,28,15,00,12.50
2016,05,28,15,01,12.50
2016,05,28,15,02,12.50
2016,05,28,15,03,12.50
2016,05,28,15,04,12.50
2016,05,28,15,05,12.50
2016,05,28,15,06,12.60
2016,05,28,15,07,12.60
2016,05,28,15,08,12.60
2016,05,28,15,09,12.70
2016,05,28,15,10,12.70
2016,05,28,15,11,12.70
2016,05,28,15,12,12.80
2016,05,28,15,13,12.80
2016,05,28,15,14,12.80
2016,05,28,15,15,12.80
2016,05,28,15,16,12.90
2016,05,28,15,17,13.00
2016,05,28,15,18,13.00
2016,05,28,15,19,13.00
2016,05,28,15,20,13.10
2016,05,28,15,21,13.10
2016,05,28,15,22,13.20
2016,05,28,15,23,13.20
2016,05,28,15,24,13.30
2016,05,28,15,25,13.30
2016,05,28,15,26,13.40
2016,05,28,15,27,13.50
2016,05,28,15,28,13.60
2016,05,28,15,29,13.70
2016,05,28,15,30,13.70
2016,05,28,15,31,13.80
2016,05,28,15,32,13.90
2016,05,28,15,33,13.90
2016,05,28,15,34,14.00
2016,05,28,15,35,14.00
2016,05,28,15,36,14.00
2016,05,28,15,37,14.10
2016,05,28,15,38,14.10
2016,05,28,15,39,14.20
2016,05,28,15,40,14.20
2016,05,28,15,41,14.20
2016,05,28,15,42,14.20
2016,05,28,15,43,14.30
2016,05,28,15,44,14.30
2016,05,28,15,45,14.30
2016,05,28,15,46,14.40
2016,05,28,15,47,14.40
2016,05,28,15,48,14.50
2016,05,28,15,49,14.50
2016,05,28,15,50,14.50
2016,05,28,15,51,14.50
2016,05,28,15,52,14.50
2016,05,28,15,53,14.50
2016,05,28,15,54,14.50
2016,05,28,15,55,14.50
2016,05,28,15,56,14.60
2016,05,28,15,57,14.60
2016,05,28,15,58,14.60
2016,05,28,15,59,14.60
2016,05,28,16,00,14.60
2016,05,28,16,01,14.60
2016,05,28,16,02,14.60
2016,05,28,16,03,14.50
2016,05,28,16,04,14.50
2016,05,28,16,05,14.40
2016,05,28,16,06,14.50
2016,05,28,16,07,14.50
2016,05,28,16,08,14.60
2016,05,28,16,09,14.60
2016,05,28,16,10,14.60
2016,05,28,16,11,14.60
2016,05,28,16,12,14.60
2016,05,28,16,13,14.60
2016,05,28,16,14,14.60
2016,05,28,16,15,14.60
2016,05,28,16,16,14.60
2016,05,28,16,17,14.60
2016,05,28,16,18,14.60
2016,05,28,16,19,14.60
2016,05,28,16,20,14.60
2016,05,28,16,21,14.60
2016,05,28,16,22,14.60
2016,05,28,16,23,14.60
2016,05,28,16,24,14.60
2016,05,28,16,25,14.60
2016,05,28,16,26,14.60
2016,05,28,16,27,14.70
2016,05,28,16,28,14.70
2016,05,28,16,29,14.70
2016,05,28,16,30,14.70
2016,05,28,16,31,14.70
2016,05,28,16,32,14.70
2016,05,28,16,33,14.70
2016,05,28,16,34,14.70
2016,05,28,16,35,14.70
2016,05,28,16,36,14.70
2016,05,28,16,37,14.70
2016,05,28,16,38,14.70
2016,05,28,16,39,14.70
2016,05,28,16,40,14.70
2016,05,28,16,41,14.70
2016,05,28,16,42,14.70
2016,05,28,16,43,14.60
2016,05,28,16,44,14.60
2016,05,28,16,45,14.60
2016,05,28,16,46,14.60
2016,05,28,16,47,14.60
2016,05,28,16,48,14.70
2016,05,28,16,49,14.70
2016,05,28,16,50,14.70
2016,05,28,16,51,14.60
2016,05,28,16,52,14.70
2016,05,28,16,53,14.70
2016,05,28,16,54,14.70
2016,05,28,16,55,14.80
2016,05,28,16,56,14.80
2016,05,28,16,57,14.80
2016,05,28,16,58,14.90
2016,05,28,16,59,15.00
2016,05,28,17,00,15.00
2016,05,28,17,01,15.00
2016,05,28,17,02,15.00
2016,05,28,17,03,15.00
2016,05,28,17,04,15.00
2016,05,28,17,05,15.00
2016,05,28,17,06,15.00
2016,05,28,17,07,15.00
2016,05,28,17,08,15.10
2016,05,28,17,09,15.20
2016,05,28,17,10,15.20
2016,05,28,17,11,15.20
2016,05,28,17,12,15.30
2016,05,28,17,13,15.30
2016,05,28,17,14,15.30
2016,05,28,17,15,15.30
2016,05,28,17,16,15.40
2016,05,28,17,17,15.40
2016,05,28,17,18,15.40
2016,05,28,17,19,15.40
2016,05,28,17,20,15.40
2016,05,28,17,21,15.50
2016,05,28,17,22,15.50
2016,05,28,17,23,15.50
2016,05,28,17,24,15.40
2016,05,28,17,25,15.40
2016,05,28,17,26,15.40
2016,05,28,17,27,15.40
2016,05,28,17,28,15.40
2016,05,28,17,29,15.40
2016,05,28,17,30,15.30
2016,05,28,17,31,15.20
2016,05,28,17,32,15.20
2016,05,28,17,33,15.10
2016,05,28,17,34,15.00
2016,05,28,17,35,15.00
2016,05,28,17,36,15.00
2016,05,28,17,37,15.00
2016,05,28,17,38,15.00
2016,05,28,17,39,15.00