Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,26,00,00,16.80
2014,08,26,00,01,16.80
2014,08,26,00,02,16.80
2014,08,26,00,03,16.80
2014,08,26,00,04,16.80
2014,08,26,00,05,16.80
2014,08,26,00,06,16.80
2014,08,26,00,07,16.80
2014,08,26,00,08,16.80
2014,08,26,00,09,16.80
2014,08,26,00,10,16.80
2014,08,26,00,11,16.70
2014,08,26,00,12,16.70
2014,08,26,00,13,16.70
2014,08,26,00,14,16.70
2014,08,26,00,15,16.70
2014,08,26,00,16,16.70
2014,08,26,00,17,16.70
2014,08,26,00,18,16.70
2014,08,26,00,19,16.70
2014,08,26,00,20,16.70
2014,08,26,00,21,16.80
2014,08,26,00,22,16.80
2014,08,26,00,23,16.80
2014,08,26,00,24,16.80
2014,08,26,00,25,16.80
2014,08,26,00,26,16.80
2014,08,26,00,27,16.90
2014,08,26,00,28,16.90
2014,08,26,00,29,16.90
2014,08,26,00,30,16.90
2014,08,26,00,31,16.90
2014,08,26,00,32,16.90
2014,08,26,00,33,16.90
2014,08,26,00,34,16.90
2014,08,26,00,35,16.90
2014,08,26,00,36,16.90
2014,08,26,00,37,16.90
2014,08,26,00,38,16.90
2014,08,26,00,39,16.80
2014,08,26,00,40,16.80
2014,08,26,00,41,16.80
2014,08,26,00,42,16.80
2014,08,26,00,43,16.80
2014,08,26,00,44,16.80
2014,08,26,00,45,16.80
2014,08,26,00,46,16.80
2014,08,26,00,47,16.80
2014,08,26,00,48,16.80
2014,08,26,00,49,16.80
2014,08,26,00,50,16.80
2014,08,26,00,51,16.70
2014,08,26,00,52,16.70
2014,08,26,00,53,16.70
2014,08,26,00,54,16.70
2014,08,26,00,55,16.70
2014,08,26,00,56,16.70
2014,08,26,00,57,16.70
2014,08,26,00,58,16.60
2014,08,26,00,59,16.60
2014,08,26,01,00,16.60
2014,08,26,01,01,16.60
2014,08,26,01,02,16.60
2014,08,26,01,03,16.60
2014,08,26,01,04,16.60
2014,08,26,01,05,16.60
2014,08,26,01,06,16.60
2014,08,26,01,07,16.60
2014,08,26,01,08,16.50
2014,08,26,01,09,16.50
2014,08,26,01,10,16.50
2014,08,26,01,11,16.50
2014,08,26,01,12,16.50
2014,08,26,01,13,16.50
2014,08,26,01,14,16.50
2014,08,26,01,15,16.50
2014,08,26,01,16,16.50
2014,08,26,01,17,16.40
2014,08,26,01,18,16.40
2014,08,26,01,19,16.40
2014,08,26,01,20,16.40
2014,08,26,01,21,16.40
2014,08,26,01,22,16.40
2014,08,26,01,23,16.40
2014,08,26,01,24,16.40
2014,08,26,01,25,16.40
2014,08,26,01,26,16.40
2014,08,26,01,27,16.30
2014,08,26,01,28,16.30
2014,08,26,01,29,16.30
2014,08,26,01,30,16.30
2014,08,26,01,31,16.30
2014,08,26,01,32,16.30
2014,08,26,01,33,16.30
2014,08,26,01,34,16.30
2014,08,26,01,35,16.30
2014,08,26,01,36,16.30
2014,08,26,01,37,16.30
2014,08,26,01,38,16.30
2014,08,26,01,39,16.30
2014,08,26,01,40,16.30
2014,08,26,01,41,16.30
2014,08,26,01,42,16.20
2014,08,26,01,43,16.30
2014,08,26,01,44,16.20
2014,08,26,01,45,16.30
2014,08,26,01,46,16.30
2014,08,26,01,47,16.30
2014,08,26,01,48,16.30
2014,08,26,01,49,16.30
2014,08,26,01,50,16.30
2014,08,26,01,51,16.30
2014,08,26,01,52,16.30
2014,08,26,01,53,16.30
2014,08,26,01,54,16.30
2014,08,26,01,55,16.30
2014,08,26,01,56,16.30
2014,08,26,01,57,16.30
2014,08,26,01,58,16.30
2014,08,26,01,59,16.30
2014,08,26,02,00,16.30
2014,08,26,02,01,16.30
2014,08,26,02,02,16.30
2014,08,26,02,03,16.30
2014,08,26,02,04,16.30
2014,08,26,02,05,16.30
2014,08,26,02,06,16.30
2014,08,26,02,07,16.30
2014,08,26,02,08,16.30
2014,08,26,02,09,16.30
2014,08,26,02,10,16.30
2014,08,26,02,11,16.30
2014,08,26,02,12,16.30
2014,08,26,02,13,16.20
2014,08,26,02,14,16.20
2014,08,26,02,15,16.20
2014,08,26,02,16,16.20
2014,08,26,02,17,16.20
2014,08,26,02,18,16.20
2014,08,26,02,19,16.20
2014,08,26,02,20,16.20
2014,08,26,02,21,16.10
2014,08,26,02,22,16.10
2014,08,26,02,23,16.10
2014,08,26,02,24,16.10
2014,08,26,02,25,16.00
2014,08,26,02,26,16.00
2014,08,26,02,27,16.00
2014,08,26,02,28,15.90
2014,08,26,02,29,15.90
2014,08,26,02,30,15.90
2014,08,26,02,31,15.80
2014,08,26,02,32,15.80
2014,08,26,02,33,15.80
2014,08,26,02,34,15.80
2014,08,26,02,35,15.80
2014,08,26,02,36,15.80
2014,08,26,02,37,15.70
2014,08,26,02,38,15.70
2014,08,26,02,39,15.70
2014,08,26,02,40,15.70
2014,08,26,02,41,15.70
2014,08,26,02,42,15.70
2014,08,26,02,43,15.70
2014,08,26,02,44,15.60
2014,08,26,02,45,15.60
2014,08,26,02,46,15.60
2014,08,26,02,47,15.60
2014,08,26,02,48,15.60
2014,08,26,02,49,15.60
2014,08,26,02,50,15.60
2014,08,26,02,51,15.60
2014,08,26,02,52,15.50
2014,08,26,02,53,15.50
2014,08,26,02,54,15.50
2014,08,26,02,55,15.40
2014,08,26,02,56,15.40
2014,08,26,02,57,15.40
2014,08,26,02,58,15.40
2014,08,26,02,59,15.40
2014,08,26,03,00,15.40
2014,08,26,03,01,15.40
2014,08,26,03,02,15.40
2014,08,26,03,03,15.40
2014,08,26,03,04,15.40
2014,08,26,03,05,15.30
2014,08,26,03,06,15.30
2014,08,26,03,07,15.30
2014,08,26,03,08,15.30
2014,08,26,03,09,15.30
2014,08,26,03,10,15.30
2014,08,26,03,11,15.30
2014,08,26,03,12,15.30
2014,08,26,03,13,15.30
2014,08,26,03,14,15.20
2014,08,26,03,15,15.20
2014,08,26,03,16,15.20
2014,08,26,03,17,15.20
2014,08,26,03,18,15.20
2014,08,26,03,19,15.20
2014,08,26,03,20,15.20
2014,08,26,03,21,15.10
2014,08,26,03,22,15.10
2014,08,26,03,23,15.10
2014,08,26,03,24,15.10
2014,08,26,03,25,15.10
2014,08,26,03,26,15.10
2014,08,26,03,27,15.10
2014,08,26,03,28,15.10
2014,08,26,03,29,15.10
2014,08,26,03,30,15.00
2014,08,26,03,31,15.00
2014,08,26,03,32,15.00
2014,08,26,03,33,15.00
2014,08,26,03,34,15.00
2014,08,26,03,35,15.00
2014,08,26,03,36,15.00
2014,08,26,03,37,15.00
2014,08,26,03,38,15.00
2014,08,26,03,39,15.00
2014,08,26,03,40,15.00
2014,08,26,03,41,15.00
2014,08,26,03,42,15.00
2014,08,26,03,43,15.00
2014,08,26,03,44,15.00
2014,08,26,03,45,15.00
2014,08,26,03,46,15.00
2014,08,26,03,47,15.00
2014,08,26,03,48,15.00
2014,08,26,03,49,15.00
2014,08,26,03,50,15.00
2014,08,26,03,51,15.00
2014,08,26,03,52,15.00
2014,08,26,03,53,15.00
2014,08,26,03,54,15.00
2014,08,26,03,55,15.00
2014,08,26,03,56,15.00
2014,08,26,03,57,15.00
2014,08,26,03,58,15.00
2014,08,26,03,59,15.00
2014,08,26,04,00,15.00
2014,08,26,04,01,15.00
2014,08,26,04,02,15.00
2014,08,26,04,03,15.00
2014,08,26,04,04,15.00
2014,08,26,04,05,15.00
2014,08,26,04,06,15.00
2014,08,26,04,07,15.00
2014,08,26,04,08,15.00
2014,08,26,04,09,15.00
2014,08,26,04,10,15.00
2014,08,26,04,11,15.00
2014,08,26,04,12,15.00
2014,08,26,04,13,15.00
2014,08,26,04,14,15.00
2014,08,26,04,15,15.00
2014,08,26,04,16,15.00
2014,08,26,04,17,15.00
2014,08,26,04,18,15.00
2014,08,26,04,19,15.00
2014,08,26,04,20,15.00
2014,08,26,04,21,15.00
2014,08,26,04,22,14.90
2014,08,26,04,23,14.90
2014,08,26,04,24,14.90
2014,08,26,04,25,14.90
2014,08,26,04,26,14.90
2014,08,26,04,27,14.90
2014,08,26,04,28,14.90
2014,08,26,04,29,14.80
2014,08,26,04,30,14.80
2014,08,26,04,31,14.80
2014,08,26,04,32,14.80
2014,08,26,04,33,14.80
2014,08,26,04,34,14.80
2014,08,26,04,35,14.80
2014,08,26,04,36,14.80
2014,08,26,04,37,14.80
2014,08,26,04,38,14.80
2014,08,26,04,39,14.80
2014,08,26,04,40,14.80
2014,08,26,04,41,14.80
2014,08,26,04,42,14.80
2014,08,26,04,43,14.70
2014,08,26,04,44,14.70
2014,08,26,04,45,14.70
2014,08,26,04,46,14.70
2014,08,26,04,47,14.70
2014,08,26,04,48,14.70
2014,08,26,04,49,14.70
2014,08,26,04,50,14.70
2014,08,26,04,51,14.70
2014,08,26,04,52,14.70
2014,08,26,04,53,14.70
2014,08,26,04,54,14.70
2014,08,26,04,55,14.60
2014,08,26,04,56,14.60
2014,08,26,04,57,14.60
2014,08,26,04,58,14.60
2014,08,26,04,59,14.60
2014,08,26,05,00,14.60
2014,08,26,05,01,14.60
2014,08,26,05,02,14.60
2014,08,26,05,03,14.60
2014,08,26,05,04,14.60
2014,08,26,05,05,14.60
2014,08,26,05,06,14.60
2014,08,26,05,07,14.60
2014,08,26,05,08,14.60
2014,08,26,05,09,14.60
2014,08,26,05,10,14.50
2014,08,26,05,11,14.50
2014,08,26,05,12,14.50
2014,08,26,05,13,14.50
2014,08,26,05,14,14.50
2014,08,26,05,15,14.50
2014,08,26,05,16,14.50
2014,08,26,05,17,14.50
2014,08,26,05,18,14.50
2014,08,26,05,19,14.50
2014,08,26,05,20,14.50
2014,08,26,05,21,14.50
2014,08,26,05,22,14.50
2014,08,26,05,23,14.50
2014,08,26,05,24,14.40
2014,08,26,05,25,14.50
2014,08,26,05,26,14.40
2014,08,26,05,27,14.40
2014,08,26,05,28,14.40
2014,08,26,05,29,14.40
2014,08,26,05,30,14.40
2014,08,26,05,31,14.40
2014,08,26,05,32,14.40
2014,08,26,05,33,14.40
2014,08,26,05,34,14.40
2014,08,26,05,35,14.40
2014,08,26,05,36,14.40
2014,08,26,05,37,14.40
2014,08,26,05,38,14.40
2014,08,26,05,39,14.40
2014,08,26,05,40,14.40
2014,08,26,05,41,14.40
2014,08,26,05,42,14.40
2014,08,26,05,43,14.40
2014,08,26,05,44,14.40
2014,08,26,05,45,14.30
2014,08,26,05,46,14.30
2014,08,26,05,47,14.30
2014,08,26,05,48,14.30
2014,08,26,05,49,14.30
2014,08,26,05,50,14.30
2014,08,26,05,51,14.30
2014,08,26,05,52,14.30
2014,08,26,05,53,14.30
2014,08,26,05,54,14.30
2014,08,26,05,55,14.30
2014,08,26,05,56,14.30
2014,08,26,05,57,14.30
2014,08,26,05,58,14.30
2014,08,26,05,59,14.30
2014,08,26,06,00,14.30
2014,08,26,06,01,14.30
2014,08,26,06,02,14.30
2014,08,26,06,03,14.30
2014,08,26,06,04,14.30
2014,08,26,06,05,14.30
2014,08,26,06,06,14.30
2014,08,26,06,07,14.30
2014,08,26,06,08,14.30
2014,08,26,06,09,14.30
2014,08,26,06,10,14.30
2014,08,26,06,11,14.30
2014,08,26,06,12,14.30
2014,08,26,06,13,14.30
2014,08,26,06,14,14.30
2014,08,26,06,15,14.30
2014,08,26,06,16,14.30
2014,08,26,06,17,14.30
2014,08,26,06,18,14.30
2014,08,26,06,19,14.30
2014,08,26,06,20,14.30
2014,08,26,06,21,14.30
2014,08,26,06,22,14.30
2014,08,26,06,23,14.30
2014,08,26,06,24,14.30
2014,08,26,06,25,14.30
2014,08,26,06,26,14.30
2014,08,26,06,27,14.30
2014,08,26,06,28,14.30
2014,08,26,06,29,14.30
2014,08,26,06,30,14.30
2014,08,26,06,31,14.30
2014,08,26,06,32,14.30
2014,08,26,06,33,14.30
2014,08,26,06,34,14.30
2014,08,26,06,35,14.30
2014,08,26,06,36,14.30
2014,08,26,06,37,14.30
2014,08,26,06,38,14.30
2014,08,26,06,39,14.30
2014,08,26,06,40,14.30
2014,08,26,06,41,14.30
2014,08,26,06,42,14.30
2014,08,26,06,43,14.20
2014,08,26,06,44,14.20
2014,08,26,06,45,14.20
2014,08,26,06,46,14.20
2014,08,26,06,47,14.20
2014,08,26,06,48,14.20
2014,08,26,06,49,14.20
2014,08,26,06,50,14.20
2014,08,26,06,51,14.20
2014,08,26,06,52,14.20
2014,08,26,06,53,14.20
2014,08,26,06,54,14.20
2014,08,26,06,55,14.20
2014,08,26,06,56,14.20
2014,08,26,06,57,14.20
2014,08,26,06,58,14.20
2014,08,26,06,59,14.20
2014,08,26,07,00,14.20
2014,08,26,07,01,14.20
2014,08,26,07,02,14.20
2014,08,26,07,03,14.20
2014,08,26,07,04,14.20
2014,08,26,07,05,14.20
2014,08,26,07,06,14.20
2014,08,26,07,07,14.20
2014,08,26,07,08,14.20
2014,08,26,07,09,14.20
2014,08,26,07,10,14.30
2014,08,26,07,11,14.30
2014,08,26,07,12,14.30
2014,08,26,07,13,14.30
2014,08,26,07,14,14.30
2014,08,26,07,15,14.30
2014,08,26,07,16,14.40
2014,08,26,07,17,14.40
2014,08,26,07,18,14.40
2014,08,26,07,19,14.40
2014,08,26,07,20,14.50
2014,08,26,07,21,14.50
2014,08,26,07,22,14.60
2014,08,26,07,23,14.60
2014,08,26,07,24,14.60
2014,08,26,07,25,14.70
2014,08,26,07,26,14.80
2014,08,26,07,27,14.90
2014,08,26,07,28,15.00
2014,08,26,07,29,15.00
2014,08,26,07,30,15.10
2014,08,26,07,31,15.20
2014,08,26,07,32,15.30
2014,08,26,07,33,15.30
2014,08,26,07,34,15.40
2014,08,26,07,35,15.50
2014,08,26,07,36,15.60
2014,08,26,07,37,15.70
2014,08,26,07,38,15.70
2014,08,26,07,39,15.80
2014,08,26,07,40,15.80
2014,08,26,07,41,15.90
2014,08,26,07,42,16.00
2014,08,26,07,43,16.00
2014,08,26,07,44,16.10
2014,08,26,07,45,16.20
2014,08,26,07,46,16.20
2014,08,26,07,47,16.30
2014,08,26,07,48,16.40
2014,08,26,07,49,16.40
2014,08,26,07,50,16.50
2014,08,26,07,51,16.60
2014,08,26,07,52,16.60
2014,08,26,07,53,16.70
2014,08,26,07,54,16.70
2014,08,26,07,55,16.80
2014,08,26,07,56,16.80
2014,08,26,07,57,16.90
2014,08,26,07,58,16.90
2014,08,26,07,59,17.00
2014,08,26,08,00,17.10
2014,08,26,08,01,17.20
2014,08,26,08,02,17.30
2014,08,26,08,03,17.30
2014,08,26,08,04,17.40
2014,08,26,08,05,17.50
2014,08,26,08,06,17.60
2014,08,26,08,07,17.70
2014,08,26,08,08,17.80
2014,08,26,08,09,17.90
2014,08,26,08,10,18.00
2014,08,26,08,11,18.10
2014,08,26,08,12,18.20
2014,08,26,08,13,18.30
2014,08,26,08,14,18.50
2014,08,26,08,15,18.60
2014,08,26,08,16,18.80
2014,08,26,08,17,18.90
2014,08,26,08,18,19.10
2014,08,26,08,19,19.20
2014,08,26,08,20,19.30
2014,08,26,08,21,19.40
2014,08,26,08,22,19.60
2014,08,26,08,23,19.70
2014,08,26,08,24,19.80
2014,08,26,08,25,19.90
2014,08,26,08,26,20.00
2014,08,26,08,27,20.20
2014,08,26,08,28,20.30
2014,08,26,08,29,20.40
2014,08,26,08,30,20.50
2014,08,26,08,31,20.60
2014,08,26,08,32,20.70
2014,08,26,08,33,20.80
2014,08,26,08,34,20.90
2014,08,26,08,35,20.90
2014,08,26,08,36,21.00
2014,08,26,08,37,21.00
2014,08,26,08,38,21.10
2014,08,26,08,39,21.10
2014,08,26,08,40,21.10
2014,08,26,08,41,21.20
2014,08,26,08,42,21.20
2014,08,26,08,43,21.30
2014,08,26,08,44,21.30
2014,08,26,08,45,21.30
2014,08,26,08,46,21.40
2014,08,26,08,47,21.40
2014,08,26,08,48,21.40
2014,08,26,08,49,21.50
2014,08,26,08,50,21.50
2014,08,26,08,51,21.60
2014,08,26,08,52,21.70
2014,08,26,08,53,21.80
2014,08,26,08,54,21.80
2014,08,26,08,55,21.90
2014,08,26,08,56,22.00
2014,08,26,08,57,22.10
2014,08,26,08,58,22.10
2014,08,26,08,59,22.20
2014,08,26,09,00,22.30
2014,08,26,09,01,22.30
2014,08,26,09,02,22.40
2014,08,26,09,03,22.50
2014,08,26,09,04,22.60
2014,08,26,09,05,22.60
2014,08,26,09,06,22.60
2014,08,26,09,07,22.60
2014,08,26,09,08,22.70
2014,08,26,09,09,22.70
2014,08,26,09,10,22.80
2014,08,26,09,11,22.80
2014,08,26,09,12,22.90
2014,08,26,09,13,22.90
2014,08,26,09,14,22.90
2014,08,26,09,15,22.90
2014,08,26,09,16,23.00
2014,08,26,09,17,23.00
2014,08,26,09,18,23.00
2014,08,26,09,19,23.10
2014,08,26,09,20,23.10
2014,08,26,09,21,23.10
2014,08,26,09,22,23.20
2014,08,26,09,23,23.20
2014,08,26,09,24,23.30
2014,08,26,09,25,23.30
2014,08,26,09,26,23.40
2014,08,26,09,27,23.50
2014,08,26,09,28,23.60
2014,08,26,09,29,23.70
2014,08,26,09,30,23.70
2014,08,26,09,31,23.80
2014,08,26,09,32,23.80
2014,08,26,09,33,23.90
2014,08,26,09,34,23.90
2014,08,26,09,35,23.90
2014,08,26,09,36,24.00
2014,08,26,09,37,24.00
2014,08,26,09,38,24.00
2014,08,26,09,39,24.00
2014,08,26,09,40,24.00
2014,08,26,09,41,24.10
2014,08,26,09,42,24.10
2014,08,26,09,43,24.10
2014,08,26,09,44,24.20
2014,08,26,09,45,24.20
2014,08,26,09,46,24.30
2014,08,26,09,47,24.40
2014,08,26,09,48,24.40
2014,08,26,09,49,24.50
2014,08,26,09,50,24.60
2014,08,26,09,51,24.60
2014,08,26,09,52,24.60
2014,08,26,09,53,24.50
2014,08,26,09,54,24.40
2014,08,26,09,55,24.30
2014,08,26,09,56,24.30
2014,08,26,09,57,24.20
2014,08,26,09,58,24.10
2014,08,26,09,59,24.00
2014,08,26,10,00,23.90
2014,08,26,10,01,23.80
2014,08,26,10,02,23.80
2014,08,26,10,03,23.70
2014,08,26,10,04,23.70
2014,08,26,10,05,23.60
2014,08,26,10,06,23.50
2014,08,26,10,07,23.40
2014,08,26,10,08,23.30
2014,08,26,10,09,23.30
2014,08,26,10,10,23.20
2014,08,26,10,11,23.20
2014,08,26,10,12,23.10
2014,08,26,10,13,23.20
2014,08,26,10,14,23.20
2014,08,26,10,15,23.20
2014,08,26,10,16,23.20
2014,08,26,10,17,23.20
2014,08,26,10,18,23.20
2014,08,26,10,19,23.20
2014,08,26,10,20,23.30
2014,08,26,10,21,23.30
2014,08,26,10,22,23.30
2014,08,26,10,23,23.20
2014,08,26,10,24,23.20
2014,08,26,10,25,23.20
2014,08,26,10,26,23.30
2014,08,26,10,27,23.40
2014,08,26,10,28,23.50
2014,08,26,10,29,23.50
2014,08,26,10,30,23.60
2014,08,26,10,31,23.60
2014,08,26,10,32,23.70
2014,08,26,10,33,23.70
2014,08,26,10,34,23.80
2014,08,26,10,35,23.90
2014,08,26,10,36,23.90
2014,08,26,10,37,24.00
2014,08,26,10,38,24.00
2014,08,26,10,39,24.00
2014,08,26,10,40,24.10
2014,08,26,10,41,24.10
2014,08,26,10,42,24.10
2014,08,26,10,43,24.10
2014,08,26,10,44,24.10
2014,08,26,10,45,24.10
2014,08,26,10,46,24.10
2014,08,26,10,47,24.10
2014,08,26,10,48,24.10
2014,08,26,10,49,24.10
2014,08,26,10,50,24.00
2014,08,26,10,51,24.10
2014,08,26,10,52,24.10
2014,08,26,10,53,24.20
2014,08,26,10,54,24.30
2014,08,26,10,55,24.30
2014,08,26,10,56,24.40
2014,08,26,10,57,24.40
2014,08,26,10,58,24.40
2014,08,26,10,59,24.50
2014,08,26,11,00,24.50
2014,08,26,11,01,24.60
2014,08,26,11,02,24.60
2014,08,26,11,03,24.60
2014,08,26,11,04,24.70
2014,08,26,11,05,24.80
2014,08,26,11,06,24.80
2014,08,26,11,07,24.80
2014,08,26,11,08,24.90
2014,08,26,11,09,24.80
2014,08,26,11,10,24.80
2014,08,26,11,11,24.70
2014,08,26,11,12,24.60
2014,08,26,11,13,24.60
2014,08,26,11,14,24.60
2014,08,26,11,15,24.60
2014,08,26,11,16,24.60
2014,08,26,11,17,24.60
2014,08,26,11,18,24.60
2014,08,26,11,19,24.70
2014,08,26,11,20,24.70
2014,08,26,11,21,24.80
2014,08,26,11,22,24.80
2014,08,26,11,23,24.70
2014,08,26,11,24,24.80
2014,08,26,11,25,24.80
2014,08,26,11,26,24.80
2014,08,26,11,27,24.80
2014,08,26,11,28,24.70
2014,08,26,11,29,24.70
2014,08,26,11,30,24.70
2014,08,26,11,31,24.80
2014,08,26,11,32,24.70
2014,08,26,11,33,24.70
2014,08,26,11,34,24.60
2014,08,26,11,35,24.50
2014,08,26,11,36,24.40
2014,08,26,11,37,24.40
2014,08,26,11,38,24.30
2014,08,26,11,39,24.30
2014,08,26,11,40,24.20
2014,08,26,11,41,24.20
2014,08,26,11,42,24.20
2014,08,26,11,43,24.10
2014,08,26,11,44,24.10
2014,08,26,11,45,24.00
2014,08,26,11,46,24.10
2014,08,26,11,47,24.10
2014,08,26,11,48,24.10
2014,08,26,11,49,24.10
2014,08,26,11,50,24.10
2014,08,26,11,51,24.10
2014,08,26,11,52,24.20
2014,08,26,11,53,24.10
2014,08,26,11,54,24.20
2014,08,26,11,55,24.20
2014,08,26,11,56,24.30
2014,08,26,11,57,24.30
2014,08,26,11,58,24.30
2014,08,26,11,59,24.30
2014,08,26,12,00,24.30
2014,08,26,12,01,24.30
2014,08,26,12,02,24.30
2014,08,26,12,03,24.20
2014,08,26,12,04,24.20
2014,08,26,12,05,24.30
2014,08,26,12,06,24.30
2014,08,26,12,07,24.30
2014,08,26,12,08,24.30
2014,08,26,12,09,24.40
2014,08,26,12,10,24.40
2014,08,26,12,11,24.50
2014,08,26,12,12,24.50
2014,08,26,12,13,24.60
2014,08,26,12,14,24.50
2014,08,26,12,15,24.40
2014,08,26,12,16,24.40
2014,08,26,12,17,24.40
2014,08,26,12,18,24.40
2014,08,26,12,19,24.50
2014,08,26,12,20,24.60
2014,08,26,12,21,24.70
2014,08,26,12,22,24.70
2014,08,26,12,23,24.70
2014,08,26,12,24,24.70
2014,08,26,12,25,24.60
2014,08,26,12,26,24.60
2014,08,26,12,27,24.60
2014,08,26,12,28,24.70
2014,08,26,12,29,24.70
2014,08,26,12,30,24.80
2014,08,26,12,31,24.80
2014,08,26,12,32,24.90
2014,08,26,12,33,24.80
2014,08,26,12,34,24.90
2014,08,26,12,35,24.90
2014,08,26,12,36,24.80
2014,08,26,12,37,24.80
2014,08,26,12,38,24.80
2014,08,26,12,39,24.80
2014,08,26,12,40,24.70
2014,08,26,12,41,24.70
2014,08,26,12,42,24.70
2014,08,26,12,43,24.70
2014,08,26,12,44,24.70
2014,08,26,12,45,24.70
2014,08,26,12,46,24.80
2014,08,26,12,47,24.90
2014,08,26,12,48,24.90
2014,08,26,12,49,24.90
2014,08,26,12,50,24.80
2014,08,26,12,51,24.90
2014,08,26,12,52,24.90
2014,08,26,12,53,24.90
2014,08,26,12,54,24.90
2014,08,26,12,55,24.90
2014,08,26,12,56,24.90
2014,08,26,12,57,24.90
2014,08,26,12,58,24.80
2014,08,26,12,59,24.80
2014,08,26,13,00,24.80
2014,08,26,13,01,24.80
2014,08,26,13,02,24.80
2014,08,26,13,03,25.00
2014,08,26,13,04,25.00
2014,08,26,13,05,25.10
2014,08,26,13,06,25.20
2014,08,26,13,07,25.10
2014,08,26,13,08,25.10
2014,08,26,13,09,25.10
2014,08,26,13,10,25.10
2014,08,26,13,11,25.10
2014,08,26,13,12,25.20
2014,08,26,13,13,25.20
2014,08,26,13,14,25.20
2014,08,26,13,15,25.20
2014,08,26,13,16,25.30
2014,08,26,13,17,25.40
2014,08,26,13,18,25.40
2014,08,26,13,19,25.30
2014,08,26,13,20,25.20
2014,08,26,13,21,25.20
2014,08,26,13,22,25.20
2014,08,26,13,23,25.20
2014,08,26,13,24,25.30
2014,08,26,13,25,25.30
2014,08,26,13,26,25.30
2014,08,26,13,27,25.20
2014,08,26,13,28,25.20
2014,08,26,13,29,25.20
2014,08,26,13,30,25.20
2014,08,26,13,31,25.20
2014,08,26,13,32,25.10
2014,08,26,13,33,25.10
2014,08,26,13,34,25.10
2014,08,26,13,35,25.20
2014,08,26,13,36,25.30
2014,08,26,13,37,25.40
2014,08,26,13,38,25.40
2014,08,26,13,39,25.40
2014,08,26,13,40,25.40
2014,08,26,13,41,25.30
2014,08,26,13,42,25.30
2014,08,26,13,43,25.30
2014,08,26,13,44,25.40
2014,08,26,13,45,25.40
2014,08,26,13,46,25.40
2014,08,26,13,47,25.50
2014,08,26,13,48,25.60
2014,08,26,13,49,25.60
2014,08,26,13,50,25.60
2014,08,26,13,51,25.70
2014,08,26,13,52,25.70
2014,08,26,13,53,25.70
2014,08,26,13,54,25.70
2014,08,26,13,55,25.70
2014,08,26,13,56,25.80
2014,08,26,13,57,25.90
2014,08,26,13,58,25.90
2014,08,26,13,59,25.80
2014,08,26,14,00,25.70
2014,08,26,14,01,25.70
2014,08,26,14,02,25.70
2014,08,26,14,03,25.70
2014,08,26,14,04,25.70
2014,08,26,14,05,25.70
2014,08,26,14,06,25.70
2014,08,26,14,07,25.70
2014,08,26,14,08,25.70
2014,08,26,14,09,25.70
2014,08,26,14,10,25.80
2014,08,26,14,11,25.70
2014,08,26,14,12,25.70
2014,08,26,14,13,25.70
2014,08,26,14,14,25.70
2014,08,26,14,15,25.60
2014,08,26,14,16,25.60
2014,08,26,14,17,25.60
2014,08,26,14,18,25.60
2014,08,26,14,19,25.50
2014,08,26,14,20,25.50
2014,08,26,14,21,25.50
2014,08,26,14,22,25.60
2014,08,26,14,23,25.60
2014,08,26,14,24,25.60
2014,08,26,14,25,25.70
2014,08,26,14,26,25.70
2014,08,26,14,27,25.60
2014,08,26,14,28,25.60
2014,08,26,14,29,25.60
2014,08,26,14,30,25.70
2014,08,26,14,31,25.60
2014,08,26,14,32,25.60
2014,08,26,14,33,25.60
2014,08,26,14,34,25.60
2014,08,26,14,35,25.60
2014,08,26,14,36,25.60
2014,08,26,14,37,25.70
2014,08,26,14,38,25.70
2014,08,26,14,39,25.70
2014,08,26,14,40,25.70
2014,08,26,14,41,25.70
2014,08,26,14,42,25.80
2014,08,26,14,43,25.90
2014,08,26,14,44,25.90
2014,08,26,14,45,25.90
2014,08,26,14,46,25.90
2014,08,26,14,47,26.00
2014,08,26,14,48,25.90
2014,08,26,14,49,25.90
2014,08,26,14,50,25.90
2014,08,26,14,51,25.90
2014,08,26,14,52,26.00
2014,08,26,14,53,26.00
2014,08,26,14,54,26.00
2014,08,26,14,55,25.90
2014,08,26,14,56,25.90
2014,08,26,14,57,25.90
2014,08,26,14,58,25.90
2014,08,26,14,59,25.90
2014,08,26,15,00,26.00
2014,08,26,15,01,26.00
2014,08,26,15,02,26.00
2014,08,26,15,03,25.90
2014,08,26,15,04,25.90
2014,08,26,15,05,25.90
2014,08,26,15,06,26.00
2014,08,26,15,07,26.00
2014,08,26,15,08,25.90
2014,08,26,15,09,26.00
2014,08,26,15,10,26.00
2014,08,26,15,11,26.10
2014,08,26,15,12,26.20
2014,08,26,15,13,26.20
2014,08,26,15,14,26.20
2014,08,26,15,15,26.20
2014,08,26,15,16,26.10
2014,08,26,15,17,26.10
2014,08,26,15,18,26.20
2014,08,26,15,19,26.20
2014,08,26,15,20,26.30
2014,08,26,15,21,26.30
2014,08,26,15,22,26.30
2014,08,26,15,23,26.40
2014,08,26,15,24,26.40
2014,08,26,15,25,26.30
2014,08,26,15,26,26.40
2014,08,26,15,27,26.40
2014,08,26,15,28,26.40
2014,08,26,15,29,26.40
2014,08,26,15,30,26.40
2014,08,26,15,31,26.40
2014,08,26,15,32,26.30
2014,08,26,15,33,26.30
2014,08,26,15,34,26.30
2014,08,26,15,35,26.30
2014,08,26,15,36,26.30
2014,08,26,15,37,26.20
2014,08,26,15,38,26.30
2014,08,26,15,39,26.30
2014,08,26,15,40,26.40
2014,08,26,15,41,26.40
2014,08,26,15,42,26.40
2014,08,26,15,43,26.40
2014,08,26,15,44,26.40
2014,08,26,15,45,26.40
2014,08,26,15,46,26.50
2014,08,26,15,47,26.60
2014,08,26,15,48,26.60
2014,08,26,15,49,26.50
2014,08,26,15,50,26.50
2014,08,26,15,51,26.50
2014,08,26,15,52,26.50
2014,08,26,15,53,26.50
2014,08,26,15,54,26.40
2014,08,26,15,55,26.40
2014,08,26,15,56,26.40
2014,08,26,15,57,26.30
2014,08,26,15,58,26.30
2014,08,26,15,59,26.30
2014,08,26,16,00,26.30
2014,08,26,16,01,26.30
2014,08,26,16,02,26.30
2014,08,26,16,03,26.30
2014,08,26,16,04,26.30
2014,08,26,16,05,26.30
2014,08,26,16,06,26.30
2014,08,26,16,07,26.30
2014,08,26,16,08,26.30
2014,08,26,16,09,26.30
2014,08,26,16,10,26.30
2014,08,26,16,11,26.30
2014,08,26,16,12,26.30
2014,08,26,16,13,26.30
2014,08,26,16,14,26.30
2014,08,26,16,15,26.40
2014,08,26,16,16,26.40
2014,08,26,16,17,26.40
2014,08,26,16,18,26.40
2014,08,26,16,19,26.40
2014,08,26,16,20,26.30
2014,08,26,16,21,26.30
2014,08,26,16,22,26.30
2014,08,26,16,23,26.30
2014,08,26,16,24,26.30
2014,08,26,16,25,26.20
2014,08,26,16,26,26.30
2014,08,26,16,27,26.30
2014,08,26,16,28,26.30
2014,08,26,16,29,26.40
2014,08,26,16,30,26.30
2014,08,26,16,31,26.30
2014,08,26,16,32,26.20
2014,08,26,16,33,26.20
2014,08,26,16,34,26.20
2014,08,26,16,35,26.20
2014,08,26,16,36,26.20
2014,08,26,16,37,26.20
2014,08,26,16,38,26.20
2014,08,26,16,39,26.20
2014,08,26,16,40,26.20
2014,08,26,16,41,26.20
2014,08,26,16,42,26.10
2014,08,26,16,43,26.10
2014,08,26,16,44,26.10
2014,08,26,16,45,26.20
2014,08,26,16,46,26.20
2014,08,26,16,47,26.20
2014,08,26,16,48,26.20
2014,08,26,16,49,26.20
2014,08,26,16,50,26.20
2014,08,26,16,51,26.30
2014,08,26,16,52,26.30
2014,08,26,16,53,26.30
2014,08,26,16,54,26.30
2014,08,26,16,55,26.20
2014,08,26,16,56,26.20
2014,08,26,16,57,26.20
2014,08,26,16,58,26.20
2014,08,26,16,59,26.20
2014,08,26,17,00,26.20
2014,08,26,17,01,26.20
2014,08,26,17,02,26.20
2014,08,26,17,03,26.20
2014,08,26,17,04,26.20
2014,08,26,17,05,26.20
2014,08,26,17,06,26.20
2014,08,26,17,07,26.10
2014,08,26,17,08,26.10
2014,08,26,17,09,26.10
2014,08,26,17,10,26.10
2014,08,26,17,11,26.10
2014,08,26,17,12,26.10
2014,08,26,17,13,26.10
2014,08,26,17,14,26.20
2014,08,26,17,15,26.20
2014,08,26,17,16,26.10
2014,08,26,17,17,26.10
2014,08,26,17,18,26.00
2014,08,26,17,19,26.00