Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,20.40
2012,08,16,00,01,20.40
2012,08,16,00,02,20.40
2012,08,16,00,03,20.30
2012,08,16,00,04,20.30
2012,08,16,00,05,20.30
2012,08,16,00,06,20.30
2012,08,16,00,07,20.20
2012,08,16,00,08,20.20
2012,08,16,00,09,20.20
2012,08,16,00,10,20.20
2012,08,16,00,11,20.20
2012,08,16,00,12,20.20
2012,08,16,00,13,20.20
2012,08,16,00,14,20.20
2012,08,16,00,15,20.10
2012,08,16,00,16,20.10
2012,08,16,00,17,20.10
2012,08,16,00,18,20.10
2012,08,16,00,19,20.10
2012,08,16,00,20,20.00
2012,08,16,00,21,19.90
2012,08,16,00,22,19.90
2012,08,16,00,23,19.90
2012,08,16,00,24,19.90
2012,08,16,00,25,19.90
2012,08,16,00,26,19.90
2012,08,16,00,27,19.90
2012,08,16,00,28,19.90
2012,08,16,00,29,19.90
2012,08,16,00,30,19.90
2012,08,16,00,31,19.90
2012,08,16,00,32,19.90
2012,08,16,00,33,19.90
2012,08,16,00,34,19.90
2012,08,16,00,35,19.90
2012,08,16,00,36,19.90
2012,08,16,00,37,19.80
2012,08,16,00,38,19.80
2012,08,16,00,39,19.80
2012,08,16,00,40,19.80
2012,08,16,00,41,19.80
2012,08,16,00,42,19.70
2012,08,16,00,43,19.70
2012,08,16,00,44,19.70
2012,08,16,00,45,19.60
2012,08,16,00,46,19.60
2012,08,16,00,47,19.60
2012,08,16,00,48,19.50
2012,08,16,00,49,19.50
2012,08,16,00,50,19.50
2012,08,16,00,51,19.40
2012,08,16,00,52,19.40
2012,08,16,00,53,19.30
2012,08,16,00,54,19.30
2012,08,16,00,55,19.30
2012,08,16,00,56,19.30
2012,08,16,00,57,19.20
2012,08,16,00,58,19.20
2012,08,16,00,59,19.20
2012,08,16,01,00,19.20
2012,08,16,01,01,19.20
2012,08,16,01,02,19.10
2012,08,16,01,03,19.10
2012,08,16,01,04,19.10
2012,08,16,01,05,19.10
2012,08,16,01,06,19.10
2012,08,16,01,07,19.10
2012,08,16,01,08,19.10
2012,08,16,01,09,19.00
2012,08,16,01,10,18.90
2012,08,16,01,11,18.90
2012,08,16,01,12,18.90
2012,08,16,01,13,18.90
2012,08,16,01,14,18.90
2012,08,16,01,15,18.90
2012,08,16,01,16,18.90
2012,08,16,01,17,18.90
2012,08,16,01,18,18.90
2012,08,16,01,19,18.90
2012,08,16,01,20,18.90
2012,08,16,01,21,18.90
2012,08,16,01,22,18.90
2012,08,16,01,23,18.90
2012,08,16,01,24,18.90
2012,08,16,01,25,18.90
2012,08,16,01,26,18.80
2012,08,16,01,27,18.80
2012,08,16,01,28,18.80
2012,08,16,01,29,18.80
2012,08,16,01,30,18.80
2012,08,16,01,31,18.90
2012,08,16,01,32,18.90
2012,08,16,01,33,18.90
2012,08,16,01,34,18.90
2012,08,16,01,35,18.90
2012,08,16,01,36,18.90
2012,08,16,01,37,18.90
2012,08,16,01,38,18.90
2012,08,16,01,39,18.90
2012,08,16,01,40,18.90
2012,08,16,01,41,18.90
2012,08,16,01,42,18.90
2012,08,16,01,43,18.90
2012,08,16,01,44,18.90
2012,08,16,01,45,18.90
2012,08,16,01,46,18.90
2012,08,16,01,47,18.90
2012,08,16,01,48,18.90
2012,08,16,01,49,18.90
2012,08,16,01,50,18.90
2012,08,16,01,51,18.90
2012,08,16,01,52,18.90
2012,08,16,01,53,18.90
2012,08,16,01,54,18.90
2012,08,16,01,55,18.90
2012,08,16,01,56,18.90
2012,08,16,01,57,18.90
2012,08,16,01,58,18.90
2012,08,16,01,59,18.90
2012,08,16,02,00,18.90
2012,08,16,02,01,19.00
2012,08,16,02,02,19.10
2012,08,16,02,03,19.10
2012,08,16,02,04,19.10
2012,08,16,02,05,19.10
2012,08,16,02,06,19.10
2012,08,16,02,07,19.10
2012,08,16,02,08,19.10
2012,08,16,02,09,19.20
2012,08,16,02,10,19.20
2012,08,16,02,11,19.30
2012,08,16,02,12,19.30
2012,08,16,02,13,19.40
2012,08,16,02,14,19.40
2012,08,16,02,15,19.40
2012,08,16,02,16,19.50
2012,08,16,02,17,19.50
2012,08,16,02,18,19.50
2012,08,16,02,19,19.50
2012,08,16,02,20,19.50
2012,08,16,02,21,19.50
2012,08,16,02,22,19.50
2012,08,16,02,23,19.50
2012,08,16,02,24,19.50
2012,08,16,02,25,19.40
2012,08,16,02,26,19.40
2012,08,16,02,27,19.40
2012,08,16,02,28,19.40
2012,08,16,02,29,19.40
2012,08,16,02,30,19.30
2012,08,16,02,31,19.30
2012,08,16,02,32,19.30
2012,08,16,02,33,19.20
2012,08,16,02,34,19.20
2012,08,16,02,35,19.20
2012,08,16,02,36,19.10
2012,08,16,02,37,19.10
2012,08,16,02,38,19.10
2012,08,16,02,39,19.10
2012,08,16,02,40,19.10
2012,08,16,02,41,19.10
2012,08,16,02,42,19.10
2012,08,16,02,43,19.10
2012,08,16,02,44,19.00
2012,08,16,02,45,18.90
2012,08,16,02,46,18.90
2012,08,16,02,47,18.90
2012,08,16,02,48,18.90
2012,08,16,02,49,18.90
2012,08,16,02,50,18.90
2012,08,16,02,51,18.90
2012,08,16,02,52,18.90
2012,08,16,02,53,18.90
2012,08,16,02,54,18.80
2012,08,16,02,55,18.80
2012,08,16,02,56,18.80
2012,08,16,02,57,18.80
2012,08,16,02,58,18.70
2012,08,16,02,59,18.70
2012,08,16,03,00,18.70
2012,08,16,03,01,18.60
2012,08,16,03,02,18.60
2012,08,16,03,03,18.60
2012,08,16,03,04,18.60
2012,08,16,03,05,18.50
2012,08,16,03,06,18.50
2012,08,16,03,07,18.50
2012,08,16,03,08,18.50
2012,08,16,03,09,18.40
2012,08,16,03,10,18.40
2012,08,16,03,11,18.40
2012,08,16,03,12,18.40
2012,08,16,03,13,18.40
2012,08,16,03,14,18.30
2012,08,16,03,15,18.30
2012,08,16,03,16,18.30
2012,08,16,03,17,18.30
2012,08,16,03,18,18.30
2012,08,16,03,19,18.30
2012,08,16,03,20,18.20
2012,08,16,03,21,18.20
2012,08,16,03,22,18.20
2012,08,16,03,23,18.20
2012,08,16,03,24,18.20
2012,08,16,03,25,18.20
2012,08,16,03,26,18.20
2012,08,16,03,27,18.20
2012,08,16,03,28,18.20
2012,08,16,03,29,18.10
2012,08,16,03,30,18.10
2012,08,16,03,31,18.10
2012,08,16,03,32,18.10
2012,08,16,03,33,18.00
2012,08,16,03,34,17.90
2012,08,16,03,35,17.90
2012,08,16,03,36,17.90
2012,08,16,03,37,17.90
2012,08,16,03,38,17.90
2012,08,16,03,39,17.90
2012,08,16,03,40,17.90
2012,08,16,03,41,17.90
2012,08,16,03,42,17.90
2012,08,16,03,43,17.90
2012,08,16,03,44,17.80
2012,08,16,03,45,17.80
2012,08,16,03,46,17.90
2012,08,16,03,47,17.80
2012,08,16,03,48,17.80
2012,08,16,03,49,17.80
2012,08,16,03,50,17.80
2012,08,16,03,51,17.90
2012,08,16,03,52,17.90
2012,08,16,03,53,17.90
2012,08,16,03,54,17.90
2012,08,16,03,55,17.90
2012,08,16,03,56,17.90
2012,08,16,03,57,17.90
2012,08,16,03,58,18.00
2012,08,16,03,59,18.10
2012,08,16,04,00,18.10
2012,08,16,04,01,18.10
2012,08,16,04,02,18.10
2012,08,16,04,03,18.10
2012,08,16,04,04,18.20
2012,08,16,04,05,18.20
2012,08,16,04,06,18.10
2012,08,16,04,07,18.10
2012,08,16,04,08,18.10
2012,08,16,04,09,18.20
2012,08,16,04,10,18.20
2012,08,16,04,11,18.20
2012,08,16,04,12,18.20
2012,08,16,04,13,18.20
2012,08,16,04,14,18.30
2012,08,16,04,15,18.30
2012,08,16,04,16,18.30
2012,08,16,04,17,18.30
2012,08,16,04,18,18.30
2012,08,16,04,19,18.30
2012,08,16,04,20,18.40
2012,08,16,04,21,18.40
2012,08,16,04,22,18.40
2012,08,16,04,23,18.40
2012,08,16,04,24,18.40
2012,08,16,04,25,18.40
2012,08,16,04,26,18.40
2012,08,16,04,27,18.30
2012,08,16,04,28,18.30
2012,08,16,04,29,18.30
2012,08,16,04,30,18.30
2012,08,16,04,31,18.20
2012,08,16,04,32,18.20
2012,08,16,04,33,18.20
2012,08,16,04,34,18.20
2012,08,16,04,35,18.20
2012,08,16,04,36,18.10
2012,08,16,04,37,18.10
2012,08,16,04,38,17.90
2012,08,16,04,39,17.90
2012,08,16,04,40,17.90
2012,08,16,04,41,17.90
2012,08,16,04,42,17.90
2012,08,16,04,43,17.80
2012,08,16,04,44,17.80
2012,08,16,04,45,17.70
2012,08,16,04,46,17.70
2012,08,16,04,47,17.70
2012,08,16,04,48,17.60
2012,08,16,04,49,17.60
2012,08,16,04,50,17.60
2012,08,16,04,51,17.60
2012,08,16,04,52,17.50
2012,08,16,04,53,17.50
2012,08,16,04,54,17.50
2012,08,16,04,55,17.40
2012,08,16,04,56,17.40
2012,08,16,04,57,17.40
2012,08,16,04,58,17.30
2012,08,16,04,59,17.30
2012,08,16,05,00,17.30
2012,08,16,05,01,17.30
2012,08,16,05,02,17.30
2012,08,16,05,03,17.30
2012,08,16,05,04,17.30
2012,08,16,05,05,17.30
2012,08,16,05,06,17.30
2012,08,16,05,07,17.40
2012,08,16,05,08,17.40
2012,08,16,05,09,17.40
2012,08,16,05,10,17.50
2012,08,16,05,11,17.50
2012,08,16,05,12,17.50
2012,08,16,05,13,17.60
2012,08,16,05,14,17.60
2012,08,16,05,15,17.70
2012,08,16,05,16,17.70
2012,08,16,05,17,17.80
2012,08,16,05,18,17.80
2012,08,16,05,19,17.90
2012,08,16,05,20,17.90
2012,08,16,05,21,17.90
2012,08,16,05,22,17.90
2012,08,16,05,23,18.10
2012,08,16,05,24,18.10
2012,08,16,05,25,17.90
2012,08,16,05,26,17.90
2012,08,16,05,27,17.90
2012,08,16,05,28,17.90
2012,08,16,05,29,17.90
2012,08,16,05,30,17.90
2012,08,16,05,31,17.90
2012,08,16,05,32,17.90
2012,08,16,05,33,17.90
2012,08,16,05,34,17.90
2012,08,16,05,35,17.90
2012,08,16,05,36,17.90
2012,08,16,05,37,17.90
2012,08,16,05,38,17.80
2012,08,16,05,39,17.80
2012,08,16,05,40,17.80
2012,08,16,05,41,17.80
2012,08,16,05,42,17.70
2012,08,16,05,43,17.70
2012,08,16,05,44,17.70
2012,08,16,05,45,17.70
2012,08,16,05,46,17.70
2012,08,16,05,47,17.70
2012,08,16,05,48,17.60
2012,08,16,05,49,17.60
2012,08,16,05,50,17.60
2012,08,16,05,51,17.60
2012,08,16,05,52,17.60
2012,08,16,05,53,17.60
2012,08,16,05,54,17.60
2012,08,16,05,55,17.50
2012,08,16,05,56,17.50
2012,08,16,05,57,17.50
2012,08,16,05,58,17.50
2012,08,16,05,59,17.40
2012,08,16,06,00,17.40
2012,08,16,06,01,17.40
2012,08,16,06,02,17.40
2012,08,16,06,03,17.40
2012,08,16,06,04,17.40
2012,08,16,06,05,17.40
2012,08,16,06,06,17.40
2012,08,16,06,07,17.40
2012,08,16,06,08,17.50
2012,08,16,06,09,17.50
2012,08,16,06,10,17.50
2012,08,16,06,11,17.50
2012,08,16,06,12,17.50
2012,08,16,06,13,17.50
2012,08,16,06,14,17.50
2012,08,16,06,15,17.50
2012,08,16,06,16,17.50
2012,08,16,06,17,17.50
2012,08,16,06,18,17.50
2012,08,16,06,19,17.50
2012,08,16,06,20,17.50
2012,08,16,06,21,17.50
2012,08,16,06,22,17.60
2012,08,16,06,23,17.60
2012,08,16,06,24,17.60
2012,08,16,06,25,17.70
2012,08,16,06,26,17.70
2012,08,16,06,27,17.70
2012,08,16,06,28,17.70
2012,08,16,06,29,17.80
2012,08,16,06,30,17.80
2012,08,16,06,31,17.80
2012,08,16,06,32,17.80
2012,08,16,06,33,17.80
2012,08,16,06,34,17.90
2012,08,16,06,35,17.90
2012,08,16,06,36,17.90
2012,08,16,06,37,17.90
2012,08,16,06,38,17.90
2012,08,16,06,39,18.00
2012,08,16,06,40,18.10
2012,08,16,06,41,18.10
2012,08,16,06,42,18.20
2012,08,16,06,43,18.20
2012,08,16,06,44,18.20
2012,08,16,06,45,18.20
2012,08,16,06,46,18.30
2012,08,16,06,47,18.30
2012,08,16,06,48,18.40
2012,08,16,06,49,18.50
2012,08,16,06,50,18.60
2012,08,16,06,51,18.60
2012,08,16,06,52,18.70
2012,08,16,06,53,18.80
2012,08,16,06,54,18.90
2012,08,16,06,55,18.90
2012,08,16,06,56,18.90
2012,08,16,06,57,18.90
2012,08,16,06,58,19.10
2012,08,16,06,59,19.10
2012,08,16,07,00,19.10
2012,08,16,07,01,19.20
2012,08,16,07,02,19.20
2012,08,16,07,03,19.20
2012,08,16,07,04,19.30
2012,08,16,07,05,19.30
2012,08,16,07,06,19.40
2012,08,16,07,07,19.40
2012,08,16,07,08,19.40
2012,08,16,07,09,19.50
2012,08,16,07,10,19.50
2012,08,16,07,11,19.60
2012,08,16,07,12,19.60
2012,08,16,07,13,19.70
2012,08,16,07,14,19.70
2012,08,16,07,15,19.80
2012,08,16,07,16,19.80
2012,08,16,07,17,19.80
2012,08,16,07,18,19.90
2012,08,16,07,19,19.90
2012,08,16,07,20,19.90
2012,08,16,07,21,19.90
2012,08,16,07,22,19.90
2012,08,16,07,23,20.00
2012,08,16,07,24,20.10
2012,08,16,07,25,20.10
2012,08,16,07,26,20.20
2012,08,16,07,27,20.20
2012,08,16,07,28,20.30
2012,08,16,07,29,20.40
2012,08,16,07,30,20.50
2012,08,16,07,31,20.60
2012,08,16,07,32,20.70
2012,08,16,07,33,20.80
2012,08,16,07,34,20.80
2012,08,16,07,35,20.90
2012,08,16,07,36,21.00
2012,08,16,07,37,21.10
2012,08,16,07,38,21.30
2012,08,16,07,39,21.30
2012,08,16,07,40,21.40
2012,08,16,07,41,21.50
2012,08,16,07,42,21.60
2012,08,16,07,43,21.60
2012,08,16,07,44,21.60
2012,08,16,07,45,21.70
2012,08,16,07,46,21.70
2012,08,16,07,47,21.80
2012,08,16,07,48,21.80
2012,08,16,07,49,21.80
2012,08,16,07,50,21.90
2012,08,16,07,51,21.90
2012,08,16,07,52,21.80
2012,08,16,07,53,21.80
2012,08,16,07,54,21.60
2012,08,16,07,55,21.50
2012,08,16,07,56,21.40
2012,08,16,07,57,21.30
2012,08,16,07,58,21.20
2012,08,16,07,59,21.10
2012,08,16,08,00,21.10
2012,08,16,08,01,21.00
2012,08,16,08,02,21.00
2012,08,16,08,03,21.00
2012,08,16,08,04,21.00
2012,08,16,08,05,21.00
2012,08,16,08,06,21.00
2012,08,16,08,07,21.10
2012,08,16,08,08,21.10
2012,08,16,08,09,21.10
2012,08,16,08,10,21.10
2012,08,16,08,11,21.10
2012,08,16,08,12,21.10
2012,08,16,08,13,21.20
2012,08,16,08,14,21.20
2012,08,16,08,15,21.30
2012,08,16,08,16,21.30
2012,08,16,08,17,21.30
2012,08,16,08,18,21.30
2012,08,16,08,19,21.30
2012,08,16,08,20,21.30
2012,08,16,08,21,21.30
2012,08,16,08,22,21.30
2012,08,16,08,23,21.40
2012,08,16,08,24,21.40
2012,08,16,08,25,21.50
2012,08,16,08,26,21.60
2012,08,16,08,27,21.60
2012,08,16,08,28,21.60
2012,08,16,08,29,21.60
2012,08,16,08,30,21.70
2012,08,16,08,31,21.70
2012,08,16,08,32,21.80
2012,08,16,08,33,21.80
2012,08,16,08,34,21.80
2012,08,16,08,35,21.80
2012,08,16,08,36,21.90
2012,08,16,08,37,21.90
2012,08,16,08,38,21.90
2012,08,16,08,39,21.90
2012,08,16,08,40,21.90
2012,08,16,08,41,21.90
2012,08,16,08,42,22.00
2012,08,16,08,43,22.00
2012,08,16,08,44,22.10
2012,08,16,08,45,22.10
2012,08,16,08,46,22.10
2012,08,16,08,47,22.10
2012,08,16,08,48,22.10
2012,08,16,08,49,22.10
2012,08,16,08,50,22.10
2012,08,16,08,51,22.10
2012,08,16,08,52,22.10
2012,08,16,08,53,22.10
2012,08,16,08,54,22.10
2012,08,16,08,55,22.10
2012,08,16,08,56,22.10
2012,08,16,08,57,22.20
2012,08,16,08,58,22.20
2012,08,16,08,59,22.30
2012,08,16,09,00,22.30
2012,08,16,09,01,22.30
2012,08,16,09,02,22.30
2012,08,16,09,03,22.40
2012,08,16,09,04,22.40
2012,08,16,09,05,22.40
2012,08,16,09,06,22.40
2012,08,16,09,07,22.40
2012,08,16,09,08,22.40
2012,08,16,09,09,22.40
2012,08,16,09,10,22.40
2012,08,16,09,11,22.40
2012,08,16,09,12,22.40
2012,08,16,09,13,22.50
2012,08,16,09,14,22.50
2012,08,16,09,15,22.60
2012,08,16,09,16,22.60
2012,08,16,09,17,22.70
2012,08,16,09,18,22.80
2012,08,16,09,19,22.80
2012,08,16,09,20,22.90
2012,08,16,09,21,22.90
2012,08,16,09,22,22.90
2012,08,16,09,23,22.90
2012,08,16,09,24,23.00
2012,08,16,09,25,23.10
2012,08,16,09,26,23.10
2012,08,16,09,27,23.10
2012,08,16,09,28,23.20
2012,08,16,09,29,23.20
2012,08,16,09,30,23.30
2012,08,16,09,31,23.20
2012,08,16,09,32,23.20
2012,08,16,09,33,23.30
2012,08,16,09,34,23.30
2012,08,16,09,35,23.30
2012,08,16,09,36,23.30
2012,08,16,09,37,23.30
2012,08,16,09,38,23.30
2012,08,16,09,39,23.30
2012,08,16,09,40,23.30
2012,08,16,09,41,23.30
2012,08,16,09,42,23.30
2012,08,16,09,43,23.30
2012,08,16,09,44,23.30
2012,08,16,09,45,23.30
2012,08,16,09,46,23.30
2012,08,16,09,47,23.30
2012,08,16,09,48,23.40
2012,08,16,09,49,23.40
2012,08,16,09,50,23.40
2012,08,16,09,51,23.40
2012,08,16,09,52,23.30
2012,08,16,09,53,23.30
2012,08,16,09,54,23.40
2012,08,16,09,55,23.40
2012,08,16,09,56,23.40
2012,08,16,09,57,23.40
2012,08,16,09,58,23.30
2012,08,16,09,59,23.40
2012,08,16,10,00,23.40
2012,08,16,10,01,23.40
2012,08,16,10,02,23.40
2012,08,16,10,03,23.30
2012,08,16,10,04,23.40
2012,08,16,10,05,23.40
2012,08,16,10,06,23.40
2012,08,16,10,07,23.40
2012,08,16,10,08,23.50
2012,08,16,10,09,23.50
2012,08,16,10,10,23.40
2012,08,16,10,11,23.40
2012,08,16,10,12,23.40
2012,08,16,10,13,23.40
2012,08,16,10,14,23.50
2012,08,16,10,15,23.60
2012,08,16,10,16,23.60
2012,08,16,10,17,23.60
2012,08,16,10,18,23.60
2012,08,16,10,19,23.50
2012,08,16,10,20,23.40
2012,08,16,10,21,23.50
2012,08,16,10,22,23.60
2012,08,16,10,23,23.60
2012,08,16,10,24,23.50
2012,08,16,10,25,23.40
2012,08,16,10,26,23.30
2012,08,16,10,27,23.30
2012,08,16,10,28,23.40
2012,08,16,10,29,23.40
2012,08,16,10,30,23.50
2012,08,16,10,31,23.60
2012,08,16,10,32,23.70
2012,08,16,10,33,23.70
2012,08,16,10,34,23.70
2012,08,16,10,35,23.70
2012,08,16,10,36,23.70
2012,08,16,10,37,23.70
2012,08,16,10,38,23.70
2012,08,16,10,39,23.60
2012,08,16,10,40,23.60
2012,08,16,10,41,23.50
2012,08,16,10,42,23.40
2012,08,16,10,43,23.40
2012,08,16,10,44,23.40
2012,08,16,10,45,23.40
2012,08,16,10,46,23.50
2012,08,16,10,47,23.60
2012,08,16,10,48,23.60
2012,08,16,10,49,23.60
2012,08,16,10,50,23.60
2012,08,16,10,51,23.60
2012,08,16,10,52,23.60
2012,08,16,10,53,23.60
2012,08,16,10,54,23.70
2012,08,16,10,55,23.70
2012,08,16,10,56,23.70
2012,08,16,10,57,23.80
2012,08,16,10,58,23.90
2012,08,16,10,59,23.90
2012,08,16,11,00,24.00
2012,08,16,11,01,24.00
2012,08,16,11,02,23.90
2012,08,16,11,03,23.90
2012,08,16,11,04,23.90
2012,08,16,11,05,23.90
2012,08,16,11,06,23.90
2012,08,16,11,07,23.90
2012,08,16,11,08,23.90
2012,08,16,11,09,23.90
2012,08,16,11,10,23.90
2012,08,16,11,11,23.90
2012,08,16,11,12,23.90
2012,08,16,11,13,23.90
2012,08,16,11,14,24.00
2012,08,16,11,15,24.10
2012,08,16,11,16,24.10
2012,08,16,11,17,24.10
2012,08,16,11,18,24.10
2012,08,16,11,19,24.10
2012,08,16,11,20,24.10
2012,08,16,11,21,24.10
2012,08,16,11,22,24.20
2012,08,16,11,23,24.30
2012,08,16,11,24,24.40
2012,08,16,11,25,24.40
2012,08,16,11,26,24.50
2012,08,16,11,27,24.50
2012,08,16,11,28,24.60
2012,08,16,11,29,24.70
2012,08,16,11,30,24.70
2012,08,16,11,31,24.60
2012,08,16,11,32,24.60
2012,08,16,11,33,24.60
2012,08,16,11,34,24.60
2012,08,16,11,35,24.50
2012,08,16,11,36,24.50
2012,08,16,11,37,24.50
2012,08,16,11,38,24.50
2012,08,16,11,39,24.50
2012,08,16,11,40,24.60
2012,08,16,11,41,24.70
2012,08,16,11,42,24.90
2012,08,16,11,43,25.00
2012,08,16,11,44,25.00
2012,08,16,11,45,25.10
2012,08,16,11,46,25.10
2012,08,16,11,47,25.20
2012,08,16,11,48,25.20
2012,08,16,11,49,25.30
2012,08,16,11,50,25.30
2012,08,16,11,51,25.30
2012,08,16,11,52,25.30
2012,08,16,11,53,25.30
2012,08,16,11,54,25.20
2012,08,16,11,55,25.20
2012,08,16,11,56,25.20
2012,08,16,11,57,25.30
2012,08,16,11,58,25.30
2012,08,16,11,59,25.40
2012,08,16,12,00,25.40
2012,08,16,12,01,25.40
2012,08,16,12,02,25.40
2012,08,16,12,03,25.40
2012,08,16,12,04,25.40
2012,08,16,12,05,25.40
2012,08,16,12,06,25.30
2012,08,16,12,07,25.40
2012,08,16,12,08,25.40
2012,08,16,12,09,25.50
2012,08,16,12,10,25.50
2012,08,16,12,11,25.60
2012,08,16,12,12,25.60
2012,08,16,12,13,25.70
2012,08,16,12,14,25.70
2012,08,16,12,15,25.70
2012,08,16,12,16,25.70
2012,08,16,12,17,25.60
2012,08,16,12,18,25.60
2012,08,16,12,19,25.60
2012,08,16,12,20,25.60
2012,08,16,12,21,25.60
2012,08,16,12,22,25.60
2012,08,16,12,23,25.60
2012,08,16,12,24,25.60
2012,08,16,12,25,25.60
2012,08,16,12,26,25.70
2012,08,16,12,27,25.70
2012,08,16,12,28,25.80
2012,08,16,12,29,25.80
2012,08,16,12,30,25.70
2012,08,16,12,31,25.70
2012,08,16,12,32,25.70
2012,08,16,12,33,25.70
2012,08,16,12,34,25.80
2012,08,16,12,35,25.80
2012,08,16,12,36,25.80
2012,08,16,12,37,25.80
2012,08,16,12,38,25.80
2012,08,16,12,39,25.70
2012,08,16,12,40,25.70
2012,08,16,12,41,25.70
2012,08,16,12,42,25.70
2012,08,16,12,43,25.70
2012,08,16,12,44,25.70
2012,08,16,12,45,25.70
2012,08,16,12,46,25.70
2012,08,16,12,47,25.70
2012,08,16,12,48,25.70
2012,08,16,12,49,25.70
2012,08,16,12,50,25.70
2012,08,16,12,51,25.60
2012,08,16,12,52,25.60
2012,08,16,12,53,25.60
2012,08,16,12,54,25.60
2012,08,16,12,55,25.70
2012,08,16,12,56,25.80
2012,08,16,12,57,25.70
2012,08,16,12,58,25.70
2012,08,16,12,59,25.70
2012,08,16,13,00,25.80
2012,08,16,13,01,25.80
2012,08,16,13,02,25.80
2012,08,16,13,03,25.80
2012,08,16,13,04,25.80
2012,08,16,13,05,25.80
2012,08,16,13,06,25.90
2012,08,16,13,07,25.80
2012,08,16,13,08,25.80
2012,08,16,13,09,25.80
2012,08,16,13,10,25.70
2012,08,16,13,11,25.70
2012,08,16,13,12,25.60
2012,08,16,13,13,25.50
2012,08,16,13,14,25.40
2012,08,16,13,15,25.40
2012,08,16,13,16,25.40
2012,08,16,13,17,25.40
2012,08,16,13,18,25.30
2012,08,16,13,19,25.30
2012,08,16,13,20,25.30
2012,08,16,13,21,25.40
2012,08,16,13,22,25.40
2012,08,16,13,23,25.50
2012,08,16,13,24,25.60
2012,08,16,13,25,25.60
2012,08,16,13,26,25.60
2012,08,16,13,27,25.60
2012,08,16,13,28,25.80
2012,08,16,13,29,25.80
2012,08,16,13,30,25.90
2012,08,16,13,31,25.80
2012,08,16,13,32,25.80
2012,08,16,13,33,25.70
2012,08,16,13,34,25.70
2012,08,16,13,35,25.70
2012,08,16,13,36,25.70
2012,08,16,13,37,25.70
2012,08,16,13,38,25.80
2012,08,16,13,39,25.80
2012,08,16,13,40,25.90
2012,08,16,13,41,26.00
2012,08,16,13,42,26.10
2012,08,16,13,43,26.30
2012,08,16,13,44,26.30
2012,08,16,13,45,26.40
2012,08,16,13,46,26.50
2012,08,16,13,47,26.60
2012,08,16,13,48,26.60
2012,08,16,13,49,26.60
2012,08,16,13,50,26.60
2012,08,16,13,51,26.60
2012,08,16,13,52,26.60
2012,08,16,13,53,26.60
2012,08,16,13,54,26.60
2012,08,16,13,55,26.60
2012,08,16,13,56,26.60
2012,08,16,13,57,26.60
2012,08,16,13,58,26.60
2012,08,16,13,59,26.70
2012,08,16,14,00,26.80
2012,08,16,14,01,26.90
2012,08,16,14,02,27.00
2012,08,16,14,03,27.10
2012,08,16,14,04,27.20
2012,08,16,14,05,27.20
2012,08,16,14,06,27.30
2012,08,16,14,07,27.30
2012,08,16,14,08,27.30
2012,08,16,14,09,27.30
2012,08,16,14,10,27.30
2012,08,16,14,11,27.40
2012,08,16,14,12,27.40
2012,08,16,14,13,27.50
2012,08,16,14,14,27.40
2012,08,16,14,15,27.40
2012,08,16,14,16,27.40
2012,08,16,14,17,27.40
2012,08,16,14,18,27.40
2012,08,16,14,19,27.40
2012,08,16,14,20,27.40
2012,08,16,14,21,27.30
2012,08,16,14,22,27.30
2012,08,16,14,23,27.30
2012,08,16,14,24,27.30
2012,08,16,14,25,27.30
2012,08,16,14,26,27.40
2012,08,16,14,27,27.40
2012,08,16,14,28,27.40
2012,08,16,14,29,27.50
2012,08,16,14,30,27.60
2012,08,16,14,31,27.60
2012,08,16,14,32,27.60
2012,08,16,14,33,27.60
2012,08,16,14,34,27.60
2012,08,16,14,35,27.70
2012,08,16,14,36,27.70
2012,08,16,14,37,27.80
2012,08,16,14,38,27.90
2012,08,16,14,39,27.90
2012,08,16,14,40,27.90
2012,08,16,14,41,27.90
2012,08,16,14,42,27.90
2012,08,16,14,43,27.90
2012,08,16,14,44,27.90
2012,08,16,14,45,27.90
2012,08,16,14,46,27.80
2012,08,16,14,47,27.80
2012,08,16,14,48,27.80
2012,08,16,14,49,27.80
2012,08,16,14,50,27.80
2012,08,16,14,51,27.80
2012,08,16,14,52,27.80
2012,08,16,14,53,27.70
2012,08,16,14,54,27.80
2012,08,16,14,55,27.80
2012,08,16,14,56,27.80
2012,08,16,14,57,27.80
2012,08,16,14,58,27.80
2012,08,16,14,59,27.80
2012,08,16,15,00,27.80
2012,08,16,15,01,27.90
2012,08,16,15,02,27.80
2012,08,16,15,03,27.80
2012,08,16,15,04,27.80
2012,08,16,15,05,27.80
2012,08,16,15,06,27.80
2012,08,16,15,07,27.90
2012,08,16,15,08,27.90
2012,08,16,15,09,27.90
2012,08,16,15,10,27.80
2012,08,16,15,11,27.80
2012,08,16,15,12,27.80
2012,08,16,15,13,27.90
2012,08,16,15,14,27.90
2012,08,16,15,15,28.00
2012,08,16,15,16,28.00
2012,08,16,15,17,28.10
2012,08,16,15,18,28.10
2012,08,16,15,19,28.10
2012,08,16,15,20,28.20
2012,08,16,15,21,28.20
2012,08,16,15,22,28.20
2012,08,16,15,23,28.10
2012,08,16,15,24,28.10
2012,08,16,15,25,28.10
2012,08,16,15,26,28.00
2012,08,16,15,27,28.00
2012,08,16,15,28,28.00
2012,08,16,15,29,28.00
2012,08,16,15,30,28.00
2012,08,16,15,31,28.00
2012,08,16,15,32,28.00
2012,08,16,15,33,28.00
2012,08,16,15,34,28.00
2012,08,16,15,35,28.00
2012,08,16,15,36,28.10
2012,08,16,15,37,28.10
2012,08,16,15,38,28.10
2012,08,16,15,39,28.10
2012,08,16,15,40,28.10
2012,08,16,15,41,28.10
2012,08,16,15,42,28.00
2012,08,16,15,43,28.00
2012,08,16,15,44,28.00
2012,08,16,15,45,28.00
2012,08,16,15,46,28.00
2012,08,16,15,47,28.00
2012,08,16,15,48,28.10
2012,08,16,15,49,28.10
2012,08,16,15,50,28.20
2012,08,16,15,51,28.20
2012,08,16,15,52,28.20
2012,08,16,15,53,28.20
2012,08,16,15,54,28.20
2012,08,16,15,55,28.20
2012,08,16,15,56,28.20
2012,08,16,15,57,28.20
2012,08,16,15,58,28.30
2012,08,16,15,59,28.30
2012,08,16,16,00,28.20
2012,08,16,16,01,28.20
2012,08,16,16,02,28.10
2012,08,16,16,03,28.10
2012,08,16,16,04,28.00
2012,08,16,16,05,28.00
2012,08,16,16,06,28.00
2012,08,16,16,07,28.00
2012,08,16,16,08,28.00
2012,08,16,16,09,28.00
2012,08,16,16,10,28.00
2012,08,16,16,11,28.00
2012,08,16,16,12,27.90
2012,08,16,16,13,27.90
2012,08,16,16,14,27.90
2012,08,16,16,15,27.80
2012,08,16,16,16,27.70
2012,08,16,16,17,27.70
2012,08,16,16,18,27.70
2012,08,16,16,19,27.70
2012,08,16,16,20,27.70
2012,08,16,16,21,27.80
2012,08,16,16,22,27.80
2012,08,16,16,23,27.80
2012,08,16,16,24,27.90
2012,08,16,16,25,27.90
2012,08,16,16,26,27.90
2012,08,16,16,27,27.90
2012,08,16,16,28,27.90
2012,08,16,16,29,27.90
2012,08,16,16,30,27.90
2012,08,16,16,31,27.90
2012,08,16,16,32,27.90
2012,08,16,16,33,27.90
2012,08,16,16,34,27.90
2012,08,16,16,35,27.90
2012,08,16,16,36,28.00
2012,08,16,16,37,28.00
2012,08,16,16,38,28.00
2012,08,16,16,39,28.00
2012,08,16,16,40,28.00
2012,08,16,16,41,28.00
2012,08,16,16,42,28.00
2012,08,16,16,43,27.90
2012,08,16,16,44,27.90
2012,08,16,16,45,27.80
2012,08,16,16,46,27.70
2012,08,16,16,47,27.70
2012,08,16,16,48,27.60
2012,08,16,16,49,27.60
2012,08,16,16,50,27.60
2012,08,16,16,51,27.60
2012,08,16,16,52,27.60
2012,08,16,16,53,27.60
2012,08,16,16,54,27.60
2012,08,16,16,55,27.50
2012,08,16,16,56,27.40
2012,08,16,16,57,27.50
2012,08,16,16,58,27.60
2012,08,16,16,59,27.50
2012,08,16,17,00,27.40
2012,08,16,17,01,27.40
2012,08,16,17,02,27.40
2012,08,16,17,03,27.40
2012,08,16,17,04,27.40
2012,08,16,17,05,27.30
2012,08,16,17,06,27.30
2012,08,16,17,07,27.40
2012,08,16,17,08,27.40
2012,08,16,17,09,27.40
2012,08,16,17,10,27.50
2012,08,16,17,11,27.60
2012,08,16,17,12,27.60
2012,08,16,17,13,27.70
2012,08,16,17,14,27.70
2012,08,16,17,15,27.70
2012,08,16,17,16,27.70
2012,08,16,17,17,27.70
2012,08,16,17,18,27.60
2012,08,16,17,19,27.60