Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,15.90
2009,06,03,00,01,15.90
2009,06,03,00,02,15.90
2009,06,03,00,03,16.00
2009,06,03,00,04,16.10
2009,06,03,00,05,16.10
2009,06,03,00,06,16.20
2009,06,03,00,07,16.30
2009,06,03,00,08,16.40
2009,06,03,00,09,16.40
2009,06,03,00,10,16.50
2009,06,03,00,11,16.60
2009,06,03,00,12,16.70
2009,06,03,00,13,16.70
2009,06,03,00,14,16.80
2009,06,03,00,15,16.90
2009,06,03,00,16,17.00
2009,06,03,00,17,17.10
2009,06,03,00,18,17.10
2009,06,03,00,19,17.20
2009,06,03,00,20,17.20
2009,06,03,00,21,17.30
2009,06,03,00,22,17.30
2009,06,03,00,23,17.20
2009,06,03,00,24,17.20
2009,06,03,00,25,17.20
2009,06,03,00,26,17.20
2009,06,03,00,27,17.20
2009,06,03,00,28,17.10
2009,06,03,00,29,17.10
2009,06,03,00,30,17.10
2009,06,03,00,31,17.10
2009,06,03,00,32,17.10
2009,06,03,00,33,17.10
2009,06,03,00,34,17.00
2009,06,03,00,35,16.90
2009,06,03,00,36,16.90
2009,06,03,00,37,16.80
2009,06,03,00,38,16.80
2009,06,03,00,39,16.70
2009,06,03,00,40,16.70
2009,06,03,00,41,16.70
2009,06,03,00,42,16.60
2009,06,03,00,43,16.50
2009,06,03,00,44,16.40
2009,06,03,00,45,16.40
2009,06,03,00,46,16.40
2009,06,03,00,47,16.30
2009,06,03,00,48,16.20
2009,06,03,00,49,16.20
2009,06,03,00,50,16.10
2009,06,03,00,51,16.10
2009,06,03,00,52,16.00
2009,06,03,00,53,15.90
2009,06,03,00,54,15.90
2009,06,03,00,55,15.80
2009,06,03,00,56,15.80
2009,06,03,00,57,15.80
2009,06,03,00,58,15.70
2009,06,03,00,59,15.60
2009,06,03,01,00,15.60
2009,06,03,01,01,15.50
2009,06,03,01,02,15.40
2009,06,03,01,03,15.30
2009,06,03,01,04,15.30
2009,06,03,01,05,15.20
2009,06,03,01,06,15.20
2009,06,03,01,07,15.10
2009,06,03,01,08,15.10
2009,06,03,01,09,15.10
2009,06,03,01,10,15.00
2009,06,03,01,11,15.00
2009,06,03,01,12,14.90
2009,06,03,01,13,14.90
2009,06,03,01,14,14.90
2009,06,03,01,15,14.80
2009,06,03,01,16,14.80
2009,06,03,01,17,14.80
2009,06,03,01,18,14.80
2009,06,03,01,19,14.80
2009,06,03,01,20,14.80
2009,06,03,01,21,14.70
2009,06,03,01,22,14.70
2009,06,03,01,23,14.70
2009,06,03,01,24,14.70
2009,06,03,01,25,14.70
2009,06,03,01,26,14.70
2009,06,03,01,27,14.70
2009,06,03,01,28,14.70
2009,06,03,01,29,14.70
2009,06,03,01,30,14.70
2009,06,03,01,31,14.70
2009,06,03,01,32,14.70
2009,06,03,01,33,14.70
2009,06,03,01,34,14.70
2009,06,03,01,35,14.70
2009,06,03,01,36,14.70
2009,06,03,01,37,14.60
2009,06,03,01,38,14.60
2009,06,03,01,39,14.60
2009,06,03,01,40,14.60
2009,06,03,01,41,14.60
2009,06,03,01,42,14.60
2009,06,03,01,43,14.60
2009,06,03,01,44,14.50
2009,06,03,01,45,14.50
2009,06,03,01,46,14.50
2009,06,03,01,47,14.50
2009,06,03,01,48,14.40
2009,06,03,01,49,14.40
2009,06,03,01,50,14.40
2009,06,03,01,51,14.30
2009,06,03,01,52,14.30
2009,06,03,01,53,14.30
2009,06,03,01,54,14.30
2009,06,03,01,55,14.30
2009,06,03,01,56,14.30
2009,06,03,01,57,14.30
2009,06,03,01,58,14.30
2009,06,03,01,59,14.30
2009,06,03,02,00,14.30
2009,06,03,02,01,14.20
2009,06,03,02,02,14.20
2009,06,03,02,03,14.20
2009,06,03,02,04,14.20
2009,06,03,02,05,14.20
2009,06,03,02,06,14.20
2009,06,03,02,07,14.20
2009,06,03,02,08,14.20
2009,06,03,02,09,14.10
2009,06,03,02,10,14.10
2009,06,03,02,11,14.10
2009,06,03,02,12,14.10
2009,06,03,02,13,14.10
2009,06,03,02,14,14.10
2009,06,03,02,15,14.10
2009,06,03,02,16,14.10
2009,06,03,02,17,14.20
2009,06,03,02,18,14.20
2009,06,03,02,19,14.20
2009,06,03,02,20,14.30
2009,06,03,02,21,14.30
2009,06,03,02,22,14.40
2009,06,03,02,23,14.40
2009,06,03,02,24,14.40
2009,06,03,02,25,14.30
2009,06,03,02,26,14.40
2009,06,03,02,27,14.40
2009,06,03,02,28,14.30
2009,06,03,02,29,14.20
2009,06,03,02,30,14.20
2009,06,03,02,31,14.20
2009,06,03,02,32,14.20
2009,06,03,02,33,14.20
2009,06,03,02,34,14.20
2009,06,03,02,35,14.10
2009,06,03,02,36,14.20
2009,06,03,02,37,14.20
2009,06,03,02,38,14.20
2009,06,03,02,39,14.40
2009,06,03,02,40,14.60
2009,06,03,02,41,14.80
2009,06,03,02,42,14.90
2009,06,03,02,43,15.00
2009,06,03,02,44,15.10
2009,06,03,02,45,15.10
2009,06,03,02,46,15.20
2009,06,03,02,47,15.20
2009,06,03,02,48,15.20
2009,06,03,02,49,15.20
2009,06,03,02,50,15.20
2009,06,03,02,51,15.20
2009,06,03,02,52,15.20
2009,06,03,02,53,15.20
2009,06,03,02,54,15.20
2009,06,03,02,55,15.10
2009,06,03,02,56,15.10
2009,06,03,02,57,15.10
2009,06,03,02,58,15.10
2009,06,03,02,59,15.10
2009,06,03,03,00,15.10
2009,06,03,03,01,15.10
2009,06,03,03,02,15.10
2009,06,03,03,03,15.10
2009,06,03,03,04,15.10
2009,06,03,03,05,15.10
2009,06,03,03,06,15.00
2009,06,03,03,07,15.00
2009,06,03,03,08,15.00
2009,06,03,03,09,15.00
2009,06,03,03,10,14.90
2009,06,03,03,11,14.90
2009,06,03,03,12,14.80
2009,06,03,03,13,14.80
2009,06,03,03,14,14.80
2009,06,03,03,15,14.80
2009,06,03,03,16,14.80
2009,06,03,03,17,14.80
2009,06,03,03,18,14.70
2009,06,03,03,19,14.70
2009,06,03,03,20,14.60
2009,06,03,03,21,14.60
2009,06,03,03,22,14.60
2009,06,03,03,23,14.60
2009,06,03,03,24,14.60
2009,06,03,03,25,14.60
2009,06,03,03,26,14.60
2009,06,03,03,27,14.60
2009,06,03,03,28,14.60
2009,06,03,03,29,14.60
2009,06,03,03,30,14.70
2009,06,03,03,31,14.80
2009,06,03,03,32,14.90
2009,06,03,03,33,15.00
2009,06,03,03,34,15.10
2009,06,03,03,35,15.20
2009,06,03,03,36,15.40
2009,06,03,03,37,15.50
2009,06,03,03,38,15.60
2009,06,03,03,39,15.60
2009,06,03,03,40,15.70
2009,06,03,03,41,15.70
2009,06,03,03,42,15.80
2009,06,03,03,43,15.80
2009,06,03,03,44,15.80
2009,06,03,03,45,15.80
2009,06,03,03,46,15.80
2009,06,03,03,47,15.90
2009,06,03,03,48,15.90
2009,06,03,03,49,15.90
2009,06,03,03,50,16.00
2009,06,03,03,51,16.00
2009,06,03,03,52,15.90
2009,06,03,03,53,15.90
2009,06,03,03,54,15.90
2009,06,03,03,55,16.00
2009,06,03,03,56,16.10
2009,06,03,03,57,16.10
2009,06,03,03,58,16.10
2009,06,03,03,59,16.10
2009,06,03,04,00,16.10
2009,06,03,04,01,16.10
2009,06,03,04,02,16.10
2009,06,03,04,03,16.10
2009,06,03,04,04,16.10
2009,06,03,04,05,16.10
2009,06,03,04,06,16.10
2009,06,03,04,07,16.10
2009,06,03,04,08,16.00
2009,06,03,04,09,15.90
2009,06,03,04,10,15.70
2009,06,03,04,11,15.50
2009,06,03,04,12,15.30
2009,06,03,04,13,15.30
2009,06,03,04,14,15.20
2009,06,03,04,15,15.10
2009,06,03,04,16,15.00
2009,06,03,04,17,15.00
2009,06,03,04,18,14.90
2009,06,03,04,19,14.80
2009,06,03,04,20,14.80
2009,06,03,04,21,14.70
2009,06,03,04,22,14.60
2009,06,03,04,23,14.60
2009,06,03,04,24,14.50
2009,06,03,04,25,14.40
2009,06,03,04,26,14.30
2009,06,03,04,27,14.20
2009,06,03,04,28,14.20
2009,06,03,04,29,14.10
2009,06,03,04,30,14.10
2009,06,03,04,31,14.00
2009,06,03,04,32,14.00
2009,06,03,04,33,13.90
2009,06,03,04,34,13.90
2009,06,03,04,35,13.90
2009,06,03,04,36,13.80
2009,06,03,04,37,13.80
2009,06,03,04,38,13.80
2009,06,03,04,39,13.70
2009,06,03,04,40,13.70
2009,06,03,04,41,13.70
2009,06,03,04,42,13.70
2009,06,03,04,43,13.60
2009,06,03,04,44,13.60
2009,06,03,04,45,13.50
2009,06,03,04,46,13.50
2009,06,03,04,47,13.40
2009,06,03,04,48,13.40
2009,06,03,04,49,13.40
2009,06,03,04,50,13.40
2009,06,03,04,51,13.30
2009,06,03,04,52,13.30
2009,06,03,04,53,13.30
2009,06,03,04,54,13.30
2009,06,03,04,55,13.30
2009,06,03,04,56,13.30
2009,06,03,04,57,13.30
2009,06,03,04,58,13.30
2009,06,03,04,59,13.30
2009,06,03,05,00,13.30
2009,06,03,05,01,13.30
2009,06,03,05,02,13.30
2009,06,03,05,03,13.30
2009,06,03,05,04,13.30
2009,06,03,05,05,13.30
2009,06,03,05,06,13.30
2009,06,03,05,07,13.20
2009,06,03,05,08,13.20
2009,06,03,05,09,13.20
2009,06,03,05,10,13.10
2009,06,03,05,11,13.10
2009,06,03,05,12,13.10
2009,06,03,05,13,13.10
2009,06,03,05,14,13.00
2009,06,03,05,15,13.00
2009,06,03,05,16,13.00
2009,06,03,05,17,12.90
2009,06,03,05,18,12.90
2009,06,03,05,19,12.80
2009,06,03,05,20,12.80
2009,06,03,05,21,12.80
2009,06,03,05,22,12.80
2009,06,03,05,23,12.80
2009,06,03,05,24,12.80
2009,06,03,05,25,12.80
2009,06,03,05,26,12.80
2009,06,03,05,27,12.80
2009,06,03,05,28,12.80
2009,06,03,05,29,12.80
2009,06,03,05,30,12.80
2009,06,03,05,31,12.80
2009,06,03,05,32,12.80
2009,06,03,05,33,12.80
2009,06,03,05,34,12.80
2009,06,03,05,35,12.80
2009,06,03,05,36,12.80
2009,06,03,05,37,12.80
2009,06,03,05,38,12.80
2009,06,03,05,39,12.80
2009,06,03,05,40,12.80
2009,06,03,05,41,12.80
2009,06,03,05,42,12.80
2009,06,03,05,43,12.80
2009,06,03,05,44,12.80
2009,06,03,05,45,12.80
2009,06,03,05,46,12.80
2009,06,03,05,47,12.80
2009,06,03,05,48,12.80
2009,06,03,05,49,12.80
2009,06,03,05,50,12.80
2009,06,03,05,51,12.80
2009,06,03,05,52,12.80
2009,06,03,05,53,12.80
2009,06,03,05,54,12.80
2009,06,03,05,55,12.80
2009,06,03,05,56,12.80
2009,06,03,05,57,12.80
2009,06,03,05,58,12.80
2009,06,03,05,59,12.80
2009,06,03,06,00,12.80
2009,06,03,06,01,12.80
2009,06,03,06,02,12.80
2009,06,03,06,03,12.90
2009,06,03,06,04,12.90
2009,06,03,06,05,13.00
2009,06,03,06,06,13.10
2009,06,03,06,07,13.10
2009,06,03,06,08,13.20
2009,06,03,06,09,13.20
2009,06,03,06,10,13.20
2009,06,03,06,11,13.20
2009,06,03,06,12,13.30
2009,06,03,06,13,13.30
2009,06,03,06,14,13.40
2009,06,03,06,15,13.40
2009,06,03,06,16,13.40
2009,06,03,06,17,13.50
2009,06,03,06,18,13.50
2009,06,03,06,19,13.50
2009,06,03,06,20,13.60
2009,06,03,06,21,13.60
2009,06,03,06,22,13.70
2009,06,03,06,23,13.70
2009,06,03,06,24,13.80
2009,06,03,06,25,13.90
2009,06,03,06,26,14.00
2009,06,03,06,27,14.10
2009,06,03,06,28,14.10
2009,06,03,06,29,14.20
2009,06,03,06,30,14.20
2009,06,03,06,31,14.20
2009,06,03,06,32,14.20
2009,06,03,06,33,14.20
2009,06,03,06,34,14.30
2009,06,03,06,35,14.30
2009,06,03,06,36,14.40
2009,06,03,06,37,14.50
2009,06,03,06,38,14.50
2009,06,03,06,39,14.60
2009,06,03,06,40,14.70
2009,06,03,06,41,14.80
2009,06,03,06,42,14.90
2009,06,03,06,43,15.00
2009,06,03,06,44,15.10
2009,06,03,06,45,15.10
2009,06,03,06,46,15.20
2009,06,03,06,47,15.30
2009,06,03,06,48,15.40
2009,06,03,06,49,15.50
2009,06,03,06,50,15.50
2009,06,03,06,51,15.60
2009,06,03,06,52,15.70
2009,06,03,06,53,15.80
2009,06,03,06,54,15.80
2009,06,03,06,55,15.80
2009,06,03,06,56,15.90
2009,06,03,06,57,15.90
2009,06,03,06,58,16.00
2009,06,03,06,59,16.10
2009,06,03,07,00,16.10
2009,06,03,07,01,16.10
2009,06,03,07,02,16.20
2009,06,03,07,03,16.20
2009,06,03,07,04,16.20
2009,06,03,07,05,16.30
2009,06,03,07,06,16.30
2009,06,03,07,07,16.40
2009,06,03,07,08,16.40
2009,06,03,07,09,16.40
2009,06,03,07,10,16.50
2009,06,03,07,11,16.60
2009,06,03,07,12,16.70
2009,06,03,07,13,16.70
2009,06,03,07,14,16.70
2009,06,03,07,15,16.80
2009,06,03,07,16,16.90
2009,06,03,07,17,16.90
2009,06,03,07,18,17.00
2009,06,03,07,19,17.10
2009,06,03,07,20,17.10
2009,06,03,07,21,17.30
2009,06,03,07,22,17.30
2009,06,03,07,23,17.40
2009,06,03,07,24,17.40
2009,06,03,07,25,17.50
2009,06,03,07,26,17.60
2009,06,03,07,27,17.60
2009,06,03,07,28,17.70
2009,06,03,07,29,17.70
2009,06,03,07,30,17.80
2009,06,03,07,31,17.90
2009,06,03,07,32,17.90
2009,06,03,07,33,17.90
2009,06,03,07,34,18.00
2009,06,03,07,35,18.10
2009,06,03,07,36,18.20
2009,06,03,07,37,18.20
2009,06,03,07,38,18.30
2009,06,03,07,39,18.30
2009,06,03,07,40,18.40
2009,06,03,07,41,18.50
2009,06,03,07,42,18.50
2009,06,03,07,43,18.60
2009,06,03,07,44,18.60
2009,06,03,07,45,18.70
2009,06,03,07,46,18.80
2009,06,03,07,47,18.90
2009,06,03,07,48,18.90
2009,06,03,07,49,19.00
2009,06,03,07,50,19.10
2009,06,03,07,51,19.10
2009,06,03,07,52,19.20
2009,06,03,07,53,19.30
2009,06,03,07,54,19.40
2009,06,03,07,55,19.40
2009,06,03,07,56,19.50
2009,06,03,07,57,19.60
2009,06,03,07,58,19.70
2009,06,03,07,59,19.80
2009,06,03,08,00,19.90
2009,06,03,08,01,19.90
2009,06,03,08,02,20.00
2009,06,03,08,03,20.10
2009,06,03,08,04,20.20
2009,06,03,08,05,20.20
2009,06,03,08,06,20.20
2009,06,03,08,07,20.30
2009,06,03,08,08,20.30
2009,06,03,08,09,20.40
2009,06,03,08,10,20.40
2009,06,03,08,11,20.40
2009,06,03,08,12,20.40
2009,06,03,08,13,20.50
2009,06,03,08,14,20.50
2009,06,03,08,15,20.50
2009,06,03,08,16,20.60
2009,06,03,08,17,20.60
2009,06,03,08,18,20.70
2009,06,03,08,19,20.70
2009,06,03,08,20,20.80
2009,06,03,08,21,20.80
2009,06,03,08,22,20.90
2009,06,03,08,23,20.90
2009,06,03,08,24,21.00
2009,06,03,08,25,21.00
2009,06,03,08,26,21.10
2009,06,03,08,27,21.10
2009,06,03,08,28,21.20
2009,06,03,08,29,21.30
2009,06,03,08,30,21.30
2009,06,03,08,31,21.30
2009,06,03,08,32,21.40
2009,06,03,08,33,21.40
2009,06,03,08,34,21.50
2009,06,03,08,35,21.60
2009,06,03,08,36,21.60
2009,06,03,08,37,21.60
2009,06,03,08,38,21.60
2009,06,03,08,39,21.60
2009,06,03,08,40,21.60
2009,06,03,08,41,21.60
2009,06,03,08,42,21.70
2009,06,03,08,43,21.70
2009,06,03,08,44,21.80
2009,06,03,08,45,21.80
2009,06,03,08,46,21.90
2009,06,03,08,47,22.10
2009,06,03,08,48,22.20
2009,06,03,08,49,22.30
2009,06,03,08,50,22.40
2009,06,03,08,51,22.40
2009,06,03,08,52,22.40
2009,06,03,08,53,22.30
2009,06,03,08,54,22.30
2009,06,03,08,55,22.20
2009,06,03,08,56,22.10
2009,06,03,08,57,22.10
2009,06,03,08,58,22.00
2009,06,03,08,59,21.90
2009,06,03,09,00,21.90
2009,06,03,09,01,21.90
2009,06,03,09,02,21.90
2009,06,03,09,03,21.90
2009,06,03,09,04,22.00
2009,06,03,09,05,22.00
2009,06,03,09,06,22.00
2009,06,03,09,07,22.10
2009,06,03,09,08,22.20
2009,06,03,09,09,22.40
2009,06,03,09,10,22.50
2009,06,03,09,11,22.60
2009,06,03,09,12,22.70
2009,06,03,09,13,22.80
2009,06,03,09,14,22.90
2009,06,03,09,15,23.10
2009,06,03,09,16,23.20
2009,06,03,09,17,23.30
2009,06,03,09,18,23.50
2009,06,03,09,19,23.60
2009,06,03,09,20,23.40
2009,06,03,09,21,23.20
2009,06,03,09,22,23.00
2009,06,03,09,23,22.90
2009,06,03,09,24,22.80
2009,06,03,09,25,22.60
2009,06,03,09,26,22.50
2009,06,03,09,27,22.40
2009,06,03,09,28,22.30
2009,06,03,09,29,22.30
2009,06,03,09,30,22.30
2009,06,03,09,31,22.30
2009,06,03,09,32,22.40
2009,06,03,09,33,22.50
2009,06,03,09,34,22.70
2009,06,03,09,35,22.80
2009,06,03,09,36,23.10
2009,06,03,09,37,23.30
2009,06,03,09,38,23.60
2009,06,03,09,39,23.80
2009,06,03,09,40,24.00
2009,06,03,09,41,24.10
2009,06,03,09,42,24.20
2009,06,03,09,43,24.30
2009,06,03,09,44,24.30
2009,06,03,09,45,24.30
2009,06,03,09,46,24.30
2009,06,03,09,47,24.30
2009,06,03,09,48,24.20
2009,06,03,09,49,24.20
2009,06,03,09,50,24.10
2009,06,03,09,51,24.10
2009,06,03,09,52,24.10
2009,06,03,09,53,24.10
2009,06,03,09,54,24.10
2009,06,03,09,55,24.10
2009,06,03,09,56,24.10
2009,06,03,09,57,24.20
2009,06,03,09,58,24.30
2009,06,03,09,59,24.30
2009,06,03,10,00,24.30
2009,06,03,10,01,24.30
2009,06,03,10,02,24.20
2009,06,03,10,03,24.20
2009,06,03,10,04,24.20
2009,06,03,10,05,24.20
2009,06,03,10,06,24.10
2009,06,03,10,07,24.10
2009,06,03,10,08,24.10
2009,06,03,10,09,24.00
2009,06,03,10,10,23.90
2009,06,03,10,11,23.90
2009,06,03,10,12,23.90
2009,06,03,10,13,23.90
2009,06,03,10,14,23.90
2009,06,03,10,15,23.90
2009,06,03,10,16,23.90
2009,06,03,10,17,23.90
2009,06,03,10,18,23.90
2009,06,03,10,19,23.90
2009,06,03,10,20,23.90
2009,06,03,10,21,23.90
2009,06,03,10,22,23.90
2009,06,03,10,23,23.90
2009,06,03,10,24,23.80
2009,06,03,10,25,23.80
2009,06,03,10,26,23.70
2009,06,03,10,27,23.70
2009,06,03,10,28,23.70
2009,06,03,10,29,23.70
2009,06,03,10,30,23.70
2009,06,03,10,31,23.80
2009,06,03,10,32,23.80
2009,06,03,10,33,23.90
2009,06,03,10,34,23.90
2009,06,03,10,35,23.90
2009,06,03,10,36,23.90
2009,06,03,10,37,23.90
2009,06,03,10,38,23.90
2009,06,03,10,39,24.00
2009,06,03,10,40,24.10
2009,06,03,10,41,24.10
2009,06,03,10,42,24.10
2009,06,03,10,43,24.10
2009,06,03,10,44,24.10
2009,06,03,10,45,24.10
2009,06,03,10,46,24.10
2009,06,03,10,47,24.20
2009,06,03,10,48,24.20
2009,06,03,10,49,24.20
2009,06,03,10,50,24.30
2009,06,03,10,51,24.30
2009,06,03,10,52,24.30
2009,06,03,10,53,24.40
2009,06,03,10,54,24.40
2009,06,03,10,55,24.40
2009,06,03,10,56,24.50
2009,06,03,10,57,24.50
2009,06,03,10,58,24.50
2009,06,03,10,59,24.60
2009,06,03,11,00,24.70
2009,06,03,11,01,24.70
2009,06,03,11,02,24.80
2009,06,03,11,03,24.90
2009,06,03,11,04,25.00
2009,06,03,11,05,25.10
2009,06,03,11,06,25.10
2009,06,03,11,07,25.10
2009,06,03,11,08,25.10
2009,06,03,11,09,25.10
2009,06,03,11,10,25.00
2009,06,03,11,11,25.00
2009,06,03,11,12,25.00
2009,06,03,11,13,25.10
2009,06,03,11,14,25.10
2009,06,03,11,15,25.20
2009,06,03,11,16,25.30
2009,06,03,11,17,25.30
2009,06,03,11,18,25.40
2009,06,03,11,19,25.50
2009,06,03,11,20,25.40
2009,06,03,11,21,25.40
2009,06,03,11,22,25.30
2009,06,03,11,23,25.30
2009,06,03,11,24,25.30
2009,06,03,11,25,25.40
2009,06,03,11,26,25.40
2009,06,03,11,27,25.40
2009,06,03,11,28,25.30
2009,06,03,11,29,25.30
2009,06,03,11,30,25.30
2009,06,03,11,31,25.30
2009,06,03,11,32,25.20
2009,06,03,11,33,25.20
2009,06,03,11,34,25.20
2009,06,03,11,35,25.20
2009,06,03,11,36,25.20
2009,06,03,11,37,25.20
2009,06,03,11,38,25.20
2009,06,03,11,39,25.10
2009,06,03,11,40,25.10
2009,06,03,11,41,25.10
2009,06,03,11,42,25.20
2009,06,03,11,43,25.30
2009,06,03,11,44,25.40
2009,06,03,11,45,25.40
2009,06,03,11,46,25.40
2009,06,03,11,47,25.50
2009,06,03,11,48,25.60
2009,06,03,11,49,25.60
2009,06,03,11,50,25.70
2009,06,03,11,51,25.70
2009,06,03,11,52,25.80
2009,06,03,11,53,25.80
2009,06,03,11,54,25.90
2009,06,03,11,55,25.90
2009,06,03,11,56,25.80
2009,06,03,11,57,25.80
2009,06,03,11,58,25.90
2009,06,03,11,59,25.90
2009,06,03,12,00,26.00
2009,06,03,12,01,26.10
2009,06,03,12,02,26.10
2009,06,03,12,03,26.10
2009,06,03,12,04,26.00
2009,06,03,12,05,26.00
2009,06,03,12,06,25.90
2009,06,03,12,07,25.90
2009,06,03,12,08,25.90
2009,06,03,12,09,25.90
2009,06,03,12,10,25.90
2009,06,03,12,11,25.90
2009,06,03,12,12,25.90
2009,06,03,12,13,25.90
2009,06,03,12,14,25.90
2009,06,03,12,15,25.80
2009,06,03,12,16,25.80
2009,06,03,12,17,25.80
2009,06,03,12,18,25.80
2009,06,03,12,19,25.80
2009,06,03,12,20,25.90
2009,06,03,12,21,26.00
2009,06,03,12,22,26.20
2009,06,03,12,23,26.30
2009,06,03,12,24,26.30
2009,06,03,12,25,26.20
2009,06,03,12,26,26.10
2009,06,03,12,27,26.00
2009,06,03,12,28,25.80
2009,06,03,12,29,25.70
2009,06,03,12,30,25.50
2009,06,03,12,31,25.30
2009,06,03,12,32,25.20
2009,06,03,12,33,25.00
2009,06,03,12,34,24.90
2009,06,03,12,35,24.80
2009,06,03,12,36,24.80
2009,06,03,12,37,24.90
2009,06,03,12,38,25.00
2009,06,03,12,39,25.10
2009,06,03,12,40,25.10
2009,06,03,12,41,25.10
2009,06,03,12,42,25.00
2009,06,03,12,43,25.10
2009,06,03,12,44,25.10
2009,06,03,12,45,25.10
2009,06,03,12,46,25.10
2009,06,03,12,47,25.10
2009,06,03,12,48,25.00
2009,06,03,12,49,25.00
2009,06,03,12,50,25.00
2009,06,03,12,51,25.20
2009,06,03,12,52,25.40
2009,06,03,12,53,25.50
2009,06,03,12,54,25.70
2009,06,03,12,55,25.80
2009,06,03,12,56,25.90
2009,06,03,12,57,26.00
2009,06,03,12,58,26.00
2009,06,03,12,59,26.00
2009,06,03,13,00,26.00
2009,06,03,13,01,26.00
2009,06,03,13,02,26.00
2009,06,03,13,03,26.00
2009,06,03,13,04,26.00
2009,06,03,13,05,26.00
2009,06,03,13,06,26.10
2009,06,03,13,07,26.10
2009,06,03,13,08,26.00
2009,06,03,13,09,26.10
2009,06,03,13,10,26.10
2009,06,03,13,11,26.20
2009,06,03,13,12,26.20
2009,06,03,13,13,26.30
2009,06,03,13,14,26.30
2009,06,03,13,15,26.30
2009,06,03,13,16,26.40
2009,06,03,13,17,26.50
2009,06,03,13,18,26.60
2009,06,03,13,19,26.60
2009,06,03,13,20,26.60
2009,06,03,13,21,26.70
2009,06,03,13,22,26.80
2009,06,03,13,23,26.80
2009,06,03,13,24,26.90
2009,06,03,13,25,27.00
2009,06,03,13,26,27.10
2009,06,03,13,27,27.10
2009,06,03,13,28,27.10
2009,06,03,13,29,27.20
2009,06,03,13,30,27.20
2009,06,03,13,31,27.20
2009,06,03,13,32,27.20
2009,06,03,13,33,27.20
2009,06,03,13,34,27.20
2009,06,03,13,35,27.20
2009,06,03,13,36,27.20
2009,06,03,13,37,27.30
2009,06,03,13,38,27.40
2009,06,03,13,39,27.60
2009,06,03,13,40,27.80
2009,06,03,13,41,27.90
2009,06,03,13,42,27.90
2009,06,03,13,43,27.70
2009,06,03,13,44,27.60
2009,06,03,13,45,27.40
2009,06,03,13,46,27.30
2009,06,03,13,47,27.20
2009,06,03,13,48,27.10
2009,06,03,13,49,27.00
2009,06,03,13,50,26.90
2009,06,03,13,51,26.90
2009,06,03,13,52,26.90
2009,06,03,13,53,26.90
2009,06,03,13,54,26.90
2009,06,03,13,55,26.80
2009,06,03,13,56,26.80
2009,06,03,13,57,26.80
2009,06,03,13,58,26.90
2009,06,03,13,59,27.00
2009,06,03,14,00,27.10
2009,06,03,14,01,27.10
2009,06,03,14,02,27.10
2009,06,03,14,03,27.10
2009,06,03,14,04,27.20
2009,06,03,14,05,27.30
2009,06,03,14,06,27.30
2009,06,03,14,07,27.30
2009,06,03,14,08,27.20
2009,06,03,14,09,27.20
2009,06,03,14,10,27.30
2009,06,03,14,11,27.30
2009,06,03,14,12,27.30
2009,06,03,14,13,27.30
2009,06,03,14,14,27.30
2009,06,03,14,15,27.20
2009,06,03,14,16,27.20
2009,06,03,14,17,27.20
2009,06,03,14,18,27.10
2009,06,03,14,19,27.10
2009,06,03,14,20,27.10
2009,06,03,14,21,27.10
2009,06,03,14,22,27.10
2009,06,03,14,23,27.00
2009,06,03,14,24,26.90
2009,06,03,14,25,26.80
2009,06,03,14,26,26.80
2009,06,03,14,27,26.70
2009,06,03,14,28,26.60
2009,06,03,14,29,26.60
2009,06,03,14,30,26.60
2009,06,03,14,31,26.60
2009,06,03,14,32,26.60
2009,06,03,14,33,26.60
2009,06,03,14,34,26.70
2009,06,03,14,35,26.70
2009,06,03,14,36,26.80
2009,06,03,14,37,26.90
2009,06,03,14,38,26.90
2009,06,03,14,39,26.80
2009,06,03,14,40,26.80
2009,06,03,14,41,26.70
2009,06,03,14,42,26.80
2009,06,03,14,43,26.90
2009,06,03,14,44,27.00
2009,06,03,14,45,27.10
2009,06,03,14,46,27.20
2009,06,03,14,47,27.20
2009,06,03,14,48,27.10
2009,06,03,14,49,27.10
2009,06,03,14,50,27.00
2009,06,03,14,51,26.90
2009,06,03,14,52,26.90
2009,06,03,14,53,26.90
2009,06,03,14,54,26.90
2009,06,03,14,55,26.90
2009,06,03,14,56,26.90
2009,06,03,14,57,27.10
2009,06,03,14,58,27.10
2009,06,03,14,59,27.10
2009,06,03,15,00,27.10
2009,06,03,15,01,27.10
2009,06,03,15,02,27.00
2009,06,03,15,03,26.90
2009,06,03,15,04,26.80
2009,06,03,15,05,26.70
2009,06,03,15,06,26.60
2009,06,03,15,07,26.60
2009,06,03,15,08,26.60
2009,06,03,15,09,26.60
2009,06,03,15,10,26.60
2009,06,03,15,11,26.60
2009,06,03,15,12,26.60
2009,06,03,15,13,26.50
2009,06,03,15,14,26.40
2009,06,03,15,15,26.40
2009,06,03,15,16,26.50
2009,06,03,15,17,26.60
2009,06,03,15,18,26.70
2009,06,03,15,19,26.70
2009,06,03,15,20,26.80
2009,06,03,15,21,26.90
2009,06,03,15,22,27.10
2009,06,03,15,23,27.20
2009,06,03,15,24,27.20
2009,06,03,15,25,27.30
2009,06,03,15,26,27.30
2009,06,03,15,27,27.30
2009,06,03,15,28,27.40
2009,06,03,15,29,27.40
2009,06,03,15,30,27.30
2009,06,03,15,31,27.30
2009,06,03,15,32,27.10
2009,06,03,15,33,27.00
2009,06,03,15,34,26.90
2009,06,03,15,35,26.90
2009,06,03,15,36,26.80
2009,06,03,15,37,26.80
2009,06,03,15,38,26.80
2009,06,03,15,39,26.80
2009,06,03,15,40,26.80
2009,06,03,15,41,26.80
2009,06,03,15,42,26.80
2009,06,03,15,43,26.80
2009,06,03,15,44,26.70
2009,06,03,15,45,26.70
2009,06,03,15,46,26.60
2009,06,03,15,47,26.60
2009,06,03,15,48,26.60
2009,06,03,15,49,26.50
2009,06,03,15,50,26.40
2009,06,03,15,51,26.30
2009,06,03,15,52,26.30
2009,06,03,15,53,26.20
2009,06,03,15,54,26.00
2009,06,03,15,55,25.90
2009,06,03,15,56,25.80
2009,06,03,15,57,25.60
2009,06,03,15,58,25.50
2009,06,03,15,59,25.40
2009,06,03,16,00,25.30
2009,06,03,16,01,25.20
2009,06,03,16,02,25.10
2009,06,03,16,03,25.10
2009,06,03,16,04,25.10
2009,06,03,16,05,25.10
2009,06,03,16,06,25.10
2009,06,03,16,07,25.10
2009,06,03,16,08,25.10
2009,06,03,16,09,25.10
2009,06,03,16,10,25.20
2009,06,03,16,11,25.20
2009,06,03,16,12,25.20
2009,06,03,16,13,25.20
2009,06,03,16,14,25.30
2009,06,03,16,15,25.40
2009,06,03,16,16,25.50
2009,06,03,16,17,25.60
2009,06,03,16,18,25.60
2009,06,03,16,19,25.70
2009,06,03,16,20,25.90
2009,06,03,16,21,25.90
2009,06,03,16,22,26.00
2009,06,03,16,23,26.00
2009,06,03,16,24,26.10
2009,06,03,16,25,26.10
2009,06,03,16,26,26.10
2009,06,03,16,27,26.10
2009,06,03,16,28,26.30
2009,06,03,16,29,26.40
2009,06,03,16,30,26.60
2009,06,03,16,31,26.60
2009,06,03,16,32,26.70
2009,06,03,16,33,26.80
2009,06,03,16,34,26.80
2009,06,03,16,35,26.80
2009,06,03,16,36,26.90
2009,06,03,16,37,27.00
2009,06,03,16,38,27.10
2009,06,03,16,39,27.10
2009,06,03,16,40,27.00
2009,06,03,16,41,26.90
2009,06,03,16,42,26.80
2009,06,03,16,43,26.60
2009,06,03,16,44,26.60
2009,06,03,16,45,26.50
2009,06,03,16,46,26.40
2009,06,03,16,47,26.10
2009,06,03,16,48,25.80
2009,06,03,16,49,25.50
2009,06,03,16,50,25.30
2009,06,03,16,51,25.10
2009,06,03,16,52,25.10
2009,06,03,16,53,25.10
2009,06,03,16,54,25.10
2009,06,03,16,55,25.30
2009,06,03,16,56,25.50
2009,06,03,16,57,25.70
2009,06,03,16,58,25.80
2009,06,03,16,59,26.00
2009,06,03,17,00,26.20
2009,06,03,17,01,26.50
2009,06,03,17,02,26.60
2009,06,03,17,03,26.90
2009,06,03,17,04,27.20
2009,06,03,17,05,27.30
2009,06,03,17,06,27.30
2009,06,03,17,07,27.20
2009,06,03,17,08,26.80
2009,06,03,17,09,26.60
2009,06,03,17,10,26.30
2009,06,03,17,11,26.00
2009,06,03,17,12,25.80
2009,06,03,17,13,25.60
2009,06,03,17,14,25.50
2009,06,03,17,15,25.40
2009,06,03,17,16,25.40
2009,06,03,17,17,25.40
2009,06,03,17,18,25.40
2009,06,03,17,19,25.50