Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,29,00,00,0.00
2011,03,29,00,01,0.00
2011,03,29,00,02,0.00
2011,03,29,00,03,0.00
2011,03,29,00,04,0.00
2011,03,29,00,05,0.00
2011,03,29,00,06,0.00
2011,03,29,00,07,0.00
2011,03,29,00,08,0.00
2011,03,29,00,09,0.00
2011,03,29,00,10,0.00
2011,03,29,00,11,0.00
2011,03,29,00,12,0.00
2011,03,29,00,13,0.00
2011,03,29,00,14,0.00
2011,03,29,00,15,0.00
2011,03,29,00,16,0.00
2011,03,29,00,17,0.00
2011,03,29,00,18,0.00
2011,03,29,00,19,0.00
2011,03,29,00,20,0.00
2011,03,29,00,21,0.00
2011,03,29,00,22,0.00
2011,03,29,00,23,0.00
2011,03,29,00,24,0.00
2011,03,29,00,25,0.00
2011,03,29,00,26,0.00
2011,03,29,00,27,0.00
2011,03,29,00,28,0.00
2011,03,29,00,29,0.00
2011,03,29,00,30,0.00
2011,03,29,00,31,0.00
2011,03,29,00,32,0.00
2011,03,29,00,33,0.00
2011,03,29,00,34,0.00
2011,03,29,00,35,0.00
2011,03,29,00,36,0.00
2011,03,29,00,37,0.00
2011,03,29,00,38,0.00
2011,03,29,00,39,0.00
2011,03,29,00,40,0.00
2011,03,29,00,41,0.00
2011,03,29,00,42,0.00
2011,03,29,00,43,0.00
2011,03,29,00,44,0.00
2011,03,29,00,45,0.00
2011,03,29,00,46,0.00
2011,03,29,00,47,0.00
2011,03,29,00,48,0.00
2011,03,29,00,49,0.00
2011,03,29,00,50,0.00
2011,03,29,00,51,0.00
2011,03,29,00,52,0.00
2011,03,29,00,53,0.00
2011,03,29,00,54,0.00
2011,03,29,00,55,0.00
2011,03,29,00,56,0.00
2011,03,29,00,57,0.00
2011,03,29,00,58,0.00
2011,03,29,00,59,0.00
2011,03,29,01,00,0.00
2011,03,29,01,01,0.00
2011,03,29,01,02,0.00
2011,03,29,01,03,0.00
2011,03,29,01,04,0.00
2011,03,29,01,05,0.00
2011,03,29,01,06,0.00
2011,03,29,01,07,0.00
2011,03,29,01,08,0.00
2011,03,29,01,09,0.00
2011,03,29,01,10,0.00
2011,03,29,01,11,0.00
2011,03,29,01,12,0.00
2011,03,29,01,13,0.00
2011,03,29,01,14,0.00
2011,03,29,01,15,0.00
2011,03,29,01,16,0.00
2011,03,29,01,17,0.00
2011,03,29,01,18,0.00
2011,03,29,01,19,0.00
2011,03,29,01,20,0.00
2011,03,29,01,21,0.00
2011,03,29,01,22,0.00
2011,03,29,01,23,0.00
2011,03,29,01,24,0.00
2011,03,29,01,25,0.00
2011,03,29,01,26,0.00
2011,03,29,01,27,0.00
2011,03,29,01,28,0.00
2011,03,29,01,29,0.00
2011,03,29,01,30,0.00
2011,03,29,01,31,0.00
2011,03,29,01,32,0.00
2011,03,29,01,33,0.00
2011,03,29,01,34,0.00
2011,03,29,01,35,0.00
2011,03,29,01,36,0.00
2011,03,29,01,37,0.00
2011,03,29,01,38,0.00
2011,03,29,01,39,0.00
2011,03,29,01,40,0.00
2011,03,29,01,41,0.00
2011,03,29,01,42,0.00
2011,03,29,01,43,0.00
2011,03,29,01,44,0.00
2011,03,29,01,45,0.00
2011,03,29,01,46,0.00
2011,03,29,01,47,0.00
2011,03,29,01,48,0.00
2011,03,29,01,49,0.00
2011,03,29,01,50,0.00
2011,03,29,01,51,0.00
2011,03,29,01,52,0.00
2011,03,29,01,53,0.00
2011,03,29,01,54,0.00
2011,03,29,01,55,0.00
2011,03,29,01,56,0.00
2011,03,29,01,57,0.00
2011,03,29,01,58,0.00
2011,03,29,01,59,0.00
2011,03,29,02,00,0.00
2011,03,29,02,01,0.00
2011,03,29,02,02,0.00
2011,03,29,02,03,0.00
2011,03,29,02,04,0.00
2011,03,29,02,05,0.00
2011,03,29,02,06,0.00
2011,03,29,02,07,0.00
2011,03,29,02,08,0.00
2011,03,29,02,09,0.00
2011,03,29,02,10,0.00
2011,03,29,02,11,0.00
2011,03,29,02,12,0.00
2011,03,29,02,13,0.00
2011,03,29,02,14,0.00
2011,03,29,02,15,0.00
2011,03,29,02,16,0.00
2011,03,29,02,17,0.00
2011,03,29,02,18,0.00
2011,03,29,02,19,0.00
2011,03,29,02,20,0.00
2011,03,29,02,21,0.00
2011,03,29,02,22,0.00
2011,03,29,02,23,0.00
2011,03,29,02,24,0.00
2011,03,29,02,25,0.00
2011,03,29,02,26,0.00
2011,03,29,02,27,0.00
2011,03,29,02,28,0.00
2011,03,29,02,29,0.00
2011,03,29,02,30,0.00
2011,03,29,02,31,0.00
2011,03,29,02,32,0.00
2011,03,29,02,33,0.00
2011,03,29,02,34,0.00
2011,03,29,02,35,0.00
2011,03,29,02,36,0.00
2011,03,29,02,37,0.00
2011,03,29,02,38,0.00
2011,03,29,02,39,0.00
2011,03,29,02,40,0.00
2011,03,29,02,41,0.00
2011,03,29,02,42,0.00
2011,03,29,02,43,0.00
2011,03,29,02,44,0.00
2011,03,29,02,45,0.00
2011,03,29,02,46,0.00
2011,03,29,02,47,0.00
2011,03,29,02,48,0.00
2011,03,29,02,49,0.00
2011,03,29,02,50,0.00
2011,03,29,02,51,0.00
2011,03,29,02,52,0.00
2011,03,29,02,53,0.00
2011,03,29,02,54,0.00
2011,03,29,02,55,0.00
2011,03,29,02,56,0.00
2011,03,29,02,57,0.00
2011,03,29,02,58,0.00
2011,03,29,02,59,0.00
2011,03,29,03,00,0.00
2011,03,29,03,01,0.00
2011,03,29,03,02,0.00
2011,03,29,03,03,0.00
2011,03,29,03,04,0.00
2011,03,29,03,05,0.00
2011,03,29,03,06,0.00
2011,03,29,03,07,0.00
2011,03,29,03,08,0.00
2011,03,29,03,09,0.00
2011,03,29,03,10,0.00
2011,03,29,03,11,0.00
2011,03,29,03,12,0.00
2011,03,29,03,13,0.00
2011,03,29,03,14,0.00
2011,03,29,03,15,0.00
2011,03,29,03,16,0.00
2011,03,29,03,17,0.00
2011,03,29,03,18,0.00
2011,03,29,03,19,0.00
2011,03,29,03,20,0.00
2011,03,29,03,21,0.00
2011,03,29,03,22,0.00
2011,03,29,03,23,0.00
2011,03,29,03,24,0.00
2011,03,29,03,25,0.00
2011,03,29,03,26,0.00
2011,03,29,03,27,0.00
2011,03,29,03,28,0.00
2011,03,29,03,29,0.00
2011,03,29,03,30,0.00
2011,03,29,03,31,0.00
2011,03,29,03,32,0.00
2011,03,29,03,33,0.00
2011,03,29,03,34,0.00
2011,03,29,03,35,0.00
2011,03,29,03,36,0.00
2011,03,29,03,37,0.00
2011,03,29,03,38,0.00
2011,03,29,03,39,0.00
2011,03,29,03,40,0.00
2011,03,29,03,41,0.00
2011,03,29,03,42,0.00
2011,03,29,03,43,0.00
2011,03,29,03,44,0.00
2011,03,29,03,45,0.00
2011,03,29,03,46,0.00
2011,03,29,03,47,0.00
2011,03,29,03,48,0.00
2011,03,29,03,49,0.00
2011,03,29,03,50,0.00
2011,03,29,03,51,0.00
2011,03,29,03,52,0.00
2011,03,29,03,53,0.00
2011,03,29,03,54,0.00
2011,03,29,03,55,0.00
2011,03,29,03,56,0.00
2011,03,29,03,57,0.00
2011,03,29,03,58,0.00
2011,03,29,03,59,0.00
2011,03,29,04,00,0.00
2011,03,29,04,01,0.00
2011,03,29,04,02,0.00
2011,03,29,04,03,0.00
2011,03,29,04,04,0.00
2011,03,29,04,05,0.00
2011,03,29,04,06,0.00
2011,03,29,04,07,0.00
2011,03,29,04,08,0.00
2011,03,29,04,09,0.00
2011,03,29,04,10,0.00
2011,03,29,04,11,0.00
2011,03,29,04,12,0.00
2011,03,29,04,13,0.00
2011,03,29,04,14,0.00
2011,03,29,04,15,0.00
2011,03,29,04,16,0.00
2011,03,29,04,17,0.00
2011,03,29,04,18,0.00
2011,03,29,04,19,0.00
2011,03,29,04,20,0.00
2011,03,29,04,21,0.00
2011,03,29,04,22,0.00
2011,03,29,04,23,0.00
2011,03,29,04,24,0.00
2011,03,29,04,25,0.00
2011,03,29,04,26,0.00
2011,03,29,04,27,0.00
2011,03,29,04,28,0.00
2011,03,29,04,29,0.00
2011,03,29,04,30,0.00
2011,03,29,04,31,0.00
2011,03,29,04,32,0.00
2011,03,29,04,33,0.00
2011,03,29,04,34,0.00
2011,03,29,04,35,0.00
2011,03,29,04,36,0.00
2011,03,29,04,37,0.00
2011,03,29,04,38,0.00
2011,03,29,04,39,0.00
2011,03,29,04,40,0.00
2011,03,29,04,41,0.00
2011,03,29,04,42,0.00
2011,03,29,04,43,0.00
2011,03,29,04,44,0.00
2011,03,29,04,45,0.00
2011,03,29,04,46,0.00
2011,03,29,04,47,0.00
2011,03,29,04,48,0.00
2011,03,29,04,49,0.00
2011,03,29,04,50,0.00
2011,03,29,04,51,0.00
2011,03,29,04,52,0.00
2011,03,29,04,53,0.00
2011,03,29,04,54,0.00
2011,03,29,04,55,0.00
2011,03,29,04,56,0.00
2011,03,29,04,57,0.00
2011,03,29,04,58,0.00
2011,03,29,04,59,0.00
2011,03,29,05,00,0.00
2011,03,29,05,01,0.00
2011,03,29,05,02,0.00
2011,03,29,05,03,0.00
2011,03,29,05,04,0.00
2011,03,29,05,05,0.00
2011,03,29,05,06,0.00
2011,03,29,05,07,0.00
2011,03,29,05,08,0.00
2011,03,29,05,09,0.00
2011,03,29,05,10,0.00
2011,03,29,05,11,0.00
2011,03,29,05,12,0.00
2011,03,29,05,13,0.00
2011,03,29,05,14,0.00
2011,03,29,05,15,0.00
2011,03,29,05,16,0.00
2011,03,29,05,17,0.00
2011,03,29,05,18,0.00
2011,03,29,05,19,0.00
2011,03,29,05,20,0.00
2011,03,29,05,21,0.00
2011,03,29,05,22,0.00
2011,03,29,05,23,0.00
2011,03,29,05,24,0.00
2011,03,29,05,25,0.00
2011,03,29,05,26,0.00
2011,03,29,05,27,0.00
2011,03,29,05,28,0.00
2011,03,29,05,29,0.00
2011,03,29,05,30,0.00
2011,03,29,05,31,0.00
2011,03,29,05,32,0.00
2011,03,29,05,33,0.00
2011,03,29,05,34,0.00
2011,03,29,05,35,0.00
2011,03,29,05,36,0.00
2011,03,29,05,37,0.00
2011,03,29,05,38,0.00
2011,03,29,05,39,0.00
2011,03,29,05,40,0.00
2011,03,29,05,41,0.00
2011,03,29,05,42,0.00
2011,03,29,05,43,0.00
2011,03,29,05,44,0.00
2011,03,29,05,45,0.00
2011,03,29,05,46,0.00
2011,03,29,05,47,0.00
2011,03,29,05,48,0.00
2011,03,29,05,49,0.00
2011,03,29,05,50,0.00
2011,03,29,05,51,0.00
2011,03,29,05,52,0.00
2011,03,29,05,53,0.00
2011,03,29,05,54,0.00
2011,03,29,05,55,0.00
2011,03,29,05,56,0.00
2011,03,29,05,57,0.00
2011,03,29,05,58,0.00
2011,03,29,05,59,0.00
2011,03,29,06,00,0.00
2011,03,29,06,01,0.00
2011,03,29,06,02,0.00
2011,03,29,06,03,0.00
2011,03,29,06,04,0.00
2011,03,29,06,05,0.00
2011,03,29,06,06,0.00
2011,03,29,06,07,0.00
2011,03,29,06,08,0.00
2011,03,29,06,09,0.00
2011,03,29,06,10,0.00
2011,03,29,06,11,0.00
2011,03,29,06,12,0.00
2011,03,29,06,13,0.00
2011,03,29,06,14,0.00
2011,03,29,06,15,0.00
2011,03,29,06,16,0.00
2011,03,29,06,17,0.00
2011,03,29,06,18,0.00
2011,03,29,06,19,0.00
2011,03,29,06,20,0.00
2011,03,29,06,21,0.00
2011,03,29,06,22,0.00
2011,03,29,06,23,0.00
2011,03,29,06,24,0.00
2011,03,29,06,25,0.00
2011,03,29,06,26,0.00
2011,03,29,06,27,0.00
2011,03,29,06,28,0.00
2011,03,29,06,29,0.00
2011,03,29,06,30,0.00
2011,03,29,06,31,0.00
2011,03,29,06,32,0.00
2011,03,29,06,33,0.00
2011,03,29,06,34,0.00
2011,03,29,06,35,0.00
2011,03,29,06,36,0.00
2011,03,29,06,37,0.00
2011,03,29,06,38,0.00
2011,03,29,06,39,0.00
2011,03,29,06,40,0.00
2011,03,29,06,41,0.00
2011,03,29,06,42,0.00
2011,03,29,06,43,0.00
2011,03,29,06,44,0.00
2011,03,29,06,45,0.00
2011,03,29,06,46,0.00
2011,03,29,06,47,0.00
2011,03,29,06,48,0.00
2011,03,29,06,49,0.00
2011,03,29,06,50,0.00
2011,03,29,06,51,0.00
2011,03,29,06,52,0.00
2011,03,29,06,53,0.00
2011,03,29,06,54,0.00
2011,03,29,06,55,0.00
2011,03,29,06,56,0.00
2011,03,29,06,57,0.00
2011,03,29,06,58,0.00
2011,03,29,06,59,0.00
2011,03,29,07,00,0.00
2011,03,29,07,01,0.00
2011,03,29,07,02,0.00
2011,03,29,07,03,0.00
2011,03,29,07,04,0.00
2011,03,29,07,05,2.00
2011,03,29,07,06,5.00
2011,03,29,07,07,5.00
2011,03,29,07,08,5.00
2011,03,29,07,09,5.00
2011,03,29,07,10,5.50
2011,03,29,07,11,7.00
2011,03,29,07,12,7.00
2011,03,29,07,13,8.40
2011,03,29,07,14,9.00
2011,03,29,07,15,9.00
2011,03,29,07,16,9.00
2011,03,29,07,17,9.00
2011,03,29,07,18,9.00
2011,03,29,07,19,10.40
2011,03,29,07,20,11.00
2011,03,29,07,21,11.00
2011,03,29,07,22,11.00
2011,03,29,07,23,11.00
2011,03,29,07,24,11.00
2011,03,29,07,25,11.00
2011,03,29,07,26,11.90
2011,03,29,07,27,12.00
2011,03,29,07,28,12.00
2011,03,29,07,29,11.60
2011,03,29,07,30,11.00
2011,03,29,07,31,9.50
2011,03,29,07,32,9.00
2011,03,29,07,33,9.00
2011,03,29,07,34,9.00
2011,03,29,07,35,10.00
2011,03,29,07,36,11.00
2011,03,29,07,37,13.40
2011,03,29,07,38,15.90
2011,03,29,07,39,18.20
2011,03,29,07,40,19.70
2011,03,29,07,41,21.00
2011,03,29,07,42,21.00
2011,03,29,07,43,21.00
2011,03,29,07,44,24.80
2011,03,29,07,45,25.20
2011,03,29,07,46,26.00
2011,03,29,07,47,27.10
2011,03,29,07,48,29.30
2011,03,29,07,49,30.00
2011,03,29,07,50,33.20
2011,03,29,07,51,35.50
2011,03,29,07,52,37.80
2011,03,29,07,53,39.50
2011,03,29,07,54,41.40
2011,03,29,07,55,43.60
2011,03,29,07,56,47.50
2011,03,29,07,57,51.50
2011,03,29,07,58,53.40
2011,03,29,07,59,55.10
2011,03,29,08,00,57.40
2011,03,29,08,01,59.70
2011,03,29,08,02,62.00
2011,03,29,08,03,62.00
2011,03,29,08,04,61.10
2011,03,29,08,05,58.80
2011,03,29,08,06,58.00
2011,03,29,08,07,59.80
2011,03,29,08,08,62.50
2011,03,29,08,09,65.70
2011,03,29,08,10,67.90
2011,03,29,08,11,69.60
2011,03,29,08,12,69.20
2011,03,29,08,13,69.00
2011,03,29,08,14,69.20
2011,03,29,08,15,70.60
2011,03,29,08,16,73.80
2011,03,29,08,17,79.20
2011,03,29,08,18,83.20
2011,03,29,08,19,85.90
2011,03,29,08,20,88.50
2011,03,29,08,21,90.00
2011,03,29,08,22,90.00
2011,03,29,08,23,90.00
2011,03,29,08,24,90.00
2011,03,29,08,25,88.10
2011,03,29,08,26,88.00
2011,03,29,08,27,88.80
2011,03,29,08,28,90.50
2011,03,29,08,29,92.30
2011,03,29,08,30,96.40
2011,03,29,08,31,102.20
2011,03,29,08,32,107.00
2011,03,29,08,33,110.80
2011,03,29,08,34,117.10
2011,03,29,08,35,119.30
2011,03,29,08,36,118.30
2011,03,29,08,37,116.10
2011,03,29,08,38,116.00
2011,03,29,08,39,116.00
2011,03,29,08,40,116.00
2011,03,29,08,41,116.00
2011,03,29,08,42,114.30
2011,03,29,08,43,113.00
2011,03,29,08,44,113.30
2011,03,29,08,45,114.00
2011,03,29,08,46,117.80
2011,03,29,08,47,122.40
2011,03,29,08,48,124.80
2011,03,29,08,49,125.00
2011,03,29,08,50,125.60
2011,03,29,08,51,127.40
2011,03,29,08,52,129.20
2011,03,29,08,53,131.50
2011,03,29,08,54,133.70
2011,03,29,08,55,135.30
2011,03,29,08,56,137.70
2011,03,29,08,57,139.90
2011,03,29,08,58,141.60
2011,03,29,08,59,142.00
2011,03,29,09,00,142.10
2011,03,29,09,01,144.00
2011,03,29,09,02,144.60
2011,03,29,09,03,147.00
2011,03,29,09,04,152.40
2011,03,29,09,05,152.00
2011,03,29,09,06,153.00
2011,03,29,09,07,156.00
2011,03,29,09,08,160.70
2011,03,29,09,09,165.50
2011,03,29,09,10,170.30
2011,03,29,09,11,171.80
2011,03,29,09,12,175.30
2011,03,29,09,13,171.00
2011,03,29,09,14,171.00
2011,03,29,09,15,171.60
2011,03,29,09,16,169.90
2011,03,29,09,17,169.00
2011,03,29,09,18,165.20
2011,03,29,09,19,168.00
2011,03,29,09,20,176.90
2011,03,29,09,21,181.10
2011,03,29,09,22,167.50
2011,03,29,09,23,162.20
2011,03,29,09,24,159.90
2011,03,29,09,25,158.00
2011,03,29,09,26,158.00
2011,03,29,09,27,161.00
2011,03,29,09,28,168.90
2011,03,29,09,29,176.90
2011,03,29,09,30,186.30
2011,03,29,09,31,195.10
2011,03,29,09,32,201.90
2011,03,29,09,33,205.80
2011,03,29,09,34,210.00
2011,03,29,09,35,217.30
2011,03,29,09,36,223.90
2011,03,29,09,37,230.80
2011,03,29,09,38,235.40
2011,03,29,09,39,237.00
2011,03,29,09,40,238.50
2011,03,29,09,41,232.60
2011,03,29,09,42,229.40
2011,03,29,09,43,226.30
2011,03,29,09,44,225.00
2011,03,29,09,45,225.00
2011,03,29,09,46,223.40
2011,03,29,09,47,220.10
2011,03,29,09,48,218.40
2011,03,29,09,49,220.40
2011,03,29,09,50,223.10
2011,03,29,09,51,226.30
2011,03,29,09,52,232.60
2011,03,29,09,53,239.20
2011,03,29,09,54,244.20
2011,03,29,09,55,250.80
2011,03,29,09,56,257.80
2011,03,29,09,57,261.40
2011,03,29,09,58,262.00
2011,03,29,09,59,257.90
2011,03,29,10,00,256.30
2011,03,29,10,01,257.20
2011,03,29,10,02,255.60
2011,03,29,10,03,256.00
2011,03,29,10,04,255.00
2011,03,29,10,05,250.90
2011,03,29,10,06,250.30
2011,03,29,10,07,252.80
2011,03,29,10,08,256.20
2011,03,29,10,09,254.20
2011,03,29,10,10,246.70
2011,03,29,10,11,233.60
2011,03,29,10,12,218.00
2011,03,29,10,13,209.20
2011,03,29,10,14,208.20
2011,03,29,10,15,212.00
2011,03,29,10,16,217.80
2011,03,29,10,17,225.20
2011,03,29,10,18,233.00
2011,03,29,10,19,224.10
2011,03,29,10,20,224.20
2011,03,29,10,21,228.20
2011,03,29,10,22,233.50
2011,03,29,10,23,236.10
2011,03,29,10,24,247.90
2011,03,29,10,25,249.00
2011,03,29,10,26,224.10
2011,03,29,10,27,207.40
2011,03,29,10,28,216.30
2011,03,29,10,29,235.60
2011,03,29,10,30,242.60
2011,03,29,10,31,217.40
2011,03,29,10,32,205.00
2011,03,29,10,33,204.00
2011,03,29,10,34,207.10
2011,03,29,10,35,211.00
2011,03,29,10,36,209.20
2011,03,29,10,37,203.80
2011,03,29,10,38,204.70
2011,03,29,10,39,206.00
2011,03,29,10,40,194.10
2011,03,29,10,41,187.00
2011,03,29,10,42,192.80
2011,03,29,10,43,209.20
2011,03,29,10,44,221.50
2011,03,29,10,45,233.90
2011,03,29,10,46,258.10
2011,03,29,10,47,285.70
2011,03,29,10,48,309.00
2011,03,29,10,49,334.70
2011,03,29,10,50,358.40
2011,03,29,10,51,314.30
2011,03,29,10,52,359.40
2011,03,29,10,53,317.90
2011,03,29,10,54,329.60
2011,03,29,10,55,331.80
2011,03,29,10,56,325.50
2011,03,29,10,57,372.40
2011,03,29,10,58,391.20
2011,03,29,10,59,384.50
2011,03,29,11,00,381.40
2011,03,29,11,01,381.20
2011,03,29,11,02,375.30
2011,03,29,11,03,379.30
2011,03,29,11,04,377.20
2011,03,29,11,05,374.00
2011,03,29,11,06,368.30
2011,03,29,11,07,358.80
2011,03,29,11,08,364.20
2011,03,29,11,09,352.70
2011,03,29,11,10,349.80
2011,03,29,11,11,330.50
2011,03,29,11,12,303.00
2011,03,29,11,13,302.50
2011,03,29,11,14,304.40
2011,03,29,11,15,300.80
2011,03,29,11,16,296.40
2011,03,29,11,17,291.90
2011,03,29,11,18,283.50
2011,03,29,11,19,268.50
2011,03,29,11,20,262.30
2011,03,29,11,21,265.40
2011,03,29,11,22,254.80
2011,03,29,11,23,242.40
2011,03,29,11,24,228.90
2011,03,29,11,25,211.80
2011,03,29,11,26,196.80
2011,03,29,11,27,195.00
2011,03,29,11,28,197.90
2011,03,29,11,29,208.20
2011,03,29,11,30,213.90
2011,03,29,11,31,217.40
2011,03,29,11,32,216.10
2011,03,29,11,33,212.40
2011,03,29,11,34,209.00
2011,03,29,11,35,208.10
2011,03,29,11,36,206.40
2011,03,29,11,37,203.00
2011,03,29,11,38,197.50
2011,03,29,11,39,192.00
2011,03,29,11,40,192.00
2011,03,29,11,41,194.50
2011,03,29,11,42,202.70
2011,03,29,11,43,217.20
2011,03,29,11,44,229.00
2011,03,29,11,45,238.40
2011,03,29,11,46,246.20
2011,03,29,11,47,251.00
2011,03,29,11,48,249.10
2011,03,29,11,49,246.40
2011,03,29,11,50,250.20
2011,03,29,11,51,257.80
2011,03,29,11,52,257.20
2011,03,29,11,53,251.40
2011,03,29,11,54,250.60
2011,03,29,11,55,251.00
2011,03,29,11,56,255.10
2011,03,29,11,57,260.70
2011,03,29,11,58,274.20
2011,03,29,11,59,279.00
2011,03,29,12,00,285.20
2011,03,29,12,01,295.60
2011,03,29,12,02,299.10
2011,03,29,12,03,302.80
2011,03,29,12,04,308.00
2011,03,29,12,05,308.50
2011,03,29,12,06,300.60
2011,03,29,12,07,281.00
2011,03,29,12,08,271.80
2011,03,29,12,09,278.40
2011,03,29,12,10,285.00
2011,03,29,12,11,286.20
2011,03,29,12,12,281.10
2011,03,29,12,13,270.50
2011,03,29,12,14,257.20
2011,03,29,12,15,254.30
2011,03,29,12,16,260.60
2011,03,29,12,17,270.40
2011,03,29,12,18,275.50
2011,03,29,12,19,272.40
2011,03,29,12,20,266.00
2011,03,29,12,21,259.20
2011,03,29,12,22,248.50
2011,03,29,12,23,236.40
2011,03,29,12,24,224.80
2011,03,29,12,25,214.10
2011,03,29,12,26,206.00
2011,03,29,12,27,201.10
2011,03,29,12,28,197.20
2011,03,29,12,29,193.10
2011,03,29,12,30,190.40
2011,03,29,12,31,192.00
2011,03,29,12,32,193.80
2011,03,29,12,33,198.20
2011,03,29,12,34,203.20
2011,03,29,12,35,206.00
2011,03,29,12,36,204.30
2011,03,29,12,37,201.60
2011,03,29,12,38,195.20
2011,03,29,12,39,189.30
2011,03,29,12,40,188.00
2011,03,29,12,41,189.40
2011,03,29,12,42,192.50
2011,03,29,12,43,194.90
2011,03,29,12,44,195.00
2011,03,29,12,45,194.20
2011,03,29,12,46,191.40
2011,03,29,12,47,188.60
2011,03,29,12,48,186.30
2011,03,29,12,49,190.40
2011,03,29,12,50,193.00
2011,03,29,12,51,192.60
2011,03,29,12,52,190.90
2011,03,29,12,53,188.50
2011,03,29,12,54,186.30
2011,03,29,12,55,182.70
2011,03,29,12,56,180.50
2011,03,29,12,57,178.60
2011,03,29,12,58,176.80
2011,03,29,12,59,174.50
2011,03,29,13,00,174.00
2011,03,29,13,01,174.00
2011,03,29,13,02,174.00
2011,03,29,13,03,174.90
2011,03,29,13,04,176.00
2011,03,29,13,05,174.50
2011,03,29,13,06,171.90
2011,03,29,13,07,168.20
2011,03,29,13,08,163.20
2011,03,29,13,09,157.60
2011,03,29,13,10,152.60
2011,03,29,13,11,147.00
2011,03,29,13,12,140.90
2011,03,29,13,13,134.20
2011,03,29,13,14,130.50
2011,03,29,13,15,127.50
2011,03,29,13,16,127.00
2011,03,29,13,17,127.00
2011,03,29,13,18,128.10
2011,03,29,13,19,131.00
2011,03,29,13,20,135.10
2011,03,29,13,21,139.20
2011,03,29,13,22,144.50
2011,03,29,13,23,150.20
2011,03,29,13,24,155.90
2011,03,29,13,25,158.00
2011,03,29,13,26,156.70
2011,03,29,13,27,152.80
2011,03,29,13,28,149.60
2011,03,29,13,29,148.20
2011,03,29,13,30,147.70
2011,03,29,13,31,146.00
2011,03,29,13,32,146.00
2011,03,29,13,33,144.90
2011,03,29,13,34,144.00
2011,03,29,13,35,144.10
2011,03,29,13,36,146.30
2011,03,29,13,37,148.30
2011,03,29,13,38,149.00
2011,03,29,13,39,153.10
2011,03,29,13,40,160.20
2011,03,29,13,41,166.50
2011,03,29,13,42,167.00
2011,03,29,13,43,167.60
2011,03,29,13,44,169.90
2011,03,29,13,45,172.80
2011,03,29,13,46,177.60
2011,03,29,13,47,184.50
2011,03,29,13,48,188.80
2011,03,29,13,49,193.60
2011,03,29,13,50,198.00
2011,03,29,13,51,199.00
2011,03,29,13,52,197.50
2011,03,29,13,53,192.90
2011,03,29,13,54,189.60
2011,03,29,13,55,186.90
2011,03,29,13,56,183.00
2011,03,29,13,57,178.90
2011,03,29,13,58,174.80
2011,03,29,13,59,173.80
2011,03,29,14,00,172.00
2011,03,29,14,01,170.80
2011,03,29,14,02,166.90
2011,03,29,14,03,161.80
2011,03,29,14,04,156.80
2011,03,29,14,05,156.00
2011,03,29,14,06,156.00
2011,03,29,14,07,155.60
2011,03,29,14,08,153.90
2011,03,29,14,09,154.40
2011,03,29,14,10,155.00
2011,03,29,14,11,156.60
2011,03,29,14,12,160.60
2011,03,29,14,13,162.40
2011,03,29,14,14,164.20
2011,03,29,14,15,166.40
2011,03,29,14,16,168.80
2011,03,29,14,17,171.20
2011,03,29,14,18,173.20
2011,03,29,14,19,177.40
2011,03,29,14,20,180.20
2011,03,29,14,21,181.00
2011,03,29,14,22,190.40
2011,03,29,14,23,203.60
2011,03,29,14,24,215.80
2011,03,29,14,25,225.30
2011,03,29,14,26,234.20
2011,03,29,14,27,240.00
2011,03,29,14,28,243.10
2011,03,29,14,29,249.00
2011,03,29,14,30,253.70
2011,03,29,14,31,255.00
2011,03,29,14,32,252.00
2011,03,29,14,33,242.90
2011,03,29,14,34,230.80
2011,03,29,14,35,222.60
2011,03,29,14,36,221.00
2011,03,29,14,37,219.40
2011,03,29,14,38,218.00
2011,03,29,14,39,220.60
2011,03,29,14,40,226.70
2011,03,29,14,41,226.50
2011,03,29,14,42,223.00
2011,03,29,14,43,217.90
2011,03,29,14,44,214.10
2011,03,29,14,45,213.00
2011,03,29,14,46,214.60
2011,03,29,14,47,219.30
2011,03,29,14,48,224.60
2011,03,29,14,49,228.70
2011,03,29,14,50,232.80
2011,03,29,14,51,236.50
2011,03,29,14,52,239.60
2011,03,29,14,53,242.50
2011,03,29,14,54,239.00
2011,03,29,14,55,230.60
2011,03,29,14,56,217.40
2011,03,29,14,57,201.30
2011,03,29,14,58,184.20
2011,03,29,14,59,170.50
2011,03,29,15,00,159.40
2011,03,29,15,01,150.80
2011,03,29,15,02,143.60
2011,03,29,15,03,142.00
2011,03,29,15,04,147.00
2011,03,29,15,05,152.60
2011,03,29,15,06,157.90
2011,03,29,15,07,161.20
2011,03,29,15,08,164.20
2011,03,29,15,09,168.80
2011,03,29,15,10,172.80
2011,03,29,15,11,176.00
2011,03,29,15,12,177.50
2011,03,29,15,13,180.30
2011,03,29,15,14,182.50
2011,03,29,15,15,180.90
2011,03,29,15,16,176.70
2011,03,29,15,17,169.60
2011,03,29,15,18,162.50
2011,03,29,15,19,156.60
2011,03,29,15,20,149.40
2011,03,29,15,21,140.90
2011,03,29,15,22,137.00
2011,03,29,15,23,137.80
2011,03,29,15,24,140.10
2011,03,29,15,25,141.60
2011,03,29,15,26,141.20
2011,03,29,15,27,138.80
2011,03,29,15,28,136.50
2011,03,29,15,29,135.00
2011,03,29,15,30,135.00
2011,03,29,15,31,136.40
2011,03,29,15,32,137.00
2011,03,29,15,33,137.20
2011,03,29,15,34,139.00
2011,03,29,15,35,139.00
2011,03,29,15,36,139.00
2011,03,29,15,37,139.00
2011,03,29,15,38,140.70
2011,03,29,15,39,141.10
2011,03,29,15,40,142.00
2011,03,29,15,41,142.90
2011,03,29,15,42,144.00
2011,03,29,15,43,144.00
2011,03,29,15,44,144.00
2011,03,29,15,45,144.00
2011,03,29,15,46,143.30
2011,03,29,15,47,141.50
2011,03,29,15,48,141.00
2011,03,29,15,49,141.00
2011,03,29,15,50,141.90
2011,03,29,15,51,141.00
2011,03,29,15,52,140.30
2011,03,29,15,53,139.00
2011,03,29,15,54,139.00
2011,03,29,15,55,139.00
2011,03,29,15,56,139.00
2011,03,29,15,57,139.00
2011,03,29,15,58,138.30
2011,03,29,15,59,136.00
2011,03,29,16,00,134.30
2011,03,29,16,01,134.00
2011,03,29,16,02,129.90
2011,03,29,16,03,125.50
2011,03,29,16,04,119.00
2011,03,29,16,05,114.40
2011,03,29,16,06,110.40
2011,03,29,16,07,105.60
2011,03,29,16,08,101.80
2011,03,29,16,09,97.20
2011,03,29,16,10,94.20
2011,03,29,16,11,93.00
2011,03,29,16,12,90.90
2011,03,29,16,13,90.00
2011,03,29,16,14,87.70
2011,03,29,16,15,86.00
2011,03,29,16,16,86.00
2011,03,29,16,17,87.10
2011,03,29,16,18,89.50
2011,03,29,16,19,90.00
2011,03,29,16,20,91.00
2011,03,29,16,21,91.00
2011,03,29,16,22,91.90
2011,03,29,16,23,93.00
2011,03,29,16,24,93.00
2011,03,29,16,25,94.90
2011,03,29,16,26,97.20
2011,03,29,16,27,98.60
2011,03,29,16,28,100.90
2011,03,29,16,29,102.00
2011,03,29,16,30,102.00
2011,03,29,16,31,100.30
2011,03,29,16,32,102.00
2011,03,29,16,33,102.70
2011,03,29,16,34,104.50
2011,03,29,16,35,105.00
2011,03,29,16,36,104.20
2011,03,29,16,37,102.20
2011,03,29,16,38,102.00
2011,03,29,16,39,102.00
2011,03,29,16,40,103.00
2011,03,29,16,41,104.60
2011,03,29,16,42,108.20
2011,03,29,16,43,112.80
2011,03,29,16,44,114.00
2011,03,29,16,45,114.80
2011,03,29,16,46,117.00
2011,03,29,16,47,116.70
2011,03,29,16,48,116.00
2011,03,29,16,49,114.00
2011,03,29,16,50,112.50
2011,03,29,16,51,110.20
2011,03,29,16,52,109.00
2011,03,29,16,53,107.70
2011,03,29,16,54,104.40
2011,03,29,16,55,103.60
2011,03,29,16,56,100.50
2011,03,29,16,57,103.20
2011,03,29,16,58,106.20
2011,03,29,16,59,108.40
2011,03,29,17,00,107.30
2011,03,29,17,01,107.00
2011,03,29,17,02,107.00
2011,03,29,17,03,107.00
2011,03,29,17,04,105.80
2011,03,29,17,05,105.00
2011,03,29,17,06,102.30
2011,03,29,17,07,97.00
2011,03,29,17,08,91.40
2011,03,29,17,09,86.20
2011,03,29,17,10,83.40
2011,03,29,17,11,83.00
2011,03,29,17,12,87.50
2011,03,29,17,13,88.40
2011,03,29,17,14,90.30
2011,03,29,17,15,93.10
2011,03,29,17,16,98.20