Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,990.25
2016,10,16,00,01,990.25
2016,10,16,00,02,990.25
2016,10,16,00,03,990.25
2016,10,16,00,04,990.25
2016,10,16,00,05,990.25
2016,10,16,00,06,990.25
2016,10,16,00,07,990.25
2016,10,16,00,08,990.25
2016,10,16,00,09,990.25
2016,10,16,00,10,990.25
2016,10,16,00,11,990.25
2016,10,16,00,12,990.49
2016,10,16,00,13,990.52
2016,10,16,00,14,990.52
2016,10,16,00,15,990.52
2016,10,16,00,16,990.52
2016,10,16,00,17,990.52
2016,10,16,00,18,990.52
2016,10,16,00,19,990.52
2016,10,16,00,20,990.52
2016,10,16,00,21,990.52
2016,10,16,00,22,990.52
2016,10,16,00,23,990.52
2016,10,16,00,24,990.52
2016,10,16,00,25,990.52
2016,10,16,00,26,990.52
2016,10,16,00,27,990.70
2016,10,16,00,28,990.72
2016,10,16,00,29,990.72
2016,10,16,00,30,990.72
2016,10,16,00,31,990.72
2016,10,16,00,32,990.72
2016,10,16,00,33,990.72
2016,10,16,00,34,990.72
2016,10,16,00,35,990.72
2016,10,16,00,36,990.72
2016,10,16,00,37,990.72
2016,10,16,00,38,990.72
2016,10,16,00,39,990.72
2016,10,16,00,40,990.72
2016,10,16,00,41,990.72
2016,10,16,00,42,990.88
2016,10,16,00,43,990.89
2016,10,16,00,44,990.89
2016,10,16,00,45,990.89
2016,10,16,00,46,990.89
2016,10,16,00,47,990.89
2016,10,16,00,48,990.89
2016,10,16,00,49,990.89
2016,10,16,00,50,990.89
2016,10,16,00,51,990.89
2016,10,16,00,52,990.89
2016,10,16,00,53,990.89
2016,10,16,00,54,990.89
2016,10,16,00,55,990.89
2016,10,16,00,56,990.89
2016,10,16,00,57,991.23
2016,10,16,00,58,991.23
2016,10,16,00,59,991.23
2016,10,16,01,00,991.23
2016,10,16,01,01,991.23
2016,10,16,01,02,991.23
2016,10,16,01,03,991.23
2016,10,16,01,04,991.23
2016,10,16,01,05,991.23
2016,10,16,01,06,991.23
2016,10,16,01,07,991.23
2016,10,16,01,08,991.23
2016,10,16,01,09,991.23
2016,10,16,01,10,991.23
2016,10,16,01,11,991.24
2016,10,16,01,12,991.37
2016,10,16,01,13,991.37
2016,10,16,01,14,991.37
2016,10,16,01,15,991.37
2016,10,16,01,16,991.37
2016,10,16,01,17,991.37
2016,10,16,01,18,991.37
2016,10,16,01,19,991.37
2016,10,16,01,20,991.37
2016,10,16,01,21,991.37
2016,10,16,01,22,991.37
2016,10,16,01,23,991.37
2016,10,16,01,24,991.37
2016,10,16,01,25,991.37
2016,10,16,01,26,991.40
2016,10,16,01,27,991.64
2016,10,16,01,28,991.64
2016,10,16,01,29,991.64
2016,10,16,01,30,991.64
2016,10,16,01,31,991.64
2016,10,16,01,32,991.64
2016,10,16,01,33,991.64
2016,10,16,01,34,991.64
2016,10,16,01,35,991.64
2016,10,16,01,36,991.64
2016,10,16,01,37,991.64
2016,10,16,01,38,991.64
2016,10,16,01,39,991.64
2016,10,16,01,40,991.64
2016,10,16,01,41,991.65
2016,10,16,01,42,991.74
2016,10,16,01,43,991.74
2016,10,16,01,44,991.74
2016,10,16,01,45,991.74
2016,10,16,01,46,991.74
2016,10,16,01,47,991.74
2016,10,16,01,48,991.74
2016,10,16,01,49,991.74
2016,10,16,01,50,991.74
2016,10,16,01,51,991.74
2016,10,16,01,52,991.74
2016,10,16,01,53,991.74
2016,10,16,01,54,991.74
2016,10,16,01,55,991.74
2016,10,16,01,56,991.74
2016,10,16,01,57,991.77
2016,10,16,01,58,991.77
2016,10,16,01,59,991.77
2016,10,16,02,00,991.77
2016,10,16,02,01,991.77
2016,10,16,02,02,991.77
2016,10,16,02,03,991.77
2016,10,16,02,04,991.77
2016,10,16,02,05,991.77
2016,10,16,02,06,991.77
2016,10,16,02,07,991.77
2016,10,16,02,08,991.77
2016,10,16,02,09,991.77
2016,10,16,02,10,991.77
2016,10,16,02,11,991.77
2016,10,16,02,12,991.77
2016,10,16,02,13,991.77
2016,10,16,02,14,991.77
2016,10,16,02,15,991.77
2016,10,16,02,16,991.77
2016,10,16,02,17,991.77
2016,10,16,02,18,991.77
2016,10,16,02,19,991.77
2016,10,16,02,20,991.77
2016,10,16,02,21,991.77
2016,10,16,02,22,991.77
2016,10,16,02,23,991.77
2016,10,16,02,24,991.77
2016,10,16,02,25,991.77
2016,10,16,02,26,991.75
2016,10,16,02,27,991.70
2016,10,16,02,28,991.70
2016,10,16,02,29,991.70
2016,10,16,02,30,991.70
2016,10,16,02,31,991.70
2016,10,16,02,32,991.70
2016,10,16,02,33,991.70
2016,10,16,02,34,991.70
2016,10,16,02,35,991.70
2016,10,16,02,36,991.70
2016,10,16,02,37,991.70
2016,10,16,02,38,991.70
2016,10,16,02,39,991.70
2016,10,16,02,40,991.70
2016,10,16,02,41,991.70
2016,10,16,02,42,991.70
2016,10,16,02,43,991.70
2016,10,16,02,44,991.70
2016,10,16,02,45,991.70
2016,10,16,02,46,991.70
2016,10,16,02,47,991.70
2016,10,16,02,48,991.70
2016,10,16,02,49,991.70
2016,10,16,02,50,991.70
2016,10,16,02,51,991.70
2016,10,16,02,52,991.70
2016,10,16,02,53,991.70
2016,10,16,02,54,991.70
2016,10,16,02,55,991.70
2016,10,16,02,56,991.72
2016,10,16,02,57,991.77
2016,10,16,02,58,991.77
2016,10,16,02,59,991.77
2016,10,16,03,00,991.77
2016,10,16,03,01,991.77
2016,10,16,03,02,991.77
2016,10,16,03,03,991.77
2016,10,16,03,04,991.77
2016,10,16,03,05,991.77
2016,10,16,03,06,991.77
2016,10,16,03,07,991.77
2016,10,16,03,08,991.77
2016,10,16,03,09,991.77
2016,10,16,03,10,991.77
2016,10,16,03,11,991.77
2016,10,16,03,12,991.77
2016,10,16,03,13,991.77
2016,10,16,03,14,991.77
2016,10,16,03,15,991.77
2016,10,16,03,16,991.77
2016,10,16,03,17,991.77
2016,10,16,03,18,991.77
2016,10,16,03,19,991.77
2016,10,16,03,20,991.77
2016,10,16,03,21,991.77
2016,10,16,03,22,991.77
2016,10,16,03,23,991.77
2016,10,16,03,24,991.77
2016,10,16,03,25,991.77
2016,10,16,03,26,991.78
2016,10,16,03,27,991.81
2016,10,16,03,28,991.81
2016,10,16,03,29,991.81
2016,10,16,03,30,991.81
2016,10,16,03,31,991.81
2016,10,16,03,32,991.81
2016,10,16,03,33,991.81
2016,10,16,03,34,991.81
2016,10,16,03,35,991.81
2016,10,16,03,36,991.81
2016,10,16,03,37,991.81
2016,10,16,03,38,991.81
2016,10,16,03,39,991.81
2016,10,16,03,40,991.81
2016,10,16,03,41,991.88
2016,10,16,03,42,991.98
2016,10,16,03,43,991.98
2016,10,16,03,44,991.98
2016,10,16,03,45,991.98
2016,10,16,03,46,991.98
2016,10,16,03,47,991.98
2016,10,16,03,48,991.98
2016,10,16,03,49,991.98
2016,10,16,03,50,991.98
2016,10,16,03,51,991.98
2016,10,16,03,52,991.98
2016,10,16,03,53,991.98
2016,10,16,03,54,991.98
2016,10,16,03,55,991.98
2016,10,16,03,56,991.89
2016,10,16,03,57,991.77
2016,10,16,03,58,991.77
2016,10,16,03,59,991.77
2016,10,16,04,00,991.77
2016,10,16,04,01,991.77
2016,10,16,04,02,991.77
2016,10,16,04,03,991.77
2016,10,16,04,04,991.77
2016,10,16,04,05,991.77
2016,10,16,04,06,991.77
2016,10,16,04,07,991.77
2016,10,16,04,08,991.77
2016,10,16,04,09,991.77
2016,10,16,04,10,991.77
2016,10,16,04,11,991.72
2016,10,16,04,12,991.67
2016,10,16,04,13,991.67
2016,10,16,04,14,991.67
2016,10,16,04,15,991.67
2016,10,16,04,16,991.67
2016,10,16,04,17,991.67
2016,10,16,04,18,991.67
2016,10,16,04,19,991.67
2016,10,16,04,20,991.67
2016,10,16,04,21,991.67
2016,10,16,04,22,991.67
2016,10,16,04,23,991.67
2016,10,16,04,24,991.67
2016,10,16,04,25,991.67
2016,10,16,04,26,991.58
2016,10,16,04,27,991.50
2016,10,16,04,28,991.50
2016,10,16,04,29,991.50
2016,10,16,04,30,991.50
2016,10,16,04,31,991.50
2016,10,16,04,32,991.50
2016,10,16,04,33,991.50
2016,10,16,04,34,991.50
2016,10,16,04,35,991.50
2016,10,16,04,36,991.50
2016,10,16,04,37,991.50
2016,10,16,04,38,991.50
2016,10,16,04,39,991.50
2016,10,16,04,40,991.50
2016,10,16,04,41,991.63
2016,10,16,04,42,991.74
2016,10,16,04,43,991.74
2016,10,16,04,44,991.74
2016,10,16,04,45,991.74
2016,10,16,04,46,991.74
2016,10,16,04,47,991.74
2016,10,16,04,48,991.74
2016,10,16,04,49,991.74
2016,10,16,04,50,991.74
2016,10,16,04,51,991.74
2016,10,16,04,52,991.74
2016,10,16,04,53,991.74
2016,10,16,04,54,991.74
2016,10,16,04,55,991.74
2016,10,16,04,56,991.78
2016,10,16,04,57,991.81
2016,10,16,04,58,991.81
2016,10,16,04,59,991.81
2016,10,16,05,00,991.81
2016,10,16,05,01,991.81
2016,10,16,05,02,991.81
2016,10,16,05,03,991.81
2016,10,16,05,04,991.81
2016,10,16,05,05,991.81
2016,10,16,05,06,991.81
2016,10,16,05,07,991.81
2016,10,16,05,08,991.81
2016,10,16,05,09,991.81
2016,10,16,05,10,991.81
2016,10,16,05,11,991.77
2016,10,16,05,12,991.74
2016,10,16,05,13,991.74
2016,10,16,05,14,991.74
2016,10,16,05,15,991.74
2016,10,16,05,16,991.74
2016,10,16,05,17,991.74
2016,10,16,05,18,991.74
2016,10,16,05,19,991.74
2016,10,16,05,20,991.74
2016,10,16,05,21,991.74
2016,10,16,05,22,991.74
2016,10,16,05,23,991.74
2016,10,16,05,24,991.74
2016,10,16,05,25,991.74
2016,10,16,05,26,991.47
2016,10,16,05,27,991.33
2016,10,16,05,28,991.33
2016,10,16,05,29,991.33
2016,10,16,05,30,991.33
2016,10,16,05,31,991.33
2016,10,16,05,32,991.33
2016,10,16,05,33,991.33
2016,10,16,05,34,991.33
2016,10,16,05,35,991.33
2016,10,16,05,36,991.33
2016,10,16,05,37,991.33
2016,10,16,05,38,991.33
2016,10,16,05,39,991.33
2016,10,16,05,40,991.33
2016,10,16,05,41,991.31
2016,10,16,05,42,991.30
2016,10,16,05,43,991.30
2016,10,16,05,44,991.30
2016,10,16,05,45,991.30
2016,10,16,05,46,991.30
2016,10,16,05,47,991.30
2016,10,16,05,48,991.30
2016,10,16,05,49,991.30
2016,10,16,05,50,991.30
2016,10,16,05,51,991.30
2016,10,16,05,52,991.30
2016,10,16,05,53,991.30
2016,10,16,05,54,991.30
2016,10,16,05,55,991.30
2016,10,16,05,56,991.25
2016,10,16,05,57,991.23
2016,10,16,05,58,991.23
2016,10,16,05,59,991.23
2016,10,16,06,00,991.23
2016,10,16,06,01,991.23
2016,10,16,06,02,991.23
2016,10,16,06,03,991.23
2016,10,16,06,04,991.23
2016,10,16,06,05,991.23
2016,10,16,06,06,991.23
2016,10,16,06,07,991.23
2016,10,16,06,08,991.23
2016,10,16,06,09,991.23
2016,10,16,06,10,991.23
2016,10,16,06,11,991.23
2016,10,16,06,12,991.23
2016,10,16,06,13,991.23
2016,10,16,06,14,991.23
2016,10,16,06,15,991.23
2016,10,16,06,16,991.23
2016,10,16,06,17,991.23
2016,10,16,06,18,991.23
2016,10,16,06,19,991.23
2016,10,16,06,20,991.23
2016,10,16,06,21,991.23
2016,10,16,06,22,991.23
2016,10,16,06,23,991.23
2016,10,16,06,24,991.23
2016,10,16,06,25,991.23
2016,10,16,06,26,990.90
2016,10,16,06,27,990.82
2016,10,16,06,28,990.82
2016,10,16,06,29,990.82
2016,10,16,06,30,990.82
2016,10,16,06,31,990.82
2016,10,16,06,32,990.82
2016,10,16,06,33,990.82
2016,10,16,06,34,990.82
2016,10,16,06,35,990.82
2016,10,16,06,36,990.82
2016,10,16,06,37,990.82
2016,10,16,06,38,990.82
2016,10,16,06,39,990.82
2016,10,16,06,40,990.82
2016,10,16,06,41,990.77
2016,10,16,06,42,990.76
2016,10,16,06,43,990.76
2016,10,16,06,44,990.76
2016,10,16,06,45,990.76
2016,10,16,06,46,990.76
2016,10,16,06,47,990.76
2016,10,16,06,48,990.76
2016,10,16,06,49,990.76
2016,10,16,06,50,990.76
2016,10,16,06,51,990.76
2016,10,16,06,52,990.76
2016,10,16,06,53,990.76
2016,10,16,06,54,990.76
2016,10,16,06,55,990.76
2016,10,16,06,56,990.93
2016,10,16,06,57,990.96
2016,10,16,06,58,990.96
2016,10,16,06,59,990.96
2016,10,16,07,00,990.96
2016,10,16,07,01,990.96
2016,10,16,07,02,990.96
2016,10,16,07,03,990.96
2016,10,16,07,04,990.96
2016,10,16,07,05,990.96
2016,10,16,07,06,990.96
2016,10,16,07,07,990.96
2016,10,16,07,08,990.96
2016,10,16,07,09,990.96
2016,10,16,07,10,990.96
2016,10,16,07,11,991.23
2016,10,16,07,12,991.26
2016,10,16,07,13,991.26
2016,10,16,07,14,991.26
2016,10,16,07,15,991.26
2016,10,16,07,16,991.26
2016,10,16,07,17,991.26
2016,10,16,07,18,991.26
2016,10,16,07,19,991.26
2016,10,16,07,20,991.26
2016,10,16,07,21,991.26
2016,10,16,07,22,991.26
2016,10,16,07,23,991.26
2016,10,16,07,24,991.26
2016,10,16,07,25,991.26
2016,10,16,07,26,991.26
2016,10,16,07,27,991.26
2016,10,16,07,28,991.26
2016,10,16,07,29,991.26
2016,10,16,07,30,991.26
2016,10,16,07,31,991.26
2016,10,16,07,32,991.26
2016,10,16,07,33,991.26
2016,10,16,07,34,991.26
2016,10,16,07,35,991.26
2016,10,16,07,36,991.26
2016,10,16,07,37,991.26
2016,10,16,07,38,991.26
2016,10,16,07,39,991.26
2016,10,16,07,40,991.26
2016,10,16,07,41,991.37
2016,10,16,07,42,991.37
2016,10,16,07,43,991.37
2016,10,16,07,44,991.37
2016,10,16,07,45,991.37
2016,10,16,07,46,991.37
2016,10,16,07,47,991.37
2016,10,16,07,48,991.37
2016,10,16,07,49,991.37
2016,10,16,07,50,991.37
2016,10,16,07,51,991.37
2016,10,16,07,52,991.37
2016,10,16,07,53,991.37
2016,10,16,07,54,991.37
2016,10,16,07,55,991.37
2016,10,16,07,56,991.70
2016,10,16,07,57,991.70
2016,10,16,07,58,991.70
2016,10,16,07,59,991.70
2016,10,16,08,00,991.70
2016,10,16,08,01,991.70
2016,10,16,08,02,991.70
2016,10,16,08,03,991.70
2016,10,16,08,04,991.70
2016,10,16,08,05,991.70
2016,10,16,08,06,991.70
2016,10,16,08,07,991.70
2016,10,16,08,08,991.70
2016,10,16,08,09,991.70
2016,10,16,08,10,991.66
2016,10,16,08,11,991.30
2016,10,16,08,12,991.30
2016,10,16,08,13,991.30
2016,10,16,08,14,991.30
2016,10,16,08,15,991.30
2016,10,16,08,16,991.30
2016,10,16,08,17,991.30
2016,10,16,08,18,991.30
2016,10,16,08,19,991.30
2016,10,16,08,20,991.30
2016,10,16,08,21,991.30
2016,10,16,08,22,991.30
2016,10,16,08,23,991.30
2016,10,16,08,24,991.30
2016,10,16,08,25,991.31
2016,10,16,08,26,991.37
2016,10,16,08,27,991.37
2016,10,16,08,28,991.37
2016,10,16,08,29,991.37
2016,10,16,08,30,991.37
2016,10,16,08,31,991.37
2016,10,16,08,32,991.37
2016,10,16,08,33,991.37
2016,10,16,08,34,991.37
2016,10,16,08,35,991.37
2016,10,16,08,36,991.37
2016,10,16,08,37,991.37
2016,10,16,08,38,991.37
2016,10,16,08,39,991.37
2016,10,16,08,40,991.41
2016,10,16,08,41,991.67
2016,10,16,08,42,991.67
2016,10,16,08,43,991.67
2016,10,16,08,44,991.67
2016,10,16,08,45,991.67
2016,10,16,08,46,991.67
2016,10,16,08,47,991.67
2016,10,16,08,48,991.67
2016,10,16,08,49,991.67
2016,10,16,08,50,991.67
2016,10,16,08,51,991.67
2016,10,16,08,52,991.67
2016,10,16,08,53,991.67
2016,10,16,08,54,991.67
2016,10,16,08,55,991.70
2016,10,16,08,56,991.81
2016,10,16,08,57,991.81
2016,10,16,08,58,991.81
2016,10,16,08,59,991.81
2016,10,16,09,00,991.81
2016,10,16,09,01,991.81
2016,10,16,09,02,991.81
2016,10,16,09,03,991.81
2016,10,16,09,04,991.81
2016,10,16,09,05,991.81
2016,10,16,09,06,991.81
2016,10,16,09,07,991.81
2016,10,16,09,08,991.81
2016,10,16,09,09,991.81
2016,10,16,09,10,991.90
2016,10,16,09,11,992.25
2016,10,16,09,12,992.25
2016,10,16,09,13,992.25
2016,10,16,09,14,992.25
2016,10,16,09,15,992.25
2016,10,16,09,16,992.25
2016,10,16,09,17,992.25
2016,10,16,09,18,992.25
2016,10,16,09,19,992.25
2016,10,16,09,20,992.25
2016,10,16,09,21,992.25
2016,10,16,09,22,992.25
2016,10,16,09,23,992.25
2016,10,16,09,24,992.25
2016,10,16,09,25,992.22
2016,10,16,09,26,992.14
2016,10,16,09,27,992.14
2016,10,16,09,28,992.14
2016,10,16,09,29,992.14
2016,10,16,09,30,992.14
2016,10,16,09,31,992.14
2016,10,16,09,32,992.14
2016,10,16,09,33,992.14
2016,10,16,09,34,992.14
2016,10,16,09,35,992.14
2016,10,16,09,36,992.14
2016,10,16,09,37,992.14
2016,10,16,09,38,992.14
2016,10,16,09,39,992.14
2016,10,16,09,40,992.11
2016,10,16,09,41,992.04
2016,10,16,09,42,992.04
2016,10,16,09,43,992.04
2016,10,16,09,44,992.04
2016,10,16,09,45,992.04
2016,10,16,09,46,992.04
2016,10,16,09,47,992.04
2016,10,16,09,48,992.04
2016,10,16,09,49,992.04
2016,10,16,09,50,992.04
2016,10,16,09,51,992.04
2016,10,16,09,52,992.04
2016,10,16,09,53,992.04
2016,10,16,09,54,992.04
2016,10,16,09,55,992.04
2016,10,16,09,56,992.04
2016,10,16,09,57,992.04
2016,10,16,09,58,992.04
2016,10,16,09,59,992.04
2016,10,16,10,00,991.98
2016,10,16,10,01,991.98
2016,10,16,10,02,991.98
2016,10,16,10,03,991.98
2016,10,16,10,04,991.98
2016,10,16,10,05,991.98
2016,10,16,10,06,991.98
2016,10,16,10,07,991.98
2016,10,16,10,08,991.98
2016,10,16,10,09,991.98
2016,10,16,10,10,991.98
2016,10,16,10,11,991.98
2016,10,16,10,12,991.98
2016,10,16,10,13,991.98
2016,10,16,10,14,991.96
2016,10,16,10,15,991.81
2016,10,16,10,16,991.81
2016,10,16,10,17,991.81
2016,10,16,10,18,991.81
2016,10,16,10,19,991.81
2016,10,16,10,20,991.81
2016,10,16,10,21,991.81
2016,10,16,10,22,991.81
2016,10,16,10,23,991.81
2016,10,16,10,24,991.81
2016,10,16,10,25,991.81
2016,10,16,10,26,991.81
2016,10,16,10,27,991.81
2016,10,16,10,28,991.81
2016,10,16,10,29,991.81
2016,10,16,10,30,991.81
2016,10,16,10,31,991.81
2016,10,16,10,32,991.81
2016,10,16,10,33,991.81
2016,10,16,10,34,991.81
2016,10,16,10,35,991.81
2016,10,16,10,36,991.81
2016,10,16,10,37,991.81
2016,10,16,10,38,991.81
2016,10,16,10,39,991.81
2016,10,16,10,40,991.81
2016,10,16,10,41,991.81
2016,10,16,10,42,991.81
2016,10,16,10,43,991.81
2016,10,16,10,44,991.80
2016,10,16,10,45,991.77
2016,10,16,10,46,991.77
2016,10,16,10,47,991.77
2016,10,16,10,48,991.77
2016,10,16,10,49,991.77
2016,10,16,10,50,991.77
2016,10,16,10,51,991.77
2016,10,16,10,52,991.77
2016,10,16,10,53,991.77
2016,10,16,10,54,991.77
2016,10,16,10,55,991.77
2016,10,16,10,56,991.77
2016,10,16,10,57,991.77
2016,10,16,10,58,991.77
2016,10,16,10,59,991.78
2016,10,16,11,00,991.81
2016,10,16,11,01,991.81
2016,10,16,11,02,991.81
2016,10,16,11,03,991.81
2016,10,16,11,04,991.81
2016,10,16,11,05,991.81
2016,10,16,11,06,991.81
2016,10,16,11,07,991.81
2016,10,16,11,08,991.81
2016,10,16,11,09,991.81
2016,10,16,11,10,991.81
2016,10,16,11,11,991.81
2016,10,16,11,12,991.81
2016,10,16,11,13,991.81
2016,10,16,11,14,991.89
2016,10,16,11,15,992.14
2016,10,16,11,16,992.14
2016,10,16,11,17,992.14
2016,10,16,11,18,992.14
2016,10,16,11,19,992.14
2016,10,16,11,20,992.14
2016,10,16,11,21,992.14
2016,10,16,11,22,992.14
2016,10,16,11,23,992.14
2016,10,16,11,24,992.14
2016,10,16,11,25,992.14
2016,10,16,11,26,992.14
2016,10,16,11,27,992.14
2016,10,16,11,28,992.14
2016,10,16,11,29,992.27
2016,10,16,11,30,992.58
2016,10,16,11,31,992.58
2016,10,16,11,32,992.58
2016,10,16,11,33,992.58
2016,10,16,11,34,992.58
2016,10,16,11,35,992.58
2016,10,16,11,36,992.58
2016,10,16,11,37,992.58
2016,10,16,11,38,992.58
2016,10,16,11,39,992.58
2016,10,16,11,40,992.58
2016,10,16,11,41,992.58
2016,10,16,11,42,992.58
2016,10,16,11,43,992.58
2016,10,16,11,44,992.65
2016,10,16,11,45,992.82
2016,10,16,11,46,992.82
2016,10,16,11,47,992.82
2016,10,16,11,48,992.82
2016,10,16,11,49,992.82
2016,10,16,11,50,992.82
2016,10,16,11,51,992.82
2016,10,16,11,52,992.82
2016,10,16,11,53,992.82
2016,10,16,11,54,992.82
2016,10,16,11,55,992.82
2016,10,16,11,56,992.82
2016,10,16,11,57,992.82
2016,10,16,11,58,992.82
2016,10,16,11,59,992.81
2016,10,16,12,00,992.79
2016,10,16,12,01,992.79
2016,10,16,12,02,992.79
2016,10,16,12,03,992.79
2016,10,16,12,04,992.79
2016,10,16,12,05,992.79
2016,10,16,12,06,992.79
2016,10,16,12,07,992.79
2016,10,16,12,08,992.79
2016,10,16,12,09,992.79
2016,10,16,12,10,992.79
2016,10,16,12,11,992.79
2016,10,16,12,12,992.79
2016,10,16,12,13,992.79
2016,10,16,12,14,992.78
2016,10,16,12,15,992.75
2016,10,16,12,16,992.75
2016,10,16,12,17,992.75
2016,10,16,12,18,992.75
2016,10,16,12,19,992.75
2016,10,16,12,20,992.75
2016,10,16,12,21,992.75
2016,10,16,12,22,992.75
2016,10,16,12,23,992.75
2016,10,16,12,24,992.75
2016,10,16,12,25,992.75
2016,10,16,12,26,992.75
2016,10,16,12,27,992.75
2016,10,16,12,28,992.75
2016,10,16,12,29,992.78
2016,10,16,12,30,992.82
2016,10,16,12,31,992.82
2016,10,16,12,32,992.82
2016,10,16,12,33,992.82
2016,10,16,12,34,992.82
2016,10,16,12,35,992.82
2016,10,16,12,36,992.82
2016,10,16,12,37,992.82
2016,10,16,12,38,992.82
2016,10,16,12,39,992.82
2016,10,16,12,40,992.82
2016,10,16,12,41,992.82
2016,10,16,12,42,992.82
2016,10,16,12,43,992.82
2016,10,16,12,44,992.69
2016,10,16,12,45,992.52
2016,10,16,12,46,992.52
2016,10,16,12,47,992.52
2016,10,16,12,48,992.52
2016,10,16,12,49,992.52
2016,10,16,12,50,992.52
2016,10,16,12,51,992.52
2016,10,16,12,52,992.52
2016,10,16,12,53,992.52
2016,10,16,12,54,992.52
2016,10,16,12,55,992.52
2016,10,16,12,56,992.52
2016,10,16,12,57,992.52
2016,10,16,12,58,992.52
2016,10,16,12,59,992.62
2016,10,16,13,00,992.75
2016,10,16,13,01,992.75
2016,10,16,13,02,992.75
2016,10,16,13,03,992.75
2016,10,16,13,04,992.75
2016,10,16,13,05,992.75
2016,10,16,13,06,992.75
2016,10,16,13,07,992.75
2016,10,16,13,08,992.75
2016,10,16,13,09,992.75
2016,10,16,13,10,992.75
2016,10,16,13,11,992.75
2016,10,16,13,12,992.75
2016,10,16,13,13,992.75
2016,10,16,13,14,992.59
2016,10,16,13,15,992.42
2016,10,16,13,16,992.42
2016,10,16,13,17,992.42
2016,10,16,13,18,992.42
2016,10,16,13,19,992.42
2016,10,16,13,20,992.42
2016,10,16,13,21,992.42
2016,10,16,13,26,992.42
2016,10,16,13,27,992.42
2016,10,16,13,28,992.42
2016,10,16,13,29,992.42
2016,10,16,13,30,992.42
2016,10,16,13,31,992.42
2016,10,16,13,32,992.42
2016,10,16,13,33,992.42
2016,10,16,13,34,992.23
2016,10,16,13,35,992.14
2016,10,16,13,36,992.14
2016,10,16,13,37,992.14
2016,10,16,13,38,992.14
2016,10,16,13,39,992.14
2016,10,16,13,40,992.14
2016,10,16,13,41,992.14
2016,10,16,13,42,992.14
2016,10,16,13,43,992.14
2016,10,16,13,44,992.14
2016,10,16,13,45,992.14
2016,10,16,13,46,992.14
2016,10,16,13,47,992.14
2016,10,16,13,48,992.14
2016,10,16,13,49,992.26
2016,10,16,13,50,992.31
2016,10,16,13,51,992.31
2016,10,16,13,52,992.31
2016,10,16,13,53,992.31
2016,10,16,13,54,992.31
2016,10,16,13,55,992.31
2016,10,16,13,56,992.31
2016,10,16,13,57,992.31
2016,10,16,13,58,992.31
2016,10,16,13,59,992.31
2016,10,16,14,00,992.31
2016,10,16,14,01,992.31
2016,10,16,14,02,992.31
2016,10,16,14,03,992.31
2016,10,16,14,04,992.29
2016,10,16,14,05,992.28
2016,10,16,14,06,992.28
2016,10,16,14,07,992.28
2016,10,16,14,08,992.28
2016,10,16,14,09,992.28
2016,10,16,14,10,992.28
2016,10,16,14,11,992.28
2016,10,16,14,12,992.28
2016,10,16,14,13,992.28
2016,10,16,14,14,992.28
2016,10,16,14,15,992.28
2016,10,16,14,16,992.28
2016,10,16,14,17,992.28
2016,10,16,14,18,992.28
2016,10,16,14,19,992.05
2016,10,16,14,20,991.94
2016,10,16,14,21,991.94
2016,10,16,14,22,991.94
2016,10,16,14,23,991.94
2016,10,16,14,24,991.94
2016,10,16,14,25,991.94
2016,10,16,14,26,991.94
2016,10,16,14,27,991.94
2016,10,16,14,28,991.94
2016,10,16,14,29,991.94
2016,10,16,14,30,991.94
2016,10,16,14,31,991.94
2016,10,16,14,32,991.94
2016,10,16,14,33,991.94
2016,10,16,14,34,991.88
2016,10,16,14,35,991.84
2016,10,16,14,36,991.84
2016,10,16,14,37,991.84
2016,10,16,14,38,991.84
2016,10,16,14,39,991.84
2016,10,16,14,40,991.84
2016,10,16,14,41,991.84
2016,10,16,14,42,991.84
2016,10,16,14,43,991.84
2016,10,16,14,44,991.84
2016,10,16,14,45,991.84
2016,10,16,14,46,991.84
2016,10,16,14,47,991.84
2016,10,16,14,48,991.84
2016,10,16,14,49,991.79
2016,10,16,14,50,991.77
2016,10,16,14,51,991.77
2016,10,16,14,52,991.77
2016,10,16,14,53,991.77
2016,10,16,14,54,991.77
2016,10,16,14,55,991.77
2016,10,16,14,56,991.77
2016,10,16,14,57,991.77
2016,10,16,14,58,991.77
2016,10,16,14,59,991.77
2016,10,16,15,00,991.77
2016,10,16,15,01,991.77
2016,10,16,15,02,991.77
2016,10,16,15,03,991.77
2016,10,16,15,04,992.02
2016,10,16,15,05,992.18
2016,10,16,15,06,992.18
2016,10,16,15,07,992.18
2016,10,16,15,08,992.18
2016,10,16,15,09,992.18
2016,10,16,15,10,992.18
2016,10,16,15,11,992.18
2016,10,16,15,12,992.18
2016,10,16,15,13,992.18
2016,10,16,15,14,992.18
2016,10,16,15,15,992.18
2016,10,16,15,16,992.18
2016,10,16,15,17,992.18
2016,10,16,15,18,992.18
2016,10,16,15,19,992.24
2016,10,16,15,20,992.28
2016,10,16,15,21,992.28
2016,10,16,15,22,992.28
2016,10,16,15,23,992.28
2016,10,16,15,24,992.28
2016,10,16,15,25,992.28
2016,10,16,15,26,992.28
2016,10,16,15,27,992.28
2016,10,16,15,28,992.28
2016,10,16,15,29,992.28
2016,10,16,15,30,992.28
2016,10,16,15,31,992.28
2016,10,16,15,32,992.28
2016,10,16,15,33,992.28
2016,10,16,15,34,992.04
2016,10,16,15,35,991.91
2016,10,16,15,36,991.91
2016,10,16,15,37,991.91
2016,10,16,15,38,991.91
2016,10,16,15,39,991.91
2016,10,16,15,40,991.91
2016,10,16,15,41,991.91
2016,10,16,15,42,991.91
2016,10,16,15,43,991.91
2016,10,16,15,44,991.91
2016,10,16,15,45,991.91
2016,10,16,15,46,991.91
2016,10,16,15,47,991.91
2016,10,16,15,48,991.91
2016,10,16,15,49,991.88
2016,10,16,15,50,991.87
2016,10,16,15,51,991.87
2016,10,16,15,52,991.87
2016,10,16,15,53,991.87
2016,10,16,15,54,991.87
2016,10,16,15,55,991.87
2016,10,16,15,56,991.87
2016,10,16,15,57,991.87
2016,10,16,15,58,991.87
2016,10,16,15,59,991.87
2016,10,16,16,00,991.87
2016,10,16,16,01,991.87
2016,10,16,16,02,991.87
2016,10,16,16,03,991.87
2016,10,16,16,04,991.81
2016,10,16,16,05,991.77
2016,10,16,16,06,991.77
2016,10,16,16,07,991.77
2016,10,16,16,08,991.77
2016,10,16,16,09,991.77
2016,10,16,16,10,991.77
2016,10,16,16,11,991.77
2016,10,16,16,12,991.77
2016,10,16,16,13,991.77
2016,10,16,16,14,991.77
2016,10,16,16,15,991.77
2016,10,16,16,16,991.77
2016,10,16,16,17,991.77
2016,10,16,16,18,991.77
2016,10,16,16,19,991.75
2016,10,16,16,20,991.74
2016,10,16,16,21,991.74
2016,10,16,16,22,991.74
2016,10,16,16,23,991.74
2016,10,16,16,24,991.74
2016,10,16,16,25,991.74
2016,10,16,16,26,991.74
2016,10,16,16,27,991.74
2016,10,16,16,28,991.74
2016,10,16,16,29,991.74
2016,10,16,16,30,991.74
2016,10,16,16,31,991.74
2016,10,16,16,32,991.74
2016,10,16,16,33,991.74
2016,10,16,16,34,991.53
2016,10,16,16,35,991.43
2016,10,16,16,36,991.43
2016,10,16,16,37,991.43
2016,10,16,16,38,991.43
2016,10,16,16,39,991.43
2016,10,16,16,40,991.43