Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.30
2012,04,23,00,01,11.30
2012,04,23,00,02,11.30
2012,04,23,00,03,11.30
2012,04,23,00,04,11.30
2012,04,23,00,05,11.30
2012,04,23,00,06,11.20
2012,04,23,00,07,11.20
2012,04,23,00,08,11.20
2012,04,23,00,09,11.20
2012,04,23,00,10,11.20
2012,04,23,00,11,11.10
2012,04,23,00,12,11.10
2012,04,23,00,13,11.10
2012,04,23,00,14,11.10
2012,04,23,00,15,11.10
2012,04,23,00,16,11.10
2012,04,23,00,17,11.10
2012,04,23,00,18,11.10
2012,04,23,00,19,11.10
2012,04,23,00,20,11.00
2012,04,23,00,21,11.00
2012,04,23,00,22,10.90
2012,04,23,00,23,10.90
2012,04,23,00,24,10.90
2012,04,23,00,25,10.80
2012,04,23,00,26,10.80
2012,04,23,00,27,10.70
2012,04,23,00,28,10.60
2012,04,23,00,29,10.60
2012,04,23,00,30,10.60
2012,04,23,00,31,10.60
2012,04,23,00,32,10.50
2012,04,23,00,33,10.50
2012,04,23,00,34,10.40
2012,04,23,00,35,10.40
2012,04,23,00,36,10.40
2012,04,23,00,37,10.30
2012,04,23,00,38,10.30
2012,04,23,00,39,10.30
2012,04,23,00,40,10.30
2012,04,23,00,41,10.30
2012,04,23,00,42,10.20
2012,04,23,00,43,10.20
2012,04,23,00,44,10.20
2012,04,23,00,45,10.20
2012,04,23,00,46,10.20
2012,04,23,00,47,10.20
2012,04,23,00,48,10.20
2012,04,23,00,49,10.20
2012,04,23,00,50,10.10
2012,04,23,00,51,10.10
2012,04,23,00,52,10.10
2012,04,23,00,53,10.10
2012,04,23,00,54,10.10
2012,04,23,00,55,10.00
2012,04,23,00,56,10.00
2012,04,23,00,57,10.00
2012,04,23,00,58,10.00
2012,04,23,00,59,9.90
2012,04,23,01,00,9.90
2012,04,23,01,01,9.90
2012,04,23,01,02,9.90
2012,04,23,01,03,9.90
2012,04,23,01,04,9.90
2012,04,23,01,05,9.90
2012,04,23,01,06,9.90
2012,04,23,01,07,9.90
2012,04,23,01,08,9.90
2012,04,23,01,09,9.90
2012,04,23,01,10,9.90
2012,04,23,01,11,9.90
2012,04,23,01,12,9.90
2012,04,23,01,13,9.90
2012,04,23,01,14,10.00
2012,04,23,01,15,10.00
2012,04,23,01,16,10.00
2012,04,23,01,17,10.00
2012,04,23,01,18,10.00
2012,04,23,01,19,10.00
2012,04,23,01,20,9.90
2012,04,23,01,21,9.90
2012,04,23,01,22,9.90
2012,04,23,01,23,9.90
2012,04,23,01,24,9.90
2012,04,23,01,25,9.90
2012,04,23,01,26,9.90
2012,04,23,01,27,9.90
2012,04,23,01,28,9.90
2012,04,23,01,29,9.90
2012,04,23,01,30,9.80
2012,04,23,01,31,9.80
2012,04,23,01,32,9.80
2012,04,23,01,33,9.80
2012,04,23,01,34,9.80
2012,04,23,01,35,9.80
2012,04,23,01,36,9.70
2012,04,23,01,37,9.70
2012,04,23,01,38,9.70
2012,04,23,01,39,9.70
2012,04,23,01,40,9.70
2012,04,23,01,41,9.70
2012,04,23,01,42,9.70
2012,04,23,01,43,9.70
2012,04,23,01,44,9.70
2012,04,23,01,45,9.60
2012,04,23,01,46,9.60
2012,04,23,01,47,9.60
2012,04,23,01,48,9.60
2012,04,23,01,49,9.50
2012,04,23,01,50,9.50
2012,04,23,01,51,9.50
2012,04,23,01,52,9.40
2012,04,23,01,53,9.40
2012,04,23,01,54,9.40
2012,04,23,01,55,9.30
2012,04,23,01,56,9.30
2012,04,23,01,57,9.30
2012,04,23,01,58,9.30
2012,04,23,01,59,9.30
2012,04,23,02,00,9.30
2012,04,23,02,01,9.30
2012,04,23,02,02,9.30
2012,04,23,02,03,9.20
2012,04,23,02,04,9.20
2012,04,23,02,05,9.20
2012,04,23,02,06,9.20
2012,04,23,02,07,9.20
2012,04,23,02,08,9.20
2012,04,23,02,09,9.30
2012,04,23,02,10,9.30
2012,04,23,02,11,9.30
2012,04,23,02,12,9.30
2012,04,23,02,13,9.30
2012,04,23,02,14,9.30
2012,04,23,02,15,9.30
2012,04,23,02,16,9.30
2012,04,23,02,17,9.30
2012,04,23,02,18,9.30
2012,04,23,02,19,9.30
2012,04,23,02,20,9.30
2012,04,23,02,21,9.30
2012,04,23,02,22,9.30
2012,04,23,02,23,9.30
2012,04,23,02,24,9.30
2012,04,23,02,25,9.30
2012,04,23,02,26,9.30
2012,04,23,02,27,9.30
2012,04,23,02,28,9.30
2012,04,23,02,29,9.30
2012,04,23,02,30,9.30
2012,04,23,02,31,9.30
2012,04,23,02,32,9.30
2012,04,23,02,33,9.30
2012,04,23,02,34,9.30
2012,04,23,02,35,9.30
2012,04,23,02,36,9.20
2012,04,23,02,37,9.20
2012,04,23,02,38,9.20
2012,04,23,02,39,9.10
2012,04,23,02,40,9.10
2012,04,23,02,41,9.10
2012,04,23,02,42,9.00
2012,04,23,02,43,9.00
2012,04,23,02,44,9.00
2012,04,23,02,45,9.00
2012,04,23,02,46,9.00
2012,04,23,02,47,8.90
2012,04,23,02,48,8.90
2012,04,23,02,49,8.90
2012,04,23,02,50,8.90
2012,04,23,02,51,8.90
2012,04,23,02,52,8.90
2012,04,23,02,53,8.90
2012,04,23,02,54,9.00
2012,04,23,02,55,9.00
2012,04,23,02,56,9.10
2012,04,23,02,57,9.10
2012,04,23,02,58,9.10
2012,04,23,02,59,9.10
2012,04,23,03,00,9.10
2012,04,23,03,01,9.10
2012,04,23,03,02,9.10
2012,04,23,03,03,9.10
2012,04,23,03,04,9.10
2012,04,23,03,05,9.10
2012,04,23,03,06,9.00
2012,04,23,03,07,9.00
2012,04,23,03,08,8.90
2012,04,23,03,09,8.90
2012,04,23,03,10,8.90
2012,04,23,03,11,8.80
2012,04,23,03,12,8.80
2012,04,23,03,13,8.80
2012,04,23,03,14,8.80
2012,04,23,03,15,8.70
2012,04,23,03,16,8.70
2012,04,23,03,17,8.70
2012,04,23,03,18,8.70
2012,04,23,03,19,8.70
2012,04,23,03,20,8.60
2012,04,23,03,21,8.60
2012,04,23,03,22,8.60
2012,04,23,03,23,8.60
2012,04,23,03,24,8.60
2012,04,23,03,25,8.60
2012,04,23,03,26,8.60
2012,04,23,03,27,8.60
2012,04,23,03,28,8.50
2012,04,23,03,29,8.50
2012,04,23,03,30,8.50
2012,04,23,03,31,8.50
2012,04,23,03,32,8.50
2012,04,23,03,33,8.50
2012,04,23,03,34,8.40
2012,04,23,03,35,8.40
2012,04,23,03,36,8.40
2012,04,23,03,37,8.40
2012,04,23,03,38,8.40
2012,04,23,03,39,8.40
2012,04,23,03,40,8.40
2012,04,23,03,41,8.40
2012,04,23,03,42,8.40
2012,04,23,03,43,8.40
2012,04,23,03,44,8.40
2012,04,23,03,45,8.40
2012,04,23,03,46,8.40
2012,04,23,03,47,8.40
2012,04,23,03,48,8.40
2012,04,23,03,49,8.50
2012,04,23,03,50,8.50
2012,04,23,03,51,8.50
2012,04,23,03,52,8.50
2012,04,23,03,53,8.50
2012,04,23,03,54,8.40
2012,04,23,03,55,8.40
2012,04,23,03,56,8.40
2012,04,23,03,57,8.40
2012,04,23,03,58,8.30
2012,04,23,03,59,8.30
2012,04,23,04,00,8.30
2012,04,23,04,01,8.20
2012,04,23,04,02,8.20
2012,04,23,04,03,8.20
2012,04,23,04,04,8.20
2012,04,23,04,05,8.20
2012,04,23,04,06,8.20
2012,04,23,04,07,8.20
2012,04,23,04,08,8.20
2012,04,23,04,09,8.20
2012,04,23,04,10,8.20
2012,04,23,04,11,8.20
2012,04,23,04,12,8.20
2012,04,23,04,13,8.20
2012,04,23,04,14,8.20
2012,04,23,04,15,8.20
2012,04,23,04,16,8.20
2012,04,23,04,17,8.20
2012,04,23,04,18,8.20
2012,04,23,04,19,8.20
2012,04,23,04,20,8.20
2012,04,23,04,21,8.20
2012,04,23,04,22,8.20
2012,04,23,04,23,8.20
2012,04,23,04,24,8.20
2012,04,23,04,25,8.10
2012,04,23,04,26,8.10
2012,04,23,04,27,8.10
2012,04,23,04,28,8.10
2012,04,23,04,29,8.10
2012,04,23,04,30,8.10
2012,04,23,04,31,8.10
2012,04,23,04,32,8.10
2012,04,23,04,33,8.10
2012,04,23,04,34,8.10
2012,04,23,04,35,8.10
2012,04,23,04,36,8.10
2012,04,23,04,37,8.10
2012,04,23,04,38,8.10
2012,04,23,04,39,8.10
2012,04,23,04,40,8.10
2012,04,23,04,41,8.10
2012,04,23,04,42,8.10
2012,04,23,04,43,8.10
2012,04,23,04,44,8.00
2012,04,23,04,45,8.00
2012,04,23,04,46,8.10
2012,04,23,04,47,8.00
2012,04,23,04,48,8.00
2012,04,23,04,49,8.00
2012,04,23,04,50,8.00
2012,04,23,04,51,8.00
2012,04,23,04,52,8.00
2012,04,23,04,53,8.00
2012,04,23,04,54,8.00
2012,04,23,04,55,8.00
2012,04,23,04,56,8.10
2012,04,23,04,57,8.10
2012,04,23,04,58,8.10
2012,04,23,04,59,8.10
2012,04,23,05,00,8.10
2012,04,23,05,01,8.10
2012,04,23,05,02,8.10
2012,04,23,05,03,8.10
2012,04,23,05,04,8.10
2012,04,23,05,05,8.10
2012,04,23,05,06,8.10
2012,04,23,05,07,8.10
2012,04,23,05,08,8.20
2012,04,23,05,09,8.20
2012,04,23,05,10,8.20
2012,04,23,05,11,8.20
2012,04,23,05,12,8.20
2012,04,23,05,13,8.20
2012,04,23,05,14,8.20
2012,04,23,05,15,8.20
2012,04,23,05,16,8.20
2012,04,23,05,17,8.20
2012,04,23,05,18,8.20
2012,04,23,05,19,8.20
2012,04,23,05,20,8.20
2012,04,23,05,21,8.20
2012,04,23,05,22,8.20
2012,04,23,05,23,8.20
2012,04,23,05,24,8.20
2012,04,23,05,25,8.30
2012,04,23,05,26,8.30
2012,04,23,05,27,8.30
2012,04,23,05,28,8.30
2012,04,23,05,29,8.30
2012,04,23,05,30,8.30
2012,04,23,05,31,8.30
2012,04,23,05,32,8.30
2012,04,23,05,33,8.30
2012,04,23,05,34,8.30
2012,04,23,05,35,8.30
2012,04,23,05,36,8.30
2012,04,23,05,37,8.30
2012,04,23,05,38,8.40
2012,04,23,05,39,8.40
2012,04,23,05,40,8.40
2012,04,23,05,41,8.50
2012,04,23,05,42,8.50
2012,04,23,05,43,8.50
2012,04,23,05,44,8.60
2012,04,23,05,45,8.60
2012,04,23,05,46,8.60
2012,04,23,05,47,8.60
2012,04,23,05,48,8.70
2012,04,23,05,49,8.70
2012,04,23,05,50,8.70
2012,04,23,05,51,8.70
2012,04,23,05,52,8.70
2012,04,23,05,53,8.70
2012,04,23,05,54,8.70
2012,04,23,05,55,8.70
2012,04,23,05,56,8.60
2012,04,23,05,57,8.60
2012,04,23,05,58,8.60
2012,04,23,05,59,8.60
2012,04,23,06,00,8.50
2012,04,23,06,01,8.60
2012,04,23,06,02,8.50
2012,04,23,06,03,8.50
2012,04,23,06,04,8.50
2012,04,23,06,05,8.50
2012,04,23,06,06,8.50
2012,04,23,06,07,8.50
2012,04,23,06,08,8.50
2012,04,23,06,09,8.50
2012,04,23,06,10,8.50
2012,04,23,06,11,8.50
2012,04,23,06,12,8.50
2012,04,23,06,13,8.50
2012,04,23,06,14,8.50
2012,04,23,06,15,8.40
2012,04,23,06,16,8.40
2012,04,23,06,17,8.40
2012,04,23,06,18,8.40
2012,04,23,06,19,8.40
2012,04,23,06,20,8.40
2012,04,23,06,21,8.40
2012,04,23,06,22,8.40
2012,04,23,06,23,8.40
2012,04,23,06,24,8.40
2012,04,23,06,25,8.40
2012,04,23,06,26,8.40
2012,04,23,06,27,8.40
2012,04,23,06,28,8.40
2012,04,23,06,29,8.40
2012,04,23,06,30,8.50
2012,04,23,06,31,8.40
2012,04,23,06,32,8.50
2012,04,23,06,33,8.50
2012,04,23,06,34,8.50
2012,04,23,06,35,8.50
2012,04,23,06,36,8.50
2012,04,23,06,37,8.50
2012,04,23,06,38,8.50
2012,04,23,06,39,8.50
2012,04,23,06,40,8.50
2012,04,23,06,41,8.50
2012,04,23,06,42,8.40
2012,04,23,06,43,8.40
2012,04,23,06,44,8.40
2012,04,23,06,45,8.40
2012,04,23,06,46,8.40
2012,04,23,06,47,8.40
2012,04,23,06,48,8.40
2012,04,23,06,49,8.40
2012,04,23,06,50,8.40
2012,04,23,06,51,8.50
2012,04,23,06,52,8.50
2012,04,23,06,53,8.50
2012,04,23,06,54,8.50
2012,04,23,06,55,8.50
2012,04,23,06,56,8.60
2012,04,23,06,57,8.60
2012,04,23,06,58,8.60
2012,04,23,06,59,8.60
2012,04,23,07,00,8.70
2012,04,23,07,01,8.70
2012,04,23,07,02,8.70
2012,04,23,07,03,8.70
2012,04,23,07,04,8.70
2012,04,23,07,05,8.70
2012,04,23,07,06,8.80
2012,04,23,07,07,8.80
2012,04,23,07,08,8.80
2012,04,23,07,09,8.80
2012,04,23,07,10,8.80
2012,04,23,07,11,8.80
2012,04,23,07,12,8.90
2012,04,23,07,13,8.90
2012,04,23,07,14,8.90
2012,04,23,07,15,8.90
2012,04,23,07,16,9.00
2012,04,23,07,17,9.00
2012,04,23,07,18,9.10
2012,04,23,07,19,9.10
2012,04,23,07,20,9.10
2012,04,23,07,21,9.10
2012,04,23,07,22,9.20
2012,04,23,07,23,9.20
2012,04,23,07,24,9.20
2012,04,23,07,25,9.20
2012,04,23,07,26,9.30
2012,04,23,07,27,9.30
2012,04,23,07,28,9.30
2012,04,23,07,29,9.40
2012,04,23,07,30,9.40
2012,04,23,07,31,9.50
2012,04,23,07,32,9.50
2012,04,23,07,33,9.60
2012,04,23,07,34,9.70
2012,04,23,07,35,9.70
2012,04,23,07,36,9.80
2012,04,23,07,37,9.80
2012,04,23,07,38,9.90
2012,04,23,07,39,9.90
2012,04,23,07,40,9.90
2012,04,23,07,41,9.90
2012,04,23,07,42,10.00
2012,04,23,07,43,10.00
2012,04,23,07,44,10.00
2012,04,23,07,45,10.10
2012,04,23,07,46,10.10
2012,04,23,07,47,10.20
2012,04,23,07,48,10.20
2012,04,23,07,49,10.30
2012,04,23,07,50,10.30
2012,04,23,07,51,10.40
2012,04,23,07,52,10.40
2012,04,23,07,53,10.50
2012,04,23,07,54,10.50
2012,04,23,07,55,10.60
2012,04,23,07,56,10.60
2012,04,23,07,57,10.60
2012,04,23,07,58,10.70
2012,04,23,07,59,10.70
2012,04,23,08,00,10.70
2012,04,23,08,01,10.80
2012,04,23,08,02,10.90
2012,04,23,08,03,10.90
2012,04,23,08,04,11.00
2012,04,23,08,05,11.10
2012,04,23,08,06,11.20
2012,04,23,08,07,11.20
2012,04,23,08,08,11.30
2012,04,23,08,09,11.40
2012,04,23,08,10,11.40
2012,04,23,08,11,11.50
2012,04,23,08,12,11.50
2012,04,23,08,13,11.60
2012,04,23,08,14,11.60
2012,04,23,08,15,11.70
2012,04,23,08,16,11.70
2012,04,23,08,17,11.70
2012,04,23,08,18,11.80
2012,04,23,08,19,11.80
2012,04,23,08,20,11.80
2012,04,23,08,21,11.90
2012,04,23,08,22,11.90
2012,04,23,08,23,11.90
2012,04,23,08,24,12.00
2012,04,23,08,25,12.00
2012,04,23,08,26,12.10
2012,04,23,08,27,12.10
2012,04,23,08,28,12.20
2012,04,23,08,29,12.20
2012,04,23,08,30,12.30
2012,04,23,08,31,12.30
2012,04,23,08,32,12.40
2012,04,23,08,33,12.40
2012,04,23,08,34,12.50
2012,04,23,08,35,12.60
2012,04,23,08,36,12.70
2012,04,23,08,37,12.80
2012,04,23,08,38,12.80
2012,04,23,08,39,12.90
2012,04,23,08,40,12.90
2012,04,23,08,41,12.90
2012,04,23,08,42,13.00
2012,04,23,08,43,13.00
2012,04,23,08,44,13.10
2012,04,23,08,45,13.10
2012,04,23,08,46,13.20
2012,04,23,08,47,13.20
2012,04,23,08,48,13.30
2012,04,23,08,49,13.30
2012,04,23,08,50,13.30
2012,04,23,08,51,13.40
2012,04,23,08,52,13.40
2012,04,23,08,53,13.40
2012,04,23,08,54,13.50
2012,04,23,08,55,13.50
2012,04,23,08,56,13.60
2012,04,23,08,57,13.70
2012,04,23,08,58,13.80
2012,04,23,08,59,13.90
2012,04,23,09,00,14.00
2012,04,23,09,01,14.00
2012,04,23,09,02,14.10
2012,04,23,09,03,14.20
2012,04,23,09,04,14.30
2012,04,23,09,05,14.40
2012,04,23,09,06,14.50
2012,04,23,09,07,14.60
2012,04,23,09,08,14.60
2012,04,23,09,09,14.60
2012,04,23,09,10,14.60
2012,04,23,09,11,14.60
2012,04,23,09,12,14.50
2012,04,23,09,13,14.50
2012,04,23,09,14,14.40
2012,04,23,09,15,14.40
2012,04,23,09,16,14.30
2012,04,23,09,17,14.30
2012,04,23,09,18,14.30
2012,04,23,09,19,14.30
2012,04,23,09,20,14.30
2012,04,23,09,21,14.30
2012,04,23,09,22,14.30
2012,04,23,09,23,14.40
2012,04,23,09,24,14.40
2012,04,23,09,25,14.50
2012,04,23,09,26,14.50
2012,04,23,09,27,14.60
2012,04,23,09,28,14.60
2012,04,23,09,29,14.70
2012,04,23,09,30,14.80
2012,04,23,09,31,15.00
2012,04,23,09,32,15.00
2012,04,23,09,33,14.90
2012,04,23,09,34,14.90
2012,04,23,09,35,14.90
2012,04,23,09,36,14.80
2012,04,23,09,37,14.80
2012,04,23,09,38,14.80
2012,04,23,09,39,14.70
2012,04,23,09,40,14.70
2012,04,23,09,41,14.60
2012,04,23,09,42,14.60
2012,04,23,09,43,14.60
2012,04,23,09,44,14.60
2012,04,23,09,45,14.60
2012,04,23,09,46,14.60
2012,04,23,09,47,14.60
2012,04,23,09,48,14.70
2012,04,23,09,49,14.70
2012,04,23,09,50,14.70
2012,04,23,09,51,14.70
2012,04,23,09,52,14.70
2012,04,23,09,53,14.80
2012,04,23,09,54,14.80
2012,04,23,09,55,14.80
2012,04,23,09,56,14.80
2012,04,23,09,57,14.80
2012,04,23,09,58,14.80
2012,04,23,09,59,14.80
2012,04,23,10,00,14.90
2012,04,23,10,01,14.90
2012,04,23,10,02,14.90
2012,04,23,10,03,14.80
2012,04,23,10,04,14.80
2012,04,23,10,05,14.80
2012,04,23,10,06,14.80
2012,04,23,10,07,14.70
2012,04,23,10,08,14.80
2012,04,23,10,09,14.80
2012,04,23,10,10,14.80
2012,04,23,10,11,14.80
2012,04,23,10,12,14.80
2012,04,23,10,13,14.80
2012,04,23,10,14,14.80
2012,04,23,10,15,14.80
2012,04,23,10,16,14.90
2012,04,23,10,17,14.90
2012,04,23,10,18,14.90
2012,04,23,10,19,14.90
2012,04,23,10,20,14.90
2012,04,23,10,21,14.90
2012,04,23,10,22,14.90
2012,04,23,10,23,14.80
2012,04,23,10,24,14.80
2012,04,23,10,25,14.80
2012,04,23,10,26,14.80
2012,04,23,10,27,14.80
2012,04,23,10,28,14.80
2012,04,23,10,29,14.80
2012,04,23,10,30,14.80
2012,04,23,10,31,14.80
2012,04,23,10,32,14.80
2012,04,23,10,33,14.70
2012,04,23,10,34,14.70
2012,04,23,10,35,14.80
2012,04,23,10,36,14.80
2012,04,23,10,37,14.80
2012,04,23,10,38,14.80
2012,04,23,10,39,14.80
2012,04,23,10,40,14.80
2012,04,23,10,41,14.80
2012,04,23,10,42,14.80
2012,04,23,10,43,14.80
2012,04,23,10,44,14.80
2012,04,23,10,45,14.80
2012,04,23,10,46,14.70
2012,04,23,10,47,14.70
2012,04,23,10,48,14.80
2012,04,23,10,49,14.80
2012,04,23,10,50,14.80
2012,04,23,10,51,14.80
2012,04,23,10,52,14.80
2012,04,23,10,53,14.80
2012,04,23,10,54,14.80
2012,04,23,10,55,14.80
2012,04,23,10,56,14.90
2012,04,23,10,57,14.90
2012,04,23,10,58,14.90
2012,04,23,10,59,15.00
2012,04,23,11,00,15.00
2012,04,23,11,01,15.00
2012,04,23,11,02,15.00
2012,04,23,11,03,14.90
2012,04,23,11,04,15.00
2012,04,23,11,05,15.00
2012,04,23,11,06,14.90
2012,04,23,11,07,14.90
2012,04,23,11,08,14.90
2012,04,23,11,09,14.90
2012,04,23,11,10,15.00
2012,04,23,11,11,15.00
2012,04,23,11,12,15.10
2012,04,23,11,13,15.10
2012,04,23,11,14,15.20
2012,04,23,11,15,15.30
2012,04,23,11,16,15.40
2012,04,23,11,17,15.40
2012,04,23,11,18,15.30
2012,04,23,11,19,15.30
2012,04,23,11,20,15.40
2012,04,23,11,21,15.40
2012,04,23,11,22,15.50
2012,04,23,11,23,15.60
2012,04,23,11,24,15.60
2012,04,23,11,25,15.60
2012,04,23,11,26,15.70
2012,04,23,11,27,15.70
2012,04,23,11,28,15.80
2012,04,23,11,29,15.80
2012,04,23,11,30,15.80
2012,04,23,11,31,15.70
2012,04,23,11,32,15.70
2012,04,23,11,33,15.70
2012,04,23,11,34,15.70
2012,04,23,11,35,15.80
2012,04,23,11,36,15.80
2012,04,23,11,37,15.90
2012,04,23,11,38,16.00
2012,04,23,11,39,16.10
2012,04,23,11,40,16.10
2012,04,23,11,41,16.10
2012,04,23,11,42,16.20
2012,04,23,11,43,16.30
2012,04,23,11,44,16.40
2012,04,23,11,45,16.30
2012,04,23,11,46,16.30
2012,04,23,11,47,16.20
2012,04,23,11,48,16.10
2012,04,23,11,49,16.10
2012,04,23,11,50,16.20
2012,04,23,11,51,16.40
2012,04,23,11,52,16.50
2012,04,23,11,53,16.70
2012,04,23,11,54,16.70
2012,04,23,11,55,16.70
2012,04,23,11,56,16.70
2012,04,23,11,57,16.80
2012,04,23,11,58,16.70
2012,04,23,11,59,16.60
2012,04,23,12,00,16.50
2012,04,23,12,01,16.40
2012,04,23,12,02,16.40
2012,04,23,12,03,16.30
2012,04,23,12,04,16.20
2012,04,23,12,05,16.10
2012,04,23,12,06,16.10
2012,04,23,12,07,16.10
2012,04,23,12,08,16.10
2012,04,23,12,09,16.10
2012,04,23,12,10,16.10
2012,04,23,12,11,16.20
2012,04,23,12,12,16.30
2012,04,23,12,13,16.40
2012,04,23,12,14,16.50
2012,04,23,12,15,16.50
2012,04,23,12,16,16.60
2012,04,23,12,17,16.60
2012,04,23,12,18,16.60
2012,04,23,12,19,16.60
2012,04,23,12,20,16.70
2012,04,23,12,21,16.80
2012,04,23,12,22,17.00
2012,04,23,12,23,17.00
2012,04,23,12,24,17.10
2012,04,23,12,25,17.20
2012,04,23,12,26,17.20
2012,04,23,12,27,17.30
2012,04,23,12,28,17.40
2012,04,23,12,29,17.40
2012,04,23,12,30,17.50
2012,04,23,12,31,17.50
2012,04,23,12,32,17.60
2012,04,23,12,33,17.60
2012,04,23,12,34,17.60
2012,04,23,12,35,17.60
2012,04,23,12,36,17.50
2012,04,23,12,37,17.50
2012,04,23,12,38,17.50
2012,04,23,12,39,17.50
2012,04,23,12,40,17.40
2012,04,23,12,41,17.30
2012,04,23,12,42,17.10
2012,04,23,12,43,17.00
2012,04,23,12,44,17.00
2012,04,23,12,45,16.90
2012,04,23,12,46,16.90
2012,04,23,12,47,16.90
2012,04,23,12,48,17.00
2012,04,23,12,49,17.10
2012,04,23,12,50,17.30
2012,04,23,12,51,17.30
2012,04,23,12,52,17.30
2012,04,23,12,53,17.20
2012,04,23,12,54,17.10
2012,04,23,12,55,17.10
2012,04,23,12,56,17.10
2012,04,23,12,57,17.20
2012,04,23,12,58,17.30
2012,04,23,12,59,17.40
2012,04,23,13,00,17.50
2012,04,23,13,01,17.60
2012,04,23,13,02,17.60
2012,04,23,13,03,17.60
2012,04,23,13,04,17.60
2012,04,23,13,05,17.60
2012,04,23,13,06,17.60
2012,04,23,13,07,17.60
2012,04,23,13,08,17.70
2012,04,23,13,09,17.70
2012,04,23,13,10,17.70
2012,04,23,13,11,17.70
2012,04,23,13,12,17.80
2012,04,23,13,13,17.80
2012,04,23,13,14,17.90
2012,04,23,13,15,18.00
2012,04,23,13,16,18.10
2012,04,23,13,17,18.10
2012,04,23,13,18,18.10
2012,04,23,13,19,18.10
2012,04,23,13,20,18.10
2012,04,23,13,21,18.20
2012,04,23,13,22,18.30
2012,04,23,13,23,18.40
2012,04,23,13,24,18.50
2012,04,23,13,25,18.50
2012,04,23,13,26,18.50
2012,04,23,13,27,18.40
2012,04,23,13,28,18.30
2012,04,23,13,29,18.30
2012,04,23,13,30,18.40
2012,04,23,13,31,18.40
2012,04,23,13,32,18.40
2012,04,23,13,33,18.40
2012,04,23,13,34,18.40
2012,04,23,13,35,18.40
2012,04,23,13,36,18.40
2012,04,23,13,37,18.30
2012,04,23,13,38,18.30
2012,04,23,13,39,18.30
2012,04,23,13,40,18.30
2012,04,23,13,41,18.30
2012,04,23,13,42,18.20
2012,04,23,13,43,18.20
2012,04,23,13,44,18.20
2012,04,23,13,45,18.20
2012,04,23,13,46,18.20
2012,04,23,13,47,18.20
2012,04,23,13,48,18.20
2012,04,23,13,49,18.20
2012,04,23,13,50,18.20
2012,04,23,13,51,18.20
2012,04,23,13,52,18.20
2012,04,23,13,53,18.20
2012,04,23,13,54,18.30
2012,04,23,13,55,18.40
2012,04,23,13,56,18.50
2012,04,23,13,57,18.70
2012,04,23,13,58,18.80
2012,04,23,13,59,18.90
2012,04,23,14,00,19.00
2012,04,23,14,01,19.00
2012,04,23,14,02,19.10
2012,04,23,14,03,19.20
2012,04,23,14,04,19.20
2012,04,23,14,05,19.20
2012,04,23,14,06,19.10
2012,04,23,14,07,19.10
2012,04,23,14,08,19.00
2012,04,23,14,09,19.00
2012,04,23,14,10,18.90
2012,04,23,14,11,18.80
2012,04,23,14,12,18.80
2012,04,23,14,13,18.80
2012,04,23,14,14,18.90
2012,04,23,14,15,19.00
2012,04,23,14,16,19.10
2012,04,23,14,17,19.20
2012,04,23,14,18,19.20
2012,04,23,14,19,19.20
2012,04,23,14,20,19.20
2012,04,23,14,21,19.20
2012,04,23,14,22,19.20
2012,04,23,14,23,19.20
2012,04,23,14,24,19.20
2012,04,23,14,25,19.20
2012,04,23,14,26,19.20
2012,04,23,14,27,19.20
2012,04,23,14,28,19.30
2012,04,23,14,29,19.30
2012,04,23,14,30,19.30
2012,04,23,14,31,19.40
2012,04,23,14,32,19.40
2012,04,23,14,33,19.40
2012,04,23,14,34,19.50
2012,04,23,14,35,19.60
2012,04,23,14,36,19.80
2012,04,23,14,37,19.80
2012,04,23,14,38,19.80
2012,04,23,14,39,19.80
2012,04,23,14,40,19.80
2012,04,23,14,41,19.80
2012,04,23,14,42,19.80
2012,04,23,14,43,19.80
2012,04,23,14,44,19.80
2012,04,23,14,45,19.80
2012,04,23,14,46,19.80
2012,04,23,14,47,19.90
2012,04,23,14,48,19.90
2012,04,23,14,49,19.80
2012,04,23,14,50,19.80
2012,04,23,14,51,19.70
2012,04,23,14,52,19.70
2012,04,23,14,53,19.70
2012,04,23,14,54,19.60
2012,04,23,14,55,19.60
2012,04,23,14,56,19.60
2012,04,23,14,57,19.60
2012,04,23,14,58,19.50
2012,04,23,14,59,19.40
2012,04,23,15,00,19.20
2012,04,23,15,01,19.10
2012,04,23,15,02,19.10
2012,04,23,15,03,19.10
2012,04,23,15,04,19.10
2012,04,23,15,05,19.10
2012,04,23,15,06,19.10
2012,04,23,15,07,19.00
2012,04,23,15,08,19.00
2012,04,23,15,09,18.90
2012,04,23,15,10,18.90
2012,04,23,15,11,19.00
2012,04,23,15,12,19.00
2012,04,23,15,13,19.10
2012,04,23,15,14,19.20
2012,04,23,15,15,19.20
2012,04,23,15,16,19.20
2012,04,23,15,17,19.10
2012,04,23,15,18,19.10
2012,04,23,15,19,19.00
2012,04,23,15,20,18.90
2012,04,23,15,21,18.90
2012,04,23,15,22,18.90
2012,04,23,15,23,19.00
2012,04,23,15,24,19.00
2012,04,23,15,25,19.10
2012,04,23,15,26,19.20
2012,04,23,15,27,19.10
2012,04,23,15,28,19.10
2012,04,23,15,29,19.10
2012,04,23,15,30,19.20
2012,04,23,15,31,19.20
2012,04,23,15,32,19.30
2012,04,23,15,33,19.30
2012,04,23,15,34,19.30
2012,04,23,15,35,19.30
2012,04,23,15,36,19.30
2012,04,23,15,37,19.30
2012,04,23,15,38,19.30
2012,04,23,15,39,19.30
2012,04,23,15,40,19.30
2012,04,23,15,41,19.30
2012,04,23,15,42,19.40
2012,04,23,15,43,19.40
2012,04,23,15,44,19.40
2012,04,23,15,45,19.40
2012,04,23,15,46,19.30
2012,04,23,15,47,19.30
2012,04,23,15,48,19.30
2012,04,23,15,49,19.30
2012,04,23,15,50,19.50
2012,04,23,15,51,19.60
2012,04,23,15,52,19.60
2012,04,23,15,53,19.70
2012,04,23,15,54,19.70
2012,04,23,15,55,19.70
2012,04,23,15,56,19.70
2012,04,23,15,57,19.70
2012,04,23,15,58,19.70
2012,04,23,15,59,19.70
2012,04,23,16,00,19.70
2012,04,23,16,01,19.70
2012,04,23,16,02,19.60
2012,04,23,16,03,19.60
2012,04,23,16,04,19.50
2012,04,23,16,05,19.50
2012,04,23,16,06,19.30
2012,04,23,16,07,19.20
2012,04,23,16,08,19.10
2012,04,23,16,09,18.90
2012,04,23,16,10,18.70
2012,04,23,16,11,18.60
2012,04,23,16,12,18.60
2012,04,23,16,13,18.60
2012,04,23,16,14,18.60
2012,04,23,16,15,18.50
2012,04,23,16,16,18.50
2012,04,23,16,17,18.40
2012,04,23,16,18,18.40
2012,04,23,16,19,18.30
2012,04,23,16,20,18.30
2012,04,23,16,21,18.30
2012,04,23,16,22,18.30
2012,04,23,16,23,18.30
2012,04,23,16,24,18.30
2012,04,23,16,25,18.20
2012,04,23,16,26,18.20
2012,04,23,16,27,18.20
2012,04,23,16,28,18.10
2012,04,23,16,29,18.10
2012,04,23,16,30,18.10
2012,04,23,16,31,18.10
2012,04,23,16,32,18.20
2012,04,23,16,33,18.20
2012,04,23,16,34,18.20
2012,04,23,16,35,18.20
2012,04,23,16,36,18.20
2012,04,23,16,37,18.20
2012,04,23,16,38,18.20
2012,04,23,16,39,18.20
2012,04,23,16,40,18.30
2012,04,23,16,41,18.30
2012,04,23,16,42,18.40
2012,04,23,16,43,18.40
2012,04,23,16,44,18.40
2012,04,23,16,45,18.50
2012,04,23,16,46,18.50
2012,04,23,16,47,18.60
2012,04,23,16,48,18.70
2012,04,23,16,49,18.80
2012,04,23,16,50,18.90
2012,04,23,16,51,19.00
2012,04,23,16,52,19.10
2012,04,23,16,53,19.10
2012,04,23,16,54,19.20
2012,04,23,16,55,19.30
2012,04,23,16,56,19.30
2012,04,23,16,57,19.40
2012,04,23,16,58,19.50
2012,04,23,16,59,19.50
2012,04,23,17,00,19.50
2012,04,23,17,01,19.50
2012,04,23,17,02,19.40
2012,04,23,17,03,19.30
2012,04,23,17,04,19.20
2012,04,23,17,05,19.10
2012,04,23,17,06,19.10
2012,04,23,17,07,19.00
2012,04,23,17,08,18.90
2012,04,23,17,09,19.00
2012,04,23,17,10,19.00
2012,04,23,17,11,18.90
2012,04,23,17,12,18.90
2012,04,23,17,13,18.90
2012,04,23,17,14,18.80
2012,04,23,17,15,18.80
2012,04,23,17,16,18.70
2012,04,23,17,17,18.70
2012,04,23,17,18,18.70
2012,04,23,17,19,18.70
2012,04,23,17,20,18.70
2012,04,23,17,21,18.70
2012,04,23,17,22,18.70
2012,04,23,17,23,18.70
2012,04,23,17,24,18.70
2012,04,23,17,25,18.70
2012,04,23,17,26,18.70
2012,04,23,17,27,18.60
2012,04,23,17,28,18.50
2012,04,23,17,29,18.40
2012,04,23,17,30,18.40
2012,04,23,17,31,18.40
2012,04,23,17,32,18.40
2012,04,23,17,33,18.40
2012,04,23,17,34,18.40
2012,04,23,17,35,18.30
2012,04,23,17,36,18.20