Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,13.30
2006,06,29,00,01,13.30
2006,06,29,00,02,13.30
2006,06,29,00,03,13.30
2006,06,29,00,04,13.20
2006,06,29,00,05,13.20
2006,06,29,00,06,13.20
2006,06,29,00,07,13.10
2006,06,29,00,08,13.10
2006,06,29,00,09,13.10
2006,06,29,00,10,13.10
2006,06,29,00,11,13.00
2006,06,29,00,12,13.00
2006,06,29,00,13,13.00
2006,06,29,00,14,13.00
2006,06,29,00,15,12.90
2006,06,29,00,16,12.90
2006,06,29,00,17,12.90
2006,06,29,00,18,12.90
2006,06,29,00,19,12.80
2006,06,29,00,20,12.80
2006,06,29,00,21,12.80
2006,06,29,00,22,12.80
2006,06,29,00,23,12.80
2006,06,29,00,24,12.80
2006,06,29,00,25,12.80
2006,06,29,00,26,12.80
2006,06,29,00,27,12.80
2006,06,29,00,28,12.70
2006,06,29,00,29,12.70
2006,06,29,00,30,12.70
2006,06,29,00,31,12.70
2006,06,29,00,32,12.70
2006,06,29,00,33,12.70
2006,06,29,00,34,12.70
2006,06,29,00,35,12.70
2006,06,29,00,36,12.70
2006,06,29,00,37,12.60
2006,06,29,00,38,12.60
2006,06,29,00,39,12.60
2006,06,29,00,40,12.60
2006,06,29,00,41,12.60
2006,06,29,00,42,12.60
2006,06,29,00,43,12.60
2006,06,29,00,44,12.50
2006,06,29,00,45,12.50
2006,06,29,00,46,12.50
2006,06,29,00,47,12.40
2006,06,29,00,48,12.40
2006,06,29,00,49,12.40
2006,06,29,00,50,12.40
2006,06,29,00,51,12.40
2006,06,29,00,52,12.40
2006,06,29,00,53,12.40
2006,06,29,00,54,12.30
2006,06,29,00,55,12.30
2006,06,29,00,56,12.30
2006,06,29,00,57,12.30
2006,06,29,00,58,12.30
2006,06,29,00,59,12.30
2006,06,29,01,00,12.20
2006,06,29,01,01,12.20
2006,06,29,01,02,12.20
2006,06,29,01,03,12.20
2006,06,29,01,04,12.20
2006,06,29,01,05,12.20
2006,06,29,01,06,12.10
2006,06,29,01,07,12.10
2006,06,29,01,08,12.10
2006,06,29,01,09,12.10
2006,06,29,01,10,12.10
2006,06,29,01,11,12.10
2006,06,29,01,12,12.10
2006,06,29,01,13,12.00
2006,06,29,01,14,12.00
2006,06,29,01,15,12.00
2006,06,29,01,16,12.00
2006,06,29,01,17,12.00
2006,06,29,01,18,12.00
2006,06,29,01,19,12.00
2006,06,29,01,20,12.00
2006,06,29,01,21,12.00
2006,06,29,01,22,12.10
2006,06,29,01,23,12.10
2006,06,29,01,24,12.10
2006,06,29,01,25,12.10
2006,06,29,01,26,12.10
2006,06,29,01,27,12.10
2006,06,29,01,28,12.00
2006,06,29,01,29,12.00
2006,06,29,01,30,12.00
2006,06,29,01,31,11.90
2006,06,29,01,32,11.90
2006,06,29,01,33,11.90
2006,06,29,01,34,11.90
2006,06,29,01,35,11.90
2006,06,29,01,36,11.90
2006,06,29,01,37,11.90
2006,06,29,01,38,11.90
2006,06,29,01,39,11.90
2006,06,29,01,40,11.90
2006,06,29,01,41,11.90
2006,06,29,01,42,11.90
2006,06,29,01,43,11.90
2006,06,29,01,44,11.90
2006,06,29,01,45,11.90
2006,06,29,01,46,11.90
2006,06,29,01,47,11.90
2006,06,29,01,48,11.90
2006,06,29,01,49,11.90
2006,06,29,01,50,11.80
2006,06,29,01,51,11.80
2006,06,29,01,52,11.80
2006,06,29,01,53,11.80
2006,06,29,01,54,11.70
2006,06,29,01,55,11.70
2006,06,29,01,56,11.70
2006,06,29,01,57,11.60
2006,06,29,01,58,11.60
2006,06,29,01,59,11.60
2006,06,29,02,00,11.60
2006,06,29,02,01,11.60
2006,06,29,02,02,11.60
2006,06,29,02,03,11.50
2006,06,29,02,04,11.50
2006,06,29,02,05,11.50
2006,06,29,02,06,11.50
2006,06,29,02,07,11.50
2006,06,29,02,08,11.40
2006,06,29,02,09,11.40
2006,06,29,02,10,11.40
2006,06,29,02,11,11.40
2006,06,29,02,12,11.40
2006,06,29,02,13,11.40
2006,06,29,02,14,11.40
2006,06,29,02,15,11.40
2006,06,29,02,16,11.30
2006,06,29,02,17,11.30
2006,06,29,02,18,11.30
2006,06,29,02,19,11.30
2006,06,29,02,20,11.30
2006,06,29,02,21,11.30
2006,06,29,02,22,11.30
2006,06,29,02,23,11.30
2006,06,29,02,24,11.30
2006,06,29,02,25,11.30
2006,06,29,02,26,11.30
2006,06,29,02,27,11.20
2006,06,29,02,28,11.20
2006,06,29,02,29,11.20
2006,06,29,02,30,11.20
2006,06,29,02,31,11.20
2006,06,29,02,32,11.20
2006,06,29,02,33,11.20
2006,06,29,02,34,11.30
2006,06,29,02,35,11.30
2006,06,29,02,36,11.30
2006,06,29,02,37,11.30
2006,06,29,02,38,11.30
2006,06,29,02,39,11.40
2006,06,29,02,40,11.40
2006,06,29,02,41,11.40
2006,06,29,02,42,11.40
2006,06,29,02,43,11.40
2006,06,29,02,44,11.40
2006,06,29,02,45,11.40
2006,06,29,02,46,11.40
2006,06,29,02,47,11.40
2006,06,29,02,48,11.40
2006,06,29,02,49,11.40
2006,06,29,02,50,11.40
2006,06,29,02,51,11.40
2006,06,29,02,52,11.40
2006,06,29,02,53,11.40
2006,06,29,02,54,11.40
2006,06,29,02,55,11.40
2006,06,29,02,56,11.40
2006,06,29,02,57,11.40
2006,06,29,02,58,11.40
2006,06,29,02,59,11.40
2006,06,29,03,00,11.40
2006,06,29,03,01,11.30
2006,06,29,03,02,11.30
2006,06,29,03,03,11.30
2006,06,29,03,04,11.30
2006,06,29,03,05,11.30
2006,06,29,03,06,11.30
2006,06,29,03,07,11.30
2006,06,29,03,08,11.30
2006,06,29,03,09,11.30
2006,06,29,03,10,11.30
2006,06,29,03,11,11.30
2006,06,29,03,12,11.30
2006,06,29,03,13,11.30
2006,06,29,03,14,11.30
2006,06,29,03,15,11.30
2006,06,29,03,16,11.30
2006,06,29,03,17,11.30
2006,06,29,03,18,11.30
2006,06,29,03,19,11.20
2006,06,29,03,20,11.30
2006,06,29,03,21,11.30
2006,06,29,03,22,11.30
2006,06,29,03,23,11.30
2006,06,29,03,24,11.40
2006,06,29,03,25,11.40
2006,06,29,03,26,11.40
2006,06,29,03,27,11.40
2006,06,29,03,28,11.50
2006,06,29,03,29,11.50
2006,06,29,03,30,11.60
2006,06,29,03,31,11.60
2006,06,29,03,32,11.60
2006,06,29,03,33,11.60
2006,06,29,03,34,11.50
2006,06,29,03,35,11.50
2006,06,29,03,36,11.40
2006,06,29,03,37,11.40
2006,06,29,03,38,11.40
2006,06,29,03,39,11.40
2006,06,29,03,40,11.40
2006,06,29,03,41,11.30
2006,06,29,03,42,11.30
2006,06,29,03,43,11.30
2006,06,29,03,44,11.30
2006,06,29,03,45,11.30
2006,06,29,03,46,11.20
2006,06,29,03,47,11.20
2006,06,29,03,48,11.20
2006,06,29,03,49,11.20
2006,06,29,03,50,11.20
2006,06,29,03,51,11.20
2006,06,29,03,52,11.10
2006,06,29,03,53,11.10
2006,06,29,03,54,11.10
2006,06,29,03,55,11.10
2006,06,29,03,56,11.00
2006,06,29,03,57,11.00
2006,06,29,03,58,11.00
2006,06,29,03,59,10.90
2006,06,29,04,00,10.90
2006,06,29,04,01,10.90
2006,06,29,04,02,10.90
2006,06,29,04,03,10.90
2006,06,29,04,04,10.90
2006,06,29,04,05,10.80
2006,06,29,04,06,10.80
2006,06,29,04,07,10.80
2006,06,29,04,08,10.80
2006,06,29,04,09,10.80
2006,06,29,04,10,10.80
2006,06,29,04,11,10.80
2006,06,29,04,12,10.80
2006,06,29,04,13,10.80
2006,06,29,04,14,10.70
2006,06,29,04,15,10.70
2006,06,29,04,16,10.70
2006,06,29,04,17,10.70
2006,06,29,04,18,10.70
2006,06,29,04,19,10.70
2006,06,29,04,20,10.70
2006,06,29,04,21,10.70
2006,06,29,04,22,10.70
2006,06,29,04,23,10.60
2006,06,29,04,24,10.60
2006,06,29,04,25,10.60
2006,06,29,04,26,10.50
2006,06,29,04,27,10.60
2006,06,29,04,28,10.50
2006,06,29,04,29,10.50
2006,06,29,04,30,10.50
2006,06,29,04,31,10.50
2006,06,29,04,32,10.50
2006,06,29,04,33,10.40
2006,06,29,04,34,10.40
2006,06,29,04,35,10.40
2006,06,29,04,36,10.40
2006,06,29,04,37,10.40
2006,06,29,04,38,10.30
2006,06,29,04,39,10.30
2006,06,29,04,40,10.30
2006,06,29,04,41,10.20
2006,06,29,04,42,10.20
2006,06,29,04,43,10.20
2006,06,29,04,44,10.20
2006,06,29,04,45,10.20
2006,06,29,04,46,10.20
2006,06,29,04,47,10.20
2006,06,29,04,48,10.20
2006,06,29,04,49,10.20
2006,06,29,04,50,10.20
2006,06,29,04,51,10.10
2006,06,29,04,52,10.10
2006,06,29,04,53,10.10
2006,06,29,04,54,10.10
2006,06,29,04,55,10.10
2006,06,29,04,56,10.10
2006,06,29,04,57,10.00
2006,06,29,04,58,10.00
2006,06,29,04,59,10.00
2006,06,29,05,00,10.00
2006,06,29,05,01,9.90
2006,06,29,05,02,9.90
2006,06,29,05,03,9.90
2006,06,29,05,04,9.90
2006,06,29,05,05,9.90
2006,06,29,05,06,9.80
2006,06,29,05,07,9.80
2006,06,29,05,08,9.80
2006,06,29,05,09,9.90
2006,06,29,05,10,9.90
2006,06,29,05,11,9.90
2006,06,29,05,12,9.90
2006,06,29,05,13,9.90
2006,06,29,05,14,9.90
2006,06,29,05,15,9.80
2006,06,29,05,16,9.80
2006,06,29,05,17,9.80
2006,06,29,05,18,9.90
2006,06,29,05,19,9.90
2006,06,29,05,20,9.90
2006,06,29,05,21,9.90
2006,06,29,05,22,9.90
2006,06,29,05,23,10.00
2006,06,29,05,24,10.00
2006,06,29,05,25,10.00
2006,06,29,05,26,10.00
2006,06,29,05,27,10.00
2006,06,29,05,28,10.00
2006,06,29,05,29,10.00
2006,06,29,05,30,10.00
2006,06,29,05,31,10.00
2006,06,29,05,32,10.00
2006,06,29,05,33,10.00
2006,06,29,05,34,10.00
2006,06,29,05,35,10.00
2006,06,29,05,36,10.00
2006,06,29,05,37,10.00
2006,06,29,05,38,10.00
2006,06,29,05,39,10.00
2006,06,29,05,40,10.00
2006,06,29,05,41,10.00
2006,06,29,05,42,10.00
2006,06,29,05,43,10.00
2006,06,29,05,44,10.10
2006,06,29,05,45,10.10
2006,06,29,05,46,10.10
2006,06,29,05,47,10.10
2006,06,29,05,48,10.10
2006,06,29,05,49,10.10
2006,06,29,05,50,10.00
2006,06,29,05,51,10.00
2006,06,29,05,52,10.00
2006,06,29,05,53,10.00
2006,06,29,05,54,10.00
2006,06,29,05,55,10.00
2006,06,29,05,56,10.00
2006,06,29,05,57,10.10
2006,06,29,05,58,10.10
2006,06,29,05,59,10.20
2006,06,29,06,00,10.20
2006,06,29,06,01,10.30
2006,06,29,06,02,10.40
2006,06,29,06,03,10.50
2006,06,29,06,04,10.60
2006,06,29,06,05,10.70
2006,06,29,06,06,10.70
2006,06,29,06,07,10.80
2006,06,29,06,08,10.80
2006,06,29,06,09,10.90
2006,06,29,06,10,11.00
2006,06,29,06,11,11.00
2006,06,29,06,12,11.10
2006,06,29,06,13,11.20
2006,06,29,06,14,11.20
2006,06,29,06,15,11.30
2006,06,29,06,16,11.40
2006,06,29,06,17,11.50
2006,06,29,06,18,11.60
2006,06,29,06,19,11.70
2006,06,29,06,20,11.80
2006,06,29,06,21,11.90
2006,06,29,06,22,12.00
2006,06,29,06,23,12.10
2006,06,29,06,24,12.20
2006,06,29,06,25,12.30
2006,06,29,06,26,12.40
2006,06,29,06,27,12.40
2006,06,29,06,28,12.50
2006,06,29,06,29,12.60
2006,06,29,06,30,12.60
2006,06,29,06,31,12.70
2006,06,29,06,32,12.80
2006,06,29,06,33,12.80
2006,06,29,06,34,12.80
2006,06,29,06,35,12.90
2006,06,29,06,36,12.90
2006,06,29,06,37,13.00
2006,06,29,06,38,13.00
2006,06,29,06,39,13.00
2006,06,29,06,40,13.10
2006,06,29,06,41,13.10
2006,06,29,06,42,13.20
2006,06,29,06,43,13.20
2006,06,29,06,44,13.30
2006,06,29,06,45,13.30
2006,06,29,06,46,13.40
2006,06,29,06,47,13.50
2006,06,29,06,48,13.50
2006,06,29,06,49,13.60
2006,06,29,06,50,13.70
2006,06,29,06,51,13.80
2006,06,29,06,52,13.90
2006,06,29,06,53,13.90
2006,06,29,06,54,14.00
2006,06,29,06,55,14.10
2006,06,29,06,56,14.10
2006,06,29,06,57,14.10
2006,06,29,06,58,14.10
2006,06,29,06,59,14.10
2006,06,29,07,00,14.10
2006,06,29,07,01,14.10
2006,06,29,07,02,14.10
2006,06,29,07,03,14.10
2006,06,29,07,04,14.10
2006,06,29,07,05,14.10
2006,06,29,07,06,14.10
2006,06,29,07,07,14.10
2006,06,29,07,08,14.00
2006,06,29,07,09,14.00
2006,06,29,07,10,14.00
2006,06,29,07,11,14.00
2006,06,29,07,12,14.10
2006,06,29,07,13,14.10
2006,06,29,07,14,14.10
2006,06,29,07,15,14.10
2006,06,29,07,16,14.10
2006,06,29,07,17,14.20
2006,06,29,07,18,14.20
2006,06,29,07,19,14.20
2006,06,29,07,20,14.20
2006,06,29,07,21,14.20
2006,06,29,07,22,14.30
2006,06,29,07,23,14.30
2006,06,29,07,24,14.40
2006,06,29,07,25,14.40
2006,06,29,07,26,14.50
2006,06,29,07,27,14.60
2006,06,29,07,28,14.60
2006,06,29,07,29,14.70
2006,06,29,07,30,14.80
2006,06,29,07,31,14.90
2006,06,29,07,32,15.00
2006,06,29,07,33,15.00
2006,06,29,07,34,15.00
2006,06,29,07,35,14.90
2006,06,29,07,36,14.90
2006,06,29,07,37,14.90
2006,06,29,07,38,14.90
2006,06,29,07,39,14.90
2006,06,29,07,40,14.90
2006,06,29,07,41,15.00
2006,06,29,07,42,15.00
2006,06,29,07,43,15.00
2006,06,29,07,44,15.00
2006,06,29,07,45,15.00
2006,06,29,07,46,15.00
2006,06,29,07,47,15.00
2006,06,29,07,48,15.00
2006,06,29,07,49,15.00
2006,06,29,07,50,15.00
2006,06,29,07,51,15.00
2006,06,29,07,52,15.00
2006,06,29,07,53,15.00
2006,06,29,07,54,15.10
2006,06,29,07,55,15.00
2006,06,29,07,56,15.00
2006,06,29,07,57,15.00
2006,06,29,07,58,15.00
2006,06,29,07,59,15.00
2006,06,29,08,00,15.00
2006,06,29,08,01,15.00
2006,06,29,08,02,15.00
2006,06,29,08,03,15.00
2006,06,29,08,04,15.00
2006,06,29,08,05,15.00
2006,06,29,08,06,15.20
2006,06,29,08,07,15.20
2006,06,29,08,08,15.20
2006,06,29,08,09,15.30
2006,06,29,08,10,15.30
2006,06,29,08,11,15.30
2006,06,29,08,12,15.40
2006,06,29,08,13,15.50
2006,06,29,08,14,15.50
2006,06,29,08,15,15.50
2006,06,29,08,16,15.50
2006,06,29,08,17,15.40
2006,06,29,08,18,15.40
2006,06,29,08,19,15.40
2006,06,29,08,20,15.40
2006,06,29,08,21,15.30
2006,06,29,08,22,15.30
2006,06,29,08,23,15.30
2006,06,29,08,24,15.30
2006,06,29,08,25,15.30
2006,06,29,08,26,15.40
2006,06,29,08,27,15.40
2006,06,29,08,28,15.40
2006,06,29,08,29,15.40
2006,06,29,08,30,15.50
2006,06,29,08,31,15.60
2006,06,29,08,32,15.60
2006,06,29,08,33,15.60
2006,06,29,08,34,15.70
2006,06,29,08,35,15.60
2006,06,29,08,36,15.60
2006,06,29,08,37,15.60
2006,06,29,08,38,15.60
2006,06,29,08,39,15.60
2006,06,29,08,40,15.70
2006,06,29,08,41,15.70
2006,06,29,08,42,15.70
2006,06,29,08,43,15.70
2006,06,29,08,44,15.70
2006,06,29,08,45,15.70
2006,06,29,08,46,15.80
2006,06,29,08,47,15.80
2006,06,29,08,48,15.80
2006,06,29,08,49,15.80
2006,06,29,08,50,15.70
2006,06,29,08,51,15.70
2006,06,29,08,52,15.70
2006,06,29,08,53,15.60
2006,06,29,08,54,15.70
2006,06,29,08,55,15.70
2006,06,29,08,56,15.70
2006,06,29,08,57,15.70
2006,06,29,08,58,15.80
2006,06,29,08,59,15.90
2006,06,29,09,00,16.00
2006,06,29,09,01,16.00
2006,06,29,09,02,16.10
2006,06,29,09,03,16.10
2006,06,29,09,04,16.00
2006,06,29,09,05,16.00
2006,06,29,09,06,15.90
2006,06,29,09,07,15.90
2006,06,29,09,08,16.00
2006,06,29,09,09,16.00
2006,06,29,09,10,16.00
2006,06,29,09,11,16.00
2006,06,29,09,12,16.10
2006,06,29,09,13,16.10
2006,06,29,09,14,16.10
2006,06,29,09,15,16.10
2006,06,29,09,16,16.20
2006,06,29,09,17,16.30
2006,06,29,09,18,16.20
2006,06,29,09,19,16.20
2006,06,29,09,20,16.30
2006,06,29,09,21,16.40
2006,06,29,09,22,16.40
2006,06,29,09,23,16.50
2006,06,29,09,24,16.50
2006,06,29,09,25,16.50
2006,06,29,09,26,16.50
2006,06,29,09,27,16.50
2006,06,29,09,28,16.60
2006,06,29,09,29,16.70
2006,06,29,09,30,16.70
2006,06,29,09,31,16.80
2006,06,29,09,32,16.80
2006,06,29,09,33,16.80
2006,06,29,09,34,16.80
2006,06,29,09,35,16.80
2006,06,29,09,36,16.80
2006,06,29,09,37,16.90
2006,06,29,09,38,16.90
2006,06,29,09,39,16.90
2006,06,29,09,40,16.90
2006,06,29,09,41,16.80
2006,06,29,09,42,16.70
2006,06,29,09,43,16.70
2006,06,29,09,44,16.70
2006,06,29,09,45,16.70
2006,06,29,09,46,16.70
2006,06,29,09,47,16.70
2006,06,29,09,48,16.80
2006,06,29,09,49,16.80
2006,06,29,09,50,16.80
2006,06,29,09,51,16.80
2006,06,29,09,52,16.80
2006,06,29,09,53,16.80
2006,06,29,09,54,16.80
2006,06,29,09,55,16.80
2006,06,29,09,56,16.70
2006,06,29,09,57,16.70
2006,06,29,09,58,16.70
2006,06,29,09,59,16.70
2006,06,29,10,00,16.80
2006,06,29,10,01,17.00
2006,06,29,10,02,17.10
2006,06,29,10,03,17.00
2006,06,29,10,04,17.00
2006,06,29,10,05,17.00
2006,06,29,10,06,17.00
2006,06,29,10,07,17.00
2006,06,29,10,08,17.00
2006,06,29,10,09,17.10
2006,06,29,10,10,17.20
2006,06,29,10,11,17.30
2006,06,29,10,12,17.40
2006,06,29,10,13,17.50
2006,06,29,10,14,17.60
2006,06,29,10,15,17.60
2006,06,29,10,16,17.60
2006,06,29,10,17,17.60
2006,06,29,10,18,17.60
2006,06,29,10,19,17.60
2006,06,29,10,20,17.50
2006,06,29,10,21,17.50
2006,06,29,10,22,17.40
2006,06,29,10,23,17.30
2006,06,29,10,24,17.20
2006,06,29,10,25,17.20
2006,06,29,10,26,17.20
2006,06,29,10,27,17.20
2006,06,29,10,28,17.20
2006,06,29,10,29,17.30
2006,06,29,10,30,17.30
2006,06,29,10,31,17.40
2006,06,29,10,32,17.30
2006,06,29,10,33,17.30
2006,06,29,10,34,17.30
2006,06,29,10,35,17.20
2006,06,29,10,36,17.20
2006,06,29,10,37,17.30
2006,06,29,10,38,17.40
2006,06,29,10,39,17.40
2006,06,29,10,40,17.50
2006,06,29,10,41,17.60
2006,06,29,10,42,17.80
2006,06,29,10,43,17.80
2006,06,29,10,44,18.00
2006,06,29,10,45,18.10
2006,06,29,10,46,18.20
2006,06,29,10,47,18.20
2006,06,29,10,48,18.20
2006,06,29,10,49,18.30
2006,06,29,10,50,18.20
2006,06,29,10,51,18.20
2006,06,29,10,52,18.20
2006,06,29,10,53,18.00
2006,06,29,10,54,18.00
2006,06,29,10,55,17.90
2006,06,29,10,56,17.80
2006,06,29,10,57,17.80
2006,06,29,10,58,17.80
2006,06,29,10,59,17.80
2006,06,29,11,00,17.70
2006,06,29,11,01,17.70
2006,06,29,11,02,17.70
2006,06,29,11,03,17.80
2006,06,29,11,04,17.80
2006,06,29,11,05,17.80
2006,06,29,11,06,17.80
2006,06,29,11,07,18.00
2006,06,29,11,08,18.10
2006,06,29,11,09,18.10
2006,06,29,11,10,18.10
2006,06,29,11,11,18.10
2006,06,29,11,12,18.10
2006,06,29,11,13,18.10
2006,06,29,11,14,18.10
2006,06,29,11,15,18.00
2006,06,29,11,16,17.90
2006,06,29,11,17,17.80
2006,06,29,11,18,17.80
2006,06,29,11,19,17.80
2006,06,29,11,20,17.90
2006,06,29,11,21,17.90
2006,06,29,11,22,18.00
2006,06,29,11,23,18.10
2006,06,29,11,24,18.20
2006,06,29,11,25,18.30
2006,06,29,11,26,18.50
2006,06,29,11,27,18.60
2006,06,29,11,28,18.70
2006,06,29,11,29,18.70
2006,06,29,11,30,18.70
2006,06,29,11,31,18.70
2006,06,29,11,32,18.70
2006,06,29,11,33,18.70
2006,06,29,11,34,18.70
2006,06,29,11,35,18.70
2006,06,29,11,36,18.70
2006,06,29,11,37,18.70
2006,06,29,11,38,18.70
2006,06,29,11,39,18.70
2006,06,29,11,40,18.70
2006,06,29,11,41,18.60
2006,06,29,11,42,18.60
2006,06,29,11,43,18.50
2006,06,29,11,44,18.50
2006,06,29,11,45,18.50
2006,06,29,11,46,18.50
2006,06,29,11,47,18.50
2006,06,29,11,48,18.60
2006,06,29,11,49,18.60
2006,06,29,11,50,18.70
2006,06,29,11,51,18.70
2006,06,29,11,52,18.60
2006,06,29,11,53,18.60
2006,06,29,11,54,18.60
2006,06,29,11,55,18.70
2006,06,29,11,56,18.70
2006,06,29,11,57,18.60
2006,06,29,11,58,18.50
2006,06,29,11,59,18.50
2006,06,29,12,00,18.60
2006,06,29,12,01,18.70
2006,06,29,12,02,18.60
2006,06,29,12,03,18.60
2006,06,29,12,04,18.60
2006,06,29,12,05,18.70
2006,06,29,12,06,18.70
2006,06,29,12,07,18.80
2006,06,29,12,08,18.80
2006,06,29,12,09,18.80
2006,06,29,12,10,18.90
2006,06,29,12,11,19.00
2006,06,29,12,12,19.10
2006,06,29,12,13,19.10
2006,06,29,12,14,19.10
2006,06,29,12,15,19.20
2006,06,29,12,16,19.20
2006,06,29,12,17,19.20
2006,06,29,12,18,19.40
2006,06,29,12,19,19.50
2006,06,29,12,20,19.60
2006,06,29,12,21,19.60
2006,06,29,12,22,19.60
2006,06,29,12,23,19.60
2006,06,29,12,24,19.50
2006,06,29,12,25,19.60
2006,06,29,12,26,19.70
2006,06,29,12,27,19.80
2006,06,29,12,28,19.80
2006,06,29,12,29,19.80
2006,06,29,12,30,19.90
2006,06,29,12,31,19.90
2006,06,29,12,32,19.90
2006,06,29,12,33,19.80
2006,06,29,12,34,19.60
2006,06,29,12,35,19.40
2006,06,29,12,36,19.30
2006,06,29,12,37,19.20
2006,06,29,12,38,19.20
2006,06,29,12,39,19.20
2006,06,29,12,40,19.10
2006,06,29,12,41,19.00
2006,06,29,12,42,19.00
2006,06,29,12,43,19.00
2006,06,29,12,44,19.10
2006,06,29,12,45,19.20
2006,06,29,12,46,19.40
2006,06,29,12,47,19.50
2006,06,29,12,48,19.50
2006,06,29,12,49,19.60
2006,06,29,12,50,19.70
2006,06,29,12,51,19.70
2006,06,29,12,52,19.70
2006,06,29,12,53,19.60
2006,06,29,12,54,19.60
2006,06,29,12,55,19.60
2006,06,29,12,56,19.60
2006,06,29,12,57,19.60
2006,06,29,12,58,19.60
2006,06,29,12,59,19.70
2006,06,29,13,00,19.70
2006,06,29,13,01,19.70
2006,06,29,13,02,19.60
2006,06,29,13,03,19.60
2006,06,29,13,04,19.70
2006,06,29,13,05,19.90
2006,06,29,13,06,19.90
2006,06,29,13,07,20.00
2006,06,29,13,08,19.90
2006,06,29,13,09,19.90
2006,06,29,13,10,19.90
2006,06,29,13,11,19.90
2006,06,29,13,12,19.90
2006,06,29,13,13,19.80
2006,06,29,13,14,19.80
2006,06,29,13,15,19.90
2006,06,29,13,16,19.80
2006,06,29,13,17,19.80
2006,06,29,13,18,19.80
2006,06,29,13,19,19.90
2006,06,29,13,20,19.90
2006,06,29,13,21,20.00
2006,06,29,13,22,20.00
2006,06,29,13,23,20.00
2006,06,29,13,24,20.10
2006,06,29,13,25,20.30
2006,06,29,13,26,20.50
2006,06,29,13,27,20.50
2006,06,29,13,28,20.40
2006,06,29,13,29,20.40
2006,06,29,13,30,20.50
2006,06,29,13,31,20.50
2006,06,29,13,32,20.50
2006,06,29,13,33,20.50
2006,06,29,13,34,20.50
2006,06,29,13,35,20.50
2006,06,29,13,36,20.40
2006,06,29,13,37,20.50
2006,06,29,13,38,20.60
2006,06,29,13,39,20.60
2006,06,29,13,40,20.60
2006,06,29,13,41,20.60
2006,06,29,13,42,20.70
2006,06,29,13,43,20.80
2006,06,29,13,44,20.80
2006,06,29,13,45,20.90
2006,06,29,13,46,20.90
2006,06,29,13,47,20.90
2006,06,29,13,48,20.90
2006,06,29,13,49,20.80
2006,06,29,13,50,20.80
2006,06,29,13,51,20.90
2006,06,29,13,52,20.90
2006,06,29,13,53,20.90
2006,06,29,13,54,20.90
2006,06,29,13,55,20.90
2006,06,29,13,56,20.70
2006,06,29,13,57,20.60
2006,06,29,13,58,20.60
2006,06,29,13,59,20.60
2006,06,29,14,00,20.70
2006,06,29,14,01,20.80
2006,06,29,14,02,20.90
2006,06,29,14,03,21.00
2006,06,29,14,04,21.10
2006,06,29,14,05,21.20
2006,06,29,14,06,21.30
2006,06,29,14,07,21.40
2006,06,29,14,08,21.40
2006,06,29,14,09,21.40
2006,06,29,14,10,21.50
2006,06,29,14,11,21.50
2006,06,29,14,12,21.50
2006,06,29,14,13,21.40
2006,06,29,14,14,21.50
2006,06,29,14,15,21.60
2006,06,29,14,16,21.60
2006,06,29,14,17,21.70
2006,06,29,14,18,21.80
2006,06,29,14,19,21.80
2006,06,29,14,20,21.90
2006,06,29,14,21,22.00
2006,06,29,14,22,22.10
2006,06,29,14,23,22.20
2006,06,29,14,24,22.30
2006,06,29,14,25,22.30
2006,06,29,14,26,22.40
2006,06,29,14,27,22.40
2006,06,29,14,28,22.40
2006,06,29,14,29,22.30
2006,06,29,14,30,22.20
2006,06,29,14,31,22.20
2006,06,29,14,32,22.20
2006,06,29,14,33,22.30
2006,06,29,14,34,22.50
2006,06,29,14,35,22.70
2006,06,29,14,36,22.90
2006,06,29,14,37,23.10
2006,06,29,14,38,23.10
2006,06,29,14,39,23.00
2006,06,29,14,40,22.90
2006,06,29,14,41,22.80
2006,06,29,14,42,22.80
2006,06,29,14,43,22.70
2006,06,29,14,44,22.80
2006,06,29,14,45,22.80
2006,06,29,14,46,22.80
2006,06,29,14,47,22.90
2006,06,29,14,48,22.90
2006,06,29,14,49,22.90
2006,06,29,14,50,22.90
2006,06,29,14,51,22.90
2006,06,29,14,52,22.80
2006,06,29,14,53,22.80
2006,06,29,14,54,22.70
2006,06,29,14,55,22.70
2006,06,29,14,56,22.80
2006,06,29,14,57,22.70
2006,06,29,14,58,22.80
2006,06,29,14,59,22.80
2006,06,29,15,00,22.80
2006,06,29,15,01,22.80
2006,06,29,15,02,22.70
2006,06,29,15,03,22.70
2006,06,29,15,04,22.80
2006,06,29,15,05,22.80
2006,06,29,15,06,22.80
2006,06,29,15,07,22.80
2006,06,29,15,08,22.80
2006,06,29,15,09,22.80
2006,06,29,15,10,22.80
2006,06,29,15,11,22.90
2006,06,29,15,12,23.00
2006,06,29,15,13,23.10
2006,06,29,15,14,23.10
2006,06,29,15,15,23.10
2006,06,29,15,16,23.10
2006,06,29,15,17,23.10
2006,06,29,15,18,23.20
2006,06,29,15,19,23.20
2006,06,29,15,20,23.30
2006,06,29,15,21,23.30
2006,06,29,15,22,23.40
2006,06,29,15,23,23.40
2006,06,29,15,24,23.40
2006,06,29,15,25,23.40
2006,06,29,15,26,23.20
2006,06,29,15,27,23.10
2006,06,29,15,28,23.10
2006,06,29,15,29,23.20
2006,06,29,15,30,23.20
2006,06,29,15,31,23.10
2006,06,29,15,32,23.10
2006,06,29,15,33,23.10
2006,06,29,15,34,23.10
2006,06,29,15,35,23.10
2006,06,29,15,36,23.10
2006,06,29,15,37,23.10
2006,06,29,15,38,23.20
2006,06,29,15,39,23.10
2006,06,29,15,40,23.20
2006,06,29,15,41,23.30
2006,06,29,15,42,23.20
2006,06,29,15,43,23.20
2006,06,29,15,44,23.20
2006,06,29,15,45,23.20
2006,06,29,15,46,23.20
2006,06,29,15,47,23.30
2006,06,29,15,48,23.40
2006,06,29,15,49,23.60
2006,06,29,15,50,23.70
2006,06,29,15,51,23.80
2006,06,29,15,55,23.70
2006,06,29,15,56,23.70
2006,06,29,15,57,23.70
2006,06,29,15,58,23.70
2006,06,29,15,59,23.70
2006,06,29,16,00,23.80
2006,06,29,16,01,23.90
2006,06,29,16,02,24.00
2006,06,29,16,03,24.00
2006,06,29,16,04,24.00
2006,06,29,16,05,24.00
2006,06,29,16,06,24.00
2006,06,29,16,07,24.10
2006,06,29,16,08,24.10
2006,06,29,16,09,24.30
2006,06,29,16,10,24.50
2006,06,29,16,11,24.60
2006,06,29,16,12,24.70
2006,06,29,16,13,24.80
2006,06,29,16,14,24.80
2006,06,29,16,15,24.80
2006,06,29,16,16,24.70
2006,06,29,16,17,24.60
2006,06,29,16,18,24.60
2006,06,29,16,19,24.50
2006,06,29,16,20,24.30
2006,06,29,16,21,24.20
2006,06,29,16,22,24.00
2006,06,29,16,23,24.00
2006,06,29,16,24,23.80
2006,06,29,16,25,23.60
2006,06,29,16,26,23.50
2006,06,29,16,27,23.40
2006,06,29,16,28,23.40
2006,06,29,16,29,23.30
2006,06,29,16,30,23.40
2006,06,29,16,31,23.50
2006,06,29,16,32,23.60
2006,06,29,16,33,23.70
2006,06,29,16,34,23.80
2006,06,29,16,35,23.90
2006,06,29,16,36,24.00
2006,06,29,16,37,24.10
2006,06,29,16,38,24.20
2006,06,29,16,39,24.30
2006,06,29,16,40,24.40
2006,06,29,16,41,24.40
2006,06,29,16,42,24.30
2006,06,29,16,43,24.30
2006,06,29,16,44,24.20
2006,06,29,16,45,24.20
2006,06,29,16,46,24.20
2006,06,29,16,47,24.10
2006,06,29,16,48,24.10
2006,06,29,16,49,24.10
2006,06,29,16,50,24.10
2006,06,29,16,51,24.10
2006,06,29,16,52,24.10
2006,06,29,16,53,24.10
2006,06,29,16,54,24.10
2006,06,29,16,55,24.10
2006,06,29,16,56,24.10
2006,06,29,16,57,24.10
2006,06,29,16,58,24.00
2006,06,29,16,59,23.90
2006,06,29,17,00,23.80
2006,06,29,17,01,23.80
2006,06,29,17,02,23.90
2006,06,29,17,03,23.80
2006,06,29,18,02,22.30
2006,06,29,18,03,22.40
2006,06,29,18,04,22.50
2006,06,29,18,05,22.40
2006,06,29,18,06,22.40
2006,06,29,18,07,22.20
2006,06,29,18,08,22.20
2006,06,29,18,09,22.20
2006,06,29,18,10,22.20
2006,06,29,18,11,22.20
2006,06,29,18,12,22.30
2006,06,29,18,13,22.30
2006,06,29,18,14,22.20
2006,06,29,18,15,21.90
2006,06,29,18,16,21.80
2006,06,29,18,17,21.70
2006,06,29,18,18,21.50
2006,06,29,18,19,21.50
2006,06,29,18,20,21.50
2006,06,29,18,21,21.50