Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,13,16,8.00
2011,04,28,13,17,8.00
2011,04,28,13,18,7.90
2011,04,28,13,19,8.00
2011,04,28,13,20,8.00
2011,04,28,13,21,8.10
2011,04,28,13,22,8.20
2011,04,28,13,23,8.20
2011,04,28,13,24,8.10
2011,04,28,13,25,8.10
2011,04,28,13,26,8.10
2011,04,28,13,27,8.20
2011,04,28,13,28,8.20
2011,04,28,13,29,8.20
2011,04,28,13,30,8.30
2011,04,28,13,31,8.30
2011,04,28,13,32,8.30
2011,04,28,13,33,8.30
2011,04,28,13,34,8.30
2011,04,28,13,35,8.30
2011,04,28,13,36,8.30
2011,04,28,13,37,8.30
2011,04,28,13,38,8.30
2011,04,28,13,39,8.40
2011,04,28,14,02,8.90
2011,04,28,14,03,8.90
2011,04,28,14,04,8.90
2011,04,28,14,05,8.90
2011,04,28,14,06,8.90
2011,04,28,14,07,8.80
2011,04,28,14,08,8.70
2011,04,28,14,09,8.60
2011,04,28,14,10,8.50
2011,04,28,14,11,8.50
2011,04,28,14,12,8.50
2011,04,28,14,13,8.40
2011,04,28,14,14,8.40
2011,04,28,14,15,8.50
2011,04,28,14,16,8.60
2011,04,28,14,17,8.60
2011,04,28,14,18,8.60
2011,04,28,14,19,8.60
2011,04,28,14,20,8.60
2011,04,28,14,21,8.60
2011,04,28,14,22,8.60
2011,04,28,14,23,8.60
2011,04,28,14,24,8.60
2011,04,28,14,25,8.60
2011,04,28,14,26,8.70
2011,04,28,14,27,8.70
2011,04,28,14,28,8.80
2011,04,28,14,29,8.90
2011,04,28,14,30,9.10
2011,04,28,14,31,9.20
2011,04,28,14,32,9.30
2011,04,28,14,33,9.40
2011,04,28,14,34,9.40
2011,04,28,14,35,9.60
2011,04,28,14,36,9.70
2011,04,28,14,37,9.90
2011,04,28,14,38,10.10
2011,04,28,14,39,10.20
2011,04,28,14,40,10.30
2011,04,28,14,41,10.40
2011,04,28,14,42,10.40
2011,04,28,14,43,10.40
2011,04,28,14,44,10.40
2011,04,28,14,45,10.40
2011,04,28,14,46,10.40
2011,04,28,14,47,10.50
2011,04,28,14,48,10.60
2011,04,28,14,49,10.60
2011,04,28,14,50,10.70
2011,04,28,14,51,10.80
2011,04,28,14,52,10.80
2011,04,28,14,53,10.80
2011,04,28,14,54,10.70
2011,04,28,14,55,10.70
2011,04,28,14,56,10.70
2011,04,28,14,57,10.70
2011,04,28,14,58,10.60
2011,04,28,14,59,10.60
2011,04,28,15,00,10.70
2011,04,28,15,01,10.80
2011,04,28,15,02,11.00
2011,04,28,15,03,11.10
2011,04,28,15,04,11.20
2011,04,28,15,05,11.20
2011,04,28,15,06,11.20
2011,04,28,15,07,11.10
2011,04,28,15,08,10.90
2011,04,28,15,09,10.90
2011,04,28,15,10,10.90
2011,04,28,15,11,10.90
2011,04,28,15,12,11.00
2011,04,28,15,13,10.90
2011,04,28,15,14,10.80
2011,04,28,15,15,10.90
2011,04,28,15,16,10.90
2011,04,28,15,17,10.90
2011,04,28,15,18,10.90
2011,04,28,15,19,10.90
2011,04,28,15,20,11.00
2011,04,28,15,21,11.10
2011,04,28,15,22,11.20
2011,04,28,15,23,11.10
2011,04,28,15,24,11.00
2011,04,28,15,25,11.00
2011,04,28,15,26,11.10
2011,04,28,15,27,11.10
2011,04,28,15,28,11.10
2011,04,28,15,29,11.10
2011,04,28,15,30,11.10
2011,04,28,15,31,11.10
2011,04,28,15,32,11.20
2011,04,28,15,33,11.20
2011,04,28,15,34,11.20
2011,04,28,15,35,11.20
2011,04,28,15,36,11.10
2011,04,28,15,37,11.10
2011,04,28,15,38,11.10
2011,04,28,15,39,11.10
2011,04,28,15,40,11.20
2011,04,28,15,41,11.30
2011,04,28,15,42,11.30
2011,04,28,15,43,11.30
2011,04,28,15,44,11.20
2011,04,28,15,45,11.20
2011,04,28,15,46,11.20
2011,04,28,15,47,11.10
2011,04,28,15,48,11.00
2011,04,28,15,49,10.90
2011,04,28,15,50,11.10
2011,04,28,15,51,11.20
2011,04,28,15,52,11.20
2011,04,28,15,53,11.30
2011,04,28,15,54,11.40
2011,04,28,15,55,11.60
2011,04,28,15,56,11.70
2011,04,28,15,57,11.60
2011,04,28,15,58,11.50
2011,04,28,15,59,11.40
2011,04,28,16,00,11.40
2011,04,28,16,01,11.20
2011,04,28,16,02,11.10
2011,04,28,16,03,10.90
2011,04,28,16,04,10.90
2011,04,28,16,05,10.90
2011,04,28,16,06,10.90
2011,04,28,16,07,10.90
2011,04,28,16,08,10.90
2011,04,28,16,09,11.00
2011,04,28,16,10,11.10
2011,04,28,16,11,11.20
2011,04,28,16,12,11.30
2011,04,28,16,13,11.20
2011,04,28,16,14,11.20
2011,04,28,16,15,11.20
2011,04,28,16,16,11.10
2011,04,28,16,17,11.10
2011,04,28,16,18,11.10
2011,04,28,16,19,11.10
2011,04,28,16,20,11.10
2011,04,28,16,21,11.10
2011,04,28,16,22,11.20
2011,04,28,16,23,11.20
2011,04,28,16,24,11.20
2011,04,28,16,25,11.10
2011,04,28,16,26,11.10
2011,04,28,16,27,11.20
2011,04,28,16,28,10.90
2011,04,28,16,29,10.80
2011,04,28,16,30,10.80
2011,04,28,16,31,10.80
2011,04,28,16,32,10.90
2011,04,28,16,33,11.00
2011,04,28,16,34,11.10
2011,04,28,16,35,11.10
2011,04,28,16,36,11.10
2011,04,28,16,37,11.00
2011,04,28,16,38,10.90
2011,04,28,16,39,10.80
2011,04,28,16,40,10.90
2011,04,28,16,41,11.00
2011,04,28,16,42,11.10
2011,04,28,16,43,11.10
2011,04,28,16,44,11.20
2011,04,28,16,45,11.10
2011,04,28,16,46,11.10
2011,04,28,16,47,11.10
2011,04,28,16,48,11.00
2011,04,28,16,49,10.90
2011,04,28,16,50,10.80
2011,04,28,16,51,10.80
2011,04,28,16,52,10.80
2011,04,28,16,53,10.80
2011,04,28,16,54,10.70
2011,04,28,16,55,10.70
2011,04,28,16,56,10.70
2011,04,28,16,57,10.80
2011,04,28,16,58,10.80
2011,04,28,16,59,10.90
2011,04,28,17,00,11.00
2011,04,28,17,01,11.00
2011,04,28,17,02,10.80
2011,04,28,17,03,10.80
2011,04,28,17,04,10.80
2011,04,28,17,05,10.80
2011,04,28,17,06,10.70
2011,04,28,17,07,10.70
2011,04,28,17,08,10.60
2011,04,28,17,09,10.70
2011,04,28,17,10,10.70
2011,04,28,17,11,10.80
2011,04,28,17,12,10.80
2011,04,28,17,13,10.70
2011,04,28,17,14,10.70
2011,04,28,17,15,10.70
2011,04,28,17,16,10.60
2011,04,28,17,17,10.70
2011,04,28,17,18,10.60
2011,04,28,17,19,10.70
2011,04,28,17,20,10.60
2011,04,28,17,21,10.50
2011,04,28,17,22,10.40
2011,04,28,17,23,10.50
2011,04,28,17,24,10.60
2011,04,28,17,25,10.70
2011,04,28,17,26,10.70
2011,04,28,17,27,10.70
2011,04,28,17,28,10.60
2011,04,28,17,29,10.50
2011,04,28,17,30,10.60
2011,04,28,17,31,10.60
2011,04,28,17,32,10.60
2011,04,28,17,33,10.60
2011,04,28,17,34,10.60
2011,04,28,17,35,10.70
2011,04,28,17,36,10.70
2011,04,28,17,37,10.80
2011,04,28,17,38,10.80
2011,04,28,17,39,10.80
2011,04,28,17,40,10.70
2011,04,28,17,41,10.70
2011,04,28,17,42,10.60
2011,04,28,17,43,10.70
2011,04,28,17,44,10.70
2011,04,28,17,45,10.60
2011,04,28,17,46,10.50
2011,04,28,17,47,10.50
2011,04,28,17,48,10.40
2011,04,28,17,49,10.40
2011,04,28,17,50,10.30
2011,04,28,17,51,10.40
2011,04,28,17,52,10.50
2011,04,28,17,53,10.60
2011,04,28,17,54,10.70
2011,04,28,17,55,10.70
2011,04,28,17,56,10.60
2011,04,28,17,57,10.60
2011,04,28,17,58,10.60
2011,04,28,17,59,10.60
2011,04,28,18,00,10.60
2011,04,28,18,01,10.70
2011,04,28,18,02,10.70
2011,04,28,18,03,10.60
2011,04,28,18,04,10.50
2011,04,28,18,05,10.60
2011,04,28,18,06,10.60
2011,04,28,18,07,10.60
2011,04,28,18,08,10.60
2011,04,28,18,09,10.70
2011,04,28,18,10,10.80
2011,04,28,18,11,10.80
2011,04,28,18,12,10.80
2011,04,28,18,13,10.80
2011,04,28,18,14,10.80
2011,04,28,18,15,10.80
2011,04,28,18,16,10.80
2011,04,28,18,17,10.70
2011,04,28,18,18,10.60
2011,04,28,18,19,10.40
2011,04,28,18,20,10.30
2011,04,28,18,21,10.30
2011,04,28,18,22,10.30
2011,04,28,18,23,10.40
2011,04,28,18,24,10.40
2011,04,28,18,25,10.30
2011,04,28,18,26,10.30
2011,04,28,18,27,10.30
2011,04,28,18,28,10.30
2011,04,28,18,29,10.30
2011,04,28,18,30,10.40
2011,04,28,18,31,10.40
2011,04,28,18,32,10.30
2011,04,28,18,33,10.20
2011,04,28,18,34,10.20
2011,04,28,18,35,10.10
2011,04,28,18,36,10.10
2011,04,28,18,37,10.00
2011,04,28,18,38,9.90
2011,04,28,18,39,9.80
2011,04,28,18,40,9.80
2011,04,28,18,41,9.70
2011,04,28,18,42,9.70
2011,04,28,18,43,9.70
2011,04,28,18,44,9.60
2011,04,28,18,45,9.60
2011,04,28,18,46,9.60
2011,04,28,18,47,9.60
2011,04,28,18,48,9.50
2011,04,28,18,49,9.50
2011,04,28,18,50,9.50
2011,04,28,18,51,9.40
2011,04,28,18,52,9.40
2011,04,28,18,53,9.40
2011,04,28,18,54,9.40
2011,04,28,18,55,9.40
2011,04,28,18,56,9.40
2011,04,28,18,57,9.40
2011,04,28,18,58,9.40
2011,04,28,18,59,9.40
2011,04,28,19,00,9.30
2011,04,28,19,01,9.30
2011,04,28,19,02,9.30
2011,04,28,19,03,9.30
2011,04,28,19,04,9.30
2011,04,28,19,05,9.20
2011,04,28,19,06,9.20
2011,04,28,19,07,9.20
2011,04,28,19,08,9.20
2011,04,28,19,09,9.20
2011,04,28,19,10,9.20
2011,04,28,19,11,9.20
2011,04,28,19,12,9.20
2011,04,28,19,13,9.20
2011,04,28,19,14,9.20
2011,04,28,19,15,9.30
2011,04,28,19,16,9.30
2011,04,28,19,17,9.30
2011,04,28,19,18,9.30
2011,04,28,19,19,9.40
2011,04,28,19,20,9.40
2011,04,28,19,21,9.50
2011,04,28,19,22,9.50
2011,04,28,19,23,9.60
2011,04,28,19,24,9.60
2011,04,28,19,25,9.60
2011,04,28,19,26,9.60
2011,04,28,19,27,9.60
2011,04,28,19,28,9.60
2011,04,28,19,29,9.60
2011,04,28,19,30,9.60
2011,04,28,19,31,9.60
2011,04,28,19,32,9.60
2011,04,28,19,33,9.60
2011,04,28,19,34,9.60
2011,04,28,19,35,9.60
2011,04,28,19,36,9.60
2011,04,28,19,37,9.50
2011,04,28,19,38,9.40
2011,04,28,19,39,9.40
2011,04,28,19,40,9.30
2011,04,28,19,41,9.30
2011,04,28,19,42,9.20
2011,04,28,19,43,9.20
2011,04,28,19,44,9.20
2011,04,28,19,45,9.10
2011,04,28,19,46,9.10
2011,04,28,19,47,9.10
2011,04,28,19,48,9.10
2011,04,28,19,49,9.00
2011,04,28,19,50,9.00
2011,04,28,19,51,9.00
2011,04,28,19,52,8.90
2011,04,28,19,53,8.90
2011,04,28,19,54,8.90
2011,04,28,19,55,8.90
2011,04,28,19,56,8.80
2011,04,28,19,57,8.80
2011,04,28,19,58,8.80
2011,04,28,19,59,8.70
2011,04,28,20,00,8.70
2011,04,28,20,01,8.70
2011,04,28,20,02,8.70
2011,04,28,20,03,8.60
2011,04,28,20,04,8.60
2011,04,28,20,05,8.60
2011,04,28,20,06,8.60
2011,04,28,20,07,8.60
2011,04,28,20,08,8.60
2011,04,28,20,09,8.50
2011,04,28,20,10,8.50
2011,04,28,20,11,8.50
2011,04,28,20,12,8.50
2011,04,28,20,13,8.40
2011,04,28,20,14,8.40
2011,04,28,20,15,8.40
2011,04,28,20,16,8.40
2011,04,28,20,17,8.30
2011,04,28,20,18,8.30
2011,04,28,20,19,8.30
2011,04,28,20,20,8.30
2011,04,28,20,21,8.30
2011,04,28,20,22,8.20
2011,04,28,20,23,8.20
2011,04,28,20,24,8.20
2011,04,28,20,25,8.20
2011,04,28,20,26,8.20
2011,04,28,20,27,8.20
2011,04,28,20,28,8.20
2011,04,28,20,29,8.10
2011,04,28,20,30,8.10
2011,04,28,20,31,8.10
2011,04,28,20,32,8.00
2011,04,28,20,33,8.00
2011,04,28,20,34,7.90
2011,04,28,20,35,7.90
2011,04,28,20,36,7.90
2011,04,28,20,37,7.90
2011,04,28,20,38,7.90
2011,04,28,20,39,7.80
2011,04,28,20,40,7.80
2011,04,28,20,41,7.80
2011,04,28,20,42,7.80
2011,04,28,20,43,7.70
2011,04,28,20,44,7.70
2011,04,28,20,45,7.70
2011,04,28,20,46,7.70
2011,04,28,20,47,7.70
2011,04,28,20,48,7.60
2011,04,28,20,49,7.60
2011,04,28,20,50,7.50
2011,04,28,20,51,7.50
2011,04,28,20,52,7.40
2011,04,28,20,53,7.40
2011,04,28,20,54,7.30
2011,04,28,20,55,7.30
2011,04,28,20,56,7.30
2011,04,28,20,57,7.30
2011,04,28,20,58,7.30
2011,04,28,20,59,7.20
2011,04,28,21,00,7.20
2011,04,28,21,01,7.20
2011,04,28,21,02,7.20
2011,04,28,21,03,7.20
2011,04,28,21,04,7.20
2011,04,28,21,05,7.20
2011,04,28,21,06,7.20
2011,04,28,21,07,7.20
2011,04,28,21,08,7.20
2011,04,28,21,09,7.10
2011,04,28,21,10,7.10
2011,04,28,21,11,7.10
2011,04,28,21,12,7.10
2011,04,28,21,13,7.00
2011,04,28,21,14,7.00
2011,04,28,21,15,7.00
2011,04,28,21,16,7.00
2011,04,28,21,17,6.90
2011,04,28,21,18,6.90
2011,04,28,21,19,6.90
2011,04,28,21,20,6.90
2011,04,28,21,21,6.90
2011,04,28,21,22,6.90
2011,04,28,21,23,6.90
2011,04,28,21,24,6.80
2011,04,28,21,25,6.80
2011,04,28,21,26,6.80
2011,04,28,21,27,6.80
2011,04,28,21,28,6.80
2011,04,28,21,29,6.80
2011,04,28,21,30,6.70
2011,04,28,21,31,6.70
2011,04,28,21,32,6.70
2011,04,28,21,33,6.70
2011,04,28,21,34,6.70
2011,04,28,21,35,6.70
2011,04,28,21,36,6.70
2011,04,28,21,37,6.70
2011,04,28,21,38,6.70
2011,04,28,21,39,6.60
2011,04,28,21,40,6.60
2011,04,28,21,41,6.60
2011,04,28,21,42,6.60
2011,04,28,21,43,6.50
2011,04,28,21,44,6.50
2011,04,28,21,45,6.50
2011,04,28,21,46,6.40
2011,04,28,21,47,6.40
2011,04,28,21,48,6.30
2011,04,28,21,49,6.30
2011,04,28,21,50,6.30
2011,04,28,21,51,6.30
2011,04,28,21,52,6.30
2011,04,28,21,53,6.30
2011,04,28,21,54,6.20
2011,04,28,21,55,6.20
2011,04,28,21,56,6.20
2011,04,28,21,57,6.20
2011,04,28,21,58,6.20
2011,04,28,21,59,6.20
2011,04,28,22,00,6.20
2011,04,28,22,01,6.20
2011,04,28,22,02,6.20
2011,04,28,22,03,6.20
2011,04,28,22,04,6.20
2011,04,28,22,05,6.20
2011,04,28,22,06,6.20
2011,04,28,22,07,6.20
2011,04,28,22,08,6.20
2011,04,28,22,09,6.20
2011,04,28,22,10,6.20
2011,04,28,22,11,6.10
2011,04,28,22,12,6.10
2011,04,28,22,13,6.10
2011,04,28,22,14,6.10
2011,04,28,22,15,6.00
2011,04,28,22,16,6.00
2011,04,28,22,17,6.00
2011,04,28,22,18,6.00
2011,04,28,22,19,5.90
2011,04,28,22,20,5.90
2011,04,28,22,21,5.90
2011,04,28,22,22,5.90
2011,04,28,22,23,5.90
2011,04,28,22,24,5.90
2011,04,28,22,25,5.90
2011,04,28,22,26,5.90
2011,04,28,22,27,5.90
2011,04,28,22,28,5.90
2011,04,28,22,29,5.90
2011,04,28,22,30,5.90
2011,04,28,22,31,5.90
2011,04,28,22,32,5.90
2011,04,28,22,33,5.90
2011,04,28,22,34,5.80
2011,04,28,22,35,5.80
2011,04,28,22,36,5.80
2011,04,28,22,37,5.80
2011,04,28,22,38,5.80
2011,04,28,22,39,5.80
2011,04,28,22,40,5.80
2011,04,28,22,41,5.80
2011,04,28,22,42,5.80
2011,04,28,22,43,5.80
2011,04,28,22,44,5.90
2011,04,28,22,45,5.90
2011,04,28,22,46,5.90
2011,04,28,22,47,5.90
2011,04,28,22,48,5.90
2011,04,28,22,49,5.90
2011,04,28,22,50,6.00
2011,04,28,22,51,6.00
2011,04,28,22,52,6.00
2011,04,28,22,53,6.00
2011,04,28,22,54,6.00
2011,04,28,22,55,6.10
2011,04,28,22,56,6.10
2011,04,28,22,57,6.00
2011,04,28,22,58,6.00
2011,04,28,22,59,6.00
2011,04,28,23,00,6.00
2011,04,28,23,01,6.00
2011,04,28,23,02,6.00
2011,04,28,23,03,6.10
2011,04,28,23,04,6.00
2011,04,28,23,05,6.00
2011,04,28,23,06,6.00
2011,04,28,23,07,6.00
2011,04,28,23,08,6.00
2011,04,28,23,09,6.00
2011,04,28,23,10,6.00
2011,04,28,23,11,6.00
2011,04,28,23,12,6.00
2011,04,28,23,13,6.00
2011,04,28,23,14,5.90
2011,04,28,23,15,5.90
2011,04,28,23,16,5.90
2011,04,28,23,17,5.90
2011,04,28,23,18,5.90
2011,04,28,23,19,5.90
2011,04,28,23,20,5.90
2011,04,28,23,21,5.90
2011,04,28,23,22,5.90
2011,04,28,23,23,5.90
2011,04,28,23,24,5.90
2011,04,28,23,25,5.90
2011,04,28,23,26,5.90
2011,04,28,23,27,5.90
2011,04,28,23,28,5.90
2011,04,28,23,29,5.90
2011,04,28,23,30,5.90
2011,04,28,23,31,5.80
2011,04,28,23,32,5.80
2011,04,28,23,33,5.80
2011,04,28,23,34,5.80
2011,04,28,23,35,5.80
2011,04,28,23,36,5.80
2011,04,28,23,37,5.80
2011,04,28,23,38,5.80
2011,04,28,23,39,5.80
2011,04,28,23,40,5.80
2011,04,28,23,41,5.80
2011,04,28,23,42,5.80
2011,04,28,23,43,5.80
2011,04,28,23,44,5.80
2011,04,28,23,45,5.80
2011,04,28,23,46,5.80
2011,04,28,23,47,5.80
2011,04,28,23,48,5.90
2011,04,28,23,49,5.90
2011,04,28,23,50,5.90
2011,04,28,23,51,5.90
2011,04,28,23,52,5.90
2011,04,28,23,53,5.90
2011,04,28,23,54,5.90
2011,04,28,23,55,5.90
2011,04,28,23,56,5.90
2011,04,28,23,57,5.90
2011,04,28,23,58,5.90
2011,04,28,23,59,5.90
