Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,11.30
2013,09,19,00,01,11.30
2013,09,19,00,02,11.30
2013,09,19,00,03,11.30
2013,09,19,00,04,11.20
2013,09,19,00,05,11.20
2013,09,19,00,06,11.20
2013,09,19,00,07,11.20
2013,09,19,00,08,11.20
2013,09,19,00,09,11.20
2013,09,19,00,10,11.20
2013,09,19,00,11,11.20
2013,09,19,00,12,11.20
2013,09,19,00,13,11.20
2013,09,19,00,14,11.20
2013,09,19,00,15,11.20
2013,09,19,00,16,11.20
2013,09,19,00,17,11.20
2013,09,19,00,18,11.20
2013,09,19,00,19,11.20
2013,09,19,00,20,11.20
2013,09,19,00,21,11.20
2013,09,19,00,22,11.20
2013,09,19,00,23,11.20
2013,09,19,00,24,11.20
2013,09,19,00,25,11.20
2013,09,19,00,26,11.20
2013,09,19,00,27,11.20
2013,09,19,00,28,11.30
2013,09,19,00,29,11.20
2013,09,19,00,30,11.20
2013,09,19,00,31,11.20
2013,09,19,00,32,11.20
2013,09,19,00,33,11.20
2013,09,19,00,34,11.20
2013,09,19,00,35,11.20
2013,09,19,00,36,11.20
2013,09,19,00,37,11.20
2013,09,19,00,38,11.20
2013,09,19,00,39,11.20
2013,09,19,00,40,11.20
2013,09,19,00,41,11.20
2013,09,19,00,42,11.20
2013,09,19,00,43,11.20
2013,09,19,00,44,11.20
2013,09,19,00,45,11.20
2013,09,19,00,46,11.20
2013,09,19,00,47,11.20
2013,09,19,00,48,11.20
2013,09,19,00,49,11.20
2013,09,19,00,50,11.20
2013,09,19,00,51,11.20
2013,09,19,00,52,11.20
2013,09,19,00,53,11.20
2013,09,19,00,54,11.20
2013,09,19,00,55,11.20
2013,09,19,00,56,11.20
2013,09,19,00,57,11.20
2013,09,19,00,58,11.20
2013,09,19,00,59,11.20
2013,09,19,01,00,11.20
2013,09,19,01,01,11.20
2013,09,19,01,02,11.20
2013,09,19,01,03,11.20
2013,09,19,01,04,11.20
2013,09,19,01,05,11.30
2013,09,19,01,06,11.30
2013,09,19,01,07,11.30
2013,09,19,01,08,11.30
2013,09,19,01,09,11.30
2013,09,19,01,10,11.30
2013,09,19,01,11,11.30
2013,09,19,01,12,11.30
2013,09,19,01,13,11.30
2013,09,19,01,14,11.30
2013,09,19,01,15,11.30
2013,09,19,01,16,11.30
2013,09,19,01,17,11.30
2013,09,19,01,18,11.30
2013,09,19,01,19,11.30
2013,09,19,01,20,11.40
2013,09,19,01,21,11.40
2013,09,19,01,22,11.40
2013,09,19,01,23,11.40
2013,09,19,01,24,11.40
2013,09,19,01,25,11.40
2013,09,19,01,26,11.40
2013,09,19,01,27,11.40
2013,09,19,01,28,11.40
2013,09,19,01,29,11.40
2013,09,19,01,30,11.40
2013,09,19,01,31,11.40
2013,09,19,01,32,11.40
2013,09,19,01,33,11.40
2013,09,19,01,34,11.40
2013,09,19,01,35,11.40
2013,09,19,01,36,11.40
2013,09,19,01,37,11.30
2013,09,19,01,38,11.30
2013,09,19,01,39,11.30
2013,09,19,01,40,11.30
2013,09,19,01,41,11.30
2013,09,19,01,42,11.30
2013,09,19,01,43,11.30
2013,09,19,01,44,11.30
2013,09,19,01,45,11.30
2013,09,19,01,46,11.30
2013,09,19,01,47,11.30
2013,09,19,01,48,11.30
2013,09,19,01,49,11.30
2013,09,19,01,50,11.30
2013,09,19,01,51,11.30
2013,09,19,01,52,11.30
2013,09,19,01,53,11.30
2013,09,19,01,54,11.30
2013,09,19,01,55,11.30
2013,09,19,01,56,11.30
2013,09,19,01,57,11.40
2013,09,19,01,58,11.40
2013,09,19,01,59,11.40
2013,09,19,02,00,11.40
2013,09,19,02,01,11.40
2013,09,19,02,02,11.40
2013,09,19,02,03,11.40
2013,09,19,02,04,11.40
2013,09,19,02,05,11.40
2013,09,19,02,06,11.40
2013,09,19,02,07,11.40
2013,09,19,02,08,11.40
2013,09,19,02,09,11.40
2013,09,19,02,10,11.40
2013,09,19,02,11,11.40
2013,09,19,02,12,11.40
2013,09,19,02,13,11.40
2013,09,19,02,14,11.40
2013,09,19,02,15,11.40
2013,09,19,02,16,11.40
2013,09,19,02,17,11.40
2013,09,19,02,18,11.40
2013,09,19,02,19,11.40
2013,09,19,02,20,11.40
2013,09,19,02,21,11.40
2013,09,19,02,22,11.40
2013,09,19,02,23,11.40
2013,09,19,02,24,11.40
2013,09,19,02,25,11.40
2013,09,19,02,26,11.40
2013,09,19,02,27,11.40
2013,09,19,02,28,11.40
2013,09,19,02,29,11.40
2013,09,19,02,30,11.40
2013,09,19,02,31,11.40
2013,09,19,02,32,11.40
2013,09,19,02,33,11.40
2013,09,19,02,34,11.40
2013,09,19,02,35,11.40
2013,09,19,02,36,11.40
2013,09,19,02,37,11.40
2013,09,19,02,38,11.40
2013,09,19,02,39,11.40
2013,09,19,02,40,11.40
2013,09,19,02,41,11.40
2013,09,19,02,42,11.40
2013,09,19,02,43,11.40
2013,09,19,02,44,11.40
2013,09,19,02,45,11.40
2013,09,19,02,46,11.40
2013,09,19,02,47,11.40
2013,09,19,02,48,11.40
2013,09,19,02,49,11.40
2013,09,19,02,50,11.40
2013,09,19,02,51,11.40
2013,09,19,02,52,11.40
2013,09,19,02,53,11.40
2013,09,19,02,54,11.40
2013,09,19,02,55,11.40
2013,09,19,02,56,11.40
2013,09,19,02,57,11.40
2013,09,19,02,58,11.40
2013,09,19,02,59,11.40
2013,09,19,03,00,11.40
2013,09,19,03,01,11.40
2013,09,19,03,02,11.40
2013,09,19,03,06,11.40
2013,09,19,03,07,11.40
2013,09,19,03,08,11.40
2013,09,19,03,09,11.40
2013,09,19,03,10,11.30
2013,09,19,03,11,11.30
2013,09,19,03,12,11.30
2013,09,19,03,13,11.30
2013,09,19,03,14,11.30
2013,09,19,03,15,11.30
2013,09,19,03,16,11.30
2013,09,19,03,17,11.30
2013,09,19,03,18,11.30
2013,09,19,03,19,11.30
2013,09,19,03,20,11.30
2013,09,19,03,21,11.30
2013,09,19,03,22,11.30
2013,09,19,03,23,11.30
2013,09,19,03,24,11.30
2013,09,19,03,25,11.30
2013,09,19,03,26,11.30
2013,09,19,03,27,11.30
2013,09,19,03,28,11.30
2013,09,19,03,29,11.30
2013,09,19,03,30,11.30
2013,09,19,03,31,11.30
2013,09,19,03,32,11.30
2013,09,19,03,33,11.30
2013,09,19,03,34,11.30
2013,09,19,03,35,11.30
2013,09,19,03,36,11.30
2013,09,19,03,37,11.30
2013,09,19,03,38,11.30
2013,09,19,03,39,11.30
2013,09,19,03,40,11.30
2013,09,19,03,41,11.30
2013,09,19,03,42,11.30
2013,09,19,03,43,11.30
2013,09,19,03,44,11.30
2013,09,19,03,45,11.30
2013,09,19,03,46,11.30
2013,09,19,03,47,11.30
2013,09,19,03,48,11.30
2013,09,19,03,49,11.30
2013,09,19,03,50,11.30
2013,09,19,03,51,11.30
2013,09,19,03,52,11.30
2013,09,19,03,53,11.30
2013,09,19,03,54,11.30
2013,09,19,03,55,11.30
2013,09,19,03,56,11.30
2013,09,19,03,57,11.30
2013,09,19,03,58,11.30
2013,09,19,03,59,11.30
2013,09,19,04,00,11.30
2013,09,19,04,01,11.30
2013,09,19,04,02,11.30
2013,09,19,04,03,11.30
2013,09,19,04,04,11.30
2013,09,19,04,05,11.30
2013,09,19,04,06,11.30
2013,09,19,04,07,11.30
2013,09,19,04,08,11.30
2013,09,19,04,09,11.30
2013,09,19,04,10,11.30
2013,09,19,04,11,11.30
2013,09,19,04,12,11.30
2013,09,19,04,13,11.40
2013,09,19,04,14,11.40
2013,09,19,04,15,11.40
2013,09,19,04,16,11.40
2013,09,19,04,17,11.40
2013,09,19,04,18,11.40
2013,09,19,04,19,11.40
2013,09,19,04,20,11.40
2013,09,19,04,21,11.40
2013,09,19,04,22,11.30
2013,09,19,04,23,11.40
2013,09,19,04,24,11.40
2013,09,19,04,25,11.30
2013,09,19,04,26,11.40
2013,09,19,04,27,11.40
2013,09,19,04,28,11.40
2013,09,19,04,29,11.40
2013,09,19,04,30,11.40
2013,09,19,04,31,11.40
2013,09,19,04,32,11.40
2013,09,19,04,33,11.40
2013,09,19,04,34,11.40
2013,09,19,04,35,11.40
2013,09,19,04,36,11.40
2013,09,19,04,37,11.40
2013,09,19,04,38,11.40
2013,09,19,04,39,11.40
2013,09,19,04,40,11.50
2013,09,19,04,41,11.50
2013,09,19,04,42,11.50
2013,09,19,04,43,11.50
2013,09,19,04,44,11.50
2013,09,19,04,45,11.50
2013,09,19,04,46,11.50
2013,09,19,04,47,11.50
2013,09,19,04,48,11.50
2013,09,19,04,49,11.50
2013,09,19,04,50,11.50
2013,09,19,04,51,11.40
2013,09,19,04,52,11.40
2013,09,19,04,53,11.40
2013,09,19,04,54,11.40
2013,09,19,04,55,11.40
2013,09,19,04,56,11.40
2013,09,19,04,57,11.40
2013,09,19,04,58,11.40
2013,09,19,04,59,11.40
2013,09,19,05,00,11.40
2013,09,19,05,01,11.50
2013,09,19,05,02,11.40
2013,09,19,05,03,11.40
2013,09,19,05,04,11.40
2013,09,19,05,05,11.40
2013,09,19,05,06,11.40
2013,09,19,05,07,11.40
2013,09,19,05,08,11.40
2013,09,19,05,09,11.40
2013,09,19,05,10,11.40
2013,09,19,05,11,11.40
2013,09,19,05,12,11.40
2013,09,19,05,13,11.40
2013,09,19,05,14,11.40
2013,09,19,05,15,11.40
2013,09,19,05,16,11.40
2013,09,19,05,17,11.40
2013,09,19,05,18,11.30
2013,09,19,05,19,11.30
2013,09,19,05,20,11.30
2013,09,19,05,21,11.30
2013,09,19,05,22,11.30
2013,09,19,05,23,11.30
2013,09,19,05,24,11.30
2013,09,19,05,25,11.30
2013,09,19,05,26,11.30
2013,09,19,05,27,11.30
2013,09,19,05,28,11.30
2013,09,19,05,29,11.30
2013,09,19,05,30,11.30
2013,09,19,05,31,11.20
2013,09,19,05,32,11.20
2013,09,19,05,33,11.20
2013,09,19,05,34,11.20
2013,09,19,05,35,11.20
2013,09,19,05,36,11.20
2013,09,19,05,37,11.20
2013,09,19,05,38,11.20
2013,09,19,05,39,11.20
2013,09,19,05,40,11.20
2013,09,19,05,41,11.20
2013,09,19,05,42,11.20
2013,09,19,05,43,11.20
2013,09,19,05,44,11.20
2013,09,19,05,45,11.20
2013,09,19,05,46,11.20
2013,09,19,05,47,11.20
2013,09,19,05,48,11.20
2013,09,19,05,49,11.20
2013,09,19,05,50,11.20
2013,09,19,05,51,11.20
2013,09,19,05,52,11.30
2013,09,19,05,53,11.30
2013,09,19,05,54,11.30
2013,09,19,05,55,11.30
2013,09,19,05,56,11.30
2013,09,19,05,57,11.30
2013,09,19,05,58,11.30
2013,09,19,05,59,11.20
2013,09,19,06,00,11.20
2013,09,19,06,01,11.20
2013,09,19,06,02,11.20
2013,09,19,06,03,11.20
2013,09,19,06,04,11.20
2013,09,19,06,05,11.20
2013,09,19,06,06,11.20
2013,09,19,06,07,11.20
2013,09,19,06,08,11.20
2013,09,19,06,09,11.20
2013,09,19,06,10,11.20
2013,09,19,06,11,11.20
2013,09,19,06,12,11.20
2013,09,19,06,13,11.20
2013,09,19,06,14,11.20
2013,09,19,06,15,11.20
2013,09,19,06,16,11.10
2013,09,19,06,17,11.10
2013,09,19,06,18,11.10
2013,09,19,06,19,11.10
2013,09,19,06,20,11.10
2013,09,19,06,21,11.00
2013,09,19,06,22,11.00
2013,09,19,06,23,11.00
2013,09,19,06,24,11.00
2013,09,19,06,25,11.00
2013,09,19,06,26,10.90
2013,09,19,06,27,10.90
2013,09,19,06,28,10.90
2013,09,19,06,29,10.90
2013,09,19,06,30,10.90
2013,09,19,06,31,10.90
2013,09,19,06,32,10.90
2013,09,19,06,33,10.80
2013,09,19,06,34,10.80
2013,09,19,06,35,10.80
2013,09,19,06,36,10.80
2013,09,19,06,37,10.80
2013,09,19,06,38,10.80
2013,09,19,06,39,10.80
2013,09,19,06,40,10.80
2013,09,19,06,41,10.80
2013,09,19,06,42,10.80
2013,09,19,06,43,10.80
2013,09,19,06,44,10.80
2013,09,19,06,45,10.80
2013,09,19,06,46,10.80
2013,09,19,06,47,10.70
2013,09,19,06,48,10.70
2013,09,19,06,49,10.70
2013,09,19,06,50,10.70
2013,09,19,06,51,10.70
2013,09,19,06,52,10.70
2013,09,19,06,53,10.60
2013,09,19,06,54,10.60
2013,09,19,06,55,10.60
2013,09,19,06,56,10.60
2013,09,19,06,57,10.60
2013,09,19,06,58,10.50
2013,09,19,06,59,10.50
2013,09,19,07,00,10.50
2013,09,19,07,01,10.50
2013,09,19,07,02,10.50
2013,09,19,07,03,10.40
2013,09,19,07,04,10.40
2013,09,19,07,05,10.40
2013,09,19,07,06,10.40
2013,09,19,07,07,10.40
2013,09,19,07,08,10.40
2013,09,19,07,09,10.30
2013,09,19,07,10,10.30
2013,09,19,07,11,10.30
2013,09,19,07,12,10.30
2013,09,19,07,13,10.30
2013,09,19,07,14,10.30
2013,09,19,07,15,10.30
2013,09,19,07,16,10.30
2013,09,19,07,17,10.30
2013,09,19,07,18,10.30
2013,09,19,07,19,10.30
2013,09,19,07,20,10.30
2013,09,19,07,21,10.30
2013,09,19,07,22,10.30
2013,09,19,07,23,10.30
2013,09,19,07,24,10.40
2013,09,19,07,25,10.40
2013,09,19,07,26,10.40
2013,09,19,07,27,10.40
2013,09,19,07,28,10.40
2013,09,19,07,29,10.40
2013,09,19,07,30,10.40
2013,09,19,07,31,10.40
2013,09,19,07,32,10.40
2013,09,19,07,33,10.40
2013,09,19,07,34,10.40
2013,09,19,07,35,10.40
2013,09,19,07,36,10.40
2013,09,19,07,37,10.40
2013,09,19,07,38,10.40
2013,09,19,07,39,10.40
2013,09,19,07,40,10.40
2013,09,19,07,41,10.40
2013,09,19,07,42,10.50
2013,09,19,07,43,10.50
2013,09,19,07,44,10.50
2013,09,19,07,45,10.50
2013,09,19,07,46,10.60
2013,09,19,07,47,10.60
2013,09,19,07,48,10.60
2013,09,19,07,49,10.60
2013,09,19,07,50,10.60
2013,09,19,07,51,10.70
2013,09,19,07,52,10.70
2013,09,19,07,53,10.70
2013,09,19,07,54,10.70
2013,09,19,07,55,10.80
2013,09,19,07,56,10.80
2013,09,19,07,57,10.80
2013,09,19,07,58,10.80
2013,09,19,07,59,10.90
2013,09,19,08,00,10.90
2013,09,19,08,01,10.90
2013,09,19,08,02,11.00
2013,09,19,08,03,11.10
2013,09,19,08,04,11.10
2013,09,19,08,05,11.20
2013,09,19,08,06,11.20
2013,09,19,08,07,11.20
2013,09,19,08,08,11.30
2013,09,19,08,09,11.30
2013,09,19,08,10,11.40
2013,09,19,08,11,11.50
2013,09,19,08,12,11.50
2013,09,19,08,13,11.60
2013,09,19,08,14,11.60
2013,09,19,08,15,11.70
2013,09,19,08,16,11.70
2013,09,19,08,17,11.80
2013,09,19,08,18,11.90
2013,09,19,08,19,12.00
2013,09,19,08,20,12.10
2013,09,19,08,21,12.10
2013,09,19,08,22,12.20
2013,09,19,08,23,12.30
2013,09,19,08,24,12.40
2013,09,19,08,25,12.50
2013,09,19,08,26,12.60
2013,09,19,08,27,12.70
2013,09,19,08,28,12.80
2013,09,19,08,29,12.90
2013,09,19,08,30,12.90
2013,09,19,08,31,13.00
2013,09,19,08,32,13.10
2013,09,19,08,33,13.10
2013,09,19,08,34,13.20
2013,09,19,08,35,13.20
2013,09,19,08,36,13.30
2013,09,19,08,37,13.40
2013,09,19,08,38,13.40
2013,09,19,08,39,13.50
2013,09,19,08,40,13.50
2013,09,19,08,41,13.60
2013,09,19,08,42,13.70
2013,09,19,08,43,13.70
2013,09,19,08,44,13.80
2013,09,19,08,45,13.80
2013,09,19,08,46,13.90
2013,09,19,08,47,14.00
2013,09,19,08,48,14.10
2013,09,19,08,49,14.10
2013,09,19,08,50,14.20
2013,09,19,08,51,14.30
2013,09,19,08,52,14.30
2013,09,19,08,53,14.40
2013,09,19,08,54,14.40
2013,09,19,08,55,14.50
2013,09,19,08,56,14.60
2013,09,19,08,57,14.60
2013,09,19,08,58,14.70
2013,09,19,08,59,14.70
2013,09,19,09,00,14.70
2013,09,19,09,01,14.80
2013,09,19,09,02,14.80
2013,09,19,09,03,14.80
2013,09,19,09,04,14.80
2013,09,19,09,05,14.90
2013,09,19,09,06,14.90
2013,09,19,09,07,14.90
2013,09,19,09,08,15.00
2013,09,19,09,09,15.00
2013,09,19,09,10,15.00
2013,09,19,09,11,15.00
2013,09,19,09,12,15.00
2013,09,19,09,13,15.00
2013,09,19,09,14,15.00
2013,09,19,09,15,15.00
2013,09,19,09,16,15.00
2013,09,19,09,17,15.00
2013,09,19,09,18,15.00
2013,09,19,09,19,15.00
2013,09,19,09,20,15.10
2013,09,19,09,21,15.10
2013,09,19,09,22,15.20
2013,09,19,09,23,15.20
2013,09,19,09,24,15.10
2013,09,19,09,25,15.10
2013,09,19,09,26,15.10
2013,09,19,09,27,15.10
2013,09,19,09,28,15.10
2013,09,19,09,29,15.10
2013,09,19,09,30,15.20
2013,09,19,09,31,15.20
2013,09,19,09,32,15.30
2013,09,19,09,33,15.30
2013,09,19,09,34,15.30
2013,09,19,09,35,15.30
2013,09,19,09,36,15.30
2013,09,19,09,37,15.30
2013,09,19,09,38,15.30
2013,09,19,09,39,15.30
2013,09,19,09,40,15.30
2013,09,19,09,41,15.30
2013,09,19,09,42,15.40
2013,09,19,09,43,15.40
2013,09,19,09,44,15.40
2013,09,19,09,45,15.50
2013,09,19,09,46,15.60
2013,09,19,09,47,15.60
2013,09,19,09,48,15.70
2013,09,19,09,49,15.70
2013,09,19,09,50,15.70
2013,09,19,09,51,15.70
2013,09,19,09,52,15.80
2013,09,19,09,53,15.70
2013,09,19,09,54,15.80
2013,09,19,09,55,15.80
2013,09,19,09,56,15.80
2013,09,19,09,57,15.80
2013,09,19,09,58,15.80
2013,09,19,09,59,15.80
2013,09,19,10,00,15.70
2013,09,19,10,01,15.70
2013,09,19,10,02,15.70
2013,09,19,10,03,15.70
2013,09,19,10,04,15.80
2013,09,19,10,05,15.80
2013,09,19,10,06,15.80
2013,09,19,10,07,15.80
2013,09,19,10,08,15.90
2013,09,19,10,09,15.90
2013,09,19,10,10,15.90
2013,09,19,10,11,15.90
2013,09,19,10,12,15.90
2013,09,19,10,13,15.90
2013,09,19,10,14,15.90
2013,09,19,10,15,16.00
2013,09,19,10,16,16.00
2013,09,19,10,17,16.00
2013,09,19,10,18,16.00
2013,09,19,10,19,15.90
2013,09,19,10,20,15.90
2013,09,19,10,21,15.90
2013,09,19,10,22,15.90
2013,09,19,10,23,15.90
2013,09,19,10,24,15.90
2013,09,19,10,25,15.90
2013,09,19,10,26,15.90
2013,09,19,10,27,15.90
2013,09,19,10,28,15.90
2013,09,19,10,29,16.00
2013,09,19,10,30,16.00
2013,09,19,10,31,16.10
2013,09,19,10,32,16.10
2013,09,19,10,33,16.20
2013,09,19,10,34,16.20
2013,09,19,10,35,16.20
2013,09,19,10,36,16.20
2013,09,19,10,37,16.20
2013,09,19,10,38,16.20
2013,09,19,10,39,16.00
2013,09,19,10,40,15.90
2013,09,19,10,41,15.80
2013,09,19,10,42,15.80
2013,09,19,10,43,15.80
2013,09,19,10,44,15.80
2013,09,19,10,45,15.80
2013,09,19,10,46,15.80
2013,09,19,10,47,15.90
2013,09,19,10,48,15.90
2013,09,19,10,49,16.00
2013,09,19,10,50,16.00
2013,09,19,10,51,16.10
2013,09,19,10,52,16.20
2013,09,19,10,53,16.20
2013,09,19,10,54,16.20
2013,09,19,10,55,16.30
2013,09,19,10,56,16.30
2013,09,19,10,57,16.40
2013,09,19,10,58,16.40
2013,09,19,10,59,16.40
2013,09,19,11,00,16.30
2013,09,19,11,01,16.20
2013,09,19,11,02,16.20
2013,09,19,11,03,16.30
2013,09,19,11,04,16.30
2013,09,19,11,05,16.30
2013,09,19,11,06,16.20
2013,09,19,11,07,16.20
2013,09,19,11,08,16.10
2013,09,19,11,09,16.00
2013,09,19,11,10,16.00
2013,09,19,11,11,15.90
2013,09,19,11,12,15.90
2013,09,19,11,13,15.80
2013,09,19,11,14,15.90
2013,09,19,11,15,15.90
2013,09,19,11,16,16.00
2013,09,19,11,17,16.10
2013,09,19,11,18,16.20
2013,09,19,11,19,16.20
2013,09,19,11,20,16.30
2013,09,19,11,21,16.30
2013,09,19,11,22,16.40
2013,09,19,11,23,16.60
2013,09,19,11,24,16.70
2013,09,19,11,25,16.80
2013,09,19,11,26,17.00
2013,09,19,11,27,17.10
2013,09,19,11,28,17.20
2013,09,19,11,29,17.30
2013,09,19,11,30,17.40
2013,09,19,11,31,17.50
2013,09,19,11,32,17.50
2013,09,19,11,33,17.60
2013,09,19,11,34,17.60
2013,09,19,11,35,17.70
2013,09,19,11,36,17.70
2013,09,19,11,37,17.60
2013,09,19,11,38,17.50
2013,09,19,11,39,17.60
2013,09,19,11,40,17.60
2013,09,19,11,41,17.60
2013,09,19,11,42,17.70
2013,09,19,11,43,17.80
2013,09,19,11,44,17.80
2013,09,19,11,45,17.70
2013,09,19,11,46,17.70
2013,09,19,11,47,17.80
2013,09,19,11,48,17.90
2013,09,19,11,49,17.90
2013,09,19,11,50,17.90
2013,09,19,11,51,17.90
2013,09,19,11,52,17.90
2013,09,19,11,53,17.90
2013,09,19,11,54,18.00
2013,09,19,11,55,17.90
2013,09,19,11,56,17.80
2013,09,19,11,57,17.70
2013,09,19,11,58,17.60
2013,09,19,11,59,17.60
2013,09,19,12,00,17.60
2013,09,19,12,01,17.60
2013,09,19,12,02,17.60
2013,09,19,12,03,17.60
2013,09,19,12,04,17.70
2013,09,19,12,05,17.80
2013,09,19,12,06,17.90
2013,09,19,12,07,18.10
2013,09,19,12,08,18.30
2013,09,19,12,09,18.40
2013,09,19,12,10,18.50
2013,09,19,12,11,18.60
2013,09,19,12,12,18.60
2013,09,19,12,13,18.60
2013,09,19,12,14,18.50
2013,09,19,12,15,18.40
2013,09,19,12,16,18.40
2013,09,19,12,17,18.50
2013,09,19,12,18,18.60
2013,09,19,12,19,18.70
2013,09,19,12,20,18.80
2013,09,19,12,21,18.80
2013,09,19,12,22,18.80
2013,09,19,12,23,18.80
2013,09,19,12,24,18.90
2013,09,19,12,25,19.00
2013,09,19,12,26,19.10
2013,09,19,12,27,19.10
2013,09,19,12,28,19.20
2013,09,19,12,29,19.30
2013,09,19,12,30,19.50
2013,09,19,12,31,19.60
2013,09,19,12,32,19.60
2013,09,19,12,33,19.70
2013,09,19,12,34,19.70
2013,09,19,12,35,19.70
2013,09,19,12,36,19.70
2013,09,19,12,37,19.70
2013,09,19,12,38,19.80
2013,09,19,12,39,19.80
2013,09,19,12,40,19.90
2013,09,19,12,41,19.90
2013,09,19,12,42,19.80
2013,09,19,12,43,19.60
2013,09,19,12,44,19.60
2013,09,19,12,45,19.50
2013,09,19,12,46,19.50
2013,09,19,12,47,19.50
2013,09,19,12,48,19.50
2013,09,19,12,49,19.60
2013,09,19,12,50,19.60
2013,09,19,12,51,19.60
2013,09,19,12,52,19.60
2013,09,19,12,53,19.60
2013,09,19,12,54,19.70
2013,09,19,12,55,19.80
2013,09,19,12,56,19.80
2013,09,19,12,57,19.80
2013,09,19,12,58,19.90
2013,09,19,12,59,20.00
2013,09,19,13,00,20.10
2013,09,19,13,01,20.10
2013,09,19,13,02,20.00
2013,09,19,13,03,19.90
2013,09,19,13,04,19.70
2013,09,19,13,05,19.60
2013,09,19,13,06,19.50
2013,09,19,13,07,19.40
2013,09,19,13,08,19.50
2013,09,19,13,09,19.50
2013,09,19,13,10,19.60
2013,09,19,13,11,19.50
2013,09,19,13,12,19.30
2013,09,19,13,13,19.30
2013,09,19,13,14,19.30
2013,09,19,13,15,19.40
2013,09,19,13,16,19.40
2013,09,19,13,17,19.50
2013,09,19,13,18,19.50
2013,09,19,13,19,19.60
2013,09,19,13,20,19.60
2013,09,19,13,21,19.60
2013,09,19,13,22,19.70
2013,09,19,13,23,19.80
2013,09,19,13,24,19.80
2013,09,19,13,25,19.80
2013,09,19,13,26,19.70
2013,09,19,13,27,19.80
2013,09,19,13,28,19.80
2013,09,19,13,29,19.80
2013,09,19,13,30,19.90
2013,09,19,13,31,19.90
2013,09,19,13,32,20.00
2013,09,19,13,33,19.90
2013,09,19,13,34,19.80
2013,09,19,13,35,19.70
2013,09,19,13,36,19.70
2013,09,19,13,37,19.80
2013,09,19,13,38,19.70
2013,09,19,13,39,19.70
2013,09,19,13,40,19.70
2013,09,19,13,41,19.70
2013,09,19,13,42,19.60
2013,09,19,13,43,19.50
2013,09,19,13,44,19.40
2013,09,19,13,45,19.50
2013,09,19,13,46,19.50
2013,09,19,13,47,19.50
2013,09,19,13,48,19.60
2013,09,19,13,49,19.70
2013,09,19,13,50,19.60
2013,09,19,13,51,19.60
2013,09,19,13,52,19.70
2013,09,19,13,53,19.70
2013,09,19,13,54,19.80
2013,09,19,13,55,19.90
2013,09,19,13,56,20.00
2013,09,19,13,57,20.10
2013,09,19,13,58,20.20
2013,09,19,13,59,20.30
2013,09,19,14,00,20.30
2013,09,19,14,01,20.40
2013,09,19,14,02,20.40
2013,09,19,14,03,20.50
2013,09,19,14,04,20.60
2013,09,19,14,05,20.70
2013,09,19,14,06,20.80
2013,09,19,14,07,20.80
2013,09,19,14,08,20.80
2013,09,19,14,09,20.70
2013,09,19,14,10,20.60
2013,09,19,14,11,20.50
2013,09,19,14,12,20.30
2013,09,19,14,13,20.10
2013,09,19,14,14,20.00
2013,09,19,14,15,20.00
2013,09,19,14,16,20.00
2013,09,19,14,17,20.10
2013,09,19,14,18,20.20
2013,09,19,14,19,20.30
2013,09,19,14,20,20.30
2013,09,19,14,21,20.20
2013,09,19,14,22,20.20
2013,09,19,14,23,20.10
2013,09,19,14,24,20.10
2013,09,19,14,25,20.10
2013,09,19,14,26,20.10
2013,09,19,14,27,20.10
2013,09,19,14,28,20.10
2013,09,19,14,29,20.20
2013,09,19,14,30,20.30
2013,09,19,14,31,20.20
2013,09,19,14,32,20.10
2013,09,19,14,33,20.10
2013,09,19,14,34,20.10
2013,09,19,14,35,20.10
2013,09,19,14,36,20.10
2013,09,19,14,37,20.10
2013,09,19,14,38,20.10
2013,09,19,14,39,20.10
2013,09,19,14,40,20.10
2013,09,19,14,41,20.20
2013,09,19,14,42,20.20
2013,09,19,14,43,20.20
2013,09,19,14,44,20.20
2013,09,19,14,45,20.20
2013,09,19,14,46,20.20
2013,09,19,14,47,20.20
2013,09,19,14,48,20.20
2013,09,19,14,49,20.30
2013,09,19,14,50,20.30
2013,09,19,14,51,20.30
2013,09,19,14,52,20.30
2013,09,19,14,53,20.30
2013,09,19,14,54,20.30
2013,09,19,14,55,20.30
2013,09,19,14,56,20.20
2013,09,19,14,57,20.20
2013,09,19,14,58,20.20
2013,09,19,14,59,20.20
2013,09,19,15,00,20.20
2013,09,19,15,01,20.10
2013,09,19,15,02,20.10
2013,09,19,15,03,20.10
2013,09,19,15,04,20.10
2013,09,19,15,05,20.10
2013,09,19,15,06,20.20
2013,09,19,15,07,20.20
2013,09,19,15,08,20.20
2013,09,19,15,09,20.30
2013,09,19,15,10,20.30
2013,09,19,15,11,20.20
2013,09,19,15,12,20.20
2013,09,19,15,13,20.20
2013,09,19,15,14,20.20
2013,09,19,15,15,20.20
2013,09,19,15,16,20.30
2013,09,19,15,17,20.30
2013,09,19,15,18,20.30
2013,09,19,15,19,20.30
2013,09,19,15,20,20.30
2013,09,19,15,21,20.30
2013,09,19,15,22,20.30
2013,09,19,15,23,20.40
2013,09,19,15,24,20.50
2013,09,19,15,25,20.60
2013,09,19,15,26,20.70
2013,09,19,15,27,20.70
2013,09,19,15,28,20.80
2013,09,19,15,29,20.70
2013,09,19,15,30,20.60
2013,09,19,15,31,20.50
2013,09,19,15,32,20.50
2013,09,19,15,33,20.40
2013,09,19,15,34,20.40
2013,09,19,15,35,20.40
2013,09,19,15,36,20.40
2013,09,19,15,37,20.40
2013,09,19,15,38,20.50
2013,09,19,15,39,20.50
2013,09,19,15,40,20.60
2013,09,19,15,41,20.70
2013,09,19,15,42,20.70
2013,09,19,15,43,20.60
2013,09,19,15,44,20.70
2013,09,19,15,45,20.70
2013,09,19,15,46,20.70
2013,09,19,15,47,20.70
2013,09,19,15,48,20.80
2013,09,19,15,49,20.80
2013,09,19,15,50,20.80
2013,09,19,15,51,20.90
2013,09,19,15,52,20.90
2013,09,19,15,53,21.00
2013,09,19,15,54,21.10
2013,09,19,15,55,21.20
2013,09,19,15,56,21.20
2013,09,19,15,57,21.20
2013,09,19,15,58,21.20
2013,09,19,15,59,21.10
2013,09,19,16,00,21.00
2013,09,19,16,01,21.00
2013,09,19,16,02,21.00
2013,09,19,16,03,21.00
2013,09,19,16,04,21.00
2013,09,19,16,05,21.10
2013,09,19,16,06,21.20
2013,09,19,16,07,21.20
2013,09,19,16,08,21.30
2013,09,19,16,09,21.30
2013,09,19,16,10,21.30
2013,09,19,16,11,21.40
2013,09,19,16,12,21.40
2013,09,19,16,13,21.30
2013,09,19,16,14,21.30
2013,09,19,16,15,21.30
2013,09,19,16,16,21.30
2013,09,19,16,17,21.20
2013,09,19,16,18,21.20
2013,09,19,16,19,21.20
2013,09,19,16,20,21.10
2013,09,19,16,21,21.10
2013,09,19,16,22,21.10
2013,09,19,16,23,21.10
2013,09,19,16,24,21.20
2013,09,19,16,25,21.20
2013,09,19,16,26,21.30
2013,09,19,16,27,21.30
2013,09,19,16,28,21.40
2013,09,19,16,29,21.40
2013,09,19,16,30,21.40
2013,09,19,16,31,21.50
2013,09,19,16,32,21.50
2013,09,19,16,33,21.50
2013,09,19,16,34,21.50
2013,09,19,16,35,21.60
2013,09,19,16,36,21.60
2013,09,19,16,37,21.70
2013,09,19,16,38,21.70
2013,09,19,16,39,21.80
2013,09,19,16,40,21.80
2013,09,19,16,41,21.80
2013,09,19,16,42,21.90
2013,09,19,16,43,21.90
2013,09,19,16,44,21.90
2013,09,19,16,45,22.00
2013,09,19,16,46,22.00
2013,09,19,16,47,22.10
2013,09,19,16,48,22.10
2013,09,19,16,49,22.20
2013,09,19,16,50,22.30
2013,09,19,16,51,22.40
2013,09,19,16,52,22.50
2013,09,19,16,53,22.50
2013,09,19,16,54,22.60
2013,09,19,16,55,22.70
2013,09,19,16,56,22.70
2013,09,19,16,57,22.70
2013,09,19,16,58,22.60
2013,09,19,16,59,22.60
2013,09,19,17,00,22.50
2013,09,19,17,01,22.40
2013,09,19,17,02,22.30
2013,09,19,17,03,22.20
2013,09,19,17,04,22.20
2013,09,19,17,05,22.10
2013,09,19,17,06,22.00
2013,09,19,17,07,22.00
2013,09,19,17,08,22.10
2013,09,19,17,09,22.10
2013,09,19,17,10,22.10
2013,09,19,17,11,22.10
2013,09,19,17,12,22.10
2013,09,19,17,13,22.00
2013,09,19,17,14,22.00
2013,09,19,17,15,21.90
2013,09,19,17,16,21.90
2013,09,19,17,17,21.90
2013,09,19,17,18,21.90
2013,09,19,17,19,21.90
2013,09,19,17,20,21.90
2013,09,19,17,21,21.90
2013,09,19,17,22,22.00