Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,19,00,00,18.00
2020,06,19,00,01,18.00
2020,06,19,00,02,18.00
2020,06,19,00,03,18.00
2020,06,19,00,04,17.90
2020,06,19,00,05,17.90
2020,06,19,00,06,17.90
2020,06,19,00,07,17.90
2020,06,19,00,08,17.90
2020,06,19,00,09,17.90
2020,06,19,00,10,17.90
2020,06,19,00,11,17.80
2020,06,19,00,12,17.80
2020,06,19,00,13,17.80
2020,06,19,00,14,17.80
2020,06,19,00,15,17.70
2020,06,19,00,16,17.70
2020,06,19,00,17,17.70
2020,06,19,00,18,17.70
2020,06,19,00,19,17.70
2020,06,19,00,20,17.70
2020,06,19,00,21,17.60
2020,06,19,00,22,17.60
2020,06,19,00,23,17.60
2020,06,19,00,24,17.60
2020,06,19,00,25,17.60
2020,06,19,00,26,17.60
2020,06,19,00,27,17.50
2020,06,19,00,28,17.50
2020,06,19,00,29,17.50
2020,06,19,00,30,17.40
2020,06,19,00,31,17.40
2020,06,19,00,32,17.40
2020,06,19,00,33,17.40
2020,06,19,00,34,17.40
2020,06,19,00,35,17.40
2020,06,19,00,36,17.40
2020,06,19,00,37,17.30
2020,06,19,00,38,17.30
2020,06,19,00,39,17.30
2020,06,19,00,40,17.30
2020,06,19,00,41,17.30
2020,06,19,00,42,17.30
2020,06,19,00,43,17.30
2020,06,19,00,44,17.30
2020,06,19,00,45,17.30
2020,06,19,00,46,17.30
2020,06,19,00,47,17.30
2020,06,19,00,48,17.30
2020,06,19,00,49,17.20
2020,06,19,00,50,17.20
2020,06,19,00,51,17.20
2020,06,19,00,52,17.20
2020,06,19,00,53,17.20
2020,06,19,00,54,17.10
2020,06,19,00,55,17.10
2020,06,19,00,56,17.10
2020,06,19,00,57,17.10
2020,06,19,00,58,17.10
2020,06,19,00,59,17.00
2020,06,19,01,00,17.00
2020,06,19,01,01,17.00
2020,06,19,01,02,16.90
2020,06,19,01,03,16.90
2020,06,19,01,04,16.90
2020,06,19,01,05,16.90
2020,06,19,01,06,16.90
2020,06,19,01,07,16.90
2020,06,19,01,08,16.90
2020,06,19,01,09,16.80
2020,06,19,01,10,16.80
2020,06,19,01,11,16.80
2020,06,19,01,12,16.80
2020,06,19,01,13,16.80
2020,06,19,01,14,16.80
2020,06,19,01,15,16.80
2020,06,19,01,16,16.80
2020,06,19,01,17,16.80
2020,06,19,01,18,16.80
2020,06,19,01,19,16.80
2020,06,19,01,20,16.80
2020,06,19,01,21,16.80
2020,06,19,01,22,16.80
2020,06,19,01,23,16.80
2020,06,19,01,24,16.80
2020,06,19,01,25,16.80
2020,06,19,01,26,16.80
2020,06,19,01,27,16.80
2020,06,19,01,28,16.80
2020,06,19,01,29,16.80
2020,06,19,01,30,16.80
2020,06,19,01,31,16.70
2020,06,19,01,32,16.80
2020,06,19,01,33,16.80
2020,06,19,01,34,16.80
2020,06,19,01,35,16.80
2020,06,19,01,36,16.80
2020,06,19,01,37,16.70
2020,06,19,01,38,16.70
2020,06,19,01,39,16.70
2020,06,19,01,40,16.70
2020,06,19,01,41,16.70
2020,06,19,01,42,16.70
2020,06,19,01,43,16.70
2020,06,19,01,44,16.70
2020,06,19,01,45,16.70
2020,06,19,01,46,16.70
2020,06,19,01,47,16.70
2020,06,19,01,48,16.70
2020,06,19,01,49,16.70
2020,06,19,01,50,16.70
2020,06,19,01,51,16.70
2020,06,19,01,52,16.70
2020,06,19,01,53,16.70
2020,06,19,01,54,16.70
2020,06,19,01,55,16.70
2020,06,19,01,56,16.70
2020,06,19,01,57,16.70
2020,06,19,01,58,16.70
2020,06,19,01,59,16.70
2020,06,19,02,00,16.70
2020,06,19,02,01,16.70
2020,06,19,02,02,16.70
2020,06,19,02,03,16.70
2020,06,19,02,04,16.70
2020,06,19,02,05,16.70
2020,06,19,02,06,16.70
2020,06,19,02,07,16.70
2020,06,19,02,08,16.70
2020,06,19,02,09,16.70
2020,06,19,02,10,16.70
2020,06,19,02,11,16.70
2020,06,19,02,12,16.60
2020,06,19,02,13,16.60
2020,06,19,02,14,16.60
2020,06,19,02,15,16.60
2020,06,19,02,16,16.60
2020,06,19,02,17,16.60
2020,06,19,02,18,16.50
2020,06,19,02,19,16.50
2020,06,19,02,20,16.50
2020,06,19,02,21,16.50
2020,06,19,02,22,16.50
2020,06,19,02,23,16.50
2020,06,19,02,24,16.40
2020,06,19,02,25,16.40
2020,06,19,02,26,16.40
2020,06,19,02,27,16.50
2020,06,19,02,28,16.40
2020,06,19,02,29,16.50
2020,06,19,02,30,16.40
2020,06,19,02,31,16.50
2020,06,19,02,32,16.50
2020,06,19,02,33,16.50
2020,06,19,02,34,16.50
2020,06,19,02,35,16.50
2020,06,19,02,36,16.50
2020,06,19,02,37,16.50
2020,06,19,02,38,16.40
2020,06,19,02,39,16.40
2020,06,19,02,40,16.40
2020,06,19,02,41,16.40
2020,06,19,02,42,16.40
2020,06,19,02,43,16.40
2020,06,19,02,44,16.40
2020,06,19,02,45,16.40
2020,06,19,02,46,16.40
2020,06,19,02,47,16.40
2020,06,19,02,48,16.40
2020,06,19,02,49,16.40
2020,06,19,02,50,16.50
2020,06,19,02,51,16.50
2020,06,19,02,52,16.50
2020,06,19,02,53,16.50
2020,06,19,02,54,16.50
2020,06,19,02,55,16.50
2020,06,19,02,56,16.50
2020,06,19,02,57,16.50
2020,06,19,02,58,16.60
2020,06,19,02,59,16.60
2020,06,19,03,00,16.60
2020,06,19,03,01,16.60
2020,06,19,03,02,16.50
2020,06,19,03,03,16.50
2020,06,19,03,04,16.50
2020,06,19,03,05,16.50
2020,06,19,03,06,16.40
2020,06,19,03,07,16.40
2020,06,19,03,08,16.40
2020,06,19,03,09,16.40
2020,06,19,03,10,16.40
2020,06,19,03,11,16.40
2020,06,19,03,12,16.40
2020,06,19,03,13,16.40
2020,06,19,03,14,16.30
2020,06,19,03,15,16.30
2020,06,19,03,16,16.30
2020,06,19,03,17,16.30
2020,06,19,03,18,16.30
2020,06,19,03,19,16.30
2020,06,19,03,20,16.30
2020,06,19,03,21,16.30
2020,06,19,03,22,16.30
2020,06,19,03,23,16.30
2020,06,19,03,24,16.30
2020,06,19,03,25,16.30
2020,06,19,03,26,16.30
2020,06,19,03,27,16.20
2020,06,19,03,28,16.20
2020,06,19,03,29,16.20
2020,06,19,03,30,16.20
2020,06,19,03,31,16.20
2020,06,19,03,32,16.20
2020,06,19,03,33,16.20
2020,06,19,03,34,16.20
2020,06,19,03,35,16.20
2020,06,19,03,36,16.20
2020,06,19,03,37,16.20
2020,06,19,03,38,16.20
2020,06,19,03,39,16.20
2020,06,19,03,40,16.20
2020,06,19,03,41,16.20
2020,06,19,03,42,16.20
2020,06,19,03,43,16.20
2020,06,19,03,44,16.20
2020,06,19,03,45,16.20
2020,06,19,03,46,16.20
2020,06,19,03,47,16.20
2020,06,19,03,48,16.10
2020,06,19,03,49,16.10
2020,06,19,03,50,16.10
2020,06,19,03,51,16.10
2020,06,19,03,52,16.10
2020,06,19,03,53,16.10
2020,06,19,03,54,16.10
2020,06,19,03,55,16.10
2020,06,19,03,56,16.10
2020,06,19,03,57,16.10
2020,06,19,03,58,16.10
2020,06,19,03,59,16.10
2020,06,19,04,00,16.10
2020,06,19,04,01,16.10
2020,06,19,04,02,16.10
2020,06,19,04,03,16.00
2020,06,19,04,04,16.00
2020,06,19,04,05,16.00
2020,06,19,04,06,15.90
2020,06,19,04,07,15.90
2020,06,19,04,08,15.90
2020,06,19,04,09,15.90
2020,06,19,04,10,15.90
2020,06,19,04,11,15.90
2020,06,19,04,12,15.90
2020,06,19,04,13,15.90
2020,06,19,04,14,15.90
2020,06,19,04,15,15.90
2020,06,19,04,16,15.90
2020,06,19,04,17,15.90
2020,06,19,04,18,15.90
2020,06,19,04,19,15.90
2020,06,19,04,20,15.90
2020,06,19,04,21,15.90
2020,06,19,04,22,15.90
2020,06,19,04,23,15.90
2020,06,19,04,24,15.90
2020,06,19,04,25,15.90
2020,06,19,04,26,15.90
2020,06,19,04,27,15.90
2020,06,19,04,28,15.80
2020,06,19,04,29,15.80
2020,06,19,04,30,15.80
2020,06,19,04,31,15.80
2020,06,19,04,32,15.80
2020,06,19,04,33,15.80
2020,06,19,04,34,15.80
2020,06,19,04,35,15.80
2020,06,19,04,36,15.80
2020,06,19,04,37,15.80
2020,06,19,04,38,15.80
2020,06,19,04,39,15.80
2020,06,19,04,40,15.80
2020,06,19,04,41,15.80
2020,06,19,04,42,15.80
2020,06,19,04,43,15.80
2020,06,19,04,44,15.80
2020,06,19,04,45,15.80
2020,06,19,04,46,15.80
2020,06,19,04,47,15.80
2020,06,19,04,48,15.80
2020,06,19,04,49,15.70
2020,06,19,04,50,15.70
2020,06,19,04,51,15.70
2020,06,19,04,52,15.70
2020,06,19,04,53,15.70
2020,06,19,04,54,15.70
2020,06,19,04,55,15.70
2020,06,19,04,56,15.70
2020,06,19,04,57,15.70
2020,06,19,04,58,15.70
2020,06,19,04,59,15.70
2020,06,19,05,00,15.70
2020,06,19,05,01,15.70
2020,06,19,05,02,15.70
2020,06,19,05,03,15.70
2020,06,19,05,04,15.70
2020,06,19,05,05,15.70
2020,06,19,05,06,15.60
2020,06,19,05,07,15.60
2020,06,19,05,08,15.60
2020,06,19,05,09,15.60
2020,06,19,05,10,15.60
2020,06,19,05,11,15.60
2020,06,19,05,12,15.60
2020,06,19,05,13,15.60
2020,06,19,05,14,15.60
2020,06,19,05,15,15.60
2020,06,19,05,16,15.60
2020,06,19,05,17,15.60
2020,06,19,05,18,15.60
2020,06,19,05,19,15.60
2020,06,19,05,20,15.60
2020,06,19,05,21,15.60
2020,06,19,05,22,15.60
2020,06,19,05,23,15.60
2020,06,19,05,24,15.60
2020,06,19,05,25,15.60
2020,06,19,05,26,15.60
2020,06,19,05,27,15.60
2020,06,19,05,28,15.60
2020,06,19,05,29,15.60
2020,06,19,05,30,15.60
2020,06,19,05,31,15.60
2020,06,19,05,32,15.60
2020,06,19,05,33,15.60
2020,06,19,05,34,15.60
2020,06,19,05,35,15.60
2020,06,19,05,36,15.60
2020,06,19,05,37,15.60
2020,06,19,05,38,15.60
2020,06,19,05,39,15.60
2020,06,19,05,40,15.60
2020,06,19,05,41,15.60
2020,06,19,05,42,15.60
2020,06,19,05,43,15.60
2020,06,19,05,44,15.60
2020,06,19,05,45,15.60
2020,06,19,05,46,15.60
2020,06,19,05,47,15.60
2020,06,19,05,48,15.60
2020,06,19,05,49,15.60
2020,06,19,05,50,15.60
2020,06,19,05,51,15.60
2020,06,19,05,52,15.50
2020,06,19,05,53,15.50
2020,06,19,05,54,15.50
2020,06,19,05,55,15.50
2020,06,19,05,56,15.50
2020,06,19,05,57,15.50
2020,06,19,05,58,15.50
2020,06,19,05,59,15.50
2020,06,19,06,00,15.50
2020,06,19,06,01,15.50
2020,06,19,06,02,15.50
2020,06,19,06,03,15.50
2020,06,19,06,04,15.50
2020,06,19,06,05,15.50
2020,06,19,06,06,15.50
2020,06,19,06,07,15.50
2020,06,19,06,08,15.50
2020,06,19,06,09,15.50
2020,06,19,06,10,15.50
2020,06,19,06,11,15.50
2020,06,19,06,12,15.50
2020,06,19,06,13,15.50
2020,06,19,06,14,15.50
2020,06,19,06,15,15.50
2020,06,19,06,16,15.50
2020,06,19,06,17,15.50
2020,06,19,06,18,15.50
2020,06,19,06,19,15.50
2020,06,19,06,20,15.50
2020,06,19,06,21,15.50
2020,06,19,06,22,15.50
2020,06,19,06,23,15.50
2020,06,19,06,24,15.50
2020,06,19,06,25,15.60
2020,06,19,06,26,15.60
2020,06,19,06,27,15.50
2020,06,19,06,28,15.50
2020,06,19,06,29,15.50
2020,06,19,06,30,15.50
2020,06,19,06,31,15.50
2020,06,19,06,32,15.60
2020,06,19,06,33,15.60
2020,06,19,06,34,15.60
2020,06,19,06,35,15.60
2020,06,19,06,36,15.60
2020,06,19,06,37,15.60
2020,06,19,06,38,15.70
2020,06,19,06,39,15.70
2020,06,19,06,40,15.70
2020,06,19,06,41,15.70
2020,06,19,06,42,15.70
2020,06,19,06,43,15.70
2020,06,19,06,44,15.80
2020,06,19,06,45,15.80
2020,06,19,06,46,15.80
2020,06,19,06,47,15.80
2020,06,19,06,48,15.80
2020,06,19,06,49,15.90
2020,06,19,06,50,15.90
2020,06,19,06,51,15.90
2020,06,19,06,52,15.90
2020,06,19,06,53,15.90
2020,06,19,06,54,15.90
2020,06,19,06,55,15.90
2020,06,19,06,56,15.90
2020,06,19,06,57,15.90
2020,06,19,06,58,16.00
2020,06,19,06,59,16.00
2020,06,19,07,00,16.00
2020,06,19,07,01,16.00
2020,06,19,07,02,16.00
2020,06,19,07,03,16.10
2020,06,19,07,04,16.10
2020,06,19,07,05,16.10
2020,06,19,07,06,16.10
2020,06,19,07,07,16.10
2020,06,19,07,08,16.20
2020,06,19,07,09,16.20
2020,06,19,07,10,16.20
2020,06,19,07,11,16.20
2020,06,19,07,12,16.30
2020,06,19,07,13,16.30
2020,06,19,07,14,16.30
2020,06,19,07,15,16.30
2020,06,19,07,16,16.40
2020,06,19,07,17,16.40
2020,06,19,07,18,16.40
2020,06,19,07,19,16.40
2020,06,19,07,20,16.50
2020,06,19,07,21,16.50
2020,06,19,07,22,16.50
2020,06,19,07,23,16.60
2020,06,19,07,24,16.60
2020,06,19,07,25,16.60
2020,06,19,07,26,16.60
2020,06,19,07,27,16.60
2020,06,19,07,28,16.60
2020,06,19,07,29,16.60
2020,06,19,07,30,16.70
2020,06,19,07,31,16.70
2020,06,19,07,32,16.70
2020,06,19,07,33,16.70
2020,06,19,07,34,16.70
2020,06,19,07,35,16.70
2020,06,19,07,36,16.70
2020,06,19,07,37,16.70
2020,06,19,07,38,16.70
2020,06,19,07,39,16.70
2020,06,19,07,40,16.70
2020,06,19,07,41,16.70
2020,06,19,07,42,16.80
2020,06,19,07,43,16.80
2020,06,19,07,44,16.80
2020,06,19,07,45,16.80
2020,06,19,07,46,16.80
2020,06,19,07,47,16.90
2020,06,19,07,48,16.90
2020,06,19,07,49,16.90
2020,06,19,07,50,16.90
2020,06,19,07,51,16.90
2020,06,19,07,52,16.90
2020,06,19,07,53,16.90
2020,06,19,07,54,16.90
2020,06,19,07,55,16.90
2020,06,19,07,56,16.90
2020,06,19,07,57,16.90
2020,06,19,07,58,16.90
2020,06,19,07,59,16.90
2020,06,19,08,00,16.90
2020,06,19,08,01,16.90
2020,06,19,08,02,16.90
2020,06,19,08,03,17.00
2020,06,19,08,04,17.10
2020,06,19,08,05,17.10
2020,06,19,08,06,17.20
2020,06,19,08,07,17.20
2020,06,19,08,08,17.30
2020,06,19,08,09,17.30
2020,06,19,08,10,17.30
2020,06,19,08,11,17.30
2020,06,19,08,12,17.40
2020,06,19,08,13,17.30
2020,06,19,08,14,17.40
2020,06,19,08,15,17.40
2020,06,19,08,16,17.40
2020,06,19,08,17,17.40
2020,06,19,08,18,17.50
2020,06,19,08,19,17.50
2020,06,19,08,20,17.60
2020,06,19,08,21,17.60
2020,06,19,08,22,17.60
2020,06,19,08,23,17.70
2020,06,19,08,24,17.70
2020,06,19,08,25,17.70
2020,06,19,08,26,17.70
2020,06,19,08,27,17.70
2020,06,19,08,28,17.70
2020,06,19,08,29,17.70
2020,06,19,08,30,17.80
2020,06,19,08,31,17.80
2020,06,19,08,32,17.80
2020,06,19,08,33,17.80
2020,06,19,08,34,17.80
2020,06,19,08,35,17.90
2020,06,19,08,36,18.00
2020,06,19,08,37,18.00
2020,06,19,08,38,18.10
2020,06,19,08,39,18.10
2020,06,19,08,40,18.20
2020,06,19,08,41,18.30
2020,06,19,08,42,18.40
2020,06,19,08,43,18.50
2020,06,19,08,44,18.60
2020,06,19,08,45,18.60
2020,06,19,08,46,18.70
2020,06,19,08,47,18.70
2020,06,19,08,48,18.80
2020,06,19,08,49,18.80
2020,06,19,08,50,18.70
2020,06,19,08,51,18.70
2020,06,19,08,52,18.70
2020,06,19,08,53,18.70
2020,06,19,08,54,18.70
2020,06,19,08,55,18.80
2020,06,19,08,56,18.80
2020,06,19,08,57,18.80
2020,06,19,08,58,18.90
2020,06,19,08,59,19.00
2020,06,19,09,00,19.00
2020,06,19,09,01,19.10
2020,06,19,09,02,19.20
2020,06,19,09,03,19.20
2020,06,19,09,04,19.30
2020,06,19,09,05,19.30
2020,06,19,09,06,19.30
2020,06,19,09,07,19.30
2020,06,19,09,08,19.30
2020,06,19,09,09,19.20
2020,06,19,09,10,19.10
2020,06,19,09,11,19.10
2020,06,19,09,12,19.10
2020,06,19,09,13,19.10
2020,06,19,09,14,19.10
2020,06,19,09,15,19.10
2020,06,19,09,16,19.10
2020,06,19,09,17,19.10
2020,06,19,09,18,19.10
2020,06,19,09,19,19.10
2020,06,19,09,20,19.10
2020,06,19,09,21,19.10
2020,06,19,09,22,19.10
2020,06,19,09,23,19.10
2020,06,19,09,24,19.20
2020,06,19,09,25,19.20
2020,06,19,09,26,19.20
2020,06,19,09,27,19.20
2020,06,19,09,28,19.20
2020,06,19,09,29,19.20
2020,06,19,09,30,19.20
2020,06,19,09,31,19.20
2020,06,19,09,32,19.30
2020,06,19,09,33,19.30
2020,06,19,09,34,19.40
2020,06,19,09,35,19.40
2020,06,19,09,36,19.50
2020,06,19,09,37,19.50
2020,06,19,09,38,19.60
2020,06,19,09,39,19.60
2020,06,19,09,40,19.50
2020,06,19,09,41,19.50
2020,06,19,09,42,19.50
2020,06,19,09,43,19.50
2020,06,19,09,44,19.60
2020,06,19,09,45,19.60
2020,06,19,09,46,19.60
2020,06,19,09,47,19.60
2020,06,19,09,48,19.60
2020,06,19,09,49,19.60
2020,06,19,09,50,19.60
2020,06,19,09,51,19.60
2020,06,19,09,52,19.60
2020,06,19,09,53,19.60
2020,06,19,09,54,19.70
2020,06,19,09,55,19.70
2020,06,19,09,56,19.70
2020,06,19,09,57,19.70
2020,06,19,09,58,19.70
2020,06,19,09,59,19.70
2020,06,19,10,00,19.70
2020,06,19,10,01,19.70
2020,06,19,10,02,19.70
2020,06,19,10,03,19.70
2020,06,19,10,04,19.70
2020,06,19,10,05,19.70
2020,06,19,10,06,19.70
2020,06,19,10,07,19.70
2020,06,19,10,08,19.70
2020,06,19,10,09,19.80
2020,06,19,10,10,19.80
2020,06,19,10,11,19.80
2020,06,19,10,12,19.80
2020,06,19,10,13,19.90
2020,06,19,10,14,19.90
2020,06,19,10,15,20.00
2020,06,19,10,16,20.10
2020,06,19,10,17,20.10
2020,06,19,10,18,20.20
2020,06,19,10,19,20.20
2020,06,19,10,20,20.20
2020,06,19,10,21,20.20
2020,06,19,10,22,20.20
2020,06,19,10,23,20.20
2020,06,19,10,24,20.20
2020,06,19,10,25,20.20
2020,06,19,10,26,20.20
2020,06,19,10,27,20.20
2020,06,19,10,28,20.30
2020,06,19,10,29,20.30
2020,06,19,10,30,20.30
2020,06,19,10,31,20.30
2020,06,19,10,32,20.40
2020,06,19,10,33,20.40
2020,06,19,10,34,20.50
2020,06,19,10,35,20.60
2020,06,19,10,36,20.60
2020,06,19,10,37,20.70
2020,06,19,10,38,20.80
2020,06,19,10,39,20.90
2020,06,19,10,40,20.90
2020,06,19,10,41,21.00
2020,06,19,10,42,21.10
2020,06,19,10,43,21.10
2020,06,19,10,44,21.20
2020,06,19,10,45,21.10
2020,06,19,10,46,21.10
2020,06,19,10,47,21.10
2020,06,19,10,48,21.10
2020,06,19,10,49,21.10
2020,06,19,10,50,21.10
2020,06,19,10,51,21.10
2020,06,19,10,52,21.10
2020,06,19,10,53,21.10
2020,06,19,10,54,21.20
2020,06,19,10,55,21.30
2020,06,19,10,56,21.40
2020,06,19,10,57,21.50
2020,06,19,10,58,21.60
2020,06,19,10,59,21.70
2020,06,19,11,00,21.70
2020,06,19,11,01,21.70
2020,06,19,11,02,21.70
2020,06,19,11,03,21.70
2020,06,19,11,04,21.80
2020,06,19,11,05,21.90
2020,06,19,11,06,22.00
2020,06,19,11,07,22.10
2020,06,19,11,08,22.30
2020,06,19,11,09,22.30
2020,06,19,11,10,22.40
2020,06,19,11,11,22.40
2020,06,19,11,12,22.30
2020,06,19,11,13,22.20
2020,06,19,11,14,22.20
2020,06,19,11,15,22.10
2020,06,19,11,16,22.00
2020,06,19,11,17,21.90
2020,06,19,11,18,21.90
2020,06,19,11,19,21.90
2020,06,19,11,20,21.90
2020,06,19,11,21,21.90
2020,06,19,11,22,22.00
2020,06,19,11,23,22.10
2020,06,19,11,24,22.20
2020,06,19,11,25,22.30
2020,06,19,11,26,22.40
2020,06,19,11,27,22.40
2020,06,19,11,28,22.40
2020,06,19,11,29,22.30
2020,06,19,11,30,22.30
2020,06,19,11,31,22.20
2020,06,19,11,32,22.20
2020,06,19,11,33,22.20
2020,06,19,11,34,22.10
2020,06,19,11,35,22.10
2020,06,19,11,36,22.10
2020,06,19,11,37,22.10
2020,06,19,11,38,22.10
2020,06,19,11,39,22.10
2020,06,19,11,40,22.20
2020,06,19,11,41,22.20
2020,06,19,11,42,22.30
2020,06,19,11,43,22.30
2020,06,19,11,44,22.30
2020,06,19,11,45,22.40
2020,06,19,11,46,22.40
2020,06,19,11,47,22.40
2020,06,19,11,48,22.40
2020,06,19,11,49,22.40
2020,06,19,11,50,22.40
2020,06,19,11,51,22.50
2020,06,19,11,52,22.60
2020,06,19,11,53,22.60
2020,06,19,11,54,22.60
2020,06,19,11,55,22.50
2020,06,19,11,56,22.50
2020,06,19,11,57,22.40
2020,06,19,11,58,22.40
2020,06,19,11,59,22.40
2020,06,19,12,00,22.40
2020,06,19,12,01,22.40
2020,06,19,12,02,22.50
2020,06,19,12,03,22.50
2020,06,19,12,04,22.50
2020,06,19,12,05,22.50
2020,06,19,12,06,22.50
2020,06,19,12,07,22.50
2020,06,19,12,08,22.40
2020,06,19,12,09,22.40
2020,06,19,12,10,22.40
2020,06,19,12,11,22.40
2020,06,19,12,12,22.40
2020,06,19,12,13,22.30
2020,06,19,12,14,22.30
2020,06,19,12,15,22.30
2020,06,19,12,16,22.30
2020,06,19,12,17,22.30
2020,06,19,12,18,22.40
2020,06,19,12,19,22.40
2020,06,19,12,20,22.50
2020,06,19,12,21,22.60
2020,06,19,12,22,22.60
2020,06,19,12,23,22.50
2020,06,19,12,24,22.50
2020,06,19,12,25,22.50
2020,06,19,12,26,22.50
2020,06,19,12,27,22.60
2020,06,19,12,28,22.60
2020,06,19,12,29,22.60
2020,06,19,12,30,22.60
2020,06,19,12,31,22.70
2020,06,19,12,32,22.70
2020,06,19,12,33,22.70
2020,06,19,12,34,22.70
2020,06,19,12,35,22.80
2020,06,19,12,36,22.80
2020,06,19,12,37,22.80
2020,06,19,12,38,22.80
2020,06,19,12,39,22.80
2020,06,19,12,40,22.90
2020,06,19,12,41,22.90
2020,06,19,12,42,22.90
2020,06,19,12,43,23.00
2020,06,19,12,44,23.10
2020,06,19,12,45,23.10
2020,06,19,12,46,23.20
2020,06,19,12,47,23.30
2020,06,19,12,48,23.30
2020,06,19,12,49,23.40
2020,06,19,12,50,23.40
2020,06,19,12,51,23.40
2020,06,19,12,52,23.40
2020,06,19,12,53,23.40
2020,06,19,12,54,23.40
2020,06,19,12,55,23.40
2020,06,19,12,56,23.50
2020,06,19,12,57,23.50
2020,06,19,12,58,23.60
2020,06,19,12,59,23.60
2020,06,19,13,00,23.70
2020,06,19,13,01,23.80
2020,06,19,13,02,23.80
2020,06,19,13,03,23.90
2020,06,19,13,04,24.00
2020,06,19,13,05,24.10
2020,06,19,13,06,24.20
2020,06,19,13,07,24.20
2020,06,19,13,08,24.20
2020,06,19,13,09,24.30
2020,06,19,13,10,24.40
2020,06,19,13,11,24.50
2020,06,19,13,12,24.50
2020,06,19,13,13,24.60
2020,06,19,13,14,24.60
2020,06,19,13,15,24.70
2020,06,19,13,16,24.80
2020,06,19,13,17,24.80
2020,06,19,13,18,24.80
2020,06,19,13,19,24.80
2020,06,19,13,20,24.80
2020,06,19,13,21,24.80
2020,06,19,13,22,24.80
2020,06,19,13,23,24.80
2020,06,19,13,24,24.70
2020,06,19,13,25,24.60
2020,06,19,13,26,24.50
2020,06,19,13,27,24.50
2020,06,19,13,28,24.40
2020,06,19,13,29,24.50
2020,06,19,13,30,24.60
2020,06,19,13,31,24.60
2020,06,19,13,32,24.60
2020,06,19,13,33,24.70
2020,06,19,13,34,24.70
2020,06,19,13,35,24.70
2020,06,19,13,36,24.70
2020,06,19,13,37,24.70
2020,06,19,13,38,24.70
2020,06,19,13,39,24.70
2020,06,19,13,40,24.80
2020,06,19,13,41,24.80
2020,06,19,13,42,24.90
2020,06,19,13,43,24.90
2020,06,19,13,44,24.90
2020,06,19,13,45,24.90
2020,06,19,13,46,24.90
2020,06,19,13,47,25.00
2020,06,19,13,48,25.00
2020,06,19,13,49,25.00
2020,06,19,13,50,24.90
2020,06,19,13,51,24.90
2020,06,19,13,52,24.90
2020,06,19,13,53,24.90
2020,06,19,13,54,24.90
2020,06,19,13,55,25.00
2020,06,19,13,56,25.10
2020,06,19,13,57,25.10
2020,06,19,13,58,25.10
2020,06,19,13,59,25.20
2020,06,19,14,00,25.20
2020,06,19,14,01,25.20
2020,06,19,14,02,25.20
2020,06,19,14,03,25.20
2020,06,19,14,04,25.10
2020,06,19,14,05,25.10
2020,06,19,14,06,25.10
2020,06,19,14,07,25.00
2020,06,19,14,08,25.00
2020,06,19,14,09,25.00
2020,06,19,14,10,25.00
2020,06,19,14,11,25.00
2020,06,19,14,12,24.90
2020,06,19,14,13,24.90
2020,06,19,14,14,24.80
2020,06,19,14,15,24.90
2020,06,19,14,16,24.90
2020,06,19,14,17,24.90
2020,06,19,14,18,24.90
2020,06,19,14,19,24.80
2020,06,19,14,20,24.80
2020,06,19,14,21,24.70
2020,06,19,14,22,24.70
2020,06,19,14,23,24.70
2020,06,19,14,24,24.70
2020,06,19,14,25,24.60
2020,06,19,14,26,24.50
2020,06,19,14,27,24.40
2020,06,19,14,28,24.30
2020,06,19,14,29,24.20
2020,06,19,14,30,24.20
2020,06,19,14,31,24.10
2020,06,19,14,32,24.10
2020,06,19,14,33,24.10
2020,06,19,14,34,24.10
2020,06,19,14,35,24.10
2020,06,19,14,36,24.00
2020,06,19,14,37,24.00
2020,06,19,14,38,24.00
2020,06,19,14,39,24.10
2020,06,19,14,40,24.10
2020,06,19,14,41,24.10
2020,06,19,14,42,24.10
2020,06,19,14,43,24.20
2020,06,19,14,44,24.10
2020,06,19,14,45,24.10
2020,06,19,14,46,24.10
2020,06,19,14,47,24.10
2020,06,19,14,48,24.10
2020,06,19,14,49,24.10
2020,06,19,14,50,24.10
2020,06,19,14,51,24.10
2020,06,19,14,52,24.00
2020,06,19,14,53,24.00
2020,06,19,14,54,24.00
2020,06,19,14,55,24.00
2020,06,19,14,56,24.00
2020,06,19,14,57,24.00
2020,06,19,14,58,24.00
2020,06,19,14,59,24.00
2020,06,19,15,00,24.00
2020,06,19,15,01,24.00
2020,06,19,15,02,24.00
2020,06,19,15,03,23.90
2020,06,19,15,04,23.90
2020,06,19,15,05,23.90
2020,06,19,15,06,23.90
2020,06,19,15,07,23.90
2020,06,19,15,08,23.90
2020,06,19,15,09,23.80
2020,06,19,15,10,23.80
2020,06,19,15,11,23.80
2020,06,19,15,12,23.70
2020,06,19,15,13,23.70
2020,06,19,15,14,23.70
2020,06,19,15,15,23.60
2020,06,19,15,16,23.60
2020,06,19,15,17,23.60
2020,06,19,15,18,23.60
2020,06,19,15,19,23.50
2020,06,19,15,20,23.50
2020,06,19,15,21,23.50
2020,06,19,15,22,23.50
2020,06,19,15,23,23.40
2020,06,19,15,24,23.40
2020,06,19,15,25,23.50
2020,06,19,15,26,23.40
2020,06,19,15,27,23.40
2020,06,19,15,28,23.40
2020,06,19,15,29,23.30
2020,06,19,15,30,23.30
2020,06,19,15,31,23.30
2020,06,19,15,32,23.20
2020,06,19,15,33,23.20
2020,06,19,15,34,23.20
2020,06,19,15,35,23.20
2020,06,19,15,36,23.10
2020,06,19,15,37,23.10
2020,06,19,15,38,23.10
2020,06,19,15,39,23.00
2020,06,19,15,40,23.00
2020,06,19,15,41,23.00
2020,06,19,15,42,22.90
2020,06,19,15,43,22.90
2020,06,19,15,44,22.90
2020,06,19,15,45,22.90
2020,06,19,15,46,22.90
2020,06,19,15,47,22.80
2020,06,19,15,48,22.80
2020,06,19,15,49,22.80
2020,06,19,15,50,22.80
2020,06,19,15,51,22.80
2020,06,19,15,52,22.80
2020,06,19,15,53,22.80
2020,06,19,15,54,22.80
2020,06,19,15,55,22.80
2020,06,19,15,56,22.80
2020,06,19,15,57,22.80
2020,06,19,15,58,22.70
2020,06,19,15,59,22.70
2020,06,19,16,00,22.70
2020,06,19,16,01,22.70
2020,06,19,16,02,22.70
2020,06,19,16,03,22.60
2020,06,19,16,04,22.60
2020,06,19,16,05,22.60
2020,06,19,16,06,22.60
2020,06,19,16,07,22.60
2020,06,19,16,08,22.60
2020,06,19,16,09,22.60
2020,06,19,16,10,22.60
2020,06,19,16,11,22.60
2020,06,19,16,12,22.50
2020,06,19,16,13,22.50
2020,06,19,16,14,22.40
2020,06,19,16,15,22.40
2020,06,19,16,16,22.40
2020,06,19,16,17,22.30
2020,06,19,16,18,22.30
2020,06,19,16,19,22.30
2020,06,19,16,20,22.30
2020,06,19,16,21,22.30
2020,06,19,16,22,22.30
2020,06,19,16,23,22.30
2020,06,19,16,24,22.30
2020,06,19,16,25,22.40
2020,06,19,16,26,22.40
2020,06,19,16,27,22.40
2020,06,19,16,28,22.40
2020,06,19,16,29,22.40
2020,06,19,16,30,22.30
2020,06,19,16,31,22.30
2020,06,19,16,32,22.30
2020,06,19,16,33,22.30
2020,06,19,16,34,22.30
2020,06,19,16,35,22.30
2020,06,19,16,36,22.30
2020,06,19,16,37,22.30
2020,06,19,16,38,22.30
2020,06,19,16,39,22.30
2020,06,19,16,40,22.30
2020,06,19,16,41,22.20
2020,06,19,16,42,22.20
2020,06,19,16,43,22.10
2020,06,19,16,44,22.10
2020,06,19,16,45,22.10
2020,06,19,16,46,22.00
2020,06,19,16,47,22.00
2020,06,19,16,48,22.00
2020,06,19,16,49,22.00
2020,06,19,16,50,22.00
2020,06,19,16,51,22.00
2020,06,19,16,52,22.00
2020,06,19,16,53,22.00
2020,06,19,16,54,22.00
2020,06,19,16,55,22.00
2020,06,19,16,56,22.00
2020,06,19,16,57,22.00
2020,06,19,16,58,22.00
2020,06,19,16,59,21.90
2020,06,19,17,00,21.90
2020,06,19,17,01,21.90
2020,06,19,17,02,21.90
2020,06,19,17,03,21.90
2020,06,19,17,04,21.90
2020,06,19,17,05,21.90
2020,06,19,17,06,21.90
2020,06,19,17,07,21.90
2020,06,19,17,08,21.90
2020,06,19,17,09,21.90
2020,06,19,17,10,21.90
2020,06,19,17,11,21.80
2020,06,19,17,12,21.80
2020,06,19,17,13,21.80
2020,06,19,17,14,21.80
2020,06,19,17,15,21.80
2020,06,19,17,16,21.70
2020,06,19,17,17,21.70
2020,06,19,17,18,21.70
2020,06,19,17,19,21.60