Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-5.70
2008,12,16,00,01,-5.70
2008,12,16,00,02,-5.70
2008,12,16,00,03,-5.80
2008,12,16,00,04,-5.80
2008,12,16,00,05,-5.80
2008,12,16,00,06,-5.70
2008,12,16,00,07,-5.70
2008,12,16,00,08,-5.70
2008,12,16,00,09,-5.70
2008,12,16,00,10,-5.70
2008,12,16,00,11,-5.70
2008,12,16,00,12,-5.70
2008,12,16,00,13,-5.70
2008,12,16,00,14,-5.80
2008,12,16,00,15,-5.80
2008,12,16,00,16,-5.80
2008,12,16,00,17,-5.90
2008,12,16,00,18,-5.90
2008,12,16,00,19,-5.80
2008,12,16,00,20,-5.80
2008,12,16,00,21,-5.80
2008,12,16,00,22,-5.80
2008,12,16,00,23,-5.80
2008,12,16,00,24,-5.80
2008,12,16,00,25,-5.90
2008,12,16,00,26,-5.90
2008,12,16,00,27,-6.00
2008,12,16,00,28,-6.00
2008,12,16,00,29,-6.10
2008,12,16,00,30,-6.10
2008,12,16,00,31,-6.10
2008,12,16,00,32,-6.20
2008,12,16,00,33,-6.20
2008,12,16,00,34,-6.20
2008,12,16,00,35,-6.30
2008,12,16,00,36,-6.30
2008,12,16,00,37,-6.30
2008,12,16,00,38,-6.30
2008,12,16,00,39,-6.30
2008,12,16,00,40,-6.30
2008,12,16,00,41,-6.30
2008,12,16,00,42,-6.30
2008,12,16,00,43,-6.30
2008,12,16,00,44,-6.20
2008,12,16,00,45,-6.20
2008,12,16,00,46,-6.20
2008,12,16,00,47,-6.20
2008,12,16,00,48,-6.20
2008,12,16,00,49,-6.20
2008,12,16,00,50,-6.20
2008,12,16,00,51,-6.30
2008,12,16,00,52,-6.30
2008,12,16,00,53,-6.30
2008,12,16,00,54,-6.30
2008,12,16,00,55,-6.30
2008,12,16,00,56,-6.30
2008,12,16,00,57,-6.30
2008,12,16,00,58,-6.30
2008,12,16,00,59,-6.30
2008,12,16,01,00,-6.30
2008,12,16,01,01,-6.30
2008,12,16,01,02,-6.30
2008,12,16,01,03,-6.30
2008,12,16,01,04,-6.30
2008,12,16,01,05,-6.20
2008,12,16,01,06,-6.20
2008,12,16,01,07,-6.20
2008,12,16,01,08,-6.20
2008,12,16,01,09,-6.20
2008,12,16,01,10,-6.20
2008,12,16,01,11,-6.20
2008,12,16,01,12,-6.20
2008,12,16,01,13,-6.20
2008,12,16,01,14,-6.20
2008,12,16,01,15,-6.20
2008,12,16,01,16,-6.20
2008,12,16,01,17,-6.20
2008,12,16,01,18,-6.20
2008,12,16,01,19,-6.20
2008,12,16,01,20,-6.20
2008,12,16,01,21,-6.20
2008,12,16,01,22,-6.20
2008,12,16,01,23,-6.30
2008,12,16,01,24,-6.30
2008,12,16,01,25,-6.20
2008,12,16,01,26,-6.20
2008,12,16,01,27,-6.20
2008,12,16,01,28,-6.20
2008,12,16,01,29,-6.20
2008,12,16,01,30,-6.20
2008,12,16,01,31,-6.20
2008,12,16,01,32,-6.10
2008,12,16,01,33,-6.10
2008,12,16,01,34,-6.10
2008,12,16,01,35,-6.10
2008,12,16,01,36,-6.10
2008,12,16,01,37,-6.20
2008,12,16,01,38,-6.20
2008,12,16,01,39,-6.20
2008,12,16,01,40,-6.20
2008,12,16,01,41,-6.20
2008,12,16,01,42,-6.20
2008,12,16,01,43,-6.20
2008,12,16,01,44,-6.20
2008,12,16,01,45,-6.20
2008,12,16,01,46,-6.20
2008,12,16,01,47,-6.20
2008,12,16,01,48,-6.20
2008,12,16,01,49,-6.20
2008,12,16,01,50,-6.20
2008,12,16,01,51,-6.20
2008,12,16,01,52,-6.20
2008,12,16,01,53,-6.20
2008,12,16,01,54,-6.20
2008,12,16,01,55,-6.20
2008,12,16,01,56,-6.20
2008,12,16,01,57,-6.20
2008,12,16,01,58,-6.20
2008,12,16,01,59,-6.20
2008,12,16,02,00,-6.20
2008,12,16,02,01,-6.20
2008,12,16,02,02,-6.20
2008,12,16,02,03,-6.20
2008,12,16,02,04,-6.20
2008,12,16,02,05,-6.20
2008,12,16,02,06,-6.20
2008,12,16,02,07,-6.20
2008,12,16,02,08,-6.20
2008,12,16,02,09,-6.20
2008,12,16,02,10,-6.30
2008,12,16,02,11,-6.30
2008,12,16,02,12,-6.30
2008,12,16,02,13,-6.30
2008,12,16,02,14,-6.30
2008,12,16,02,15,-6.30
2008,12,16,02,16,-6.30
2008,12,16,02,17,-6.30
2008,12,16,02,18,-6.40
2008,12,16,02,19,-6.40
2008,12,16,02,20,-6.40
2008,12,16,02,21,-6.40
2008,12,16,02,22,-6.40
2008,12,16,02,23,-6.40
2008,12,16,02,24,-6.50
2008,12,16,02,25,-6.50
2008,12,16,02,26,-6.50
2008,12,16,02,27,-6.60
2008,12,16,02,28,-6.60
2008,12,16,02,29,-6.60
2008,12,16,02,30,-6.60
2008,12,16,02,31,-6.70
2008,12,16,02,32,-6.70
2008,12,16,02,33,-6.70
2008,12,16,02,34,-6.70
2008,12,16,02,35,-6.80
2008,12,16,02,36,-6.80
2008,12,16,02,37,-6.80
2008,12,16,02,38,-6.80
2008,12,16,02,39,-6.80
2008,12,16,02,40,-6.80
2008,12,16,02,41,-6.80
2008,12,16,02,42,-6.80
2008,12,16,02,43,-6.80
2008,12,16,02,44,-6.80
2008,12,16,02,45,-6.80
2008,12,16,02,46,-6.80
2008,12,16,02,47,-6.80
2008,12,16,02,48,-6.80
2008,12,16,02,49,-6.80
2008,12,16,02,50,-6.80
2008,12,16,02,51,-6.90
2008,12,16,02,52,-6.90
2008,12,16,02,53,-6.90
2008,12,16,02,54,-6.90
2008,12,16,02,55,-6.90
2008,12,16,02,56,-6.90
2008,12,16,02,57,-6.90
2008,12,16,02,58,-6.90
2008,12,16,02,59,-6.90
2008,12,16,03,00,-6.80
2008,12,16,03,01,-6.80
2008,12,16,03,02,-6.80
2008,12,16,03,03,-6.80
2008,12,16,03,04,-6.80
2008,12,16,03,05,-6.70
2008,12,16,03,06,-6.70
2008,12,16,03,07,-6.70
2008,12,16,03,08,-6.70
2008,12,16,03,09,-6.60
2008,12,16,03,10,-6.60
2008,12,16,03,11,-6.60
2008,12,16,03,12,-6.60
2008,12,16,03,13,-6.50
2008,12,16,03,14,-6.50
2008,12,16,03,15,-6.50
2008,12,16,03,16,-6.50
2008,12,16,03,17,-6.60
2008,12,16,03,18,-6.60
2008,12,16,03,19,-6.60
2008,12,16,03,20,-6.60
2008,12,16,03,21,-6.60
2008,12,16,03,22,-6.60
2008,12,16,03,23,-6.60
2008,12,16,03,24,-6.60
2008,12,16,03,25,-6.60
2008,12,16,03,26,-6.60
2008,12,16,03,27,-6.60
2008,12,16,03,28,-6.60
2008,12,16,03,29,-6.60
2008,12,16,03,30,-6.70
2008,12,16,03,31,-6.70
2008,12,16,03,32,-6.70
2008,12,16,03,33,-6.70
2008,12,16,03,34,-6.70
2008,12,16,03,35,-6.70
2008,12,16,03,36,-6.70
2008,12,16,03,37,-6.70
2008,12,16,03,38,-6.70
2008,12,16,03,39,-6.70
2008,12,16,03,40,-6.70
2008,12,16,03,41,-6.70
2008,12,16,03,42,-6.60
2008,12,16,03,43,-6.60
2008,12,16,03,44,-6.50
2008,12,16,03,45,-6.50
2008,12,16,03,46,-6.40
2008,12,16,03,47,-6.40
2008,12,16,03,48,-6.40
2008,12,16,03,49,-6.40
2008,12,16,03,50,-6.40
2008,12,16,03,51,-6.40
2008,12,16,03,52,-6.40
2008,12,16,03,53,-6.50
2008,12,16,03,54,-6.50
2008,12,16,03,55,-6.50
2008,12,16,03,56,-6.60
2008,12,16,03,57,-6.60
2008,12,16,03,58,-6.60
2008,12,16,03,59,-6.60
2008,12,16,04,00,-6.60
2008,12,16,04,01,-6.60
2008,12,16,04,02,-6.60
2008,12,16,04,03,-6.60
2008,12,16,04,09,-6.70
2008,12,16,04,10,-6.70
2008,12,16,04,11,-6.70
2008,12,16,04,12,-6.70
2008,12,16,04,13,-6.70
2008,12,16,04,14,-6.70
2008,12,16,04,15,-6.70
2008,12,16,04,16,-6.70
2008,12,16,04,17,-6.70
2008,12,16,04,18,-6.70
2008,12,16,04,19,-6.60
2008,12,16,04,20,-6.70
2008,12,16,04,21,-6.70
2008,12,16,04,22,-6.70
2008,12,16,04,23,-6.70
2008,12,16,04,24,-6.70
2008,12,16,04,25,-6.70
2008,12,16,04,26,-6.70
2008,12,16,04,27,-6.60
2008,12,16,04,28,-6.60
2008,12,16,04,29,-6.70
2008,12,16,04,30,-6.70
2008,12,16,04,31,-6.60
2008,12,16,04,32,-6.60
2008,12,16,04,33,-6.60
2008,12,16,04,34,-6.60
2008,12,16,04,35,-6.60
2008,12,16,04,36,-6.60
2008,12,16,04,37,-6.70
2008,12,16,04,38,-6.70
2008,12,16,04,39,-6.70
2008,12,16,04,40,-6.70
2008,12,16,04,41,-6.80
2008,12,16,04,42,-6.70
2008,12,16,04,43,-6.70
2008,12,16,04,44,-6.70
2008,12,16,04,45,-6.70
2008,12,16,04,46,-6.70
2008,12,16,04,47,-6.70
2008,12,16,04,48,-6.70
2008,12,16,04,49,-6.70
2008,12,16,04,50,-6.70
2008,12,16,04,51,-6.70
2008,12,16,04,52,-6.70
2008,12,16,04,53,-6.70
2008,12,16,04,54,-6.70
2008,12,16,04,55,-6.70
2008,12,16,04,56,-6.70
2008,12,16,04,57,-6.70
2008,12,16,04,58,-6.60
2008,12,16,04,59,-6.60
2008,12,16,05,00,-6.50
2008,12,16,05,01,-6.50
2008,12,16,05,02,-6.50
2008,12,16,05,03,-6.50
2008,12,16,05,04,-6.50
2008,12,16,05,05,-6.50
2008,12,16,05,06,-6.60
2008,12,16,05,07,-6.50
2008,12,16,05,08,-6.50
2008,12,16,05,09,-6.40
2008,12,16,05,10,-6.30
2008,12,16,05,11,-6.30
2008,12,16,05,12,-6.30
2008,12,16,05,13,-6.30
2008,12,16,05,14,-6.30
2008,12,16,05,15,-6.20
2008,12,16,05,16,-6.10
2008,12,16,05,17,-6.10
2008,12,16,05,18,-6.00
2008,12,16,05,19,-6.00
2008,12,16,05,20,-6.00
2008,12,16,05,21,-5.90
2008,12,16,05,22,-5.90
2008,12,16,05,23,-5.90
2008,12,16,05,24,-5.90
2008,12,16,05,25,-5.90
2008,12,16,05,26,-6.00
2008,12,16,05,27,-6.00
2008,12,16,05,28,-6.10
2008,12,16,05,29,-6.10
2008,12,16,05,30,-6.20
2008,12,16,05,31,-6.20
2008,12,16,05,32,-6.20
2008,12,16,05,33,-6.20
2008,12,16,05,34,-6.20
2008,12,16,05,35,-6.20
2008,12,16,05,36,-6.20
2008,12,16,05,37,-6.10
2008,12,16,05,38,-6.00
2008,12,16,05,39,-5.90
2008,12,16,05,40,-5.90
2008,12,16,05,41,-5.80
2008,12,16,05,42,-5.80
2008,12,16,05,43,-5.90
2008,12,16,05,44,-5.90
2008,12,16,05,45,-6.00
2008,12,16,05,46,-6.00
2008,12,16,05,47,-6.10
2008,12,16,05,48,-6.10
2008,12,16,05,49,-6.10
2008,12,16,05,50,-6.10
2008,12,16,05,51,-6.20
2008,12,16,05,52,-6.20
2008,12,16,05,53,-6.20
2008,12,16,05,54,-6.20
2008,12,16,05,55,-6.10
2008,12,16,05,56,-6.10
2008,12,16,05,57,-6.10
2008,12,16,05,58,-6.10
2008,12,16,05,59,-6.10
2008,12,16,06,00,-6.10
2008,12,16,06,01,-6.00
2008,12,16,06,02,-6.00
2008,12,16,06,03,-6.00
2008,12,16,06,04,-5.80
2008,12,16,06,05,-5.80
2008,12,16,06,06,-5.80
2008,12,16,06,07,-5.80
2008,12,16,06,08,-5.80
2008,12,16,06,09,-5.80
2008,12,16,06,10,-5.80
2008,12,16,06,11,-5.80
2008,12,16,06,12,-5.80
2008,12,16,06,13,-5.80
2008,12,16,06,14,-5.90
2008,12,16,06,15,-5.90
2008,12,16,06,16,-5.80
2008,12,16,06,17,-5.80
2008,12,16,06,18,-5.80
2008,12,16,06,19,-5.80
2008,12,16,06,20,-5.80
2008,12,16,06,21,-5.80
2008,12,16,06,22,-5.70
2008,12,16,06,23,-5.60
2008,12,16,06,24,-5.60
2008,12,16,06,25,-5.50
2008,12,16,06,26,-5.50
2008,12,16,06,27,-5.50
2008,12,16,06,28,-5.50
2008,12,16,06,29,-5.50
2008,12,16,06,30,-5.60
2008,12,16,06,31,-5.60
2008,12,16,06,32,-5.70
2008,12,16,06,33,-5.70
2008,12,16,06,34,-5.70
2008,12,16,06,35,-5.70
2008,12,16,06,36,-5.80
2008,12,16,06,37,-5.80
2008,12,16,06,38,-5.80
2008,12,16,06,39,-5.80
2008,12,16,06,40,-5.90
2008,12,16,06,41,-5.90
2008,12,16,06,42,-5.90
2008,12,16,06,43,-5.90
2008,12,16,06,44,-5.90
2008,12,16,06,45,-5.90
2008,12,16,06,46,-5.90
2008,12,16,06,47,-5.90
2008,12,16,06,48,-5.90
2008,12,16,06,49,-5.90
2008,12,16,06,50,-5.90
2008,12,16,06,51,-5.90
2008,12,16,06,52,-5.90
2008,12,16,06,53,-5.90
2008,12,16,06,54,-5.90
2008,12,16,06,55,-5.90
2008,12,16,06,56,-5.90
2008,12,16,06,57,-5.90
2008,12,16,06,58,-6.00
2008,12,16,06,59,-6.00
2008,12,16,07,00,-6.00
2008,12,16,07,01,-6.00
2008,12,16,07,02,-6.10
2008,12,16,07,03,-6.10
2008,12,16,07,04,-6.10
2008,12,16,07,05,-6.00
2008,12,16,07,06,-6.00
2008,12,16,07,07,-6.00
2008,12,16,07,08,-6.00
2008,12,16,07,09,-6.00
2008,12,16,07,10,-6.00
2008,12,16,07,11,-6.00
2008,12,16,07,12,-6.00
2008,12,16,07,13,-6.00
2008,12,16,07,14,-6.00
2008,12,16,07,15,-6.00
2008,12,16,07,16,-6.00
2008,12,16,07,17,-6.00
2008,12,16,07,18,-6.00
2008,12,16,07,19,-6.00
2008,12,16,07,20,-6.00
2008,12,16,07,21,-6.00
2008,12,16,07,22,-6.00
2008,12,16,07,23,-6.00
2008,12,16,07,24,-6.00
2008,12,16,07,25,-6.00
2008,12,16,07,26,-6.00
2008,12,16,07,27,-6.10
2008,12,16,07,28,-6.10
2008,12,16,07,29,-6.10
2008,12,16,07,30,-6.20
2008,12,16,07,31,-6.20
2008,12,16,07,32,-6.30
2008,12,16,07,33,-6.30
2008,12,16,07,34,-6.40
2008,12,16,07,35,-6.50
2008,12,16,07,36,-6.50
2008,12,16,07,37,-6.60
2008,12,16,07,38,-6.60
2008,12,16,07,39,-6.70
2008,12,16,07,40,-6.70
2008,12,16,07,41,-6.80
2008,12,16,07,42,-6.80
2008,12,16,07,43,-6.80
2008,12,16,07,44,-6.80
2008,12,16,07,45,-6.80
2008,12,16,07,46,-6.80
2008,12,16,07,47,-6.80
2008,12,16,07,48,-6.80
2008,12,16,07,49,-6.80
2008,12,16,07,50,-6.90
2008,12,16,07,51,-6.90
2008,12,16,07,52,-7.00
2008,12,16,07,53,-7.00
2008,12,16,07,54,-7.10
2008,12,16,07,55,-7.10
2008,12,16,07,56,-7.10
2008,12,16,07,57,-7.20
2008,12,16,07,58,-7.20
2008,12,16,07,59,-7.20
2008,12,16,08,00,-7.30
2008,12,16,08,01,-7.30
2008,12,16,08,02,-7.30
2008,12,16,08,03,-7.30
2008,12,16,08,04,-7.30
2008,12,16,08,05,-7.40
2008,12,16,08,06,-7.40
2008,12,16,08,07,-7.40
2008,12,16,08,08,-7.40
2008,12,16,08,09,-7.40
2008,12,16,08,10,-7.40
2008,12,16,08,11,-7.40
2008,12,16,08,12,-7.40
2008,12,16,08,13,-7.40
2008,12,16,08,14,-7.40
2008,12,16,08,15,-7.40
2008,12,16,08,16,-7.40
2008,12,16,08,17,-7.40
2008,12,16,08,18,-7.40
2008,12,16,08,19,-7.40
2008,12,16,08,20,-7.40
2008,12,16,08,21,-7.40
2008,12,16,08,22,-7.40
2008,12,16,08,23,-7.30
2008,12,16,08,24,-7.30
2008,12,16,08,25,-7.30
2008,12,16,08,26,-7.30
2008,12,16,08,27,-7.30
2008,12,16,08,28,-7.30
2008,12,16,08,29,-7.30
2008,12,16,08,30,-7.30
2008,12,16,08,31,-7.30
2008,12,16,08,32,-7.20
2008,12,16,08,33,-7.20
2008,12,16,08,34,-7.20
2008,12,16,08,35,-7.20
2008,12,16,08,36,-7.20
2008,12,16,08,37,-7.20
2008,12,16,08,38,-7.20
2008,12,16,08,39,-7.20
2008,12,16,08,40,-7.20
2008,12,16,08,41,-7.20
2008,12,16,08,42,-7.20
2008,12,16,08,43,-7.10
2008,12,16,08,44,-7.00
2008,12,16,08,45,-6.90
2008,12,16,08,46,-7.00
2008,12,16,08,47,-6.90
2008,12,16,08,48,-6.90
2008,12,16,08,49,-6.90
2008,12,16,08,50,-6.90
2008,12,16,08,51,-6.90
2008,12,16,08,52,-6.90
2008,12,16,08,53,-6.90
2008,12,16,08,54,-6.90
2008,12,16,08,55,-6.90
2008,12,16,08,56,-6.90
2008,12,16,08,57,-6.90
2008,12,16,08,58,-6.90
2008,12,16,08,59,-6.90
2008,12,16,09,00,-6.90
2008,12,16,09,01,-6.80
2008,12,16,09,02,-6.80
2008,12,16,09,03,-6.80
2008,12,16,09,04,-6.80
2008,12,16,09,05,-6.80
2008,12,16,09,06,-6.80
2008,12,16,09,07,-6.80
2008,12,16,09,08,-6.80
2008,12,16,09,09,-6.80
2008,12,16,09,10,-6.80
2008,12,16,09,11,-6.80
2008,12,16,09,12,-6.80
2008,12,16,09,13,-6.80
2008,12,16,09,14,-6.80
2008,12,16,09,15,-6.80
2008,12,16,09,16,-6.80
2008,12,16,09,17,-6.80
2008,12,16,09,18,-6.80
2008,12,16,09,19,-6.80
2008,12,16,09,20,-6.80
2008,12,16,09,21,-6.80
2008,12,16,09,22,-6.80
2008,12,16,09,23,-6.80
2008,12,16,09,24,-6.80
2008,12,16,09,25,-6.80
2008,12,16,09,26,-6.80
2008,12,16,09,27,-6.80
2008,12,16,09,28,-6.80
2008,12,16,09,29,-6.80
2008,12,16,09,30,-6.80
2008,12,16,09,31,-6.80
2008,12,16,09,32,-6.70
2008,12,16,09,33,-6.70
2008,12,16,09,34,-6.70
2008,12,16,09,35,-6.70
2008,12,16,09,36,-6.70
2008,12,16,09,37,-6.70
2008,12,16,09,38,-6.70
2008,12,16,09,39,-6.70
2008,12,16,09,40,-6.80
2008,12,16,09,41,-6.70
2008,12,16,09,42,-6.70
2008,12,16,09,43,-6.70
2008,12,16,09,44,-6.70
2008,12,16,09,45,-6.70
2008,12,16,09,46,-6.60
2008,12,16,09,47,-6.60
2008,12,16,09,48,-6.60
2008,12,16,09,49,-6.60
2008,12,16,09,50,-6.50
2008,12,16,09,51,-6.50
2008,12,16,09,52,-6.40
2008,12,16,09,53,-6.40
2008,12,16,09,54,-6.30
2008,12,16,09,55,-6.30
2008,12,16,09,56,-6.20
2008,12,16,09,57,-6.20
2008,12,16,09,58,-6.10
2008,12,16,09,59,-6.10
2008,12,16,10,00,-6.00
2008,12,16,10,01,-5.90
2008,12,16,10,02,-5.90
2008,12,16,10,03,-5.80
2008,12,16,10,04,-5.80
2008,12,16,10,05,-5.80
2008,12,16,10,06,-5.80
2008,12,16,10,07,-5.70
2008,12,16,10,08,-5.70
2008,12,16,10,09,-5.70
2008,12,16,10,10,-5.70
2008,12,16,10,11,-5.70
2008,12,16,10,12,-5.70
2008,12,16,10,13,-5.70
2008,12,16,10,14,-5.70
2008,12,16,10,15,-5.70
2008,12,16,10,16,-5.80
2008,12,16,10,17,-5.70
2008,12,16,10,18,-5.60
2008,12,16,10,19,-5.50
2008,12,16,10,20,-5.40
2008,12,16,10,21,-5.30
2008,12,16,10,22,-5.30
2008,12,16,10,23,-5.30
2008,12,16,10,24,-5.30
2008,12,16,10,25,-5.20
2008,12,16,10,26,-5.20
2008,12,16,10,27,-5.20
2008,12,16,10,28,-5.20
2008,12,16,10,29,-5.20
2008,12,16,10,30,-5.20
2008,12,16,10,31,-5.20
2008,12,16,10,32,-5.10
2008,12,16,10,33,-5.10
2008,12,16,10,34,-5.00
2008,12,16,10,35,-5.00
2008,12,16,10,36,-4.90
2008,12,16,10,37,-4.90
2008,12,16,10,38,-4.80
2008,12,16,10,39,-4.70
2008,12,16,10,40,-4.60
2008,12,16,10,41,-4.40
2008,12,16,10,42,-4.30
2008,12,16,10,43,-4.20
2008,12,16,10,44,-4.10
2008,12,16,10,45,-4.00
2008,12,16,10,46,-3.90
2008,12,16,10,47,-3.80
2008,12,16,10,48,-3.80
2008,12,16,10,49,-3.70
2008,12,16,10,50,-3.60
2008,12,16,10,51,-3.60
2008,12,16,10,52,-3.50
2008,12,16,10,53,-3.40
2008,12,16,10,54,-3.40
2008,12,16,10,55,-3.30
2008,12,16,10,56,-3.30
2008,12,16,10,57,-3.20
2008,12,16,10,58,-3.20
2008,12,16,10,59,-3.20
2008,12,16,11,00,-3.20
2008,12,16,11,01,-3.10
2008,12,16,11,02,-3.10
2008,12,16,11,03,-3.10
2008,12,16,11,04,-3.00
2008,12,16,11,05,-3.00
2008,12,16,11,06,-3.00
2008,12,16,11,07,-3.00
2008,12,16,11,08,-2.90
2008,12,16,11,09,-2.90
2008,12,16,11,10,-2.90
2008,12,16,11,11,-2.90
2008,12,16,11,12,-2.80
2008,12,16,11,13,-2.80
2008,12,16,11,14,-2.80
2008,12,16,11,15,-2.70
2008,12,16,11,16,-2.70
2008,12,16,11,17,-2.70
2008,12,16,11,18,-2.70
2008,12,16,11,19,-2.70
2008,12,16,11,20,-2.70
2008,12,16,11,21,-2.60
2008,12,16,11,22,-2.60
2008,12,16,11,23,-2.60
2008,12,16,11,24,-2.60
2008,12,16,11,25,-2.60
2008,12,16,11,26,-2.60
2008,12,16,11,27,-2.60
2008,12,16,11,28,-2.70
2008,12,16,11,29,-2.70
2008,12,16,11,30,-2.70
2008,12,16,11,31,-2.70
2008,12,16,11,32,-2.70
2008,12,16,11,33,-2.80
2008,12,16,11,34,-2.80
2008,12,16,11,35,-2.80
2008,12,16,11,36,-2.90
2008,12,16,11,37,-2.90
2008,12,16,11,38,-2.90
2008,12,16,11,39,-2.90
2008,12,16,11,40,-2.90
2008,12,16,11,41,-2.90
2008,12,16,11,42,-2.90
2008,12,16,11,43,-2.90
2008,12,16,11,44,-2.90
2008,12,16,11,45,-2.90
2008,12,16,11,46,-2.90
2008,12,16,11,47,-2.90
2008,12,16,11,48,-2.90
2008,12,16,11,49,-2.90
2008,12,16,11,50,-2.90
2008,12,16,11,51,-2.90
2008,12,16,11,52,-2.90
2008,12,16,11,53,-2.90
2008,12,16,11,54,-2.90
2008,12,16,11,55,-2.90
2008,12,16,11,56,-2.90
2008,12,16,11,57,-2.90
2008,12,16,11,58,-2.90
2008,12,16,11,59,-2.90
2008,12,16,12,00,-2.90
2008,12,16,12,01,-2.90
2008,12,16,12,02,-2.80
2008,12,16,12,03,-2.80
2008,12,16,12,04,-2.80
2008,12,16,12,05,-2.80
2008,12,16,12,06,-2.80
2008,12,16,12,07,-2.80
2008,12,16,12,08,-2.70
2008,12,16,12,09,-2.70
2008,12,16,12,10,-2.60
2008,12,16,12,11,-2.50
2008,12,16,12,12,-2.40
2008,12,16,12,13,-2.30
2008,12,16,12,14,-2.20
2008,12,16,12,15,-2.10
2008,12,16,12,16,-2.10
2008,12,16,12,17,-2.00
2008,12,16,12,18,-2.00
2008,12,16,12,19,-2.00
2008,12,16,12,20,-1.90
2008,12,16,12,21,-1.90
2008,12,16,12,22,-1.80
2008,12,16,12,23,-1.80
2008,12,16,12,24,-1.80
2008,12,16,12,25,-1.80
2008,12,16,12,26,-1.70
2008,12,16,12,27,-1.70
2008,12,16,12,28,-1.70
2008,12,16,12,29,-1.70
2008,12,16,12,30,-1.60
2008,12,16,12,31,-1.60
2008,12,16,12,32,-1.60
2008,12,16,12,33,-1.60
2008,12,16,12,34,-1.50
2008,12,16,12,35,-1.50
2008,12,16,12,36,-1.50
2008,12,16,12,37,-1.50
2008,12,16,12,38,-1.50
2008,12,16,12,39,-1.50
2008,12,16,12,40,-1.50
2008,12,16,12,41,-1.50
2008,12,16,12,42,-1.50
2008,12,16,12,43,-1.60
2008,12,16,12,44,-1.60
2008,12,16,12,45,-1.60
2008,12,16,12,46,-1.60
2008,12,16,12,47,-1.60
2008,12,16,12,48,-1.60
2008,12,16,12,49,-1.70
2008,12,16,12,50,-1.70
2008,12,16,12,51,-1.60
2008,12,16,12,52,-1.60
2008,12,16,12,53,-1.60
2008,12,16,12,54,-1.60
2008,12,16,12,55,-1.60
2008,12,16,12,56,-1.50
2008,12,16,12,57,-1.50
2008,12,16,12,58,-1.50
2008,12,16,12,59,-1.40
2008,12,16,13,00,-1.40
2008,12,16,13,01,-1.40
2008,12,16,13,02,-1.40
2008,12,16,13,03,-1.40
2008,12,16,13,04,-1.40
2008,12,16,13,05,-1.30
2008,12,16,13,06,-1.30
2008,12,16,13,07,-1.30
2008,12,16,13,08,-1.30
2008,12,16,13,09,-1.30
2008,12,16,13,10,-1.30
2008,12,16,13,11,-1.30
2008,12,16,13,12,-1.30
2008,12,16,13,13,-1.30
2008,12,16,13,14,-1.30
2008,12,16,13,15,-1.30
2008,12,16,13,16,-1.30
2008,12,16,13,17,-1.30
2008,12,16,13,18,-1.30
2008,12,16,13,19,-1.30
2008,12,16,13,20,-1.30
2008,12,16,13,21,-1.30
2008,12,16,13,22,-1.30
2008,12,16,13,23,-1.30
2008,12,16,13,24,-1.30
2008,12,16,13,25,-1.30
2008,12,16,13,26,-1.20
2008,12,16,13,27,-1.20
2008,12,16,13,28,-1.20
2008,12,16,13,29,-1.20
2008,12,16,13,30,-1.20
2008,12,16,13,31,-1.20
2008,12,16,13,32,-1.20
2008,12,16,13,33,-1.20
2008,12,16,13,34,-1.20
2008,12,16,13,35,-1.10
2008,12,16,13,36,-1.10
2008,12,16,13,37,-1.00
2008,12,16,13,38,-1.00
2008,12,16,13,39,-0.90
2008,12,16,13,40,-0.90
2008,12,16,13,41,-0.80
2008,12,16,13,42,-0.80
2008,12,16,13,43,-0.70
2008,12,16,13,44,-0.60
2008,12,16,13,45,-0.60
2008,12,16,13,46,-0.50
2008,12,16,13,47,-0.50
2008,12,16,13,48,-0.40
2008,12,16,13,49,-0.40
2008,12,16,13,50,-0.40
2008,12,16,13,51,-0.40
2008,12,16,13,52,-0.40
2008,12,16,13,53,-0.40
2008,12,16,13,54,-0.40
2008,12,16,13,55,-0.50
2008,12,16,13,56,-0.50
2008,12,16,13,57,-0.50
2008,12,16,13,58,-0.60
2008,12,16,13,59,-0.60
2008,12,16,14,00,-0.60
2008,12,16,14,01,-0.60
2008,12,16,14,02,-0.60
2008,12,16,14,03,-0.70
2008,12,16,14,04,-0.70
2008,12,16,14,05,-0.70
2008,12,16,14,06,-0.70
2008,12,16,14,07,-0.70
2008,12,16,14,08,-0.70
2008,12,16,14,09,-0.70
2008,12,16,14,10,-0.70
2008,12,16,14,11,-0.60
2008,12,16,14,12,-0.60
2008,12,16,14,13,-0.60
2008,12,16,14,14,-0.70
2008,12,16,14,15,-0.70
2008,12,16,14,16,-0.70
2008,12,16,14,17,-0.60
2008,12,16,14,18,-0.60
2008,12,16,14,19,-0.60
2008,12,16,14,20,-0.60
2008,12,16,14,21,-0.60
2008,12,16,14,22,-0.60
2008,12,16,14,23,-0.60
2008,12,16,14,24,-0.60
2008,12,16,14,25,-0.70
2008,12,16,14,26,-0.70
2008,12,16,14,27,-0.80
2008,12,16,14,28,-0.80
2008,12,16,14,29,-0.90
2008,12,16,14,30,-0.90
2008,12,16,14,31,-1.00
2008,12,16,14,32,-1.00
2008,12,16,14,33,-1.00
2008,12,16,14,34,-1.10
2008,12,16,14,35,-1.10
2008,12,16,14,36,-1.10
2008,12,16,14,37,-1.10
2008,12,16,14,38,-1.10
2008,12,16,14,39,-1.10
2008,12,16,14,40,-1.10
2008,12,16,14,41,-1.20
2008,12,16,14,42,-1.20
2008,12,16,14,43,-1.20
2008,12,16,14,44,-1.20
2008,12,16,14,45,-1.20
2008,12,16,14,46,-1.20
2008,12,16,14,47,-1.30
2008,12,16,14,48,-1.30
2008,12,16,14,49,-1.30
2008,12,16,14,50,-1.30
2008,12,16,14,51,-1.30
2008,12,16,14,52,-1.30
2008,12,16,14,53,-1.30
2008,12,16,14,54,-1.30
2008,12,16,14,55,-1.30
2008,12,16,14,56,-1.40
2008,12,16,14,57,-1.40
2008,12,16,14,58,-1.40
2008,12,16,14,59,-1.40
2008,12,16,15,00,-1.40
2008,12,16,15,01,-1.40
2008,12,16,15,02,-1.40
2008,12,16,15,03,-1.40
2008,12,16,15,04,-1.40
2008,12,16,15,05,-1.50
2008,12,16,15,06,-1.50
2008,12,16,15,07,-1.50
2008,12,16,15,08,-1.50
2008,12,16,15,09,-1.50
2008,12,16,15,10,-1.50
2008,12,16,15,11,-1.60
2008,12,16,15,12,-1.60
2008,12,16,15,13,-1.60
2008,12,16,15,14,-1.60
2008,12,16,15,15,-1.60
2008,12,16,15,16,-1.60
2008,12,16,15,17,-1.60
2008,12,16,15,18,-1.60
2008,12,16,15,19,-1.60
2008,12,16,15,20,-1.60
2008,12,16,15,21,-1.60
2008,12,16,15,22,-1.60
2008,12,16,15,23,-1.60
2008,12,16,15,24,-1.60
2008,12,16,15,25,-1.70
2008,12,16,15,26,-1.70
2008,12,16,15,27,-1.70
2008,12,16,15,28,-1.70
2008,12,16,15,29,-1.70
2008,12,16,15,30,-1.70
2008,12,16,15,31,-1.80
2008,12,16,15,32,-1.80
2008,12,16,15,33,-1.80
2008,12,16,15,34,-1.80
2008,12,16,15,35,-1.80
2008,12,16,15,36,-1.80
2008,12,16,15,37,-1.90
2008,12,16,15,38,-1.90
2008,12,16,15,39,-1.90
2008,12,16,15,40,-1.90
2008,12,16,15,41,-1.90
2008,12,16,15,42,-1.90
2008,12,16,15,43,-2.00
2008,12,16,15,44,-2.00
2008,12,16,15,45,-2.00
2008,12,16,15,46,-2.00
2008,12,16,15,47,-2.00
2008,12,16,15,48,-2.10
2008,12,16,15,49,-2.10
2008,12,16,15,50,-2.10
2008,12,16,15,51,-2.10
2008,12,16,15,52,-2.10
2008,12,16,15,53,-2.10
2008,12,16,15,54,-2.20
2008,12,16,15,55,-2.20
2008,12,16,15,56,-2.20
2008,12,16,15,57,-2.20
2008,12,16,15,58,-2.20
2008,12,16,15,59,-2.20
2008,12,16,16,00,-2.20
2008,12,16,16,01,-2.20
2008,12,16,16,02,-2.20
2008,12,16,16,03,-2.20
2008,12,16,16,04,-2.20
2008,12,16,16,05,-2.20
2008,12,16,16,06,-2.30
2008,12,16,16,07,-2.30
2008,12,16,16,08,-2.30
2008,12,16,16,09,-2.30
2008,12,16,16,10,-2.30
2008,12,16,16,11,-2.30
2008,12,16,16,12,-2.30
2008,12,16,16,13,-2.30
2008,12,16,16,14,-2.30
2008,12,16,16,15,-2.30
2008,12,16,16,16,-2.30
2008,12,16,16,17,-2.30
2008,12,16,16,18,-2.30
2008,12,16,16,19,-2.30
2008,12,16,16,20,-2.30
2008,12,16,16,21,-2.30
2008,12,16,16,22,-2.40
2008,12,16,16,23,-2.40
2008,12,16,16,24,-2.40
2008,12,16,16,25,-2.40
2008,12,16,16,26,-2.40
2008,12,16,16,27,-2.40
2008,12,16,16,28,-2.40
2008,12,16,16,29,-2.40
2008,12,16,16,30,-2.40
2008,12,16,16,31,-2.40
2008,12,16,16,32,-2.40
2008,12,16,16,33,-2.40
2008,12,16,16,34,-2.40
2008,12,16,16,35,-2.40
2008,12,16,16,36,-2.40
2008,12,16,16,37,-2.40
2008,12,16,16,38,-2.40
2008,12,16,16,39,-2.40
2008,12,16,16,40,-2.40
2008,12,16,16,41,-2.40
2008,12,16,16,42,-2.40
2008,12,16,16,43,-2.40
2008,12,16,16,44,-2.40
2008,12,16,16,45,-2.40
2008,12,16,16,46,-2.40
2008,12,16,16,47,-2.40
2008,12,16,16,48,-2.40
2008,12,16,16,49,-2.50
2008,12,16,16,50,-2.50
2008,12,16,16,51,-2.50
2008,12,16,16,52,-2.50
2008,12,16,16,53,-2.50
2008,12,16,16,54,-2.50
2008,12,16,16,55,-2.50
2008,12,16,16,56,-2.50
2008,12,16,16,57,-2.50
2008,12,16,16,58,-2.50
2008,12,16,16,59,-2.50
2008,12,16,17,00,-2.50
2008,12,16,17,01,-2.50
2008,12,16,17,02,-2.50
2008,12,16,17,03,-2.50
2008,12,16,17,04,-2.50
2008,12,16,17,05,-2.60
2008,12,16,17,06,-2.60
2008,12,16,17,07,-2.60
2008,12,16,17,08,-2.60
2008,12,16,17,09,-2.60
2008,12,16,17,10,-2.60
2008,12,16,17,11,-2.70
2008,12,16,17,12,-2.70
2008,12,16,17,13,-2.70
2008,12,16,17,14,-2.70
2008,12,16,17,15,-2.70
2008,12,16,17,16,-2.70
2008,12,16,17,17,-2.70
2008,12,16,17,18,-2.70
2008,12,16,17,19,-2.70
2008,12,16,17,20,-2.80
2008,12,16,17,21,-2.80
2008,12,16,17,22,-2.80
2008,12,16,17,23,-2.80
2008,12,16,17,24,-2.80