Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,18.30
2023,05,15,00,01,18.30
2023,05,15,00,02,18.30
2023,05,15,00,03,18.30
2023,05,15,00,04,18.40
2023,05,15,00,05,18.40
2023,05,15,00,06,18.40
2023,05,15,00,07,18.40
2023,05,15,00,08,18.40
2023,05,15,00,09,18.50
2023,05,15,00,10,18.50
2023,05,15,00,11,18.50
2023,05,15,00,12,18.60
2023,05,15,00,13,18.60
2023,05,15,00,14,18.60
2023,05,15,00,15,18.60
2023,05,15,00,16,18.60
2023,05,15,00,17,18.60
2023,05,15,00,18,18.60
2023,05,15,00,19,18.60
2023,05,15,00,20,18.60
2023,05,15,00,21,18.60
2023,05,15,00,22,18.60
2023,05,15,00,23,18.60
2023,05,15,00,24,18.60
2023,05,15,00,25,18.60
2023,05,15,00,26,18.60
2023,05,15,00,27,18.60
2023,05,15,00,28,18.60
2023,05,15,00,29,18.60
2023,05,15,00,30,18.60
2023,05,15,00,31,18.60
2023,05,15,00,32,18.60
2023,05,15,00,33,18.60
2023,05,15,00,34,18.70
2023,05,15,00,35,18.70
2023,05,15,00,36,18.70
2023,05,15,00,37,18.70
2023,05,15,00,38,18.60
2023,05,15,00,39,18.60
2023,05,15,00,40,18.60
2023,05,15,00,41,18.60
2023,05,15,00,42,18.60
2023,05,15,00,43,18.60
2023,05,15,00,44,18.50
2023,05,15,00,45,18.50
2023,05,15,00,46,18.50
2023,05,15,00,47,18.40
2023,05,15,00,48,18.40
2023,05,15,00,49,18.40
2023,05,15,00,50,18.30
2023,05,15,00,51,18.40
2023,05,15,00,52,18.40
2023,05,15,00,53,18.40
2023,05,15,00,54,18.40
2023,05,15,00,55,18.50
2023,05,15,00,56,18.60
2023,05,15,00,57,18.70
2023,05,15,00,58,18.90
2023,05,15,00,59,18.90
2023,05,15,01,00,19.00
2023,05,15,01,01,19.10
2023,05,15,01,02,19.10
2023,05,15,01,03,19.10
2023,05,15,01,04,19.10
2023,05,15,01,05,19.10
2023,05,15,01,06,19.10
2023,05,15,01,07,19.10
2023,05,15,01,08,19.10
2023,05,15,01,09,19.20
2023,05,15,01,10,19.30
2023,05,15,01,11,19.40
2023,05,15,01,12,19.50
2023,05,15,01,13,19.60
2023,05,15,01,14,19.60
2023,05,15,01,15,19.70
2023,05,15,01,16,19.80
2023,05,15,01,17,19.80
2023,05,15,01,18,19.80
2023,05,15,01,19,19.90
2023,05,15,01,20,19.90
2023,05,15,01,21,19.90
2023,05,15,01,22,19.90
2023,05,15,01,23,19.90
2023,05,15,01,24,19.90
2023,05,15,01,25,20.10
2023,05,15,01,26,20.10
2023,05,15,01,27,20.10
2023,05,15,01,28,20.20
2023,05,15,01,29,20.20
2023,05,15,01,30,20.20
2023,05,15,01,31,20.10
2023,05,15,01,32,20.10
2023,05,15,01,33,20.10
2023,05,15,01,34,20.10
2023,05,15,01,35,20.20
2023,05,15,01,36,20.20
2023,05,15,01,37,20.20
2023,05,15,01,38,20.20
2023,05,15,01,39,20.20
2023,05,15,01,40,20.10
2023,05,15,01,41,20.00
2023,05,15,01,42,19.90
2023,05,15,01,43,19.90
2023,05,15,01,44,19.80
2023,05,15,01,45,19.70
2023,05,15,01,46,19.70
2023,05,15,01,47,19.60
2023,05,15,01,48,19.50
2023,05,15,01,49,19.40
2023,05,15,01,50,19.30
2023,05,15,01,51,19.30
2023,05,15,01,52,19.10
2023,05,15,01,53,19.10
2023,05,15,01,54,18.90
2023,05,15,01,55,18.90
2023,05,15,01,56,18.80
2023,05,15,01,57,18.70
2023,05,15,01,58,18.60
2023,05,15,01,59,18.60
2023,05,15,02,00,18.50
2023,05,15,02,01,18.50
2023,05,15,02,02,18.50
2023,05,15,02,03,18.40
2023,05,15,02,04,18.30
2023,05,15,02,05,18.30
2023,05,15,02,06,18.20
2023,05,15,02,07,18.20
2023,05,15,02,08,18.20
2023,05,15,02,09,18.20
2023,05,15,02,10,18.20
2023,05,15,02,11,18.20
2023,05,15,02,12,18.20
2023,05,15,02,13,18.10
2023,05,15,02,14,18.10
2023,05,15,02,15,18.10
2023,05,15,02,16,18.10
2023,05,15,02,17,18.00
2023,05,15,02,18,17.90
2023,05,15,02,19,17.90
2023,05,15,02,20,17.90
2023,05,15,02,21,17.90
2023,05,15,02,22,17.80
2023,05,15,02,23,17.80
2023,05,15,02,24,17.70
2023,05,15,02,25,17.60
2023,05,15,02,26,17.60
2023,05,15,02,27,17.50
2023,05,15,02,28,17.40
2023,05,15,02,29,17.40
2023,05,15,02,30,17.30
2023,05,15,02,31,17.30
2023,05,15,02,32,17.30
2023,05,15,02,33,17.20
2023,05,15,02,34,17.20
2023,05,15,02,35,17.20
2023,05,15,02,36,17.10
2023,05,15,02,37,17.10
2023,05,15,02,38,17.10
2023,05,15,02,39,17.10
2023,05,15,02,40,17.00
2023,05,15,02,41,17.00
2023,05,15,02,42,17.00
2023,05,15,02,43,17.00
2023,05,15,02,44,17.00
2023,05,15,02,45,17.00
2023,05,15,02,46,17.00
2023,05,15,02,47,17.00
2023,05,15,02,48,17.00
2023,05,15,02,49,17.00
2023,05,15,02,50,17.10
2023,05,15,02,51,17.10
2023,05,15,02,52,17.10
2023,05,15,02,53,17.20
2023,05,15,02,54,17.30
2023,05,15,02,55,17.50
2023,05,15,02,56,17.90
2023,05,15,02,57,18.20
2023,05,15,02,58,18.60
2023,05,15,02,59,18.80
2023,05,15,03,00,19.00
2023,05,15,03,01,19.10
2023,05,15,03,02,19.10
2023,05,15,03,03,19.00
2023,05,15,03,04,18.90
2023,05,15,03,05,18.70
2023,05,15,03,06,18.50
2023,05,15,03,07,18.40
2023,05,15,03,08,18.20
2023,05,15,03,09,18.10
2023,05,15,03,10,17.90
2023,05,15,03,11,17.90
2023,05,15,03,12,17.80
2023,05,15,03,13,17.80
2023,05,15,03,14,17.80
2023,05,15,03,15,17.70
2023,05,15,03,16,17.70
2023,05,15,03,17,17.80
2023,05,15,03,18,17.80
2023,05,15,03,19,17.80
2023,05,15,03,20,17.90
2023,05,15,03,21,17.90
2023,05,15,03,22,17.90
2023,05,15,03,23,17.90
2023,05,15,03,24,17.90
2023,05,15,03,25,17.90
2023,05,15,03,26,17.80
2023,05,15,03,27,17.70
2023,05,15,03,28,17.70
2023,05,15,03,29,17.60
2023,05,15,03,30,17.50
2023,05,15,03,31,17.50
2023,05,15,03,32,17.50
2023,05,15,03,33,17.50
2023,05,15,03,34,17.40
2023,05,15,03,35,17.40
2023,05,15,03,36,17.40
2023,05,15,03,37,17.40
2023,05,15,03,38,17.40
2023,05,15,03,39,17.30
2023,05,15,03,40,17.30
2023,05,15,03,41,17.30
2023,05,15,03,42,17.30
2023,05,15,03,43,17.30
2023,05,15,03,44,17.30
2023,05,15,03,45,17.30
2023,05,15,03,46,17.30
2023,05,15,03,47,17.30
2023,05,15,03,48,17.40
2023,05,15,03,49,17.50
2023,05,15,03,50,17.70
2023,05,15,03,51,17.70
2023,05,15,03,52,17.80
2023,05,15,03,53,17.90
2023,05,15,03,54,17.90
2023,05,15,03,55,17.90
2023,05,15,03,56,17.90
2023,05,15,03,57,17.90
2023,05,15,03,58,17.90
2023,05,15,03,59,17.80
2023,05,15,04,00,17.80
2023,05,15,04,01,17.70
2023,05,15,04,02,17.70
2023,05,15,04,03,17.60
2023,05,15,04,04,17.60
2023,05,15,04,05,17.60
2023,05,15,04,06,17.60
2023,05,15,04,07,17.60
2023,05,15,04,08,17.60
2023,05,15,04,09,17.60
2023,05,15,04,10,17.70
2023,05,15,04,11,17.70
2023,05,15,04,12,17.70
2023,05,15,04,13,17.80
2023,05,15,04,14,17.80
2023,05,15,04,15,17.80
2023,05,15,04,16,17.80
2023,05,15,04,17,17.80
2023,05,15,04,18,17.70
2023,05,15,04,19,17.60
2023,05,15,04,20,17.60
2023,05,15,04,21,17.50
2023,05,15,04,22,17.50
2023,05,15,04,23,17.40
2023,05,15,04,24,17.30
2023,05,15,04,25,17.30
2023,05,15,04,26,17.30
2023,05,15,04,27,17.20
2023,05,15,04,28,17.10
2023,05,15,04,29,17.10
2023,05,15,04,30,17.10
2023,05,15,04,31,17.10
2023,05,15,04,32,17.10
2023,05,15,04,33,17.20
2023,05,15,04,34,17.20
2023,05,15,04,35,17.30
2023,05,15,04,36,17.50
2023,05,15,04,37,17.60
2023,05,15,04,38,17.70
2023,05,15,04,39,17.90
2023,05,15,04,40,18.20
2023,05,15,04,41,18.50
2023,05,15,04,42,18.60
2023,05,15,04,43,18.70
2023,05,15,04,44,18.80
2023,05,15,04,45,18.80
2023,05,15,04,46,18.80
2023,05,15,04,47,18.70
2023,05,15,04,48,18.60
2023,05,15,04,49,18.50
2023,05,15,04,50,18.40
2023,05,15,04,51,18.20
2023,05,15,04,52,18.10
2023,05,15,04,53,17.90
2023,05,15,04,54,17.80
2023,05,15,04,55,17.70
2023,05,15,04,56,17.60
2023,05,15,04,57,17.50
2023,05,15,04,58,17.50
2023,05,15,04,59,17.40
2023,05,15,05,00,17.30
2023,05,15,05,01,17.30
2023,05,15,05,02,17.20
2023,05,15,05,03,17.20
2023,05,15,05,04,17.10
2023,05,15,05,05,17.10
2023,05,15,05,06,17.00
2023,05,15,05,07,17.00
2023,05,15,05,08,16.90
2023,05,15,05,09,16.90
2023,05,15,05,10,16.90
2023,05,15,05,11,16.80
2023,05,15,05,12,16.80
2023,05,15,05,13,16.70
2023,05,15,05,14,16.70
2023,05,15,05,15,16.70
2023,05,15,05,16,16.70
2023,05,15,05,17,16.80
2023,05,15,05,18,16.90
2023,05,15,05,19,17.20
2023,05,15,05,20,17.40
2023,05,15,05,21,17.70
2023,05,15,05,22,17.90
2023,05,15,05,23,18.10
2023,05,15,05,24,18.30
2023,05,15,05,25,18.50
2023,05,15,05,26,18.60
2023,05,15,05,27,18.70
2023,05,15,05,28,18.80
2023,05,15,05,29,18.80
2023,05,15,05,30,18.90
2023,05,15,05,31,19.00
2023,05,15,05,32,19.10
2023,05,15,05,33,19.20
2023,05,15,05,34,19.30
2023,05,15,05,35,19.40
2023,05,15,05,36,19.40
2023,05,15,05,37,19.50
2023,05,15,05,38,19.60
2023,05,15,05,39,19.60
2023,05,15,05,40,19.70
2023,05,15,05,41,19.80
2023,05,15,05,42,19.80
2023,05,15,05,43,19.90
2023,05,15,05,44,19.90
2023,05,15,05,45,19.90
2023,05,15,05,46,19.90
2023,05,15,05,47,19.80
2023,05,15,05,48,19.80
2023,05,15,05,49,19.70
2023,05,15,05,50,19.70
2023,05,15,05,51,19.60
2023,05,15,05,52,19.60
2023,05,15,05,53,19.50
2023,05,15,05,54,19.50
2023,05,15,05,55,19.50
2023,05,15,05,56,19.40
2023,05,15,05,57,19.40
2023,05,15,05,58,19.30
2023,05,15,05,59,19.30
2023,05,15,06,00,19.20
2023,05,15,06,01,19.10
2023,05,15,06,02,19.10
2023,05,15,06,03,19.00
2023,05,15,06,04,18.90
2023,05,15,06,05,18.80
2023,05,15,06,06,18.70
2023,05,15,06,07,18.70
2023,05,15,06,08,18.70
2023,05,15,06,09,18.60
2023,05,15,06,10,18.60
2023,05,15,06,11,18.60
2023,05,15,06,12,18.50
2023,05,15,06,13,18.50
2023,05,15,06,14,18.40
2023,05,15,06,15,18.40
2023,05,15,06,16,18.30
2023,05,15,06,17,18.30
2023,05,15,06,18,18.30
2023,05,15,06,19,18.20
2023,05,15,06,20,18.20
2023,05,15,06,21,18.20
2023,05,15,06,22,18.20
2023,05,15,06,23,18.20
2023,05,15,06,24,18.20
2023,05,15,06,25,18.20
2023,05,15,06,26,18.20
2023,05,15,06,27,18.20
2023,05,15,06,28,18.20
2023,05,15,06,29,18.10
2023,05,15,06,30,18.10
2023,05,15,06,31,18.00
2023,05,15,06,32,17.90
2023,05,15,06,33,17.90
2023,05,15,06,34,17.90
2023,05,15,06,35,17.90
2023,05,15,06,36,17.90
2023,05,15,06,37,17.90
2023,05,15,06,38,17.80
2023,05,15,06,39,17.80
2023,05,15,06,40,17.80
2023,05,15,06,41,17.80
2023,05,15,06,42,17.80
2023,05,15,06,43,17.90
2023,05,15,06,44,17.90
2023,05,15,06,45,18.00
2023,05,15,06,46,18.10
2023,05,15,06,47,18.20
2023,05,15,06,48,18.20
2023,05,15,06,49,18.30
2023,05,15,06,50,18.40
2023,05,15,06,51,18.40
2023,05,15,06,52,18.50
2023,05,15,06,53,18.60
2023,05,15,06,54,18.70
2023,05,15,06,55,18.70
2023,05,15,06,56,18.80
2023,05,15,06,57,18.90
2023,05,15,06,58,19.00
2023,05,15,06,59,19.10
2023,05,15,07,00,19.10
2023,05,15,07,01,19.30
2023,05,15,07,02,19.30
2023,05,15,07,03,19.40
2023,05,15,07,04,19.40
2023,05,15,07,05,19.50
2023,05,15,07,06,19.60
2023,05,15,07,07,19.70
2023,05,15,07,08,19.70
2023,05,15,07,09,19.80
2023,05,15,07,10,19.90
2023,05,15,07,11,20.00
2023,05,15,07,12,20.10
2023,05,15,07,13,20.20
2023,05,15,07,14,20.30
2023,05,15,07,15,20.50
2023,05,15,07,16,20.60
2023,05,15,07,17,20.60
2023,05,15,07,18,20.70
2023,05,15,07,19,20.80
2023,05,15,07,20,20.90
2023,05,15,07,21,21.00
2023,05,15,07,22,21.00
2023,05,15,07,23,21.10
2023,05,15,07,24,21.10
2023,05,15,07,25,21.10
2023,05,15,07,26,21.10
2023,05,15,07,27,21.10
2023,05,15,07,28,21.10
2023,05,15,07,29,21.10
2023,05,15,07,30,21.10
2023,05,15,07,31,21.10
2023,05,15,07,32,21.10
2023,05,15,07,33,21.10
2023,05,15,07,34,21.10
2023,05,15,07,35,21.10
2023,05,15,07,36,21.10
2023,05,15,07,37,21.20
2023,05,15,07,38,21.20
2023,05,15,07,39,21.20
2023,05,15,07,40,21.20
2023,05,15,07,41,21.20
2023,05,15,07,42,21.20
2023,05,15,07,43,21.30
2023,05,15,07,44,21.30
2023,05,15,07,45,21.30
2023,05,15,07,46,21.30
2023,05,15,07,47,21.30
2023,05,15,07,48,21.30
2023,05,15,07,49,21.30
2023,05,15,07,50,21.30
2023,05,15,07,51,21.30
2023,05,15,07,52,21.40
2023,05,15,07,53,21.40
2023,05,15,07,54,21.50
2023,05,15,07,55,21.60
2023,05,15,07,56,21.60
2023,05,15,07,57,21.70
2023,05,15,07,58,21.80
2023,05,15,07,59,22.00
2023,05,15,08,00,22.10
2023,05,15,08,01,22.20
2023,05,15,08,02,22.30
2023,05,15,08,03,22.40
2023,05,15,08,04,22.50
2023,05,15,08,05,22.60
2023,05,15,08,06,22.70
2023,05,15,08,07,22.80
2023,05,15,08,08,22.80
2023,05,15,08,09,22.90
2023,05,15,08,10,22.90
2023,05,15,08,11,23.10
2023,05,15,08,12,23.10
2023,05,15,08,13,23.20
2023,05,15,08,14,23.20
2023,05,15,08,15,23.30
2023,05,15,08,16,23.30
2023,05,15,08,17,23.40
2023,05,15,08,18,23.50
2023,05,15,08,19,23.60
2023,05,15,08,20,23.60
2023,05,15,08,21,23.70
2023,05,15,08,22,23.70
2023,05,15,08,23,23.80
2023,05,15,08,24,23.80
2023,05,15,08,25,23.80
2023,05,15,08,26,23.90
2023,05,15,08,27,24.00
2023,05,15,08,28,24.10
2023,05,15,08,29,24.10
2023,05,15,08,30,24.20
2023,05,15,08,31,24.30
2023,05,15,08,32,24.30
2023,05,15,08,33,24.40
2023,05,15,08,34,24.40
2023,05,15,08,35,24.40
2023,05,15,08,36,24.40
2023,05,15,08,37,24.40
2023,05,15,08,38,24.40
2023,05,15,08,39,24.30
2023,05,15,08,40,24.30
2023,05,15,08,41,24.30
2023,05,15,08,42,24.30
2023,05,15,08,43,24.30
2023,05,15,08,44,24.40
2023,05,15,08,45,24.50
2023,05,15,08,46,24.50
2023,05,15,08,47,24.60
2023,05,15,08,48,24.70
2023,05,15,08,49,24.70
2023,05,15,08,50,24.80
2023,05,15,08,51,24.80
2023,05,15,08,52,24.90
2023,05,15,08,53,24.90
2023,05,15,08,54,24.90
2023,05,15,08,55,24.90
2023,05,15,08,56,24.90
2023,05,15,08,57,24.90
2023,05,15,08,58,24.90
2023,05,15,08,59,24.90
2023,05,15,09,00,24.90
2023,05,15,09,01,24.90
2023,05,15,09,02,24.90
2023,05,15,09,03,24.90
2023,05,15,09,04,24.90
2023,05,15,09,05,24.80
2023,05,15,09,06,24.80
2023,05,15,09,07,24.80
2023,05,15,09,08,24.70
2023,05,15,09,09,24.60
2023,05,15,09,10,24.60
2023,05,15,09,11,24.60
2023,05,15,09,12,24.60
2023,05,15,09,13,24.60
2023,05,15,09,14,24.60
2023,05,15,09,15,24.60
2023,05,15,09,16,24.70
2023,05,15,09,17,24.70
2023,05,15,09,18,24.70
2023,05,15,09,19,24.80
2023,05,15,09,20,24.80
2023,05,15,09,21,24.80
2023,05,15,09,22,24.80
2023,05,15,09,23,24.90
2023,05,15,09,24,24.90
2023,05,15,09,25,25.00
2023,05,15,09,26,25.00
2023,05,15,09,27,25.00
2023,05,15,09,28,25.00
2023,05,15,09,29,25.00
2023,05,15,09,30,25.10
2023,05,15,09,31,25.20
2023,05,15,09,32,25.20
2023,05,15,09,33,25.30
2023,05,15,09,34,25.40
2023,05,15,09,35,25.30
2023,05,15,09,36,25.00
2023,05,15,09,37,24.60
2023,05,15,09,38,24.20
2023,05,15,09,39,23.80
2023,05,15,09,40,23.50
2023,05,15,09,41,23.20
2023,05,15,09,42,23.00
2023,05,15,09,43,23.00
2023,05,15,09,44,23.10
2023,05,15,09,45,23.30
2023,05,15,09,46,23.50
2023,05,15,09,47,23.70
2023,05,15,09,48,23.70
2023,05,15,09,49,23.60
2023,05,15,09,50,23.50
2023,05,15,09,51,23.50
2023,05,15,09,52,23.50
2023,05,15,09,53,23.50
2023,05,15,09,54,23.60
2023,05,15,09,55,23.40
2023,05,15,09,56,23.30
2023,05,15,09,57,23.10
2023,05,15,09,58,22.90
2023,05,15,09,59,22.90
2023,05,15,10,00,22.90
2023,05,15,10,01,22.80
2023,05,15,10,02,22.90
2023,05,15,10,03,22.90
2023,05,15,10,04,22.90
2023,05,15,10,05,23.10
2023,05,15,10,06,23.10
2023,05,15,10,07,23.20
2023,05,15,10,08,23.30
2023,05,15,10,09,23.30
2023,05,15,10,10,23.50
2023,05,15,10,11,23.60
2023,05,15,10,12,23.70
2023,05,15,10,13,23.70
2023,05,15,10,14,23.70
2023,05,15,10,15,23.80
2023,05,15,10,16,23.90
2023,05,15,10,17,24.00
2023,05,15,10,18,24.10
2023,05,15,10,19,24.30
2023,05,15,10,20,24.50
2023,05,15,10,21,24.60
2023,05,15,10,22,24.70
2023,05,15,10,23,24.70
2023,05,15,10,24,24.80
2023,05,15,10,25,24.90
2023,05,15,10,26,24.90
2023,05,15,10,27,25.00
2023,05,15,10,28,25.20
2023,05,15,10,29,25.20
2023,05,15,10,30,25.30
2023,05,15,10,31,25.40
2023,05,15,10,32,25.40
2023,05,15,10,33,25.40
2023,05,15,10,34,25.50
2023,05,15,10,35,25.60
2023,05,15,10,36,25.60
2023,05,15,10,37,25.70
2023,05,15,10,38,25.70
2023,05,15,10,39,25.70
2023,05,15,10,40,25.70
2023,05,15,10,41,25.70
2023,05,15,10,42,25.70
2023,05,15,10,43,25.70
2023,05,15,10,44,25.70
2023,05,15,10,45,25.70
2023,05,15,10,46,25.80
2023,05,15,10,47,25.90
2023,05,15,10,48,25.90
2023,05,15,10,49,26.00
2023,05,15,10,50,26.10
2023,05,15,10,51,26.20
2023,05,15,10,52,26.20
2023,05,15,10,53,26.20
2023,05,15,10,54,26.30
2023,05,15,10,55,26.40
2023,05,15,10,56,26.50
2023,05,15,10,57,26.60
2023,05,15,10,58,26.70
2023,05,15,10,59,26.70
2023,05,15,11,00,26.70
2023,05,15,11,01,26.70
2023,05,15,11,02,26.80
2023,05,15,11,03,26.70
2023,05,15,11,04,26.70
2023,05,15,11,05,26.70
2023,05,15,11,06,26.70
2023,05,15,11,07,26.80
2023,05,15,11,08,26.80
2023,05,15,11,09,26.80
2023,05,15,11,10,26.80
2023,05,15,11,11,26.80
2023,05,15,11,12,26.80
2023,05,15,11,13,26.90
2023,05,15,11,14,26.90
2023,05,15,11,15,26.90
2023,05,15,11,16,26.90
2023,05,15,11,17,26.90
2023,05,15,11,18,26.90
2023,05,15,11,19,27.00
2023,05,15,11,20,27.10
2023,05,15,11,21,27.10
2023,05,15,11,22,26.90
2023,05,15,11,23,26.50
2023,05,15,11,24,26.10
2023,05,15,11,25,25.60
2023,05,15,11,26,25.10
2023,05,15,11,27,24.70
2023,05,15,11,28,24.50
2023,05,15,11,29,24.40
2023,05,15,11,30,24.40
2023,05,15,11,31,24.40
2023,05,15,11,32,24.20
2023,05,15,11,33,24.10
2023,05,15,11,34,23.90
2023,05,15,11,35,23.60
2023,05,15,11,36,23.30
2023,05,15,11,37,23.10
2023,05,15,11,38,22.90
2023,05,15,11,39,22.90
2023,05,15,11,40,22.90
2023,05,15,11,41,23.00
2023,05,15,11,42,23.10
2023,05,15,11,43,23.30
2023,05,15,11,44,23.30
2023,05,15,11,45,23.50
2023,05,15,11,46,23.60
2023,05,15,11,47,23.60
2023,05,15,11,48,23.60
2023,05,15,11,49,23.50
2023,05,15,11,50,23.40
2023,05,15,11,51,23.40
2023,05,15,11,52,23.40
2023,05,15,11,53,23.60
2023,05,15,11,54,23.70
2023,05,15,11,55,23.90
2023,05,15,11,56,24.10
2023,05,15,11,57,24.10
2023,05,15,11,58,23.90
2023,05,15,11,59,23.70
2023,05,15,12,00,23.60
2023,05,15,12,01,23.50
2023,05,15,12,02,23.40
2023,05,15,12,03,23.30
2023,05,15,12,04,23.30
2023,05,15,12,05,23.30
2023,05,15,12,06,23.00
2023,05,15,12,07,22.90
2023,05,15,12,08,22.80
2023,05,15,12,09,22.70
2023,05,15,12,10,22.70
2023,05,15,12,11,22.60
2023,05,15,12,12,22.60
2023,05,15,12,13,22.50
2023,05,15,12,14,22.40
2023,05,15,12,15,22.30
2023,05,15,12,16,22.20
2023,05,15,12,17,22.00
2023,05,15,12,18,21.70
2023,05,15,12,19,21.60
2023,05,15,12,20,21.60
2023,05,15,12,21,21.40
2023,05,15,12,22,21.30
2023,05,15,12,23,21.10
2023,05,15,12,24,21.10
2023,05,15,12,25,21.20
2023,05,15,12,26,21.30
2023,05,15,12,27,21.40
2023,05,15,12,28,21.30
2023,05,15,12,29,21.40
2023,05,15,12,30,21.60
2023,05,15,12,31,21.60
2023,05,15,12,32,21.70
2023,05,15,12,33,21.70
2023,05,15,12,34,21.60
2023,05,15,12,35,21.40
2023,05,15,12,36,21.30
2023,05,15,12,37,21.30
2023,05,15,12,38,21.40
2023,05,15,12,39,21.40
2023,05,15,12,40,21.40
2023,05,15,12,41,21.40
2023,05,15,12,42,21.50
2023,05,15,12,43,21.60
2023,05,15,12,44,21.70
2023,05,15,12,45,21.70
2023,05,15,12,46,21.80
2023,05,15,12,47,21.70
2023,05,15,12,48,21.70
2023,05,15,12,49,21.80
2023,05,15,12,50,21.90
2023,05,15,12,51,22.00
2023,05,15,12,52,22.20
2023,05,15,12,53,22.30
2023,05,15,12,54,22.20
2023,05,15,12,55,22.10
2023,05,15,12,56,22.20
2023,05,15,12,57,22.30
2023,05,15,12,58,22.40
2023,05,15,12,59,22.50
2023,05,15,13,00,22.50
2023,05,15,13,01,22.60
2023,05,15,13,02,22.60
2023,05,15,13,03,22.70
2023,05,15,13,04,22.70
2023,05,15,13,05,22.70
2023,05,15,13,06,22.90
2023,05,15,13,07,22.90
2023,05,15,13,08,23.00
2023,05,15,13,09,23.10
2023,05,15,13,10,23.10
2023,05,15,13,11,23.10
2023,05,15,13,12,23.20
2023,05,15,13,13,23.40
2023,05,15,13,14,23.60
2023,05,15,13,15,23.60
2023,05,15,13,16,23.60
2023,05,15,13,17,23.70
2023,05,15,13,18,23.70
2023,05,15,13,19,23.80
2023,05,15,13,20,24.00
2023,05,15,13,21,24.20
2023,05,15,13,22,24.40
2023,05,15,13,23,24.50
2023,05,15,13,24,24.70
2023,05,15,13,25,24.90
2023,05,15,13,26,25.00
2023,05,15,13,27,25.20
2023,05,15,13,28,25.40
2023,05,15,13,29,25.60
2023,05,15,13,30,25.90
2023,05,15,13,31,26.10
2023,05,15,13,32,26.40
2023,05,15,13,33,26.60
2023,05,15,13,34,26.70
2023,05,15,13,35,26.90
2023,05,15,13,36,27.20
2023,05,15,13,37,27.40
2023,05,15,13,38,27.60
2023,05,15,13,39,27.80
2023,05,15,13,40,28.00
2023,05,15,13,41,28.10
2023,05,15,13,42,28.20
2023,05,15,13,43,28.40
2023,05,15,13,44,28.60
2023,05,15,13,45,28.70
2023,05,15,13,46,28.70
2023,05,15,13,47,28.70
2023,05,15,13,48,28.60
2023,05,15,13,49,28.40
2023,05,15,13,50,28.30
2023,05,15,13,51,28.20
2023,05,15,13,52,28.20
2023,05,15,13,53,28.30
2023,05,15,13,54,28.30
2023,05,15,13,55,28.40
2023,05,15,13,56,28.50
2023,05,15,13,57,28.60
2023,05,15,13,58,28.60
2023,05,15,13,59,28.60
2023,05,15,14,00,28.60
2023,05,15,14,01,28.70
2023,05,15,14,02,28.60
2023,05,15,14,03,28.50
2023,05,15,14,04,28.40
2023,05,15,14,05,28.40
2023,05,15,14,06,28.30
2023,05,15,14,07,28.10
2023,05,15,14,08,28.10
2023,05,15,14,09,28.10
2023,05,15,14,10,28.20
2023,05,15,14,11,28.20
2023,05,15,14,12,28.10
2023,05,15,14,13,28.10
2023,05,15,14,14,28.10
2023,05,15,14,15,27.90
2023,05,15,14,16,27.80
2023,05,15,14,17,27.80
2023,05,15,14,18,27.80
2023,05,15,14,19,27.70
2023,05,15,14,20,27.30
2023,05,15,14,21,27.00
2023,05,15,14,22,26.80
2023,05,15,14,23,26.60
2023,05,15,14,24,26.50
2023,05,15,14,25,26.50
2023,05,15,14,26,26.60
2023,05,15,14,27,26.60
2023,05,15,14,28,26.70
2023,05,15,14,29,26.90
2023,05,15,14,30,27.10
2023,05,15,14,31,27.30
2023,05,15,14,32,27.30
2023,05,15,14,33,27.40
2023,05,15,14,34,27.30
2023,05,15,14,35,27.30
2023,05,15,14,36,27.30
2023,05,15,14,37,27.30
2023,05,15,14,38,27.30
2023,05,15,14,39,27.30
2023,05,15,14,40,27.30
2023,05,15,14,41,27.50
2023,05,15,14,42,27.80
2023,05,15,14,43,28.00
2023,05,15,14,44,28.10
2023,05,15,14,45,28.30
2023,05,15,14,46,28.50
2023,05,15,14,47,28.60
2023,05,15,14,48,28.80
2023,05,15,14,49,28.80
2023,05,15,14,50,28.70
2023,05,15,14,51,28.70
2023,05,15,14,52,28.70
2023,05,15,14,53,28.60
2023,05,15,14,54,28.60
2023,05,15,14,55,28.60
2023,05,15,14,56,28.60
2023,05,15,14,57,28.70
2023,05,15,14,58,28.90
2023,05,15,14,59,29.00
2023,05,15,15,00,29.00
2023,05,15,15,01,28.90
2023,05,15,15,02,28.80
2023,05,15,15,03,28.80
2023,05,15,15,04,28.70
2023,05,15,15,05,28.70
2023,05,15,15,06,28.70
2023,05,15,15,07,28.60
2023,05,15,15,08,28.60
2023,05,15,15,09,28.60
2023,05,15,15,10,28.60
2023,05,15,15,11,28.70
2023,05,15,15,12,28.80
2023,05,15,15,13,28.90
2023,05,15,15,14,28.90
2023,05,15,15,15,28.70
2023,05,15,15,16,28.30
2023,05,15,15,17,28.00
2023,05,15,15,18,27.80
2023,05,15,15,19,27.60
2023,05,15,15,20,27.60
2023,05,15,15,21,27.60
2023,05,15,15,22,27.60
2023,05,15,15,23,27.60
2023,05,15,15,24,27.60
2023,05,15,15,25,27.40
2023,05,15,15,26,27.20
2023,05,15,15,27,27.10
2023,05,15,15,28,26.90
2023,05,15,15,29,26.60
2023,05,15,15,30,26.50
2023,05,15,15,31,26.30
2023,05,15,15,32,26.30
2023,05,15,15,33,26.40
2023,05,15,15,34,26.40
2023,05,15,15,35,26.30
2023,05,15,15,36,26.30
2023,05,15,15,37,26.20
2023,05,15,15,38,26.10
2023,05,15,15,39,26.00
2023,05,15,15,40,26.10
2023,05,15,15,41,26.20
2023,05,15,15,42,26.20
2023,05,15,15,43,26.30
2023,05,15,15,44,26.10
2023,05,15,15,45,26.00
2023,05,15,15,46,25.90
2023,05,15,15,47,25.80
2023,05,15,15,48,25.70
2023,05,15,15,49,25.60
2023,05,15,15,50,25.60
2023,05,15,15,51,25.50
2023,05,15,15,52,25.40
2023,05,15,15,53,25.30
2023,05,15,15,54,25.30
2023,05,15,15,55,25.40
2023,05,15,15,56,25.40
2023,05,15,15,57,25.40
2023,05,15,15,58,25.50
2023,05,15,15,59,25.50
2023,05,15,16,00,25.50
2023,05,15,16,01,25.60
2023,05,15,16,02,25.70
2023,05,15,16,03,25.90
2023,05,15,16,04,25.90
2023,05,15,16,05,26.10
2023,05,15,16,06,26.10
2023,05,15,16,07,26.10
2023,05,15,16,08,26.00
2023,05,15,16,09,26.00
2023,05,15,16,10,26.10
2023,05,15,16,11,26.10
2023,05,15,16,12,26.20
2023,05,15,16,13,26.00
2023,05,15,16,14,26.00
2023,05,15,16,15,26.00
2023,05,15,16,16,26.00
2023,05,15,16,17,26.10
2023,05,15,16,18,26.20
2023,05,15,16,19,26.20
2023,05,15,16,20,26.30
2023,05,15,16,21,26.40
2023,05,15,16,22,26.40
2023,05,15,16,23,26.30
2023,05,15,16,24,26.00
2023,05,15,16,25,25.60
2023,05,15,16,26,25.30
2023,05,15,16,27,25.00
2023,05,15,16,28,24.80
2023,05,15,16,29,24.70
2023,05,15,16,30,24.60
2023,05,15,16,31,24.60
2023,05,15,16,32,24.70
2023,05,15,16,33,24.80
2023,05,15,16,34,24.90
2023,05,15,16,35,25.00
2023,05,15,16,36,24.90
2023,05,15,16,37,24.90
2023,05,15,16,38,24.80
2023,05,15,16,39,24.80
2023,05,15,16,40,24.80
2023,05,15,16,41,24.60
2023,05,15,16,42,24.50
2023,05,15,16,43,24.30
2023,05,15,16,44,24.30
2023,05,15,16,45,24.20
2023,05,15,16,46,24.20
2023,05,15,16,47,24.20
2023,05,15,16,48,24.10
2023,05,15,16,49,24.10
2023,05,15,16,50,24.20
2023,05,15,16,51,24.20
2023,05,15,16,52,24.10
2023,05,15,16,53,24.10
2023,05,15,16,54,24.10
2023,05,15,16,55,24.10
2023,05,15,16,56,24.10
2023,05,15,16,57,24.10
2023,05,15,16,58,24.20
2023,05,15,16,59,24.20
2023,05,15,17,00,24.20
2023,05,15,17,01,24.30
2023,05,15,17,02,24.40
2023,05,15,17,03,24.60
2023,05,15,17,04,24.60
2023,05,15,17,05,24.60
2023,05,15,17,06,24.60
2023,05,15,17,07,24.60
2023,05,15,17,08,24.60
2023,05,15,17,09,24.70
2023,05,15,17,10,24.70
2023,05,15,17,11,24.70
2023,05,15,17,12,24.70
2023,05,15,17,13,24.70
2023,05,15,17,14,24.70
2023,05,15,17,15,24.70
2023,05,15,17,16,24.80
2023,05,15,17,17,24.90
2023,05,15,17,18,25.00
2023,05,15,17,19,25.20