Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,18.30
2017,07,06,00,01,18.30
2017,07,06,00,02,18.20
2017,07,06,00,03,18.20
2017,07,06,00,04,18.20
2017,07,06,00,05,18.20
2017,07,06,00,06,18.20
2017,07,06,00,07,18.20
2017,07,06,00,08,18.20
2017,07,06,00,09,18.20
2017,07,06,00,10,18.20
2017,07,06,00,11,18.20
2017,07,06,00,12,18.10
2017,07,06,00,13,18.10
2017,07,06,00,14,18.10
2017,07,06,00,15,18.10
2017,07,06,00,16,18.00
2017,07,06,00,17,17.90
2017,07,06,00,18,17.90
2017,07,06,00,19,17.90
2017,07,06,00,20,17.90
2017,07,06,00,21,17.90
2017,07,06,00,22,17.90
2017,07,06,00,23,17.90
2017,07,06,00,24,17.80
2017,07,06,00,25,17.80
2017,07,06,00,26,17.80
2017,07,06,00,27,17.80
2017,07,06,00,28,17.70
2017,07,06,00,29,17.70
2017,07,06,00,30,17.70
2017,07,06,00,31,17.70
2017,07,06,00,32,17.70
2017,07,06,00,33,17.60
2017,07,06,00,34,17.60
2017,07,06,00,35,17.60
2017,07,06,00,36,17.60
2017,07,06,00,37,17.50
2017,07,06,00,38,17.50
2017,07,06,00,39,17.50
2017,07,06,00,40,17.50
2017,07,06,00,41,17.50
2017,07,06,00,42,17.40
2017,07,06,00,43,17.40
2017,07,06,00,44,17.40
2017,07,06,00,45,17.30
2017,07,06,00,46,17.30
2017,07,06,00,47,17.30
2017,07,06,00,48,17.30
2017,07,06,00,49,17.30
2017,07,06,00,50,17.30
2017,07,06,00,51,17.30
2017,07,06,00,52,17.30
2017,07,06,00,53,17.30
2017,07,06,00,54,17.20
2017,07,06,00,55,17.20
2017,07,06,00,56,17.20
2017,07,06,00,57,17.20
2017,07,06,00,58,17.20
2017,07,06,00,59,17.10
2017,07,06,01,00,17.10
2017,07,06,01,01,17.10
2017,07,06,01,02,17.10
2017,07,06,01,03,17.00
2017,07,06,01,04,17.00
2017,07,06,01,05,17.00
2017,07,06,01,06,17.00
2017,07,06,01,07,16.90
2017,07,06,01,08,16.90
2017,07,06,01,09,16.90
2017,07,06,01,10,16.90
2017,07,06,01,11,16.90
2017,07,06,01,12,16.80
2017,07,06,01,13,16.80
2017,07,06,01,14,16.80
2017,07,06,01,15,16.80
2017,07,06,01,16,16.70
2017,07,06,01,17,16.70
2017,07,06,01,18,16.70
2017,07,06,01,19,16.70
2017,07,06,01,20,16.70
2017,07,06,01,21,16.70
2017,07,06,01,22,16.70
2017,07,06,01,23,16.70
2017,07,06,01,24,16.70
2017,07,06,01,25,16.70
2017,07,06,01,26,16.70
2017,07,06,01,27,16.70
2017,07,06,01,28,16.70
2017,07,06,01,29,16.70
2017,07,06,01,30,16.60
2017,07,06,01,31,16.60
2017,07,06,01,32,16.70
2017,07,06,01,33,16.70
2017,07,06,01,34,16.70
2017,07,06,01,35,16.70
2017,07,06,01,36,16.70
2017,07,06,01,37,16.70
2017,07,06,01,38,16.70
2017,07,06,01,39,16.70
2017,07,06,01,40,16.70
2017,07,06,01,41,16.70
2017,07,06,01,42,16.60
2017,07,06,01,43,16.60
2017,07,06,01,44,16.60
2017,07,06,01,45,16.60
2017,07,06,01,46,16.60
2017,07,06,01,47,16.60
2017,07,06,01,48,16.60
2017,07,06,01,49,16.60
2017,07,06,01,50,16.60
2017,07,06,01,51,16.50
2017,07,06,01,52,16.40
2017,07,06,01,53,16.40
2017,07,06,01,54,16.40
2017,07,06,01,55,16.40
2017,07,06,01,56,16.40
2017,07,06,01,57,16.30
2017,07,06,01,58,16.30
2017,07,06,01,59,16.30
2017,07,06,02,00,16.30
2017,07,06,02,01,16.30
2017,07,06,02,02,16.20
2017,07,06,02,03,16.20
2017,07,06,02,04,16.20
2017,07,06,02,05,16.10
2017,07,06,02,06,16.10
2017,07,06,02,07,16.10
2017,07,06,02,08,16.10
2017,07,06,02,09,16.10
2017,07,06,02,10,15.90
2017,07,06,02,11,15.90
2017,07,06,02,12,15.90
2017,07,06,02,13,15.90
2017,07,06,02,14,15.90
2017,07,06,02,15,15.90
2017,07,06,02,16,15.90
2017,07,06,02,17,15.90
2017,07,06,02,18,15.90
2017,07,06,02,19,15.90
2017,07,06,02,20,15.90
2017,07,06,02,21,15.80
2017,07,06,02,22,15.80
2017,07,06,02,23,15.80
2017,07,06,02,24,15.80
2017,07,06,02,25,15.80
2017,07,06,02,26,15.80
2017,07,06,02,27,15.80
2017,07,06,02,28,15.80
2017,07,06,02,29,15.80
2017,07,06,02,30,15.80
2017,07,06,02,31,15.80
2017,07,06,02,32,15.80
2017,07,06,02,33,15.80
2017,07,06,02,34,15.80
2017,07,06,02,35,15.70
2017,07,06,02,36,15.70
2017,07,06,02,37,15.70
2017,07,06,02,38,15.70
2017,07,06,02,39,15.70
2017,07,06,02,40,15.60
2017,07,06,02,41,15.60
2017,07,06,02,42,15.60
2017,07,06,02,43,15.60
2017,07,06,02,44,15.50
2017,07,06,02,45,15.50
2017,07,06,02,46,15.50
2017,07,06,02,47,15.50
2017,07,06,02,48,15.40
2017,07,06,02,49,15.40
2017,07,06,02,50,15.40
2017,07,06,02,51,15.40
2017,07,06,02,52,15.30
2017,07,06,02,53,15.30
2017,07,06,02,54,15.30
2017,07,06,02,55,15.30
2017,07,06,02,56,15.20
2017,07,06,02,57,15.20
2017,07,06,02,58,15.10
2017,07,06,02,59,15.10
2017,07,06,03,00,15.10
2017,07,06,03,01,15.00
2017,07,06,03,02,15.00
2017,07,06,03,03,14.90
2017,07,06,03,04,14.90
2017,07,06,03,05,14.90
2017,07,06,03,06,14.80
2017,07,06,03,07,14.80
2017,07,06,03,08,14.80
2017,07,06,03,09,14.80
2017,07,06,03,10,14.80
2017,07,06,03,11,14.80
2017,07,06,03,12,14.70
2017,07,06,03,13,14.70
2017,07,06,03,14,14.70
2017,07,06,03,15,14.60
2017,07,06,03,16,14.60
2017,07,06,03,17,14.60
2017,07,06,03,18,14.60
2017,07,06,03,19,14.50
2017,07,06,03,20,14.50
2017,07,06,03,21,14.50
2017,07,06,03,22,14.50
2017,07,06,03,23,14.50
2017,07,06,03,24,14.40
2017,07,06,03,25,14.40
2017,07,06,03,26,14.40
2017,07,06,03,27,14.40
2017,07,06,03,28,14.30
2017,07,06,03,29,14.30
2017,07,06,03,30,14.30
2017,07,06,03,31,14.20
2017,07,06,03,32,14.20
2017,07,06,03,33,14.20
2017,07,06,03,34,14.20
2017,07,06,03,35,14.20
2017,07,06,03,36,14.20
2017,07,06,03,37,14.20
2017,07,06,03,38,14.10
2017,07,06,03,39,14.10
2017,07,06,03,40,14.10
2017,07,06,03,41,14.10
2017,07,06,03,42,14.00
2017,07,06,03,43,14.00
2017,07,06,03,44,14.00
2017,07,06,03,45,14.00
2017,07,06,03,46,13.90
2017,07,06,03,47,13.90
2017,07,06,03,48,13.90
2017,07,06,03,49,13.80
2017,07,06,03,50,13.80
2017,07,06,03,51,13.80
2017,07,06,03,52,13.80
2017,07,06,03,53,13.70
2017,07,06,03,54,13.70
2017,07,06,03,55,13.70
2017,07,06,03,56,13.70
2017,07,06,03,57,13.70
2017,07,06,03,58,13.70
2017,07,06,03,59,13.70
2017,07,06,04,00,13.70
2017,07,06,04,01,13.70
2017,07,06,04,02,13.70
2017,07,06,04,03,13.70
2017,07,06,04,04,13.60
2017,07,06,04,05,13.60
2017,07,06,04,06,13.60
2017,07,06,04,07,13.60
2017,07,06,04,08,13.60
2017,07,06,04,09,13.60
2017,07,06,04,10,13.60
2017,07,06,04,11,13.60
2017,07,06,04,12,13.60
2017,07,06,04,13,13.60
2017,07,06,04,14,13.60
2017,07,06,04,15,13.60
2017,07,06,04,16,13.60
2017,07,06,04,17,13.60
2017,07,06,04,18,13.50
2017,07,06,04,19,13.50
2017,07,06,04,20,13.50
2017,07,06,04,21,13.50
2017,07,06,04,22,13.50
2017,07,06,04,23,13.50
2017,07,06,04,24,13.50
2017,07,06,04,25,13.50
2017,07,06,04,26,13.50
2017,07,06,04,27,13.50
2017,07,06,04,28,13.50
2017,07,06,04,29,13.50
2017,07,06,04,30,13.50
2017,07,06,04,31,13.40
2017,07,06,04,32,13.40
2017,07,06,04,33,13.40
2017,07,06,04,34,13.40
2017,07,06,04,35,13.40
2017,07,06,04,36,13.40
2017,07,06,04,37,13.40
2017,07,06,04,38,13.30
2017,07,06,04,39,13.30
2017,07,06,04,40,13.30
2017,07,06,04,41,13.30
2017,07,06,04,42,13.30
2017,07,06,04,43,13.30
2017,07,06,04,44,13.30
2017,07,06,04,45,13.30
2017,07,06,04,46,13.30
2017,07,06,04,47,13.30
2017,07,06,04,48,13.30
2017,07,06,04,49,13.30
2017,07,06,04,50,13.30
2017,07,06,04,51,13.30
2017,07,06,04,52,13.30
2017,07,06,04,53,13.30
2017,07,06,04,54,13.20
2017,07,06,04,55,13.30
2017,07,06,04,56,13.20
2017,07,06,04,57,13.20
2017,07,06,04,58,13.20
2017,07,06,04,59,13.20
2017,07,06,05,00,13.20
2017,07,06,05,01,13.20
2017,07,06,05,02,13.20
2017,07,06,05,03,13.20
2017,07,06,05,04,13.20
2017,07,06,05,05,13.20
2017,07,06,05,06,13.10
2017,07,06,05,07,13.10
2017,07,06,05,08,13.10
2017,07,06,05,09,13.10
2017,07,06,05,10,13.10
2017,07,06,05,11,13.10
2017,07,06,05,12,13.00
2017,07,06,05,13,13.00
2017,07,06,05,14,13.00
2017,07,06,05,15,13.00
2017,07,06,05,16,13.00
2017,07,06,05,17,13.00
2017,07,06,05,18,13.00
2017,07,06,05,19,12.90
2017,07,06,05,20,12.90
2017,07,06,05,21,12.90
2017,07,06,05,22,12.90
2017,07,06,05,23,12.90
2017,07,06,05,24,12.90
2017,07,06,05,25,12.90
2017,07,06,05,26,12.90
2017,07,06,05,27,12.80
2017,07,06,05,28,12.80
2017,07,06,05,29,12.80
2017,07,06,05,30,12.80
2017,07,06,05,31,12.80
2017,07,06,05,32,12.80
2017,07,06,05,33,12.80
2017,07,06,05,34,12.80
2017,07,06,05,35,12.80
2017,07,06,05,36,12.80
2017,07,06,05,37,12.80
2017,07,06,05,38,12.80
2017,07,06,05,39,12.80
2017,07,06,05,40,12.80
2017,07,06,05,41,12.80
2017,07,06,05,42,12.80
2017,07,06,05,43,12.70
2017,07,06,05,44,12.70
2017,07,06,05,45,12.70
2017,07,06,05,46,12.70
2017,07,06,05,47,12.70
2017,07,06,05,48,12.70
2017,07,06,05,49,12.70
2017,07,06,05,50,12.70
2017,07,06,05,51,12.70
2017,07,06,05,52,12.70
2017,07,06,05,53,12.70
2017,07,06,05,54,12.70
2017,07,06,05,55,12.70
2017,07,06,05,56,12.70
2017,07,06,05,57,12.70
2017,07,06,05,58,12.70
2017,07,06,05,59,12.70
2017,07,06,06,00,12.70
2017,07,06,06,01,12.70
2017,07,06,06,02,12.70
2017,07,06,06,03,12.70
2017,07,06,06,04,12.70
2017,07,06,06,05,12.80
2017,07,06,06,06,12.80
2017,07,06,06,07,12.80
2017,07,06,06,08,12.80
2017,07,06,06,09,12.80
2017,07,06,06,10,12.80
2017,07,06,06,11,12.80
2017,07,06,06,12,12.80
2017,07,06,06,13,12.90
2017,07,06,06,14,12.90
2017,07,06,06,15,12.90
2017,07,06,06,16,13.00
2017,07,06,06,17,13.00
2017,07,06,06,18,13.00
2017,07,06,06,19,13.00
2017,07,06,06,20,13.10
2017,07,06,06,21,13.10
2017,07,06,06,22,13.10
2017,07,06,06,23,13.20
2017,07,06,06,24,13.20
2017,07,06,06,25,13.20
2017,07,06,06,26,13.20
2017,07,06,06,27,13.30
2017,07,06,06,28,13.30
2017,07,06,06,29,13.30
2017,07,06,06,30,13.30
2017,07,06,06,31,13.40
2017,07,06,06,32,13.40
2017,07,06,06,33,13.50
2017,07,06,06,34,13.50
2017,07,06,06,35,13.60
2017,07,06,06,36,13.60
2017,07,06,06,37,13.60
2017,07,06,06,38,13.60
2017,07,06,06,39,13.70
2017,07,06,06,40,13.70
2017,07,06,06,41,13.70
2017,07,06,06,42,13.80
2017,07,06,06,43,13.90
2017,07,06,06,44,14.00
2017,07,06,06,45,14.20
2017,07,06,06,46,14.40
2017,07,06,06,47,14.50
2017,07,06,06,48,14.70
2017,07,06,06,49,14.80
2017,07,06,06,50,14.90
2017,07,06,06,51,15.00
2017,07,06,06,52,15.10
2017,07,06,06,53,15.20
2017,07,06,06,54,15.30
2017,07,06,06,55,15.40
2017,07,06,06,56,15.50
2017,07,06,06,57,15.50
2017,07,06,06,58,15.60
2017,07,06,06,59,15.80
2017,07,06,07,00,15.90
2017,07,06,07,01,16.00
2017,07,06,07,02,16.10
2017,07,06,07,03,16.10
2017,07,06,07,04,16.10
2017,07,06,07,05,16.20
2017,07,06,07,06,16.20
2017,07,06,07,07,16.20
2017,07,06,07,08,16.10
2017,07,06,07,09,16.10
2017,07,06,07,10,16.10
2017,07,06,07,11,16.10
2017,07,06,07,12,16.20
2017,07,06,07,13,16.20
2017,07,06,07,14,16.30
2017,07,06,07,15,16.30
2017,07,06,07,16,16.40
2017,07,06,07,17,16.40
2017,07,06,07,18,16.60
2017,07,06,07,19,16.70
2017,07,06,07,20,16.70
2017,07,06,07,21,16.80
2017,07,06,07,22,16.80
2017,07,06,07,23,16.70
2017,07,06,07,24,16.70
2017,07,06,07,25,16.70
2017,07,06,07,26,16.60
2017,07,06,07,27,16.60
2017,07,06,07,28,16.50
2017,07,06,07,29,16.40
2017,07,06,07,30,16.40
2017,07,06,07,31,16.40
2017,07,06,07,32,16.40
2017,07,06,07,33,16.40
2017,07,06,07,34,16.40
2017,07,06,07,35,16.40
2017,07,06,07,36,16.40
2017,07,06,07,37,16.50
2017,07,06,07,38,16.60
2017,07,06,07,39,16.80
2017,07,06,07,40,16.90
2017,07,06,07,41,17.00
2017,07,06,07,42,17.10
2017,07,06,07,43,17.30
2017,07,06,07,44,17.50
2017,07,06,07,45,17.60
2017,07,06,07,46,17.80
2017,07,06,07,47,17.90
2017,07,06,07,48,18.00
2017,07,06,07,49,18.20
2017,07,06,07,50,18.20
2017,07,06,07,51,18.20
2017,07,06,07,52,18.30
2017,07,06,07,53,18.40
2017,07,06,07,54,18.40
2017,07,06,07,55,18.40
2017,07,06,07,56,18.30
2017,07,06,07,57,18.20
2017,07,06,07,58,18.00
2017,07,06,07,59,17.90
2017,07,06,08,00,17.80
2017,07,06,08,01,17.70
2017,07,06,08,02,17.60
2017,07,06,08,03,17.60
2017,07,06,08,04,17.50
2017,07,06,08,05,17.40
2017,07,06,08,06,17.50
2017,07,06,08,07,17.50
2017,07,06,08,08,17.40
2017,07,06,08,09,17.30
2017,07,06,08,10,17.10
2017,07,06,08,11,17.00
2017,07,06,08,12,17.00
2017,07,06,08,13,17.00
2017,07,06,08,14,17.00
2017,07,06,08,15,16.90
2017,07,06,08,16,16.90
2017,07,06,08,17,16.90
2017,07,06,08,18,17.00
2017,07,06,08,19,17.00
2017,07,06,08,20,17.00
2017,07,06,08,21,16.90
2017,07,06,08,22,16.90
2017,07,06,08,23,16.80
2017,07,06,08,24,16.70
2017,07,06,08,25,16.70
2017,07,06,08,26,16.70
2017,07,06,08,27,16.70
2017,07,06,08,28,16.70
2017,07,06,08,29,16.70
2017,07,06,08,30,16.70
2017,07,06,08,31,16.70
2017,07,06,08,32,16.80
2017,07,06,08,33,16.80
2017,07,06,08,34,16.80
2017,07,06,08,35,16.90
2017,07,06,08,36,16.90
2017,07,06,08,37,16.90
2017,07,06,08,38,17.00
2017,07,06,08,39,17.00
2017,07,06,08,40,17.00
2017,07,06,08,41,17.10
2017,07,06,08,42,17.30
2017,07,06,08,43,17.30
2017,07,06,08,44,17.30
2017,07,06,08,45,17.30
2017,07,06,08,46,17.30
2017,07,06,08,47,17.30
2017,07,06,08,48,17.30
2017,07,06,08,49,17.30
2017,07,06,08,50,17.30
2017,07,06,08,51,17.30
2017,07,06,08,52,17.30
2017,07,06,08,53,17.40
2017,07,06,08,54,17.40
2017,07,06,08,55,17.50
2017,07,06,08,56,17.50
2017,07,06,08,57,17.50
2017,07,06,08,58,17.50
2017,07,06,08,59,17.60
2017,07,06,09,00,17.60
2017,07,06,09,01,17.70
2017,07,06,09,02,17.70
2017,07,06,09,03,17.80
2017,07,06,09,04,17.90
2017,07,06,09,05,17.90
2017,07,06,09,06,18.00
2017,07,06,09,07,18.10
2017,07,06,09,08,18.10
2017,07,06,09,09,18.10
2017,07,06,09,10,18.10
2017,07,06,09,11,18.10
2017,07,06,09,12,18.10
2017,07,06,09,13,18.10
2017,07,06,09,14,18.10
2017,07,06,09,15,18.20
2017,07,06,09,16,18.10
2017,07,06,09,17,18.10
2017,07,06,09,18,18.20
2017,07,06,09,19,18.40
2017,07,06,09,20,18.50
2017,07,06,09,21,18.50
2017,07,06,09,22,18.50
2017,07,06,09,23,18.50
2017,07,06,09,24,18.50
2017,07,06,09,25,18.50
2017,07,06,09,26,18.50
2017,07,06,09,27,18.60
2017,07,06,09,28,18.70
2017,07,06,09,29,18.80
2017,07,06,09,30,18.90
2017,07,06,09,31,18.90
2017,07,06,09,32,18.80
2017,07,06,09,33,18.80
2017,07,06,09,34,18.70
2017,07,06,09,35,18.60
2017,07,06,09,36,18.50
2017,07,06,09,37,18.50
2017,07,06,09,38,18.40
2017,07,06,09,39,18.40
2017,07,06,09,40,18.30
2017,07,06,09,41,18.30
2017,07,06,09,42,18.40
2017,07,06,09,43,18.60
2017,07,06,09,44,18.60
2017,07,06,09,45,18.70
2017,07,06,09,46,18.70
2017,07,06,09,47,18.70
2017,07,06,09,48,18.90
2017,07,06,09,49,19.00
2017,07,06,09,50,19.10
2017,07,06,09,51,19.10
2017,07,06,09,52,19.10
2017,07,06,09,53,19.00
2017,07,06,09,54,18.90
2017,07,06,09,55,18.70
2017,07,06,09,56,18.70
2017,07,06,09,57,18.70
2017,07,06,09,58,18.80
2017,07,06,09,59,18.90
2017,07,06,10,00,18.90
2017,07,06,10,01,18.90
2017,07,06,10,02,18.90
2017,07,06,10,03,18.90
2017,07,06,10,04,18.90
2017,07,06,10,05,18.90
2017,07,06,10,06,18.90
2017,07,06,10,07,18.90
2017,07,06,10,08,18.90
2017,07,06,10,09,18.90
2017,07,06,10,10,18.90
2017,07,06,10,11,18.90
2017,07,06,10,12,18.90
2017,07,06,10,13,18.90
2017,07,06,10,14,18.90
2017,07,06,10,15,18.80
2017,07,06,10,16,18.70
2017,07,06,10,17,18.70
2017,07,06,10,18,18.60
2017,07,06,10,19,18.60
2017,07,06,10,20,18.60
2017,07,06,10,21,18.70
2017,07,06,10,22,18.90
2017,07,06,10,23,18.90
2017,07,06,10,24,18.90
2017,07,06,10,25,18.80
2017,07,06,10,26,18.80
2017,07,06,10,27,18.80
2017,07,06,10,28,18.80
2017,07,06,10,29,18.80
2017,07,06,10,30,18.90
2017,07,06,10,31,19.00
2017,07,06,10,32,19.10
2017,07,06,10,33,19.10
2017,07,06,10,34,19.10
2017,07,06,10,35,19.10
2017,07,06,10,36,19.10
2017,07,06,10,37,19.10
2017,07,06,10,38,19.10
2017,07,06,10,39,19.10
2017,07,06,10,40,19.10
2017,07,06,10,41,19.10
2017,07,06,10,42,19.20
2017,07,06,10,43,19.30
2017,07,06,10,44,19.50
2017,07,06,10,45,19.70
2017,07,06,10,46,19.80
2017,07,06,10,47,19.80
2017,07,06,10,48,19.80
2017,07,06,10,49,20.10
2017,07,06,10,50,20.30
2017,07,06,10,51,20.40
2017,07,06,10,52,20.50
2017,07,06,10,53,20.60
2017,07,06,10,54,20.70
2017,07,06,10,55,20.80
2017,07,06,10,56,20.80
2017,07,06,10,57,20.80
2017,07,06,10,58,20.90
2017,07,06,10,59,20.90
2017,07,06,11,00,20.90
2017,07,06,11,01,20.90
2017,07,06,11,02,20.90
2017,07,06,11,03,20.90
2017,07,06,11,04,20.90
2017,07,06,11,05,21.00
2017,07,06,11,06,21.00
2017,07,06,11,07,21.00
2017,07,06,11,08,21.00
2017,07,06,11,09,21.00
2017,07,06,11,10,20.90
2017,07,06,11,11,20.90
2017,07,06,11,12,20.80
2017,07,06,11,13,20.80
2017,07,06,11,14,20.80
2017,07,06,11,15,20.90
2017,07,06,11,16,21.00
2017,07,06,11,17,21.00
2017,07,06,11,18,21.00
2017,07,06,11,19,21.00
2017,07,06,11,20,21.10
2017,07,06,11,21,21.20
2017,07,06,11,22,21.30
2017,07,06,11,23,21.30
2017,07,06,11,24,21.30
2017,07,06,11,25,21.30
2017,07,06,11,26,21.10
2017,07,06,11,27,20.90
2017,07,06,11,28,20.80
2017,07,06,11,29,20.80
2017,07,06,11,30,20.70
2017,07,06,11,31,20.50
2017,07,06,11,32,20.30
2017,07,06,11,33,20.20
2017,07,06,11,34,20.00
2017,07,06,11,35,19.90
2017,07,06,11,36,19.90
2017,07,06,11,37,19.90
2017,07,06,11,38,20.10
2017,07,06,11,39,20.10
2017,07,06,11,40,20.10
2017,07,06,11,41,20.10
2017,07,06,11,42,20.10
2017,07,06,11,43,20.20
2017,07,06,11,44,20.10
2017,07,06,11,45,20.00
2017,07,06,11,46,19.90
2017,07,06,11,47,19.90
2017,07,06,11,48,19.90
2017,07,06,11,49,20.10
2017,07,06,11,50,20.20
2017,07,06,11,51,20.20
2017,07,06,11,52,20.30
2017,07,06,11,53,20.40
2017,07,06,11,54,20.40
2017,07,06,11,55,20.30
2017,07,06,11,56,20.30
2017,07,06,11,57,20.20
2017,07,06,11,58,20.20
2017,07,06,11,59,20.20
2017,07,06,12,00,20.20
2017,07,06,12,01,20.30
2017,07,06,12,02,20.30
2017,07,06,12,03,20.30
2017,07,06,12,04,20.20
2017,07,06,12,05,20.20
2017,07,06,12,06,20.40
2017,07,06,12,07,20.50
2017,07,06,12,08,20.70
2017,07,06,12,09,20.80
2017,07,06,12,10,20.80
2017,07,06,12,11,20.60
2017,07,06,12,12,20.50
2017,07,06,12,13,20.50
2017,07,06,12,14,20.40
2017,07,06,12,15,20.40
2017,07,06,12,16,20.40
2017,07,06,12,17,20.40
2017,07,06,12,18,20.40
2017,07,06,12,19,20.50
2017,07,06,12,20,20.50
2017,07,06,12,21,20.50
2017,07,06,12,22,20.50
2017,07,06,12,23,20.50
2017,07,06,12,24,20.40
2017,07,06,12,25,20.20
2017,07,06,12,26,20.10
2017,07,06,12,27,20.00
2017,07,06,12,28,19.90
2017,07,06,12,29,19.90
2017,07,06,12,30,19.90
2017,07,06,12,31,19.80
2017,07,06,12,32,19.80
2017,07,06,12,33,19.80
2017,07,06,12,34,19.90
2017,07,06,12,35,19.90
2017,07,06,12,36,20.00
2017,07,06,12,37,20.20
2017,07,06,12,38,20.20
2017,07,06,12,39,20.20
2017,07,06,12,40,20.20
2017,07,06,12,41,20.40
2017,07,06,12,42,20.50
2017,07,06,12,43,20.50
2017,07,06,12,44,20.70
2017,07,06,12,45,20.80
2017,07,06,12,46,20.90
2017,07,06,12,47,21.00
2017,07,06,12,48,21.10
2017,07,06,12,49,21.20
2017,07,06,12,50,21.30
2017,07,06,12,51,21.40
2017,07,06,12,52,21.50
2017,07,06,12,53,21.60
2017,07,06,12,54,21.60
2017,07,06,12,55,21.60
2017,07,06,12,56,21.70
2017,07,06,12,57,21.80
2017,07,06,12,58,21.80
2017,07,06,12,59,21.80
2017,07,06,13,00,21.70
2017,07,06,13,01,21.60
2017,07,06,13,02,21.60
2017,07,06,13,03,21.80
2017,07,06,13,04,21.80
2017,07,06,13,05,21.70
2017,07,06,13,06,21.70
2017,07,06,13,07,21.90
2017,07,06,13,08,22.10
2017,07,06,13,09,22.20
2017,07,06,13,10,22.20
2017,07,06,13,11,22.10
2017,07,06,13,12,22.10
2017,07,06,13,13,22.00
2017,07,06,13,14,22.00
2017,07,06,13,15,22.20
2017,07,06,13,16,22.20
2017,07,06,13,17,22.10
2017,07,06,13,18,22.00
2017,07,06,13,19,22.00
2017,07,06,13,20,22.00
2017,07,06,13,21,22.20
2017,07,06,13,22,22.20
2017,07,06,13,23,22.20
2017,07,06,13,24,22.10
2017,07,06,13,25,22.20
2017,07,06,13,26,22.40
2017,07,06,13,27,22.50
2017,07,06,13,28,22.40
2017,07,06,13,29,22.30
2017,07,06,13,30,22.30
2017,07,06,13,31,22.20
2017,07,06,13,32,22.20
2017,07,06,13,33,22.30
2017,07,06,13,34,22.30
2017,07,06,13,35,22.50
2017,07,06,13,36,22.60
2017,07,06,13,37,22.60
2017,07,06,13,38,22.70
2017,07,06,13,39,22.80
2017,07,06,13,40,22.90
2017,07,06,13,41,22.90
2017,07,06,13,42,22.90
2017,07,06,13,43,22.90
2017,07,06,13,44,23.10
2017,07,06,13,45,23.30
2017,07,06,13,46,23.60
2017,07,06,13,47,23.90
2017,07,06,13,48,24.10
2017,07,06,13,49,24.20
2017,07,06,13,50,24.30
2017,07,06,13,51,24.50
2017,07,06,13,52,24.70
2017,07,06,13,53,24.90
2017,07,06,13,54,25.10
2017,07,06,13,55,25.20
2017,07,06,13,56,25.30
2017,07,06,13,57,25.40
2017,07,06,13,58,25.60
2017,07,06,13,59,25.70
2017,07,06,14,00,25.80
2017,07,06,14,01,25.80
2017,07,06,14,02,25.70
2017,07,06,14,03,25.60
2017,07,06,14,04,25.50
2017,07,06,14,05,25.30
2017,07,06,14,06,25.10
2017,07,06,14,07,25.20
2017,07,06,14,08,25.20
2017,07,06,14,09,25.10
2017,07,06,14,10,24.90
2017,07,06,14,11,24.80
2017,07,06,14,12,24.80
2017,07,06,14,13,24.80
2017,07,06,14,14,25.00
2017,07,06,14,15,25.10
2017,07,06,14,16,25.00
2017,07,06,14,17,25.00
2017,07,06,14,18,24.90
2017,07,06,14,19,25.00
2017,07,06,14,20,25.00
2017,07,06,14,21,25.00
2017,07,06,14,22,25.20
2017,07,06,14,23,25.30
2017,07,06,14,24,25.50
2017,07,06,14,25,25.50
2017,07,06,14,26,25.60
2017,07,06,14,27,25.70
2017,07,06,14,28,25.80
2017,07,06,14,29,25.90
2017,07,06,14,30,26.00
2017,07,06,14,31,26.10
2017,07,06,14,32,26.10
2017,07,06,14,33,26.10
2017,07,06,14,34,26.10
2017,07,06,14,35,26.00
2017,07,06,14,36,25.90
2017,07,06,14,37,25.80
2017,07,06,14,38,25.60
2017,07,06,14,39,25.60
2017,07,06,14,40,25.70
2017,07,06,14,41,25.80
2017,07,06,14,42,25.90
2017,07,06,14,43,25.90
2017,07,06,14,44,25.80
2017,07,06,14,45,25.70
2017,07,06,14,46,25.60
2017,07,06,14,47,25.70
2017,07,06,14,48,25.70
2017,07,06,14,49,25.90
2017,07,06,14,50,26.00
2017,07,06,14,51,26.10
2017,07,06,14,52,26.20
2017,07,06,14,53,26.30
2017,07,06,14,54,26.40
2017,07,06,14,55,26.40
2017,07,06,14,56,26.20
2017,07,06,14,57,26.10
2017,07,06,14,58,25.90
2017,07,06,14,59,25.60
2017,07,06,15,00,25.50
2017,07,06,15,01,25.50
2017,07,06,15,02,25.40
2017,07,06,15,03,25.30
2017,07,06,15,04,25.40
2017,07,06,15,05,25.60
2017,07,06,15,06,25.70
2017,07,06,15,07,25.70
2017,07,06,15,08,25.60
2017,07,06,15,09,25.40
2017,07,06,15,10,25.20
2017,07,06,15,11,25.10
2017,07,06,15,12,25.20
2017,07,06,15,13,25.40
2017,07,06,15,14,25.70
2017,07,06,15,15,25.80
2017,07,06,15,16,25.90
2017,07,06,15,17,26.10
2017,07,06,15,18,26.30
2017,07,06,15,19,26.40
2017,07,06,15,20,26.60
2017,07,06,15,21,26.60
2017,07,06,15,22,26.70
2017,07,06,15,23,26.80
2017,07,06,15,24,26.90
2017,07,06,15,25,27.00
2017,07,06,15,26,27.20
2017,07,06,15,27,27.20
2017,07,06,15,28,27.20
2017,07,06,15,29,27.20
2017,07,06,15,30,27.00
2017,07,06,15,31,26.80
2017,07,06,15,32,26.50
2017,07,06,15,33,26.40
2017,07,06,15,34,26.50
2017,07,06,15,35,26.70
2017,07,06,15,36,26.80
2017,07,06,15,37,27.00
2017,07,06,15,38,27.10
2017,07,06,15,39,27.30
2017,07,06,15,40,27.30
2017,07,06,15,41,27.50
2017,07,06,15,42,27.60
2017,07,06,15,43,27.70
2017,07,06,15,44,27.60
2017,07,06,15,45,27.40
2017,07,06,15,46,27.30
2017,07,06,15,47,27.30
2017,07,06,15,48,27.30
2017,07,06,15,49,27.30
2017,07,06,15,50,27.40
2017,07,06,15,51,27.40
2017,07,06,15,52,27.40
2017,07,06,15,53,27.30
2017,07,06,15,54,26.90
2017,07,06,15,55,26.60
2017,07,06,15,56,26.40
2017,07,06,15,57,26.30
2017,07,06,15,58,26.20
2017,07,06,15,59,26.10
2017,07,06,16,00,25.90
2017,07,06,16,01,25.80
2017,07,06,16,02,25.70
2017,07,06,16,03,25.60
2017,07,06,16,04,25.60
2017,07,06,16,05,25.50
2017,07,06,16,06,25.40
2017,07,06,16,07,25.50
2017,07,06,16,08,25.60
2017,07,06,16,09,25.60
2017,07,06,16,10,25.60
2017,07,06,16,11,25.70
2017,07,06,16,12,25.80
2017,07,06,16,13,26.00
2017,07,06,16,14,26.20
2017,07,06,16,15,26.40
2017,07,06,16,16,26.60
2017,07,06,16,17,26.80
2017,07,06,16,18,27.00
2017,07,06,16,19,27.10
2017,07,06,16,20,27.20
2017,07,06,16,21,27.30
2017,07,06,16,22,27.20
2017,07,06,16,23,27.10
2017,07,06,16,24,27.10
2017,07,06,16,25,27.10
2017,07,06,16,26,27.00
2017,07,06,16,27,26.80
2017,07,06,16,28,26.70
2017,07,06,16,29,26.60
2017,07,06,16,30,26.60
2017,07,06,16,31,26.50
2017,07,06,16,32,26.40
2017,07,06,16,33,26.20
2017,07,06,16,34,26.30
2017,07,06,16,35,26.30
2017,07,06,16,36,26.20
2017,07,06,16,37,26.00
2017,07,06,16,38,25.80
2017,07,06,16,39,25.90
2017,07,06,16,40,26.00
2017,07,06,16,41,26.10
2017,07,06,16,42,26.30
2017,07,06,16,43,26.40
2017,07,06,16,44,26.60
2017,07,06,16,45,26.70
2017,07,06,16,46,26.80
2017,07,06,16,47,26.80
2017,07,06,16,48,26.60
2017,07,06,16,49,26.60
2017,07,06,16,50,26.60
2017,07,06,16,51,26.60
2017,07,06,16,52,26.70
2017,07,06,16,53,26.80
2017,07,06,16,54,26.90
2017,07,06,16,55,27.00
2017,07,06,16,56,27.10
2017,07,06,16,57,27.20
2017,07,06,16,58,27.20
2017,07,06,16,59,27.10
2017,07,06,17,00,27.00
2017,07,06,17,01,26.90
2017,07,06,17,02,26.80
2017,07,06,17,03,26.60
2017,07,06,17,04,26.40
2017,07,06,17,05,26.50
2017,07,06,17,06,26.60
2017,07,06,17,07,26.60
2017,07,06,17,08,26.60
2017,07,06,17,09,26.60
2017,07,06,17,10,26.60
2017,07,06,17,11,26.60
2017,07,06,17,12,26.60
2017,07,06,17,13,26.60
2017,07,06,17,14,26.60
2017,07,06,17,15,26.60
2017,07,06,17,16,26.60
2017,07,06,17,17,26.70
2017,07,06,17,18,26.70
2017,07,06,17,19,26.70