Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,17,00,00,14.40
2011,07,17,00,01,14.40
2011,07,17,00,02,14.40
2011,07,17,00,03,14.40
2011,07,17,00,04,14.40
2011,07,17,00,05,14.40
2011,07,17,00,06,14.40
2011,07,17,00,07,14.40
2011,07,17,00,08,14.30
2011,07,17,00,09,14.40
2011,07,17,00,10,14.30
2011,07,17,00,11,14.30
2011,07,17,00,12,14.30
2011,07,17,00,13,14.30
2011,07,17,00,14,14.40
2011,07,17,00,15,14.40
2011,07,17,00,16,14.40
2011,07,17,00,17,14.40
2011,07,17,00,18,14.40
2011,07,17,00,19,14.40
2011,07,17,00,20,14.40
2011,07,17,00,21,14.40
2011,07,17,00,22,14.40
2011,07,17,00,23,14.40
2011,07,17,00,24,14.40
2011,07,17,00,25,14.40
2011,07,17,00,26,14.40
2011,07,17,00,27,14.40
2011,07,17,00,28,14.40
2011,07,17,00,29,14.40
2011,07,17,00,30,14.40
2011,07,17,00,31,14.40
2011,07,17,00,32,14.30
2011,07,17,00,33,14.30
2011,07,17,00,34,14.30
2011,07,17,00,35,14.30
2011,07,17,00,36,14.30
2011,07,17,00,37,14.30
2011,07,17,00,38,14.30
2011,07,17,00,39,14.30
2011,07,17,00,40,14.30
2011,07,17,00,41,14.30
2011,07,17,00,42,14.30
2011,07,17,00,43,14.30
2011,07,17,00,44,14.30
2011,07,17,00,45,14.30
2011,07,17,00,46,14.30
2011,07,17,00,47,14.30
2011,07,17,00,48,14.30
2011,07,17,00,49,14.30
2011,07,17,00,50,14.30
2011,07,17,00,51,14.40
2011,07,17,00,52,14.40
2011,07,17,00,53,14.40
2011,07,17,00,54,14.40
2011,07,17,00,55,14.40
2011,07,17,00,56,14.40
2011,07,17,00,57,14.40
2011,07,17,00,58,14.40
2011,07,17,00,59,14.40
2011,07,17,01,00,14.40
2011,07,17,01,01,14.40
2011,07,17,01,02,14.50
2011,07,17,01,03,14.50
2011,07,17,01,04,14.50
2011,07,17,01,05,14.50
2011,07,17,01,06,14.50
2011,07,17,01,07,14.50
2011,07,17,01,08,14.60
2011,07,17,01,09,14.60
2011,07,17,01,10,14.60
2011,07,17,01,11,14.60
2011,07,17,01,12,14.60
2011,07,17,01,13,14.60
2011,07,17,01,14,14.60
2011,07,17,01,15,14.60
2011,07,17,01,16,14.60
2011,07,17,01,17,14.60
2011,07,17,01,18,14.70
2011,07,17,01,19,14.70
2011,07,17,01,20,14.70
2011,07,17,01,21,14.70
2011,07,17,01,22,14.70
2011,07,17,01,23,14.70
2011,07,17,01,24,14.70
2011,07,17,01,25,14.70
2011,07,17,01,26,14.70
2011,07,17,01,27,14.70
2011,07,17,01,28,14.70
2011,07,17,01,29,14.70
2011,07,17,01,30,14.70
2011,07,17,01,31,14.70
2011,07,17,01,32,14.70
2011,07,17,01,33,14.70
2011,07,17,01,34,14.70
2011,07,17,01,35,14.70
2011,07,17,01,36,14.70
2011,07,17,01,37,14.70
2011,07,17,01,38,14.70
2011,07,17,01,39,14.70
2011,07,17,01,40,14.70
2011,07,17,01,41,14.70
2011,07,17,01,42,14.70
2011,07,17,01,43,14.70
2011,07,17,01,44,14.70
2011,07,17,01,45,14.70
2011,07,17,01,46,14.70
2011,07,17,01,47,14.70
2011,07,17,01,48,14.70
2011,07,17,01,49,14.70
2011,07,17,01,50,14.70
2011,07,17,01,51,14.70
2011,07,17,01,52,14.60
2011,07,17,01,53,14.60
2011,07,17,01,54,14.60
2011,07,17,01,55,14.60
2011,07,17,01,56,14.60
2011,07,17,01,57,14.60
2011,07,17,01,58,14.60
2011,07,17,01,59,14.60
2011,07,17,02,00,14.50
2011,07,17,02,01,14.50
2011,07,17,02,02,14.40
2011,07,17,02,03,14.40
2011,07,17,02,04,14.40
2011,07,17,02,05,14.40
2011,07,17,02,06,14.40
2011,07,17,02,07,14.40
2011,07,17,02,08,14.30
2011,07,17,02,09,14.30
2011,07,17,02,10,14.30
2011,07,17,02,11,14.30
2011,07,17,02,12,14.30
2011,07,17,02,13,14.30
2011,07,17,02,14,14.30
2011,07,17,02,15,14.30
2011,07,17,02,16,14.30
2011,07,17,02,17,14.30
2011,07,17,02,18,14.30
2011,07,17,02,19,14.20
2011,07,17,02,20,14.20
2011,07,17,02,21,14.20
2011,07,17,02,22,14.20
2011,07,17,02,23,14.20
2011,07,17,02,24,14.20
2011,07,17,02,25,14.20
2011,07,17,02,26,14.20
2011,07,17,02,27,14.10
2011,07,17,02,28,14.10
2011,07,17,02,29,14.10
2011,07,17,02,30,14.10
2011,07,17,02,31,14.10
2011,07,17,02,32,14.10
2011,07,17,02,33,14.00
2011,07,17,02,34,14.00
2011,07,17,02,35,14.00
2011,07,17,02,36,14.00
2011,07,17,02,37,13.90
2011,07,17,02,38,13.90
2011,07,17,02,39,13.90
2011,07,17,02,40,13.90
2011,07,17,02,41,13.90
2011,07,17,02,42,13.90
2011,07,17,02,43,13.90
2011,07,17,02,44,13.80
2011,07,17,02,45,13.80
2011,07,17,02,46,13.80
2011,07,17,02,47,13.80
2011,07,17,02,48,13.80
2011,07,17,02,49,13.80
2011,07,17,02,50,13.80
2011,07,17,02,51,13.80
2011,07,17,02,52,13.70
2011,07,17,02,53,13.70
2011,07,17,02,54,13.70
2011,07,17,02,55,13.70
2011,07,17,02,56,13.60
2011,07,17,02,57,13.60
2011,07,17,02,58,13.60
2011,07,17,02,59,13.60
2011,07,17,03,00,13.60
2011,07,17,03,01,13.50
2011,07,17,03,02,13.50
2011,07,17,03,03,13.50
2011,07,17,03,04,13.50
2011,07,17,03,05,13.50
2011,07,17,03,06,13.40
2011,07,17,03,07,13.40
2011,07,17,03,08,13.40
2011,07,17,03,09,13.40
2011,07,17,03,10,13.40
2011,07,17,03,11,13.40
2011,07,17,03,12,13.40
2011,07,17,03,13,13.40
2011,07,17,03,14,13.40
2011,07,17,03,15,13.40
2011,07,17,03,16,13.40
2011,07,17,03,17,13.40
2011,07,17,03,18,13.40
2011,07,17,03,19,13.40
2011,07,17,03,20,13.40
2011,07,17,03,21,13.40
2011,07,17,03,22,13.30
2011,07,17,03,23,13.30
2011,07,17,03,24,13.30
2011,07,17,03,25,13.30
2011,07,17,03,26,13.30
2011,07,17,03,27,13.30
2011,07,17,03,28,13.30
2011,07,17,03,29,13.30
2011,07,17,03,30,13.30
2011,07,17,03,31,13.30
2011,07,17,03,32,13.30
2011,07,17,03,33,13.30
2011,07,17,03,34,13.30
2011,07,17,03,35,13.30
2011,07,17,03,36,13.30
2011,07,17,03,37,13.30
2011,07,17,03,38,13.30
2011,07,17,03,39,13.30
2011,07,17,03,40,13.30
2011,07,17,03,41,13.30
2011,07,17,03,42,13.30
2011,07,17,03,43,13.30
2011,07,17,03,44,13.30
2011,07,17,03,45,13.30
2011,07,17,03,46,13.30
2011,07,17,03,47,13.30
2011,07,17,03,48,13.30
2011,07,17,03,49,13.30
2011,07,17,03,50,13.30
2011,07,17,03,51,13.30
2011,07,17,03,52,13.30
2011,07,17,03,53,13.30
2011,07,17,03,54,13.30
2011,07,17,03,55,13.30
2011,07,17,03,56,13.30
2011,07,17,03,57,13.30
2011,07,17,03,58,13.30
2011,07,17,03,59,13.30
2011,07,17,04,00,13.30
2011,07,17,04,01,13.30
2011,07,17,04,02,13.20
2011,07,17,04,03,13.20
2011,07,17,04,04,13.20
2011,07,17,04,05,13.20
2011,07,17,04,06,13.20
2011,07,17,04,07,13.20
2011,07,17,04,08,13.20
2011,07,17,04,09,13.20
2011,07,17,04,10,13.20
2011,07,17,04,11,13.10
2011,07,17,04,12,13.10
2011,07,17,04,13,13.10
2011,07,17,04,14,13.10
2011,07,17,04,15,13.10
2011,07,17,04,16,13.10
2011,07,17,04,17,13.10
2011,07,17,04,18,13.00
2011,07,17,04,19,13.00
2011,07,17,04,20,13.00
2011,07,17,04,21,13.00
2011,07,17,04,22,13.00
2011,07,17,04,23,13.00
2011,07,17,04,24,13.00
2011,07,17,04,25,12.90
2011,07,17,04,26,12.90
2011,07,17,04,27,12.90
2011,07,17,04,28,12.90
2011,07,17,04,29,12.90
2011,07,17,04,30,12.90
2011,07,17,04,31,12.90
2011,07,17,04,32,12.90
2011,07,17,04,33,12.90
2011,07,17,04,34,12.90
2011,07,17,04,35,12.90
2011,07,17,04,36,12.90
2011,07,17,04,37,12.90
2011,07,17,04,38,12.80
2011,07,17,04,39,12.80
2011,07,17,04,40,12.80
2011,07,17,04,41,12.80
2011,07,17,04,42,12.80
2011,07,17,04,43,12.80
2011,07,17,04,44,12.80
2011,07,17,04,45,12.80
2011,07,17,04,46,12.80
2011,07,17,04,47,12.80
2011,07,17,04,48,12.80
2011,07,17,04,49,12.80
2011,07,17,04,50,12.80
2011,07,17,04,51,12.80
2011,07,17,04,52,12.80
2011,07,17,04,53,12.70
2011,07,17,04,54,12.70
2011,07,17,04,55,12.70
2011,07,17,04,56,12.70
2011,07,17,04,57,12.70
2011,07,17,04,58,12.70
2011,07,17,04,59,12.70
2011,07,17,05,00,12.70
2011,07,17,05,01,12.70
2011,07,17,05,02,12.70
2011,07,17,05,03,12.70
2011,07,17,05,04,12.70
2011,07,17,05,05,12.70
2011,07,17,05,06,12.70
2011,07,17,05,07,12.70
2011,07,17,05,08,12.70
2011,07,17,05,09,12.70
2011,07,17,05,10,12.70
2011,07,17,05,11,12.70
2011,07,17,05,12,12.70
2011,07,17,05,13,12.70
2011,07,17,05,14,12.70
2011,07,17,05,15,12.70
2011,07,17,05,16,12.70
2011,07,17,05,17,12.70
2011,07,17,05,18,12.60
2011,07,17,05,19,12.60
2011,07,17,05,20,12.60
2011,07,17,05,21,12.60
2011,07,17,05,22,12.60
2011,07,17,05,23,12.60
2011,07,17,05,24,12.60
2011,07,17,05,25,12.60
2011,07,17,05,26,12.50
2011,07,17,05,27,12.50
2011,07,17,05,28,12.50
2011,07,17,05,29,12.50
2011,07,17,05,30,12.50
2011,07,17,05,31,12.40
2011,07,17,05,32,12.40
2011,07,17,05,33,12.40
2011,07,17,05,34,12.40
2011,07,17,05,35,12.40
2011,07,17,05,36,12.40
2011,07,17,05,37,12.30
2011,07,17,05,38,12.30
2011,07,17,05,39,12.30
2011,07,17,05,40,12.30
2011,07,17,05,41,12.30
2011,07,17,05,42,12.30
2011,07,17,05,43,12.30
2011,07,17,05,44,12.30
2011,07,17,05,45,12.30
2011,07,17,05,46,12.30
2011,07,17,05,47,12.30
2011,07,17,05,48,12.30
2011,07,17,05,49,12.30
2011,07,17,05,50,12.30
2011,07,17,05,51,12.30
2011,07,17,05,52,12.30
2011,07,17,05,53,12.30
2011,07,17,05,54,12.30
2011,07,17,05,55,12.30
2011,07,17,05,56,12.30
2011,07,17,05,57,12.30
2011,07,17,05,58,12.30
2011,07,17,05,59,12.30
2011,07,17,06,00,12.30
2011,07,17,06,01,12.30
2011,07,17,06,02,12.30
2011,07,17,06,03,12.30
2011,07,17,06,04,12.30
2011,07,17,06,05,12.30
2011,07,17,06,06,12.30
2011,07,17,06,07,12.30
2011,07,17,06,08,12.30
2011,07,17,06,09,12.30
2011,07,17,06,10,12.30
2011,07,17,06,11,12.30
2011,07,17,06,12,12.30
2011,07,17,06,13,12.30
2011,07,17,06,14,12.30
2011,07,17,06,15,12.30
2011,07,17,06,16,12.30
2011,07,17,06,17,12.20
2011,07,17,06,18,12.20
2011,07,17,06,19,12.20
2011,07,17,06,20,12.20
2011,07,17,06,21,12.20
2011,07,17,06,22,12.20
2011,07,17,06,23,12.20
2011,07,17,06,24,12.20
2011,07,17,06,25,12.20
2011,07,17,06,26,12.20
2011,07,17,06,27,12.20
2011,07,17,06,28,12.20
2011,07,17,06,29,12.20
2011,07,17,06,30,12.20
2011,07,17,06,31,12.20
2011,07,17,06,32,12.20
2011,07,17,06,33,12.30
2011,07,17,06,34,12.30
2011,07,17,06,35,12.30
2011,07,17,06,36,12.30
2011,07,17,06,37,12.30
2011,07,17,06,38,12.30
2011,07,17,06,39,12.30
2011,07,17,06,40,12.30
2011,07,17,06,41,12.30
2011,07,17,06,42,12.30
2011,07,17,06,43,12.30
2011,07,17,06,44,12.30
2011,07,17,06,45,12.30
2011,07,17,06,46,12.30
2011,07,17,06,47,12.30
2011,07,17,06,48,12.30
2011,07,17,06,49,12.30
2011,07,17,06,50,12.30
2011,07,17,06,51,12.30
2011,07,17,06,52,12.30
2011,07,17,06,53,12.30
2011,07,17,06,54,12.30
2011,07,17,06,55,12.30
2011,07,17,06,56,12.30
2011,07,17,06,57,12.40
2011,07,17,06,58,12.40
2011,07,17,06,59,12.40
2011,07,17,07,00,12.40
2011,07,17,07,01,12.40
2011,07,17,07,02,12.40
2011,07,17,07,03,12.40
2011,07,17,07,04,12.40
2011,07,17,07,05,12.40
2011,07,17,07,06,12.40
2011,07,17,07,07,12.40
2011,07,17,07,08,12.40
2011,07,17,07,09,12.40
2011,07,17,07,10,12.40
2011,07,17,07,11,12.40
2011,07,17,07,12,12.50
2011,07,17,07,13,12.50
2011,07,17,07,14,12.50
2011,07,17,07,15,12.50
2011,07,17,07,16,12.50
2011,07,17,07,17,12.50
2011,07,17,07,18,12.50
2011,07,17,07,19,12.60
2011,07,17,07,20,12.60
2011,07,17,07,21,12.60
2011,07,17,07,22,12.60
2011,07,17,07,23,12.60
2011,07,17,07,24,12.60
2011,07,17,07,25,12.60
2011,07,17,07,26,12.60
2011,07,17,07,27,12.60
2011,07,17,07,28,12.70
2011,07,17,07,29,12.70
2011,07,17,07,30,12.70
2011,07,17,07,31,12.70
2011,07,17,07,32,12.70
2011,07,17,07,33,12.70
2011,07,17,07,34,12.70
2011,07,17,07,35,12.70
2011,07,17,07,36,12.70
2011,07,17,07,37,12.70
2011,07,17,07,38,12.70
2011,07,17,07,39,12.70
2011,07,17,07,40,12.70
2011,07,17,07,41,12.80
2011,07,17,07,42,12.80
2011,07,17,07,43,12.80
2011,07,17,07,44,12.80
2011,07,17,07,45,12.80
2011,07,17,07,46,12.80
2011,07,17,07,47,12.80
2011,07,17,07,48,12.90
2011,07,17,07,49,12.90
2011,07,17,07,50,12.90
2011,07,17,07,51,12.90
2011,07,17,07,52,12.90
2011,07,17,07,53,12.90
2011,07,17,07,54,13.00
2011,07,17,07,55,13.00
2011,07,17,07,56,13.00
2011,07,17,07,57,13.10
2011,07,17,07,58,13.10
2011,07,17,07,59,13.10
2011,07,17,08,00,13.10
2011,07,17,08,01,13.10
2011,07,17,08,02,13.10
2011,07,17,08,03,13.20
2011,07,17,08,04,13.20
2011,07,17,08,05,13.20
2011,07,17,08,06,13.20
2011,07,17,08,07,13.20
2011,07,17,08,08,13.20
2011,07,17,08,09,13.20
2011,07,17,08,10,13.20
2011,07,17,08,11,13.20
2011,07,17,08,12,13.30
2011,07,17,08,13,13.30
2011,07,17,08,14,13.30
2011,07,17,08,15,13.30
2011,07,17,08,16,13.30
2011,07,17,08,17,13.30
2011,07,17,08,18,13.30
2011,07,17,08,19,13.30
2011,07,17,08,20,13.30
2011,07,17,08,21,13.30
2011,07,17,08,22,13.30
2011,07,17,08,23,13.30
2011,07,17,08,24,13.30
2011,07,17,08,25,13.40
2011,07,17,08,26,13.40
2011,07,17,08,27,13.40
2011,07,17,08,28,13.40
2011,07,17,08,29,13.40
2011,07,17,08,30,13.40
2011,07,17,08,31,13.40
2011,07,17,08,32,13.40
2011,07,17,08,33,13.40
2011,07,17,08,34,13.40
2011,07,17,08,35,13.40
2011,07,17,08,36,13.40
2011,07,17,08,37,13.50
2011,07,17,08,38,13.50
2011,07,17,08,39,13.50
2011,07,17,08,40,13.50
2011,07,17,08,41,13.60
2011,07,17,08,42,13.60
2011,07,17,08,43,13.60
2011,07,17,08,44,13.60
2011,07,17,08,45,13.60
2011,07,17,08,46,13.60
2011,07,17,08,47,13.60
2011,07,17,08,48,13.60
2011,07,17,08,49,13.60
2011,07,17,08,50,13.60
2011,07,17,08,51,13.60
2011,07,17,08,52,13.60
2011,07,17,08,53,13.60
2011,07,17,08,54,13.60
2011,07,17,08,55,13.60
2011,07,17,08,56,13.60
2011,07,17,08,57,13.60
2011,07,17,08,58,13.60
2011,07,17,08,59,13.60
2011,07,17,09,00,13.60
2011,07,17,09,01,13.60
2011,07,17,09,02,13.70
2011,07,17,09,03,13.70
2011,07,17,09,04,13.70
2011,07,17,09,05,13.80
2011,07,17,09,06,13.80
2011,07,17,09,07,13.80
2011,07,17,09,08,13.90
2011,07,17,09,09,13.90
2011,07,17,09,10,14.00
2011,07,17,09,11,14.00
2011,07,17,09,12,14.10
2011,07,17,09,13,14.20
2011,07,17,09,14,14.30
2011,07,17,09,15,14.30
2011,07,17,09,16,14.30
2011,07,17,09,17,14.30
2011,07,17,09,18,14.40
2011,07,17,09,19,14.50
2011,07,17,09,20,14.50
2011,07,17,09,21,14.60
2011,07,17,09,22,14.70
2011,07,17,09,23,14.80
2011,07,17,09,24,14.90
2011,07,17,09,25,15.00
2011,07,17,09,26,15.10
2011,07,17,09,27,15.30
2011,07,17,09,28,15.40
2011,07,17,09,29,15.50
2011,07,17,09,30,15.60
2011,07,17,09,31,15.70
2011,07,17,09,32,15.80
2011,07,17,09,33,15.90
2011,07,17,09,34,16.00
2011,07,17,09,35,16.10
2011,07,17,09,36,16.20
2011,07,17,09,37,16.20
2011,07,17,09,38,16.30
2011,07,17,09,39,16.30
2011,07,17,09,40,16.40
2011,07,17,09,41,16.50
2011,07,17,09,42,16.60
2011,07,17,09,43,16.60
2011,07,17,09,44,16.60
2011,07,17,09,45,16.70
2011,07,17,09,46,16.70
2011,07,17,09,47,16.70
2011,07,17,09,48,16.70
2011,07,17,09,49,16.70
2011,07,17,09,50,16.70
2011,07,17,09,51,16.70
2011,07,17,09,52,16.70
2011,07,17,09,53,16.70
2011,07,17,09,54,16.70
2011,07,17,09,55,16.70
2011,07,17,09,56,16.70
2011,07,17,09,57,16.70
2011,07,17,09,58,16.80
2011,07,17,09,59,16.80
2011,07,17,10,00,16.80
2011,07,17,10,01,16.90
2011,07,17,10,02,16.90
2011,07,17,10,03,16.90
2011,07,17,10,04,16.90
2011,07,17,10,05,16.90
2011,07,17,10,06,16.90
2011,07,17,10,07,16.90
2011,07,17,10,08,16.90
2011,07,17,10,09,16.80
2011,07,17,10,10,16.80
2011,07,17,10,11,16.70
2011,07,17,10,12,16.70
2011,07,17,10,13,16.60
2011,07,17,10,14,16.60
2011,07,17,10,15,16.60
2011,07,17,10,16,16.70
2011,07,17,10,17,16.70
2011,07,17,10,18,16.80
2011,07,17,10,19,16.80
2011,07,17,10,20,16.80
2011,07,17,10,21,16.90
2011,07,17,10,22,17.00
2011,07,17,10,23,17.10
2011,07,17,10,24,17.10
2011,07,17,10,25,17.20
2011,07,17,10,26,17.30
2011,07,17,10,27,17.30
2011,07,17,10,28,17.40
2011,07,17,10,29,17.50
2011,07,17,10,30,17.50
2011,07,17,10,31,17.60
2011,07,17,10,32,17.70
2011,07,17,10,33,17.70
2011,07,17,10,34,17.80
2011,07,17,10,35,17.80
2011,07,17,10,36,17.90
2011,07,17,10,37,18.00
2011,07,17,10,38,18.00
2011,07,17,10,39,18.10
2011,07,17,10,40,18.20
2011,07,17,10,41,18.20
2011,07,17,10,42,18.30
2011,07,17,10,43,18.30
2011,07,17,10,44,18.40
2011,07,17,10,45,18.40
2011,07,17,10,46,18.50
2011,07,17,10,47,18.50
2011,07,17,10,48,18.60
2011,07,17,10,49,18.60
2011,07,17,10,50,18.60
2011,07,17,10,51,18.70
2011,07,17,10,52,18.70
2011,07,17,10,53,18.70
2011,07,17,10,54,18.70
2011,07,17,10,55,18.70
2011,07,17,10,56,18.70
2011,07,17,10,57,18.80
2011,07,17,10,58,18.80
2011,07,17,10,59,18.80
2011,07,17,11,00,18.90
2011,07,17,11,01,18.90
2011,07,17,11,02,19.00
2011,07,17,11,03,19.10
2011,07,17,11,04,19.10
2011,07,17,11,05,19.20
2011,07,17,11,06,19.20
2011,07,17,11,07,19.30
2011,07,17,11,08,19.30
2011,07,17,11,09,19.30
2011,07,17,11,10,19.40
2011,07,17,11,11,19.40
2011,07,17,11,12,19.50
2011,07,17,11,13,19.50
2011,07,17,11,14,19.60
2011,07,17,11,15,19.60
2011,07,17,11,16,19.60
2011,07,17,11,17,19.60
2011,07,17,11,18,19.70
2011,07,17,11,19,19.70
2011,07,17,11,20,19.70
2011,07,17,11,21,19.80
2011,07,17,11,22,19.80
2011,07,17,11,23,19.80
2011,07,17,11,24,19.80
2011,07,17,11,25,19.80
2011,07,17,11,26,19.80
2011,07,17,11,27,19.80
2011,07,17,11,28,19.80
2011,07,17,11,29,19.80
2011,07,17,11,30,19.80
2011,07,17,11,31,19.80
2011,07,17,11,32,19.80
2011,07,17,11,33,19.80
2011,07,17,11,34,19.80
2011,07,17,11,35,19.70
2011,07,17,11,36,19.60
2011,07,17,11,37,19.50
2011,07,17,11,38,19.50
2011,07,17,11,39,19.40
2011,07,17,11,40,19.40
2011,07,17,11,41,19.30
2011,07,17,11,42,19.30
2011,07,17,11,43,19.20
2011,07,17,11,44,19.20
2011,07,17,11,45,19.10
2011,07,17,11,46,19.10
2011,07,17,11,47,19.10
2011,07,17,11,48,19.10
2011,07,17,11,49,19.10
2011,07,17,11,50,19.10
2011,07,17,11,51,19.10
2011,07,17,11,52,19.10
2011,07,17,11,53,19.10
2011,07,17,11,54,19.10
2011,07,17,11,55,19.10
2011,07,17,11,56,19.00
2011,07,17,11,57,19.00
2011,07,17,11,58,19.00
2011,07,17,11,59,18.90
2011,07,17,12,00,18.90
2011,07,17,12,01,18.90
2011,07,17,12,02,18.90
2011,07,17,12,03,18.80
2011,07,17,12,04,18.90
2011,07,17,12,05,18.90
2011,07,17,12,06,19.00
2011,07,17,12,07,19.10
2011,07,17,12,08,19.10
2011,07,17,12,09,19.20
2011,07,17,12,10,19.30
2011,07,17,12,11,19.30
2011,07,17,12,12,19.40
2011,07,17,12,13,19.50
2011,07,17,12,14,19.60
2011,07,17,12,15,19.70
2011,07,17,12,16,19.80
2011,07,17,12,17,20.00
2011,07,17,12,18,20.10
2011,07,17,12,19,20.20
2011,07,17,12,20,20.30
2011,07,17,12,21,20.30
2011,07,17,12,22,20.40
2011,07,17,12,23,20.50
2011,07,17,12,24,20.60
2011,07,17,12,25,20.70
2011,07,17,12,26,20.80
2011,07,17,12,27,21.00
2011,07,17,12,28,21.10
2011,07,17,12,29,21.20
2011,07,17,12,30,21.30
2011,07,17,12,31,21.40
2011,07,17,12,32,21.50
2011,07,17,12,33,21.60
2011,07,17,12,34,21.70
2011,07,17,12,35,21.70
2011,07,17,12,36,21.80
2011,07,17,12,37,21.90
2011,07,17,12,38,22.00
2011,07,17,12,39,22.00
2011,07,17,12,40,22.10
2011,07,17,12,41,22.20
2011,07,17,12,42,22.30
2011,07,17,12,43,22.30
2011,07,17,12,44,22.40
2011,07,17,12,45,22.50
2011,07,17,12,46,22.60
2011,07,17,12,47,22.70
2011,07,17,12,48,22.80
2011,07,17,12,49,22.90
2011,07,17,12,50,23.00
2011,07,17,12,51,23.10
2011,07,17,12,52,23.20
2011,07,17,12,53,23.20
2011,07,17,12,54,23.20
2011,07,17,12,55,23.20
2011,07,17,12,56,23.30
2011,07,17,12,57,23.30
2011,07,17,12,58,23.30
2011,07,17,12,59,23.30
2011,07,17,13,00,23.30
2011,07,17,13,01,23.30
2011,07,17,13,02,23.30
2011,07,17,13,03,23.30
2011,07,17,13,04,23.30
2011,07,17,13,05,23.30
2011,07,17,13,06,23.30
2011,07,17,13,07,23.30
2011,07,17,13,08,23.30
2011,07,17,13,09,23.30
2011,07,17,13,10,23.30
2011,07,17,13,11,23.40
2011,07,17,13,12,23.40
2011,07,17,13,13,23.50
2011,07,17,13,14,23.60
2011,07,17,13,15,23.60
2011,07,17,13,16,23.60
2011,07,17,13,17,23.70
2011,07,17,13,18,23.70
2011,07,17,13,19,23.80
2011,07,17,13,20,23.80
2011,07,17,13,21,23.80
2011,07,17,13,22,23.80
2011,07,17,13,23,23.80
2011,07,17,13,24,23.80
2011,07,17,13,25,23.80
2011,07,17,13,26,23.70
2011,07,17,13,27,23.70
2011,07,17,13,28,23.70
2011,07,17,13,29,23.60
2011,07,17,13,30,23.60
2011,07,17,13,31,23.60
2011,07,17,13,32,23.70
2011,07,17,13,33,23.70
2011,07,17,13,34,23.70
2011,07,17,13,35,23.80
2011,07,17,13,36,23.80
2011,07,17,13,37,23.90
2011,07,17,13,38,23.90
2011,07,17,13,39,23.80
2011,07,17,13,40,23.60
2011,07,17,13,41,23.20
2011,07,17,13,42,22.80
2011,07,17,13,43,22.50
2011,07,17,13,44,22.30
2011,07,17,13,45,22.20
2011,07,17,13,46,22.20
2011,07,17,13,47,22.20
2011,07,17,13,48,22.30
2011,07,17,13,49,22.40
2011,07,17,13,50,22.60
2011,07,17,13,51,22.70
2011,07,17,13,52,22.90
2011,07,17,13,53,23.10
2011,07,17,13,54,23.30
2011,07,17,13,55,23.50
2011,07,17,13,56,23.70
2011,07,17,13,57,23.90
2011,07,17,13,58,24.10
2011,07,17,13,59,24.30
2011,07,17,14,00,24.40
2011,07,17,14,01,24.60
2011,07,17,14,02,24.80
2011,07,17,14,03,24.90
2011,07,17,14,04,25.00
2011,07,17,14,05,25.10
2011,07,17,14,06,25.20
2011,07,17,14,07,25.30
2011,07,17,14,08,25.40
2011,07,17,14,09,25.40
2011,07,17,14,10,25.40
2011,07,17,14,11,25.40
2011,07,17,14,12,25.50
2011,07,17,14,13,25.50
2011,07,17,14,14,25.50
2011,07,17,14,15,25.60
2011,07,17,14,16,25.60
2011,07,17,14,17,25.70
2011,07,17,14,18,25.80
2011,07,17,14,19,25.90
2011,07,17,14,20,26.00
2011,07,17,14,21,26.00
2011,07,17,14,22,26.10
2011,07,17,14,23,26.20
2011,07,17,14,24,26.20
2011,07,17,14,25,26.30
2011,07,17,14,26,26.30
2011,07,17,14,27,26.40
2011,07,17,14,28,26.50
2011,07,17,14,29,26.60
2011,07,17,14,30,26.70
2011,07,17,14,31,26.80
2011,07,17,14,32,26.90
2011,07,17,14,33,27.00
2011,07,17,14,34,27.20
2011,07,17,14,35,27.20
2011,07,17,14,36,27.10
2011,07,17,14,37,26.70
2011,07,17,14,38,26.30
2011,07,17,14,39,25.80
2011,07,17,14,40,25.50
2011,07,17,14,41,25.30
2011,07,17,14,42,25.20
2011,07,17,14,43,25.20
2011,07,17,14,44,25.30
2011,07,17,14,45,25.20
2011,07,17,14,46,25.00
2011,07,17,14,47,24.50
2011,07,17,14,48,23.90
2011,07,17,14,49,23.30
2011,07,17,14,50,22.90
2011,07,17,14,51,22.60
2011,07,17,14,52,22.40
2011,07,17,14,53,22.20
2011,07,17,14,54,22.00
2011,07,17,14,55,21.90
2011,07,17,14,56,21.70
2011,07,17,14,57,21.60
2011,07,17,14,58,21.50
2011,07,17,14,59,21.50
2011,07,17,15,00,21.40
2011,07,17,15,01,21.40
2011,07,17,15,02,21.30
2011,07,17,15,03,21.20
2011,07,17,15,04,21.10
2011,07,17,15,05,21.10
2011,07,17,15,06,21.10
2011,07,17,15,07,21.20
2011,07,17,15,08,21.40
2011,07,17,15,09,21.60
2011,07,17,15,10,21.80
2011,07,17,15,11,22.00
2011,07,17,15,12,22.00
2011,07,17,15,13,22.10
2011,07,17,15,14,22.10
2011,07,17,15,15,22.10
2011,07,17,15,16,22.20
2011,07,17,15,17,22.20
2011,07,17,15,18,22.20
2011,07,17,15,19,22.20
2011,07,17,15,20,22.10
2011,07,17,15,21,22.10
2011,07,17,15,22,22.10
2011,07,17,15,23,22.10
2011,07,17,15,24,22.20
2011,07,17,15,25,22.20
2011,07,17,15,26,22.30
2011,07,17,15,27,22.40
2011,07,17,15,28,22.50
2011,07,17,15,29,22.60
2011,07,17,15,30,22.70
2011,07,17,15,31,22.70
2011,07,17,15,32,22.50
2011,07,17,15,33,22.40
2011,07,17,15,34,22.50
2011,07,17,15,35,22.60
2011,07,17,15,36,22.70
2011,07,17,15,37,22.70
2011,07,17,15,38,22.70
2011,07,17,15,39,22.70
2011,07,17,15,40,22.70
2011,07,17,15,41,22.80
2011,07,17,15,42,22.90
2011,07,17,15,43,23.00
2011,07,17,15,44,23.00
2011,07,17,15,45,23.20
2011,07,17,15,46,23.20
2011,07,17,15,47,23.30
2011,07,17,15,48,23.30
2011,07,17,15,49,23.40
2011,07,17,15,50,23.30
2011,07,17,15,51,23.40
2011,07,17,15,52,23.60
2011,07,17,15,53,23.90
2011,07,17,15,54,24.30
2011,07,17,15,55,24.80
2011,07,17,15,56,25.10
2011,07,17,15,57,25.30
2011,07,17,15,58,25.50
2011,07,17,15,59,25.50
2011,07,17,16,00,25.40
2011,07,17,16,01,25.30
2011,07,17,16,02,25.10
2011,07,17,16,03,25.00
2011,07,17,16,04,24.80
2011,07,17,16,05,24.80
2011,07,17,16,06,24.80
2011,07,17,16,07,24.70
2011,07,17,16,08,24.70
2011,07,17,16,09,24.70
2011,07,17,16,10,24.70
2011,07,17,16,11,24.80
2011,07,17,16,12,24.80
2011,07,17,16,13,24.80
2011,07,17,16,14,24.80
2011,07,17,16,15,24.80
2011,07,17,16,16,24.80
2011,07,17,16,17,24.90
2011,07,17,16,18,25.00
2011,07,17,16,19,25.20
2011,07,17,16,20,25.40
2011,07,17,16,21,25.50
2011,07,17,16,22,25.60
2011,07,17,16,23,25.60
2011,07,17,16,24,25.60
2011,07,17,16,25,25.60
2011,07,17,16,26,25.60
2011,07,17,16,27,25.60
2011,07,17,16,28,25.60
2011,07,17,16,29,25.60
2011,07,17,16,30,25.50
2011,07,17,16,31,25.50
2011,07,17,16,32,25.50
2011,07,17,16,33,25.40
2011,07,17,16,34,25.40
2011,07,17,16,35,25.30
2011,07,17,16,36,25.30
2011,07,17,16,37,25.30
2011,07,17,16,38,25.20
2011,07,17,16,39,25.20
2011,07,17,16,40,25.10
2011,07,17,16,41,25.00
2011,07,17,16,42,24.90
2011,07,17,16,43,24.80
2011,07,17,16,44,24.80
2011,07,17,16,45,24.70
2011,07,17,16,46,24.70
2011,07,17,16,47,24.70
2011,07,17,16,48,24.60
2011,07,17,16,49,24.60
2011,07,17,16,50,24.60
2011,07,17,16,51,24.50
2011,07,17,16,52,24.50
2011,07,17,16,53,24.50
2011,07,17,16,54,24.50
2011,07,17,16,55,24.50
2011,07,17,16,56,24.60
2011,07,17,16,57,24.60
2011,07,17,16,58,24.60
2011,07,17,16,59,24.60
2011,07,17,17,00,24.60
2011,07,17,17,01,24.60
2011,07,17,17,02,24.60
2011,07,17,17,03,24.60
2011,07,17,17,04,24.60
2011,07,17,17,05,24.60
2011,07,17,17,06,24.70
2011,07,17,17,07,24.70
2011,07,17,17,08,24.70
2011,07,17,17,09,24.70
2011,07,17,17,10,24.60
2011,07,17,17,11,24.50
2011,07,17,17,12,24.40
2011,07,17,17,13,24.30
2011,07,17,17,14,24.20
2011,07,17,17,15,24.10
2011,07,17,17,16,24.10
2011,07,17,17,17,24.10
2011,07,17,17,18,24.10
2011,07,17,17,19,24.10