Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,03,00,00,13.40
2016,06,03,00,01,13.40
2016,06,03,00,02,13.40
2016,06,03,00,03,13.40
2016,06,03,00,04,13.40
2016,06,03,00,05,13.40
2016,06,03,00,06,13.40
2016,06,03,00,07,13.40
2016,06,03,00,08,13.40
2016,06,03,00,09,13.40
2016,06,03,00,10,13.40
2016,06,03,00,11,13.40
2016,06,03,00,12,13.40
2016,06,03,00,13,13.40
2016,06,03,00,14,13.40
2016,06,03,00,15,13.40
2016,06,03,00,16,13.40
2016,06,03,00,17,13.40
2016,06,03,00,18,13.30
2016,06,03,00,19,13.30
2016,06,03,00,20,13.30
2016,06,03,00,21,13.30
2016,06,03,00,22,13.30
2016,06,03,00,23,13.30
2016,06,03,00,24,13.30
2016,06,03,00,25,13.30
2016,06,03,00,26,13.30
2016,06,03,00,27,13.30
2016,06,03,00,28,13.30
2016,06,03,00,29,13.30
2016,06,03,00,30,13.30
2016,06,03,00,31,13.30
2016,06,03,00,32,13.30
2016,06,03,00,33,13.40
2016,06,03,00,34,13.40
2016,06,03,00,35,13.40
2016,06,03,00,36,13.40
2016,06,03,00,37,13.40
2016,06,03,00,38,13.30
2016,06,03,00,39,13.30
2016,06,03,00,40,13.30
2016,06,03,00,41,13.30
2016,06,03,00,42,13.30
2016,06,03,00,43,13.30
2016,06,03,00,44,13.30
2016,06,03,00,45,13.30
2016,06,03,00,46,13.30
2016,06,03,00,47,13.30
2016,06,03,00,48,13.30
2016,06,03,00,49,13.30
2016,06,03,00,50,13.30
2016,06,03,00,51,13.30
2016,06,03,00,52,13.30
2016,06,03,00,53,13.30
2016,06,03,00,54,13.30
2016,06,03,00,55,13.30
2016,06,03,00,56,13.30
2016,06,03,00,57,13.30
2016,06,03,00,58,13.30
2016,06,03,00,59,13.30
2016,06,03,01,00,13.30
2016,06,03,01,01,13.30
2016,06,03,01,02,13.30
2016,06,03,01,03,13.30
2016,06,03,01,04,13.30
2016,06,03,01,05,13.30
2016,06,03,01,06,13.30
2016,06,03,01,07,13.30
2016,06,03,01,08,13.30
2016,06,03,01,09,13.30
2016,06,03,01,10,13.30
2016,06,03,01,11,13.30
2016,06,03,01,12,13.30
2016,06,03,01,13,13.30
2016,06,03,01,14,13.30
2016,06,03,01,15,13.30
2016,06,03,01,16,13.30
2016,06,03,01,17,13.30
2016,06,03,01,18,13.30
2016,06,03,01,19,13.30
2016,06,03,01,20,13.30
2016,06,03,01,21,13.30
2016,06,03,01,22,13.30
2016,06,03,01,23,13.30
2016,06,03,01,24,13.30
2016,06,03,01,25,13.30
2016,06,03,01,26,13.30
2016,06,03,01,27,13.30
2016,06,03,01,28,13.30
2016,06,03,01,29,13.30
2016,06,03,01,30,13.30
2016,06,03,01,31,13.30
2016,06,03,01,32,13.30
2016,06,03,01,33,13.30
2016,06,03,01,34,13.30
2016,06,03,01,35,13.30
2016,06,03,01,36,13.40
2016,06,03,01,37,13.40
2016,06,03,01,38,13.40
2016,06,03,01,39,13.40
2016,06,03,01,40,13.40
2016,06,03,01,41,13.40
2016,06,03,01,42,13.40
2016,06,03,01,43,13.40
2016,06,03,01,44,13.40
2016,06,03,01,45,13.40
2016,06,03,01,46,13.40
2016,06,03,01,47,13.40
2016,06,03,01,48,13.40
2016,06,03,01,49,13.40
2016,06,03,01,50,13.40
2016,06,03,01,51,13.40
2016,06,03,01,52,13.40
2016,06,03,01,53,13.40
2016,06,03,01,54,13.40
2016,06,03,01,55,13.40
2016,06,03,01,56,13.40
2016,06,03,01,57,13.50
2016,06,03,01,58,13.50
2016,06,03,01,59,13.50
2016,06,03,02,00,13.50
2016,06,03,02,01,13.50
2016,06,03,02,02,13.50
2016,06,03,02,03,13.50
2016,06,03,02,04,13.50
2016,06,03,02,05,13.50
2016,06,03,02,06,13.50
2016,06,03,02,07,13.50
2016,06,03,02,08,13.50
2016,06,03,02,09,13.50
2016,06,03,02,10,13.50
2016,06,03,02,11,13.50
2016,06,03,02,12,13.50
2016,06,03,02,13,13.50
2016,06,03,02,14,13.50
2016,06,03,02,15,13.50
2016,06,03,02,16,13.50
2016,06,03,02,17,13.50
2016,06,03,02,18,13.50
2016,06,03,02,19,13.50
2016,06,03,02,20,13.50
2016,06,03,02,21,13.40
2016,06,03,02,22,13.50
2016,06,03,02,23,13.40
2016,06,03,02,24,13.50
2016,06,03,02,25,13.40
2016,06,03,02,26,13.50
2016,06,03,02,27,13.50
2016,06,03,02,28,13.50
2016,06,03,02,29,13.50
2016,06,03,02,30,13.50
2016,06,03,02,31,13.50
2016,06,03,02,32,13.50
2016,06,03,02,33,13.50
2016,06,03,02,34,13.50
2016,06,03,02,35,13.50
2016,06,03,02,36,13.50
2016,06,03,02,37,13.50
2016,06,03,02,38,13.50
2016,06,03,02,39,13.50
2016,06,03,02,40,13.50
2016,06,03,02,41,13.50
2016,06,03,02,42,13.50
2016,06,03,02,43,13.50
2016,06,03,02,44,13.50
2016,06,03,02,45,13.50
2016,06,03,02,46,13.50
2016,06,03,02,47,13.50
2016,06,03,02,48,13.50
2016,06,03,02,49,13.50
2016,06,03,02,50,13.50
2016,06,03,02,51,13.50
2016,06,03,02,52,13.50
2016,06,03,02,53,13.50
2016,06,03,02,54,13.50
2016,06,03,02,55,13.50
2016,06,03,02,56,13.40
2016,06,03,02,57,13.40
2016,06,03,02,58,13.40
2016,06,03,02,59,13.40
2016,06,03,03,00,13.40
2016,06,03,03,01,13.40
2016,06,03,03,02,13.40
2016,06,03,03,03,13.40
2016,06,03,03,04,13.40
2016,06,03,03,05,13.40
2016,06,03,03,06,13.40
2016,06,03,03,07,13.40
2016,06,03,03,08,13.40
2016,06,03,03,09,13.40
2016,06,03,03,10,13.40
2016,06,03,03,11,13.40
2016,06,03,03,12,13.40
2016,06,03,03,13,13.40
2016,06,03,03,14,13.40
2016,06,03,03,15,13.40
2016,06,03,03,16,13.40
2016,06,03,03,17,13.40
2016,06,03,03,18,13.40
2016,06,03,03,19,13.40
2016,06,03,03,20,13.40
2016,06,03,03,21,13.30
2016,06,03,03,22,13.30
2016,06,03,03,23,13.30
2016,06,03,03,24,13.30
2016,06,03,03,25,13.30
2016,06,03,03,26,13.30
2016,06,03,03,27,13.30
2016,06,03,03,28,13.30
2016,06,03,03,29,13.30
2016,06,03,03,30,13.30
2016,06,03,03,31,13.30
2016,06,03,03,32,13.30
2016,06,03,03,33,13.30
2016,06,03,03,34,13.30
2016,06,03,03,35,13.30
2016,06,03,03,36,13.30
2016,06,03,03,37,13.30
2016,06,03,03,38,13.30
2016,06,03,03,39,13.30
2016,06,03,03,40,13.30
2016,06,03,03,41,13.30
2016,06,03,03,42,13.30
2016,06,03,03,43,13.30
2016,06,03,03,44,13.30
2016,06,03,03,45,13.30
2016,06,03,03,46,13.30
2016,06,03,03,47,13.30
2016,06,03,03,48,13.30
2016,06,03,03,49,13.30
2016,06,03,03,50,13.30
2016,06,03,03,51,13.30
2016,06,03,03,52,13.30
2016,06,03,03,53,13.30
2016,06,03,03,54,13.30
2016,06,03,03,55,13.30
2016,06,03,03,56,13.30
2016,06,03,03,57,13.30
2016,06,03,03,58,13.30
2016,06,03,03,59,13.30
2016,06,03,04,00,13.30
2016,06,03,04,01,13.30
2016,06,03,04,02,13.30
2016,06,03,04,03,13.30
2016,06,03,04,04,13.30
2016,06,03,04,05,13.30
2016,06,03,04,06,13.30
2016,06,03,04,07,13.30
2016,06,03,04,08,13.30
2016,06,03,04,09,13.30
2016,06,03,04,10,13.30
2016,06,03,04,11,13.30
2016,06,03,04,12,13.30
2016,06,03,04,13,13.30
2016,06,03,04,14,13.30
2016,06,03,04,15,13.30
2016,06,03,04,16,13.30
2016,06,03,04,17,13.30
2016,06,03,04,18,13.30
2016,06,03,04,19,13.30
2016,06,03,04,20,13.30
2016,06,03,04,21,13.30
2016,06,03,04,22,13.30
2016,06,03,04,23,13.20
2016,06,03,04,24,13.20
2016,06,03,04,25,13.20
2016,06,03,04,26,13.20
2016,06,03,04,27,13.20
2016,06,03,04,28,13.20
2016,06,03,04,29,13.20
2016,06,03,04,30,13.20
2016,06,03,04,31,13.20
2016,06,03,04,32,13.20
2016,06,03,04,33,13.20
2016,06,03,04,34,13.20
2016,06,03,04,35,13.20
2016,06,03,04,36,13.20
2016,06,03,04,37,13.20
2016,06,03,04,38,13.20
2016,06,03,04,39,13.20
2016,06,03,04,40,13.20
2016,06,03,04,41,13.20
2016,06,03,04,42,13.20
2016,06,03,04,43,13.20
2016,06,03,04,44,13.20
2016,06,03,04,45,13.20
2016,06,03,04,46,13.20
2016,06,03,04,47,13.20
2016,06,03,04,48,13.20
2016,06,03,04,49,13.20
2016,06,03,04,50,13.20
2016,06,03,04,51,13.20
2016,06,03,04,52,13.20
2016,06,03,04,53,13.20
2016,06,03,04,54,13.20
2016,06,03,04,55,13.20
2016,06,03,04,56,13.20
2016,06,03,04,57,13.20
2016,06,03,04,58,13.20
2016,06,03,04,59,13.20
2016,06,03,05,00,13.20
2016,06,03,05,01,13.20
2016,06,03,05,02,13.20
2016,06,03,05,03,13.20
2016,06,03,05,04,13.20
2016,06,03,05,05,13.20
2016,06,03,05,06,13.20
2016,06,03,05,07,13.20
2016,06,03,05,08,13.20
2016,06,03,05,09,13.20
2016,06,03,05,10,13.20
2016,06,03,05,11,13.20
2016,06,03,05,12,13.20
2016,06,03,05,13,13.20
2016,06,03,05,14,13.20
2016,06,03,05,15,13.20
2016,06,03,05,16,13.20
2016,06,03,05,17,13.20
2016,06,03,05,18,13.20
2016,06,03,05,19,13.20
2016,06,03,05,20,13.20
2016,06,03,05,21,13.20
2016,06,03,05,22,13.20
2016,06,03,05,23,13.20
2016,06,03,05,24,13.20
2016,06,03,05,25,13.20
2016,06,03,05,26,13.20
2016,06,03,05,27,13.20
2016,06,03,05,28,13.20
2016,06,03,05,29,13.20
2016,06,03,05,30,13.20
2016,06,03,05,31,13.20
2016,06,03,05,32,13.20
2016,06,03,05,33,13.20
2016,06,03,05,34,13.20
2016,06,03,05,35,13.20
2016,06,03,05,36,13.20
2016,06,03,05,37,13.20
2016,06,03,05,38,13.20
2016,06,03,05,39,13.20
2016,06,03,05,40,13.10
2016,06,03,05,41,13.10
2016,06,03,05,42,13.10
2016,06,03,05,43,13.10
2016,06,03,05,44,13.10
2016,06,03,05,45,13.10
2016,06,03,05,46,13.10
2016,06,03,05,47,13.10
2016,06,03,05,48,13.10
2016,06,03,05,49,13.10
2016,06,03,05,50,13.10
2016,06,03,05,51,13.10
2016,06,03,05,52,13.10
2016,06,03,05,53,13.10
2016,06,03,05,54,13.10
2016,06,03,05,55,13.10
2016,06,03,05,56,13.10
2016,06,03,05,57,13.10
2016,06,03,05,58,13.10
2016,06,03,05,59,13.10
2016,06,03,06,00,13.10
2016,06,03,06,01,13.10
2016,06,03,06,02,13.10
2016,06,03,06,03,13.10
2016,06,03,06,04,13.10
2016,06,03,06,05,13.10
2016,06,03,06,06,13.10
2016,06,03,06,07,13.10
2016,06,03,06,08,13.10
2016,06,03,06,09,13.10
2016,06,03,06,10,13.10
2016,06,03,06,11,13.10
2016,06,03,06,12,13.10
2016,06,03,06,13,13.10
2016,06,03,06,14,13.10
2016,06,03,06,15,13.10
2016,06,03,06,16,13.10
2016,06,03,06,17,13.10
2016,06,03,06,18,13.20
2016,06,03,06,19,13.20
2016,06,03,06,20,13.20
2016,06,03,06,21,13.20
2016,06,03,06,22,13.20
2016,06,03,06,23,13.20
2016,06,03,06,24,13.20
2016,06,03,06,25,13.20
2016,06,03,06,26,13.20
2016,06,03,06,27,13.20
2016,06,03,06,28,13.30
2016,06,03,06,29,13.30
2016,06,03,06,30,13.30
2016,06,03,06,31,13.30
2016,06,03,06,32,13.30
2016,06,03,06,33,13.30
2016,06,03,06,34,13.30
2016,06,03,06,35,13.40
2016,06,03,06,36,13.40
2016,06,03,06,37,13.40
2016,06,03,06,38,13.40
2016,06,03,06,39,13.40
2016,06,03,06,40,13.40
2016,06,03,06,41,13.50
2016,06,03,06,42,13.50
2016,06,03,06,43,13.60
2016,06,03,06,44,13.60
2016,06,03,06,45,13.60
2016,06,03,06,46,13.70
2016,06,03,06,47,13.70
2016,06,03,06,48,13.80
2016,06,03,06,49,13.80
2016,06,03,06,50,13.80
2016,06,03,06,51,13.80
2016,06,03,06,52,13.80
2016,06,03,06,53,13.90
2016,06,03,06,54,13.90
2016,06,03,06,55,14.00
2016,06,03,06,56,14.00
2016,06,03,06,57,14.00
2016,06,03,06,58,14.00
2016,06,03,06,59,14.10
2016,06,03,07,00,14.10
2016,06,03,07,01,14.10
2016,06,03,07,02,14.10
2016,06,03,07,03,14.10
2016,06,03,07,04,14.10
2016,06,03,07,05,14.10
2016,06,03,07,06,14.20
2016,06,03,07,07,14.20
2016,06,03,07,08,14.20
2016,06,03,07,09,14.20
2016,06,03,07,10,14.20
2016,06,03,07,11,14.30
2016,06,03,07,12,14.30
2016,06,03,07,13,14.30
2016,06,03,07,14,14.30
2016,06,03,07,15,14.30
2016,06,03,07,16,14.30
2016,06,03,07,17,14.40
2016,06,03,07,18,14.40
2016,06,03,08,18,14.60
2016,06,03,08,19,14.60
2016,06,03,08,20,14.60
2016,06,03,08,21,14.60
2016,06,03,08,37,14.90
2016,06,03,08,38,15.00
2016,06,03,08,39,15.00
2016,06,03,08,40,15.10
2016,06,03,08,41,15.10
2016,06,03,08,42,15.10
2016,06,03,08,43,15.20
2016,06,03,08,44,15.20
2016,06,03,08,45,15.20
2016,06,03,08,46,15.20
2016,06,03,08,47,15.20
2016,06,03,08,48,15.20
2016,06,03,08,49,15.30
2016,06,03,08,50,15.30
2016,06,03,08,51,15.40
2016,06,03,08,52,15.40
2016,06,03,08,53,15.50
2016,06,03,08,54,15.50
2016,06,03,08,55,15.60
2016,06,03,08,56,15.60
2016,06,03,08,57,15.60
2016,06,03,08,58,15.60
2016,06,03,08,59,15.70
2016,06,03,09,00,15.70
2016,06,03,09,01,15.70
2016,06,03,09,02,15.70
2016,06,03,09,03,15.70
2016,06,03,09,04,15.70
2016,06,03,09,05,15.70
2016,06,03,09,06,15.80
2016,06,03,09,07,15.80
2016,06,03,09,08,15.90
2016,06,03,09,09,15.90
2016,06,03,09,10,15.90
2016,06,03,09,11,16.00
2016,06,03,09,12,16.10
2016,06,03,09,13,16.10
2016,06,03,09,14,16.20
2016,06,03,09,15,16.20
2016,06,03,09,16,16.30
2016,06,03,09,17,16.30
2016,06,03,09,18,16.30
2016,06,03,09,19,16.30
2016,06,03,09,20,16.30
2016,06,03,09,21,16.40
2016,06,03,09,22,16.40
2016,06,03,09,23,16.50
2016,06,03,09,24,16.50
2016,06,03,09,25,16.60
2016,06,03,09,26,16.60
2016,06,03,09,27,16.60
2016,06,03,09,28,16.50
2016,06,03,09,29,16.50
2016,06,03,09,30,16.50
2016,06,03,09,31,16.40
2016,06,03,09,32,16.40
2016,06,03,09,33,16.40
2016,06,03,09,34,16.30
2016,06,03,09,35,16.30
2016,06,03,09,36,16.30
2016,06,03,09,37,16.30
2016,06,03,09,38,16.30
2016,06,03,09,39,16.30
2016,06,03,09,40,16.30
2016,06,03,09,41,16.30
2016,06,03,09,42,16.30
2016,06,03,09,43,16.30
2016,06,03,09,44,16.40
2016,06,03,09,45,16.40
2016,06,03,09,46,16.40
2016,06,03,09,47,16.50
2016,06,03,09,48,16.50
2016,06,03,09,49,16.50
2016,06,03,09,50,16.50
2016,06,03,09,51,16.60
2016,06,03,09,52,16.60
2016,06,03,09,53,16.60
2016,06,03,09,54,16.60
2016,06,03,09,55,16.60
2016,06,03,09,56,16.60
2016,06,03,09,57,16.60
2016,06,03,09,58,16.60
2016,06,03,09,59,16.60
2016,06,03,10,00,16.60
2016,06,03,10,01,16.60
2016,06,03,10,02,16.60
2016,06,03,10,03,16.60
2016,06,03,10,04,16.60
2016,06,03,10,05,16.60
2016,06,03,10,06,16.60
2016,06,03,10,07,16.60
2016,06,03,10,08,16.70
2016,06,03,10,09,16.80
2016,06,03,10,10,16.80
2016,06,03,10,11,16.80
2016,06,03,10,12,16.80
2016,06,03,10,13,16.80
2016,06,03,10,14,16.80
2016,06,03,10,15,16.80
2016,06,03,10,16,16.80
2016,06,03,10,17,16.80
2016,06,03,10,18,16.80
2016,06,03,10,19,16.80
2016,06,03,10,20,16.80
2016,06,03,10,21,16.80
2016,06,03,10,22,16.80
2016,06,03,10,23,16.80
2016,06,03,10,24,16.80
2016,06,03,10,25,16.80
2016,06,03,10,26,16.80
2016,06,03,10,27,16.80
2016,06,03,10,28,16.80
2016,06,03,10,29,16.80
2016,06,03,10,30,16.80
2016,06,03,10,31,16.80
2016,06,03,10,32,16.90
2016,06,03,10,33,17.00
2016,06,03,10,34,17.10
2016,06,03,10,35,17.10
2016,06,03,10,36,17.20
2016,06,03,10,37,17.30
2016,06,03,10,38,17.40
2016,06,03,10,39,17.50
2016,06,03,10,40,17.60
2016,06,03,10,41,17.70
2016,06,03,10,42,17.80
2016,06,03,10,43,17.90
2016,06,03,10,44,17.90
2016,06,03,10,45,17.90
2016,06,03,10,46,17.90
2016,06,03,10,47,17.90
2016,06,03,10,48,17.90
2016,06,03,10,49,17.90
2016,06,03,10,50,17.80
2016,06,03,10,51,17.80
2016,06,03,10,52,17.80
2016,06,03,10,53,17.70
2016,06,03,10,54,17.70
2016,06,03,10,55,17.70
2016,06,03,10,56,17.60
2016,06,03,10,57,17.60
2016,06,03,10,58,17.60
2016,06,03,10,59,17.60
2016,06,03,11,00,17.70
2016,06,03,11,01,17.70
2016,06,03,11,02,17.70
2016,06,03,11,03,17.80
2016,06,03,11,04,17.70
2016,06,03,11,05,17.70
2016,06,03,11,06,17.70
2016,06,03,11,07,17.70
2016,06,03,11,08,17.70
2016,06,03,11,09,17.80
2016,06,03,11,10,17.80
2016,06,03,11,11,17.90
2016,06,03,11,12,17.90
2016,06,03,11,13,18.00
2016,06,03,11,14,18.20
2016,06,03,11,15,18.30
2016,06,03,11,16,18.40
2016,06,03,11,17,18.40
2016,06,03,11,18,18.50
2016,06,03,11,19,18.50
2016,06,03,11,20,18.50
2016,06,03,11,21,18.50
2016,06,03,11,22,18.60
2016,06,03,11,23,18.60
2016,06,03,11,24,18.60
2016,06,03,11,25,18.70
2016,06,03,11,26,18.70
2016,06,03,11,27,18.70
2016,06,03,11,28,18.60
2016,06,03,11,29,18.60
2016,06,03,11,30,18.60
2016,06,03,11,31,18.60
2016,06,03,11,32,18.50
2016,06,03,11,33,18.50
2016,06,03,11,34,18.50
2016,06,03,11,35,18.40
2016,06,03,11,36,18.40
2016,06,03,11,37,18.50
2016,06,03,11,38,18.50
2016,06,03,11,39,18.60
2016,06,03,11,40,18.70
2016,06,03,11,41,18.80
2016,06,03,11,42,19.00
2016,06,03,11,43,19.10
2016,06,03,11,44,19.20
2016,06,03,11,45,19.30
2016,06,03,11,46,19.50
2016,06,03,11,47,19.60
2016,06,03,11,48,19.70
2016,06,03,11,49,19.70
2016,06,03,11,50,19.80
2016,06,03,11,51,20.00
2016,06,03,11,52,20.10
2016,06,03,11,53,20.10
2016,06,03,11,54,20.10
2016,06,03,11,55,20.10
2016,06,03,11,56,20.20
2016,06,03,11,57,20.20
2016,06,03,11,58,20.30
2016,06,03,11,59,20.30
2016,06,03,12,00,20.40
2016,06,03,12,01,20.60
2016,06,03,12,02,20.70
2016,06,03,12,03,20.70
2016,06,03,12,04,20.60
2016,06,03,12,05,20.50
2016,06,03,12,06,20.50
2016,06,03,12,07,20.50
2016,06,03,12,08,20.50
2016,06,03,12,09,20.50
2016,06,03,12,10,20.70
2016,06,03,12,11,20.70
2016,06,03,12,12,20.80
2016,06,03,12,13,20.90
2016,06,03,12,14,21.00
2016,06,03,12,15,21.10
2016,06,03,12,16,21.10
2016,06,03,12,17,21.20
2016,06,03,12,18,21.30
2016,06,03,12,19,21.30
2016,06,03,12,20,21.20
2016,06,03,12,21,21.10
2016,06,03,12,22,21.10
2016,06,03,12,23,21.20
2016,06,03,12,24,21.30
2016,06,03,12,25,21.30
2016,06,03,12,26,21.30
2016,06,03,12,27,21.30
2016,06,03,12,28,21.20
2016,06,03,12,29,21.10
2016,06,03,12,30,21.10
2016,06,03,12,31,21.10
2016,06,03,12,32,21.00
2016,06,03,12,33,20.90
2016,06,03,12,34,20.90
2016,06,03,12,35,20.80
2016,06,03,12,36,20.80
2016,06,03,12,37,20.80
2016,06,03,12,38,20.90
2016,06,03,12,39,21.00
2016,06,03,12,40,21.10
2016,06,03,12,41,21.20
2016,06,03,12,42,21.30
2016,06,03,12,43,21.40
2016,06,03,12,44,21.20
2016,06,03,12,45,21.00
2016,06,03,12,46,20.80
2016,06,03,12,47,20.80
2016,06,03,12,48,20.60
2016,06,03,12,49,20.30
2016,06,03,12,50,20.20
2016,06,03,12,51,20.20
2016,06,03,12,52,20.10
2016,06,03,12,53,20.10
2016,06,03,12,54,20.30
2016,06,03,12,55,20.40
2016,06,03,12,56,20.70
2016,06,03,12,57,21.00
2016,06,03,12,58,21.10
2016,06,03,12,59,21.10
2016,06,03,13,00,21.00
2016,06,03,13,01,21.00
2016,06,03,13,02,21.00
2016,06,03,13,03,21.20
2016,06,03,13,04,21.40
2016,06,03,13,05,21.60
2016,06,03,13,06,21.60
2016,06,03,13,07,21.60
2016,06,03,13,08,21.70
2016,06,03,13,09,21.60
2016,06,03,13,10,21.50
2016,06,03,13,11,21.50
2016,06,03,13,12,21.50
2016,06,03,13,13,21.60
2016,06,03,13,14,21.70
2016,06,03,13,15,21.90
2016,06,03,13,16,22.00
2016,06,03,13,17,22.10
2016,06,03,13,18,22.10
2016,06,03,13,19,22.10
2016,06,03,13,20,22.00
2016,06,03,13,21,22.00
2016,06,03,13,22,22.00
2016,06,03,13,23,21.90
2016,06,03,13,24,21.90
2016,06,03,13,25,22.00
2016,06,03,13,26,22.10
2016,06,03,13,27,22.20
2016,06,03,13,28,22.30
2016,06,03,13,29,22.40
2016,06,03,13,30,22.40
2016,06,03,13,31,22.50
2016,06,03,13,32,22.40
2016,06,03,13,33,22.30
2016,06,03,13,34,22.10
2016,06,03,13,35,21.90
2016,06,03,13,36,21.80
2016,06,03,13,37,21.80
2016,06,03,13,38,21.80
2016,06,03,13,39,21.80
2016,06,03,13,40,21.80
2016,06,03,13,41,21.80
2016,06,03,13,42,21.70
2016,06,03,13,43,21.70
2016,06,03,13,44,21.80
2016,06,03,13,45,21.90
2016,06,03,13,46,21.90
2016,06,03,13,47,22.00
2016,06,03,13,48,22.00
2016,06,03,13,49,21.90
2016,06,03,13,50,21.90
2016,06,03,13,51,21.80
2016,06,03,13,52,21.80
2016,06,03,13,53,21.80
2016,06,03,13,54,21.80
2016,06,03,13,55,21.80
2016,06,03,13,56,21.80
2016,06,03,13,57,21.70
2016,06,03,13,58,21.80
2016,06,03,13,59,21.70
2016,06,03,14,00,21.60
2016,06,03,14,01,21.60
2016,06,03,14,02,21.50
2016,06,03,14,03,21.50
2016,06,03,14,04,21.60
2016,06,03,14,05,21.70
2016,06,03,14,06,21.80
2016,06,03,14,07,21.80
2016,06,03,14,08,21.80
2016,06,03,14,09,21.90
2016,06,03,14,10,22.00
2016,06,03,14,11,22.20
2016,06,03,14,12,22.50
2016,06,03,14,13,22.70
2016,06,03,14,14,22.80
2016,06,03,14,15,23.00
2016,06,03,14,16,23.00
2016,06,03,14,17,23.10
2016,06,03,14,18,23.20
2016,06,03,14,19,23.40
2016,06,03,14,20,23.60
2016,06,03,14,21,23.80
2016,06,03,14,22,23.90
2016,06,03,14,23,23.90
2016,06,03,14,24,23.80
2016,06,03,14,25,23.70
2016,06,03,14,26,23.70
2016,06,03,14,27,23.70
2016,06,03,14,28,23.70
2016,06,03,14,29,23.70
2016,06,03,14,30,23.70
2016,06,03,14,31,23.60
2016,06,03,14,32,23.50
2016,06,03,14,33,23.50
2016,06,03,14,34,23.40
2016,06,03,14,35,23.30
2016,06,03,14,36,23.30
2016,06,03,14,37,23.30
2016,06,03,14,38,23.30
2016,06,03,14,39,23.40
2016,06,03,14,40,23.40
2016,06,03,14,41,23.50
2016,06,03,14,42,23.60
2016,06,03,14,43,23.70
2016,06,03,14,44,23.70
2016,06,03,14,45,23.50
2016,06,03,14,46,23.20
2016,06,03,14,47,23.20
2016,06,03,14,48,23.30
2016,06,03,14,49,23.60
2016,06,03,14,50,23.80
2016,06,03,14,51,23.90
2016,06,03,14,52,24.00
2016,06,03,14,53,24.10
2016,06,03,14,54,24.20
2016,06,03,14,55,24.30
2016,06,03,14,56,24.40
2016,06,03,14,57,24.40
2016,06,03,14,58,24.40
2016,06,03,14,59,24.30
2016,06,03,15,00,24.30
2016,06,03,15,01,24.30
2016,06,03,15,02,24.30
2016,06,03,15,03,24.30
2016,06,03,15,04,24.20
2016,06,03,15,05,24.20
2016,06,03,15,06,24.10
2016,06,03,15,07,24.00
2016,06,03,15,08,23.90
2016,06,03,15,09,23.80
2016,06,03,15,10,23.80
2016,06,03,15,11,23.70
2016,06,03,15,12,23.80
2016,06,03,15,13,23.80
2016,06,03,15,14,23.90
2016,06,03,15,15,23.90
2016,06,03,15,16,24.00
2016,06,03,15,17,24.10
2016,06,03,15,18,24.10
2016,06,03,15,19,24.20
2016,06,03,15,20,24.20
2016,06,03,15,21,24.10
2016,06,03,15,22,24.00
2016,06,03,15,23,24.00
2016,06,03,15,24,24.10
2016,06,03,15,25,24.20
2016,06,03,15,26,24.30
2016,06,03,15,27,24.30
2016,06,03,15,28,24.30
2016,06,03,15,29,24.30
2016,06,03,15,30,24.20
2016,06,03,15,31,24.20
2016,06,03,15,32,24.20
2016,06,03,15,33,24.10
2016,06,03,15,34,24.20
2016,06,03,15,35,24.20
2016,06,03,15,36,24.30
2016,06,03,15,37,24.30
2016,06,03,15,38,24.30
2016,06,03,15,39,24.40
2016,06,03,15,40,24.40
2016,06,03,15,41,24.40
2016,06,03,15,42,24.30
2016,06,03,15,43,24.40
2016,06,03,15,44,24.40
2016,06,03,15,45,24.30
2016,06,03,15,46,24.30
2016,06,03,15,47,24.20
2016,06,03,15,48,24.00
2016,06,03,15,49,23.80
2016,06,03,15,50,23.70
2016,06,03,15,51,23.80
2016,06,03,15,52,23.90
2016,06,03,15,53,24.00
2016,06,03,15,54,24.10
2016,06,03,15,55,24.10
2016,06,03,15,56,24.20
2016,06,03,15,57,24.20
2016,06,03,15,58,24.10
2016,06,03,15,59,24.00
2016,06,03,16,00,23.90
2016,06,03,16,01,23.80
2016,06,03,16,02,23.90
2016,06,03,16,03,24.10
2016,06,03,16,04,24.20
2016,06,03,16,05,24.10
2016,06,03,16,06,24.20
2016,06,03,16,07,24.20
2016,06,03,16,08,24.20
2016,06,03,16,09,24.20
2016,06,03,16,10,24.20
2016,06,03,16,11,24.10
2016,06,03,16,12,24.10
2016,06,03,16,13,24.30
2016,06,03,16,14,24.30
2016,06,03,16,15,24.30
2016,06,03,16,16,24.40
2016,06,03,16,17,24.40
2016,06,03,16,18,24.50
2016,06,03,16,19,24.60
2016,06,03,16,20,24.70
2016,06,03,16,21,24.70
2016,06,03,16,22,24.80
2016,06,03,16,23,24.80
2016,06,03,16,24,25.00
2016,06,03,16,25,25.20
2016,06,03,16,26,25.30
2016,06,03,16,27,25.40
2016,06,03,16,28,25.40
2016,06,03,16,29,25.40
2016,06,03,16,30,25.40
2016,06,03,16,31,25.40
2016,06,03,16,32,25.50
2016,06,03,16,33,25.60
2016,06,03,16,34,25.70
2016,06,03,16,35,25.80
2016,06,03,16,36,25.90
2016,06,03,16,37,25.90
2016,06,03,16,38,26.00
2016,06,03,16,39,26.00
2016,06,03,16,40,26.10
2016,06,03,16,41,26.10
2016,06,03,16,42,26.20
2016,06,03,16,43,26.20
2016,06,03,16,44,26.30
2016,06,03,16,45,26.20
2016,06,03,16,46,26.20
2016,06,03,16,47,26.20
2016,06,03,16,48,26.20
2016,06,03,16,49,26.10
2016,06,03,16,50,26.10
2016,06,03,16,51,26.20
2016,06,03,16,52,26.20
2016,06,03,16,53,26.20
2016,06,03,16,54,26.30
2016,06,03,16,55,26.30
2016,06,03,16,56,26.50
2016,06,03,16,57,26.50
2016,06,03,16,58,26.40
2016,06,03,16,59,26.20
2016,06,03,17,00,26.00
2016,06,03,17,01,26.00
2016,06,03,17,02,26.00
2016,06,03,17,03,26.10
2016,06,03,17,04,26.10
2016,06,03,17,05,26.10
2016,06,03,17,06,26.00
2016,06,03,17,07,26.10
2016,06,03,17,08,26.10
2016,06,03,17,09,26.10
2016,06,03,17,10,26.00
2016,06,03,17,11,25.80
2016,06,03,17,12,25.50
2016,06,03,17,13,25.20
2016,06,03,17,14,24.90
2016,06,03,17,15,24.80
2016,06,03,17,16,24.70
2016,06,03,17,17,24.50
2016,06,03,17,18,24.50
2016,06,03,17,19,24.40
2016,06,03,17,20,24.40
2016,06,03,17,21,24.40
2016,06,03,17,22,24.40
2016,06,03,17,23,24.50
2016,06,03,17,24,24.60
2016,06,03,17,25,24.70
2016,06,03,17,26,24.80
2016,06,03,17,27,25.00
2016,06,03,17,28,25.10
2016,06,03,17,29,25.30
2016,06,03,17,30,25.30
2016,06,03,17,31,25.30
2016,06,03,17,32,25.20
2016,06,03,17,33,25.20
2016,06,03,17,34,25.20
2016,06,03,17,35,25.00
2016,06,03,17,36,24.90
2016,06,03,17,37,24.90
2016,06,03,17,38,24.90
2016,06,03,17,39,24.80
2016,06,03,17,40,24.80
2016,06,03,17,41,24.90
2016,06,03,17,42,25.10
2016,06,03,17,43,25.10
2016,06,03,17,44,25.20
2016,06,03,17,45,25.20
2016,06,03,17,46,25.20
2016,06,03,17,47,25.30
2016,06,03,17,48,25.40
2016,06,03,17,49,25.40
2016,06,03,17,50,25.40
2016,06,03,17,51,25.40
2016,06,03,17,52,25.40
2016,06,03,17,53,25.30
2016,06,03,17,54,25.40
2016,06,03,17,55,25.40
2016,06,03,17,56,25.40
2016,06,03,17,57,25.30
2016,06,03,17,58,25.20
2016,06,03,17,59,25.10
2016,06,03,18,00,25.10
2016,06,03,18,01,25.20
2016,06,03,18,02,25.10
2016,06,03,18,03,25.10
2016,06,03,18,04,25.10
2016,06,03,18,05,25.20
2016,06,03,18,06,25.20
2016,06,03,18,07,25.20
2016,06,03,18,08,25.20
2016,06,03,18,09,25.20
2016,06,03,18,10,25.20
2016,06,03,18,11,25.20
2016,06,03,18,12,25.30
2016,06,03,18,13,25.30
2016,06,03,18,14,25.30
2016,06,03,18,15,25.30
2016,06,03,18,16,25.30
2016,06,03,18,17,25.40
2016,06,03,18,18,25.40
2016,06,03,18,19,25.40
2016,06,03,18,20,25.40
2016,06,03,18,21,25.40
2016,06,03,18,22,25.40
2016,06,03,18,23,25.40
2016,06,03,18,24,25.40
2016,06,03,18,25,25.40
2016,06,03,18,26,25.30
2016,06,03,18,27,25.30
2016,06,03,18,28,25.30
2016,06,03,18,29,25.30
2016,06,03,18,30,25.20
2016,06,03,18,31,25.10
2016,06,03,18,32,24.90
2016,06,03,18,33,24.90