Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,9.70
2017,05,24,00,01,9.70
2017,05,24,00,02,9.70
2017,05,24,00,03,9.70
2017,05,24,00,04,9.70
2017,05,24,00,05,9.70
2017,05,24,00,06,9.70
2017,05,24,00,07,9.70
2017,05,24,00,08,9.70
2017,05,24,00,09,9.70
2017,05,24,00,10,9.70
2017,05,24,00,11,9.70
2017,05,24,00,12,9.70
2017,05,24,00,13,9.70
2017,05,24,00,14,9.70
2017,05,24,00,15,9.70
2017,05,24,00,16,9.70
2017,05,24,00,17,9.60
2017,05,24,00,18,9.60
2017,05,24,00,19,9.60
2017,05,24,00,20,9.60
2017,05,24,00,21,9.60
2017,05,24,00,22,9.60
2017,05,24,00,23,9.50
2017,05,24,00,24,9.50
2017,05,24,00,25,9.50
2017,05,24,00,26,9.60
2017,05,24,00,27,9.60
2017,05,24,00,28,9.60
2017,05,24,00,29,9.60
2017,05,24,00,30,9.60
2017,05,24,00,31,9.60
2017,05,24,00,32,9.50
2017,05,24,00,33,9.50
2017,05,24,00,34,9.50
2017,05,24,00,35,9.50
2017,05,24,00,36,9.50
2017,05,24,00,37,9.50
2017,05,24,00,38,9.50
2017,05,24,00,39,9.50
2017,05,24,00,40,9.50
2017,05,24,00,41,9.50
2017,05,24,00,42,9.50
2017,05,24,00,43,9.50
2017,05,24,00,44,9.50
2017,05,24,00,45,9.50
2017,05,24,00,46,9.50
2017,05,24,00,47,9.50
2017,05,24,00,48,9.40
2017,05,24,00,49,9.40
2017,05,24,00,50,9.40
2017,05,24,00,51,9.40
2017,05,24,00,52,9.40
2017,05,24,00,53,9.40
2017,05,24,00,54,9.30
2017,05,24,00,55,9.30
2017,05,24,00,56,9.30
2017,05,24,00,57,9.30
2017,05,24,00,58,9.30
2017,05,24,00,59,9.30
2017,05,24,01,00,9.40
2017,05,24,01,01,9.40
2017,05,24,01,02,9.40
2017,05,24,01,03,9.40
2017,05,24,01,04,9.40
2017,05,24,01,05,9.40
2017,05,24,01,06,9.40
2017,05,24,01,07,9.40
2017,05,24,01,08,9.40
2017,05,24,01,09,9.40
2017,05,24,01,10,9.40
2017,05,24,01,11,9.30
2017,05,24,01,12,9.30
2017,05,24,01,13,9.30
2017,05,24,01,14,9.30
2017,05,24,01,15,9.30
2017,05,24,01,16,9.30
2017,05,24,01,17,9.30
2017,05,24,01,18,9.20
2017,05,24,01,19,9.20
2017,05,24,01,20,9.20
2017,05,24,01,21,9.20
2017,05,24,01,22,9.20
2017,05,24,01,23,9.20
2017,05,24,01,24,9.20
2017,05,24,01,25,9.20
2017,05,24,01,26,9.20
2017,05,24,01,27,9.20
2017,05,24,01,28,9.20
2017,05,24,01,29,9.20
2017,05,24,01,30,9.20
2017,05,24,01,31,9.20
2017,05,24,01,32,9.20
2017,05,24,01,33,9.20
2017,05,24,01,34,9.20
2017,05,24,01,35,9.20
2017,05,24,01,36,9.20
2017,05,24,01,37,9.20
2017,05,24,01,38,9.20
2017,05,24,01,39,9.20
2017,05,24,01,40,9.20
2017,05,24,01,41,9.20
2017,05,24,01,42,9.20
2017,05,24,01,43,9.20
2017,05,24,01,44,9.10
2017,05,24,01,45,9.10
2017,05,24,01,46,9.10
2017,05,24,01,47,9.10
2017,05,24,01,48,9.10
2017,05,24,01,49,9.20
2017,05,24,01,50,9.20
2017,05,24,01,51,9.20
2017,05,24,01,52,9.20
2017,05,24,01,53,9.20
2017,05,24,01,54,9.10
2017,05,24,01,55,9.10
2017,05,24,01,56,9.10
2017,05,24,01,57,9.10
2017,05,24,01,58,9.10
2017,05,24,01,59,9.10
2017,05,24,02,00,9.10
2017,05,24,02,01,9.00
2017,05,24,02,02,9.00
2017,05,24,02,03,9.00
2017,05,24,02,04,9.00
2017,05,24,02,05,8.90
2017,05,24,02,06,8.90
2017,05,24,02,07,8.90
2017,05,24,02,08,8.90
2017,05,24,02,09,8.90
2017,05,24,02,10,8.90
2017,05,24,02,11,8.90
2017,05,24,02,12,8.90
2017,05,24,02,13,8.80
2017,05,24,02,14,8.80
2017,05,24,02,15,8.90
2017,05,24,02,16,8.90
2017,05,24,02,17,8.90
2017,05,24,02,18,8.90
2017,05,24,02,19,8.90
2017,05,24,02,20,8.90
2017,05,24,02,21,8.90
2017,05,24,02,22,8.90
2017,05,24,02,23,9.00
2017,05,24,02,24,9.00
2017,05,24,02,25,9.00
2017,05,24,02,26,9.00
2017,05,24,02,27,9.00
2017,05,24,02,28,9.00
2017,05,24,02,29,9.00
2017,05,24,02,30,9.00
2017,05,24,02,31,9.00
2017,05,24,02,32,9.00
2017,05,24,02,33,9.00
2017,05,24,02,34,9.00
2017,05,24,02,35,9.00
2017,05,24,02,36,9.00
2017,05,24,02,37,9.00
2017,05,24,02,38,9.00
2017,05,24,02,39,8.90
2017,05,24,02,40,8.90
2017,05,24,02,41,9.00
2017,05,24,02,42,9.00
2017,05,24,02,43,9.00
2017,05,24,02,44,9.00
2017,05,24,02,45,9.00
2017,05,24,02,46,8.90
2017,05,24,02,47,8.90
2017,05,24,02,48,8.90
2017,05,24,02,49,8.90
2017,05,24,02,50,8.90
2017,05,24,02,51,8.90
2017,05,24,02,52,8.90
2017,05,24,02,53,8.90
2017,05,24,02,54,8.90
2017,05,24,02,55,8.90
2017,05,24,02,56,8.90
2017,05,24,02,57,8.80
2017,05,24,02,58,8.80
2017,05,24,02,59,8.80
2017,05,24,03,00,8.80
2017,05,24,03,01,8.80
2017,05,24,03,02,8.80
2017,05,24,03,03,8.80
2017,05,24,03,04,8.80
2017,05,24,03,05,8.80
2017,05,24,03,06,8.70
2017,05,24,03,07,8.70
2017,05,24,03,08,8.70
2017,05,24,03,09,8.70
2017,05,24,03,10,8.70
2017,05,24,03,11,8.80
2017,05,24,03,12,8.80
2017,05,24,03,13,8.80
2017,05,24,03,14,8.80
2017,05,24,03,15,8.80
2017,05,24,03,16,8.80
2017,05,24,03,17,8.80
2017,05,24,03,18,8.80
2017,05,24,03,19,8.80
2017,05,24,03,20,8.80
2017,05,24,03,21,8.80
2017,05,24,03,22,8.80
2017,05,24,03,23,8.80
2017,05,24,03,24,8.70
2017,05,24,03,25,8.70
2017,05,24,03,26,8.70
2017,05,24,03,27,8.70
2017,05,24,03,28,8.70
2017,05,24,03,29,8.70
2017,05,24,03,30,8.70
2017,05,24,03,31,8.80
2017,05,24,03,32,8.80
2017,05,24,03,33,8.80
2017,05,24,03,34,8.80
2017,05,24,03,35,8.70
2017,05,24,03,36,8.70
2017,05,24,03,37,8.70
2017,05,24,03,38,8.70
2017,05,24,03,39,8.80
2017,05,24,03,40,8.80
2017,05,24,03,41,8.80
2017,05,24,03,42,8.80
2017,05,24,03,43,8.80
2017,05,24,03,44,8.80
2017,05,24,03,45,8.80
2017,05,24,03,46,8.80
2017,05,24,03,47,8.80
2017,05,24,03,48,8.90
2017,05,24,03,49,8.90
2017,05,24,03,50,8.90
2017,05,24,03,51,8.90
2017,05,24,03,52,8.90
2017,05,24,03,53,8.90
2017,05,24,03,54,8.90
2017,05,24,03,55,8.90
2017,05,24,03,56,8.90
2017,05,24,03,57,8.90
2017,05,24,03,58,8.90
2017,05,24,03,59,8.90
2017,05,24,04,00,8.90
2017,05,24,04,01,8.90
2017,05,24,04,02,8.90
2017,05,24,04,03,8.90
2017,05,24,04,04,8.90
2017,05,24,04,05,8.90
2017,05,24,04,06,8.90
2017,05,24,04,07,9.00
2017,05,24,04,08,9.00
2017,05,24,04,09,9.00
2017,05,24,04,10,9.00
2017,05,24,04,11,8.90
2017,05,24,04,12,8.90
2017,05,24,04,13,8.90
2017,05,24,04,14,8.90
2017,05,24,04,15,8.90
2017,05,24,04,16,8.90
2017,05,24,04,17,8.90
2017,05,24,04,18,8.90
2017,05,24,04,19,8.90
2017,05,24,04,20,8.90
2017,05,24,04,21,8.90
2017,05,24,04,22,8.90
2017,05,24,04,23,8.90
2017,05,24,04,24,8.90
2017,05,24,04,25,8.90
2017,05,24,04,26,8.90
2017,05,24,04,27,8.90
2017,05,24,04,28,8.90
2017,05,24,04,29,9.00
2017,05,24,04,30,9.00
2017,05,24,04,31,9.00
2017,05,24,04,32,9.10
2017,05,24,04,33,9.10
2017,05,24,04,34,9.10
2017,05,24,04,35,9.00
2017,05,24,04,36,9.00
2017,05,24,04,37,9.00
2017,05,24,04,38,9.00
2017,05,24,04,39,9.00
2017,05,24,04,40,8.90
2017,05,24,04,41,8.90
2017,05,24,04,42,8.90
2017,05,24,04,43,9.00
2017,05,24,04,44,9.00
2017,05,24,04,45,9.00
2017,05,24,04,46,9.00
2017,05,24,04,47,9.00
2017,05,24,04,48,9.00
2017,05,24,04,49,9.00
2017,05,24,04,50,9.00
2017,05,24,04,51,9.00
2017,05,24,04,52,9.00
2017,05,24,04,53,9.00
2017,05,24,04,54,9.00
2017,05,24,04,55,9.00
2017,05,24,04,56,9.00
2017,05,24,04,57,9.00
2017,05,24,04,58,8.90
2017,05,24,04,59,9.00
2017,05,24,05,00,9.00
2017,05,24,05,01,9.00
2017,05,24,05,02,9.00
2017,05,24,05,03,9.00
2017,05,24,05,04,8.90
2017,05,24,05,05,8.90
2017,05,24,05,06,8.80
2017,05,24,05,07,8.80
2017,05,24,05,08,8.80
2017,05,24,05,09,8.80
2017,05,24,05,10,8.90
2017,05,24,05,11,8.90
2017,05,24,05,12,8.90
2017,05,24,05,13,8.90
2017,05,24,05,14,8.90
2017,05,24,05,15,8.90
2017,05,24,05,16,8.90
2017,05,24,05,17,8.90
2017,05,24,05,18,8.90
2017,05,24,05,19,8.90
2017,05,24,05,20,8.90
2017,05,24,05,21,8.90
2017,05,24,05,22,8.90
2017,05,24,05,23,8.90
2017,05,24,05,24,8.90
2017,05,24,05,25,9.00
2017,05,24,05,26,9.00
2017,05,24,05,27,9.00
2017,05,24,05,28,9.00
2017,05,24,05,29,9.00
2017,05,24,05,30,9.00
2017,05,24,05,31,9.00
2017,05,24,05,32,9.00
2017,05,24,05,33,9.00
2017,05,24,05,34,9.10
2017,05,24,05,35,9.10
2017,05,24,05,36,9.10
2017,05,24,05,37,9.10
2017,05,24,05,38,9.10
2017,05,24,05,39,9.10
2017,05,24,05,40,9.10
2017,05,24,05,41,9.10
2017,05,24,05,42,9.10
2017,05,24,05,43,9.10
2017,05,24,05,44,9.10
2017,05,24,05,45,9.10
2017,05,24,05,46,9.10
2017,05,24,05,47,9.10
2017,05,24,05,48,9.10
2017,05,24,05,49,9.10
2017,05,24,05,50,9.10
2017,05,24,05,51,9.10
2017,05,24,05,52,9.10
2017,05,24,05,53,9.10
2017,05,24,05,54,9.10
2017,05,24,05,55,9.10
2017,05,24,05,56,9.10
2017,05,24,05,57,9.10
2017,05,24,05,58,9.10
2017,05,24,05,59,9.10
2017,05,24,06,00,9.10
2017,05,24,06,01,9.10
2017,05,24,06,02,9.10
2017,05,24,06,03,9.10
2017,05,24,06,04,9.10
2017,05,24,06,05,9.10
2017,05,24,06,06,9.10
2017,05,24,06,07,9.10
2017,05,24,06,08,9.10
2017,05,24,06,09,9.20
2017,05,24,06,10,9.20
2017,05,24,06,11,9.20
2017,05,24,06,12,9.20
2017,05,24,06,13,9.20
2017,05,24,06,14,9.20
2017,05,24,06,15,9.20
2017,05,24,06,16,9.20
2017,05,24,06,17,9.20
2017,05,24,06,18,9.20
2017,05,24,06,19,9.20
2017,05,24,06,20,9.20
2017,05,24,06,21,9.20
2017,05,24,06,22,9.20
2017,05,24,06,23,9.30
2017,05,24,06,24,9.30
2017,05,24,06,25,9.30
2017,05,24,06,26,9.30
2017,05,24,06,27,9.30
2017,05,24,06,28,9.30
2017,05,24,06,29,9.30
2017,05,24,06,30,9.30
2017,05,24,06,31,9.30
2017,05,24,06,32,9.30
2017,05,24,06,33,9.30
2017,05,24,06,34,9.30
2017,05,24,06,35,9.30
2017,05,24,06,36,9.30
2017,05,24,06,37,9.40
2017,05,24,06,38,9.40
2017,05,24,06,39,9.30
2017,05,24,06,40,9.30
2017,05,24,06,41,9.30
2017,05,24,06,42,9.40
2017,05,24,06,43,9.40
2017,05,24,06,44,9.40
2017,05,24,06,45,9.40
2017,05,24,06,46,9.40
2017,05,24,06,47,9.40
2017,05,24,06,48,9.40
2017,05,24,06,49,9.50
2017,05,24,06,50,9.50
2017,05,24,06,51,9.50
2017,05,24,06,52,9.50
2017,05,24,06,53,9.60
2017,05,24,06,54,9.60
2017,05,24,06,55,9.70
2017,05,24,06,56,9.70
2017,05,24,06,57,9.70
2017,05,24,06,58,9.70
2017,05,24,06,59,9.70
2017,05,24,07,00,9.80
2017,05,24,07,01,9.80
2017,05,24,07,02,9.90
2017,05,24,07,03,9.90
2017,05,24,07,04,10.00
2017,05,24,07,05,10.10
2017,05,24,07,06,10.10
2017,05,24,07,07,10.10
2017,05,24,07,08,10.10
2017,05,24,07,09,10.20
2017,05,24,07,10,10.20
2017,05,24,07,11,10.20
2017,05,24,07,12,10.20
2017,05,24,07,13,10.30
2017,05,24,07,14,10.30
2017,05,24,07,15,10.30
2017,05,24,07,16,10.30
2017,05,24,07,17,10.30
2017,05,24,07,18,10.30
2017,05,24,07,19,10.30
2017,05,24,07,20,10.30
2017,05,24,07,21,10.30
2017,05,24,07,22,10.40
2017,05,24,07,23,10.40
2017,05,24,07,24,10.40
2017,05,24,07,25,10.40
2017,05,24,07,26,10.40
2017,05,24,07,27,10.40
2017,05,24,07,28,10.40
2017,05,24,07,29,10.60
2017,05,24,07,30,10.60
2017,05,24,07,31,10.60
2017,05,24,07,32,10.60
2017,05,24,07,33,10.60
2017,05,24,07,34,10.70
2017,05,24,07,35,10.70
2017,05,24,07,36,10.70
2017,05,24,07,37,10.70
2017,05,24,07,38,10.70
2017,05,24,07,39,10.70
2017,05,24,07,40,10.70
2017,05,24,07,41,10.70
2017,05,24,07,42,10.70
2017,05,24,07,43,10.60
2017,05,24,07,44,10.60
2017,05,24,07,45,10.60
2017,05,24,07,46,10.70
2017,05,24,07,47,10.70
2017,05,24,07,48,10.70
2017,05,24,07,49,10.70
2017,05,24,07,50,10.70
2017,05,24,07,51,10.70
2017,05,24,07,52,10.70
2017,05,24,07,53,10.70
2017,05,24,07,54,10.80
2017,05,24,07,55,10.80
2017,05,24,07,56,10.90
2017,05,24,07,57,10.90
2017,05,24,07,58,10.90
2017,05,24,07,59,10.90
2017,05,24,08,00,11.00
2017,05,24,08,01,11.10
2017,05,24,08,02,11.20
2017,05,24,08,03,11.20
2017,05,24,08,04,11.30
2017,05,24,08,05,11.30
2017,05,24,08,06,11.30
2017,05,24,08,07,11.20
2017,05,24,08,08,11.20
2017,05,24,08,09,11.20
2017,05,24,08,10,11.20
2017,05,24,08,11,11.20
2017,05,24,08,12,11.20
2017,05,24,08,13,11.30
2017,05,24,08,14,11.30
2017,05,24,08,15,11.30
2017,05,24,08,16,11.30
2017,05,24,08,17,11.30
2017,05,24,08,18,11.30
2017,05,24,08,19,11.30
2017,05,24,08,20,11.30
2017,05,24,08,21,11.30
2017,05,24,08,22,11.40
2017,05,24,08,23,11.40
2017,05,24,08,24,11.40
2017,05,24,08,25,11.40
2017,05,24,08,26,11.40
2017,05,24,08,27,11.40
2017,05,24,08,28,11.40
2017,05,24,08,29,11.40
2017,05,24,08,30,11.50
2017,05,24,08,31,11.60
2017,05,24,08,32,11.60
2017,05,24,08,33,11.60
2017,05,24,08,34,11.60
2017,05,24,08,35,11.60
2017,05,24,08,36,11.60
2017,05,24,08,37,11.60
2017,05,24,08,38,11.70
2017,05,24,08,39,11.70
2017,05,24,08,40,11.80
2017,05,24,08,41,11.80
2017,05,24,08,42,11.80
2017,05,24,08,43,11.90
2017,05,24,08,44,11.90
2017,05,24,08,45,12.00
2017,05,24,08,46,12.10
2017,05,24,08,47,12.10
2017,05,24,08,48,12.10
2017,05,24,08,49,12.20
2017,05,24,08,50,12.20
2017,05,24,08,51,12.30
2017,05,24,08,52,12.30
2017,05,24,08,53,12.30
2017,05,24,08,54,12.30
2017,05,24,08,55,12.30
2017,05,24,08,56,12.30
2017,05,24,08,57,12.30
2017,05,24,08,58,12.30
2017,05,24,08,59,12.30
2017,05,24,09,00,12.30
2017,05,24,09,01,12.30
2017,05,24,09,02,12.30
2017,05,24,09,03,12.30
2017,05,24,09,04,12.30
2017,05,24,09,05,12.30
2017,05,24,09,06,12.30
2017,05,24,09,07,12.20
2017,05,24,09,08,12.20
2017,05,24,09,09,12.20
2017,05,24,09,10,12.20
2017,05,24,09,11,12.20
2017,05,24,09,12,12.20
2017,05,24,09,13,12.20
2017,05,24,09,14,12.20
2017,05,24,09,15,12.30
2017,05,24,09,16,12.30
2017,05,24,09,17,12.30
2017,05,24,09,18,12.30
2017,05,24,09,19,12.30
2017,05,24,09,20,12.30
2017,05,24,09,21,12.30
2017,05,24,09,22,12.30
2017,05,24,09,23,12.40
2017,05,24,09,24,12.50
2017,05,24,09,25,12.60
2017,05,24,09,26,12.60
2017,05,24,09,27,12.60
2017,05,24,09,28,12.60
2017,05,24,09,29,12.60
2017,05,24,09,30,12.60
2017,05,24,09,31,12.60
2017,05,24,09,32,12.60
2017,05,24,09,33,12.60
2017,05,24,09,34,12.70
2017,05,24,09,35,12.80
2017,05,24,09,36,12.90
2017,05,24,09,37,12.90
2017,05,24,09,38,13.00
2017,05,24,09,39,13.10
2017,05,24,09,40,13.10
2017,05,24,09,41,13.20
2017,05,24,09,42,13.30
2017,05,24,09,43,13.30
2017,05,24,09,44,13.40
2017,05,24,09,45,13.40
2017,05,24,09,46,13.40
2017,05,24,09,47,13.30
2017,05,24,09,48,13.20
2017,05,24,09,49,13.20
2017,05,24,09,50,13.10
2017,05,24,09,51,13.10
2017,05,24,09,52,13.00
2017,05,24,09,53,13.00
2017,05,24,09,54,13.00
2017,05,24,09,55,13.10
2017,05,24,09,56,13.10
2017,05,24,09,57,13.20
2017,05,24,09,58,13.30
2017,05,24,09,59,13.30
2017,05,24,10,00,13.30
2017,05,24,10,01,13.30
2017,05,24,10,02,13.40
2017,05,24,10,03,13.40
2017,05,24,10,04,13.40
2017,05,24,10,05,13.40
2017,05,24,10,06,13.30
2017,05,24,10,07,13.30
2017,05,24,10,08,13.30
2017,05,24,10,09,13.20
2017,05,24,10,10,13.20
2017,05,24,10,11,13.20
2017,05,24,10,12,13.20
2017,05,24,10,13,13.10
2017,05,24,10,14,13.10
2017,05,24,10,15,13.10
2017,05,24,10,16,13.10
2017,05,24,10,17,13.10
2017,05,24,10,18,13.20
2017,05,24,10,19,13.20
2017,05,24,10,20,13.20
2017,05,24,10,21,13.20
2017,05,24,10,22,13.30
2017,05,24,10,23,13.30
2017,05,24,10,24,13.30
2017,05,24,10,25,13.30
2017,05,24,10,26,13.40
2017,05,24,10,27,13.40
2017,05,24,10,28,13.50
2017,05,24,10,29,13.50
2017,05,24,10,30,13.60
2017,05,24,10,31,13.70
2017,05,24,10,32,13.70
2017,05,24,10,33,13.80
2017,05,24,10,34,13.80
2017,05,24,10,35,13.80
2017,05,24,10,36,13.90
2017,05,24,10,37,14.00
2017,05,24,10,38,14.10
2017,05,24,10,39,14.20
2017,05,24,10,40,14.20
2017,05,24,10,41,14.20
2017,05,24,10,42,14.30
2017,05,24,10,43,14.40
2017,05,24,10,44,14.50
2017,05,24,10,45,14.50
2017,05,24,10,46,14.60
2017,05,24,10,47,14.70
2017,05,24,10,48,14.80
2017,05,24,10,49,14.80
2017,05,24,10,50,14.80
2017,05,24,10,51,14.70
2017,05,24,10,52,14.70
2017,05,24,10,53,14.80
2017,05,24,10,54,14.80
2017,05,24,10,55,14.90
2017,05,24,10,56,15.00
2017,05,24,10,57,15.10
2017,05,24,10,58,15.10
2017,05,24,10,59,15.10
2017,05,24,11,00,15.20
2017,05,24,11,01,15.10
2017,05,24,11,02,15.10
2017,05,24,11,03,15.10
2017,05,24,11,04,15.10
2017,05,24,11,05,15.10
2017,05,24,11,06,15.10
2017,05,24,11,07,15.10
2017,05,24,11,08,15.10
2017,05,24,11,09,15.10
2017,05,24,11,10,15.00
2017,05,24,11,11,15.00
2017,05,24,11,12,15.00
2017,05,24,11,13,14.90
2017,05,24,11,14,14.90
2017,05,24,11,15,14.80
2017,05,24,11,16,14.80
2017,05,24,11,17,14.70
2017,05,24,11,18,14.70
2017,05,24,11,19,14.70
2017,05,24,11,20,14.70
2017,05,24,11,21,14.70
2017,05,24,11,22,14.60
2017,05,24,11,23,14.60
2017,05,24,11,24,14.60
2017,05,24,11,25,14.60
2017,05,24,11,26,14.60
2017,05,24,11,27,14.70
2017,05,24,11,28,14.80
2017,05,24,11,29,14.80
2017,05,24,11,30,14.80
2017,05,24,11,31,14.80
2017,05,24,11,32,14.70
2017,05,24,11,33,14.70
2017,05,24,11,34,14.80
2017,05,24,11,35,14.80
2017,05,24,11,36,14.90
2017,05,24,11,37,15.00
2017,05,24,11,38,15.10
2017,05,24,11,39,15.00
2017,05,24,11,40,14.90
2017,05,24,11,41,14.80
2017,05,24,11,42,14.80
2017,05,24,11,43,14.80
2017,05,24,11,44,14.80
2017,05,24,11,45,14.80
2017,05,24,11,46,14.90
2017,05,24,11,47,15.00
2017,05,24,11,48,15.10
2017,05,24,11,49,15.20
2017,05,24,11,50,15.30
2017,05,24,11,51,15.30
2017,05,24,11,52,15.30
2017,05,24,11,53,15.30
2017,05,24,11,54,15.20
2017,05,24,11,55,15.10
2017,05,24,11,56,15.10
2017,05,24,11,57,15.10
2017,05,24,11,58,15.10
2017,05,24,11,59,15.10
2017,05,24,12,00,15.20
2017,05,24,12,01,15.30
2017,05,24,12,02,15.40
2017,05,24,12,03,15.40
2017,05,24,12,04,15.40
2017,05,24,12,05,15.50
2017,05,24,12,06,15.50
2017,05,24,12,07,15.50
2017,05,24,12,08,15.50
2017,05,24,12,09,15.60
2017,05,24,12,10,15.70
2017,05,24,12,11,15.80
2017,05,24,12,12,15.80
2017,05,24,12,13,15.60
2017,05,24,12,14,15.50
2017,05,24,12,15,15.50
2017,05,24,12,16,15.50
2017,05,24,12,17,15.50
2017,05,24,12,18,15.50
2017,05,24,12,19,15.60
2017,05,24,12,20,15.70
2017,05,24,12,21,15.80
2017,05,24,12,22,15.70
2017,05,24,12,23,15.60
2017,05,24,12,24,15.50
2017,05,24,12,25,15.50
2017,05,24,12,26,15.50
2017,05,24,12,27,15.60
2017,05,24,12,28,15.60
2017,05,24,12,29,15.60
2017,05,24,12,30,15.60
2017,05,24,12,31,15.50
2017,05,24,12,32,15.50
2017,05,24,12,33,15.60
2017,05,24,12,34,15.60
2017,05,24,12,35,15.60
2017,05,24,12,36,15.70
2017,05,24,12,37,15.80
2017,05,24,12,38,15.90
2017,05,24,12,39,16.00
2017,05,24,12,40,16.10
2017,05,24,12,41,16.10
2017,05,24,12,42,16.10
2017,05,24,12,43,16.20
2017,05,24,12,44,16.40
2017,05,24,12,45,16.40
2017,05,24,12,46,16.40
2017,05,24,12,47,16.40
2017,05,24,12,48,16.60
2017,05,24,12,49,16.60
2017,05,24,12,50,16.60
2017,05,24,12,51,16.50
2017,05,24,12,52,16.40
2017,05,24,12,53,16.40
2017,05,24,12,54,16.50
2017,05,24,12,55,16.60
2017,05,24,12,56,16.70
2017,05,24,12,57,16.80
2017,05,24,12,58,16.80
2017,05,24,12,59,16.80
2017,05,24,13,00,16.70
2017,05,24,13,01,16.60
2017,05,24,13,02,16.50
2017,05,24,13,03,16.40
2017,05,24,13,04,16.30
2017,05,24,13,05,16.20
2017,05,24,13,06,16.20
2017,05,24,13,07,16.30
2017,05,24,13,08,16.30
2017,05,24,13,09,16.30
2017,05,24,13,10,16.20
2017,05,24,13,11,16.10
2017,05,24,13,12,16.00
2017,05,24,13,13,15.90
2017,05,24,13,14,15.80
2017,05,24,13,15,15.80
2017,05,24,13,16,15.80
2017,05,24,13,17,15.90
2017,05,24,13,18,16.00
2017,05,24,13,19,16.10
2017,05,24,13,20,16.20
2017,05,24,13,21,16.30
2017,05,24,13,22,16.50
2017,05,24,13,23,16.70
2017,05,24,13,24,16.80
2017,05,24,13,25,16.90
2017,05,24,13,26,16.80
2017,05,24,13,27,16.80
2017,05,24,13,28,16.70
2017,05,24,13,29,16.70
2017,05,24,13,30,16.70
2017,05,24,13,31,16.50
2017,05,24,13,32,16.40
2017,05,24,13,33,16.40
2017,05,24,13,34,16.40
2017,05,24,13,35,16.30
2017,05,24,13,36,16.30
2017,05,24,13,37,16.40
2017,05,24,13,38,16.30
2017,05,24,13,39,16.30
2017,05,24,13,40,16.20
2017,05,24,13,41,16.20
2017,05,24,13,42,16.30
2017,05,24,13,43,16.40
2017,05,24,13,44,16.40
2017,05,24,13,45,16.40
2017,05,24,13,46,16.40
2017,05,24,13,47,16.60
2017,05,24,13,48,16.80
2017,05,24,13,49,16.90
2017,05,24,13,50,17.00
2017,05,24,13,51,17.00
2017,05,24,13,52,16.90
2017,05,24,13,53,16.90
2017,05,24,13,54,16.90
2017,05,24,13,55,16.90
2017,05,24,13,56,16.80
2017,05,24,13,57,16.80
2017,05,24,13,58,16.70
2017,05,24,13,59,16.70
2017,05,24,14,00,16.60
2017,05,24,14,01,16.60
2017,05,24,14,02,16.60
2017,05,24,14,03,16.50
2017,05,24,14,04,16.60
2017,05,24,14,05,16.60
2017,05,24,14,06,16.60
2017,05,24,14,07,16.60
2017,05,24,14,08,16.60
2017,05,24,14,09,16.50
2017,05,24,14,10,16.40
2017,05,24,14,11,16.40
2017,05,24,14,12,16.40
2017,05,24,14,13,16.40
2017,05,24,14,14,16.40
2017,05,24,14,15,16.40
2017,05,24,14,16,16.40
2017,05,24,14,17,16.30
2017,05,24,14,18,16.20
2017,05,24,14,19,16.10
2017,05,24,14,20,16.10
2017,05,24,14,21,16.10
2017,05,24,14,22,16.10
2017,05,24,14,23,16.10
2017,05,24,14,24,16.10
2017,05,24,14,25,16.10
2017,05,24,14,26,16.10
2017,05,24,14,27,16.10
2017,05,24,14,28,16.00
2017,05,24,14,29,15.90
2017,05,24,14,30,15.90
2017,05,24,14,31,15.90
2017,05,24,14,32,15.90
2017,05,24,14,33,16.00
2017,05,24,14,34,16.10
2017,05,24,14,35,16.10
2017,05,24,14,36,16.10
2017,05,24,14,37,16.10
2017,05,24,14,38,16.10
2017,05,24,14,39,16.20
2017,05,24,14,40,16.30
2017,05,24,14,41,16.30
2017,05,24,14,42,16.10
2017,05,24,14,43,15.90
2017,05,24,14,44,15.80
2017,05,24,14,45,15.80
2017,05,24,14,46,15.80
2017,05,24,14,47,15.80
2017,05,24,14,48,15.90
2017,05,24,14,49,16.00
2017,05,24,14,50,16.10
2017,05,24,14,51,16.20
2017,05,24,14,52,16.20
2017,05,24,14,53,16.30
2017,05,24,14,54,16.30
2017,05,24,14,55,16.30
2017,05,24,14,56,16.30
2017,05,24,14,57,16.30
2017,05,24,14,58,16.40
2017,05,24,14,59,16.40
2017,05,24,15,00,16.50
2017,05,24,15,01,16.60
2017,05,24,15,02,16.70
2017,05,24,15,03,16.70
2017,05,24,15,04,16.70
2017,05,24,15,05,16.60
2017,05,24,15,06,16.50
2017,05,24,15,07,16.30
2017,05,24,15,08,16.20
2017,05,24,15,09,16.20
2017,05,24,15,10,16.20
2017,05,24,15,11,16.20
2017,05,24,15,12,16.10
2017,05,24,15,13,16.10
2017,05,24,15,14,16.00
2017,05,24,15,15,15.80
2017,05,24,15,16,15.80
2017,05,24,15,17,15.80
2017,05,24,15,18,15.90
2017,05,24,15,19,16.00
2017,05,24,15,20,16.10
2017,05,24,15,21,16.20
2017,05,24,15,22,16.30
2017,05,24,15,23,16.40
2017,05,24,15,24,16.40
2017,05,24,15,25,16.40
2017,05,24,15,26,16.30
2017,05,24,15,27,16.30
2017,05,24,15,28,16.30
2017,05,24,15,29,16.20
2017,05,24,15,30,16.20
2017,05,24,15,31,16.30
2017,05,24,15,32,16.30
2017,05,24,15,33,16.20
2017,05,24,15,34,16.10
2017,05,24,15,35,16.10
2017,05,24,15,36,16.20
2017,05,24,15,37,16.20
2017,05,24,15,38,16.20
2017,05,24,15,39,16.10
2017,05,24,15,40,16.10
2017,05,24,15,41,16.00
2017,05,24,15,42,15.90
2017,05,24,15,43,15.90
2017,05,24,15,44,15.90
2017,05,24,15,45,15.90
2017,05,24,15,46,16.00
2017,05,24,15,47,16.10
2017,05,24,15,48,16.20
2017,05,24,15,49,16.20
2017,05,24,15,50,16.20
2017,05,24,15,51,16.20
2017,05,24,15,52,16.40
2017,05,24,15,53,16.40
2017,05,24,15,54,16.40
2017,05,24,15,55,16.40
2017,05,24,15,56,16.50
2017,05,24,15,57,16.60
2017,05,24,15,58,16.70
2017,05,24,15,59,16.70
2017,05,24,16,00,16.70
2017,05,24,16,01,16.80
2017,05,24,16,02,16.90
2017,05,24,16,03,17.00
2017,05,24,16,04,16.90
2017,05,24,16,05,16.90
2017,05,24,16,06,16.90
2017,05,24,16,07,16.90
2017,05,24,16,08,16.80
2017,05,24,16,09,16.90
2017,05,24,16,10,16.90
2017,05,24,16,11,16.90
2017,05,24,16,12,17.00
2017,05,24,16,13,17.00
2017,05,24,16,14,17.00
2017,05,24,16,15,17.00
2017,05,24,16,16,16.90
2017,05,24,16,17,16.90
2017,05,24,16,18,16.80
2017,05,24,16,19,16.90
2017,05,24,16,20,17.00
2017,05,24,16,21,17.10
2017,05,24,16,22,17.10
2017,05,24,16,23,17.10
2017,05,24,16,24,17.20
2017,05,24,16,25,17.10
2017,05,24,16,26,17.10
2017,05,24,16,27,17.10
2017,05,24,16,28,17.00
2017,05,24,16,29,17.00
2017,05,24,16,30,17.10
2017,05,24,16,31,17.00
2017,05,24,16,32,17.00
2017,05,24,16,33,17.10
2017,05,24,16,34,17.10
2017,05,24,16,35,17.10
2017,05,24,16,36,17.10
2017,05,24,16,37,17.00
2017,05,24,16,38,17.00
2017,05,24,16,39,17.00
2017,05,24,16,40,17.00
2017,05,24,16,41,17.00
2017,05,24,16,42,17.10
2017,05,24,16,43,17.00
2017,05,24,16,44,17.00
2017,05,24,16,45,16.90
2017,05,24,16,46,16.80
2017,05,24,16,47,16.70
2017,05,24,16,48,16.60
2017,05,24,16,49,16.50
2017,05,24,16,50,16.40
2017,05,24,16,51,16.40
2017,05,24,16,52,16.50
2017,05,24,16,53,16.60
2017,05,24,16,54,16.70
2017,05,24,16,55,16.80
2017,05,24,16,56,16.90
2017,05,24,16,57,16.90
2017,05,24,16,58,16.80
2017,05,24,16,59,16.70
2017,05,24,17,00,16.60
2017,05,24,17,01,16.60
2017,05,24,17,02,16.40
2017,05,24,17,03,16.40
2017,05,24,17,04,16.40
2017,05,24,17,05,16.40
2017,05,24,17,06,16.40
2017,05,24,17,07,16.30
2017,05,24,17,08,16.30
2017,05,24,17,09,16.30
2017,05,24,17,10,16.30
2017,05,24,17,11,16.20
2017,05,24,17,12,16.20
2017,05,24,17,13,16.20
2017,05,24,17,14,16.20
2017,05,24,17,15,16.20
2017,05,24,17,16,16.20
2017,05,24,17,17,16.10
2017,05,24,17,18,16.10
2017,05,24,17,19,16.10
2017,05,24,17,20,16.10
2017,05,24,17,21,16.10
2017,05,24,17,22,16.10
2017,05,24,17,23,16.10
2017,05,24,17,24,16.10
2017,05,24,17,25,16.10
2017,05,24,17,26,16.10
2017,05,24,17,27,16.10
2017,05,24,17,28,16.10
2017,05,24,17,29,16.10
2017,05,24,17,30,16.20
2017,05,24,17,31,16.20
2017,05,24,17,32,16.20
2017,05,24,17,33,16.20
2017,05,24,17,34,16.20
2017,05,24,17,35,16.20
2017,05,24,17,36,16.20
2017,05,24,17,37,16.20