Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,8.90
2017,05,25,00,01,8.90
2017,05,25,00,02,8.90
2017,05,25,00,03,8.90
2017,05,25,00,04,8.90
2017,05,25,00,05,8.90
2017,05,25,00,06,8.90
2017,05,25,00,07,8.90
2017,05,25,00,08,8.90
2017,05,25,00,09,8.90
2017,05,25,00,10,8.90
2017,05,25,00,11,8.90
2017,05,25,00,12,8.90
2017,05,25,00,13,8.90
2017,05,25,00,14,8.90
2017,05,25,00,15,8.90
2017,05,25,00,16,8.80
2017,05,25,00,17,8.80
2017,05,25,00,18,8.80
2017,05,25,00,19,8.80
2017,05,25,00,20,8.80
2017,05,25,00,21,8.80
2017,05,25,00,22,8.80
2017,05,25,00,23,8.80
2017,05,25,00,24,8.80
2017,05,25,00,25,8.80
2017,05,25,00,26,8.80
2017,05,25,00,27,8.90
2017,05,25,00,28,8.80
2017,05,25,00,29,8.80
2017,05,25,00,30,8.80
2017,05,25,00,31,8.80
2017,05,25,00,32,8.80
2017,05,25,00,33,8.80
2017,05,25,00,34,8.80
2017,05,25,00,35,8.80
2017,05,25,00,36,8.80
2017,05,25,00,37,8.80
2017,05,25,00,38,8.80
2017,05,25,00,39,8.80
2017,05,25,00,40,8.80
2017,05,25,00,41,8.80
2017,05,25,00,42,8.80
2017,05,25,00,43,8.80
2017,05,25,00,44,8.70
2017,05,25,00,45,8.70
2017,05,25,00,46,8.70
2017,05,25,00,47,8.70
2017,05,25,00,48,8.70
2017,05,25,00,49,8.70
2017,05,25,00,50,8.60
2017,05,25,00,51,8.60
2017,05,25,00,52,8.60
2017,05,25,00,53,8.60
2017,05,25,00,54,8.60
2017,05,25,00,55,8.50
2017,05,25,00,56,8.50
2017,05,25,00,57,8.50
2017,05,25,00,58,8.50
2017,05,25,00,59,8.40
2017,05,25,01,00,8.40
2017,05,25,01,01,8.40
2017,05,25,01,02,8.40
2017,05,25,01,03,8.40
2017,05,25,01,04,8.30
2017,05,25,01,05,8.30
2017,05,25,01,06,8.30
2017,05,25,01,07,8.30
2017,05,25,01,08,8.30
2017,05,25,01,09,8.30
2017,05,25,01,10,8.20
2017,05,25,01,11,8.20
2017,05,25,01,12,8.20
2017,05,25,01,13,8.20
2017,05,25,01,14,8.20
2017,05,25,01,15,8.20
2017,05,25,01,16,8.10
2017,05,25,01,17,8.10
2017,05,25,01,18,8.10
2017,05,25,01,19,8.10
2017,05,25,01,20,8.10
2017,05,25,01,21,8.00
2017,05,25,01,22,8.00
2017,05,25,01,23,8.00
2017,05,25,01,24,8.00
2017,05,25,01,25,7.90
2017,05,25,01,26,7.90
2017,05,25,01,27,7.90
2017,05,25,01,28,7.90
2017,05,25,01,29,7.90
2017,05,25,01,30,7.90
2017,05,25,01,31,7.90
2017,05,25,01,32,7.90
2017,05,25,01,33,7.80
2017,05,25,01,34,7.80
2017,05,25,01,35,7.80
2017,05,25,01,36,7.80
2017,05,25,01,37,7.80
2017,05,25,01,38,7.80
2017,05,25,01,39,7.80
2017,05,25,01,40,7.70
2017,05,25,01,41,7.70
2017,05,25,01,42,7.70
2017,05,25,01,43,7.70
2017,05,25,01,44,7.70
2017,05,25,01,45,7.70
2017,05,25,01,46,7.60
2017,05,25,01,47,7.60
2017,05,25,01,48,7.60
2017,05,25,01,49,7.60
2017,05,25,01,50,7.60
2017,05,25,01,51,7.60
2017,05,25,01,52,7.50
2017,05,25,01,53,7.50
2017,05,25,01,54,7.50
2017,05,25,01,55,7.50
2017,05,25,01,56,7.50
2017,05,25,01,57,7.40
2017,05,25,01,58,7.40
2017,05,25,01,59,7.40
2017,05,25,02,00,7.40
2017,05,25,02,01,7.40
2017,05,25,02,02,7.40
2017,05,25,02,03,7.40
2017,05,25,02,04,7.40
2017,05,25,02,05,7.40
2017,05,25,02,06,7.30
2017,05,25,02,07,7.30
2017,05,25,02,08,7.30
2017,05,25,02,09,7.30
2017,05,25,02,10,7.30
2017,05,25,02,11,7.30
2017,05,25,02,12,7.30
2017,05,25,02,13,7.20
2017,05,25,02,14,7.20
2017,05,25,02,15,7.20
2017,05,25,02,16,7.20
2017,05,25,02,17,7.20
2017,05,25,02,18,7.20
2017,05,25,02,19,7.20
2017,05,25,02,20,7.20
2017,05,25,02,21,7.20
2017,05,25,02,22,7.20
2017,05,25,02,23,7.20
2017,05,25,02,24,7.20
2017,05,25,02,25,7.20
2017,05,25,02,26,7.10
2017,05,25,02,27,7.10
2017,05,25,02,28,7.10
2017,05,25,02,29,7.10
2017,05,25,02,30,7.00
2017,05,25,02,31,7.00
2017,05,25,02,32,7.00
2017,05,25,02,33,7.00
2017,05,25,02,34,7.00
2017,05,25,02,35,7.00
2017,05,25,02,36,7.00
2017,05,25,02,37,6.90
2017,05,25,02,38,6.90
2017,05,25,02,39,6.90
2017,05,25,02,40,6.90
2017,05,25,02,41,6.90
2017,05,25,02,42,6.90
2017,05,25,02,43,6.90
2017,05,25,02,44,6.90
2017,05,25,02,45,6.80
2017,05,25,02,46,6.80
2017,05,25,02,47,6.80
2017,05,25,02,48,6.80
2017,05,25,02,49,6.80
2017,05,25,02,50,6.80
2017,05,25,02,51,6.80
2017,05,25,02,52,6.80
2017,05,25,02,53,6.80
2017,05,25,02,54,6.80
2017,05,25,02,55,6.80
2017,05,25,02,56,6.80
2017,05,25,02,57,6.80
2017,05,25,02,58,6.80
2017,05,25,02,59,6.80
2017,05,25,03,00,6.80
2017,05,25,03,01,6.80
2017,05,25,03,02,6.80
2017,05,25,03,03,6.80
2017,05,25,03,04,6.80
2017,05,25,03,05,6.80
2017,05,25,03,06,6.80
2017,05,25,03,07,6.80
2017,05,25,03,08,6.70
2017,05,25,03,09,6.70
2017,05,25,03,10,6.70
2017,05,25,03,11,6.70
2017,05,25,03,12,6.70
2017,05,25,03,13,6.70
2017,05,25,03,14,6.70
2017,05,25,03,15,6.60
2017,05,25,03,16,6.60
2017,05,25,03,17,6.60
2017,05,25,03,18,6.60
2017,05,25,03,19,6.60
2017,05,25,03,20,6.60
2017,05,25,03,21,6.60
2017,05,25,03,22,6.60
2017,05,25,03,23,6.60
2017,05,25,03,24,6.50
2017,05,25,03,25,6.50
2017,05,25,03,26,6.50
2017,05,25,03,27,6.50
2017,05,25,03,28,6.50
2017,05,25,03,29,6.50
2017,05,25,03,30,6.40
2017,05,25,03,31,6.40
2017,05,25,03,32,6.40
2017,05,25,03,33,6.40
2017,05,25,03,34,6.40
2017,05,25,03,35,6.40
2017,05,25,03,36,6.40
2017,05,25,03,37,6.40
2017,05,25,03,38,6.40
2017,05,25,03,39,6.30
2017,05,25,03,40,6.30
2017,05,25,03,41,6.30
2017,05,25,03,42,6.30
2017,05,25,03,43,6.30
2017,05,25,03,44,6.30
2017,05,25,03,45,6.30
2017,05,25,03,46,6.30
2017,05,25,03,47,6.30
2017,05,25,03,48,6.30
2017,05,25,03,49,6.30
2017,05,25,03,50,6.30
2017,05,25,03,51,6.30
2017,05,25,03,52,6.30
2017,05,25,03,53,6.30
2017,05,25,03,54,6.30
2017,05,25,03,55,6.30
2017,05,25,03,56,6.30
2017,05,25,03,57,6.30
2017,05,25,03,58,6.30
2017,05,25,03,59,6.30
2017,05,25,04,00,6.30
2017,05,25,04,01,6.30
2017,05,25,04,02,6.40
2017,05,25,04,03,6.30
2017,05,25,04,04,6.40
2017,05,25,04,05,6.40
2017,05,25,04,06,6.40
2017,05,25,04,07,6.40
2017,05,25,04,08,6.40
2017,05,25,04,09,6.40
2017,05,25,04,10,6.40
2017,05,25,04,11,6.40
2017,05,25,04,12,6.30
2017,05,25,04,13,6.30
2017,05,25,04,14,6.30
2017,05,25,04,15,6.30
2017,05,25,04,16,6.30
2017,05,25,04,17,6.30
2017,05,25,04,18,6.30
2017,05,25,04,19,6.30
2017,05,25,04,20,6.30
2017,05,25,04,21,6.30
2017,05,25,04,22,6.30
2017,05,25,04,23,6.30
2017,05,25,04,24,6.30
2017,05,25,04,25,6.30
2017,05,25,04,26,6.30
2017,05,25,04,27,6.30
2017,05,25,04,28,6.20
2017,05,25,04,29,6.20
2017,05,25,04,30,6.20
2017,05,25,04,31,6.20
2017,05,25,04,32,6.20
2017,05,25,04,33,6.20
2017,05,25,04,34,6.20
2017,05,25,04,35,6.20
2017,05,25,04,36,6.20
2017,05,25,04,37,6.20
2017,05,25,04,38,6.20
2017,05,25,04,39,6.20
2017,05,25,04,40,6.20
2017,05,25,04,41,6.20
2017,05,25,04,42,6.20
2017,05,25,04,43,6.20
2017,05,25,04,44,6.20
2017,05,25,04,45,6.20
2017,05,25,04,46,6.20
2017,05,25,04,47,6.20
2017,05,25,04,48,6.10
2017,05,25,04,49,6.10
2017,05,25,04,50,6.10
2017,05,25,04,51,6.10
2017,05,25,04,52,6.10
2017,05,25,04,53,6.10
2017,05,25,04,54,6.10
2017,05,25,04,55,6.10
2017,05,25,04,56,6.10
2017,05,25,04,57,6.10
2017,05,25,04,58,6.10
2017,05,25,04,59,6.00
2017,05,25,05,00,6.00
2017,05,25,05,01,6.00
2017,05,25,05,02,6.00
2017,05,25,05,03,6.00
2017,05,25,05,04,6.00
2017,05,25,05,05,6.00
2017,05,25,05,06,6.10
2017,05,25,05,07,6.10
2017,05,25,05,08,6.10
2017,05,25,05,09,6.10
2017,05,25,05,10,6.00
2017,05,25,05,11,6.00
2017,05,25,05,12,6.00
2017,05,25,05,13,6.00
2017,05,25,05,14,6.00
2017,05,25,05,15,6.00
2017,05,25,05,16,6.00
2017,05,25,05,17,6.00
2017,05,25,05,18,6.00
2017,05,25,05,19,6.00
2017,05,25,05,20,6.00
2017,05,25,05,21,6.00
2017,05,25,05,22,6.00
2017,05,25,05,23,6.00
2017,05,25,05,24,6.00
2017,05,25,05,25,6.00
2017,05,25,05,26,6.00
2017,05,25,05,27,6.00
2017,05,25,05,28,6.00
2017,05,25,05,29,6.00
2017,05,25,05,30,6.00
2017,05,25,05,31,6.00
2017,05,25,05,32,6.00
2017,05,25,05,33,6.00
2017,05,25,05,34,6.00
2017,05,25,05,35,6.00
2017,05,25,05,36,5.90
2017,05,25,05,37,5.90
2017,05,25,05,38,5.90
2017,05,25,05,39,5.90
2017,05,25,05,40,5.90
2017,05,25,05,41,5.90
2017,05,25,05,42,5.90
2017,05,25,05,43,5.90
2017,05,25,05,44,5.90
2017,05,25,05,45,5.90
2017,05,25,05,46,5.90
2017,05,25,05,47,5.90
2017,05,25,05,48,5.80
2017,05,25,05,49,5.80
2017,05,25,05,50,5.80
2017,05,25,05,51,5.80
2017,05,25,05,52,5.80
2017,05,25,05,53,5.80
2017,05,25,05,54,5.80
2017,05,25,05,55,5.80
2017,05,25,05,56,5.80
2017,05,25,05,57,5.80
2017,05,25,05,58,5.80
2017,05,25,05,59,5.80
2017,05,25,06,00,5.80
2017,05,25,06,01,5.80
2017,05,25,06,02,5.80
2017,05,25,06,03,5.80
2017,05,25,06,04,5.80
2017,05,25,06,05,5.80
2017,05,25,06,06,5.80
2017,05,25,06,07,5.80
2017,05,25,06,08,5.80
2017,05,25,06,09,5.90
2017,05,25,06,10,5.90
2017,05,25,06,11,5.90
2017,05,25,06,12,5.90
2017,05,25,06,13,5.90
2017,05,25,06,14,5.90
2017,05,25,06,15,5.90
2017,05,25,06,16,5.90
2017,05,25,06,17,5.90
2017,05,25,06,18,5.90
2017,05,25,06,19,5.90
2017,05,25,06,20,5.80
2017,05,25,06,21,5.80
2017,05,25,06,22,5.80
2017,05,25,06,23,5.80
2017,05,25,06,24,5.80
2017,05,25,06,25,5.80
2017,05,25,06,26,5.80
2017,05,25,06,27,5.80
2017,05,25,06,28,5.80
2017,05,25,06,29,5.80
2017,05,25,06,30,5.90
2017,05,25,06,31,5.90
2017,05,25,06,32,5.90
2017,05,25,06,33,5.90
2017,05,25,06,34,5.90
2017,05,25,06,35,6.00
2017,05,25,06,36,6.00
2017,05,25,06,37,6.00
2017,05,25,06,38,6.00
2017,05,25,06,39,6.10
2017,05,25,06,40,6.10
2017,05,25,06,41,6.10
2017,05,25,06,42,6.10
2017,05,25,06,43,6.10
2017,05,25,06,44,6.10
2017,05,25,06,45,6.20
2017,05,25,06,46,6.20
2017,05,25,06,47,6.20
2017,05,25,06,48,6.20
2017,05,25,06,49,6.20
2017,05,25,06,50,6.20
2017,05,25,06,51,6.20
2017,05,25,06,52,6.20
2017,05,25,06,53,6.20
2017,05,25,06,54,6.20
2017,05,25,06,55,6.20
2017,05,25,06,56,6.20
2017,05,25,06,57,6.20
2017,05,25,06,58,6.20
2017,05,25,06,59,6.20
2017,05,25,07,00,6.20
2017,05,25,07,01,6.20
2017,05,25,07,02,6.30
2017,05,25,07,03,6.30
2017,05,25,07,04,6.30
2017,05,25,07,05,6.30
2017,05,25,07,06,6.30
2017,05,25,07,07,6.40
2017,05,25,07,08,6.40
2017,05,25,07,09,6.40
2017,05,25,07,10,6.40
2017,05,25,07,11,6.50
2017,05,25,07,12,6.50
2017,05,25,07,13,6.60
2017,05,25,07,14,6.60
2017,05,25,07,15,6.70
2017,05,25,07,16,6.70
2017,05,25,07,17,6.80
2017,05,25,07,18,6.80
2017,05,25,07,19,6.90
2017,05,25,07,20,6.90
2017,05,25,07,21,7.00
2017,05,25,07,22,7.10
2017,05,25,07,23,7.20
2017,05,25,07,24,7.20
2017,05,25,07,25,7.20
2017,05,25,07,26,7.20
2017,05,25,07,27,7.30
2017,05,25,07,28,7.40
2017,05,25,07,29,7.40
2017,05,25,07,30,7.50
2017,05,25,07,31,7.50
2017,05,25,07,32,7.60
2017,05,25,07,33,7.60
2017,05,25,07,34,7.70
2017,05,25,07,35,7.70
2017,05,25,07,36,7.80
2017,05,25,07,37,7.80
2017,05,25,07,38,7.90
2017,05,25,07,39,7.90
2017,05,25,07,40,8.00
2017,05,25,07,41,8.10
2017,05,25,07,42,8.10
2017,05,25,07,43,8.10
2017,05,25,07,44,8.20
2017,05,25,07,45,8.20
2017,05,25,07,46,8.30
2017,05,25,07,47,8.30
2017,05,25,07,48,8.40
2017,05,25,07,49,8.40
2017,05,25,07,50,8.50
2017,05,25,07,51,8.50
2017,05,25,07,52,8.60
2017,05,25,07,53,8.60
2017,05,25,07,54,8.70
2017,05,25,07,55,8.70
2017,05,25,07,56,8.80
2017,05,25,07,57,8.80
2017,05,25,07,58,8.90
2017,05,25,07,59,9.00
2017,05,25,08,00,9.10
2017,05,25,08,01,9.10
2017,05,25,08,02,9.30
2017,05,25,08,03,9.30
2017,05,25,08,04,9.50
2017,05,25,08,05,9.60
2017,05,25,08,06,9.60
2017,05,25,08,07,9.80
2017,05,25,08,08,9.80
2017,05,25,08,09,10.00
2017,05,25,08,10,10.10
2017,05,25,08,11,10.20
2017,05,25,08,12,10.30
2017,05,25,08,13,10.50
2017,05,25,08,14,10.60
2017,05,25,08,15,10.70
2017,05,25,08,16,10.80
2017,05,25,08,17,11.00
2017,05,25,08,18,11.10
2017,05,25,08,19,11.20
2017,05,25,08,20,11.30
2017,05,25,08,21,11.40
2017,05,25,08,22,11.60
2017,05,25,08,23,11.70
2017,05,25,08,24,11.80
2017,05,25,08,25,11.90
2017,05,25,08,26,11.90
2017,05,25,08,27,12.00
2017,05,25,08,28,12.10
2017,05,25,08,29,12.20
2017,05,25,08,30,12.20
2017,05,25,08,31,12.30
2017,05,25,08,32,12.40
2017,05,25,08,33,12.50
2017,05,25,08,34,12.50
2017,05,25,08,35,12.60
2017,05,25,08,36,12.60
2017,05,25,08,37,12.70
2017,05,25,08,38,12.70
2017,05,25,08,39,12.80
2017,05,25,08,40,12.80
2017,05,25,08,41,12.90
2017,05,25,08,42,12.90
2017,05,25,08,43,13.00
2017,05,25,08,44,13.10
2017,05,25,08,45,13.10
2017,05,25,08,46,13.00
2017,05,25,08,47,13.00
2017,05,25,08,48,13.00
2017,05,25,08,49,13.00
2017,05,25,08,50,13.00
2017,05,25,08,51,13.00
2017,05,25,08,52,13.00
2017,05,25,08,53,13.00
2017,05,25,08,54,13.00
2017,05,25,08,55,13.00
2017,05,25,08,56,13.00
2017,05,25,08,57,13.00
2017,05,25,08,58,13.00
2017,05,25,08,59,13.10
2017,05,25,09,00,13.10
2017,05,25,09,01,13.20
2017,05,25,09,02,13.20
2017,05,25,09,03,13.20
2017,05,25,09,04,13.30
2017,05,25,09,05,13.30
2017,05,25,09,06,13.30
2017,05,25,09,07,13.40
2017,05,25,09,08,13.40
2017,05,25,09,09,13.40
2017,05,25,09,10,13.50
2017,05,25,09,11,13.60
2017,05,25,09,12,13.60
2017,05,25,09,13,13.70
2017,05,25,09,14,13.70
2017,05,25,09,15,13.80
2017,05,25,09,16,13.80
2017,05,25,09,17,13.80
2017,05,25,09,18,13.80
2017,05,25,09,19,13.80
2017,05,25,09,20,13.80
2017,05,25,09,21,13.80
2017,05,25,09,22,13.80
2017,05,25,09,23,13.80
2017,05,25,09,24,13.80
2017,05,25,09,25,13.80
2017,05,25,09,26,13.80
2017,05,25,09,27,13.80
2017,05,25,09,28,13.80
2017,05,25,09,29,13.80
2017,05,25,09,30,13.80
2017,05,25,09,31,13.80
2017,05,25,09,32,13.80
2017,05,25,09,33,13.80
2017,05,25,09,34,13.80
2017,05,25,09,35,13.80
2017,05,25,09,36,13.90
2017,05,25,09,37,14.00
2017,05,25,09,38,14.00
2017,05,25,09,39,14.10
2017,05,25,09,40,14.10
2017,05,25,09,41,14.20
2017,05,25,09,42,14.20
2017,05,25,09,43,14.30
2017,05,25,09,44,14.30
2017,05,25,09,45,14.20
2017,05,25,09,46,14.20
2017,05,25,09,47,14.20
2017,05,25,09,48,14.20
2017,05,25,09,49,14.20
2017,05,25,09,50,14.20
2017,05,25,09,51,14.30
2017,05,25,09,52,14.40
2017,05,25,09,53,14.40
2017,05,25,09,54,14.50
2017,05,25,09,55,14.60
2017,05,25,09,56,14.60
2017,05,25,09,57,14.70
2017,05,25,09,58,14.90
2017,05,25,09,59,15.00
2017,05,25,10,00,15.00
2017,05,25,10,01,15.00
2017,05,25,10,02,15.00
2017,05,25,10,03,15.00
2017,05,25,10,04,15.00
2017,05,25,10,05,15.00
2017,05,25,10,06,15.00
2017,05,25,10,07,15.00
2017,05,25,10,08,15.00
2017,05,25,10,09,15.00
2017,05,25,10,10,15.00
2017,05,25,10,11,15.00
2017,05,25,10,12,15.00
2017,05,25,10,13,15.00
2017,05,25,10,14,15.00
2017,05,25,10,15,15.00
2017,05,25,10,16,15.00
2017,05,25,10,17,15.00
2017,05,25,10,18,15.00
2017,05,25,10,19,15.00
2017,05,25,10,20,15.00
2017,05,25,10,21,15.00
2017,05,25,10,22,15.00
2017,05,25,10,23,15.00
2017,05,25,10,24,15.00
2017,05,25,10,25,15.00
2017,05,25,10,26,15.00
2017,05,25,10,27,15.00
2017,05,25,10,28,15.00
2017,05,25,10,29,15.00
2017,05,25,10,30,15.00
2017,05,25,10,31,15.00
2017,05,25,10,32,15.00
2017,05,25,10,33,15.00
2017,05,25,10,34,15.00
2017,05,25,10,35,15.20
2017,05,25,10,36,15.30
2017,05,25,10,37,15.40
2017,05,25,10,38,15.50
2017,05,25,10,39,15.60
2017,05,25,10,40,15.60
2017,05,25,10,41,15.60
2017,05,25,10,42,15.70
2017,05,25,10,43,15.80
2017,05,25,10,44,15.90
2017,05,25,10,45,16.00
2017,05,25,10,46,16.10
2017,05,25,10,47,16.20
2017,05,25,10,48,16.30
2017,05,25,10,49,16.30
2017,05,25,10,50,16.40
2017,05,25,10,51,16.40
2017,05,25,10,52,16.40
2017,05,25,10,53,16.40
2017,05,25,10,54,16.40
2017,05,25,10,55,16.40
2017,05,25,10,56,16.50
2017,05,25,10,57,16.50
2017,05,25,10,58,16.40
2017,05,25,10,59,16.30
2017,05,25,11,00,16.20
2017,05,25,11,01,16.20
2017,05,25,11,02,16.10
2017,05,25,11,03,16.00
2017,05,25,11,04,16.00
2017,05,25,11,05,16.00
2017,05,25,11,06,16.00
2017,05,25,11,07,16.00
2017,05,25,11,08,16.10
2017,05,25,11,09,16.00
2017,05,25,11,10,16.00
2017,05,25,11,11,16.00
2017,05,25,11,12,16.00
2017,05,25,11,13,16.00
2017,05,25,11,14,16.10
2017,05,25,11,15,16.10
2017,05,25,11,16,16.20
2017,05,25,11,17,16.30
2017,05,25,11,18,16.40
2017,05,25,11,19,16.50
2017,05,25,11,20,16.60
2017,05,25,11,21,16.70
2017,05,25,11,22,16.70
2017,05,25,11,23,16.80
2017,05,25,11,24,16.80
2017,05,25,11,25,16.80
2017,05,25,11,26,16.80
2017,05,25,11,27,16.70
2017,05,25,11,28,16.70
2017,05,25,11,29,16.60
2017,05,25,11,30,16.60
2017,05,25,11,31,16.60
2017,05,25,11,32,16.60
2017,05,25,11,33,16.70
2017,05,25,11,34,16.70
2017,05,25,11,35,16.70
2017,05,25,11,36,16.70
2017,05,25,11,37,16.70
2017,05,25,11,38,16.80
2017,05,25,11,39,16.90
2017,05,25,11,40,17.00
2017,05,25,11,41,17.10
2017,05,25,11,42,17.20
2017,05,25,11,43,17.20
2017,05,25,11,44,17.30
2017,05,25,11,45,17.40
2017,05,25,11,46,17.50
2017,05,25,11,47,17.60
2017,05,25,11,48,17.60
2017,05,25,11,49,17.70
2017,05,25,11,50,17.70
2017,05,25,11,51,17.80
2017,05,25,11,52,17.80
2017,05,25,11,53,17.90
2017,05,25,11,54,17.90
2017,05,25,11,55,18.00
2017,05,25,11,56,18.10
2017,05,25,11,57,18.10
2017,05,25,11,58,18.10
2017,05,25,11,59,18.20
2017,05,25,12,00,18.20
2017,05,25,12,01,18.30
2017,05,25,12,02,18.30
2017,05,25,12,03,18.30
2017,05,25,12,04,18.20
2017,05,25,12,05,18.10
2017,05,25,12,06,18.00
2017,05,25,12,07,18.00
2017,05,25,12,08,17.90
2017,05,25,12,09,17.90
2017,05,25,12,10,17.90
2017,05,25,12,11,17.80
2017,05,25,12,12,17.80
2017,05,25,12,13,17.80
2017,05,25,12,14,17.80
2017,05,25,12,15,17.80
2017,05,25,12,16,17.90
2017,05,25,12,17,17.90
2017,05,25,12,18,17.90
2017,05,25,12,19,18.00
2017,05,25,12,20,18.00
2017,05,25,12,21,18.10
2017,05,25,12,22,18.20
2017,05,25,12,23,18.20
2017,05,25,12,24,18.30
2017,05,25,12,25,18.30
2017,05,25,12,26,18.30
2017,05,25,12,27,18.40
2017,05,25,12,28,18.40
2017,05,25,12,29,18.40
2017,05,25,12,30,18.30
2017,05,25,12,31,18.30
2017,05,25,12,32,18.30
2017,05,25,12,33,18.30
2017,05,25,12,34,18.40
2017,05,25,12,35,18.40
2017,05,25,12,36,18.50
2017,05,25,12,37,18.50
2017,05,25,12,38,18.50
2017,05,25,12,39,18.50
2017,05,25,12,40,18.50
2017,05,25,12,41,18.50
2017,05,25,12,42,18.50
2017,05,25,12,43,18.60
2017,05,25,12,44,18.60
2017,05,25,12,45,18.60
2017,05,25,12,46,18.60
2017,05,25,12,47,18.60
2017,05,25,12,48,18.60
2017,05,25,12,49,18.70
2017,05,25,12,50,18.80
2017,05,25,12,51,18.80
2017,05,25,12,52,18.80
2017,05,25,12,53,18.80
2017,05,25,12,54,18.80
2017,05,25,12,55,18.80
2017,05,25,12,56,18.90
2017,05,25,12,57,18.90
2017,05,25,12,58,18.80
2017,05,25,12,59,18.80
2017,05,25,13,00,18.80
2017,05,25,13,01,18.70
2017,05,25,13,02,18.60
2017,05,25,13,03,18.60
2017,05,25,13,04,18.60
2017,05,25,13,05,18.60
2017,05,25,13,06,18.70
2017,05,25,13,07,18.60
2017,05,25,13,08,18.50
2017,05,25,13,09,18.50
2017,05,25,13,10,18.50
2017,05,25,13,11,18.60
2017,05,25,13,12,18.60
2017,05,25,13,13,18.70
2017,05,25,13,14,18.70
2017,05,25,13,15,18.80
2017,05,25,13,16,18.90
2017,05,25,13,17,19.00
2017,05,25,13,18,19.10
2017,05,25,13,19,19.20
2017,05,25,13,20,19.30
2017,05,25,13,21,19.30
2017,05,25,13,22,19.20
2017,05,25,13,23,19.20
2017,05,25,13,24,19.20
2017,05,25,13,25,19.30
2017,05,25,13,26,19.20
2017,05,25,13,27,19.10
2017,05,25,13,28,19.20
2017,05,25,13,29,19.20
2017,05,25,13,30,19.20
2017,05,25,13,31,19.20
2017,05,25,13,32,19.20
2017,05,25,13,33,19.20
2017,05,25,13,34,19.30
2017,05,25,13,35,19.30
2017,05,25,13,36,19.40
2017,05,25,13,37,19.50
2017,05,25,13,38,19.60
2017,05,25,13,39,19.70
2017,05,25,13,40,19.70
2017,05,25,13,41,19.70
2017,05,25,13,42,19.70
2017,05,25,13,43,19.60
2017,05,25,13,44,19.60
2017,05,25,13,45,19.70
2017,05,25,13,46,19.70
2017,05,25,13,47,19.70
2017,05,25,13,48,19.70
2017,05,25,13,49,19.70
2017,05,25,13,50,19.70
2017,05,25,13,51,19.80
2017,05,25,13,52,19.90
2017,05,25,13,53,19.90
2017,05,25,13,54,20.00
2017,05,25,13,55,20.10
2017,05,25,13,56,20.20
2017,05,25,13,57,20.30
2017,05,25,13,58,20.30
2017,05,25,13,59,20.30
2017,05,25,14,00,20.30
2017,05,25,14,01,20.30
2017,05,25,14,02,20.30
2017,05,25,14,03,20.20
2017,05,25,14,04,20.20
2017,05,25,14,05,20.30
2017,05,25,14,06,20.30
2017,05,25,14,07,20.30
2017,05,25,14,08,20.40
2017,05,25,14,09,20.40
2017,05,25,14,10,20.50
2017,05,25,14,11,20.50
2017,05,25,14,12,20.60
2017,05,25,14,13,20.70
2017,05,25,14,14,20.70
2017,05,25,14,15,20.70
2017,05,25,14,16,20.80
2017,05,25,14,17,20.80
2017,05,25,14,18,20.80
2017,05,25,14,19,20.80
2017,05,25,14,20,20.70
2017,05,25,14,21,20.70
2017,05,25,14,22,20.70
2017,05,25,14,23,20.80
2017,05,25,14,24,20.80
2017,05,25,14,25,20.80
2017,05,25,14,26,20.80
2017,05,25,14,27,20.80
2017,05,25,14,28,20.70
2017,05,25,14,29,20.60
2017,05,25,14,30,20.60
2017,05,25,14,31,20.70
2017,05,25,14,32,20.70
2017,05,25,14,33,20.70
2017,05,25,14,34,20.70
2017,05,25,14,35,20.70
2017,05,25,14,36,20.70
2017,05,25,14,37,20.80
2017,05,25,14,38,20.80
2017,05,25,14,39,20.80
2017,05,25,14,40,20.80
2017,05,25,14,41,20.90
2017,05,25,14,42,20.90
2017,05,25,14,43,21.00
2017,05,25,14,44,21.00
2017,05,25,14,45,21.10
2017,05,25,14,46,21.10
2017,05,25,14,47,21.20
2017,05,25,14,48,21.30
2017,05,25,14,49,21.30
2017,05,25,14,50,21.30
2017,05,25,14,51,21.30
2017,05,25,14,52,21.30
2017,05,25,14,53,21.20
2017,05,25,14,54,21.20
2017,05,25,14,55,21.20
2017,05,25,14,56,21.30
2017,05,25,14,57,21.30
2017,05,25,14,58,21.40
2017,05,25,14,59,21.40
2017,05,25,15,00,21.40
2017,05,25,15,01,21.40
2017,05,25,15,02,21.40
2017,05,25,15,03,21.40
2017,05,25,15,04,21.50
2017,05,25,15,05,21.50
2017,05,25,15,06,21.50
2017,05,25,15,07,21.60
2017,05,25,15,08,21.60
2017,05,25,15,09,21.60
2017,05,25,15,10,21.60
2017,05,25,15,11,21.60
2017,05,25,15,12,21.60
2017,05,25,15,13,21.60
2017,05,25,15,14,21.60
2017,05,25,15,15,21.60
2017,05,25,15,16,21.70
2017,05,25,15,17,21.60
2017,05,25,15,18,21.60
2017,05,25,15,19,21.60
2017,05,25,15,20,21.60
2017,05,25,15,21,21.60
2017,05,25,15,22,21.60
2017,05,25,15,23,21.60
2017,05,25,15,24,21.70
2017,05,25,15,25,21.70
2017,05,25,15,26,21.70
2017,05,25,15,27,21.80
2017,05,25,15,28,21.80
2017,05,25,15,29,21.80
2017,05,25,15,30,21.80
2017,05,25,15,31,21.80
2017,05,25,15,32,21.80
2017,05,25,15,33,21.80
2017,05,25,15,34,21.60
2017,05,25,15,35,21.60
2017,05,25,15,36,21.60
2017,05,25,15,37,21.60
2017,05,25,15,38,21.70
2017,05,25,15,39,21.70
2017,05,25,15,40,21.70
2017,05,25,15,41,21.70
2017,05,25,15,42,21.70
2017,05,25,15,43,21.70
2017,05,25,15,44,21.60
2017,05,25,15,45,21.60
2017,05,25,15,46,21.50
2017,05,25,15,47,21.40
2017,05,25,15,48,21.40
2017,05,25,15,49,21.40
2017,05,25,15,50,21.40
2017,05,25,15,51,21.40
2017,05,25,15,52,21.50
2017,05,25,15,53,21.50
2017,05,25,15,54,21.60
2017,05,25,15,55,21.60
2017,05,25,15,56,21.70
2017,05,25,15,57,21.80
2017,05,25,15,58,21.80
2017,05,25,15,59,21.80
2017,05,25,16,00,21.80
2017,05,25,16,01,21.70
2017,05,25,16,02,21.70
2017,05,25,16,03,21.70
2017,05,25,16,04,21.80
2017,05,25,16,05,21.80
2017,05,25,16,06,21.80
2017,05,25,16,07,21.80
2017,05,25,16,08,21.80
2017,05,25,16,09,21.80
2017,05,25,16,10,21.90
2017,05,25,16,11,21.90
2017,05,25,16,12,22.00
2017,05,25,16,13,22.10
2017,05,25,16,14,22.20
2017,05,25,16,15,22.30
2017,05,25,16,16,22.40
2017,05,25,16,17,22.30
2017,05,25,16,18,22.30
2017,05,25,16,19,22.30
2017,05,25,16,20,22.30
2017,05,25,16,21,22.30
2017,05,25,16,22,22.30
2017,05,25,16,23,22.40
2017,05,25,16,24,22.40
2017,05,25,16,25,22.50
2017,05,25,16,26,22.60
2017,05,25,16,27,22.70
2017,05,25,16,28,22.70
2017,05,25,16,29,22.70
2017,05,25,16,30,22.70
2017,05,25,16,31,22.70
2017,05,25,16,32,22.80
2017,05,25,16,33,22.80
2017,05,25,16,34,22.80
2017,05,25,16,35,22.70
2017,05,25,16,36,22.60
2017,05,25,16,37,22.60
2017,05,25,16,38,22.60
2017,05,25,16,39,22.60
2017,05,25,16,40,22.60
2017,05,25,16,41,22.60
2017,05,25,16,42,22.60
2017,05,25,16,43,22.60
2017,05,25,16,44,22.60
2017,05,25,16,45,22.70
2017,05,25,16,46,22.70
2017,05,25,16,47,22.80
2017,05,25,16,48,22.80
2017,05,25,16,49,22.80
2017,05,25,16,50,22.70
2017,05,25,16,51,22.70
2017,05,25,16,52,22.60
2017,05,25,16,53,22.60
2017,05,25,16,54,22.60
2017,05,25,16,55,22.60
2017,05,25,16,56,22.60
2017,05,25,16,57,22.70
2017,05,25,16,58,22.70
2017,05,25,16,59,22.70
2017,05,25,17,00,22.70
2017,05,25,17,01,22.70
2017,05,25,17,02,22.80
2017,05,25,17,03,22.80
2017,05,25,17,04,22.80
2017,05,25,17,05,22.80
2017,05,25,17,06,22.80
2017,05,25,17,07,22.80
2017,05,25,17,08,22.70
2017,05,25,17,09,22.70
2017,05,25,17,10,22.60
2017,05,25,17,11,22.60
2017,05,25,17,12,22.60
2017,05,25,17,13,22.60
2017,05,25,17,14,22.60
2017,05,25,17,15,22.50
2017,05,25,17,16,22.50
2017,05,25,17,17,22.50
2017,05,25,17,18,22.50
2017,05,25,17,19,22.40
2017,05,25,17,20,22.40
2017,05,25,17,21,22.30
2017,05,25,17,22,22.20
2017,05,25,17,23,22.10
2017,05,25,17,24,22.00
2017,05,25,17,25,22.00
2017,05,25,17,26,22.00
2017,05,25,17,27,21.90
2017,05,25,17,28,21.80
2017,05,25,17,29,21.80
2017,05,25,17,30,21.80
2017,05,25,17,31,21.80
2017,05,25,17,32,21.80
2017,05,25,17,33,21.80
2017,05,25,17,34,21.80
2017,05,25,17,35,21.80
2017,05,25,17,36,21.80
2017,05,25,17,37,21.80
2017,05,25,17,38,21.80
2017,05,25,17,39,21.80
2017,05,25,17,40,21.80